2017,09,09,00,00,00,253.5
2017,09,09,00,00,01,253.5
2017,09,09,00,00,02,253.5
2017,09,09,00,00,03,253.5
2017,09,09,00,00,04,253.5
2017,09,09,00,00,05,253.5
2017,09,09,00,00,06,253.5
2017,09,09,00,00,07,253.5
2017,09,09,00,00,08,253.5
2017,09,09,00,00,09,253.9
2017,09,09,00,00,10,254.7
2017,09,09,00,00,11,254.1
2017,09,09,00,00,12,253.7
2017,09,09,00,00,13,253.5
2017,09,09,00,00,14,253.5
2017,09,09,00,00,15,253.5
2017,09,09,00,00,16,253.7
2017,09,09,00,00,17,255.1
2017,09,09,00,00,18,254.8
2017,09,09,00,00,19,254.2
2017,09,09,00,00,20,253.7
2017,09,09,00,00,21,253.5
2017,09,09,00,00,22,253.7
2017,09,09,00,00,23,254.1
2017,09,09,00,00,24,253.5
2017,09,09,00,00,25,253.5
2017,09,09,00,00,26,253.5
2017,09,09,00,00,27,253.5
2017,09,09,00,00,28,253.5
2017,09,09,00,00,29,253.5
2017,09,09,00,00,30,253.5
2017,09,09,00,00,31,253.5
2017,09,09,00,00,32,253.5
2017,09,09,00,00,33,253.5
2017,09,09,00,00,34,253.5
2017,09,09,00,00,35,253.5
2017,09,09,00,00,36,253.5
2017,09,09,00,00,37,253.5
2017,09,09,00,00,38,253.5
2017,09,09,00,00,39,253.5
2017,09,09,00,00,40,253.5
2017,09,09,00,00,41,253.5
2017,09,09,00,00,42,253.5
2017,09,09,00,00,43,253.4
2017,09,09,00,00,44,253.3
2017,09,09,00,00,45,252.4
2017,09,09,00,00,46,252.5
2017,09,09,00,00,47,252.4
2017,09,09,00,00,48,251.9
2017,09,09,00,00,49,251.6
2017,09,09,00,00,50,251.0
2017,09,09,00,00,51,250.7
2017,09,09,00,00,52,250.8
2017,09,09,00,00,53,251.8
2017,09,09,00,00,54,252.2
2017,09,09,00,00,55,252.3
2017,09,09,00,00,56,252.5
2017,09,09,00,00,57,252.4
2017,09,09,00,00,58,252.2
2017,09,09,00,00,59,252.3
2017,09,09,00,01,00,252.3
2017,09,09,00,01,01,252.6
2017,09,09,00,01,02,252.7
2017,09,09,00,01,03,252.9
2017,09,09,00,01,04,253.5
2017,09,09,00,01,05,253.4
2017,09,09,00,01,06,253.5
2017,09,09,00,01,07,253.4
2017,09,09,00,01,08,253.5
2017,09,09,00,01,09,253.5
2017,09,09,00,01,10,253.5
2017,09,09,00,01,11,253.5
2017,09,09,00,01,12,253.5
2017,09,09,00,01,13,253.5
2017,09,09,00,01,14,253.5
2017,09,09,00,01,15,253.5
2017,09,09,00,01,16,253.5
2017,09,09,00,01,17,253.5
2017,09,09,00,01,18,253.5
2017,09,09,00,01,19,253.4
2017,09,09,00,01,20,252.7
2017,09,09,00,01,21,252.4
2017,09,09,00,01,22,252.2
2017,09,09,00,01,23,252.7
2017,09,09,00,01,24,253.2
2017,09,09,00,01,25,252.7
2017,09,09,00,01,26,252.1
2017,09,09,00,01,27,252.1
2017,09,09,00,01,28,251.9
2017,09,09,00,01,29,251.5
2017,09,09,00,01,30,251.0
2017,09,09,00,01,31,250.9
2017,09,09,00,01,32,251.7
2017,09,09,00,01,33,251.6
2017,09,09,00,01,34,251.7
2017,09,09,00,01,35,252.0
2017,09,09,00,01,36,252.2
2017,09,09,00,01,37,252.0
2017,09,09,00,01,38,251.8
2017,09,09,00,01,39,251.6
2017,09,09,00,01,40,251.2
2017,09,09,00,01,41,250.6
2017,09,09,00,01,42,250.6
2017,09,09,00,01,43,250.6
2017,09,09,00,01,44,251.2
2017,09,09,00,01,45,252.2
2017,09,09,00,01,46,252.3
2017,09,09,00,01,47,252.9
2017,09,09,00,01,48,253.4
2017,09,09,00,01,49,253.5
2017,09,09,00,01,50,253.5
2017,09,09,00,01,51,253.5
2017,09,09,00,01,52,253.5
2017,09,09,00,01,53,253.5
2017,09,09,00,01,54,253.5
2017,09,09,00,01,55,253.5
2017,09,09,00,01,56,253.5
2017,09,09,00,01,57,253.5
2017,09,09,00,01,58,253.5
2017,09,09,00,01,59,253.5
2017,09,09,00,02,00,253.6
2017,09,09,00,02,01,254.0
2017,09,09,00,02,02,254.0
2017,09,09,00,02,03,254.3
2017,09,09,00,02,04,255.9
2017,09,09,00,02,05,259.2
2017,09,09,00,02,06,260.5
2017,09,09,00,02,07,260.9
2017,09,09,00,02,08,260.4
2017,09,09,00,02,09,261.8
2017,09,09,00,02,10,262.6
2017,09,09,00,02,11,261.5
2017,09,09,00,02,12,259.6
2017,09,09,00,02,13,259.1
2017,09,09,00,02,14,261.2
2017,09,09,00,02,15,261.9
2017,09,09,00,02,16,262.4
2017,09,09,00,02,17,264.3
2017,09,09,00,02,18,265.7
2017,09,09,00,02,19,266.6
2017,09,09,00,02,20,267.7
2017,09,09,00,02,21,269.9
2017,09,09,00,02,22,269.9
2017,09,09,00,02,23,269.7
2017,09,09,00,02,24,272.1
2017,09,09,00,02,25,273.3
2017,09,09,00,02,26,273.2
2017,09,09,00,02,27,270.5
2017,09,09,00,02,28,266.5
2017,09,09,00,02,29,262.9
2017,09,09,00,02,30,259.4
2017,09,09,00,02,31,260.3
2017,09,09,00,02,32,263.8
2017,09,09,00,02,33,267.6
2017,09,09,00,02,34,272.2
2017,09,09,00,02,35,276.2
2017,09,09,00,02,36,278.6
2017,09,09,00,02,37,280.9
2017,09,09,00,02,38,283.8
2017,09,09,00,02,39,287.1
2017,09,09,00,02,40,289.6
2017,09,09,00,02,41,292.0
2017,09,09,00,02,42,293.0
2017,09,09,00,02,43,293.9
2017,09,09,00,02,44,294.4
2017,09,09,00,02,45,294.7
2017,09,09,00,02,46,295.1
2017,09,09,00,02,47,294.0
2017,09,09,00,02,48,292.5
2017,09,09,00,02,49,292.0
2017,09,09,00,02,50,290.7
2017,09,09,00,02,51,288.0
2017,09,09,00,02,52,285.6
2017,09,09,00,02,53,286.0
2017,09,09,00,02,54,287.6
2017,09,09,00,02,55,289.4
2017,09,09,00,02,56,291.6
2017,09,09,00,02,57,292.8
2017,09,09,00,02,58,293.9
2017,09,09,00,02,59,294.8
2017,09,09,00,03,00,295.4
2017,09,09,00,03,01,296.2
2017,09,09,00,03,02,296.7
2017,09,09,00,03,03,296.7
2017,09,09,00,03,04,296.8
2017,09,09,00,03,05,299.6
2017,09,09,00,03,06,301.5
2017,09,09,00,03,07,304.4
2017,09,09,00,03,08,309.4
2017,09,09,00,03,09,314.9
2017,09,09,00,03,10,317.0
2017,09,09,00,03,11,319.3
2017,09,09,00,03,12,321.0
2017,09,09,00,03,13,322.4
2017,09,09,00,03,14,324.1
2017,09,09,00,03,15,325.1
2017,09,09,00,03,16,325.1
2017,09,09,00,03,17,324.4
2017,09,09,00,03,18,323.5
2017,09,09,00,03,19,319.8
2017,09,09,00,03,20,318.9
2017,09,09,00,03,21,320.5
2017,09,09,00,03,22,320.4
2017,09,09,00,03,23,320.3
2017,09,09,00,03,24,315.3
2017,09,09,00,03,25,309.7
2017,09,09,00,03,26,308.5
2017,09,09,00,03,27,311.8
2017,09,09,00,03,28,315.0
2017,09,09,00,03,29,318.7
2017,09,09,00,03,30,321.4
2017,09,09,00,03,31,322.7
2017,09,09,00,03,32,324.1
2017,09,09,00,03,33,325.6
2017,09,09,00,03,34,326.7
2017,09,09,00,03,35,327.5
2017,09,09,00,03,36,327.4
2017,09,09,00,03,37,327.5
2017,09,09,00,03,38,327.9
2017,09,09,00,03,39,329.9
2017,09,09,00,03,40,332.2
2017,09,09,00,03,41,334.2
2017,09,09,00,03,42,335.5
2017,09,09,00,03,43,336.4
2017,09,09,00,03,44,337.2
2017,09,09,00,03,45,338.3
2017,09,09,00,03,46,338.5
2017,09,09,00,03,47,338.5
2017,09,09,00,03,48,338.6
2017,09,09,00,03,49,338.6
2017,09,09,00,03,50,339.1
2017,09,09,00,03,51,339.6
2017,09,09,00,03,52,339.6
2017,09,09,00,03,53,339.8
2017,09,09,00,03,54,339.8
2017,09,09,00,03,55,339.8
2017,09,09,00,03,56,339.8
2017,09,09,00,03,57,339.8
2017,09,09,00,03,58,339.8
2017,09,09,00,03,59,339.6
2017,09,09,00,04,00,338.4
2017,09,09,00,04,01,336.2
2017,09,09,00,04,02,333.4
2017,09,09,00,04,03,332.3
2017,09,09,00,04,04,331.3
2017,09,09,00,04,05,331.3
2017,09,09,00,04,06,330.2
2017,09,09,00,04,07,328.2
2017,09,09,00,04,08,326.5
2017,09,09,00,04,09,326.8
2017,09,09,00,04,10,328.8
2017,09,09,00,04,11,329.8
2017,09,09,00,04,12,329.5
2017,09,09,00,04,13,328.5
2017,09,09,00,04,14,327.5
2017,09,09,00,04,15,328.8
2017,09,09,00,04,16,330.3
2017,09,09,00,04,17,329.8
2017,09,09,00,04,18,328.7
2017,09,09,00,04,19,327.2
2017,09,09,00,04,20,326.3
2017,09,09,00,04,21,326.7
2017,09,09,00,04,22,327.2
2017,09,09,00,04,23,326.2
2017,09,09,00,04,24,325.6
2017,09,09,00,04,25,324.5
2017,09,09,00,04,26,325.0
2017,09,09,00,04,27,325.4
2017,09,09,00,04,28,327.2
2017,09,09,00,04,29,326.1
2017,09,09,00,04,30,324.7
2017,09,09,00,04,31,325.4
2017,09,09,00,04,32,322.5
2017,09,09,00,04,33,321.1
2017,09,09,00,04,34,321.1
2017,09,09,00,04,35,321.3
2017,09,09,00,04,36,322.2
2017,09,09,00,04,37,322.4
2017,09,09,00,04,38,322.7
2017,09,09,00,04,39,322.1
2017,09,09,00,04,40,321.3
2017,09,09,00,04,41,319.9
2017,09,09,00,04,42,319.6
2017,09,09,00,04,43,319.7
2017,09,09,00,04,44,319.3
2017,09,09,00,04,45,319.3
2017,09,09,00,04,46,318.9
2017,09,09,00,04,47,318.6
2017,09,09,00,04,48,318.6
2017,09,09,00,04,49,317.9
2017,09,09,00,04,50,318.3
2017,09,09,00,04,51,319.0
2017,09,09,00,04,52,318.3
2017,09,09,00,04,53,318.6
2017,09,09,00,04,54,318.5
2017,09,09,00,04,55,318.3
2017,09,09,00,04,56,318.1
2017,09,09,00,04,57,318.5
2017,09,09,00,04,58,319.1
2017,09,09,00,04,59,319.1
2017,09,09,00,05,00,318.3
2017,09,09,00,05,01,316.9
2017,09,09,00,05,02,317.9
2017,09,09,00,05,03,317.8
2017,09,09,00,05,04,318.0
2017,09,09,00,05,05,318.2
2017,09,09,00,05,06,318.6
2017,09,09,00,05,07,318.5
2017,09,09,00,05,08,318.8
2017,09,09,00,05,09,318.8
2017,09,09,00,05,10,317.9
2017,09,09,00,05,11,317.2
2017,09,09,00,05,12,316.6
2017,09,09,00,05,13,316.3
2017,09,09,00,05,14,316.0
2017,09,09,00,05,15,315.3
2017,09,09,00,05,16,314.9
2017,09,09,00,05,17,314.7
2017,09,09,00,05,18,314.3
2017,09,09,00,05,19,314.3
2017,09,09,00,05,20,314.5
2017,09,09,00,05,21,315.2
2017,09,09,00,05,22,315.1
2017,09,09,00,05,23,315.9
2017,09,09,00,05,24,316.6
2017,09,09,00,05,25,316.6
2017,09,09,00,05,26,316.3
2017,09,09,00,05,27,315.9
2017,09,09,00,05,28,316.4
2017,09,09,00,05,29,316.1
2017,09,09,00,05,30,313.9
2017,09,09,00,05,31,313.7
2017,09,09,00,05,32,313.9
2017,09,09,00,05,33,313.6
2017,09,09,00,05,34,309.8
2017,09,09,00,05,35,304.7
2017,09,09,00,05,36,303.9
2017,09,09,00,05,37,305.1
2017,09,09,00,05,38,307.4
2017,09,09,00,05,39,308.9
2017,09,09,00,05,40,310.6
2017,09,09,00,05,41,311.0
2017,09,09,00,05,42,311.2
2017,09,09,00,05,43,310.2
2017,09,09,00,05,44,311.1
2017,09,09,00,05,45,311.6
2017,09,09,00,05,46,312.5
2017,09,09,00,05,47,311.6
2017,09,09,00,05,48,310.4
2017,09,09,00,05,49,307.9
2017,09,09,00,05,50,306.0
2017,09,09,00,05,51,306.8
2017,09,09,00,05,52,307.8
2017,09,09,00,05,53,308.3
2017,09,09,00,05,54,310.1
2017,09,09,00,05,55,310.6
2017,09,09,00,05,56,310.4
2017,09,09,00,05,57,309.4
2017,09,09,00,05,58,308.5
2017,09,09,00,05,59,307.1
2017,09,09,00,06,00,306.0
2017,09,09,00,06,01,304.7
2017,09,09,00,06,02,302.3
2017,09,09,00,06,03,302.2
2017,09,09,00,06,04,302.2
2017,09,09,00,06,05,301.6
2017,09,09,00,06,06,299.9
2017,09,09,00,06,07,298.4
2017,09,09,00,06,08,296.9
2017,09,09,00,06,09,297.4
2017,09,09,00,06,10,299.2
2017,09,09,00,06,11,302.3
2017,09,09,00,06,12,304.4
2017,09,09,00,06,13,307.0
2017,09,09,00,06,14,309.9
2017,09,09,00,06,15,311.0
2017,09,09,00,06,16,312.5
2017,09,09,00,06,17,312.4
2017,09,09,00,06,18,312.2
2017,09,09,00,06,19,310.8
2017,09,09,00,06,20,310.3
2017,09,09,00,06,21,308.7
2017,09,09,00,06,22,307.4
2017,09,09,00,06,23,306.6
2017,09,09,00,06,24,306.7
2017,09,09,00,06,25,306.2
2017,09,09,00,06,26,306.1
2017,09,09,00,06,27,305.1
2017,09,09,00,06,28,304.4
2017,09,09,00,06,29,304.2
2017,09,09,00,06,30,303.5
2017,09,09,00,06,31,303.1
2017,09,09,00,06,32,304.1
2017,09,09,00,06,33,303.5
2017,09,09,00,06,34,302.5
2017,09,09,00,06,35,300.7
2017,09,09,00,06,36,300.3
2017,09,09,00,06,37,298.7
2017,09,09,00,06,38,296.8
2017,09,09,00,06,39,296.7
2017,09,09,00,06,40,296.7
2017,09,09,00,06,41,296.1
2017,09,09,00,06,42,295.4
2017,09,09,00,06,43,294.6
2017,09,09,00,06,44,291.8
2017,09,09,00,06,45,289.5
2017,09,09,00,06,46,287.7
2017,09,09,00,06,47,287.1
2017,09,09,00,06,48,288.0
2017,09,09,00,06,49,287.6
2017,09,09,00,06,50,286.5
2017,09,09,00,06,51,286.5
2017,09,09,00,06,52,286.6
2017,09,09,00,06,53,285.9
2017,09,09,00,06,54,285.2
2017,09,09,00,06,55,284.3
2017,09,09,00,06,56,283.9
2017,09,09,00,06,57,282.9
2017,09,09,00,06,58,282.4
2017,09,09,00,06,59,281.5
2017,09,09,00,07,00,280.9
2017,09,09,00,07,01,280.9
2017,09,09,00,07,02,281.1
2017,09,09,00,07,03,279.7
2017,09,09,00,07,04,276.9
2017,09,09,00,07,05,272.8
2017,09,09,00,07,06,269.2
2017,09,09,00,07,07,266.5
2017,09,09,00,07,08,265.4
2017,09,09,00,07,09,265.9
2017,09,09,00,07,10,265.8
2017,09,09,00,07,11,265.1
2017,09,09,00,07,12,264.8
2017,09,09,00,07,13,264.3
2017,09,09,00,07,14,264.3
2017,09,09,00,07,15,265.5
2017,09,09,00,07,16,264.6
2017,09,09,00,07,17,265.1
2017,09,09,00,07,18,267.1
2017,09,09,00,07,19,267.4
2017,09,09,00,07,20,264.9
2017,09,09,00,07,21,262.1
2017,09,09,00,07,22,257.5
2017,09,09,00,07,23,254.7
2017,09,09,00,07,24,253.5
2017,09,09,00,07,25,253.5
2017,09,09,00,07,26,253.5
2017,09,09,00,07,27,253.5
2017,09,09,00,07,28,253.5
2017,09,09,00,07,29,253.5
2017,09,09,00,07,30,253.5
2017,09,09,00,07,31,253.5
2017,09,09,00,07,32,253.5
2017,09,09,00,07,33,253.5
2017,09,09,00,07,34,253.5
2017,09,09,00,07,35,253.5
2017,09,09,00,07,36,253.5
2017,09,09,00,07,37,253.5
2017,09,09,00,07,38,253.5
2017,09,09,00,07,39,253.6
2017,09,09,00,07,40,253.5
2017,09,09,00,07,41,253.5
2017,09,09,00,07,42,253.5
2017,09,09,00,07,43,253.5
2017,09,09,00,07,44,253.5
2017,09,09,00,07,45,253.5
2017,09,09,00,07,46,253.5
2017,09,09,00,07,47,253.5
2017,09,09,00,07,48,253.5
2017,09,09,00,07,49,253.5
2017,09,09,00,07,50,253.5
2017,09,09,00,07,51,253.5
2017,09,09,00,07,52,253.5
2017,09,09,00,07,53,253.5
2017,09,09,00,07,54,253.5
2017,09,09,00,07,55,253.5
2017,09,09,00,07,56,253.5
2017,09,09,00,07,57,253.5
2017,09,09,00,07,58,253.5
2017,09,09,00,07,59,253.6
2017,09,09,00,08,00,255.8
2017,09,09,00,08,01,257.1
2017,09,09,00,08,02,253.6
2017,09,09,00,08,03,253.5
2017,09,09,00,08,04,253.5
2017,09,09,00,08,05,253.5
2017,09,09,00,08,06,253.5
2017,09,09,00,08,07,253.5
2017,09,09,00,08,08,253.5
2017,09,09,00,08,09,253.5
2017,09,09,00,08,10,254.5
2017,09,09,00,08,11,256.4
2017,09,09,00,08,12,261.0
2017,09,09,00,08,13,262.8
2017,09,09,00,08,14,259.6
2017,09,09,00,08,15,258.4
2017,09,09,00,08,16,260.9
2017,09,09,00,08,17,256.8
2017,09,09,00,08,18,253.7
2017,09,09,00,08,19,253.5
2017,09,09,00,08,20,253.5
2017,09,09,00,08,21,253.5
2017,09,09,00,08,22,253.5
2017,09,09,00,08,23,253.5
2017,09,09,00,08,24,253.5
2017,09,09,00,08,25,253.5
2017,09,09,00,08,26,253.5
2017,09,09,00,08,27,253.5
2017,09,09,00,08,28,253.4
2017,09,09,00,08,29,253.5
2017,09,09,00,08,30,253.5
2017,09,09,00,08,31,253.5
2017,09,09,00,08,32,253.5
2017,09,09,00,08,33,253.5
2017,09,09,00,08,34,253.5
2017,09,09,00,08,35,253.5
2017,09,09,00,08,36,253.5
2017,09,09,00,08,37,253.5
2017,09,09,00,08,38,253.5
2017,09,09,00,08,39,253.5
2017,09,09,00,08,40,253.5
2017,09,09,00,08,41,253.5
2017,09,09,00,08,42,253.5
2017,09,09,00,08,43,253.5
2017,09,09,00,08,44,253.5
2017,09,09,00,08,45,253.4
2017,09,09,00,08,46,253.5
2017,09,09,00,08,47,253.0
2017,09,09,00,08,48,252.1
2017,09,09,00,08,49,252.1
2017,09,09,00,08,50,252.2
2017,09,09,00,08,51,253.4
2017,09,09,00,08,52,253.4
2017,09,09,00,08,53,253.5
2017,09,09,00,08,54,253.5
2017,09,09,00,08,55,253.5
2017,09,09,00,08,56,253.5
2017,09,09,00,08,57,253.5
2017,09,09,00,08,58,253.5
2017,09,09,00,08,59,253.5
2017,09,09,00,09,00,253.1
2017,09,09,00,09,01,252.4
2017,09,09,00,09,02,253.2
2017,09,09,00,09,03,253.5
2017,09,09,00,09,04,253.5
2017,09,09,00,09,05,253.5
2017,09,09,00,09,06,254.3
2017,09,09,00,09,07,254.8
2017,09,09,00,09,08,256.2
2017,09,09,00,09,09,261.9
2017,09,09,00,09,10,264.3
2017,09,09,00,09,11,263.5
2017,09,09,00,09,12,266.1
2017,09,09,00,09,13,267.1
2017,09,09,00,09,14,264.6
2017,09,09,00,09,15,263.3
2017,09,09,00,09,16,261.1
2017,09,09,00,09,17,257.0
2017,09,09,00,09,18,254.1
2017,09,09,00,09,19,253.6
2017,09,09,00,09,20,253.6
2017,09,09,00,09,21,253.5
2017,09,09,00,09,22,253.5
2017,09,09,00,09,23,253.5
2017,09,09,00,09,24,253.5
2017,09,09,00,09,25,253.5
2017,09,09,00,09,26,253.5
2017,09,09,00,09,27,253.5
2017,09,09,00,09,28,253.5
2017,09,09,00,09,29,253.5
2017,09,09,00,09,30,253.5
2017,09,09,00,09,31,254.5
2017,09,09,00,09,32,260.0
2017,09,09,00,09,33,262.9
2017,09,09,00,09,34,262.4
2017,09,09,00,09,35,260.9
2017,09,09,00,09,36,261.6
2017,09,09,00,09,37,264.5
2017,09,09,00,09,38,266.7
2017,09,09,00,09,39,270.5
2017,09,09,00,09,40,274.6
2017,09,09,00,09,41,277.6
2017,09,09,00,09,42,278.2
2017,09,09,00,09,43,277.9
2017,09,09,00,09,44,276.6
2017,09,09,00,09,45,273.8
2017,09,09,00,09,46,268.5
2017,09,09,00,09,47,264.2
2017,09,09,00,09,48,263.6
2017,09,09,00,09,49,263.9
2017,09,09,00,09,50,266.4
2017,09,09,00,09,51,270.3
2017,09,09,00,09,52,275.0
2017,09,09,00,09,53,278.8
2017,09,09,00,09,54,280.2
2017,09,09,00,09,55,281.3
2017,09,09,00,09,56,282.1
2017,09,09,00,09,57,282.9
2017,09,09,00,09,58,283.5
2017,09,09,00,09,59,283.2
2017,09,09,00,10,00,283.2
2017,09,09,00,10,01,283.0
2017,09,09,00,10,02,282.0
2017,09,09,00,10,03,280.9
2017,09,09,00,10,04,279.0
2017,09,09,00,10,05,277.2
2017,09,09,00,10,06,274.1
2017,09,09,00,10,07,272.0
2017,09,09,00,10,08,272.4
2017,09,09,00,10,09,273.4
2017,09,09,00,10,10,270.5
2017,09,09,00,10,11,267.2
2017,09,09,00,10,12,265.0
2017,09,09,00,10,13,264.0
2017,09,09,00,10,14,264.2
2017,09,09,00,10,15,263.7
2017,09,09,00,10,16,263.9
2017,09,09,00,10,17,266.7
2017,09,09,00,10,18,271.6
2017,09,09,00,10,19,275.8
2017,09,09,00,10,20,277.9
2017,09,09,00,10,21,277.9
2017,09,09,00,10,22,272.6
2017,09,09,00,10,23,269.2
2017,09,09,00,10,24,266.2
2017,09,09,00,10,25,264.0
2017,09,09,00,10,26,260.5
2017,09,09,00,10,27,260.3
2017,09,09,00,10,28,262.6
2017,09,09,00,10,29,263.7
2017,09,09,00,10,30,263.0
2017,09,09,00,10,31,260.3
2017,09,09,00,10,32,258.4
2017,09,09,00,10,33,261.8
2017,09,09,00,10,34,265.7
2017,09,09,00,10,35,272.1
2017,09,09,00,10,36,276.1
2017,09,09,00,10,37,277.2
2017,09,09,00,10,38,278.5
2017,09,09,00,10,39,278.5
2017,09,09,00,10,40,278.5
2017,09,09,00,10,41,279.1
2017,09,09,00,10,42,279.8
2017,09,09,00,10,43,278.7
2017,09,09,00,10,44,277.4
2017,09,09,00,10,45,275.6
2017,09,09,00,10,46,269.3
2017,09,09,00,10,47,271.7
2017,09,09,00,10,48,276.9
2017,09,09,00,10,49,279.5
2017,09,09,00,10,50,280.3
2017,09,09,00,10,51,280.4
2017,09,09,00,10,52,280.4
2017,09,09,00,10,53,280.4
2017,09,09,00,10,54,281.6
2017,09,09,00,10,55,283.1
2017,09,09,00,10,56,286.0
2017,09,09,00,10,57,288.9
2017,09,09,00,10,58,291.7
2017,09,09,00,10,59,293.5
2017,09,09,00,11,00,294.1
2017,09,09,00,11,01,295.1
2017,09,09,00,11,02,295.9
2017,09,09,00,11,03,296.7
2017,09,09,00,11,04,296.7
2017,09,09,00,11,05,296.7
2017,09,09,00,11,06,297.9
2017,09,09,00,11,07,302.0
2017,09,09,00,11,08,304.6
2017,09,09,00,11,09,307.4
2017,09,09,00,11,10,311.5
2017,09,09,00,11,11,314.4
2017,09,09,00,11,12,316.5
2017,09,09,00,11,13,318.7
2017,09,09,00,11,14,319.5
2017,09,09,00,11,15,320.6
2017,09,09,00,11,16,320.8
2017,09,09,00,11,17,321.0
2017,09,09,00,11,18,321.6
2017,09,09,00,11,19,322.2
2017,09,09,00,11,20,323.0
2017,09,09,00,11,21,323.5
2017,09,09,00,11,22,323.6
2017,09,09,00,11,23,325.2
2017,09,09,00,11,24,326.5
2017,09,09,00,11,25,327.4
2017,09,09,00,11,26,328.2
2017,09,09,00,11,27,329.4
2017,09,09,00,11,28,330.6
2017,09,09,00,11,29,331.3
2017,09,09,00,11,30,332.6
2017,09,09,00,11,31,334.0
2017,09,09,00,11,32,335.4
2017,09,09,00,11,33,335.9
2017,09,09,00,11,34,336.4
2017,09,09,00,11,35,337.3
2017,09,09,00,11,36,338.3
2017,09,09,00,11,37,338.6
2017,09,09,00,11,38,339.3
2017,09,09,00,11,39,339.6
2017,09,09,00,11,40,339.8
2017,09,09,00,11,41,339.8
2017,09,09,00,11,42,339.8
2017,09,09,00,11,43,339.8
2017,09,09,00,11,44,339.8
2017,09,09,00,11,45,339.8
2017,09,09,00,11,46,339.8
2017,09,09,00,11,47,339.8
2017,09,09,00,11,48,339.8
2017,09,09,00,11,49,339.8
2017,09,09,00,11,50,339.4
2017,09,09,00,11,51,339.2
2017,09,09,00,11,52,338.4
2017,09,09,00,11,53,337.7
2017,09,09,00,11,54,336.8
2017,09,09,00,11,55,336.0
2017,09,09,00,11,56,335.0
2017,09,09,00,11,57,333.4
2017,09,09,00,11,58,331.6
2017,09,09,00,11,59,329.7
2017,09,09,00,12,00,328.1
2017,09,09,00,12,01,327.1
2017,09,09,00,12,02,325.9
2017,09,09,00,12,03,324.0
2017,09,09,00,12,04,321.9
2017,09,09,00,12,05,320.9
2017,09,09,00,12,06,319.4
2017,09,09,00,12,07,318.6
2017,09,09,00,12,08,318.0
2017,09,09,00,12,09,318.1
2017,09,09,00,12,10,318.1
2017,09,09,00,12,11,317.1
2017,09,09,00,12,12,317.3
2017,09,09,00,12,13,316.8
2017,09,09,00,12,14,314.1
2017,09,09,00,12,15,312.8
2017,09,09,00,12,16,310.4
2017,09,09,00,12,17,307.3
2017,09,09,00,12,18,304.8
2017,09,09,00,12,19,302.5
2017,09,09,00,12,20,300.1
2017,09,09,00,12,21,297.5
2017,09,09,00,12,22,296.8
2017,09,09,00,12,23,296.7
2017,09,09,00,12,24,296.7
2017,09,09,00,12,25,296.7
2017,09,09,00,12,26,296.7
2017,09,09,00,12,27,296.7
2017,09,09,00,12,28,297.7
2017,09,09,00,12,29,298.2
2017,09,09,00,12,30,299.8
2017,09,09,00,12,31,300.9
2017,09,09,00,12,32,301.2
2017,09,09,00,12,33,300.8
2017,09,09,00,12,34,300.0
2017,09,09,00,12,35,298.7
2017,09,09,00,12,36,298.0
2017,09,09,00,12,37,297.0
2017,09,09,00,12,38,296.8
2017,09,09,00,12,39,297.1
2017,09,09,00,12,40,297.2
2017,09,09,00,12,41,297.4
2017,09,09,00,12,42,297.8
2017,09,09,00,12,43,298.2
2017,09,09,00,12,44,300.9
2017,09,09,00,12,45,303.4
2017,09,09,00,12,46,304.2
2017,09,09,00,12,47,305.1
2017,09,09,00,12,48,308.0
2017,09,09,00,12,49,310.8
2017,09,09,00,12,50,313.2
2017,09,09,00,12,51,313.4
2017,09,09,00,12,52,311.2
2017,09,09,00,12,53,310.3
2017,09,09,00,12,54,313.7
2017,09,09,00,12,55,315.9
2017,09,09,00,12,56,317.1
2017,09,09,00,12,57,319.4
2017,09,09,00,12,58,320.5
2017,09,09,00,12,59,321.5
2017,09,09,00,13,00,320.6
2017,09,09,00,13,01,320.1
2017,09,09,00,13,02,321.2
2017,09,09,00,13,03,322.4
2017,09,09,00,13,04,323.0
2017,09,09,00,13,05,321.3
2017,09,09,00,13,06,319.3
2017,09,09,00,13,07,317.1
2017,09,09,00,13,08,313.8
2017,09,09,00,13,09,308.5
2017,09,09,00,13,10,304.8
2017,09,09,00,13,11,304.8
2017,09,09,00,13,12,303.3
2017,09,09,00,13,13,303.8
2017,09,09,00,13,14,303.6
2017,09,09,00,13,15,304.0
2017,09,09,00,13,16,303.7
2017,09,09,00,13,17,301.4
2017,09,09,00,13,18,297.9
2017,09,09,00,13,19,296.7
2017,09,09,00,13,20,296.7
2017,09,09,00,13,21,296.6
2017,09,09,00,13,22,296.0
2017,09,09,00,13,23,295.9
2017,09,09,00,13,24,295.8
2017,09,09,00,13,25,296.5
2017,09,09,00,13,26,296.5
2017,09,09,00,13,27,296.6
2017,09,09,00,13,28,296.3
2017,09,09,00,13,29,296.7
2017,09,09,00,13,30,296.7
2017,09,09,00,13,31,296.7
2017,09,09,00,13,32,296.7
2017,09,09,00,13,33,296.7
2017,09,09,00,13,34,297.3
2017,09,09,00,13,35,297.5
2017,09,09,00,13,36,297.0
2017,09,09,00,13,37,297.0
2017,09,09,00,13,38,296.7
2017,09,09,00,13,39,296.9
2017,09,09,00,13,40,297.4
2017,09,09,00,13,41,299.2
2017,09,09,00,13,42,299.1
