2017,11,09,00,00,00,-98.3
2017,11,09,00,00,01,-97.5
2017,11,09,00,00,02,-96.1
2017,11,09,00,00,03,-95.8
2017,11,09,00,00,04,-94.7
2017,11,09,00,00,05,-94.5
2017,11,09,00,00,06,-93.8
2017,11,09,00,00,07,-94.1
2017,11,09,00,00,08,-94.2
2017,11,09,00,00,09,-94.5
2017,11,09,00,00,10,-94.6
2017,11,09,00,00,11,-94.9
2017,11,09,00,00,12,-95.5
2017,11,09,00,00,13,-97.2
2017,11,09,00,00,14,-97.9
2017,11,09,00,00,15,-98.3
2017,11,09,00,00,16,-98.7
2017,11,09,00,00,17,-99.1
2017,11,09,00,00,18,-100.0
2017,11,09,00,00,19,-100.9
2017,11,09,00,00,20,-101.6
2017,11,09,00,00,21,-102.6
2017,11,09,00,00,22,-104.1
2017,11,09,00,00,23,-105.0
2017,11,09,00,00,24,-106.1
2017,11,09,00,00,25,-107.1
2017,11,09,00,00,26,-107.6
2017,11,09,00,00,27,-108.3
2017,11,09,00,00,28,-108.8
2017,11,09,00,00,29,-109.1
2017,11,09,00,00,30,-108.7
2017,11,09,00,00,31,-109.6
2017,11,09,00,00,32,-110.2
2017,11,09,00,00,33,-110.1
2017,11,09,00,00,34,-109.6
2017,11,09,00,00,35,-109.5
2017,11,09,00,00,36,-109.4
2017,11,09,00,00,37,-110.3
2017,11,09,00,00,38,-111.1
2017,11,09,00,00,39,-110.8
2017,11,09,00,00,40,-110.0
2017,11,09,00,00,41,-109.4
2017,11,09,00,00,42,-108.2
2017,11,09,00,00,43,-106.2
2017,11,09,00,00,44,-104.7
2017,11,09,00,00,45,-103.2
2017,11,09,00,00,46,-102.2
2017,11,09,00,00,47,
2017,11,09,00,00,48,-100.0
2017,11,09,00,00,49,-98.1
2017,11,09,00,00,50,-97.5
2017,11,09,00,00,51,-96.9
2017,11,09,00,00,52,-95.9
2017,11,09,00,00,53,-95.9
2017,11,09,00,00,54,-96.1
2017,11,09,00,00,55,-96.6
2017,11,09,00,00,56,-96.6
2017,11,09,00,00,57,-96.0
2017,11,09,00,00,58,-96.1
2017,11,09,00,00,59,-96.4
2017,11,09,00,01,00,-97.2
2017,11,09,00,01,01,-98.1
2017,11,09,00,01,02,-98.2
2017,11,09,00,01,03,-98.4
2017,11,09,00,01,04,-98.8
2017,11,09,00,01,05,-99.1
2017,11,09,00,01,06,-99.8
2017,11,09,00,01,07,-100.2
2017,11,09,00,01,08,-100.2
2017,11,09,00,01,09,-101.0
2017,11,09,00,01,10,-102.1
2017,11,09,00,01,11,-102.4
2017,11,09,00,01,12,-102.7
2017,11,09,00,01,13,-103.0
2017,11,09,00,01,14,-103.2
2017,11,09,00,01,15,-104.3
2017,11,09,00,01,16,-105.1
2017,11,09,00,01,17,-106.6
2017,11,09,00,01,18,-107.7
2017,11,09,00,01,19,-108.8
2017,11,09,00,01,20,-108.8
2017,11,09,00,01,21,-110.6
2017,11,09,00,01,22,-111.4
2017,11,09,00,01,23,-111.2
2017,11,09,00,01,24,-111.4
2017,11,09,00,01,25,-111.5
2017,11,09,00,01,26,-112.1
2017,11,09,00,01,27,-113.3
2017,11,09,00,01,28,-113.9
2017,11,09,00,01,29,-113.4
2017,11,09,00,01,30,-113.2
2017,11,09,00,01,31,-113.0
2017,11,09,00,01,32,-113.0
2017,11,09,00,01,33,-113.5
2017,11,09,00,01,34,-114.3
2017,11,09,00,01,35,-114.8
2017,11,09,00,01,36,-115.1
2017,11,09,00,01,37,-115.3
2017,11,09,00,01,38,-116.0
2017,11,09,00,01,39,-117.3
2017,11,09,00,01,40,-117.5
2017,11,09,00,01,41,-118.1
2017,11,09,00,01,42,-119.0
2017,11,09,00,01,43,-119.9
2017,11,09,00,01,44,-120.8
2017,11,09,00,01,45,-121.2
2017,11,09,00,01,46,-121.8
2017,11,09,00,01,47,-121.8
2017,11,09,00,01,48,-121.8
2017,11,09,00,01,49,-122.1
2017,11,09,00,01,50,-123.7
2017,11,09,00,01,51,-123.5
2017,11,09,00,01,52,-123.4
2017,11,09,00,01,53,-124.3
2017,11,09,00,01,54,-124.5
2017,11,09,00,01,55,-124.6
2017,11,09,00,01,56,-124.6
2017,11,09,00,01,57,-125.6
2017,11,09,00,01,58,-124.6
2017,11,09,00,01,59,-124.8
2017,11,09,00,02,00,-125.3
2017,11,09,00,02,01,-126.5
2017,11,09,00,02,02,-126.6
2017,11,09,00,02,03,-127.7
2017,11,09,00,02,04,-128.6
2017,11,09,00,02,05,-128.9
2017,11,09,00,02,06,-128.5
2017,11,09,00,02,07,-128.4
2017,11,09,00,02,08,-129.2
2017,11,09,00,02,09,-129.7
2017,11,09,00,02,10,-129.8
2017,11,09,00,02,11,-129.0
2017,11,09,00,02,12,-129.2
2017,11,09,00,02,13,-129.8
2017,11,09,00,02,14,-130.7
2017,11,09,00,02,15,-131.0
2017,11,09,00,02,16,-132.7
2017,11,09,00,02,17,-134.1
2017,11,09,00,02,18,-134.4
2017,11,09,00,02,19,-135.3
2017,11,09,00,02,20,-135.9
2017,11,09,00,02,21,-136.1
2017,11,09,00,02,22,-136.1
2017,11,09,00,02,23,-136.1
2017,11,09,00,02,24,-136.2
2017,11,09,00,02,25,-136.7
2017,11,09,00,02,26,-137.2
2017,11,09,00,02,27,-137.2
2017,11,09,00,02,28,-136.7
2017,11,09,00,02,29,-136.8
2017,11,09,00,02,30,-137.3
2017,11,09,00,02,31,-137.8
2017,11,09,00,02,32,-138.1
2017,11,09,00,02,33,-138.6
2017,11,09,00,02,34,-139.4
2017,11,09,00,02,35,-139.5
2017,11,09,00,02,36,-139.7
2017,11,09,00,02,37,-140.0
2017,11,09,00,02,38,-140.0
2017,11,09,00,02,39,-138.9
2017,11,09,00,02,40,-137.8
2017,11,09,00,02,41,-137.6
2017,11,09,00,02,42,-137.9
2017,11,09,00,02,43,-138.0
2017,11,09,00,02,44,-138.0
2017,11,09,00,02,45,-137.7
2017,11,09,00,02,46,-137.7
2017,11,09,00,02,47,-138.1
2017,11,09,00,02,48,-139.1
2017,11,09,00,02,49,-139.8
2017,11,09,00,02,50,-140.2
2017,11,09,00,02,51,-139.6
2017,11,09,00,02,52,-139.3
2017,11,09,00,02,53,-139.0
2017,11,09,00,02,54,-139.1
2017,11,09,00,02,55,-138.4
2017,11,09,00,02,56,-137.6
2017,11,09,00,02,57,-136.8
2017,11,09,00,02,58,-136.2
2017,11,09,00,02,59,-136.1
2017,11,09,00,03,00,-135.2
2017,11,09,00,03,01,-134.5
2017,11,09,00,03,02,-134.5
2017,11,09,00,03,03,-134.5
2017,11,09,00,03,04,-134.7
2017,11,09,00,03,05,-134.9
2017,11,09,00,03,06,-135.9
2017,11,09,00,03,07,-136.0
2017,11,09,00,03,08,-136.2
2017,11,09,00,03,09,-137.1
2017,11,09,00,03,10,-137.3
2017,11,09,00,03,11,-137.6
2017,11,09,00,03,12,-137.7
2017,11,09,00,03,13,-138.8
2017,11,09,00,03,14,-139.3
2017,11,09,00,03,15,-140.0
2017,11,09,00,03,16,-140.6
2017,11,09,00,03,17,-141.2
2017,11,09,00,03,18,-141.8
2017,11,09,00,03,19,-142.3
2017,11,09,00,03,20,-141.8
2017,11,09,00,03,21,-142.1
2017,11,09,00,03,22,-141.6
2017,11,09,00,03,23,-141.1
2017,11,09,00,03,24,-141.0
2017,11,09,00,03,25,-141.5
2017,11,09,00,03,26,-142.6
2017,11,09,00,03,27,-143.2
2017,11,09,00,03,28,-144.1
2017,11,09,00,03,29,-145.0
2017,11,09,00,03,30,-146.3
2017,11,09,00,03,31,-147.7
2017,11,09,00,03,32,-148.2
2017,11,09,00,03,33,-148.4
2017,11,09,00,03,34,-147.2
2017,11,09,00,03,35,-146.9
2017,11,09,00,03,36,-146.3
2017,11,09,00,03,37,-146.9
2017,11,09,00,03,38,-145.5
2017,11,09,00,03,39,-145.5
2017,11,09,00,03,40,-146.8
2017,11,09,00,03,41,-147.7
2017,11,09,00,03,42,-148.4
2017,11,09,00,03,43,-148.5
2017,11,09,00,03,44,-148.5
2017,11,09,00,03,45,-149.1
2017,11,09,00,03,46,-149.8
2017,11,09,00,03,47,-150.4
2017,11,09,00,03,48,-150.7
2017,11,09,00,03,49,-149.8
2017,11,09,00,03,50,-148.9
2017,11,09,00,03,51,-148.8
2017,11,09,00,03,52,-149.6
2017,11,09,00,03,53,-151.2
2017,11,09,00,03,54,-152.6
2017,11,09,00,03,55,-153.9
2017,11,09,00,03,56,-154.1
2017,11,09,00,03,57,-153.7
2017,11,09,00,03,58,-153.1
2017,11,09,00,03,59,-153.4
2017,11,09,00,04,00,-152.2
2017,11,09,00,04,01,-152.7
2017,11,09,00,04,02,-153.2
2017,11,09,00,04,03,-154.0
2017,11,09,00,04,04,-155.9
2017,11,09,00,04,05,-157.5
2017,11,09,00,04,06,-158.8
2017,11,09,00,04,07,-158.5
2017,11,09,00,04,08,-160.3
2017,11,09,00,04,09,-161.5
2017,11,09,00,04,10,-162.6
2017,11,09,00,04,11,-163.9
2017,11,09,00,04,12,-165.1
2017,11,09,00,04,13,-165.8
2017,11,09,00,04,14,-166.7
2017,11,09,00,04,15,-167.7
2017,11,09,00,04,16,-169.1
2017,11,09,00,04,17,-171.1
2017,11,09,00,04,18,-173.5
2017,11,09,00,04,19,-173.5
2017,11,09,00,04,20,-173.7
2017,11,09,00,04,21,-174.3
2017,11,09,00,04,22,-174.9
2017,11,09,00,04,23,-173.9
2017,11,09,00,04,24,-171.9
2017,11,09,00,04,25,-169.6
2017,11,09,00,04,26,-169.8
2017,11,09,00,04,27,-171.7
2017,11,09,00,04,28,-173.0
2017,11,09,00,04,29,-173.7
2017,11,09,00,04,30,-172.3
2017,11,09,00,04,31,-169.9
2017,11,09,00,04,32,-170.2
2017,11,09,00,04,33,-169.5
2017,11,09,00,04,34,-169.6
2017,11,09,00,04,35,-170.6
2017,11,09,00,04,36,-172.7
2017,11,09,00,04,37,-173.7
2017,11,09,00,04,38,-172.4
2017,11,09,00,04,39,-169.5
2017,11,09,00,04,40,-167.2
2017,11,09,00,04,41,-167.0
2017,11,09,00,04,42,-167.1
2017,11,09,00,04,43,-167.1
2017,11,09,00,04,44,-166.4
2017,11,09,00,04,45,-166.8
2017,11,09,00,04,46,-166.6
2017,11,09,00,04,47,-167.5
2017,11,09,00,04,48,-167.0
2017,11,09,00,04,49,-167.3
2017,11,09,00,04,50,-168.2
2017,11,09,00,04,51,-167.0
2017,11,09,00,04,52,-166.8
2017,11,09,00,04,53,-167.4
2017,11,09,00,04,54,-166.3
2017,11,09,00,04,55,-165.0
2017,11,09,00,04,56,-165.3
2017,11,09,00,04,57,-164.9
2017,11,09,00,04,58,-165.0
2017,11,09,00,04,59,-165.2
2017,11,09,00,05,00,-165.4
2017,11,09,00,05,01,-165.6
2017,11,09,00,05,02,-166.0
2017,11,09,00,05,03,-166.3
2017,11,09,00,05,04,-166.4
2017,11,09,00,05,05,-168.1
2017,11,09,00,05,06,-169.6
2017,11,09,00,05,07,-171.0
2017,11,09,00,05,08,-170.3
2017,11,09,00,05,09,-169.1
2017,11,09,00,05,10,-168.3
2017,11,09,00,05,11,-166.9
2017,11,09,00,05,12,-166.8
2017,11,09,00,05,13,-167.8
2017,11,09,00,05,14,-167.5
2017,11,09,00,05,15,-166.8
2017,11,09,00,05,16,-166.8
2017,11,09,00,05,17,-166.3
2017,11,09,00,05,18,-164.7
2017,11,09,00,05,19,-163.7
2017,11,09,00,05,20,-162.6
2017,11,09,00,05,21,-162.1
2017,11,09,00,05,22,-161.3
2017,11,09,00,05,23,-160.1
2017,11,09,00,05,24,-158.9
2017,11,09,00,05,25,-157.9
2017,11,09,00,05,26,-157.3
2017,11,09,00,05,27,-156.5
2017,11,09,00,05,28,-156.6
2017,11,09,00,05,29,-156.8
2017,11,09,00,05,30,-157.3
2017,11,09,00,05,31,-157.1
2017,11,09,00,05,32,-156.1
2017,11,09,00,05,33,-155.2
2017,11,09,00,05,34,-154.8
2017,11,09,00,05,35,-154.1
2017,11,09,00,05,36,-153.9
2017,11,09,00,05,37,-154.7
2017,11,09,00,05,38,-156.7
2017,11,09,00,05,39,-159.1
2017,11,09,00,05,40,-160.9
2017,11,09,00,05,41,-162.4
2017,11,09,00,05,42,-163.2
2017,11,09,00,05,43,-163.7
2017,11,09,00,05,44,-164.4
2017,11,09,00,05,45,-164.9
2017,11,09,00,05,46,-165.5
2017,11,09,00,05,47,-165.8
2017,11,09,00,05,48,-164.9
2017,11,09,00,05,49,-163.7
2017,11,09,00,05,50,-163.7
2017,11,09,00,05,51,-164.9
2017,11,09,00,05,52,-166.3
2017,11,09,00,05,53,-167.6
2017,11,09,00,05,54,-169.5
2017,11,09,00,05,55,-171.1
2017,11,09,00,05,56,-170.8
2017,11,09,00,05,57,-171.1
2017,11,09,00,05,58,-172.2
2017,11,09,00,05,59,-169.4
2017,11,09,00,06,00,-165.1
2017,11,09,00,06,01,-161.6
2017,11,09,00,06,02,-158.1
2017,11,09,00,06,03,-155.3
2017,11,09,00,06,04,-153.5
2017,11,09,00,06,05,-153.1
2017,11,09,00,06,06,-153.2
2017,11,09,00,06,07,-153.1
2017,11,09,00,06,08,-151.8
2017,11,09,00,06,09,-150.5
2017,11,09,00,06,10,-149.9
2017,11,09,00,06,11,-148.3
2017,11,09,00,06,12,-146.2
2017,11,09,00,06,13,-144.5
2017,11,09,00,06,14,-142.7
2017,11,09,00,06,15,-141.0
2017,11,09,00,06,16,-139.6
2017,11,09,00,06,17,-138.4
2017,11,09,00,06,18,-137.7
2017,11,09,00,06,19,-137.2
2017,11,09,00,06,20,-137.2
2017,11,09,00,06,21,-136.9
2017,11,09,00,06,22,-136.7
2017,11,09,00,06,23,-136.6
2017,11,09,00,06,24,-136.2
2017,11,09,00,06,25,-135.4
2017,11,09,00,06,26,-134.8
2017,11,09,00,06,27,-135.1
2017,11,09,00,06,28,-134.2
2017,11,09,00,06,29,-133.1
2017,11,09,00,06,30,-131.9
2017,11,09,00,06,31,-131.3
2017,11,09,00,06,32,-130.7
2017,11,09,00,06,33,-130.1
2017,11,09,00,06,34,-129.9
2017,11,09,00,06,35,-129.7
2017,11,09,00,06,36,-128.9
2017,11,09,00,06,37,-128.5
2017,11,09,00,06,38,-128.2
2017,11,09,00,06,39,-128.5
2017,11,09,00,06,40,-126.7
2017,11,09,00,06,41,-128.5
2017,11,09,00,06,42,-129.2
2017,11,09,00,06,43,-129.1
2017,11,09,00,06,44,-129.6
2017,11,09,00,06,45,-128.5
2017,11,09,00,06,46,-128.7
2017,11,09,00,06,47,-129.0
2017,11,09,00,06,48,-126.2
2017,11,09,00,06,49,-125.6
2017,11,09,00,06,50,-125.4
2017,11,09,00,06,51,-125.2
2017,11,09,00,06,52,-125.4
2017,11,09,00,06,53,-125.7
2017,11,09,00,06,54,-125.3
2017,11,09,00,06,55,-123.7
2017,11,09,00,06,56,-122.3
2017,11,09,00,06,57,-123.1
2017,11,09,00,06,58,-123.1
2017,11,09,00,06,59,-122.4
2017,11,09,00,07,00,-121.6
2017,11,09,00,07,01,-119.4
2017,11,09,00,07,02,-119.1
2017,11,09,00,07,03,-118.7
2017,11,09,00,07,04,-118.7
2017,11,09,00,07,05,-118.0
2017,11,09,00,07,06,-117.3
2017,11,09,00,07,07,-116.9
2017,11,09,00,07,08,-116.4
2017,11,09,00,07,09,-116.1
2017,11,09,00,07,10,-116.0
2017,11,09,00,07,11,-115.9
2017,11,09,00,07,12,-116.5
2017,11,09,00,07,13,-116.1
2017,11,09,00,07,14,-116.4
2017,11,09,00,07,15,-117.7
2017,11,09,00,07,16,-117.8
2017,11,09,00,07,17,-117.8
2017,11,09,00,07,18,-118.0
2017,11,09,00,07,19,-117.9
2017,11,09,00,07,20,-118.7
2017,11,09,00,07,21,-119.2
2017,11,09,00,07,22,-120.2
2017,11,09,00,07,23,-120.4
2017,11,09,00,07,24,-120.4
2017,11,09,00,07,25,-120.6
2017,11,09,00,07,26,-121.6
2017,11,09,00,07,27,-121.2
2017,11,09,00,07,28,-121.6
2017,11,09,00,07,29,-121.7
2017,11,09,00,07,30,-122.3
2017,11,09,00,07,31,-124.3
2017,11,09,00,07,32,-125.7
2017,11,09,00,07,33,-125.9
2017,11,09,00,07,34,-126.9
2017,11,09,00,07,35,-128.2
2017,11,09,00,07,36,-127.3
2017,11,09,00,07,37,-126.6
2017,11,09,00,07,38,-124.0
2017,11,09,00,07,39,-121.3
2017,11,09,00,07,40,-118.7
2017,11,09,00,07,41,-118.5
2017,11,09,00,07,42,-119.1
2017,11,09,00,07,43,-118.9
2017,11,09,00,07,44,-119.0
2017,11,09,00,07,45,-118.8
2017,11,09,00,07,46,-119.1
2017,11,09,00,07,47,-118.2
2017,11,09,00,07,48,-118.4
2017,11,09,00,07,49,-118.9
2017,11,09,00,07,50,-119.5
2017,11,09,00,07,51,-119.1
2017,11,09,00,07,52,-120.2
2017,11,09,00,07,53,-121.2
2017,11,09,00,07,54,-121.3
2017,11,09,00,07,55,-121.8
2017,11,09,00,07,56,-122.2
2017,11,09,00,07,57,-122.6
2017,11,09,00,07,58,-122.5
2017,11,09,00,07,59,-123.3
2017,11,09,00,08,00,-123.7
2017,11,09,00,08,01,-123.8
2017,11,09,00,08,02,-124.2
2017,11,09,00,08,03,-124.0
2017,11,09,00,08,04,-123.5
2017,11,09,00,08,05,-125.0
2017,11,09,00,08,06,-125.1
2017,11,09,00,08,07,-126.9
2017,11,09,00,08,08,-128.2
2017,11,09,00,08,09,-129.3
2017,11,09,00,08,10,-130.2
2017,11,09,00,08,11,-130.2
2017,11,09,00,08,12,-131.2
2017,11,09,00,08,13,-131.6
2017,11,09,00,08,14,-133.1
2017,11,09,00,08,15,-134.5
2017,11,09,00,08,16,-134.9
2017,11,09,00,08,17,-135.3
2017,11,09,00,08,18,-134.9
2017,11,09,00,08,19,-135.1
2017,11,09,00,08,20,-134.8
2017,11,09,00,08,21,-134.9
2017,11,09,00,08,22,-135.0
2017,11,09,00,08,23,-134.8
2017,11,09,00,08,24,-134.6
2017,11,09,00,08,25,-134.4
2017,11,09,00,08,26,-134.5
2017,11,09,00,08,27,-133.5
2017,11,09,00,08,28,-133.2
2017,11,09,00,08,29,-134.0
2017,11,09,00,08,30,-133.4
2017,11,09,00,08,31,-134.2
2017,11,09,00,08,32,-134.0
2017,11,09,00,08,33,-133.2
2017,11,09,00,08,34,-134.2
2017,11,09,00,08,35,-134.6
2017,11,09,00,08,36,-135.0
2017,11,09,00,08,37,-135.3
2017,11,09,00,08,38,-135.6
2017,11,09,00,08,39,-136.2
2017,11,09,00,08,40,-136.2
2017,11,09,00,08,41,-136.5
2017,11,09,00,08,42,-137.2
2017,11,09,00,08,43,-137.7
2017,11,09,00,08,44,-138.9
2017,11,09,00,08,45,-138.3
2017,11,09,00,08,46,-138.3
2017,11,09,00,08,47,-138.1
2017,11,09,00,08,48,-137.8
2017,11,09,00,08,49,-137.8
2017,11,09,00,08,50,-137.7
2017,11,09,00,08,51,-137.3
2017,11,09,00,08,52,-136.6
2017,11,09,00,08,53,-136.3
2017,11,09,00,08,54,-135.9
2017,11,09,00,08,55,-135.0
2017,11,09,00,08,56,-134.3
2017,11,09,00,08,57,-133.6
2017,11,09,00,08,58,-133.3
2017,11,09,00,08,59,-134.0
2017,11,09,00,09,00,-134.3
2017,11,09,00,09,01,-133.8
2017,11,09,00,09,02,-134.2
2017,11,09,00,09,03,-133.2
2017,11,09,00,09,04,-132.2
2017,11,09,00,09,05,-131.5
2017,11,09,00,09,06,-132.4
2017,11,09,00,09,07,-133.2
2017,11,09,00,09,08,-131.5
2017,11,09,00,09,09,-130.4
2017,11,09,00,09,10,-130.0
2017,11,09,00,09,11,-126.7
2017,11,09,00,09,12,-123.1
2017,11,09,00,09,13,-121.4
2017,11,09,00,09,14,-119.7
2017,11,09,00,09,15,-117.1
2017,11,09,00,09,16,-116.4
2017,11,09,00,09,17,-115.4
2017,11,09,00,09,18,-115.1
2017,11,09,00,09,19,-114.7
2017,11,09,00,09,20,-114.4
2017,11,09,00,09,21,-114.3
2017,11,09,00,09,22,-114.1
2017,11,09,00,09,23,-114.1
2017,11,09,00,09,24,-113.6
2017,11,09,00,09,25,-113.6
2017,11,09,00,09,26,-113.2
2017,11,09,00,09,27,-112.4
2017,11,09,00,09,28,-111.9
2017,11,09,00,09,29,-111.4
2017,11,09,00,09,30,-111.4
2017,11,09,00,09,31,-110.9
2017,11,09,00,09,32,-110.6
2017,11,09,00,09,33,-110.3
2017,11,09,00,09,34,-109.5
2017,11,09,00,09,35,-109.3
2017,11,09,00,09,36,-108.9
2017,11,09,00,09,37,-108.6
2017,11,09,00,09,38,-107.8
2017,11,09,00,09,39,-107.6
2017,11,09,00,09,40,-107.3
2017,11,09,00,09,41,-107.8
2017,11,09,00,09,42,-107.7
2017,11,09,00,09,43,-107.0
2017,11,09,00,09,44,-105.7
2017,11,09,00,09,45,-105.3
2017,11,09,00,09,46,-105.4
2017,11,09,00,09,47,-105.7
2017,11,09,00,09,48,-105.3
2017,11,09,00,09,49,-106.6
2017,11,09,00,09,50,-108.1
2017,11,09,00,09,51,-108.3
2017,11,09,00,09,52,-108.0
2017,11,09,00,09,53,-108.5
2017,11,09,00,09,54,-108.8
2017,11,09,00,09,55,-109.3
2017,11,09,00,09,56,-109.1
2017,11,09,00,09,57,-108.8
2017,11,09,00,09,58,-108.4
2017,11,09,00,09,59,-108.1
2017,11,09,00,10,00,-107.4
2017,11,09,00,10,01,-107.6
2017,11,09,00,10,02,-107.3
2017,11,09,00,10,03,-106.7
2017,11,09,00,10,04,-106.9
2017,11,09,00,10,05,-107.1
2017,11,09,00,10,06,-106.6
2017,11,09,00,10,07,-106.2
2017,11,09,00,10,08,-105.7
2017,11,09,00,10,09,-105.6
2017,11,09,00,10,10,-105.1
2017,11,09,00,10,11,-105.3
2017,11,09,00,10,12,-105.0
2017,11,09,00,10,13,-105.0
2017,11,09,00,10,14,-105.0
2017,11,09,00,10,15,-104.5
2017,11,09,00,10,16,-105.0
2017,11,09,00,10,17,-104.2
2017,11,09,00,10,18,-103.9
2017,11,09,00,10,19,-103.9
2017,11,09,00,10,20,-103.4
2017,11,09,00,10,21,-103.4
2017,11,09,00,10,22,-103.3
2017,11,09,00,10,23,-102.7
2017,11,09,00,10,24,-103.6
2017,11,09,00,10,25,-103.7
2017,11,09,00,10,26,-103.1
2017,11,09,00,10,27,-102.7
2017,11,09,00,10,28,-101.9
2017,11,09,00,10,29,-101.9
2017,11,09,00,10,30,-101.8
2017,11,09,00,10,31,-101.8
2017,11,09,00,10,32,-101.9
2017,11,09,00,10,33,-101.4
2017,11,09,00,10,34,-101.6
2017,11,09,00,10,35,-101.6
2017,11,09,00,10,36,-101.6
2017,11,09,00,10,37,-101.8
2017,11,09,00,10,38,-101.6
2017,11,09,00,10,39,-102.1
2017,11,09,00,10,40,-102.7
2017,11,09,00,10,41,-102.7
2017,11,09,00,10,42,-103.0
2017,11,09,00,10,43,-103.3
2017,11,09,00,10,44,-103.8
2017,11,09,00,10,45,-104.4
2017,11,09,00,10,46,-104.8
2017,11,09,00,10,47,-105.7
2017,11,09,00,10,48,-105.9
2017,11,09,00,10,49,-106.7
2017,11,09,00,10,50,-106.7
2017,11,09,00,10,51,-107.7
2017,11,09,00,10,52,-108.8
2017,11,09,00,10,53,-110.3
2017,11,09,00,10,54,-111.3
2017,11,09,00,10,55,-112.1
2017,11,09,00,10,56,-113.0
2017,11,09,00,10,57,-113.3
2017,11,09,00,10,58,-113.0
2017,11,09,00,10,59,-112.2
2017,11,09,00,11,00,-112.0
2017,11,09,00,11,01,-112.8
2017,11,09,00,11,02,-112.6
2017,11,09,00,11,03,-113.5
2017,11,09,00,11,04,-114.0
2017,11,09,00,11,05,-113.6
2017,11,09,00,11,06,-114.1
2017,11,09,00,11,07,-113.6
2017,11,09,00,11,08,-113.7
2017,11,09,00,11,09,-113.2
2017,11,09,00,11,10,-112.5
2017,11,09,00,11,11,-112.0
2017,11,09,00,11,12,-111.2
2017,11,09,00,11,13,-110.1
2017,11,09,00,11,14,-109.5
2017,11,09,00,11,15,-108.6
2017,11,09,00,11,16,-107.6
2017,11,09,00,11,17,-107.5
2017,11,09,00,11,18,-105.4
2017,11,09,00,11,19,-104.9
2017,11,09,00,11,20,-104.8
2017,11,09,00,11,21,-103.9
2017,11,09,00,11,22,-104.1
2017,11,09,00,11,23,-103.0
2017,11,09,00,11,24,-102.9
2017,11,09,00,11,25,-101.9
2017,11,09,00,11,26,-102.1
2017,11,09,00,11,27,-102.5
2017,11,09,00,11,28,-102.6
2017,11,09,00,11,29,-102.5
2017,11,09,00,11,30,-103.1
2017,11,09,00,11,31,-103.3
2017,11,09,00,11,32,-103.3
2017,11,09,00,11,33,-104.0
2017,11,09,00,11,34,-104.4
2017,11,09,00,11,35,-104.5
2017,11,09,00,11,36,-105.3
2017,11,09,00,11,37,-105.8
2017,11,09,00,11,38,-106.1
2017,11,09,00,11,39,-106.0
2017,11,09,00,11,40,-106.2
2017,11,09,00,11,41,-106.5
2017,11,09,00,11,42,-106.6
2017,11,09,00,11,43,-106.9
2017,11,09,00,11,44,-107.4
2017,11,09,00,11,45,-108.1
2017,11,09,00,11,46,-108.4
2017,11,09,00,11,47,-108.9
2017,11,09,00,11,48,-109.3
2017,11,09,00,11,49,-109.6
2017,11,09,00,11,50,-110.1
2017,11,09,00,11,51,-110.3
2017,11,09,00,11,52,-112.0
2017,11,09,00,11,53,-112.9
2017,11,09,00,11,54,-114.7
2017,11,09,00,11,55,-115.7
2017,11,09,00,11,56,-116.2
2017,11,09,00,11,57,-117.4
2017,11,09,00,11,58,-118.5
2017,11,09,00,11,59,-119.4
2017,11,09,00,12,00,-119.4
2017,11,09,00,12,01,-120.4
2017,11,09,00,12,02,-121.8
2017,11,09,00,12,03,-122.9
2017,11,09,00,12,04,-124.7
2017,11,09,00,12,05,-126.0
2017,11,09,00,12,06,-126.7
2017,11,09,00,12,07,-127.6
2017,11,09,00,12,08,-128.6
2017,11,09,00,12,09,-129.3
2017,11,09,00,12,10,-130.1
2017,11,09,00,12,11,-130.5
2017,11,09,00,12,12,-130.4
2017,11,09,00,12,13,-131.2
2017,11,09,00,12,14,-132.0
2017,11,09,00,12,15,-133.2
2017,11,09,00,12,16,-133.3
2017,11,09,00,12,17,-133.3
2017,11,09,00,12,18,-134.6
2017,11,09,00,12,19,-135.4
2017,11,09,00,12,20,-135.2
2017,11,09,00,12,21,-135.6
2017,11,09,00,12,22,-136.0
2017,11,09,00,12,23,-136.1
2017,11,09,00,12,24,-136.3
2017,11,09,00,12,25,-136.6
2017,11,09,00,12,26,-137.1
2017,11,09,00,12,27,-137.4
2017,11,09,00,12,28,-137.6
2017,11,09,00,12,29,-138.2
2017,11,09,00,12,30,-137.6
2017,11,09,00,12,31,-136.7
2017,11,09,00,12,32,-137.3
2017,11,09,00,12,33,-137.9
2017,11,09,00,12,34,-138.7
2017,11,09,00,12,35,-138.3
2017,11,09,00,12,36,-137.2
2017,11,09,00,12,37,-137.7
2017,11,09,00,12,38,-137.6
2017,11,09,00,12,39,-138.2
2017,11,09,00,12,40,-139.7
2017,11,09,00,12,41,-139.3
2017,11,09,00,12,42,-137.9
2017,11,09,00,12,43,-137.8
2017,11,09,00,12,44,-139.5
2017,11,09,00,12,45,-139.6
2017,11,09,00,12,46,-139.3
2017,11,09,00,12,47,-138.2
2017,11,09,00,12,48,-137.3
2017,11,09,00,12,49,-136.3
2017,11,09,00,12,50,-135.8
2017,11,09,00,12,51,-134.1
2017,11,09,00,12,52,-132.8
2017,11,09,00,12,53,-131.0
2017,11,09,00,12,54,-128.5
2017,11,09,00,12,55,-125.6
2017,11,09,00,12,56,-124.2
2017,11,09,00,12,57,-122.5
