2021,05,01,00,00,00,
2021,05,01,00,00,01,
2021,05,01,00,00,02,
2021,05,01,00,00,03,
2021,05,01,00,00,04,
2021,05,01,00,00,05,
2021,05,01,00,00,06,
2021,05,01,00,00,07,
2021,05,01,00,00,08,
2021,05,01,00,00,09,
2021,05,01,00,00,10,
2021,05,01,00,00,11,
2021,05,01,00,00,12,
2021,05,01,00,00,13,
2021,05,01,00,00,14,
2021,05,01,00,00,15,
2021,05,01,00,00,16,
2021,05,01,00,00,17,
2021,05,01,00,00,18,
2021,05,01,00,00,19,
2021,05,01,00,00,20,
2021,05,01,00,00,21,
2021,05,01,00,00,22,
2021,05,01,00,00,23,
2021,05,01,00,00,24,
2021,05,01,00,00,25,202.8
2021,05,01,00,00,26,202.7
2021,05,01,00,00,27,202.7
2021,05,01,00,00,28,202.7
2021,05,01,00,00,29,202.9
2021,05,01,00,00,30,203.0
2021,05,01,00,00,31,203.1
2021,05,01,00,00,32,203.2
2021,05,01,00,00,33,203.0
2021,05,01,00,00,34,203.2
2021,05,01,00,00,35,203.2
2021,05,01,00,00,36,203.3
2021,05,01,00,00,37,203.6
2021,05,01,00,00,38,203.7
2021,05,01,00,00,39,203.9
2021,05,01,00,00,40,203.9
2021,05,01,00,00,41,203.9
2021,05,01,00,00,42,203.9
2021,05,01,00,00,43,203.9
2021,05,01,00,00,44,203.9
2021,05,01,00,00,45,204.6
2021,05,01,00,00,46,204.9
2021,05,01,00,00,47,205.6
2021,05,01,00,00,48,205.5
2021,05,01,00,00,49,205.5
2021,05,01,00,00,50,206.9
2021,05,01,00,00,51,208.7
2021,05,01,00,00,52,208.4
2021,05,01,00,00,53,208.9
2021,05,01,00,00,54,210.1
2021,05,01,00,00,55,211.2
2021,05,01,00,00,56,211.6
2021,05,01,00,00,57,213.3
2021,05,01,00,00,58,212.6
2021,05,01,00,00,59,214.4
2021,05,01,00,01,00,214.8
2021,05,01,00,01,01,216.4
2021,05,01,00,01,02,217.2
2021,05,01,00,01,03,218.5
2021,05,01,00,01,04,219.0
2021,05,01,00,01,05,220.0
2021,05,01,00,01,06,221.1
2021,05,01,00,01,07,222.6
2021,05,01,00,01,08,224.4
2021,05,01,00,01,09,226.4
2021,05,01,00,01,10,227.5
2021,05,01,00,01,11,227.8
2021,05,01,00,01,12,228.6
2021,05,01,00,01,13,228.4
2021,05,01,00,01,14,228.3
2021,05,01,00,01,15,228.0
2021,05,01,00,01,16,227.9
2021,05,01,00,01,17,227.8
2021,05,01,00,01,18,227.6
2021,05,01,00,01,19,228.2
2021,05,01,00,01,20,228.7
2021,05,01,00,01,21,229.0
2021,05,01,00,01,22,229.7
2021,05,01,00,01,23,230.5
2021,05,01,00,01,24,232.0
2021,05,01,00,01,25,232.4
2021,05,01,00,01,26,232.6
2021,05,01,00,01,27,233.6
2021,05,01,00,01,28,234.4
2021,05,01,00,01,29,234.7
2021,05,01,00,01,30,234.9
2021,05,01,00,01,31,233.4
2021,05,01,00,01,32,234.4
2021,05,01,00,01,33,235.8
2021,05,01,00,01,34,238.9
2021,05,01,00,01,35,241.6
2021,05,01,00,01,36,243.9
2021,05,01,00,01,37,246.0
2021,05,01,00,01,38,248.1
2021,05,01,00,01,39,249.6
2021,05,01,00,01,40,251.1
2021,05,01,00,01,41,252.5
2021,05,01,00,01,42,253.9
2021,05,01,00,01,43,254.8
2021,05,01,00,01,44,255.5
2021,05,01,00,01,45,257.2
2021,05,01,00,01,46,259.5
2021,05,01,00,01,47,262.5
2021,05,01,00,01,48,265.0
2021,05,01,00,01,49,266.7
2021,05,01,00,01,50,268.5
2021,05,01,00,01,51,270.2
2021,05,01,00,01,52,272.1
2021,05,01,00,01,53,273.6
2021,05,01,00,01,54,275.9
2021,05,01,00,01,55,277.4
2021,05,01,00,01,56,279.2
2021,05,01,00,01,57,280.1
2021,05,01,00,01,58,280.8
2021,05,01,00,01,59,281.3
2021,05,01,00,02,00,282.2
2021,05,01,00,02,01,283.5
2021,05,01,00,02,02,286.4
2021,05,01,00,02,03,286.8
2021,05,01,00,02,04,286.4
2021,05,01,00,02,05,287.0
2021,05,01,00,02,06,289.7
2021,05,01,00,02,07,290.5
2021,05,01,00,02,08,291.5
2021,05,01,00,02,09,292.3
2021,05,01,00,02,10,293.3
2021,05,01,00,02,11,293.9
2021,05,01,00,02,12,295.2
2021,05,01,00,02,13,297.0
2021,05,01,00,02,14,298.8
2021,05,01,00,02,15,299.8
2021,05,01,00,02,16,299.9
2021,05,01,00,02,17,299.7
2021,05,01,00,02,18,299.3
2021,05,01,00,02,19,298.6
2021,05,01,00,02,20,297.6
2021,05,01,00,02,21,296.0
2021,05,01,00,02,22,293.6
2021,05,01,00,02,23,291.7
2021,05,01,00,02,24,287.9
2021,05,01,00,02,25,283.6
2021,05,01,00,02,26,280.9
2021,05,01,00,02,27,280.2
2021,05,01,00,02,28,278.2
2021,05,01,00,02,29,276.8
2021,05,01,00,02,30,276.0
2021,05,01,00,02,31,273.7
2021,05,01,00,02,32,271.8
2021,05,01,00,02,33,270.3
2021,05,01,00,02,34,269.1
2021,05,01,00,02,35,267.9
2021,05,01,00,02,36,266.4
2021,05,01,00,02,37,265.5
2021,05,01,00,02,38,264.8
2021,05,01,00,02,39,264.1
2021,05,01,00,02,40,263.4
2021,05,01,00,02,41,263.4
2021,05,01,00,02,42,263.6
2021,05,01,00,02,43,263.7
2021,05,01,00,02,44,266.1
2021,05,01,00,02,45,266.5
2021,05,01,00,02,46,267.5
2021,05,01,00,02,47,267.8
2021,05,01,00,02,48,267.8
2021,05,01,00,02,49,267.8
2021,05,01,00,02,50,267.4
2021,05,01,00,02,51,265.4
2021,05,01,00,02,52,261.5
2021,05,01,00,02,53,256.4
2021,05,01,00,02,54,254.2
2021,05,01,00,02,55,253.5
2021,05,01,00,02,56,251.8
2021,05,01,00,02,57,249.7
2021,05,01,00,02,58,247.8
2021,05,01,00,02,59,245.4
2021,05,01,00,03,00,243.7
2021,05,01,00,03,01,242.2
2021,05,01,00,03,02,242.4
2021,05,01,00,03,03,242.9
2021,05,01,00,03,04,244.4
2021,05,01,00,03,05,244.8
2021,05,01,00,03,06,244.7
2021,05,01,00,03,07,243.1
2021,05,01,00,03,08,239.9
2021,05,01,00,03,09,236.9
2021,05,01,00,03,10,233.0
2021,05,01,00,03,11,229.8
2021,05,01,00,03,12,228.5
2021,05,01,00,03,13,227.4
2021,05,01,00,03,14,226.0
2021,05,01,00,03,15,224.7
2021,05,01,00,03,16,222.4
2021,05,01,00,03,17,221.1
2021,05,01,00,03,18,220.1
2021,05,01,00,03,19,219.4
2021,05,01,00,03,20,219.0
2021,05,01,00,03,21,219.0
2021,05,01,00,03,22,217.3
2021,05,01,00,03,23,212.3
2021,05,01,00,03,24,211.1
2021,05,01,00,03,25,208.6
2021,05,01,00,03,26,207.9
2021,05,01,00,03,27,207.9
2021,05,01,00,03,28,208.5
2021,05,01,00,03,29,209.0
2021,05,01,00,03,30,211.3
2021,05,01,00,03,31,213.9
2021,05,01,00,03,32,214.5
2021,05,01,00,03,33,212.9
2021,05,01,00,03,34,209.0
2021,05,01,00,03,35,207.9
2021,05,01,00,03,36,206.1
2021,05,01,00,03,37,204.4
2021,05,01,00,03,38,203.9
2021,05,01,00,03,39,203.9
2021,05,01,00,03,40,203.9
2021,05,01,00,03,41,203.9
2021,05,01,00,03,42,203.9
2021,05,01,00,03,43,204.4
2021,05,01,00,03,44,206.4
2021,05,01,00,03,45,204.9
2021,05,01,00,03,46,203.9
2021,05,01,00,03,47,203.9
2021,05,01,00,03,48,203.9
2021,05,01,00,03,49,203.9
2021,05,01,00,03,50,203.9
2021,05,01,00,03,51,203.9
2021,05,01,00,03,52,203.9
2021,05,01,00,03,53,203.9
2021,05,01,00,03,54,203.9
2021,05,01,00,03,55,203.9
2021,05,01,00,03,56,203.8
2021,05,01,00,03,57,203.8
2021,05,01,00,03,58,203.8
2021,05,01,00,03,59,203.8
2021,05,01,00,04,00,203.9
2021,05,01,00,04,01,204.0
2021,05,01,00,04,02,204.0
2021,05,01,00,04,03,204.0
2021,05,01,00,04,04,203.9
2021,05,01,00,04,05,204.9
2021,05,01,00,04,06,208.3
2021,05,01,00,04,07,206.5
2021,05,01,00,04,08,204.8
2021,05,01,00,04,09,204.0
2021,05,01,00,04,10,203.9
2021,05,01,00,04,11,203.9
2021,05,01,00,04,12,203.9
2021,05,01,00,04,13,203.9
2021,05,01,00,04,14,203.9
2021,05,01,00,04,15,203.7
2021,05,01,00,04,16,203.2
2021,05,01,00,04,17,202.9
2021,05,01,00,04,18,202.3
2021,05,01,00,04,19,201.7
2021,05,01,00,04,20,201.2
2021,05,01,00,04,21,200.4
2021,05,01,00,04,22,199.7
2021,05,01,00,04,23,199.0
2021,05,01,00,04,24,197.1
2021,05,01,00,04,25,195.6
2021,05,01,00,04,26,193.9
2021,05,01,00,04,27,191.3
2021,05,01,00,04,28,188.6
2021,05,01,00,04,29,187.3
2021,05,01,00,04,30,186.5
2021,05,01,00,04,31,183.9
2021,05,01,00,04,32,181.5
2021,05,01,00,04,33,180.4
2021,05,01,00,04,34,180.0
2021,05,01,00,04,35,179.4
2021,05,01,00,04,36,179.1
2021,05,01,00,04,37,178.9
2021,05,01,00,04,38,178.3
2021,05,01,00,04,39,178.0
2021,05,01,00,04,40,177.6
2021,05,01,00,04,41,177.3
2021,05,01,00,04,42,177.0
2021,05,01,00,04,43,176.4
2021,05,01,00,04,44,175.7
2021,05,01,00,04,45,175.2
2021,05,01,00,04,46,175.2
2021,05,01,00,04,47,175.2
2021,05,01,00,04,48,175.0
2021,05,01,00,04,49,175.0
2021,05,01,00,04,50,175.0
2021,05,01,00,04,51,175.3
2021,05,01,00,04,52,175.3
2021,05,01,00,04,53,175.1
2021,05,01,00,04,54,175.8
2021,05,01,00,04,55,175.9
2021,05,01,00,04,56,176.3
2021,05,01,00,04,57,176.1
2021,05,01,00,04,58,176.7
2021,05,01,00,04,59,176.6
2021,05,01,00,05,00,176.6
2021,05,01,00,05,01,176.6
2021,05,01,00,05,02,176.6
2021,05,01,00,05,03,176.4
2021,05,01,00,05,04,176.5
2021,05,01,00,05,05,176.9
2021,05,01,00,05,06,177.2
2021,05,01,00,05,07,177.3
2021,05,01,00,05,08,177.4
2021,05,01,00,05,09,177.7
2021,05,01,00,05,10,177.4
2021,05,01,00,05,11,177.5
2021,05,01,00,05,12,177.7
2021,05,01,00,05,13,177.9
2021,05,01,00,05,14,177.7
2021,05,01,00,05,15,177.9
2021,05,01,00,05,16,177.7
2021,05,01,00,05,17,177.5
2021,05,01,00,05,18,177.9
2021,05,01,00,05,19,177.9
2021,05,01,00,05,20,178.2
2021,05,01,00,05,21,180.0
2021,05,01,00,05,22,182.9
2021,05,01,00,05,23,184.7
2021,05,01,00,05,24,186.1
2021,05,01,00,05,25,185.1
2021,05,01,00,05,26,184.1
2021,05,01,00,05,27,183.0
2021,05,01,00,05,28,182.2
2021,05,01,00,05,29,181.8
2021,05,01,00,05,30,180.6
2021,05,01,00,05,31,180.1
2021,05,01,00,05,32,180.5
2021,05,01,00,05,33,179.9
2021,05,01,00,05,34,179.0
2021,05,01,00,05,35,180.8
2021,05,01,00,05,36,185.5
2021,05,01,00,05,37,189.2
2021,05,01,00,05,38,191.5
2021,05,01,00,05,39,193.0
2021,05,01,00,05,40,194.6
2021,05,01,00,05,41,195.7
2021,05,01,00,05,42,195.6
2021,05,01,00,05,43,194.8
2021,05,01,00,05,44,193.8
2021,05,01,00,05,45,193.3
2021,05,01,00,05,46,193.9
2021,05,01,00,05,47,194.2
2021,05,01,00,05,48,194.5
2021,05,01,00,05,49,194.9
2021,05,01,00,05,50,195.5
2021,05,01,00,05,51,195.7
2021,05,01,00,05,52,196.2
2021,05,01,00,05,53,196.9
2021,05,01,00,05,54,197.7
2021,05,01,00,05,55,198.8
2021,05,01,00,05,56,199.2
2021,05,01,00,05,57,198.4
2021,05,01,00,05,58,198.1
2021,05,01,00,05,59,198.2
2021,05,01,00,06,00,198.5
2021,05,01,00,06,01,199.4
2021,05,01,00,06,02,200.0
2021,05,01,00,06,03,201.2
2021,05,01,00,06,04,201.7
2021,05,01,00,06,05,202.0
2021,05,01,00,06,06,201.5
2021,05,01,00,06,07,201.6
2021,05,01,00,06,08,201.6
2021,05,01,00,06,09,201.6
2021,05,01,00,06,10,202.0
2021,05,01,00,06,11,202.3
2021,05,01,00,06,12,202.3
2021,05,01,00,06,13,202.3
2021,05,01,00,06,14,202.8
2021,05,01,00,06,15,203.0
2021,05,01,00,06,16,203.0
2021,05,01,00,06,17,203.2
2021,05,01,00,06,18,203.3
2021,05,01,00,06,19,203.7
2021,05,01,00,06,20,203.6
2021,05,01,00,06,21,203.9
2021,05,01,00,06,22,203.9
2021,05,01,00,06,23,203.9
2021,05,01,00,06,24,203.9
2021,05,01,00,06,25,203.9
2021,05,01,00,06,26,203.9
2021,05,01,00,06,27,203.9
2021,05,01,00,06,28,203.9
2021,05,01,00,06,29,203.9
2021,05,01,00,06,30,203.9
2021,05,01,00,06,31,203.9
2021,05,01,00,06,32,203.9
2021,05,01,00,06,33,203.9
2021,05,01,00,06,34,203.9
2021,05,01,00,06,35,203.9
2021,05,01,00,06,36,203.9
2021,05,01,00,06,37,203.9
2021,05,01,00,06,38,203.9
2021,05,01,00,06,39,203.9
2021,05,01,00,06,40,203.9
2021,05,01,00,06,41,203.9
2021,05,01,00,06,42,203.9
2021,05,01,00,06,43,203.9
2021,05,01,00,06,44,203.9
2021,05,01,00,06,45,203.9
2021,05,01,00,06,46,203.9
2021,05,01,00,06,47,203.9
2021,05,01,00,06,48,203.7
2021,05,01,00,06,49,203.4
2021,05,01,00,06,50,203.2
2021,05,01,00,06,51,202.9
2021,05,01,00,06,52,202.3
2021,05,01,00,06,53,201.6
2021,05,01,00,06,54,201.3
2021,05,01,00,06,55,201.0
2021,05,01,00,06,56,200.5
2021,05,01,00,06,57,200.3
2021,05,01,00,06,58,200.0
2021,05,01,00,06,59,199.8
2021,05,01,00,07,00,199.6
2021,05,01,00,07,01,199.7
2021,05,01,00,07,02,199.8
2021,05,01,00,07,03,200.1
2021,05,01,00,07,04,200.3
2021,05,01,00,07,05,199.8
2021,05,01,00,07,06,199.3
2021,05,01,00,07,07,198.9
2021,05,01,00,07,08,197.9
2021,05,01,00,07,09,196.9
2021,05,01,00,07,10,196.1
2021,05,01,00,07,11,194.5
2021,05,01,00,07,12,193.8
2021,05,01,00,07,13,192.5
2021,05,01,00,07,14,191.1
2021,05,01,00,07,15,190.2
2021,05,01,00,07,16,189.0
2021,05,01,00,07,17,186.5
2021,05,01,00,07,18,183.7
2021,05,01,00,07,19,180.3
2021,05,01,00,07,20,178.3
2021,05,01,00,07,21,177.7
2021,05,01,00,07,22,177.3
2021,05,01,00,07,23,177.1
2021,05,01,00,07,24,176.4
2021,05,01,00,07,25,175.0
2021,05,01,00,07,26,174.1
2021,05,01,00,07,27,172.8
2021,05,01,00,07,28,170.9
2021,05,01,00,07,29,168.0
2021,05,01,00,07,30,162.6
2021,05,01,00,07,31,154.2
2021,05,01,00,07,32,152.0
2021,05,01,00,07,33,151.2
2021,05,01,00,07,34,149.5
2021,05,01,00,07,35,147.3
2021,05,01,00,07,36,145.1
2021,05,01,00,07,37,143.5
2021,05,01,00,07,38,141.9
2021,05,01,00,07,39,140.7
2021,05,01,00,07,40,139.7
2021,05,01,00,07,41,138.8
2021,05,01,00,07,42,138.2
2021,05,01,00,07,43,138.1
2021,05,01,00,07,44,138.6
2021,05,01,00,07,45,138.5
2021,05,01,00,07,46,139.5
2021,05,01,00,07,47,139.8
2021,05,01,00,07,48,140.3
2021,05,01,00,07,49,141.0
2021,05,01,00,07,50,141.3
2021,05,01,00,07,51,141.6
2021,05,01,00,07,52,141.5
2021,05,01,00,07,53,141.2
2021,05,01,00,07,54,140.5
2021,05,01,00,07,55,137.9
2021,05,01,00,07,56,135.1
2021,05,01,00,07,57,131.7
2021,05,01,00,07,58,128.9
2021,05,01,00,07,59,127.9
2021,05,01,00,08,00,128.0
2021,05,01,00,08,01,127.3
2021,05,01,00,08,02,126.3
2021,05,01,00,08,03,125.9
2021,05,01,00,08,04,125.5
2021,05,01,00,08,05,124.5
2021,05,01,00,08,06,123.6
2021,05,01,00,08,07,122.4
2021,05,01,00,08,08,121.6
2021,05,01,00,08,09,121.3
2021,05,01,00,08,10,120.9
2021,05,01,00,08,11,121.0
2021,05,01,00,08,12,121.0
2021,05,01,00,08,13,121.3
2021,05,01,00,08,14,121.7
2021,05,01,00,08,15,122.4
2021,05,01,00,08,16,123.0
2021,05,01,00,08,17,124.0
2021,05,01,00,08,18,124.5
2021,05,01,00,08,19,124.5
2021,05,01,00,08,20,124.4
2021,05,01,00,08,21,124.6
2021,05,01,00,08,22,124.8
2021,05,01,00,08,23,124.7
2021,05,01,00,08,24,124.7
2021,05,01,00,08,25,124.7
2021,05,01,00,08,26,124.6
2021,05,01,00,08,27,124.6
2021,05,01,00,08,28,124.1
2021,05,01,00,08,29,124.0
2021,05,01,00,08,30,124.2
2021,05,01,00,08,31,124.1
2021,05,01,00,08,32,123.9
2021,05,01,00,08,33,123.8
2021,05,01,00,08,34,123.7
2021,05,01,00,08,35,124.0
2021,05,01,00,08,36,124.0
2021,05,01,00,08,37,124.3
2021,05,01,00,08,38,124.6
2021,05,01,00,08,39,124.9
2021,05,01,00,08,40,125.2
2021,05,01,00,08,41,125.4
2021,05,01,00,08,42,125.3
2021,05,01,00,08,43,125.6
2021,05,01,00,08,44,125.7
2021,05,01,00,08,45,126.2
2021,05,01,00,08,46,126.9
2021,05,01,00,08,47,127.3
2021,05,01,00,08,48,128.8
2021,05,01,00,08,49,130.2
2021,05,01,00,08,50,131.6
2021,05,01,00,08,51,133.2
2021,05,01,00,08,52,134.0
2021,05,01,00,08,53,134.7
2021,05,01,00,08,54,135.9
2021,05,01,00,08,55,136.9
2021,05,01,00,08,56,139.1
2021,05,01,00,08,57,140.4
2021,05,01,00,08,58,142.3
2021,05,01,00,08,59,143.4
2021,05,01,00,09,00,144.8
2021,05,01,00,09,01,146.4
2021,05,01,00,09,02,147.8
2021,05,01,00,09,03,149.1
2021,05,01,00,09,04,150.3
2021,05,01,00,09,05,151.0
2021,05,01,00,09,06,151.3
2021,05,01,00,09,07,151.7
2021,05,01,00,09,08,151.9
2021,05,01,00,09,09,151.8
2021,05,01,00,09,10,151.4
2021,05,01,00,09,11,151.1
2021,05,01,00,09,12,150.8
2021,05,01,00,09,13,150.5
2021,05,01,00,09,14,150.1
2021,05,01,00,09,15,149.8
2021,05,01,00,09,16,149.8
2021,05,01,00,09,17,150.0
2021,05,01,00,09,18,150.3
2021,05,01,00,09,19,150.9
2021,05,01,00,09,20,151.3
2021,05,01,00,09,21,151.4
2021,05,01,00,09,22,151.4
2021,05,01,00,09,23,151.3
2021,05,01,00,09,24,151.3
2021,05,01,00,09,25,151.4
2021,05,01,00,09,26,151.7
2021,05,01,00,09,27,151.6
2021,05,01,00,09,28,151.3
2021,05,01,00,09,29,151.5
2021,05,01,00,09,30,151.7
2021,05,01,00,09,31,151.9
2021,05,01,00,09,32,152.1
2021,05,01,00,09,33,152.0
2021,05,01,00,09,34,152.1
2021,05,01,00,09,35,152.1
2021,05,01,00,09,36,152.1
2021,05,01,00,09,37,152.2
2021,05,01,00,09,38,152.2
2021,05,01,00,09,39,152.1
2021,05,01,00,09,40,152.1
2021,05,01,00,09,41,152.1
2021,05,01,00,09,42,152.1
2021,05,01,00,09,43,152.1
2021,05,01,00,09,44,152.1
2021,05,01,00,09,45,152.1
2021,05,01,00,09,46,152.1
2021,05,01,00,09,47,152.1
2021,05,01,00,09,48,152.1
2021,05,01,00,09,49,152.1
2021,05,01,00,09,50,152.1
2021,05,01,00,09,51,152.1
2021,05,01,00,09,52,152.1
2021,05,01,00,09,53,152.1
2021,05,01,00,09,54,152.1
2021,05,01,00,09,55,152.1
2021,05,01,00,09,56,151.9
2021,05,01,00,09,57,151.5
2021,05,01,00,09,58,151.2
2021,05,01,00,09,59,151.1
2021,05,01,00,10,00,150.5
2021,05,01,00,10,01,149.9
2021,05,01,00,10,02,149.2
2021,05,01,00,10,03,148.7
2021,05,01,00,10,04,147.3
2021,05,01,00,10,05,146.4
2021,05,01,00,10,06,146.0
2021,05,01,00,10,07,145.7
2021,05,01,00,10,08,145.1
2021,05,01,00,10,09,145.2
2021,05,01,00,10,10,144.9
2021,05,01,00,10,11,144.5
2021,05,01,00,10,12,144.4
2021,05,01,00,10,13,143.7
2021,05,01,00,10,14,142.8
2021,05,01,00,10,15,142.3
2021,05,01,00,10,16,142.2
2021,05,01,00,10,17,142.5
2021,05,01,00,10,18,142.1
2021,05,01,00,10,19,141.1
2021,05,01,00,10,20,140.1
2021,05,01,00,10,21,139.6
2021,05,01,00,10,22,139.3
2021,05,01,00,10,23,139.7
2021,05,01,00,10,24,139.4
2021,05,01,00,10,25,138.8
2021,05,01,00,10,26,138.1
2021,05,01,00,10,27,137.6
2021,05,01,00,10,28,137.2
2021,05,01,00,10,29,137.7
2021,05,01,00,10,30,137.4
2021,05,01,00,10,31,137.4
2021,05,01,00,10,32,136.8
2021,05,01,00,10,33,136.4
2021,05,01,00,10,34,136.6
2021,05,01,00,10,35,137.2
2021,05,01,00,10,36,137.5
2021,05,01,00,10,37,137.8
2021,05,01,00,10,38,138.1
2021,05,01,00,10,39,138.0
2021,05,01,00,10,40,136.7
2021,05,01,00,10,41,136.6
2021,05,01,00,10,42,136.8
2021,05,01,00,10,43,136.1
2021,05,01,00,10,44,136.0
2021,05,01,00,10,45,135.7
2021,05,01,00,10,46,135.4
2021,05,01,00,10,47,134.9
2021,05,01,00,10,48,134.5
2021,05,01,00,10,49,134.1
2021,05,01,00,10,50,134.0
2021,05,01,00,10,51,134.2
2021,05,01,00,10,52,134.3
2021,05,01,00,10,53,134.2
2021,05,01,00,10,54,133.5
2021,05,01,00,10,55,131.8
2021,05,01,00,10,56,130.2
2021,05,01,00,10,57,129.2
2021,05,01,00,10,58,129.6
2021,05,01,00,10,59,129.7
2021,05,01,00,11,00,130.3
2021,05,01,00,11,01,132.0
2021,05,01,00,11,02,133.3
2021,05,01,00,11,03,134.5
2021,05,01,00,11,04,134.9
2021,05,01,00,11,05,135.4
2021,05,01,00,11,06,135.4
2021,05,01,00,11,07,136.1
2021,05,01,00,11,08,136.4
2021,05,01,00,11,09,136.4
2021,05,01,00,11,10,136.1
2021,05,01,00,11,11,135.5
2021,05,01,00,11,12,134.8
2021,05,01,00,11,13,134.4
2021,05,01,00,11,14,133.6
2021,05,01,00,11,15,131.9
2021,05,01,00,11,16,131.2
2021,05,01,00,11,17,130.9
2021,05,01,00,11,18,130.9
2021,05,01,00,11,19,131.0
2021,05,01,00,11,20,130.7
2021,05,01,00,11,21,131.2
2021,05,01,00,11,22,132.2
2021,05,01,00,11,23,132.5
2021,05,01,00,11,24,132.2
2021,05,01,00,11,25,131.4
2021,05,01,00,11,26,132.7
2021,05,01,00,11,27,133.3
2021,05,01,00,11,28,134.4
2021,05,01,00,11,29,135.4
2021,05,01,00,11,30,135.8
2021,05,01,00,11,31,136.1
2021,05,01,00,11,32,136.6
2021,05,01,00,11,33,137.1
2021,05,01,00,11,34,138.2
2021,05,01,00,11,35,139.3
2021,05,01,00,11,36,139.7
2021,05,01,00,11,37,139.3
2021,05,01,00,11,38,138.6
2021,05,01,00,11,39,137.7
2021,05,01,00,11,40,137.1
2021,05,01,00,11,41,136.9
2021,05,01,00,11,42,136.6
2021,05,01,00,11,43,136.5
2021,05,01,00,11,44,136.3
2021,05,01,00,11,45,136.0
2021,05,01,00,11,46,135.6
2021,05,01,00,11,47,135.0
2021,05,01,00,11,48,133.8
2021,05,01,00,11,49,132.8
2021,05,01,00,11,50,132.3
2021,05,01,00,11,51,132.1
2021,05,01,00,11,52,133.1
2021,05,01,00,11,53,133.4
2021,05,01,00,11,54,133.4
2021,05,01,00,11,55,134.4
2021,05,01,00,11,56,136.3
2021,05,01,00,11,57,138.2
2021,05,01,00,11,58,140.7
2021,05,01,00,11,59,143.0
2021,05,01,00,12,00,144.8
2021,05,01,00,12,01,146.3
2021,05,01,00,12,02,146.9
2021,05,01,00,12,03,146.4
2021,05,01,00,12,04,144.3
2021,05,01,00,12,05,141.8
2021,05,01,00,12,06,139.8
2021,05,01,00,12,07,138.4
2021,05,01,00,12,08,138.8
2021,05,01,00,12,09,138.2
2021,05,01,00,12,10,136.3
2021,05,01,00,12,11,135.7
2021,05,01,00,12,12,133.9
2021,05,01,00,12,13,131.4
2021,05,01,00,12,14,129.7
2021,05,01,00,12,15,129.0
2021,05,01,00,12,16,127.1
2021,05,01,00,12,17,126.0
2021,05,01,00,12,18,125.4
2021,05,01,00,12,19,125.5
2021,05,01,00,12,20,125.4
2021,05,01,00,12,21,125.4
2021,05,01,00,12,22,125.2
2021,05,01,00,12,23,124.7
2021,05,01,00,12,24,125.0
2021,05,01,00,12,25,124.6
2021,05,01,00,12,26,124.9
2021,05,01,00,12,27,125.5
2021,05,01,00,12,28,125.5
2021,05,01,00,12,29,125.9
2021,05,01,00,12,30,126.1
2021,05,01,00,12,31,126.4
2021,05,01,00,12,32,126.5
2021,05,01,00,12,33,126.3
2021,05,01,00,12,34,125.3
2021,05,01,00,12,35,124.5
2021,05,01,00,12,36,123.9
2021,05,01,00,12,37,122.1
2021,05,01,00,12,38,120.8
2021,05,01,00,12,39,120.3
2021,05,01,00,12,40,119.4
2021,05,01,00,12,41,118.1
2021,05,01,00,12,42,116.8
2021,05,01,00,12,43,115.6
2021,05,01,00,12,44,114.7
2021,05,01,00,12,45,114.4
2021,05,01,00,12,46,113.6
2021,05,01,00,12,47,113.2
2021,05,01,00,12,48,112.9
2021,05,01,00,12,49,113.0
2021,05,01,00,12,50,112.8
2021,05,01,00,12,51,112.7
2021,05,01,00,12,52,112.7
2021,05,01,00,12,53,112.5
2021,05,01,00,12,54,112.4
2021,05,01,00,12,55,111.9
2021,05,01,00,12,56,111.6
2021,05,01,00,12,57,111.3
2021,05,01,00,12,58,111.0
2021,05,01,00,12,59,110.8
2021,05,01,00,13,00,110.7
2021,05,01,00,13,01,111.0
2021,05,01,00,13,02,111.2
2021,05,01,00,13,03,111.3
2021,05,01,00,13,04,111.6
2021,05,01,00,13,05,111.6
2021,05,01,00,13,06,111.8
2021,05,01,00,13,07,111.9
2021,05,01,00,13,08,111.5
2021,05,01,00,13,09,111.4
2021,05,01,00,13,10,111.8
2021,05,01,00,13,11,111.7
2021,05,01,00,13,12,111.4
2021,05,01,00,13,13,111.2
2021,05,01,00,13,14,111.4
2021,05,01,00,13,15,111.2
2021,05,01,00,13,16,111.3
2021,05,01,00,13,17,111.8
2021,05,01,00,13,18,112.3
2021,05,01,00,13,19,113.1
2021,05,01,00,13,20,113.2
2021,05,01,00,13,21,113.6
2021,05,01,00,13,22,114.3
2021,05,01,00,13,23,116.2
2021,05,01,00,13,24,116.9
2021,05,01,00,13,25,116.5
2021,05,01,00,13,26,117.1
2021,05,01,00,13,27,117.3
2021,05,01,00,13,28,116.1
2021,05,01,00,13,29,114.7
2021,05,01,00,13,30,113.9
2021,05,01,00,13,31,112.8
2021,05,01,00,13,32,112.0
2021,05,01,00,13,33,111.8
2021,05,01,00,13,34,110.8
2021,05,01,00,13,35,110.2
2021,05,01,00,13,36,109.5
2021,05,01,00,13,37,109.1
2021,05,01,00,13,38,109.2
2021,05,01,00,13,39,108.9
2021,05,01,00,13,40,108.8
2021,05,01,00,13,41,109.5
2021,05,01,00,13,42,110.3
2021,05,01,00,13,43,110.5
2021,05,01,00,13,44,111.0
2021,05,01,00,13,45,111.7
2021,05,01,00,13,46,112.6
