2021,05,20,00,00,00,-118.0
2021,05,20,00,00,01,-117.5
2021,05,20,00,00,02,-116.5
2021,05,20,00,00,03,-115.0
2021,05,20,00,00,04,-113.0
2021,05,20,00,00,05,-111.4
2021,05,20,00,00,06,-110.8
2021,05,20,00,00,07,-111.7
2021,05,20,00,00,08,-112.1
2021,05,20,00,00,09,-112.1
2021,05,20,00,00,10,-112.3
2021,05,20,00,00,11,-112.5
2021,05,20,00,00,12,-111.9
2021,05,20,00,00,13,-111.2
2021,05,20,00,00,14,-111.7
2021,05,20,00,00,15,-111.5
2021,05,20,00,00,16,-110.9
2021,05,20,00,00,17,-109.5
2021,05,20,00,00,18,-109.1
2021,05,20,00,00,19,-108.9
2021,05,20,00,00,20,-108.7
2021,05,20,00,00,21,-108.0
2021,05,20,00,00,22,-107.0
2021,05,20,00,00,23,-105.6
2021,05,20,00,00,24,-103.7
2021,05,20,00,00,25,-101.9
2021,05,20,00,00,26,-101.1
2021,05,20,00,00,27,-99.2
2021,05,20,00,00,28,-98.0
2021,05,20,00,00,29,-97.2
2021,05,20,00,00,30,-96.4
2021,05,20,00,00,31,-95.7
2021,05,20,00,00,32,-94.9
2021,05,20,00,00,33,-94.8
2021,05,20,00,00,34,-94.7
2021,05,20,00,00,35,-93.8
2021,05,20,00,00,36,-94.1
2021,05,20,00,00,37,-95.2
2021,05,20,00,00,38,-95.5
2021,05,20,00,00,39,-95.8
2021,05,20,00,00,40,-96.0
2021,05,20,00,00,41,-96.5
2021,05,20,00,00,42,-96.4
2021,05,20,00,00,43,-96.5
2021,05,20,00,00,44,-96.2
2021,05,20,00,00,45,-96.1
2021,05,20,00,00,46,-96.8
2021,05,20,00,00,47,-94.5
2021,05,20,00,00,48,-91.7
2021,05,20,00,00,49,-90.5
2021,05,20,00,00,50,-89.2
2021,05,20,00,00,51,-88.3
2021,05,20,00,00,52,-86.7
2021,05,20,00,00,53,-85.9
2021,05,20,00,00,54,-84.5
2021,05,20,00,00,55,-82.9
2021,05,20,00,00,56,-81.4
2021,05,20,00,00,57,-80.1
2021,05,20,00,00,58,-78.2
2021,05,20,00,00,59,-74.8
2021,05,20,00,01,00,-72.5
2021,05,20,00,01,01,-70.2
2021,05,20,00,01,02,-67.3
2021,05,20,00,01,03,-64.8
2021,05,20,00,01,04,-63.3
2021,05,20,00,01,05,-61.5
2021,05,20,00,01,06,-59.8
2021,05,20,00,01,07,-58.2
2021,05,20,00,01,08,-56.5
2021,05,20,00,01,09,-55.8
2021,05,20,00,01,10,-55.8
2021,05,20,00,01,11,-55.9
2021,05,20,00,01,12,-56.3
2021,05,20,00,01,13,-57.0
2021,05,20,00,01,14,-57.9
2021,05,20,00,01,15,-58.1
2021,05,20,00,01,16,-61.1
2021,05,20,00,01,17,-65.7
2021,05,20,00,01,18,-71.2
2021,05,20,00,01,19,-74.7
2021,05,20,00,01,20,-74.0
2021,05,20,00,01,21,-71.8
2021,05,20,00,01,22,-69.9
2021,05,20,00,01,23,-68.8
2021,05,20,00,01,24,-68.7
2021,05,20,00,01,25,-68.9
2021,05,20,00,01,26,-69.3
2021,05,20,00,01,27,-68.5
2021,05,20,00,01,28,-67.0
2021,05,20,00,01,29,-66.0
2021,05,20,00,01,30,-64.1
2021,05,20,00,01,31,-63.9
2021,05,20,00,01,32,-62.8
2021,05,20,00,01,33,-63.0
2021,05,20,00,01,34,-64.7
2021,05,20,00,01,35,-67.5
2021,05,20,00,01,36,-70.1
2021,05,20,00,01,37,-72.0
2021,05,20,00,01,38,-71.9
2021,05,20,00,01,39,-72.0
2021,05,20,00,01,40,-73.5
2021,05,20,00,01,41,-77.2
2021,05,20,00,01,42,-82.0
2021,05,20,00,01,43,-85.9
2021,05,20,00,01,44,-87.4
2021,05,20,00,01,45,-86.0
2021,05,20,00,01,46,-84.2
2021,05,20,00,01,47,-81.9
2021,05,20,00,01,48,-76.3
2021,05,20,00,01,49,-69.8
2021,05,20,00,01,50,-64.8
2021,05,20,00,01,51,-61.5
2021,05,20,00,01,52,-58.3
2021,05,20,00,01,53,-56.5
2021,05,20,00,01,54,-53.0
2021,05,20,00,01,55,-37.1
2021,05,20,00,01,56,-25.4
2021,05,20,00,01,57,-13.6
2021,05,20,00,01,58,-6.0
2021,05,20,00,01,59,-3.5
2021,05,20,00,02,00,-3.2
2021,05,20,00,02,01,-3.2
2021,05,20,00,02,02,-3.2
2021,05,20,00,02,03,-3.2
2021,05,20,00,02,04,-3.2
2021,05,20,00,02,05,-3.2
2021,05,20,00,02,06,-3.2
2021,05,20,00,02,07,-3.2
2021,05,20,00,02,08,-3.2
2021,05,20,00,02,09,-3.2
2021,05,20,00,02,10,-3.2
2021,05,20,00,02,11,-3.2
2021,05,20,00,02,12,-3.2
2021,05,20,00,02,13,-3.2
2021,05,20,00,02,14,-3.4
2021,05,20,00,02,15,-3.2
2021,05,20,00,02,16,-3.2
2021,05,20,00,02,17,-2.4
2021,05,20,00,02,18,7.1
2021,05,20,00,02,19,15.0
2021,05,20,00,02,20,15.2
2021,05,20,00,02,21,6.9
2021,05,20,00,02,22,0.6
2021,05,20,00,02,23,-3.2
2021,05,20,00,02,24,-3.2
2021,05,20,00,02,25,-3.3
2021,05,20,00,02,26,-3.8
2021,05,20,00,02,27,-5.4
2021,05,20,00,02,28,-4.8
2021,05,20,00,02,29,-3.5
2021,05,20,00,02,30,-3.2
2021,05,20,00,02,31,-3.2
2021,05,20,00,02,32,-3.9
2021,05,20,00,02,33,-7.0
2021,05,20,00,02,34,-10.2
2021,05,20,00,02,35,-11.7
2021,05,20,00,02,36,-14.6
2021,05,20,00,02,37,-15.8
2021,05,20,00,02,38,-16.2
2021,05,20,00,02,39,-15.4
2021,05,20,00,02,40,-14.1
2021,05,20,00,02,41,-13.6
2021,05,20,00,02,42,-14.2
2021,05,20,00,02,43,-17.8
2021,05,20,00,02,44,-24.2
2021,05,20,00,02,45,-30.3
2021,05,20,00,02,46,-35.9
2021,05,20,00,02,47,-45.2
2021,05,20,00,02,48,-55.6
2021,05,20,00,02,49,-60.0
2021,05,20,00,02,50,-65.8
2021,05,20,00,02,51,-69.0
2021,05,20,00,02,52,-73.4
2021,05,20,00,02,53,-81.1
2021,05,20,00,02,54,-86.6
2021,05,20,00,02,55,-93.3
2021,05,20,00,02,56,-99.8
2021,05,20,00,02,57,-104.3
2021,05,20,00,02,58,-106.4
2021,05,20,00,02,59,-108.7
2021,05,20,00,03,00,-109.6
2021,05,20,00,03,01,-108.9
2021,05,20,00,03,02,-107.9
2021,05,20,00,03,03,-106.2
2021,05,20,00,03,04,-102.9
2021,05,20,00,03,05,-98.3
2021,05,20,00,03,06,-94.0
2021,05,20,00,03,07,-89.2
2021,05,20,00,03,08,-83.1
2021,05,20,00,03,09,-77.0
2021,05,20,00,03,10,-69.0
2021,05,20,00,03,11,-62.3
2021,05,20,00,03,12,-56.2
2021,05,20,00,03,13,-54.6
2021,05,20,00,03,14,-44.5
2021,05,20,00,03,15,-38.4
2021,05,20,00,03,16,-34.1
2021,05,20,00,03,17,-30.4
2021,05,20,00,03,18,-27.6
2021,05,20,00,03,19,-20.7
2021,05,20,00,03,20,-15.6
2021,05,20,00,03,21,-12.9
2021,05,20,00,03,22,-10.7
2021,05,20,00,03,23,-10.5
2021,05,20,00,03,24,-12.3
2021,05,20,00,03,25,-13.4
2021,05,20,00,03,26,-14.5
2021,05,20,00,03,27,-15.1
2021,05,20,00,03,28,-16.7
2021,05,20,00,03,29,-18.1
2021,05,20,00,03,30,-19.2
2021,05,20,00,03,31,-19.7
2021,05,20,00,03,32,-23.3
2021,05,20,00,03,33,-28.4
2021,05,20,00,03,34,-30.1
2021,05,20,00,03,35,-33.6
2021,05,20,00,03,36,-38.1
2021,05,20,00,03,37,-43.7
2021,05,20,00,03,38,-53.0
2021,05,20,00,03,39,-55.4
2021,05,20,00,03,40,-57.2
2021,05,20,00,03,41,-60.5
2021,05,20,00,03,42,-62.9
2021,05,20,00,03,43,-67.5
2021,05,20,00,03,44,-76.2
2021,05,20,00,03,45,-86.6
2021,05,20,00,03,46,-100.5
2021,05,20,00,03,47,-112.3
2021,05,20,00,03,48,-121.8
2021,05,20,00,03,49,-130.9
2021,05,20,00,03,50,-133.4
2021,05,20,00,03,51,-133.9
2021,05,20,00,03,52,-134.6
2021,05,20,00,03,53,-134.0
2021,05,20,00,03,54,-133.5
2021,05,20,00,03,55,-132.9
2021,05,20,00,03,56,-131.0
2021,05,20,00,03,57,-126.4
2021,05,20,00,03,58,-122.1
2021,05,20,00,03,59,-119.6
2021,05,20,00,04,00,-115.8
2021,05,20,00,04,01,-112.2
2021,05,20,00,04,02,-108.8
2021,05,20,00,04,03,-105.8
2021,05,20,00,04,04,-102.1
2021,05,20,00,04,05,-98.6
2021,05,20,00,04,06,-94.8
2021,05,20,00,04,07,-90.7
2021,05,20,00,04,08,-86.4
2021,05,20,00,04,09,-83.2
2021,05,20,00,04,10,-82.1
2021,05,20,00,04,11,-82.7
2021,05,20,00,04,12,-83.6
2021,05,20,00,04,13,-84.6
2021,05,20,00,04,14,-85.7
2021,05,20,00,04,15,-86.8
2021,05,20,00,04,16,-89.8
2021,05,20,00,04,17,-93.4
2021,05,20,00,04,18,-97.6
2021,05,20,00,04,19,-102.4
2021,05,20,00,04,20,-107.2
2021,05,20,00,04,21,-111.8
2021,05,20,00,04,22,-115.8
2021,05,20,00,04,23,-117.1
2021,05,20,00,04,24,-119.5
2021,05,20,00,04,25,-123.2
2021,05,20,00,04,26,-126.4
2021,05,20,00,04,27,-127.9
2021,05,20,00,04,28,-128.3
2021,05,20,00,04,29,-127.1
2021,05,20,00,04,30,-128.4
2021,05,20,00,04,31,-128.6
2021,05,20,00,04,32,-128.0
2021,05,20,00,04,33,-122.7
2021,05,20,00,04,34,-119.1
2021,05,20,00,04,35,-115.7
2021,05,20,00,04,36,-113.4
2021,05,20,00,04,37,-112.6
2021,05,20,00,04,38,-111.5
2021,05,20,00,04,39,-109.9
2021,05,20,00,04,40,-107.4
2021,05,20,00,04,41,-102.9
2021,05,20,00,04,42,-98.9
2021,05,20,00,04,43,-96.4
2021,05,20,00,04,44,-92.4
2021,05,20,00,04,45,-88.1
2021,05,20,00,04,46,-83.8
2021,05,20,00,04,47,-80.9
2021,05,20,00,04,48,-78.1
2021,05,20,00,04,49,-78.1
2021,05,20,00,04,50,-81.1
2021,05,20,00,04,51,-83.1
2021,05,20,00,04,52,-82.1
2021,05,20,00,04,53,-79.4
2021,05,20,00,04,54,-72.6
2021,05,20,00,04,55,-68.1
2021,05,20,00,04,56,-63.9
2021,05,20,00,04,57,-60.0
2021,05,20,00,04,58,-58.6
2021,05,20,00,04,59,-56.5
2021,05,20,00,05,00,-55.6
2021,05,20,00,05,01,-55.2
2021,05,20,00,05,02,-55.0
2021,05,20,00,05,03,-54.9
2021,05,20,00,05,04,-44.3
2021,05,20,00,05,05,-37.1
2021,05,20,00,05,06,-33.7
2021,05,20,00,05,07,-32.2
2021,05,20,00,05,08,-30.6
2021,05,20,00,05,09,-29.4
2021,05,20,00,05,10,-24.3
2021,05,20,00,05,11,-18.7
2021,05,20,00,05,12,-14.3
2021,05,20,00,05,13,-11.2
2021,05,20,00,05,14,-8.0
2021,05,20,00,05,15,-5.1
2021,05,20,00,05,16,-3.7
2021,05,20,00,05,17,-3.2
2021,05,20,00,05,18,-3.2
2021,05,20,00,05,19,-2.9
2021,05,20,00,05,20,-0.2
2021,05,20,00,05,21,2.8
2021,05,20,00,05,22,3.7
2021,05,20,00,05,23,0.4
2021,05,20,00,05,24,0.2
2021,05,20,00,05,25,0.7
2021,05,20,00,05,26,5.0
2021,05,20,00,05,27,6.6
2021,05,20,00,05,28,6.5
2021,05,20,00,05,29,5.6
2021,05,20,00,05,30,9.1
2021,05,20,00,05,31,10.9
2021,05,20,00,05,32,13.5
2021,05,20,00,05,33,14.0
2021,05,20,00,05,34,15.9
2021,05,20,00,05,35,17.6
2021,05,20,00,05,36,18.3
2021,05,20,00,05,37,18.8
2021,05,20,00,05,38,18.4
2021,05,20,00,05,39,18.3
2021,05,20,00,05,40,17.4
2021,05,20,00,05,41,16.2
2021,05,20,00,05,42,16.6
2021,05,20,00,05,43,17.6
2021,05,20,00,05,44,17.6
2021,05,20,00,05,45,17.2
2021,05,20,00,05,46,16.8
2021,05,20,00,05,47,16.6
2021,05,20,00,05,48,16.1
2021,05,20,00,05,49,16.2
2021,05,20,00,05,50,16.8
2021,05,20,00,05,51,16.5
2021,05,20,00,05,52,15.8
2021,05,20,00,05,53,15.7
2021,05,20,00,05,54,15.9
2021,05,20,00,05,55,16.3
2021,05,20,00,05,56,16.1
2021,05,20,00,05,57,16.3
2021,05,20,00,05,58,15.2
2021,05,20,00,05,59,15.7
2021,05,20,00,06,00,16.4
2021,05,20,00,06,01,15.8
2021,05,20,00,06,02,12.0
2021,05,20,00,06,03,9.3
2021,05,20,00,06,04,16.0
2021,05,20,00,06,05,16.9
2021,05,20,00,06,06,17.2
2021,05,20,00,06,07,18.3
2021,05,20,00,06,08,19.3
2021,05,20,00,06,09,19.5
2021,05,20,00,06,10,20.0
2021,05,20,00,06,11,20.0
2021,05,20,00,06,12,19.9
2021,05,20,00,06,13,20.1
2021,05,20,00,06,14,20.2
2021,05,20,00,06,15,20.4
2021,05,20,00,06,16,20.3
2021,05,20,00,06,17,20.6
2021,05,20,00,06,18,20.8
2021,05,20,00,06,19,21.5
2021,05,20,00,06,20,21.9
2021,05,20,00,06,21,22.0
2021,05,20,00,06,22,22.2
2021,05,20,00,06,23,22.5
2021,05,20,00,06,24,22.7
2021,05,20,00,06,25,22.7
2021,05,20,00,06,26,23.0
2021,05,20,00,06,27,24.4
2021,05,20,00,06,28,25.4
2021,05,20,00,06,29,27.6
2021,05,20,00,06,30,29.4
2021,05,20,00,06,31,31.7
2021,05,20,00,06,32,32.7
2021,05,20,00,06,33,35.1
2021,05,20,00,06,34,37.2
2021,05,20,00,06,35,38.7
2021,05,20,00,06,36,41.0
2021,05,20,00,06,37,43.4
2021,05,20,00,06,38,45.3
2021,05,20,00,06,39,47.1
2021,05,20,00,06,40,47.9
2021,05,20,00,06,41,48.7
2021,05,20,00,06,42,52.2
2021,05,20,00,06,43,57.4
2021,05,20,00,06,44,60.5
2021,05,20,00,06,45,62.9
2021,05,20,00,06,46,64.6
2021,05,20,00,06,47,66.9
2021,05,20,00,06,48,68.9
2021,05,20,00,06,49,70.6
2021,05,20,00,06,50,72.6
2021,05,20,00,06,51,73.1
2021,05,20,00,06,52,73.6
2021,05,20,00,06,53,74.0
2021,05,20,00,06,54,74.4
2021,05,20,00,06,55,76.1
2021,05,20,00,06,56,79.3
2021,05,20,00,06,57,82.9
2021,05,20,00,06,58,85.6
2021,05,20,00,06,59,88.0
2021,05,20,00,07,00,89.8
2021,05,20,00,07,01,91.6
2021,05,20,00,07,02,92.8
2021,05,20,00,07,03,94.7
2021,05,20,00,07,04,96.6
2021,05,20,00,07,05,97.7
2021,05,20,00,07,06,98.8
2021,05,20,00,07,07,99.0
2021,05,20,00,07,08,99.5
2021,05,20,00,07,09,99.5
2021,05,20,00,07,10,99.5
2021,05,20,00,07,11,99.6
2021,05,20,00,07,12,100.0
2021,05,20,00,07,13,101.0
2021,05,20,00,07,14,103.1
2021,05,20,00,07,15,104.3
2021,05,20,00,07,16,106.0
2021,05,20,00,07,17,107.1
2021,05,20,00,07,18,108.8
2021,05,20,00,07,19,110.9
2021,05,20,00,07,20,113.0
2021,05,20,00,07,21,114.9
2021,05,20,00,07,22,116.1
2021,05,20,00,07,23,118.1
2021,05,20,00,07,24,119.9
2021,05,20,00,07,25,121.3
2021,05,20,00,07,26,121.2
2021,05,20,00,07,27,122.1
2021,05,20,00,07,28,123.8
2021,05,20,00,07,29,124.4
2021,05,20,00,07,30,124.8
2021,05,20,00,07,31,124.5
2021,05,20,00,07,32,124.6
2021,05,20,00,07,33,124.6
2021,05,20,00,07,34,124.3
2021,05,20,00,07,35,123.6
2021,05,20,00,07,36,121.8
2021,05,20,00,07,37,119.9
2021,05,20,00,07,38,118.0
2021,05,20,00,07,39,116.6
2021,05,20,00,07,40,115.6
2021,05,20,00,07,41,113.6
2021,05,20,00,07,42,111.9
2021,05,20,00,07,43,108.7
2021,05,20,00,07,44,105.3
2021,05,20,00,07,45,101.9
2021,05,20,00,07,46,99.3
2021,05,20,00,07,47,96.7
2021,05,20,00,07,48,92.6
2021,05,20,00,07,49,87.7
2021,05,20,00,07,50,80.4
2021,05,20,00,07,51,74.3
2021,05,20,00,07,52,70.8
2021,05,20,00,07,53,65.6
2021,05,20,00,07,54,60.0
2021,05,20,00,07,55,51.8
2021,05,20,00,07,56,47.6
2021,05,20,00,07,57,44.4
2021,05,20,00,07,58,40.0
2021,05,20,00,07,59,34.1
2021,05,20,00,08,00,25.4
2021,05,20,00,08,01,21.3
2021,05,20,00,08,02,13.7
2021,05,20,00,08,03,-0.4
2021,05,20,00,08,04,-3.2
2021,05,20,00,08,05,-4.3
2021,05,20,00,08,06,-8.6
2021,05,20,00,08,07,-14.9
2021,05,20,00,08,08,-23.1
2021,05,20,00,08,09,-30.0
2021,05,20,00,08,10,-34.8
2021,05,20,00,08,11,-39.1
2021,05,20,00,08,12,-45.3
2021,05,20,00,08,13,-54.2
2021,05,20,00,08,14,-55.6
2021,05,20,00,08,15,-57.3
2021,05,20,00,08,16,-61.1
2021,05,20,00,08,17,-64.5
2021,05,20,00,08,18,-67.6
2021,05,20,00,08,19,-70.5
2021,05,20,00,08,20,-74.8
2021,05,20,00,08,21,-81.5
2021,05,20,00,08,22,-86.7
2021,05,20,00,08,23,-94.3
2021,05,20,00,08,24,-103.4
2021,05,20,00,08,25,-111.2
2021,05,20,00,08,26,-119.2
2021,05,20,00,08,27,-129.6
2021,05,20,00,08,28,-134.9
2021,05,20,00,08,29,-139.7
2021,05,20,00,08,30,-144.4
2021,05,20,00,08,31,-152.2
2021,05,20,00,08,32,-160.1
2021,05,20,00,08,33,-168.5
2021,05,20,00,08,34,-169.6
2021,05,20,00,08,35,-170.9
2021,05,20,00,08,36,-172.7
2021,05,20,00,08,37,-172.4
2021,05,20,00,08,38,-171.7
2021,05,20,00,08,39,-170.5
2021,05,20,00,08,40,-168.9
2021,05,20,00,08,41,-165.5
2021,05,20,00,08,42,-163.8
2021,05,20,00,08,43,-162.7
2021,05,20,00,08,44,-163.7
2021,05,20,00,08,45,-162.6
2021,05,20,00,08,46,-161.6
2021,05,20,00,08,47,-162.1
2021,05,20,00,08,48,-162.6
2021,05,20,00,08,49,-159.3
2021,05,20,00,08,50,-154.8
2021,05,20,00,08,51,-148.7
2021,05,20,00,08,52,-146.0
2021,05,20,00,08,53,-142.8
2021,05,20,00,08,54,-140.6
2021,05,20,00,08,55,-140.2
2021,05,20,00,08,56,-139.5
2021,05,20,00,08,57,-137.4
2021,05,20,00,08,58,-136.0
2021,05,20,00,08,59,-134.1
2021,05,20,00,09,00,-135.9
2021,05,20,00,09,01,-140.0
2021,05,20,00,09,02,-144.4
2021,05,20,00,09,03,-148.5
2021,05,20,00,09,04,-152.8
2021,05,20,00,09,05,-156.2
2021,05,20,00,09,06,-158.6
2021,05,20,00,09,07,-159.3
2021,05,20,00,09,08,-163.1
2021,05,20,00,09,09,-173.0
2021,05,20,00,09,10,-183.8
2021,05,20,00,09,11,-192.8
2021,05,20,00,09,12,-203.3
2021,05,20,00,09,13,-211.3
2021,05,20,00,09,14,-214.5
2021,05,20,00,09,15,-214.4
2021,05,20,00,09,16,-212.4
2021,05,20,00,09,17,-213.7
2021,05,20,00,09,18,-215.0
2021,05,20,00,09,19,-213.6
2021,05,20,00,09,20,-212.9
2021,05,20,00,09,21,-214.6
2021,05,20,00,09,22,-216.4
2021,05,20,00,09,23,-218.3
2021,05,20,00,09,24,-219.7
2021,05,20,00,09,25,-215.6
2021,05,20,00,09,26,-211.5
2021,05,20,00,09,27,-211.7
2021,05,20,00,09,28,-216.2
2021,05,20,00,09,29,-226.0
2021,05,20,00,09,30,-238.9
2021,05,20,00,09,31,-247.5
2021,05,20,00,09,32,-254.8
2021,05,20,00,09,33,-261.8
2021,05,20,00,09,34,-267.4
2021,05,20,00,09,35,-275.1
2021,05,20,00,09,36,-283.7
2021,05,20,00,09,37,-287.6
2021,05,20,00,09,38,-286.5
2021,05,20,00,09,39,-284.6
2021,05,20,00,09,40,-279.1
2021,05,20,00,09,41,-272.5
2021,05,20,00,09,42,-267.1
2021,05,20,00,09,43,-263.2
2021,05,20,00,09,44,-260.0
2021,05,20,00,09,45,-251.3
2021,05,20,00,09,46,-244.6
2021,05,20,00,09,47,-239.3
2021,05,20,00,09,48,-237.2
2021,05,20,00,09,49,-236.0
2021,05,20,00,09,50,-232.3
2021,05,20,00,09,51,-228.0
2021,05,20,00,09,52,-223.5
2021,05,20,00,09,53,-218.7
2021,05,20,00,09,54,-215.1
2021,05,20,00,09,55,-212.5
2021,05,20,00,09,56,-211.0
2021,05,20,00,09,57,-209.4
2021,05,20,00,09,58,-200.5
2021,05,20,00,09,59,-192.6
2021,05,20,00,10,00,-185.4
2021,05,20,00,10,01,-175.4
2021,05,20,00,10,02,-165.7
2021,05,20,00,10,03,-159.2
2021,05,20,00,10,04,-147.6
2021,05,20,00,10,05,-139.3
2021,05,20,00,10,06,-133.1
2021,05,20,00,10,07,-121.5
2021,05,20,00,10,08,-113.9
2021,05,20,00,10,09,-107.8
2021,05,20,00,10,10,-98.3
2021,05,20,00,10,11,-86.3
2021,05,20,00,10,12,-71.0
2021,05,20,00,10,13,-56.9
2021,05,20,00,10,14,-49.7
2021,05,20,00,10,15,-39.2
2021,05,20,00,10,16,-34.0
2021,05,20,00,10,17,-30.6
2021,05,20,00,10,18,-29.9
2021,05,20,00,10,19,-29.9
2021,05,20,00,10,20,-29.0
2021,05,20,00,10,21,-24.0
2021,05,20,00,10,22,-14.8
2021,05,20,00,10,23,-5.9
2021,05,20,00,10,24,-3.2
2021,05,20,00,10,25,4.5
2021,05,20,00,10,26,17.1
2021,05,20,00,10,27,19.3
2021,05,20,00,10,28,19.4
2021,05,20,00,10,29,18.7
2021,05,20,00,10,30,17.4
2021,05,20,00,10,31,15.2
2021,05,20,00,10,32,11.3
2021,05,20,00,10,33,5.0
2021,05,20,00,10,34,-0.8
2021,05,20,00,10,35,-3.2
2021,05,20,00,10,36,-3.2
2021,05,20,00,10,37,-3.2
2021,05,20,00,10,38,-3.4
2021,05,20,00,10,39,-4.0
2021,05,20,00,10,40,-4.9
2021,05,20,00,10,41,-6.2
2021,05,20,00,10,42,-6.8
2021,05,20,00,10,43,-7.2
2021,05,20,00,10,44,-7.3
2021,05,20,00,10,45,-7.2
2021,05,20,00,10,46,-6.7
2021,05,20,00,10,47,-5.4
2021,05,20,00,10,48,-4.6
2021,05,20,00,10,49,-4.0
2021,05,20,00,10,50,-3.5
2021,05,20,00,10,51,-3.2
2021,05,20,00,10,52,-3.2
2021,05,20,00,10,53,-3.2
2021,05,20,00,10,54,-3.2
2021,05,20,00,10,55,-3.2
2021,05,20,00,10,56,-3.2
2021,05,20,00,10,57,-3.2
2021,05,20,00,10,58,-3.0
2021,05,20,00,10,59,-1.4
2021,05,20,00,11,00,-0.2
2021,05,20,00,11,01,-0.1
2021,05,20,00,11,02,-0.2
2021,05,20,00,11,03,1.6
2021,05,20,00,11,04,0.3
2021,05,20,00,11,05,-1.9
2021,05,20,00,11,06,-2.8
2021,05,20,00,11,07,-3.0
2021,05,20,00,11,08,-3.2
2021,05,20,00,11,09,-3.2
2021,05,20,00,11,10,-3.2
2021,05,20,00,11,11,-3.2
2021,05,20,00,11,12,-3.2
2021,05,20,00,11,13,-3.2
2021,05,20,00,11,14,-3.2
2021,05,20,00,11,15,-3.2
2021,05,20,00,11,16,-3.2
2021,05,20,00,11,17,-3.2
2021,05,20,00,11,18,-3.2
2021,05,20,00,11,19,-3.2
2021,05,20,00,11,20,-3.2
2021,05,20,00,11,21,-3.2
2021,05,20,00,11,22,-3.2
2021,05,20,00,11,23,-3.2
2021,05,20,00,11,24,-3.2
2021,05,20,00,11,25,-3.2
2021,05,20,00,11,26,-3.2
2021,05,20,00,11,27,-3.2
2021,05,20,00,11,28,-3.2
2021,05,20,00,11,29,-3.2
2021,05,20,00,11,30,-3.2
2021,05,20,00,11,31,-3.2
2021,05,20,00,11,32,-3.1
2021,05,20,00,11,33,-0.3
2021,05,20,00,11,34,4.5
2021,05,20,00,11,35,5.3
2021,05,20,00,11,36,5.6
2021,05,20,00,11,37,9.4
2021,05,20,00,11,38,14.5
2021,05,20,00,11,39,16.6
2021,05,20,00,11,40,17.6
2021,05,20,00,11,41,18.6
2021,05,20,00,11,42,19.1
2021,05,20,00,11,43,19.8
2021,05,20,00,11,44,19.9
2021,05,20,00,11,45,20.1
2021,05,20,00,11,46,20.3
2021,05,20,00,11,47,20.1
2021,05,20,00,11,48,19.0
2021,05,20,00,11,49,17.5
2021,05,20,00,11,50,14.2
2021,05,20,00,11,51,8.3
2021,05,20,00,11,52,1.7
2021,05,20,00,11,53,-3.2
2021,05,20,00,11,54,-3.2
2021,05,20,00,11,55,-3.2
2021,05,20,00,11,56,-3.2
2021,05,20,00,11,57,-3.2
2021,05,20,00,11,58,-3.2
2021,05,20,00,11,59,-3.2
2021,05,20,00,12,00,-3.2
2021,05,20,00,12,01,-3.2
2021,05,20,00,12,02,-3.2
2021,05,20,00,12,03,-0.5
2021,05,20,00,12,04,7.6
2021,05,20,00,12,05,16.7
2021,05,20,00,12,06,20.5
2021,05,20,00,12,07,22.2
2021,05,20,00,12,08,25.3
2021,05,20,00,12,09,31.9
2021,05,20,00,12,10,36.3
2021,05,20,00,12,11,40.3
2021,05,20,00,12,12,43.9
2021,05,20,00,12,13,46.8
2021,05,20,00,12,14,48.3
2021,05,20,00,12,15,52.7
2021,05,20,00,12,16,58.8
2021,05,20,00,12,17,62.2
2021,05,20,00,12,18,64.3
2021,05,20,00,12,19,66.6
2021,05,20,00,12,20,68.7
2021,05,20,00,12,21,70.4
2021,05,20,00,12,22,71.8
2021,05,20,00,12,23,73.4
2021,05,20,00,12,24,74.3
2021,05,20,00,12,25,77.4
2021,05,20,00,12,26,84.2
2021,05,20,00,12,27,88.4
2021,05,20,00,12,28,92.0
2021,05,20,00,12,29,95.6
2021,05,20,00,12,30,99.0
2021,05,20,00,12,31,100.4
2021,05,20,00,12,32,103.2
2021,05,20,00,12,33,106.7
2021,05,20,00,12,34,108.2
2021,05,20,00,12,35,108.5
2021,05,20,00,12,36,108.2
2021,05,20,00,12,37,106.0
2021,05,20,00,12,38,103.5
2021,05,20,00,12,39,100.8
2021,05,20,00,12,40,99.3
2021,05,20,00,12,41,97.8
2021,05,20,00,12,42,95.7
2021,05,20,00,12,43,93.5
2021,05,20,00,12,44,91.4
2021,05,20,00,12,45,89.7
2021,05,20,00,12,46,87.6
2021,05,20,00,12,47,85.7
2021,05,20,00,12,48,82.5
2021,05,20,00,12,49,79.0
2021,05,20,00,12,50,76.3
2021,05,20,00,12,51,74.3
2021,05,20,00,12,52,73.3
2021,05,20,00,12,53,72.1
2021,05,20,00,12,54,69.6
2021,05,20,00,12,55,67.5
2021,05,20,00,12,56,65.3
2021,05,20,00,12,57,62.5
2021,05,20,00,12,58,58.8
2021,05,20,00,12,59,54.2
2021,05,20,00,13,00,50.1
2021,05,20,00,13,01,48.2
2021,05,20,00,13,02,47.3
2021,05,20,00,13,03,46.2
2021,05,20,00,13,04,44.7
2021,05,20,00,13,05,41.3
2021,05,20,00,13,06,36.4
2021,05,20,00,13,07,28.4
2021,05,20,00,13,08,21.4
2021,05,20,00,13,09,11.6
2021,05,20,00,13,10,-2.9
2021,05,20,00,13,11,-4.2
