2021,01,10,00,00,00,126.7
2021,01,10,00,00,01,127.3
2021,01,10,00,00,02,128.5
2021,01,10,00,00,03,128.6
2021,01,10,00,00,04,129.5
2021,01,10,00,00,05,130.4
2021,01,10,00,00,06,131.3
2021,01,10,00,00,07,132.8
2021,01,10,00,00,08,133.5
2021,01,10,00,00,09,133.2
2021,01,10,00,00,10,133.4
2021,01,10,00,00,11,134.1
2021,01,10,00,00,12,134.7
2021,01,10,00,00,13,135.3
2021,01,10,00,00,14,135.6
2021,01,10,00,00,15,135.9
2021,01,10,00,00,16,136.1
2021,01,10,00,00,17,136.0
2021,01,10,00,00,18,135.5
2021,01,10,00,00,19,135.0
2021,01,10,00,00,20,134.2
2021,01,10,00,00,21,133.5
2021,01,10,00,00,22,133.0
2021,01,10,00,00,23,132.0
2021,01,10,00,00,24,130.8
2021,01,10,00,00,25,130.4
2021,01,10,00,00,26,129.7
2021,01,10,00,00,27,129.0
2021,01,10,00,00,28,128.6
2021,01,10,00,00,29,128.8
2021,01,10,00,00,30,129.3
2021,01,10,00,00,31,129.4
2021,01,10,00,00,32,129.9
2021,01,10,00,00,33,130.5
2021,01,10,00,00,34,131.0
2021,01,10,00,00,35,131.3
2021,01,10,00,00,36,132.0
2021,01,10,00,00,37,131.8
2021,01,10,00,00,38,132.1
2021,01,10,00,00,39,133.1
2021,01,10,00,00,40,133.0
2021,01,10,00,00,41,133.3
2021,01,10,00,00,42,133.3
2021,01,10,00,00,43,133.6
2021,01,10,00,00,44,134.2
2021,01,10,00,00,45,134.1
2021,01,10,00,00,46,133.9
2021,01,10,00,00,47,133.7
2021,01,10,00,00,48,132.6
2021,01,10,00,00,49,131.8
2021,01,10,00,00,50,132.2
2021,01,10,00,00,51,132.4
2021,01,10,00,00,52,132.0
2021,01,10,00,00,53,131.9
2021,01,10,00,00,54,132.4
2021,01,10,00,00,55,132.1
2021,01,10,00,00,56,131.3
2021,01,10,00,00,57,131.0
2021,01,10,00,00,58,131.3
2021,01,10,00,00,59,131.1
2021,01,10,00,01,00,131.6
2021,01,10,00,01,01,131.4
2021,01,10,00,01,02,131.7
2021,01,10,00,01,03,131.7
2021,01,10,00,01,04,131.8
2021,01,10,00,01,05,132.0
2021,01,10,00,01,06,132.2
2021,01,10,00,01,07,132.3
2021,01,10,00,01,08,131.9
2021,01,10,00,01,09,131.2
2021,01,10,00,01,10,131.2
2021,01,10,00,01,11,131.4
2021,01,10,00,01,12,130.8
2021,01,10,00,01,13,130.7
2021,01,10,00,01,14,130.3
2021,01,10,00,01,15,129.8
2021,01,10,00,01,16,130.0
2021,01,10,00,01,17,130.1
2021,01,10,00,01,18,130.1
2021,01,10,00,01,19,130.9
2021,01,10,00,01,20,131.0
2021,01,10,00,01,21,131.2
2021,01,10,00,01,22,131.6
2021,01,10,00,01,23,131.8
2021,01,10,00,01,24,132.9
2021,01,10,00,01,25,133.7
2021,01,10,00,01,26,134.5
2021,01,10,00,01,27,135.2
2021,01,10,00,01,28,135.5
2021,01,10,00,01,29,135.9
2021,01,10,00,01,30,136.4
2021,01,10,00,01,31,136.8
2021,01,10,00,01,32,137.4
2021,01,10,00,01,33,137.8
2021,01,10,00,01,34,138.4
2021,01,10,00,01,35,139.0
2021,01,10,00,01,36,139.4
2021,01,10,00,01,37,140.1
2021,01,10,00,01,38,140.7
2021,01,10,00,01,39,141.5
2021,01,10,00,01,40,142.0
2021,01,10,00,01,41,142.1
2021,01,10,00,01,42,141.8
2021,01,10,00,01,43,141.4
2021,01,10,00,01,44,140.9
2021,01,10,00,01,45,139.7
2021,01,10,00,01,46,138.9
2021,01,10,00,01,47,137.4
2021,01,10,00,01,48,135.9
2021,01,10,00,01,49,135.1
2021,01,10,00,01,50,134.2
2021,01,10,00,01,51,133.3
2021,01,10,00,01,52,132.6
2021,01,10,00,01,53,131.9
2021,01,10,00,01,54,131.2
2021,01,10,00,01,55,130.5
2021,01,10,00,01,56,130.1
2021,01,10,00,01,57,129.6
2021,01,10,00,01,58,129.1
2021,01,10,00,01,59,129.6
2021,01,10,00,02,00,129.4
2021,01,10,00,02,01,129.6
2021,01,10,00,02,02,129.8
2021,01,10,00,02,03,129.6
2021,01,10,00,02,04,129.6
2021,01,10,00,02,05,129.8
2021,01,10,00,02,06,129.3
2021,01,10,00,02,07,129.2
2021,01,10,00,02,08,129.7
2021,01,10,00,02,09,130.1
2021,01,10,00,02,10,130.7
2021,01,10,00,02,11,130.8
2021,01,10,00,02,12,130.6
2021,01,10,00,02,13,130.5
2021,01,10,00,02,14,130.5
2021,01,10,00,02,15,130.9
2021,01,10,00,02,16,131.5
2021,01,10,00,02,17,132.3
2021,01,10,00,02,18,132.9
2021,01,10,00,02,19,133.8
2021,01,10,00,02,20,134.7
2021,01,10,00,02,21,135.5
2021,01,10,00,02,22,136.2
2021,01,10,00,02,23,136.8
2021,01,10,00,02,24,137.4
2021,01,10,00,02,25,137.7
2021,01,10,00,02,26,138.1
2021,01,10,00,02,27,138.9
2021,01,10,00,02,28,139.8
2021,01,10,00,02,29,140.6
2021,01,10,00,02,30,141.0
2021,01,10,00,02,31,142.1
2021,01,10,00,02,32,142.6
2021,01,10,00,02,33,143.6
2021,01,10,00,02,34,143.9
2021,01,10,00,02,35,144.3
2021,01,10,00,02,36,144.0
2021,01,10,00,02,37,143.7
2021,01,10,00,02,38,143.7
2021,01,10,00,02,39,143.5
2021,01,10,00,02,40,143.1
2021,01,10,00,02,41,142.5
2021,01,10,00,02,42,142.0
2021,01,10,00,02,43,142.0
2021,01,10,00,02,44,142.2
2021,01,10,00,02,45,142.2
2021,01,10,00,02,46,141.5
2021,01,10,00,02,47,141.2
2021,01,10,00,02,48,140.9
2021,01,10,00,02,49,141.0
2021,01,10,00,02,50,140.7
2021,01,10,00,02,51,141.0
2021,01,10,00,02,52,140.8
2021,01,10,00,02,53,140.4
2021,01,10,00,02,54,139.9
2021,01,10,00,02,55,139.7
2021,01,10,00,02,56,139.4
2021,01,10,00,02,57,139.1
2021,01,10,00,02,58,139.3
2021,01,10,00,02,59,138.9
2021,01,10,00,03,00,139.1
2021,01,10,00,03,01,139.3
2021,01,10,00,03,02,139.7
2021,01,10,00,03,03,140.4
2021,01,10,00,03,04,141.2
2021,01,10,00,03,05,142.3
2021,01,10,00,03,06,142.5
2021,01,10,00,03,07,142.1
2021,01,10,00,03,08,141.8
2021,01,10,00,03,09,141.4
2021,01,10,00,03,10,141.1
2021,01,10,00,03,11,140.4
2021,01,10,00,03,12,140.3
2021,01,10,00,03,13,140.5
2021,01,10,00,03,14,140.0
2021,01,10,00,03,15,139.6
2021,01,10,00,03,16,139.2
2021,01,10,00,03,17,138.2
2021,01,10,00,03,18,137.9
2021,01,10,00,03,19,138.3
2021,01,10,00,03,20,138.6
2021,01,10,00,03,21,139.0
2021,01,10,00,03,22,139.6
2021,01,10,00,03,23,140.3
2021,01,10,00,03,24,140.6
2021,01,10,00,03,25,140.6
2021,01,10,00,03,26,140.9
2021,01,10,00,03,27,141.2
2021,01,10,00,03,28,141.7
2021,01,10,00,03,29,142.7
2021,01,10,00,03,30,143.7
2021,01,10,00,03,31,144.7
2021,01,10,00,03,32,145.6
2021,01,10,00,03,33,146.4
2021,01,10,00,03,34,147.0
2021,01,10,00,03,35,147.1
2021,01,10,00,03,36,146.5
2021,01,10,00,03,37,145.5
2021,01,10,00,03,38,144.6
2021,01,10,00,03,39,143.8
2021,01,10,00,03,40,143.7
2021,01,10,00,03,41,144.0
2021,01,10,00,03,42,144.3
2021,01,10,00,03,43,144.4
2021,01,10,00,03,44,143.9
2021,01,10,00,03,45,142.5
2021,01,10,00,03,46,140.9
2021,01,10,00,03,47,139.6
2021,01,10,00,03,48,138.5
2021,01,10,00,03,49,137.7
2021,01,10,00,03,50,137.0
2021,01,10,00,03,51,136.4
2021,01,10,00,03,52,135.9
2021,01,10,00,03,53,135.4
2021,01,10,00,03,54,133.9
2021,01,10,00,03,55,133.5
2021,01,10,00,03,56,132.7
2021,01,10,00,03,57,131.8
2021,01,10,00,03,58,131.0
2021,01,10,00,03,59,130.3
2021,01,10,00,04,00,129.5
2021,01,10,00,04,01,128.8
2021,01,10,00,04,02,128.7
2021,01,10,00,04,03,128.3
2021,01,10,00,04,04,128.2
2021,01,10,00,04,05,127.9
2021,01,10,00,04,06,128.5
2021,01,10,00,04,07,129.3
2021,01,10,00,04,08,129.8
2021,01,10,00,04,09,129.6
2021,01,10,00,04,10,128.7
2021,01,10,00,04,11,128.4
2021,01,10,00,04,12,128.4
2021,01,10,00,04,13,127.9
2021,01,10,00,04,14,128.0
2021,01,10,00,04,15,127.4
2021,01,10,00,04,16,127.2
2021,01,10,00,04,17,126.9
2021,01,10,00,04,18,126.6
2021,01,10,00,04,19,126.7
2021,01,10,00,04,20,126.2
2021,01,10,00,04,21,126.1
2021,01,10,00,04,22,126.2
2021,01,10,00,04,23,126.1
2021,01,10,00,04,24,125.9
2021,01,10,00,04,25,125.7
2021,01,10,00,04,26,125.7
2021,01,10,00,04,27,125.9
2021,01,10,00,04,28,125.8
2021,01,10,00,04,29,125.9
2021,01,10,00,04,30,126.0
2021,01,10,00,04,31,125.9
2021,01,10,00,04,32,125.7
2021,01,10,00,04,33,125.9
2021,01,10,00,04,34,125.8
2021,01,10,00,04,35,125.9
2021,01,10,00,04,36,125.7
2021,01,10,00,04,37,125.8
2021,01,10,00,04,38,125.9
2021,01,10,00,04,39,126.1
2021,01,10,00,04,40,126.2
2021,01,10,00,04,41,126.1
2021,01,10,00,04,42,126.0
2021,01,10,00,04,43,126.3
2021,01,10,00,04,44,126.2
2021,01,10,00,04,45,126.3
2021,01,10,00,04,46,126.2
2021,01,10,00,04,47,126.5
2021,01,10,00,04,48,126.5
2021,01,10,00,04,49,126.2
2021,01,10,00,04,50,126.6
2021,01,10,00,04,51,126.7
2021,01,10,00,04,52,127.5
2021,01,10,00,04,53,128.1
2021,01,10,00,04,54,129.1
2021,01,10,00,04,55,130.9
2021,01,10,00,04,56,131.9
2021,01,10,00,04,57,131.7
2021,01,10,00,04,58,132.7
2021,01,10,00,04,59,133.2
2021,01,10,00,05,00,133.2
2021,01,10,00,05,01,134.1
2021,01,10,00,05,02,134.5
2021,01,10,00,05,03,134.7
2021,01,10,00,05,04,134.4
2021,01,10,00,05,05,134.7
2021,01,10,00,05,06,134.8
2021,01,10,00,05,07,135.1
2021,01,10,00,05,08,135.2
2021,01,10,00,05,09,135.4
2021,01,10,00,05,10,135.6
2021,01,10,00,05,11,135.8
2021,01,10,00,05,12,136.0
2021,01,10,00,05,13,135.7
2021,01,10,00,05,14,135.7
2021,01,10,00,05,15,136.0
2021,01,10,00,05,16,135.8
2021,01,10,00,05,17,135.8
2021,01,10,00,05,18,135.5
2021,01,10,00,05,19,135.5
2021,01,10,00,05,20,135.4
2021,01,10,00,05,21,134.9
2021,01,10,00,05,22,134.8
2021,01,10,00,05,23,135.3
2021,01,10,00,05,24,135.6
2021,01,10,00,05,25,135.7
2021,01,10,00,05,26,135.8
2021,01,10,00,05,27,136.1
2021,01,10,00,05,28,136.8
2021,01,10,00,05,29,136.9
2021,01,10,00,05,30,137.5
2021,01,10,00,05,31,138.0
2021,01,10,00,05,32,138.4
2021,01,10,00,05,33,138.3
2021,01,10,00,05,34,138.4
2021,01,10,00,05,35,137.9
2021,01,10,00,05,36,136.9
2021,01,10,00,05,37,136.0
2021,01,10,00,05,38,135.1
2021,01,10,00,05,39,134.3
2021,01,10,00,05,40,134.0
2021,01,10,00,05,41,134.0
2021,01,10,00,05,42,134.0
2021,01,10,00,05,43,133.5
2021,01,10,00,05,44,133.7
2021,01,10,00,05,45,133.6
2021,01,10,00,05,46,133.4
2021,01,10,00,05,47,132.8
2021,01,10,00,05,48,131.5
2021,01,10,00,05,49,131.5
2021,01,10,00,05,50,131.0
2021,01,10,00,05,51,131.4
2021,01,10,00,05,52,131.1
2021,01,10,00,05,53,131.4
2021,01,10,00,05,54,131.4
2021,01,10,00,05,55,131.6
2021,01,10,00,05,56,131.8
2021,01,10,00,05,57,131.1
2021,01,10,00,05,58,130.2
2021,01,10,00,05,59,131.2
2021,01,10,00,06,00,132.6
2021,01,10,00,06,01,133.3
2021,01,10,00,06,02,133.3
2021,01,10,00,06,03,133.5
2021,01,10,00,06,04,133.5
2021,01,10,00,06,05,134.0
2021,01,10,00,06,06,133.9
2021,01,10,00,06,07,133.2
2021,01,10,00,06,08,133.9
2021,01,10,00,06,09,133.6
2021,01,10,00,06,10,134.0
2021,01,10,00,06,11,133.9
2021,01,10,00,06,12,132.9
2021,01,10,00,06,13,132.6
2021,01,10,00,06,14,132.4
2021,01,10,00,06,15,133.0
2021,01,10,00,06,16,133.7
2021,01,10,00,06,17,134.4
2021,01,10,00,06,18,134.4
2021,01,10,00,06,19,133.6
2021,01,10,00,06,20,132.5
2021,01,10,00,06,21,131.9
2021,01,10,00,06,22,131.6
2021,01,10,00,06,23,131.7
2021,01,10,00,06,24,131.4
2021,01,10,00,06,25,131.7
2021,01,10,00,06,26,131.6
2021,01,10,00,06,27,131.8
2021,01,10,00,06,28,131.8
2021,01,10,00,06,29,132.0
2021,01,10,00,06,30,131.3
2021,01,10,00,06,31,130.3
2021,01,10,00,06,32,130.2
2021,01,10,00,06,33,129.6
2021,01,10,00,06,34,129.8
2021,01,10,00,06,35,129.2
2021,01,10,00,06,36,129.1
2021,01,10,00,06,37,129.1
2021,01,10,00,06,38,128.8
2021,01,10,00,06,39,129.0
2021,01,10,00,06,40,129.3
2021,01,10,00,06,41,129.9
2021,01,10,00,06,42,130.4
2021,01,10,00,06,43,130.7
2021,01,10,00,06,44,131.0
2021,01,10,00,06,45,131.7
2021,01,10,00,06,46,131.8
2021,01,10,00,06,47,131.7
2021,01,10,00,06,48,131.2
2021,01,10,00,06,49,132.2
2021,01,10,00,06,50,132.4
2021,01,10,00,06,51,132.5
2021,01,10,00,06,52,133.0
2021,01,10,00,06,53,133.1
2021,01,10,00,06,54,133.9
2021,01,10,00,06,55,134.6
2021,01,10,00,06,56,135.5
2021,01,10,00,06,57,136.1
2021,01,10,00,06,58,136.2
2021,01,10,00,06,59,136.6
2021,01,10,00,07,00,137.1
2021,01,10,00,07,01,137.4
2021,01,10,00,07,02,137.8
2021,01,10,00,07,03,138.1
2021,01,10,00,07,04,137.9
2021,01,10,00,07,05,137.3
2021,01,10,00,07,06,136.8
2021,01,10,00,07,07,136.5
2021,01,10,00,07,08,136.4
2021,01,10,00,07,09,136.4
2021,01,10,00,07,10,136.0
2021,01,10,00,07,11,135.3
2021,01,10,00,07,12,134.5
2021,01,10,00,07,13,133.3
2021,01,10,00,07,14,132.6
2021,01,10,00,07,15,131.5
2021,01,10,00,07,16,130.8
2021,01,10,00,07,17,129.7
2021,01,10,00,07,18,129.3
2021,01,10,00,07,19,128.8
2021,01,10,00,07,20,128.0
2021,01,10,00,07,21,127.3
2021,01,10,00,07,22,127.5
2021,01,10,00,07,23,127.5
2021,01,10,00,07,24,127.8
2021,01,10,00,07,25,128.2
2021,01,10,00,07,26,128.6
2021,01,10,00,07,27,129.0
2021,01,10,00,07,28,129.1
2021,01,10,00,07,29,129.5
2021,01,10,00,07,30,129.4
2021,01,10,00,07,31,128.6
2021,01,10,00,07,32,127.2
2021,01,10,00,07,33,126.7
2021,01,10,00,07,34,126.8
2021,01,10,00,07,35,126.8
2021,01,10,00,07,36,127.0
2021,01,10,00,07,37,127.0
2021,01,10,00,07,38,126.9
2021,01,10,00,07,39,127.3
2021,01,10,00,07,40,127.3
2021,01,10,00,07,41,127.9
2021,01,10,00,07,42,128.8
2021,01,10,00,07,43,129.6
2021,01,10,00,07,44,130.2
2021,01,10,00,07,45,131.1
2021,01,10,00,07,46,132.1
2021,01,10,00,07,47,133.2
2021,01,10,00,07,48,132.7
2021,01,10,00,07,49,132.9
2021,01,10,00,07,50,132.6
2021,01,10,00,07,51,132.8
2021,01,10,00,07,52,132.9
2021,01,10,00,07,53,133.7
2021,01,10,00,07,54,134.5
2021,01,10,00,07,55,134.6
2021,01,10,00,07,56,134.9
2021,01,10,00,07,57,135.3
2021,01,10,00,07,58,134.9
2021,01,10,00,07,59,134.6
2021,01,10,00,08,00,134.4
2021,01,10,00,08,01,133.8
2021,01,10,00,08,02,133.2
2021,01,10,00,08,03,133.8
2021,01,10,00,08,04,134.1
2021,01,10,00,08,05,134.3
2021,01,10,00,08,06,134.5
2021,01,10,00,08,07,134.6
2021,01,10,00,08,08,134.6
2021,01,10,00,08,09,134.6
2021,01,10,00,08,10,134.9
2021,01,10,00,08,11,135.5
2021,01,10,00,08,12,135.8
2021,01,10,00,08,13,135.8
2021,01,10,00,08,14,135.4
2021,01,10,00,08,15,135.1
2021,01,10,00,08,16,134.7
2021,01,10,00,08,17,134.3
2021,01,10,00,08,18,133.3
2021,01,10,00,08,19,131.8
2021,01,10,00,08,20,129.9
2021,01,10,00,08,21,129.4
2021,01,10,00,08,22,129.0
2021,01,10,00,08,23,128.9
2021,01,10,00,08,24,129.6
2021,01,10,00,08,25,130.2
2021,01,10,00,08,26,131.2
2021,01,10,00,08,27,131.2
2021,01,10,00,08,28,131.5
2021,01,10,00,08,29,131.7
2021,01,10,00,08,30,132.0
2021,01,10,00,08,31,132.5
2021,01,10,00,08,32,133.4
2021,01,10,00,08,33,134.2
2021,01,10,00,08,34,134.7
2021,01,10,00,08,35,135.1
2021,01,10,00,08,36,135.0
2021,01,10,00,08,37,134.7
2021,01,10,00,08,38,133.5
2021,01,10,00,08,39,133.0
2021,01,10,00,08,40,132.5
2021,01,10,00,08,41,132.0
2021,01,10,00,08,42,132.2
2021,01,10,00,08,43,132.3
2021,01,10,00,08,44,132.3
2021,01,10,00,08,45,132.5
2021,01,10,00,08,46,131.9
2021,01,10,00,08,47,131.6
2021,01,10,00,08,48,131.4
2021,01,10,00,08,49,131.5
2021,01,10,00,08,50,131.1
2021,01,10,00,08,51,131.5
2021,01,10,00,08,52,132.1
2021,01,10,00,08,53,131.7
2021,01,10,00,08,54,132.3
2021,01,10,00,08,55,133.0
2021,01,10,00,08,56,133.9
2021,01,10,00,08,57,134.0
2021,01,10,00,08,58,134.3
2021,01,10,00,08,59,134.5
2021,01,10,00,09,00,134.3
2021,01,10,00,09,01,134.4
2021,01,10,00,09,02,134.7
2021,01,10,00,09,03,134.9
2021,01,10,00,09,04,135.1
2021,01,10,00,09,05,135.1
2021,01,10,00,09,06,135.3
2021,01,10,00,09,07,135.4
2021,01,10,00,09,08,135.2
2021,01,10,00,09,09,134.7
2021,01,10,00,09,10,134.6
2021,01,10,00,09,11,133.6
2021,01,10,00,09,12,132.4
2021,01,10,00,09,13,131.5
2021,01,10,00,09,14,131.1
2021,01,10,00,09,15,130.0
2021,01,10,00,09,16,129.7
2021,01,10,00,09,17,129.4
2021,01,10,00,09,18,128.8
2021,01,10,00,09,19,128.6
2021,01,10,00,09,20,127.6
2021,01,10,00,09,21,127.8
2021,01,10,00,09,22,128.0
2021,01,10,00,09,23,128.1
2021,01,10,00,09,24,128.9
2021,01,10,00,09,25,129.6
2021,01,10,00,09,26,131.1
2021,01,10,00,09,27,132.1
2021,01,10,00,09,28,132.3
2021,01,10,00,09,29,131.9
2021,01,10,00,09,30,131.8
2021,01,10,00,09,31,130.6
2021,01,10,00,09,32,129.1
2021,01,10,00,09,33,128.7
2021,01,10,00,09,34,127.6
2021,01,10,00,09,35,127.4
2021,01,10,00,09,36,127.6
2021,01,10,00,09,37,127.6
2021,01,10,00,09,38,127.9
2021,01,10,00,09,39,128.3
2021,01,10,00,09,40,128.5
2021,01,10,00,09,41,128.7
2021,01,10,00,09,42,128.8
2021,01,10,00,09,43,130.0
2021,01,10,00,09,44,130.5
2021,01,10,00,09,45,131.0
2021,01,10,00,09,46,131.5
2021,01,10,00,09,47,132.6
2021,01,10,00,09,48,132.8
2021,01,10,00,09,49,132.5
2021,01,10,00,09,50,132.1
2021,01,10,00,09,51,132.2
2021,01,10,00,09,52,132.1
2021,01,10,00,09,53,132.0
2021,01,10,00,09,54,131.7
2021,01,10,00,09,55,131.4
2021,01,10,00,09,56,131.3
2021,01,10,00,09,57,131.3
2021,01,10,00,09,58,131.4
2021,01,10,00,09,59,131.4
2021,01,10,00,10,00,131.7
2021,01,10,00,10,01,131.6
2021,01,10,00,10,02,131.2
2021,01,10,00,10,03,131.1
2021,01,10,00,10,04,130.9
2021,01,10,00,10,05,130.4
2021,01,10,00,10,06,128.9
2021,01,10,00,10,07,128.6
2021,01,10,00,10,08,128.1
2021,01,10,00,10,09,127.4
2021,01,10,00,10,10,126.9
2021,01,10,00,10,11,127.3
2021,01,10,00,10,12,127.3
2021,01,10,00,10,13,128.1
2021,01,10,00,10,14,129.0
2021,01,10,00,10,15,130.5
2021,01,10,00,10,16,132.0
2021,01,10,00,10,17,133.3
2021,01,10,00,10,18,134.4
2021,01,10,00,10,19,134.3
2021,01,10,00,10,20,135.0
2021,01,10,00,10,21,135.3
2021,01,10,00,10,22,135.4
2021,01,10,00,10,23,135.3
2021,01,10,00,10,24,134.8
2021,01,10,00,10,25,134.5
2021,01,10,00,10,26,134.4
2021,01,10,00,10,27,134.6
2021,01,10,00,10,28,134.9
2021,01,10,00,10,29,134.8
2021,01,10,00,10,30,134.4
2021,01,10,00,10,31,132.7
2021,01,10,00,10,32,131.1
2021,01,10,00,10,33,130.0
2021,01,10,00,10,34,129.4
2021,01,10,00,10,35,129.2
2021,01,10,00,10,36,129.7
2021,01,10,00,10,37,129.1
2021,01,10,00,10,38,129.3
2021,01,10,00,10,39,128.9
2021,01,10,00,10,40,128.8
2021,01,10,00,10,41,128.8
2021,01,10,00,10,42,128.3
2021,01,10,00,10,43,128.3
2021,01,10,00,10,44,128.0
2021,01,10,00,10,45,127.7
2021,01,10,00,10,46,127.7
2021,01,10,00,10,47,127.5
2021,01,10,00,10,48,127.5
2021,01,10,00,10,49,127.2
2021,01,10,00,10,50,126.3
2021,01,10,00,10,51,126.5
2021,01,10,00,10,52,126.5
2021,01,10,00,10,53,126.4
2021,01,10,00,10,54,126.4
2021,01,10,00,10,55,126.4
2021,01,10,00,10,56,126.5
2021,01,10,00,10,57,126.8
2021,01,10,00,10,58,127.5
2021,01,10,00,10,59,127.7
2021,01,10,00,11,00,128.0
2021,01,10,00,11,01,128.3
2021,01,10,00,11,02,128.7
2021,01,10,00,11,03,127.8
2021,01,10,00,11,04,127.8
2021,01,10,00,11,05,127.8
2021,01,10,00,11,06,127.1
2021,01,10,00,11,07,126.7
2021,01,10,00,11,08,127.8
2021,01,10,00,11,09,128.3
2021,01,10,00,11,10,128.3
2021,01,10,00,11,11,127.8
2021,01,10,00,11,12,127.5
2021,01,10,00,11,13,127.0
2021,01,10,00,11,14,127.3
2021,01,10,00,11,15,127.4
2021,01,10,00,11,16,127.7
2021,01,10,00,11,17,128.2
2021,01,10,00,11,18,128.8
2021,01,10,00,11,19,129.0
2021,01,10,00,11,20,129.3
2021,01,10,00,11,21,129.5
2021,01,10,00,11,22,130.2
2021,01,10,00,11,23,130.8
2021,01,10,00,11,24,131.1
2021,01,10,00,11,25,131.5
2021,01,10,00,11,26,132.6
2021,01,10,00,11,27,133.2
2021,01,10,00,11,28,134.3
2021,01,10,00,11,29,135.1
2021,01,10,00,11,30,135.9
2021,01,10,00,11,31,136.8
2021,01,10,00,11,32,137.7
2021,01,10,00,11,33,138.7
2021,01,10,00,11,34,138.6
2021,01,10,00,11,35,137.5
2021,01,10,00,11,36,137.1
2021,01,10,00,11,37,136.5
2021,01,10,00,11,38,136.0
2021,01,10,00,11,39,135.5
2021,01,10,00,11,40,135.0
2021,01,10,00,11,41,134.4
2021,01,10,00,11,42,133.6
2021,01,10,00,11,43,132.8
2021,01,10,00,11,44,132.5
2021,01,10,00,11,45,132.7
2021,01,10,00,11,46,132.4
2021,01,10,00,11,47,132.8
2021,01,10,00,11,48,132.3
2021,01,10,00,11,49,131.3
2021,01,10,00,11,50,129.7
2021,01,10,00,11,51,128.7
2021,01,10,00,11,52,128.4
2021,01,10,00,11,53,128.4
2021,01,10,00,11,54,127.7
2021,01,10,00,11,55,127.6
2021,01,10,00,11,56,127.9
2021,01,10,00,11,57,127.9
2021,01,10,00,11,58,128.2
2021,01,10,00,11,59,128.5
2021,01,10,00,12,00,128.7
2021,01,10,00,12,01,128.9
2021,01,10,00,12,02,129.0
2021,01,10,00,12,03,130.7
2021,01,10,00,12,04,131.9
2021,01,10,00,12,05,132.8
2021,01,10,00,12,06,133.9
2021,01,10,00,12,07,134.5
2021,01,10,00,12,08,134.8
2021,01,10,00,12,09,135.0
2021,01,10,00,12,10,134.7
2021,01,10,00,12,11,134.1
2021,01,10,00,12,12,133.1
2021,01,10,00,12,13,131.9
2021,01,10,00,12,14,130.3
2021,01,10,00,12,15,129.3
2021,01,10,00,12,16,128.3
2021,01,10,00,12,17,128.0
2021,01,10,00,12,18,127.6
2021,01,10,00,12,19,127.2
2021,01,10,00,12,20,127.0
2021,01,10,00,12,21,126.8
2021,01,10,00,12,22,127.0
2021,01,10,00,12,23,126.7
2021,01,10,00,12,24,126.8
2021,01,10,00,12,25,127.4
2021,01,10,00,12,26,127.3
2021,01,10,00,12,27,127.1
2021,01,10,00,12,28,126.9
2021,01,10,00,12,29,127.2
2021,01,10,00,12,30,126.8
2021,01,10,00,12,31,127.3
2021,01,10,00,12,32,127.7
2021,01,10,00,12,33,128.1
2021,01,10,00,12,34,128.3
2021,01,10,00,12,35,128.2
2021,01,10,00,12,36,127.6
2021,01,10,00,12,37,127.1
2021,01,10,00,12,38,127.4
2021,01,10,00,12,39,127.1
2021,01,10,00,12,40,127.1
2021,01,10,00,12,41,127.5
2021,01,10,00,12,42,127.5
2021,01,10,00,12,43,127.3
2021,01,10,00,12,44,127.2
2021,01,10,00,12,45,126.7
2021,01,10,00,12,46,126.5
2021,01,10,00,12,47,126.4
2021,01,10,00,12,48,126.0
2021,01,10,00,12,49,126.3
2021,01,10,00,12,50,126.4
2021,01,10,00,12,51,126.3
2021,01,10,00,12,52,126.8
2021,01,10,00,12,53,127.7
2021,01,10,00,12,54,128.5
2021,01,10,00,12,55,128.8
2021,01,10,00,12,56,129.9
2021,01,10,00,12,57,130.0
2021,01,10,00,12,58,130.3
2021,01,10,00,12,59,131.2
2021,01,10,00,13,00,131.8
2021,01,10,00,13,01,132.5
2021,01,10,00,13,02,132.7
2021,01,10,00,13,03,133.5
2021,01,10,00,13,04,134.0
2021,01,10,00,13,05,134.6
2021,01,10,00,13,06,134.9
2021,01,10,00,13,07,135.1
2021,01,10,00,13,08,135.1
2021,01,10,00,13,09,135.4
2021,01,10,00,13,10,135.4
2021,01,10,00,13,11,136.1
2021,01,10,00,13,12,136.5
2021,01,10,00,13,13,136.7
2021,01,10,00,13,14,137.2
2021,01,10,00,13,15,137.6
2021,01,10,00,13,16,137.9
2021,01,10,00,13,17,138.5
2021,01,10,00,13,18,139.0
2021,01,10,00,13,19,139.4
2021,01,10,00,13,20,139.6
2021,01,10,00,13,21,138.9
2021,01,10,00,13,22,139.0
2021,01,10,00,13,23,138.3
2021,01,10,00,13,24,138.4
2021,01,10,00,13,25,138.5
2021,01,10,00,13,26,138.6
2021,01,10,00,13,27,138.2
2021,01,10,00,13,28,138.0
2021,01,10,00,13,29,137.7
2021,01,10,00,13,30,137.6
2021,01,10,00,13,31,137.4
2021,01,10,00,13,32,137.6
2021,01,10,00,13,33,138.5
2021,01,10,00,13,34,138.8
2021,01,10,00,13,35,138.7
2021,01,10,00,13,36,138.7
2021,01,10,00,13,37,138.1
2021,01,10,00,13,38,137.9
2021,01,10,00,13,39,137.2
2021,01,10,00,13,40,135.8
2021,01,10,00,13,41,133.7
2021,01,10,00,13,42,133.6
