2020,02,18,00,00,00,112.4
2020,02,18,00,00,01,112.5
2020,02,18,00,00,02,112.9
2020,02,18,00,00,03,113.2
2020,02,18,00,00,04,113.6
2020,02,18,00,00,05,113.8
2020,02,18,00,00,06,114.0
2020,02,18,00,00,07,113.7
2020,02,18,00,00,08,113.6
2020,02,18,00,00,09,113.9
2020,02,18,00,00,10,114.1
2020,02,18,00,00,11,114.1
2020,02,18,00,00,12,114.1
2020,02,18,00,00,13,113.9
2020,02,18,00,00,14,113.9
2020,02,18,00,00,15,113.7
2020,02,18,00,00,16,114.0
2020,02,18,00,00,17,114.5
2020,02,18,00,00,18,114.4
2020,02,18,00,00,19,114.2
2020,02,18,00,00,20,114.0
2020,02,18,00,00,21,114.3
2020,02,18,00,00,22,115.0
2020,02,18,00,00,23,115.2
2020,02,18,00,00,24,115.3
2020,02,18,00,00,25,115.7
2020,02,18,00,00,26,115.6
2020,02,18,00,00,27,115.9
2020,02,18,00,00,28,115.7
2020,02,18,00,00,29,116.0
2020,02,18,00,00,30,116.5
2020,02,18,00,00,31,116.8
2020,02,18,00,00,32,117.6
2020,02,18,00,00,33,118.3
2020,02,18,00,00,34,118.8
2020,02,18,00,00,35,119.3
2020,02,18,00,00,36,119.9
2020,02,18,00,00,37,120.4
2020,02,18,00,00,38,120.4
2020,02,18,00,00,39,120.1
2020,02,18,00,00,40,119.6
2020,02,18,00,00,41,119.9
2020,02,18,00,00,42,120.2
2020,02,18,00,00,43,120.2
2020,02,18,00,00,44,120.1
2020,02,18,00,00,45,119.9
2020,02,18,00,00,46,119.6
2020,02,18,00,00,47,119.2
2020,02,18,00,00,48,119.6
2020,02,18,00,00,49,119.8
2020,02,18,00,00,50,119.7
2020,02,18,00,00,51,119.9
2020,02,18,00,00,52,119.9
2020,02,18,00,00,53,119.9
2020,02,18,00,00,54,119.8
2020,02,18,00,00,55,120.1
2020,02,18,00,00,56,120.2
2020,02,18,00,00,57,119.9
2020,02,18,00,00,58,119.4
2020,02,18,00,00,59,119.2
2020,02,18,00,01,00,119.1
2020,02,18,00,01,01,119.0
2020,02,18,00,01,02,118.9
2020,02,18,00,01,03,119.2
2020,02,18,00,01,04,119.2
2020,02,18,00,01,05,119.6
2020,02,18,00,01,06,119.4
2020,02,18,00,01,07,119.3
2020,02,18,00,01,08,119.3
2020,02,18,00,01,09,119.6
2020,02,18,00,01,10,119.1
2020,02,18,00,01,11,119.1
2020,02,18,00,01,12,119.3
2020,02,18,00,01,13,119.2
2020,02,18,00,01,14,119.1
2020,02,18,00,01,15,119.3
2020,02,18,00,01,16,119.0
2020,02,18,00,01,17,119.0
2020,02,18,00,01,18,118.6
2020,02,18,00,01,19,118.1
2020,02,18,00,01,20,118.4
2020,02,18,00,01,21,118.5
2020,02,18,00,01,22,118.8
2020,02,18,00,01,23,119.0
2020,02,18,00,01,24,118.6
2020,02,18,00,01,25,118.4
2020,02,18,00,01,26,118.3
2020,02,18,00,01,27,118.3
2020,02,18,00,01,28,118.5
2020,02,18,00,01,29,118.4
2020,02,18,00,01,30,118.8
2020,02,18,00,01,31,118.6
2020,02,18,00,01,32,118.8
2020,02,18,00,01,33,118.7
2020,02,18,00,01,34,118.6
2020,02,18,00,01,35,117.9
2020,02,18,00,01,36,118.0
2020,02,18,00,01,37,117.5
2020,02,18,00,01,38,117.5
2020,02,18,00,01,39,117.6
2020,02,18,00,01,40,117.6
2020,02,18,00,01,41,117.5
2020,02,18,00,01,42,117.2
2020,02,18,00,01,43,116.9
2020,02,18,00,01,44,116.3
2020,02,18,00,01,45,116.2
2020,02,18,00,01,46,116.0
2020,02,18,00,01,47,116.1
2020,02,18,00,01,48,115.9
2020,02,18,00,01,49,115.4
2020,02,18,00,01,50,115.6
2020,02,18,00,01,51,115.7
2020,02,18,00,01,52,115.4
2020,02,18,00,01,53,115.7
2020,02,18,00,01,54,115.5
2020,02,18,00,01,55,115.8
2020,02,18,00,01,56,116.1
2020,02,18,00,01,57,116.2
2020,02,18,00,01,58,116.7
2020,02,18,00,01,59,117.0
2020,02,18,00,02,00,116.9
2020,02,18,00,02,01,117.2
2020,02,18,00,02,02,117.1
2020,02,18,00,02,03,117.4
2020,02,18,00,02,04,118.4
2020,02,18,00,02,05,119.0
2020,02,18,00,02,06,119.7
2020,02,18,00,02,07,120.5
2020,02,18,00,02,08,120.8
2020,02,18,00,02,09,121.3
2020,02,18,00,02,10,121.7
2020,02,18,00,02,11,121.9
2020,02,18,00,02,12,122.2
2020,02,18,00,02,13,122.8
2020,02,18,00,02,14,123.1
2020,02,18,00,02,15,123.5
2020,02,18,00,02,16,123.7
2020,02,18,00,02,17,124.1
2020,02,18,00,02,18,124.3
2020,02,18,00,02,19,124.7
2020,02,18,00,02,20,125.0
2020,02,18,00,02,21,124.8
2020,02,18,00,02,22,124.9
2020,02,18,00,02,23,124.9
2020,02,18,00,02,24,124.7
2020,02,18,00,02,25,124.7
2020,02,18,00,02,26,124.6
2020,02,18,00,02,27,124.6
2020,02,18,00,02,28,124.2
2020,02,18,00,02,29,123.9
2020,02,18,00,02,30,123.6
2020,02,18,00,02,31,123.3
2020,02,18,00,02,32,123.0
2020,02,18,00,02,33,122.9
2020,02,18,00,02,34,122.8
2020,02,18,00,02,35,122.5
2020,02,18,00,02,36,121.7
2020,02,18,00,02,37,121.4
2020,02,18,00,02,38,120.9
2020,02,18,00,02,39,120.4
2020,02,18,00,02,40,120.1
2020,02,18,00,02,41,120.0
2020,02,18,00,02,42,119.8
2020,02,18,00,02,43,119.4
2020,02,18,00,02,44,119.0
2020,02,18,00,02,45,118.4
2020,02,18,00,02,46,118.6
2020,02,18,00,02,47,118.3
2020,02,18,00,02,48,118.7
2020,02,18,00,02,49,118.7
2020,02,18,00,02,50,118.7
2020,02,18,00,02,51,118.9
2020,02,18,00,02,52,119.3
2020,02,18,00,02,53,119.5
2020,02,18,00,02,54,120.0
2020,02,18,00,02,55,120.6
2020,02,18,00,02,56,120.9
2020,02,18,00,02,57,121.0
2020,02,18,00,02,58,121.0
2020,02,18,00,02,59,120.7
2020,02,18,00,03,00,120.8
2020,02,18,00,03,01,121.1
2020,02,18,00,03,02,121.1
2020,02,18,00,03,03,120.8
2020,02,18,00,03,04,120.5
2020,02,18,00,03,05,120.6
2020,02,18,00,03,06,120.2
2020,02,18,00,03,07,120.1
2020,02,18,00,03,08,119.8
2020,02,18,00,03,09,119.9
2020,02,18,00,03,10,119.8
2020,02,18,00,03,11,119.3
2020,02,18,00,03,12,119.1
2020,02,18,00,03,13,118.8
2020,02,18,00,03,14,118.5
2020,02,18,00,03,15,117.8
2020,02,18,00,03,16,117.5
2020,02,18,00,03,17,117.4
2020,02,18,00,03,18,117.1
2020,02,18,00,03,19,116.8
2020,02,18,00,03,20,116.5
2020,02,18,00,03,21,116.5
2020,02,18,00,03,22,116.7
2020,02,18,00,03,23,116.6
2020,02,18,00,03,24,116.4
2020,02,18,00,03,25,116.3
2020,02,18,00,03,26,116.3
2020,02,18,00,03,27,116.7
2020,02,18,00,03,28,116.4
2020,02,18,00,03,29,116.2
2020,02,18,00,03,30,116.0
2020,02,18,00,03,31,115.8
2020,02,18,00,03,32,116.1
2020,02,18,00,03,33,116.6
2020,02,18,00,03,34,117.1
2020,02,18,00,03,35,117.0
2020,02,18,00,03,36,116.9
2020,02,18,00,03,37,116.9
2020,02,18,00,03,38,117.0
2020,02,18,00,03,39,117.1
2020,02,18,00,03,40,116.9
2020,02,18,00,03,41,116.8
2020,02,18,00,03,42,117.2
2020,02,18,00,03,43,117.1
2020,02,18,00,03,44,117.0
2020,02,18,00,03,45,116.6
2020,02,18,00,03,46,116.6
2020,02,18,00,03,47,116.4
2020,02,18,00,03,48,116.1
2020,02,18,00,03,49,115.8
2020,02,18,00,03,50,115.4
2020,02,18,00,03,51,115.0
2020,02,18,00,03,52,115.1
2020,02,18,00,03,53,115.1
2020,02,18,00,03,54,115.0
2020,02,18,00,03,55,114.8
2020,02,18,00,03,56,114.7
2020,02,18,00,03,57,114.9
2020,02,18,00,03,58,114.8
2020,02,18,00,03,59,114.9
2020,02,18,00,04,00,114.7
2020,02,18,00,04,01,114.6
2020,02,18,00,04,02,114.7
2020,02,18,00,04,03,114.5
2020,02,18,00,04,04,114.2
2020,02,18,00,04,05,114.4
2020,02,18,00,04,06,114.4
2020,02,18,00,04,07,114.5
2020,02,18,00,04,08,114.6
2020,02,18,00,04,09,114.6
2020,02,18,00,04,10,114.6
2020,02,18,00,04,11,114.7
2020,02,18,00,04,12,114.6
2020,02,18,00,04,13,114.4
2020,02,18,00,04,14,114.6
2020,02,18,00,04,15,114.5
2020,02,18,00,04,16,114.7
2020,02,18,00,04,17,114.5
2020,02,18,00,04,18,114.6
2020,02,18,00,04,19,114.8
2020,02,18,00,04,20,114.9
2020,02,18,00,04,21,115.1
2020,02,18,00,04,22,114.7
2020,02,18,00,04,23,115.1
2020,02,18,00,04,24,115.0
2020,02,18,00,04,25,114.9
2020,02,18,00,04,26,114.9
2020,02,18,00,04,27,114.7
2020,02,18,00,04,28,114.5
2020,02,18,00,04,29,114.6
2020,02,18,00,04,30,114.4
2020,02,18,00,04,31,114.4
2020,02,18,00,04,32,114.4
2020,02,18,00,04,33,114.9
2020,02,18,00,04,34,114.5
2020,02,18,00,04,35,114.7
2020,02,18,00,04,36,115.0
2020,02,18,00,04,37,115.5
2020,02,18,00,04,38,115.5
2020,02,18,00,04,39,115.4
2020,02,18,00,04,40,115.5
2020,02,18,00,04,41,115.3
2020,02,18,00,04,42,115.4
2020,02,18,00,04,43,115.2
2020,02,18,00,04,44,115.4
2020,02,18,00,04,45,115.2
2020,02,18,00,04,46,115.3
2020,02,18,00,04,47,115.2
2020,02,18,00,04,48,115.3
2020,02,18,00,04,49,114.9
2020,02,18,00,04,50,115.2
2020,02,18,00,04,51,115.2
2020,02,18,00,04,52,115.5
2020,02,18,00,04,53,115.4
2020,02,18,00,04,54,115.5
2020,02,18,00,04,55,115.6
2020,02,18,00,04,56,115.8
2020,02,18,00,04,57,115.7
2020,02,18,00,04,58,116.1
2020,02,18,00,04,59,116.1
2020,02,18,00,05,00,116.3
2020,02,18,00,05,01,116.5
2020,02,18,00,05,02,116.9
2020,02,18,00,05,03,117.0
2020,02,18,00,05,04,117.3
2020,02,18,00,05,05,117.8
2020,02,18,00,05,06,118.1
2020,02,18,00,05,07,118.6
2020,02,18,00,05,08,119.1
2020,02,18,00,05,09,119.3
2020,02,18,00,05,10,119.8
2020,02,18,00,05,11,119.8
2020,02,18,00,05,12,119.9
2020,02,18,00,05,13,119.9
2020,02,18,00,05,14,120.2
2020,02,18,00,05,15,120.4
2020,02,18,00,05,16,120.8
2020,02,18,00,05,17,120.9
2020,02,18,00,05,18,121.0
2020,02,18,00,05,19,121.2
2020,02,18,00,05,20,121.4
2020,02,18,00,05,21,121.6
2020,02,18,00,05,22,121.9
2020,02,18,00,05,23,121.9
2020,02,18,00,05,24,122.4
2020,02,18,00,05,25,122.5
2020,02,18,00,05,26,122.6
2020,02,18,00,05,27,122.7
2020,02,18,00,05,28,122.7
2020,02,18,00,05,29,122.6
2020,02,18,00,05,30,122.5
2020,02,18,00,05,31,122.9
2020,02,18,00,05,32,123.0
2020,02,18,00,05,33,123.3
2020,02,18,00,05,34,123.3
2020,02,18,00,05,35,123.6
2020,02,18,00,05,36,123.7
2020,02,18,00,05,37,123.7
2020,02,18,00,05,38,123.9
2020,02,18,00,05,39,124.3
2020,02,18,00,05,40,124.4
2020,02,18,00,05,41,124.6
2020,02,18,00,05,42,125.0
2020,02,18,00,05,43,125.2
2020,02,18,00,05,44,125.2
2020,02,18,00,05,45,125.2
2020,02,18,00,05,46,125.2
2020,02,18,00,05,47,125.0
2020,02,18,00,05,48,125.0
2020,02,18,00,05,49,125.0
2020,02,18,00,05,50,125.1
2020,02,18,00,05,51,125.2
2020,02,18,00,05,52,125.2
2020,02,18,00,05,53,125.4
2020,02,18,00,05,54,125.2
2020,02,18,00,05,55,125.3
2020,02,18,00,05,56,125.4
2020,02,18,00,05,57,125.3
2020,02,18,00,05,58,125.4
2020,02,18,00,05,59,125.3
2020,02,18,00,06,00,124.9
2020,02,18,00,06,01,124.7
2020,02,18,00,06,02,124.6
2020,02,18,00,06,03,124.3
2020,02,18,00,06,04,124.0
2020,02,18,00,06,05,123.8
2020,02,18,00,06,06,123.7
2020,02,18,00,06,07,123.1
2020,02,18,00,06,08,123.1
2020,02,18,00,06,09,122.9
2020,02,18,00,06,10,123.1
2020,02,18,00,06,11,122.9
2020,02,18,00,06,12,123.3
2020,02,18,00,06,13,123.2
2020,02,18,00,06,14,123.2
2020,02,18,00,06,15,123.2
2020,02,18,00,06,16,123.1
2020,02,18,00,06,17,122.8
2020,02,18,00,06,18,122.6
2020,02,18,00,06,19,122.8
2020,02,18,00,06,20,123.0
2020,02,18,00,06,21,123.0
2020,02,18,00,06,22,122.7
2020,02,18,00,06,23,122.6
2020,02,18,00,06,24,122.2
2020,02,18,00,06,25,122.4
2020,02,18,00,06,26,122.2
2020,02,18,00,06,27,122.1
2020,02,18,00,06,28,121.8
2020,02,18,00,06,29,121.9
2020,02,18,00,06,30,121.6
2020,02,18,00,06,31,121.7
2020,02,18,00,06,32,121.7
2020,02,18,00,06,33,121.8
2020,02,18,00,06,34,121.7
2020,02,18,00,06,35,121.8
2020,02,18,00,06,36,121.7
2020,02,18,00,06,37,122.0
2020,02,18,00,06,38,122.0
2020,02,18,00,06,39,122.1
2020,02,18,00,06,40,121.8
2020,02,18,00,06,41,121.4
2020,02,18,00,06,42,121.2
2020,02,18,00,06,43,120.7
2020,02,18,00,06,44,120.6
2020,02,18,00,06,45,119.9
2020,02,18,00,06,46,119.9
2020,02,18,00,06,47,119.7
2020,02,18,00,06,48,119.7
2020,02,18,00,06,49,119.6
2020,02,18,00,06,50,118.8
2020,02,18,00,06,51,119.0
2020,02,18,00,06,52,119.1
2020,02,18,00,06,53,119.4
2020,02,18,00,06,54,119.3
2020,02,18,00,06,55,119.2
2020,02,18,00,06,56,119.1
2020,02,18,00,06,57,119.3
2020,02,18,00,06,58,119.1
2020,02,18,00,06,59,119.1
2020,02,18,00,07,00,119.3
2020,02,18,00,07,01,119.3
2020,02,18,00,07,02,119.5
2020,02,18,00,07,03,119.9
2020,02,18,00,07,04,120.2
2020,02,18,00,07,05,120.5
2020,02,18,00,07,06,120.8
2020,02,18,00,07,07,120.8
2020,02,18,00,07,08,120.7
2020,02,18,00,07,09,120.9
2020,02,18,00,07,10,120.9
2020,02,18,00,07,11,121.2
2020,02,18,00,07,12,121.2
2020,02,18,00,07,13,121.3
2020,02,18,00,07,14,121.2
2020,02,18,00,07,15,120.9
2020,02,18,00,07,16,121.1
2020,02,18,00,07,17,121.2
2020,02,18,00,07,18,121.2
2020,02,18,00,07,19,121.1
2020,02,18,00,07,20,121.3
2020,02,18,00,07,21,121.4
2020,02,18,00,07,22,121.3
2020,02,18,00,07,23,121.5
2020,02,18,00,07,24,121.6
2020,02,18,00,07,25,121.9
2020,02,18,00,07,26,122.1
2020,02,18,00,07,27,122.6
2020,02,18,00,07,28,122.8
2020,02,18,00,07,29,123.0
2020,02,18,00,07,30,123.2
2020,02,18,00,07,31,123.5
2020,02,18,00,07,32,123.5
2020,02,18,00,07,33,123.5
2020,02,18,00,07,34,123.7
2020,02,18,00,07,35,123.8
2020,02,18,00,07,36,123.5
2020,02,18,00,07,37,123.5
2020,02,18,00,07,38,123.4
2020,02,18,00,07,39,123.6
2020,02,18,00,07,40,123.7
2020,02,18,00,07,41,123.5
2020,02,18,00,07,42,123.6
2020,02,18,00,07,43,123.9
2020,02,18,00,07,44,124.1
2020,02,18,00,07,45,124.1
2020,02,18,00,07,46,124.0
2020,02,18,00,07,47,124.3
2020,02,18,00,07,48,124.0
2020,02,18,00,07,49,124.1
2020,02,18,00,07,50,124.1
2020,02,18,00,07,51,124.1
2020,02,18,00,07,52,124.0
2020,02,18,00,07,53,124.4
2020,02,18,00,07,54,124.5
2020,02,18,00,07,55,124.8
2020,02,18,00,07,56,124.5
2020,02,18,00,07,57,124.7
2020,02,18,00,07,58,125.0
2020,02,18,00,07,59,125.3
2020,02,18,00,08,00,125.3
2020,02,18,00,08,01,125.4
2020,02,18,00,08,02,125.4
2020,02,18,00,08,03,125.5
2020,02,18,00,08,04,125.7
2020,02,18,00,08,05,126.0
2020,02,18,00,08,06,126.1
2020,02,18,00,08,07,126.5
2020,02,18,00,08,08,126.3
2020,02,18,00,08,09,126.8
2020,02,18,00,08,10,126.6
2020,02,18,00,08,11,126.5
2020,02,18,00,08,12,127.2
2020,02,18,00,08,13,127.5
2020,02,18,00,08,14,127.6
2020,02,18,00,08,15,128.6
2020,02,18,00,08,16,129.2
2020,02,18,00,08,17,129.6
2020,02,18,00,08,18,130.3
2020,02,18,00,08,19,131.0
2020,02,18,00,08,20,131.6
2020,02,18,00,08,21,132.1
2020,02,18,00,08,22,132.7
2020,02,18,00,08,23,133.3
2020,02,18,00,08,24,133.5
2020,02,18,00,08,25,133.5
2020,02,18,00,08,26,133.7
2020,02,18,00,08,27,134.6
2020,02,18,00,08,28,135.3
2020,02,18,00,08,29,136.0
2020,02,18,00,08,30,136.5
2020,02,18,00,08,31,136.9
2020,02,18,00,08,32,137.4
2020,02,18,00,08,33,137.7
2020,02,18,00,08,34,138.6
2020,02,18,00,08,35,139.0
2020,02,18,00,08,36,139.2
2020,02,18,00,08,37,139.5
2020,02,18,00,08,38,140.4
2020,02,18,00,08,39,140.8
2020,02,18,00,08,40,141.1
2020,02,18,00,08,41,141.7
2020,02,18,00,08,42,141.9
2020,02,18,00,08,43,142.4
2020,02,18,00,08,44,142.7
2020,02,18,00,08,45,143.3
2020,02,18,00,08,46,143.7
2020,02,18,00,08,47,144.5
2020,02,18,00,08,48,145.1
2020,02,18,00,08,49,145.9
2020,02,18,00,08,50,146.3
2020,02,18,00,08,51,146.9
2020,02,18,00,08,52,147.1
2020,02,18,00,08,53,147.5
2020,02,18,00,08,54,147.6
2020,02,18,00,08,55,147.7
2020,02,18,00,08,56,147.8
2020,02,18,00,08,57,148.0
2020,02,18,00,08,58,148.3
2020,02,18,00,08,59,148.6
2020,02,18,00,09,00,148.4
2020,02,18,00,09,01,148.6
2020,02,18,00,09,02,148.5
2020,02,18,00,09,03,148.9
2020,02,18,00,09,04,149.0
2020,02,18,00,09,05,148.9
2020,02,18,00,09,06,149.1
2020,02,18,00,09,07,149.5
2020,02,18,00,09,08,149.7
2020,02,18,00,09,09,149.6
2020,02,18,00,09,10,149.9
2020,02,18,00,09,11,149.8
2020,02,18,00,09,12,150.0
2020,02,18,00,09,13,149.9
2020,02,18,00,09,14,149.9
2020,02,18,00,09,15,149.9
2020,02,18,00,09,16,149.9
2020,02,18,00,09,17,150.0
2020,02,18,00,09,18,149.7
2020,02,18,00,09,19,149.6
2020,02,18,00,09,20,149.5
2020,02,18,00,09,21,149.6
2020,02,18,00,09,22,149.2
2020,02,18,00,09,23,149.2
2020,02,18,00,09,24,149.2
2020,02,18,00,09,25,149.0
2020,02,18,00,09,26,149.2
2020,02,18,00,09,27,149.2
2020,02,18,00,09,28,149.3
2020,02,18,00,09,29,149.5
2020,02,18,00,09,30,149.8
2020,02,18,00,09,31,149.7
2020,02,18,00,09,32,149.9
2020,02,18,00,09,33,149.9
2020,02,18,00,09,34,150.1
2020,02,18,00,09,35,149.9
2020,02,18,00,09,36,150.1
2020,02,18,00,09,37,150.6
2020,02,18,00,09,38,150.6
2020,02,18,00,09,39,150.7
2020,02,18,00,09,40,151.0
2020,02,18,00,09,41,151.1
2020,02,18,00,09,42,151.0
2020,02,18,00,09,43,151.3
2020,02,18,00,09,44,151.4
2020,02,18,00,09,45,151.4
2020,02,18,00,09,46,151.8
2020,02,18,00,09,47,151.9
2020,02,18,00,09,48,151.9
2020,02,18,00,09,49,152.1
2020,02,18,00,09,50,152.1
2020,02,18,00,09,51,152.1
2020,02,18,00,09,52,152.1
2020,02,18,00,09,53,152.1
2020,02,18,00,09,54,152.1
2020,02,18,00,09,55,152.1
2020,02,18,00,09,56,152.1
2020,02,18,00,09,57,152.1
2020,02,18,00,09,58,152.1
2020,02,18,00,09,59,152.1
2020,02,18,00,10,00,152.1
2020,02,18,00,10,01,152.2
2020,02,18,00,10,02,152.2
2020,02,18,00,10,03,152.2
2020,02,18,00,10,04,152.2
2020,02,18,00,10,05,152.3
2020,02,18,00,10,06,152.2
2020,02,18,00,10,07,152.2
2020,02,18,00,10,08,152.2
2020,02,18,00,10,09,152.1
2020,02,18,00,10,10,152.4
2020,02,18,00,10,11,152.6
2020,02,18,00,10,12,152.4
2020,02,18,00,10,13,152.8
2020,02,18,00,10,14,152.7
2020,02,18,00,10,15,152.9
2020,02,18,00,10,16,152.4
2020,02,18,00,10,17,153.5
2020,02,18,00,10,18,153.3
2020,02,18,00,10,19,153.3
2020,02,18,00,10,20,153.5
2020,02,18,00,10,21,153.4
2020,02,18,00,10,22,153.2
2020,02,18,00,10,23,153.7
2020,02,18,00,10,24,153.6
2020,02,18,00,10,25,153.6
2020,02,18,00,10,26,154.0
2020,02,18,00,10,27,155.1
2020,02,18,00,10,28,156.1
2020,02,18,00,10,29,158.1
2020,02,18,00,10,30,159.8
2020,02,18,00,10,31,161.7
2020,02,18,00,10,32,163.3
2020,02,18,00,10,33,163.0
2020,02,18,00,10,34,163.0
2020,02,18,00,10,35,163.1
2020,02,18,00,10,36,162.2
2020,02,18,00,10,37,161.4
2020,02,18,00,10,38,161.0
2020,02,18,00,10,39,161.1
2020,02,18,00,10,40,160.9
2020,02,18,00,10,41,160.5
2020,02,18,00,10,42,160.1
2020,02,18,00,10,43,160.1
2020,02,18,00,10,44,159.8
2020,02,18,00,10,45,159.1
2020,02,18,00,10,46,159.6
2020,02,18,00,10,47,160.6
2020,02,18,00,10,48,160.7
2020,02,18,00,10,49,161.6
2020,02,18,00,10,50,161.9
2020,02,18,00,10,51,163.3
2020,02,18,00,10,52,163.1
2020,02,18,00,10,53,163.7
2020,02,18,00,10,54,165.1
2020,02,18,00,10,55,165.6
2020,02,18,00,10,56,166.4
2020,02,18,00,10,57,166.8
2020,02,18,00,10,58,167.4
2020,02,18,00,10,59,167.7
2020,02,18,00,11,00,167.8
2020,02,18,00,11,01,168.3
2020,02,18,00,11,02,168.6
2020,02,18,00,11,03,169.0
2020,02,18,00,11,04,169.4
2020,02,18,00,11,05,169.6
2020,02,18,00,11,06,170.3
2020,02,18,00,11,07,171.0
2020,02,18,00,11,08,171.8
2020,02,18,00,11,09,172.7
2020,02,18,00,11,10,173.1
2020,02,18,00,11,11,173.4
2020,02,18,00,11,12,173.4
2020,02,18,00,11,13,173.5
2020,02,18,00,11,14,173.5
2020,02,18,00,11,15,173.2
2020,02,18,00,11,16,173.3
2020,02,18,00,11,17,173.3
2020,02,18,00,11,18,173.1
2020,02,18,00,11,19,173.0
2020,02,18,00,11,20,172.5
2020,02,18,00,11,21,172.6
2020,02,18,00,11,22,172.3
2020,02,18,00,11,23,171.8
2020,02,18,00,11,24,170.9
2020,02,18,00,11,25,169.9
2020,02,18,00,11,26,168.9
2020,02,18,00,11,27,168.3
2020,02,18,00,11,28,167.3
2020,02,18,00,11,29,166.2
2020,02,18,00,11,30,164.8
2020,02,18,00,11,31,163.2
2020,02,18,00,11,32,161.8
2020,02,18,00,11,33,160.8
2020,02,18,00,11,34,160.4
2020,02,18,00,11,35,159.7
2020,02,18,00,11,36,158.6
2020,02,18,00,11,37,157.4
2020,02,18,00,11,38,157.5
2020,02,18,00,11,39,156.7
2020,02,18,00,11,40,157.0
2020,02,18,00,11,41,155.4
2020,02,18,00,11,42,153.9
2020,02,18,00,11,43,154.7
2020,02,18,00,11,44,154.3
2020,02,18,00,11,45,154.0
2020,02,18,00,11,46,153.7
2020,02,18,00,11,47,153.5
2020,02,18,00,11,48,152.7
2020,02,18,00,11,49,152.6
2020,02,18,00,11,50,153.0
2020,02,18,00,11,51,152.9
2020,02,18,00,11,52,153.0
2020,02,18,00,11,53,153.5
2020,02,18,00,11,54,154.6
2020,02,18,00,11,55,155.2
2020,02,18,00,11,56,156.6
2020,02,18,00,11,57,158.6
2020,02,18,00,11,58,160.8
2020,02,18,00,11,59,162.6
2020,02,18,00,12,00,164.6
2020,02,18,00,12,01,165.9
2020,02,18,00,12,02,166.4
2020,02,18,00,12,03,167.7
2020,02,18,00,12,04,168.2
2020,02,18,00,12,05,168.8
2020,02,18,00,12,06,169.0
2020,02,18,00,12,07,169.4
2020,02,18,00,12,08,169.2
2020,02,18,00,12,09,168.8
2020,02,18,00,12,10,168.7
2020,02,18,00,12,11,167.9
2020,02,18,00,12,12,164.4
2020,02,18,00,12,13,161.9
2020,02,18,00,12,14,158.8
2020,02,18,00,12,15,156.7
2020,02,18,00,12,16,154.4
2020,02,18,00,12,17,153.3
2020,02,18,00,12,18,153.2
2020,02,18,00,12,19,152.8
2020,02,18,00,12,20,152.5
2020,02,18,00,12,21,152.2
2020,02,18,00,12,22,152.1
2020,02,18,00,12,23,152.1
2020,02,18,00,12,24,152.1
2020,02,18,00,12,25,152.0
2020,02,18,00,12,26,152.1
2020,02,18,00,12,27,152.1
2020,02,18,00,12,28,152.1
2020,02,18,00,12,29,152.1
2020,02,18,00,12,30,152.1
2020,02,18,00,12,31,152.1
2020,02,18,00,12,32,152.1
2020,02,18,00,12,33,152.1
2020,02,18,00,12,34,152.1
2020,02,18,00,12,35,152.1
2020,02,18,00,12,36,152.1
2020,02,18,00,12,37,152.1
2020,02,18,00,12,38,152.1
2020,02,18,00,12,39,152.1
2020,02,18,00,12,40,151.9
2020,02,18,00,12,41,151.9
2020,02,18,00,12,42,151.8
2020,02,18,00,12,43,151.9
2020,02,18,00,12,44,151.9
2020,02,18,00,12,45,151.9
2020,02,18,00,12,46,151.8
2020,02,18,00,12,47,151.8
2020,02,18,00,12,48,151.9
2020,02,18,00,12,49,152.1
2020,02,18,00,12,50,152.0
2020,02,18,00,12,51,151.9
2020,02,18,00,12,52,152.1
2020,02,18,00,12,53,152.1
2020,02,18,00,12,54,152.1
2020,02,18,00,12,55,152.1
2020,02,18,00,12,56,152.1
2020,02,18,00,12,57,152.1
2020,02,18,00,12,58,152.1
2020,02,18,00,12,59,152.1
2020,02,18,00,13,00,152.1
2020,02,18,00,13,01,152.1
2020,02,18,00,13,02,152.1
2020,02,18,00,13,03,152.1
2020,02,18,00,13,04,152.1
2020,02,18,00,13,05,152.1
2020,02,18,00,13,06,152.6
2020,02,18,00,13,07,152.7
2020,02,18,00,13,08,152.2
2020,02,18,00,13,09,153.2
2020,02,18,00,13,10,153.1
2020,02,18,00,13,11,153.1
2020,02,18,00,13,12,153.5
2020,02,18,00,13,13,153.7
2020,02,18,00,13,14,153.1
2020,02,18,00,13,15,152.8
2020,02,18,00,13,16,153.5
2020,02,18,00,13,17,152.6
2020,02,18,00,13,18,152.6
2020,02,18,00,13,19,152.6
2020,02,18,00,13,20,152.3
2020,02,18,00,13,21,152.1
2020,02,18,00,13,22,152.1
2020,02,18,00,13,23,152.2
2020,02,18,00,13,24,152.1
2020,02,18,00,13,25,152.2
2020,02,18,00,13,26,152.1
2020,02,18,00,13,27,152.1
2020,02,18,00,13,28,152.1
2020,02,18,00,13,29,152.1
2020,02,18,00,13,30,152.1
2020,02,18,00,13,31,152.1
2020,02,18,00,13,32,152.1
2020,02,18,00,13,33,152.2
2020,02,18,00,13,34,152.2
2020,02,18,00,13,35,152.3
2020,02,18,00,13,36,152.3
2020,02,18,00,13,37,152.4
2020,02,18,00,13,38,152.4
2020,02,18,00,13,39,152.6
2020,02,18,00,13,40,153.0
2020,02,18,00,13,41,153.3
2020,02,18,00,13,42,152.8
