2018,02,13,00,00,00,156.0
2018,02,13,00,00,01,155.7
2018,02,13,00,00,02,155.0
2018,02,13,00,00,03,154.9
2018,02,13,00,00,04,154.6
2018,02,13,00,00,05,154.7
2018,02,13,00,00,06,153.6
2018,02,13,00,00,07,153.4
2018,02,13,00,00,08,153.5
2018,02,13,00,00,09,153.4
2018,02,13,00,00,10,153.0
2018,02,13,00,00,11,152.8
2018,02,13,00,00,12,152.8
2018,02,13,00,00,13,152.7
2018,02,13,00,00,14,152.0
2018,02,13,00,00,15,151.3
2018,02,13,00,00,16,150.2
2018,02,13,00,00,17,150.7
2018,02,13,00,00,18,150.8
2018,02,13,00,00,19,150.5
2018,02,13,00,00,20,150.8
2018,02,13,00,00,21,150.9
2018,02,13,00,00,22,151.8
2018,02,13,00,00,23,151.9
2018,02,13,00,00,24,152.2
2018,02,13,00,00,25,152.3
2018,02,13,00,00,26,152.7
2018,02,13,00,00,27,
2018,02,13,00,00,28,152.8
2018,02,13,00,00,29,153.0
2018,02,13,00,00,30,152.9
2018,02,13,00,00,31,152.4
2018,02,13,00,00,32,152.4
2018,02,13,00,00,33,152.9
2018,02,13,00,00,34,152.8
2018,02,13,00,00,35,152.3
2018,02,13,00,00,36,152.6
2018,02,13,00,00,37,152.0
2018,02,13,00,00,38,150.5
2018,02,13,00,00,39,149.9
2018,02,13,00,00,40,148.8
2018,02,13,00,00,41,148.0
2018,02,13,00,00,42,147.2
2018,02,13,00,00,43,146.6
2018,02,13,00,00,44,146.3
2018,02,13,00,00,45,145.9
2018,02,13,00,00,46,145.4
2018,02,13,00,00,47,145.1
2018,02,13,00,00,48,145.6
2018,02,13,00,00,49,144.8
2018,02,13,00,00,50,145.1
2018,02,13,00,00,51,145.6
2018,02,13,00,00,52,146.2
2018,02,13,00,00,53,146.5
2018,02,13,00,00,54,147.1
2018,02,13,00,00,55,147.6
2018,02,13,00,00,56,147.8
2018,02,13,00,00,57,149.0
2018,02,13,00,00,58,149.5
2018,02,13,00,00,59,150.0
2018,02,13,00,01,00,150.1
2018,02,13,00,01,01,150.2
2018,02,13,00,01,02,150.1
2018,02,13,00,01,03,149.7
2018,02,13,00,01,04,150.4
2018,02,13,00,01,05,149.9
2018,02,13,00,01,06,149.9
2018,02,13,00,01,07,150.0
2018,02,13,00,01,08,150.7
2018,02,13,00,01,09,150.7
2018,02,13,00,01,10,150.5
2018,02,13,00,01,11,149.2
2018,02,13,00,01,12,149.0
2018,02,13,00,01,13,148.9
2018,02,13,00,01,14,148.8
2018,02,13,00,01,15,148.6
2018,02,13,00,01,16,148.9
2018,02,13,00,01,17,148.8
2018,02,13,00,01,18,149.0
2018,02,13,00,01,19,149.3
2018,02,13,00,01,20,150.2
2018,02,13,00,01,21,150.7
2018,02,13,00,01,22,151.2
2018,02,13,00,01,23,151.8
2018,02,13,00,01,24,152.3
2018,02,13,00,01,25,152.7
2018,02,13,00,01,26,153.5
2018,02,13,00,01,27,154.0
2018,02,13,00,01,28,155.6
2018,02,13,00,01,29,156.7
2018,02,13,00,01,30,156.9
2018,02,13,00,01,31,157.8
2018,02,13,00,01,32,158.7
2018,02,13,00,01,33,159.0
2018,02,13,00,01,34,160.3
2018,02,13,00,01,35,160.5
2018,02,13,00,01,36,160.8
2018,02,13,00,01,37,160.6
2018,02,13,00,01,38,160.9
2018,02,13,00,01,39,160.5
2018,02,13,00,01,40,160.3
2018,02,13,00,01,41,159.9
2018,02,13,00,01,42,159.2
2018,02,13,00,01,43,158.4
2018,02,13,00,01,44,158.3
2018,02,13,00,01,45,157.7
2018,02,13,00,01,46,156.9
2018,02,13,00,01,47,156.3
2018,02,13,00,01,48,156.3
2018,02,13,00,01,49,156.2
2018,02,13,00,01,50,155.7
2018,02,13,00,01,51,155.7
2018,02,13,00,01,52,155.6
2018,02,13,00,01,53,156.1
2018,02,13,00,01,54,156.2
2018,02,13,00,01,55,156.1
2018,02,13,00,01,56,156.7
2018,02,13,00,01,57,157.1
2018,02,13,00,01,58,157.5
2018,02,13,00,01,59,157.4
2018,02,13,00,02,00,157.9
2018,02,13,00,02,01,158.8
2018,02,13,00,02,02,159.8
2018,02,13,00,02,03,160.8
2018,02,13,00,02,04,160.5
2018,02,13,00,02,05,160.8
2018,02,13,00,02,06,160.7
2018,02,13,00,02,07,159.9
2018,02,13,00,02,08,159.0
2018,02,13,00,02,09,158.3
2018,02,13,00,02,10,157.8
2018,02,13,00,02,11,157.5
2018,02,13,00,02,12,156.9
2018,02,13,00,02,13,156.2
2018,02,13,00,02,14,155.4
2018,02,13,00,02,15,155.1
2018,02,13,00,02,16,154.7
2018,02,13,00,02,17,153.4
2018,02,13,00,02,18,153.6
2018,02,13,00,02,19,153.5
2018,02,13,00,02,20,152.8
2018,02,13,00,02,21,152.3
2018,02,13,00,02,22,151.7
2018,02,13,00,02,23,151.9
2018,02,13,00,02,24,151.6
2018,02,13,00,02,25,151.0
2018,02,13,00,02,26,150.6
2018,02,13,00,02,27,150.2
2018,02,13,00,02,28,150.1
2018,02,13,00,02,29,148.7
2018,02,13,00,02,30,147.5
2018,02,13,00,02,31,145.8
2018,02,13,00,02,32,144.0
2018,02,13,00,02,33,142.8
2018,02,13,00,02,34,142.0
2018,02,13,00,02,35,140.4
2018,02,13,00,02,36,139.4
2018,02,13,00,02,37,139.3
2018,02,13,00,02,38,138.9
2018,02,13,00,02,39,139.7
2018,02,13,00,02,40,140.0
2018,02,13,00,02,41,140.8
2018,02,13,00,02,42,141.9
2018,02,13,00,02,43,142.2
2018,02,13,00,02,44,142.5
2018,02,13,00,02,45,142.5
2018,02,13,00,02,46,142.6
2018,02,13,00,02,47,143.3
2018,02,13,00,02,48,143.2
2018,02,13,00,02,49,143.5
2018,02,13,00,02,50,143.1
2018,02,13,00,02,51,143.8
2018,02,13,00,02,52,144.0
2018,02,13,00,02,53,144.9
2018,02,13,00,02,54,144.9
2018,02,13,00,02,55,145.4
2018,02,13,00,02,56,146.1
2018,02,13,00,02,57,147.2
2018,02,13,00,02,58,148.0
2018,02,13,00,02,59,148.6
2018,02,13,00,03,00,149.6
2018,02,13,00,03,01,150.8
2018,02,13,00,03,02,151.9
2018,02,13,00,03,03,153.1
2018,02,13,00,03,04,153.4
2018,02,13,00,03,05,154.3
2018,02,13,00,03,06,155.0
2018,02,13,00,03,07,156.0
2018,02,13,00,03,08,156.2
2018,02,13,00,03,09,157.6
2018,02,13,00,03,10,158.0
2018,02,13,00,03,11,158.5
2018,02,13,00,03,12,158.3
2018,02,13,00,03,13,158.8
2018,02,13,00,03,14,158.8
2018,02,13,00,03,15,158.8
2018,02,13,00,03,16,157.8
2018,02,13,00,03,17,156.8
2018,02,13,00,03,18,155.6
2018,02,13,00,03,19,155.0
2018,02,13,00,03,20,154.2
2018,02,13,00,03,21,153.9
2018,02,13,00,03,22,153.5
2018,02,13,00,03,23,153.6
2018,02,13,00,03,24,154.2
2018,02,13,00,03,25,154.2
2018,02,13,00,03,26,154.5
2018,02,13,00,03,27,154.2
2018,02,13,00,03,28,153.7
2018,02,13,00,03,29,153.9
2018,02,13,00,03,30,154.3
2018,02,13,00,03,31,154.5
2018,02,13,00,03,32,154.4
2018,02,13,00,03,33,154.3
2018,02,13,00,03,34,154.6
2018,02,13,00,03,35,154.8
2018,02,13,00,03,36,155.0
2018,02,13,00,03,37,154.4
2018,02,13,00,03,38,153.5
2018,02,13,00,03,39,152.9
2018,02,13,00,03,40,153.0
2018,02,13,00,03,41,152.9
2018,02,13,00,03,42,152.8
2018,02,13,00,03,43,152.6
2018,02,13,00,03,44,152.6
2018,02,13,00,03,45,152.1
2018,02,13,00,03,46,152.2
2018,02,13,00,03,47,151.8
2018,02,13,00,03,48,151.4
2018,02,13,00,03,49,151.7
2018,02,13,00,03,50,152.0
2018,02,13,00,03,51,150.9
2018,02,13,00,03,52,149.8
2018,02,13,00,03,53,149.4
2018,02,13,00,03,54,149.0
2018,02,13,00,03,55,149.0
2018,02,13,00,03,56,148.5
2018,02,13,00,03,57,148.1
2018,02,13,00,03,58,149.1
2018,02,13,00,03,59,150.3
2018,02,13,00,04,00,150.1
2018,02,13,00,04,01,150.9
2018,02,13,00,04,02,151.5
2018,02,13,00,04,03,152.2
2018,02,13,00,04,04,151.9
2018,02,13,00,04,05,151.6
2018,02,13,00,04,06,151.0
2018,02,13,00,04,07,150.6
2018,02,13,00,04,08,149.3
2018,02,13,00,04,09,146.8
2018,02,13,00,04,10,143.8
2018,02,13,00,04,11,141.1
2018,02,13,00,04,12,138.2
2018,02,13,00,04,13,137.2
2018,02,13,00,04,14,136.4
2018,02,13,00,04,15,134.2
2018,02,13,00,04,16,135.5
2018,02,13,00,04,17,135.8
2018,02,13,00,04,18,136.7
2018,02,13,00,04,19,139.7
2018,02,13,00,04,20,141.2
2018,02,13,00,04,21,142.0
2018,02,13,00,04,22,142.0
2018,02,13,00,04,23,142.5
2018,02,13,00,04,24,142.7
2018,02,13,00,04,25,142.3
2018,02,13,00,04,26,142.3
2018,02,13,00,04,27,143.3
2018,02,13,00,04,28,143.7
2018,02,13,00,04,29,143.8
2018,02,13,00,04,30,143.9
2018,02,13,00,04,31,144.9
2018,02,13,00,04,32,145.8
2018,02,13,00,04,33,146.8
2018,02,13,00,04,34,147.6
2018,02,13,00,04,35,148.0
2018,02,13,00,04,36,148.8
2018,02,13,00,04,37,148.3
2018,02,13,00,04,38,148.3
2018,02,13,00,04,39,148.2
2018,02,13,00,04,40,148.2
2018,02,13,00,04,41,148.0
2018,02,13,00,04,42,147.1
2018,02,13,00,04,43,146.5
2018,02,13,00,04,44,146.7
2018,02,13,00,04,45,146.9
2018,02,13,00,04,46,146.8
2018,02,13,00,04,47,147.2
2018,02,13,00,04,48,147.6
2018,02,13,00,04,49,148.5
2018,02,13,00,04,50,148.8
2018,02,13,00,04,51,148.8
2018,02,13,00,04,52,148.9
2018,02,13,00,04,53,148.6
2018,02,13,00,04,54,147.8
2018,02,13,00,04,55,147.1
2018,02,13,00,04,56,145.4
2018,02,13,00,04,57,144.2
2018,02,13,00,04,58,143.9
2018,02,13,00,04,59,143.4
2018,02,13,00,05,00,142.6
2018,02,13,00,05,01,142.7
2018,02,13,00,05,02,143.4
2018,02,13,00,05,03,143.5
2018,02,13,00,05,04,143.2
2018,02,13,00,05,05,142.7
2018,02,13,00,05,06,143.5
2018,02,13,00,05,07,144.3
2018,02,13,00,05,08,145.3
2018,02,13,00,05,09,145.8
2018,02,13,00,05,10,145.9
2018,02,13,00,05,11,146.9
2018,02,13,00,05,12,147.5
2018,02,13,00,05,13,148.6
2018,02,13,00,05,14,149.2
2018,02,13,00,05,15,150.8
2018,02,13,00,05,16,152.0
2018,02,13,00,05,17,152.3
2018,02,13,00,05,18,152.2
2018,02,13,00,05,19,152.3
2018,02,13,00,05,20,152.7
2018,02,13,00,05,21,151.9
2018,02,13,00,05,22,152.2
2018,02,13,00,05,23,152.1
2018,02,13,00,05,24,152.0
2018,02,13,00,05,25,152.0
2018,02,13,00,05,26,151.6
2018,02,13,00,05,27,151.4
2018,02,13,00,05,28,151.3
2018,02,13,00,05,29,149.3
2018,02,13,00,05,30,147.9
2018,02,13,00,05,31,146.7
2018,02,13,00,05,32,146.1
2018,02,13,00,05,33,145.9
2018,02,13,00,05,34,146.0
2018,02,13,00,05,35,145.6
2018,02,13,00,05,36,145.2
2018,02,13,00,05,37,145.4
2018,02,13,00,05,38,145.6
2018,02,13,00,05,39,145.5
2018,02,13,00,05,40,146.6
2018,02,13,00,05,41,147.7
2018,02,13,00,05,42,149.0
2018,02,13,00,05,43,149.7
2018,02,13,00,05,44,150.6
2018,02,13,00,05,45,150.7
2018,02,13,00,05,46,151.4
2018,02,13,00,05,47,151.2
2018,02,13,00,05,48,150.9
2018,02,13,00,05,49,151.6
2018,02,13,00,05,50,152.1
2018,02,13,00,05,51,152.1
2018,02,13,00,05,52,151.5
2018,02,13,00,05,53,150.7
2018,02,13,00,05,54,150.0
2018,02,13,00,05,55,149.9
2018,02,13,00,05,56,149.3
2018,02,13,00,05,57,148.2
2018,02,13,00,05,58,148.1
2018,02,13,00,05,59,147.9
2018,02,13,00,06,00,147.9
2018,02,13,00,06,01,147.9
2018,02,13,00,06,02,148.1
2018,02,13,00,06,03,148.6
2018,02,13,00,06,04,149.1
2018,02,13,00,06,05,149.4
2018,02,13,00,06,06,148.6
2018,02,13,00,06,07,147.2
2018,02,13,00,06,08,145.9
2018,02,13,00,06,09,144.9
2018,02,13,00,06,10,144.0
2018,02,13,00,06,11,144.1
2018,02,13,00,06,12,145.4
2018,02,13,00,06,13,145.5
2018,02,13,00,06,14,145.2
2018,02,13,00,06,15,144.8
2018,02,13,00,06,16,145.1
2018,02,13,00,06,17,145.3
2018,02,13,00,06,18,145.5
2018,02,13,00,06,19,144.9
2018,02,13,00,06,20,145.6
2018,02,13,00,06,21,145.9
2018,02,13,00,06,22,145.4
2018,02,13,00,06,23,145.4
2018,02,13,00,06,24,145.2
2018,02,13,00,06,25,146.0
2018,02,13,00,06,26,147.1
2018,02,13,00,06,27,148.2
2018,02,13,00,06,28,148.9
2018,02,13,00,06,29,149.2
2018,02,13,00,06,30,149.6
2018,02,13,00,06,31,150.5
2018,02,13,00,06,32,151.6
2018,02,13,00,06,33,152.4
2018,02,13,00,06,34,152.4
2018,02,13,00,06,35,152.7
2018,02,13,00,06,36,152.7
2018,02,13,00,06,37,152.5
2018,02,13,00,06,38,152.0
2018,02,13,00,06,39,152.3
2018,02,13,00,06,40,152.7
2018,02,13,00,06,41,152.6
2018,02,13,00,06,42,152.4
2018,02,13,00,06,43,151.5
2018,02,13,00,06,44,150.7
2018,02,13,00,06,45,150.0
2018,02,13,00,06,46,149.5
2018,02,13,00,06,47,149.6
2018,02,13,00,06,48,150.4
2018,02,13,00,06,49,150.5
2018,02,13,00,06,50,150.7
2018,02,13,00,06,51,151.1
2018,02,13,00,06,52,151.0
2018,02,13,00,06,53,151.2
2018,02,13,00,06,54,150.7
2018,02,13,00,06,55,151.2
2018,02,13,00,06,56,150.1
2018,02,13,00,06,57,148.9
2018,02,13,00,06,58,148.2
2018,02,13,00,06,59,147.2
2018,02,13,00,07,00,146.6
2018,02,13,00,07,01,146.4
2018,02,13,00,07,02,146.6
2018,02,13,00,07,03,145.9
2018,02,13,00,07,04,145.5
2018,02,13,00,07,05,145.9
2018,02,13,00,07,06,146.3
2018,02,13,00,07,07,145.6
2018,02,13,00,07,08,145.3
2018,02,13,00,07,09,145.2
2018,02,13,00,07,10,145.3
2018,02,13,00,07,11,145.5
2018,02,13,00,07,12,145.8
2018,02,13,00,07,13,145.8
2018,02,13,00,07,14,146.9
2018,02,13,00,07,15,146.7
2018,02,13,00,07,16,146.6
2018,02,13,00,07,17,146.6
2018,02,13,00,07,18,146.8
2018,02,13,00,07,19,147.1
2018,02,13,00,07,20,146.9
2018,02,13,00,07,21,147.2
2018,02,13,00,07,22,147.5
2018,02,13,00,07,23,148.1
2018,02,13,00,07,24,149.0
2018,02,13,00,07,25,150.4
2018,02,13,00,07,26,151.5
2018,02,13,00,07,27,152.0
2018,02,13,00,07,28,153.0
2018,02,13,00,07,29,154.2
2018,02,13,00,07,30,155.6
2018,02,13,00,07,31,157.5
2018,02,13,00,07,32,157.9
2018,02,13,00,07,33,158.2
2018,02,13,00,07,34,158.2
2018,02,13,00,07,35,158.4
2018,02,13,00,07,36,158.6
2018,02,13,00,07,37,158.2
2018,02,13,00,07,38,157.7
2018,02,13,00,07,39,157.7
2018,02,13,00,07,40,157.7
2018,02,13,00,07,41,158.3
2018,02,13,00,07,42,159.3
2018,02,13,00,07,43,159.5
2018,02,13,00,07,44,160.3
2018,02,13,00,07,45,160.8
2018,02,13,00,07,46,162.1
2018,02,13,00,07,47,162.5
2018,02,13,00,07,48,162.2
2018,02,13,00,07,49,162.2
2018,02,13,00,07,50,162.5
2018,02,13,00,07,51,162.8
2018,02,13,00,07,52,162.6
2018,02,13,00,07,53,162.3
2018,02,13,00,07,54,161.6
2018,02,13,00,07,55,161.1
2018,02,13,00,07,56,160.4
2018,02,13,00,07,57,160.5
2018,02,13,00,07,58,160.4
2018,02,13,00,07,59,159.9
2018,02,13,00,08,00,160.1
2018,02,13,00,08,01,160.1
2018,02,13,00,08,02,159.2
2018,02,13,00,08,03,159.4
2018,02,13,00,08,04,159.3
2018,02,13,00,08,05,159.6
2018,02,13,00,08,06,159.7
2018,02,13,00,08,07,158.9
2018,02,13,00,08,08,158.2
2018,02,13,00,08,09,158.5
2018,02,13,00,08,10,157.8
2018,02,13,00,08,11,157.9
2018,02,13,00,08,12,157.5
2018,02,13,00,08,13,157.0
2018,02,13,00,08,14,156.9
2018,02,13,00,08,15,156.9
2018,02,13,00,08,16,156.4
2018,02,13,00,08,17,155.5
2018,02,13,00,08,18,154.9
2018,02,13,00,08,19,154.5
2018,02,13,00,08,20,154.1
2018,02,13,00,08,21,153.9
2018,02,13,00,08,22,153.8
2018,02,13,00,08,23,154.3
2018,02,13,00,08,24,154.7
2018,02,13,00,08,25,155.6
2018,02,13,00,08,26,156.3
2018,02,13,00,08,27,156.8
2018,02,13,00,08,28,157.4
2018,02,13,00,08,29,157.5
2018,02,13,00,08,30,157.9
2018,02,13,00,08,31,158.4
2018,02,13,00,08,32,159.0
2018,02,13,00,08,33,159.1
2018,02,13,00,08,34,158.8
2018,02,13,00,08,35,159.4
2018,02,13,00,08,36,159.2
2018,02,13,00,08,37,159.7
2018,02,13,00,08,38,159.5
2018,02,13,00,08,39,160.1
2018,02,13,00,08,40,159.6
2018,02,13,00,08,41,159.7
2018,02,13,00,08,42,160.2
2018,02,13,00,08,43,160.2
2018,02,13,00,08,44,160.6
2018,02,13,00,08,45,160.2
2018,02,13,00,08,46,160.9
2018,02,13,00,08,47,160.3
2018,02,13,00,08,48,160.1
2018,02,13,00,08,49,160.6
2018,02,13,00,08,50,161.2
2018,02,13,00,08,51,161.2
2018,02,13,00,08,52,160.4
2018,02,13,00,08,53,160.2
2018,02,13,00,08,54,160.1
2018,02,13,00,08,55,160.2
2018,02,13,00,08,56,160.5
2018,02,13,00,08,57,160.8
2018,02,13,00,08,58,159.8
2018,02,13,00,08,59,160.8
2018,02,13,00,09,00,160.9
2018,02,13,00,09,01,160.9
2018,02,13,00,09,02,161.0
2018,02,13,00,09,03,160.9
2018,02,13,00,09,04,160.6
2018,02,13,00,09,05,160.6
2018,02,13,00,09,06,159.5
2018,02,13,00,09,07,158.9
2018,02,13,00,09,08,158.9
2018,02,13,00,09,09,158.8
2018,02,13,00,09,10,158.7
2018,02,13,00,09,11,158.1
2018,02,13,00,09,12,158.7
2018,02,13,00,09,13,158.9
2018,02,13,00,09,14,158.8
2018,02,13,00,09,15,158.6
2018,02,13,00,09,16,158.9
2018,02,13,00,09,17,159.0
2018,02,13,00,09,18,158.8
2018,02,13,00,09,19,158.2
2018,02,13,00,09,20,158.5
2018,02,13,00,09,21,159.0
2018,02,13,00,09,22,159.1
2018,02,13,00,09,23,159.2
2018,02,13,00,09,24,159.7
2018,02,13,00,09,25,160.2
2018,02,13,00,09,26,159.7
2018,02,13,00,09,27,159.6
2018,02,13,00,09,28,159.6
2018,02,13,00,09,29,160.5
2018,02,13,00,09,30,160.2
2018,02,13,00,09,31,160.4
2018,02,13,00,09,32,161.0
2018,02,13,00,09,33,161.7
2018,02,13,00,09,34,161.0
2018,02,13,00,09,35,161.0
2018,02,13,00,09,36,160.3
2018,02,13,00,09,37,160.0
2018,02,13,00,09,38,159.8
2018,02,13,00,09,39,159.3
2018,02,13,00,09,40,158.8
2018,02,13,00,09,41,159.0
2018,02,13,00,09,42,159.0
2018,02,13,00,09,43,159.0
2018,02,13,00,09,44,158.7
2018,02,13,00,09,45,159.1
2018,02,13,00,09,46,158.9
2018,02,13,00,09,47,159.1
2018,02,13,00,09,48,158.4
2018,02,13,00,09,49,157.8
2018,02,13,00,09,50,157.4
2018,02,13,00,09,51,156.4
2018,02,13,00,09,52,156.0
2018,02,13,00,09,53,156.1
2018,02,13,00,09,54,155.8
2018,02,13,00,09,55,155.4
2018,02,13,00,09,56,155.1
2018,02,13,00,09,57,155.7
2018,02,13,00,09,58,155.4
2018,02,13,00,09,59,155.7
2018,02,13,00,10,00,154.8
2018,02,13,00,10,01,155.0
2018,02,13,00,10,02,154.9
2018,02,13,00,10,03,154.3
2018,02,13,00,10,04,153.3
2018,02,13,00,10,05,153.3
2018,02,13,00,10,06,153.0
2018,02,13,00,10,07,153.5
2018,02,13,00,10,08,153.8
2018,02,13,00,10,09,153.6
2018,02,13,00,10,10,153.7
2018,02,13,00,10,11,153.8
2018,02,13,00,10,12,154.1
2018,02,13,00,10,13,154.4
2018,02,13,00,10,14,154.2
2018,02,13,00,10,15,154.7
2018,02,13,00,10,16,155.3
2018,02,13,00,10,17,154.7
2018,02,13,00,10,18,154.9
2018,02,13,00,10,19,155.5
2018,02,13,00,10,20,156.5
2018,02,13,00,10,21,156.8
2018,02,13,00,10,22,156.7
2018,02,13,00,10,23,157.1
2018,02,13,00,10,24,157.1
2018,02,13,00,10,25,157.6
2018,02,13,00,10,26,157.8
2018,02,13,00,10,27,158.1
2018,02,13,00,10,28,158.5
2018,02,13,00,10,29,159.0
2018,02,13,00,10,30,159.6
2018,02,13,00,10,31,160.3
2018,02,13,00,10,32,160.4
2018,02,13,00,10,33,160.3
2018,02,13,00,10,34,160.9
2018,02,13,00,10,35,161.6
2018,02,13,00,10,36,161.6
2018,02,13,00,10,37,161.2
2018,02,13,00,10,38,161.5
2018,02,13,00,10,39,161.7
2018,02,13,00,10,40,161.3
2018,02,13,00,10,41,160.9
2018,02,13,00,10,42,160.3
2018,02,13,00,10,43,159.8
2018,02,13,00,10,44,159.3
2018,02,13,00,10,45,158.0
2018,02,13,00,10,46,157.8
2018,02,13,00,10,47,157.4
2018,02,13,00,10,48,157.4
2018,02,13,00,10,49,157.6
2018,02,13,00,10,50,157.7
2018,02,13,00,10,51,157.4
2018,02,13,00,10,52,157.2
2018,02,13,00,10,53,156.9
2018,02,13,00,10,54,155.7
2018,02,13,00,10,55,154.1
2018,02,13,00,10,56,154.0
2018,02,13,00,10,57,153.1
2018,02,13,00,10,58,152.3
2018,02,13,00,10,59,151.9
2018,02,13,00,11,00,151.5
2018,02,13,00,11,01,151.4
2018,02,13,00,11,02,151.1
2018,02,13,00,11,03,150.7
2018,02,13,00,11,04,150.1
2018,02,13,00,11,05,151.0
2018,02,13,00,11,06,150.9
2018,02,13,00,11,07,151.7
2018,02,13,00,11,08,151.7
2018,02,13,00,11,09,152.0
2018,02,13,00,11,10,153.0
2018,02,13,00,11,11,153.4
2018,02,13,00,11,12,153.5
2018,02,13,00,11,13,154.0
2018,02,13,00,11,14,155.5
2018,02,13,00,11,15,155.4
2018,02,13,00,11,16,155.8
2018,02,13,00,11,17,155.5
2018,02,13,00,11,18,155.6
2018,02,13,00,11,19,156.4
2018,02,13,00,11,20,156.9
2018,02,13,00,11,21,156.2
2018,02,13,00,11,22,156.4
2018,02,13,00,11,23,156.7
2018,02,13,00,11,24,156.4
2018,02,13,00,11,25,155.7
2018,02,13,00,11,26,155.2
2018,02,13,00,11,27,155.5
2018,02,13,00,11,28,155.1
2018,02,13,00,11,29,154.9
2018,02,13,00,11,30,154.0
2018,02,13,00,11,31,153.6
2018,02,13,00,11,32,153.1
2018,02,13,00,11,33,153.3
2018,02,13,00,11,34,152.3
2018,02,13,00,11,35,151.7
2018,02,13,00,11,36,151.2
2018,02,13,00,11,37,150.3
2018,02,13,00,11,38,150.2
2018,02,13,00,11,39,148.9
2018,02,13,00,11,40,148.3
2018,02,13,00,11,41,148.0
2018,02,13,00,11,42,148.1
2018,02,13,00,11,43,148.4
2018,02,13,00,11,44,147.9
2018,02,13,00,11,45,148.1
2018,02,13,00,11,46,148.4
2018,02,13,00,11,47,148.2
2018,02,13,00,11,48,147.7
2018,02,13,00,11,49,147.6
2018,02,13,00,11,50,147.5
2018,02,13,00,11,51,147.4
2018,02,13,00,11,52,146.9
2018,02,13,00,11,53,146.6
2018,02,13,00,11,54,146.5
2018,02,13,00,11,55,147.2
2018,02,13,00,11,56,147.3
2018,02,13,00,11,57,146.8
2018,02,13,00,11,58,147.2
2018,02,13,00,11,59,147.1
2018,02,13,00,12,00,147.6
2018,02,13,00,12,01,146.7
2018,02,13,00,12,02,147.2
2018,02,13,00,12,03,147.2
2018,02,13,00,12,04,147.3
2018,02,13,00,12,05,147.5
2018,02,13,00,12,06,148.1
2018,02,13,00,12,07,148.5
2018,02,13,00,12,08,148.9
2018,02,13,00,12,09,148.6
2018,02,13,00,12,10,148.5
2018,02,13,00,12,11,149.2
2018,02,13,00,12,12,149.7
2018,02,13,00,12,13,149.1
2018,02,13,00,12,14,149.3
2018,02,13,00,12,15,149.5
2018,02,13,00,12,16,150.3
2018,02,13,00,12,17,150.8
2018,02,13,00,12,18,150.8
2018,02,13,00,12,19,151.6
2018,02,13,00,12,20,152.3
2018,02,13,00,12,21,152.0
2018,02,13,00,12,22,152.1
2018,02,13,00,12,23,152.1
2018,02,13,00,12,24,152.1
2018,02,13,00,12,25,152.1
2018,02,13,00,12,26,151.8
2018,02,13,00,12,27,151.9
2018,02,13,00,12,28,151.9
2018,02,13,00,12,29,152.3
2018,02,13,00,12,30,152.3
2018,02,13,00,12,31,152.8
2018,02,13,00,12,32,153.3
2018,02,13,00,12,33,153.0
2018,02,13,00,12,34,152.9
2018,02,13,00,12,35,152.4
2018,02,13,00,12,36,152.6
2018,02,13,00,12,37,152.2
2018,02,13,00,12,38,152.1
2018,02,13,00,12,39,152.5
2018,02,13,00,12,40,153.0
2018,02,13,00,12,41,153.8
2018,02,13,00,12,42,154.4
2018,02,13,00,12,43,155.0
2018,02,13,00,12,44,155.4
2018,02,13,00,12,45,156.0
2018,02,13,00,12,46,155.8
2018,02,13,00,12,47,155.6
2018,02,13,00,12,48,156.7
2018,02,13,00,12,49,157.5
2018,02,13,00,12,50,157.1
2018,02,13,00,12,51,157.5
2018,02,13,00,12,52,157.8
2018,02,13,00,12,53,157.5
2018,02,13,00,12,54,157.6
2018,02,13,00,12,55,157.5
2018,02,13,00,12,56,157.4
2018,02,13,00,12,57,156.8
2018,02,13,00,12,58,157.0
2018,02,13,00,12,59,156.2
2018,02,13,00,13,00,155.6
2018,02,13,00,13,01,155.0
2018,02,13,00,13,02,154.9
2018,02,13,00,13,03,154.5
2018,02,13,00,13,04,154.2
2018,02,13,00,13,05,153.6
2018,02,13,00,13,06,153.1
2018,02,13,00,13,07,152.4
2018,02,13,00,13,08,152.1
2018,02,13,00,13,09,152.0
2018,02,13,00,13,10,152.2
2018,02,13,00,13,11,151.7
2018,02,13,00,13,12,152.0
2018,02,13,00,13,13,151.7
2018,02,13,00,13,14,151.7
2018,02,13,00,13,15,151.9
2018,02,13,00,13,16,151.0
2018,02,13,00,13,17,151.7
2018,02,13,00,13,18,152.2
2018,02,13,00,13,19,152.2
2018,02,13,00,13,20,152.1
2018,02,13,00,13,21,152.4
2018,02,13,00,13,22,153.1
2018,02,13,00,13,23,153.4
2018,02,13,00,13,24,153.6
2018,02,13,00,13,25,154.7
2018,02,13,00,13,26,154.9
2018,02,13,00,13,27,154.8
2018,02,13,00,13,28,155.6
2018,02,13,00,13,29,156.9
2018,02,13,00,13,30,157.4
2018,02,13,00,13,31,158.2
2018,02,13,00,13,32,158.3
2018,02,13,00,13,33,158.7
2018,02,13,00,13,34,159.4
2018,02,13,00,13,35,159.4
2018,02,13,00,13,36,159.4
2018,02,13,00,13,37,159.7
2018,02,13,00,13,38,159.7
2018,02,13,00,13,39,159.2
2018,02,13,00,13,40,158.6
2018,02,13,00,13,41,157.5
2018,02,13,00,13,42,155.9
