2019,06,30,00,00,00,167.4
2019,06,30,00,00,01,167.7
2019,06,30,00,00,02,168.0
2019,06,30,00,00,03,169.1
2019,06,30,00,00,04,169.1
2019,06,30,00,00,05,169.1
2019,06,30,00,00,06,169.8
2019,06,30,00,00,07,171.0
2019,06,30,00,00,08,171.6
2019,06,30,00,00,09,172.2
2019,06,30,00,00,10,172.3
2019,06,30,00,00,11,173.2
2019,06,30,00,00,12,173.5
2019,06,30,00,00,13,173.8
2019,06,30,00,00,14,174.2
2019,06,30,00,00,15,174.0
2019,06,30,00,00,16,173.8
2019,06,30,00,00,17,174.1
2019,06,30,00,00,18,173.8
2019,06,30,00,00,19,
2019,06,30,00,00,20,173.3
2019,06,30,00,00,21,173.1
2019,06,30,00,00,22,172.1
2019,06,30,00,00,23,171.3
2019,06,30,00,00,24,170.0
2019,06,30,00,00,25,169.5
2019,06,30,00,00,26,169.3
2019,06,30,00,00,27,169.9
2019,06,30,00,00,28,171.5
2019,06,30,00,00,29,171.8
2019,06,30,00,00,30,170.8
2019,06,30,00,00,31,170.7
2019,06,30,00,00,32,171.9
2019,06,30,00,00,33,172.6
2019,06,30,00,00,34,173.2
2019,06,30,00,00,35,174.0
2019,06,30,00,00,36,175.4
2019,06,30,00,00,37,176.2
2019,06,30,00,00,38,176.3
2019,06,30,00,00,39,177.3
2019,06,30,00,00,40,178.6
2019,06,30,00,00,41,179.8
2019,06,30,00,00,42,181.1
2019,06,30,00,00,43,181.0
2019,06,30,00,00,44,181.8
2019,06,30,00,00,45,182.8
2019,06,30,00,00,46,183.1
2019,06,30,00,00,47,184.1
2019,06,30,00,00,48,185.1
2019,06,30,00,00,49,186.0
2019,06,30,00,00,50,186.8
2019,06,30,00,00,51,187.0
2019,06,30,00,00,52,187.1
2019,06,30,00,00,53,187.5
2019,06,30,00,00,54,187.4
2019,06,30,00,00,55,187.6
2019,06,30,00,00,56,187.9
2019,06,30,00,00,57,187.9
2019,06,30,00,00,58,188.4
2019,06,30,00,00,59,188.4
2019,06,30,00,01,00,188.4
2019,06,30,00,01,01,188.7
2019,06,30,00,01,02,188.4
2019,06,30,00,01,03,188.6
2019,06,30,00,01,04,188.7
2019,06,30,00,01,05,189.4
2019,06,30,00,01,06,189.7
2019,06,30,00,01,07,189.2
2019,06,30,00,01,08,189.3
2019,06,30,00,01,09,189.8
2019,06,30,00,01,10,190.2
2019,06,30,00,01,11,190.9
2019,06,30,00,01,12,191.1
2019,06,30,00,01,13,191.2
2019,06,30,00,01,14,191.3
2019,06,30,00,01,15,191.4
2019,06,30,00,01,16,191.7
2019,06,30,00,01,17,191.6
2019,06,30,00,01,18,192.3
2019,06,30,00,01,19,192.4
2019,06,30,00,01,20,192.7
2019,06,30,00,01,21,193.1
2019,06,30,00,01,22,193.9
2019,06,30,00,01,23,194.7
2019,06,30,00,01,24,195.4
2019,06,30,00,01,25,196.0
2019,06,30,00,01,26,196.7
2019,06,30,00,01,27,197.5
2019,06,30,00,01,28,198.4
2019,06,30,00,01,29,198.9
2019,06,30,00,01,30,199.2
2019,06,30,00,01,31,198.9
2019,06,30,00,01,32,198.1
2019,06,30,00,01,33,197.6
2019,06,30,00,01,34,196.6
2019,06,30,00,01,35,195.8
2019,06,30,00,01,36,195.6
2019,06,30,00,01,37,195.3
2019,06,30,00,01,38,195.7
2019,06,30,00,01,39,195.5
2019,06,30,00,01,40,195.8
2019,06,30,00,01,41,196.2
2019,06,30,00,01,42,196.2
2019,06,30,00,01,43,196.1
2019,06,30,00,01,44,196.1
2019,06,30,00,01,45,196.7
2019,06,30,00,01,46,196.5
2019,06,30,00,01,47,195.9
2019,06,30,00,01,48,195.8
2019,06,30,00,01,49,196.0
2019,06,30,00,01,50,196.1
2019,06,30,00,01,51,196.2
2019,06,30,00,01,52,195.5
2019,06,30,00,01,53,195.0
2019,06,30,00,01,54,194.9
2019,06,30,00,01,55,194.6
2019,06,30,00,01,56,194.5
2019,06,30,00,01,57,194.2
2019,06,30,00,01,58,194.4
2019,06,30,00,01,59,195.1
2019,06,30,00,02,00,195.2
2019,06,30,00,02,01,195.1
2019,06,30,00,02,02,195.3
2019,06,30,00,02,03,195.3
2019,06,30,00,02,04,195.3
2019,06,30,00,02,05,195.3
2019,06,30,00,02,06,195.2
2019,06,30,00,02,07,194.8
2019,06,30,00,02,08,194.3
2019,06,30,00,02,09,193.8
2019,06,30,00,02,10,193.3
2019,06,30,00,02,11,192.9
2019,06,30,00,02,12,192.7
2019,06,30,00,02,13,192.6
2019,06,30,00,02,14,192.3
2019,06,30,00,02,15,191.9
2019,06,30,00,02,16,191.7
2019,06,30,00,02,17,191.5
2019,06,30,00,02,18,191.2
2019,06,30,00,02,19,190.3
2019,06,30,00,02,20,189.6
2019,06,30,00,02,21,189.0
2019,06,30,00,02,22,188.6
2019,06,30,00,02,23,188.2
2019,06,30,00,02,24,187.9
2019,06,30,00,02,25,187.4
2019,06,30,00,02,26,187.5
2019,06,30,00,02,27,187.6
2019,06,30,00,02,28,187.9
2019,06,30,00,02,29,188.2
2019,06,30,00,02,30,188.4
2019,06,30,00,02,31,188.8
2019,06,30,00,02,32,188.8
2019,06,30,00,02,33,189.5
2019,06,30,00,02,34,190.4
2019,06,30,00,02,35,190.7
2019,06,30,00,02,36,191.2
2019,06,30,00,02,37,192.3
2019,06,30,00,02,38,192.8
2019,06,30,00,02,39,192.8
2019,06,30,00,02,40,192.7
2019,06,30,00,02,41,192.9
2019,06,30,00,02,42,192.8
2019,06,30,00,02,43,192.7
2019,06,30,00,02,44,192.8
2019,06,30,00,02,45,193.2
2019,06,30,00,02,46,194.0
2019,06,30,00,02,47,194.5
2019,06,30,00,02,48,195.0
2019,06,30,00,02,49,194.9
2019,06,30,00,02,50,195.1
2019,06,30,00,02,51,195.0
2019,06,30,00,02,52,195.3
2019,06,30,00,02,53,195.5
2019,06,30,00,02,54,195.2
2019,06,30,00,02,55,195.4
2019,06,30,00,02,56,196.2
2019,06,30,00,02,57,196.7
2019,06,30,00,02,58,198.0
2019,06,30,00,02,59,198.3
2019,06,30,00,03,00,198.6
2019,06,30,00,03,01,199.0
2019,06,30,00,03,02,199.2
2019,06,30,00,03,03,199.3
2019,06,30,00,03,04,199.5
2019,06,30,00,03,05,199.4
2019,06,30,00,03,06,199.0
2019,06,30,00,03,07,198.2
2019,06,30,00,03,08,198.1
2019,06,30,00,03,09,198.0
2019,06,30,00,03,10,197.9
2019,06,30,00,03,11,197.7
2019,06,30,00,03,12,198.0
2019,06,30,00,03,13,197.9
2019,06,30,00,03,14,197.8
2019,06,30,00,03,15,197.8
2019,06,30,00,03,16,197.5
2019,06,30,00,03,17,197.4
2019,06,30,00,03,18,197.8
2019,06,30,00,03,19,198.1
2019,06,30,00,03,20,198.1
2019,06,30,00,03,21,198.7
2019,06,30,00,03,22,198.9
2019,06,30,00,03,23,199.6
2019,06,30,00,03,24,199.3
2019,06,30,00,03,25,199.5
2019,06,30,00,03,26,200.0
2019,06,30,00,03,27,200.4
2019,06,30,00,03,28,200.6
2019,06,30,00,03,29,201.0
2019,06,30,00,03,30,201.9
2019,06,30,00,03,31,202.8
2019,06,30,00,03,32,203.8
2019,06,30,00,03,33,204.8
2019,06,30,00,03,34,206.0
2019,06,30,00,03,35,206.5
2019,06,30,00,03,36,207.5
2019,06,30,00,03,37,208.1
2019,06,30,00,03,38,208.6
2019,06,30,00,03,39,208.5
2019,06,30,00,03,40,208.0
2019,06,30,00,03,41,208.2
2019,06,30,00,03,42,208.3
2019,06,30,00,03,43,207.9
2019,06,30,00,03,44,207.6
2019,06,30,00,03,45,206.9
2019,06,30,00,03,46,205.9
2019,06,30,00,03,47,204.8
2019,06,30,00,03,48,203.6
2019,06,30,00,03,49,202.5
2019,06,30,00,03,50,201.4
2019,06,30,00,03,51,200.7
2019,06,30,00,03,52,199.9
2019,06,30,00,03,53,199.5
2019,06,30,00,03,54,198.3
2019,06,30,00,03,55,198.1
2019,06,30,00,03,56,197.4
2019,06,30,00,03,57,197.0
2019,06,30,00,03,58,197.2
2019,06,30,00,03,59,196.6
2019,06,30,00,04,00,196.6
2019,06,30,00,04,01,196.7
2019,06,30,00,04,02,196.7
2019,06,30,00,04,03,196.8
2019,06,30,00,04,04,196.8
2019,06,30,00,04,05,197.3
2019,06,30,00,04,06,196.7
2019,06,30,00,04,07,196.6
2019,06,30,00,04,08,196.0
2019,06,30,00,04,09,195.3
2019,06,30,00,04,10,194.8
2019,06,30,00,04,11,193.4
2019,06,30,00,04,12,191.9
2019,06,30,00,04,13,190.5
2019,06,30,00,04,14,188.4
2019,06,30,00,04,15,186.5
2019,06,30,00,04,16,185.3
2019,06,30,00,04,17,184.3
2019,06,30,00,04,18,182.7
2019,06,30,00,04,19,181.5
2019,06,30,00,04,20,179.1
2019,06,30,00,04,21,178.4
2019,06,30,00,04,22,176.7
2019,06,30,00,04,23,175.4
2019,06,30,00,04,24,174.3
2019,06,30,00,04,25,173.9
2019,06,30,00,04,26,173.2
2019,06,30,00,04,27,172.1
2019,06,30,00,04,28,171.0
2019,06,30,00,04,29,170.8
2019,06,30,00,04,30,170.7
2019,06,30,00,04,31,170.2
2019,06,30,00,04,32,170.1
2019,06,30,00,04,33,169.1
2019,06,30,00,04,34,168.6
2019,06,30,00,04,35,168.8
2019,06,30,00,04,36,168.7
2019,06,30,00,04,37,168.5
2019,06,30,00,04,38,167.9
2019,06,30,00,04,39,167.9
2019,06,30,00,04,40,168.1
2019,06,30,00,04,41,168.1
2019,06,30,00,04,42,167.8
2019,06,30,00,04,43,167.5
2019,06,30,00,04,44,167.7
2019,06,30,00,04,45,167.3
2019,06,30,00,04,46,167.3
2019,06,30,00,04,47,167.4
2019,06,30,00,04,48,167.2
2019,06,30,00,04,49,167.3
2019,06,30,00,04,50,167.1
2019,06,30,00,04,51,166.9
2019,06,30,00,04,52,166.6
2019,06,30,00,04,53,166.7
2019,06,30,00,04,54,166.7
2019,06,30,00,04,55,166.6
2019,06,30,00,04,56,166.6
2019,06,30,00,04,57,166.1
2019,06,30,00,04,58,166.4
2019,06,30,00,04,59,166.1
2019,06,30,00,05,00,165.9
2019,06,30,00,05,01,165.9
2019,06,30,00,05,02,165.9
2019,06,30,00,05,03,165.9
2019,06,30,00,05,04,165.8
2019,06,30,00,05,05,165.8
2019,06,30,00,05,06,165.3
2019,06,30,00,05,07,165.4
2019,06,30,00,05,08,165.7
2019,06,30,00,05,09,165.5
2019,06,30,00,05,10,165.7
2019,06,30,00,05,11,165.6
2019,06,30,00,05,12,165.4
2019,06,30,00,05,13,165.5
2019,06,30,00,05,14,165.7
2019,06,30,00,05,15,165.7
2019,06,30,00,05,16,165.2
2019,06,30,00,05,17,165.6
2019,06,30,00,05,18,165.4
2019,06,30,00,05,19,165.7
2019,06,30,00,05,20,165.8
2019,06,30,00,05,21,165.6
2019,06,30,00,05,22,165.5
2019,06,30,00,05,23,165.7
2019,06,30,00,05,24,165.9
2019,06,30,00,05,25,165.9
2019,06,30,00,05,26,165.9
2019,06,30,00,05,27,165.9
2019,06,30,00,05,28,166.0
2019,06,30,00,05,29,166.3
2019,06,30,00,05,30,166.2
2019,06,30,00,05,31,166.3
2019,06,30,00,05,32,166.5
2019,06,30,00,05,33,166.8
2019,06,30,00,05,34,166.8
2019,06,30,00,05,35,167.2
2019,06,30,00,05,36,167.1
2019,06,30,00,05,37,166.7
2019,06,30,00,05,38,167.0
2019,06,30,00,05,39,167.2
2019,06,30,00,05,40,167.1
2019,06,30,00,05,41,167.0
2019,06,30,00,05,42,167.0
2019,06,30,00,05,43,167.2
2019,06,30,00,05,44,167.1
2019,06,30,00,05,45,167.2
2019,06,30,00,05,46,167.3
2019,06,30,00,05,47,167.1
2019,06,30,00,05,48,167.1
2019,06,30,00,05,49,167.3
2019,06,30,00,05,50,167.2
2019,06,30,00,05,51,167.8
2019,06,30,00,05,52,167.5
2019,06,30,00,05,53,167.9
2019,06,30,00,05,54,167.5
2019,06,30,00,05,55,167.8
2019,06,30,00,05,56,168.0
2019,06,30,00,05,57,169.0
2019,06,30,00,05,58,168.3
2019,06,30,00,05,59,168.3
2019,06,30,00,06,00,167.8
2019,06,30,00,06,01,168.2
2019,06,30,00,06,02,168.0
2019,06,30,00,06,03,168.1
2019,06,30,00,06,04,167.9
2019,06,30,00,06,05,167.8
2019,06,30,00,06,06,167.7
2019,06,30,00,06,07,167.9
2019,06,30,00,06,08,168.0
2019,06,30,00,06,09,167.9
2019,06,30,00,06,10,168.7
2019,06,30,00,06,11,169.5
2019,06,30,00,06,12,170.0
2019,06,30,00,06,13,169.6
2019,06,30,00,06,14,168.5
2019,06,30,00,06,15,167.5
2019,06,30,00,06,16,167.2
2019,06,30,00,06,17,167.1
2019,06,30,00,06,18,167.0
2019,06,30,00,06,19,166.9
2019,06,30,00,06,20,166.6
2019,06,30,00,06,21,167.0
2019,06,30,00,06,22,166.7
2019,06,30,00,06,23,166.9
2019,06,30,00,06,24,167.0
2019,06,30,00,06,25,167.1
2019,06,30,00,06,26,167.2
2019,06,30,00,06,27,167.2
2019,06,30,00,06,28,167.4
2019,06,30,00,06,29,167.5
2019,06,30,00,06,30,167.9
2019,06,30,00,06,31,168.2
2019,06,30,00,06,32,169.0
2019,06,30,00,06,33,169.5
2019,06,30,00,06,34,169.3
2019,06,30,00,06,35,169.8
2019,06,30,00,06,36,170.5
2019,06,30,00,06,37,171.3
2019,06,30,00,06,38,172.0
2019,06,30,00,06,39,171.7
2019,06,30,00,06,40,171.5
2019,06,30,00,06,41,172.6
2019,06,30,00,06,42,173.1
2019,06,30,00,06,43,173.4
2019,06,30,00,06,44,173.6
2019,06,30,00,06,45,174.9
2019,06,30,00,06,46,175.0
2019,06,30,00,06,47,176.0
2019,06,30,00,06,48,177.2
2019,06,30,00,06,49,178.2
2019,06,30,00,06,50,179.3
2019,06,30,00,06,51,179.6
2019,06,30,00,06,52,179.6
2019,06,30,00,06,53,180.2
2019,06,30,00,06,54,180.9
2019,06,30,00,06,55,182.1
2019,06,30,00,06,56,181.7
2019,06,30,00,06,57,181.6
2019,06,30,00,06,58,181.0
2019,06,30,00,06,59,181.5
2019,06,30,00,07,00,181.7
2019,06,30,00,07,01,181.7
2019,06,30,00,07,02,181.7
2019,06,30,00,07,03,182.4
2019,06,30,00,07,04,183.2
2019,06,30,00,07,05,184.3
2019,06,30,00,07,06,184.5
2019,06,30,00,07,07,184.3
2019,06,30,00,07,08,183.2
2019,06,30,00,07,09,182.6
2019,06,30,00,07,10,181.4
2019,06,30,00,07,11,180.5
2019,06,30,00,07,12,179.4
2019,06,30,00,07,13,179.2
2019,06,30,00,07,14,179.6
2019,06,30,00,07,15,180.3
2019,06,30,00,07,16,181.3
2019,06,30,00,07,17,182.0
2019,06,30,00,07,18,182.9
2019,06,30,00,07,19,184.1
2019,06,30,00,07,20,184.6
2019,06,30,00,07,21,185.9
2019,06,30,00,07,22,187.0
2019,06,30,00,07,23,187.8
2019,06,30,00,07,24,188.8
2019,06,30,00,07,25,189.4
2019,06,30,00,07,26,190.7
2019,06,30,00,07,27,190.9
2019,06,30,00,07,28,191.2
2019,06,30,00,07,29,191.9
2019,06,30,00,07,30,192.7
2019,06,30,00,07,31,192.4
2019,06,30,00,07,32,191.8
2019,06,30,00,07,33,190.7
2019,06,30,00,07,34,189.9
2019,06,30,00,07,35,188.5
2019,06,30,00,07,36,187.1
2019,06,30,00,07,37,186.4
2019,06,30,00,07,38,185.3
2019,06,30,00,07,39,183.4
2019,06,30,00,07,40,182.0
2019,06,30,00,07,41,179.4
2019,06,30,00,07,42,176.5
2019,06,30,00,07,43,174.7
2019,06,30,00,07,44,173.9
2019,06,30,00,07,45,172.1
2019,06,30,00,07,46,171.9
2019,06,30,00,07,47,171.8
2019,06,30,00,07,48,171.3
2019,06,30,00,07,49,170.7
2019,06,30,00,07,50,168.6
2019,06,30,00,07,51,168.3
2019,06,30,00,07,52,168.5
2019,06,30,00,07,53,169.1
2019,06,30,00,07,54,168.6
2019,06,30,00,07,55,168.3
2019,06,30,00,07,56,167.5
2019,06,30,00,07,57,168.0
2019,06,30,00,07,58,169.4
2019,06,30,00,07,59,169.1
2019,06,30,00,08,00,169.5
2019,06,30,00,08,01,168.5
2019,06,30,00,08,02,169.4
2019,06,30,00,08,03,169.5
2019,06,30,00,08,04,169.9
2019,06,30,00,08,05,170.8
2019,06,30,00,08,06,171.0
2019,06,30,00,08,07,170.9
2019,06,30,00,08,08,171.0
2019,06,30,00,08,09,171.3
2019,06,30,00,08,10,170.1
2019,06,30,00,08,11,168.5
2019,06,30,00,08,12,168.2
2019,06,30,00,08,13,169.0
2019,06,30,00,08,14,168.6
2019,06,30,00,08,15,168.1
2019,06,30,00,08,16,168.0
2019,06,30,00,08,17,167.2
2019,06,30,00,08,18,167.0
2019,06,30,00,08,19,166.6
2019,06,30,00,08,20,166.8
2019,06,30,00,08,21,167.0
2019,06,30,00,08,22,167.1
2019,06,30,00,08,23,167.4
2019,06,30,00,08,24,168.3
2019,06,30,00,08,25,170.9
2019,06,30,00,08,26,173.6
2019,06,30,00,08,27,174.8
2019,06,30,00,08,28,172.9
2019,06,30,00,08,29,172.9
2019,06,30,00,08,30,174.1
2019,06,30,00,08,31,174.4
2019,06,30,00,08,32,173.1
2019,06,30,00,08,33,173.9
2019,06,30,00,08,34,174.6
2019,06,30,00,08,35,173.9
2019,06,30,00,08,36,173.2
2019,06,30,00,08,37,171.9
2019,06,30,00,08,38,170.8
2019,06,30,00,08,39,168.5
2019,06,30,00,08,40,167.2
2019,06,30,00,08,41,166.1
2019,06,30,00,08,42,165.5
2019,06,30,00,08,43,163.7
2019,06,30,00,08,44,160.7
2019,06,30,00,08,45,158.7
2019,06,30,00,08,46,158.8
2019,06,30,00,08,47,158.0
2019,06,30,00,08,48,155.8
2019,06,30,00,08,49,155.9
2019,06,30,00,08,50,156.0
2019,06,30,00,08,51,155.8
2019,06,30,00,08,52,156.2
2019,06,30,00,08,53,156.2
2019,06,30,00,08,54,155.7
2019,06,30,00,08,55,154.8
2019,06,30,00,08,56,154.2
2019,06,30,00,08,57,153.8
2019,06,30,00,08,58,153.5
2019,06,30,00,08,59,154.0
2019,06,30,00,09,00,154.7
2019,06,30,00,09,01,155.0
2019,06,30,00,09,02,155.3
2019,06,30,00,09,03,156.1
2019,06,30,00,09,04,156.5
2019,06,30,00,09,05,156.1
2019,06,30,00,09,06,154.8
2019,06,30,00,09,07,153.9
2019,06,30,00,09,08,154.7
2019,06,30,00,09,09,154.2
2019,06,30,00,09,10,154.2
2019,06,30,00,09,11,153.8
2019,06,30,00,09,12,154.7
2019,06,30,00,09,13,155.5
2019,06,30,00,09,14,156.4
2019,06,30,00,09,15,155.1
2019,06,30,00,09,16,153.8
2019,06,30,00,09,17,154.2
2019,06,30,00,09,18,154.5
2019,06,30,00,09,19,154.2
2019,06,30,00,09,20,155.4
2019,06,30,00,09,21,156.5
2019,06,30,00,09,22,156.4
2019,06,30,00,09,23,155.3
2019,06,30,00,09,24,154.3
2019,06,30,00,09,25,154.0
2019,06,30,00,09,26,153.4
2019,06,30,00,09,27,154.3
2019,06,30,00,09,28,154.8
2019,06,30,00,09,29,154.9
2019,06,30,00,09,30,155.3
2019,06,30,00,09,31,155.1
2019,06,30,00,09,32,155.8
2019,06,30,00,09,33,155.3
2019,06,30,00,09,34,154.2
2019,06,30,00,09,35,152.8
2019,06,30,00,09,36,152.3
2019,06,30,00,09,37,152.8
2019,06,30,00,09,38,153.3
2019,06,30,00,09,39,153.5
2019,06,30,00,09,40,153.9
2019,06,30,00,09,41,154.5
2019,06,30,00,09,42,153.5
2019,06,30,00,09,43,151.9
2019,06,30,00,09,44,150.9
2019,06,30,00,09,45,150.5
2019,06,30,00,09,46,150.5
2019,06,30,00,09,47,150.3
2019,06,30,00,09,48,149.3
2019,06,30,00,09,49,148.7
2019,06,30,00,09,50,148.0
2019,06,30,00,09,51,148.1
2019,06,30,00,09,52,148.3
2019,06,30,00,09,53,148.1
2019,06,30,00,09,54,147.9
2019,06,30,00,09,55,148.1
2019,06,30,00,09,56,148.3
2019,06,30,00,09,57,149.6
2019,06,30,00,09,58,151.2
2019,06,30,00,09,59,151.4
2019,06,30,00,10,00,151.8
2019,06,30,00,10,01,151.4
2019,06,30,00,10,02,151.9
2019,06,30,00,10,03,151.1
2019,06,30,00,10,04,150.5
2019,06,30,00,10,05,149.5
2019,06,30,00,10,06,149.4
2019,06,30,00,10,07,150.8
2019,06,30,00,10,08,151.9
2019,06,30,00,10,09,152.9
2019,06,30,00,10,10,153.0
2019,06,30,00,10,11,152.2
2019,06,30,00,10,12,151.3
2019,06,30,00,10,13,148.6
2019,06,30,00,10,14,147.8
2019,06,30,00,10,15,147.9
2019,06,30,00,10,16,148.2
2019,06,30,00,10,17,148.8
2019,06,30,00,10,18,148.5
2019,06,30,00,10,19,148.6
2019,06,30,00,10,20,148.3
2019,06,30,00,10,21,148.0
2019,06,30,00,10,22,148.1
2019,06,30,00,10,23,149.4
2019,06,30,00,10,24,149.9
2019,06,30,00,10,25,149.8
2019,06,30,00,10,26,149.4
2019,06,30,00,10,27,149.2
2019,06,30,00,10,28,149.4
2019,06,30,00,10,29,149.7
2019,06,30,00,10,30,150.6
2019,06,30,00,10,31,150.7
2019,06,30,00,10,32,151.4
2019,06,30,00,10,33,151.0
2019,06,30,00,10,34,152.7
2019,06,30,00,10,35,153.3
2019,06,30,00,10,36,153.5
2019,06,30,00,10,37,153.5
2019,06,30,00,10,38,153.7
2019,06,30,00,10,39,153.8
2019,06,30,00,10,40,153.3
2019,06,30,00,10,41,153.0
2019,06,30,00,10,42,152.8
2019,06,30,00,10,43,153.3
2019,06,30,00,10,44,153.1
2019,06,30,00,10,45,153.5
2019,06,30,00,10,46,153.5
2019,06,30,00,10,47,153.6
2019,06,30,00,10,48,153.4
2019,06,30,00,10,49,153.4
2019,06,30,00,10,50,153.1
2019,06,30,00,10,51,152.9
2019,06,30,00,10,52,152.3
2019,06,30,00,10,53,151.6
2019,06,30,00,10,54,150.6
2019,06,30,00,10,55,150.5
2019,06,30,00,10,56,150.0
2019,06,30,00,10,57,150.5
2019,06,30,00,10,58,150.7
2019,06,30,00,10,59,150.8
2019,06,30,00,11,00,151.3
2019,06,30,00,11,01,151.6
2019,06,30,00,11,02,152.2
2019,06,30,00,11,03,151.5
2019,06,30,00,11,04,151.9
2019,06,30,00,11,05,152.3
2019,06,30,00,11,06,153.4
2019,06,30,00,11,07,155.6
2019,06,30,00,11,08,156.0
2019,06,30,00,11,09,154.9
2019,06,30,00,11,10,153.4
2019,06,30,00,11,11,152.4
2019,06,30,00,11,12,152.2
2019,06,30,00,11,13,152.2
2019,06,30,00,11,14,152.5
2019,06,30,00,11,15,153.5
2019,06,30,00,11,16,154.3
2019,06,30,00,11,17,155.6
2019,06,30,00,11,18,156.0
2019,06,30,00,11,19,156.2
2019,06,30,00,11,20,156.2
2019,06,30,00,11,21,155.9
2019,06,30,00,11,22,156.0
2019,06,30,00,11,23,156.3
2019,06,30,00,11,24,156.7
2019,06,30,00,11,25,156.3
2019,06,30,00,11,26,156.1
2019,06,30,00,11,27,156.4
2019,06,30,00,11,28,155.4
2019,06,30,00,11,29,155.3
2019,06,30,00,11,30,155.7
2019,06,30,00,11,31,155.9
2019,06,30,00,11,32,156.2
2019,06,30,00,11,33,156.3
2019,06,30,00,11,34,156.7
2019,06,30,00,11,35,157.2
2019,06,30,00,11,36,157.9
2019,06,30,00,11,37,158.1
2019,06,30,00,11,38,157.3
2019,06,30,00,11,39,156.7
2019,06,30,00,11,40,156.3
2019,06,30,00,11,41,156.5
2019,06,30,00,11,42,156.2
2019,06,30,00,11,43,156.4
2019,06,30,00,11,44,157.2
2019,06,30,00,11,45,158.0
2019,06,30,00,11,46,159.1
2019,06,30,00,11,47,160.3
2019,06,30,00,11,48,159.8
2019,06,30,00,11,49,159.4
2019,06,30,00,11,50,158.6
2019,06,30,00,11,51,158.1
2019,06,30,00,11,52,159.2
2019,06,30,00,11,53,158.6
2019,06,30,00,11,54,158.6
2019,06,30,00,11,55,159.0
2019,06,30,00,11,56,158.9
2019,06,30,00,11,57,159.1
2019,06,30,00,11,58,159.5
2019,06,30,00,11,59,159.5
2019,06,30,00,12,00,158.9
2019,06,30,00,12,01,158.2
2019,06,30,00,12,02,157.9
2019,06,30,00,12,03,157.5
2019,06,30,00,12,04,157.8
2019,06,30,00,12,05,158.1
2019,06,30,00,12,06,158.8
2019,06,30,00,12,07,159.5
2019,06,30,00,12,08,158.9
2019,06,30,00,12,09,159.1
2019,06,30,00,12,10,158.8
2019,06,30,00,12,11,157.7
2019,06,30,00,12,12,157.6
2019,06,30,00,12,13,158.8
2019,06,30,00,12,14,159.0
2019,06,30,00,12,15,158.9
2019,06,30,00,12,16,158.2
2019,06,30,00,12,17,156.5
2019,06,30,00,12,18,156.4
2019,06,30,00,12,19,156.4
2019,06,30,00,12,20,156.2
2019,06,30,00,12,21,155.4
2019,06,30,00,12,22,155.9
2019,06,30,00,12,23,155.4
2019,06,30,00,12,24,154.9
2019,06,30,00,12,25,154.7
2019,06,30,00,12,26,154.3
2019,06,30,00,12,27,154.1
2019,06,30,00,12,28,153.7
2019,06,30,00,12,29,153.7
2019,06,30,00,12,30,153.8
2019,06,30,00,12,31,153.4
2019,06,30,00,12,32,153.6
2019,06,30,00,12,33,153.5
2019,06,30,00,12,34,153.7
2019,06,30,00,12,35,153.6
2019,06,30,00,12,36,153.6
2019,06,30,00,12,37,153.5
2019,06,30,00,12,38,153.6
2019,06,30,00,12,39,153.3
2019,06,30,00,12,40,153.3
2019,06,30,00,12,41,153.0
2019,06,30,00,12,42,152.3
2019,06,30,00,12,43,152.3
2019,06,30,00,12,44,152.4
2019,06,30,00,12,45,151.4
2019,06,30,00,12,46,151.5
2019,06,30,00,12,47,151.1
2019,06,30,00,12,48,151.3
2019,06,30,00,12,49,151.5
2019,06,30,00,12,50,151.2
2019,06,30,00,12,51,151.1
2019,06,30,00,12,52,151.7
2019,06,30,00,12,53,151.7
2019,06,30,00,12,54,151.8
2019,06,30,00,12,55,151.6
2019,06,30,00,12,56,151.9
2019,06,30,00,12,57,151.2
2019,06,30,00,12,58,151.3
2019,06,30,00,12,59,151.3
2019,06,30,00,13,00,152.0
2019,06,30,00,13,01,153.0
2019,06,30,00,13,02,153.3
2019,06,30,00,13,03,153.5
2019,06,30,00,13,04,153.3
2019,06,30,00,13,05,153.6
2019,06,30,00,13,06,153.2
2019,06,30,00,13,07,152.9
2019,06,30,00,13,08,153.3
2019,06,30,00,13,09,153.4
2019,06,30,00,13,10,153.4
2019,06,30,00,13,11,152.8
2019,06,30,00,13,12,152.1
2019,06,30,00,13,13,152.0
2019,06,30,00,13,14,151.3
2019,06,30,00,13,15,150.8
2019,06,30,00,13,16,150.0
2019,06,30,00,13,17,149.6
2019,06,30,00,13,18,148.5
2019,06,30,00,13,19,148.3
2019,06,30,00,13,20,148.0
2019,06,30,00,13,21,147.5
2019,06,30,00,13,22,147.4
2019,06,30,00,13,23,147.8
2019,06,30,00,13,24,148.4
2019,06,30,00,13,25,148.8
2019,06,30,00,13,26,148.3
2019,06,30,00,13,27,148.6
2019,06,30,00,13,28,149.1
2019,06,30,00,13,29,148.5
2019,06,30,00,13,30,148.1
2019,06,30,00,13,31,147.6
2019,06,30,00,13,32,147.5
2019,06,30,00,13,33,147.1
2019,06,30,00,13,34,146.9
2019,06,30,00,13,35,146.7
2019,06,30,00,13,36,146.5
2019,06,30,00,13,37,145.6
2019,06,30,00,13,38,145.5
2019,06,30,00,13,39,145.4
2019,06,30,00,13,40,145.6
2019,06,30,00,13,41,146.1
2019,06,30,00,13,42,146.2
