2020,11,23,00,00,00,189.7
2020,11,23,00,00,01,190.0
2020,11,23,00,00,02,190.4
2020,11,23,00,00,03,191.1
2020,11,23,00,00,04,192.0
2020,11,23,00,00,05,192.7
2020,11,23,00,00,06,193.2
2020,11,23,00,00,07,194.0
2020,11,23,00,00,08,194.5
2020,11,23,00,00,09,194.4
2020,11,23,00,00,10,194.6
2020,11,23,00,00,11,194.9
2020,11,23,00,00,12,195.8
2020,11,23,00,00,13,195.8
2020,11,23,00,00,14,196.1
2020,11,23,00,00,15,195.7
2020,11,23,00,00,16,196.1
2020,11,23,00,00,17,196.1
2020,11,23,00,00,18,196.0
2020,11,23,00,00,19,196.6
2020,11,23,00,00,20,197.1
2020,11,23,00,00,21,197.3
2020,11,23,00,00,22,197.7
2020,11,23,00,00,23,197.7
2020,11,23,00,00,24,197.9
2020,11,23,00,00,25,198.3
2020,11,23,00,00,26,198.7
2020,11,23,00,00,27,198.9
2020,11,23,00,00,28,199.2
2020,11,23,00,00,29,199.3
2020,11,23,00,00,30,199.8
2020,11,23,00,00,31,200.3
2020,11,23,00,00,32,201.1
2020,11,23,00,00,33,201.9
2020,11,23,00,00,34,202.7
2020,11,23,00,00,35,202.9
2020,11,23,00,00,36,202.9
2020,11,23,00,00,37,202.9
2020,11,23,00,00,38,202.7
2020,11,23,00,00,39,202.5
2020,11,23,00,00,40,202.9
2020,11,23,00,00,41,203.2
2020,11,23,00,00,42,203.3
2020,11,23,00,00,43,203.3
2020,11,23,00,00,44,203.2
2020,11,23,00,00,45,203.2
2020,11,23,00,00,46,203.2
2020,11,23,00,00,47,203.5
2020,11,23,00,00,48,203.8
2020,11,23,00,00,49,203.9
2020,11,23,00,00,50,203.9
2020,11,23,00,00,51,204.0
2020,11,23,00,00,52,204.5
2020,11,23,00,00,53,208.0
2020,11,23,00,00,54,212.2
2020,11,23,00,00,55,216.3
2020,11,23,00,00,56,218.4
2020,11,23,00,00,57,220.0
2020,11,23,00,00,58,221.0
2020,11,23,00,00,59,221.3
2020,11,23,00,01,00,221.2
2020,11,23,00,01,01,221.2
2020,11,23,00,01,02,220.8
2020,11,23,00,01,03,220.7
2020,11,23,00,01,04,220.7
2020,11,23,00,01,05,221.1
2020,11,23,00,01,06,220.1
2020,11,23,00,01,07,220.0
2020,11,23,00,01,08,220.1
2020,11,23,00,01,09,220.3
2020,11,23,00,01,10,220.1
2020,11,23,00,01,11,220.0
2020,11,23,00,01,12,218.7
2020,11,23,00,01,13,218.4
2020,11,23,00,01,14,217.8
2020,11,23,00,01,15,218.3
2020,11,23,00,01,16,216.7
2020,11,23,00,01,17,213.4
2020,11,23,00,01,18,210.2
2020,11,23,00,01,19,206.5
2020,11,23,00,01,20,204.4
2020,11,23,00,01,21,203.9
2020,11,23,00,01,22,203.9
2020,11,23,00,01,23,203.9
2020,11,23,00,01,24,203.9
2020,11,23,00,01,25,203.9
2020,11,23,00,01,26,203.9
2020,11,23,00,01,27,203.9
2020,11,23,00,01,28,203.9
2020,11,23,00,01,29,203.9
2020,11,23,00,01,30,203.9
2020,11,23,00,01,31,204.3
2020,11,23,00,01,32,204.2
2020,11,23,00,01,33,204.6
2020,11,23,00,01,34,205.0
2020,11,23,00,01,35,205.6
2020,11,23,00,01,36,206.4
2020,11,23,00,01,37,207.7
2020,11,23,00,01,38,208.5
2020,11,23,00,01,39,209.9
2020,11,23,00,01,40,210.6
2020,11,23,00,01,41,213.2
2020,11,23,00,01,42,213.6
2020,11,23,00,01,43,212.8
2020,11,23,00,01,44,213.5
2020,11,23,00,01,45,213.8
2020,11,23,00,01,46,212.2
2020,11,23,00,01,47,210.3
2020,11,23,00,01,48,208.2
2020,11,23,00,01,49,205.3
2020,11,23,00,01,50,204.4
2020,11,23,00,01,51,203.9
2020,11,23,00,01,52,203.9
2020,11,23,00,01,53,203.9
2020,11,23,00,01,54,203.9
2020,11,23,00,01,55,203.9
2020,11,23,00,01,56,203.9
2020,11,23,00,01,57,203.9
2020,11,23,00,01,58,203.9
2020,11,23,00,01,59,203.9
2020,11,23,00,02,00,203.9
2020,11,23,00,02,01,203.9
2020,11,23,00,02,02,203.9
2020,11,23,00,02,03,203.9
2020,11,23,00,02,04,204.4
2020,11,23,00,02,05,206.5
2020,11,23,00,02,06,209.5
2020,11,23,00,02,07,209.7
2020,11,23,00,02,08,209.0
2020,11,23,00,02,09,208.9
2020,11,23,00,02,10,208.3
2020,11,23,00,02,11,206.6
2020,11,23,00,02,12,204.8
2020,11,23,00,02,13,204.1
2020,11,23,00,02,14,203.9
2020,11,23,00,02,15,203.8
2020,11,23,00,02,16,203.3
2020,11,23,00,02,17,202.0
2020,11,23,00,02,18,200.1
2020,11,23,00,02,19,198.8
2020,11,23,00,02,20,198.3
2020,11,23,00,02,21,198.5
2020,11,23,00,02,22,198.9
2020,11,23,00,02,23,199.3
2020,11,23,00,02,24,199.5
2020,11,23,00,02,25,198.8
2020,11,23,00,02,26,197.3
2020,11,23,00,02,27,195.2
2020,11,23,00,02,28,193.9
2020,11,23,00,02,29,192.3
2020,11,23,00,02,30,190.9
2020,11,23,00,02,31,190.0
2020,11,23,00,02,32,189.6
2020,11,23,00,02,33,189.4
2020,11,23,00,02,34,189.8
2020,11,23,00,02,35,190.0
2020,11,23,00,02,36,189.2
2020,11,23,00,02,37,187.7
2020,11,23,00,02,38,186.1
2020,11,23,00,02,39,185.8
2020,11,23,00,02,40,184.8
2020,11,23,00,02,41,184.5
2020,11,23,00,02,42,183.6
2020,11,23,00,02,43,184.7
2020,11,23,00,02,44,185.5
2020,11,23,00,02,45,187.5
2020,11,23,00,02,46,188.6
2020,11,23,00,02,47,188.8
2020,11,23,00,02,48,189.9
2020,11,23,00,02,49,190.8
2020,11,23,00,02,50,191.8
2020,11,23,00,02,51,192.7
2020,11,23,00,02,52,192.8
2020,11,23,00,02,53,193.9
2020,11,23,00,02,54,195.6
2020,11,23,00,02,55,196.3
2020,11,23,00,02,56,195.6
2020,11,23,00,02,57,193.3
2020,11,23,00,02,58,192.4
2020,11,23,00,02,59,192.1
2020,11,23,00,03,00,191.2
2020,11,23,00,03,01,190.7
2020,11,23,00,03,02,190.2
2020,11,23,00,03,03,190.1
2020,11,23,00,03,04,189.4
2020,11,23,00,03,05,189.4
2020,11,23,00,03,06,189.4
2020,11,23,00,03,07,189.1
2020,11,23,00,03,08,189.3
2020,11,23,00,03,09,189.0
2020,11,23,00,03,10,189.5
2020,11,23,00,03,11,189.6
2020,11,23,00,03,12,190.1
2020,11,23,00,03,13,190.5
2020,11,23,00,03,14,190.8
2020,11,23,00,03,15,190.7
2020,11,23,00,03,16,191.3
2020,11,23,00,03,17,191.2
2020,11,23,00,03,18,191.7
2020,11,23,00,03,19,192.2
2020,11,23,00,03,20,192.7
2020,11,23,00,03,21,193.1
2020,11,23,00,03,22,193.6
2020,11,23,00,03,23,194.3
2020,11,23,00,03,24,194.9
2020,11,23,00,03,25,194.9
2020,11,23,00,03,26,195.3
2020,11,23,00,03,27,195.7
2020,11,23,00,03,28,196.2
2020,11,23,00,03,29,196.5
2020,11,23,00,03,30,196.9
2020,11,23,00,03,31,197.4
2020,11,23,00,03,32,198.2
2020,11,23,00,03,33,199.0
2020,11,23,00,03,34,199.8
2020,11,23,00,03,35,201.2
2020,11,23,00,03,36,201.9
2020,11,23,00,03,37,202.5
2020,11,23,00,03,38,202.9
2020,11,23,00,03,39,203.1
2020,11,23,00,03,40,203.3
2020,11,23,00,03,41,203.6
2020,11,23,00,03,42,203.8
2020,11,23,00,03,43,203.7
2020,11,23,00,03,44,203.7
2020,11,23,00,03,45,203.3
2020,11,23,00,03,46,203.2
2020,11,23,00,03,47,203.1
2020,11,23,00,03,48,203.4
2020,11,23,00,03,49,203.7
2020,11,23,00,03,50,203.8
2020,11,23,00,03,51,203.9
2020,11,23,00,03,52,203.9
2020,11,23,00,03,53,203.9
2020,11,23,00,03,54,203.8
2020,11,23,00,03,55,203.3
2020,11,23,00,03,56,203.5
2020,11,23,00,03,57,203.5
2020,11,23,00,03,58,203.7
2020,11,23,00,03,59,203.9
2020,11,23,00,04,00,203.9
2020,11,23,00,04,01,206.0
2020,11,23,00,04,02,209.6
2020,11,23,00,04,03,212.5
2020,11,23,00,04,04,212.0
2020,11,23,00,04,05,207.0
2020,11,23,00,04,06,205.3
2020,11,23,00,04,07,204.2
2020,11,23,00,04,08,204.2
2020,11,23,00,04,09,203.9
2020,11,23,00,04,10,203.9
2020,11,23,00,04,11,203.9
2020,11,23,00,04,12,203.9
2020,11,23,00,04,13,203.9
2020,11,23,00,04,14,203.9
2020,11,23,00,04,15,203.9
2020,11,23,00,04,16,203.9
2020,11,23,00,04,17,203.9
2020,11,23,00,04,18,203.9
2020,11,23,00,04,19,203.9
2020,11,23,00,04,20,203.9
2020,11,23,00,04,21,203.9
2020,11,23,00,04,22,203.9
2020,11,23,00,04,23,203.9
2020,11,23,00,04,24,203.9
2020,11,23,00,04,25,203.9
2020,11,23,00,04,26,203.9
2020,11,23,00,04,27,203.9
2020,11,23,00,04,28,203.9
2020,11,23,00,04,29,203.9
2020,11,23,00,04,30,203.9
2020,11,23,00,04,31,203.9
2020,11,23,00,04,32,203.9
2020,11,23,00,04,33,203.9
2020,11,23,00,04,34,204.0
2020,11,23,00,04,35,203.9
2020,11,23,00,04,36,204.0
2020,11,23,00,04,37,203.9
2020,11,23,00,04,38,203.9
2020,11,23,00,04,39,204.0
2020,11,23,00,04,40,204.0
2020,11,23,00,04,41,204.2
2020,11,23,00,04,42,204.2
2020,11,23,00,04,43,203.9
2020,11,23,00,04,44,204.4
2020,11,23,00,04,45,204.7
2020,11,23,00,04,46,204.7
2020,11,23,00,04,47,204.7
2020,11,23,00,04,48,204.9
2020,11,23,00,04,49,205.5
2020,11,23,00,04,50,205.2
2020,11,23,00,04,51,205.2
2020,11,23,00,04,52,205.6
2020,11,23,00,04,53,205.3
2020,11,23,00,04,54,206.2
2020,11,23,00,04,55,207.7
2020,11,23,00,04,56,206.9
2020,11,23,00,04,57,207.4
2020,11,23,00,04,58,208.3
2020,11,23,00,04,59,208.8
2020,11,23,00,05,00,208.7
2020,11,23,00,05,01,209.9
2020,11,23,00,05,02,210.1
2020,11,23,00,05,03,209.8
2020,11,23,00,05,04,210.5
2020,11,23,00,05,05,211.1
2020,11,23,00,05,06,212.4
2020,11,23,00,05,07,213.0
2020,11,23,00,05,08,213.8
2020,11,23,00,05,09,215.2
2020,11,23,00,05,10,216.9
2020,11,23,00,05,11,217.6
2020,11,23,00,05,12,218.0
2020,11,23,00,05,13,218.5
2020,11,23,00,05,14,219.0
2020,11,23,00,05,15,219.6
2020,11,23,00,05,16,220.0
2020,11,23,00,05,17,220.4
2020,11,23,00,05,18,220.9
2020,11,23,00,05,19,221.4
2020,11,23,00,05,20,221.9
2020,11,23,00,05,21,222.6
2020,11,23,00,05,22,223.2
2020,11,23,00,05,23,223.9
2020,11,23,00,05,24,224.5
2020,11,23,00,05,25,226.0
2020,11,23,00,05,26,226.8
2020,11,23,00,05,27,227.8
2020,11,23,00,05,28,228.4
2020,11,23,00,05,29,229.0
2020,11,23,00,05,30,230.1
2020,11,23,00,05,31,231.5
2020,11,23,00,05,32,233.7
2020,11,23,00,05,33,235.4
2020,11,23,00,05,34,236.9
2020,11,23,00,05,35,238.4
2020,11,23,00,05,36,239.6
2020,11,23,00,05,37,241.2
2020,11,23,00,05,38,243.2
2020,11,23,00,05,39,245.4
2020,11,23,00,05,40,246.8
2020,11,23,00,05,41,248.0
2020,11,23,00,05,42,249.3
2020,11,23,00,05,43,249.7
2020,11,23,00,05,44,250.0
2020,11,23,00,05,45,250.3
2020,11,23,00,05,46,251.2
2020,11,23,00,05,47,252.1
2020,11,23,00,05,48,251.9
2020,11,23,00,05,49,251.9
2020,11,23,00,05,50,253.1
2020,11,23,00,05,51,254.3
2020,11,23,00,05,52,254.9
2020,11,23,00,05,53,255.2
2020,11,23,00,05,54,255.9
2020,11,23,00,05,55,257.9
2020,11,23,00,05,56,258.6
2020,11,23,00,05,57,257.4
2020,11,23,00,05,58,256.5
2020,11,23,00,05,59,257.7
2020,11,23,00,06,00,258.7
2020,11,23,00,06,01,259.7
2020,11,23,00,06,02,261.1
2020,11,23,00,06,03,262.6
2020,11,23,00,06,04,264.5
2020,11,23,00,06,05,265.8
2020,11,23,00,06,06,267.2
2020,11,23,00,06,07,267.8
2020,11,23,00,06,08,267.2
2020,11,23,00,06,09,265.9
2020,11,23,00,06,10,263.6
2020,11,23,00,06,11,260.3
2020,11,23,00,06,12,256.0
2020,11,23,00,06,13,254.9
2020,11,23,00,06,14,254.8
2020,11,23,00,06,15,254.7
2020,11,23,00,06,16,254.9
2020,11,23,00,06,17,254.4
2020,11,23,00,06,18,252.1
2020,11,23,00,06,19,249.2
2020,11,23,00,06,20,247.1
2020,11,23,00,06,21,244.9
2020,11,23,00,06,22,244.5
2020,11,23,00,06,23,244.2
2020,11,23,00,06,24,244.0
2020,11,23,00,06,25,243.8
2020,11,23,00,06,26,244.0
2020,11,23,00,06,27,244.4
2020,11,23,00,06,28,244.6
2020,11,23,00,06,29,242.2
2020,11,23,00,06,30,240.1
2020,11,23,00,06,31,238.9
2020,11,23,00,06,32,238.4
2020,11,23,00,06,33,238.4
2020,11,23,00,06,34,238.5
2020,11,23,00,06,35,238.8
2020,11,23,00,06,36,239.8
2020,11,23,00,06,37,240.5
2020,11,23,00,06,38,242.1
2020,11,23,00,06,39,243.9
2020,11,23,00,06,40,246.6
2020,11,23,00,06,41,249.8
2020,11,23,00,06,42,251.3
2020,11,23,00,06,43,251.5
2020,11,23,00,06,44,251.4
2020,11,23,00,06,45,250.5
2020,11,23,00,06,46,249.5
2020,11,23,00,06,47,249.7
2020,11,23,00,06,48,250.4
2020,11,23,00,06,49,250.1
2020,11,23,00,06,50,250.0
2020,11,23,00,06,51,250.6
2020,11,23,00,06,52,251.9
2020,11,23,00,06,53,253.5
2020,11,23,00,06,54,254.2
2020,11,23,00,06,55,254.8
2020,11,23,00,06,56,255.4
2020,11,23,00,06,57,256.4
2020,11,23,00,06,58,258.5
2020,11,23,00,06,59,260.3
2020,11,23,00,07,00,262.8
2020,11,23,00,07,01,263.6
2020,11,23,00,07,02,264.0
2020,11,23,00,07,03,264.9
2020,11,23,00,07,04,265.8
2020,11,23,00,07,05,267.0
2020,11,23,00,07,06,268.4
2020,11,23,00,07,07,269.4
2020,11,23,00,07,08,269.6
2020,11,23,00,07,09,270.3
2020,11,23,00,07,10,270.5
2020,11,23,00,07,11,271.0
2020,11,23,00,07,12,271.3
2020,11,23,00,07,13,271.9
2020,11,23,00,07,14,271.9
2020,11,23,00,07,15,272.0
2020,11,23,00,07,16,272.3
2020,11,23,00,07,17,272.2
2020,11,23,00,07,18,272.5
2020,11,23,00,07,19,272.9
2020,11,23,00,07,20,272.8
2020,11,23,00,07,21,272.7
2020,11,23,00,07,22,272.3
2020,11,23,00,07,23,271.4
2020,11,23,00,07,24,270.5
2020,11,23,00,07,25,269.8
2020,11,23,00,07,26,268.9
2020,11,23,00,07,27,267.8
2020,11,23,00,07,28,266.9
2020,11,23,00,07,29,265.7
2020,11,23,00,07,30,264.9
2020,11,23,00,07,31,264.0
2020,11,23,00,07,32,264.0
2020,11,23,00,07,33,264.1
2020,11,23,00,07,34,262.8
2020,11,23,00,07,35,262.0
2020,11,23,00,07,36,261.1
2020,11,23,00,07,37,260.2
2020,11,23,00,07,38,259.4
2020,11,23,00,07,39,258.4
2020,11,23,00,07,40,258.4
2020,11,23,00,07,41,257.8
2020,11,23,00,07,42,257.9
2020,11,23,00,07,43,258.7
2020,11,23,00,07,44,259.5
2020,11,23,00,07,45,259.4
2020,11,23,00,07,46,258.5
2020,11,23,00,07,47,257.2
2020,11,23,00,07,48,256.0
2020,11,23,00,07,49,255.4
2020,11,23,00,07,50,254.7
2020,11,23,00,07,51,253.9
2020,11,23,00,07,52,252.7
2020,11,23,00,07,53,251.6
2020,11,23,00,07,54,250.1
2020,11,23,00,07,55,248.9
2020,11,23,00,07,56,248.2
2020,11,23,00,07,57,247.7
2020,11,23,00,07,58,246.7
2020,11,23,00,07,59,245.5
2020,11,23,00,08,00,245.1
2020,11,23,00,08,01,244.4
2020,11,23,00,08,02,243.6
2020,11,23,00,08,03,243.4
2020,11,23,00,08,04,243.4
2020,11,23,00,08,05,243.3
2020,11,23,00,08,06,244.0
2020,11,23,00,08,07,245.4
2020,11,23,00,08,08,246.4
2020,11,23,00,08,09,247.0
2020,11,23,00,08,10,247.1
2020,11,23,00,08,11,247.8
2020,11,23,00,08,12,248.5
2020,11,23,00,08,13,249.2
2020,11,23,00,08,14,249.5
2020,11,23,00,08,15,249.5
2020,11,23,00,08,16,249.2
2020,11,23,00,08,17,249.5
2020,11,23,00,08,18,249.6
2020,11,23,00,08,19,250.5
2020,11,23,00,08,20,252.3
2020,11,23,00,08,21,254.0
2020,11,23,00,08,22,255.1
2020,11,23,00,08,23,256.1
2020,11,23,00,08,24,260.1
2020,11,23,00,08,25,264.8
2020,11,23,00,08,26,268.9
2020,11,23,00,08,27,272.9
2020,11,23,00,08,28,276.4
2020,11,23,00,08,29,279.1
2020,11,23,00,08,30,280.6
2020,11,23,00,08,31,280.8
2020,11,23,00,08,32,280.6
2020,11,23,00,08,33,278.4
2020,11,23,00,08,34,274.9
2020,11,23,00,08,35,272.1
2020,11,23,00,08,36,269.5
2020,11,23,00,08,37,267.5
2020,11,23,00,08,38,266.1
2020,11,23,00,08,39,265.3
2020,11,23,00,08,40,264.6
2020,11,23,00,08,41,263.0
2020,11,23,00,08,42,261.6
2020,11,23,00,08,43,261.4
2020,11,23,00,08,44,261.0
2020,11,23,00,08,45,261.1
2020,11,23,00,08,46,261.7
2020,11,23,00,08,47,261.4
2020,11,23,00,08,48,262.1
2020,11,23,00,08,49,262.7
2020,11,23,00,08,50,264.3
2020,11,23,00,08,51,265.9
2020,11,23,00,08,52,267.3
2020,11,23,00,08,53,267.1
2020,11,23,00,08,54,266.7
2020,11,23,00,08,55,265.2
2020,11,23,00,08,56,262.0
2020,11,23,00,08,57,257.8
2020,11,23,00,08,58,257.6
2020,11,23,00,08,59,257.4
2020,11,23,00,09,00,259.2
2020,11,23,00,09,01,258.1
2020,11,23,00,09,02,255.5
2020,11,23,00,09,03,254.7
2020,11,23,00,09,04,251.5
2020,11,23,00,09,05,247.0
2020,11,23,00,09,06,243.5
2020,11,23,00,09,07,241.2
2020,11,23,00,09,08,239.3
2020,11,23,00,09,09,237.7
2020,11,23,00,09,10,235.7
2020,11,23,00,09,11,233.6
2020,11,23,00,09,12,232.2
2020,11,23,00,09,13,230.3
2020,11,23,00,09,14,229.7
2020,11,23,00,09,15,229.4
2020,11,23,00,09,16,229.1
2020,11,23,00,09,17,228.9
2020,11,23,00,09,18,228.9
2020,11,23,00,09,19,228.8
2020,11,23,00,09,20,228.8
2020,11,23,00,09,21,228.3
2020,11,23,00,09,22,227.8
2020,11,23,00,09,23,227.2
2020,11,23,00,09,24,226.7
2020,11,23,00,09,25,226.2
2020,11,23,00,09,26,225.9
2020,11,23,00,09,27,225.2
2020,11,23,00,09,28,224.9
2020,11,23,00,09,29,224.6
2020,11,23,00,09,30,224.1
2020,11,23,00,09,31,224.0
2020,11,23,00,09,32,223.9
2020,11,23,00,09,33,224.0
2020,11,23,00,09,34,224.4
2020,11,23,00,09,35,224.0
2020,11,23,00,09,36,224.0
2020,11,23,00,09,37,224.1
2020,11,23,00,09,38,224.7
2020,11,23,00,09,39,225.3
2020,11,23,00,09,40,226.0
2020,11,23,00,09,41,226.9
2020,11,23,00,09,42,227.2
2020,11,23,00,09,43,227.5
2020,11,23,00,09,44,227.6
2020,11,23,00,09,45,228.0
2020,11,23,00,09,46,228.0
2020,11,23,00,09,47,228.3
2020,11,23,00,09,48,228.3
2020,11,23,00,09,49,228.9
2020,11,23,00,09,50,228.8
2020,11,23,00,09,51,228.8
2020,11,23,00,09,52,229.1
2020,11,23,00,09,53,229.2
2020,11,23,00,09,54,229.4
2020,11,23,00,09,55,229.7
2020,11,23,00,09,56,230.4
2020,11,23,00,09,57,231.5
2020,11,23,00,09,58,233.3
2020,11,23,00,09,59,233.8
2020,11,23,00,10,00,234.4
2020,11,23,00,10,01,234.2
2020,11,23,00,10,02,234.7
2020,11,23,00,10,03,235.4
2020,11,23,00,10,04,237.4
2020,11,23,00,10,05,237.7
2020,11,23,00,10,06,238.0
2020,11,23,00,10,07,238.9
2020,11,23,00,10,08,239.8
2020,11,23,00,10,09,240.7
2020,11,23,00,10,10,241.5
2020,11,23,00,10,11,242.2
2020,11,23,00,10,12,242.5
2020,11,23,00,10,13,243.1
2020,11,23,00,10,14,243.8
2020,11,23,00,10,15,244.0
2020,11,23,00,10,16,244.2
2020,11,23,00,10,17,245.6
2020,11,23,00,10,18,246.3
2020,11,23,00,10,19,247.5
2020,11,23,00,10,20,248.2
2020,11,23,00,10,21,248.8
2020,11,23,00,10,22,249.5
2020,11,23,00,10,23,250.1
2020,11,23,00,10,24,250.4
2020,11,23,00,10,25,250.9
2020,11,23,00,10,26,251.3
2020,11,23,00,10,27,251.6
2020,11,23,00,10,28,252.4
2020,11,23,00,10,29,252.8
2020,11,23,00,10,30,252.9
2020,11,23,00,10,31,253.4
2020,11,23,00,10,32,254.1
2020,11,23,00,10,33,254.8
2020,11,23,00,10,34,255.3
2020,11,23,00,10,35,255.8
2020,11,23,00,10,36,255.7
2020,11,23,00,10,37,256.1
2020,11,23,00,10,38,257.0
2020,11,23,00,10,39,257.9
2020,11,23,00,10,40,258.2
2020,11,23,00,10,41,260.0
2020,11,23,00,10,42,262.2
2020,11,23,00,10,43,263.2
2020,11,23,00,10,44,264.3
2020,11,23,00,10,45,264.0
2020,11,23,00,10,46,264.1
2020,11,23,00,10,47,263.8
2020,11,23,00,10,48,263.4
2020,11,23,00,10,49,263.6
2020,11,23,00,10,50,264.0
2020,11,23,00,10,51,264.6
2020,11,23,00,10,52,265.3
2020,11,23,00,10,53,265.9
2020,11,23,00,10,54,266.1
2020,11,23,00,10,55,266.9
2020,11,23,00,10,56,266.7
2020,11,23,00,10,57,266.5
2020,11,23,00,10,58,266.3
2020,11,23,00,10,59,265.8
2020,11,23,00,11,00,265.8
2020,11,23,00,11,01,264.9
2020,11,23,00,11,02,264.0
2020,11,23,00,11,03,262.5
2020,11,23,00,11,04,261.3
2020,11,23,00,11,05,259.6
2020,11,23,00,11,06,258.0
2020,11,23,00,11,07,256.1
2020,11,23,00,11,08,255.2
2020,11,23,00,11,09,254.5
2020,11,23,00,11,10,252.9
2020,11,23,00,11,11,250.7
2020,11,23,00,11,12,248.0
2020,11,23,00,11,13,244.9
2020,11,23,00,11,14,241.5
2020,11,23,00,11,15,238.4
2020,11,23,00,11,16,235.3
2020,11,23,00,11,17,232.9
2020,11,23,00,11,18,231.7
2020,11,23,00,11,19,230.8
2020,11,23,00,11,20,230.5
2020,11,23,00,11,21,230.6
2020,11,23,00,11,22,229.8
2020,11,23,00,11,23,229.9
2020,11,23,00,11,24,229.6
2020,11,23,00,11,25,229.6
2020,11,23,00,11,26,230.1
2020,11,23,00,11,27,231.1
2020,11,23,00,11,28,231.1
2020,11,23,00,11,29,230.8
2020,11,23,00,11,30,230.8
2020,11,23,00,11,31,230.2
2020,11,23,00,11,32,229.3
2020,11,23,00,11,33,228.9
2020,11,23,00,11,34,228.7
2020,11,23,00,11,35,228.8
2020,11,23,00,11,36,228.8
2020,11,23,00,11,37,228.4
2020,11,23,00,11,38,227.8
2020,11,23,00,11,39,226.6
2020,11,23,00,11,40,225.0
2020,11,23,00,11,41,224.1
2020,11,23,00,11,42,223.9
2020,11,23,00,11,43,223.9
2020,11,23,00,11,44,224.1
2020,11,23,00,11,45,224.0
2020,11,23,00,11,46,224.0
2020,11,23,00,11,47,223.9
2020,11,23,00,11,48,223.3
2020,11,23,00,11,49,222.8
2020,11,23,00,11,50,222.4
2020,11,23,00,11,51,221.5
2020,11,23,00,11,52,221.1
2020,11,23,00,11,53,220.7
2020,11,23,00,11,54,220.6
2020,11,23,00,11,55,220.7
2020,11,23,00,11,56,221.0
2020,11,23,00,11,57,221.4
2020,11,23,00,11,58,221.9
2020,11,23,00,11,59,222.7
2020,11,23,00,12,00,222.8
2020,11,23,00,12,01,223.4
2020,11,23,00,12,02,223.5
2020,11,23,00,12,03,223.2
2020,11,23,00,12,04,222.9
2020,11,23,00,12,05,223.0
2020,11,23,00,12,06,221.5
2020,11,23,00,12,07,220.4
2020,11,23,00,12,08,220.4
2020,11,23,00,12,09,220.2
2020,11,23,00,12,10,218.9
2020,11,23,00,12,11,216.7
2020,11,23,00,12,12,214.4
2020,11,23,00,12,13,213.7
2020,11,23,00,12,14,214.6
2020,11,23,00,12,15,214.8
2020,11,23,00,12,16,214.7
2020,11,23,00,12,17,215.0
2020,11,23,00,12,18,215.6
2020,11,23,00,12,19,216.0
2020,11,23,00,12,20,215.7
2020,11,23,00,12,21,216.2
2020,11,23,00,12,22,216.6
2020,11,23,00,12,23,217.7
2020,11,23,00,12,24,217.3
2020,11,23,00,12,25,217.4
2020,11,23,00,12,26,218.2
2020,11,23,00,12,27,218.6
2020,11,23,00,12,28,218.8
2020,11,23,00,12,29,218.9
2020,11,23,00,12,30,219.3
2020,11,23,00,12,31,219.6
2020,11,23,00,12,32,219.8
2020,11,23,00,12,33,220.0
2020,11,23,00,12,34,220.3
2020,11,23,00,12,35,221.1
2020,11,23,00,12,36,222.0
2020,11,23,00,12,37,222.4
2020,11,23,00,12,38,223.4
2020,11,23,00,12,39,224.0
2020,11,23,00,12,40,223.1
2020,11,23,00,12,41,221.4
2020,11,23,00,12,42,219.7
2020,11,23,00,12,43,216.1
2020,11,23,00,12,44,212.1
2020,11,23,00,12,45,207.7
2020,11,23,00,12,46,205.8
2020,11,23,00,12,47,204.3
2020,11,23,00,12,48,204.0
2020,11,23,00,12,49,203.9
2020,11,23,00,12,50,203.9
2020,11,23,00,12,51,203.9
2020,11,23,00,12,52,203.9
2020,11,23,00,12,53,203.9
2020,11,23,00,12,54,203.9
2020,11,23,00,12,55,203.9
2020,11,23,00,12,56,203.8
2020,11,23,00,12,57,203.7
2020,11,23,00,12,58,203.9
2020,11,23,00,12,59,203.6
2020,11,23,00,13,00,203.5
2020,11,23,00,13,01,203.4
2020,11,23,00,13,02,203.4
2020,11,23,00,13,03,203.5
2020,11,23,00,13,04,203.8
2020,11,23,00,13,05,203.9
2020,11,23,00,13,06,203.7
2020,11,23,00,13,07,203.2
2020,11,23,00,13,08,203.0
2020,11,23,00,13,09,202.7
2020,11,23,00,13,10,202.2
2020,11,23,00,13,11,201.9
2020,11,23,00,13,12,201.5
2020,11,23,00,13,13,201.0
2020,11,23,00,13,14,200.7
2020,11,23,00,13,15,200.5
2020,11,23,00,13,16,200.2
2020,11,23,00,13,17,200.0
2020,11,23,00,13,18,199.8
2020,11,23,00,13,19,199.3
2020,11,23,00,13,20,199.0
2020,11,23,00,13,21,199.0
2020,11,23,00,13,22,198.6
2020,11,23,00,13,23,198.2
2020,11,23,00,13,24,198.1
2020,11,23,00,13,25,198.4
2020,11,23,00,13,26,199.3
2020,11,23,00,13,27,199.6
2020,11,23,00,13,28,199.7
2020,11,23,00,13,29,200.3
2020,11,23,00,13,30,200.4
2020,11,23,00,13,31,200.3
2020,11,23,00,13,32,200.6
2020,11,23,00,13,33,201.0
2020,11,23,00,13,34,201.5
2020,11,23,00,13,35,201.9
2020,11,23,00,13,36,202.3
2020,11,23,00,13,37,202.9
2020,11,23,00,13,38,203.1
2020,11,23,00,13,39,203.5
2020,11,23,00,13,40,203.5
2020,11,23,00,13,41,203.9
2020,11,23,00,13,42,203.9
