2018,12,08,00,00,00,79.5
2018,12,08,00,00,01,79.6
2018,12,08,00,00,02,80.0
2018,12,08,00,00,03,80.2
2018,12,08,00,00,04,80.2
2018,12,08,00,00,05,80.0
2018,12,08,00,00,06,80.2
2018,12,08,00,00,07,80.7
2018,12,08,00,00,08,80.9
2018,12,08,00,00,09,81.0
2018,12,08,00,00,10,81.0
2018,12,08,00,00,11,80.8
2018,12,08,00,00,12,80.8
2018,12,08,00,00,13,80.9
2018,12,08,00,00,14,80.8
2018,12,08,00,00,15,80.9
2018,12,08,00,00,16,80.9
2018,12,08,00,00,17,81.0
2018,12,08,00,00,18,81.1
2018,12,08,00,00,19,81.1
2018,12,08,00,00,20,81.2
2018,12,08,00,00,21,81.4
2018,12,08,00,00,22,81.0
2018,12,08,00,00,23,81.2
2018,12,08,00,00,24,81.0
2018,12,08,00,00,25,80.9
2018,12,08,00,00,26,80.9
2018,12,08,00,00,27,80.9
2018,12,08,00,00,28,80.9
2018,12,08,00,00,29,80.9
2018,12,08,00,00,30,81.0
2018,12,08,00,00,31,80.9
2018,12,08,00,00,32,81.1
2018,12,08,00,00,33,81.0
2018,12,08,00,00,34,81.0
2018,12,08,00,00,35,80.9
2018,12,08,00,00,36,80.8
2018,12,08,00,00,37,80.7
2018,12,08,00,00,38,80.8
2018,12,08,00,00,39,80.6
2018,12,08,00,00,40,80.5
2018,12,08,00,00,41,80.8
2018,12,08,00,00,42,80.9
2018,12,08,00,00,43,80.2
2018,12,08,00,00,44,79.6
2018,12,08,00,00,45,79.3
2018,12,08,00,00,46,78.8
2018,12,08,00,00,47,79.0
2018,12,08,00,00,48,79.1
2018,12,08,00,00,49,78.8
2018,12,08,00,00,50,78.7
2018,12,08,00,00,51,78.8
2018,12,08,00,00,52,
2018,12,08,00,00,53,78.2
2018,12,08,00,00,54,78.2
2018,12,08,00,00,55,78.3
2018,12,08,00,00,56,78.3
2018,12,08,00,00,57,77.8
2018,12,08,00,00,58,77.7
2018,12,08,00,00,59,77.8
2018,12,08,00,01,00,77.5
2018,12,08,00,01,01,77.5
2018,12,08,00,01,02,77.9
2018,12,08,00,01,03,77.4
2018,12,08,00,01,04,77.3
2018,12,08,00,01,05,76.6
2018,12,08,00,01,06,75.9
2018,12,08,00,01,07,75.5
2018,12,08,00,01,08,75.9
2018,12,08,00,01,09,76.2
2018,12,08,00,01,10,77.4
2018,12,08,00,01,11,77.1
2018,12,08,00,01,12,77.1
2018,12,08,00,01,13,77.4
2018,12,08,00,01,14,77.1
2018,12,08,00,01,15,77.8
2018,12,08,00,01,16,77.7
2018,12,08,00,01,17,77.1
2018,12,08,00,01,18,76.7
2018,12,08,00,01,19,76.9
2018,12,08,00,01,20,75.9
2018,12,08,00,01,21,76.0
2018,12,08,00,01,22,76.3
2018,12,08,00,01,23,76.4
2018,12,08,00,01,24,76.7
2018,12,08,00,01,25,76.8
2018,12,08,00,01,26,76.6
2018,12,08,00,01,27,76.6
2018,12,08,00,01,28,77.3
2018,12,08,00,01,29,78.0
2018,12,08,00,01,30,78.7
2018,12,08,00,01,31,79.1
2018,12,08,00,01,32,79.4
2018,12,08,00,01,33,79.3
2018,12,08,00,01,34,78.9
2018,12,08,00,01,35,79.0
2018,12,08,00,01,36,78.8
2018,12,08,00,01,37,78.5
2018,12,08,00,01,38,78.2
2018,12,08,00,01,39,78.4
2018,12,08,00,01,40,78.5
2018,12,08,00,01,41,78.6
2018,12,08,00,01,42,78.5
2018,12,08,00,01,43,78.7
2018,12,08,00,01,44,78.9
2018,12,08,00,01,45,78.8
2018,12,08,00,01,46,78.8
2018,12,08,00,01,47,79.2
2018,12,08,00,01,48,78.7
2018,12,08,00,01,49,78.3
2018,12,08,00,01,50,78.7
2018,12,08,00,01,51,78.9
2018,12,08,00,01,52,78.9
2018,12,08,00,01,53,78.8
2018,12,08,00,01,54,79.4
2018,12,08,00,01,55,79.6
2018,12,08,00,01,56,79.5
2018,12,08,00,01,57,80.0
2018,12,08,00,01,58,80.3
2018,12,08,00,01,59,80.2
2018,12,08,00,02,00,80.0
2018,12,08,00,02,01,80.4
2018,12,08,00,02,02,80.8
2018,12,08,00,02,03,81.1
2018,12,08,00,02,04,81.9
2018,12,08,00,02,05,83.7
2018,12,08,00,02,06,87.0
2018,12,08,00,02,07,90.5
2018,12,08,00,02,08,93.3
2018,12,08,00,02,09,95.3
2018,12,08,00,02,10,98.0
2018,12,08,00,02,11,99.7
2018,12,08,00,02,12,100.1
2018,12,08,00,02,13,100.9
2018,12,08,00,02,14,100.6
2018,12,08,00,02,15,99.4
2018,12,08,00,02,16,97.6
2018,12,08,00,02,17,96.6
2018,12,08,00,02,18,95.6
2018,12,08,00,02,19,96.6
2018,12,08,00,02,20,97.5
2018,12,08,00,02,21,98.8
2018,12,08,00,02,22,99.5
2018,12,08,00,02,23,99.4
2018,12,08,00,02,24,99.3
2018,12,08,00,02,25,97.4
2018,12,08,00,02,26,98.1
2018,12,08,00,02,27,98.4
2018,12,08,00,02,28,98.9
2018,12,08,00,02,29,96.9
2018,12,08,00,02,30,95.6
2018,12,08,00,02,31,94.4
2018,12,08,00,02,32,91.9
2018,12,08,00,02,33,89.2
2018,12,08,00,02,34,88.2
2018,12,08,00,02,35,89.7
2018,12,08,00,02,36,90.2
2018,12,08,00,02,37,92.1
2018,12,08,00,02,38,92.2
2018,12,08,00,02,39,93.6
2018,12,08,00,02,40,93.3
2018,12,08,00,02,41,93.0
2018,12,08,00,02,42,92.5
2018,12,08,00,02,43,90.7
2018,12,08,00,02,44,87.8
2018,12,08,00,02,45,87.1
2018,12,08,00,02,46,89.1
2018,12,08,00,02,47,89.5
2018,12,08,00,02,48,89.1
2018,12,08,00,02,49,89.1
2018,12,08,00,02,50,88.8
2018,12,08,00,02,51,88.7
2018,12,08,00,02,52,88.0
2018,12,08,00,02,53,87.6
2018,12,08,00,02,54,88.4
2018,12,08,00,02,55,88.3
2018,12,08,00,02,56,87.7
2018,12,08,00,02,57,88.2
2018,12,08,00,02,58,90.1
2018,12,08,00,02,59,88.4
2018,12,08,00,03,00,86.0
2018,12,08,00,03,01,83.8
2018,12,08,00,03,02,84.3
2018,12,08,00,03,03,84.8
2018,12,08,00,03,04,85.7
2018,12,08,00,03,05,86.3
2018,12,08,00,03,06,87.2
2018,12,08,00,03,07,85.9
2018,12,08,00,03,08,84.2
2018,12,08,00,03,09,83.4
2018,12,08,00,03,10,84.2
2018,12,08,00,03,11,83.2
2018,12,08,00,03,12,83.9
2018,12,08,00,03,13,85.0
2018,12,08,00,03,14,85.5
2018,12,08,00,03,15,83.8
2018,12,08,00,03,16,82.4
2018,12,08,00,03,17,82.5
2018,12,08,00,03,18,81.9
2018,12,08,00,03,19,80.9
2018,12,08,00,03,20,80.8
2018,12,08,00,03,21,80.6
2018,12,08,00,03,22,80.8
2018,12,08,00,03,23,80.7
2018,12,08,00,03,24,81.0
2018,12,08,00,03,25,81.2
2018,12,08,00,03,26,81.0
2018,12,08,00,03,27,80.7
2018,12,08,00,03,28,80.7
2018,12,08,00,03,29,80.6
2018,12,08,00,03,30,80.7
2018,12,08,00,03,31,80.8
2018,12,08,00,03,32,80.9
2018,12,08,00,03,33,80.9
2018,12,08,00,03,34,80.8
2018,12,08,00,03,35,80.4
2018,12,08,00,03,36,79.5
2018,12,08,00,03,37,78.4
2018,12,08,00,03,38,78.0
2018,12,08,00,03,39,77.4
2018,12,08,00,03,40,76.5
2018,12,08,00,03,41,74.4
2018,12,08,00,03,42,73.9
2018,12,08,00,03,43,74.4
2018,12,08,00,03,44,75.0
2018,12,08,00,03,45,74.8
2018,12,08,00,03,46,73.7
2018,12,08,00,03,47,73.7
2018,12,08,00,03,48,72.7
2018,12,08,00,03,49,72.3
2018,12,08,00,03,50,72.0
2018,12,08,00,03,51,71.8
2018,12,08,00,03,52,72.1
2018,12,08,00,03,53,72.3
2018,12,08,00,03,54,72.2
2018,12,08,00,03,55,72.6
2018,12,08,00,03,56,72.4
2018,12,08,00,03,57,73.0
2018,12,08,00,03,58,73.3
2018,12,08,00,03,59,73.5
2018,12,08,00,04,00,73.7
2018,12,08,00,04,01,74.2
2018,12,08,00,04,02,74.0
2018,12,08,00,04,03,74.8
2018,12,08,00,04,04,74.6
2018,12,08,00,04,05,74.6
2018,12,08,00,04,06,74.6
2018,12,08,00,04,07,74.3
2018,12,08,00,04,08,73.9
2018,12,08,00,04,09,73.0
2018,12,08,00,04,10,73.9
2018,12,08,00,04,11,74.3
2018,12,08,00,04,12,74.7
2018,12,08,00,04,13,74.7
2018,12,08,00,04,14,74.8
2018,12,08,00,04,15,74.9
2018,12,08,00,04,16,75.0
2018,12,08,00,04,17,75.4
2018,12,08,00,04,18,75.3
2018,12,08,00,04,19,74.7
2018,12,08,00,04,20,74.5
2018,12,08,00,04,21,74.8
2018,12,08,00,04,22,73.5
2018,12,08,00,04,23,74.1
2018,12,08,00,04,24,74.2
2018,12,08,00,04,25,74.0
2018,12,08,00,04,26,73.3
2018,12,08,00,04,27,73.6
2018,12,08,00,04,28,73.7
2018,12,08,00,04,29,74.7
2018,12,08,00,04,30,75.4
2018,12,08,00,04,31,75.6
2018,12,08,00,04,32,75.8
2018,12,08,00,04,33,76.2
2018,12,08,00,04,34,75.5
2018,12,08,00,04,35,75.7
2018,12,08,00,04,36,75.6
2018,12,08,00,04,37,75.3
2018,12,08,00,04,38,75.2
2018,12,08,00,04,39,75.1
2018,12,08,00,04,40,75.3
2018,12,08,00,04,41,75.5
2018,12,08,00,04,42,75.4
2018,12,08,00,04,43,75.5
2018,12,08,00,04,44,75.2
2018,12,08,00,04,45,76.1
2018,12,08,00,04,46,76.1
2018,12,08,00,04,47,76.4
2018,12,08,00,04,48,75.8
2018,12,08,00,04,49,76.1
2018,12,08,00,04,50,76.3
2018,12,08,00,04,51,76.2
2018,12,08,00,04,52,76.6
2018,12,08,00,04,53,76.7
2018,12,08,00,04,54,77.0
2018,12,08,00,04,55,77.7
2018,12,08,00,04,56,78.2
2018,12,08,00,04,57,78.2
2018,12,08,00,04,58,78.3
2018,12,08,00,04,59,79.0
2018,12,08,00,05,00,79.0
2018,12,08,00,05,01,79.4
2018,12,08,00,05,02,80.0
2018,12,08,00,05,03,80.3
2018,12,08,00,05,04,80.1
2018,12,08,00,05,05,80.0
2018,12,08,00,05,06,79.8
2018,12,08,00,05,07,79.9
2018,12,08,00,05,08,79.7
2018,12,08,00,05,09,79.7
2018,12,08,00,05,10,79.6
2018,12,08,00,05,11,79.4
2018,12,08,00,05,12,79.3
2018,12,08,00,05,13,79.5
2018,12,08,00,05,14,79.4
2018,12,08,00,05,15,79.3
2018,12,08,00,05,16,79.3
2018,12,08,00,05,17,79.1
2018,12,08,00,05,18,79.0
2018,12,08,00,05,19,79.0
2018,12,08,00,05,20,79.0
2018,12,08,00,05,21,79.4
2018,12,08,00,05,22,79.5
2018,12,08,00,05,23,79.4
2018,12,08,00,05,24,79.7
2018,12,08,00,05,25,79.8
2018,12,08,00,05,26,79.6
2018,12,08,00,05,27,79.5
2018,12,08,00,05,28,78.4
2018,12,08,00,05,29,78.7
2018,12,08,00,05,30,78.2
2018,12,08,00,05,31,78.0
2018,12,08,00,05,32,77.5
2018,12,08,00,05,33,77.7
2018,12,08,00,05,34,77.8
2018,12,08,00,05,35,77.6
2018,12,08,00,05,36,77.8
2018,12,08,00,05,37,78.2
2018,12,08,00,05,38,78.1
2018,12,08,00,05,39,78.4
2018,12,08,00,05,40,78.8
2018,12,08,00,05,41,78.7
2018,12,08,00,05,42,78.5
2018,12,08,00,05,43,79.0
2018,12,08,00,05,44,78.8
2018,12,08,00,05,45,78.5
2018,12,08,00,05,46,78.1
2018,12,08,00,05,47,77.8
2018,12,08,00,05,48,77.3
2018,12,08,00,05,49,77.4
2018,12,08,00,05,50,78.0
2018,12,08,00,05,51,78.0
2018,12,08,00,05,52,77.5
2018,12,08,00,05,53,77.7
2018,12,08,00,05,54,78.0
2018,12,08,00,05,55,78.3
2018,12,08,00,05,56,78.4
2018,12,08,00,05,57,79.1
2018,12,08,00,05,58,79.5
2018,12,08,00,05,59,78.9
2018,12,08,00,06,00,78.1
2018,12,08,00,06,01,78.2
2018,12,08,00,06,02,78.0
2018,12,08,00,06,03,77.1
2018,12,08,00,06,04,76.8
2018,12,08,00,06,05,76.8
2018,12,08,00,06,06,76.3
2018,12,08,00,06,07,76.2
2018,12,08,00,06,08,75.6
2018,12,08,00,06,09,75.1
2018,12,08,00,06,10,75.2
2018,12,08,00,06,11,75.0
2018,12,08,00,06,12,74.7
2018,12,08,00,06,13,74.8
2018,12,08,00,06,14,74.6
2018,12,08,00,06,15,74.2
2018,12,08,00,06,16,74.3
2018,12,08,00,06,17,75.0
2018,12,08,00,06,18,75.6
2018,12,08,00,06,19,76.6
2018,12,08,00,06,20,75.7
2018,12,08,00,06,21,75.7
2018,12,08,00,06,22,76.2
2018,12,08,00,06,23,76.5
2018,12,08,00,06,24,75.4
2018,12,08,00,06,25,75.5
2018,12,08,00,06,26,75.0
2018,12,08,00,06,27,74.5
2018,12,08,00,06,28,74.6
2018,12,08,00,06,29,73.6
2018,12,08,00,06,30,73.8
2018,12,08,00,06,31,73.9
2018,12,08,00,06,32,73.0
2018,12,08,00,06,33,72.6
2018,12,08,00,06,34,72.6
2018,12,08,00,06,35,73.1
2018,12,08,00,06,36,72.8
2018,12,08,00,06,37,72.9
2018,12,08,00,06,38,72.9
2018,12,08,00,06,39,72.5
2018,12,08,00,06,40,71.9
2018,12,08,00,06,41,72.1
2018,12,08,00,06,42,72.4
2018,12,08,00,06,43,72.4
2018,12,08,00,06,44,72.0
2018,12,08,00,06,45,72.3
2018,12,08,00,06,46,73.6
2018,12,08,00,06,47,74.0
2018,12,08,00,06,48,74.3
2018,12,08,00,06,49,75.5
2018,12,08,00,06,50,75.6
2018,12,08,00,06,51,76.3
2018,12,08,00,06,52,76.7
2018,12,08,00,06,53,77.3
2018,12,08,00,06,54,77.4
2018,12,08,00,06,55,76.7
2018,12,08,00,06,56,76.5
2018,12,08,00,06,57,75.9
2018,12,08,00,06,58,75.6
2018,12,08,00,06,59,75.5
2018,12,08,00,07,00,75.4
2018,12,08,00,07,01,75.0
2018,12,08,00,07,02,74.1
2018,12,08,00,07,03,74.7
2018,12,08,00,07,04,75.4
2018,12,08,00,07,05,75.5
2018,12,08,00,07,06,75.8
2018,12,08,00,07,07,75.5
2018,12,08,00,07,08,75.9
2018,12,08,00,07,09,75.5
2018,12,08,00,07,10,75.7
2018,12,08,00,07,11,75.6
2018,12,08,00,07,12,75.9
2018,12,08,00,07,13,76.6
2018,12,08,00,07,14,77.0
2018,12,08,00,07,15,77.1
2018,12,08,00,07,16,77.4
2018,12,08,00,07,17,77.6
2018,12,08,00,07,18,78.0
2018,12,08,00,07,19,77.9
2018,12,08,00,07,20,78.3
2018,12,08,00,07,21,78.3
2018,12,08,00,07,22,78.4
2018,12,08,00,07,23,78.0
2018,12,08,00,07,24,77.8
2018,12,08,00,07,25,76.7
2018,12,08,00,07,26,76.2
2018,12,08,00,07,27,75.9
2018,12,08,00,07,28,75.4
2018,12,08,00,07,29,75.4
2018,12,08,00,07,30,75.3
2018,12,08,00,07,31,74.7
2018,12,08,00,07,32,73.8
2018,12,08,00,07,33,72.8
2018,12,08,00,07,34,72.7
2018,12,08,00,07,35,71.6
2018,12,08,00,07,36,72.1
2018,12,08,00,07,37,72.3
2018,12,08,00,07,38,73.2
2018,12,08,00,07,39,73.2
2018,12,08,00,07,40,72.8
2018,12,08,00,07,41,73.3
2018,12,08,00,07,42,74.2
2018,12,08,00,07,43,74.4
2018,12,08,00,07,44,74.7
2018,12,08,00,07,45,74.8
2018,12,08,00,07,46,74.9
2018,12,08,00,07,47,74.7
2018,12,08,00,07,48,74.4
2018,12,08,00,07,49,74.0
2018,12,08,00,07,50,73.6
2018,12,08,00,07,51,72.9
2018,12,08,00,07,52,
2018,12,08,00,07,53,
2018,12,08,00,07,54,
2018,12,08,00,07,55,
2018,12,08,00,07,56,
2018,12,08,00,07,57,
2018,12,08,00,07,58,
2018,12,08,00,07,59,
2018,12,08,00,08,00,
2018,12,08,00,08,01,
2018,12,08,00,08,02,
2018,12,08,00,08,03,
2018,12,08,00,08,04,
2018,12,08,00,08,05,
2018,12,08,00,08,06,
2018,12,08,00,08,07,
2018,12,08,00,08,08,
2018,12,08,00,08,09,
2018,12,08,00,08,10,
2018,12,08,00,08,11,
2018,12,08,00,08,12,
2018,12,08,00,08,13,
2018,12,08,00,08,14,
2018,12,08,00,08,15,
2018,12,08,00,08,16,
2018,12,08,00,08,17,
2018,12,08,00,08,18,
2018,12,08,00,08,19,
2018,12,08,00,08,20,
2018,12,08,00,08,21,
2018,12,08,00,08,22,
2018,12,08,00,08,23,
2018,12,08,00,08,24,
2018,12,08,00,08,25,
2018,12,08,00,08,26,
2018,12,08,00,08,27,
2018,12,08,00,08,28,
2018,12,08,00,08,29,
2018,12,08,00,08,30,
2018,12,08,00,08,31,
2018,12,08,00,08,32,
2018,12,08,00,08,33,
2018,12,08,00,08,34,
2018,12,08,00,08,35,
2018,12,08,00,08,36,
2018,12,08,00,08,37,
2018,12,08,00,08,38,
2018,12,08,00,08,39,
2018,12,08,00,08,40,
2018,12,08,00,08,41,
2018,12,08,00,08,42,
2018,12,08,00,08,43,
2018,12,08,00,08,44,
2018,12,08,00,08,45,
2018,12,08,00,08,46,
2018,12,08,00,08,47,
2018,12,08,00,08,48,
2018,12,08,00,08,49,
2018,12,08,00,08,50,
2018,12,08,00,08,51,
2018,12,08,00,08,52,
2018,12,08,00,08,53,70.8
2018,12,08,00,08,54,70.3
2018,12,08,00,08,55,69.4
2018,12,08,00,08,56,68.8
2018,12,08,00,08,57,69.3
2018,12,08,00,08,58,69.5
2018,12,08,00,08,59,68.2
2018,12,08,00,09,00,68.1
2018,12,08,00,09,01,67.4
2018,12,08,00,09,02,68.4
2018,12,08,00,09,03,68.6
2018,12,08,00,09,04,68.2
2018,12,08,00,09,05,67.9
2018,12,08,00,09,06,68.1
2018,12,08,00,09,07,69.4
2018,12,08,00,09,08,69.7
2018,12,08,00,09,09,69.5
2018,12,08,00,09,10,68.9
2018,12,08,00,09,11,68.1
2018,12,08,00,09,12,68.2
2018,12,08,00,09,13,67.0
2018,12,08,00,09,14,67.3
2018,12,08,00,09,15,67.1
2018,12,08,00,09,16,66.1
2018,12,08,00,09,17,66.5
2018,12,08,00,09,18,66.4
2018,12,08,00,09,19,67.3
2018,12,08,00,09,20,68.9
2018,12,08,00,09,21,67.6
2018,12,08,00,09,22,67.1
2018,12,08,00,09,23,67.1
2018,12,08,00,09,24,67.7
2018,12,08,00,09,25,67.7
2018,12,08,00,09,26,67.1
2018,12,08,00,09,27,67.7
2018,12,08,00,09,28,68.3
2018,12,08,00,09,29,68.7
2018,12,08,00,09,30,68.7
2018,12,08,00,09,31,70.7
2018,12,08,00,09,32,69.8
2018,12,08,00,09,33,70.7
2018,12,08,00,09,34,72.4
2018,12,08,00,09,35,71.5
2018,12,08,00,09,36,70.1
2018,12,08,00,09,37,71.3
2018,12,08,00,09,38,72.5
2018,12,08,00,09,39,72.9
2018,12,08,00,09,40,73.6
2018,12,08,00,09,41,74.2
2018,12,08,00,09,42,74.2
2018,12,08,00,09,43,74.2
2018,12,08,00,09,44,74.6
2018,12,08,00,09,45,74.9
2018,12,08,00,09,46,74.4
2018,12,08,00,09,47,74.3
2018,12,08,00,09,48,74.9
2018,12,08,00,09,49,75.4
2018,12,08,00,09,50,75.2
2018,12,08,00,09,51,75.0
2018,12,08,00,09,52,75.2
2018,12,08,00,09,53,75.6
2018,12,08,00,09,54,75.6
2018,12,08,00,09,55,75.5
2018,12,08,00,09,56,76.0
2018,12,08,00,09,57,76.7
2018,12,08,00,09,58,76.9
2018,12,08,00,09,59,76.9
2018,12,08,00,10,00,76.8
2018,12,08,00,10,01,76.7
2018,12,08,00,10,02,76.2
2018,12,08,00,10,03,75.5
2018,12,08,00,10,04,75.7
2018,12,08,00,10,05,76.5
2018,12,08,00,10,06,76.9
2018,12,08,00,10,07,77.8
2018,12,08,00,10,08,78.5
2018,12,08,00,10,09,78.5
2018,12,08,00,10,10,78.2
2018,12,08,00,10,11,78.5
2018,12,08,00,10,12,78.7
2018,12,08,00,10,13,78.6
2018,12,08,00,10,14,78.5
2018,12,08,00,10,15,78.3
2018,12,08,00,10,16,78.3
2018,12,08,00,10,17,78.3
2018,12,08,00,10,18,78.5
2018,12,08,00,10,19,78.8
2018,12,08,00,10,20,78.8
2018,12,08,00,10,21,78.9
2018,12,08,00,10,22,78.7
2018,12,08,00,10,23,78.8
2018,12,08,00,10,24,79.3
2018,12,08,00,10,25,78.8
2018,12,08,00,10,26,78.8
2018,12,08,00,10,27,77.5
2018,12,08,00,10,28,77.8
2018,12,08,00,10,29,77.9
2018,12,08,00,10,30,77.9
2018,12,08,00,10,31,78.1
2018,12,08,00,10,32,78.1
2018,12,08,00,10,33,78.0
2018,12,08,00,10,34,78.5
2018,12,08,00,10,35,78.1
2018,12,08,00,10,36,78.1
2018,12,08,00,10,37,78.9
2018,12,08,00,10,38,79.0
2018,12,08,00,10,39,79.4
2018,12,08,00,10,40,79.7
2018,12,08,00,10,41,80.0
2018,12,08,00,10,42,80.3
2018,12,08,00,10,43,80.3
2018,12,08,00,10,44,80.7
2018,12,08,00,10,45,80.6
2018,12,08,00,10,46,80.7
2018,12,08,00,10,47,80.8
2018,12,08,00,10,48,81.0
2018,12,08,00,10,49,81.5
2018,12,08,00,10,50,83.9
2018,12,08,00,10,51,85.4
2018,12,08,00,10,52,86.5
2018,12,08,00,10,53,89.1
2018,12,08,00,10,54,92.6
2018,12,08,00,10,55,95.9
2018,12,08,00,10,56,98.2
2018,12,08,00,10,57,98.8
2018,12,08,00,10,58,99.4
2018,12,08,00,10,59,98.2
2018,12,08,00,11,00,97.1
2018,12,08,00,11,01,95.6
2018,12,08,00,11,02,94.3
2018,12,08,00,11,03,95.6
2018,12,08,00,11,04,96.1
2018,12,08,00,11,05,98.3
2018,12,08,00,11,06,98.2
2018,12,08,00,11,07,96.0
2018,12,08,00,11,08,92.1
2018,12,08,00,11,09,89.8
2018,12,08,00,11,10,88.6
2018,12,08,00,11,11,88.6
2018,12,08,00,11,12,87.5
2018,12,08,00,11,13,88.0
2018,12,08,00,11,14,89.8
2018,12,08,00,11,15,89.7
2018,12,08,00,11,16,89.0
2018,12,08,00,11,17,87.3
2018,12,08,00,11,18,84.4
2018,12,08,00,11,19,84.1
2018,12,08,00,11,20,84.7
2018,12,08,00,11,21,84.8
2018,12,08,00,11,22,81.7
2018,12,08,00,11,23,80.9
2018,12,08,00,11,24,80.8
2018,12,08,00,11,25,79.7
2018,12,08,00,11,26,79.5
2018,12,08,00,11,27,79.1
2018,12,08,00,11,28,79.1
2018,12,08,00,11,29,79.6
2018,12,08,00,11,30,79.6
2018,12,08,00,11,31,79.6
2018,12,08,00,11,32,80.0
2018,12,08,00,11,33,80.0
2018,12,08,00,11,34,79.5
2018,12,08,00,11,35,79.5
2018,12,08,00,11,36,80.0
2018,12,08,00,11,37,79.9
2018,12,08,00,11,38,79.6
2018,12,08,00,11,39,79.6
2018,12,08,00,11,40,79.7
2018,12,08,00,11,41,79.4
2018,12,08,00,11,42,79.3
2018,12,08,00,11,43,79.3
2018,12,08,00,11,44,79.4
2018,12,08,00,11,45,79.5
2018,12,08,00,11,46,79.7
2018,12,08,00,11,47,80.1
2018,12,08,00,11,48,80.4
2018,12,08,00,11,49,80.7
2018,12,08,00,11,50,80.9
2018,12,08,00,11,51,81.0
2018,12,08,00,11,52,83.0
2018,12,08,00,11,53,85.4
2018,12,08,00,11,54,88.2
2018,12,08,00,11,55,91.8
2018,12,08,00,11,56,91.9
2018,12,08,00,11,57,94.2
2018,12,08,00,11,58,95.8
2018,12,08,00,11,59,97.2
2018,12,08,00,12,00,98.5
2018,12,08,00,12,01,99.0
2018,12,08,00,12,02,100.4
2018,12,08,00,12,03,101.5
2018,12,08,00,12,04,101.7
2018,12,08,00,12,05,100.6
2018,12,08,00,12,06,99.6
2018,12,08,00,12,07,98.5
2018,12,08,00,12,08,98.6
2018,12,08,00,12,09,100.6
2018,12,08,00,12,10,100.3
2018,12,08,00,12,11,99.9
2018,12,08,00,12,12,99.0
2018,12,08,00,12,13,100.6
2018,12,08,00,12,14,99.8
2018,12,08,00,12,15,100.1
2018,12,08,00,12,16,100.6
2018,12,08,00,12,17,101.5
2018,12,08,00,12,18,102.2
2018,12,08,00,12,19,102.6
2018,12,08,00,12,20,103.8
2018,12,08,00,12,21,104.9
2018,12,08,00,12,22,106.5
2018,12,08,00,12,23,106.7
2018,12,08,00,12,24,106.4
2018,12,08,00,12,25,106.3
2018,12,08,00,12,26,106.1
2018,12,08,00,12,27,105.8
2018,12,08,00,12,28,106.0
2018,12,08,00,12,29,105.7
2018,12,08,00,12,30,106.8
2018,12,08,00,12,31,107.6
2018,12,08,00,12,32,108.4
2018,12,08,00,12,33,110.4
2018,12,08,00,12,34,112.4
2018,12,08,00,12,35,112.7
2018,12,08,00,12,36,113.7
2018,12,08,00,12,37,114.4
2018,12,08,00,12,38,114.6
2018,12,08,00,12,39,113.0
2018,12,08,00,12,40,111.2
2018,12,08,00,12,41,110.8
2018,12,08,00,12,42,110.4
2018,12,08,00,12,43,110.0
2018,12,08,00,12,44,110.1
2018,12,08,00,12,45,109.5
2018,12,08,00,12,46,108.5
2018,12,08,00,12,47,107.4
2018,12,08,00,12,48,107.1
2018,12,08,00,12,49,105.8
2018,12,08,00,12,50,106.5
2018,12,08,00,12,51,106.5
2018,12,08,00,12,52,105.6
2018,12,08,00,12,53,105.6
2018,12,08,00,12,54,105.7
2018,12,08,00,12,55,106.2
2018,12,08,00,12,56,106.3
2018,12,08,00,12,57,107.1
2018,12,08,00,12,58,107.3
2018,12,08,00,12,59,107.3
2018,12,08,00,13,00,106.4
2018,12,08,00,13,01,106.5
2018,12,08,00,13,02,107.4
2018,12,08,00,13,03,107.6
2018,12,08,00,13,04,109.0
2018,12,08,00,13,05,110.6
2018,12,08,00,13,06,111.3
2018,12,08,00,13,07,112.4
2018,12,08,00,13,08,114.4
2018,12,08,00,13,09,115.3
2018,12,08,00,13,10,115.9
2018,12,08,00,13,11,115.7
2018,12,08,00,13,12,114.5
2018,12,08,00,13,13,114.3
2018,12,08,00,13,14,113.9
2018,12,08,00,13,15,113.6
2018,12,08,00,13,16,113.4
2018,12,08,00,13,17,113.8
2018,12,08,00,13,18,113.4
2018,12,08,00,13,19,112.7
2018,12,08,00,13,20,113.2
2018,12,08,00,13,21,113.9
2018,12,08,00,13,22,114.3
2018,12,08,00,13,23,114.0
2018,12,08,00,13,24,114.4
2018,12,08,00,13,25,114.1
2018,12,08,00,13,26,113.4
2018,12,08,00,13,27,111.6
2018,12,08,00,13,28,109.5
2018,12,08,00,13,29,107.7
2018,12,08,00,13,30,105.5
2018,12,08,00,13,31,104.1
2018,12,08,00,13,32,103.7
2018,12,08,00,13,33,104.1
2018,12,08,00,13,34,104.8
2018,12,08,00,13,35,105.5
2018,12,08,00,13,36,105.3
2018,12,08,00,13,37,105.7
2018,12,08,00,13,38,106.1
2018,12,08,00,13,39,105.8
2018,12,08,00,13,40,106.9
2018,12,08,00,13,41,106.8
2018,12,08,00,13,42,107.0
2018,12,08,00,13,43,108.6
2018,12,08,00,13,44,108.9
2018,12,08,00,13,45,109.1
2018,12,08,00,13,46,109.4
2018,12,08,00,13,47,108.9
2018,12,08,00,13,48,107.6
2018,12,08,00,13,49,106.1
2018,12,08,00,13,50,104.3
2018,12,08,00,13,51,103.2
2018,12,08,00,13,52,102.2
2018,12,08,00,13,53,101.5
