2018,01,22,00,00,00,2515.3
2018,01,22,00,00,01,2478.4
2018,01,22,00,00,02,2507.1
2018,01,22,00,00,03,2420.8
2018,01,22,00,00,04,2378.2
2018,01,22,00,00,05,2145.5
2018,01,22,00,00,06,1871.6
2018,01,22,00,00,07,1933.5
2018,01,22,00,00,08,1938.2
2018,01,22,00,00,09,1917.0
2018,01,22,00,00,10,1918.5
2018,01,22,00,00,11,1928.9
2018,01,22,00,00,12,2077.7
2018,01,22,00,00,13,2122.6
2018,01,22,00,00,14,2170.6
2018,01,22,00,00,15,2235.9
2018,01,22,00,00,16,2343.2
2018,01,22,00,00,17,2468.3
2018,01,22,00,00,18,2523.9
2018,01,22,00,00,19,2588.3
2018,01,22,00,00,20,2712.6
2018,01,22,00,00,21,2784.2
2018,01,22,00,00,22,2812.0
2018,01,22,00,00,23,2804.1
2018,01,22,00,00,24,2797.5
2018,01,22,00,00,25,2755.0
2018,01,22,00,00,26,2672.5
2018,01,22,00,00,27,2534.7
2018,01,22,00,00,28,2342.5
2018,01,22,00,00,29,2149.0
2018,01,22,00,00,30,1837.8
2018,01,22,00,00,31,852.6
2018,01,22,00,00,32,270.2
2018,01,22,00,00,33,548.6
2018,01,22,00,00,34,351.4
2018,01,22,00,00,35,184.3
2018,01,22,00,00,36,48.3
2018,01,22,00,00,37,1159.5
2018,01,22,00,00,38,1387.1
2018,01,22,00,00,39,1440.5
2018,01,22,00,00,40,1855.1
2018,01,22,00,00,41,2035.1
2018,01,22,00,00,42,2280.2
2018,01,22,00,00,43,2012.1
2018,01,22,00,00,44,1981.6
2018,01,22,00,00,45,2027.6
2018,01,22,00,00,46,2003.6
2018,01,22,00,00,47,1816.9
2018,01,22,00,00,48,1717.5
2018,01,22,00,00,49,1708.1
2018,01,22,00,00,50,1874.1
2018,01,22,00,00,51,2132.5
2018,01,22,00,00,52,
2018,01,22,00,00,53,2532.5
2018,01,22,00,00,54,2689.8
2018,01,22,00,00,55,2729.1
2018,01,22,00,00,56,2729.6
2018,01,22,00,00,57,2751.5
2018,01,22,00,00,58,2653.9
2018,01,22,00,00,59,2587.5
2018,01,22,00,01,00,2563.4
2018,01,22,00,01,01,2420.8
2018,01,22,00,01,02,2427.8
2018,01,22,00,01,03,2298.7
2018,01,22,00,01,04,2255.6
2018,01,22,00,01,05,2217.0
2018,01,22,00,01,06,2225.2
2018,01,22,00,01,07,2230.7
2018,01,22,00,01,08,2242.6
2018,01,22,00,01,09,2226.0
2018,01,22,00,01,10,2186.0
2018,01,22,00,01,11,2116.9
2018,01,22,00,01,12,1923.2
2018,01,22,00,01,13,1885.8
2018,01,22,00,01,14,1734.6
2018,01,22,00,01,15,1567.2
2018,01,22,00,01,16,1505.2
2018,01,22,00,01,17,1321.4
2018,01,22,00,01,18,1165.0
2018,01,22,00,01,19,977.1
2018,01,22,00,01,20,621.4
2018,01,22,00,01,21,343.2
2018,01,22,00,01,22,254.6
2018,01,22,00,01,23,254.8
2018,01,22,00,01,24,168.8
2018,01,22,00,01,25,-202.6
2018,01,22,00,01,26,416.3
2018,01,22,00,01,27,742.7
2018,01,22,00,01,28,863.4
2018,01,22,00,01,29,1012.1
2018,01,22,00,01,30,1196.4
2018,01,22,00,01,31,1292.3
2018,01,22,00,01,32,1280.0
2018,01,22,00,01,33,1182.6
2018,01,22,00,01,34,1322.2
2018,01,22,00,01,35,1315.9
2018,01,22,00,01,36,1316.0
2018,01,22,00,01,37,1394.0
2018,01,22,00,01,38,1561.1
2018,01,22,00,01,39,1709.0
2018,01,22,00,01,40,1824.6
2018,01,22,00,01,41,1864.8
2018,01,22,00,01,42,1911.3
2018,01,22,00,01,43,1956.3
2018,01,22,00,01,44,1974.6
2018,01,22,00,01,45,1976.8
2018,01,22,00,01,46,1976.6
2018,01,22,00,01,47,2001.2
2018,01,22,00,01,48,2087.7
2018,01,22,00,01,49,2187.6
2018,01,22,00,01,50,2289.9
2018,01,22,00,01,51,2368.9
2018,01,22,00,01,52,2429.0
2018,01,22,00,01,53,2460.1
2018,01,22,00,01,54,2498.8
2018,01,22,00,01,55,2535.7
2018,01,22,00,01,56,2571.5
2018,01,22,00,01,57,2594.5
2018,01,22,00,01,58,2620.7
2018,01,22,00,01,59,2655.9
2018,01,22,00,02,00,2687.0
2018,01,22,00,02,01,2708.8
2018,01,22,00,02,02,2712.7
2018,01,22,00,02,03,2713.4
2018,01,22,00,02,04,2702.9
2018,01,22,00,02,05,2667.7
2018,01,22,00,02,06,2614.9
2018,01,22,00,02,07,2519.3
2018,01,22,00,02,08,2426.9
2018,01,22,00,02,09,2255.5
2018,01,22,00,02,10,2061.5
2018,01,22,00,02,11,2114.6
2018,01,22,00,02,12,2143.6
2018,01,22,00,02,13,2199.5
2018,01,22,00,02,14,2099.1
2018,01,22,00,02,15,2043.1
2018,01,22,00,02,16,1780.9
2018,01,22,00,02,17,920.5
2018,01,22,00,02,18,219.2
2018,01,22,00,02,19,606.5
2018,01,22,00,02,20,830.1
2018,01,22,00,02,21,1155.3
2018,01,22,00,02,22,1309.4
2018,01,22,00,02,23,1475.5
2018,01,22,00,02,24,1709.6
2018,01,22,00,02,25,1757.4
2018,01,22,00,02,26,1514.7
2018,01,22,00,02,27,1499.8
2018,01,22,00,02,28,1598.6
2018,01,22,00,02,29,1817.2
2018,01,22,00,02,30,1873.9
2018,01,22,00,02,31,1904.7
2018,01,22,00,02,32,1921.4
2018,01,22,00,02,33,1892.7
2018,01,22,00,02,34,1841.5
2018,01,22,00,02,35,1767.7
2018,01,22,00,02,36,1706.2
2018,01,22,00,02,37,1619.8
2018,01,22,00,02,38,1462.7
2018,01,22,00,02,39,1437.2
2018,01,22,00,02,40,1487.2
2018,01,22,00,02,41,1519.7
2018,01,22,00,02,42,1603.1
2018,01,22,00,02,43,1634.7
2018,01,22,00,02,44,1596.8
2018,01,22,00,02,45,1520.9
2018,01,22,00,02,46,1436.5
2018,01,22,00,02,47,1408.7
2018,01,22,00,02,48,1494.8
2018,01,22,00,02,49,1688.6
2018,01,22,00,02,50,1880.9
2018,01,22,00,02,51,1975.3
2018,01,22,00,02,52,2049.3
2018,01,22,00,02,53,2093.3
2018,01,22,00,02,54,2099.2
2018,01,22,00,02,55,2129.5
2018,01,22,00,02,56,2112.8
2018,01,22,00,02,57,2070.1
2018,01,22,00,02,58,2069.2
2018,01,22,00,02,59,2138.8
2018,01,22,00,03,00,2189.6
2018,01,22,00,03,01,2194.0
2018,01,22,00,03,02,2194.4
2018,01,22,00,03,03,2195.4
2018,01,22,00,03,04,2236.0
2018,01,22,00,03,05,2258.1
2018,01,22,00,03,06,2276.3
2018,01,22,00,03,07,2300.2
2018,01,22,00,03,08,2314.9
2018,01,22,00,03,09,2323.9
2018,01,22,00,03,10,2352.5
2018,01,22,00,03,11,2364.2
2018,01,22,00,03,12,2367.3
2018,01,22,00,03,13,2385.3
2018,01,22,00,03,14,2403.8
2018,01,22,00,03,15,2393.5
2018,01,22,00,03,16,2347.1
2018,01,22,00,03,17,2330.2
2018,01,22,00,03,18,2331.9
2018,01,22,00,03,19,2307.3
2018,01,22,00,03,20,2309.1
2018,01,22,00,03,21,2345.4
2018,01,22,00,03,22,2320.5
2018,01,22,00,03,23,2339.3
2018,01,22,00,03,24,2362.6
2018,01,22,00,03,25,2393.9
2018,01,22,00,03,26,2438.0
2018,01,22,00,03,27,2472.2
2018,01,22,00,03,28,2486.1
2018,01,22,00,03,29,2494.5
2018,01,22,00,03,30,2486.2
2018,01,22,00,03,31,2441.5
2018,01,22,00,03,32,2395.1
2018,01,22,00,03,33,2274.1
2018,01,22,00,03,34,2117.1
2018,01,22,00,03,35,2142.5
2018,01,22,00,03,36,2242.4
2018,01,22,00,03,37,2268.4
2018,01,22,00,03,38,2300.3
2018,01,22,00,03,39,2272.5
2018,01,22,00,03,40,2255.4
2018,01,22,00,03,41,2155.6
2018,01,22,00,03,42,2030.7
2018,01,22,00,03,43,2128.0
2018,01,22,00,03,44,2249.7
2018,01,22,00,03,45,2250.4
2018,01,22,00,03,46,2262.7
2018,01,22,00,03,47,2288.0
2018,01,22,00,03,48,2316.4
2018,01,22,00,03,49,2325.4
2018,01,22,00,03,50,2319.6
2018,01,22,00,03,51,2323.3
2018,01,22,00,03,52,2291.7
2018,01,22,00,03,53,2292.6
2018,01,22,00,03,54,2328.2
2018,01,22,00,03,55,2381.6
2018,01,22,00,03,56,2433.3
2018,01,22,00,03,57,2448.5
2018,01,22,00,03,58,2422.2
2018,01,22,00,03,59,2393.4
2018,01,22,00,04,00,2383.8
2018,01,22,00,04,01,2394.1
2018,01,22,00,04,02,2388.6
2018,01,22,00,04,03,2417.2
2018,01,22,00,04,04,2461.1
2018,01,22,00,04,05,2494.8
2018,01,22,00,04,06,2511.9
2018,01,22,00,04,07,2523.6
2018,01,22,00,04,08,2523.7
2018,01,22,00,04,09,2517.0
2018,01,22,00,04,10,2493.0
2018,01,22,00,04,11,2438.2
2018,01,22,00,04,12,2433.0
2018,01,22,00,04,13,2454.0
2018,01,22,00,04,14,2491.9
2018,01,22,00,04,15,2517.1
2018,01,22,00,04,16,2518.0
2018,01,22,00,04,17,2457.3
2018,01,22,00,04,18,2377.3
2018,01,22,00,04,19,2382.8
2018,01,22,00,04,20,2403.3
2018,01,22,00,04,21,2429.1
2018,01,22,00,04,22,2444.8
2018,01,22,00,04,23,2464.0
2018,01,22,00,04,24,2471.3
2018,01,22,00,04,25,2465.0
2018,01,22,00,04,26,2474.7
2018,01,22,00,04,27,2435.9
2018,01,22,00,04,28,2374.5
2018,01,22,00,04,29,2242.6
2018,01,22,00,04,30,2142.5
2018,01,22,00,04,31,2071.5
2018,01,22,00,04,32,2152.4
2018,01,22,00,04,33,2139.5
2018,01,22,00,04,34,2195.2
2018,01,22,00,04,35,2250.7
2018,01,22,00,04,36,2280.4
2018,01,22,00,04,37,2291.5
2018,01,22,00,04,38,2259.5
2018,01,22,00,04,39,2197.6
2018,01,22,00,04,40,2124.4
2018,01,22,00,04,41,2018.9
2018,01,22,00,04,42,2005.0
2018,01,22,00,04,43,1905.3
2018,01,22,00,04,44,1854.6
2018,01,22,00,04,45,1880.4
2018,01,22,00,04,46,1753.7
2018,01,22,00,04,47,1719.4
2018,01,22,00,04,48,1793.7
2018,01,22,00,04,49,1766.4
2018,01,22,00,04,50,1757.5
2018,01,22,00,04,51,1822.6
2018,01,22,00,04,52,1876.6
2018,01,22,00,04,53,1953.7
2018,01,22,00,04,54,1941.2
2018,01,22,00,04,55,1943.1
2018,01,22,00,04,56,1933.2
2018,01,22,00,04,57,1904.1
2018,01,22,00,04,58,1887.8
2018,01,22,00,04,59,1798.6
2018,01,22,00,05,00,1553.7
2018,01,22,00,05,01,1162.2
2018,01,22,00,05,02,1031.5
2018,01,22,00,05,03,1168.2
2018,01,22,00,05,04,1124.7
2018,01,22,00,05,05,966.0
2018,01,22,00,05,06,797.0
2018,01,22,00,05,07,909.9
2018,01,22,00,05,08,1094.5
2018,01,22,00,05,09,1047.1
2018,01,22,00,05,10,990.2
2018,01,22,00,05,11,858.8
2018,01,22,00,05,12,319.0
2018,01,22,00,05,13,273.1
2018,01,22,00,05,14,465.7
2018,01,22,00,05,15,508.8
2018,01,22,00,05,16,509.4
2018,01,22,00,05,17,553.4
2018,01,22,00,05,18,460.1
2018,01,22,00,05,19,367.5
2018,01,22,00,05,20,387.5
2018,01,22,00,05,21,590.1
2018,01,22,00,05,22,831.0
2018,01,22,00,05,23,1013.1
2018,01,22,00,05,24,1230.3
2018,01,22,00,05,25,1368.6
2018,01,22,00,05,26,1465.4
2018,01,22,00,05,27,1579.4
2018,01,22,00,05,28,1664.4
2018,01,22,00,05,29,1757.9
2018,01,22,00,05,30,1815.0
2018,01,22,00,05,31,1841.4
2018,01,22,00,05,32,1867.7
2018,01,22,00,05,33,1974.5
2018,01,22,00,05,34,2018.3
2018,01,22,00,05,35,2016.2
2018,01,22,00,05,36,2000.8
2018,01,22,00,05,37,1961.2
2018,01,22,00,05,38,1906.9
2018,01,22,00,05,39,1863.1
2018,01,22,00,05,40,1887.9
2018,01,22,00,05,41,1929.9
2018,01,22,00,05,42,1960.0
2018,01,22,00,05,43,1976.7
2018,01,22,00,05,44,1983.8
2018,01,22,00,05,45,1991.2
2018,01,22,00,05,46,2004.1
2018,01,22,00,05,47,2039.6
2018,01,22,00,05,48,2063.3
2018,01,22,00,05,49,2075.2
2018,01,22,00,05,50,2081.7
2018,01,22,00,05,51,2077.1
2018,01,22,00,05,52,2077.2
2018,01,22,00,05,53,2104.5
2018,01,22,00,05,54,2121.7
2018,01,22,00,05,55,2130.0
2018,01,22,00,05,56,2126.4
2018,01,22,00,05,57,2114.0
2018,01,22,00,05,58,2110.0
2018,01,22,00,05,59,2104.1
2018,01,22,00,06,00,2067.0
2018,01,22,00,06,01,2032.2
2018,01,22,00,06,02,2000.1
2018,01,22,00,06,03,1992.0
2018,01,22,00,06,04,2017.2
2018,01,22,00,06,05,2091.6
2018,01,22,00,06,06,2155.4
2018,01,22,00,06,07,2184.2
2018,01,22,00,06,08,2170.3
2018,01,22,00,06,09,2161.2
2018,01,22,00,06,10,2154.9
2018,01,22,00,06,11,2166.8
2018,01,22,00,06,12,2171.7
2018,01,22,00,06,13,2180.3
2018,01,22,00,06,14,2187.9
2018,01,22,00,06,15,2216.2
2018,01,22,00,06,16,2247.9
2018,01,22,00,06,17,2276.9
2018,01,22,00,06,18,2298.1
2018,01,22,00,06,19,2311.1
2018,01,22,00,06,20,2307.1
2018,01,22,00,06,21,2294.8
2018,01,22,00,06,22,2279.6
2018,01,22,00,06,23,2274.0
2018,01,22,00,06,24,2280.1
2018,01,22,00,06,25,2297.6
2018,01,22,00,06,26,2315.9
2018,01,22,00,06,27,2328.1
2018,01,22,00,06,28,2347.2
2018,01,22,00,06,29,2346.9
2018,01,22,00,06,30,2315.8
2018,01,22,00,06,31,2262.7
2018,01,22,00,06,32,2237.8
2018,01,22,00,06,33,2205.1
2018,01,22,00,06,34,2205.7
2018,01,22,00,06,35,2198.8
2018,01,22,00,06,36,2249.7
2018,01,22,00,06,37,2287.6
2018,01,22,00,06,38,2347.0
2018,01,22,00,06,39,2398.4
2018,01,22,00,06,40,2466.0
2018,01,22,00,06,41,2492.2
2018,01,22,00,06,42,2485.1
2018,01,22,00,06,43,2475.4
2018,01,22,00,06,44,2486.7
2018,01,22,00,06,45,2498.0
2018,01,22,00,06,46,2496.9
2018,01,22,00,06,47,2490.9
2018,01,22,00,06,48,2484.2
2018,01,22,00,06,49,2471.0
2018,01,22,00,06,50,2403.4
2018,01,22,00,06,51,2271.0
2018,01,22,00,06,52,2086.0
2018,01,22,00,06,53,1922.6
2018,01,22,00,06,54,2050.5
2018,01,22,00,06,55,2017.2
2018,01,22,00,06,56,1933.5
2018,01,22,00,06,57,1926.2
2018,01,22,00,06,58,1938.2
2018,01,22,00,06,59,1913.8
2018,01,22,00,07,00,1890.0
2018,01,22,00,07,01,1831.1
2018,01,22,00,07,02,1834.1
2018,01,22,00,07,03,1800.1
2018,01,22,00,07,04,1715.1
2018,01,22,00,07,05,1549.8
2018,01,22,00,07,06,1492.5
2018,01,22,00,07,07,1397.7
2018,01,22,00,07,08,1215.5
2018,01,22,00,07,09,984.5
2018,01,22,00,07,10,1297.0
2018,01,22,00,07,11,1453.2
2018,01,22,00,07,12,1506.3
2018,01,22,00,07,13,1572.2
2018,01,22,00,07,14,1607.4
2018,01,22,00,07,15,1684.9
2018,01,22,00,07,16,1715.7
2018,01,22,00,07,17,1666.1
2018,01,22,00,07,18,1439.8
2018,01,22,00,07,19,1568.8
2018,01,22,00,07,20,1701.0
2018,01,22,00,07,21,1758.2
2018,01,22,00,07,22,1699.2
2018,01,22,00,07,23,1641.7
2018,01,22,00,07,24,1634.0
2018,01,22,00,07,25,1561.4
2018,01,22,00,07,26,1482.2
2018,01,22,00,07,27,1506.5
2018,01,22,00,07,28,1549.3
2018,01,22,00,07,29,1622.8
2018,01,22,00,07,30,1629.5
2018,01,22,00,07,31,1648.6
2018,01,22,00,07,32,1691.2
2018,01,22,00,07,33,1802.7
2018,01,22,00,07,34,1687.8
2018,01,22,00,07,35,1568.2
2018,01,22,00,07,36,1530.9
2018,01,22,00,07,37,1472.3
2018,01,22,00,07,38,1520.5
2018,01,22,00,07,39,1485.9
2018,01,22,00,07,40,1440.4
2018,01,22,00,07,41,1506.2
2018,01,22,00,07,42,1540.1
2018,01,22,00,07,43,1498.3
2018,01,22,00,07,44,1529.1
2018,01,22,00,07,45,1571.3
2018,01,22,00,07,46,1608.2
2018,01,22,00,07,47,1639.1
2018,01,22,00,07,48,1697.6
2018,01,22,00,07,49,1790.5
2018,01,22,00,07,50,1843.9
2018,01,22,00,07,51,1906.0
2018,01,22,00,07,52,1920.6
2018,01,22,00,07,53,1930.8
2018,01,22,00,07,54,1965.2
2018,01,22,00,07,55,2046.4
2018,01,22,00,07,56,2119.7
2018,01,22,00,07,57,2204.7
2018,01,22,00,07,58,2198.5
2018,01,22,00,07,59,2184.4
2018,01,22,00,08,00,2047.0
2018,01,22,00,08,01,1862.8
2018,01,22,00,08,02,1808.1
2018,01,22,00,08,03,1893.6
2018,01,22,00,08,04,1969.8
2018,01,22,00,08,05,1945.3
2018,01,22,00,08,06,1957.7
2018,01,22,00,08,07,1802.1
2018,01,22,00,08,08,1594.1
2018,01,22,00,08,09,1300.3
2018,01,22,00,08,10,1382.4
2018,01,22,00,08,11,1458.4
2018,01,22,00,08,12,1703.4
2018,01,22,00,08,13,1856.3
2018,01,22,00,08,14,1868.3
2018,01,22,00,08,15,1842.5
2018,01,22,00,08,16,1889.5
2018,01,22,00,08,17,1773.3
2018,01,22,00,08,18,1779.5
2018,01,22,00,08,19,1556.4
2018,01,22,00,08,20,1504.4
2018,01,22,00,08,21,1408.8
2018,01,22,00,08,22,1318.1
2018,01,22,00,08,23,1204.0
2018,01,22,00,08,24,1146.3
2018,01,22,00,08,25,1099.9
2018,01,22,00,08,26,1007.2
2018,01,22,00,08,27,995.1
2018,01,22,00,08,28,1209.8
2018,01,22,00,08,29,1410.2
2018,01,22,00,08,30,1303.0
2018,01,22,00,08,31,1273.0
2018,01,22,00,08,32,1302.1
2018,01,22,00,08,33,1353.3
2018,01,22,00,08,34,1374.5
2018,01,22,00,08,35,1226.6
2018,01,22,00,08,36,1066.3
2018,01,22,00,08,37,1075.5
2018,01,22,00,08,38,1395.2
2018,01,22,00,08,39,1410.2
2018,01,22,00,08,40,1397.0
2018,01,22,00,08,41,1170.2
2018,01,22,00,08,42,1128.8
2018,01,22,00,08,43,1221.3
2018,01,22,00,08,44,1256.1
2018,01,22,00,08,45,1235.5
2018,01,22,00,08,46,1030.7
2018,01,22,00,08,47,451.1
2018,01,22,00,08,48,13.4
2018,01,22,00,08,49,189.7
2018,01,22,00,08,50,587.1
2018,01,22,00,08,51,649.6
2018,01,22,00,08,52,792.9
2018,01,22,00,08,53,819.8
2018,01,22,00,08,54,843.8
2018,01,22,00,08,55,984.9
2018,01,22,00,08,56,821.7
2018,01,22,00,08,57,771.7
2018,01,22,00,08,58,567.7
2018,01,22,00,08,59,636.4
2018,01,22,00,09,00,482.5
2018,01,22,00,09,01,246.3
2018,01,22,00,09,02,495.2
2018,01,22,00,09,03,498.7
2018,01,22,00,09,04,515.1
2018,01,22,00,09,05,499.7
2018,01,22,00,09,06,473.6
2018,01,22,00,09,07,428.4
2018,01,22,00,09,08,495.1
2018,01,22,00,09,09,375.3
2018,01,22,00,09,10,475.1
2018,01,22,00,09,11,535.1
2018,01,22,00,09,12,585.6
2018,01,22,00,09,13,581.8
2018,01,22,00,09,14,460.3
2018,01,22,00,09,15,560.2
2018,01,22,00,09,16,723.3
2018,01,22,00,09,17,952.8
2018,01,22,00,09,18,940.0
2018,01,22,00,09,19,776.0
2018,01,22,00,09,20,618.6
2018,01,22,00,09,21,570.7
2018,01,22,00,09,22,483.9
2018,01,22,00,09,23,552.8
2018,01,22,00,09,24,584.2
2018,01,22,00,09,25,362.2
2018,01,22,00,09,26,431.1
2018,01,22,00,09,27,448.4
2018,01,22,00,09,28,473.3
2018,01,22,00,09,29,526.1
2018,01,22,00,09,30,597.8
2018,01,22,00,09,31,549.8
2018,01,22,00,09,32,590.1
2018,01,22,00,09,33,597.9
2018,01,22,00,09,34,637.3
2018,01,22,00,09,35,723.9
2018,01,22,00,09,36,812.9
2018,01,22,00,09,37,843.1
2018,01,22,00,09,38,889.5
2018,01,22,00,09,39,860.1
2018,01,22,00,09,40,755.3
2018,01,22,00,09,41,624.5
2018,01,22,00,09,42,729.7
2018,01,22,00,09,43,843.6
2018,01,22,00,09,44,890.0
2018,01,22,00,09,45,961.6
2018,01,22,00,09,46,967.8
2018,01,22,00,09,47,972.6
2018,01,22,00,09,48,1025.6
2018,01,22,00,09,49,1064.9
2018,01,22,00,09,50,1069.3
2018,01,22,00,09,51,1101.7
2018,01,22,00,09,52,891.4
2018,01,22,00,09,53,963.1
2018,01,22,00,09,54,1052.9
2018,01,22,00,09,55,1098.6
2018,01,22,00,09,56,1123.5
2018,01,22,00,09,57,1130.4
2018,01,22,00,09,58,1117.0
2018,01,22,00,09,59,1323.3
2018,01,22,00,10,00,1305.5
2018,01,22,00,10,01,1250.9
2018,01,22,00,10,02,1312.1
2018,01,22,00,10,03,1275.5
2018,01,22,00,10,04,1321.7
2018,01,22,00,10,05,1383.3
2018,01,22,00,10,06,1449.2
2018,01,22,00,10,07,1458.4
2018,01,22,00,10,08,1469.3
2018,01,22,00,10,09,1450.8
2018,01,22,00,10,10,1496.9
2018,01,22,00,10,11,1501.7
2018,01,22,00,10,12,1373.6
2018,01,22,00,10,13,1367.4
2018,01,22,00,10,14,1369.3
2018,01,22,00,10,15,1299.7
2018,01,22,00,10,16,1265.5
2018,01,22,00,10,17,1213.0
2018,01,22,00,10,18,1275.8
2018,01,22,00,10,19,1391.1
2018,01,22,00,10,20,1514.8
2018,01,22,00,10,21,1553.1
2018,01,22,00,10,22,1628.5
2018,01,22,00,10,23,1687.3
2018,01,22,00,10,24,1708.9
2018,01,22,00,10,25,1789.9
2018,01,22,00,10,26,1828.0
2018,01,22,00,10,27,1700.7
2018,01,22,00,10,28,1631.7
2018,01,22,00,10,29,1585.9
2018,01,22,00,10,30,1643.3
2018,01,22,00,10,31,1567.1
2018,01,22,00,10,32,1316.9
2018,01,22,00,10,33,1128.7
2018,01,22,00,10,34,961.4
2018,01,22,00,10,35,968.4
2018,01,22,00,10,36,1187.8
2018,01,22,00,10,37,1424.9
2018,01,22,00,10,38,1523.4
2018,01,22,00,10,39,1481.0
2018,01,22,00,10,40,1409.7
2018,01,22,00,10,41,1402.3
2018,01,22,00,10,42,1497.6
2018,01,22,00,10,43,1355.3
2018,01,22,00,10,44,1595.1
2018,01,22,00,10,45,1656.8
2018,01,22,00,10,46,1637.9
2018,01,22,00,10,47,1672.8
2018,01,22,00,10,48,1672.5
2018,01,22,00,10,49,1626.2
2018,01,22,00,10,50,1582.6
2018,01,22,00,10,51,1343.4
2018,01,22,00,10,52,1269.6
2018,01,22,00,10,53,1472.6
2018,01,22,00,10,54,1601.8
2018,01,22,00,10,55,1817.7
2018,01,22,00,10,56,2000.4
2018,01,22,00,10,57,2042.4
2018,01,22,00,10,58,1889.8
2018,01,22,00,10,59,1890.8
2018,01,22,00,11,00,1937.9
2018,01,22,00,11,01,1979.6
2018,01,22,00,11,02,1952.4
2018,01,22,00,11,03,1884.4
2018,01,22,00,11,04,1855.7
2018,01,22,00,11,05,1942.5
2018,01,22,00,11,06,1960.2
2018,01,22,00,11,07,1894.2
2018,01,22,00,11,08,1884.5
2018,01,22,00,11,09,1916.6
2018,01,22,00,11,10,1763.9
2018,01,22,00,11,11,1670.6
2018,01,22,00,11,12,1553.1
2018,01,22,00,11,13,1368.4
2018,01,22,00,11,14,1534.4
2018,01,22,00,11,15,1531.4
2018,01,22,00,11,16,1499.7
2018,01,22,00,11,17,1531.0
2018,01,22,00,11,18,1521.0
2018,01,22,00,11,19,1464.0
2018,01,22,00,11,20,1464.1
2018,01,22,00,11,21,1606.2
2018,01,22,00,11,22,1668.4
2018,01,22,00,11,23,1757.1
2018,01,22,00,11,24,1744.2
2018,01,22,00,11,25,1712.3
2018,01,22,00,11,26,1574.6
2018,01,22,00,11,27,1467.3
2018,01,22,00,11,28,1410.3
2018,01,22,00,11,29,1384.9
2018,01,22,00,11,30,1439.5
2018,01,22,00,11,31,1402.6
2018,01,22,00,11,32,1100.6
2018,01,22,00,11,33,778.5
2018,01,22,00,11,34,508.9
2018,01,22,00,11,35,444.1
2018,01,22,00,11,36,709.2
2018,01,22,00,11,37,987.0
2018,01,22,00,11,38,1396.6
2018,01,22,00,11,39,1630.8
2018,01,22,00,11,40,1718.6
2018,01,22,00,11,41,1750.8
2018,01,22,00,11,42,1819.3
2018,01,22,00,11,43,1819.8
2018,01,22,00,11,44,1839.0
2018,01,22,00,11,45,1767.2
2018,01,22,00,11,46,1726.9
2018,01,22,00,11,47,1774.2
2018,01,22,00,11,48,1801.4
2018,01,22,00,11,49,1808.5
2018,01,22,00,11,50,1760.3
2018,01,22,00,11,51,1718.8
2018,01,22,00,11,52,1754.9
2018,01,22,00,11,53,1759.9
2018,01,22,00,11,54,1794.2
2018,01,22,00,11,55,1796.4
2018,01,22,00,11,56,1747.8
2018,01,22,00,11,57,1775.3
2018,01,22,00,11,58,1788.7
2018,01,22,00,11,59,1786.6
2018,01,22,00,12,00,1774.3
2018,01,22,00,12,01,1755.0
2018,01,22,00,12,02,1716.0
2018,01,22,00,12,03,1663.4
2018,01,22,00,12,04,1612.3
2018,01,22,00,12,05,1498.3
2018,01,22,00,12,06,1428.4
2018,01,22,00,12,07,1277.6
2018,01,22,00,12,08,1114.7
2018,01,22,00,12,09,880.1
2018,01,22,00,12,10,850.5
2018,01,22,00,12,11,793.4
2018,01,22,00,12,12,829.5
2018,01,22,00,12,13,904.7
2018,01,22,00,12,14,1031.4
2018,01,22,00,12,15,1114.8
2018,01,22,00,12,16,1139.6
2018,01,22,00,12,17,1154.7
2018,01,22,00,12,18,1179.8
2018,01,22,00,12,19,1196.2
2018,01,22,00,12,20,1219.5
2018,01,22,00,12,21,1247.1
2018,01,22,00,12,22,1247.0
2018,01,22,00,12,23,1238.6
2018,01,22,00,12,24,1189.0
2018,01,22,00,12,25,1116.4
2018,01,22,00,12,26,1034.2
2018,01,22,00,12,27,909.8
2018,01,22,00,12,28,813.7
2018,01,22,00,12,29,827.4
2018,01,22,00,12,30,912.6
2018,01,22,00,12,31,1005.0
2018,01,22,00,12,32,976.7
2018,01,22,00,12,33,1039.5
2018,01,22,00,12,34,1109.2
2018,01,22,00,12,35,1200.3
2018,01,22,00,12,36,1268.5
2018,01,22,00,12,37,1325.4
2018,01,22,00,12,38,1352.8
2018,01,22,00,12,39,1364.4
2018,01,22,00,12,40,1367.5
2018,01,22,00,12,41,1407.7
2018,01,22,00,12,42,1407.7
2018,01,22,00,12,43,1464.0
2018,01,22,00,12,44,1495.9
2018,01,22,00,12,45,1528.3
2018,01,22,00,12,46,1554.9
2018,01,22,00,12,47,1562.5
2018,01,22,00,12,48,1541.9
2018,01,22,00,12,49,1580.9
2018,01,22,00,12,50,1598.3
2018,01,22,00,12,51,1653.8
2018,01,22,00,12,52,1704.3
2018,01,22,00,12,53,1755.8
2018,01,22,00,12,54,1818.1
2018,01,22,00,12,55,1867.3
2018,01,22,00,12,56,1896.0
2018,01,22,00,12,57,1969.3
2018,01,22,00,12,58,2031.3
2018,01,22,00,12,59,2062.2
2018,01,22,00,13,00,2118.0
2018,01,22,00,13,01,2169.1
2018,01,22,00,13,02,2208.9
2018,01,22,00,13,03,2246.8
