2019,01,03,00,00,00,11332.7
2019,01,03,00,00,01,11205.5
2019,01,03,00,00,02,10902.4
2019,01,03,00,00,03,10650.9
2019,01,03,00,00,04,10509.4
2019,01,03,00,00,05,10380.1
2019,01,03,00,00,06,10359.4
2019,01,03,00,00,07,10360.0
2019,01,03,00,00,08,10461.5
2019,01,03,00,00,09,10589.3
2019,01,03,00,00,10,10638.5
2019,01,03,00,00,11,10656.8
2019,01,03,00,00,12,10816.4
2019,01,03,00,00,13,10986.0
2019,01,03,00,00,14,11088.9
2019,01,03,00,00,15,11135.2
2019,01,03,00,00,16,11148.2
2019,01,03,00,00,17,11245.6
2019,01,03,00,00,18,11297.8
2019,01,03,00,00,19,11370.0
2019,01,03,00,00,20,11397.7
2019,01,03,00,00,21,11403.0
2019,01,03,00,00,22,11378.1
2019,01,03,00,00,23,11296.5
2019,01,03,00,00,24,11215.6
2019,01,03,00,00,25,11080.3
2019,01,03,00,00,26,10875.6
2019,01,03,00,00,27,10901.0
2019,01,03,00,00,28,11075.0
2019,01,03,00,00,29,11249.8
2019,01,03,00,00,30,11327.0
2019,01,03,00,00,31,11294.5
2019,01,03,00,00,32,11376.1
2019,01,03,00,00,33,11668.8
2019,01,03,00,00,34,11906.1
2019,01,03,00,00,35,12019.4
2019,01,03,00,00,36,12197.5
2019,01,03,00,00,37,12272.7
2019,01,03,00,00,38,12370.6
2019,01,03,00,00,39,12296.4
2019,01,03,00,00,40,12363.8
2019,01,03,00,00,41,11553.4
2019,01,03,00,00,42,10971.5
2019,01,03,00,00,43,11670.7
2019,01,03,00,00,44,11696.1
2019,01,03,00,00,45,10885.1
2019,01,03,00,00,46,10976.3
2019,01,03,00,00,47,11735.9
2019,01,03,00,00,48,9793.0
2019,01,03,00,00,49,10480.3
2019,01,03,00,00,50,7658.8
2019,01,03,00,00,51,6579.4
2019,01,03,00,00,52,5143.3
2019,01,03,00,00,53,5945.1
2019,01,03,00,00,54,7399.3
2019,01,03,00,00,55,9572.4
2019,01,03,00,00,56,10505.0
2019,01,03,00,00,57,10657.8
2019,01,03,00,00,58,10964.3
2019,01,03,00,00,59,11334.7
2019,01,03,00,01,00,11187.4
2019,01,03,00,01,01,10755.8
2019,01,03,00,01,02,10789.6
2019,01,03,00,01,03,12453.5
2019,01,03,00,01,04,12606.2
2019,01,03,00,01,05,12197.3
2019,01,03,00,01,06,12324.3
2019,01,03,00,01,07,12716.8
2019,01,03,00,01,08,12873.7
2019,01,03,00,01,09,12547.5
2019,01,03,00,01,10,12646.9
2019,01,03,00,01,11,12598.5
2019,01,03,00,01,12,12400.6
2019,01,03,00,01,13,12122.1
2019,01,03,00,01,14,11738.0
2019,01,03,00,01,15,11064.5
2019,01,03,00,01,16,10566.7
2019,01,03,00,01,17,10047.3
2019,01,03,00,01,18,9729.4
2019,01,03,00,01,19,9696.0
2019,01,03,00,01,20,9669.7
2019,01,03,00,01,21,9920.7
2019,01,03,00,01,22,10260.2
2019,01,03,00,01,23,10350.0
2019,01,03,00,01,24,10269.6
2019,01,03,00,01,25,10400.1
2019,01,03,00,01,26,10545.3
2019,01,03,00,01,27,10405.5
2019,01,03,00,01,28,10175.4
2019,01,03,00,01,29,10512.9
2019,01,03,00,01,30,10225.5
2019,01,03,00,01,31,9754.9
2019,01,03,00,01,32,9278.6
2019,01,03,00,01,33,9346.4
2019,01,03,00,01,34,9854.1
2019,01,03,00,01,35,10090.9
2019,01,03,00,01,36,10362.3
2019,01,03,00,01,37,10384.2
2019,01,03,00,01,38,10265.3
2019,01,03,00,01,39,10052.6
2019,01,03,00,01,40,9848.3
2019,01,03,00,01,41,9633.1
2019,01,03,00,01,42,9366.7
2019,01,03,00,01,43,9084.9
2019,01,03,00,01,44,8721.0
2019,01,03,00,01,45,8393.8
2019,01,03,00,01,46,8385.8
2019,01,03,00,01,47,8742.3
2019,01,03,00,01,48,8930.1
2019,01,03,00,01,49,9450.4
2019,01,03,00,01,50,9973.5
2019,01,03,00,01,51,10116.8
2019,01,03,00,01,52,9819.3
2019,01,03,00,01,53,9810.9
2019,01,03,00,01,54,9983.7
2019,01,03,00,01,55,9636.4
2019,01,03,00,01,56,9349.5
2019,01,03,00,01,57,9067.3
2019,01,03,00,01,58,8728.0
2019,01,03,00,01,59,8905.4
2019,01,03,00,02,00,9605.7
2019,01,03,00,02,01,9990.3
2019,01,03,00,02,02,10780.6
2019,01,03,00,02,03,11288.8
2019,01,03,00,02,04,11611.9
2019,01,03,00,02,05,11854.9
2019,01,03,00,02,06,11914.8
2019,01,03,00,02,07,11844.8
2019,01,03,00,02,08,11580.5
2019,01,03,00,02,09,11021.7
2019,01,03,00,02,10,10899.8
2019,01,03,00,02,11,11298.0
2019,01,03,00,02,12,11373.6
2019,01,03,00,02,13,11316.0
2019,01,03,00,02,14,10819.7
2019,01,03,00,02,15,11327.2
2019,01,03,00,02,16,11109.7
2019,01,03,00,02,17,10835.9
2019,01,03,00,02,18,11012.5
2019,01,03,00,02,19,11640.7
2019,01,03,00,02,20,12031.4
2019,01,03,00,02,21,12389.6
2019,01,03,00,02,22,12379.8
2019,01,03,00,02,23,12228.4
2019,01,03,00,02,24,12129.5
2019,01,03,00,02,25,11442.5
2019,01,03,00,02,26,11215.2
2019,01,03,00,02,27,11211.1
2019,01,03,00,02,28,11262.2
2019,01,03,00,02,29,11617.9
2019,01,03,00,02,30,11649.3
2019,01,03,00,02,31,12068.8
2019,01,03,00,02,32,12064.9
2019,01,03,00,02,33,11797.1
2019,01,03,00,02,34,11318.1
2019,01,03,00,02,35,10768.0
2019,01,03,00,02,36,10625.9
2019,01,03,00,02,37,10798.9
2019,01,03,00,02,38,10972.2
2019,01,03,00,02,39,11083.1
2019,01,03,00,02,40,10995.3
2019,01,03,00,02,41,9956.8
2019,01,03,00,02,42,9200.0
2019,01,03,00,02,43,9130.5
2019,01,03,00,02,44,9584.4
2019,01,03,00,02,45,10376.8
2019,01,03,00,02,46,10793.9
2019,01,03,00,02,47,11156.7
2019,01,03,00,02,48,11633.3
2019,01,03,00,02,49,11927.5
2019,01,03,00,02,50,12218.9
2019,01,03,00,02,51,12264.5
2019,01,03,00,02,52,12072.8
2019,01,03,00,02,53,11830.3
2019,01,03,00,02,54,11572.9
2019,01,03,00,02,55,11129.7
2019,01,03,00,02,56,10728.5
2019,01,03,00,02,57,10770.8
2019,01,03,00,02,58,11111.1
2019,01,03,00,02,59,11212.9
2019,01,03,00,03,00,11039.0
2019,01,03,00,03,01,10594.6
2019,01,03,00,03,02,10574.6
2019,01,03,00,03,03,11117.0
2019,01,03,00,03,04,11511.8
2019,01,03,00,03,05,12221.9
2019,01,03,00,03,06,12516.5
2019,01,03,00,03,07,12326.8
2019,01,03,00,03,08,11466.1
2019,01,03,00,03,09,11344.0
2019,01,03,00,03,10,11576.4
2019,01,03,00,03,11,10994.8
2019,01,03,00,03,12,11071.0
2019,01,03,00,03,13,11198.6
2019,01,03,00,03,14,11198.9
2019,01,03,00,03,15,10955.4
2019,01,03,00,03,16,10467.1
2019,01,03,00,03,17,10436.8
2019,01,03,00,03,18,11420.4
2019,01,03,00,03,19,11634.2
2019,01,03,00,03,20,11687.7
2019,01,03,00,03,21,11654.1
2019,01,03,00,03,22,11394.9
2019,01,03,00,03,23,11396.9
2019,01,03,00,03,24,11888.9
2019,01,03,00,03,25,12286.3
2019,01,03,00,03,26,12363.1
2019,01,03,00,03,27,12543.9
2019,01,03,00,03,28,12573.2
2019,01,03,00,03,29,12119.6
2019,01,03,00,03,30,11609.2
2019,01,03,00,03,31,11355.6
2019,01,03,00,03,32,11197.4
2019,01,03,00,03,33,11263.2
2019,01,03,00,03,34,11343.4
2019,01,03,00,03,35,11172.7
2019,01,03,00,03,36,11021.0
2019,01,03,00,03,37,10848.8
2019,01,03,00,03,38,11282.6
2019,01,03,00,03,39,11817.3
2019,01,03,00,03,40,12550.6
2019,01,03,00,03,41,13843.9
2019,01,03,00,03,42,14347.7
2019,01,03,00,03,43,14566.7
2019,01,03,00,03,44,14647.9
2019,01,03,00,03,45,14365.5
2019,01,03,00,03,46,14005.5
2019,01,03,00,03,47,14009.6
2019,01,03,00,03,48,13667.3
2019,01,03,00,03,49,13604.3
2019,01,03,00,03,50,13426.3
2019,01,03,00,03,51,13040.7
2019,01,03,00,03,52,12508.7
2019,01,03,00,03,53,12530.1
2019,01,03,00,03,54,13133.3
2019,01,03,00,03,55,13357.0
2019,01,03,00,03,56,13116.7
2019,01,03,00,03,57,13272.6
2019,01,03,00,03,58,13429.3
2019,01,03,00,03,59,13709.6
2019,01,03,00,04,00,13909.2
2019,01,03,00,04,01,13632.2
2019,01,03,00,04,02,13249.6
2019,01,03,00,04,03,12990.8
2019,01,03,00,04,04,12658.5
2019,01,03,00,04,05,11810.3
2019,01,03,00,04,06,11845.8
2019,01,03,00,04,07,12683.7
2019,01,03,00,04,08,13698.7
2019,01,03,00,04,09,14335.0
2019,01,03,00,04,10,14605.1
2019,01,03,00,04,11,14682.0
2019,01,03,00,04,12,14644.9
2019,01,03,00,04,13,14774.3
2019,01,03,00,04,14,14610.9
2019,01,03,00,04,15,14554.8
2019,01,03,00,04,16,14682.6
2019,01,03,00,04,17,14410.7
2019,01,03,00,04,18,13932.5
2019,01,03,00,04,19,13380.2
2019,01,03,00,04,20,12410.6
2019,01,03,00,04,21,10841.6
2019,01,03,00,04,22,10641.6
2019,01,03,00,04,23,12116.5
2019,01,03,00,04,24,12310.2
2019,01,03,00,04,25,12086.4
2019,01,03,00,04,26,12140.7
2019,01,03,00,04,27,12652.2
2019,01,03,00,04,28,12831.2
2019,01,03,00,04,29,12673.4
2019,01,03,00,04,30,12334.3
2019,01,03,00,04,31,12234.9
2019,01,03,00,04,32,12075.2
2019,01,03,00,04,33,12075.9
2019,01,03,00,04,34,11747.9
2019,01,03,00,04,35,12299.2
2019,01,03,00,04,36,12891.1
2019,01,03,00,04,37,13153.6
2019,01,03,00,04,38,13373.5
2019,01,03,00,04,39,12807.1
2019,01,03,00,04,40,12481.1
2019,01,03,00,04,41,12728.3
2019,01,03,00,04,42,13377.7
2019,01,03,00,04,43,13183.1
2019,01,03,00,04,44,13035.8
2019,01,03,00,04,45,13010.5
2019,01,03,00,04,46,13177.0
2019,01,03,00,04,47,12663.6
2019,01,03,00,04,48,12431.4
2019,01,03,00,04,49,12158.3
2019,01,03,00,04,50,12101.4
2019,01,03,00,04,51,12187.7
2019,01,03,00,04,52,12915.6
2019,01,03,00,04,53,13068.4
2019,01,03,00,04,54,12914.3
2019,01,03,00,04,55,12778.1
2019,01,03,00,04,56,12952.5
2019,01,03,00,04,57,13158.2
2019,01,03,00,04,58,13320.5
2019,01,03,00,04,59,13537.4
2019,01,03,00,05,00,13263.7
2019,01,03,00,05,01,13167.7
2019,01,03,00,05,02,13001.2
2019,01,03,00,05,03,13017.3
2019,01,03,00,05,04,13024.9
2019,01,03,00,05,05,13225.9
2019,01,03,00,05,06,13116.1
2019,01,03,00,05,07,13279.5
2019,01,03,00,05,08,13278.4
2019,01,03,00,05,09,13561.1
2019,01,03,00,05,10,14113.4
2019,01,03,00,05,11,14469.9
2019,01,03,00,05,12,14708.7
2019,01,03,00,05,13,14587.6
2019,01,03,00,05,14,14546.8
2019,01,03,00,05,15,14891.1
2019,01,03,00,05,16,14848.0
2019,01,03,00,05,17,14692.4
2019,01,03,00,05,18,14938.7
2019,01,03,00,05,19,15077.3
2019,01,03,00,05,20,14925.4
2019,01,03,00,05,21,14538.2
2019,01,03,00,05,22,14276.5
2019,01,03,00,05,23,14244.8
2019,01,03,00,05,24,14020.7
2019,01,03,00,05,25,13784.3
2019,01,03,00,05,26,13505.1
2019,01,03,00,05,27,13313.3
2019,01,03,00,05,28,13377.4
2019,01,03,00,05,29,13392.1
2019,01,03,00,05,30,13385.3
2019,01,03,00,05,31,13852.9
2019,01,03,00,05,32,13382.3
2019,01,03,00,05,33,13288.9
2019,01,03,00,05,34,12786.3
2019,01,03,00,05,35,13165.0
2019,01,03,00,05,36,13147.5
2019,01,03,00,05,37,13248.8
2019,01,03,00,05,38,13602.1
2019,01,03,00,05,39,13724.0
2019,01,03,00,05,40,13914.1
2019,01,03,00,05,41,13880.6
2019,01,03,00,05,42,13566.5
2019,01,03,00,05,43,13766.9
2019,01,03,00,05,44,13749.7
2019,01,03,00,05,45,13692.4
2019,01,03,00,05,46,13374.1
2019,01,03,00,05,47,13583.9
2019,01,03,00,05,48,13979.3
2019,01,03,00,05,49,14345.5
2019,01,03,00,05,50,14492.0
2019,01,03,00,05,51,14051.5
2019,01,03,00,05,52,14503.6
2019,01,03,00,05,53,14632.7
2019,01,03,00,05,54,14438.5
2019,01,03,00,05,55,14296.2
2019,01,03,00,05,56,14581.6
2019,01,03,00,05,57,14563.9
2019,01,03,00,05,58,14369.0
2019,01,03,00,05,59,14085.8
2019,01,03,00,06,00,13675.7
2019,01,03,00,06,01,13084.6
2019,01,03,00,06,02,12566.2
2019,01,03,00,06,03,12291.6
2019,01,03,00,06,04,12286.8
2019,01,03,00,06,05,12370.2
2019,01,03,00,06,06,12601.6
2019,01,03,00,06,07,12583.7
2019,01,03,00,06,08,12754.2
2019,01,03,00,06,09,12801.4
2019,01,03,00,06,10,12683.2
2019,01,03,00,06,11,12498.3
2019,01,03,00,06,12,12579.4
2019,01,03,00,06,13,12942.8
2019,01,03,00,06,14,13373.8
2019,01,03,00,06,15,14049.6
2019,01,03,00,06,16,14023.3
2019,01,03,00,06,17,14419.6
2019,01,03,00,06,18,14605.8
2019,01,03,00,06,19,14458.4
2019,01,03,00,06,20,14581.5
2019,01,03,00,06,21,15036.7
2019,01,03,00,06,22,15224.5
2019,01,03,00,06,23,15235.0
2019,01,03,00,06,24,15514.5
2019,01,03,00,06,25,15823.4
2019,01,03,00,06,26,15323.2
2019,01,03,00,06,27,14710.5
2019,01,03,00,06,28,15073.1
2019,01,03,00,06,29,15075.9
2019,01,03,00,06,30,15196.4
2019,01,03,00,06,31,15234.1
2019,01,03,00,06,32,15190.4
2019,01,03,00,06,33,14958.2
2019,01,03,00,06,34,14977.6
2019,01,03,00,06,35,14882.8
2019,01,03,00,06,36,14700.4
2019,01,03,00,06,37,14829.4
2019,01,03,00,06,38,15018.7
2019,01,03,00,06,39,15177.4
2019,01,03,00,06,40,15234.1
2019,01,03,00,06,41,15450.8
2019,01,03,00,06,42,15507.0
2019,01,03,00,06,43,15531.9
2019,01,03,00,06,44,15378.5
2019,01,03,00,06,45,15233.7
2019,01,03,00,06,46,15218.3
2019,01,03,00,06,47,15046.2
2019,01,03,00,06,48,15112.5
2019,01,03,00,06,49,15101.0
2019,01,03,00,06,50,15025.0
2019,01,03,00,06,51,14852.9
2019,01,03,00,06,52,14772.4
2019,01,03,00,06,53,14686.5
2019,01,03,00,06,54,14773.1
2019,01,03,00,06,55,14982.6
2019,01,03,00,06,56,15025.2
2019,01,03,00,06,57,14964.3
2019,01,03,00,06,58,14804.4
2019,01,03,00,06,59,14532.2
2019,01,03,00,07,00,14364.0
2019,01,03,00,07,01,14625.3
2019,01,03,00,07,02,14712.9
2019,01,03,00,07,03,14602.5
2019,01,03,00,07,04,14383.0
2019,01,03,00,07,05,14348.3
2019,01,03,00,07,06,14929.2
2019,01,03,00,07,07,15594.1
2019,01,03,00,07,08,15959.5
2019,01,03,00,07,09,16064.6
2019,01,03,00,07,10,15975.5
2019,01,03,00,07,11,15724.8
2019,01,03,00,07,12,15453.9
2019,01,03,00,07,13,15526.6
2019,01,03,00,07,14,15726.3
2019,01,03,00,07,15,15730.9
2019,01,03,00,07,16,15593.8
2019,01,03,00,07,17,15728.3
2019,01,03,00,07,18,15815.9
2019,01,03,00,07,19,15917.7
2019,01,03,00,07,20,15848.5
2019,01,03,00,07,21,15577.9
2019,01,03,00,07,22,15460.7
2019,01,03,00,07,23,15478.7
2019,01,03,00,07,24,15597.8
2019,01,03,00,07,25,15329.2
2019,01,03,00,07,26,15374.0
2019,01,03,00,07,27,15354.0
2019,01,03,00,07,28,15329.2
2019,01,03,00,07,29,15114.9
2019,01,03,00,07,30,14796.4
2019,01,03,00,07,31,14398.5
2019,01,03,00,07,32,14263.8
2019,01,03,00,07,33,14295.1
2019,01,03,00,07,34,14698.9
2019,01,03,00,07,35,14863.9
2019,01,03,00,07,36,14772.3
2019,01,03,00,07,37,14529.7
2019,01,03,00,07,38,14340.1
2019,01,03,00,07,39,14076.2
2019,01,03,00,07,40,13662.9
2019,01,03,00,07,41,13707.7
2019,01,03,00,07,42,13568.1
2019,01,03,00,07,43,13122.7
2019,01,03,00,07,44,13178.5
2019,01,03,00,07,45,13314.0
2019,01,03,00,07,46,13387.3
2019,01,03,00,07,47,13489.8
2019,01,03,00,07,48,13501.3
2019,01,03,00,07,49,13475.0
2019,01,03,00,07,50,13441.4
2019,01,03,00,07,51,13404.0
2019,01,03,00,07,52,13245.6
2019,01,03,00,07,53,13063.4
2019,01,03,00,07,54,12745.4
2019,01,03,00,07,55,12404.6
2019,01,03,00,07,56,12158.0
2019,01,03,00,07,57,11704.4
2019,01,03,00,07,58,11486.0
2019,01,03,00,07,59,11323.4
2019,01,03,00,08,00,11237.7
2019,01,03,00,08,01,11231.9
2019,01,03,00,08,02,11365.9
2019,01,03,00,08,03,11369.7
2019,01,03,00,08,04,11325.7
2019,01,03,00,08,05,11241.8
2019,01,03,00,08,06,11030.6
2019,01,03,00,08,07,10971.2
2019,01,03,00,08,08,11053.2
2019,01,03,00,08,09,10957.9
2019,01,03,00,08,10,10827.3
2019,01,03,00,08,11,10829.1
2019,01,03,00,08,12,11074.2
2019,01,03,00,08,13,11190.2
2019,01,03,00,08,14,11355.0
2019,01,03,00,08,15,11490.3
2019,01,03,00,08,16,11680.6
2019,01,03,00,08,17,11825.5
2019,01,03,00,08,18,12088.1
2019,01,03,00,08,19,12291.4
2019,01,03,00,08,20,12537.7
2019,01,03,00,08,21,12666.8
2019,01,03,00,08,22,12698.9
2019,01,03,00,08,23,12797.8
2019,01,03,00,08,24,12936.0
2019,01,03,00,08,25,13139.0
2019,01,03,00,08,26,13242.0
2019,01,03,00,08,27,13370.4
2019,01,03,00,08,28,13497.1
2019,01,03,00,08,29,13614.1
2019,01,03,00,08,30,13677.3
2019,01,03,00,08,31,13729.0
2019,01,03,00,08,32,13752.0
2019,01,03,00,08,33,13714.2
2019,01,03,00,08,34,13606.8
2019,01,03,00,08,35,13520.7
2019,01,03,00,08,36,13383.1
2019,01,03,00,08,37,13340.1
2019,01,03,00,08,38,13228.7
2019,01,03,00,08,39,13238.7
2019,01,03,00,08,40,13228.7
2019,01,03,00,08,41,13186.5
2019,01,03,00,08,42,13064.2
2019,01,03,00,08,43,12978.2
2019,01,03,00,08,44,13014.5
2019,01,03,00,08,45,12988.5
2019,01,03,00,08,46,12950.8
2019,01,03,00,08,47,13003.1
2019,01,03,00,08,48,13089.8
2019,01,03,00,08,49,12818.7
2019,01,03,00,08,50,13100.1
2019,01,03,00,08,51,13091.3
2019,01,03,00,08,52,13045.3
2019,01,03,00,08,53,13034.9
2019,01,03,00,08,54,13406.6
2019,01,03,00,08,55,13477.4
2019,01,03,00,08,56,13412.2
2019,01,03,00,08,57,13310.5
2019,01,03,00,08,58,13366.0
2019,01,03,00,08,59,13354.8
2019,01,03,00,09,00,13186.6
2019,01,03,00,09,01,13037.0
2019,01,03,00,09,02,13011.1
2019,01,03,00,09,03,13044.1
2019,01,03,00,09,04,13050.8
2019,01,03,00,09,05,13018.1
2019,01,03,00,09,06,12864.3
2019,01,03,00,09,07,12792.8
2019,01,03,00,09,08,12813.2
2019,01,03,00,09,09,12743.6
2019,01,03,00,09,10,12809.8
2019,01,03,00,09,11,12920.1
2019,01,03,00,09,12,13035.0
2019,01,03,00,09,13,13153.6
2019,01,03,00,09,14,13129.8
2019,01,03,00,09,15,13152.2
2019,01,03,00,09,16,13065.9
2019,01,03,00,09,17,13166.5
2019,01,03,00,09,18,12952.1
2019,01,03,00,09,19,12909.8
2019,01,03,00,09,20,13041.2
2019,01,03,00,09,21,13146.0
2019,01,03,00,09,22,13324.8
2019,01,03,00,09,23,12943.5
2019,01,03,00,09,24,12828.8
2019,01,03,00,09,25,12491.7
2019,01,03,00,09,26,12431.9
2019,01,03,00,09,27,12682.4
2019,01,03,00,09,28,13129.8
2019,01,03,00,09,29,13302.9
2019,01,03,00,09,30,13270.5
2019,01,03,00,09,31,13195.5
2019,01,03,00,09,32,13163.3
2019,01,03,00,09,33,13159.2
2019,01,03,00,09,34,12957.2
2019,01,03,00,09,35,12767.2
2019,01,03,00,09,36,12599.7
2019,01,03,00,09,37,12580.8
2019,01,03,00,09,38,12494.7
2019,01,03,00,09,39,12367.4
2019,01,03,00,09,40,12254.8
2019,01,03,00,09,41,12109.6
2019,01,03,00,09,42,11890.0
2019,01,03,00,09,43,11638.0
2019,01,03,00,09,44,11502.3
2019,01,03,00,09,45,11462.6
2019,01,03,00,09,46,11506.9
2019,01,03,00,09,47,11278.4
2019,01,03,00,09,48,10764.2
2019,01,03,00,09,49,11571.3
2019,01,03,00,09,50,12046.5
2019,01,03,00,09,51,12359.9
2019,01,03,00,09,52,12575.8
2019,01,03,00,09,53,12748.7
2019,01,03,00,09,54,12757.4
2019,01,03,00,09,55,12670.8
2019,01,03,00,09,56,12760.5
2019,01,03,00,09,57,13124.2
2019,01,03,00,09,58,13458.5
2019,01,03,00,09,59,12965.5
2019,01,03,00,10,00,12958.3
2019,01,03,00,10,01,13372.4
2019,01,03,00,10,02,13135.2
2019,01,03,00,10,03,13222.2
2019,01,03,00,10,04,13118.8
2019,01,03,00,10,05,13071.1
2019,01,03,00,10,06,13081.5
2019,01,03,00,10,07,13111.9
2019,01,03,00,10,08,12968.5
2019,01,03,00,10,09,12733.3
2019,01,03,00,10,10,12401.1
2019,01,03,00,10,11,11635.5
2019,01,03,00,10,12,10794.5
2019,01,03,00,10,13,10675.6
2019,01,03,00,10,14,10730.8
2019,01,03,00,10,15,10648.3
2019,01,03,00,10,16,10473.2
2019,01,03,00,10,17,10699.3
2019,01,03,00,10,18,10900.2
2019,01,03,00,10,19,11417.0
2019,01,03,00,10,20,11587.2
2019,01,03,00,10,21,11854.1
2019,01,03,00,10,22,12705.4
2019,01,03,00,10,23,13149.6
2019,01,03,00,10,24,13202.2
2019,01,03,00,10,25,13330.0
2019,01,03,00,10,26,13465.1
2019,01,03,00,10,27,13543.3
2019,01,03,00,10,28,13626.1
2019,01,03,00,10,29,13456.5
2019,01,03,00,10,30,13713.1
2019,01,03,00,10,31,13822.9
2019,01,03,00,10,32,14206.5
2019,01,03,00,10,33,14199.8
2019,01,03,00,10,34,14508.4
2019,01,03,00,10,35,14596.0
2019,01,03,00,10,36,14812.9
2019,01,03,00,10,37,14925.2
2019,01,03,00,10,38,14914.2
2019,01,03,00,10,39,14989.6
2019,01,03,00,10,40,15012.2
2019,01,03,00,10,41,14911.7
2019,01,03,00,10,42,14788.8
2019,01,03,00,10,43,14605.8
2019,01,03,00,10,44,14424.3
2019,01,03,00,10,45,14394.4
2019,01,03,00,10,46,14406.8
2019,01,03,00,10,47,14254.7
2019,01,03,00,10,48,14051.4
2019,01,03,00,10,49,13858.1
2019,01,03,00,10,50,13715.3
2019,01,03,00,10,51,13603.2
2019,01,03,00,10,52,13549.1
2019,01,03,00,10,53,13459.7
2019,01,03,00,10,54,13297.6
2019,01,03,00,10,55,13102.3
2019,01,03,00,10,56,12919.3
2019,01,03,00,10,57,12722.0
2019,01,03,00,10,58,12570.7
2019,01,03,00,10,59,12419.0
2019,01,03,00,11,00,12277.0
2019,01,03,00,11,01,12074.6
2019,01,03,00,11,02,11916.2
2019,01,03,00,11,03,11828.9
2019,01,03,00,11,04,11748.6
2019,01,03,00,11,05,11682.5
2019,01,03,00,11,06,11655.4
2019,01,03,00,11,07,11637.1
2019,01,03,00,11,08,11662.2
2019,01,03,00,11,09,11674.6
2019,01,03,00,11,10,11697.8
2019,01,03,00,11,11,11698.5
2019,01,03,00,11,12,11719.8
2019,01,03,00,11,13,11719.0
2019,01,03,00,11,14,11721.1
2019,01,03,00,11,15,11735.1
2019,01,03,00,11,16,11787.4
2019,01,03,00,11,17,11820.4
2019,01,03,00,11,18,11871.8
2019,01,03,00,11,19,11955.7
2019,01,03,00,11,20,12008.2
2019,01,03,00,11,21,12014.5
2019,01,03,00,11,22,11963.4
2019,01,03,00,11,23,11996.1
2019,01,03,00,11,24,11953.8
2019,01,03,00,11,25,11839.0
2019,01,03,00,11,26,11668.0
2019,01,03,00,11,27,11425.6
2019,01,03,00,11,28,11114.8
2019,01,03,00,11,29,10800.4
2019,01,03,00,11,30,10577.4
2019,01,03,00,11,31,10408.6
2019,01,03,00,11,32,10203.4
2019,01,03,00,11,33,10051.5
2019,01,03,00,11,34,9948.3
2019,01,03,00,11,35,9847.4
2019,01,03,00,11,36,9678.6
2019,01,03,00,11,37,9560.5
2019,01,03,00,11,38,9537.3
2019,01,03,00,11,39,9606.7
2019,01,03,00,11,40,9739.7
2019,01,03,00,11,41,9776.1
2019,01,03,00,11,42,9808.7
2019,01,03,00,11,43,9788.5
2019,01,03,00,11,44,9637.0
2019,01,03,00,11,45,9485.9
2019,01,03,00,11,46,9336.7
2019,01,03,00,11,47,9307.1
2019,01,03,00,11,48,9255.8
2019,01,03,00,11,49,9257.1
2019,01,03,00,11,50,9402.4
2019,01,03,00,11,51,9367.3
2019,01,03,00,11,52,9549.4
2019,01,03,00,11,53,9907.7
2019,01,03,00,11,54,10015.3
2019,01,03,00,11,55,10190.7
2019,01,03,00,11,56,10563.1
2019,01,03,00,11,57,10494.2
2019,01,03,00,11,58,9992.8
2019,01,03,00,11,59,9658.7
2019,01,03,00,12,00,9460.6
2019,01,03,00,12,01,9238.5
2019,01,03,00,12,02,8811.7
2019,01,03,00,12,03,8618.5
2019,01,03,00,12,04,9020.3
2019,01,03,00,12,05,8710.2
2019,01,03,00,12,06,9083.4
2019,01,03,00,12,07,9411.7
2019,01,03,00,12,08,9484.4
2019,01,03,00,12,09,9901.1
2019,01,03,00,12,10,9877.6
2019,01,03,00,12,11,9776.2
2019,01,03,00,12,12,9681.7
2019,01,03,00,12,13,9723.2
2019,01,03,00,12,14,9870.6
2019,01,03,00,12,15,9833.5
2019,01,03,00,12,16,10027.4
2019,01,03,00,12,17,10453.7
2019,01,03,00,12,18,10617.6
2019,01,03,00,12,19,10589.0
2019,01,03,00,12,20,10476.4
2019,01,03,00,12,21,10708.4
2019,01,03,00,12,22,11103.2
2019,01,03,00,12,23,11485.1
2019,01,03,00,12,24,10149.7
2019,01,03,00,12,25,10717.6
2019,01,03,00,12,26,12274.5
2019,01,03,00,12,27,11889.4
2019,01,03,00,12,28,12311.0
2019,01,03,00,12,29,11860.5
2019,01,03,00,12,30,12987.4
2019,01,03,00,12,31,12444.4
2019,01,03,00,12,32,12166.1
2019,01,03,00,12,33,12555.2
2019,01,03,00,12,34,12204.1
2019,01,03,00,12,35,12753.7
2019,01,03,00,12,36,14217.9
2019,01,03,00,12,37,14446.9
2019,01,03,00,12,38,15331.2
2019,01,03,00,12,39,14824.3
2019,01,03,00,12,40,14663.5
2019,01,03,00,12,41,15027.2
2019,01,03,00,12,42,14764.2
2019,01,03,00,12,43,14428.4
2019,01,03,00,12,44,13723.7
2019,01,03,00,12,45,13972.5
2019,01,03,00,12,46,14381.3
2019,01,03,00,12,47,14777.8
2019,01,03,00,12,48,14965.4
2019,01,03,00,12,49,14588.9
2019,01,03,00,12,50,14473.1
2019,01,03,00,12,51,14447.5
2019,01,03,00,12,52,14517.5
2019,01,03,00,12,53,14968.0
2019,01,03,00,12,54,15084.5
2019,01,03,00,12,55,15082.8
2019,01,03,00,12,56,14909.8
