2017,07,24,00,00,00,243.1
2017,07,24,00,00,01,243.1
2017,07,24,00,00,02,243.6
2017,07,24,00,00,03,244.0
2017,07,24,00,00,04,244.3
2017,07,24,00,00,05,244.7
2017,07,24,00,00,06,245.4
2017,07,24,00,00,07,246.2
2017,07,24,00,00,08,247.2
2017,07,24,00,00,09,247.9
2017,07,24,00,00,10,248.8
2017,07,24,00,00,11,249.6
2017,07,24,00,00,12,250.1
2017,07,24,00,00,13,250.8
2017,07,24,00,00,14,251.1
2017,07,24,00,00,15,251.9
2017,07,24,00,00,16,252.0
2017,07,24,00,00,17,252.3
2017,07,24,00,00,18,252.4
2017,07,24,00,00,19,253.3
2017,07,24,00,00,20,253.5
2017,07,24,00,00,21,253.5
2017,07,24,00,00,22,253.5
2017,07,24,00,00,23,253.5
2017,07,24,00,00,24,253.5
2017,07,24,00,00,25,253.5
2017,07,24,00,00,26,253.5
2017,07,24,00,00,27,253.5
2017,07,24,00,00,28,253.5
2017,07,24,00,00,29,253.5
2017,07,24,00,00,30,253.6
2017,07,24,00,00,31,254.9
2017,07,24,00,00,32,256.1
2017,07,24,00,00,33,258.1
2017,07,24,00,00,34,258.4
2017,07,24,00,00,35,260.9
2017,07,24,00,00,36,262.4
2017,07,24,00,00,37,262.4
2017,07,24,00,00,38,261.8
2017,07,24,00,00,39,261.3
2017,07,24,00,00,40,260.8
2017,07,24,00,00,41,257.4
2017,07,24,00,00,42,254.0
2017,07,24,00,00,43,253.5
2017,07,24,00,00,44,253.5
2017,07,24,00,00,45,253.5
2017,07,24,00,00,46,253.5
2017,07,24,00,00,47,253.5
2017,07,24,00,00,48,253.5
2017,07,24,00,00,49,253.2
2017,07,24,00,00,50,252.3
2017,07,24,00,00,51,252.2
2017,07,24,00,00,52,252.1
2017,07,24,00,00,53,251.5
2017,07,24,00,00,54,250.7
2017,07,24,00,00,55,250.1
2017,07,24,00,00,56,249.5
2017,07,24,00,00,57,248.7
2017,07,24,00,00,58,248.0
2017,07,24,00,00,59,246.9
2017,07,24,00,01,00,246.6
2017,07,24,00,01,01,246.6
2017,07,24,00,01,02,246.4
2017,07,24,00,01,03,246.1
2017,07,24,00,01,04,245.3
2017,07,24,00,01,05,245.3
2017,07,24,00,01,06,245.2
2017,07,24,00,01,07,244.8
2017,07,24,00,01,08,245.0
2017,07,24,00,01,09,244.9
2017,07,24,00,01,10,244.7
2017,07,24,00,01,11,244.7
2017,07,24,00,01,12,244.7
2017,07,24,00,01,13,244.6
2017,07,24,00,01,14,244.5
2017,07,24,00,01,15,245.1
2017,07,24,00,01,16,245.7
2017,07,24,00,01,17,246.0
2017,07,24,00,01,18,246.6
2017,07,24,00,01,19,247.2
2017,07,24,00,01,20,248.2
2017,07,24,00,01,21,249.1
2017,07,24,00,01,22,249.3
2017,07,24,00,01,23,249.2
2017,07,24,00,01,24,248.5
2017,07,24,00,01,25,247.6
2017,07,24,00,01,26,245.9
2017,07,24,00,01,27,243.2
2017,07,24,00,01,28,241.5
2017,07,24,00,01,29,238.6
2017,07,24,00,01,30,236.0
2017,07,24,00,01,31,235.7
2017,07,24,00,01,32,236.6
2017,07,24,00,01,33,238.9
2017,07,24,00,01,34,240.4
2017,07,24,00,01,35,242.1
2017,07,24,00,01,36,242.5
2017,07,24,00,01,37,243.5
2017,07,24,00,01,38,244.3
2017,07,24,00,01,39,244.7
2017,07,24,00,01,40,245.4
2017,07,24,00,01,41,247.1
2017,07,24,00,01,42,250.0
2017,07,24,00,01,43,252.1
2017,07,24,00,01,44,252.8
2017,07,24,00,01,45,252.7
2017,07,24,00,01,46,252.1
2017,07,24,00,01,47,252.0
2017,07,24,00,01,48,252.2
2017,07,24,00,01,49,252.2
2017,07,24,00,01,50,252.3
2017,07,24,00,01,51,252.5
2017,07,24,00,01,52,252.1
2017,07,24,00,01,53,251.5
2017,07,24,00,01,54,250.2
2017,07,24,00,01,55,249.4
2017,07,24,00,01,56,248.2
2017,07,24,00,01,57,245.8
2017,07,24,00,01,58,242.7
2017,07,24,00,01,59,240.2
2017,07,24,00,02,00,239.8
2017,07,24,00,02,01,239.1
2017,07,24,00,02,02,238.3
2017,07,24,00,02,03,238.0
2017,07,24,00,02,04,236.8
2017,07,24,00,02,05,236.8
2017,07,24,00,02,06,236.7
2017,07,24,00,02,07,236.7
2017,07,24,00,02,08,236.3
2017,07,24,00,02,09,235.8
2017,07,24,00,02,10,235.7
2017,07,24,00,02,11,235.4
2017,07,24,00,02,12,235.7
2017,07,24,00,02,13,236.1
2017,07,24,00,02,14,236.2
2017,07,24,00,02,15,235.9
2017,07,24,00,02,16,235.8
2017,07,24,00,02,17,235.4
2017,07,24,00,02,18,235.0
2017,07,24,00,02,19,234.5
2017,07,24,00,02,20,234.3
2017,07,24,00,02,21,234.9
2017,07,24,00,02,22,234.7
2017,07,24,00,02,23,234.5
2017,07,24,00,02,24,234.4
2017,07,24,00,02,25,234.9
2017,07,24,00,02,26,235.7
2017,07,24,00,02,27,236.0
2017,07,24,00,02,28,236.2
2017,07,24,00,02,29,237.4
2017,07,24,00,02,30,238.4
2017,07,24,00,02,31,239.4
2017,07,24,00,02,32,239.9
2017,07,24,00,02,33,240.1
2017,07,24,00,02,34,240.5
2017,07,24,00,02,35,241.4
2017,07,24,00,02,36,241.9
2017,07,24,00,02,37,242.0
2017,07,24,00,02,38,242.4
2017,07,24,00,02,39,242.4
2017,07,24,00,02,40,242.3
2017,07,24,00,02,41,242.5
2017,07,24,00,02,42,243.0
2017,07,24,00,02,43,243.5
2017,07,24,00,02,44,243.2
2017,07,24,00,02,45,243.6
2017,07,24,00,02,46,243.7
2017,07,24,00,02,47,243.8
2017,07,24,00,02,48,244.2
2017,07,24,00,02,49,244.5
2017,07,24,00,02,50,245.2
2017,07,24,00,02,51,245.5
2017,07,24,00,02,52,246.2
2017,07,24,00,02,53,246.2
2017,07,24,00,02,54,246.7
2017,07,24,00,02,55,247.1
2017,07,24,00,02,56,247.1
2017,07,24,00,02,57,247.1
2017,07,24,00,02,58,246.9
2017,07,24,00,02,59,247.0
2017,07,24,00,03,00,246.5
2017,07,24,00,03,01,246.2
2017,07,24,00,03,02,245.2
2017,07,24,00,03,03,244.8
2017,07,24,00,03,04,244.4
2017,07,24,00,03,05,244.0
2017,07,24,00,03,06,244.5
2017,07,24,00,03,07,244.5
2017,07,24,00,03,08,244.5
2017,07,24,00,03,09,244.8
2017,07,24,00,03,10,244.9
2017,07,24,00,03,11,244.4
2017,07,24,00,03,12,243.8
2017,07,24,00,03,13,243.4
2017,07,24,00,03,14,242.5
2017,07,24,00,03,15,241.8
2017,07,24,00,03,16,241.2
2017,07,24,00,03,17,240.5
2017,07,24,00,03,18,239.8
2017,07,24,00,03,19,239.1
2017,07,24,00,03,20,239.0
2017,07,24,00,03,21,239.6
2017,07,24,00,03,22,239.6
2017,07,24,00,03,23,239.7
2017,07,24,00,03,24,240.1
2017,07,24,00,03,25,240.6
2017,07,24,00,03,26,240.7
2017,07,24,00,03,27,241.0
2017,07,24,00,03,28,241.2
2017,07,24,00,03,29,241.2
2017,07,24,00,03,30,241.3
2017,07,24,00,03,31,241.1
2017,07,24,00,03,32,240.7
2017,07,24,00,03,33,240.0
2017,07,24,00,03,34,239.4
2017,07,24,00,03,35,239.4
2017,07,24,00,03,36,238.7
2017,07,24,00,03,37,238.3
2017,07,24,00,03,38,237.9
2017,07,24,00,03,39,237.6
2017,07,24,00,03,40,236.6
2017,07,24,00,03,41,235.9
2017,07,24,00,03,42,235.4
2017,07,24,00,03,43,234.6
2017,07,24,00,03,44,234.5
2017,07,24,00,03,45,234.6
2017,07,24,00,03,46,234.4
2017,07,24,00,03,47,233.8
2017,07,24,00,03,48,233.1
2017,07,24,00,03,49,232.9
2017,07,24,00,03,50,232.8
2017,07,24,00,03,51,232.9
2017,07,24,00,03,52,232.5
2017,07,24,00,03,53,232.1
2017,07,24,00,03,54,231.1
2017,07,24,00,03,55,231.1
2017,07,24,00,03,56,230.4
2017,07,24,00,03,57,230.7
2017,07,24,00,03,58,230.7
2017,07,24,00,03,59,230.5
2017,07,24,00,04,00,230.9
2017,07,24,00,04,01,230.8
2017,07,24,00,04,02,230.9
2017,07,24,00,04,03,230.9
2017,07,24,00,04,04,231.3
2017,07,24,00,04,05,231.7
2017,07,24,00,04,06,231.9
2017,07,24,00,04,07,231.7
2017,07,24,00,04,08,232.0
2017,07,24,00,04,09,232.8
2017,07,24,00,04,10,232.8
2017,07,24,00,04,11,233.1
2017,07,24,00,04,12,233.6
2017,07,24,00,04,13,234.3
2017,07,24,00,04,14,234.8
2017,07,24,00,04,15,235.2
2017,07,24,00,04,16,234.7
2017,07,24,00,04,17,234.3
2017,07,24,00,04,18,233.7
2017,07,24,00,04,19,233.8
2017,07,24,00,04,20,233.0
2017,07,24,00,04,21,232.7
2017,07,24,00,04,22,232.5
2017,07,24,00,04,23,232.9
2017,07,24,00,04,24,233.2
2017,07,24,00,04,25,233.9
2017,07,24,00,04,26,234.3
2017,07,24,00,04,27,235.5
2017,07,24,00,04,28,237.0
2017,07,24,00,04,29,237.4
2017,07,24,00,04,30,237.4
2017,07,24,00,04,31,237.0
2017,07,24,00,04,32,236.0
2017,07,24,00,04,33,235.8
2017,07,24,00,04,34,235.1
2017,07,24,00,04,35,234.7
2017,07,24,00,04,36,235.3
2017,07,24,00,04,37,235.7
2017,07,24,00,04,38,236.2
2017,07,24,00,04,39,237.0
2017,07,24,00,04,40,237.2
2017,07,24,00,04,41,237.1
2017,07,24,00,04,42,237.3
2017,07,24,00,04,43,237.2
2017,07,24,00,04,44,237.7
2017,07,24,00,04,45,237.9
2017,07,24,00,04,46,238.2
2017,07,24,00,04,47,238.2
2017,07,24,00,04,48,238.5
2017,07,24,00,04,49,238.1
2017,07,24,00,04,50,238.6
2017,07,24,00,04,51,238.7
2017,07,24,00,04,52,239.1
2017,07,24,00,04,53,239.7
2017,07,24,00,04,54,240.5
2017,07,24,00,04,55,241.3
2017,07,24,00,04,56,241.9
2017,07,24,00,04,57,242.5
2017,07,24,00,04,58,243.0
2017,07,24,00,04,59,243.5
2017,07,24,00,05,00,244.0
2017,07,24,00,05,01,244.6
2017,07,24,00,05,02,245.2
2017,07,24,00,05,03,245.8
2017,07,24,00,05,04,246.2
2017,07,24,00,05,05,246.6
2017,07,24,00,05,06,246.7
2017,07,24,00,05,07,246.7
2017,07,24,00,05,08,246.8
2017,07,24,00,05,09,246.6
2017,07,24,00,05,10,246.5
2017,07,24,00,05,11,246.0
2017,07,24,00,05,12,245.6
2017,07,24,00,05,13,245.3
2017,07,24,00,05,14,245.8
2017,07,24,00,05,15,245.8
2017,07,24,00,05,16,246.5
2017,07,24,00,05,17,246.7
2017,07,24,00,05,18,246.9
2017,07,24,00,05,19,246.8
2017,07,24,00,05,20,246.2
2017,07,24,00,05,21,246.2
2017,07,24,00,05,22,245.8
2017,07,24,00,05,23,246.1
2017,07,24,00,05,24,246.2
2017,07,24,00,05,25,247.1
2017,07,24,00,05,26,248.0
2017,07,24,00,05,27,248.6
2017,07,24,00,05,28,249.4
2017,07,24,00,05,29,249.9
2017,07,24,00,05,30,250.6
2017,07,24,00,05,31,250.7
2017,07,24,00,05,32,250.6
2017,07,24,00,05,33,250.5
2017,07,24,00,05,34,249.6
2017,07,24,00,05,35,249.5
2017,07,24,00,05,36,249.2
2017,07,24,00,05,37,248.9
2017,07,24,00,05,38,248.4
2017,07,24,00,05,39,248.6
2017,07,24,00,05,40,248.4
2017,07,24,00,05,41,248.1
2017,07,24,00,05,42,248.2
2017,07,24,00,05,43,248.1
2017,07,24,00,05,44,248.7
2017,07,24,00,05,45,248.1
2017,07,24,00,05,46,247.9
2017,07,24,00,05,47,247.9
2017,07,24,00,05,48,247.5
2017,07,24,00,05,49,246.8
2017,07,24,00,05,50,246.4
2017,07,24,00,05,51,245.8
2017,07,24,00,05,52,245.3
2017,07,24,00,05,53,244.4
2017,07,24,00,05,54,243.4
2017,07,24,00,05,55,242.6
2017,07,24,00,05,56,241.9
2017,07,24,00,05,57,241.7
2017,07,24,00,05,58,242.1
2017,07,24,00,05,59,242.2
2017,07,24,00,06,00,242.6
2017,07,24,00,06,01,242.5
2017,07,24,00,06,02,242.6
2017,07,24,00,06,03,243.2
2017,07,24,00,06,04,243.6
2017,07,24,00,06,05,243.8
2017,07,24,00,06,06,243.9
2017,07,24,00,06,07,244.3
2017,07,24,00,06,08,245.1
2017,07,24,00,06,09,245.4
2017,07,24,00,06,10,246.1
2017,07,24,00,06,11,246.7
2017,07,24,00,06,12,248.2
2017,07,24,00,06,13,249.2
2017,07,24,00,06,14,249.9
2017,07,24,00,06,15,250.6
2017,07,24,00,06,16,250.7
2017,07,24,00,06,17,251.0
2017,07,24,00,06,18,250.9
2017,07,24,00,06,19,251.0
2017,07,24,00,06,20,250.9
2017,07,24,00,06,21,251.1
2017,07,24,00,06,22,251.7
2017,07,24,00,06,23,252.0
2017,07,24,00,06,24,251.9
2017,07,24,00,06,25,252.1
2017,07,24,00,06,26,252.3
2017,07,24,00,06,27,252.4
2017,07,24,00,06,28,252.6
2017,07,24,00,06,29,252.4
2017,07,24,00,06,30,252.5
2017,07,24,00,06,31,252.6
2017,07,24,00,06,32,252.9
2017,07,24,00,06,33,252.4
2017,07,24,00,06,34,252.2
2017,07,24,00,06,35,252.0
2017,07,24,00,06,36,251.9
2017,07,24,00,06,37,251.4
2017,07,24,00,06,38,250.9
2017,07,24,00,06,39,250.6
2017,07,24,00,06,40,250.6
2017,07,24,00,06,41,250.6
2017,07,24,00,06,42,250.1
2017,07,24,00,06,43,250.2
2017,07,24,00,06,44,249.8
2017,07,24,00,06,45,249.4
2017,07,24,00,06,46,249.8
2017,07,24,00,06,47,250.2
2017,07,24,00,06,48,250.6
2017,07,24,00,06,49,250.9
2017,07,24,00,06,50,251.3
2017,07,24,00,06,51,251.6
2017,07,24,00,06,52,251.4
2017,07,24,00,06,53,251.9
2017,07,24,00,06,54,252.0
2017,07,24,00,06,55,252.1
2017,07,24,00,06,56,252.1
2017,07,24,00,06,57,252.1
2017,07,24,00,06,58,252.2
2017,07,24,00,06,59,252.2
2017,07,24,00,07,00,252.1
2017,07,24,00,07,01,252.0
2017,07,24,00,07,02,252.0
2017,07,24,00,07,03,251.9
2017,07,24,00,07,04,251.5
2017,07,24,00,07,05,251.3
2017,07,24,00,07,06,250.9
2017,07,24,00,07,07,250.6
2017,07,24,00,07,08,250.3
2017,07,24,00,07,09,249.6
2017,07,24,00,07,10,249.1
2017,07,24,00,07,11,248.2
2017,07,24,00,07,12,247.4
2017,07,24,00,07,13,246.5
2017,07,24,00,07,14,245.6
2017,07,24,00,07,15,245.1
2017,07,24,00,07,16,244.0
2017,07,24,00,07,17,243.2
2017,07,24,00,07,18,241.6
2017,07,24,00,07,19,240.2
2017,07,24,00,07,20,239.2
2017,07,24,00,07,21,238.4
2017,07,24,00,07,22,237.3
2017,07,24,00,07,23,236.6
2017,07,24,00,07,24,234.7
2017,07,24,00,07,25,233.8
2017,07,24,00,07,26,232.9
2017,07,24,00,07,27,232.5
2017,07,24,00,07,28,232.2
2017,07,24,00,07,29,232.7
2017,07,24,00,07,30,233.3
2017,07,24,00,07,31,233.9
2017,07,24,00,07,32,234.5
2017,07,24,00,07,33,235.0
2017,07,24,00,07,34,234.9
2017,07,24,00,07,35,234.6
2017,07,24,00,07,36,234.0
2017,07,24,00,07,37,234.0
2017,07,24,00,07,38,233.9
2017,07,24,00,07,39,233.9
2017,07,24,00,07,40,233.4
2017,07,24,00,07,41,232.8
2017,07,24,00,07,42,231.7
2017,07,24,00,07,43,231.7
2017,07,24,00,07,44,231.6
2017,07,24,00,07,45,231.9
2017,07,24,00,07,46,232.5
2017,07,24,00,07,47,233.1
2017,07,24,00,07,48,233.8
2017,07,24,00,07,49,234.6
2017,07,24,00,07,50,234.6
2017,07,24,00,07,51,234.5
2017,07,24,00,07,52,234.2
2017,07,24,00,07,53,234.1
2017,07,24,00,07,54,233.0
2017,07,24,00,07,55,232.8
2017,07,24,00,07,56,232.3
2017,07,24,00,07,57,231.9
2017,07,24,00,07,58,231.7
2017,07,24,00,07,59,230.6
2017,07,24,00,08,00,230.2
2017,07,24,00,08,01,229.5
2017,07,24,00,08,02,229.1
2017,07,24,00,08,03,229.0
2017,07,24,00,08,04,228.8
2017,07,24,00,08,05,228.3
2017,07,24,00,08,06,228.0
2017,07,24,00,08,07,228.0
2017,07,24,00,08,08,228.0
2017,07,24,00,08,09,228.4
2017,07,24,00,08,10,229.1
2017,07,24,00,08,11,230.0
2017,07,24,00,08,12,230.9
2017,07,24,00,08,13,231.8
2017,07,24,00,08,14,232.2
2017,07,24,00,08,15,233.1
2017,07,24,00,08,16,233.0
2017,07,24,00,08,17,233.1
2017,07,24,00,08,18,232.7
2017,07,24,00,08,19,232.2
2017,07,24,00,08,20,231.3
2017,07,24,00,08,21,230.9
2017,07,24,00,08,22,230.2
2017,07,24,00,08,23,229.4
2017,07,24,00,08,24,229.2
2017,07,24,00,08,25,229.1
2017,07,24,00,08,26,228.9
2017,07,24,00,08,27,228.8
2017,07,24,00,08,28,228.4
2017,07,24,00,08,29,227.9
2017,07,24,00,08,30,227.7
2017,07,24,00,08,31,227.4
2017,07,24,00,08,32,227.4
2017,07,24,00,08,33,227.5
2017,07,24,00,08,34,227.5
2017,07,24,00,08,35,227.6
2017,07,24,00,08,36,228.0
2017,07,24,00,08,37,228.0
2017,07,24,00,08,38,228.9
2017,07,24,00,08,39,229.3
2017,07,24,00,08,40,229.9
2017,07,24,00,08,41,229.6
2017,07,24,00,08,42,229.9
2017,07,24,00,08,43,229.5
2017,07,24,00,08,44,228.8
2017,07,24,00,08,45,228.0
2017,07,24,00,08,46,227.6
2017,07,24,00,08,47,226.5
2017,07,24,00,08,48,225.9
2017,07,24,00,08,49,225.5
2017,07,24,00,08,50,224.7
2017,07,24,00,08,51,223.6
2017,07,24,00,08,52,222.7
2017,07,24,00,08,53,222.1
2017,07,24,00,08,54,221.3
2017,07,24,00,08,55,221.1
2017,07,24,00,08,56,219.7
2017,07,24,00,08,57,219.6
2017,07,24,00,08,58,220.0
2017,07,24,00,08,59,220.5
2017,07,24,00,09,00,220.7
2017,07,24,00,09,01,221.2
2017,07,24,00,09,02,222.0
2017,07,24,00,09,03,222.9
2017,07,24,00,09,04,223.6
2017,07,24,00,09,05,224.0
2017,07,24,00,09,06,224.6
2017,07,24,00,09,07,224.5
2017,07,24,00,09,08,225.0
2017,07,24,00,09,09,225.1
2017,07,24,00,09,10,225.2
2017,07,24,00,09,11,225.9
2017,07,24,00,09,12,225.7
2017,07,24,00,09,13,226.0
2017,07,24,00,09,14,226.3
2017,07,24,00,09,15,226.5
2017,07,24,00,09,16,227.0
2017,07,24,00,09,17,227.3
2017,07,24,00,09,18,227.3
2017,07,24,00,09,19,227.5
2017,07,24,00,09,20,227.7
2017,07,24,00,09,21,227.9
2017,07,24,00,09,22,227.9
2017,07,24,00,09,23,228.0
2017,07,24,00,09,24,228.2
2017,07,24,00,09,25,228.3
2017,07,24,00,09,26,228.7
2017,07,24,00,09,27,229.2
2017,07,24,00,09,28,229.5
2017,07,24,00,09,29,229.6
2017,07,24,00,09,30,229.8
2017,07,24,00,09,31,230.7
2017,07,24,00,09,32,230.7
2017,07,24,00,09,33,231.3
2017,07,24,00,09,34,231.5
2017,07,24,00,09,35,232.3
2017,07,24,00,09,36,232.9
2017,07,24,00,09,37,233.4
2017,07,24,00,09,38,234.4
2017,07,24,00,09,39,234.3
2017,07,24,00,09,40,234.3
2017,07,24,00,09,41,234.2
2017,07,24,00,09,42,234.3
2017,07,24,00,09,43,234.1
2017,07,24,00,09,44,233.6
2017,07,24,00,09,45,233.7
2017,07,24,00,09,46,233.4
2017,07,24,00,09,47,233.2
2017,07,24,00,09,48,233.1
2017,07,24,00,09,49,233.2
2017,07,24,00,09,50,233.2
2017,07,24,00,09,51,233.7
2017,07,24,00,09,52,233.2
2017,07,24,00,09,53,233.2
2017,07,24,00,09,54,232.9
2017,07,24,00,09,55,232.1
2017,07,24,00,09,56,231.8
2017,07,24,00,09,57,231.7
2017,07,24,00,09,58,231.4
2017,07,24,00,09,59,231.1
2017,07,24,00,10,00,231.5
2017,07,24,00,10,01,231.2
2017,07,24,00,10,02,230.7
2017,07,24,00,10,03,230.6
2017,07,24,00,10,04,231.5
2017,07,24,00,10,05,231.9
2017,07,24,00,10,06,231.7
2017,07,24,00,10,07,231.3
2017,07,24,00,10,08,230.8
2017,07,24,00,10,09,230.5
2017,07,24,00,10,10,230.3
2017,07,24,00,10,11,230.1
2017,07,24,00,10,12,230.0
2017,07,24,00,10,13,229.7
2017,07,24,00,10,14,229.6
2017,07,24,00,10,15,229.4
2017,07,24,00,10,16,229.3
2017,07,24,00,10,17,229.5
2017,07,24,00,10,18,229.6
2017,07,24,00,10,19,229.7
2017,07,24,00,10,20,229.8
2017,07,24,00,10,21,230.0
2017,07,24,00,10,22,230.1
2017,07,24,00,10,23,230.3
2017,07,24,00,10,24,230.6
2017,07,24,00,10,25,230.6
2017,07,24,00,10,26,231.5
2017,07,24,00,10,27,231.2
2017,07,24,00,10,28,231.8
2017,07,24,00,10,29,232.3
2017,07,24,00,10,30,232.5
2017,07,24,00,10,31,232.8
2017,07,24,00,10,32,233.3
2017,07,24,00,10,33,233.4
2017,07,24,00,10,34,234.2
2017,07,24,00,10,35,234.6
2017,07,24,00,10,36,235.2
2017,07,24,00,10,37,235.6
2017,07,24,00,10,38,236.0
2017,07,24,00,10,39,236.8
2017,07,24,00,10,40,237.1
2017,07,24,00,10,41,237.8
2017,07,24,00,10,42,238.3
2017,07,24,00,10,43,238.1
2017,07,24,00,10,44,237.2
2017,07,24,00,10,45,236.1
2017,07,24,00,10,46,235.5
2017,07,24,00,10,47,234.9
2017,07,24,00,10,48,235.2
2017,07,24,00,10,49,235.7
2017,07,24,00,10,50,236.2
2017,07,24,00,10,51,236.3
2017,07,24,00,10,52,236.5
2017,07,24,00,10,53,236.8
2017,07,24,00,10,54,237.1
2017,07,24,00,10,55,236.8
2017,07,24,00,10,56,236.6
2017,07,24,00,10,57,236.6
2017,07,24,00,10,58,236.6
2017,07,24,00,10,59,236.5
2017,07,24,00,11,00,237.1
2017,07,24,00,11,01,237.7
2017,07,24,00,11,02,238.2
2017,07,24,00,11,03,238.4
2017,07,24,00,11,04,238.6
2017,07,24,00,11,05,239.0
2017,07,24,00,11,06,239.6
2017,07,24,00,11,07,239.8
2017,07,24,00,11,08,240.5
2017,07,24,00,11,09,241.0
2017,07,24,00,11,10,241.4
2017,07,24,00,11,11,242.3
2017,07,24,00,11,12,243.1
2017,07,24,00,11,13,243.8
2017,07,24,00,11,14,243.5
2017,07,24,00,11,15,243.5
2017,07,24,00,11,16,243.8
2017,07,24,00,11,17,243.7
2017,07,24,00,11,18,243.6
2017,07,24,00,11,19,243.6
2017,07,24,00,11,20,243.0
2017,07,24,00,11,21,243.0
2017,07,24,00,11,22,243.4
2017,07,24,00,11,23,243.1
2017,07,24,00,11,24,243.4
2017,07,24,00,11,25,243.9
2017,07,24,00,11,26,244.6
2017,07,24,00,11,27,244.8
2017,07,24,00,11,28,244.5
2017,07,24,00,11,29,244.6
2017,07,24,00,11,30,245.0
2017,07,24,00,11,31,245.4
2017,07,24,00,11,32,245.5
2017,07,24,00,11,33,245.8
2017,07,24,00,11,34,245.4
2017,07,24,00,11,35,245.7
2017,07,24,00,11,36,245.5
2017,07,24,00,11,37,246.0
2017,07,24,00,11,38,246.3
2017,07,24,00,11,39,246.2
2017,07,24,00,11,40,246.7
2017,07,24,00,11,41,246.7
2017,07,24,00,11,42,247.5
2017,07,24,00,11,43,247.6
2017,07,24,00,11,44,247.1
2017,07,24,00,11,45,246.7
2017,07,24,00,11,46,246.6
2017,07,24,00,11,47,246.1
2017,07,24,00,11,48,245.7
2017,07,24,00,11,49,245.5
2017,07,24,00,11,50,245.5
2017,07,24,00,11,51,245.4
2017,07,24,00,11,52,245.9
2017,07,24,00,11,53,246.2
2017,07,24,00,11,54,246.7
2017,07,24,00,11,55,247.2
2017,07,24,00,11,56,247.8
2017,07,24,00,11,57,248.1
2017,07,24,00,11,58,248.5
2017,07,24,00,11,59,249.1
2017,07,24,00,12,00,249.5
2017,07,24,00,12,01,250.0
2017,07,24,00,12,02,250.4
2017,07,24,00,12,03,250.9
2017,07,24,00,12,04,251.4
2017,07,24,00,12,05,251.9
2017,07,24,00,12,06,252.1
2017,07,24,00,12,07,252.3
2017,07,24,00,12,08,252.4
2017,07,24,00,12,09,253.2
2017,07,24,00,12,10,253.4
2017,07,24,00,12,11,253.4
2017,07,24,00,12,12,253.4
2017,07,24,00,12,13,253.4
2017,07,24,00,12,14,253.4
2017,07,24,00,12,15,253.5
2017,07,24,00,12,16,253.5
2017,07,24,00,12,17,253.5
2017,07,24,00,12,18,253.5
2017,07,24,00,12,19,253.5
2017,07,24,00,12,20,253.5
2017,07,24,00,12,21,253.5
2017,07,24,00,12,22,253.5
2017,07,24,00,12,23,253.5
2017,07,24,00,12,24,253.5
2017,07,24,00,12,25,253.5
2017,07,24,00,12,26,253.5
2017,07,24,00,12,27,253.5
2017,07,24,00,12,28,253.5
2017,07,24,00,12,29,253.5
2017,07,24,00,12,30,253.5
2017,07,24,00,12,31,253.5
2017,07,24,00,12,32,253.5
2017,07,24,00,12,33,253.5
2017,07,24,00,12,34,253.5
2017,07,24,00,12,35,253.5
2017,07,24,00,12,36,253.6
2017,07,24,00,12,37,253.6
2017,07,24,00,12,38,253.9
2017,07,24,00,12,39,254.6
2017,07,24,00,12,40,253.6
2017,07,24,00,12,41,253.7
2017,07,24,00,12,42,254.4
2017,07,24,00,12,43,254.4
2017,07,24,00,12,44,253.5
2017,07,24,00,12,45,253.5
2017,07,24,00,12,46,253.5
2017,07,24,00,12,47,253.5
2017,07,24,00,12,48,253.5
2017,07,24,00,12,49,253.5
2017,07,24,00,12,50,253.5
2017,07,24,00,12,51,253.5
2017,07,24,00,12,52,253.5
2017,07,24,00,12,53,253.2
2017,07,24,00,12,54,252.7
2017,07,24,00,12,55,251.7
2017,07,24,00,12,56,250.7
2017,07,24,00,12,57,249.5
2017,07,24,00,12,58,247.8
2017,07,24,00,12,59,246.0
2017,07,24,00,13,00,244.9
2017,07,24,00,13,01,244.0
2017,07,24,00,13,02,243.4
2017,07,24,00,13,03,242.6
2017,07,24,00,13,04,242.3
2017,07,24,00,13,05,242.2
2017,07,24,00,13,06,242.3
2017,07,24,00,13,07,241.2
2017,07,24,00,13,08,240.3
2017,07,24,00,13,09,239.8
2017,07,24,00,13,10,239.2
2017,07,24,00,13,11,239.7
2017,07,24,00,13,12,239.9
2017,07,24,00,13,13,240.3
2017,07,24,00,13,14,240.9
2017,07,24,00,13,15,241.4
2017,07,24,00,13,16,242.5
2017,07,24,00,13,17,244.0
2017,07,24,00,13,18,245.8
2017,07,24,00,13,19,248.0
2017,07,24,00,13,20,249.7
2017,07,24,00,13,21,251.3
2017,07,24,00,13,22,252.0
2017,07,24,00,13,23,252.0
2017,07,24,00,13,24,251.9
2017,07,24,00,13,25,251.0
2017,07,24,00,13,26,250.7
2017,07,24,00,13,27,250.1
2017,07,24,00,13,28,248.9
2017,07,24,00,13,29,247.2
2017,07,24,00,13,30,246.2
2017,07,24,00,13,31,244.7
2017,07,24,00,13,32,243.5
2017,07,24,00,13,33,242.5
2017,07,24,00,13,34,241.5
2017,07,24,00,13,35,241.1
2017,07,24,00,13,36,240.4
2017,07,24,00,13,37,240.3
2017,07,24,00,13,38,239.4
2017,07,24,00,13,39,238.6
2017,07,24,00,13,40,238.2
2017,07,24,00,13,41,237.2
2017,07,24,00,13,42,235.9
