2018,04,20,00,00,00,84.2
2018,04,20,00,00,01,84.4
2018,04,20,00,00,02,84.5
2018,04,20,00,00,03,83.8
2018,04,20,00,00,04,84.6
2018,04,20,00,00,05,88.5
2018,04,20,00,00,06,86.7
2018,04,20,00,00,07,83.1
2018,04,20,00,00,08,81.9
2018,04,20,00,00,09,81.0
2018,04,20,00,00,10,80.8
2018,04,20,00,00,11,80.7
2018,04,20,00,00,12,80.6
2018,04,20,00,00,13,80.9
2018,04,20,00,00,14,81.7
2018,04,20,00,00,15,83.0
2018,04,20,00,00,16,83.8
2018,04,20,00,00,17,84.6
2018,04,20,00,00,18,84.3
2018,04,20,00,00,19,83.3
2018,04,20,00,00,20,82.6
2018,04,20,00,00,21,82.3
2018,04,20,00,00,22,82.6
2018,04,20,00,00,23,82.7
2018,04,20,00,00,24,83.1
2018,04,20,00,00,25,83.2
2018,04,20,00,00,26,81.3
2018,04,20,00,00,27,78.7
2018,04,20,00,00,28,75.1
2018,04,20,00,00,29,71.3
2018,04,20,00,00,30,67.0
2018,04,20,00,00,31,63.3
2018,04,20,00,00,32,61.4
2018,04,20,00,00,33,61.4
2018,04,20,00,00,34,61.9
2018,04,20,00,00,35,61.7
2018,04,20,00,00,36,61.7
2018,04,20,00,00,37,62.3
2018,04,20,00,00,38,61.2
2018,04,20,00,00,39,60.8
2018,04,20,00,00,40,
2018,04,20,00,00,41,61.3
2018,04,20,00,00,42,61.8
2018,04,20,00,00,43,62.6
2018,04,20,00,00,44,63.4
2018,04,20,00,00,45,64.6
2018,04,20,00,00,46,65.6
2018,04,20,00,00,47,66.5
2018,04,20,00,00,48,66.8
2018,04,20,00,00,49,67.5
2018,04,20,00,00,50,68.4
2018,04,20,00,00,51,69.9
2018,04,20,00,00,52,71.2
2018,04,20,00,00,53,72.0
2018,04,20,00,00,54,73.0
2018,04,20,00,00,55,73.5
2018,04,20,00,00,56,73.6
2018,04,20,00,00,57,74.0
2018,04,20,00,00,58,73.0
2018,04,20,00,00,59,73.0
2018,04,20,00,01,00,73.2
2018,04,20,00,01,01,73.2
2018,04,20,00,01,02,73.4
2018,04,20,00,01,03,74.1
2018,04,20,00,01,04,74.2
2018,04,20,00,01,05,73.1
2018,04,20,00,01,06,75.2
2018,04,20,00,01,07,75.7
2018,04,20,00,01,08,76.1
2018,04,20,00,01,09,76.1
2018,04,20,00,01,10,76.5
2018,04,20,00,01,11,76.7
2018,04,20,00,01,12,76.2
2018,04,20,00,01,13,76.1
2018,04,20,00,01,14,76.3
2018,04,20,00,01,15,76.7
2018,04,20,00,01,16,76.9
2018,04,20,00,01,17,77.0
2018,04,20,00,01,18,77.6
2018,04,20,00,01,19,77.7
2018,04,20,00,01,20,78.0
2018,04,20,00,01,21,78.3
2018,04,20,00,01,22,78.5
2018,04,20,00,01,23,78.9
2018,04,20,00,01,24,79.1
2018,04,20,00,01,25,79.7
2018,04,20,00,01,26,79.8
2018,04,20,00,01,27,79.7
2018,04,20,00,01,28,79.6
2018,04,20,00,01,29,79.6
2018,04,20,00,01,30,79.4
2018,04,20,00,01,31,78.8
2018,04,20,00,01,32,78.2
2018,04,20,00,01,33,78.0
2018,04,20,00,01,34,76.9
2018,04,20,00,01,35,77.6
2018,04,20,00,01,36,77.6
2018,04,20,00,01,37,77.5
2018,04,20,00,01,38,77.5
2018,04,20,00,01,39,77.7
2018,04,20,00,01,40,77.4
2018,04,20,00,01,41,77.1
2018,04,20,00,01,42,76.9
2018,04,20,00,01,43,76.2
2018,04,20,00,01,44,75.4
2018,04,20,00,01,45,74.8
2018,04,20,00,01,46,74.6
2018,04,20,00,01,47,74.1
2018,04,20,00,01,48,73.7
2018,04,20,00,01,49,74.0
2018,04,20,00,01,50,73.9
2018,04,20,00,01,51,73.7
2018,04,20,00,01,52,73.4
2018,04,20,00,01,53,73.8
2018,04,20,00,01,54,73.8
2018,04,20,00,01,55,73.9
2018,04,20,00,01,56,72.6
2018,04,20,00,01,57,70.7
2018,04,20,00,01,58,68.3
2018,04,20,00,01,59,66.0
2018,04,20,00,02,00,64.7
2018,04,20,00,02,01,63.9
2018,04,20,00,02,02,63.3
2018,04,20,00,02,03,63.4
2018,04,20,00,02,04,64.0
2018,04,20,00,02,05,64.9
2018,04,20,00,02,06,66.6
2018,04,20,00,02,07,68.2
2018,04,20,00,02,08,69.5
2018,04,20,00,02,09,70.6
2018,04,20,00,02,10,71.4
2018,04,20,00,02,11,71.8
2018,04,20,00,02,12,72.1
2018,04,20,00,02,13,72.2
2018,04,20,00,02,14,72.6
2018,04,20,00,02,15,72.7
2018,04,20,00,02,16,72.3
2018,04,20,00,02,17,72.0
2018,04,20,00,02,18,71.7
2018,04,20,00,02,19,71.1
2018,04,20,00,02,20,68.9
2018,04,20,00,02,21,69.7
2018,04,20,00,02,22,68.5
2018,04,20,00,02,23,67.2
2018,04,20,00,02,24,66.1
2018,04,20,00,02,25,65.2
2018,04,20,00,02,26,64.9
2018,04,20,00,02,27,64.6
2018,04,20,00,02,28,64.8
2018,04,20,00,02,29,65.0
2018,04,20,00,02,30,65.4
2018,04,20,00,02,31,66.1
2018,04,20,00,02,32,66.6
2018,04,20,00,02,33,66.9
2018,04,20,00,02,34,67.3
2018,04,20,00,02,35,67.1
2018,04,20,00,02,36,65.9
2018,04,20,00,02,37,64.5
2018,04,20,00,02,38,63.7
2018,04,20,00,02,39,63.4
2018,04,20,00,02,40,62.9
2018,04,20,00,02,41,62.9
2018,04,20,00,02,42,63.4
2018,04,20,00,02,43,63.2
2018,04,20,00,02,44,62.5
2018,04,20,00,02,45,61.7
2018,04,20,00,02,46,61.1
2018,04,20,00,02,47,60.5
2018,04,20,00,02,48,60.2
2018,04,20,00,02,49,60.2
2018,04,20,00,02,50,60.6
2018,04,20,00,02,51,61.4
2018,04,20,00,02,52,62.2
2018,04,20,00,02,53,63.6
2018,04,20,00,02,54,64.6
2018,04,20,00,02,55,64.6
2018,04,20,00,02,56,63.6
2018,04,20,00,02,57,63.9
2018,04,20,00,02,58,63.9
2018,04,20,00,02,59,64.1
2018,04,20,00,03,00,63.8
2018,04,20,00,03,01,63.2
2018,04,20,00,03,02,62.5
2018,04,20,00,03,03,61.9
2018,04,20,00,03,04,61.2
2018,04,20,00,03,05,60.3
2018,04,20,00,03,06,59.6
2018,04,20,00,03,07,57.9
2018,04,20,00,03,08,56.1
2018,04,20,00,03,09,54.4
2018,04,20,00,03,10,53.5
2018,04,20,00,03,11,52.8
2018,04,20,00,03,12,52.5
2018,04,20,00,03,13,52.0
2018,04,20,00,03,14,51.8
2018,04,20,00,03,15,51.5
2018,04,20,00,03,16,51.8
2018,04,20,00,03,17,51.8
2018,04,20,00,03,18,52.1
2018,04,20,00,03,19,52.5
2018,04,20,00,03,20,52.6
2018,04,20,00,03,21,52.1
2018,04,20,00,03,22,51.9
2018,04,20,00,03,23,52.2
2018,04,20,00,03,24,52.6
2018,04,20,00,03,25,52.9
2018,04,20,00,03,26,54.5
2018,04,20,00,03,27,55.4
2018,04,20,00,03,28,55.9
2018,04,20,00,03,29,56.7
2018,04,20,00,03,30,57.4
2018,04,20,00,03,31,57.9
2018,04,20,00,03,32,57.4
2018,04,20,00,03,33,57.4
2018,04,20,00,03,34,56.4
2018,04,20,00,03,35,56.7
2018,04,20,00,03,36,57.0
2018,04,20,00,03,37,58.1
2018,04,20,00,03,38,58.9
2018,04,20,00,03,39,59.6
2018,04,20,00,03,40,60.0
2018,04,20,00,03,41,60.6
2018,04,20,00,03,42,61.0
2018,04,20,00,03,43,61.4
2018,04,20,00,03,44,61.7
2018,04,20,00,03,45,61.8
2018,04,20,00,03,46,62.0
2018,04,20,00,03,47,62.3
2018,04,20,00,03,48,62.5
2018,04,20,00,03,49,62.8
2018,04,20,00,03,50,62.9
2018,04,20,00,03,51,63.2
2018,04,20,00,03,52,63.8
2018,04,20,00,03,53,64.3
2018,04,20,00,03,54,64.9
2018,04,20,00,03,55,64.8
2018,04,20,00,03,56,65.0
2018,04,20,00,03,57,65.4
2018,04,20,00,03,58,65.4
2018,04,20,00,03,59,64.9
2018,04,20,00,04,00,64.5
2018,04,20,00,04,01,64.2
2018,04,20,00,04,02,63.5
2018,04,20,00,04,03,62.5
2018,04,20,00,04,04,61.4
2018,04,20,00,04,05,60.3
2018,04,20,00,04,06,58.4
2018,04,20,00,04,07,58.4
2018,04,20,00,04,08,57.6
2018,04,20,00,04,09,56.6
2018,04,20,00,04,10,56.1
2018,04,20,00,04,11,55.3
2018,04,20,00,04,12,53.9
2018,04,20,00,04,13,52.6
2018,04,20,00,04,14,52.1
2018,04,20,00,04,15,52.3
2018,04,20,00,04,16,52.9
2018,04,20,00,04,17,53.6
2018,04,20,00,04,18,53.7
2018,04,20,00,04,19,53.7
2018,04,20,00,04,20,54.3
2018,04,20,00,04,21,55.0
2018,04,20,00,04,22,55.4
2018,04,20,00,04,23,56.1
2018,04,20,00,04,24,57.1
2018,04,20,00,04,25,58.4
2018,04,20,00,04,26,59.4
2018,04,20,00,04,27,60.2
2018,04,20,00,04,28,61.6
2018,04,20,00,04,29,60.8
2018,04,20,00,04,30,60.9
2018,04,20,00,04,31,60.7
2018,04,20,00,04,32,60.3
2018,04,20,00,04,33,59.6
2018,04,20,00,04,34,58.7
2018,04,20,00,04,35,58.0
2018,04,20,00,04,36,57.0
2018,04,20,00,04,37,56.8
2018,04,20,00,04,38,56.6
2018,04,20,00,04,39,56.3
2018,04,20,00,04,40,57.8
2018,04,20,00,04,41,58.7
2018,04,20,00,04,42,59.9
2018,04,20,00,04,43,60.9
2018,04,20,00,04,44,61.8
2018,04,20,00,04,45,62.7
2018,04,20,00,04,46,63.4
2018,04,20,00,04,47,63.7
2018,04,20,00,04,48,64.4
2018,04,20,00,04,49,64.8
2018,04,20,00,04,50,65.3
2018,04,20,00,04,51,66.1
2018,04,20,00,04,52,66.7
2018,04,20,00,04,53,67.2
2018,04,20,00,04,54,67.5
2018,04,20,00,04,55,67.7
2018,04,20,00,04,56,67.6
2018,04,20,00,04,57,67.4
2018,04,20,00,04,58,67.2
2018,04,20,00,04,59,66.9
2018,04,20,00,05,00,66.5
2018,04,20,00,05,01,66.5
2018,04,20,00,05,02,66.5
2018,04,20,00,05,03,66.2
2018,04,20,00,05,04,65.8
2018,04,20,00,05,05,65.5
2018,04,20,00,05,06,64.9
2018,04,20,00,05,07,64.3
2018,04,20,00,05,08,63.8
2018,04,20,00,05,09,63.4
2018,04,20,00,05,10,62.9
2018,04,20,00,05,11,62.1
2018,04,20,00,05,12,60.9
2018,04,20,00,05,13,59.9
2018,04,20,00,05,14,59.2
2018,04,20,00,05,15,58.1
2018,04,20,00,05,16,56.8
2018,04,20,00,05,17,55.6
2018,04,20,00,05,18,54.8
2018,04,20,00,05,19,54.1
2018,04,20,00,05,20,54.3
2018,04,20,00,05,21,54.6
2018,04,20,00,05,22,55.4
2018,04,20,00,05,23,56.3
2018,04,20,00,05,24,57.3
2018,04,20,00,05,25,58.2
2018,04,20,00,05,26,59.1
2018,04,20,00,05,27,59.4
2018,04,20,00,05,28,59.8
2018,04,20,00,05,29,60.2
2018,04,20,00,05,30,60.9
2018,04,20,00,05,31,61.0
2018,04,20,00,05,32,61.5
2018,04,20,00,05,33,61.6
2018,04,20,00,05,34,61.1
2018,04,20,00,05,35,60.7
2018,04,20,00,05,36,60.2
2018,04,20,00,05,37,60.0
2018,04,20,00,05,38,59.4
2018,04,20,00,05,39,59.3
2018,04,20,00,05,40,59.7
2018,04,20,00,05,41,59.8
2018,04,20,00,05,42,59.7
2018,04,20,00,05,43,60.1
2018,04,20,00,05,44,60.2
2018,04,20,00,05,45,60.3
2018,04,20,00,05,46,60.7
2018,04,20,00,05,47,60.6
2018,04,20,00,05,48,60.8
2018,04,20,00,05,49,59.6
2018,04,20,00,05,50,61.0
2018,04,20,00,05,51,61.7
2018,04,20,00,05,52,62.4
2018,04,20,00,05,53,62.6
2018,04,20,00,05,54,63.1
2018,04,20,00,05,55,63.7
2018,04,20,00,05,56,63.8
2018,04,20,00,05,57,64.0
2018,04,20,00,05,58,64.6
2018,04,20,00,05,59,65.1
2018,04,20,00,06,00,65.9
2018,04,20,00,06,01,66.5
2018,04,20,00,06,02,67.3
2018,04,20,00,06,03,67.8
2018,04,20,00,06,04,68.3
2018,04,20,00,06,05,68.7
2018,04,20,00,06,06,68.9
2018,04,20,00,06,07,69.1
2018,04,20,00,06,08,69.5
2018,04,20,00,06,09,69.6
2018,04,20,00,06,10,69.5
2018,04,20,00,06,11,69.0
2018,04,20,00,06,12,68.5
2018,04,20,00,06,13,68.1
2018,04,20,00,06,14,67.8
2018,04,20,00,06,15,68.3
2018,04,20,00,06,16,67.7
2018,04,20,00,06,17,67.0
2018,04,20,00,06,18,66.8
2018,04,20,00,06,19,67.1
2018,04,20,00,06,20,67.3
2018,04,20,00,06,21,67.2
2018,04,20,00,06,22,67.1
2018,04,20,00,06,23,67.1
2018,04,20,00,06,24,66.9
2018,04,20,00,06,25,67.2
2018,04,20,00,06,26,66.8
2018,04,20,00,06,27,66.6
2018,04,20,00,06,28,66.1
2018,04,20,00,06,29,66.1
2018,04,20,00,06,30,65.5
2018,04,20,00,06,31,64.5
2018,04,20,00,06,32,63.7
2018,04,20,00,06,33,63.0
2018,04,20,00,06,34,62.4
2018,04,20,00,06,35,61.8
2018,04,20,00,06,36,61.2
2018,04,20,00,06,37,61.1
2018,04,20,00,06,38,61.7
2018,04,20,00,06,39,62.4
2018,04,20,00,06,40,62.8
2018,04,20,00,06,41,63.0
2018,04,20,00,06,42,63.2
2018,04,20,00,06,43,63.5
2018,04,20,00,06,44,63.6
2018,04,20,00,06,45,63.3
2018,04,20,00,06,46,63.0
2018,04,20,00,06,47,62.4
2018,04,20,00,06,48,61.8
2018,04,20,00,06,49,60.7
2018,04,20,00,06,50,60.0
2018,04,20,00,06,51,59.5
2018,04,20,00,06,52,59.0
2018,04,20,00,06,53,58.9
2018,04,20,00,06,54,57.8
2018,04,20,00,06,55,57.4
2018,04,20,00,06,56,57.1
2018,04,20,00,06,57,56.0
2018,04,20,00,06,58,55.4
2018,04,20,00,06,59,55.1
2018,04,20,00,07,00,55.4
2018,04,20,00,07,01,55.9
2018,04,20,00,07,02,56.5
2018,04,20,00,07,03,56.6
2018,04,20,00,07,04,57.5
2018,04,20,00,07,05,58.6
2018,04,20,00,07,06,59.9
2018,04,20,00,07,07,59.6
2018,04,20,00,07,08,61.3
2018,04,20,00,07,09,61.3
2018,04,20,00,07,10,59.5
2018,04,20,00,07,11,58.2
2018,04,20,00,07,12,58.0
2018,04,20,00,07,13,58.4
2018,04,20,00,07,14,59.8
2018,04,20,00,07,15,61.7
2018,04,20,00,07,16,62.8
2018,04,20,00,07,17,64.0
2018,04,20,00,07,18,65.3
2018,04,20,00,07,19,65.5
2018,04,20,00,07,20,65.8
2018,04,20,00,07,21,66.5
2018,04,20,00,07,22,67.3
2018,04,20,00,07,23,68.2
2018,04,20,00,07,24,69.1
2018,04,20,00,07,25,70.3
2018,04,20,00,07,26,71.7
2018,04,20,00,07,27,73.0
2018,04,20,00,07,28,73.7
2018,04,20,00,07,29,74.2
2018,04,20,00,07,30,74.3
2018,04,20,00,07,31,74.6
2018,04,20,00,07,32,75.0
2018,04,20,00,07,33,75.4
2018,04,20,00,07,34,75.7
2018,04,20,00,07,35,76.0
2018,04,20,00,07,36,76.8
2018,04,20,00,07,37,77.8
2018,04,20,00,07,38,78.0
2018,04,20,00,07,39,78.2
2018,04,20,00,07,40,78.7
2018,04,20,00,07,41,79.8
2018,04,20,00,07,42,81.2
2018,04,20,00,07,43,82.2
2018,04,20,00,07,44,82.6
2018,04,20,00,07,45,81.8
2018,04,20,00,07,46,80.8
2018,04,20,00,07,47,79.9
2018,04,20,00,07,48,79.2
2018,04,20,00,07,49,78.6
2018,04,20,00,07,50,77.8
2018,04,20,00,07,51,77.1
2018,04,20,00,07,52,76.5
2018,04,20,00,07,53,75.9
2018,04,20,00,07,54,75.3
2018,04,20,00,07,55,74.8
2018,04,20,00,07,56,74.3
2018,04,20,00,07,57,74.2
2018,04,20,00,07,58,74.0
2018,04,20,00,07,59,73.8
2018,04,20,00,08,00,73.7
2018,04,20,00,08,01,73.5
2018,04,20,00,08,02,73.2
2018,04,20,00,08,03,72.6
2018,04,20,00,08,04,73.5
2018,04,20,00,08,05,73.8
2018,04,20,00,08,06,74.4
2018,04,20,00,08,07,75.1
2018,04,20,00,08,08,74.9
2018,04,20,00,08,09,75.1
2018,04,20,00,08,10,75.0
2018,04,20,00,08,11,74.7
2018,04,20,00,08,12,74.1
2018,04,20,00,08,13,73.9
2018,04,20,00,08,14,73.6
2018,04,20,00,08,15,73.8
2018,04,20,00,08,16,73.6
2018,04,20,00,08,17,73.5
2018,04,20,00,08,18,73.3
2018,04,20,00,08,19,72.7
2018,04,20,00,08,20,72.1
2018,04,20,00,08,21,71.4
2018,04,20,00,08,22,70.6
2018,04,20,00,08,23,70.2
2018,04,20,00,08,24,69.2
2018,04,20,00,08,25,68.5
2018,04,20,00,08,26,67.7
2018,04,20,00,08,27,66.9
2018,04,20,00,08,28,66.2
2018,04,20,00,08,29,65.7
2018,04,20,00,08,30,65.0
2018,04,20,00,08,31,64.6
2018,04,20,00,08,32,64.6
2018,04,20,00,08,33,64.5
2018,04,20,00,08,34,64.4
2018,04,20,00,08,35,64.7
2018,04,20,00,08,36,64.7
2018,04,20,00,08,37,64.7
2018,04,20,00,08,38,64.8
2018,04,20,00,08,39,64.8
2018,04,20,00,08,40,65.2
2018,04,20,00,08,41,65.6
2018,04,20,00,08,42,66.6
2018,04,20,00,08,43,67.1
2018,04,20,00,08,44,67.5
2018,04,20,00,08,45,68.2
2018,04,20,00,08,46,69.3
2018,04,20,00,08,47,70.7
2018,04,20,00,08,48,71.5
2018,04,20,00,08,49,72.0
2018,04,20,00,08,50,71.3
2018,04,20,00,08,51,70.3
2018,04,20,00,08,52,69.6
2018,04,20,00,08,53,69.7
2018,04,20,00,08,54,69.7
2018,04,20,00,08,55,69.9
2018,04,20,00,08,56,68.7
2018,04,20,00,08,57,70.1
2018,04,20,00,08,58,70.7
2018,04,20,00,08,59,71.3
2018,04,20,00,09,00,71.8
2018,04,20,00,09,01,72.1
2018,04,20,00,09,02,72.1
2018,04,20,00,09,03,71.9
2018,04,20,00,09,04,71.5
2018,04,20,00,09,05,70.9
2018,04,20,00,09,06,70.4
2018,04,20,00,09,07,70.3
2018,04,20,00,09,08,70.2
2018,04,20,00,09,09,70.0
2018,04,20,00,09,10,70.0
2018,04,20,00,09,11,70.5
2018,04,20,00,09,12,70.3
2018,04,20,00,09,13,70.1
2018,04,20,00,09,14,70.1
2018,04,20,00,09,15,70.2
2018,04,20,00,09,16,70.1
2018,04,20,00,09,17,70.4
2018,04,20,00,09,18,71.0
2018,04,20,00,09,19,71.4
2018,04,20,00,09,20,71.6
2018,04,20,00,09,21,72.2
2018,04,20,00,09,22,72.9
2018,04,20,00,09,23,73.4
2018,04,20,00,09,24,73.7
2018,04,20,00,09,25,73.5
2018,04,20,00,09,26,73.2
2018,04,20,00,09,27,73.1
2018,04,20,00,09,28,73.6
2018,04,20,00,09,29,73.8
2018,04,20,00,09,30,73.8
2018,04,20,00,09,31,74.0
2018,04,20,00,09,32,74.3
2018,04,20,00,09,33,74.4
2018,04,20,00,09,34,74.6
2018,04,20,00,09,35,74.9
2018,04,20,00,09,36,75.4
2018,04,20,00,09,37,75.5
2018,04,20,00,09,38,75.9
2018,04,20,00,09,39,76.4
2018,04,20,00,09,40,77.0
2018,04,20,00,09,41,77.6
2018,04,20,00,09,42,78.3
2018,04,20,00,09,43,78.8
2018,04,20,00,09,44,79.1
2018,04,20,00,09,45,79.3
2018,04,20,00,09,46,79.4
2018,04,20,00,09,47,79.5
2018,04,20,00,09,48,79.8
2018,04,20,00,09,49,80.1
2018,04,20,00,09,50,80.5
2018,04,20,00,09,51,80.8
2018,04,20,00,09,52,81.0
2018,04,20,00,09,53,81.0
2018,04,20,00,09,54,81.3
2018,04,20,00,09,55,81.6
2018,04,20,00,09,56,82.2
2018,04,20,00,09,57,82.4
2018,04,20,00,09,58,83.4
2018,04,20,00,09,59,83.0
2018,04,20,00,10,00,82.5
2018,04,20,00,10,01,83.0
2018,04,20,00,10,02,83.3
2018,04,20,00,10,03,83.3
2018,04,20,00,10,04,83.3
2018,04,20,00,10,05,83.0
2018,04,20,00,10,06,82.7
2018,04,20,00,10,07,82.2
2018,04,20,00,10,08,81.4
2018,04,20,00,10,09,80.7
2018,04,20,00,10,10,80.2
2018,04,20,00,10,11,79.6
2018,04,20,00,10,12,79.2
2018,04,20,00,10,13,79.5
2018,04,20,00,10,14,79.9
2018,04,20,00,10,15,80.0
2018,04,20,00,10,16,80.3
2018,04,20,00,10,17,80.6
2018,04,20,00,10,18,80.9
2018,04,20,00,10,19,80.8
2018,04,20,00,10,20,81.1
2018,04,20,00,10,21,81.3
2018,04,20,00,10,22,81.2
2018,04,20,00,10,23,81.3
2018,04,20,00,10,24,81.6
2018,04,20,00,10,25,81.9
2018,04,20,00,10,26,81.6
2018,04,20,00,10,27,81.2
2018,04,20,00,10,28,79.8
2018,04,20,00,10,29,79.6
2018,04,20,00,10,30,78.9
2018,04,20,00,10,31,78.6
2018,04,20,00,10,32,78.2
2018,04,20,00,10,33,78.0
2018,04,20,00,10,34,77.8
2018,04,20,00,10,35,78.1
2018,04,20,00,10,36,78.2
2018,04,20,00,10,37,78.5
2018,04,20,00,10,38,79.1
2018,04,20,00,10,39,79.5
2018,04,20,00,10,40,79.5
2018,04,20,00,10,41,80.0
2018,04,20,00,10,42,79.9
2018,04,20,00,10,43,79.6
2018,04,20,00,10,44,79.3
2018,04,20,00,10,45,79.4
2018,04,20,00,10,46,79.1
2018,04,20,00,10,47,78.0
2018,04,20,00,10,48,77.9
2018,04,20,00,10,49,77.6
2018,04,20,00,10,50,77.2
2018,04,20,00,10,51,76.7
2018,04,20,00,10,52,76.7
2018,04,20,00,10,53,76.5
2018,04,20,00,10,54,75.1
2018,04,20,00,10,55,74.6
2018,04,20,00,10,56,74.1
2018,04,20,00,10,57,74.3
2018,04,20,00,10,58,74.2
2018,04,20,00,10,59,74.7
2018,04,20,00,11,00,75.0
2018,04,20,00,11,01,76.0
2018,04,20,00,11,02,76.3
2018,04,20,00,11,03,76.7
2018,04,20,00,11,04,77.6
2018,04,20,00,11,05,78.6
2018,04,20,00,11,06,79.5
2018,04,20,00,11,07,80.7
2018,04,20,00,11,08,81.5
2018,04,20,00,11,09,82.6
2018,04,20,00,11,10,83.6
2018,04,20,00,11,11,84.3
2018,04,20,00,11,12,84.4
2018,04,20,00,11,13,84.6
2018,04,20,00,11,14,84.7
2018,04,20,00,11,15,84.6
2018,04,20,00,11,16,84.5
2018,04,20,00,11,17,83.8
2018,04,20,00,11,18,83.0
2018,04,20,00,11,19,81.9
2018,04,20,00,11,20,80.8
2018,04,20,00,11,21,79.6
2018,04,20,00,11,22,78.3
2018,04,20,00,11,23,77.1
2018,04,20,00,11,24,76.3
2018,04,20,00,11,25,75.4
2018,04,20,00,11,26,74.8
2018,04,20,00,11,27,74.5
2018,04,20,00,11,28,74.1
2018,04,20,00,11,29,73.6
2018,04,20,00,11,30,74.1
2018,04,20,00,11,31,74.1
2018,04,20,00,11,32,73.4
2018,04,20,00,11,33,73.7
2018,04,20,00,11,34,73.8
2018,04,20,00,11,35,74.1
2018,04,20,00,11,36,74.1
2018,04,20,00,11,37,74.2
2018,04,20,00,11,38,74.5
2018,04,20,00,11,39,74.6
2018,04,20,00,11,40,74.9
2018,04,20,00,11,41,74.8
2018,04,20,00,11,42,75.0
2018,04,20,00,11,43,75.4
2018,04,20,00,11,44,77.1
2018,04,20,00,11,45,77.1
2018,04,20,00,11,46,75.9
2018,04,20,00,11,47,75.5
2018,04,20,00,11,48,75.6
2018,04,20,00,11,49,75.5
2018,04,20,00,11,50,74.8
2018,04,20,00,11,51,73.8
2018,04,20,00,11,52,72.9
2018,04,20,00,11,53,72.2
2018,04,20,00,11,54,71.4
2018,04,20,00,11,55,71.2
2018,04,20,00,11,56,71.0
2018,04,20,00,11,57,70.6
2018,04,20,00,11,58,70.3
2018,04,20,00,11,59,70.2
2018,04,20,00,12,00,69.8
2018,04,20,00,12,01,68.2
2018,04,20,00,12,02,68.6
2018,04,20,00,12,03,68.2
2018,04,20,00,12,04,68.2
2018,04,20,00,12,05,68.9
2018,04,20,00,12,06,70.0
2018,04,20,00,12,07,71.4
2018,04,20,00,12,08,72.4
2018,04,20,00,12,09,72.8
2018,04,20,00,12,10,72.3
2018,04,20,00,12,11,71.9
2018,04,20,00,12,12,71.7
2018,04,20,00,12,13,71.2
2018,04,20,00,12,14,70.3
2018,04,20,00,12,15,68.8
2018,04,20,00,12,16,68.0
2018,04,20,00,12,17,66.5
2018,04,20,00,12,18,64.5
2018,04,20,00,12,19,62.5
2018,04,20,00,12,20,61.0
2018,04,20,00,12,21,59.9
2018,04,20,00,12,22,59.3
2018,04,20,00,12,23,58.9
2018,04,20,00,12,24,57.5
2018,04,20,00,12,25,58.8
2018,04,20,00,12,26,59.0
2018,04,20,00,12,27,59.3
2018,04,20,00,12,28,59.3
2018,04,20,00,12,29,59.5
2018,04,20,00,12,30,60.7
2018,04,20,00,12,31,60.6
2018,04,20,00,12,32,61.1
2018,04,20,00,12,33,61.7
2018,04,20,00,12,34,62.0
2018,04,20,00,12,35,62.2
2018,04,20,00,12,36,62.4
2018,04,20,00,12,37,63.1
2018,04,20,00,12,38,63.6
2018,04,20,00,12,39,64.4
2018,04,20,00,12,40,65.3
2018,04,20,00,12,41,66.6
2018,04,20,00,12,42,67.9
2018,04,20,00,12,43,68.7
2018,04,20,00,12,44,69.7
2018,04,20,00,12,45,70.8
2018,04,20,00,12,46,71.6
2018,04,20,00,12,47,72.4
2018,04,20,00,12,48,73.1
2018,04,20,00,12,49,72.5
2018,04,20,00,12,50,71.7
2018,04,20,00,12,51,71.5
2018,04,20,00,12,52,71.2
2018,04,20,00,12,53,69.8
2018,04,20,00,12,54,68.8
2018,04,20,00,12,55,68.4
2018,04,20,00,12,56,67.3
2018,04,20,00,12,57,64.2
2018,04,20,00,12,58,60.5
2018,04,20,00,12,59,58.3
2018,04,20,00,13,00,57.0
2018,04,20,00,13,01,58.0
2018,04,20,00,13,02,57.6
2018,04,20,00,13,03,55.1
2018,04,20,00,13,04,53.3
2018,04,20,00,13,05,53.3
2018,04,20,00,13,06,54.9
2018,04,20,00,13,07,57.0
2018,04,20,00,13,08,58.0
2018,04,20,00,13,09,59.8
2018,04,20,00,13,10,60.6
2018,04,20,00,13,11,61.5
2018,04,20,00,13,12,62.7
2018,04,20,00,13,13,63.5
2018,04,20,00,13,14,63.9
2018,04,20,00,13,15,64.3
2018,04,20,00,13,16,65.0
2018,04,20,00,13,17,65.4
2018,04,20,00,13,18,65.7
2018,04,20,00,13,19,66.4
2018,04,20,00,13,20,67.0
2018,04,20,00,13,21,67.1
2018,04,20,00,13,22,67.8
2018,04,20,00,13,23,68.9
2018,04,20,00,13,24,70.1
2018,04,20,00,13,25,71.1
2018,04,20,00,13,26,72.3
2018,04,20,00,13,27,73.7
2018,04,20,00,13,28,73.9
2018,04,20,00,13,29,74.3
2018,04,20,00,13,30,74.9
2018,04,20,00,13,31,75.4
2018,04,20,00,13,32,75.4
2018,04,20,00,13,33,75.0
2018,04,20,00,13,34,74.5
2018,04,20,00,13,35,73.8
2018,04,20,00,13,36,73.5
2018,04,20,00,13,37,73.3
2018,04,20,00,13,38,73.6
2018,04,20,00,13,39,73.7
2018,04,20,00,13,40,74.0
2018,04,20,00,13,41,74.0
2018,04,20,00,13,42,74.0
