2018,08,07,00,00,00,16.9
2018,08,07,00,00,01,16.8
2018,08,07,00,00,02,16.8
2018,08,07,00,00,03,16.6
2018,08,07,00,00,04,16.7
2018,08,07,00,00,05,16.3
2018,08,07,00,00,06,16.3
2018,08,07,00,00,07,16.2
2018,08,07,00,00,08,16.1
2018,08,07,00,00,09,16.1
2018,08,07,00,00,10,16.0
2018,08,07,00,00,11,16.0
2018,08,07,00,00,12,16.0
2018,08,07,00,00,13,16.2
2018,08,07,00,00,14,16.1
2018,08,07,00,00,15,16.2
2018,08,07,00,00,16,16.4
2018,08,07,00,00,17,16.5
2018,08,07,00,00,18,16.5
2018,08,07,00,00,19,16.8
2018,08,07,00,00,20,17.1
2018,08,07,00,00,21,17.3
2018,08,07,00,00,22,17.5
2018,08,07,00,00,23,17.7
2018,08,07,00,00,24,17.9
2018,08,07,00,00,25,17.9
2018,08,07,00,00,26,18.1
2018,08,07,00,00,27,18.1
2018,08,07,00,00,28,18.1
2018,08,07,00,00,29,18.0
2018,08,07,00,00,30,18.0
2018,08,07,00,00,31,17.7
2018,08,07,00,00,32,17.7
2018,08,07,00,00,33,17.5
2018,08,07,00,00,34,17.3
2018,08,07,00,00,35,17.2
2018,08,07,00,00,36,17.0
2018,08,07,00,00,37,16.7
2018,08,07,00,00,38,16.3
2018,08,07,00,00,39,16.3
2018,08,07,00,00,40,16.1
2018,08,07,00,00,41,15.9
2018,08,07,00,00,42,15.9
2018,08,07,00,00,43,16.0
2018,08,07,00,00,44,15.7
2018,08,07,00,00,45,15.4
2018,08,07,00,00,46,15.5
2018,08,07,00,00,47,15.4
2018,08,07,00,00,48,15.4
2018,08,07,00,00,49,15.6
2018,08,07,00,00,50,15.6
2018,08,07,00,00,51,15.4
2018,08,07,00,00,52,15.3
2018,08,07,00,00,53,15.3
2018,08,07,00,00,54,15.3
2018,08,07,00,00,55,15.3
2018,08,07,00,00,56,15.7
2018,08,07,00,00,57,15.5
2018,08,07,00,00,58,15.6
2018,08,07,00,00,59,15.8
2018,08,07,00,01,00,15.7
2018,08,07,00,01,01,15.8
2018,08,07,00,01,02,16.0
2018,08,07,00,01,03,16.2
2018,08,07,00,01,04,16.2
2018,08,07,00,01,05,16.1
2018,08,07,00,01,06,16.2
2018,08,07,00,01,07,16.2
2018,08,07,00,01,08,16.2
2018,08,07,00,01,09,16.2
2018,08,07,00,01,10,16.3
2018,08,07,00,01,11,16.3
2018,08,07,00,01,12,16.3
2018,08,07,00,01,13,16.6
2018,08,07,00,01,14,16.5
2018,08,07,00,01,15,16.6
2018,08,07,00,01,16,16.8
2018,08,07,00,01,17,16.7
2018,08,07,00,01,18,16.8
2018,08,07,00,01,19,16.9
2018,08,07,00,01,20,16.9
2018,08,07,00,01,21,16.8
2018,08,07,00,01,22,17.1
2018,08,07,00,01,23,17.1
2018,08,07,00,01,24,17.0
2018,08,07,00,01,25,17.2
2018,08,07,00,01,26,17.2
2018,08,07,00,01,27,17.2
2018,08,07,00,01,28,17.2
2018,08,07,00,01,29,17.3
2018,08,07,00,01,30,17.5
2018,08,07,00,01,31,17.5
2018,08,07,00,01,32,17.7
2018,08,07,00,01,33,17.8
2018,08,07,00,01,34,18.0
2018,08,07,00,01,35,18.1
2018,08,07,00,01,36,18.4
2018,08,07,00,01,37,18.5
2018,08,07,00,01,38,
2018,08,07,00,01,39,
2018,08,07,00,01,40,
2018,08,07,00,01,41,
2018,08,07,00,01,42,
2018,08,07,00,01,43,
2018,08,07,00,01,44,
2018,08,07,00,01,45,
2018,08,07,00,01,46,
2018,08,07,00,01,47,
2018,08,07,00,01,48,
2018,08,07,00,01,49,
2018,08,07,00,01,50,
2018,08,07,00,01,51,
2018,08,07,00,01,52,
2018,08,07,00,01,53,
2018,08,07,00,01,54,
2018,08,07,00,01,55,
2018,08,07,00,01,56,
2018,08,07,00,01,57,
2018,08,07,00,01,58,
2018,08,07,00,01,59,
2018,08,07,00,02,00,
2018,08,07,00,02,01,
2018,08,07,00,02,02,
2018,08,07,00,02,03,
2018,08,07,00,02,04,
2018,08,07,00,02,05,
2018,08,07,00,02,06,
2018,08,07,00,02,07,
2018,08,07,00,02,08,
2018,08,07,00,02,09,
2018,08,07,00,02,10,
2018,08,07,00,02,11,
2018,08,07,00,02,12,
2018,08,07,00,02,13,
2018,08,07,00,02,14,
2018,08,07,00,02,15,
2018,08,07,00,02,16,
2018,08,07,00,02,17,
2018,08,07,00,02,18,
2018,08,07,00,02,19,
2018,08,07,00,02,20,
2018,08,07,00,02,21,
2018,08,07,00,02,22,
2018,08,07,00,02,23,
2018,08,07,00,02,24,
2018,08,07,00,02,25,
2018,08,07,00,02,26,
2018,08,07,00,02,27,
2018,08,07,00,02,28,
2018,08,07,00,02,29,
2018,08,07,00,02,30,
2018,08,07,00,02,31,
2018,08,07,00,02,32,
2018,08,07,00,02,33,
2018,08,07,00,02,34,
2018,08,07,00,02,35,
2018,08,07,00,02,36,
2018,08,07,00,02,37,
2018,08,07,00,02,38,18.3
2018,08,07,00,02,39,18.5
2018,08,07,00,02,40,18.5
2018,08,07,00,02,41,18.5
2018,08,07,00,02,42,18.7
2018,08,07,00,02,43,18.6
2018,08,07,00,02,44,18.6
2018,08,07,00,02,45,18.7
2018,08,07,00,02,46,18.7
2018,08,07,00,02,47,18.7
2018,08,07,00,02,48,18.9
2018,08,07,00,02,49,18.9
2018,08,07,00,02,50,18.8
2018,08,07,00,02,51,19.0
2018,08,07,00,02,52,19.0
2018,08,07,00,02,53,18.9
2018,08,07,00,02,54,18.8
2018,08,07,00,02,55,19.0
2018,08,07,00,02,56,18.7
2018,08,07,00,02,57,18.6
2018,08,07,00,02,58,18.5
2018,08,07,00,02,59,18.5
2018,08,07,00,03,00,18.4
2018,08,07,00,03,01,18.2
2018,08,07,00,03,02,18.1
2018,08,07,00,03,03,17.9
2018,08,07,00,03,04,17.7
2018,08,07,00,03,05,17.8
2018,08,07,00,03,06,17.6
2018,08,07,00,03,07,17.3
2018,08,07,00,03,08,17.4
2018,08,07,00,03,09,17.2
2018,08,07,00,03,10,17.1
2018,08,07,00,03,11,17.2
2018,08,07,00,03,12,17.3
2018,08,07,00,03,13,17.2
2018,08,07,00,03,14,17.2
2018,08,07,00,03,15,17.3
2018,08,07,00,03,16,17.4
2018,08,07,00,03,17,17.6
2018,08,07,00,03,18,17.7
2018,08,07,00,03,19,17.7
2018,08,07,00,03,20,17.6
2018,08,07,00,03,21,17.8
2018,08,07,00,03,22,17.8
2018,08,07,00,03,23,17.7
2018,08,07,00,03,24,17.7
2018,08,07,00,03,25,17.7
2018,08,07,00,03,26,17.5
2018,08,07,00,03,27,17.3
2018,08,07,00,03,28,17.2
2018,08,07,00,03,29,17.1
2018,08,07,00,03,30,16.9
2018,08,07,00,03,31,17.1
2018,08,07,00,03,32,17.2
2018,08,07,00,03,33,17.1
2018,08,07,00,03,34,17.0
2018,08,07,00,03,35,17.1
2018,08,07,00,03,36,17.0
2018,08,07,00,03,37,17.2
2018,08,07,00,03,38,17.1
2018,08,07,00,03,39,17.4
2018,08,07,00,03,40,17.3
2018,08,07,00,03,41,17.2
2018,08,07,00,03,42,17.3
2018,08,07,00,03,43,16.8
2018,08,07,00,03,44,17.2
2018,08,07,00,03,45,17.1
2018,08,07,00,03,46,16.8
2018,08,07,00,03,47,16.8
2018,08,07,00,03,48,16.9
2018,08,07,00,03,49,16.7
2018,08,07,00,03,50,16.6
2018,08,07,00,03,51,16.6
2018,08,07,00,03,52,16.6
2018,08,07,00,03,53,16.6
2018,08,07,00,03,54,16.6
2018,08,07,00,03,55,16.6
2018,08,07,00,03,56,16.6
2018,08,07,00,03,57,16.7
2018,08,07,00,03,58,16.6
2018,08,07,00,03,59,16.7
2018,08,07,00,04,00,16.7
2018,08,07,00,04,01,16.8
2018,08,07,00,04,02,16.9
2018,08,07,00,04,03,16.8
2018,08,07,00,04,04,17.0
2018,08,07,00,04,05,17.2
2018,08,07,00,04,06,17.1
2018,08,07,00,04,07,17.2
2018,08,07,00,04,08,17.2
2018,08,07,00,04,09,17.2
2018,08,07,00,04,10,17.3
2018,08,07,00,04,11,17.5
2018,08,07,00,04,12,17.3
2018,08,07,00,04,13,17.5
2018,08,07,00,04,14,17.5
2018,08,07,00,04,15,17.5
2018,08,07,00,04,16,17.5
2018,08,07,00,04,17,17.6
2018,08,07,00,04,18,18.0
2018,08,07,00,04,19,17.8
2018,08,07,00,04,20,17.8
2018,08,07,00,04,21,17.9
2018,08,07,00,04,22,17.7
2018,08,07,00,04,23,17.4
2018,08,07,00,04,24,17.5
2018,08,07,00,04,25,17.6
2018,08,07,00,04,26,17.3
2018,08,07,00,04,27,17.3
2018,08,07,00,04,28,17.3
2018,08,07,00,04,29,17.1
2018,08,07,00,04,30,17.1
2018,08,07,00,04,31,17.2
2018,08,07,00,04,32,17.1
2018,08,07,00,04,33,17.0
2018,08,07,00,04,34,17.0
2018,08,07,00,04,35,16.9
2018,08,07,00,04,36,16.7
2018,08,07,00,04,37,16.8
2018,08,07,00,04,38,16.9
2018,08,07,00,04,39,17.0
2018,08,07,00,04,40,17.0
2018,08,07,00,04,41,17.2
2018,08,07,00,04,42,17.1
2018,08,07,00,04,43,17.1
2018,08,07,00,04,44,17.2
2018,08,07,00,04,45,17.4
2018,08,07,00,04,46,17.3
2018,08,07,00,04,47,17.4
2018,08,07,00,04,48,17.3
2018,08,07,00,04,49,17.5
2018,08,07,00,04,50,17.4
2018,08,07,00,04,51,17.5
2018,08,07,00,04,52,17.3
2018,08,07,00,04,53,17.3
2018,08,07,00,04,54,17.5
2018,08,07,00,04,55,17.5
2018,08,07,00,04,56,17.4
2018,08,07,00,04,57,17.5
2018,08,07,00,04,58,17.4
2018,08,07,00,04,59,17.2
2018,08,07,00,05,00,17.1
2018,08,07,00,05,01,17.1
2018,08,07,00,05,02,17.1
2018,08,07,00,05,03,17.1
2018,08,07,00,05,04,17.2
2018,08,07,00,05,05,17.1
2018,08,07,00,05,06,16.9
2018,08,07,00,05,07,16.9
2018,08,07,00,05,08,17.0
2018,08,07,00,05,09,16.7
2018,08,07,00,05,10,16.8
2018,08,07,00,05,11,16.8
2018,08,07,00,05,12,16.8
2018,08,07,00,05,13,16.7
2018,08,07,00,05,14,17.0
2018,08,07,00,05,15,17.0
2018,08,07,00,05,16,17.1
2018,08,07,00,05,17,17.0
2018,08,07,00,05,18,17.1
2018,08,07,00,05,19,17.1
2018,08,07,00,05,20,17.3
2018,08,07,00,05,21,17.5
2018,08,07,00,05,22,17.4
2018,08,07,00,05,23,17.5
2018,08,07,00,05,24,17.7
2018,08,07,00,05,25,17.7
2018,08,07,00,05,26,17.7
2018,08,07,00,05,27,17.8
2018,08,07,00,05,28,17.9
2018,08,07,00,05,29,17.9
2018,08,07,00,05,30,17.8
2018,08,07,00,05,31,17.8
2018,08,07,00,05,32,17.7
2018,08,07,00,05,33,17.7
2018,08,07,00,05,34,17.7
2018,08,07,00,05,35,17.8
2018,08,07,00,05,36,17.7
2018,08,07,00,05,37,17.7
2018,08,07,00,05,38,
2018,08,07,00,05,39,
2018,08,07,00,05,40,
2018,08,07,00,05,41,
2018,08,07,00,05,42,
2018,08,07,00,05,43,
2018,08,07,00,05,44,
2018,08,07,00,05,45,
2018,08,07,00,05,46,
2018,08,07,00,05,47,
2018,08,07,00,05,48,
2018,08,07,00,05,49,
2018,08,07,00,05,50,
2018,08,07,00,05,51,
2018,08,07,00,05,52,
2018,08,07,00,05,53,
2018,08,07,00,05,54,
2018,08,07,00,05,55,
2018,08,07,00,05,56,
2018,08,07,00,05,57,
2018,08,07,00,05,58,
2018,08,07,00,05,59,
2018,08,07,00,06,00,
2018,08,07,00,06,01,
2018,08,07,00,06,02,
2018,08,07,00,06,03,
2018,08,07,00,06,04,
2018,08,07,00,06,05,
2018,08,07,00,06,06,
2018,08,07,00,06,07,
2018,08,07,00,06,08,
2018,08,07,00,06,09,
2018,08,07,00,06,10,
2018,08,07,00,06,11,
2018,08,07,00,06,12,
2018,08,07,00,06,13,
2018,08,07,00,06,14,
2018,08,07,00,06,15,
2018,08,07,00,06,16,
2018,08,07,00,06,17,
2018,08,07,00,06,18,
2018,08,07,00,06,19,
2018,08,07,00,06,20,
2018,08,07,00,06,21,
2018,08,07,00,06,22,
2018,08,07,00,06,23,
2018,08,07,00,06,24,
2018,08,07,00,06,25,
2018,08,07,00,06,26,
2018,08,07,00,06,27,
2018,08,07,00,06,28,
2018,08,07,00,06,29,
2018,08,07,00,06,30,
2018,08,07,00,06,31,
2018,08,07,00,06,32,
2018,08,07,00,06,33,
2018,08,07,00,06,34,
2018,08,07,00,06,35,
2018,08,07,00,06,36,
2018,08,07,00,06,37,
2018,08,07,00,06,38,19.7
2018,08,07,00,06,39,19.8
2018,08,07,00,06,40,19.8
2018,08,07,00,06,41,19.9
2018,08,07,00,06,42,20.0
2018,08,07,00,06,43,19.8
2018,08,07,00,06,44,20.0
2018,08,07,00,06,45,20.0
2018,08,07,00,06,46,20.0
2018,08,07,00,06,47,19.9
2018,08,07,00,06,48,20.1
2018,08,07,00,06,49,20.0
2018,08,07,00,06,50,20.0
2018,08,07,00,06,51,20.2
2018,08,07,00,06,52,20.2
2018,08,07,00,06,53,20.1
2018,08,07,00,06,54,20.3
2018,08,07,00,06,55,20.2
2018,08,07,00,06,56,20.1
2018,08,07,00,06,57,20.1
2018,08,07,00,06,58,20.2
2018,08,07,00,06,59,20.1
2018,08,07,00,07,00,20.1
2018,08,07,00,07,01,20.3
2018,08,07,00,07,02,20.1
2018,08,07,00,07,03,20.0
2018,08,07,00,07,04,20.0
2018,08,07,00,07,05,20.2
2018,08,07,00,07,06,20.1
2018,08,07,00,07,07,20.3
2018,08,07,00,07,08,20.3
2018,08,07,00,07,09,20.1
2018,08,07,00,07,10,20.1
2018,08,07,00,07,11,20.2
2018,08,07,00,07,12,20.1
2018,08,07,00,07,13,20.2
2018,08,07,00,07,14,20.4
2018,08,07,00,07,15,20.3
2018,08,07,00,07,16,20.2
2018,08,07,00,07,17,20.2
2018,08,07,00,07,18,20.3
2018,08,07,00,07,19,20.2
2018,08,07,00,07,20,20.3
2018,08,07,00,07,21,20.5
2018,08,07,00,07,22,20.4
2018,08,07,00,07,23,20.4
2018,08,07,00,07,24,20.5
2018,08,07,00,07,25,20.6
2018,08,07,00,07,26,20.7
2018,08,07,00,07,27,20.8
2018,08,07,00,07,28,20.9
2018,08,07,00,07,29,20.8
2018,08,07,00,07,30,20.8
2018,08,07,00,07,31,21.0
2018,08,07,00,07,32,21.0
2018,08,07,00,07,33,20.9
2018,08,07,00,07,34,21.1
2018,08,07,00,07,35,21.1
2018,08,07,00,07,36,21.0
2018,08,07,00,07,37,21.0
2018,08,07,00,07,38,20.9
2018,08,07,00,07,39,20.9
2018,08,07,00,07,40,21.0
2018,08,07,00,07,41,21.1
2018,08,07,00,07,42,21.1
2018,08,07,00,07,43,21.2
2018,08,07,00,07,44,21.2
2018,08,07,00,07,45,21.2
2018,08,07,00,07,46,21.3
2018,08,07,00,07,47,21.3
2018,08,07,00,07,48,21.4
2018,08,07,00,07,49,21.3
2018,08,07,00,07,50,21.5
2018,08,07,00,07,51,21.6
2018,08,07,00,07,52,21.5
2018,08,07,00,07,53,21.6
2018,08,07,00,07,54,21.6
2018,08,07,00,07,55,21.6
2018,08,07,00,07,56,21.7
2018,08,07,00,07,57,21.8
2018,08,07,00,07,58,21.8
2018,08,07,00,07,59,21.6
2018,08,07,00,08,00,21.6
2018,08,07,00,08,01,21.7
2018,08,07,00,08,02,21.6
2018,08,07,00,08,03,21.5
2018,08,07,00,08,04,21.7
2018,08,07,00,08,05,21.6
2018,08,07,00,08,06,21.5
2018,08,07,00,08,07,21.5
2018,08,07,00,08,08,21.4
2018,08,07,00,08,09,21.1
2018,08,07,00,08,10,21.2
2018,08,07,00,08,11,21.2
2018,08,07,00,08,12,21.1
2018,08,07,00,08,13,21.1
2018,08,07,00,08,14,21.4
2018,08,07,00,08,15,21.4
2018,08,07,00,08,16,21.4
2018,08,07,00,08,17,21.5
2018,08,07,00,08,18,21.5
2018,08,07,00,08,19,21.4
2018,08,07,00,08,20,21.5
2018,08,07,00,08,21,21.7
2018,08,07,00,08,22,21.5
2018,08,07,00,08,23,21.6
2018,08,07,00,08,24,21.7
2018,08,07,00,08,25,21.9
2018,08,07,00,08,26,21.7
2018,08,07,00,08,27,21.7
2018,08,07,00,08,28,21.8
2018,08,07,00,08,29,21.8
2018,08,07,00,08,30,21.9
2018,08,07,00,08,31,22.1
2018,08,07,00,08,32,22.0
2018,08,07,00,08,33,21.9
2018,08,07,00,08,34,22.2
2018,08,07,00,08,35,22.1
2018,08,07,00,08,36,22.0
2018,08,07,00,08,37,22.3
2018,08,07,00,08,38,
2018,08,07,00,08,39,
2018,08,07,00,08,40,
2018,08,07,00,08,41,
2018,08,07,00,08,42,
2018,08,07,00,08,43,
2018,08,07,00,08,44,
2018,08,07,00,08,45,
2018,08,07,00,08,46,
2018,08,07,00,08,47,
2018,08,07,00,08,48,
2018,08,07,00,08,49,
2018,08,07,00,08,50,
2018,08,07,00,08,51,
2018,08,07,00,08,52,
2018,08,07,00,08,53,
2018,08,07,00,08,54,
2018,08,07,00,08,55,
2018,08,07,00,08,56,
2018,08,07,00,08,57,
2018,08,07,00,08,58,
2018,08,07,00,08,59,
2018,08,07,00,09,00,
2018,08,07,00,09,01,
2018,08,07,00,09,02,
2018,08,07,00,09,03,
2018,08,07,00,09,04,
2018,08,07,00,09,05,
2018,08,07,00,09,06,
2018,08,07,00,09,07,
2018,08,07,00,09,08,
2018,08,07,00,09,09,
2018,08,07,00,09,10,
2018,08,07,00,09,11,
2018,08,07,00,09,12,
2018,08,07,00,09,13,
2018,08,07,00,09,14,
2018,08,07,00,09,15,
2018,08,07,00,09,16,
2018,08,07,00,09,17,
2018,08,07,00,09,18,
2018,08,07,00,09,19,
2018,08,07,00,09,20,
2018,08,07,00,09,21,
2018,08,07,00,09,22,
2018,08,07,00,09,23,
2018,08,07,00,09,24,
2018,08,07,00,09,25,
2018,08,07,00,09,26,
2018,08,07,00,09,27,
2018,08,07,00,09,28,
2018,08,07,00,09,29,
2018,08,07,00,09,30,
2018,08,07,00,09,31,
2018,08,07,00,09,32,
2018,08,07,00,09,33,
2018,08,07,00,09,34,
2018,08,07,00,09,35,
2018,08,07,00,09,36,
2018,08,07,00,09,37,
2018,08,07,00,09,38,
2018,08,07,00,09,39,
2018,08,07,00,09,40,
2018,08,07,00,09,41,
2018,08,07,00,09,42,
2018,08,07,00,09,43,
2018,08,07,00,09,44,
2018,08,07,00,09,45,
2018,08,07,00,09,46,
2018,08,07,00,09,47,
2018,08,07,00,09,48,
2018,08,07,00,09,49,
2018,08,07,00,09,50,
2018,08,07,00,09,51,
2018,08,07,00,09,52,
2018,08,07,00,09,53,
2018,08,07,00,09,54,
2018,08,07,00,09,55,
2018,08,07,00,09,56,
2018,08,07,00,09,57,
2018,08,07,00,09,58,
2018,08,07,00,09,59,
2018,08,07,00,10,00,
2018,08,07,00,10,01,
2018,08,07,00,10,02,
2018,08,07,00,10,03,
2018,08,07,00,10,04,
2018,08,07,00,10,05,
2018,08,07,00,10,06,
2018,08,07,00,10,07,
2018,08,07,00,10,08,
2018,08,07,00,10,09,
2018,08,07,00,10,10,
2018,08,07,00,10,11,
2018,08,07,00,10,12,
2018,08,07,00,10,13,
2018,08,07,00,10,14,
2018,08,07,00,10,15,
2018,08,07,00,10,16,
2018,08,07,00,10,17,
2018,08,07,00,10,18,
2018,08,07,00,10,19,
2018,08,07,00,10,20,
2018,08,07,00,10,21,
2018,08,07,00,10,22,
2018,08,07,00,10,23,
2018,08,07,00,10,24,
2018,08,07,00,10,25,
2018,08,07,00,10,26,
2018,08,07,00,10,27,
2018,08,07,00,10,28,
2018,08,07,00,10,29,
2018,08,07,00,10,30,
2018,08,07,00,10,31,
2018,08,07,00,10,32,
2018,08,07,00,10,33,
2018,08,07,00,10,34,
2018,08,07,00,10,35,
2018,08,07,00,10,36,
2018,08,07,00,10,37,
2018,08,07,00,10,38,
2018,08,07,00,10,39,20.8
2018,08,07,00,10,40,20.8
2018,08,07,00,10,41,20.8
2018,08,07,00,10,42,20.7
2018,08,07,00,10,43,20.7
2018,08,07,00,10,44,20.7
2018,08,07,00,10,45,20.9
2018,08,07,00,10,46,20.7
2018,08,07,00,10,47,20.7
2018,08,07,00,10,48,20.9
2018,08,07,00,10,49,20.9
2018,08,07,00,10,50,20.7
2018,08,07,00,10,51,20.8
2018,08,07,00,10,52,21.0
2018,08,07,00,10,53,20.9
2018,08,07,00,10,54,20.8
2018,08,07,00,10,55,20.9
2018,08,07,00,10,56,20.7
2018,08,07,00,10,57,20.7
2018,08,07,00,10,58,20.9
2018,08,07,00,10,59,20.8
2018,08,07,00,11,00,20.8
2018,08,07,00,11,01,20.8
2018,08,07,00,11,02,20.9
2018,08,07,00,11,03,20.8
2018,08,07,00,11,04,20.8
2018,08,07,00,11,05,20.9
2018,08,07,00,11,06,20.8
2018,08,07,00,11,07,20.9
2018,08,07,00,11,08,20.8
2018,08,07,00,11,09,20.9
2018,08,07,00,11,10,20.8
2018,08,07,00,11,11,20.9
2018,08,07,00,11,12,20.9
2018,08,07,00,11,13,20.7
2018,08,07,00,11,14,20.6
2018,08,07,00,11,15,20.8
2018,08,07,00,11,16,20.7
2018,08,07,00,11,17,20.6
2018,08,07,00,11,18,20.6
2018,08,07,00,11,19,20.8
2018,08,07,00,11,20,20.8
2018,08,07,00,11,21,20.8
2018,08,07,00,11,22,21.1
2018,08,07,00,11,23,20.9
2018,08,07,00,11,24,20.9
2018,08,07,00,11,25,20.9
2018,08,07,00,11,26,21.0
2018,08,07,00,11,27,21.0
2018,08,07,00,11,28,21.0
2018,08,07,00,11,29,21.1
2018,08,07,00,11,30,20.9
2018,08,07,00,11,31,20.8
2018,08,07,00,11,32,20.7
2018,08,07,00,11,33,20.5
2018,08,07,00,11,34,20.5
2018,08,07,00,11,35,20.7
2018,08,07,00,11,36,20.4
2018,08,07,00,11,37,20.3
2018,08,07,00,11,38,20.4
2018,08,07,00,11,39,20.4
2018,08,07,00,11,40,20.4
2018,08,07,00,11,41,20.4
2018,08,07,00,11,42,20.5
2018,08,07,00,11,43,20.6
2018,08,07,00,11,44,20.6
2018,08,07,00,11,45,20.7
2018,08,07,00,11,46,20.7
2018,08,07,00,11,47,20.7
2018,08,07,00,11,48,20.9
2018,08,07,00,11,49,21.1
2018,08,07,00,11,50,21.1
2018,08,07,00,11,51,21.1
2018,08,07,00,11,52,21.2
2018,08,07,00,11,53,21.1
2018,08,07,00,11,54,21.1
2018,08,07,00,11,55,21.2
2018,08,07,00,11,56,21.3
2018,08,07,00,11,57,21.0
2018,08,07,00,11,58,21.1
2018,08,07,00,11,59,21.0
2018,08,07,00,12,00,20.9
2018,08,07,00,12,01,21.0
2018,08,07,00,12,02,20.8
2018,08,07,00,12,03,20.6
2018,08,07,00,12,04,20.7
2018,08,07,00,12,05,20.8
2018,08,07,00,12,06,20.8
2018,08,07,00,12,07,20.7
2018,08,07,00,12,08,20.7
2018,08,07,00,12,09,20.9
2018,08,07,00,12,10,20.8
2018,08,07,00,12,11,20.8
2018,08,07,00,12,12,20.9
2018,08,07,00,12,13,20.9
2018,08,07,00,12,14,20.9
2018,08,07,00,12,15,21.1
2018,08,07,00,12,16,21.1
2018,08,07,00,12,17,21.2
2018,08,07,00,12,18,21.3
2018,08,07,00,12,19,21.3
2018,08,07,00,12,20,21.4
2018,08,07,00,12,21,21.4
2018,08,07,00,12,22,21.4
2018,08,07,00,12,23,21.4
2018,08,07,00,12,24,21.4
2018,08,07,00,12,25,21.3
2018,08,07,00,12,26,21.5
2018,08,07,00,12,27,21.4
2018,08,07,00,12,28,21.4
2018,08,07,00,12,29,21.5
2018,08,07,00,12,30,21.6
2018,08,07,00,12,31,21.5
2018,08,07,00,12,32,21.6
2018,08,07,00,12,33,21.7
2018,08,07,00,12,34,21.7
2018,08,07,00,12,35,21.7
2018,08,07,00,12,36,21.8
2018,08,07,00,12,37,21.6
2018,08,07,00,12,38,
2018,08,07,00,12,39,
2018,08,07,00,12,40,
2018,08,07,00,12,41,
2018,08,07,00,12,42,
2018,08,07,00,12,43,
2018,08,07,00,12,44,
2018,08,07,00,12,45,
2018,08,07,00,12,46,
2018,08,07,00,12,47,
2018,08,07,00,12,48,
2018,08,07,00,12,49,
2018,08,07,00,12,50,
2018,08,07,00,12,51,
2018,08,07,00,12,52,
2018,08,07,00,12,53,
2018,08,07,00,12,54,
2018,08,07,00,12,55,
2018,08,07,00,12,56,
2018,08,07,00,12,57,
2018,08,07,00,12,58,
2018,08,07,00,12,59,
2018,08,07,00,13,00,
2018,08,07,00,13,01,
2018,08,07,00,13,02,
2018,08,07,00,13,03,
2018,08,07,00,13,04,
2018,08,07,00,13,05,
2018,08,07,00,13,06,
2018,08,07,00,13,07,
2018,08,07,00,13,08,
2018,08,07,00,13,09,
2018,08,07,00,13,10,
2018,08,07,00,13,11,
2018,08,07,00,13,12,
2018,08,07,00,13,13,
2018,08,07,00,13,14,
2018,08,07,00,13,15,
2018,08,07,00,13,16,
2018,08,07,00,13,17,
2018,08,07,00,13,18,
2018,08,07,00,13,19,
2018,08,07,00,13,20,
2018,08,07,00,13,21,
2018,08,07,00,13,22,
2018,08,07,00,13,23,
2018,08,07,00,13,24,
2018,08,07,00,13,25,
2018,08,07,00,13,26,
2018,08,07,00,13,27,
2018,08,07,00,13,28,
2018,08,07,00,13,29,
2018,08,07,00,13,30,
2018,08,07,00,13,31,
2018,08,07,00,13,32,
2018,08,07,00,13,33,
2018,08,07,00,13,34,
2018,08,07,00,13,35,
2018,08,07,00,13,36,
2018,08,07,00,13,37,
2018,08,07,00,13,38,
2018,08,07,00,13,39,24.2
2018,08,07,00,13,40,24.2
2018,08,07,00,13,41,24.2
2018,08,07,00,13,42,24.2
2018,08,07,00,13,43,24.2
2018,08,07,00,13,44,24.1
2018,08,07,00,13,45,24.0
2018,08,07,00,13,46,24.2
2018,08,07,00,13,47,24.2
2018,08,07,00,13,48,24.2
2018,08,07,00,13,49,24.1
2018,08,07,00,13,50,24.2
2018,08,07,00,13,51,24.1
2018,08,07,00,13,52,24.1
2018,08,07,00,13,53,24.2
2018,08,07,00,13,54,24.1
2018,08,07,00,13,55,24.3
2018,08,07,00,13,56,24.5
2018,08,07,00,13,57,24.4
2018,08,07,00,13,58,24.5
2018,08,07,00,13,59,24.6
2018,08,07,00,14,00,24.7
2018,08,07,00,14,01,24.6
2018,08,07,00,14,02,24.5
2018,08,07,00,14,03,24.5
2018,08,07,00,14,04,24.4
2018,08,07,00,14,05,24.3
2018,08,07,00,14,06,24.4
2018,08,07,00,14,07,24.2
2018,08,07,00,14,08,24.1
2018,08,07,00,14,09,24.1
2018,08,07,00,14,10,24.3
2018,08,07,00,14,11,24.2
2018,08,07,00,14,12,24.1
2018,08,07,00,14,13,24.2
2018,08,07,00,14,14,24.1
2018,08,07,00,14,15,24.0
2018,08,07,00,14,16,24.0
2018,08,07,00,14,17,23.9
2018,08,07,00,14,18,23.8
2018,08,07,00,14,19,23.9
2018,08,07,00,14,20,23.9
2018,08,07,00,14,21,23.8
2018,08,07,00,14,22,23.8
2018,08,07,00,14,23,23.9
2018,08,07,00,14,24,23.9
2018,08,07,00,14,25,24.0
2018,08,07,00,14,26,24.0
2018,08,07,00,14,27,24.2
2018,08,07,00,14,28,24.2
2018,08,07,00,14,29,24.2
2018,08,07,00,14,30,24.2
2018,08,07,00,14,31,24.1
2018,08,07,00,14,32,24.2
2018,08,07,00,14,33,24.2
2018,08,07,00,14,34,24.3
2018,08,07,00,14,35,24.3
