2017,09,18,00,00,00,95.1
2017,09,18,00,00,01,95.0
2017,09,18,00,00,02,94.8
2017,09,18,00,00,03,94.3
2017,09,18,00,00,04,94.1
2017,09,18,00,00,05,93.8
2017,09,18,00,00,06,93.6
2017,09,18,00,00,07,93.4
2017,09,18,00,00,08,93.3
2017,09,18,00,00,09,93.4
2017,09,18,00,00,10,93.7
2017,09,18,00,00,11,94.0
2017,09,18,00,00,12,94.4
2017,09,18,00,00,13,94.6
2017,09,18,00,00,14,94.8
2017,09,18,00,00,15,95.1
2017,09,18,00,00,16,94.9
2017,09,18,00,00,17,94.7
2017,09,18,00,00,18,94.9
2017,09,18,00,00,19,94.5
2017,09,18,00,00,20,94.3
2017,09,18,00,00,21,94.1
2017,09,18,00,00,22,94.2
2017,09,18,00,00,23,94.4
2017,09,18,00,00,24,94.8
2017,09,18,00,00,25,95.1
2017,09,18,00,00,26,95.4
2017,09,18,00,00,27,95.7
2017,09,18,00,00,28,95.8
2017,09,18,00,00,29,96.1
2017,09,18,00,00,30,96.2
2017,09,18,00,00,31,96.4
2017,09,18,00,00,32,96.5
2017,09,18,00,00,33,
2017,09,18,00,00,34,
2017,09,18,00,00,35,
2017,09,18,00,00,36,
2017,09,18,00,00,37,
2017,09,18,00,00,38,
2017,09,18,00,00,39,
2017,09,18,00,00,40,
2017,09,18,00,00,41,
2017,09,18,00,00,42,
2017,09,18,00,00,43,
2017,09,18,00,00,44,
2017,09,18,00,00,45,
2017,09,18,00,00,46,
2017,09,18,00,00,47,
2017,09,18,00,00,48,
2017,09,18,00,00,49,
2017,09,18,00,00,50,
2017,09,18,00,00,51,
2017,09,18,00,00,52,
2017,09,18,00,00,53,
2017,09,18,00,00,54,
2017,09,18,00,00,55,
2017,09,18,00,00,56,
2017,09,18,00,00,57,
2017,09,18,00,00,58,
2017,09,18,00,00,59,
2017,09,18,00,01,00,
2017,09,18,00,01,01,
2017,09,18,00,01,02,
2017,09,18,00,01,03,
2017,09,18,00,01,04,
2017,09,18,00,01,05,
2017,09,18,00,01,06,
2017,09,18,00,01,07,
2017,09,18,00,01,08,
2017,09,18,00,01,09,
2017,09,18,00,01,10,
2017,09,18,00,01,11,
2017,09,18,00,01,12,
2017,09,18,00,01,13,
2017,09,18,00,01,14,
2017,09,18,00,01,15,
2017,09,18,00,01,16,
2017,09,18,00,01,17,
2017,09,18,00,01,18,
2017,09,18,00,01,19,
2017,09,18,00,01,20,
2017,09,18,00,01,21,
2017,09,18,00,01,22,
2017,09,18,00,01,23,
2017,09,18,00,01,24,
2017,09,18,00,01,25,
2017,09,18,00,01,26,
2017,09,18,00,01,27,
2017,09,18,00,01,28,
2017,09,18,00,01,29,
2017,09,18,00,01,30,
2017,09,18,00,01,31,
2017,09,18,00,01,32,
2017,09,18,00,01,33,98.4
2017,09,18,00,01,34,98.3
2017,09,18,00,01,35,98.3
2017,09,18,00,01,36,98.3
2017,09,18,00,01,37,98.2
2017,09,18,00,01,38,98.3
2017,09,18,00,01,39,98.3
2017,09,18,00,01,40,98.3
2017,09,18,00,01,41,98.3
2017,09,18,00,01,42,98.3
2017,09,18,00,01,43,98.2
2017,09,18,00,01,44,98.2
2017,09,18,00,01,45,98.1
2017,09,18,00,01,46,98.0
2017,09,18,00,01,47,97.8
2017,09,18,00,01,48,97.7
2017,09,18,00,01,49,97.6
2017,09,18,00,01,50,97.5
2017,09,18,00,01,51,97.1
2017,09,18,00,01,52,96.1
2017,09,18,00,01,53,95.1
2017,09,18,00,01,54,94.0
2017,09,18,00,01,55,93.2
2017,09,18,00,01,56,92.4
2017,09,18,00,01,57,91.5
2017,09,18,00,01,58,91.0
2017,09,18,00,01,59,90.4
2017,09,18,00,02,00,89.8
2017,09,18,00,02,01,89.5
2017,09,18,00,02,02,89.1
2017,09,18,00,02,03,88.8
2017,09,18,00,02,04,88.5
2017,09,18,00,02,05,88.4
2017,09,18,00,02,06,88.3
2017,09,18,00,02,07,88.1
2017,09,18,00,02,08,87.8
2017,09,18,00,02,09,87.8
2017,09,18,00,02,10,88.0
2017,09,18,00,02,11,88.0
2017,09,18,00,02,12,88.4
2017,09,18,00,02,13,88.4
2017,09,18,00,02,14,88.6
2017,09,18,00,02,15,89.0
2017,09,18,00,02,16,89.4
2017,09,18,00,02,17,89.8
2017,09,18,00,02,18,90.1
2017,09,18,00,02,19,90.2
2017,09,18,00,02,20,90.2
2017,09,18,00,02,21,90.3
2017,09,18,00,02,22,90.4
2017,09,18,00,02,23,90.8
2017,09,18,00,02,24,91.4
2017,09,18,00,02,25,92.1
2017,09,18,00,02,26,93.0
2017,09,18,00,02,27,93.9
2017,09,18,00,02,28,94.8
2017,09,18,00,02,29,95.7
2017,09,18,00,02,30,96.4
2017,09,18,00,02,31,96.7
2017,09,18,00,02,32,97.1
2017,09,18,00,02,33,97.4
2017,09,18,00,02,34,97.7
2017,09,18,00,02,35,97.7
2017,09,18,00,02,36,97.9
2017,09,18,00,02,37,98.0
2017,09,18,00,02,38,98.0
2017,09,18,00,02,39,98.2
2017,09,18,00,02,40,98.2
2017,09,18,00,02,41,98.2
2017,09,18,00,02,42,98.3
2017,09,18,00,02,43,98.2
2017,09,18,00,02,44,98.2
2017,09,18,00,02,45,98.3
2017,09,18,00,02,46,98.2
2017,09,18,00,02,47,98.3
2017,09,18,00,02,48,98.2
2017,09,18,00,02,49,98.3
2017,09,18,00,02,50,98.3
2017,09,18,00,02,51,98.2
2017,09,18,00,02,52,98.2
2017,09,18,00,02,53,98.3
2017,09,18,00,02,54,98.3
2017,09,18,00,02,55,98.2
2017,09,18,00,02,56,98.3
2017,09,18,00,02,57,98.3
2017,09,18,00,02,58,98.2
2017,09,18,00,02,59,98.3
2017,09,18,00,03,00,98.3
2017,09,18,00,03,01,98.1
2017,09,18,00,03,02,98.1
2017,09,18,00,03,03,97.9
2017,09,18,00,03,04,97.8
2017,09,18,00,03,05,97.8
2017,09,18,00,03,06,97.5
2017,09,18,00,03,07,97.4
2017,09,18,00,03,08,97.1
2017,09,18,00,03,09,96.8
2017,09,18,00,03,10,96.3
2017,09,18,00,03,11,96.0
2017,09,18,00,03,12,95.4
2017,09,18,00,03,13,95.0
2017,09,18,00,03,14,94.5
2017,09,18,00,03,15,94.0
2017,09,18,00,03,16,93.3
2017,09,18,00,03,17,92.8
2017,09,18,00,03,18,92.3
2017,09,18,00,03,19,91.6
2017,09,18,00,03,20,91.0
2017,09,18,00,03,21,90.4
2017,09,18,00,03,22,89.8
2017,09,18,00,03,23,89.5
2017,09,18,00,03,24,88.8
2017,09,18,00,03,25,88.2
2017,09,18,00,03,26,87.3
2017,09,18,00,03,27,86.5
2017,09,18,00,03,28,85.8
2017,09,18,00,03,29,85.4
2017,09,18,00,03,30,85.3
2017,09,18,00,03,31,85.0
2017,09,18,00,03,32,84.8
2017,09,18,00,03,33,84.9
2017,09,18,00,03,34,85.2
2017,09,18,00,03,35,85.5
2017,09,18,00,03,36,86.1
2017,09,18,00,03,37,86.7
2017,09,18,00,03,38,87.0
2017,09,18,00,03,39,87.6
2017,09,18,00,03,40,88.0
2017,09,18,00,03,41,88.2
2017,09,18,00,03,42,88.2
2017,09,18,00,03,43,88.0
2017,09,18,00,03,44,88.0
2017,09,18,00,03,45,88.0
2017,09,18,00,03,46,88.1
2017,09,18,00,03,47,88.1
2017,09,18,00,03,48,88.2
2017,09,18,00,03,49,88.5
2017,09,18,00,03,50,88.5
2017,09,18,00,03,51,88.9
2017,09,18,00,03,52,89.2
2017,09,18,00,03,53,89.5
2017,09,18,00,03,54,89.5
2017,09,18,00,03,55,89.6
2017,09,18,00,03,56,89.8
2017,09,18,00,03,57,89.7
2017,09,18,00,03,58,89.7
2017,09,18,00,03,59,89.7
2017,09,18,00,04,00,89.6
2017,09,18,00,04,01,89.7
2017,09,18,00,04,02,89.6
2017,09,18,00,04,03,89.8
2017,09,18,00,04,04,89.8
2017,09,18,00,04,05,89.9
2017,09,18,00,04,06,89.9
2017,09,18,00,04,07,89.8
2017,09,18,00,04,08,90.0
2017,09,18,00,04,09,89.7
2017,09,18,00,04,10,89.6
2017,09,18,00,04,11,89.3
2017,09,18,00,04,12,89.2
2017,09,18,00,04,13,89.0
2017,09,18,00,04,14,88.5
2017,09,18,00,04,15,88.3
2017,09,18,00,04,16,87.7
2017,09,18,00,04,17,87.3
2017,09,18,00,04,18,86.8
2017,09,18,00,04,19,86.5
2017,09,18,00,04,20,86.3
2017,09,18,00,04,21,86.3
2017,09,18,00,04,22,86.3
2017,09,18,00,04,23,86.4
2017,09,18,00,04,24,86.5
2017,09,18,00,04,25,86.6
2017,09,18,00,04,26,86.9
2017,09,18,00,04,27,87.2
2017,09,18,00,04,28,87.5
2017,09,18,00,04,29,87.9
2017,09,18,00,04,30,88.4
2017,09,18,00,04,31,88.6
2017,09,18,00,04,32,89.1
2017,09,18,00,04,33,89.3
2017,09,18,00,04,34,89.7
2017,09,18,00,04,35,90.2
2017,09,18,00,04,36,90.5
2017,09,18,00,04,37,90.9
2017,09,18,00,04,38,91.2
2017,09,18,00,04,39,91.5
2017,09,18,00,04,40,91.9
2017,09,18,00,04,41,92.3
2017,09,18,00,04,42,92.8
2017,09,18,00,04,43,93.3
2017,09,18,00,04,44,93.8
2017,09,18,00,04,45,94.2
2017,09,18,00,04,46,94.7
2017,09,18,00,04,47,95.3
2017,09,18,00,04,48,95.7
2017,09,18,00,04,49,96.1
2017,09,18,00,04,50,96.4
2017,09,18,00,04,51,96.9
2017,09,18,00,04,52,97.2
2017,09,18,00,04,53,97.4
2017,09,18,00,04,54,97.7
2017,09,18,00,04,55,97.8
2017,09,18,00,04,56,98.0
2017,09,18,00,04,57,98.1
2017,09,18,00,04,58,98.1
2017,09,18,00,04,59,98.2
2017,09,18,00,05,00,98.2
2017,09,18,00,05,01,98.1
2017,09,18,00,05,02,98.3
2017,09,18,00,05,03,98.2
2017,09,18,00,05,04,98.2
2017,09,18,00,05,05,98.2
2017,09,18,00,05,06,98.3
2017,09,18,00,05,07,98.3
2017,09,18,00,05,08,98.2
2017,09,18,00,05,09,98.2
2017,09,18,00,05,10,98.3
2017,09,18,00,05,11,98.3
2017,09,18,00,05,12,98.2
2017,09,18,00,05,13,98.0
2017,09,18,00,05,14,97.9
2017,09,18,00,05,15,97.8
2017,09,18,00,05,16,97.7
2017,09,18,00,05,17,97.7
2017,09,18,00,05,18,97.4
2017,09,18,00,05,19,97.1
2017,09,18,00,05,20,96.9
2017,09,18,00,05,21,96.6
2017,09,18,00,05,22,96.4
2017,09,18,00,05,23,96.2
2017,09,18,00,05,24,96.0
2017,09,18,00,05,25,95.7
2017,09,18,00,05,26,95.5
2017,09,18,00,05,27,95.1
2017,09,18,00,05,28,94.7
2017,09,18,00,05,29,94.1
2017,09,18,00,05,30,93.7
2017,09,18,00,05,31,93.2
2017,09,18,00,05,32,92.7
2017,09,18,00,05,33,92.2
2017,09,18,00,05,34,91.9
2017,09,18,00,05,35,91.5
2017,09,18,00,05,36,91.2
2017,09,18,00,05,37,90.7
2017,09,18,00,05,38,90.5
2017,09,18,00,05,39,90.1
2017,09,18,00,05,40,89.7
2017,09,18,00,05,41,89.5
2017,09,18,00,05,42,89.4
2017,09,18,00,05,43,89.2
2017,09,18,00,05,44,89.1
2017,09,18,00,05,45,89.0
2017,09,18,00,05,46,89.2
2017,09,18,00,05,47,89.0
2017,09,18,00,05,48,89.3
2017,09,18,00,05,49,89.4
2017,09,18,00,05,50,89.5
2017,09,18,00,05,51,89.8
2017,09,18,00,05,52,90.0
2017,09,18,00,05,53,90.4
2017,09,18,00,05,54,90.6
2017,09,18,00,05,55,90.8
2017,09,18,00,05,56,90.9
2017,09,18,00,05,57,90.6
2017,09,18,00,05,58,90.4
2017,09,18,00,05,59,89.9
2017,09,18,00,06,00,89.5
2017,09,18,00,06,01,89.2
2017,09,18,00,06,02,88.5
2017,09,18,00,06,03,88.4
2017,09,18,00,06,04,88.2
2017,09,18,00,06,05,88.2
2017,09,18,00,06,06,88.1
2017,09,18,00,06,07,87.7
2017,09,18,00,06,08,87.8
2017,09,18,00,06,09,87.6
2017,09,18,00,06,10,87.4
2017,09,18,00,06,11,87.3
2017,09,18,00,06,12,87.2
2017,09,18,00,06,13,87.3
2017,09,18,00,06,14,87.2
2017,09,18,00,06,15,87.0
2017,09,18,00,06,16,86.8
2017,09,18,00,06,17,86.7
2017,09,18,00,06,18,86.2
2017,09,18,00,06,19,86.1
2017,09,18,00,06,20,85.9
2017,09,18,00,06,21,85.7
2017,09,18,00,06,22,85.4
2017,09,18,00,06,23,85.3
2017,09,18,00,06,24,85.2
2017,09,18,00,06,25,84.7
2017,09,18,00,06,26,84.3
2017,09,18,00,06,27,84.0
2017,09,18,00,06,28,83.6
2017,09,18,00,06,29,83.3
2017,09,18,00,06,30,83.1
2017,09,18,00,06,31,83.0
2017,09,18,00,06,32,83.1
2017,09,18,00,06,33,83.1
2017,09,18,00,06,34,83.5
2017,09,18,00,06,35,83.7
2017,09,18,00,06,36,84.0
2017,09,18,00,06,37,84.6
2017,09,18,00,06,38,85.1
2017,09,18,00,06,39,85.3
2017,09,18,00,06,40,85.4
2017,09,18,00,06,41,85.3
2017,09,18,00,06,42,85.2
2017,09,18,00,06,43,85.1
2017,09,18,00,06,44,85.1
2017,09,18,00,06,45,84.8
2017,09,18,00,06,46,84.6
2017,09,18,00,06,47,83.8
2017,09,18,00,06,48,83.1
2017,09,18,00,06,49,82.8
2017,09,18,00,06,50,82.7
2017,09,18,00,06,51,82.6
2017,09,18,00,06,52,82.8
2017,09,18,00,06,53,82.8
2017,09,18,00,06,54,83.1
2017,09,18,00,06,55,83.3
2017,09,18,00,06,56,83.6
2017,09,18,00,06,57,83.7
2017,09,18,00,06,58,84.0
2017,09,18,00,06,59,84.0
2017,09,18,00,07,00,84.5
2017,09,18,00,07,01,84.6
2017,09,18,00,07,02,84.9
2017,09,18,00,07,03,85.4
2017,09,18,00,07,04,85.9
2017,09,18,00,07,05,86.2
2017,09,18,00,07,06,86.4
2017,09,18,00,07,07,86.6
2017,09,18,00,07,08,86.5
2017,09,18,00,07,09,86.6
2017,09,18,00,07,10,86.7
2017,09,18,00,07,11,86.8
2017,09,18,00,07,12,86.5
2017,09,18,00,07,13,86.3
2017,09,18,00,07,14,85.8
2017,09,18,00,07,15,85.5
2017,09,18,00,07,16,85.1
2017,09,18,00,07,17,84.9
2017,09,18,00,07,18,84.8
2017,09,18,00,07,19,84.7
2017,09,18,00,07,20,84.5
2017,09,18,00,07,21,84.6
2017,09,18,00,07,22,84.8
2017,09,18,00,07,23,85.4
2017,09,18,00,07,24,85.6
2017,09,18,00,07,25,85.8
2017,09,18,00,07,26,85.9
2017,09,18,00,07,27,86.1
2017,09,18,00,07,28,85.9
2017,09,18,00,07,29,85.8
2017,09,18,00,07,30,85.5
2017,09,18,00,07,31,85.2
2017,09,18,00,07,32,85.3
2017,09,18,00,07,33,85.1
2017,09,18,00,07,34,84.6
2017,09,18,00,07,35,84.4
2017,09,18,00,07,36,84.3
2017,09,18,00,07,37,83.8
2017,09,18,00,07,38,83.6
2017,09,18,00,07,39,83.6
2017,09,18,00,07,40,83.5
2017,09,18,00,07,41,83.5
2017,09,18,00,07,42,83.3
2017,09,18,00,07,43,83.2
2017,09,18,00,07,44,82.9
2017,09,18,00,07,45,82.5
2017,09,18,00,07,46,82.6
2017,09,18,00,07,47,82.3
2017,09,18,00,07,48,81.7
2017,09,18,00,07,49,81.6
2017,09,18,00,07,50,81.7
2017,09,18,00,07,51,81.7
2017,09,18,00,07,52,81.6
2017,09,18,00,07,53,82.0
2017,09,18,00,07,54,82.0
2017,09,18,00,07,55,82.1
2017,09,18,00,07,56,82.3
2017,09,18,00,07,57,82.2
2017,09,18,00,07,58,82.5
2017,09,18,00,07,59,82.3
2017,09,18,00,08,00,82.6
2017,09,18,00,08,01,82.6
2017,09,18,00,08,02,82.4
2017,09,18,00,08,03,82.5
2017,09,18,00,08,04,82.5
2017,09,18,00,08,05,82.5
2017,09,18,00,08,06,82.7
2017,09,18,00,08,07,82.2
2017,09,18,00,08,08,81.9
2017,09,18,00,08,09,81.4
2017,09,18,00,08,10,81.0
2017,09,18,00,08,11,80.4
2017,09,18,00,08,12,80.2
2017,09,18,00,08,13,80.2
2017,09,18,00,08,14,80.0
2017,09,18,00,08,15,79.7
2017,09,18,00,08,16,79.2
2017,09,18,00,08,17,79.0
2017,09,18,00,08,18,78.7
2017,09,18,00,08,19,78.3
2017,09,18,00,08,20,78.1
2017,09,18,00,08,21,77.8
2017,09,18,00,08,22,77.6
2017,09,18,00,08,23,77.3
2017,09,18,00,08,24,77.2
2017,09,18,00,08,25,77.0
2017,09,18,00,08,26,76.8
2017,09,18,00,08,27,76.7
2017,09,18,00,08,28,76.4
2017,09,18,00,08,29,76.2
2017,09,18,00,08,30,76.0
2017,09,18,00,08,31,76.1
2017,09,18,00,08,32,76.2
2017,09,18,00,08,33,76.5
2017,09,18,00,08,34,76.5
2017,09,18,00,08,35,76.7
2017,09,18,00,08,36,77.1
2017,09,18,00,08,37,77.3
2017,09,18,00,08,38,77.7
2017,09,18,00,08,39,78.1
2017,09,18,00,08,40,78.3
2017,09,18,00,08,41,78.7
2017,09,18,00,08,42,79.0
2017,09,18,00,08,43,78.8
2017,09,18,00,08,44,78.8
2017,09,18,00,08,45,78.6
2017,09,18,00,08,46,78.5
2017,09,18,00,08,47,78.5
2017,09,18,00,08,48,78.5
2017,09,18,00,08,49,78.2
2017,09,18,00,08,50,78.0
2017,09,18,00,08,51,77.7
2017,09,18,00,08,52,77.6
2017,09,18,00,08,53,77.4
2017,09,18,00,08,54,77.1
2017,09,18,00,08,55,77.0
2017,09,18,00,08,56,76.9
2017,09,18,00,08,57,76.9
2017,09,18,00,08,58,76.9
2017,09,18,00,08,59,77.2
2017,09,18,00,09,00,77.6
2017,09,18,00,09,01,78.0
2017,09,18,00,09,02,78.9
2017,09,18,00,09,03,79.6
2017,09,18,00,09,04,80.4
2017,09,18,00,09,05,81.4
2017,09,18,00,09,06,82.2
2017,09,18,00,09,07,83.1
2017,09,18,00,09,08,83.9
2017,09,18,00,09,09,84.4
2017,09,18,00,09,10,85.1
2017,09,18,00,09,11,85.8
2017,09,18,00,09,12,86.2
2017,09,18,00,09,13,87.0
2017,09,18,00,09,14,87.4
2017,09,18,00,09,15,87.2
2017,09,18,00,09,16,86.8
2017,09,18,00,09,17,87.0
2017,09,18,00,09,18,87.1
2017,09,18,00,09,19,87.3
2017,09,18,00,09,20,87.4
2017,09,18,00,09,21,87.2
2017,09,18,00,09,22,87.1
2017,09,18,00,09,23,86.8
2017,09,18,00,09,24,86.5
2017,09,18,00,09,25,86.2
2017,09,18,00,09,26,86.2
2017,09,18,00,09,27,86.2
2017,09,18,00,09,28,85.9
2017,09,18,00,09,29,85.9
2017,09,18,00,09,30,85.9
2017,09,18,00,09,31,85.9
2017,09,18,00,09,32,85.5
2017,09,18,00,09,33,85.4
2017,09,18,00,09,34,85.5
2017,09,18,00,09,35,85.6
2017,09,18,00,09,36,86.0
2017,09,18,00,09,37,86.2
2017,09,18,00,09,38,86.2
2017,09,18,00,09,39,86.5
2017,09,18,00,09,40,86.4
2017,09,18,00,09,41,86.2
2017,09,18,00,09,42,85.9
2017,09,18,00,09,43,85.7
2017,09,18,00,09,44,85.3
2017,09,18,00,09,45,84.9
2017,09,18,00,09,46,84.9
2017,09,18,00,09,47,84.5
2017,09,18,00,09,48,85.0
2017,09,18,00,09,49,84.8
2017,09,18,00,09,50,84.9
2017,09,18,00,09,51,85.2
2017,09,18,00,09,52,85.6
2017,09,18,00,09,53,86.1
2017,09,18,00,09,54,86.2
2017,09,18,00,09,55,86.3
2017,09,18,00,09,56,86.4
2017,09,18,00,09,57,86.4
2017,09,18,00,09,58,86.8
2017,09,18,00,09,59,87.1
2017,09,18,00,10,00,87.1
2017,09,18,00,10,01,87.5
2017,09,18,00,10,02,87.5
2017,09,18,00,10,03,87.9
2017,09,18,00,10,04,87.9
2017,09,18,00,10,05,88.3
2017,09,18,00,10,06,88.4
2017,09,18,00,10,07,88.4
2017,09,18,00,10,08,88.3
2017,09,18,00,10,09,88.1
2017,09,18,00,10,10,88.1
2017,09,18,00,10,11,88.1
2017,09,18,00,10,12,88.1
2017,09,18,00,10,13,88.0
2017,09,18,00,10,14,88.2
2017,09,18,00,10,15,88.4
2017,09,18,00,10,16,88.6
2017,09,18,00,10,17,88.8
2017,09,18,00,10,18,88.6
2017,09,18,00,10,19,89.0
2017,09,18,00,10,20,89.2
2017,09,18,00,10,21,89.6
2017,09,18,00,10,22,89.6
2017,09,18,00,10,23,89.6
2017,09,18,00,10,24,89.6
2017,09,18,00,10,25,89.7
2017,09,18,00,10,26,89.6
2017,09,18,00,10,27,89.5
2017,09,18,00,10,28,89.1
2017,09,18,00,10,29,89.0
2017,09,18,00,10,30,88.5
2017,09,18,00,10,31,88.2
2017,09,18,00,10,32,87.8
2017,09,18,00,10,33,87.3
2017,09,18,00,10,34,87.1
2017,09,18,00,10,35,86.6
2017,09,18,00,10,36,86.3
2017,09,18,00,10,37,86.0
2017,09,18,00,10,38,85.3
2017,09,18,00,10,39,85.1
2017,09,18,00,10,40,85.0
2017,09,18,00,10,41,84.9
2017,09,18,00,10,42,84.8
2017,09,18,00,10,43,84.7
2017,09,18,00,10,44,84.7
2017,09,18,00,10,45,84.2
2017,09,18,00,10,46,84.0
2017,09,18,00,10,47,83.8
2017,09,18,00,10,48,83.8
2017,09,18,00,10,49,83.6
2017,09,18,00,10,50,83.6
2017,09,18,00,10,51,83.3
2017,09,18,00,10,52,83.1
2017,09,18,00,10,53,82.9
2017,09,18,00,10,54,82.5
2017,09,18,00,10,55,82.0
2017,09,18,00,10,56,81.8
2017,09,18,00,10,57,81.5
2017,09,18,00,10,58,81.2
2017,09,18,00,10,59,81.0
2017,09,18,00,11,00,80.7
2017,09,18,00,11,01,80.4
2017,09,18,00,11,02,80.0
2017,09,18,00,11,03,79.2
2017,09,18,00,11,04,78.7
2017,09,18,00,11,05,78.3
2017,09,18,00,11,06,77.8
2017,09,18,00,11,07,77.5
2017,09,18,00,11,08,77.0
2017,09,18,00,11,09,76.7
2017,09,18,00,11,10,76.5
2017,09,18,00,11,11,76.0
2017,09,18,00,11,12,75.8
2017,09,18,00,11,13,75.7
2017,09,18,00,11,14,75.4
2017,09,18,00,11,15,75.4
2017,09,18,00,11,16,75.3
2017,09,18,00,11,17,75.3
2017,09,18,00,11,18,75.2
2017,09,18,00,11,19,75.3
2017,09,18,00,11,20,75.3
2017,09,18,00,11,21,75.3
2017,09,18,00,11,22,75.4
2017,09,18,00,11,23,75.5
2017,09,18,00,11,24,75.8
2017,09,18,00,11,25,76.1
2017,09,18,00,11,26,76.3
2017,09,18,00,11,27,76.5
2017,09,18,00,11,28,76.6
2017,09,18,00,11,29,76.7
2017,09,18,00,11,30,76.8
2017,09,18,00,11,31,77.2
2017,09,18,00,11,32,77.4
2017,09,18,00,11,33,77.8
2017,09,18,00,11,34,78.1
2017,09,18,00,11,35,78.2
2017,09,18,00,11,36,78.4
2017,09,18,00,11,37,78.3
2017,09,18,00,11,38,78.6
2017,09,18,00,11,39,79.0
2017,09,18,00,11,40,79.2
2017,09,18,00,11,41,79.6
2017,09,18,00,11,42,79.7
2017,09,18,00,11,43,80.1
2017,09,18,00,11,44,80.0
2017,09,18,00,11,45,80.3
2017,09,18,00,11,46,80.5
2017,09,18,00,11,47,80.4
2017,09,18,00,11,48,80.0
2017,09,18,00,11,49,79.4
2017,09,18,00,11,50,78.9
2017,09,18,00,11,51,78.8
2017,09,18,00,11,52,78.6
2017,09,18,00,11,53,78.2
2017,09,18,00,11,54,78.0
2017,09,18,00,11,55,77.4
2017,09,18,00,11,56,77.2
2017,09,18,00,11,57,76.8
2017,09,18,00,11,58,76.7
2017,09,18,00,11,59,76.3
2017,09,18,00,12,00,75.9
2017,09,18,00,12,01,75.4
2017,09,18,00,12,02,75.0
2017,09,18,00,12,03,74.4
2017,09,18,00,12,04,74.2
2017,09,18,00,12,05,74.0
2017,09,18,00,12,06,74.1
2017,09,18,00,12,07,74.0
2017,09,18,00,12,08,73.9
2017,09,18,00,12,09,73.7
2017,09,18,00,12,10,73.9
2017,09,18,00,12,11,74.1
2017,09,18,00,12,12,74.3
2017,09,18,00,12,13,74.5
2017,09,18,00,12,14,74.9
2017,09,18,00,12,15,75.4
2017,09,18,00,12,16,76.0
2017,09,18,00,12,17,76.6
2017,09,18,00,12,18,77.0
2017,09,18,00,12,19,77.5
2017,09,18,00,12,20,78.1
2017,09,18,00,12,21,78.7
2017,09,18,00,12,22,79.3
2017,09,18,00,12,23,79.7
2017,09,18,00,12,24,80.3
2017,09,18,00,12,25,80.8
2017,09,18,00,12,26,81.1
2017,09,18,00,12,27,81.5
2017,09,18,00,12,28,82.0
2017,09,18,00,12,29,82.3
2017,09,18,00,12,30,82.7
2017,09,18,00,12,31,83.0
2017,09,18,00,12,32,83.7
2017,09,18,00,12,33,84.0
2017,09,18,00,12,34,84.1
2017,09,18,00,12,35,84.2
2017,09,18,00,12,36,84.5
2017,09,18,00,12,37,84.4
2017,09,18,00,12,38,84.3
2017,09,18,00,12,39,83.8
2017,09,18,00,12,40,83.6
2017,09,18,00,12,41,83.2
2017,09,18,00,12,42,83.1
2017,09,18,00,12,43,83.1
2017,09,18,00,12,44,83.2
2017,09,18,00,12,45,83.8
2017,09,18,00,12,46,84.2
2017,09,18,00,12,47,84.2
2017,09,18,00,12,48,83.8
2017,09,18,00,12,49,83.1
2017,09,18,00,12,50,82.7
2017,09,18,00,12,51,82.5
2017,09,18,00,12,52,82.0
2017,09,18,00,12,53,81.5
2017,09,18,00,12,54,81.1
2017,09,18,00,12,55,80.8
2017,09,18,00,12,56,80.4
2017,09,18,00,12,57,80.3
2017,09,18,00,12,58,80.1
2017,09,18,00,12,59,80.1
2017,09,18,00,13,00,80.3
2017,09,18,00,13,01,80.0
2017,09,18,00,13,02,79.8
2017,09,18,00,13,03,79.6
2017,09,18,00,13,04,79.3
2017,09,18,00,13,05,79.3
2017,09,18,00,13,06,79.4
2017,09,18,00,13,07,79.6
2017,09,18,00,13,08,79.7
2017,09,18,00,13,09,79.9
2017,09,18,00,13,10,79.9
2017,09,18,00,13,11,80.3
2017,09,18,00,13,12,80.5
2017,09,18,00,13,13,80.7
2017,09,18,00,13,14,81.1
2017,09,18,00,13,15,81.1
2017,09,18,00,13,16,81.2
2017,09,18,00,13,17,81.6
2017,09,18,00,13,18,81.7
2017,09,18,00,13,19,81.8
2017,09,18,00,13,20,82.0
2017,09,18,00,13,21,82.2
2017,09,18,00,13,22,82.0
2017,09,18,00,13,23,81.9
2017,09,18,00,13,24,82.0
2017,09,18,00,13,25,82.1
2017,09,18,00,13,26,82.3
2017,09,18,00,13,27,82.3
2017,09,18,00,13,28,82.6
2017,09,18,00,13,29,83.0
2017,09,18,00,13,30,83.1
2017,09,18,00,13,31,83.3
2017,09,18,00,13,32,83.7
2017,09,18,00,13,33,83.8
2017,09,18,00,13,34,84.1
2017,09,18,00,13,35,84.7
2017,09,18,00,13,36,84.8
2017,09,18,00,13,37,85.1
2017,09,18,00,13,38,85.7
2017,09,18,00,13,39,85.8
2017,09,18,00,13,40,86.3
2017,09,18,00,13,41,86.6
2017,09,18,00,13,42,86.7
2017,09,18,00,13,43,87.2
2017,09,18,00,13,44,87.9
2017,09,18,00,13,45,88.3
2017,09,18,00,13,46,88.8
2017,09,18,00,13,47,88.9
2017,09,18,00,13,48,88.7
2017,09,18,00,13,49,88.9
2017,09,18,00,13,50,88.5
2017,09,18,00,13,51,88.2
2017,09,18,00,13,52,87.7
2017,09,18,00,13,53,86.7
