2017,11,03,00,00,00,-35.6
2017,11,03,00,00,01,-35.6
2017,11,03,00,00,02,-35.6
2017,11,03,00,00,03,-35.5
2017,11,03,00,00,04,-35.5
2017,11,03,00,00,05,-35.4
2017,11,03,00,00,06,-35.3
2017,11,03,00,00,07,-35.2
2017,11,03,00,00,08,-35.1
2017,11,03,00,00,09,-35.0
2017,11,03,00,00,10,-34.9
2017,11,03,00,00,11,-34.9
2017,11,03,00,00,12,-34.7
2017,11,03,00,00,13,
2017,11,03,00,00,14,-34.6
2017,11,03,00,00,15,-34.7
2017,11,03,00,00,16,-34.5
2017,11,03,00,00,17,-34.5
2017,11,03,00,00,18,-34.5
2017,11,03,00,00,19,-34.3
2017,11,03,00,00,20,-34.3
2017,11,03,00,00,21,-34.2
2017,11,03,00,00,22,-34.2
2017,11,03,00,00,23,-34.1
2017,11,03,00,00,24,-34.0
2017,11,03,00,00,25,-33.9
2017,11,03,00,00,26,-33.8
2017,11,03,00,00,27,-33.6
2017,11,03,00,00,28,-33.6
2017,11,03,00,00,29,-33.5
2017,11,03,00,00,30,-33.5
2017,11,03,00,00,31,-33.4
2017,11,03,00,00,32,-33.1
2017,11,03,00,00,33,-33.2
2017,11,03,00,00,34,-33.1
2017,11,03,00,00,35,-33.1
2017,11,03,00,00,36,-33.0
2017,11,03,00,00,37,-33.0
2017,11,03,00,00,38,-33.0
2017,11,03,00,00,39,-32.8
2017,11,03,00,00,40,-32.8
2017,11,03,00,00,41,-32.5
2017,11,03,00,00,42,-32.6
2017,11,03,00,00,43,-32.5
2017,11,03,00,00,44,-32.4
2017,11,03,00,00,45,-32.2
2017,11,03,00,00,46,-32.1
2017,11,03,00,00,47,-32.1
2017,11,03,00,00,48,-32.0
2017,11,03,00,00,49,-31.9
2017,11,03,00,00,50,-31.8
2017,11,03,00,00,51,-31.8
2017,11,03,00,00,52,-31.8
2017,11,03,00,00,53,-31.6
2017,11,03,00,00,54,-31.6
2017,11,03,00,00,55,-31.4
2017,11,03,00,00,56,-31.4
2017,11,03,00,00,57,-31.4
2017,11,03,00,00,58,-31.3
2017,11,03,00,00,59,-31.2
2017,11,03,00,01,00,-31.1
2017,11,03,00,01,01,-31.0
2017,11,03,00,01,02,-31.0
2017,11,03,00,01,03,-31.0
2017,11,03,00,01,04,-30.9
2017,11,03,00,01,05,-30.9
2017,11,03,00,01,06,-30.7
2017,11,03,00,01,07,-30.8
2017,11,03,00,01,08,-30.8
2017,11,03,00,01,09,-30.7
2017,11,03,00,01,10,-30.6
2017,11,03,00,01,11,-30.5
2017,11,03,00,01,12,-30.5
2017,11,03,00,01,13,-30.5
2017,11,03,00,01,14,-30.4
2017,11,03,00,01,15,-30.5
2017,11,03,00,01,16,-30.4
2017,11,03,00,01,17,-30.3
2017,11,03,00,01,18,-30.3
2017,11,03,00,01,19,-30.2
2017,11,03,00,01,20,-30.3
2017,11,03,00,01,21,-30.2
2017,11,03,00,01,22,-30.2
2017,11,03,00,01,23,-30.2
2017,11,03,00,01,24,-30.2
2017,11,03,00,01,25,-30.2
2017,11,03,00,01,26,-30.2
2017,11,03,00,01,27,-30.2
2017,11,03,00,01,28,-30.1
2017,11,03,00,01,29,-30.2
2017,11,03,00,01,30,-30.2
2017,11,03,00,01,31,-30.1
2017,11,03,00,01,32,-30.2
2017,11,03,00,01,33,-30.2
2017,11,03,00,01,34,-30.2
2017,11,03,00,01,35,-30.2
2017,11,03,00,01,36,-30.1
2017,11,03,00,01,37,-30.1
2017,11,03,00,01,38,-30.2
2017,11,03,00,01,39,-30.1
2017,11,03,00,01,40,-30.2
2017,11,03,00,01,41,-30.1
2017,11,03,00,01,42,-30.1
2017,11,03,00,01,43,-30.1
2017,11,03,00,01,44,-30.1
2017,11,03,00,01,45,-30.1
2017,11,03,00,01,46,-30.1
2017,11,03,00,01,47,-30.0
2017,11,03,00,01,48,-30.0
2017,11,03,00,01,49,-30.0
2017,11,03,00,01,50,-30.1
2017,11,03,00,01,51,-30.0
2017,11,03,00,01,52,-29.9
2017,11,03,00,01,53,-29.8
2017,11,03,00,01,54,-29.8
2017,11,03,00,01,55,-29.8
2017,11,03,00,01,56,-29.7
2017,11,03,00,01,57,-29.7
2017,11,03,00,01,58,-29.7
2017,11,03,00,01,59,-29.7
2017,11,03,00,02,00,-29.5
2017,11,03,00,02,01,-29.5
2017,11,03,00,02,02,-29.5
2017,11,03,00,02,03,-29.2
2017,11,03,00,02,04,-29.4
2017,11,03,00,02,05,-29.4
2017,11,03,00,02,06,-29.1
2017,11,03,00,02,07,-28.6
2017,11,03,00,02,08,-28.4
2017,11,03,00,02,09,-28.8
2017,11,03,00,02,10,-28.6
2017,11,03,00,02,11,-28.4
2017,11,03,00,02,12,-27.6
2017,11,03,00,02,13,-27.5
2017,11,03,00,02,14,-27.4
2017,11,03,00,02,15,-27.4
2017,11,03,00,02,16,-27.2
2017,11,03,00,02,17,-26.7
2017,11,03,00,02,18,-26.2
2017,11,03,00,02,19,-26.1
2017,11,03,00,02,20,-26.5
2017,11,03,00,02,21,-26.1
2017,11,03,00,02,22,-25.7
2017,11,03,00,02,23,-25.6
2017,11,03,00,02,24,-25.2
2017,11,03,00,02,25,-25.1
2017,11,03,00,02,26,-25.1
2017,11,03,00,02,27,-24.9
2017,11,03,00,02,28,-24.6
2017,11,03,00,02,29,-24.6
2017,11,03,00,02,30,-24.6
2017,11,03,00,02,31,-24.4
2017,11,03,00,02,32,-24.1
2017,11,03,00,02,33,-24.0
2017,11,03,00,02,34,-23.8
2017,11,03,00,02,35,-23.5
2017,11,03,00,02,36,-23.1
2017,11,03,00,02,37,-23.4
2017,11,03,00,02,38,-23.2
2017,11,03,00,02,39,-22.5
2017,11,03,00,02,40,-22.8
2017,11,03,00,02,41,-22.5
2017,11,03,00,02,42,-22.4
2017,11,03,00,02,43,-21.9
2017,11,03,00,02,44,-21.7
2017,11,03,00,02,45,-21.6
2017,11,03,00,02,46,-21.4
2017,11,03,00,02,47,-21.2
2017,11,03,00,02,48,-21.0
2017,11,03,00,02,49,-20.8
2017,11,03,00,02,50,-20.4
2017,11,03,00,02,51,-20.3
2017,11,03,00,02,52,-20.0
2017,11,03,00,02,53,-19.6
2017,11,03,00,02,54,-19.4
2017,11,03,00,02,55,-19.2
2017,11,03,00,02,56,-19.0
2017,11,03,00,02,57,-19.2
2017,11,03,00,02,58,-18.5
2017,11,03,00,02,59,-18.3
2017,11,03,00,03,00,-17.8
2017,11,03,00,03,01,-18.0
2017,11,03,00,03,02,-17.7
2017,11,03,00,03,03,-17.3
2017,11,03,00,03,04,-17.0
2017,11,03,00,03,05,-16.7
2017,11,03,00,03,06,-16.4
2017,11,03,00,03,07,-16.4
2017,11,03,00,03,08,-16.0
2017,11,03,00,03,09,-15.8
2017,11,03,00,03,10,-15.8
2017,11,03,00,03,11,-15.8
2017,11,03,00,03,12,-15.5
2017,11,03,00,03,13,
2017,11,03,00,03,14,
2017,11,03,00,03,15,
2017,11,03,00,03,16,
2017,11,03,00,03,17,
2017,11,03,00,03,18,
2017,11,03,00,03,19,
2017,11,03,00,03,20,
2017,11,03,00,03,21,
2017,11,03,00,03,22,
2017,11,03,00,03,23,
2017,11,03,00,03,24,
2017,11,03,00,03,25,
2017,11,03,00,03,26,
2017,11,03,00,03,27,
2017,11,03,00,03,28,
2017,11,03,00,03,29,
2017,11,03,00,03,30,
2017,11,03,00,03,31,
2017,11,03,00,03,32,
2017,11,03,00,03,33,
2017,11,03,00,03,34,
2017,11,03,00,03,35,
2017,11,03,00,03,36,
2017,11,03,00,03,37,
2017,11,03,00,03,38,
2017,11,03,00,03,39,
2017,11,03,00,03,40,
2017,11,03,00,03,41,
2017,11,03,00,03,42,
2017,11,03,00,03,43,
2017,11,03,00,03,44,
2017,11,03,00,03,45,
2017,11,03,00,03,46,
2017,11,03,00,03,47,
2017,11,03,00,03,48,
2017,11,03,00,03,49,
2017,11,03,00,03,50,
2017,11,03,00,03,51,
2017,11,03,00,03,52,
2017,11,03,00,03,53,
2017,11,03,00,03,54,
2017,11,03,00,03,55,
2017,11,03,00,03,56,
2017,11,03,00,03,57,
2017,11,03,00,03,58,
2017,11,03,00,03,59,
2017,11,03,00,04,00,
2017,11,03,00,04,01,
2017,11,03,00,04,02,
2017,11,03,00,04,03,
2017,11,03,00,04,04,
2017,11,03,00,04,05,
2017,11,03,00,04,06,
2017,11,03,00,04,07,
2017,11,03,00,04,08,
2017,11,03,00,04,09,
2017,11,03,00,04,10,
2017,11,03,00,04,11,
2017,11,03,00,04,12,
2017,11,03,00,04,13,
2017,11,03,00,04,14,4583.1
2017,11,03,00,04,15,3267.0
2017,11,03,00,04,16,-661.0
2017,11,03,00,04,17,-655.9
2017,11,03,00,04,18,-3283.1
2017,11,03,00,04,19,3272.4
2017,11,03,00,04,20,-665.8
2017,11,03,00,04,21,-5905.1
2017,11,03,00,04,22,-1966.9
2017,11,03,00,04,23,-3282.8
2017,11,03,00,04,24,-7221.3
2017,11,03,00,04,25,-11149.0
2017,11,03,00,04,26,-11149.1
2017,11,03,00,04,27,-15081.7
2017,11,03,00,04,28,-16392.7
2017,11,03,00,04,29,-16392.3
2017,11,03,00,04,30,-16392.0
2017,11,03,00,04,31,-16391.6
2017,11,03,00,04,32,-16391.5
2017,11,03,00,04,33,-16390.8
2017,11,03,00,04,34,-16390.3
2017,11,03,00,04,35,-16390.5
2017,11,03,00,04,36,-16390.1
2017,11,03,00,04,37,-16390.0
2017,11,03,00,04,38,-16389.3
2017,11,03,00,04,39,-16389.1
2017,11,03,00,04,40,-16388.5
2017,11,03,00,04,41,-16388.3
2017,11,03,00,04,42,-16388.2
2017,11,03,00,04,43,-16387.8
2017,11,03,00,04,44,-16387.5
2017,11,03,00,04,45,-16387.3
2017,11,03,00,04,46,-16387.3
2017,11,03,00,04,47,-16386.8
2017,11,03,00,04,48,-16386.5
2017,11,03,00,04,49,-16386.3
2017,11,03,00,04,50,-16386.1
2017,11,03,00,04,51,-16385.6
2017,11,03,00,04,52,-16385.8
2017,11,03,00,04,53,-10487.0
2017,11,03,00,04,54,-0.8
2017,11,03,00,04,55,-0.7
2017,11,03,00,04,56,-0.6
2017,11,03,00,04,57,-0.5
2017,11,03,00,04,58,-0.6
2017,11,03,00,04,59,-0.4
2017,11,03,00,05,00,-0.3
2017,11,03,00,05,01,-0.3
2017,11,03,00,05,02,-0.2
2017,11,03,00,05,03,-0.2
2017,11,03,00,05,04,-0.1
2017,11,03,00,05,05,0.1
2017,11,03,00,05,06,0.1
2017,11,03,00,05,07,0.3
2017,11,03,00,05,08,0.2
2017,11,03,00,05,09,0.3
2017,11,03,00,05,10,0.4
2017,11,03,00,05,11,0.6
2017,11,03,00,05,12,0.7
2017,11,03,00,05,13,0.7
2017,11,03,00,05,14,0.7
2017,11,03,00,05,15,0.9
2017,11,03,00,05,16,1.0
2017,11,03,00,05,17,1.0
2017,11,03,00,05,18,1.0
2017,11,03,00,05,19,1.0
2017,11,03,00,05,20,1.1
2017,11,03,00,05,21,1.1
2017,11,03,00,05,22,1.3
2017,11,03,00,05,23,1.3
2017,11,03,00,05,24,1.3
2017,11,03,00,05,25,1.5
2017,11,03,00,05,26,1.5
2017,11,03,00,05,27,1.6
2017,11,03,00,05,28,1.8
2017,11,03,00,05,29,1.7
2017,11,03,00,05,30,1.8
2017,11,03,00,05,31,1.9
2017,11,03,00,05,32,1.9
2017,11,03,00,05,33,2.1
2017,11,03,00,05,34,2.1
2017,11,03,00,05,35,2.2
2017,11,03,00,05,36,2.4
2017,11,03,00,05,37,2.4
2017,11,03,00,05,38,2.6
2017,11,03,00,05,39,2.6
2017,11,03,00,05,40,3.0
2017,11,03,00,05,41,2.8
2017,11,03,00,05,42,2.8
2017,11,03,00,05,43,2.8
2017,11,03,00,05,44,3.3
2017,11,03,00,05,45,3.0
2017,11,03,00,05,46,3.5
2017,11,03,00,05,47,3.7
2017,11,03,00,05,48,3.3
2017,11,03,00,05,49,3.4
2017,11,03,00,05,50,3.7
2017,11,03,00,05,51,3.9
2017,11,03,00,05,52,3.9
2017,11,03,00,05,53,4.1
2017,11,03,00,05,54,4.0
2017,11,03,00,05,55,4.6
2017,11,03,00,05,56,5.0
2017,11,03,00,05,57,5.4
2017,11,03,00,05,58,5.4
2017,11,03,00,05,59,5.7
2017,11,03,00,06,00,5.9
2017,11,03,00,06,01,6.3
2017,11,03,00,06,02,6.7
2017,11,03,00,06,03,6.8
2017,11,03,00,06,04,6.7
2017,11,03,00,06,05,7.0
2017,11,03,00,06,06,7.4
2017,11,03,00,06,07,7.6
2017,11,03,00,06,08,7.7
2017,11,03,00,06,09,7.7
2017,11,03,00,06,10,7.7
2017,11,03,00,06,11,7.8
2017,11,03,00,06,12,7.8
2017,11,03,00,06,13,7.6
2017,11,03,00,06,14,7.6
2017,11,03,00,06,15,7.7
2017,11,03,00,06,16,7.9
2017,11,03,00,06,17,8.3
2017,11,03,00,06,18,8.7
2017,11,03,00,06,19,8.9
2017,11,03,00,06,20,9.3
2017,11,03,00,06,21,9.7
2017,11,03,00,06,22,10.2
2017,11,03,00,06,23,10.7
2017,11,03,00,06,24,11.3
2017,11,03,00,06,25,11.6
2017,11,03,00,06,26,12.3
2017,11,03,00,06,27,12.7
2017,11,03,00,06,28,13.1
2017,11,03,00,06,29,13.9
2017,11,03,00,06,30,14.6
2017,11,03,00,06,31,15.5
2017,11,03,00,06,32,16.0
2017,11,03,00,06,33,16.4
2017,11,03,00,06,34,16.9
2017,11,03,00,06,35,17.6
2017,11,03,00,06,36,18.0
2017,11,03,00,06,37,18.2
2017,11,03,00,06,38,18.5
2017,11,03,00,06,39,18.7
2017,11,03,00,06,40,19.1
2017,11,03,00,06,41,19.2
2017,11,03,00,06,42,19.5
2017,11,03,00,06,43,19.7
2017,11,03,00,06,44,19.8
2017,11,03,00,06,45,19.9
2017,11,03,00,06,46,20.1
2017,11,03,00,06,47,20.1
2017,11,03,00,06,48,20.4
2017,11,03,00,06,49,20.3
2017,11,03,00,06,50,20.3
2017,11,03,00,06,51,20.5
2017,11,03,00,06,52,20.5
2017,11,03,00,06,53,20.7
2017,11,03,00,06,54,20.7
2017,11,03,00,06,55,20.8
2017,11,03,00,06,56,20.9
2017,11,03,00,06,57,21.0
2017,11,03,00,06,58,21.2
2017,11,03,00,06,59,21.4
2017,11,03,00,07,00,21.3
2017,11,03,00,07,01,21.5
2017,11,03,00,07,02,21.5
2017,11,03,00,07,03,21.5
2017,11,03,00,07,04,21.8
2017,11,03,00,07,05,21.9
2017,11,03,00,07,06,22.0
2017,11,03,00,07,07,21.9
2017,11,03,00,07,08,22.2
2017,11,03,00,07,09,22.2
2017,11,03,00,07,10,22.0
2017,11,03,00,07,11,22.0
2017,11,03,00,07,12,21.8
2017,11,03,00,07,13,21.4
2017,11,03,00,07,14,20.5
2017,11,03,00,07,15,19.4
2017,11,03,00,07,16,17.7
2017,11,03,00,07,17,16.6
2017,11,03,00,07,18,16.2
2017,11,03,00,07,19,15.7
2017,11,03,00,07,20,15.5
2017,11,03,00,07,21,16.4
2017,11,03,00,07,22,19.3
2017,11,03,00,07,23,21.0
2017,11,03,00,07,24,22.6
2017,11,03,00,07,25,23.7
2017,11,03,00,07,26,24.9
2017,11,03,00,07,27,25.6
2017,11,03,00,07,28,26.4
2017,11,03,00,07,29,27.0
2017,11,03,00,07,30,27.5
2017,11,03,00,07,31,28.0
2017,11,03,00,07,32,28.5
2017,11,03,00,07,33,28.7
2017,11,03,00,07,34,29.2
2017,11,03,00,07,35,29.6
2017,11,03,00,07,36,29.7
2017,11,03,00,07,37,30.0
2017,11,03,00,07,38,30.3
2017,11,03,00,07,39,30.6
2017,11,03,00,07,40,31.0
2017,11,03,00,07,41,31.2
2017,11,03,00,07,42,31.6
2017,11,03,00,07,43,31.5
2017,11,03,00,07,44,31.7
2017,11,03,00,07,45,31.8
2017,11,03,00,07,46,31.9
2017,11,03,00,07,47,31.8
2017,11,03,00,07,48,31.8
2017,11,03,00,07,49,31.6
2017,11,03,00,07,50,31.3
2017,11,03,00,07,51,31.1
2017,11,03,00,07,52,30.7
2017,11,03,00,07,53,30.2
2017,11,03,00,07,54,29.9
2017,11,03,00,07,55,29.6
2017,11,03,00,07,56,29.2
2017,11,03,00,07,57,28.9
2017,11,03,00,07,58,28.6
2017,11,03,00,07,59,28.5
2017,11,03,00,08,00,28.5
2017,11,03,00,08,01,28.4
2017,11,03,00,08,02,28.6
2017,11,03,00,08,03,28.5
2017,11,03,00,08,04,28.7
2017,11,03,00,08,05,28.7
2017,11,03,00,08,06,29.1
2017,11,03,00,08,07,29.2
2017,11,03,00,08,08,29.6
2017,11,03,00,08,09,29.8
2017,11,03,00,08,10,29.9
2017,11,03,00,08,11,30.2
2017,11,03,00,08,12,30.4
2017,11,03,00,08,13,30.6
2017,11,03,00,08,14,30.6
2017,11,03,00,08,15,30.6
2017,11,03,00,08,16,30.7
2017,11,03,00,08,17,30.8
2017,11,03,00,08,18,30.7
2017,11,03,00,08,19,30.8
2017,11,03,00,08,20,30.7
2017,11,03,00,08,21,30.7
2017,11,03,00,08,22,30.7
2017,11,03,00,08,23,30.6
2017,11,03,00,08,24,30.7
2017,11,03,00,08,25,30.5
2017,11,03,00,08,26,30.6
2017,11,03,00,08,27,30.4
2017,11,03,00,08,28,30.5
2017,11,03,00,08,29,30.3
2017,11,03,00,08,30,30.2
2017,11,03,00,08,31,30.0
2017,11,03,00,08,32,29.7
2017,11,03,00,08,33,29.6
2017,11,03,00,08,34,29.4
2017,11,03,00,08,35,29.2
2017,11,03,00,08,36,28.9
2017,11,03,00,08,37,28.6
2017,11,03,00,08,38,28.3
2017,11,03,00,08,39,28.1
2017,11,03,00,08,40,27.6
2017,11,03,00,08,41,27.3
2017,11,03,00,08,42,27.2
2017,11,03,00,08,43,26.8
2017,11,03,00,08,44,26.6
2017,11,03,00,08,45,26.4
2017,11,03,00,08,46,26.1
2017,11,03,00,08,47,26.0
2017,11,03,00,08,48,25.9
2017,11,03,00,08,49,25.8
2017,11,03,00,08,50,25.9
2017,11,03,00,08,51,25.7
2017,11,03,00,08,52,25.6
2017,11,03,00,08,53,25.8
2017,11,03,00,08,54,25.8
2017,11,03,00,08,55,25.8
2017,11,03,00,08,56,26.0
2017,11,03,00,08,57,26.0
2017,11,03,00,08,58,26.2
2017,11,03,00,08,59,26.5
2017,11,03,00,09,00,26.9
2017,11,03,00,09,01,27.2
2017,11,03,00,09,02,27.5
2017,11,03,00,09,03,27.8
2017,11,03,00,09,04,28.1
2017,11,03,00,09,05,28.3
2017,11,03,00,09,06,28.7
2017,11,03,00,09,07,28.9
2017,11,03,00,09,08,29.2
2017,11,03,00,09,09,29.5
2017,11,03,00,09,10,29.7
2017,11,03,00,09,11,30.1
2017,11,03,00,09,12,30.2
2017,11,03,00,09,13,30.4
2017,11,03,00,09,14,30.5
2017,11,03,00,09,15,30.7
2017,11,03,00,09,16,31.0
2017,11,03,00,09,17,31.2
2017,11,03,00,09,18,31.3
2017,11,03,00,09,19,31.5
2017,11,03,00,09,20,31.7
2017,11,03,00,09,21,31.7
2017,11,03,00,09,22,31.9
2017,11,03,00,09,23,31.9
2017,11,03,00,09,24,31.9
2017,11,03,00,09,25,32.0
2017,11,03,00,09,26,32.0
2017,11,03,00,09,27,32.1
2017,11,03,00,09,28,32.0
2017,11,03,00,09,29,32.0
2017,11,03,00,09,30,32.1
2017,11,03,00,09,31,32.0
2017,11,03,00,09,32,32.1
2017,11,03,00,09,33,32.3
2017,11,03,00,09,34,32.1
2017,11,03,00,09,35,32.2
2017,11,03,00,09,36,32.3
2017,11,03,00,09,37,32.4
2017,11,03,00,09,38,32.4
2017,11,03,00,09,39,32.4
2017,11,03,00,09,40,32.4
2017,11,03,00,09,41,32.4
2017,11,03,00,09,42,32.3
2017,11,03,00,09,43,32.2
2017,11,03,00,09,44,32.1
2017,11,03,00,09,45,32.0
2017,11,03,00,09,46,31.8
2017,11,03,00,09,47,31.6
2017,11,03,00,09,48,31.4
2017,11,03,00,09,49,31.1
2017,11,03,00,09,50,30.9
2017,11,03,00,09,51,30.6
2017,11,03,00,09,52,30.2
2017,11,03,00,09,53,29.9
2017,11,03,00,09,54,29.5
2017,11,03,00,09,55,29.0
2017,11,03,00,09,56,28.6
2017,11,03,00,09,57,28.3
2017,11,03,00,09,58,27.9
2017,11,03,00,09,59,27.4
2017,11,03,00,10,00,26.8
2017,11,03,00,10,01,26.6
2017,11,03,00,10,02,26.2
2017,11,03,00,10,03,25.7
2017,11,03,00,10,04,25.3
2017,11,03,00,10,05,25.0
2017,11,03,00,10,06,24.7
2017,11,03,00,10,07,24.4
2017,11,03,00,10,08,24.3
2017,11,03,00,10,09,24.0
2017,11,03,00,10,10,23.6
2017,11,03,00,10,11,23.4
2017,11,03,00,10,12,23.2
2017,11,03,00,10,13,23.0
2017,11,03,00,10,14,22.8
2017,11,03,00,10,15,22.6
2017,11,03,00,10,16,22.4
2017,11,03,00,10,17,22.1
2017,11,03,00,10,18,21.9
2017,11,03,00,10,19,21.6
2017,11,03,00,10,20,21.4
2017,11,03,00,10,21,21.0
2017,11,03,00,10,22,20.8
2017,11,03,00,10,23,20.5
2017,11,03,00,10,24,20.2
2017,11,03,00,10,25,19.7
2017,11,03,00,10,26,19.5
2017,11,03,00,10,27,19.1
2017,11,03,00,10,28,18.6
2017,11,03,00,10,29,18.0
2017,11,03,00,10,30,17.1
2017,11,03,00,10,31,16.7
2017,11,03,00,10,32,15.6
2017,11,03,00,10,33,14.7
2017,11,03,00,10,34,13.5
2017,11,03,00,10,35,12.8
2017,11,03,00,10,36,11.9
2017,11,03,00,10,37,11.3
2017,11,03,00,10,38,10.6
2017,11,03,00,10,39,9.8
2017,11,03,00,10,40,9.3
2017,11,03,00,10,41,8.6
2017,11,03,00,10,42,8.1
2017,11,03,00,10,43,7.7
2017,11,03,00,10,44,7.2
2017,11,03,00,10,45,6.4
2017,11,03,00,10,46,5.8
2017,11,03,00,10,47,5.3
2017,11,03,00,10,48,4.6
2017,11,03,00,10,49,4.3
2017,11,03,00,10,50,3.7
2017,11,03,00,10,51,3.9
2017,11,03,00,10,52,3.3
2017,11,03,00,10,53,2.9
2017,11,03,00,10,54,2.6
2017,11,03,00,10,55,2.5
2017,11,03,00,10,56,2.5
2017,11,03,00,10,57,2.3
2017,11,03,00,10,58,2.4
2017,11,03,00,10,59,2.4
2017,11,03,00,11,00,2.3
2017,11,03,00,11,01,2.2
2017,11,03,00,11,02,2.4
2017,11,03,00,11,03,2.5
2017,11,03,00,11,04,2.3
2017,11,03,00,11,05,2.3
2017,11,03,00,11,06,2.6
2017,11,03,00,11,07,2.6
2017,11,03,00,11,08,2.8
2017,11,03,00,11,09,2.7
2017,11,03,00,11,10,2.8
2017,11,03,00,11,11,2.9
2017,11,03,00,11,12,2.9
2017,11,03,00,11,13,2.7
2017,11,03,00,11,14,2.7
2017,11,03,00,11,15,2.7
2017,11,03,00,11,16,2.6
2017,11,03,00,11,17,2.6
2017,11,03,00,11,18,2.5
2017,11,03,00,11,19,2.3
2017,11,03,00,11,20,2.3
2017,11,03,00,11,21,2.2
2017,11,03,00,11,22,2.1
2017,11,03,00,11,23,2.2
2017,11,03,00,11,24,2.1
2017,11,03,00,11,25,2.0
2017,11,03,00,11,26,2.0
2017,11,03,00,11,27,1.9
2017,11,03,00,11,28,1.9
2017,11,03,00,11,29,1.9
2017,11,03,00,11,30,1.9
2017,11,03,00,11,31,1.9
2017,11,03,00,11,32,2.0
2017,11,03,00,11,33,1.9
2017,11,03,00,11,34,2.0
2017,11,03,00,11,35,2.1
2017,11,03,00,11,36,2.2
2017,11,03,00,11,37,2.3
2017,11,03,00,11,38,2.3
2017,11,03,00,11,39,2.5
2017,11,03,00,11,40,2.6
2017,11,03,00,11,41,2.6
2017,11,03,00,11,42,2.8
2017,11,03,00,11,43,2.8
2017,11,03,00,11,44,3.4
2017,11,03,00,11,45,3.7
2017,11,03,00,11,46,3.5
2017,11,03,00,11,47,3.9
2017,11,03,00,11,48,4.0
2017,11,03,00,11,49,4.5
2017,11,03,00,11,50,4.4
2017,11,03,00,11,51,4.6
2017,11,03,00,11,52,4.2
2017,11,03,00,11,53,4.0
2017,11,03,00,11,54,4.0
2017,11,03,00,11,55,3.7
2017,11,03,00,11,56,3.6
2017,11,03,00,11,57,3.2
2017,11,03,00,11,58,2.8
2017,11,03,00,11,59,2.7
2017,11,03,00,12,00,2.7
2017,11,03,00,12,01,2.7
2017,11,03,00,12,02,2.3
2017,11,03,00,12,03,2.3
2017,11,03,00,12,04,2.3
2017,11,03,00,12,05,2.3
2017,11,03,00,12,06,2.1
2017,11,03,00,12,07,2.3
2017,11,03,00,12,08,2.2
2017,11,03,00,12,09,2.1
2017,11,03,00,12,10,2.0
2017,11,03,00,12,11,2.0
2017,11,03,00,12,12,1.9
2017,11,03,00,12,13,2.0
2017,11,03,00,12,14,1.9
2017,11,03,00,12,15,1.8
2017,11,03,00,12,16,1.9
2017,11,03,00,12,17,1.8
2017,11,03,00,12,18,1.8
2017,11,03,00,12,19,1.8
2017,11,03,00,12,20,1.8
2017,11,03,00,12,21,1.8
2017,11,03,00,12,22,1.9
2017,11,03,00,12,23,1.8
2017,11,03,00,12,24,1.8
2017,11,03,00,12,25,1.8
2017,11,03,00,12,26,1.9
2017,11,03,00,12,27,1.8
2017,11,03,00,12,28,1.9
2017,11,03,00,12,29,1.9
2017,11,03,00,12,30,2.0
2017,11,03,00,12,31,2.0
2017,11,03,00,12,32,2.2
2017,11,03,00,12,33,2.1
2017,11,03,00,12,34,2.1
2017,11,03,00,12,35,2.2
2017,11,03,00,12,36,2.3
2017,11,03,00,12,37,2.3
2017,11,03,00,12,38,2.6
2017,11,03,00,12,39,2.7
2017,11,03,00,12,40,2.9
2017,11,03,00,12,41,3.0
2017,11,03,00,12,42,3.1
2017,11,03,00,12,43,3.7
2017,11,03,00,12,44,3.8
2017,11,03,00,12,45,3.9
2017,11,03,00,12,46,3.9
2017,11,03,00,12,47,4.2
2017,11,03,00,12,48,4.1
2017,11,03,00,12,49,4.4
2017,11,03,00,12,50,4.7
2017,11,03,00,12,51,4.0
2017,11,03,00,12,52,4.2
2017,11,03,00,12,53,4.2
2017,11,03,00,12,54,4.1
2017,11,03,00,12,55,3.9
2017,11,03,00,12,56,3.4
2017,11,03,00,12,57,3.3
2017,11,03,00,12,58,3.5
2017,11,03,00,12,59,3.4
2017,11,03,00,13,00,3.1
2017,11,03,00,13,01,2.7
2017,11,03,00,13,02,2.8
2017,11,03,00,13,03,2.6
2017,11,03,00,13,04,2.8
2017,11,03,00,13,05,2.6
2017,11,03,00,13,06,2.6
2017,11,03,00,13,07,2.5
2017,11,03,00,13,08,2.4
2017,11,03,00,13,09,2.5
2017,11,03,00,13,10,2.5
2017,11,03,00,13,11,2.5
2017,11,03,00,13,12,2.4
2017,11,03,00,13,13,2.4
2017,11,03,00,13,14,2.9
2017,11,03,00,13,15,2.7
2017,11,03,00,13,16,3.0
2017,11,03,00,13,17,3.2
2017,11,03,00,13,18,3.0
2017,11,03,00,13,19,3.3
2017,11,03,00,13,20,3.2
2017,11,03,00,13,21,3.9
2017,11,03,00,13,22,4.0
2017,11,03,00,13,23,4.5
2017,11,03,00,13,24,4.8
2017,11,03,00,13,25,5.0
2017,11,03,00,13,26,5.5
2017,11,03,00,13,27,5.8
2017,11,03,00,13,28,6.1
2017,11,03,00,13,29,5.9
2017,11,03,00,13,30,6.4
2017,11,03,00,13,31,6.9
2017,11,03,00,13,32,7.4
2017,11,03,00,13,33,7.9
2017,11,03,00,13,34,8.0
2017,11,03,00,13,35,7.8
2017,11,03,00,13,36,7.6
2017,11,03,00,13,37,7.4
