2019,05,28,00,00,00,27.6
2019,05,28,00,00,01,27.9
2019,05,28,00,00,02,27.8
2019,05,28,00,00,03,27.8
2019,05,28,00,00,04,27.8
2019,05,28,00,00,05,28.1
2019,05,28,00,00,06,28.1
2019,05,28,00,00,07,28.1
2019,05,28,00,00,08,28.2
2019,05,28,00,00,09,28.1
2019,05,28,00,00,10,28.5
2019,05,28,00,00,11,28.6
2019,05,28,00,00,12,28.9
2019,05,28,00,00,13,29.1
2019,05,28,00,00,14,29.3
2019,05,28,00,00,15,29.8
2019,05,28,00,00,16,30.0
2019,05,28,00,00,17,30.3
2019,05,28,00,00,18,30.5
2019,05,28,00,00,19,30.5
2019,05,28,00,00,20,30.8
2019,05,28,00,00,21,30.9
2019,05,28,00,00,22,31.0
2019,05,28,00,00,23,31.1
2019,05,28,00,00,24,31.1
2019,05,28,00,00,25,31.2
2019,05,28,00,00,26,31.2
2019,05,28,00,00,27,31.2
2019,05,28,00,00,28,31.0
2019,05,28,00,00,29,31.1
2019,05,28,00,00,30,31.2
2019,05,28,00,00,31,31.2
2019,05,28,00,00,32,31.3
2019,05,28,00,00,33,31.2
2019,05,28,00,00,34,31.3
2019,05,28,00,00,35,31.3
2019,05,28,00,00,36,31.2
2019,05,28,00,00,37,31.5
2019,05,28,00,00,38,31.5
2019,05,28,00,00,39,31.7
2019,05,28,00,00,40,31.9
2019,05,28,00,00,41,31.9
2019,05,28,00,00,42,32.0
2019,05,28,00,00,43,32.1
2019,05,28,00,00,44,32.2
2019,05,28,00,00,45,32.5
2019,05,28,00,00,46,32.5
2019,05,28,00,00,47,32.6
2019,05,28,00,00,48,32.7
2019,05,28,00,00,49,32.7
2019,05,28,00,00,50,32.8
2019,05,28,00,00,51,32.9
2019,05,28,00,00,52,33.0
2019,05,28,00,00,53,33.1
2019,05,28,00,00,54,33.4
2019,05,28,00,00,55,33.4
2019,05,28,00,00,56,33.6
2019,05,28,00,00,57,33.7
2019,05,28,00,00,58,33.8
2019,05,28,00,00,59,33.9
2019,05,28,00,01,00,33.9
2019,05,28,00,01,01,33.9
2019,05,28,00,01,02,34.0
2019,05,28,00,01,03,34.1
2019,05,28,00,01,04,34.3
2019,05,28,00,01,05,34.2
2019,05,28,00,01,06,34.3
2019,05,28,00,01,07,34.3
2019,05,28,00,01,08,34.4
2019,05,28,00,01,09,34.4
2019,05,28,00,01,10,34.4
2019,05,28,00,01,11,34.4
2019,05,28,00,01,12,34.4
2019,05,28,00,01,13,34.4
2019,05,28,00,01,14,34.4
2019,05,28,00,01,15,34.4
2019,05,28,00,01,16,34.4
2019,05,28,00,01,17,34.4
2019,05,28,00,01,18,34.4
2019,05,28,00,01,19,34.4
2019,05,28,00,01,20,34.4
2019,05,28,00,01,21,34.4
2019,05,28,00,01,22,34.4
2019,05,28,00,01,23,34.4
2019,05,28,00,01,24,34.4
2019,05,28,00,01,25,34.4
2019,05,28,00,01,26,34.4
2019,05,28,00,01,27,34.4
2019,05,28,00,01,28,34.4
2019,05,28,00,01,29,34.4
2019,05,28,00,01,30,34.4
2019,05,28,00,01,31,34.4
2019,05,28,00,01,32,34.4
2019,05,28,00,01,33,34.4
2019,05,28,00,01,34,34.4
2019,05,28,00,01,35,34.4
2019,05,28,00,01,36,34.4
2019,05,28,00,01,37,34.4
2019,05,28,00,01,38,34.4
2019,05,28,00,01,39,34.4
2019,05,28,00,01,40,34.4
2019,05,28,00,01,41,34.4
2019,05,28,00,01,42,34.4
2019,05,28,00,01,43,34.4
2019,05,28,00,01,44,34.4
2019,05,28,00,01,45,34.4
2019,05,28,00,01,46,34.4
2019,05,28,00,01,47,34.4
2019,05,28,00,01,48,34.4
2019,05,28,00,01,49,34.4
2019,05,28,00,01,50,34.4
2019,05,28,00,01,51,34.4
2019,05,28,00,01,52,34.4
2019,05,28,00,01,53,34.4
2019,05,28,00,01,54,34.4
2019,05,28,00,01,55,34.4
2019,05,28,00,01,56,34.4
2019,05,28,00,01,57,34.4
2019,05,28,00,01,58,34.4
2019,05,28,00,01,59,34.4
2019,05,28,00,02,00,34.4
2019,05,28,00,02,01,34.4
2019,05,28,00,02,02,34.4
2019,05,28,00,02,03,34.4
2019,05,28,00,02,04,34.4
2019,05,28,00,02,05,34.4
2019,05,28,00,02,06,34.4
2019,05,28,00,02,07,34.4
2019,05,28,00,02,08,34.4
2019,05,28,00,02,09,34.4
2019,05,28,00,02,10,34.4
2019,05,28,00,02,11,34.4
2019,05,28,00,02,12,34.4
2019,05,28,00,02,13,34.4
2019,05,28,00,02,14,34.4
2019,05,28,00,02,15,34.4
2019,05,28,00,02,16,34.4
2019,05,28,00,02,17,34.4
2019,05,28,00,02,18,34.4
2019,05,28,00,02,19,34.4
2019,05,28,00,02,20,34.4
2019,05,28,00,02,21,34.4
2019,05,28,00,02,22,34.4
2019,05,28,00,02,23,34.4
2019,05,28,00,02,24,34.4
2019,05,28,00,02,25,34.4
2019,05,28,00,02,26,34.4
2019,05,28,00,02,27,34.4
2019,05,28,00,02,28,34.4
2019,05,28,00,02,29,34.4
2019,05,28,00,02,30,34.4
2019,05,28,00,02,31,34.4
2019,05,28,00,02,32,34.4
2019,05,28,00,02,33,34.4
2019,05,28,00,02,34,34.4
2019,05,28,00,02,35,34.4
2019,05,28,00,02,36,34.4
2019,05,28,00,02,37,34.4
2019,05,28,00,02,38,34.4
2019,05,28,00,02,39,34.4
2019,05,28,00,02,40,34.4
2019,05,28,00,02,41,34.4
2019,05,28,00,02,42,34.4
2019,05,28,00,02,43,34.4
2019,05,28,00,02,44,34.4
2019,05,28,00,02,45,34.5
2019,05,28,00,02,46,34.6
2019,05,28,00,02,47,34.8
2019,05,28,00,02,48,34.9
2019,05,28,00,02,49,35.3
2019,05,28,00,02,50,35.3
2019,05,28,00,02,51,35.5
2019,05,28,00,02,52,36.1
2019,05,28,00,02,53,37.5
2019,05,28,00,02,54,39.0
2019,05,28,00,02,55,40.1
2019,05,28,00,02,56,41.7
2019,05,28,00,02,57,42.8
2019,05,28,00,02,58,43.4
2019,05,28,00,02,59,44.5
2019,05,28,00,03,00,45.3
2019,05,28,00,03,01,45.5
2019,05,28,00,03,02,45.8
2019,05,28,00,03,03,46.3
2019,05,28,00,03,04,46.5
2019,05,28,00,03,05,46.8
2019,05,28,00,03,06,46.9
2019,05,28,00,03,07,47.2
2019,05,28,00,03,08,47.3
2019,05,28,00,03,09,47.2
2019,05,28,00,03,10,47.5
2019,05,28,00,03,11,47.4
2019,05,28,00,03,12,47.6
2019,05,28,00,03,13,47.5
2019,05,28,00,03,14,47.5
2019,05,28,00,03,15,47.6
2019,05,28,00,03,16,47.9
2019,05,28,00,03,17,48.1
2019,05,28,00,03,18,48.0
2019,05,28,00,03,19,48.2
2019,05,28,00,03,20,48.0
2019,05,28,00,03,21,48.1
2019,05,28,00,03,22,48.2
2019,05,28,00,03,23,48.3
2019,05,28,00,03,24,48.3
2019,05,28,00,03,25,48.4
2019,05,28,00,03,26,48.4
2019,05,28,00,03,27,48.7
2019,05,28,00,03,28,48.8
2019,05,28,00,03,29,49.0
2019,05,28,00,03,30,49.3
2019,05,28,00,03,31,49.4
2019,05,28,00,03,32,50.1
2019,05,28,00,03,33,50.7
2019,05,28,00,03,34,51.2
2019,05,28,00,03,35,51.7
2019,05,28,00,03,36,51.8
2019,05,28,00,03,37,51.9
2019,05,28,00,03,38,52.1
2019,05,28,00,03,39,52.2
2019,05,28,00,03,40,52.2
2019,05,28,00,03,41,52.7
2019,05,28,00,03,42,52.8
2019,05,28,00,03,43,52.9
2019,05,28,00,03,44,53.1
2019,05,28,00,03,45,53.3
2019,05,28,00,03,46,53.5
2019,05,28,00,03,47,53.5
2019,05,28,00,03,48,53.4
2019,05,28,00,03,49,53.4
2019,05,28,00,03,50,53.2
2019,05,28,00,03,51,53.3
2019,05,28,00,03,52,53.1
2019,05,28,00,03,53,53.1
2019,05,28,00,03,54,52.9
2019,05,28,00,03,55,52.9
2019,05,28,00,03,56,52.8
2019,05,28,00,03,57,52.8
2019,05,28,00,03,58,52.6
2019,05,28,00,03,59,52.6
2019,05,28,00,04,00,52.4
2019,05,28,00,04,01,52.5
2019,05,28,00,04,02,52.4
2019,05,28,00,04,03,52.5
2019,05,28,00,04,04,52.5
2019,05,28,00,04,05,52.7
2019,05,28,00,04,06,52.9
2019,05,28,00,04,07,52.8
2019,05,28,00,04,08,52.9
2019,05,28,00,04,09,53.1
2019,05,28,00,04,10,53.2
2019,05,28,00,04,11,53.4
2019,05,28,00,04,12,53.6
2019,05,28,00,04,13,53.6
2019,05,28,00,04,14,53.7
2019,05,28,00,04,15,53.9
2019,05,28,00,04,16,54.0
2019,05,28,00,04,17,54.3
2019,05,28,00,04,18,54.4
2019,05,28,00,04,19,54.5
2019,05,28,00,04,20,54.7
2019,05,28,00,04,21,54.9
2019,05,28,00,04,22,55.0
2019,05,28,00,04,23,55.1
2019,05,28,00,04,24,55.1
2019,05,28,00,04,25,55.7
2019,05,28,00,04,26,55.7
2019,05,28,00,04,27,55.7
2019,05,28,00,04,28,55.9
2019,05,28,00,04,29,55.9
2019,05,28,00,04,30,55.9
2019,05,28,00,04,31,55.9
2019,05,28,00,04,32,55.9
2019,05,28,00,04,33,56.2
2019,05,28,00,04,34,56.3
2019,05,28,00,04,35,56.5
2019,05,28,00,04,36,56.5
2019,05,28,00,04,37,56.7
2019,05,28,00,04,38,56.7
2019,05,28,00,04,39,56.8
2019,05,28,00,04,40,57.0
2019,05,28,00,04,41,56.8
2019,05,28,00,04,42,57.2
2019,05,28,00,04,43,57.2
2019,05,28,00,04,44,57.3
2019,05,28,00,04,45,57.5
2019,05,28,00,04,46,57.1
2019,05,28,00,04,47,57.4
2019,05,28,00,04,48,57.3
2019,05,28,00,04,49,57.6
2019,05,28,00,04,50,57.9
2019,05,28,00,04,51,58.3
2019,05,28,00,04,52,58.6
2019,05,28,00,04,53,59.0
2019,05,28,00,04,54,59.4
2019,05,28,00,04,55,59.8
2019,05,28,00,04,56,60.1
2019,05,28,00,04,57,60.7
2019,05,28,00,04,58,61.0
2019,05,28,00,04,59,61.5
2019,05,28,00,05,00,61.9
2019,05,28,00,05,01,62.3
2019,05,28,00,05,02,62.7
2019,05,28,00,05,03,63.1
2019,05,28,00,05,04,63.5
2019,05,28,00,05,05,63.7
2019,05,28,00,05,06,64.1
2019,05,28,00,05,07,64.4
2019,05,28,00,05,08,64.7
2019,05,28,00,05,09,65.0
2019,05,28,00,05,10,65.3
2019,05,28,00,05,11,65.4
2019,05,28,00,05,12,65.8
2019,05,28,00,05,13,66.0
2019,05,28,00,05,14,66.1
2019,05,28,00,05,15,66.2
2019,05,28,00,05,16,66.4
2019,05,28,00,05,17,66.5
2019,05,28,00,05,18,66.6
2019,05,28,00,05,19,66.8
2019,05,28,00,05,20,66.8
2019,05,28,00,05,21,66.9
2019,05,28,00,05,22,66.9
2019,05,28,00,05,23,67.2
2019,05,28,00,05,24,67.3
2019,05,28,00,05,25,67.3
2019,05,28,00,05,26,67.5
2019,05,28,00,05,27,67.6
2019,05,28,00,05,28,68.0
2019,05,28,00,05,29,68.0
2019,05,28,00,05,30,68.4
2019,05,28,00,05,31,68.6
2019,05,28,00,05,32,68.8
2019,05,28,00,05,33,69.1
2019,05,28,00,05,34,69.3
2019,05,28,00,05,35,69.8
2019,05,28,00,05,36,70.0
2019,05,28,00,05,37,70.1
2019,05,28,00,05,38,70.4
2019,05,28,00,05,39,70.6
2019,05,28,00,05,40,71.0
2019,05,28,00,05,41,71.1
2019,05,28,00,05,42,71.1
2019,05,28,00,05,43,71.4
2019,05,28,00,05,44,71.4
2019,05,28,00,05,45,71.8
2019,05,28,00,05,46,71.8
2019,05,28,00,05,47,71.9
2019,05,28,00,05,48,72.0
2019,05,28,00,05,49,72.1
2019,05,28,00,05,50,72.1
2019,05,28,00,05,51,72.3
2019,05,28,00,05,52,72.3
2019,05,28,00,05,53,72.2
2019,05,28,00,05,54,72.4
2019,05,28,00,05,55,72.4
2019,05,28,00,05,56,72.4
2019,05,28,00,05,57,72.6
2019,05,28,00,05,58,72.7
2019,05,28,00,05,59,72.9
2019,05,28,00,06,00,72.8
2019,05,28,00,06,01,72.9
2019,05,28,00,06,02,72.7
2019,05,28,00,06,03,72.8
2019,05,28,00,06,04,72.8
2019,05,28,00,06,05,72.7
2019,05,28,00,06,06,72.8
2019,05,28,00,06,07,72.8
2019,05,28,00,06,08,72.8
2019,05,28,00,06,09,72.8
2019,05,28,00,06,10,72.6
2019,05,28,00,06,11,72.6
2019,05,28,00,06,12,72.5
2019,05,28,00,06,13,72.5
2019,05,28,00,06,14,72.5
2019,05,28,00,06,15,72.4
2019,05,28,00,06,16,72.4
2019,05,28,00,06,17,72.4
2019,05,28,00,06,18,72.4
2019,05,28,00,06,19,72.4
2019,05,28,00,06,20,72.4
2019,05,28,00,06,21,72.4
2019,05,28,00,06,22,72.7
2019,05,28,00,06,23,72.5
2019,05,28,00,06,24,72.8
2019,05,28,00,06,25,72.8
2019,05,28,00,06,26,73.0
2019,05,28,00,06,27,73.2
2019,05,28,00,06,28,73.4
2019,05,28,00,06,29,73.6
2019,05,28,00,06,30,73.8
2019,05,28,00,06,31,74.2
2019,05,28,00,06,32,74.4
2019,05,28,00,06,33,74.8
2019,05,28,00,06,34,74.9
2019,05,28,00,06,35,75.2
2019,05,28,00,06,36,75.5
2019,05,28,00,06,37,75.7
2019,05,28,00,06,38,75.9
2019,05,28,00,06,39,75.9
2019,05,28,00,06,40,76.1
2019,05,28,00,06,41,76.3
2019,05,28,00,06,42,76.4
2019,05,28,00,06,43,76.5
2019,05,28,00,06,44,76.6
2019,05,28,00,06,45,76.6
2019,05,28,00,06,46,76.3
2019,05,28,00,06,47,76.2
2019,05,28,00,06,48,76.1
2019,05,28,00,06,49,75.9
2019,05,28,00,06,50,75.9
2019,05,28,00,06,51,75.4
2019,05,28,00,06,52,75.1
2019,05,28,00,06,53,74.8
2019,05,28,00,06,54,74.6
2019,05,28,00,06,55,74.4
2019,05,28,00,06,56,74.2
2019,05,28,00,06,57,74.0
2019,05,28,00,06,58,73.8
2019,05,28,00,06,59,73.9
2019,05,28,00,07,00,73.9
2019,05,28,00,07,01,73.9
2019,05,28,00,07,02,73.8
2019,05,28,00,07,03,73.8
2019,05,28,00,07,04,74.0
2019,05,28,00,07,05,74.0
2019,05,28,00,07,06,74.1
2019,05,28,00,07,07,74.4
2019,05,28,00,07,08,74.4
2019,05,28,00,07,09,74.5
2019,05,28,00,07,10,74.8
2019,05,28,00,07,11,74.8
2019,05,28,00,07,12,75.1
2019,05,28,00,07,13,75.1
2019,05,28,00,07,14,75.2
2019,05,28,00,07,15,75.5
2019,05,28,00,07,16,75.7
2019,05,28,00,07,17,76.2
2019,05,28,00,07,18,76.4
2019,05,28,00,07,19,76.8
2019,05,28,00,07,20,77.1
2019,05,28,00,07,21,77.4
2019,05,28,00,07,22,77.8
2019,05,28,00,07,23,78.3
2019,05,28,00,07,24,78.5
2019,05,28,00,07,25,78.9
2019,05,28,00,07,26,79.1
2019,05,28,00,07,27,79.4
2019,05,28,00,07,28,79.6
2019,05,28,00,07,29,79.8
2019,05,28,00,07,30,79.9
2019,05,28,00,07,31,79.9
2019,05,28,00,07,32,80.2
2019,05,28,00,07,33,80.3
2019,05,28,00,07,34,80.4
2019,05,28,00,07,35,80.3
2019,05,28,00,07,36,80.4
2019,05,28,00,07,37,80.4
2019,05,28,00,07,38,80.2
2019,05,28,00,07,39,80.3
2019,05,28,00,07,40,80.2
2019,05,28,00,07,41,80.2
2019,05,28,00,07,42,80.2
2019,05,28,00,07,43,80.1
2019,05,28,00,07,44,80.0
2019,05,28,00,07,45,80.0
2019,05,28,00,07,46,79.8
2019,05,28,00,07,47,79.5
2019,05,28,00,07,48,79.5
2019,05,28,00,07,49,79.2
2019,05,28,00,07,50,79.2
2019,05,28,00,07,51,79.2
2019,05,28,00,07,52,79.1
2019,05,28,00,07,53,79.2
2019,05,28,00,07,54,79.2
2019,05,28,00,07,55,79.4
2019,05,28,00,07,56,79.5
2019,05,28,00,07,57,79.6
2019,05,28,00,07,58,79.8
2019,05,28,00,07,59,79.9
2019,05,28,00,08,00,80.1
2019,05,28,00,08,01,80.1
2019,05,28,00,08,02,80.2
2019,05,28,00,08,03,80.0
2019,05,28,00,08,04,80.0
2019,05,28,00,08,05,79.9
2019,05,28,00,08,06,79.6
2019,05,28,00,08,07,79.3
2019,05,28,00,08,08,78.8
2019,05,28,00,08,09,78.6
2019,05,28,00,08,10,78.0
2019,05,28,00,08,11,77.4
2019,05,28,00,08,12,76.8
2019,05,28,00,08,13,76.4
2019,05,28,00,08,14,76.0
2019,05,28,00,08,15,75.4
2019,05,28,00,08,16,75.2
2019,05,28,00,08,17,74.9
2019,05,28,00,08,18,74.8
2019,05,28,00,08,19,74.8
2019,05,28,00,08,20,74.7
2019,05,28,00,08,21,74.6
2019,05,28,00,08,22,74.3
2019,05,28,00,08,23,74.5
2019,05,28,00,08,24,74.5
2019,05,28,00,08,25,74.4
2019,05,28,00,08,26,74.2
2019,05,28,00,08,27,74.4
2019,05,28,00,08,28,74.3
2019,05,28,00,08,29,74.2
2019,05,28,00,08,30,74.2
2019,05,28,00,08,31,74.1
2019,05,28,00,08,32,74.1
2019,05,28,00,08,33,74.1
2019,05,28,00,08,34,74.1
2019,05,28,00,08,35,73.8
2019,05,28,00,08,36,74.0
2019,05,28,00,08,37,73.8
2019,05,28,00,08,38,73.6
2019,05,28,00,08,39,73.8
2019,05,28,00,08,40,73.7
2019,05,28,00,08,41,73.7
2019,05,28,00,08,42,73.5
2019,05,28,00,08,43,73.5
2019,05,28,00,08,44,73.4
2019,05,28,00,08,45,73.3
2019,05,28,00,08,46,73.4
2019,05,28,00,08,47,73.2
2019,05,28,00,08,48,73.2
2019,05,28,00,08,49,73.2
2019,05,28,00,08,50,73.2
2019,05,28,00,08,51,73.5
2019,05,28,00,08,52,73.2
2019,05,28,00,08,53,73.5
2019,05,28,00,08,54,73.6
2019,05,28,00,08,55,73.7
2019,05,28,00,08,56,74.0
2019,05,28,00,08,57,74.1
2019,05,28,00,08,58,74.3
2019,05,28,00,08,59,74.5
2019,05,28,00,09,00,74.4
2019,05,28,00,09,01,74.8
2019,05,28,00,09,02,74.8
2019,05,28,00,09,03,75.0
2019,05,28,00,09,04,75.0
2019,05,28,00,09,05,75.2
2019,05,28,00,09,06,75.2
2019,05,28,00,09,07,75.2
2019,05,28,00,09,08,75.3
2019,05,28,00,09,09,75.3
2019,05,28,00,09,10,75.2
2019,05,28,00,09,11,75.2
2019,05,28,00,09,12,75.4
2019,05,28,00,09,13,75.4
2019,05,28,00,09,14,75.4
2019,05,28,00,09,15,75.5
2019,05,28,00,09,16,75.7
2019,05,28,00,09,17,75.7
2019,05,28,00,09,18,75.7
2019,05,28,00,09,19,75.6
2019,05,28,00,09,20,75.4
2019,05,28,00,09,21,75.3
2019,05,28,00,09,22,75.1
2019,05,28,00,09,23,75.3
2019,05,28,00,09,24,75.3
2019,05,28,00,09,25,75.4
2019,05,28,00,09,26,75.3
2019,05,28,00,09,27,75.4
2019,05,28,00,09,28,75.5
2019,05,28,00,09,29,75.7
2019,05,28,00,09,30,76.0
2019,05,28,00,09,31,76.0
2019,05,28,00,09,32,76.3
2019,05,28,00,09,33,76.5
2019,05,28,00,09,34,76.5
2019,05,28,00,09,35,77.0
2019,05,28,00,09,36,77.2
2019,05,28,00,09,37,77.7
2019,05,28,00,09,38,77.8
2019,05,28,00,09,39,78.1
2019,05,28,00,09,40,78.5
2019,05,28,00,09,41,78.7
2019,05,28,00,09,42,79.2
2019,05,28,00,09,43,79.4
2019,05,28,00,09,44,79.5
2019,05,28,00,09,45,79.5
2019,05,28,00,09,46,79.4
2019,05,28,00,09,47,79.0
2019,05,28,00,09,48,78.8
2019,05,28,00,09,49,78.7
2019,05,28,00,09,50,78.6
2019,05,28,00,09,51,78.6
2019,05,28,00,09,52,78.6
2019,05,28,00,09,53,78.5
2019,05,28,00,09,54,78.5
2019,05,28,00,09,55,78.6
2019,05,28,00,09,56,78.7
2019,05,28,00,09,57,78.7
2019,05,28,00,09,58,78.8
2019,05,28,00,09,59,78.7
2019,05,28,00,10,00,78.6
2019,05,28,00,10,01,78.6
2019,05,28,00,10,02,78.6
2019,05,28,00,10,03,78.2
2019,05,28,00,10,04,78.0
2019,05,28,00,10,05,77.8
2019,05,28,00,10,06,77.8
2019,05,28,00,10,07,77.6
2019,05,28,00,10,08,77.6
2019,05,28,00,10,09,77.4
2019,05,28,00,10,10,77.6
2019,05,28,00,10,11,77.5
2019,05,28,00,10,12,77.2
2019,05,28,00,10,13,77.3
2019,05,28,00,10,14,77.2
2019,05,28,00,10,15,77.4
2019,05,28,00,10,16,77.3
2019,05,28,00,10,17,77.4
2019,05,28,00,10,18,77.6
2019,05,28,00,10,19,77.8
2019,05,28,00,10,20,78.1
2019,05,28,00,10,21,78.1
2019,05,28,00,10,22,78.5
2019,05,28,00,10,23,78.5
2019,05,28,00,10,24,78.8
2019,05,28,00,10,25,79.0
2019,05,28,00,10,26,79.2
2019,05,28,00,10,27,79.7
2019,05,28,00,10,28,79.8
2019,05,28,00,10,29,80.3
2019,05,28,00,10,30,80.6
2019,05,28,00,10,31,80.9
2019,05,28,00,10,32,81.3
2019,05,28,00,10,33,81.7
2019,05,28,00,10,34,81.9
2019,05,28,00,10,35,82.3
2019,05,28,00,10,36,82.7
2019,05,28,00,10,37,83.2
2019,05,28,00,10,38,83.6
2019,05,28,00,10,39,83.9
2019,05,28,00,10,40,84.3
2019,05,28,00,10,41,84.7
2019,05,28,00,10,42,85.1
2019,05,28,00,10,43,85.1
2019,05,28,00,10,44,85.4
2019,05,28,00,10,45,85.6
2019,05,28,00,10,46,85.8
2019,05,28,00,10,47,85.8
2019,05,28,00,10,48,85.8
2019,05,28,00,10,49,85.8
2019,05,28,00,10,50,85.7
2019,05,28,00,10,51,85.7
2019,05,28,00,10,52,85.6
2019,05,28,00,10,53,85.5
2019,05,28,00,10,54,85.5
2019,05,28,00,10,55,85.4
2019,05,28,00,10,56,85.3
2019,05,28,00,10,57,85.3
2019,05,28,00,10,58,85.1
2019,05,28,00,10,59,85.3
2019,05,28,00,11,00,85.3
2019,05,28,00,11,01,85.6
2019,05,28,00,11,02,85.6
2019,05,28,00,11,03,85.7
2019,05,28,00,11,04,85.7
2019,05,28,00,11,05,85.7
2019,05,28,00,11,06,85.8
2019,05,28,00,11,07,85.8
2019,05,28,00,11,08,86.0
2019,05,28,00,11,09,86.2
2019,05,28,00,11,10,86.3
2019,05,28,00,11,11,86.7
2019,05,28,00,11,12,86.8
2019,05,28,00,11,13,87.2
2019,05,28,00,11,14,87.6
2019,05,28,00,11,15,87.8
2019,05,28,00,11,16,88.2
2019,05,28,00,11,17,88.5
2019,05,28,00,11,18,88.8
2019,05,28,00,11,19,89.0
2019,05,28,00,11,20,89.5
2019,05,28,00,11,21,89.8
2019,05,28,00,11,22,89.9
2019,05,28,00,11,23,90.1
2019,05,28,00,11,24,90.4
2019,05,28,00,11,25,90.6
2019,05,28,00,11,26,91.0
2019,05,28,00,11,27,91.4
2019,05,28,00,11,28,91.9
2019,05,28,00,11,29,92.2
2019,05,28,00,11,30,92.4
2019,05,28,00,11,31,92.6
2019,05,28,00,11,32,92.8
2019,05,28,00,11,33,92.9
2019,05,28,00,11,34,93.1
2019,05,28,00,11,35,93.1
2019,05,28,00,11,36,93.4
2019,05,28,00,11,37,93.6
2019,05,28,00,11,38,93.5
2019,05,28,00,11,39,93.7
2019,05,28,00,11,40,94.0
2019,05,28,00,11,41,94.3
2019,05,28,00,11,42,94.4
2019,05,28,00,11,43,94.6
2019,05,28,00,11,44,94.9
2019,05,28,00,11,45,95.2
2019,05,28,00,11,46,95.4
2019,05,28,00,11,47,95.7
2019,05,28,00,11,48,96.1
2019,05,28,00,11,49,96.4
2019,05,28,00,11,50,96.6
2019,05,28,00,11,51,96.8
2019,05,28,00,11,52,97.1
2019,05,28,00,11,53,97.4
2019,05,28,00,11,54,97.5
2019,05,28,00,11,55,97.6
2019,05,28,00,11,56,97.8
2019,05,28,00,11,57,97.8
2019,05,28,00,11,58,97.9
2019,05,28,00,11,59,97.9
2019,05,28,00,12,00,97.9
2019,05,28,00,12,01,97.9
2019,05,28,00,12,02,97.9
2019,05,28,00,12,03,97.9
2019,05,28,00,12,04,98.0
2019,05,28,00,12,05,97.9
2019,05,28,00,12,06,98.0
2019,05,28,00,12,07,97.9
2019,05,28,00,12,08,97.9
2019,05,28,00,12,09,98.0
2019,05,28,00,12,10,98.0
2019,05,28,00,12,11,98.0
2019,05,28,00,12,12,98.0
2019,05,28,00,12,13,98.0
2019,05,28,00,12,14,98.1
2019,05,28,00,12,15,98.1
2019,05,28,00,12,16,98.1
2019,05,28,00,12,17,98.1
2019,05,28,00,12,18,98.3
2019,05,28,00,12,19,98.2
2019,05,28,00,12,20,98.2
2019,05,28,00,12,21,98.2
2019,05,28,00,12,22,98.3
2019,05,28,00,12,23,98.3
2019,05,28,00,12,24,98.4
2019,05,28,00,12,25,98.2
2019,05,28,00,12,26,98.3
2019,05,28,00,12,27,98.3
2019,05,28,00,12,28,98.3
2019,05,28,00,12,29,98.2
2019,05,28,00,12,30,98.3
2019,05,28,00,12,31,98.3
2019,05,28,00,12,32,98.2
2019,05,28,00,12,33,98.2
2019,05,28,00,12,34,98.2
2019,05,28,00,12,35,98.2
2019,05,28,00,12,36,98.1
2019,05,28,00,12,37,98.3
2019,05,28,00,12,38,98.2
2019,05,28,00,12,39,98.1
2019,05,28,00,12,40,98.2
2019,05,28,00,12,41,98.1
2019,05,28,00,12,42,98.3
2019,05,28,00,12,43,98.2
2019,05,28,00,12,44,98.1
2019,05,28,00,12,45,98.1
2019,05,28,00,12,46,98.0
2019,05,28,00,12,47,98.0
2019,05,28,00,12,48,98.0
2019,05,28,00,12,49,97.9
2019,05,28,00,12,50,98.0
2019,05,28,00,12,51,97.9
2019,05,28,00,12,52,98.0
2019,05,28,00,12,53,98.0
2019,05,28,00,12,54,98.0
2019,05,28,00,12,55,98.1
2019,05,28,00,12,56,98.3
2019,05,28,00,12,57,98.4
2019,05,28,00,12,58,98.3
2019,05,28,00,12,59,98.4
2019,05,28,00,13,00,98.4
2019,05,28,00,13,01,98.4
2019,05,28,00,13,02,98.4
2019,05,28,00,13,03,98.4
2019,05,28,00,13,04,98.4
2019,05,28,00,13,05,98.4
2019,05,28,00,13,06,98.4
2019,05,28,00,13,07,98.4
2019,05,28,00,13,08,98.4
2019,05,28,00,13,09,98.5
2019,05,28,00,13,10,98.8
2019,05,28,00,13,11,99.2
2019,05,28,00,13,12,99.8
2019,05,28,00,13,13,101.7
2019,05,28,00,13,14,103.1
2019,05,28,00,13,15,102.9
2019,05,28,00,13,16,104.8
2019,05,28,00,13,17,105.7
2019,05,28,00,13,18,105.8
2019,05,28,00,13,19,106.3
2019,05,28,00,13,20,107.1
2019,05,28,00,13,21,107.7
2019,05,28,00,13,22,107.2
2019,05,28,00,13,23,107.6
2019,05,28,00,13,24,107.6
2019,05,28,00,13,25,107.1
2019,05,28,00,13,26,107.5
2019,05,28,00,13,27,106.2
2019,05,28,00,13,28,105.9
2019,05,28,00,13,29,105.0
2019,05,28,00,13,30,104.5
2019,05,28,00,13,31,104.3
2019,05,28,00,13,32,104.0
2019,05,28,00,13,33,102.8
2019,05,28,00,13,34,102.2
2019,05,28,00,13,35,101.1
2019,05,28,00,13,36,100.8
2019,05,28,00,13,37,100.4
2019,05,28,00,13,38,99.7
2019,05,28,00,13,39,99.4
2019,05,28,00,13,40,98.7
2019,05,28,00,13,41,98.9
2019,05,28,00,13,42,98.7
