2020,08,12,00,00,00,194.2
2020,08,12,00,00,01,192.6
2020,08,12,00,00,02,192.1
2020,08,12,00,00,03,191.7
2020,08,12,00,00,04,191.5
2020,08,12,00,00,05,191.8
2020,08,12,00,00,06,191.6
2020,08,12,00,00,07,191.6
2020,08,12,00,00,08,191.7
2020,08,12,00,00,09,191.7
2020,08,12,00,00,10,191.7
2020,08,12,00,00,11,192.0
2020,08,12,00,00,12,191.9
2020,08,12,00,00,13,191.9
2020,08,12,00,00,14,192.0
2020,08,12,00,00,15,192.1
2020,08,12,00,00,16,192.4
2020,08,12,00,00,17,192.4
2020,08,12,00,00,18,192.6
2020,08,12,00,00,19,192.6
2020,08,12,00,00,20,192.8
2020,08,12,00,00,21,193.0
2020,08,12,00,00,22,193.2
2020,08,12,00,00,23,193.4
2020,08,12,00,00,24,194.2
2020,08,12,00,00,25,194.2
2020,08,12,00,00,26,193.6
2020,08,12,00,00,27,193.6
2020,08,12,00,00,28,194.1
2020,08,12,00,00,29,194.5
2020,08,12,00,00,30,195.3
2020,08,12,00,00,31,195.3
2020,08,12,00,00,32,195.2
2020,08,12,00,00,33,194.9
2020,08,12,00,00,34,195.0
2020,08,12,00,00,35,194.7
2020,08,12,00,00,36,194.4
2020,08,12,00,00,37,194.4
2020,08,12,00,00,38,194.3
2020,08,12,00,00,39,194.5
2020,08,12,00,00,40,194.7
2020,08,12,00,00,41,194.6
2020,08,12,00,00,42,194.6
2020,08,12,00,00,43,194.6
2020,08,12,00,00,44,194.7
2020,08,12,00,00,45,194.8
2020,08,12,00,00,46,195.1
2020,08,12,00,00,47,195.2
2020,08,12,00,00,48,195.4
2020,08,12,00,00,49,195.5
2020,08,12,00,00,50,195.8
2020,08,12,00,00,51,196.1
2020,08,12,00,00,52,196.2
2020,08,12,00,00,53,196.5
2020,08,12,00,00,54,197.0
2020,08,12,00,00,55,197.2
2020,08,12,00,00,56,197.1
2020,08,12,00,00,57,197.4
2020,08,12,00,00,58,197.7
2020,08,12,00,00,59,198.0
2020,08,12,00,01,00,197.9
2020,08,12,00,01,01,198.2
2020,08,12,00,01,02,198.3
2020,08,12,00,01,03,198.1
2020,08,12,00,01,04,197.8
2020,08,12,00,01,05,197.4
2020,08,12,00,01,06,197.3
2020,08,12,00,01,07,196.6
2020,08,12,00,01,08,196.2
2020,08,12,00,01,09,195.9
2020,08,12,00,01,10,195.8
2020,08,12,00,01,11,195.7
2020,08,12,00,01,12,195.6
2020,08,12,00,01,13,195.7
2020,08,12,00,01,14,195.9
2020,08,12,00,01,15,195.9
2020,08,12,00,01,16,196.0
2020,08,12,00,01,17,196.3
2020,08,12,00,01,18,196.1
2020,08,12,00,01,19,196.2
2020,08,12,00,01,20,196.0
2020,08,12,00,01,21,196.2
2020,08,12,00,01,22,196.5
2020,08,12,00,01,23,196.5
2020,08,12,00,01,24,196.6
2020,08,12,00,01,25,197.1
2020,08,12,00,01,26,197.2
2020,08,12,00,01,27,197.1
2020,08,12,00,01,28,197.4
2020,08,12,00,01,29,197.7
2020,08,12,00,01,30,197.7
2020,08,12,00,01,31,197.9
2020,08,12,00,01,32,198.1
2020,08,12,00,01,33,198.1
2020,08,12,00,01,34,198.0
2020,08,12,00,01,35,198.1
2020,08,12,00,01,36,198.2
2020,08,12,00,01,37,198.5
2020,08,12,00,01,38,198.6
2020,08,12,00,01,39,198.6
2020,08,12,00,01,40,198.8
2020,08,12,00,01,41,198.8
2020,08,12,00,01,42,199.1
2020,08,12,00,01,43,199.1
2020,08,12,00,01,44,198.9
2020,08,12,00,01,45,198.9
2020,08,12,00,01,46,199.0
2020,08,12,00,01,47,199.3
2020,08,12,00,01,48,199.8
2020,08,12,00,01,49,200.1
2020,08,12,00,01,50,200.4
2020,08,12,00,01,51,200.7
2020,08,12,00,01,52,201.1
2020,08,12,00,01,53,201.4
2020,08,12,00,01,54,201.4
2020,08,12,00,01,55,201.6
2020,08,12,00,01,56,201.9
2020,08,12,00,01,57,202.2
2020,08,12,00,01,58,202.2
2020,08,12,00,01,59,202.7
2020,08,12,00,02,00,203.0
2020,08,12,00,02,01,203.2
2020,08,12,00,02,02,203.1
2020,08,12,00,02,03,202.8
2020,08,12,00,02,04,202.4
2020,08,12,00,02,05,202.3
2020,08,12,00,02,06,202.2
2020,08,12,00,02,07,201.9
2020,08,12,00,02,08,201.5
2020,08,12,00,02,09,201.3
2020,08,12,00,02,10,201.4
2020,08,12,00,02,11,202.0
2020,08,12,00,02,12,202.2
2020,08,12,00,02,13,202.6
2020,08,12,00,02,14,202.5
2020,08,12,00,02,15,202.4
2020,08,12,00,02,16,202.8
2020,08,12,00,02,17,203.0
2020,08,12,00,02,18,203.1
2020,08,12,00,02,19,203.1
2020,08,12,00,02,20,203.1
2020,08,12,00,02,21,203.1
2020,08,12,00,02,22,203.2
2020,08,12,00,02,23,203.1
2020,08,12,00,02,24,203.2
2020,08,12,00,02,25,203.1
2020,08,12,00,02,26,203.1
2020,08,12,00,02,27,203.2
2020,08,12,00,02,28,203.1
2020,08,12,00,02,29,203.2
2020,08,12,00,02,30,203.1
2020,08,12,00,02,31,203.1
2020,08,12,00,02,32,203.2
2020,08,12,00,02,33,203.1
2020,08,12,00,02,34,203.1
2020,08,12,00,02,35,203.3
2020,08,12,00,02,36,203.2
2020,08,12,00,02,37,203.3
2020,08,12,00,02,38,203.5
2020,08,12,00,02,39,203.8
2020,08,12,00,02,40,203.8
2020,08,12,00,02,41,203.9
2020,08,12,00,02,42,203.9
2020,08,12,00,02,43,203.9
2020,08,12,00,02,44,203.9
2020,08,12,00,02,45,204.5
2020,08,12,00,02,46,207.9
2020,08,12,00,02,47,212.0
2020,08,12,00,02,48,217.1
2020,08,12,00,02,49,219.2
2020,08,12,00,02,50,220.0
2020,08,12,00,02,51,220.2
2020,08,12,00,02,52,221.0
2020,08,12,00,02,53,221.4
2020,08,12,00,02,54,221.5
2020,08,12,00,02,55,221.0
2020,08,12,00,02,56,221.1
2020,08,12,00,02,57,221.4
2020,08,12,00,02,58,221.7
2020,08,12,00,02,59,221.5
2020,08,12,00,03,00,221.5
2020,08,12,00,03,01,221.2
2020,08,12,00,03,02,221.1
2020,08,12,00,03,03,220.8
2020,08,12,00,03,04,220.3
2020,08,12,00,03,05,219.8
2020,08,12,00,03,06,220.0
2020,08,12,00,03,07,219.9
2020,08,12,00,03,08,219.6
2020,08,12,00,03,09,219.8
2020,08,12,00,03,10,219.3
2020,08,12,00,03,11,218.7
2020,08,12,00,03,12,215.3
2020,08,12,00,03,13,212.0
2020,08,12,00,03,14,208.4
2020,08,12,00,03,15,204.9
2020,08,12,00,03,16,203.9
2020,08,12,00,03,17,203.9
2020,08,12,00,03,18,203.9
2020,08,12,00,03,19,203.9
2020,08,12,00,03,20,203.9
2020,08,12,00,03,21,203.9
2020,08,12,00,03,22,203.9
2020,08,12,00,03,23,203.9
2020,08,12,00,03,24,203.9
2020,08,12,00,03,25,203.9
2020,08,12,00,03,26,203.9
2020,08,12,00,03,27,203.8
2020,08,12,00,03,28,203.8
2020,08,12,00,03,29,203.6
2020,08,12,00,03,30,203.8
2020,08,12,00,03,31,203.7
2020,08,12,00,03,32,203.6
2020,08,12,00,03,33,203.5
2020,08,12,00,03,34,203.4
2020,08,12,00,03,35,203.7
2020,08,12,00,03,36,203.5
2020,08,12,00,03,37,203.5
2020,08,12,00,03,38,203.2
2020,08,12,00,03,39,203.1
2020,08,12,00,03,40,203.3
2020,08,12,00,03,41,203.1
2020,08,12,00,03,42,203.0
2020,08,12,00,03,43,203.0
2020,08,12,00,03,44,202.7
2020,08,12,00,03,45,202.5
2020,08,12,00,03,46,202.6
2020,08,12,00,03,47,202.8
2020,08,12,00,03,48,202.5
2020,08,12,00,03,49,202.4
2020,08,12,00,03,50,202.6
2020,08,12,00,03,51,202.6
2020,08,12,00,03,52,202.6
2020,08,12,00,03,53,202.6
2020,08,12,00,03,54,202.3
2020,08,12,00,03,55,202.3
2020,08,12,00,03,56,202.3
2020,08,12,00,03,57,202.1
2020,08,12,00,03,58,202.0
2020,08,12,00,03,59,201.9
2020,08,12,00,04,00,202.0
2020,08,12,00,04,01,202.0
2020,08,12,00,04,02,202.3
2020,08,12,00,04,03,203.0
2020,08,12,00,04,04,203.1
2020,08,12,00,04,05,203.1
2020,08,12,00,04,06,203.0
2020,08,12,00,04,07,203.0
2020,08,12,00,04,08,203.2
2020,08,12,00,04,09,203.1
2020,08,12,00,04,10,202.3
2020,08,12,00,04,11,202.1
2020,08,12,00,04,12,201.9
2020,08,12,00,04,13,201.5
2020,08,12,00,04,14,201.3
2020,08,12,00,04,15,201.2
2020,08,12,00,04,16,201.3
2020,08,12,00,04,17,201.1
2020,08,12,00,04,18,200.7
2020,08,12,00,04,19,200.6
2020,08,12,00,04,20,200.8
2020,08,12,00,04,21,200.8
2020,08,12,00,04,22,200.5
2020,08,12,00,04,23,200.1
2020,08,12,00,04,24,200.1
2020,08,12,00,04,25,200.0
2020,08,12,00,04,26,199.9
2020,08,12,00,04,27,199.8
2020,08,12,00,04,28,199.8
2020,08,12,00,04,29,199.6
2020,08,12,00,04,30,199.7
2020,08,12,00,04,31,199.7
2020,08,12,00,04,32,199.6
2020,08,12,00,04,33,199.6
2020,08,12,00,04,34,199.6
2020,08,12,00,04,35,200.3
2020,08,12,00,04,36,200.5
2020,08,12,00,04,37,200.5
2020,08,12,00,04,38,200.6
2020,08,12,00,04,39,200.7
2020,08,12,00,04,40,200.8
2020,08,12,00,04,41,200.7
2020,08,12,00,04,42,200.8
2020,08,12,00,04,43,201.0
2020,08,12,00,04,44,201.0
2020,08,12,00,04,45,201.2
2020,08,12,00,04,46,201.4
2020,08,12,00,04,47,201.8
2020,08,12,00,04,48,202.1
2020,08,12,00,04,49,202.2
2020,08,12,00,04,50,202.2
2020,08,12,00,04,51,202.4
2020,08,12,00,04,52,202.9
2020,08,12,00,04,53,203.0
2020,08,12,00,04,54,203.4
2020,08,12,00,04,55,203.8
2020,08,12,00,04,56,203.7
2020,08,12,00,04,57,203.7
2020,08,12,00,04,58,203.8
2020,08,12,00,04,59,203.8
2020,08,12,00,05,00,203.7
2020,08,12,00,05,01,203.8
2020,08,12,00,05,02,203.8
2020,08,12,00,05,03,203.6
2020,08,12,00,05,04,203.7
2020,08,12,00,05,05,203.8
2020,08,12,00,05,06,203.8
2020,08,12,00,05,07,203.8
2020,08,12,00,05,08,203.8
2020,08,12,00,05,09,203.8
2020,08,12,00,05,10,203.4
2020,08,12,00,05,11,203.1
2020,08,12,00,05,12,203.1
2020,08,12,00,05,13,203.1
2020,08,12,00,05,14,203.0
2020,08,12,00,05,15,203.2
2020,08,12,00,05,16,203.1
2020,08,12,00,05,17,203.1
2020,08,12,00,05,18,203.1
2020,08,12,00,05,19,203.1
2020,08,12,00,05,20,203.2
2020,08,12,00,05,21,203.3
2020,08,12,00,05,22,203.3
2020,08,12,00,05,23,203.4
2020,08,12,00,05,24,203.8
2020,08,12,00,05,25,203.9
2020,08,12,00,05,26,203.9
2020,08,12,00,05,27,203.9
2020,08,12,00,05,28,203.9
2020,08,12,00,05,29,203.9
2020,08,12,00,05,30,203.9
2020,08,12,00,05,31,203.9
2020,08,12,00,05,32,203.9
2020,08,12,00,05,33,203.9
2020,08,12,00,05,34,204.0
2020,08,12,00,05,35,205.1
2020,08,12,00,05,36,207.8
2020,08,12,00,05,37,211.3
2020,08,12,00,05,38,215.3
2020,08,12,00,05,39,217.0
2020,08,12,00,05,40,218.4
2020,08,12,00,05,41,218.9
2020,08,12,00,05,42,219.5
2020,08,12,00,05,43,219.8
2020,08,12,00,05,44,219.9
2020,08,12,00,05,45,219.6
2020,08,12,00,05,46,218.4
2020,08,12,00,05,47,215.5
2020,08,12,00,05,48,211.8
2020,08,12,00,05,49,210.0
2020,08,12,00,05,50,208.7
2020,08,12,00,05,51,207.8
2020,08,12,00,05,52,206.0
2020,08,12,00,05,53,205.8
2020,08,12,00,05,54,205.6
2020,08,12,00,05,55,205.3
2020,08,12,00,05,56,204.5
2020,08,12,00,05,57,204.4
2020,08,12,00,05,58,204.4
2020,08,12,00,05,59,205.6
2020,08,12,00,06,00,207.2
2020,08,12,00,06,01,209.5
2020,08,12,00,06,02,212.2
2020,08,12,00,06,03,213.0
2020,08,12,00,06,04,211.6
2020,08,12,00,06,05,210.5
2020,08,12,00,06,06,209.0
2020,08,12,00,06,07,206.9
2020,08,12,00,06,08,205.0
2020,08,12,00,06,09,204.8
2020,08,12,00,06,10,205.0
2020,08,12,00,06,11,204.0
2020,08,12,00,06,12,203.9
2020,08,12,00,06,13,203.9
2020,08,12,00,06,14,203.9
2020,08,12,00,06,15,204.0
2020,08,12,00,06,16,204.0
2020,08,12,00,06,17,204.0
2020,08,12,00,06,18,204.3
2020,08,12,00,06,19,204.7
2020,08,12,00,06,20,206.4
2020,08,12,00,06,21,208.5
2020,08,12,00,06,22,210.3
2020,08,12,00,06,23,212.1
2020,08,12,00,06,24,212.1
2020,08,12,00,06,25,211.3
2020,08,12,00,06,26,211.5
2020,08,12,00,06,27,212.9
2020,08,12,00,06,28,213.2
2020,08,12,00,06,29,213.7
2020,08,12,00,06,30,213.5
2020,08,12,00,06,31,211.5
2020,08,12,00,06,32,210.2
2020,08,12,00,06,33,208.9
2020,08,12,00,06,34,207.8
2020,08,12,00,06,35,207.2
2020,08,12,00,06,36,206.9
2020,08,12,00,06,37,206.2
2020,08,12,00,06,38,206.3
2020,08,12,00,06,39,206.5
2020,08,12,00,06,40,206.0
2020,08,12,00,06,41,205.2
2020,08,12,00,06,42,205.1
2020,08,12,00,06,43,204.1
2020,08,12,00,06,44,203.9
2020,08,12,00,06,45,203.9
2020,08,12,00,06,46,203.9
2020,08,12,00,06,47,203.3
2020,08,12,00,06,48,202.0
2020,08,12,00,06,49,199.4
2020,08,12,00,06,50,197.4
2020,08,12,00,06,51,196.1
2020,08,12,00,06,52,195.3
2020,08,12,00,06,53,194.4
2020,08,12,00,06,54,194.0
2020,08,12,00,06,55,193.6
2020,08,12,00,06,56,192.9
2020,08,12,00,06,57,191.6
2020,08,12,00,06,58,190.2
2020,08,12,00,06,59,188.9
2020,08,12,00,07,00,187.9
2020,08,12,00,07,01,186.3
2020,08,12,00,07,02,185.1
2020,08,12,00,07,03,184.5
2020,08,12,00,07,04,183.0
2020,08,12,00,07,05,181.8
2020,08,12,00,07,06,181.7
2020,08,12,00,07,07,182.4
2020,08,12,00,07,08,184.5
2020,08,12,00,07,09,186.4
2020,08,12,00,07,10,185.8
2020,08,12,00,07,11,184.1
2020,08,12,00,07,12,182.9
2020,08,12,00,07,13,182.3
2020,08,12,00,07,14,181.5
2020,08,12,00,07,15,181.4
2020,08,12,00,07,16,181.0
2020,08,12,00,07,17,180.9
2020,08,12,00,07,18,181.0
2020,08,12,00,07,19,180.3
2020,08,12,00,07,20,179.6
2020,08,12,00,07,21,179.6
2020,08,12,00,07,22,179.8
2020,08,12,00,07,23,180.1
2020,08,12,00,07,24,179.6
2020,08,12,00,07,25,179.1
2020,08,12,00,07,26,178.3
2020,08,12,00,07,27,178.2
2020,08,12,00,07,28,178.0
2020,08,12,00,07,29,178.1
2020,08,12,00,07,30,178.1
2020,08,12,00,07,31,178.0
2020,08,12,00,07,32,178.0
2020,08,12,00,07,33,178.0
2020,08,12,00,07,34,178.0
2020,08,12,00,07,35,178.0
2020,08,12,00,07,36,177.9
2020,08,12,00,07,37,178.0
2020,08,12,00,07,38,177.8
2020,08,12,00,07,39,177.9
2020,08,12,00,07,40,177.9
2020,08,12,00,07,41,177.9
2020,08,12,00,07,42,177.8
2020,08,12,00,07,43,177.5
2020,08,12,00,07,44,177.3
2020,08,12,00,07,45,177.2
2020,08,12,00,07,46,177.2
2020,08,12,00,07,47,177.2
2020,08,12,00,07,48,177.1
2020,08,12,00,07,49,177.1
2020,08,12,00,07,50,176.9
2020,08,12,00,07,51,177.1
2020,08,12,00,07,52,177.0
2020,08,12,00,07,53,177.2
2020,08,12,00,07,54,177.2
2020,08,12,00,07,55,177.2
2020,08,12,00,07,56,177.2
2020,08,12,00,07,57,177.1
2020,08,12,00,07,58,177.1
2020,08,12,00,07,59,177.0
2020,08,12,00,08,00,176.8
2020,08,12,00,08,01,176.9
2020,08,12,00,08,02,176.9
2020,08,12,00,08,03,176.8
2020,08,12,00,08,04,176.2
2020,08,12,00,08,05,176.3
2020,08,12,00,08,06,176.5
2020,08,12,00,08,07,176.9
2020,08,12,00,08,08,177.0
2020,08,12,00,08,09,177.0
2020,08,12,00,08,10,177.0
2020,08,12,00,08,11,176.8
2020,08,12,00,08,12,177.0
2020,08,12,00,08,13,177.0
2020,08,12,00,08,14,176.9
2020,08,12,00,08,15,176.8
2020,08,12,00,08,16,176.6
2020,08,12,00,08,17,176.6
2020,08,12,00,08,18,176.7
2020,08,12,00,08,19,176.4
2020,08,12,00,08,20,176.4
2020,08,12,00,08,21,176.6
2020,08,12,00,08,22,176.9
2020,08,12,00,08,23,177.0
2020,08,12,00,08,24,177.1
2020,08,12,00,08,25,177.2
2020,08,12,00,08,26,177.2
2020,08,12,00,08,27,177.3
2020,08,12,00,08,28,177.6
2020,08,12,00,08,29,177.5
2020,08,12,00,08,30,177.9
2020,08,12,00,08,31,177.9
2020,08,12,00,08,32,177.9
2020,08,12,00,08,33,178.0
2020,08,12,00,08,34,178.0
2020,08,12,00,08,35,178.2
2020,08,12,00,08,36,178.7
2020,08,12,00,08,37,179.5
2020,08,12,00,08,38,180.0
2020,08,12,00,08,39,180.4
2020,08,12,00,08,40,180.0
2020,08,12,00,08,41,178.5
2020,08,12,00,08,42,178.3
2020,08,12,00,08,43,178.0
2020,08,12,00,08,44,178.0
2020,08,12,00,08,45,177.8
2020,08,12,00,08,46,177.7
2020,08,12,00,08,47,177.4
2020,08,12,00,08,48,177.5
2020,08,12,00,08,49,177.3
2020,08,12,00,08,50,177.4
2020,08,12,00,08,51,177.2
2020,08,12,00,08,52,177.1
2020,08,12,00,08,53,177.1
2020,08,12,00,08,54,177.2
2020,08,12,00,08,55,177.2
2020,08,12,00,08,56,177.3
2020,08,12,00,08,57,177.2
2020,08,12,00,08,58,177.2
2020,08,12,00,08,59,177.2
2020,08,12,00,09,00,177.2
2020,08,12,00,09,01,177.2
2020,08,12,00,09,02,177.2
2020,08,12,00,09,03,177.2
2020,08,12,00,09,04,177.3
2020,08,12,00,09,05,177.2
2020,08,12,00,09,06,177.3
2020,08,12,00,09,07,177.2
2020,08,12,00,09,08,177.2
2020,08,12,00,09,09,177.3
2020,08,12,00,09,10,177.2
2020,08,12,00,09,11,177.2
2020,08,12,00,09,12,177.2
2020,08,12,00,09,13,177.2
2020,08,12,00,09,14,177.3
2020,08,12,00,09,15,177.3
2020,08,12,00,09,16,177.6
2020,08,12,00,09,17,177.5
2020,08,12,00,09,18,177.3
2020,08,12,00,09,19,177.6
2020,08,12,00,09,20,177.5
2020,08,12,00,09,21,177.8
2020,08,12,00,09,22,177.8
2020,08,12,00,09,23,177.9
2020,08,12,00,09,24,177.9
2020,08,12,00,09,25,178.0
2020,08,12,00,09,26,178.0
2020,08,12,00,09,27,178.0
2020,08,12,00,09,28,178.0
2020,08,12,00,09,29,178.1
2020,08,12,00,09,30,178.0
2020,08,12,00,09,31,178.1
2020,08,12,00,09,32,178.4
2020,08,12,00,09,33,178.6
2020,08,12,00,09,34,178.5
2020,08,12,00,09,35,178.8
2020,08,12,00,09,36,178.2
2020,08,12,00,09,37,178.3
2020,08,12,00,09,38,178.6
2020,08,12,00,09,39,178.6
2020,08,12,00,09,40,178.5
2020,08,12,00,09,41,178.2
2020,08,12,00,09,42,178.2
2020,08,12,00,09,43,178.7
2020,08,12,00,09,44,178.9
2020,08,12,00,09,45,178.7
2020,08,12,00,09,46,178.5
2020,08,12,00,09,47,178.3
2020,08,12,00,09,48,178.3
2020,08,12,00,09,49,178.1
2020,08,12,00,09,50,178.1
2020,08,12,00,09,51,178.0
2020,08,12,00,09,52,178.0
2020,08,12,00,09,53,178.0
2020,08,12,00,09,54,177.8
2020,08,12,00,09,55,178.0
2020,08,12,00,09,56,178.0
2020,08,12,00,09,57,178.0
2020,08,12,00,09,58,178.0
2020,08,12,00,09,59,178.0
2020,08,12,00,10,00,178.0
2020,08,12,00,10,01,178.0
2020,08,12,00,10,02,178.0
2020,08,12,00,10,03,178.0
2020,08,12,00,10,04,178.1
2020,08,12,00,10,05,178.3
2020,08,12,00,10,06,178.6
2020,08,12,00,10,07,178.5
2020,08,12,00,10,08,179.1
2020,08,12,00,10,09,179.6
2020,08,12,00,10,10,180.7
2020,08,12,00,10,11,181.5
2020,08,12,00,10,12,181.8
2020,08,12,00,10,13,182.1
2020,08,12,00,10,14,181.6
2020,08,12,00,10,15,182.0
2020,08,12,00,10,16,183.4
2020,08,12,00,10,17,183.4
2020,08,12,00,10,18,181.8
2020,08,12,00,10,19,179.4
2020,08,12,00,10,20,178.7
2020,08,12,00,10,21,179.2
2020,08,12,00,10,22,180.5
2020,08,12,00,10,23,179.5
2020,08,12,00,10,24,178.9
2020,08,12,00,10,25,179.3
2020,08,12,00,10,26,179.6
2020,08,12,00,10,27,180.1
2020,08,12,00,10,28,180.2
2020,08,12,00,10,29,179.3
2020,08,12,00,10,30,179.5
2020,08,12,00,10,31,179.6
2020,08,12,00,10,32,180.9
2020,08,12,00,10,33,182.0
2020,08,12,00,10,34,184.6
2020,08,12,00,10,35,186.3
2020,08,12,00,10,36,187.5
2020,08,12,00,10,37,188.6
2020,08,12,00,10,38,188.6
2020,08,12,00,10,39,189.0
2020,08,12,00,10,40,189.1
2020,08,12,00,10,41,189.2
2020,08,12,00,10,42,190.0
2020,08,12,00,10,43,190.4
2020,08,12,00,10,44,189.3
2020,08,12,00,10,45,187.6
2020,08,12,00,10,46,185.7
2020,08,12,00,10,47,185.4
2020,08,12,00,10,48,183.7
2020,08,12,00,10,49,184.7
2020,08,12,00,10,50,185.3
2020,08,12,00,10,51,185.2
2020,08,12,00,10,52,185.3
2020,08,12,00,10,53,185.5
2020,08,12,00,10,54,185.3
2020,08,12,00,10,55,186.1
2020,08,12,00,10,56,186.7
2020,08,12,00,10,57,186.0
2020,08,12,00,10,58,184.0
2020,08,12,00,10,59,182.5
2020,08,12,00,11,00,183.3
2020,08,12,00,11,01,183.8
2020,08,12,00,11,02,183.0
2020,08,12,00,11,03,182.6
2020,08,12,00,11,04,183.3
2020,08,12,00,11,05,183.9
2020,08,12,00,11,06,184.3
2020,08,12,00,11,07,183.9
2020,08,12,00,11,08,183.4
2020,08,12,00,11,09,183.3
2020,08,12,00,11,10,183.8
2020,08,12,00,11,11,184.0
2020,08,12,00,11,12,183.4
2020,08,12,00,11,13,183.2
2020,08,12,00,11,14,183.3
2020,08,12,00,11,15,183.4
2020,08,12,00,11,16,183.6
2020,08,12,00,11,17,183.9
2020,08,12,00,11,18,185.1
2020,08,12,00,11,19,185.5
2020,08,12,00,11,20,186.0
2020,08,12,00,11,21,186.2
2020,08,12,00,11,22,186.4
2020,08,12,00,11,23,186.6
2020,08,12,00,11,24,186.6
2020,08,12,00,11,25,186.1
2020,08,12,00,11,26,186.3
2020,08,12,00,11,27,186.7
2020,08,12,00,11,28,187.1
2020,08,12,00,11,29,187.4
2020,08,12,00,11,30,187.1
2020,08,12,00,11,31,187.8
2020,08,12,00,11,32,188.3
2020,08,12,00,11,33,188.0
2020,08,12,00,11,34,188.8
2020,08,12,00,11,35,188.7
2020,08,12,00,11,36,186.6
2020,08,12,00,11,37,186.0
2020,08,12,00,11,38,185.4
2020,08,12,00,11,39,185.2
2020,08,12,00,11,40,184.2
2020,08,12,00,11,41,184.1
2020,08,12,00,11,42,183.4
2020,08,12,00,11,43,183.0
2020,08,12,00,11,44,182.6
2020,08,12,00,11,45,182.2
2020,08,12,00,11,46,182.0
2020,08,12,00,11,47,181.6
2020,08,12,00,11,48,181.3
2020,08,12,00,11,49,180.8
2020,08,12,00,11,50,181.3
2020,08,12,00,11,51,180.8
2020,08,12,00,11,52,180.5
2020,08,12,00,11,53,180.2
2020,08,12,00,11,54,179.9
2020,08,12,00,11,55,180.4
2020,08,12,00,11,56,180.9
2020,08,12,00,11,57,180.1
2020,08,12,00,11,58,180.0
2020,08,12,00,11,59,180.2
2020,08,12,00,12,00,180.5
2020,08,12,00,12,01,181.0
2020,08,12,00,12,02,181.1
2020,08,12,00,12,03,181.6
2020,08,12,00,12,04,182.3
2020,08,12,00,12,05,182.8
2020,08,12,00,12,06,183.1
2020,08,12,00,12,07,182.7
2020,08,12,00,12,08,183.1
2020,08,12,00,12,09,183.6
2020,08,12,00,12,10,183.4
2020,08,12,00,12,11,183.4
2020,08,12,00,12,12,183.6
2020,08,12,00,12,13,184.1
2020,08,12,00,12,14,183.9
2020,08,12,00,12,15,184.9
2020,08,12,00,12,16,184.7
2020,08,12,00,12,17,183.7
2020,08,12,00,12,18,183.4
2020,08,12,00,12,19,183.4
2020,08,12,00,12,20,183.6
2020,08,12,00,12,21,182.9
2020,08,12,00,12,22,182.9
2020,08,12,00,12,23,182.5
2020,08,12,00,12,24,182.2
2020,08,12,00,12,25,182.3
2020,08,12,00,12,26,182.4
2020,08,12,00,12,27,182.4
2020,08,12,00,12,28,182.6
2020,08,12,00,12,29,182.4
2020,08,12,00,12,30,181.8
2020,08,12,00,12,31,181.7
2020,08,12,00,12,32,181.4
2020,08,12,00,12,33,180.8
2020,08,12,00,12,34,180.0
2020,08,12,00,12,35,179.5
2020,08,12,00,12,36,179.2
2020,08,12,00,12,37,178.7
2020,08,12,00,12,38,178.2
2020,08,12,00,12,39,178.0
2020,08,12,00,12,40,178.1
2020,08,12,00,12,41,178.0
2020,08,12,00,12,42,178.1
2020,08,12,00,12,43,178.6
2020,08,12,00,12,44,178.4
2020,08,12,00,12,45,178.1
2020,08,12,00,12,46,178.1
2020,08,12,00,12,47,178.5
2020,08,12,00,12,48,179.0
2020,08,12,00,12,49,178.8
2020,08,12,00,12,50,178.6
2020,08,12,00,12,51,178.3
2020,08,12,00,12,52,178.2
2020,08,12,00,12,53,178.5
2020,08,12,00,12,54,178.7
2020,08,12,00,12,55,179.0
2020,08,12,00,12,56,179.7
2020,08,12,00,12,57,179.3
2020,08,12,00,12,58,179.9
2020,08,12,00,12,59,180.4
2020,08,12,00,13,00,180.8
2020,08,12,00,13,01,181.0
2020,08,12,00,13,02,181.4
2020,08,12,00,13,03,182.0
2020,08,12,00,13,04,182.6
2020,08,12,00,13,05,182.9
2020,08,12,00,13,06,183.3
2020,08,12,00,13,07,184.3
2020,08,12,00,13,08,185.2
2020,08,12,00,13,09,185.9
2020,08,12,00,13,10,187.0
2020,08,12,00,13,11,188.1
2020,08,12,00,13,12,189.2
2020,08,12,00,13,13,190.2
2020,08,12,00,13,14,191.3
2020,08,12,00,13,15,191.9
2020,08,12,00,13,16,192.6
2020,08,12,00,13,17,193.5
2020,08,12,00,13,18,194.4
2020,08,12,00,13,19,195.3
2020,08,12,00,13,20,196.1
2020,08,12,00,13,21,196.8
2020,08,12,00,13,22,197.2
2020,08,12,00,13,23,197.3
2020,08,12,00,13,24,197.6
2020,08,12,00,13,25,197.6
2020,08,12,00,13,26,197.5
2020,08,12,00,13,27,197.0
2020,08,12,00,13,28,195.9
2020,08,12,00,13,29,194.1
2020,08,12,00,13,30,191.5
2020,08,12,00,13,31,188.0
2020,08,12,00,13,32,184.1
2020,08,12,00,13,33,181.6
2020,08,12,00,13,34,180.7
2020,08,12,00,13,35,180.2
2020,08,12,00,13,36,180.1
2020,08,12,00,13,37,179.4
2020,08,12,00,13,38,179.6
2020,08,12,00,13,39,179.1
2020,08,12,00,13,40,179.6
2020,08,12,00,13,41,178.9
2020,08,12,00,13,42,178.3
