2019,05,18,00,00,00,177.7
2019,05,18,00,00,01,178.6
2019,05,18,00,00,02,175.9
2019,05,18,00,00,03,174.9
2019,05,18,00,00,04,172.9
2019,05,18,00,00,05,171.3
2019,05,18,00,00,06,169.3
2019,05,18,00,00,07,167.7
2019,05,18,00,00,08,167.8
2019,05,18,00,00,09,167.2
2019,05,18,00,00,10,167.5
2019,05,18,00,00,11,167.2
2019,05,18,00,00,12,167.2
2019,05,18,00,00,13,167.0
2019,05,18,00,00,14,167.2
2019,05,18,00,00,15,167.5
2019,05,18,00,00,16,168.7
2019,05,18,00,00,17,169.9
2019,05,18,00,00,18,169.0
2019,05,18,00,00,19,168.3
2019,05,18,00,00,20,169.3
2019,05,18,00,00,21,172.2
2019,05,18,00,00,22,172.2
2019,05,18,00,00,23,171.8
2019,05,18,00,00,24,172.6
2019,05,18,00,00,25,173.0
2019,05,18,00,00,26,172.7
2019,05,18,00,00,27,171.9
2019,05,18,00,00,28,172.1
2019,05,18,00,00,29,171.9
2019,05,18,00,00,30,171.4
2019,05,18,00,00,31,171.6
2019,05,18,00,00,32,172.6
2019,05,18,00,00,33,174.0
2019,05,18,00,00,34,175.2
2019,05,18,00,00,35,179.5
2019,05,18,00,00,36,182.0
2019,05,18,00,00,37,184.5
2019,05,18,00,00,38,185.9
2019,05,18,00,00,39,187.5
2019,05,18,00,00,40,188.9
2019,05,18,00,00,41,190.3
2019,05,18,00,00,42,191.8
2019,05,18,00,00,43,192.3
2019,05,18,00,00,44,192.5
2019,05,18,00,00,45,192.1
2019,05,18,00,00,46,192.4
2019,05,18,00,00,47,190.7
2019,05,18,00,00,48,189.3
2019,05,18,00,00,49,188.6
2019,05,18,00,00,50,186.4
2019,05,18,00,00,51,186.9
2019,05,18,00,00,52,185.6
2019,05,18,00,00,53,181.5
2019,05,18,00,00,54,183.1
2019,05,18,00,00,55,181.0
2019,05,18,00,00,56,176.6
2019,05,18,00,00,57,174.9
2019,05,18,00,00,58,176.1
2019,05,18,00,00,59,176.5
2019,05,18,00,01,00,174.2
2019,05,18,00,01,01,174.1
2019,05,18,00,01,02,177.7
2019,05,18,00,01,03,178.2
2019,05,18,00,01,04,178.4
2019,05,18,00,01,05,180.5
2019,05,18,00,01,06,175.5
2019,05,18,00,01,07,175.2
2019,05,18,00,01,08,178.3
2019,05,18,00,01,09,182.7
2019,05,18,00,01,10,182.1
2019,05,18,00,01,11,177.3
2019,05,18,00,01,12,176.6
2019,05,18,00,01,13,177.7
2019,05,18,00,01,14,175.0
2019,05,18,00,01,15,174.9
2019,05,18,00,01,16,173.5
2019,05,18,00,01,17,174.3
2019,05,18,00,01,18,173.9
2019,05,18,00,01,19,173.6
2019,05,18,00,01,20,172.9
2019,05,18,00,01,21,172.9
2019,05,18,00,01,22,173.5
2019,05,18,00,01,23,170.4
2019,05,18,00,01,24,172.7
2019,05,18,00,01,25,173.1
2019,05,18,00,01,26,172.2
2019,05,18,00,01,27,170.9
2019,05,18,00,01,28,171.9
2019,05,18,00,01,29,172.1
2019,05,18,00,01,30,170.9
2019,05,18,00,01,31,170.7
2019,05,18,00,01,32,169.8
2019,05,18,00,01,33,168.5
2019,05,18,00,01,34,169.1
2019,05,18,00,01,35,169.7
2019,05,18,00,01,36,170.7
2019,05,18,00,01,37,170.6
2019,05,18,00,01,38,169.9
2019,05,18,00,01,39,169.7
2019,05,18,00,01,40,169.2
2019,05,18,00,01,41,168.4
2019,05,18,00,01,42,171.4
2019,05,18,00,01,43,172.5
2019,05,18,00,01,44,172.7
2019,05,18,00,01,45,173.1
2019,05,18,00,01,46,175.5
2019,05,18,00,01,47,177.7
2019,05,18,00,01,48,180.1
2019,05,18,00,01,49,179.1
2019,05,18,00,01,50,178.1
2019,05,18,00,01,51,177.0
2019,05,18,00,01,52,175.4
2019,05,18,00,01,53,172.0
2019,05,18,00,01,54,170.8
2019,05,18,00,01,55,169.1
2019,05,18,00,01,56,168.0
2019,05,18,00,01,57,167.9
2019,05,18,00,01,58,167.4
2019,05,18,00,01,59,167.8
2019,05,18,00,02,00,167.2
2019,05,18,00,02,01,167.5
2019,05,18,00,02,02,167.5
2019,05,18,00,02,03,166.8
2019,05,18,00,02,04,167.4
2019,05,18,00,02,05,167.2
2019,05,18,00,02,06,167.2
2019,05,18,00,02,07,167.4
2019,05,18,00,02,08,168.0
2019,05,18,00,02,09,167.3
2019,05,18,00,02,10,167.9
2019,05,18,00,02,11,168.1
2019,05,18,00,02,12,169.1
2019,05,18,00,02,13,170.2
2019,05,18,00,02,14,170.9
2019,05,18,00,02,15,171.1
2019,05,18,00,02,16,171.8
2019,05,18,00,02,17,173.1
2019,05,18,00,02,18,174.1
2019,05,18,00,02,19,173.3
2019,05,18,00,02,20,171.1
2019,05,18,00,02,21,172.2
2019,05,18,00,02,22,170.7
2019,05,18,00,02,23,171.5
2019,05,18,00,02,24,172.6
2019,05,18,00,02,25,173.2
2019,05,18,00,02,26,173.9
2019,05,18,00,02,27,175.3
2019,05,18,00,02,28,175.0
2019,05,18,00,02,29,174.8
2019,05,18,00,02,30,171.1
2019,05,18,00,02,31,167.8
2019,05,18,00,02,32,167.8
2019,05,18,00,02,33,168.6
2019,05,18,00,02,34,167.4
2019,05,18,00,02,35,166.8
2019,05,18,00,02,36,166.7
2019,05,18,00,02,37,167.0
2019,05,18,00,02,38,166.5
2019,05,18,00,02,39,167.2
2019,05,18,00,02,40,167.0
2019,05,18,00,02,41,166.6
2019,05,18,00,02,42,166.9
2019,05,18,00,02,43,166.9
2019,05,18,00,02,44,166.6
2019,05,18,00,02,45,167.2
2019,05,18,00,02,46,167.2
2019,05,18,00,02,47,167.1
2019,05,18,00,02,48,166.5
2019,05,18,00,02,49,167.1
2019,05,18,00,02,50,169.9
2019,05,18,00,02,51,172.6
2019,05,18,00,02,52,172.2
2019,05,18,00,02,53,169.0
2019,05,18,00,02,54,169.0
2019,05,18,00,02,55,167.4
2019,05,18,00,02,56,167.2
2019,05,18,00,02,57,168.3
2019,05,18,00,02,58,169.6
2019,05,18,00,02,59,171.9
2019,05,18,00,03,00,170.8
2019,05,18,00,03,01,173.9
2019,05,18,00,03,02,175.0
2019,05,18,00,03,03,175.6
2019,05,18,00,03,04,174.5
2019,05,18,00,03,05,175.5
2019,05,18,00,03,06,176.3
2019,05,18,00,03,07,177.1
2019,05,18,00,03,08,176.8
2019,05,18,00,03,09,177.4
2019,05,18,00,03,10,178.4
2019,05,18,00,03,11,178.3
2019,05,18,00,03,12,179.3
2019,05,18,00,03,13,179.2
2019,05,18,00,03,14,180.2
2019,05,18,00,03,15,180.4
2019,05,18,00,03,16,181.6
2019,05,18,00,03,17,182.1
2019,05,18,00,03,18,183.2
2019,05,18,00,03,19,182.1
2019,05,18,00,03,20,183.0
2019,05,18,00,03,21,183.6
2019,05,18,00,03,22,180.9
2019,05,18,00,03,23,180.3
2019,05,18,00,03,24,182.2
2019,05,18,00,03,25,183.6
2019,05,18,00,03,26,183.2
2019,05,18,00,03,27,185.6
2019,05,18,00,03,28,184.5
2019,05,18,00,03,29,183.0
2019,05,18,00,03,30,183.6
2019,05,18,00,03,31,182.8
2019,05,18,00,03,32,182.3
2019,05,18,00,03,33,182.8
2019,05,18,00,03,34,183.4
2019,05,18,00,03,35,184.1
2019,05,18,00,03,36,184.8
2019,05,18,00,03,37,182.2
2019,05,18,00,03,38,182.8
2019,05,18,00,03,39,180.4
2019,05,18,00,03,40,179.8
2019,05,18,00,03,41,179.9
2019,05,18,00,03,42,178.1
2019,05,18,00,03,43,176.8
2019,05,18,00,03,44,174.7
2019,05,18,00,03,45,173.3
2019,05,18,00,03,46,172.6
2019,05,18,00,03,47,171.6
2019,05,18,00,03,48,169.5
2019,05,18,00,03,49,167.2
2019,05,18,00,03,50,166.8
2019,05,18,00,03,51,167.3
2019,05,18,00,03,52,167.4
2019,05,18,00,03,53,167.1
2019,05,18,00,03,54,167.4
2019,05,18,00,03,55,167.5
2019,05,18,00,03,56,167.4
2019,05,18,00,03,57,167.1
2019,05,18,00,03,58,167.2
2019,05,18,00,03,59,167.0
2019,05,18,00,04,00,166.3
2019,05,18,00,04,01,165.9
2019,05,18,00,04,02,165.4
2019,05,18,00,04,03,166.6
2019,05,18,00,04,04,167.1
2019,05,18,00,04,05,166.6
2019,05,18,00,04,06,166.0
2019,05,18,00,04,07,165.6
2019,05,18,00,04,08,165.4
2019,05,18,00,04,09,165.7
2019,05,18,00,04,10,166.1
2019,05,18,00,04,11,166.1
2019,05,18,00,04,12,167.0
2019,05,18,00,04,13,166.9
2019,05,18,00,04,14,167.2
2019,05,18,00,04,15,167.1
2019,05,18,00,04,16,167.1
2019,05,18,00,04,17,166.8
2019,05,18,00,04,18,166.7
2019,05,18,00,04,19,166.2
2019,05,18,00,04,20,166.0
2019,05,18,00,04,21,166.3
2019,05,18,00,04,22,166.5
2019,05,18,00,04,23,166.5
2019,05,18,00,04,24,167.0
2019,05,18,00,04,25,166.8
2019,05,18,00,04,26,166.6
2019,05,18,00,04,27,166.2
2019,05,18,00,04,28,165.9
2019,05,18,00,04,29,165.6
2019,05,18,00,04,30,165.6
2019,05,18,00,04,31,165.7
2019,05,18,00,04,32,165.7
2019,05,18,00,04,33,165.3
2019,05,18,00,04,34,165.0
2019,05,18,00,04,35,164.3
2019,05,18,00,04,36,164.3
2019,05,18,00,04,37,162.3
2019,05,18,00,04,38,163.0
2019,05,18,00,04,39,162.9
2019,05,18,00,04,40,162.4
2019,05,18,00,04,41,161.7
2019,05,18,00,04,42,161.4
2019,05,18,00,04,43,162.4
2019,05,18,00,04,44,162.9
2019,05,18,00,04,45,162.6
2019,05,18,00,04,46,162.9
2019,05,18,00,04,47,163.0
2019,05,18,00,04,48,163.7
2019,05,18,00,04,49,164.6
2019,05,18,00,04,50,165.6
2019,05,18,00,04,51,165.4
2019,05,18,00,04,52,165.5
2019,05,18,00,04,53,165.8
2019,05,18,00,04,54,165.8
2019,05,18,00,04,55,165.0
2019,05,18,00,04,56,164.5
2019,05,18,00,04,57,163.4
2019,05,18,00,04,58,162.9
2019,05,18,00,04,59,162.7
2019,05,18,00,05,00,163.0
2019,05,18,00,05,01,163.6
2019,05,18,00,05,02,164.0
2019,05,18,00,05,03,164.3
2019,05,18,00,05,04,163.0
2019,05,18,00,05,05,163.9
2019,05,18,00,05,06,163.6
2019,05,18,00,05,07,164.0
2019,05,18,00,05,08,163.6
2019,05,18,00,05,09,163.9
2019,05,18,00,05,10,164.3
2019,05,18,00,05,11,164.5
2019,05,18,00,05,12,164.8
2019,05,18,00,05,13,165.6
2019,05,18,00,05,14,165.8
2019,05,18,00,05,15,165.8
2019,05,18,00,05,16,165.7
2019,05,18,00,05,17,165.2
2019,05,18,00,05,18,165.6
2019,05,18,00,05,19,165.4
2019,05,18,00,05,20,165.7
2019,05,18,00,05,21,165.4
2019,05,18,00,05,22,165.8
2019,05,18,00,05,23,166.1
2019,05,18,00,05,24,166.0
2019,05,18,00,05,25,166.3
2019,05,18,00,05,26,166.0
2019,05,18,00,05,27,166.4
2019,05,18,00,05,28,167.1
2019,05,18,00,05,29,167.2
2019,05,18,00,05,30,166.6
2019,05,18,00,05,31,166.4
2019,05,18,00,05,32,166.2
2019,05,18,00,05,33,166.0
2019,05,18,00,05,34,165.8
2019,05,18,00,05,35,165.9
2019,05,18,00,05,36,165.7
2019,05,18,00,05,37,165.6
2019,05,18,00,05,38,165.7
2019,05,18,00,05,39,167.0
2019,05,18,00,05,40,167.1
2019,05,18,00,05,41,166.1
2019,05,18,00,05,42,165.9
2019,05,18,00,05,43,165.1
2019,05,18,00,05,44,164.9
2019,05,18,00,05,45,165.1
2019,05,18,00,05,46,165.8
2019,05,18,00,05,47,166.0
2019,05,18,00,05,48,166.0
2019,05,18,00,05,49,164.9
2019,05,18,00,05,50,165.4
2019,05,18,00,05,51,165.0
2019,05,18,00,05,52,163.3
2019,05,18,00,05,53,162.9
2019,05,18,00,05,54,163.7
2019,05,18,00,05,55,163.3
2019,05,18,00,05,56,163.9
2019,05,18,00,05,57,162.6
2019,05,18,00,05,58,163.6
2019,05,18,00,05,59,163.9
2019,05,18,00,06,00,164.7
2019,05,18,00,06,01,164.9
2019,05,18,00,06,02,165.4
2019,05,18,00,06,03,165.9
2019,05,18,00,06,04,166.7
2019,05,18,00,06,05,167.2
2019,05,18,00,06,06,166.8
2019,05,18,00,06,07,167.6
2019,05,18,00,06,08,169.1
2019,05,18,00,06,09,168.3
2019,05,18,00,06,10,169.2
2019,05,18,00,06,11,170.2
2019,05,18,00,06,12,169.7
2019,05,18,00,06,13,171.2
2019,05,18,00,06,14,170.4
2019,05,18,00,06,15,171.9
2019,05,18,00,06,16,171.7
2019,05,18,00,06,17,172.5
2019,05,18,00,06,18,173.5
2019,05,18,00,06,19,173.5
2019,05,18,00,06,20,176.2
2019,05,18,00,06,21,180.2
2019,05,18,00,06,22,183.0
2019,05,18,00,06,23,183.0
2019,05,18,00,06,24,185.3
2019,05,18,00,06,25,186.5
2019,05,18,00,06,26,187.3
2019,05,18,00,06,27,187.6
2019,05,18,00,06,28,184.4
2019,05,18,00,06,29,183.6
2019,05,18,00,06,30,182.6
2019,05,18,00,06,31,182.1
2019,05,18,00,06,32,181.8
2019,05,18,00,06,33,179.9
2019,05,18,00,06,34,176.0
2019,05,18,00,06,35,176.8
2019,05,18,00,06,36,176.6
2019,05,18,00,06,37,174.5
2019,05,18,00,06,38,174.2
2019,05,18,00,06,39,174.5
2019,05,18,00,06,40,174.0
2019,05,18,00,06,41,172.7
2019,05,18,00,06,42,171.4
2019,05,18,00,06,43,172.0
2019,05,18,00,06,44,170.5
2019,05,18,00,06,45,169.8
2019,05,18,00,06,46,169.8
2019,05,18,00,06,47,170.2
2019,05,18,00,06,48,170.9
2019,05,18,00,06,49,173.3
2019,05,18,00,06,50,172.3
2019,05,18,00,06,51,172.7
2019,05,18,00,06,52,172.4
2019,05,18,00,06,53,171.6
2019,05,18,00,06,54,170.6
2019,05,18,00,06,55,168.7
2019,05,18,00,06,56,168.1
2019,05,18,00,06,57,168.0
2019,05,18,00,06,58,167.5
2019,05,18,00,06,59,167.5
2019,05,18,00,07,00,167.3
2019,05,18,00,07,01,167.0
2019,05,18,00,07,02,166.8
2019,05,18,00,07,03,167.2
2019,05,18,00,07,04,167.1
2019,05,18,00,07,05,167.2
2019,05,18,00,07,06,167.4
2019,05,18,00,07,07,167.3
2019,05,18,00,07,08,167.3
2019,05,18,00,07,09,167.8
2019,05,18,00,07,10,167.2
2019,05,18,00,07,11,167.5
2019,05,18,00,07,12,167.7
2019,05,18,00,07,13,168.3
2019,05,18,00,07,14,167.7
2019,05,18,00,07,15,167.4
2019,05,18,00,07,16,167.7
2019,05,18,00,07,17,168.1
2019,05,18,00,07,18,168.5
2019,05,18,00,07,19,169.4
2019,05,18,00,07,20,171.0
2019,05,18,00,07,21,170.7
2019,05,18,00,07,22,170.4
2019,05,18,00,07,23,170.5
2019,05,18,00,07,24,171.3
2019,05,18,00,07,25,168.7
2019,05,18,00,07,26,169.2
2019,05,18,00,07,27,169.7
2019,05,18,00,07,28,169.7
2019,05,18,00,07,29,169.2
2019,05,18,00,07,30,168.8
2019,05,18,00,07,31,170.2
2019,05,18,00,07,32,171.2
2019,05,18,00,07,33,173.9
2019,05,18,00,07,34,175.6
2019,05,18,00,07,35,175.6
2019,05,18,00,07,36,175.5
2019,05,18,00,07,37,174.4
2019,05,18,00,07,38,175.2
2019,05,18,00,07,39,172.4
2019,05,18,00,07,40,173.6
2019,05,18,00,07,41,175.7
2019,05,18,00,07,42,177.5
2019,05,18,00,07,43,180.2
2019,05,18,00,07,44,180.6
2019,05,18,00,07,45,180.3
2019,05,18,00,07,46,180.0
2019,05,18,00,07,47,179.8
2019,05,18,00,07,48,178.3
2019,05,18,00,07,49,177.3
2019,05,18,00,07,50,172.1
2019,05,18,00,07,51,169.5
2019,05,18,00,07,52,170.5
2019,05,18,00,07,53,172.3
2019,05,18,00,07,54,170.7
2019,05,18,00,07,55,168.0
2019,05,18,00,07,56,167.2
2019,05,18,00,07,57,167.0
2019,05,18,00,07,58,167.2
2019,05,18,00,07,59,166.0
2019,05,18,00,08,00,166.1
2019,05,18,00,08,01,165.9
2019,05,18,00,08,02,165.2
2019,05,18,00,08,03,164.4
2019,05,18,00,08,04,162.8
2019,05,18,00,08,05,162.3
2019,05,18,00,08,06,160.2
2019,05,18,00,08,07,158.3
2019,05,18,00,08,08,156.7
2019,05,18,00,08,09,153.7
2019,05,18,00,08,10,152.8
2019,05,18,00,08,11,149.8
2019,05,18,00,08,12,148.5
2019,05,18,00,08,13,147.4
2019,05,18,00,08,14,144.6
2019,05,18,00,08,15,143.0
2019,05,18,00,08,16,142.4
2019,05,18,00,08,17,140.8
2019,05,18,00,08,18,137.5
2019,05,18,00,08,19,136.0
2019,05,18,00,08,20,134.8
2019,05,18,00,08,21,133.7
2019,05,18,00,08,22,132.5
2019,05,18,00,08,23,131.7
2019,05,18,00,08,24,132.5
2019,05,18,00,08,25,132.8
2019,05,18,00,08,26,132.2
2019,05,18,00,08,27,128.3
2019,05,18,00,08,28,128.9
2019,05,18,00,08,29,130.7
2019,05,18,00,08,30,137.2
2019,05,18,00,08,31,139.7
2019,05,18,00,08,32,141.0
2019,05,18,00,08,33,140.3
2019,05,18,00,08,34,141.0
2019,05,18,00,08,35,142.8
2019,05,18,00,08,36,144.5
2019,05,18,00,08,37,145.6
2019,05,18,00,08,38,147.1
2019,05,18,00,08,39,147.9
2019,05,18,00,08,40,149.6
2019,05,18,00,08,41,151.3
2019,05,18,00,08,42,152.2
2019,05,18,00,08,43,152.7
2019,05,18,00,08,44,153.1
2019,05,18,00,08,45,154.0
2019,05,18,00,08,46,155.5
2019,05,18,00,08,47,156.7
2019,05,18,00,08,48,157.8
2019,05,18,00,08,49,158.8
2019,05,18,00,08,50,159.1
2019,05,18,00,08,51,160.2
2019,05,18,00,08,52,161.0
2019,05,18,00,08,53,161.8
2019,05,18,00,08,54,163.0
2019,05,18,00,08,55,163.4
2019,05,18,00,08,56,164.3
2019,05,18,00,08,57,164.5
2019,05,18,00,08,58,165.3
2019,05,18,00,08,59,165.7
2019,05,18,00,09,00,165.6
2019,05,18,00,09,01,165.8
2019,05,18,00,09,02,165.9
2019,05,18,00,09,03,166.1
2019,05,18,00,09,04,166.5
2019,05,18,00,09,05,166.4
2019,05,18,00,09,06,166.3
2019,05,18,00,09,07,166.1
2019,05,18,00,09,08,165.3
2019,05,18,00,09,09,166.2
2019,05,18,00,09,10,165.9
2019,05,18,00,09,11,166.0
2019,05,18,00,09,12,165.9
2019,05,18,00,09,13,165.9
2019,05,18,00,09,14,166.1
2019,05,18,00,09,15,165.8
2019,05,18,00,09,16,164.9
2019,05,18,00,09,17,163.7
2019,05,18,00,09,18,165.0
2019,05,18,00,09,19,165.7
2019,05,18,00,09,20,166.0
2019,05,18,00,09,21,166.0
2019,05,18,00,09,22,166.7
2019,05,18,00,09,23,166.3
2019,05,18,00,09,24,166.6
2019,05,18,00,09,25,166.4
2019,05,18,00,09,26,166.4
2019,05,18,00,09,27,165.9
2019,05,18,00,09,28,165.9
2019,05,18,00,09,29,165.9
2019,05,18,00,09,30,165.2
2019,05,18,00,09,31,165.1
2019,05,18,00,09,32,164.7
2019,05,18,00,09,33,165.2
2019,05,18,00,09,34,165.2
2019,05,18,00,09,35,164.5
2019,05,18,00,09,36,164.4
2019,05,18,00,09,37,164.6
2019,05,18,00,09,38,164.7
2019,05,18,00,09,39,164.5
2019,05,18,00,09,40,164.5
2019,05,18,00,09,41,164.7
2019,05,18,00,09,42,164.6
2019,05,18,00,09,43,164.7
2019,05,18,00,09,44,165.1
2019,05,18,00,09,45,165.4
2019,05,18,00,09,46,165.4
2019,05,18,00,09,47,165.4
2019,05,18,00,09,48,165.9
2019,05,18,00,09,49,165.9
2019,05,18,00,09,50,165.9
2019,05,18,00,09,51,165.8
2019,05,18,00,09,52,165.8
2019,05,18,00,09,53,165.7
2019,05,18,00,09,54,165.9
2019,05,18,00,09,55,165.9
2019,05,18,00,09,56,165.9
2019,05,18,00,09,57,165.7
2019,05,18,00,09,58,165.8
2019,05,18,00,09,59,165.9
2019,05,18,00,10,00,165.9
2019,05,18,00,10,01,165.8
2019,05,18,00,10,02,166.0
2019,05,18,00,10,03,166.0
2019,05,18,00,10,04,165.9
2019,05,18,00,10,05,165.9
2019,05,18,00,10,06,166.0
2019,05,18,00,10,07,166.0
2019,05,18,00,10,08,166.4
2019,05,18,00,10,09,165.9
2019,05,18,00,10,10,165.7
2019,05,18,00,10,11,165.1
2019,05,18,00,10,12,164.5
2019,05,18,00,10,13,163.4
2019,05,18,00,10,14,162.8
2019,05,18,00,10,15,162.5
2019,05,18,00,10,16,162.8
2019,05,18,00,10,17,163.3
2019,05,18,00,10,18,163.9
2019,05,18,00,10,19,163.8
2019,05,18,00,10,20,163.8
2019,05,18,00,10,21,163.8
2019,05,18,00,10,22,163.2
2019,05,18,00,10,23,164.3
2019,05,18,00,10,24,164.5
2019,05,18,00,10,25,164.3
2019,05,18,00,10,26,164.5
2019,05,18,00,10,27,165.3
2019,05,18,00,10,28,165.7
2019,05,18,00,10,29,165.2
2019,05,18,00,10,30,165.8
2019,05,18,00,10,31,166.5
2019,05,18,00,10,32,166.5
2019,05,18,00,10,33,166.4
2019,05,18,00,10,34,166.6
2019,05,18,00,10,35,167.0
2019,05,18,00,10,36,167.2
2019,05,18,00,10,37,167.2
2019,05,18,00,10,38,167.2
2019,05,18,00,10,39,167.1
2019,05,18,00,10,40,167.1
2019,05,18,00,10,41,167.2
2019,05,18,00,10,42,167.0
2019,05,18,00,10,43,166.8
2019,05,18,00,10,44,166.6
2019,05,18,00,10,45,166.5
2019,05,18,00,10,46,165.9
2019,05,18,00,10,47,166.0
2019,05,18,00,10,48,166.3
2019,05,18,00,10,49,167.0
2019,05,18,00,10,50,167.1
2019,05,18,00,10,51,167.1
2019,05,18,00,10,52,167.1
2019,05,18,00,10,53,166.6
2019,05,18,00,10,54,166.0
2019,05,18,00,10,55,165.8
2019,05,18,00,10,56,164.3
2019,05,18,00,10,57,164.9
2019,05,18,00,10,58,163.2
2019,05,18,00,10,59,162.6
2019,05,18,00,11,00,161.8
2019,05,18,00,11,01,161.0
2019,05,18,00,11,02,160.8
2019,05,18,00,11,03,161.6
2019,05,18,00,11,04,162.2
2019,05,18,00,11,05,162.4
2019,05,18,00,11,06,162.5
2019,05,18,00,11,07,163.6
2019,05,18,00,11,08,164.0
2019,05,18,00,11,09,164.5
2019,05,18,00,11,10,164.4
2019,05,18,00,11,11,165.0
2019,05,18,00,11,12,165.4
2019,05,18,00,11,13,165.9
2019,05,18,00,11,14,166.1
2019,05,18,00,11,15,165.7
2019,05,18,00,11,16,166.2
2019,05,18,00,11,17,166.7
2019,05,18,00,11,18,167.1
2019,05,18,00,11,19,167.0
2019,05,18,00,11,20,166.5
2019,05,18,00,11,21,166.3
2019,05,18,00,11,22,166.4
2019,05,18,00,11,23,167.0
2019,05,18,00,11,24,166.4
2019,05,18,00,11,25,166.0
2019,05,18,00,11,26,166.6
2019,05,18,00,11,27,166.5
2019,05,18,00,11,28,166.3
2019,05,18,00,11,29,165.7
2019,05,18,00,11,30,165.6
2019,05,18,00,11,31,164.4
2019,05,18,00,11,32,164.4
2019,05,18,00,11,33,164.2
2019,05,18,00,11,34,164.6
2019,05,18,00,11,35,164.8
2019,05,18,00,11,36,165.8
2019,05,18,00,11,37,165.8
2019,05,18,00,11,38,165.8
2019,05,18,00,11,39,164.4
2019,05,18,00,11,40,164.6
2019,05,18,00,11,41,164.4
2019,05,18,00,11,42,165.7
2019,05,18,00,11,43,165.5
2019,05,18,00,11,44,165.4
2019,05,18,00,11,45,165.8
2019,05,18,00,11,46,165.2
2019,05,18,00,11,47,164.5
2019,05,18,00,11,48,164.3
2019,05,18,00,11,49,164.6
2019,05,18,00,11,50,165.0
2019,05,18,00,11,51,165.7
2019,05,18,00,11,52,166.0
2019,05,18,00,11,53,165.9
2019,05,18,00,11,54,165.9
2019,05,18,00,11,55,166.7
2019,05,18,00,11,56,167.1
2019,05,18,00,11,57,167.2
2019,05,18,00,11,58,167.3
2019,05,18,00,11,59,167.2
2019,05,18,00,12,00,167.3
2019,05,18,00,12,01,166.6
2019,05,18,00,12,02,166.6
2019,05,18,00,12,03,166.6
2019,05,18,00,12,04,166.8
2019,05,18,00,12,05,167.2
2019,05,18,00,12,06,167.7
2019,05,18,00,12,07,167.8
2019,05,18,00,12,08,167.7
2019,05,18,00,12,09,167.0
2019,05,18,00,12,10,167.4
2019,05,18,00,12,11,166.6
2019,05,18,00,12,12,166.6
2019,05,18,00,12,13,168.6
2019,05,18,00,12,14,169.7
2019,05,18,00,12,15,171.5
2019,05,18,00,12,16,172.5
2019,05,18,00,12,17,172.2
2019,05,18,00,12,18,173.6
2019,05,18,00,12,19,174.1
2019,05,18,00,12,20,176.9
2019,05,18,00,12,21,178.5
2019,05,18,00,12,22,178.2
2019,05,18,00,12,23,179.8
2019,05,18,00,12,24,180.8
2019,05,18,00,12,25,179.5
2019,05,18,00,12,26,177.8
2019,05,18,00,12,27,175.3
2019,05,18,00,12,28,174.0
2019,05,18,00,12,29,173.0
2019,05,18,00,12,30,173.6
2019,05,18,00,12,31,174.5
2019,05,18,00,12,32,174.1
2019,05,18,00,12,33,175.5
2019,05,18,00,12,34,175.6
2019,05,18,00,12,35,176.7
2019,05,18,00,12,36,176.8
2019,05,18,00,12,37,178.4
2019,05,18,00,12,38,178.6
2019,05,18,00,12,39,179.6
2019,05,18,00,12,40,179.2
2019,05,18,00,12,41,181.3
2019,05,18,00,12,42,182.4
2019,05,18,00,12,43,181.0
2019,05,18,00,12,44,182.0
2019,05,18,00,12,45,180.8
2019,05,18,00,12,46,181.5
2019,05,18,00,12,47,183.1
2019,05,18,00,12,48,182.9
2019,05,18,00,12,49,185.2
2019,05,18,00,12,50,185.1
2019,05,18,00,12,51,185.4
2019,05,18,00,12,52,184.8
2019,05,18,00,12,53,184.2
2019,05,18,00,12,54,183.9
2019,05,18,00,12,55,182.7
2019,05,18,00,12,56,182.2
2019,05,18,00,12,57,180.7
2019,05,18,00,12,58,179.6
2019,05,18,00,12,59,178.0
2019,05,18,00,13,00,174.8
2019,05,18,00,13,01,177.0
2019,05,18,00,13,02,176.8
2019,05,18,00,13,03,178.3
2019,05,18,00,13,04,177.7
2019,05,18,00,13,05,176.3
2019,05,18,00,13,06,177.3
2019,05,18,00,13,07,177.5
2019,05,18,00,13,08,179.0
2019,05,18,00,13,09,178.9
2019,05,18,00,13,10,175.1
2019,05,18,00,13,11,174.5
2019,05,18,00,13,12,174.0
2019,05,18,00,13,13,173.5
2019,05,18,00,13,14,173.6
2019,05,18,00,13,15,174.4
2019,05,18,00,13,16,173.8
2019,05,18,00,13,17,172.7
2019,05,18,00,13,18,172.2
2019,05,18,00,13,19,175.7
2019,05,18,00,13,20,175.6
2019,05,18,00,13,21,175.3
2019,05,18,00,13,22,175.5
2019,05,18,00,13,23,174.5
2019,05,18,00,13,24,174.0
2019,05,18,00,13,25,173.3
2019,05,18,00,13,26,173.6
2019,05,18,00,13,27,172.7
2019,05,18,00,13,28,172.8
2019,05,18,00,13,29,172.5
2019,05,18,00,13,30,172.4
2019,05,18,00,13,31,170.0
2019,05,18,00,13,32,168.3
2019,05,18,00,13,33,168.2
2019,05,18,00,13,34,168.6
2019,05,18,00,13,35,170.1
2019,05,18,00,13,36,171.8
2019,05,18,00,13,37,170.4
2019,05,18,00,13,38,171.1
2019,05,18,00,13,39,169.1
2019,05,18,00,13,40,169.4
2019,05,18,00,13,41,170.0
2019,05,18,00,13,42,168.3
