2020,02,06,00,00,00,6262.0
2020,02,06,00,00,01,6172.8
2020,02,06,00,00,02,6089.4
2020,02,06,00,00,03,6015.8
2020,02,06,00,00,04,5961.7
2020,02,06,00,00,05,5907.3
2020,02,06,00,00,06,5811.8
2020,02,06,00,00,07,5706.9
2020,02,06,00,00,08,5601.5
2020,02,06,00,00,09,5499.3
2020,02,06,00,00,10,5418.4
2020,02,06,00,00,11,
2020,02,06,00,00,12,
2020,02,06,00,00,13,
2020,02,06,00,00,14,
2020,02,06,00,00,15,
2020,02,06,00,00,16,
2020,02,06,00,00,17,
2020,02,06,00,00,18,
2020,02,06,00,00,19,
2020,02,06,00,00,20,
2020,02,06,00,00,21,
2020,02,06,00,00,22,
2020,02,06,00,00,23,
2020,02,06,00,00,24,
2020,02,06,00,00,25,
2020,02,06,00,00,26,
2020,02,06,00,00,27,
2020,02,06,00,00,28,
2020,02,06,00,00,29,
2020,02,06,00,00,30,
2020,02,06,00,00,31,
2020,02,06,00,00,32,
2020,02,06,00,00,33,
2020,02,06,00,00,34,
2020,02,06,00,00,35,
2020,02,06,00,00,36,
2020,02,06,00,00,37,
2020,02,06,00,00,38,
2020,02,06,00,00,39,
2020,02,06,00,00,40,
2020,02,06,00,00,41,
2020,02,06,00,00,42,
2020,02,06,00,00,43,
2020,02,06,00,00,44,
2020,02,06,00,00,45,
2020,02,06,00,00,46,
2020,02,06,00,00,47,
2020,02,06,00,00,48,
2020,02,06,00,00,49,
2020,02,06,00,00,50,
2020,02,06,00,00,51,
2020,02,06,00,00,52,
2020,02,06,00,00,53,
2020,02,06,00,00,54,
2020,02,06,00,00,55,
2020,02,06,00,00,56,
2020,02,06,00,00,57,
2020,02,06,00,00,58,
2020,02,06,00,00,59,
2020,02,06,00,01,00,
2020,02,06,00,01,01,
2020,02,06,00,01,02,
2020,02,06,00,01,03,
2020,02,06,00,01,04,
2020,02,06,00,01,05,
2020,02,06,00,01,06,
2020,02,06,00,01,07,
2020,02,06,00,01,08,
2020,02,06,00,01,09,
2020,02,06,00,01,10,
2020,02,06,00,01,11,4932.2
2020,02,06,00,01,12,4936.5
2020,02,06,00,01,13,4948.5
2020,02,06,00,01,14,4967.4
2020,02,06,00,01,15,4986.4
2020,02,06,00,01,16,4994.1
2020,02,06,00,01,17,5005.6
2020,02,06,00,01,18,5029.7
2020,02,06,00,01,19,5059.5
2020,02,06,00,01,20,5086.6
2020,02,06,00,01,21,5125.2
2020,02,06,00,01,22,5174.9
2020,02,06,00,01,23,5215.9
2020,02,06,00,01,24,5252.8
2020,02,06,00,01,25,5288.7
2020,02,06,00,01,26,5324.9
2020,02,06,00,01,27,5363.5
2020,02,06,00,01,28,5397.5
2020,02,06,00,01,29,5442.4
2020,02,06,00,01,30,5481.4
2020,02,06,00,01,31,5525.1
2020,02,06,00,01,32,5575.9
2020,02,06,00,01,33,5630.1
2020,02,06,00,01,34,5688.7
2020,02,06,00,01,35,5752.7
2020,02,06,00,01,36,5807.8
2020,02,06,00,01,37,5865.5
2020,02,06,00,01,38,5923.4
2020,02,06,00,01,39,5974.3
2020,02,06,00,01,40,6023.9
2020,02,06,00,01,41,6076.3
2020,02,06,00,01,42,6128.3
2020,02,06,00,01,43,6177.5
2020,02,06,00,01,44,6226.7
2020,02,06,00,01,45,6270.8
2020,02,06,00,01,46,6311.8
2020,02,06,00,01,47,6349.2
2020,02,06,00,01,48,6391.5
2020,02,06,00,01,49,6450.0
2020,02,06,00,01,50,6512.0
2020,02,06,00,01,51,6562.5
2020,02,06,00,01,52,6613.8
2020,02,06,00,01,53,6667.1
2020,02,06,00,01,54,6733.5
2020,02,06,00,01,55,6806.2
2020,02,06,00,01,56,6892.7
2020,02,06,00,01,57,6998.9
2020,02,06,00,01,58,7076.4
2020,02,06,00,01,59,7159.7
2020,02,06,00,02,00,7249.5
2020,02,06,00,02,01,7338.6
2020,02,06,00,02,02,7440.9
2020,02,06,00,02,03,7559.7
2020,02,06,00,02,04,7689.8
2020,02,06,00,02,05,7800.8
2020,02,06,00,02,06,7910.2
2020,02,06,00,02,07,8034.5
2020,02,06,00,02,08,8178.4
2020,02,06,00,02,09,8345.4
2020,02,06,00,02,10,8538.7
2020,02,06,00,02,11,8757.6
2020,02,06,00,02,12,8981.6
2020,02,06,00,02,13,9186.8
2020,02,06,00,02,14,9401.0
2020,02,06,00,02,15,9602.4
2020,02,06,00,02,16,9783.2
2020,02,06,00,02,17,9961.6
2020,02,06,00,02,18,10195.0
2020,02,06,00,02,19,10381.1
2020,02,06,00,02,20,10502.4
2020,02,06,00,02,21,10570.3
2020,02,06,00,02,22,10645.1
2020,02,06,00,02,23,10666.3
2020,02,06,00,02,24,10629.5
2020,02,06,00,02,25,10545.2
2020,02,06,00,02,26,10413.5
2020,02,06,00,02,27,10218.7
2020,02,06,00,02,28,10019.8
2020,02,06,00,02,29,9857.7
2020,02,06,00,02,30,9755.9
2020,02,06,00,02,31,9864.9
2020,02,06,00,02,32,10054.3
2020,02,06,00,02,33,10554.3
2020,02,06,00,02,34,11651.1
2020,02,06,00,02,35,12846.6
2020,02,06,00,02,36,12945.5
2020,02,06,00,02,37,10933.1
2020,02,06,00,02,38,9698.6
2020,02,06,00,02,39,9451.3
2020,02,06,00,02,40,9454.0
2020,02,06,00,02,41,9154.3
2020,02,06,00,02,42,9131.7
2020,02,06,00,02,43,9035.2
2020,02,06,00,02,44,9319.4
2020,02,06,00,02,45,9097.4
2020,02,06,00,02,46,8015.9
2020,02,06,00,02,47,7807.0
2020,02,06,00,02,48,7674.8
2020,02,06,00,02,49,7709.8
2020,02,06,00,02,50,7950.6
2020,02,06,00,02,51,8190.7
2020,02,06,00,02,52,8295.6
2020,02,06,00,02,53,8388.1
2020,02,06,00,02,54,8573.1
2020,02,06,00,02,55,8973.0
2020,02,06,00,02,56,10458.6
2020,02,06,00,02,57,13016.4
2020,02,06,00,02,58,11487.3
2020,02,06,00,02,59,10454.4
2020,02,06,00,03,00,9922.4
2020,02,06,00,03,01,10052.7
2020,02,06,00,03,02,10470.8
2020,02,06,00,03,03,11104.5
2020,02,06,00,03,04,11864.2
2020,02,06,00,03,05,12271.9
2020,02,06,00,03,06,12396.2
2020,02,06,00,03,07,12134.5
2020,02,06,00,03,08,11250.4
2020,02,06,00,03,09,10782.4
2020,02,06,00,03,10,10390.6
2020,02,06,00,03,11,10419.1
2020,02,06,00,03,12,10919.0
2020,02,06,00,03,13,10505.4
2020,02,06,00,03,14,10338.2
2020,02,06,00,03,15,10024.8
2020,02,06,00,03,16,9359.8
2020,02,06,00,03,17,9073.2
2020,02,06,00,03,18,9059.7
2020,02,06,00,03,19,9200.6
2020,02,06,00,03,20,9188.4
2020,02,06,00,03,21,8876.4
2020,02,06,00,03,22,8603.7
2020,02,06,00,03,23,8444.7
2020,02,06,00,03,24,8389.9
2020,02,06,00,03,25,8514.7
2020,02,06,00,03,26,8757.5
2020,02,06,00,03,27,8996.1
2020,02,06,00,03,28,9201.3
2020,02,06,00,03,29,9342.5
2020,02,06,00,03,30,9323.7
2020,02,06,00,03,31,9279.6
2020,02,06,00,03,32,9087.8
2020,02,06,00,03,33,8993.4
2020,02,06,00,03,34,8785.0
2020,02,06,00,03,35,8532.8
2020,02,06,00,03,36,8311.6
2020,02,06,00,03,37,8291.7
2020,02,06,00,03,38,7896.3
2020,02,06,00,03,39,7788.2
2020,02,06,00,03,40,7699.6
2020,02,06,00,03,41,7699.5
2020,02,06,00,03,42,7734.7
2020,02,06,00,03,43,7792.9
2020,02,06,00,03,44,7849.0
2020,02,06,00,03,45,7902.6
2020,02,06,00,03,46,7959.3
2020,02,06,00,03,47,8008.8
2020,02,06,00,03,48,8059.0
2020,02,06,00,03,49,8111.0
2020,02,06,00,03,50,8192.1
2020,02,06,00,03,51,8253.2
2020,02,06,00,03,52,8263.5
2020,02,06,00,03,53,8240.5
2020,02,06,00,03,54,8160.7
2020,02,06,00,03,55,8067.6
2020,02,06,00,03,56,8003.7
2020,02,06,00,03,57,7913.7
2020,02,06,00,03,58,7804.4
2020,02,06,00,03,59,7761.4
2020,02,06,00,04,00,7772.8
2020,02,06,00,04,01,7771.2
2020,02,06,00,04,02,7806.1
2020,02,06,00,04,03,7873.6
2020,02,06,00,04,04,7981.4
2020,02,06,00,04,05,8093.6
2020,02,06,00,04,06,8176.4
2020,02,06,00,04,07,8221.6
2020,02,06,00,04,08,8216.0
2020,02,06,00,04,09,8181.4
2020,02,06,00,04,10,8159.2
2020,02,06,00,04,11,8134.6
2020,02,06,00,04,12,8120.1
2020,02,06,00,04,13,8133.1
2020,02,06,00,04,14,8184.9
2020,02,06,00,04,15,8242.9
2020,02,06,00,04,16,8249.3
2020,02,06,00,04,17,8265.3
2020,02,06,00,04,18,8267.0
2020,02,06,00,04,19,8284.1
2020,02,06,00,04,20,8332.9
2020,02,06,00,04,21,8332.4
2020,02,06,00,04,22,8350.5
2020,02,06,00,04,23,8353.3
2020,02,06,00,04,24,8319.7
2020,02,06,00,04,25,8331.7
2020,02,06,00,04,26,8348.0
2020,02,06,00,04,27,8358.8
2020,02,06,00,04,28,8397.0
2020,02,06,00,04,29,8514.8
2020,02,06,00,04,30,8641.4
2020,02,06,00,04,31,8751.3
2020,02,06,00,04,32,8848.6
2020,02,06,00,04,33,8909.6
2020,02,06,00,04,34,8958.5
2020,02,06,00,04,35,8999.8
2020,02,06,00,04,36,9026.7
2020,02,06,00,04,37,9027.8
2020,02,06,00,04,38,9008.3
2020,02,06,00,04,39,8963.1
2020,02,06,00,04,40,8907.1
2020,02,06,00,04,41,8844.8
2020,02,06,00,04,42,8758.9
2020,02,06,00,04,43,8679.5
2020,02,06,00,04,44,8592.4
2020,02,06,00,04,45,8529.0
2020,02,06,00,04,46,8487.1
2020,02,06,00,04,47,8484.0
2020,02,06,00,04,48,8506.1
2020,02,06,00,04,49,8541.7
2020,02,06,00,04,50,8599.4
2020,02,06,00,04,51,8651.0
2020,02,06,00,04,52,8707.7
2020,02,06,00,04,53,8732.8
2020,02,06,00,04,54,8724.8
2020,02,06,00,04,55,8675.7
2020,02,06,00,04,56,8600.2
2020,02,06,00,04,57,8518.2
2020,02,06,00,04,58,8437.0
2020,02,06,00,04,59,8330.8
2020,02,06,00,05,00,8207.9
2020,02,06,00,05,01,8067.5
2020,02,06,00,05,02,7902.3
2020,02,06,00,05,03,7710.6
2020,02,06,00,05,04,7491.1
2020,02,06,00,05,05,7279.0
2020,02,06,00,05,06,7058.3
2020,02,06,00,05,07,6846.8
2020,02,06,00,05,08,6650.2
2020,02,06,00,05,09,6462.9
2020,02,06,00,05,10,6288.7
2020,02,06,00,05,11,6139.5
2020,02,06,00,05,12,6019.0
2020,02,06,00,05,13,5921.5
2020,02,06,00,05,14,5852.6
2020,02,06,00,05,15,5790.3
2020,02,06,00,05,16,5746.0
2020,02,06,00,05,17,5694.8
2020,02,06,00,05,18,5645.4
2020,02,06,00,05,19,5604.3
2020,02,06,00,05,20,5572.7
2020,02,06,00,05,21,5546.3
2020,02,06,00,05,22,5521.5
2020,02,06,00,05,23,5495.9
2020,02,06,00,05,24,5481.4
2020,02,06,00,05,25,5489.4
2020,02,06,00,05,26,5530.8
2020,02,06,00,05,27,5629.2
2020,02,06,00,05,28,5720.6
2020,02,06,00,05,29,5754.9
2020,02,06,00,05,30,5800.2
2020,02,06,00,05,31,5869.6
2020,02,06,00,05,32,5849.5
2020,02,06,00,05,33,5764.4
2020,02,06,00,05,34,5663.6
2020,02,06,00,05,35,5553.2
2020,02,06,00,05,36,5465.1
2020,02,06,00,05,37,5405.2
2020,02,06,00,05,38,5351.3
2020,02,06,00,05,39,5306.6
2020,02,06,00,05,40,5267.0
2020,02,06,00,05,41,5232.9
2020,02,06,00,05,42,5195.2
2020,02,06,00,05,43,5156.6
2020,02,06,00,05,44,5123.1
2020,02,06,00,05,45,5095.6
2020,02,06,00,05,46,5073.8
2020,02,06,00,05,47,5047.6
2020,02,06,00,05,48,5025.6
2020,02,06,00,05,49,5019.3
2020,02,06,00,05,50,5016.4
2020,02,06,00,05,51,5019.4
2020,02,06,00,05,52,5025.2
2020,02,06,00,05,53,5035.2
2020,02,06,00,05,54,5040.1
2020,02,06,00,05,55,5054.3
2020,02,06,00,05,56,5062.6
2020,02,06,00,05,57,5071.0
2020,02,06,00,05,58,5080.3
2020,02,06,00,05,59,5088.4
2020,02,06,00,06,00,5103.6
2020,02,06,00,06,01,5119.5
2020,02,06,00,06,02,5131.6
2020,02,06,00,06,03,5144.3
2020,02,06,00,06,04,5159.9
2020,02,06,00,06,05,5172.7
2020,02,06,00,06,06,5188.0
2020,02,06,00,06,07,5198.9
2020,02,06,00,06,08,5206.9
2020,02,06,00,06,09,5217.1
2020,02,06,00,06,10,5228.7
2020,02,06,00,06,11,5241.2
2020,02,06,00,06,12,5255.6
2020,02,06,00,06,13,5279.8
2020,02,06,00,06,14,5304.8
2020,02,06,00,06,15,5337.7
2020,02,06,00,06,16,5368.0
2020,02,06,00,06,17,5394.2
2020,02,06,00,06,18,5416.9
2020,02,06,00,06,19,5431.1
2020,02,06,00,06,20,5451.1
2020,02,06,00,06,21,5466.3
2020,02,06,00,06,22,5470.5
2020,02,06,00,06,23,5447.2
2020,02,06,00,06,24,5430.1
2020,02,06,00,06,25,5437.7
2020,02,06,00,06,26,5466.2
2020,02,06,00,06,27,5492.2
2020,02,06,00,06,28,5566.2
2020,02,06,00,06,29,5485.6
2020,02,06,00,06,30,5450.0
2020,02,06,00,06,31,5396.6
2020,02,06,00,06,32,5407.1
2020,02,06,00,06,33,5434.6
2020,02,06,00,06,34,5466.6
2020,02,06,00,06,35,5511.5
2020,02,06,00,06,36,5575.0
2020,02,06,00,06,37,5617.6
2020,02,06,00,06,38,5623.7
2020,02,06,00,06,39,5633.0
2020,02,06,00,06,40,5651.5
2020,02,06,00,06,41,5672.4
2020,02,06,00,06,42,5692.7
2020,02,06,00,06,43,5701.9
2020,02,06,00,06,44,5697.5
2020,02,06,00,06,45,5670.6
2020,02,06,00,06,46,5640.1
2020,02,06,00,06,47,5613.1
2020,02,06,00,06,48,5592.2
2020,02,06,00,06,49,5577.7
2020,02,06,00,06,50,5564.3
2020,02,06,00,06,51,5556.5
2020,02,06,00,06,52,5547.3
2020,02,06,00,06,53,5539.6
2020,02,06,00,06,54,5534.2
2020,02,06,00,06,55,5531.0
2020,02,06,00,06,56,5522.3
2020,02,06,00,06,57,5505.9
2020,02,06,00,06,58,5483.3
2020,02,06,00,06,59,5464.5
2020,02,06,00,07,00,5442.1
2020,02,06,00,07,01,5417.5
2020,02,06,00,07,02,5389.1
2020,02,06,00,07,03,5360.8
2020,02,06,00,07,04,5349.9
2020,02,06,00,07,05,5335.5
2020,02,06,00,07,06,5301.7
2020,02,06,00,07,07,5258.2
2020,02,06,00,07,08,5222.4
2020,02,06,00,07,09,5201.6
2020,02,06,00,07,10,5191.4
2020,02,06,00,07,11,5190.3
2020,02,06,00,07,12,5193.7
2020,02,06,00,07,13,5197.9
2020,02,06,00,07,14,5215.2
2020,02,06,00,07,15,5225.7
2020,02,06,00,07,16,5237.8
2020,02,06,00,07,17,5247.3
2020,02,06,00,07,18,5245.8
2020,02,06,00,07,19,5242.0
2020,02,06,00,07,20,5238.0
2020,02,06,00,07,21,5236.1
2020,02,06,00,07,22,5239.6
2020,02,06,00,07,23,5233.3
2020,02,06,00,07,24,5225.6
2020,02,06,00,07,25,5216.0
2020,02,06,00,07,26,5215.7
2020,02,06,00,07,27,5223.6
2020,02,06,00,07,28,5229.5
2020,02,06,00,07,29,5224.4
2020,02,06,00,07,30,5229.9
2020,02,06,00,07,31,5237.1
2020,02,06,00,07,32,5239.1
2020,02,06,00,07,33,5246.4
2020,02,06,00,07,34,5254.2
2020,02,06,00,07,35,5273.2
2020,02,06,00,07,36,5291.8
2020,02,06,00,07,37,5307.8
2020,02,06,00,07,38,5333.0
2020,02,06,00,07,39,5383.2
2020,02,06,00,07,40,5449.0
2020,02,06,00,07,41,5497.1
2020,02,06,00,07,42,5485.4
2020,02,06,00,07,43,5487.0
2020,02,06,00,07,44,5523.7
2020,02,06,00,07,45,5552.1
2020,02,06,00,07,46,5505.7
2020,02,06,00,07,47,5475.6
2020,02,06,00,07,48,5449.4
2020,02,06,00,07,49,5411.8
2020,02,06,00,07,50,5399.9
2020,02,06,00,07,51,5411.0
2020,02,06,00,07,52,5345.4
2020,02,06,00,07,53,5291.6
2020,02,06,00,07,54,5236.1
2020,02,06,00,07,55,5200.5
2020,02,06,00,07,56,5170.6
2020,02,06,00,07,57,5135.0
2020,02,06,00,07,58,5112.0
2020,02,06,00,07,59,5103.9
2020,02,06,00,08,00,5086.4
2020,02,06,00,08,01,5082.9
2020,02,06,00,08,02,5085.9
2020,02,06,00,08,03,5094.5
2020,02,06,00,08,04,5108.0
2020,02,06,00,08,05,5150.8
2020,02,06,00,08,06,5188.1
2020,02,06,00,08,07,5212.2
2020,02,06,00,08,08,5249.1
2020,02,06,00,08,09,5318.7
2020,02,06,00,08,10,5434.2
2020,02,06,00,08,11,5335.3
2020,02,06,00,08,12,5241.7
2020,02,06,00,08,13,5186.4
2020,02,06,00,08,14,5138.1
2020,02,06,00,08,15,5088.4
2020,02,06,00,08,16,5043.4
2020,02,06,00,08,17,4995.3
2020,02,06,00,08,18,4944.3
2020,02,06,00,08,19,4898.9
2020,02,06,00,08,20,4858.5
2020,02,06,00,08,21,4818.5
2020,02,06,00,08,22,4778.2
2020,02,06,00,08,23,4739.0
2020,02,06,00,08,24,4701.5
2020,02,06,00,08,25,4669.5
2020,02,06,00,08,26,4628.4
2020,02,06,00,08,27,4591.4
2020,02,06,00,08,28,4558.0
2020,02,06,00,08,29,4535.5
2020,02,06,00,08,30,4510.0
2020,02,06,00,08,31,4493.1
2020,02,06,00,08,32,4488.7
2020,02,06,00,08,33,4490.4
2020,02,06,00,08,34,4498.1
2020,02,06,00,08,35,4502.1
2020,02,06,00,08,36,4503.3
2020,02,06,00,08,37,4515.5
2020,02,06,00,08,38,4542.1
2020,02,06,00,08,39,4571.2
2020,02,06,00,08,40,4598.1
2020,02,06,00,08,41,4614.5
2020,02,06,00,08,42,4623.5
2020,02,06,00,08,43,4630.0
2020,02,06,00,08,44,4624.6
2020,02,06,00,08,45,4611.7
2020,02,06,00,08,46,4604.3
2020,02,06,00,08,47,4602.5
2020,02,06,00,08,48,4610.7
2020,02,06,00,08,49,4627.8
2020,02,06,00,08,50,4652.5
2020,02,06,00,08,51,4677.6
2020,02,06,00,08,52,4714.6
2020,02,06,00,08,53,4758.8
2020,02,06,00,08,54,4794.6
2020,02,06,00,08,55,4845.7
2020,02,06,00,08,56,4901.8
2020,02,06,00,08,57,4961.6
2020,02,06,00,08,58,5033.6
2020,02,06,00,08,59,5101.6
2020,02,06,00,09,00,5205.5
2020,02,06,00,09,01,5291.3
2020,02,06,00,09,02,5352.7
2020,02,06,00,09,03,5429.5
2020,02,06,00,09,04,5552.7
2020,02,06,00,09,05,5746.7
2020,02,06,00,09,06,6080.2
2020,02,06,00,09,07,6666.3
2020,02,06,00,09,08,6978.5
2020,02,06,00,09,09,7142.3
2020,02,06,00,09,10,7229.9
2020,02,06,00,09,11,7280.1
2020,02,06,00,09,12,7320.6
2020,02,06,00,09,13,7300.3
2020,02,06,00,09,14,7350.7
2020,02,06,00,09,15,7321.2
2020,02,06,00,09,16,7289.0
2020,02,06,00,09,17,7332.9
2020,02,06,00,09,18,7385.5
2020,02,06,00,09,19,7413.7
2020,02,06,00,09,20,7432.0
2020,02,06,00,09,21,7449.2
2020,02,06,00,09,22,7527.9
2020,02,06,00,09,23,7525.9
2020,02,06,00,09,24,7494.8
2020,02,06,00,09,25,7454.8
2020,02,06,00,09,26,7413.0
2020,02,06,00,09,27,7324.9
2020,02,06,00,09,28,7185.4
2020,02,06,00,09,29,6940.0
2020,02,06,00,09,30,6710.5
2020,02,06,00,09,31,6580.2
2020,02,06,00,09,32,6542.5
2020,02,06,00,09,33,6513.8
2020,02,06,00,09,34,6493.5
2020,02,06,00,09,35,6383.1
2020,02,06,00,09,36,6223.3
2020,02,06,00,09,37,6106.1
2020,02,06,00,09,38,6082.4
2020,02,06,00,09,39,6114.2
2020,02,06,00,09,40,6197.4
2020,02,06,00,09,41,6351.4
2020,02,06,00,09,42,6357.8
2020,02,06,00,09,43,6215.1
2020,02,06,00,09,44,6142.8
2020,02,06,00,09,45,6122.1
2020,02,06,00,09,46,6135.9
2020,02,06,00,09,47,6180.2
2020,02,06,00,09,48,6279.1
2020,02,06,00,09,49,6421.8
2020,02,06,00,09,50,6480.6
2020,02,06,00,09,51,6499.3
2020,02,06,00,09,52,6573.6
2020,02,06,00,09,53,6664.6
2020,02,06,00,09,54,6748.5
2020,02,06,00,09,55,6843.2
2020,02,06,00,09,56,6959.8
2020,02,06,00,09,57,7063.7
2020,02,06,00,09,58,7142.4
2020,02,06,00,09,59,7198.3
2020,02,06,00,10,00,7245.0
2020,02,06,00,10,01,7287.9
2020,02,06,00,10,02,7310.9
2020,02,06,00,10,03,7310.5
2020,02,06,00,10,04,7331.1
2020,02,06,00,10,05,7328.9
2020,02,06,00,10,06,7314.3
2020,02,06,00,10,07,7313.3
2020,02,06,00,10,08,7336.4
2020,02,06,00,10,09,7345.1
2020,02,06,00,10,10,7346.8
2020,02,06,00,10,11,7335.2
2020,02,06,00,10,12,7327.4
2020,02,06,00,10,13,7330.1
2020,02,06,00,10,14,7312.8
2020,02,06,00,10,15,7308.6
2020,02,06,00,10,16,7299.6
2020,02,06,00,10,17,7296.4
2020,02,06,00,10,18,7294.4
2020,02,06,00,10,19,7296.2
2020,02,06,00,10,20,7293.3
2020,02,06,00,10,21,7288.8
2020,02,06,00,10,22,7281.7
2020,02,06,00,10,23,7267.5
2020,02,06,00,10,24,7259.0
2020,02,06,00,10,25,7238.5
2020,02,06,00,10,26,7218.3
2020,02,06,00,10,27,7195.0
2020,02,06,00,10,28,7173.5
2020,02,06,00,10,29,7143.3
2020,02,06,00,10,30,7102.4
2020,02,06,00,10,31,7053.1
2020,02,06,00,10,32,7004.9
2020,02,06,00,10,33,6958.1
2020,02,06,00,10,34,6920.9
2020,02,06,00,10,35,6900.4
2020,02,06,00,10,36,6894.9
2020,02,06,00,10,37,6896.1
2020,02,06,00,10,38,6891.2
2020,02,06,00,10,39,6898.1
2020,02,06,00,10,40,6906.2
2020,02,06,00,10,41,6917.9
2020,02,06,00,10,42,6926.4
2020,02,06,00,10,43,6936.3
2020,02,06,00,10,44,6947.2
2020,02,06,00,10,45,6960.4
2020,02,06,00,10,46,6980.8
2020,02,06,00,10,47,6999.1
2020,02,06,00,10,48,7023.5
2020,02,06,00,10,49,7037.6
2020,02,06,00,10,50,7055.5
2020,02,06,00,10,51,7071.4
2020,02,06,00,10,52,7074.2
2020,02,06,00,10,53,7069.0
2020,02,06,00,10,54,7043.2
2020,02,06,00,10,55,7014.6
2020,02,06,00,10,56,6974.2
2020,02,06,00,10,57,6915.3
2020,02,06,00,10,58,6862.7
2020,02,06,00,10,59,6821.5
2020,02,06,00,11,00,6780.0
2020,02,06,00,11,01,6750.5
2020,02,06,00,11,02,6735.3
2020,02,06,00,11,03,6727.5
2020,02,06,00,11,04,6716.4
2020,02,06,00,11,05,6704.3
2020,02,06,00,11,06,6712.4
2020,02,06,00,11,07,6730.5
2020,02,06,00,11,08,6749.4
2020,02,06,00,11,09,6775.8
2020,02,06,00,11,10,6808.3
2020,02,06,00,11,11,6851.2
2020,02,06,00,11,12,6909.2
2020,02,06,00,11,13,6972.1
2020,02,06,00,11,14,7035.9
2020,02,06,00,11,15,7121.8
2020,02,06,00,11,16,7230.3
2020,02,06,00,11,17,7382.4
2020,02,06,00,11,18,7561.4
2020,02,06,00,11,19,7699.5
2020,02,06,00,11,20,7754.4
2020,02,06,00,11,21,7760.3
2020,02,06,00,11,22,7764.9
2020,02,06,00,11,23,7739.7
2020,02,06,00,11,24,7660.8
2020,02,06,00,11,25,7560.8
2020,02,06,00,11,26,7437.7
2020,02,06,00,11,27,7341.1
2020,02,06,00,11,28,7251.6
2020,02,06,00,11,29,7174.2
2020,02,06,00,11,30,7122.0
2020,02,06,00,11,31,7092.0
2020,02,06,00,11,32,7082.2
2020,02,06,00,11,33,7052.1
2020,02,06,00,11,34,7026.8
2020,02,06,00,11,35,7026.7
2020,02,06,00,11,36,7042.8
2020,02,06,00,11,37,7065.3
2020,02,06,00,11,38,7055.7
2020,02,06,00,11,39,7034.5
2020,02,06,00,11,40,7027.8
2020,02,06,00,11,41,7030.1
2020,02,06,00,11,42,7041.5
2020,02,06,00,11,43,7073.0
2020,02,06,00,11,44,7111.1
2020,02,06,00,11,45,7157.4
2020,02,06,00,11,46,7194.9
2020,02,06,00,11,47,7233.8
2020,02,06,00,11,48,7274.6
2020,02,06,00,11,49,7299.2
2020,02,06,00,11,50,7312.5
2020,02,06,00,11,51,7308.8
2020,02,06,00,11,52,7307.2
2020,02,06,00,11,53,7304.6
2020,02,06,00,11,54,7323.7
2020,02,06,00,11,55,7365.8
2020,02,06,00,11,56,7386.5
2020,02,06,00,11,57,7408.8
2020,02,06,00,11,58,7454.9
2020,02,06,00,11,59,7475.6
2020,02,06,00,12,00,7473.1
2020,02,06,00,12,01,7446.4
2020,02,06,00,12,02,7395.8
2020,02,06,00,12,03,7338.1
2020,02,06,00,12,04,7290.1
2020,02,06,00,12,05,7262.2
2020,02,06,00,12,06,7234.8
2020,02,06,00,12,07,7210.4
2020,02,06,00,12,08,7187.2
2020,02,06,00,12,09,7175.6
2020,02,06,00,12,10,7171.6
2020,02,06,00,12,11,7159.1
2020,02,06,00,12,12,7141.1
2020,02,06,00,12,13,7127.1
2020,02,06,00,12,14,7114.8
2020,02,06,00,12,15,7103.2
2020,02,06,00,12,16,7092.7
2020,02,06,00,12,17,7076.1
2020,02,06,00,12,18,7057.3
2020,02,06,00,12,19,7038.2
2020,02,06,00,12,20,7019.0
2020,02,06,00,12,21,6995.2
2020,02,06,00,12,22,6967.4
2020,02,06,00,12,23,6922.2
2020,02,06,00,12,24,6866.7
2020,02,06,00,12,25,6807.8
2020,02,06,00,12,26,6754.0
2020,02,06,00,12,27,6696.8
2020,02,06,00,12,28,6641.8
2020,02,06,00,12,29,6607.8
2020,02,06,00,12,30,6577.1
2020,02,06,00,12,31,6549.8
2020,02,06,00,12,32,6521.3
2020,02,06,00,12,33,6475.6
2020,02,06,00,12,34,6412.8
2020,02,06,00,12,35,6331.9
2020,02,06,00,12,36,6232.5
2020,02,06,00,12,37,6116.0
2020,02,06,00,12,38,5991.1
2020,02,06,00,12,39,5853.0
2020,02,06,00,12,40,5702.7
2020,02,06,00,12,41,5568.1
2020,02,06,00,12,42,5440.4
2020,02,06,00,12,43,5331.9
2020,02,06,00,12,44,5245.6
2020,02,06,00,12,45,5174.3
2020,02,06,00,12,46,5113.3
2020,02,06,00,12,47,5061.8
2020,02,06,00,12,48,5019.8
2020,02,06,00,12,49,4986.3
2020,02,06,00,12,50,4964.4
2020,02,06,00,12,51,4958.1
2020,02,06,00,12,52,4961.4
2020,02,06,00,12,53,4967.9
2020,02,06,00,12,54,4965.4
2020,02,06,00,12,55,4967.0
2020,02,06,00,12,56,4968.6
2020,02,06,00,12,57,4962.2
2020,02,06,00,12,58,4957.5
2020,02,06,00,12,59,4962.4
2020,02,06,00,13,00,4967.0
2020,02,06,00,13,01,4973.9
2020,02,06,00,13,02,4984.6
2020,02,06,00,13,03,4993.0
2020,02,06,00,13,04,5009.7
2020,02,06,00,13,05,5024.6
2020,02,06,00,13,06,5040.5
2020,02,06,00,13,07,5051.0
2020,02,06,00,13,08,5065.5
2020,02,06,00,13,09,5071.3
2020,02,06,00,13,10,5068.8
