2019,09,04,00,00,00,340.0
2019,09,04,00,00,01,341.0
2019,09,04,00,00,02,343.7
2019,09,04,00,00,03,343.3
2019,09,04,00,00,04,346.2
2019,09,04,00,00,05,346.1
2019,09,04,00,00,06,346.5
2019,09,04,00,00,07,345.2
2019,09,04,00,00,08,343.4
2019,09,04,00,00,09,341.4
2019,09,04,00,00,10,340.4
2019,09,04,00,00,11,339.8
2019,09,04,00,00,12,339.8
2019,09,04,00,00,13,339.8
2019,09,04,00,00,14,339.8
2019,09,04,00,00,15,339.8
2019,09,04,00,00,16,339.8
2019,09,04,00,00,17,339.8
2019,09,04,00,00,18,339.8
2019,09,04,00,00,19,339.8
2019,09,04,00,00,20,340.3
2019,09,04,00,00,21,346.0
2019,09,04,00,00,22,349.5
2019,09,04,00,00,23,353.7
2019,09,04,00,00,24,358.8
2019,09,04,00,00,25,361.3
2019,09,04,00,00,26,364.0
2019,09,04,00,00,27,365.0
2019,09,04,00,00,28,365.3
2019,09,04,00,00,29,365.9
2019,09,04,00,00,30,366.4
2019,09,04,00,00,31,366.6
2019,09,04,00,00,32,365.6
2019,09,04,00,00,33,364.8
2019,09,04,00,00,34,363.7
2019,09,04,00,00,35,360.6
2019,09,04,00,00,36,353.7
2019,09,04,00,00,37,352.6
2019,09,04,00,00,38,351.2
2019,09,04,00,00,39,350.3
2019,09,04,00,00,40,348.3
2019,09,04,00,00,41,347.7
2019,09,04,00,00,42,348.6
2019,09,04,00,00,43,349.7
2019,09,04,00,00,44,347.6
2019,09,04,00,00,45,349.7
2019,09,04,00,00,46,349.7
2019,09,04,00,00,47,349.5
2019,09,04,00,00,48,346.8
2019,09,04,00,00,49,345.8
2019,09,04,00,00,50,343.8
2019,09,04,00,00,51,340.8
2019,09,04,00,00,52,339.9
2019,09,04,00,00,53,340.4
2019,09,04,00,00,54,339.9
2019,09,04,00,00,55,340.2
2019,09,04,00,00,56,341.9
2019,09,04,00,00,57,342.6
2019,09,04,00,00,58,341.7
2019,09,04,00,00,59,341.7
2019,09,04,00,01,00,341.8
2019,09,04,00,01,01,340.8
2019,09,04,00,01,02,341.7
2019,09,04,00,01,03,341.7
2019,09,04,00,01,04,341.1
2019,09,04,00,01,05,341.0
2019,09,04,00,01,06,339.9
2019,09,04,00,01,07,340.2
2019,09,04,00,01,08,340.3
2019,09,04,00,01,09,342.3
2019,09,04,00,01,10,344.0
2019,09,04,00,01,11,348.4
2019,09,04,00,01,12,353.5
2019,09,04,00,01,13,359.1
2019,09,04,00,01,14,363.1
2019,09,04,00,01,15,364.8
2019,09,04,00,01,16,365.8
2019,09,04,00,01,17,366.9
2019,09,04,00,01,18,367.6
2019,09,04,00,01,19,368.8
2019,09,04,00,01,20,370.2
2019,09,04,00,01,21,371.5
2019,09,04,00,01,22,371.5
2019,09,04,00,01,23,372.4
2019,09,04,00,01,24,374.2
2019,09,04,00,01,25,375.8
2019,09,04,00,01,26,375.9
2019,09,04,00,01,27,377.0
2019,09,04,00,01,28,377.9
2019,09,04,00,01,29,379.9
2019,09,04,00,01,30,381.1
2019,09,04,00,01,31,382.1
2019,09,04,00,01,32,383.5
2019,09,04,00,01,33,385.5
2019,09,04,00,01,34,387.6
2019,09,04,00,01,35,390.4
2019,09,04,00,01,36,392.7
2019,09,04,00,01,37,394.4
2019,09,04,00,01,38,392.8
2019,09,04,00,01,39,393.6
2019,09,04,00,01,40,394.0
2019,09,04,00,01,41,393.9
2019,09,04,00,01,42,391.2
2019,09,04,00,01,43,392.1
2019,09,04,00,01,44,391.9
2019,09,04,00,01,45,389.9
2019,09,04,00,01,46,389.1
2019,09,04,00,01,47,389.4
2019,09,04,00,01,48,389.7
2019,09,04,00,01,49,390.0
2019,09,04,00,01,50,389.1
2019,09,04,00,01,51,389.2
2019,09,04,00,01,52,390.0
2019,09,04,00,01,53,389.9
2019,09,04,00,01,54,389.3
2019,09,04,00,01,55,389.2
2019,09,04,00,01,56,388.8
2019,09,04,00,01,57,388.8
2019,09,04,00,01,58,389.3
2019,09,04,00,01,59,390.0
2019,09,04,00,02,00,390.8
2019,09,04,00,02,01,392.1
2019,09,04,00,02,02,394.0
2019,09,04,00,02,03,396.0
2019,09,04,00,02,04,397.5
2019,09,04,00,02,05,399.2
2019,09,04,00,02,06,400.7
2019,09,04,00,02,07,402.5
2019,09,04,00,02,08,404.7
2019,09,04,00,02,09,406.1
2019,09,04,00,02,10,408.6
2019,09,04,00,02,11,410.8
2019,09,04,00,02,12,412.6
2019,09,04,00,02,13,413.9
2019,09,04,00,02,14,415.3
2019,09,04,00,02,15,416.7
2019,09,04,00,02,16,418.2
2019,09,04,00,02,17,419.6
2019,09,04,00,02,18,420.6
2019,09,04,00,02,19,421.3
2019,09,04,00,02,20,421.8
2019,09,04,00,02,21,422.9
2019,09,04,00,02,22,423.7
2019,09,04,00,02,23,424.3
2019,09,04,00,02,24,424.8
2019,09,04,00,02,25,425.3
2019,09,04,00,02,26,425.6
2019,09,04,00,02,27,426.1
2019,09,04,00,02,28,428.1
2019,09,04,00,02,29,431.5
2019,09,04,00,02,30,434.3
2019,09,04,00,02,31,437.5
2019,09,04,00,02,32,438.9
2019,09,04,00,02,33,440.0
2019,09,04,00,02,34,440.9
2019,09,04,00,02,35,442.0
2019,09,04,00,02,36,442.5
2019,09,04,00,02,37,443.3
2019,09,04,00,02,38,443.9
2019,09,04,00,02,39,444.9
2019,09,04,00,02,40,445.0
2019,09,04,00,02,41,446.0
2019,09,04,00,02,42,447.2
2019,09,04,00,02,43,447.0
2019,09,04,00,02,44,448.1
2019,09,04,00,02,45,449.3
2019,09,04,00,02,46,450.2
2019,09,04,00,02,47,451.4
2019,09,04,00,02,48,453.4
2019,09,04,00,02,49,454.1
2019,09,04,00,02,50,454.5
2019,09,04,00,02,51,455.3
2019,09,04,00,02,52,455.3
2019,09,04,00,02,53,456.4
2019,09,04,00,02,54,457.4
2019,09,04,00,02,55,458.0
2019,09,04,00,02,56,457.8
2019,09,04,00,02,57,457.4
2019,09,04,00,02,58,456.5
2019,09,04,00,02,59,454.9
2019,09,04,00,03,00,452.9
2019,09,04,00,03,01,451.7
2019,09,04,00,03,02,449.5
2019,09,04,00,03,03,447.0
2019,09,04,00,03,04,444.3
2019,09,04,00,03,05,441.9
2019,09,04,00,03,06,438.5
2019,09,04,00,03,07,433.3
2019,09,04,00,03,08,429.1
2019,09,04,00,03,09,426.2
2019,09,04,00,03,10,425.4
2019,09,04,00,03,11,424.6
2019,09,04,00,03,12,423.2
2019,09,04,00,03,13,422.5
2019,09,04,00,03,14,421.9
2019,09,04,00,03,15,421.8
2019,09,04,00,03,16,421.9
2019,09,04,00,03,17,421.9
2019,09,04,00,03,18,421.9
2019,09,04,00,03,19,421.4
2019,09,04,00,03,20,420.8
2019,09,04,00,03,21,419.9
2019,09,04,00,03,22,418.3
2019,09,04,00,03,23,416.5
2019,09,04,00,03,24,414.6
2019,09,04,00,03,25,412.6
2019,09,04,00,03,26,410.2
2019,09,04,00,03,27,408.1
2019,09,04,00,03,28,406.2
2019,09,04,00,03,29,404.8
2019,09,04,00,03,30,403.0
2019,09,04,00,03,31,400.9
2019,09,04,00,03,32,398.9
2019,09,04,00,03,33,395.7
2019,09,04,00,03,34,391.3
2019,09,04,00,03,35,385.7
2019,09,04,00,03,36,381.7
2019,09,04,00,03,37,380.8
2019,09,04,00,03,38,379.8
2019,09,04,00,03,39,378.5
2019,09,04,00,03,40,376.7
2019,09,04,00,03,41,374.9
2019,09,04,00,03,42,373.6
2019,09,04,00,03,43,372.5
2019,09,04,00,03,44,370.5
2019,09,04,00,03,45,369.2
2019,09,04,00,03,46,367.9
2019,09,04,00,03,47,367.2
2019,09,04,00,03,48,366.6
2019,09,04,00,03,49,365.8
2019,09,04,00,03,50,365.9
2019,09,04,00,03,51,365.6
2019,09,04,00,03,52,365.5
2019,09,04,00,03,53,364.9
2019,09,04,00,03,54,364.3
2019,09,04,00,03,55,363.4
2019,09,04,00,03,56,362.4
2019,09,04,00,03,57,362.5
2019,09,04,00,03,58,362.8
2019,09,04,00,03,59,362.9
2019,09,04,00,04,00,363.1
2019,09,04,00,04,01,363.8
2019,09,04,00,04,02,363.9
2019,09,04,00,04,03,363.7
2019,09,04,00,04,04,363.5
2019,09,04,00,04,05,363.3
2019,09,04,00,04,06,362.1
2019,09,04,00,04,07,359.0
2019,09,04,00,04,08,354.8
2019,09,04,00,04,09,348.6
2019,09,04,00,04,10,345.9
2019,09,04,00,04,11,346.5
2019,09,04,00,04,12,349.5
2019,09,04,00,04,13,352.7
2019,09,04,00,04,14,354.7
2019,09,04,00,04,15,354.8
2019,09,04,00,04,16,355.3
2019,09,04,00,04,17,356.9
2019,09,04,00,04,18,354.1
2019,09,04,00,04,19,351.5
2019,09,04,00,04,20,349.6
2019,09,04,00,04,21,350.5
2019,09,04,00,04,22,353.5
2019,09,04,00,04,23,356.4
2019,09,04,00,04,24,357.9
2019,09,04,00,04,25,359.8
2019,09,04,00,04,26,358.8
2019,09,04,00,04,27,356.4
2019,09,04,00,04,28,352.9
2019,09,04,00,04,29,349.9
2019,09,04,00,04,30,345.7
2019,09,04,00,04,31,341.9
2019,09,04,00,04,32,339.9
2019,09,04,00,04,33,339.8
2019,09,04,00,04,34,339.8
2019,09,04,00,04,35,339.8
2019,09,04,00,04,36,338.9
2019,09,04,00,04,37,338.8
2019,09,04,00,04,38,339.8
2019,09,04,00,04,39,339.8
2019,09,04,00,04,40,339.8
2019,09,04,00,04,41,339.8
2019,09,04,00,04,42,339.8
2019,09,04,00,04,43,339.8
2019,09,04,00,04,44,339.8
2019,09,04,00,04,45,339.8
2019,09,04,00,04,46,339.7
2019,09,04,00,04,47,339.8
2019,09,04,00,04,48,339.7
2019,09,04,00,04,49,339.7
2019,09,04,00,04,50,339.5
2019,09,04,00,04,51,338.9
2019,09,04,00,04,52,338.5
2019,09,04,00,04,53,338.8
2019,09,04,00,04,54,339.1
2019,09,04,00,04,55,339.1
2019,09,04,00,04,56,338.9
2019,09,04,00,04,57,338.9
2019,09,04,00,04,58,338.3
2019,09,04,00,04,59,337.7
2019,09,04,00,05,00,336.9
2019,09,04,00,05,01,336.4
2019,09,04,00,05,02,336.2
2019,09,04,00,05,03,334.8
2019,09,04,00,05,04,333.4
2019,09,04,00,05,05,331.4
2019,09,04,00,05,06,329.6
2019,09,04,00,05,07,327.6
2019,09,04,00,05,08,327.4
2019,09,04,00,05,09,327.7
2019,09,04,00,05,10,328.6
2019,09,04,00,05,11,328.9
2019,09,04,00,05,12,329.5
2019,09,04,00,05,13,328.7
2019,09,04,00,05,14,328.2
2019,09,04,00,05,15,328.1
2019,09,04,00,05,16,328.4
2019,09,04,00,05,17,328.1
2019,09,04,00,05,18,327.3
2019,09,04,00,05,19,325.7
2019,09,04,00,05,20,324.7
2019,09,04,00,05,21,324.6
2019,09,04,00,05,22,324.6
2019,09,04,00,05,23,324.9
2019,09,04,00,05,24,325.3
2019,09,04,00,05,25,325.1
2019,09,04,00,05,26,324.2
2019,09,04,00,05,27,323.4
2019,09,04,00,05,28,323.3
2019,09,04,00,05,29,323.3
2019,09,04,00,05,30,322.8
2019,09,04,00,05,31,323.4
2019,09,04,00,05,32,325.0
2019,09,04,00,05,33,325.9
2019,09,04,00,05,34,324.8
2019,09,04,00,05,35,324.8
2019,09,04,00,05,36,325.3
2019,09,04,00,05,37,327.0
2019,09,04,00,05,38,328.4
2019,09,04,00,05,39,328.8
2019,09,04,00,05,40,328.9
2019,09,04,00,05,41,330.1
2019,09,04,00,05,42,331.4
2019,09,04,00,05,43,331.6
2019,09,04,00,05,44,332.7
2019,09,04,00,05,45,333.3
2019,09,04,00,05,46,334.7
2019,09,04,00,05,47,336.4
2019,09,04,00,05,48,336.8
2019,09,04,00,05,49,337.5
2019,09,04,00,05,50,338.0
2019,09,04,00,05,51,338.3
2019,09,04,00,05,52,338.6
2019,09,04,00,05,53,338.7
2019,09,04,00,05,54,338.9
2019,09,04,00,05,55,339.0
2019,09,04,00,05,56,339.2
2019,09,04,00,05,57,339.6
2019,09,04,00,05,58,339.6
2019,09,04,00,05,59,339.7
2019,09,04,00,06,00,339.8
2019,09,04,00,06,01,339.8
2019,09,04,00,06,02,339.8
2019,09,04,00,06,03,339.8
2019,09,04,00,06,04,339.8
2019,09,04,00,06,05,339.8
2019,09,04,00,06,06,339.8
2019,09,04,00,06,07,339.8
2019,09,04,00,06,08,339.8
2019,09,04,00,06,09,339.8
2019,09,04,00,06,10,339.8
2019,09,04,00,06,11,339.8
2019,09,04,00,06,12,340.6
2019,09,04,00,06,13,342.1
2019,09,04,00,06,14,342.9
2019,09,04,00,06,15,347.0
2019,09,04,00,06,16,352.0
2019,09,04,00,06,17,357.5
2019,09,04,00,06,18,358.7
2019,09,04,00,06,19,360.0
2019,09,04,00,06,20,361.5
2019,09,04,00,06,21,363.2
2019,09,04,00,06,22,364.6
2019,09,04,00,06,23,366.4
2019,09,04,00,06,24,366.5
2019,09,04,00,06,25,365.7
2019,09,04,00,06,26,363.0
2019,09,04,00,06,27,360.3
2019,09,04,00,06,28,355.7
2019,09,04,00,06,29,354.0
2019,09,04,00,06,30,359.4
2019,09,04,00,06,31,362.8
2019,09,04,00,06,32,364.2
2019,09,04,00,06,33,364.6
2019,09,04,00,06,34,365.8
2019,09,04,00,06,35,366.6
2019,09,04,00,06,36,368.3
2019,09,04,00,06,37,370.0
2019,09,04,00,06,38,371.6
2019,09,04,00,06,39,373.3
2019,09,04,00,06,40,372.7
2019,09,04,00,06,41,372.5
2019,09,04,00,06,42,373.3
2019,09,04,00,06,43,373.7
2019,09,04,00,06,44,372.1
2019,09,04,00,06,45,372.2
2019,09,04,00,06,46,373.3
2019,09,04,00,06,47,374.8
2019,09,04,00,06,48,376.8
2019,09,04,00,06,49,379.5
2019,09,04,00,06,50,381.4
2019,09,04,00,06,51,381.8
2019,09,04,00,06,52,382.4
2019,09,04,00,06,53,382.9
2019,09,04,00,06,54,384.2
2019,09,04,00,06,55,384.8
2019,09,04,00,06,56,385.7
2019,09,04,00,06,57,387.3
2019,09,04,00,06,58,390.0
2019,09,04,00,06,59,396.1
2019,09,04,00,07,00,399.2
2019,09,04,00,07,01,400.6
2019,09,04,00,07,02,400.1
2019,09,04,00,07,03,398.3
2019,09,04,00,07,04,395.4
2019,09,04,00,07,05,392.8
2019,09,04,00,07,06,391.2
2019,09,04,00,07,07,389.7
2019,09,04,00,07,08,390.4
2019,09,04,00,07,09,389.9
2019,09,04,00,07,10,387.7
2019,09,04,00,07,11,384.6
2019,09,04,00,07,12,384.6
2019,09,04,00,07,13,383.1
2019,09,04,00,07,14,382.2
2019,09,04,00,07,15,381.6
2019,09,04,00,07,16,381.6
2019,09,04,00,07,17,381.6
2019,09,04,00,07,18,382.0
2019,09,04,00,07,19,382.0
2019,09,04,00,07,20,382.0
2019,09,04,00,07,21,381.6
2019,09,04,00,07,22,381.7
2019,09,04,00,07,23,381.4
2019,09,04,00,07,24,381.4
2019,09,04,00,07,25,381.4
2019,09,04,00,07,26,381.3
2019,09,04,00,07,27,380.5
2019,09,04,00,07,28,379.3
2019,09,04,00,07,29,376.8
2019,09,04,00,07,30,374.9
2019,09,04,00,07,31,374.6
2019,09,04,00,07,32,373.8
2019,09,04,00,07,33,374.5
2019,09,04,00,07,34,375.5
2019,09,04,00,07,35,376.2
2019,09,04,00,07,36,377.2
2019,09,04,00,07,37,377.7
2019,09,04,00,07,38,377.4
2019,09,04,00,07,39,375.9
2019,09,04,00,07,40,373.4
2019,09,04,00,07,41,371.2
2019,09,04,00,07,42,371.5
2019,09,04,00,07,43,373.5
2019,09,04,00,07,44,375.5
2019,09,04,00,07,45,377.9
2019,09,04,00,07,46,379.2
2019,09,04,00,07,47,380.1
2019,09,04,00,07,48,381.0
2019,09,04,00,07,49,381.8
2019,09,04,00,07,50,382.8
2019,09,04,00,07,51,383.8
2019,09,04,00,07,52,385.9
2019,09,04,00,07,53,388.1
2019,09,04,00,07,54,389.9
2019,09,04,00,07,55,394.4
2019,09,04,00,07,56,397.0
2019,09,04,00,07,57,400.3
2019,09,04,00,07,58,403.0
2019,09,04,00,07,59,407.6
2019,09,04,00,08,00,412.2
2019,09,04,00,08,01,416.1
2019,09,04,00,08,02,419.4
2019,09,04,00,08,03,422.7
2019,09,04,00,08,04,424.7
2019,09,04,00,08,05,424.9
2019,09,04,00,08,06,425.6
2019,09,04,00,08,07,426.2
2019,09,04,00,08,08,426.2
2019,09,04,00,08,09,426.0
2019,09,04,00,08,10,425.8
2019,09,04,00,08,11,425.3
2019,09,04,00,08,12,424.8
2019,09,04,00,08,13,424.8
2019,09,04,00,08,14,425.3
2019,09,04,00,08,15,426.1
2019,09,04,00,08,16,429.0
2019,09,04,00,08,17,432.3
2019,09,04,00,08,18,434.4
2019,09,04,00,08,19,434.6
2019,09,04,00,08,20,437.2
2019,09,04,00,08,21,437.3
2019,09,04,00,08,22,437.3
2019,09,04,00,08,23,433.6
2019,09,04,00,08,24,431.0
2019,09,04,00,08,25,429.6
2019,09,04,00,08,26,430.2
2019,09,04,00,08,27,428.8
2019,09,04,00,08,28,429.6
2019,09,04,00,08,29,430.3
2019,09,04,00,08,30,430.3
2019,09,04,00,08,31,431.1
2019,09,04,00,08,32,431.9
2019,09,04,00,08,33,434.1
2019,09,04,00,08,34,436.4
2019,09,04,00,08,35,438.4
2019,09,04,00,08,36,439.5
2019,09,04,00,08,37,439.3
2019,09,04,00,08,38,439.5
2019,09,04,00,08,39,438.6
2019,09,04,00,08,40,438.3
2019,09,04,00,08,41,440.1
2019,09,04,00,08,42,440.5
2019,09,04,00,08,43,440.4
2019,09,04,00,08,44,438.5
2019,09,04,00,08,45,437.2
2019,09,04,00,08,46,437.1
2019,09,04,00,08,47,438.7
2019,09,04,00,08,48,440.6
2019,09,04,00,08,49,441.6
2019,09,04,00,08,50,442.9
2019,09,04,00,08,51,443.9
2019,09,04,00,08,52,445.9
2019,09,04,00,08,53,448.2
2019,09,04,00,08,54,450.3
2019,09,04,00,08,55,452.3
2019,09,04,00,08,56,454.0
2019,09,04,00,08,57,455.3
2019,09,04,00,08,58,456.6
2019,09,04,00,08,59,458.1
2019,09,04,00,09,00,459.0
2019,09,04,00,09,01,459.8
2019,09,04,00,09,02,460.3
2019,09,04,00,09,03,460.1
2019,09,04,00,09,04,460.3
2019,09,04,00,09,05,460.7
2019,09,04,00,09,06,461.4
2019,09,04,00,09,07,462.0
2019,09,04,00,09,08,463.1
2019,09,04,00,09,09,464.7
2019,09,04,00,09,10,466.0
2019,09,04,00,09,11,466.3
2019,09,04,00,09,12,466.7
2019,09,04,00,09,13,467.4
2019,09,04,00,09,14,467.8
2019,09,04,00,09,15,467.8
2019,09,04,00,09,16,467.7
2019,09,04,00,09,17,467.8
2019,09,04,00,09,18,467.6
2019,09,04,00,09,19,466.7
2019,09,04,00,09,20,466.9
2019,09,04,00,09,21,466.6
2019,09,04,00,09,22,466.3
2019,09,04,00,09,23,465.3
2019,09,04,00,09,24,464.3
2019,09,04,00,09,25,463.4
2019,09,04,00,09,26,461.3
2019,09,04,00,09,27,460.0
2019,09,04,00,09,28,459.3
2019,09,04,00,09,29,458.8
2019,09,04,00,09,30,457.0
2019,09,04,00,09,31,456.0
2019,09,04,00,09,32,455.1
2019,09,04,00,09,33,454.2
2019,09,04,00,09,34,454.1
2019,09,04,00,09,35,453.9
2019,09,04,00,09,36,455.0
2019,09,04,00,09,37,456.0
2019,09,04,00,09,38,456.8
2019,09,04,00,09,39,457.6
2019,09,04,00,09,40,458.4
2019,09,04,00,09,41,458.9
2019,09,04,00,09,42,460.7
2019,09,04,00,09,43,462.3
2019,09,04,00,09,44,462.7
2019,09,04,00,09,45,463.7
2019,09,04,00,09,46,465.1
2019,09,04,00,09,47,465.9
2019,09,04,00,09,48,466.9
2019,09,04,00,09,49,467.9
2019,09,04,00,09,50,468.3
2019,09,04,00,09,51,469.0
2019,09,04,00,09,52,469.0
2019,09,04,00,09,53,468.3
2019,09,04,00,09,54,468.0
2019,09,04,00,09,55,468.0
2019,09,04,00,09,56,467.1
2019,09,04,00,09,57,464.7
2019,09,04,00,09,58,462.1
2019,09,04,00,09,59,459.3
2019,09,04,00,10,00,457.5
2019,09,04,00,10,01,456.2
2019,09,04,00,10,02,455.9
2019,09,04,00,10,03,456.8
2019,09,04,00,10,04,456.9
2019,09,04,00,10,05,457.8
2019,09,04,00,10,06,456.9
2019,09,04,00,10,07,455.5
2019,09,04,00,10,08,454.7
2019,09,04,00,10,09,456.4
2019,09,04,00,10,10,460.3
2019,09,04,00,10,11,465.7
2019,09,04,00,10,12,468.5
2019,09,04,00,10,13,469.9
2019,09,04,00,10,14,473.0
2019,09,04,00,10,15,474.6
2019,09,04,00,10,16,478.9
2019,09,04,00,10,17,481.7
2019,09,04,00,10,18,480.2
2019,09,04,00,10,19,478.3
2019,09,04,00,10,20,475.6
2019,09,04,00,10,21,473.2
2019,09,04,00,10,22,472.3
2019,09,04,00,10,23,478.8
2019,09,04,00,10,24,485.6
2019,09,04,00,10,25,489.4
2019,09,04,00,10,26,493.6
2019,09,04,00,10,27,497.4
2019,09,04,00,10,28,501.6
2019,09,04,00,10,29,506.1
2019,09,04,00,10,30,508.2
2019,09,04,00,10,31,507.5
2019,09,04,00,10,32,504.2
2019,09,04,00,10,33,498.8
2019,09,04,00,10,34,494.0
2019,09,04,00,10,35,492.2
2019,09,04,00,10,36,493.9
2019,09,04,00,10,37,494.7
2019,09,04,00,10,38,495.1
2019,09,04,00,10,39,495.3
2019,09,04,00,10,40,494.6
2019,09,04,00,10,41,495.3
2019,09,04,00,10,42,496.3
2019,09,04,00,10,43,498.0
2019,09,04,00,10,44,499.0
2019,09,04,00,10,45,498.5
2019,09,04,00,10,46,497.1
2019,09,04,00,10,47,496.3
2019,09,04,00,10,48,495.1
2019,09,04,00,10,49,493.3
2019,09,04,00,10,50,491.4
2019,09,04,00,10,51,490.6
2019,09,04,00,10,52,488.6
2019,09,04,00,10,53,485.6
2019,09,04,00,10,54,480.2
2019,09,04,00,10,55,474.8
2019,09,04,00,10,56,471.6
2019,09,04,00,10,57,469.3
2019,09,04,00,10,58,467.9
2019,09,04,00,10,59,467.2
2019,09,04,00,11,00,465.2
2019,09,04,00,11,01,460.2
2019,09,04,00,11,02,455.3
2019,09,04,00,11,03,452.0
2019,09,04,00,11,04,450.5
2019,09,04,00,11,05,447.2
2019,09,04,00,11,06,444.1
2019,09,04,00,11,07,441.2
2019,09,04,00,11,08,438.9
2019,09,04,00,11,09,436.3
2019,09,04,00,11,10,433.8
2019,09,04,00,11,11,432.3
2019,09,04,00,11,12,430.5
2019,09,04,00,11,13,430.9
2019,09,04,00,11,14,429.9
2019,09,04,00,11,15,428.0
2019,09,04,00,11,16,427.5
2019,09,04,00,11,17,428.0
2019,09,04,00,11,18,427.8
2019,09,04,00,11,19,426.8
2019,09,04,00,11,20,426.2
2019,09,04,00,11,21,426.0
2019,09,04,00,11,22,425.6
2019,09,04,00,11,23,425.7
2019,09,04,00,11,24,424.8
2019,09,04,00,11,25,424.7
2019,09,04,00,11,26,424.0
2019,09,04,00,11,27,423.8
2019,09,04,00,11,28,423.7
2019,09,04,00,11,29,423.4
2019,09,04,00,11,30,423.4
2019,09,04,00,11,31,422.5
2019,09,04,00,11,32,421.8
2019,09,04,00,11,33,420.2
2019,09,04,00,11,34,418.6
2019,09,04,00,11,35,417.2
2019,09,04,00,11,36,415.9
2019,09,04,00,11,37,415.0
2019,09,04,00,11,38,413.4
2019,09,04,00,11,39,411.7
2019,09,04,00,11,40,410.1
2019,09,04,00,11,41,408.6
2019,09,04,00,11,42,407.3
2019,09,04,00,11,43,407.1
2019,09,04,00,11,44,407.7
2019,09,04,00,11,45,408.2
2019,09,04,00,11,46,408.5
2019,09,04,00,11,47,410.0
2019,09,04,00,11,48,411.0
2019,09,04,00,11,49,410.8
2019,09,04,00,11,50,406.8
2019,09,04,00,11,51,402.1
2019,09,04,00,11,52,399.4
2019,09,04,00,11,53,398.1
2019,09,04,00,11,54,396.7
2019,09,04,00,11,55,396.1
2019,09,04,00,11,56,393.4
2019,09,04,00,11,57,394.0
2019,09,04,00,11,58,393.2
2019,09,04,00,11,59,392.9
2019,09,04,00,12,00,393.8
2019,09,04,00,12,01,395.1
2019,09,04,00,12,02,397.0
2019,09,04,00,12,03,397.0
2019,09,04,00,12,04,395.2
2019,09,04,00,12,05,394.8
2019,09,04,00,12,06,392.0
2019,09,04,00,12,07,388.6
2019,09,04,00,12,08,387.9
2019,09,04,00,12,09,388.0
2019,09,04,00,12,10,388.2
2019,09,04,00,12,11,387.4
2019,09,04,00,12,12,387.4
2019,09,04,00,12,13,387.7
2019,09,04,00,12,14,386.3
2019,09,04,00,12,15,383.1
2019,09,04,00,12,16,381.1
2019,09,04,00,12,17,379.5
2019,09,04,00,12,18,378.1
2019,09,04,00,12,19,376.6
2019,09,04,00,12,20,376.7
2019,09,04,00,12,21,377.9
2019,09,04,00,12,22,377.9
2019,09,04,00,12,23,377.2
2019,09,04,00,12,24,375.3
2019,09,04,00,12,25,376.5
2019,09,04,00,12,26,377.2
2019,09,04,00,12,27,377.6
2019,09,04,00,12,28,377.3
2019,09,04,00,12,29,374.9
2019,09,04,00,12,30,374.1
2019,09,04,00,12,31,372.9
2019,09,04,00,12,32,373.8
2019,09,04,00,12,33,373.4
2019,09,04,00,12,34,372.2
2019,09,04,00,12,35,371.1
2019,09,04,00,12,36,368.4
2019,09,04,00,12,37,366.5
2019,09,04,00,12,38,366.3
2019,09,04,00,12,39,366.0
2019,09,04,00,12,40,364.6
2019,09,04,00,12,41,363.9
2019,09,04,00,12,42,361.9
2019,09,04,00,12,43,358.8
2019,09,04,00,12,44,357.8
2019,09,04,00,12,45,357.7
2019,09,04,00,12,46,361.0
2019,09,04,00,12,47,361.9
2019,09,04,00,12,48,358.6
2019,09,04,00,12,49,357.7
2019,09,04,00,12,50,359.2
2019,09,04,00,12,51,360.8
2019,09,04,00,12,52,359.6
2019,09,04,00,12,53,362.3
2019,09,04,00,12,54,364.2
2019,09,04,00,12,55,363.8
2019,09,04,00,12,56,363.5
2019,09,04,00,12,57,364.3
2019,09,04,00,12,58,363.7
2019,09,04,00,12,59,364.9
2019,09,04,00,13,00,364.7
2019,09,04,00,13,01,364.9
2019,09,04,00,13,02,364.2
2019,09,04,00,13,03,363.5
2019,09,04,00,13,04,360.5
2019,09,04,00,13,05,356.0
2019,09,04,00,13,06,354.6
2019,09,04,00,13,07,353.4
2019,09,04,00,13,08,352.6
2019,09,04,00,13,09,350.5
2019,09,04,00,13,10,348.4
2019,09,04,00,13,11,346.0
2019,09,04,00,13,12,342.3
2019,09,04,00,13,13,340.4
2019,09,04,00,13,14,339.9
2019,09,04,00,13,15,339.8
2019,09,04,00,13,16,339.8
2019,09,04,00,13,17,339.8
2019,09,04,00,13,18,339.8
2019,09,04,00,13,19,339.8
2019,09,04,00,13,20,339.8
2019,09,04,00,13,21,340.5
2019,09,04,00,13,22,341.2
2019,09,04,00,13,23,341.6
2019,09,04,00,13,24,342.6
2019,09,04,00,13,25,344.4
2019,09,04,00,13,26,344.8
2019,09,04,00,13,27,346.9
2019,09,04,00,13,28,347.6
2019,09,04,00,13,29,349.9
2019,09,04,00,13,30,352.9
2019,09,04,00,13,31,354.2
2019,09,04,00,13,32,354.4
2019,09,04,00,13,33,356.4
2019,09,04,00,13,34,359.1
2019,09,04,00,13,35,363.4
2019,09,04,00,13,36,364.8
2019,09,04,00,13,37,365.7
2019,09,04,00,13,38,366.2
2019,09,04,00,13,39,366.0
2019,09,04,00,13,40,365.6
2019,09,04,00,13,41,364.9
2019,09,04,00,13,42,364.8
