2019,11,13,00,00,00,-50.6
2019,11,13,00,00,01,-50.3
2019,11,13,00,00,02,-50.0
2019,11,13,00,00,03,-50.0
2019,11,13,00,00,04,-49.2
2019,11,13,00,00,05,-49.1
2019,11,13,00,00,06,-48.9
2019,11,13,00,00,07,-48.6
2019,11,13,00,00,08,-48.0
2019,11,13,00,00,09,-44.9
2019,11,13,00,00,10,-43.9
2019,11,13,00,00,11,-40.1
2019,11,13,00,00,12,-37.6
2019,11,13,00,00,13,-36.7
2019,11,13,00,00,14,-35.5
2019,11,13,00,00,15,-34.6
2019,11,13,00,00,16,-33.3
2019,11,13,00,00,17,-30.5
2019,11,13,00,00,18,-30.8
2019,11,13,00,00,19,160.1
2019,11,13,00,00,20,-13.5
2019,11,13,00,00,21,109.1
2019,11,13,00,00,22,-20.3
2019,11,13,00,00,23,-9.9
2019,11,13,00,00,24,-17.9
2019,11,13,00,00,25,-16.7
2019,11,13,00,00,26,-5.5
2019,11,13,00,00,27,-15.1
2019,11,13,00,00,28,126.3
2019,11,13,00,00,29,-13.8
2019,11,13,00,00,30,-12.8
2019,11,13,00,00,31,-12.2
2019,11,13,00,00,32,-33.2
2019,11,13,00,00,33,-11.9
2019,11,13,00,00,34,-12.5
2019,11,13,00,00,35,-12.3
2019,11,13,00,00,36,-13.0
2019,11,13,00,00,37,-13.3
2019,11,13,00,00,38,-14.6
2019,11,13,00,00,39,-15.8
2019,11,13,00,00,40,-14.7
2019,11,13,00,00,41,-16.5
2019,11,13,00,00,42,-12.0
2019,11,13,00,00,43,-9.7
2019,11,13,00,00,44,-11.8
2019,11,13,00,00,45,-8.2
2019,11,13,00,00,46,-9.4
2019,11,13,00,00,47,-8.7
2019,11,13,00,00,48,-9.0
2019,11,13,00,00,49,-9.2
2019,11,13,00,00,50,-9.9
2019,11,13,00,00,51,-11.1
2019,11,13,00,00,52,-10.6
2019,11,13,00,00,53,-12.1
2019,11,13,00,00,54,-12.7
2019,11,13,00,00,55,-12.3
2019,11,13,00,00,56,-9.7
2019,11,13,00,00,57,-8.0
2019,11,13,00,00,58,-7.2
2019,11,13,00,00,59,-7.4
2019,11,13,00,01,00,-7.2
2019,11,13,00,01,01,-7.4
2019,11,13,00,01,02,-7.6
2019,11,13,00,01,03,-7.8
2019,11,13,00,01,04,-6.1
2019,11,13,00,01,05,-5.4
2019,11,13,00,01,06,-5.5
2019,11,13,00,01,07,-6.3
2019,11,13,00,01,08,-5.8
2019,11,13,00,01,09,-6.3
2019,11,13,00,01,10,-6.8
2019,11,13,00,01,11,-4.1
2019,11,13,00,01,12,5.8
2019,11,13,00,01,13,-4.2
2019,11,13,00,01,14,-5.2
2019,11,13,00,01,15,6.8
2019,11,13,00,01,16,-5.4
2019,11,13,00,01,17,-5.4
2019,11,13,00,01,18,-5.4
2019,11,13,00,01,19,-5.5
2019,11,13,00,01,20,-5.4
2019,11,13,00,01,21,-5.7
2019,11,13,00,01,22,-5.5
2019,11,13,00,01,23,-3.8
2019,11,13,00,01,24,-5.8
2019,11,13,00,01,25,-6.2
2019,11,13,00,01,26,-6.6
2019,11,13,00,01,27,-6.6
2019,11,13,00,01,28,-7.3
2019,11,13,00,01,29,-4.9
2019,11,13,00,01,30,8.4
2019,11,13,00,01,31,-7.3
2019,11,13,00,01,32,-6.7
2019,11,13,00,01,33,-19.1
2019,11,13,00,01,34,-9.5
2019,11,13,00,01,35,-9.7
2019,11,13,00,01,36,2.3
2019,11,13,00,01,37,-12.6
2019,11,13,00,01,38,-14.1
2019,11,13,00,01,39,-15.3
2019,11,13,00,01,40,-15.8
2019,11,13,00,01,41,-16.3
2019,11,13,00,01,42,-17.2
2019,11,13,00,01,43,-17.6
2019,11,13,00,01,44,-16.8
2019,11,13,00,01,45,-19.3
2019,11,13,00,01,46,-20.5
2019,11,13,00,01,47,-20.8
2019,11,13,00,01,48,-20.5
2019,11,13,00,01,49,-20.2
2019,11,13,00,01,50,-21.2
2019,11,13,00,01,51,-20.2
2019,11,13,00,01,52,-18.4
2019,11,13,00,01,53,-20.1
2019,11,13,00,01,54,-20.5
2019,11,13,00,01,55,-19.2
2019,11,13,00,01,56,-18.8
2019,11,13,00,01,57,-19.0
2019,11,13,00,01,58,-18.1
2019,11,13,00,01,59,-18.6
2019,11,13,00,02,00,-18.5
2019,11,13,00,02,01,-19.0
2019,11,13,00,02,02,-19.9
2019,11,13,00,02,03,-21.1
2019,11,13,00,02,04,-21.5
2019,11,13,00,02,05,-23.2
2019,11,13,00,02,06,-23.3
2019,11,13,00,02,07,-23.7
2019,11,13,00,02,08,-24.6
2019,11,13,00,02,09,-25.3
2019,11,13,00,02,10,-28.2
2019,11,13,00,02,11,-29.2
2019,11,13,00,02,12,-30.9
2019,11,13,00,02,13,-31.2
2019,11,13,00,02,14,-31.0
2019,11,13,00,02,15,-31.2
2019,11,13,00,02,16,-32.7
2019,11,13,00,02,17,-33.5
2019,11,13,00,02,18,-34.8
2019,11,13,00,02,19,-36.1
2019,11,13,00,02,20,-38.1
2019,11,13,00,02,21,-40.2
2019,11,13,00,02,22,-43.6
2019,11,13,00,02,23,-46.1
2019,11,13,00,02,24,-45.5
2019,11,13,00,02,25,-48.2
2019,11,13,00,02,26,-48.5
2019,11,13,00,02,27,-46.9
2019,11,13,00,02,28,-51.1
2019,11,13,00,02,29,-49.4
2019,11,13,00,02,30,-50.5
2019,11,13,00,02,31,-52.4
2019,11,13,00,02,32,-52.5
2019,11,13,00,02,33,-55.9
2019,11,13,00,02,34,-58.2
2019,11,13,00,02,35,-60.1
2019,11,13,00,02,36,-62.3
2019,11,13,00,02,37,-64.3
2019,11,13,00,02,38,-66.1
2019,11,13,00,02,39,-67.7
2019,11,13,00,02,40,-68.8
2019,11,13,00,02,41,-74.0
2019,11,13,00,02,42,-78.5
2019,11,13,00,02,43,-77.4
2019,11,13,00,02,44,-80.1
2019,11,13,00,02,45,-417.8
2019,11,13,00,02,46,-72.3
2019,11,13,00,02,47,-80.0
2019,11,13,00,02,48,-80.2
2019,11,13,00,02,49,-76.0
2019,11,13,00,02,50,-74.4
2019,11,13,00,02,51,-77.6
2019,11,13,00,02,52,-216.3
2019,11,13,00,02,53,-72.0
2019,11,13,00,02,54,-72.6
2019,11,13,00,02,55,-74.2
2019,11,13,00,02,56,-76.7
2019,11,13,00,02,57,-79.2
2019,11,13,00,02,58,-77.7
2019,11,13,00,02,59,-77.8
2019,11,13,00,03,00,-82.1
2019,11,13,00,03,01,-85.0
2019,11,13,00,03,02,-86.0
2019,11,13,00,03,03,-85.1
2019,11,13,00,03,04,-86.3
2019,11,13,00,03,05,-88.4
2019,11,13,00,03,06,-88.7
2019,11,13,00,03,07,-88.3
2019,11,13,00,03,08,-162.1
2019,11,13,00,03,09,-88.3
2019,11,13,00,03,10,-89.8
2019,11,13,00,03,11,-89.0
2019,11,13,00,03,12,-88.4
2019,11,13,00,03,13,-88.4
2019,11,13,00,03,14,-86.9
2019,11,13,00,03,15,-88.4
2019,11,13,00,03,16,-88.8
2019,11,13,00,03,17,-87.3
2019,11,13,00,03,18,-85.4
2019,11,13,00,03,19,-86.2
2019,11,13,00,03,20,-87.9
2019,11,13,00,03,21,-87.2
2019,11,13,00,03,22,-86.1
2019,11,13,00,03,23,-85.6
2019,11,13,00,03,24,-86.1
2019,11,13,00,03,25,-86.5
2019,11,13,00,03,26,-86.1
2019,11,13,00,03,27,-85.9
2019,11,13,00,03,28,-87.0
2019,11,13,00,03,29,-88.6
2019,11,13,00,03,30,-87.6
2019,11,13,00,03,31,-89.1
2019,11,13,00,03,32,-87.9
2019,11,13,00,03,33,-88.3
2019,11,13,00,03,34,-88.3
2019,11,13,00,03,35,-88.2
2019,11,13,00,03,36,-90.4
2019,11,13,00,03,37,-89.2
2019,11,13,00,03,38,-89.0
2019,11,13,00,03,39,-88.8
2019,11,13,00,03,40,-90.8
2019,11,13,00,03,41,-89.4
2019,11,13,00,03,42,-85.5
2019,11,13,00,03,43,-89.6
2019,11,13,00,03,44,-87.5
2019,11,13,00,03,45,-87.4
2019,11,13,00,03,46,-90.8
2019,11,13,00,03,47,-80.2
2019,11,13,00,03,48,-91.0
2019,11,13,00,03,49,-91.7
2019,11,13,00,03,50,-91.7
2019,11,13,00,03,51,-91.7
2019,11,13,00,03,52,-91.7
2019,11,13,00,03,53,-91.7
2019,11,13,00,03,54,-91.7
2019,11,13,00,03,55,-91.7
2019,11,13,00,03,56,-91.7
2019,11,13,00,03,57,-90.4
2019,11,13,00,03,58,-92.0
2019,11,13,00,03,59,-92.1
2019,11,13,00,04,00,-92.0
2019,11,13,00,04,01,-92.1
2019,11,13,00,04,02,-92.9
2019,11,13,00,04,03,-93.5
2019,11,13,00,04,04,-93.2
2019,11,13,00,04,05,-93.1
2019,11,13,00,04,06,-93.1
2019,11,13,00,04,07,-93.3
2019,11,13,00,04,08,-92.9
2019,11,13,00,04,09,-93.0
2019,11,13,00,04,10,-93.5
2019,11,13,00,04,11,-93.1
2019,11,13,00,04,12,-93.9
2019,11,13,00,04,13,-93.7
2019,11,13,00,04,14,-95.5
2019,11,13,00,04,15,-95.2
2019,11,13,00,04,16,-94.6
2019,11,13,00,04,17,-95.8
2019,11,13,00,04,18,-94.9
2019,11,13,00,04,19,-95.0
2019,11,13,00,04,20,-95.9
2019,11,13,00,04,21,-96.3
2019,11,13,00,04,22,-96.2
2019,11,13,00,04,23,-97.3
2019,11,13,00,04,24,-98.9
2019,11,13,00,04,25,-99.2
2019,11,13,00,04,26,-99.4
2019,11,13,00,04,27,-99.8
2019,11,13,00,04,28,-101.0
2019,11,13,00,04,29,-100.6
2019,11,13,00,04,30,-101.9
2019,11,13,00,04,31,-101.7
2019,11,13,00,04,32,-102.4
2019,11,13,00,04,33,-103.4
2019,11,13,00,04,34,-103.8
2019,11,13,00,04,35,-104.1
2019,11,13,00,04,36,-102.7
2019,11,13,00,04,37,-103.0
2019,11,13,00,04,38,-105.2
2019,11,13,00,04,39,-105.3
2019,11,13,00,04,40,-105.9
2019,11,13,00,04,41,-106.9
2019,11,13,00,04,42,-106.9
2019,11,13,00,04,43,-108.3
2019,11,13,00,04,44,-108.2
2019,11,13,00,04,45,-110.2
2019,11,13,00,04,46,-110.7
2019,11,13,00,04,47,-111.7
2019,11,13,00,04,48,-112.7
2019,11,13,00,04,49,-115.1
2019,11,13,00,04,50,-115.7
2019,11,13,00,04,51,-117.4
2019,11,13,00,04,52,-118.5
2019,11,13,00,04,53,-119.7
2019,11,13,00,04,54,-120.2
2019,11,13,00,04,55,-122.9
2019,11,13,00,04,56,-125.7
2019,11,13,00,04,57,-127.3
2019,11,13,00,04,58,-130.1
2019,11,13,00,04,59,-132.5
2019,11,13,00,05,00,-134.0
2019,11,13,00,05,01,-134.8
2019,11,13,00,05,02,-136.1
2019,11,13,00,05,03,-136.4
2019,11,13,00,05,04,-137.2
2019,11,13,00,05,05,-139.3
2019,11,13,00,05,06,-141.1
2019,11,13,00,05,07,-143.9
2019,11,13,00,05,08,-144.9
2019,11,13,00,05,09,-145.7
2019,11,13,00,05,10,-147.9
2019,11,13,00,05,11,-150.1
2019,11,13,00,05,12,-152.7
2019,11,13,00,05,13,-154.6
2019,11,13,00,05,14,-156.6
2019,11,13,00,05,15,-160.0
2019,11,13,00,05,16,-163.2
2019,11,13,00,05,17,-165.8
2019,11,13,00,05,18,-168.3
2019,11,13,00,05,19,-171.9
2019,11,13,00,05,20,-177.0
2019,11,13,00,05,21,-179.8
2019,11,13,00,05,22,-183.0
2019,11,13,00,05,23,-185.6
2019,11,13,00,05,24,-187.3
2019,11,13,00,05,25,-190.4
2019,11,13,00,05,26,-194.0
2019,11,13,00,05,27,-198.4
2019,11,13,00,05,28,-201.6
2019,11,13,00,05,29,-207.9
2019,11,13,00,05,30,-220.2
2019,11,13,00,05,31,-209.2
2019,11,13,00,05,32,-200.6
2019,11,13,00,05,33,-211.4
2019,11,13,00,05,34,-129.4
2019,11,13,00,05,35,-218.9
2019,11,13,00,05,36,-221.1
2019,11,13,00,05,37,-222.6
2019,11,13,00,05,38,-250.6
2019,11,13,00,05,39,-222.4
2019,11,13,00,05,40,-224.3
2019,11,13,00,05,41,-225.7
2019,11,13,00,05,42,-227.6
2019,11,13,00,05,43,-228.6
2019,11,13,00,05,44,-229.2
2019,11,13,00,05,45,-229.9
2019,11,13,00,05,46,-230.9
2019,11,13,00,05,47,-231.1
2019,11,13,00,05,48,-230.9
2019,11,13,00,05,49,-228.9
2019,11,13,00,05,50,-227.4
2019,11,13,00,05,51,-226.5
2019,11,13,00,05,52,-227.2
2019,11,13,00,05,53,-228.1
2019,11,13,00,05,54,-229.6
2019,11,13,00,05,55,-231.4
2019,11,13,00,05,56,-232.9
2019,11,13,00,05,57,-233.7
2019,11,13,00,05,58,-233.4
2019,11,13,00,05,59,-234.5
2019,11,13,00,06,00,-237.9
2019,11,13,00,06,01,-242.4
2019,11,13,00,06,02,-242.9
2019,11,13,00,06,03,-243.6
2019,11,13,00,06,04,-243.8
2019,11,13,00,06,05,-250.7
2019,11,13,00,06,06,-258.7
2019,11,13,00,06,07,-261.3
2019,11,13,00,06,08,-264.9
2019,11,13,00,06,09,-265.0
2019,11,13,00,06,10,-265.9
2019,11,13,00,06,11,-268.7
2019,11,13,00,06,12,-269.8
2019,11,13,00,06,13,-273.0
2019,11,13,00,06,14,-274.1
2019,11,13,00,06,15,-276.7
2019,11,13,00,06,16,-282.5
2019,11,13,00,06,17,-289.1
2019,11,13,00,06,18,-297.7
2019,11,13,00,06,19,-306.7
2019,11,13,00,06,20,-309.5
2019,11,13,00,06,21,-314.4
2019,11,13,00,06,22,-327.5
2019,11,13,00,06,23,-333.5
2019,11,13,00,06,24,-341.6
2019,11,13,00,06,25,-347.9
2019,11,13,00,06,26,-351.3
2019,11,13,00,06,27,-351.5
2019,11,13,00,06,28,-358.5
2019,11,13,00,06,29,-361.8
2019,11,13,00,06,30,-363.4
2019,11,13,00,06,31,-368.6
2019,11,13,00,06,32,-372.0
2019,11,13,00,06,33,-375.0
2019,11,13,00,06,34,-379.4
2019,11,13,00,06,35,-384.8
2019,11,13,00,06,36,-385.5
2019,11,13,00,06,37,-390.0
2019,11,13,00,06,38,-389.9
2019,11,13,00,06,39,-394.2
2019,11,13,00,06,40,-394.6
2019,11,13,00,06,41,-393.3
2019,11,13,00,06,42,-393.6
2019,11,13,00,06,43,-391.4
2019,11,13,00,06,44,-393.2
2019,11,13,00,06,45,-394.2
2019,11,13,00,06,46,-394.1
2019,11,13,00,06,47,-394.5
2019,11,13,00,06,48,-394.7
2019,11,13,00,06,49,-395.1
2019,11,13,00,06,50,-394.6
2019,11,13,00,06,51,-394.4
2019,11,13,00,06,52,-394.9
2019,11,13,00,06,53,-395.4
2019,11,13,00,06,54,-395.8
2019,11,13,00,06,55,-394.6
2019,11,13,00,06,56,-395.0
2019,11,13,00,06,57,-394.2
2019,11,13,00,06,58,-394.1
2019,11,13,00,06,59,-389.8
2019,11,13,00,07,00,-381.8
2019,11,13,00,07,01,-375.9
2019,11,13,00,07,02,-373.2
2019,11,13,00,07,03,-370.8
2019,11,13,00,07,04,-365.9
2019,11,13,00,07,05,-362.3
2019,11,13,00,07,06,-348.5
2019,11,13,00,07,07,-357.2
2019,11,13,00,07,08,-357.1
2019,11,13,00,07,09,-356.1
2019,11,13,00,07,10,-354.6
2019,11,13,00,07,11,-354.4
2019,11,13,00,07,12,-354.0
2019,11,13,00,07,13,-354.7
2019,11,13,00,07,14,-357.1
2019,11,13,00,07,15,-360.2
2019,11,13,00,07,16,-362.6
2019,11,13,00,07,17,-368.3
2019,11,13,00,07,18,-367.2
2019,11,13,00,07,19,-372.7
2019,11,13,00,07,20,-378.8
2019,11,13,00,07,21,-388.7
2019,11,13,00,07,22,-392.4
2019,11,13,00,07,23,-394.8
2019,11,13,00,07,24,-395.1
2019,11,13,00,07,25,-394.4
2019,11,13,00,07,26,-393.9
2019,11,13,00,07,27,-393.7
2019,11,13,00,07,28,-391.9
2019,11,13,00,07,29,-388.3
2019,11,13,00,07,30,-383.0
2019,11,13,00,07,31,-377.1
2019,11,13,00,07,32,-371.9
2019,11,13,00,07,33,-370.9
2019,11,13,00,07,34,-369.1
2019,11,13,00,07,35,-364.7
2019,11,13,00,07,36,-361.2
2019,11,13,00,07,37,-356.5
2019,11,13,00,07,38,-357.1
2019,11,13,00,07,39,-355.9
2019,11,13,00,07,40,-354.4
2019,11,13,00,07,41,-353.1
2019,11,13,00,07,42,-351.8
2019,11,13,00,07,43,-350.5
2019,11,13,00,07,44,-350.1
2019,11,13,00,07,45,-346.2
2019,11,13,00,07,46,-345.5
2019,11,13,00,07,47,-345.6
2019,11,13,00,07,48,-337.7
2019,11,13,00,07,49,-332.0
2019,11,13,00,07,50,-326.7
2019,11,13,00,07,51,-322.4
2019,11,13,00,07,52,-320.0
2019,11,13,00,07,53,-318.6
2019,11,13,00,07,54,-316.1
2019,11,13,00,07,55,-309.4
2019,11,13,00,07,56,-304.1
2019,11,13,00,07,57,-291.2
2019,11,13,00,07,58,-285.8
2019,11,13,00,07,59,-280.5
2019,11,13,00,08,00,-279.0
2019,11,13,00,08,01,-280.1
2019,11,13,00,08,02,-281.7
2019,11,13,00,08,03,-283.8
2019,11,13,00,08,04,-287.4
2019,11,13,00,08,05,-287.7
2019,11,13,00,08,06,-285.5
2019,11,13,00,08,07,-284.5
2019,11,13,00,08,08,-285.4
2019,11,13,00,08,09,-284.6
2019,11,13,00,08,10,-283.5
2019,11,13,00,08,11,-281.5
2019,11,13,00,08,12,-279.7
2019,11,13,00,08,13,-279.1
2019,11,13,00,08,14,-278.3
2019,11,13,00,08,15,-273.4
2019,11,13,00,08,16,-276.3
2019,11,13,00,08,17,-277.2
2019,11,13,00,08,18,-277.0
2019,11,13,00,08,19,-274.8
2019,11,13,00,08,20,-276.8
2019,11,13,00,08,21,-274.1
2019,11,13,00,08,22,-269.8
2019,11,13,00,08,23,-268.4
2019,11,13,00,08,24,-266.7
2019,11,13,00,08,25,-264.9
2019,11,13,00,08,26,-264.6
2019,11,13,00,08,27,-263.5
2019,11,13,00,08,28,-254.6
2019,11,13,00,08,29,-243.5
2019,11,13,00,08,30,-237.3
2019,11,13,00,08,31,-234.1
2019,11,13,00,08,32,-229.9
2019,11,13,00,08,33,-224.7
2019,11,13,00,08,34,-223.6
2019,11,13,00,08,35,-221.8
2019,11,13,00,08,36,-220.6
2019,11,13,00,08,37,-216.1
2019,11,13,00,08,38,-210.9
2019,11,13,00,08,39,-204.6
2019,11,13,00,08,40,-201.1
2019,11,13,00,08,41,-199.5
2019,11,13,00,08,42,-198.4
2019,11,13,00,08,43,-195.5
2019,11,13,00,08,44,-192.3
2019,11,13,00,08,45,-190.3
2019,11,13,00,08,46,-187.6
2019,11,13,00,08,47,-181.8
2019,11,13,00,08,48,-181.3
2019,11,13,00,08,49,-182.7
2019,11,13,00,08,50,-181.1
2019,11,13,00,08,51,-180.0
2019,11,13,00,08,52,-180.5
2019,11,13,00,08,53,-179.8
2019,11,13,00,08,54,-179.8
2019,11,13,00,08,55,-180.1
2019,11,13,00,08,56,-178.7
2019,11,13,00,08,57,-176.6
2019,11,13,00,08,58,-174.4
2019,11,13,00,08,59,-172.5
2019,11,13,00,09,00,-169.1
2019,11,13,00,09,01,-167.6
2019,11,13,00,09,02,-166.4
2019,11,13,00,09,03,-167.0
2019,11,13,00,09,04,-164.7
2019,11,13,00,09,05,-163.7
2019,11,13,00,09,06,-162.0
2019,11,13,00,09,07,-161.0
2019,11,13,00,09,08,-158.1
2019,11,13,00,09,09,-156.4
2019,11,13,00,09,10,-154.4
2019,11,13,00,09,11,-153.7
2019,11,13,00,09,12,-151.0
2019,11,13,00,09,13,-149.5
2019,11,13,00,09,14,-148.6
2019,11,13,00,09,15,-144.2
2019,11,13,00,09,16,-140.9
2019,11,13,00,09,17,-138.6
2019,11,13,00,09,18,-136.8
2019,11,13,00,09,19,-134.4
2019,11,13,00,09,20,-130.5
2019,11,13,00,09,21,-126.8
2019,11,13,00,09,22,-123.7
2019,11,13,00,09,23,-122.9
2019,11,13,00,09,24,-121.5
2019,11,13,00,09,25,-123.1
2019,11,13,00,09,26,-125.1
2019,11,13,00,09,27,-120.1
2019,11,13,00,09,28,-120.4
2019,11,13,00,09,29,-120.3
2019,11,13,00,09,30,-119.0
2019,11,13,00,09,31,-118.5
2019,11,13,00,09,32,-117.6
2019,11,13,00,09,33,-117.3
2019,11,13,00,09,34,-116.6
2019,11,13,00,09,35,-115.8
2019,11,13,00,09,36,-117.1
2019,11,13,00,09,37,-115.7
2019,11,13,00,09,38,-114.5
2019,11,13,00,09,39,-112.9
2019,11,13,00,09,40,-112.1
2019,11,13,00,09,41,-110.8
2019,11,13,00,09,42,-109.7
2019,11,13,00,09,43,-108.5
2019,11,13,00,09,44,-109.5
2019,11,13,00,09,45,-107.1
2019,11,13,00,09,46,-73.8
2019,11,13,00,09,47,-106.7
2019,11,13,00,09,48,-110.9
2019,11,13,00,09,49,-103.7
2019,11,13,00,09,50,-101.4
2019,11,13,00,09,51,-101.6
2019,11,13,00,09,52,-100.5
2019,11,13,00,09,53,-99.7
2019,11,13,00,09,54,-98.0
2019,11,13,00,09,55,-99.3
2019,11,13,00,09,56,-99.8
2019,11,13,00,09,57,-98.5
2019,11,13,00,09,58,-99.8
2019,11,13,00,09,59,-98.8
2019,11,13,00,10,00,-99.2
2019,11,13,00,10,01,-98.6
2019,11,13,00,10,02,-99.0
2019,11,13,00,10,03,-97.9
2019,11,13,00,10,04,-98.0
2019,11,13,00,10,05,-97.6
2019,11,13,00,10,06,-96.9
2019,11,13,00,10,07,-95.6
2019,11,13,00,10,08,-94.9
2019,11,13,00,10,09,-94.3
2019,11,13,00,10,10,-94.2
2019,11,13,00,10,11,-93.5
2019,11,13,00,10,12,-93.5
2019,11,13,00,10,13,-94.0
2019,11,13,00,10,14,-94.4
2019,11,13,00,10,15,-96.5
2019,11,13,00,10,16,-97.9
2019,11,13,00,10,17,-97.7
2019,11,13,00,10,18,-98.1
2019,11,13,00,10,19,-98.5
2019,11,13,00,10,20,-98.6
2019,11,13,00,10,21,-98.5
2019,11,13,00,10,22,-98.1
2019,11,13,00,10,23,-98.3
2019,11,13,00,10,24,-97.8
2019,11,13,00,10,25,-96.2
2019,11,13,00,10,26,-95.4
2019,11,13,00,10,27,-95.1
2019,11,13,00,10,28,-94.9
2019,11,13,00,10,29,-95.9
2019,11,13,00,10,30,-94.1
2019,11,13,00,10,31,-94.0
2019,11,13,00,10,32,-93.7
2019,11,13,00,10,33,-93.5
2019,11,13,00,10,34,-93.3
2019,11,13,00,10,35,-93.1
2019,11,13,00,10,36,-94.0
2019,11,13,00,10,37,-94.4
2019,11,13,00,10,38,-94.4
2019,11,13,00,10,39,-93.5
2019,11,13,00,10,40,-94.3
2019,11,13,00,10,41,-94.9
2019,11,13,00,10,42,-94.4
2019,11,13,00,10,43,-94.8
2019,11,13,00,10,44,-95.5
2019,11,13,00,10,45,-96.8
2019,11,13,00,10,46,-98.5
2019,11,13,00,10,47,-100.9
2019,11,13,00,10,48,-102.5
2019,11,13,00,10,49,-104.4
2019,11,13,00,10,50,-105.1
2019,11,13,00,10,51,-106.1
2019,11,13,00,10,52,-106.6
2019,11,13,00,10,53,-106.6
2019,11,13,00,10,54,-106.0
2019,11,13,00,10,55,-104.9
2019,11,13,00,10,56,-103.0
2019,11,13,00,10,57,-102.0
2019,11,13,00,10,58,-100.6
2019,11,13,00,10,59,-98.5
2019,11,13,00,11,00,-97.5
2019,11,13,00,11,01,-95.2
2019,11,13,00,11,02,-95.0
2019,11,13,00,11,03,-93.9
2019,11,13,00,11,04,-93.1
2019,11,13,00,11,05,-92.5
2019,11,13,00,11,06,-92.0
2019,11,13,00,11,07,-91.8
2019,11,13,00,11,08,-91.7
2019,11,13,00,11,09,-91.7
2019,11,13,00,11,10,-91.3
2019,11,13,00,11,11,-90.9
2019,11,13,00,11,12,-86.2
2019,11,13,00,11,13,-84.4
2019,11,13,00,11,14,-82.5
2019,11,13,00,11,15,-80.1
2019,11,13,00,11,16,-76.7
2019,11,13,00,11,17,-75.4
2019,11,13,00,11,18,-72.8
2019,11,13,00,11,19,-73.7
2019,11,13,00,11,20,-73.3
2019,11,13,00,11,21,-70.6
2019,11,13,00,11,22,-69.0
2019,11,13,00,11,23,-69.4
2019,11,13,00,11,24,-67.5
2019,11,13,00,11,25,-66.6
2019,11,13,00,11,26,-66.5
2019,11,13,00,11,27,-67.1
2019,11,13,00,11,28,-66.7
2019,11,13,00,11,29,-66.2
2019,11,13,00,11,30,-66.1
2019,11,13,00,11,31,-65.6
2019,11,13,00,11,32,-66.7
2019,11,13,00,11,33,-66.0
2019,11,13,00,11,34,-65.4
2019,11,13,00,11,35,-65.4
2019,11,13,00,11,36,-64.6
2019,11,13,00,11,37,-63.6
2019,11,13,00,11,38,-62.4
2019,11,13,00,11,39,-61.6
2019,11,13,00,11,40,-60.6
2019,11,13,00,11,41,-59.6
2019,11,13,00,11,42,-58.3
2019,11,13,00,11,43,-58.3
2019,11,13,00,11,44,-56.3
2019,11,13,00,11,45,-55.8
2019,11,13,00,11,46,-56.4
2019,11,13,00,11,47,-56.5
2019,11,13,00,11,48,-56.8
2019,11,13,00,11,49,-55.4
2019,11,13,00,11,50,-56.0
2019,11,13,00,11,51,-56.5
2019,11,13,00,11,52,-57.0
2019,11,13,00,11,53,-55.5
2019,11,13,00,11,54,-55.5
2019,11,13,00,11,55,-54.7
2019,11,13,00,11,56,-53.7
2019,11,13,00,11,57,-52.8
2019,11,13,00,11,58,-52.0
2019,11,13,00,11,59,-52.2
2019,11,13,00,12,00,-51.7
2019,11,13,00,12,01,-51.3
2019,11,13,00,12,02,-51.2
2019,11,13,00,12,03,-50.7
2019,11,13,00,12,04,-50.8
2019,11,13,00,12,05,-50.7
2019,11,13,00,12,06,-50.5
2019,11,13,00,12,07,-50.0
2019,11,13,00,12,08,-50.0
2019,11,13,00,12,09,-49.7
2019,11,13,00,12,10,-49.7
2019,11,13,00,12,11,-48.9
2019,11,13,00,12,12,-49.1
2019,11,13,00,12,13,-48.6
2019,11,13,00,12,14,-48.6
2019,11,13,00,12,15,-48.3
2019,11,13,00,12,16,-48.2
2019,11,13,00,12,17,-48.4
2019,11,13,00,12,18,-48.2
2019,11,13,00,12,19,-46.9
2019,11,13,00,12,20,-47.5
2019,11,13,00,12,21,-47.9
2019,11,13,00,12,22,-47.0
2019,11,13,00,12,23,-47.2
2019,11,13,00,12,24,-45.6
2019,11,13,00,12,25,-45.2
2019,11,13,00,12,26,-39.8
2019,11,13,00,12,27,-41.0
2019,11,13,00,12,28,-44.7
2019,11,13,00,12,29,-42.2
2019,11,13,00,12,30,-45.6
2019,11,13,00,12,31,-44.3
2019,11,13,00,12,32,-44.0
2019,11,13,00,12,33,-43.9
2019,11,13,00,12,34,-42.9
2019,11,13,00,12,35,-41.9
2019,11,13,00,12,36,-41.7
2019,11,13,00,12,37,-42.4
2019,11,13,00,12,38,-236.3
2019,11,13,00,12,39,-33.1
2019,11,13,00,12,40,-35.0
2019,11,13,00,12,41,-35.7
2019,11,13,00,12,42,-34.8
2019,11,13,00,12,43,-35.0
2019,11,13,00,12,44,-35.9
2019,11,13,00,12,45,-36.8
2019,11,13,00,12,46,-36.6
2019,11,13,00,12,47,-37.8
2019,11,13,00,12,48,-37.1
2019,11,13,00,12,49,-35.0
2019,11,13,00,12,50,-35.2
2019,11,13,00,12,51,-34.1
2019,11,13,00,12,52,-33.6
2019,11,13,00,12,53,-32.9
2019,11,13,00,12,54,-32.6
2019,11,13,00,12,55,-31.8
2019,11,13,00,12,56,-31.9
2019,11,13,00,12,57,-33.6
