2020,03,14,00,00,00,46.0
2020,03,14,00,00,01,46.5
2020,03,14,00,00,02,46.7
2020,03,14,00,00,03,47.3
2020,03,14,00,00,04,47.5
2020,03,14,00,00,05,47.4
2020,03,14,00,00,06,47.7
2020,03,14,00,00,07,47.7
2020,03,14,00,00,08,47.7
2020,03,14,00,00,09,47.7
2020,03,14,00,00,10,47.7
2020,03,14,00,00,11,47.8
2020,03,14,00,00,12,47.8
2020,03,14,00,00,13,47.7
2020,03,14,00,00,14,47.7
2020,03,14,00,00,15,47.7
2020,03,14,00,00,16,47.7
2020,03,14,00,00,17,47.7
2020,03,14,00,00,18,47.7
2020,03,14,00,00,19,47.7
2020,03,14,00,00,20,47.6
2020,03,14,00,00,21,47.7
2020,03,14,00,00,22,47.6
2020,03,14,00,00,23,47.6
2020,03,14,00,00,24,47.5
2020,03,14,00,00,25,47.7
2020,03,14,00,00,26,47.7
2020,03,14,00,00,27,47.7
2020,03,14,00,00,28,47.7
2020,03,14,00,00,29,47.7
2020,03,14,00,00,30,47.8
2020,03,14,00,00,31,47.9
2020,03,14,00,00,32,47.8
2020,03,14,00,00,33,47.8
2020,03,14,00,00,34,47.8
2020,03,14,00,00,35,47.8
2020,03,14,00,00,36,47.9
2020,03,14,00,00,37,48.1
2020,03,14,00,00,38,48.1
2020,03,14,00,00,39,48.2
2020,03,14,00,00,40,48.3
2020,03,14,00,00,41,48.3
2020,03,14,00,00,42,48.5
2020,03,14,00,00,43,48.2
2020,03,14,00,00,44,48.6
2020,03,14,00,00,45,48.4
2020,03,14,00,00,46,48.5
2020,03,14,00,00,47,48.6
2020,03,14,00,00,48,48.5
2020,03,14,00,00,49,48.6
2020,03,14,00,00,50,48.7
2020,03,14,00,00,51,48.9
2020,03,14,00,00,52,48.6
2020,03,14,00,00,53,49.1
2020,03,14,00,00,54,49.2
2020,03,14,00,00,55,49.0
2020,03,14,00,00,56,49.3
2020,03,14,00,00,57,49.4
2020,03,14,00,00,58,50.0
2020,03,14,00,00,59,49.4
2020,03,14,00,01,00,49.5
2020,03,14,00,01,01,49.5
2020,03,14,00,01,02,50.1
2020,03,14,00,01,03,50.2
2020,03,14,00,01,04,50.1
2020,03,14,00,01,05,50.2
2020,03,14,00,01,06,50.7
2020,03,14,00,01,07,50.5
2020,03,14,00,01,08,50.9
2020,03,14,00,01,09,51.8
2020,03,14,00,01,10,52.5
2020,03,14,00,01,11,52.7
2020,03,14,00,01,12,52.7
2020,03,14,00,01,13,52.2
2020,03,14,00,01,14,52.7
2020,03,14,00,01,15,52.6
2020,03,14,00,01,16,53.0
2020,03,14,00,01,17,53.2
2020,03,14,00,01,18,53.7
2020,03,14,00,01,19,54.0
2020,03,14,00,01,20,54.5
2020,03,14,00,01,21,54.1
2020,03,14,00,01,22,54.5
2020,03,14,00,01,23,54.7
2020,03,14,00,01,24,54.9
2020,03,14,00,01,25,55.4
2020,03,14,00,01,26,55.5
2020,03,14,00,01,27,56.3
2020,03,14,00,01,28,56.4
2020,03,14,00,01,29,57.0
2020,03,14,00,01,30,58.0
2020,03,14,00,01,31,57.7
2020,03,14,00,01,32,58.1
2020,03,14,00,01,33,58.5
2020,03,14,00,01,34,58.9
2020,03,14,00,01,35,59.0
2020,03,14,00,01,36,58.9
2020,03,14,00,01,37,59.3
2020,03,14,00,01,38,59.4
2020,03,14,00,01,39,59.8
2020,03,14,00,01,40,60.2
2020,03,14,00,01,41,60.5
2020,03,14,00,01,42,60.7
2020,03,14,00,01,43,60.8
2020,03,14,00,01,44,60.8
2020,03,14,00,01,45,61.1
2020,03,14,00,01,46,61.5
2020,03,14,00,01,47,61.5
2020,03,14,00,01,48,62.0
2020,03,14,00,01,49,62.4
2020,03,14,00,01,50,62.6
2020,03,14,00,01,51,62.9
2020,03,14,00,01,52,62.7
2020,03,14,00,01,53,63.0
2020,03,14,00,01,54,63.0
2020,03,14,00,01,55,63.4
2020,03,14,00,01,56,63.6
2020,03,14,00,01,57,63.9
2020,03,14,00,01,58,64.2
2020,03,14,00,01,59,64.5
2020,03,14,00,02,00,64.3
2020,03,14,00,02,01,64.5
2020,03,14,00,02,02,64.7
2020,03,14,00,02,03,64.6
2020,03,14,00,02,04,64.5
2020,03,14,00,02,05,64.7
2020,03,14,00,02,06,64.9
2020,03,14,00,02,07,64.9
2020,03,14,00,02,08,64.6
2020,03,14,00,02,09,64.6
2020,03,14,00,02,10,64.9
2020,03,14,00,02,11,65.0
2020,03,14,00,02,12,65.4
2020,03,14,00,02,13,65.9
2020,03,14,00,02,14,66.2
2020,03,14,00,02,15,66.3
2020,03,14,00,02,16,66.7
2020,03,14,00,02,17,66.8
2020,03,14,00,02,18,66.6
2020,03,14,00,02,19,67.1
2020,03,14,00,02,20,67.5
2020,03,14,00,02,21,67.5
2020,03,14,00,02,22,67.9
2020,03,14,00,02,23,68.3
2020,03,14,00,02,24,68.6
2020,03,14,00,02,25,68.9
2020,03,14,00,02,26,69.5
2020,03,14,00,02,27,69.7
2020,03,14,00,02,28,70.1
2020,03,14,00,02,29,70.9
2020,03,14,00,02,30,71.1
2020,03,14,00,02,31,71.3
2020,03,14,00,02,32,71.8
2020,03,14,00,02,33,71.8
2020,03,14,00,02,34,71.8
2020,03,14,00,02,35,71.8
2020,03,14,00,02,36,71.2
2020,03,14,00,02,37,70.5
2020,03,14,00,02,38,70.6
2020,03,14,00,02,39,70.2
2020,03,14,00,02,40,69.8
2020,03,14,00,02,41,69.5
2020,03,14,00,02,42,69.2
2020,03,14,00,02,43,68.7
2020,03,14,00,02,44,68.1
2020,03,14,00,02,45,68.0
2020,03,14,00,02,46,67.3
2020,03,14,00,02,47,65.6
2020,03,14,00,02,48,64.1
2020,03,14,00,02,49,62.9
2020,03,14,00,02,50,61.7
2020,03,14,00,02,51,61.0
2020,03,14,00,02,52,59.8
2020,03,14,00,02,53,58.4
2020,03,14,00,02,54,56.8
2020,03,14,00,02,55,55.2
2020,03,14,00,02,56,53.2
2020,03,14,00,02,57,51.5
2020,03,14,00,02,58,51.3
2020,03,14,00,02,59,50.3
2020,03,14,00,03,00,49.9
2020,03,14,00,03,01,49.5
2020,03,14,00,03,02,49.3
2020,03,14,00,03,03,49.4
2020,03,14,00,03,04,48.9
2020,03,14,00,03,05,48.9
2020,03,14,00,03,06,49.1
2020,03,14,00,03,07,48.6
2020,03,14,00,03,08,48.4
2020,03,14,00,03,09,48.5
2020,03,14,00,03,10,48.6
2020,03,14,00,03,11,48.6
2020,03,14,00,03,12,48.6
2020,03,14,00,03,13,48.7
2020,03,14,00,03,14,48.7
2020,03,14,00,03,15,48.5
2020,03,14,00,03,16,48.3
2020,03,14,00,03,17,48.4
2020,03,14,00,03,18,48.5
2020,03,14,00,03,19,48.5
2020,03,14,00,03,20,48.5
2020,03,14,00,03,21,48.6
2020,03,14,00,03,22,48.6
2020,03,14,00,03,23,48.6
2020,03,14,00,03,24,48.6
2020,03,14,00,03,25,48.4
2020,03,14,00,03,26,48.1
2020,03,14,00,03,27,48.1
2020,03,14,00,03,28,47.9
2020,03,14,00,03,29,48.0
2020,03,14,00,03,30,48.4
2020,03,14,00,03,31,48.2
2020,03,14,00,03,32,48.4
2020,03,14,00,03,33,48.6
2020,03,14,00,03,34,48.7
2020,03,14,00,03,35,48.7
2020,03,14,00,03,36,49.1
2020,03,14,00,03,37,49.3
2020,03,14,00,03,38,49.5
2020,03,14,00,03,39,49.7
2020,03,14,00,03,40,50.0
2020,03,14,00,03,41,50.3
2020,03,14,00,03,42,50.7
2020,03,14,00,03,43,51.2
2020,03,14,00,03,44,51.9
2020,03,14,00,03,45,52.2
2020,03,14,00,03,46,52.4
2020,03,14,00,03,47,52.7
2020,03,14,00,03,48,52.7
2020,03,14,00,03,49,53.1
2020,03,14,00,03,50,53.9
2020,03,14,00,03,51,54.9
2020,03,14,00,03,52,55.2
2020,03,14,00,03,53,55.3
2020,03,14,00,03,54,55.4
2020,03,14,00,03,55,56.5
2020,03,14,00,03,56,56.6
2020,03,14,00,03,57,57.3
2020,03,14,00,03,58,57.5
2020,03,14,00,03,59,57.7
2020,03,14,00,04,00,57.8
2020,03,14,00,04,01,57.8
2020,03,14,00,04,02,58.1
2020,03,14,00,04,03,58.3
2020,03,14,00,04,04,57.6
2020,03,14,00,04,05,56.8
2020,03,14,00,04,06,57.1
2020,03,14,00,04,07,56.4
2020,03,14,00,04,08,55.7
2020,03,14,00,04,09,55.5
2020,03,14,00,04,10,55.4
2020,03,14,00,04,11,55.6
2020,03,14,00,04,12,54.8
2020,03,14,00,04,13,53.0
2020,03,14,00,04,14,50.6
2020,03,14,00,04,15,48.9
2020,03,14,00,04,16,48.3
2020,03,14,00,04,17,47.7
2020,03,14,00,04,18,46.8
2020,03,14,00,04,19,45.1
2020,03,14,00,04,20,42.7
2020,03,14,00,04,21,39.8
2020,03,14,00,04,22,36.7
2020,03,14,00,04,23,34.4
2020,03,14,00,04,24,31.0
2020,03,14,00,04,25,29.4
2020,03,14,00,04,26,27.2
2020,03,14,00,04,27,25.0
2020,03,14,00,04,28,23.5
2020,03,14,00,04,29,22.7
2020,03,14,00,04,30,22.7
2020,03,14,00,04,31,22.7
2020,03,14,00,04,32,22.7
2020,03,14,00,04,33,22.7
2020,03,14,00,04,34,23.1
2020,03,14,00,04,35,24.2
2020,03,14,00,04,36,25.7
2020,03,14,00,04,37,26.9
2020,03,14,00,04,38,27.5
2020,03,14,00,04,39,28.1
2020,03,14,00,04,40,29.1
2020,03,14,00,04,41,30.0
2020,03,14,00,04,42,31.6
2020,03,14,00,04,43,33.0
2020,03,14,00,04,44,34.0
2020,03,14,00,04,45,34.0
2020,03,14,00,04,46,34.5
2020,03,14,00,04,47,35.3
2020,03,14,00,04,48,35.3
2020,03,14,00,04,49,35.3
2020,03,14,00,04,50,35.0
2020,03,14,00,04,51,34.9
2020,03,14,00,04,52,35.6
2020,03,14,00,04,53,35.9
2020,03,14,00,04,54,36.2
2020,03,14,00,04,55,36.5
2020,03,14,00,04,56,36.8
2020,03,14,00,04,57,37.5
2020,03,14,00,04,58,37.4
2020,03,14,00,04,59,37.7
2020,03,14,00,05,00,38.0
2020,03,14,00,05,01,38.8
2020,03,14,00,05,02,39.6
2020,03,14,00,05,03,40.4
2020,03,14,00,05,04,40.7
2020,03,14,00,05,05,41.1
2020,03,14,00,05,06,42.6
2020,03,14,00,05,07,43.9
2020,03,14,00,05,08,45.0
2020,03,14,00,05,09,46.0
2020,03,14,00,05,10,46.5
2020,03,14,00,05,11,46.8
2020,03,14,00,05,12,47.0
2020,03,14,00,05,13,47.0
2020,03,14,00,05,14,46.7
2020,03,14,00,05,15,46.7
2020,03,14,00,05,16,46.4
2020,03,14,00,05,17,46.2
2020,03,14,00,05,18,46.0
2020,03,14,00,05,19,45.5
2020,03,14,00,05,20,45.5
2020,03,14,00,05,21,46.0
2020,03,14,00,05,22,46.7
2020,03,14,00,05,23,47.0
2020,03,14,00,05,24,47.7
2020,03,14,00,05,25,48.2
2020,03,14,00,05,26,48.3
2020,03,14,00,05,27,49.0
2020,03,14,00,05,28,50.3
2020,03,14,00,05,29,52.1
2020,03,14,00,05,30,53.0
2020,03,14,00,05,31,53.8
2020,03,14,00,05,32,55.4
2020,03,14,00,05,33,56.8
2020,03,14,00,05,34,57.6
2020,03,14,00,05,35,58.5
2020,03,14,00,05,36,59.4
2020,03,14,00,05,37,60.5
2020,03,14,00,05,38,61.1
2020,03,14,00,05,39,61.2
2020,03,14,00,05,40,62.1
2020,03,14,00,05,41,63.1
2020,03,14,00,05,42,63.6
2020,03,14,00,05,43,64.2
2020,03,14,00,05,44,64.6
2020,03,14,00,05,45,65.3
2020,03,14,00,05,46,65.7
2020,03,14,00,05,47,66.1
2020,03,14,00,05,48,66.7
2020,03,14,00,05,49,67.5
2020,03,14,00,05,50,68.1
2020,03,14,00,05,51,69.1
2020,03,14,00,05,52,69.5
2020,03,14,00,05,53,69.7
2020,03,14,00,05,54,70.1
2020,03,14,00,05,55,70.8
2020,03,14,00,05,56,71.4
2020,03,14,00,05,57,71.9
2020,03,14,00,05,58,72.4
2020,03,14,00,05,59,73.0
2020,03,14,00,06,00,73.2
2020,03,14,00,06,01,73.3
2020,03,14,00,06,02,73.6
2020,03,14,00,06,03,73.7
2020,03,14,00,06,04,73.6
2020,03,14,00,06,05,73.6
2020,03,14,00,06,06,73.9
2020,03,14,00,06,07,73.8
2020,03,14,00,06,08,73.8
2020,03,14,00,06,09,74.0
2020,03,14,00,06,10,73.9
2020,03,14,00,06,11,74.2
2020,03,14,00,06,12,73.8
2020,03,14,00,06,13,73.7
2020,03,14,00,06,14,73.8
2020,03,14,00,06,15,73.7
2020,03,14,00,06,16,73.9
2020,03,14,00,06,17,73.7
2020,03,14,00,06,18,73.6
2020,03,14,00,06,19,73.7
2020,03,14,00,06,20,73.6
2020,03,14,00,06,21,73.8
2020,03,14,00,06,22,73.6
2020,03,14,00,06,23,73.1
2020,03,14,00,06,24,72.5
2020,03,14,00,06,25,72.1
2020,03,14,00,06,26,71.4
2020,03,14,00,06,27,70.9
2020,03,14,00,06,28,70.5
2020,03,14,00,06,29,70.1
2020,03,14,00,06,30,69.7
2020,03,14,00,06,31,69.6
2020,03,14,00,06,32,68.8
2020,03,14,00,06,33,67.9
2020,03,14,00,06,34,67.0
2020,03,14,00,06,35,66.5
2020,03,14,00,06,36,65.6
2020,03,14,00,06,37,65.4
2020,03,14,00,06,38,64.4
2020,03,14,00,06,39,63.9
2020,03,14,00,06,40,63.6
2020,03,14,00,06,41,62.8
2020,03,14,00,06,42,62.2
2020,03,14,00,06,43,61.7
2020,03,14,00,06,44,60.9
2020,03,14,00,06,45,60.4
2020,03,14,00,06,46,59.5
2020,03,14,00,06,47,59.0
2020,03,14,00,06,48,58.6
2020,03,14,00,06,49,57.7
2020,03,14,00,06,50,56.5
2020,03,14,00,06,51,54.2
2020,03,14,00,06,52,52.2
2020,03,14,00,06,53,50.3
2020,03,14,00,06,54,49.1
2020,03,14,00,06,55,48.5
2020,03,14,00,06,56,47.9
2020,03,14,00,06,57,47.8
2020,03,14,00,06,58,47.6
2020,03,14,00,06,59,47.4
2020,03,14,00,07,00,47.1
2020,03,14,00,07,01,46.7
2020,03,14,00,07,02,46.0
2020,03,14,00,07,03,45.8
2020,03,14,00,07,04,45.7
2020,03,14,00,07,05,44.8
2020,03,14,00,07,06,44.5
2020,03,14,00,07,07,44.2
2020,03,14,00,07,08,43.9
2020,03,14,00,07,09,44.1
2020,03,14,00,07,10,44.4
2020,03,14,00,07,11,44.5
2020,03,14,00,07,12,44.3
2020,03,14,00,07,13,43.9
2020,03,14,00,07,14,43.7
2020,03,14,00,07,15,43.5
2020,03,14,00,07,16,43.2
2020,03,14,00,07,17,43.3
2020,03,14,00,07,18,43.5
2020,03,14,00,07,19,43.7
2020,03,14,00,07,20,43.4
2020,03,14,00,07,21,43.0
2020,03,14,00,07,22,42.8
2020,03,14,00,07,23,42.5
2020,03,14,00,07,24,42.0
2020,03,14,00,07,25,41.7
2020,03,14,00,07,26,40.9
2020,03,14,00,07,27,40.0
2020,03,14,00,07,28,39.0
2020,03,14,00,07,29,38.2
2020,03,14,00,07,30,37.6
2020,03,14,00,07,31,36.6
2020,03,14,00,07,32,35.6
2020,03,14,00,07,33,34.7
2020,03,14,00,07,34,33.1
2020,03,14,00,07,35,31.3
2020,03,14,00,07,36,29.3
2020,03,14,00,07,37,26.2
2020,03,14,00,07,38,23.9
2020,03,14,00,07,39,22.7
2020,03,14,00,07,40,22.3
2020,03,14,00,07,41,21.8
2020,03,14,00,07,42,21.0
2020,03,14,00,07,43,19.2
2020,03,14,00,07,44,17.0
2020,03,14,00,07,45,12.4
2020,03,14,00,07,46,2.0
2020,03,14,00,07,47,-2.8
2020,03,14,00,07,48,-3.2
2020,03,14,00,07,49,-3.2
2020,03,14,00,07,50,-3.2
2020,03,14,00,07,51,-3.6
2020,03,14,00,07,52,-4.1
2020,03,14,00,07,53,-5.1
2020,03,14,00,07,54,-6.9
2020,03,14,00,07,55,-9.1
2020,03,14,00,07,56,-11.9
2020,03,14,00,07,57,-14.2
2020,03,14,00,07,58,-16.7
2020,03,14,00,07,59,-19.4
2020,03,14,00,08,00,-23.4
2020,03,14,00,08,01,-27.0
2020,03,14,00,08,02,-29.3
2020,03,14,00,08,03,-30.0
2020,03,14,00,08,04,-30.5
2020,03,14,00,08,05,-32.5
2020,03,14,00,08,06,-34.7
2020,03,14,00,08,07,-37.0
2020,03,14,00,08,08,-38.6
2020,03,14,00,08,09,-39.8
2020,03,14,00,08,10,-41.0
2020,03,14,00,08,11,-42.6
2020,03,14,00,08,12,-46.5
2020,03,14,00,08,13,-49.2
2020,03,14,00,08,14,-51.4
2020,03,14,00,08,15,-53.0
2020,03,14,00,08,16,-54.1
2020,03,14,00,08,17,-54.3
2020,03,14,00,08,18,-54.7
2020,03,14,00,08,19,-55.0
2020,03,14,00,08,20,-54.6
2020,03,14,00,08,21,-53.7
2020,03,14,00,08,22,-52.0
2020,03,14,00,08,23,-50.8
2020,03,14,00,08,24,-50.5
2020,03,14,00,08,25,-48.4
2020,03,14,00,08,26,-45.4
2020,03,14,00,08,27,-42.7
2020,03,14,00,08,28,-40.8
2020,03,14,00,08,29,-39.5
2020,03,14,00,08,30,-38.0
2020,03,14,00,08,31,-36.2
2020,03,14,00,08,32,-34.4
2020,03,14,00,08,33,-32.8
2020,03,14,00,08,34,-31.0
2020,03,14,00,08,35,-29.9
2020,03,14,00,08,36,-29.7
2020,03,14,00,08,37,-29.2
2020,03,14,00,08,38,-28.2
2020,03,14,00,08,39,-25.9
2020,03,14,00,08,40,-23.5
2020,03,14,00,08,41,-21.1
2020,03,14,00,08,42,-19.3
2020,03,14,00,08,43,-17.9
2020,03,14,00,08,44,-16.3
2020,03,14,00,08,45,-15.0
2020,03,14,00,08,46,-14.1
2020,03,14,00,08,47,-13.4
2020,03,14,00,08,48,-12.5
2020,03,14,00,08,49,-11.6
2020,03,14,00,08,50,-11.2
2020,03,14,00,08,51,-10.7
2020,03,14,00,08,52,-10.0
2020,03,14,00,08,53,-9.8
2020,03,14,00,08,54,-9.3
2020,03,14,00,08,55,-8.6
2020,03,14,00,08,56,-7.7
2020,03,14,00,08,57,-7.0
2020,03,14,00,08,58,-6.3
2020,03,14,00,08,59,-5.3
2020,03,14,00,09,00,-4.4
2020,03,14,00,09,01,-4.0
2020,03,14,00,09,02,-3.5
2020,03,14,00,09,03,-3.2
2020,03,14,00,09,04,-3.2
2020,03,14,00,09,05,-3.2
2020,03,14,00,09,06,-3.2
2020,03,14,00,09,07,-3.2
2020,03,14,00,09,08,-1.5
2020,03,14,00,09,09,2.0
2020,03,14,00,09,10,5.6
2020,03,14,00,09,11,12.9
2020,03,14,00,09,12,16.3
2020,03,14,00,09,13,18.9
2020,03,14,00,09,14,20.8
2020,03,14,00,09,15,21.9
2020,03,14,00,09,16,22.4
2020,03,14,00,09,17,22.8
2020,03,14,00,09,18,25.3
2020,03,14,00,09,19,29.6
2020,03,14,00,09,20,32.1
2020,03,14,00,09,21,34.5
2020,03,14,00,09,22,36.3
2020,03,14,00,09,23,38.5
2020,03,14,00,09,24,40.4
2020,03,14,00,09,25,42.2
2020,03,14,00,09,26,44.1
2020,03,14,00,09,27,46.0
2020,03,14,00,09,28,47.4
2020,03,14,00,09,29,48.0
2020,03,14,00,09,30,48.7
2020,03,14,00,09,31,50.5
2020,03,14,00,09,32,52.8
2020,03,14,00,09,33,55.5
2020,03,14,00,09,34,57.1
2020,03,14,00,09,35,58.6
2020,03,14,00,09,36,60.2
2020,03,14,00,09,37,61.6
2020,03,14,00,09,38,63.1
2020,03,14,00,09,39,64.4
2020,03,14,00,09,40,66.1
2020,03,14,00,09,41,67.7
2020,03,14,00,09,42,68.5
2020,03,14,00,09,43,69.1
2020,03,14,00,09,44,70.3
2020,03,14,00,09,45,71.3
2020,03,14,00,09,46,72.4
2020,03,14,00,09,47,73.2
2020,03,14,00,09,48,73.6
2020,03,14,00,09,49,73.8
2020,03,14,00,09,50,74.2
2020,03,14,00,09,51,74.4
2020,03,14,00,09,52,74.5
2020,03,14,00,09,53,74.6
2020,03,14,00,09,54,75.5
2020,03,14,00,09,55,76.3
2020,03,14,00,09,56,76.7
2020,03,14,00,09,57,77.4
2020,03,14,00,09,58,78.6
2020,03,14,00,09,59,79.4
2020,03,14,00,10,00,80.6
2020,03,14,00,10,01,81.5
2020,03,14,00,10,02,83.0
2020,03,14,00,10,03,83.8
2020,03,14,00,10,04,84.2
2020,03,14,00,10,05,84.7
2020,03,14,00,10,06,84.9
2020,03,14,00,10,07,84.3
2020,03,14,00,10,08,84.4
2020,03,14,00,10,09,84.5
2020,03,14,00,10,10,84.1
2020,03,14,00,10,11,83.5
2020,03,14,00,10,12,82.9
2020,03,14,00,10,13,83.0
2020,03,14,00,10,14,82.9
2020,03,14,00,10,15,81.9
2020,03,14,00,10,16,80.4
2020,03,14,00,10,17,80.3
2020,03,14,00,10,18,80.3
2020,03,14,00,10,19,79.5
2020,03,14,00,10,20,80.0
2020,03,14,00,10,21,79.6
2020,03,14,00,10,22,79.6
2020,03,14,00,10,23,79.7
2020,03,14,00,10,24,78.7
2020,03,14,00,10,25,78.0
2020,03,14,00,10,26,76.8
2020,03,14,00,10,27,75.5
2020,03,14,00,10,28,75.1
2020,03,14,00,10,29,74.7
2020,03,14,00,10,30,74.4
2020,03,14,00,10,31,74.1
2020,03,14,00,10,32,73.7
2020,03,14,00,10,33,73.7
2020,03,14,00,10,34,73.3
2020,03,14,00,10,35,73.0
2020,03,14,00,10,36,72.6
2020,03,14,00,10,37,72.0
2020,03,14,00,10,38,71.3
2020,03,14,00,10,39,71.1
2020,03,14,00,10,40,70.2
2020,03,14,00,10,41,68.9
2020,03,14,00,10,42,67.2
2020,03,14,00,10,43,67.0
2020,03,14,00,10,44,66.9
2020,03,14,00,10,45,67.0
2020,03,14,00,10,46,67.2
2020,03,14,00,10,47,67.5
2020,03,14,00,10,48,67.7
2020,03,14,00,10,49,67.3
2020,03,14,00,10,50,66.8
2020,03,14,00,10,51,66.0
2020,03,14,00,10,52,65.3
2020,03,14,00,10,53,65.5
2020,03,14,00,10,54,65.4
2020,03,14,00,10,55,65.4
2020,03,14,00,10,56,65.2
2020,03,14,00,10,57,65.0
2020,03,14,00,10,58,65.2
2020,03,14,00,10,59,65.2
2020,03,14,00,11,00,64.9
2020,03,14,00,11,01,64.7
2020,03,14,00,11,02,65.3
2020,03,14,00,11,03,64.8
2020,03,14,00,11,04,64.8
2020,03,14,00,11,05,64.5
2020,03,14,00,11,06,64.5
2020,03,14,00,11,07,64.4
2020,03,14,00,11,08,64.5
2020,03,14,00,11,09,64.2
2020,03,14,00,11,10,64.2
2020,03,14,00,11,11,64.2
2020,03,14,00,11,12,63.5
2020,03,14,00,11,13,63.3
2020,03,14,00,11,14,64.2
2020,03,14,00,11,15,64.6
2020,03,14,00,11,16,64.8
2020,03,14,00,11,17,65.6
2020,03,14,00,11,18,66.4
2020,03,14,00,11,19,67.2
2020,03,14,00,11,20,67.9
2020,03,14,00,11,21,68.9
2020,03,14,00,11,22,69.6
2020,03,14,00,11,23,70.2
2020,03,14,00,11,24,71.1
2020,03,14,00,11,25,72.0
2020,03,14,00,11,26,72.6
2020,03,14,00,11,27,73.0
2020,03,14,00,11,28,73.2
2020,03,14,00,11,29,73.7
2020,03,14,00,11,30,73.8
2020,03,14,00,11,31,74.1
2020,03,14,00,11,32,74.5
2020,03,14,00,11,33,75.0
2020,03,14,00,11,34,75.4
2020,03,14,00,11,35,77.6
2020,03,14,00,11,36,79.7
2020,03,14,00,11,37,81.5
2020,03,14,00,11,38,83.5
2020,03,14,00,11,39,85.4
2020,03,14,00,11,40,86.0
2020,03,14,00,11,41,86.7
2020,03,14,00,11,42,87.2
2020,03,14,00,11,43,87.6
2020,03,14,00,11,44,87.9
2020,03,14,00,11,45,88.2
2020,03,14,00,11,46,88.2
2020,03,14,00,11,47,88.5
2020,03,14,00,11,48,88.9
2020,03,14,00,11,49,89.2
2020,03,14,00,11,50,89.3
2020,03,14,00,11,51,89.0
2020,03,14,00,11,52,88.7
2020,03,14,00,11,53,88.3
2020,03,14,00,11,54,87.9
2020,03,14,00,11,55,87.7
2020,03,14,00,11,56,87.4
2020,03,14,00,11,57,86.8
2020,03,14,00,11,58,86.0
2020,03,14,00,11,59,84.9
2020,03,14,00,12,00,84.2
2020,03,14,00,12,01,82.6
2020,03,14,00,12,02,81.7
2020,03,14,00,12,03,79.8
2020,03,14,00,12,04,78.0
2020,03,14,00,12,05,77.5
2020,03,14,00,12,06,77.5
2020,03,14,00,12,07,78.0
2020,03,14,00,12,08,79.5
2020,03,14,00,12,09,81.4
2020,03,14,00,12,10,82.9
2020,03,14,00,12,11,84.0
2020,03,14,00,12,12,84.6
2020,03,14,00,12,13,85.5
2020,03,14,00,12,14,86.2
2020,03,14,00,12,15,87.2
2020,03,14,00,12,16,88.0
2020,03,14,00,12,17,88.6
2020,03,14,00,12,18,89.4
2020,03,14,00,12,19,89.5
2020,03,14,00,12,20,89.3
2020,03,14,00,12,21,89.1
2020,03,14,00,12,22,89.4
2020,03,14,00,12,23,90.4
2020,03,14,00,12,24,90.5
2020,03,14,00,12,25,90.2
2020,03,14,00,12,26,90.7
2020,03,14,00,12,27,90.8
2020,03,14,00,12,28,91.0
2020,03,14,00,12,29,90.9
2020,03,14,00,12,30,90.6
2020,03,14,00,12,31,90.5
2020,03,14,00,12,32,89.9
2020,03,14,00,12,33,89.6
2020,03,14,00,12,34,88.5
2020,03,14,00,12,35,87.6
2020,03,14,00,12,36,87.2
2020,03,14,00,12,37,87.0
2020,03,14,00,12,38,86.3
2020,03,14,00,12,39,85.6
2020,03,14,00,12,40,85.4
2020,03,14,00,12,41,85.4
2020,03,14,00,12,42,85.5
2020,03,14,00,12,43,85.5
2020,03,14,00,12,44,85.8
2020,03,14,00,12,45,86.3
2020,03,14,00,12,46,86.8
2020,03,14,00,12,47,87.1
2020,03,14,00,12,48,86.9
2020,03,14,00,12,49,87.2
2020,03,14,00,12,50,87.0
2020,03,14,00,12,51,86.7
2020,03,14,00,12,52,86.3
2020,03,14,00,12,53,87.0
2020,03,14,00,12,54,87.0
2020,03,14,00,12,55,87.0
2020,03,14,00,12,56,86.7
2020,03,14,00,12,57,86.4
2020,03,14,00,12,58,85.4
2020,03,14,00,12,59,84.9
2020,03,14,00,13,00,83.1
2020,03,14,00,13,01,82.1
2020,03,14,00,13,02,79.6
2020,03,14,00,13,03,77.6
2020,03,14,00,13,04,75.7
2020,03,14,00,13,05,75.0
2020,03,14,00,13,06,74.5
2020,03,14,00,13,07,74.4
2020,03,14,00,13,08,73.8
2020,03,14,00,13,09,73.5
2020,03,14,00,13,10,73.1
2020,03,14,00,13,11,72.7
2020,03,14,00,13,12,72.1
2020,03,14,00,13,13,71.5
2020,03,14,00,13,14,71.1
2020,03,14,00,13,15,71.1
2020,03,14,00,13,16,70.9
2020,03,14,00,13,17,70.4
2020,03,14,00,13,18,70.2
2020,03,14,00,13,19,70.1
2020,03,14,00,13,20,70.3
2020,03,14,00,13,21,70.6
2020,03,14,00,13,22,70.9
2020,03,14,00,13,23,71.4
2020,03,14,00,13,24,71.9
2020,03,14,00,13,25,72.3
2020,03,14,00,13,26,72.7
2020,03,14,00,13,27,72.7
2020,03,14,00,13,28,72.7
2020,03,14,00,13,29,73.1
2020,03,14,00,13,30,73.4
2020,03,14,00,13,31,73.6
2020,03,14,00,13,32,73.6
2020,03,14,00,13,33,73.7
2020,03,14,00,13,34,74.1
2020,03,14,00,13,35,74.4
2020,03,14,00,13,36,75.3
2020,03,14,00,13,37,76.3
