2020,07,29,00,00,00,123.0
2020,07,29,00,00,01,122.9
2020,07,29,00,00,02,122.8
2020,07,29,00,00,03,122.3
2020,07,29,00,00,04,122.0
2020,07,29,00,00,05,121.6
2020,07,29,00,00,06,121.1
2020,07,29,00,00,07,121.0
2020,07,29,00,00,08,121.1
2020,07,29,00,00,09,120.6
2020,07,29,00,00,10,120.4
2020,07,29,00,00,11,119.8
2020,07,29,00,00,12,119.3
2020,07,29,00,00,13,119.5
2020,07,29,00,00,14,119.6
2020,07,29,00,00,15,119.7
2020,07,29,00,00,16,119.7
2020,07,29,00,00,17,119.4
2020,07,29,00,00,18,119.1
2020,07,29,00,00,19,118.9
2020,07,29,00,00,20,119.0
2020,07,29,00,00,21,119.1
2020,07,29,00,00,22,119.3
2020,07,29,00,00,23,119.2
2020,07,29,00,00,24,119.0
2020,07,29,00,00,25,119.1
2020,07,29,00,00,26,118.9
2020,07,29,00,00,27,118.8
2020,07,29,00,00,28,119.0
2020,07,29,00,00,29,119.2
2020,07,29,00,00,30,119.2
2020,07,29,00,00,31,119.6
2020,07,29,00,00,32,119.7
2020,07,29,00,00,33,119.9
2020,07,29,00,00,34,119.6
2020,07,29,00,00,35,119.5
2020,07,29,00,00,36,119.4
2020,07,29,00,00,37,119.2
2020,07,29,00,00,38,118.9
2020,07,29,00,00,39,118.8
2020,07,29,00,00,40,118.6
2020,07,29,00,00,41,118.5
2020,07,29,00,00,42,118.0
2020,07,29,00,00,43,117.6
2020,07,29,00,00,44,117.3
2020,07,29,00,00,45,117.2
2020,07,29,00,00,46,117.1
2020,07,29,00,00,47,116.9
2020,07,29,00,00,48,116.7
2020,07,29,00,00,49,116.5
2020,07,29,00,00,50,116.5
2020,07,29,00,00,51,116.4
2020,07,29,00,00,52,116.5
2020,07,29,00,00,53,116.4
2020,07,29,00,00,54,116.3
2020,07,29,00,00,55,116.4
2020,07,29,00,00,56,116.3
2020,07,29,00,00,57,116.3
2020,07,29,00,00,58,116.3
2020,07,29,00,00,59,116.2
2020,07,29,00,01,00,116.2
2020,07,29,00,01,01,115.8
2020,07,29,00,01,02,115.7
2020,07,29,00,01,03,115.4
2020,07,29,00,01,04,114.8
2020,07,29,00,01,05,114.7
2020,07,29,00,01,06,114.5
2020,07,29,00,01,07,114.7
2020,07,29,00,01,08,115.4
2020,07,29,00,01,09,115.5
2020,07,29,00,01,10,115.2
2020,07,29,00,01,11,115.2
2020,07,29,00,01,12,115.6
2020,07,29,00,01,13,115.7
2020,07,29,00,01,14,115.6
2020,07,29,00,01,15,115.2
2020,07,29,00,01,16,115.4
2020,07,29,00,01,17,115.5
2020,07,29,00,01,18,115.5
2020,07,29,00,01,19,115.7
2020,07,29,00,01,20,116.0
2020,07,29,00,01,21,116.0
2020,07,29,00,01,22,116.0
2020,07,29,00,01,23,116.0
2020,07,29,00,01,24,115.8
2020,07,29,00,01,25,115.9
2020,07,29,00,01,26,116.4
2020,07,29,00,01,27,116.7
2020,07,29,00,01,28,116.8
2020,07,29,00,01,29,116.7
2020,07,29,00,01,30,116.8
2020,07,29,00,01,31,116.8
2020,07,29,00,01,32,117.0
2020,07,29,00,01,33,116.9
2020,07,29,00,01,34,116.8
2020,07,29,00,01,35,116.9
2020,07,29,00,01,36,117.1
2020,07,29,00,01,37,117.3
2020,07,29,00,01,38,117.2
2020,07,29,00,01,39,117.0
2020,07,29,00,01,40,117.2
2020,07,29,00,01,41,117.4
2020,07,29,00,01,42,117.6
2020,07,29,00,01,43,117.5
2020,07,29,00,01,44,117.3
2020,07,29,00,01,45,117.5
2020,07,29,00,01,46,117.7
2020,07,29,00,01,47,118.0
2020,07,29,00,01,48,118.0
2020,07,29,00,01,49,117.9
2020,07,29,00,01,50,118.3
2020,07,29,00,01,51,118.1
2020,07,29,00,01,52,118.2
2020,07,29,00,01,53,118.2
2020,07,29,00,01,54,118.2
2020,07,29,00,01,55,118.5
2020,07,29,00,01,56,118.5
2020,07,29,00,01,57,118.2
2020,07,29,00,01,58,118.5
2020,07,29,00,01,59,118.6
2020,07,29,00,02,00,118.7
2020,07,29,00,02,01,118.7
2020,07,29,00,02,02,118.5
2020,07,29,00,02,03,118.5
2020,07,29,00,02,04,118.6
2020,07,29,00,02,05,118.6
2020,07,29,00,02,06,118.7
2020,07,29,00,02,07,118.7
2020,07,29,00,02,08,118.5
2020,07,29,00,02,09,118.8
2020,07,29,00,02,10,118.8
2020,07,29,00,02,11,118.8
2020,07,29,00,02,12,119.0
2020,07,29,00,02,13,119.1
2020,07,29,00,02,14,119.3
2020,07,29,00,02,15,119.4
2020,07,29,00,02,16,119.8
2020,07,29,00,02,17,120.1
2020,07,29,00,02,18,120.2
2020,07,29,00,02,19,120.2
2020,07,29,00,02,20,120.3
2020,07,29,00,02,21,120.3
2020,07,29,00,02,22,120.6
2020,07,29,00,02,23,120.7
2020,07,29,00,02,24,120.7
2020,07,29,00,02,25,121.1
2020,07,29,00,02,26,120.8
2020,07,29,00,02,27,120.6
2020,07,29,00,02,28,120.7
2020,07,29,00,02,29,120.4
2020,07,29,00,02,30,120.2
2020,07,29,00,02,31,119.9
2020,07,29,00,02,32,119.9
2020,07,29,00,02,33,119.7
2020,07,29,00,02,34,119.7
2020,07,29,00,02,35,119.6
2020,07,29,00,02,36,119.2
2020,07,29,00,02,37,118.8
2020,07,29,00,02,38,118.8
2020,07,29,00,02,39,118.8
2020,07,29,00,02,40,119.1
2020,07,29,00,02,41,119.1
2020,07,29,00,02,42,119.6
2020,07,29,00,02,43,120.2
2020,07,29,00,02,44,120.2
2020,07,29,00,02,45,120.0
2020,07,29,00,02,46,120.3
2020,07,29,00,02,47,120.2
2020,07,29,00,02,48,120.3
2020,07,29,00,02,49,120.3
2020,07,29,00,02,50,120.3
2020,07,29,00,02,51,120.4
2020,07,29,00,02,52,120.1
2020,07,29,00,02,53,120.3
2020,07,29,00,02,54,120.2
2020,07,29,00,02,55,119.9
2020,07,29,00,02,56,119.6
2020,07,29,00,02,57,119.4
2020,07,29,00,02,58,119.3
2020,07,29,00,02,59,118.8
2020,07,29,00,03,00,119.0
2020,07,29,00,03,01,119.0
2020,07,29,00,03,02,119.4
2020,07,29,00,03,03,119.5
2020,07,29,00,03,04,119.6
2020,07,29,00,03,05,119.5
2020,07,29,00,03,06,119.8
2020,07,29,00,03,07,119.8
2020,07,29,00,03,08,120.1
2020,07,29,00,03,09,120.1
2020,07,29,00,03,10,120.0
2020,07,29,00,03,11,120.1
2020,07,29,00,03,12,120.2
2020,07,29,00,03,13,120.1
2020,07,29,00,03,14,120.1
2020,07,29,00,03,15,120.4
2020,07,29,00,03,16,120.5
2020,07,29,00,03,17,120.9
2020,07,29,00,03,18,121.0
2020,07,29,00,03,19,121.2
2020,07,29,00,03,20,121.5
2020,07,29,00,03,21,121.4
2020,07,29,00,03,22,121.4
2020,07,29,00,03,23,121.7
2020,07,29,00,03,24,121.8
2020,07,29,00,03,25,122.1
2020,07,29,00,03,26,122.2
2020,07,29,00,03,27,122.7
2020,07,29,00,03,28,122.9
2020,07,29,00,03,29,123.2
2020,07,29,00,03,30,123.4
2020,07,29,00,03,31,123.6
2020,07,29,00,03,32,123.9
2020,07,29,00,03,33,124.0
2020,07,29,00,03,34,123.7
2020,07,29,00,03,35,123.7
2020,07,29,00,03,36,123.6
2020,07,29,00,03,37,123.5
2020,07,29,00,03,38,123.3
2020,07,29,00,03,39,123.3
2020,07,29,00,03,40,123.2
2020,07,29,00,03,41,123.2
2020,07,29,00,03,42,123.0
2020,07,29,00,03,43,122.8
2020,07,29,00,03,44,122.7
2020,07,29,00,03,45,122.6
2020,07,29,00,03,46,122.4
2020,07,29,00,03,47,122.6
2020,07,29,00,03,48,122.6
2020,07,29,00,03,49,122.6
2020,07,29,00,03,50,122.7
2020,07,29,00,03,51,122.8
2020,07,29,00,03,52,122.8
2020,07,29,00,03,53,122.6
2020,07,29,00,03,54,122.8
2020,07,29,00,03,55,122.7
2020,07,29,00,03,56,122.6
2020,07,29,00,03,57,122.9
2020,07,29,00,03,58,122.5
2020,07,29,00,03,59,123.0
2020,07,29,00,04,00,122.9
2020,07,29,00,04,01,122.6
2020,07,29,00,04,02,122.3
2020,07,29,00,04,03,122.1
2020,07,29,00,04,04,122.1
2020,07,29,00,04,05,122.1
2020,07,29,00,04,06,121.9
2020,07,29,00,04,07,122.1
2020,07,29,00,04,08,122.1
2020,07,29,00,04,09,122.2
2020,07,29,00,04,10,122.2
2020,07,29,00,04,11,122.4
2020,07,29,00,04,12,122.5
2020,07,29,00,04,13,122.7
2020,07,29,00,04,14,122.8
2020,07,29,00,04,15,122.9
2020,07,29,00,04,16,122.9
2020,07,29,00,04,17,123.0
2020,07,29,00,04,18,123.0
2020,07,29,00,04,19,122.9
2020,07,29,00,04,20,123.1
2020,07,29,00,04,21,123.0
2020,07,29,00,04,22,123.1
2020,07,29,00,04,23,123.0
2020,07,29,00,04,24,122.9
2020,07,29,00,04,25,122.9
2020,07,29,00,04,26,123.0
2020,07,29,00,04,27,123.1
2020,07,29,00,04,28,123.2
2020,07,29,00,04,29,123.3
2020,07,29,00,04,30,123.1
2020,07,29,00,04,31,123.1
2020,07,29,00,04,32,122.8
2020,07,29,00,04,33,122.6
2020,07,29,00,04,34,122.2
2020,07,29,00,04,35,122.1
2020,07,29,00,04,36,122.0
2020,07,29,00,04,37,121.7
2020,07,29,00,04,38,121.3
2020,07,29,00,04,39,120.0
2020,07,29,00,04,40,121.2
2020,07,29,00,04,41,121.2
2020,07,29,00,04,42,121.2
2020,07,29,00,04,43,121.1
2020,07,29,00,04,44,121.2
2020,07,29,00,04,45,121.1
2020,07,29,00,04,46,120.9
2020,07,29,00,04,47,120.7
2020,07,29,00,04,48,120.8
2020,07,29,00,04,49,120.5
2020,07,29,00,04,50,120.4
2020,07,29,00,04,51,120.4
2020,07,29,00,04,52,120.6
2020,07,29,00,04,53,120.5
2020,07,29,00,04,54,120.2
2020,07,29,00,04,55,120.0
2020,07,29,00,04,56,119.7
2020,07,29,00,04,57,119.7
2020,07,29,00,04,58,119.6
2020,07,29,00,04,59,119.5
2020,07,29,00,05,00,119.4
2020,07,29,00,05,01,119.0
2020,07,29,00,05,02,119.1
2020,07,29,00,05,03,119.2
2020,07,29,00,05,04,119.3
2020,07,29,00,05,05,119.1
2020,07,29,00,05,06,119.4
2020,07,29,00,05,07,119.2
2020,07,29,00,05,08,119.3
2020,07,29,00,05,09,119.3
2020,07,29,00,05,10,119.1
2020,07,29,00,05,11,119.3
2020,07,29,00,05,12,119.5
2020,07,29,00,05,13,119.5
2020,07,29,00,05,14,119.5
2020,07,29,00,05,15,119.3
2020,07,29,00,05,16,119.4
2020,07,29,00,05,17,119.5
2020,07,29,00,05,18,119.6
2020,07,29,00,05,19,119.9
2020,07,29,00,05,20,120.3
2020,07,29,00,05,21,120.4
2020,07,29,00,05,22,120.8
2020,07,29,00,05,23,121.0
2020,07,29,00,05,24,121.2
2020,07,29,00,05,25,121.4
2020,07,29,00,05,26,121.2
2020,07,29,00,05,27,121.1
2020,07,29,00,05,28,121.2
2020,07,29,00,05,29,121.1
2020,07,29,00,05,30,121.0
2020,07,29,00,05,31,120.8
2020,07,29,00,05,32,120.3
2020,07,29,00,05,33,120.0
2020,07,29,00,05,34,119.5
2020,07,29,00,05,35,119.2
2020,07,29,00,05,36,118.9
2020,07,29,00,05,37,119.0
2020,07,29,00,05,38,119.2
2020,07,29,00,05,39,119.0
2020,07,29,00,05,40,119.1
2020,07,29,00,05,41,118.9
2020,07,29,00,05,42,119.1
2020,07,29,00,05,43,119.1
2020,07,29,00,05,44,119.0
2020,07,29,00,05,45,119.1
2020,07,29,00,05,46,118.9
2020,07,29,00,05,47,118.9
2020,07,29,00,05,48,118.9
2020,07,29,00,05,49,118.9
2020,07,29,00,05,50,118.9
2020,07,29,00,05,51,118.8
2020,07,29,00,05,52,118.8
2020,07,29,00,05,53,118.9
2020,07,29,00,05,54,119.1
2020,07,29,00,05,55,119.3
2020,07,29,00,05,56,119.4
2020,07,29,00,05,57,119.5
2020,07,29,00,05,58,119.5
2020,07,29,00,05,59,119.6
2020,07,29,00,06,00,119.6
2020,07,29,00,06,01,119.9
2020,07,29,00,06,02,120.1
2020,07,29,00,06,03,120.4
2020,07,29,00,06,04,120.1
2020,07,29,00,06,05,120.3
2020,07,29,00,06,06,120.4
2020,07,29,00,06,07,120.2
2020,07,29,00,06,08,120.3
2020,07,29,00,06,09,120.3
2020,07,29,00,06,10,120.2
2020,07,29,00,06,11,120.3
2020,07,29,00,06,12,119.9
2020,07,29,00,06,13,120.2
2020,07,29,00,06,14,119.9
2020,07,29,00,06,15,119.7
2020,07,29,00,06,16,119.7
2020,07,29,00,06,17,119.5
2020,07,29,00,06,18,119.3
2020,07,29,00,06,19,119.4
2020,07,29,00,06,20,119.3
2020,07,29,00,06,21,119.5
2020,07,29,00,06,22,119.5
2020,07,29,00,06,23,119.5
2020,07,29,00,06,24,119.4
2020,07,29,00,06,25,119.0
2020,07,29,00,06,26,118.8
2020,07,29,00,06,27,118.9
2020,07,29,00,06,28,118.8
2020,07,29,00,06,29,118.9
2020,07,29,00,06,30,119.2
2020,07,29,00,06,31,119.2
2020,07,29,00,06,32,118.9
2020,07,29,00,06,33,119.0
2020,07,29,00,06,34,119.1
2020,07,29,00,06,35,118.9
2020,07,29,00,06,36,119.0
2020,07,29,00,06,37,118.8
2020,07,29,00,06,38,118.9
2020,07,29,00,06,39,118.7
2020,07,29,00,06,40,118.8
2020,07,29,00,06,41,118.8
2020,07,29,00,06,42,118.7
2020,07,29,00,06,43,118.7
2020,07,29,00,06,44,118.6
2020,07,29,00,06,45,118.5
2020,07,29,00,06,46,118.6
2020,07,29,00,06,47,118.5
2020,07,29,00,06,48,118.6
2020,07,29,00,06,49,118.8
2020,07,29,00,06,50,118.8
2020,07,29,00,06,51,118.7
2020,07,29,00,06,52,118.6
2020,07,29,00,06,53,118.5
2020,07,29,00,06,54,118.8
2020,07,29,00,06,55,118.4
2020,07,29,00,06,56,118.5
2020,07,29,00,06,57,118.4
2020,07,29,00,06,58,118.2
2020,07,29,00,06,59,118.3
2020,07,29,00,07,00,118.1
2020,07,29,00,07,01,117.9
2020,07,29,00,07,02,117.6
2020,07,29,00,07,03,117.3
2020,07,29,00,07,04,117.2
2020,07,29,00,07,05,117.0
2020,07,29,00,07,06,116.7
2020,07,29,00,07,07,116.9
2020,07,29,00,07,08,116.7
2020,07,29,00,07,09,116.7
2020,07,29,00,07,10,116.7
2020,07,29,00,07,11,116.6
2020,07,29,00,07,12,116.4
2020,07,29,00,07,13,115.8
2020,07,29,00,07,14,115.5
2020,07,29,00,07,15,115.0
2020,07,29,00,07,16,114.6
2020,07,29,00,07,17,114.2
2020,07,29,00,07,18,114.4
2020,07,29,00,07,19,114.6
2020,07,29,00,07,20,114.5
2020,07,29,00,07,21,114.3
2020,07,29,00,07,22,114.2
2020,07,29,00,07,23,114.2
2020,07,29,00,07,24,114.2
2020,07,29,00,07,25,114.3
2020,07,29,00,07,26,114.3
2020,07,29,00,07,27,114.3
2020,07,29,00,07,28,114.2
2020,07,29,00,07,29,113.8
2020,07,29,00,07,30,113.8
2020,07,29,00,07,31,113.6
2020,07,29,00,07,32,113.7
2020,07,29,00,07,33,113.8
2020,07,29,00,07,34,113.8
2020,07,29,00,07,35,113.7
2020,07,29,00,07,36,113.4
2020,07,29,00,07,37,113.3
2020,07,29,00,07,38,113.2
2020,07,29,00,07,39,113.2
2020,07,29,00,07,40,113.2
2020,07,29,00,07,41,112.4
2020,07,29,00,07,42,112.0
2020,07,29,00,07,43,111.7
2020,07,29,00,07,44,111.5
2020,07,29,00,07,45,111.3
2020,07,29,00,07,46,111.2
2020,07,29,00,07,47,111.2
2020,07,29,00,07,48,111.2
2020,07,29,00,07,49,111.5
2020,07,29,00,07,50,111.4
2020,07,29,00,07,51,111.2
2020,07,29,00,07,52,111.2
2020,07,29,00,07,53,111.0
2020,07,29,00,07,54,111.0
2020,07,29,00,07,55,111.1
2020,07,29,00,07,56,110.9
2020,07,29,00,07,57,111.3
2020,07,29,00,07,58,111.7
2020,07,29,00,07,59,112.0
2020,07,29,00,08,00,112.3
2020,07,29,00,08,01,112.4
2020,07,29,00,08,02,112.5
2020,07,29,00,08,03,112.8
2020,07,29,00,08,04,112.9
2020,07,29,00,08,05,112.9
2020,07,29,00,08,06,113.0
2020,07,29,00,08,07,113.2
2020,07,29,00,08,08,113.2
2020,07,29,00,08,09,113.2
2020,07,29,00,08,10,113.4
2020,07,29,00,08,11,113.3
2020,07,29,00,08,12,113.3
2020,07,29,00,08,13,113.3
2020,07,29,00,08,14,113.5
2020,07,29,00,08,15,113.3
2020,07,29,00,08,16,113.2
2020,07,29,00,08,17,113.4
2020,07,29,00,08,18,113.6
2020,07,29,00,08,19,113.5
2020,07,29,00,08,20,113.8
2020,07,29,00,08,21,113.7
2020,07,29,00,08,22,113.7
2020,07,29,00,08,23,113.8
2020,07,29,00,08,24,113.9
2020,07,29,00,08,25,113.8
2020,07,29,00,08,26,114.2
2020,07,29,00,08,27,114.3
2020,07,29,00,08,28,114.7
2020,07,29,00,08,29,114.7
2020,07,29,00,08,30,115.1
2020,07,29,00,08,31,115.3
2020,07,29,00,08,32,115.2
2020,07,29,00,08,33,115.0
2020,07,29,00,08,34,115.3
2020,07,29,00,08,35,115.4
2020,07,29,00,08,36,115.5
2020,07,29,00,08,37,115.6
2020,07,29,00,08,38,115.7
2020,07,29,00,08,39,115.4
2020,07,29,00,08,40,115.8
2020,07,29,00,08,41,115.6
2020,07,29,00,08,42,115.5
2020,07,29,00,08,43,115.1
2020,07,29,00,08,44,115.4
2020,07,29,00,08,45,115.5
2020,07,29,00,08,46,115.5
2020,07,29,00,08,47,115.5
2020,07,29,00,08,48,115.4
2020,07,29,00,08,49,115.4
2020,07,29,00,08,50,115.4
2020,07,29,00,08,51,115.5
2020,07,29,00,08,52,115.4
2020,07,29,00,08,53,115.3
2020,07,29,00,08,54,115.4
2020,07,29,00,08,55,115.3
2020,07,29,00,08,56,115.5
2020,07,29,00,08,57,115.5
2020,07,29,00,08,58,115.6
2020,07,29,00,08,59,115.5
2020,07,29,00,09,00,115.5
2020,07,29,00,09,01,115.3
2020,07,29,00,09,02,115.5
2020,07,29,00,09,03,115.4
2020,07,29,00,09,04,115.6
2020,07,29,00,09,05,115.5
2020,07,29,00,09,06,115.5
2020,07,29,00,09,07,115.5
2020,07,29,00,09,08,115.6
2020,07,29,00,09,09,115.6
2020,07,29,00,09,10,115.7
2020,07,29,00,09,11,115.9
2020,07,29,00,09,12,116.0
2020,07,29,00,09,13,115.8
2020,07,29,00,09,14,116.2
2020,07,29,00,09,15,116.1
2020,07,29,00,09,16,116.3
2020,07,29,00,09,17,116.1
2020,07,29,00,09,18,116.3
2020,07,29,00,09,19,116.4
2020,07,29,00,09,20,116.2
2020,07,29,00,09,21,116.4
2020,07,29,00,09,22,116.4
2020,07,29,00,09,23,116.6
2020,07,29,00,09,24,116.9
2020,07,29,00,09,25,117.1
2020,07,29,00,09,26,117.2
2020,07,29,00,09,27,117.5
2020,07,29,00,09,28,117.6
2020,07,29,00,09,29,117.7
2020,07,29,00,09,30,117.9
2020,07,29,00,09,31,118.1
2020,07,29,00,09,32,118.4
2020,07,29,00,09,33,118.7
2020,07,29,00,09,34,119.1
2020,07,29,00,09,35,119.2
2020,07,29,00,09,36,119.5
2020,07,29,00,09,37,119.6
2020,07,29,00,09,38,119.9
2020,07,29,00,09,39,120.1
2020,07,29,00,09,40,119.9
2020,07,29,00,09,41,120.1
2020,07,29,00,09,42,120.3
2020,07,29,00,09,43,120.3
2020,07,29,00,09,44,120.4
2020,07,29,00,09,45,120.5
2020,07,29,00,09,46,120.4
2020,07,29,00,09,47,120.4
2020,07,29,00,09,48,120.6
2020,07,29,00,09,49,120.6
2020,07,29,00,09,50,120.7
2020,07,29,00,09,51,120.7
2020,07,29,00,09,52,120.8
2020,07,29,00,09,53,121.0
2020,07,29,00,09,54,120.8
2020,07,29,00,09,55,120.9
2020,07,29,00,09,56,120.8
2020,07,29,00,09,57,120.6
2020,07,29,00,09,58,120.8
2020,07,29,00,09,59,121.0
2020,07,29,00,10,00,121.1
2020,07,29,00,10,01,121.0
2020,07,29,00,10,02,121.2
2020,07,29,00,10,03,121.2
2020,07,29,00,10,04,121.1
2020,07,29,00,10,05,121.3
2020,07,29,00,10,06,121.3
2020,07,29,00,10,07,121.5
2020,07,29,00,10,08,121.7
2020,07,29,00,10,09,121.7
2020,07,29,00,10,10,121.9
2020,07,29,00,10,11,121.6
2020,07,29,00,10,12,121.5
2020,07,29,00,10,13,121.9
2020,07,29,00,10,14,122.0
2020,07,29,00,10,15,122.3
2020,07,29,00,10,16,122.4
2020,07,29,00,10,17,122.9
2020,07,29,00,10,18,122.6
2020,07,29,00,10,19,122.7
2020,07,29,00,10,20,122.8
2020,07,29,00,10,21,122.9
2020,07,29,00,10,22,122.9
2020,07,29,00,10,23,122.8
2020,07,29,00,10,24,122.8
2020,07,29,00,10,25,122.7
2020,07,29,00,10,26,122.7
2020,07,29,00,10,27,122.3
2020,07,29,00,10,28,122.3
2020,07,29,00,10,29,121.9
2020,07,29,00,10,30,121.7
2020,07,29,00,10,31,121.8
2020,07,29,00,10,32,121.9
2020,07,29,00,10,33,121.5
2020,07,29,00,10,34,121.0
2020,07,29,00,10,35,121.0
2020,07,29,00,10,36,121.2
2020,07,29,00,10,37,121.5
2020,07,29,00,10,38,121.3
2020,07,29,00,10,39,121.4
2020,07,29,00,10,40,121.6
2020,07,29,00,10,41,121.9
2020,07,29,00,10,42,122.1
2020,07,29,00,10,43,122.3
2020,07,29,00,10,44,122.6
2020,07,29,00,10,45,122.7
2020,07,29,00,10,46,122.9
2020,07,29,00,10,47,123.3
2020,07,29,00,10,48,123.6
2020,07,29,00,10,49,123.8
2020,07,29,00,10,50,124.3
2020,07,29,00,10,51,124.3
2020,07,29,00,10,52,124.5
2020,07,29,00,10,53,124.5
2020,07,29,00,10,54,124.6
2020,07,29,00,10,55,124.6
2020,07,29,00,10,56,125.0
2020,07,29,00,10,57,125.2
2020,07,29,00,10,58,125.2
2020,07,29,00,10,59,125.4
2020,07,29,00,11,00,125.4
2020,07,29,00,11,01,125.5
2020,07,29,00,11,02,125.7
2020,07,29,00,11,03,126.0
2020,07,29,00,11,04,126.1
2020,07,29,00,11,05,126.1
2020,07,29,00,11,06,126.4
2020,07,29,00,11,07,126.6
2020,07,29,00,11,08,127.2
2020,07,29,00,11,09,127.4
2020,07,29,00,11,10,127.3
2020,07,29,00,11,11,127.4
2020,07,29,00,11,12,127.6
2020,07,29,00,11,13,127.5
2020,07,29,00,11,14,127.6
2020,07,29,00,11,15,127.6
2020,07,29,00,11,16,127.5
2020,07,29,00,11,17,127.3
2020,07,29,00,11,18,127.6
2020,07,29,00,11,19,127.7
2020,07,29,00,11,20,127.5
2020,07,29,00,11,21,127.2
2020,07,29,00,11,22,126.6
2020,07,29,00,11,23,126.3
2020,07,29,00,11,24,126.1
2020,07,29,00,11,25,126.8
2020,07,29,00,11,26,126.9
2020,07,29,00,11,27,126.9
2020,07,29,00,11,28,126.8
2020,07,29,00,11,29,126.6
2020,07,29,00,11,30,126.3
2020,07,29,00,11,31,126.4
2020,07,29,00,11,32,126.5
2020,07,29,00,11,33,126.7
2020,07,29,00,11,34,126.3
2020,07,29,00,11,35,126.5
2020,07,29,00,11,36,126.4
2020,07,29,00,11,37,126.5
2020,07,29,00,11,38,126.6
2020,07,29,00,11,39,127.0
2020,07,29,00,11,40,127.3
2020,07,29,00,11,41,127.1
2020,07,29,00,11,42,127.0
2020,07,29,00,11,43,127.1
2020,07,29,00,11,44,127.1
2020,07,29,00,11,45,127.6
2020,07,29,00,11,46,127.8
2020,07,29,00,11,47,127.3
2020,07,29,00,11,48,126.5
2020,07,29,00,11,49,126.4
2020,07,29,00,11,50,126.1
2020,07,29,00,11,51,125.7
2020,07,29,00,11,52,125.6
2020,07,29,00,11,53,125.4
2020,07,29,00,11,54,125.4
2020,07,29,00,11,55,125.2
2020,07,29,00,11,56,125.3
2020,07,29,00,11,57,124.9
2020,07,29,00,11,58,124.6
2020,07,29,00,11,59,124.3
2020,07,29,00,12,00,123.9
2020,07,29,00,12,01,123.9
2020,07,29,00,12,02,123.6
2020,07,29,00,12,03,123.6
2020,07,29,00,12,04,123.3
2020,07,29,00,12,05,123.1
2020,07,29,00,12,06,122.9
2020,07,29,00,12,07,122.7
2020,07,29,00,12,08,122.3
2020,07,29,00,12,09,122.0
2020,07,29,00,12,10,121.8
2020,07,29,00,12,11,121.9
2020,07,29,00,12,12,121.9
2020,07,29,00,12,13,121.6
2020,07,29,00,12,14,121.3
2020,07,29,00,12,15,120.7
2020,07,29,00,12,16,120.0
2020,07,29,00,12,17,119.7
2020,07,29,00,12,18,119.1
2020,07,29,00,12,19,119.0
2020,07,29,00,12,20,118.8
2020,07,29,00,12,21,118.8
2020,07,29,00,12,22,118.8
2020,07,29,00,12,23,118.8
2020,07,29,00,12,24,118.7
2020,07,29,00,12,25,118.8
2020,07,29,00,12,26,118.7
2020,07,29,00,12,27,118.7
2020,07,29,00,12,28,118.8
2020,07,29,00,12,29,119.1
2020,07,29,00,12,30,118.9
2020,07,29,00,12,31,118.8
2020,07,29,00,12,32,118.9
2020,07,29,00,12,33,118.8
2020,07,29,00,12,34,118.3
2020,07,29,00,12,35,118.0
2020,07,29,00,12,36,117.5
2020,07,29,00,12,37,117.2
2020,07,29,00,12,38,117.2
2020,07,29,00,12,39,116.9
2020,07,29,00,12,40,117.1
2020,07,29,00,12,41,116.5
2020,07,29,00,12,42,116.5
2020,07,29,00,12,43,116.3
2020,07,29,00,12,44,115.7
2020,07,29,00,12,45,115.4
2020,07,29,00,12,46,115.2
2020,07,29,00,12,47,114.9
2020,07,29,00,12,48,114.8
2020,07,29,00,12,49,114.6
2020,07,29,00,12,50,114.6
2020,07,29,00,12,51,114.5
2020,07,29,00,12,52,114.4
2020,07,29,00,12,53,114.5
2020,07,29,00,12,54,114.6
2020,07,29,00,12,55,114.7
2020,07,29,00,12,56,114.4
2020,07,29,00,12,57,114.2
2020,07,29,00,12,58,114.2
2020,07,29,00,12,59,114.3
2020,07,29,00,13,00,114.2
2020,07,29,00,13,01,114.0
2020,07,29,00,13,02,114.0
2020,07,29,00,13,03,113.9
2020,07,29,00,13,04,113.9
2020,07,29,00,13,05,113.8
2020,07,29,00,13,06,113.7
2020,07,29,00,13,07,113.3
2020,07,29,00,13,08,113.5
2020,07,29,00,13,09,113.5
2020,07,29,00,13,10,113.8
2020,07,29,00,13,11,113.8
2020,07,29,00,13,12,113.7
2020,07,29,00,13,13,114.0
2020,07,29,00,13,14,114.3
2020,07,29,00,13,15,114.3
2020,07,29,00,13,16,114.6
2020,07,29,00,13,17,115.1
2020,07,29,00,13,18,114.8
2020,07,29,00,13,19,114.5
2020,07,29,00,13,20,113.8
2020,07,29,00,13,21,113.2
2020,07,29,00,13,22,113.2
2020,07,29,00,13,23,113.1
2020,07,29,00,13,24,112.8
2020,07,29,00,13,25,112.7
2020,07,29,00,13,26,112.4
2020,07,29,00,13,27,112.1
2020,07,29,00,13,28,112.1
2020,07,29,00,13,29,112.0
2020,07,29,00,13,30,112.3
2020,07,29,00,13,31,112.3
2020,07,29,00,13,32,112.2
2020,07,29,00,13,33,112.0
2020,07,29,00,13,34,112.0
2020,07,29,00,13,35,112.1
2020,07,29,00,13,36,112.3
2020,07,29,00,13,37,112.5
2020,07,29,00,13,38,112.7
2020,07,29,00,13,39,113.0
2020,07,29,00,13,40,113.0
2020,07,29,00,13,41,113.0
2020,07,29,00,13,42,113.2
