2019,04,25,00,00,00,160.3
2019,04,25,00,00,01,159.8
2019,04,25,00,00,02,159.2
2019,04,25,00,00,03,158.6
2019,04,25,00,00,04,157.5
2019,04,25,00,00,05,157.0
2019,04,25,00,00,06,156.2
2019,04,25,00,00,07,155.5
2019,04,25,00,00,08,154.9
2019,04,25,00,00,09,153.8
2019,04,25,00,00,10,153.7
2019,04,25,00,00,11,153.1
2019,04,25,00,00,12,153.3
2019,04,25,00,00,13,153.4
2019,04,25,00,00,14,154.0
2019,04,25,00,00,15,154.1
2019,04,25,00,00,16,155.3
2019,04,25,00,00,17,156.4
2019,04,25,00,00,18,157.2
2019,04,25,00,00,19,157.7
2019,04,25,00,00,20,158.4
2019,04,25,00,00,21,158.9
2019,04,25,00,00,22,159.8
2019,04,25,00,00,23,161.2
2019,04,25,00,00,24,162.6
2019,04,25,00,00,25,163.2
2019,04,25,00,00,26,164.1
2019,04,25,00,00,27,164.4
2019,04,25,00,00,28,
2019,04,25,00,00,29,165.9
2019,04,25,00,00,30,165.9
2019,04,25,00,00,31,165.8
2019,04,25,00,00,32,166.0
2019,04,25,00,00,33,165.9
2019,04,25,00,00,34,165.7
2019,04,25,00,00,35,165.6
2019,04,25,00,00,36,165.2
2019,04,25,00,00,37,166.0
2019,04,25,00,00,38,166.2
2019,04,25,00,00,39,166.6
2019,04,25,00,00,40,167.0
2019,04,25,00,00,41,168.1
2019,04,25,00,00,42,168.6
2019,04,25,00,00,43,172.3
2019,04,25,00,00,44,175.0
2019,04,25,00,00,45,176.9
2019,04,25,00,00,46,177.9
2019,04,25,00,00,47,179.1
2019,04,25,00,00,48,178.3
2019,04,25,00,00,49,178.1
2019,04,25,00,00,50,179.7
2019,04,25,00,00,51,179.6
2019,04,25,00,00,52,181.4
2019,04,25,00,00,53,182.2
2019,04,25,00,00,54,182.7
2019,04,25,00,00,55,182.9
2019,04,25,00,00,56,183.2
2019,04,25,00,00,57,183.9
2019,04,25,00,00,58,184.8
2019,04,25,00,00,59,185.2
2019,04,25,00,01,00,185.9
2019,04,25,00,01,01,186.1
2019,04,25,00,01,02,187.6
2019,04,25,00,01,03,188.5
2019,04,25,00,01,04,188.9
2019,04,25,00,01,05,189.7
2019,04,25,00,01,06,190.5
2019,04,25,00,01,07,191.3
2019,04,25,00,01,08,191.9
2019,04,25,00,01,09,192.4
2019,04,25,00,01,10,193.4
2019,04,25,00,01,11,193.9
2019,04,25,00,01,12,194.4
2019,04,25,00,01,13,194.9
2019,04,25,00,01,14,195.0
2019,04,25,00,01,15,194.8
2019,04,25,00,01,16,195.1
2019,04,25,00,01,17,195.7
2019,04,25,00,01,18,195.9
2019,04,25,00,01,19,195.8
2019,04,25,00,01,20,195.6
2019,04,25,00,01,21,195.1
2019,04,25,00,01,22,193.7
2019,04,25,00,01,23,193.2
2019,04,25,00,01,24,191.9
2019,04,25,00,01,25,191.0
2019,04,25,00,01,26,190.8
2019,04,25,00,01,27,189.3
2019,04,25,00,01,28,187.8
2019,04,25,00,01,29,186.1
2019,04,25,00,01,30,184.5
2019,04,25,00,01,31,182.5
2019,04,25,00,01,32,179.7
2019,04,25,00,01,33,177.7
2019,04,25,00,01,34,173.6
2019,04,25,00,01,35,170.9
2019,04,25,00,01,36,167.4
2019,04,25,00,01,37,166.9
2019,04,25,00,01,38,165.8
2019,04,25,00,01,39,165.6
2019,04,25,00,01,40,166.3
2019,04,25,00,01,41,167.0
2019,04,25,00,01,42,167.3
2019,04,25,00,01,43,166.9
2019,04,25,00,01,44,165.8
2019,04,25,00,01,45,164.5
2019,04,25,00,01,46,163.8
2019,04,25,00,01,47,163.5
2019,04,25,00,01,48,163.1
2019,04,25,00,01,49,163.3
2019,04,25,00,01,50,163.4
2019,04,25,00,01,51,164.0
2019,04,25,00,01,52,163.9
2019,04,25,00,01,53,163.3
2019,04,25,00,01,54,163.0
2019,04,25,00,01,55,163.1
2019,04,25,00,01,56,164.0
2019,04,25,00,01,57,163.8
2019,04,25,00,01,58,163.2
2019,04,25,00,01,59,163.6
2019,04,25,00,02,00,164.2
2019,04,25,00,02,01,164.9
2019,04,25,00,02,02,164.6
2019,04,25,00,02,03,165.5
2019,04,25,00,02,04,165.7
2019,04,25,00,02,05,165.8
2019,04,25,00,02,06,165.9
2019,04,25,00,02,07,166.0
2019,04,25,00,02,08,166.4
2019,04,25,00,02,09,166.7
2019,04,25,00,02,10,167.0
2019,04,25,00,02,11,167.2
2019,04,25,00,02,12,167.2
2019,04,25,00,02,13,167.7
2019,04,25,00,02,14,168.1
2019,04,25,00,02,15,167.9
2019,04,25,00,02,16,168.4
2019,04,25,00,02,17,169.3
2019,04,25,00,02,18,170.1
2019,04,25,00,02,19,171.2
2019,04,25,00,02,20,171.9
2019,04,25,00,02,21,172.8
2019,04,25,00,02,22,173.2
2019,04,25,00,02,23,175.0
2019,04,25,00,02,24,176.5
2019,04,25,00,02,25,178.0
2019,04,25,00,02,26,178.7
2019,04,25,00,02,27,180.3
2019,04,25,00,02,28,181.7
2019,04,25,00,02,29,183.0
2019,04,25,00,02,30,183.9
2019,04,25,00,02,31,184.4
2019,04,25,00,02,32,185.4
2019,04,25,00,02,33,186.0
2019,04,25,00,02,34,186.9
2019,04,25,00,02,35,187.7
2019,04,25,00,02,36,187.7
2019,04,25,00,02,37,188.4
2019,04,25,00,02,38,188.7
2019,04,25,00,02,39,188.7
2019,04,25,00,02,40,188.9
2019,04,25,00,02,41,189.2
2019,04,25,00,02,42,189.4
2019,04,25,00,02,43,189.8
2019,04,25,00,02,44,190.3
2019,04,25,00,02,45,190.6
2019,04,25,00,02,46,190.8
2019,04,25,00,02,47,191.2
2019,04,25,00,02,48,192.1
2019,04,25,00,02,49,192.0
2019,04,25,00,02,50,192.3
2019,04,25,00,02,51,192.4
2019,04,25,00,02,52,192.9
2019,04,25,00,02,53,192.9
2019,04,25,00,02,54,193.5
2019,04,25,00,02,55,193.9
2019,04,25,00,02,56,194.2
2019,04,25,00,02,57,194.1
2019,04,25,00,02,58,194.0
2019,04,25,00,02,59,193.9
2019,04,25,00,03,00,193.9
2019,04,25,00,03,01,193.9
2019,04,25,00,03,02,193.4
2019,04,25,00,03,03,193.0
2019,04,25,00,03,04,191.9
2019,04,25,00,03,05,191.7
2019,04,25,00,03,06,191.2
2019,04,25,00,03,07,190.3
2019,04,25,00,03,08,188.6
2019,04,25,00,03,09,186.9
2019,04,25,00,03,10,187.1
2019,04,25,00,03,11,188.0
2019,04,25,00,03,12,189.1
2019,04,25,00,03,13,190.0
2019,04,25,00,03,14,190.2
2019,04,25,00,03,15,190.5
2019,04,25,00,03,16,190.7
2019,04,25,00,03,17,190.0
2019,04,25,00,03,18,190.0
2019,04,25,00,03,19,190.3
2019,04,25,00,03,20,190.1
2019,04,25,00,03,21,190.0
2019,04,25,00,03,22,189.9
2019,04,25,00,03,23,189.8
2019,04,25,00,03,24,189.7
2019,04,25,00,03,25,190.1
2019,04,25,00,03,26,190.4
2019,04,25,00,03,27,191.2
2019,04,25,00,03,28,191.1
2019,04,25,00,03,29,192.0
2019,04,25,00,03,30,193.3
2019,04,25,00,03,31,195.1
2019,04,25,00,03,32,195.5
2019,04,25,00,03,33,196.5
2019,04,25,00,03,34,197.3
2019,04,25,00,03,35,198.5
2019,04,25,00,03,36,199.0
2019,04,25,00,03,37,199.6
2019,04,25,00,03,38,200.2
2019,04,25,00,03,39,200.5
2019,04,25,00,03,40,200.5
2019,04,25,00,03,41,200.3
2019,04,25,00,03,42,200.6
2019,04,25,00,03,43,201.6
2019,04,25,00,03,44,202.2
2019,04,25,00,03,45,201.6
2019,04,25,00,03,46,201.4
2019,04,25,00,03,47,201.9
2019,04,25,00,03,48,201.0
2019,04,25,00,03,49,200.8
2019,04,25,00,03,50,200.3
2019,04,25,00,03,51,199.6
2019,04,25,00,03,52,199.3
2019,04,25,00,03,53,199.0
2019,04,25,00,03,54,198.2
2019,04,25,00,03,55,198.2
2019,04,25,00,03,56,198.3
2019,04,25,00,03,57,197.8
2019,04,25,00,03,58,197.4
2019,04,25,00,03,59,198.5
2019,04,25,00,04,00,198.2
2019,04,25,00,04,01,198.8
2019,04,25,00,04,02,198.8
2019,04,25,00,04,03,198.4
2019,04,25,00,04,04,198.7
2019,04,25,00,04,05,199.0
2019,04,25,00,04,06,199.8
2019,04,25,00,04,07,199.5
2019,04,25,00,04,08,199.6
2019,04,25,00,04,09,200.5
2019,04,25,00,04,10,200.4
2019,04,25,00,04,11,200.7
2019,04,25,00,04,12,200.7
2019,04,25,00,04,13,200.8
2019,04,25,00,04,14,200.6
2019,04,25,00,04,15,200.7
2019,04,25,00,04,16,200.1
2019,04,25,00,04,17,199.8
2019,04,25,00,04,18,200.3
2019,04,25,00,04,19,200.5
2019,04,25,00,04,20,200.8
2019,04,25,00,04,21,200.2
2019,04,25,00,04,22,199.2
2019,04,25,00,04,23,198.4
2019,04,25,00,04,24,197.1
2019,04,25,00,04,25,196.2
2019,04,25,00,04,26,195.7
2019,04,25,00,04,27,195.3
2019,04,25,00,04,28,194.7
2019,04,25,00,04,29,194.0
2019,04,25,00,04,30,193.4
2019,04,25,00,04,31,192.7
2019,04,25,00,04,32,192.3
2019,04,25,00,04,33,191.2
2019,04,25,00,04,34,190.6
2019,04,25,00,04,35,190.0
2019,04,25,00,04,36,189.2
2019,04,25,00,04,37,188.7
2019,04,25,00,04,38,188.6
2019,04,25,00,04,39,188.0
2019,04,25,00,04,40,188.1
2019,04,25,00,04,41,187.5
2019,04,25,00,04,42,186.6
2019,04,25,00,04,43,185.7
2019,04,25,00,04,44,185.0
2019,04,25,00,04,45,183.6
2019,04,25,00,04,46,182.8
2019,04,25,00,04,47,182.4
2019,04,25,00,04,48,181.8
2019,04,25,00,04,49,181.8
2019,04,25,00,04,50,180.8
2019,04,25,00,04,51,181.5
2019,04,25,00,04,52,181.6
2019,04,25,00,04,53,181.2
2019,04,25,00,04,54,181.4
2019,04,25,00,04,55,181.5
2019,04,25,00,04,56,180.9
2019,04,25,00,04,57,181.2
2019,04,25,00,04,58,181.0
2019,04,25,00,04,59,180.1
2019,04,25,00,05,00,179.7
2019,04,25,00,05,01,179.4
2019,04,25,00,05,02,180.5
2019,04,25,00,05,03,178.3
2019,04,25,00,05,04,180.0
2019,04,25,00,05,05,180.2
2019,04,25,00,05,06,180.0
2019,04,25,00,05,07,179.6
2019,04,25,00,05,08,178.4
2019,04,25,00,05,09,177.8
2019,04,25,00,05,10,176.3
2019,04,25,00,05,11,176.0
2019,04,25,00,05,12,175.0
2019,04,25,00,05,13,173.6
2019,04,25,00,05,14,173.8
2019,04,25,00,05,15,172.5
2019,04,25,00,05,16,172.7
2019,04,25,00,05,17,171.9
2019,04,25,00,05,18,170.0
2019,04,25,00,05,19,169.1
2019,04,25,00,05,20,168.5
2019,04,25,00,05,21,168.8
2019,04,25,00,05,22,167.2
2019,04,25,00,05,23,167.2
2019,04,25,00,05,24,167.2
2019,04,25,00,05,25,166.8
2019,04,25,00,05,26,167.1
2019,04,25,00,05,27,166.9
2019,04,25,00,05,28,166.6
2019,04,25,00,05,29,166.4
2019,04,25,00,05,30,166.4
2019,04,25,00,05,31,166.1
2019,04,25,00,05,32,165.9
2019,04,25,00,05,33,165.8
2019,04,25,00,05,34,165.5
2019,04,25,00,05,35,165.1
2019,04,25,00,05,36,164.5
2019,04,25,00,05,37,164.4
2019,04,25,00,05,38,163.6
2019,04,25,00,05,39,161.2
2019,04,25,00,05,40,157.6
2019,04,25,00,05,41,156.5
2019,04,25,00,05,42,156.3
2019,04,25,00,05,43,154.4
2019,04,25,00,05,44,151.5
2019,04,25,00,05,45,149.5
2019,04,25,00,05,46,149.6
2019,04,25,00,05,47,149.2
2019,04,25,00,05,48,156.2
2019,04,25,00,05,49,160.9
2019,04,25,00,05,50,151.2
2019,04,25,00,05,51,132.2
2019,04,25,00,05,52,152.3
2019,04,25,00,05,53,164.8
2019,04,25,00,05,54,165.9
2019,04,25,00,05,55,165.9
2019,04,25,00,05,56,165.9
2019,04,25,00,05,57,166.4
2019,04,25,00,05,58,167.2
2019,04,25,00,05,59,168.1
2019,04,25,00,06,00,172.9
2019,04,25,00,06,01,178.4
2019,04,25,00,06,02,181.0
2019,04,25,00,06,03,182.3
2019,04,25,00,06,04,183.0
2019,04,25,00,06,05,183.8
2019,04,25,00,06,06,184.3
2019,04,25,00,06,07,185.1
2019,04,25,00,06,08,185.7
2019,04,25,00,06,09,185.6
2019,04,25,00,06,10,185.7
2019,04,25,00,06,11,184.8
2019,04,25,00,06,12,184.3
2019,04,25,00,06,13,183.8
2019,04,25,00,06,14,184.1
2019,04,25,00,06,15,183.2
2019,04,25,00,06,16,183.0
2019,04,25,00,06,17,183.0
2019,04,25,00,06,18,182.8
2019,04,25,00,06,19,183.1
2019,04,25,00,06,20,182.5
2019,04,25,00,06,21,181.4
2019,04,25,00,06,22,180.9
2019,04,25,00,06,23,180.2
2019,04,25,00,06,24,180.0
2019,04,25,00,06,25,180.1
2019,04,25,00,06,26,177.2
2019,04,25,00,06,27,175.9
2019,04,25,00,06,28,175.3
2019,04,25,00,06,29,174.8
2019,04,25,00,06,30,174.0
2019,04,25,00,06,31,173.9
2019,04,25,00,06,32,174.6
2019,04,25,00,06,33,174.2
2019,04,25,00,06,34,174.3
2019,04,25,00,06,35,173.6
2019,04,25,00,06,36,172.5
2019,04,25,00,06,37,172.8
2019,04,25,00,06,38,172.6
2019,04,25,00,06,39,171.8
2019,04,25,00,06,40,171.9
2019,04,25,00,06,41,171.6
2019,04,25,00,06,42,172.9
2019,04,25,00,06,43,173.6
2019,04,25,00,06,44,173.9
2019,04,25,00,06,45,175.4
2019,04,25,00,06,46,176.0
2019,04,25,00,06,47,176.9
2019,04,25,00,06,48,178.1
2019,04,25,00,06,49,178.3
2019,04,25,00,06,50,178.7
2019,04,25,00,06,51,177.9
2019,04,25,00,06,52,178.3
2019,04,25,00,06,53,179.4
2019,04,25,00,06,54,179.2
2019,04,25,00,06,55,179.9
2019,04,25,00,06,56,179.7
2019,04,25,00,06,57,180.5
2019,04,25,00,06,58,181.5
2019,04,25,00,06,59,182.5
2019,04,25,00,07,00,183.5
2019,04,25,00,07,01,183.8
2019,04,25,00,07,02,184.6
2019,04,25,00,07,03,185.2
2019,04,25,00,07,04,185.8
2019,04,25,00,07,05,186.9
2019,04,25,00,07,06,187.2
2019,04,25,00,07,07,188.3
2019,04,25,00,07,08,188.9
2019,04,25,00,07,09,189.0
2019,04,25,00,07,10,190.4
2019,04,25,00,07,11,191.8
2019,04,25,00,07,12,193.1
2019,04,25,00,07,13,193.9
2019,04,25,00,07,14,194.2
2019,04,25,00,07,15,194.9
2019,04,25,00,07,16,195.0
2019,04,25,00,07,17,195.5
2019,04,25,00,07,18,196.4
2019,04,25,00,07,19,196.7
2019,04,25,00,07,20,196.8
2019,04,25,00,07,21,196.9
2019,04,25,00,07,22,197.3
2019,04,25,00,07,23,197.5
2019,04,25,00,07,24,198.0
2019,04,25,00,07,25,198.2
2019,04,25,00,07,26,198.5
2019,04,25,00,07,27,199.0
2019,04,25,00,07,28,199.6
2019,04,25,00,07,29,200.3
2019,04,25,00,07,30,200.6
2019,04,25,00,07,31,201.2
2019,04,25,00,07,32,201.7
2019,04,25,00,07,33,201.8
2019,04,25,00,07,34,201.8
2019,04,25,00,07,35,201.9
2019,04,25,00,07,36,201.1
2019,04,25,00,07,37,200.8
2019,04,25,00,07,38,200.6
2019,04,25,00,07,39,200.5
2019,04,25,00,07,40,200.3
2019,04,25,00,07,41,199.5
2019,04,25,00,07,42,199.3
2019,04,25,00,07,43,199.4
2019,04,25,00,07,44,198.8
2019,04,25,00,07,45,198.3
2019,04,25,00,07,46,198.0
2019,04,25,00,07,47,197.4
2019,04,25,00,07,48,197.2
2019,04,25,00,07,49,197.0
2019,04,25,00,07,50,196.8
2019,04,25,00,07,51,196.5
2019,04,25,00,07,52,196.1
2019,04,25,00,07,53,196.3
2019,04,25,00,07,54,196.8
2019,04,25,00,07,55,197.6
2019,04,25,00,07,56,198.0
2019,04,25,00,07,57,198.2
2019,04,25,00,07,58,198.7
2019,04,25,00,07,59,199.4
2019,04,25,00,08,00,199.9
2019,04,25,00,08,01,199.4
2019,04,25,00,08,02,199.1
2019,04,25,00,08,03,199.1
2019,04,25,00,08,04,199.4
2019,04,25,00,08,05,199.3
2019,04,25,00,08,06,199.5
2019,04,25,00,08,07,200.2
2019,04,25,00,08,08,200.3
2019,04,25,00,08,09,201.1
2019,04,25,00,08,10,201.9
2019,04,25,00,08,11,202.5
2019,04,25,00,08,12,203.8
2019,04,25,00,08,13,204.6
2019,04,25,00,08,14,205.7
2019,04,25,00,08,15,206.1
2019,04,25,00,08,16,206.1
2019,04,25,00,08,17,206.0
2019,04,25,00,08,18,206.7
2019,04,25,00,08,19,207.3
2019,04,25,00,08,20,207.4
2019,04,25,00,08,21,207.2
2019,04,25,00,08,22,207.5
2019,04,25,00,08,23,207.5
2019,04,25,00,08,24,207.5
2019,04,25,00,08,25,207.5
2019,04,25,00,08,26,206.9
2019,04,25,00,08,27,206.0
2019,04,25,00,08,28,204.1
2019,04,25,00,08,29,202.8
2019,04,25,00,08,30,202.8
2019,04,25,00,08,31,202.3
2019,04,25,00,08,32,202.6
2019,04,25,00,08,33,203.5
2019,04,25,00,08,34,204.1
2019,04,25,00,08,35,202.6
2019,04,25,00,08,36,200.5
2019,04,25,00,08,37,200.1
2019,04,25,00,08,38,200.8
2019,04,25,00,08,39,201.5
2019,04,25,00,08,40,203.3
2019,04,25,00,08,41,207.0
2019,04,25,00,08,42,208.6
2019,04,25,00,08,43,209.0
2019,04,25,00,08,44,209.5
2019,04,25,00,08,45,209.9
2019,04,25,00,08,46,210.3
2019,04,25,00,08,47,210.2
2019,04,25,00,08,48,209.9
2019,04,25,00,08,49,209.4
2019,04,25,00,08,50,208.8
2019,04,25,00,08,51,208.9
2019,04,25,00,08,52,209.9
2019,04,25,00,08,53,211.8
2019,04,25,00,08,54,215.3
2019,04,25,00,08,55,219.6
2019,04,25,00,08,56,221.9
2019,04,25,00,08,57,222.5
2019,04,25,00,08,58,222.5
2019,04,25,00,08,59,222.6
2019,04,25,00,09,00,221.3
2019,04,25,00,09,01,221.2
2019,04,25,00,09,02,219.7
2019,04,25,00,09,03,219.3
2019,04,25,00,09,04,217.7
2019,04,25,00,09,05,216.4
2019,04,25,00,09,06,215.9
2019,04,25,00,09,07,216.8
2019,04,25,00,09,08,217.4
2019,04,25,00,09,09,217.7
2019,04,25,00,09,10,216.5
2019,04,25,00,09,11,216.1
2019,04,25,00,09,12,215.0
2019,04,25,00,09,13,214.5
2019,04,25,00,09,14,213.9
2019,04,25,00,09,15,211.9
2019,04,25,00,09,16,210.6
2019,04,25,00,09,17,210.8
2019,04,25,00,09,18,210.2
2019,04,25,00,09,19,209.8
2019,04,25,00,09,20,209.0
2019,04,25,00,09,21,208.7
2019,04,25,00,09,22,207.6
2019,04,25,00,09,23,206.1
2019,04,25,00,09,24,204.1
2019,04,25,00,09,25,200.2
2019,04,25,00,09,26,193.2
2019,04,25,00,09,27,187.6
2019,04,25,00,09,28,190.4
2019,04,25,00,09,29,197.5
2019,04,25,00,09,30,203.7
2019,04,25,00,09,31,206.6
2019,04,25,00,09,32,207.6
2019,04,25,00,09,33,208.7
2019,04,25,00,09,34,209.0
2019,04,25,00,09,35,209.9
2019,04,25,00,09,36,210.5
2019,04,25,00,09,37,211.3
2019,04,25,00,09,38,211.5
2019,04,25,00,09,39,212.7
2019,04,25,00,09,40,213.3
2019,04,25,00,09,41,215.6
2019,04,25,00,09,42,217.8
2019,04,25,00,09,43,220.1
2019,04,25,00,09,44,220.2
2019,04,25,00,09,45,220.6
2019,04,25,00,09,46,221.6
2019,04,25,00,09,47,223.1
2019,04,25,00,09,48,223.6
2019,04,25,00,09,49,224.1
2019,04,25,00,09,50,224.2
2019,04,25,00,09,51,224.4
2019,04,25,00,09,52,223.8
2019,04,25,00,09,53,223.0
2019,04,25,00,09,54,223.2
2019,04,25,00,09,55,222.2
2019,04,25,00,09,56,222.4
2019,04,25,00,09,57,222.2
2019,04,25,00,09,58,221.8
2019,04,25,00,09,59,221.4
2019,04,25,00,10,00,220.7
2019,04,25,00,10,01,219.9
2019,04,25,00,10,02,220.5
2019,04,25,00,10,03,220.1
2019,04,25,00,10,04,219.6
2019,04,25,00,10,05,219.1
2019,04,25,00,10,06,218.1
2019,04,25,00,10,07,217.1
2019,04,25,00,10,08,215.7
2019,04,25,00,10,09,214.7
2019,04,25,00,10,10,213.8
2019,04,25,00,10,11,213.3
2019,04,25,00,10,12,212.5
2019,04,25,00,10,13,211.1
2019,04,25,00,10,14,210.9
2019,04,25,00,10,15,209.9
2019,04,25,00,10,16,210.1
2019,04,25,00,10,17,209.7
2019,04,25,00,10,18,209.4
2019,04,25,00,10,19,209.3
2019,04,25,00,10,20,209.2
2019,04,25,00,10,21,209.0
2019,04,25,00,10,22,208.9
2019,04,25,00,10,23,208.9
2019,04,25,00,10,24,208.8
2019,04,25,00,10,25,208.4
2019,04,25,00,10,26,208.4
2019,04,25,00,10,27,208.6
2019,04,25,00,10,28,208.7
2019,04,25,00,10,29,208.9
2019,04,25,00,10,30,209.4
2019,04,25,00,10,31,209.9
2019,04,25,00,10,32,210.5
2019,04,25,00,10,33,211.9
2019,04,25,00,10,34,214.1
2019,04,25,00,10,35,215.3
2019,04,25,00,10,36,217.1
2019,04,25,00,10,37,218.5
2019,04,25,00,10,38,220.8
2019,04,25,00,10,39,222.0
2019,04,25,00,10,40,223.6
2019,04,25,00,10,41,223.6
2019,04,25,00,10,42,224.7
2019,04,25,00,10,43,224.7
2019,04,25,00,10,44,224.8
2019,04,25,00,10,45,224.6
2019,04,25,00,10,46,224.5
2019,04,25,00,10,47,224.4
2019,04,25,00,10,48,224.6
2019,04,25,00,10,49,224.8
2019,04,25,00,10,50,225.6
2019,04,25,00,10,51,226.2
2019,04,25,00,10,52,226.6
2019,04,25,00,10,53,227.6
2019,04,25,00,10,54,227.8
2019,04,25,00,10,55,228.3
2019,04,25,00,10,56,228.6
2019,04,25,00,10,57,228.5
2019,04,25,00,10,58,228.1
2019,04,25,00,10,59,228.3
2019,04,25,00,11,00,228.5
2019,04,25,00,11,01,228.9
2019,04,25,00,11,02,229.0
2019,04,25,00,11,03,228.6
2019,04,25,00,11,04,228.7
2019,04,25,00,11,05,228.2
2019,04,25,00,11,06,228.2
2019,04,25,00,11,07,227.7
2019,04,25,00,11,08,227.7
2019,04,25,00,11,09,227.6
2019,04,25,00,11,10,227.6
2019,04,25,00,11,11,227.5
2019,04,25,00,11,12,227.2
2019,04,25,00,11,13,226.5
2019,04,25,00,11,14,226.8
2019,04,25,00,11,15,226.6
2019,04,25,00,11,16,226.5
2019,04,25,00,11,17,226.6
2019,04,25,00,11,18,227.1
2019,04,25,00,11,19,227.5
2019,04,25,00,11,20,228.9
2019,04,25,00,11,21,229.3
2019,04,25,00,11,22,230.1
2019,04,25,00,11,23,230.3
2019,04,25,00,11,24,230.8
2019,04,25,00,11,25,230.4
2019,04,25,00,11,26,231.5
2019,04,25,00,11,27,232.0
2019,04,25,00,11,28,233.5
2019,04,25,00,11,29,235.1
2019,04,25,00,11,30,237.2
2019,04,25,00,11,31,238.6
2019,04,25,00,11,32,238.7
2019,04,25,00,11,33,238.6
2019,04,25,00,11,34,237.9
2019,04,25,00,11,35,235.6
2019,04,25,00,11,36,234.2
2019,04,25,00,11,37,233.1
2019,04,25,00,11,38,232.1
2019,04,25,00,11,39,231.1
2019,04,25,00,11,40,230.0
2019,04,25,00,11,41,229.6
2019,04,25,00,11,42,229.1
2019,04,25,00,11,43,228.1
2019,04,25,00,11,44,227.5
2019,04,25,00,11,45,227.4
2019,04,25,00,11,46,226.2
2019,04,25,00,11,47,226.2
2019,04,25,00,11,48,226.3
2019,04,25,00,11,49,226.2
2019,04,25,00,11,50,226.3
2019,04,25,00,11,51,226.6
2019,04,25,00,11,52,227.1
2019,04,25,00,11,53,227.0
2019,04,25,00,11,54,227.4
2019,04,25,00,11,55,227.0
2019,04,25,00,11,56,227.5
2019,04,25,00,11,57,227.6
2019,04,25,00,11,58,228.0
2019,04,25,00,11,59,228.3
2019,04,25,00,12,00,228.4
2019,04,25,00,12,01,227.9
2019,04,25,00,12,02,227.4
2019,04,25,00,12,03,226.6
2019,04,25,00,12,04,225.5
2019,04,25,00,12,05,224.7
2019,04,25,00,12,06,224.7
2019,04,25,00,12,07,224.3
2019,04,25,00,12,08,223.7
2019,04,25,00,12,09,223.2
2019,04,25,00,12,10,222.1
2019,04,25,00,12,11,220.9
2019,04,25,00,12,12,219.3
2019,04,25,00,12,13,217.8
2019,04,25,00,12,14,216.5
2019,04,25,00,12,15,215.8
2019,04,25,00,12,16,214.7
2019,04,25,00,12,17,214.4
2019,04,25,00,12,18,213.5
2019,04,25,00,12,19,212.6
2019,04,25,00,12,20,211.9
2019,04,25,00,12,21,211.8
2019,04,25,00,12,22,211.0
2019,04,25,00,12,23,211.0
2019,04,25,00,12,24,210.9
2019,04,25,00,12,25,210.5
2019,04,25,00,12,26,210.4
2019,04,25,00,12,27,210.3
2019,04,25,00,12,28,209.9
2019,04,25,00,12,29,210.2
2019,04,25,00,12,30,210.2
2019,04,25,00,12,31,210.1
2019,04,25,00,12,32,209.7
2019,04,25,00,12,33,209.8
2019,04,25,00,12,34,209.8
2019,04,25,00,12,35,209.9
2019,04,25,00,12,36,210.3
2019,04,25,00,12,37,210.2
2019,04,25,00,12,38,210.5
2019,04,25,00,12,39,211.3
2019,04,25,00,12,40,211.7
2019,04,25,00,12,41,211.6
2019,04,25,00,12,42,213.4
2019,04,25,00,12,43,214.7
2019,04,25,00,12,44,215.8
2019,04,25,00,12,45,218.0
2019,04,25,00,12,46,220.4
2019,04,25,00,12,47,223.1
2019,04,25,00,12,48,225.2
2019,04,25,00,12,49,227.3
2019,04,25,00,12,50,228.8
2019,04,25,00,12,51,230.2
2019,04,25,00,12,52,232.4
2019,04,25,00,12,53,235.1
2019,04,25,00,12,54,237.8
2019,04,25,00,12,55,240.5
2019,04,25,00,12,56,243.4
2019,04,25,00,12,57,245.4
2019,04,25,00,12,58,247.0
2019,04,25,00,12,59,248.0
2019,04,25,00,13,00,249.1
2019,04,25,00,13,01,249.7
2019,04,25,00,13,02,250.3
2019,04,25,00,13,03,250.9
2019,04,25,00,13,04,251.4
2019,04,25,00,13,05,252.2
2019,04,25,00,13,06,252.2
2019,04,25,00,13,07,252.2
2019,04,25,00,13,08,252.7
2019,04,25,00,13,09,253.1
2019,04,25,00,13,10,253.5
2019,04,25,00,13,11,253.5
2019,04,25,00,13,12,253.4
2019,04,25,00,13,13,253.5
2019,04,25,00,13,14,253.5
2019,04,25,00,13,15,253.5
2019,04,25,00,13,16,253.5
2019,04,25,00,13,17,253.5
2019,04,25,00,13,18,253.5
2019,04,25,00,13,19,253.5
2019,04,25,00,13,20,253.5
2019,04,25,00,13,21,254.0
2019,04,25,00,13,22,255.1
2019,04,25,00,13,23,257.4
2019,04,25,00,13,24,263.8
2019,04,25,00,13,25,267.2
2019,04,25,00,13,26,271.2
2019,04,25,00,13,27,276.4
2019,04,25,00,13,28,277.9
2019,04,25,00,13,29,278.8
2019,04,25,00,13,30,280.6
2019,04,25,00,13,31,281.3
2019,04,25,00,13,32,282.2
2019,04,25,00,13,33,282.5
2019,04,25,00,13,34,282.8
2019,04,25,00,13,35,283.9
2019,04,25,00,13,36,283.2
2019,04,25,00,13,37,283.4
2019,04,25,00,13,38,282.5
2019,04,25,00,13,39,282.0
2019,04,25,00,13,40,281.2
2019,04,25,00,13,41,280.4
2019,04,25,00,13,42,279.4
