2020,09,07,00,00,00,-81.0
2020,09,07,00,00,01,-85.5
2020,09,07,00,00,02,-90.7
2020,09,07,00,00,03,-95.6
2020,09,07,00,00,04,-100.5
2020,09,07,00,00,05,-104.8
2020,09,07,00,00,06,-108.3
2020,09,07,00,00,07,-110.6
2020,09,07,00,00,08,-113.1
2020,09,07,00,00,09,-115.5
2020,09,07,00,00,10,-118.0
2020,09,07,00,00,11,-120.1
2020,09,07,00,00,12,-121.9
2020,09,07,00,00,13,-124.2
2020,09,07,00,00,14,-126.7
2020,09,07,00,00,15,-129.1
2020,09,07,00,00,16,-131.1
2020,09,07,00,00,17,-132.6
2020,09,07,00,00,18,-132.7
2020,09,07,00,00,19,-132.7
2020,09,07,00,00,20,-132.7
2020,09,07,00,00,21,-132.7
2020,09,07,00,00,22,-132.9
2020,09,07,00,00,23,-133.0
2020,09,07,00,00,24,-132.8
2020,09,07,00,00,25,-21.7
2020,09,07,00,00,26,-26.5
2020,09,07,00,00,27,-49.2
2020,09,07,00,00,28,-57.9
2020,09,07,00,00,29,-64.7
2020,09,07,00,00,30,-70.0
2020,09,07,00,00,31,-74.8
2020,09,07,00,00,32,-79.0
2020,09,07,00,00,33,-80.9
2020,09,07,00,00,34,-81.8
2020,09,07,00,00,35,-82.4
2020,09,07,00,00,36,-82.9
2020,09,07,00,00,37,-83.5
2020,09,07,00,00,38,-83.7
2020,09,07,00,00,39,-84.0
2020,09,07,00,00,40,-83.9
2020,09,07,00,00,41,-83.6
2020,09,07,00,00,42,-83.3
2020,09,07,00,00,43,-82.9
2020,09,07,00,00,44,-82.5
2020,09,07,00,00,45,-82.2
2020,09,07,00,00,46,-81.7
2020,09,07,00,00,47,-81.3
2020,09,07,00,00,48,-80.1
2020,09,07,00,00,49,-78.3
2020,09,07,00,00,50,-76.1
2020,09,07,00,00,51,-73.0
2020,09,07,00,00,52,-71.5
2020,09,07,00,00,53,-69.6
2020,09,07,00,00,54,-68.4
2020,09,07,00,00,55,-66.8
2020,09,07,00,00,56,-65.3
2020,09,07,00,00,57,-63.7
2020,09,07,00,00,58,-62.3
2020,09,07,00,00,59,-60.7
2020,09,07,00,01,00,-58.9
2020,09,07,00,01,01,-57.2
2020,09,07,00,01,02,-56.1
2020,09,07,00,01,03,-55.3
2020,09,07,00,01,04,-55.0
2020,09,07,00,01,05,-54.9
2020,09,07,00,01,06,-53.0
2020,09,07,00,01,07,-47.5
2020,09,07,00,01,08,-41.8
2020,09,07,00,01,09,-39.2
2020,09,07,00,01,10,-37.5
2020,09,07,00,01,11,-35.7
2020,09,07,00,01,12,-33.7
2020,09,07,00,01,13,-32.2
2020,09,07,00,01,14,-30.8
2020,09,07,00,01,15,-29.8
2020,09,07,00,01,16,-29.3
2020,09,07,00,01,17,-28.2
2020,09,07,00,01,18,-25.7
2020,09,07,00,01,19,-22.8
2020,09,07,00,01,20,-19.6
2020,09,07,00,01,21,-17.2
2020,09,07,00,01,22,-15.0
2020,09,07,00,01,23,-12.9
2020,09,07,00,01,24,-11.2
2020,09,07,00,01,25,-9.4
2020,09,07,00,01,26,-7.8
2020,09,07,00,01,27,-6.0
2020,09,07,00,01,28,-4.6
2020,09,07,00,01,29,-3.9
2020,09,07,00,01,30,-3.2
2020,09,07,00,01,31,-3.2
2020,09,07,00,01,32,-3.2
2020,09,07,00,01,33,-3.2
2020,09,07,00,01,34,-3.2
2020,09,07,00,01,35,-2.5
2020,09,07,00,01,36,-1.2
2020,09,07,00,01,37,1.9
2020,09,07,00,01,38,4.5
2020,09,07,00,01,39,7.5
2020,09,07,00,01,40,12.2
2020,09,07,00,01,41,16.3
2020,09,07,00,01,42,17.1
2020,09,07,00,01,43,441.2
2020,09,07,00,01,44,577.8
2020,09,07,00,01,45,500.2
2020,09,07,00,01,46,449.1
2020,09,07,00,01,47,411.8
2020,09,07,00,01,48,383.9
2020,09,07,00,01,49,360.2
2020,09,07,00,01,50,342.6
2020,09,07,00,01,51,327.8
2020,09,07,00,01,52,313.6
2020,09,07,00,01,53,301.4
2020,09,07,00,01,54,289.6
2020,09,07,00,01,55,280.0
2020,09,07,00,01,56,274.1
2020,09,07,00,01,57,267.3
2020,09,07,00,01,58,258.7
2020,09,07,00,01,59,254.4
2020,09,07,00,02,00,250.0
2020,09,07,00,02,01,244.7
2020,09,07,00,02,02,239.8
2020,09,07,00,02,03,235.1
2020,09,07,00,02,04,230.0
2020,09,07,00,02,05,228.8
2020,09,07,00,02,06,223.1
2020,09,07,00,02,07,216.4
2020,09,07,00,02,08,208.1
2020,09,07,00,02,09,204.0
2020,09,07,00,02,10,203.9
2020,09,07,00,02,11,203.9
2020,09,07,00,02,12,203.6
2020,09,07,00,02,13,202.9
2020,09,07,00,02,14,201.8
2020,09,07,00,02,15,200.1
2020,09,07,00,02,16,199.0
2020,09,07,00,02,17,198.2
2020,09,07,00,02,18,197.1
2020,09,07,00,02,19,196.5
2020,09,07,00,02,20,195.5
2020,09,07,00,02,21,194.7
2020,09,07,00,02,22,194.4
2020,09,07,00,02,23,194.4
2020,09,07,00,02,24,194.7
2020,09,07,00,02,25,194.3
2020,09,07,00,02,26,193.3
2020,09,07,00,02,27,192.8
2020,09,07,00,02,28,192.6
2020,09,07,00,02,29,192.1
2020,09,07,00,02,30,191.9
2020,09,07,00,02,31,191.7
2020,09,07,00,02,32,192.2
2020,09,07,00,02,33,192.7
2020,09,07,00,02,34,192.8
2020,09,07,00,02,35,192.4
2020,09,07,00,02,36,192.4
2020,09,07,00,02,37,192.2
2020,09,07,00,02,38,192.3
2020,09,07,00,02,39,192.4
2020,09,07,00,02,40,192.5
2020,09,07,00,02,41,192.6
2020,09,07,00,02,42,193.2
2020,09,07,00,02,43,193.2
2020,09,07,00,02,44,192.8
2020,09,07,00,02,45,193.0
2020,09,07,00,02,46,193.0
2020,09,07,00,02,47,192.8
2020,09,07,00,02,48,192.6
2020,09,07,00,02,49,192.1
2020,09,07,00,02,50,190.9
2020,09,07,00,02,51,189.7
2020,09,07,00,02,52,243.3
2020,09,07,00,02,53,341.1
2020,09,07,00,02,54,313.9
2020,09,07,00,02,55,297.2
2020,09,07,00,02,56,282.8
2020,09,07,00,02,57,276.0
2020,09,07,00,02,58,268.6
2020,09,07,00,02,59,260.0
2020,09,07,00,03,00,255.1
2020,09,07,00,03,01,253.0
2020,09,07,00,03,02,249.1
2020,09,07,00,03,03,244.4
2020,09,07,00,03,04,240.2
2020,09,07,00,03,05,236.3
2020,09,07,00,03,06,231.9
2020,09,07,00,03,07,229.4
2020,09,07,00,03,08,227.9
2020,09,07,00,03,09,226.1
2020,09,07,00,03,10,223.8
2020,09,07,00,03,11,221.4
2020,09,07,00,03,12,219.3
2020,09,07,00,03,13,214.9
2020,09,07,00,03,14,210.0
2020,09,07,00,03,15,204.5
2020,09,07,00,03,16,203.9
2020,09,07,00,03,17,203.9
2020,09,07,00,03,18,203.9
2020,09,07,00,03,19,203.9
2020,09,07,00,03,20,203.9
2020,09,07,00,03,21,204.0
2020,09,07,00,03,22,206.2
2020,09,07,00,03,23,209.8
2020,09,07,00,03,24,213.7
2020,09,07,00,03,25,216.1
2020,09,07,00,03,26,218.9
2020,09,07,00,03,27,220.0
2020,09,07,00,03,28,221.4
2020,09,07,00,03,29,223.6
2020,09,07,00,03,30,226.2
2020,09,07,00,03,31,228.3
2020,09,07,00,03,32,229.6
2020,09,07,00,03,33,231.3
2020,09,07,00,03,34,235.4
2020,09,07,00,03,35,238.2
2020,09,07,00,03,36,240.0
2020,09,07,00,03,37,241.9
2020,09,07,00,03,38,245.2
2020,09,07,00,03,39,246.5
2020,09,07,00,03,40,248.2
2020,09,07,00,03,41,249.4
2020,09,07,00,03,42,250.7
2020,09,07,00,03,43,251.5
2020,09,07,00,03,44,252.4
2020,09,07,00,03,45,253.5
2020,09,07,00,03,46,254.3
2020,09,07,00,03,47,254.9
2020,09,07,00,03,48,255.4
2020,09,07,00,03,49,256.2
2020,09,07,00,03,50,259.0
2020,09,07,00,03,51,263.2
2020,09,07,00,03,52,266.0
2020,09,07,00,03,53,268.7
2020,09,07,00,03,54,270.8
2020,09,07,00,03,55,273.1
2020,09,07,00,03,56,275.6
2020,09,07,00,03,57,277.5
2020,09,07,00,03,58,279.3
2020,09,07,00,03,59,280.5
2020,09,07,00,04,00,281.1
2020,09,07,00,04,01,282.5
2020,09,07,00,04,02,502.2
2020,09,07,00,04,03,581.1
2020,09,07,00,04,04,545.1
2020,09,07,00,04,05,521.6
2020,09,07,00,04,06,503.7
2020,09,07,00,04,07,488.6
2020,09,07,00,04,08,480.2
2020,09,07,00,04,09,470.0
2020,09,07,00,04,10,462.0
2020,09,07,00,04,11,457.8
2020,09,07,00,04,12,452.6
2020,09,07,00,04,13,448.1
2020,09,07,00,04,14,445.2
2020,09,07,00,04,15,440.7
2020,09,07,00,04,16,437.3
2020,09,07,00,04,17,435.2
2020,09,07,00,04,18,433.1
2020,09,07,00,04,19,431.1
2020,09,07,00,04,20,429.5
2020,09,07,00,04,21,428.2
2020,09,07,00,04,22,426.0
2020,09,07,00,04,23,422.7
2020,09,07,00,04,24,417.3
2020,09,07,00,04,25,412.1
2020,09,07,00,04,26,411.0
2020,09,07,00,04,27,410.9
2020,09,07,00,04,28,410.6
2020,09,07,00,04,29,410.0
2020,09,07,00,04,30,408.8
2020,09,07,00,04,31,407.3
2020,09,07,00,04,32,405.7
2020,09,07,00,04,33,404.6
2020,09,07,00,04,34,403.9
2020,09,07,00,04,35,402.9
2020,09,07,00,04,36,401.8
2020,09,07,00,04,37,400.3
2020,09,07,00,04,38,399.5
2020,09,07,00,04,39,398.2
2020,09,07,00,04,40,397.1
2020,09,07,00,04,41,396.2
2020,09,07,00,04,42,395.7
2020,09,07,00,04,43,394.6
2020,09,07,00,04,44,393.1
2020,09,07,00,04,45,391.7
2020,09,07,00,04,46,390.5
2020,09,07,00,04,47,388.9
2020,09,07,00,04,48,387.7
2020,09,07,00,04,49,386.4
2020,09,07,00,04,50,385.5
2020,09,07,00,04,51,385.1
2020,09,07,00,04,52,384.9
2020,09,07,00,04,53,384.3
2020,09,07,00,04,54,384.2
2020,09,07,00,04,55,383.6
2020,09,07,00,04,56,383.1
2020,09,07,00,04,57,382.3
2020,09,07,00,04,58,380.7
2020,09,07,00,04,59,379.9
2020,09,07,00,05,00,378.6
2020,09,07,00,05,01,377.4
2020,09,07,00,05,02,376.7
2020,09,07,00,05,03,375.7
2020,09,07,00,05,04,374.6
2020,09,07,00,05,05,373.7
2020,09,07,00,05,06,372.4
2020,09,07,00,05,07,371.6
2020,09,07,00,05,08,370.3
2020,09,07,00,05,09,367.5
2020,09,07,00,05,10,365.3
2020,09,07,00,05,11,364.2
2020,09,07,00,05,12,362.7
2020,09,07,00,05,13,361.1
2020,09,07,00,05,14,359.4
2020,09,07,00,05,15,359.4
2020,09,07,00,05,16,359.3
2020,09,07,00,05,17,359.2
2020,09,07,00,05,18,359.0
2020,09,07,00,05,19,358.6
2020,09,07,00,05,20,358.4
2020,09,07,00,05,21,358.3
2020,09,07,00,05,22,357.8
2020,09,07,00,05,23,357.3
2020,09,07,00,05,24,357.0
2020,09,07,00,05,25,356.2
2020,09,07,00,05,26,355.7
2020,09,07,00,05,27,354.9
2020,09,07,00,05,28,354.5
2020,09,07,00,05,29,353.5
2020,09,07,00,05,30,352.9
2020,09,07,00,05,31,351.9
2020,09,07,00,05,32,351.3
2020,09,07,00,05,33,350.5
2020,09,07,00,05,34,349.8
2020,09,07,00,05,35,349.0
2020,09,07,00,05,36,348.0
2020,09,07,00,05,37,347.3
2020,09,07,00,05,38,346.6
2020,09,07,00,05,39,345.7
2020,09,07,00,05,40,345.2
2020,09,07,00,05,41,344.3
2020,09,07,00,05,42,343.7
2020,09,07,00,05,43,342.7
2020,09,07,00,05,44,342.1
2020,09,07,00,05,45,340.4
2020,09,07,00,05,46,339.2
2020,09,07,00,05,47,337.7
2020,09,07,00,05,48,336.4
2020,09,07,00,05,49,335.1
2020,09,07,00,05,50,333.5
2020,09,07,00,05,51,333.1
2020,09,07,00,05,52,332.8
2020,09,07,00,05,53,332.5
2020,09,07,00,05,54,332.0
2020,09,07,00,05,55,331.4
2020,09,07,00,05,56,330.8
2020,09,07,00,05,57,329.7
2020,09,07,00,05,58,328.8
2020,09,07,00,05,59,327.9
2020,09,07,00,06,00,326.9
2020,09,07,00,06,01,326.2
2020,09,07,00,06,02,325.3
2020,09,07,00,06,03,324.5
2020,09,07,00,06,04,323.6
2020,09,07,00,06,05,322.7
2020,09,07,00,06,06,321.6
2020,09,07,00,06,07,320.7
2020,09,07,00,06,08,319.7
2020,09,07,00,06,09,318.9
2020,09,07,00,06,10,356.4
2020,09,07,00,06,11,487.7
2020,09,07,00,06,12,465.0
2020,09,07,00,06,13,448.8
2020,09,07,00,06,14,435.6
2020,09,07,00,06,15,426.3
2020,09,07,00,06,16,413.5
2020,09,07,00,06,17,409.8
2020,09,07,00,06,18,405.2
2020,09,07,00,06,19,399.7
2020,09,07,00,06,20,395.1
2020,09,07,00,06,21,388.9
2020,09,07,00,06,22,385.3
2020,09,07,00,06,23,383.7
2020,09,07,00,06,24,381.1
2020,09,07,00,06,25,378.0
2020,09,07,00,06,26,375.2
2020,09,07,00,06,27,372.4
2020,09,07,00,06,28,368.6
2020,09,07,00,06,29,363.7
2020,09,07,00,06,30,359.5
2020,09,07,00,06,31,359.3
2020,09,07,00,06,32,358.7
2020,09,07,00,06,33,357.9
2020,09,07,00,06,34,356.5
2020,09,07,00,06,35,355.2
2020,09,07,00,06,36,353.9
2020,09,07,00,06,37,352.3
2020,09,07,00,06,38,351.0
2020,09,07,00,06,39,349.5
2020,09,07,00,06,40,348.2
2020,09,07,00,06,41,346.3
2020,09,07,00,06,42,344.8
2020,09,07,00,06,43,343.8
2020,09,07,00,06,44,342.5
2020,09,07,00,06,45,340.0
2020,09,07,00,06,46,337.4
2020,09,07,00,06,47,335.4
2020,09,07,00,06,48,333.7
2020,09,07,00,06,49,332.8
2020,09,07,00,06,50,332.3
2020,09,07,00,06,51,331.7
2020,09,07,00,06,52,330.5
2020,09,07,00,06,53,328.9
2020,09,07,00,06,54,327.2
2020,09,07,00,06,55,325.8
2020,09,07,00,06,56,324.5
2020,09,07,00,06,57,322.9
2020,09,07,00,06,58,320.8
2020,09,07,00,06,59,318.9
2020,09,07,00,07,00,316.6
2020,09,07,00,07,01,314.8
2020,09,07,00,07,02,311.9
2020,09,07,00,07,03,309.7
2020,09,07,00,07,04,307.8
2020,09,07,00,07,05,306.7
2020,09,07,00,07,06,305.8
2020,09,07,00,07,07,304.8
2020,09,07,00,07,08,303.6
2020,09,07,00,07,09,369.3
2020,09,07,00,07,10,458.9
2020,09,07,00,07,11,455.4
2020,09,07,00,07,12,482.5
2020,09,07,00,07,13,460.2
2020,09,07,00,07,14,444.2
2020,09,07,00,07,15,431.9
2020,09,07,00,07,16,419.2
2020,09,07,00,07,17,410.2
2020,09,07,00,07,18,404.6
2020,09,07,00,07,19,397.4
2020,09,07,00,07,20,390.5
2020,09,07,00,07,21,384.4
2020,09,07,00,07,22,381.5
2020,09,07,00,07,23,376.8
2020,09,07,00,07,24,372.9
2020,09,07,00,07,25,365.8
2020,09,07,00,07,26,359.9
2020,09,07,00,07,27,358.4
2020,09,07,00,07,28,356.4
2020,09,07,00,07,29,353.5
2020,09,07,00,07,30,350.6
2020,09,07,00,07,31,347.2
2020,09,07,00,07,32,344.5
2020,09,07,00,07,33,341.5
2020,09,07,00,07,34,337.4
2020,09,07,00,07,35,334.2
2020,09,07,00,07,36,332.7
2020,09,07,00,07,37,331.6
2020,09,07,00,07,38,329.7
2020,09,07,00,07,39,327.5
2020,09,07,00,07,40,325.1
2020,09,07,00,07,41,323.4
2020,09,07,00,07,42,320.8
2020,09,07,00,07,43,318.9
2020,09,07,00,07,44,316.9
2020,09,07,00,07,45,315.5
2020,09,07,00,07,46,312.7
2020,09,07,00,07,47,310.8
2020,09,07,00,07,48,309.2
2020,09,07,00,07,49,308.2
2020,09,07,00,07,50,307.9
2020,09,07,00,07,51,307.3
2020,09,07,00,07,52,306.6
2020,09,07,00,07,53,306.1
2020,09,07,00,07,54,306.1
2020,09,07,00,07,55,305.9
2020,09,07,00,07,56,305.4
2020,09,07,00,07,57,304.9
2020,09,07,00,07,58,304.8
2020,09,07,00,07,59,304.0
2020,09,07,00,08,00,303.8
2020,09,07,00,08,01,303.3
2020,09,07,00,08,02,302.5
2020,09,07,00,08,03,301.7
2020,09,07,00,08,04,300.8
2020,09,07,00,08,05,299.2
2020,09,07,00,08,06,298.2
2020,09,07,00,08,07,297.2
2020,09,07,00,08,08,295.9
2020,09,07,00,08,09,294.9
2020,09,07,00,08,10,293.8
2020,09,07,00,08,11,292.5
2020,09,07,00,08,12,291.6
2020,09,07,00,08,13,290.1
2020,09,07,00,08,14,288.0
2020,09,07,00,08,15,286.3
2020,09,07,00,08,16,307.5
2020,09,07,00,08,17,540.3
2020,09,07,00,08,18,498.2
2020,09,07,00,08,19,471.0
2020,09,07,00,08,20,453.5
2020,09,07,00,08,21,440.1
2020,09,07,00,08,22,431.3
2020,09,07,00,08,23,423.6
2020,09,07,00,08,24,413.7
2020,09,07,00,08,25,410.3
2020,09,07,00,08,26,387.7
2020,09,07,00,08,27,380.9
2020,09,07,00,08,28,387.6
2020,09,07,00,08,29,394.0
2020,09,07,00,08,30,388.3
2020,09,07,00,08,31,385.2
2020,09,07,00,08,32,383.5
2020,09,07,00,08,33,381.1
2020,09,07,00,08,34,378.0
2020,09,07,00,08,35,374.9
2020,09,07,00,08,36,372.3
2020,09,07,00,08,37,367.7
2020,09,07,00,08,38,362.2
2020,09,07,00,08,39,360.7
2020,09,07,00,08,40,359.2
2020,09,07,00,08,41,358.5
2020,09,07,00,08,42,356.9
2020,09,07,00,08,43,354.4
2020,09,07,00,08,44,351.5
2020,09,07,00,08,45,349.5
2020,09,07,00,08,46,347.0
2020,09,07,00,08,47,345.2
2020,09,07,00,08,48,344.0
2020,09,07,00,08,49,343.0
2020,09,07,00,08,50,341.9
2020,09,07,00,08,51,341.6
2020,09,07,00,08,52,342.0
2020,09,07,00,08,53,341.7
2020,09,07,00,08,54,336.7
2020,09,07,00,08,55,332.7
2020,09,07,00,08,56,331.3
2020,09,07,00,08,57,328.4
2020,09,07,00,08,58,324.4
2020,09,07,00,08,59,320.9
2020,09,07,00,09,00,317.4
2020,09,07,00,09,01,314.4
2020,09,07,00,09,02,310.1
2020,09,07,00,09,03,306.6
2020,09,07,00,09,04,304.3
2020,09,07,00,09,05,301.3
2020,09,07,00,09,06,297.7
2020,09,07,00,09,07,293.9
2020,09,07,00,09,08,288.4
2020,09,07,00,09,09,283.3
2020,09,07,00,09,10,280.9
2020,09,07,00,09,11,278.7
2020,09,07,00,09,12,274.4
2020,09,07,00,09,13,270.3
2020,09,07,00,09,14,265.9
2020,09,07,00,09,15,259.7
2020,09,07,00,09,16,255.0
2020,09,07,00,09,17,252.4
2020,09,07,00,09,18,247.9
2020,09,07,00,09,19,242.6
2020,09,07,00,09,20,236.1
2020,09,07,00,09,21,229.9
2020,09,07,00,09,22,225.6
2020,09,07,00,09,23,220.9
2020,09,07,00,09,24,211.2
2020,09,07,00,09,25,203.9
2020,09,07,00,09,26,203.6
2020,09,07,00,09,27,200.7
2020,09,07,00,09,28,195.9
2020,09,07,00,09,29,191.0
2020,09,07,00,09,30,183.5
2020,09,07,00,09,31,282.2
2020,09,07,00,09,32,389.8
2020,09,07,00,09,33,354.7
2020,09,07,00,09,34,330.0
2020,09,07,00,09,35,311.6
2020,09,07,00,09,36,296.9
2020,09,07,00,09,37,258.3
2020,09,07,00,09,38,269.8
2020,09,07,00,09,39,259.3
2020,09,07,00,09,40,250.7
2020,09,07,00,09,41,241.0
2020,09,07,00,09,42,230.8
2020,09,07,00,09,43,224.4
2020,09,07,00,09,44,215.2
2020,09,07,00,09,45,204.2
2020,09,07,00,09,46,203.4
2020,09,07,00,09,47,201.0
2020,09,07,00,09,48,196.6
2020,09,07,00,09,49,191.8
2020,09,07,00,09,50,184.5
2020,09,07,00,09,51,177.7
2020,09,07,00,09,52,175.3
2020,09,07,00,09,53,171.2
2020,09,07,00,09,54,168.8
2020,09,07,00,09,55,164.2
2020,09,07,00,09,56,155.5
2020,09,07,00,09,57,152.1
2020,09,07,00,09,58,151.8
2020,09,07,00,09,59,150.7
2020,09,07,00,10,00,148.6
2020,09,07,00,10,01,146.0
2020,09,07,00,10,02,143.4
2020,09,07,00,10,03,140.8
2020,09,07,00,10,04,138.6
2020,09,07,00,10,05,136.5
2020,09,07,00,10,06,134.4
2020,09,07,00,10,07,132.1
2020,09,07,00,10,08,129.2
2020,09,07,00,10,09,127.6
2020,09,07,00,10,10,126.1
2020,09,07,00,10,11,125.4
2020,09,07,00,10,12,124.9
2020,09,07,00,10,13,123.5
2020,09,07,00,10,14,123.2
2020,09,07,00,10,15,122.4
2020,09,07,00,10,16,121.9
2020,09,07,00,10,17,121.4
2020,09,07,00,10,18,121.4
2020,09,07,00,10,19,121.0
2020,09,07,00,10,20,120.3
2020,09,07,00,10,21,120.3
2020,09,07,00,10,22,120.0
2020,09,07,00,10,23,119.3
2020,09,07,00,10,24,118.7
2020,09,07,00,10,25,118.6
2020,09,07,00,10,26,118.3
2020,09,07,00,10,27,118.5
2020,09,07,00,10,28,118.9
2020,09,07,00,10,29,119.1
2020,09,07,00,10,30,119.2
2020,09,07,00,10,31,119.6
2020,09,07,00,10,32,120.0
2020,09,07,00,10,33,120.6
2020,09,07,00,10,34,121.2
2020,09,07,00,10,35,121.9
2020,09,07,00,10,36,122.4
2020,09,07,00,10,37,123.2
2020,09,07,00,10,38,123.9
2020,09,07,00,10,39,124.4
2020,09,07,00,10,40,124.9
2020,09,07,00,10,41,357.2
2020,09,07,00,10,42,373.8
2020,09,07,00,10,43,343.9
2020,09,07,00,10,44,325.1
2020,09,07,00,10,45,310.0
2020,09,07,00,10,46,299.9
2020,09,07,00,10,47,290.0
2020,09,07,00,10,48,281.6
2020,09,07,00,10,49,255.5
2020,09,07,00,10,50,261.4
2020,09,07,00,10,51,268.6
2020,09,07,00,10,52,265.1
2020,09,07,00,10,53,259.7
2020,09,07,00,10,54,256.1
2020,09,07,00,10,55,255.0
2020,09,07,00,10,56,254.0
2020,09,07,00,10,57,252.9
2020,09,07,00,10,58,251.8
2020,09,07,00,10,59,250.8
2020,09,07,00,11,00,249.9
2020,09,07,00,11,01,249.1
2020,09,07,00,11,02,248.4
2020,09,07,00,11,03,247.3
2020,09,07,00,11,04,246.4
2020,09,07,00,11,05,245.9
2020,09,07,00,11,06,245.7
2020,09,07,00,11,07,245.0
2020,09,07,00,11,08,244.8
2020,09,07,00,11,09,244.8
2020,09,07,00,11,10,244.6
2020,09,07,00,11,11,244.5
2020,09,07,00,11,12,243.8
2020,09,07,00,11,13,244.0
2020,09,07,00,11,14,244.4
2020,09,07,00,11,15,244.2
2020,09,07,00,11,16,244.0
2020,09,07,00,11,17,244.0
2020,09,07,00,11,18,244.1
2020,09,07,00,11,19,244.2
2020,09,07,00,11,20,244.5
2020,09,07,00,11,21,244.4
2020,09,07,00,11,22,244.9
2020,09,07,00,11,23,244.9
2020,09,07,00,11,24,244.4
2020,09,07,00,11,25,245.1
2020,09,07,00,11,26,245.2
2020,09,07,00,11,27,245.2
2020,09,07,00,11,28,245.1
2020,09,07,00,11,29,244.7
2020,09,07,00,11,30,245.1
2020,09,07,00,11,31,245.0
2020,09,07,00,11,32,244.9
2020,09,07,00,11,33,244.9
2020,09,07,00,11,34,244.8
2020,09,07,00,11,35,244.7
2020,09,07,00,11,36,245.3
2020,09,07,00,11,37,245.7
2020,09,07,00,11,38,245.9
2020,09,07,00,11,39,246.4
2020,09,07,00,11,40,246.6
2020,09,07,00,11,41,247.0
2020,09,07,00,11,42,386.9
2020,09,07,00,11,43,403.3
2020,09,07,00,11,44,383.4
2020,09,07,00,11,45,371.1
2020,09,07,00,11,46,359.1
2020,09,07,00,11,47,354.8
2020,09,07,00,11,48,349.0
2020,09,07,00,11,49,344.3
2020,09,07,00,11,50,338.8
2020,09,07,00,11,51,334.4
2020,09,07,00,11,52,332.4
2020,09,07,00,11,53,331.1
2020,09,07,00,11,54,329.0
2020,09,07,00,11,55,327.3
2020,09,07,00,11,56,325.7
2020,09,07,00,11,57,323.7
2020,09,07,00,11,58,322.4
2020,09,07,00,11,59,320.9
2020,09,07,00,12,00,318.9
2020,09,07,00,12,01,317.1
2020,09,07,00,12,02,315.6
2020,09,07,00,12,03,313.9
2020,09,07,00,12,04,312.1
2020,09,07,00,12,05,310.2
2020,09,07,00,12,06,308.4
2020,09,07,00,12,07,307.4
2020,09,07,00,12,08,306.8
2020,09,07,00,12,09,306.3
2020,09,07,00,12,10,305.8
2020,09,07,00,12,11,305.3
2020,09,07,00,12,12,304.7
2020,09,07,00,12,13,304.3
2020,09,07,00,12,14,303.6
2020,09,07,00,12,15,303.1
2020,09,07,00,12,16,302.6
2020,09,07,00,12,17,302.1
2020,09,07,00,12,18,301.9
2020,09,07,00,12,19,301.1
2020,09,07,00,12,20,300.3
2020,09,07,00,12,21,299.9
2020,09,07,00,12,22,299.5
2020,09,07,00,12,23,299.0
2020,09,07,00,12,24,298.3
2020,09,07,00,12,25,297.8
2020,09,07,00,12,26,297.0
2020,09,07,00,12,27,296.6
2020,09,07,00,12,28,295.9
2020,09,07,00,12,29,295.2
2020,09,07,00,12,30,295.0
2020,09,07,00,12,31,294.2
2020,09,07,00,12,32,293.5
2020,09,07,00,12,33,292.9
2020,09,07,00,12,34,292.3
2020,09,07,00,12,35,292.2
2020,09,07,00,12,36,291.7
2020,09,07,00,12,37,290.9
2020,09,07,00,12,38,289.6
2020,09,07,00,12,39,288.4
2020,09,07,00,12,40,288.1
2020,09,07,00,12,41,287.1
2020,09,07,00,12,42,286.5
2020,09,07,00,12,43,285.2
2020,09,07,00,12,44,283.8
2020,09,07,00,12,45,283.1
2020,09,07,00,12,46,282.5
2020,09,07,00,12,47,281.8
2020,09,07,00,12,48,281.6
2020,09,07,00,12,49,281.6
2020,09,07,00,12,50,281.2
2020,09,07,00,12,51,281.1
2020,09,07,00,12,52,280.9
2020,09,07,00,12,53,280.8
2020,09,07,00,12,54,280.7
2020,09,07,00,12,55,280.5
2020,09,07,00,12,56,280.3
2020,09,07,00,12,57,337.9
2020,09,07,00,12,58,556.6
2020,09,07,00,12,59,512.7
2020,09,07,00,13,00,484.7
2020,09,07,00,13,01,465.5
2020,09,07,00,13,02,451.6
2020,09,07,00,13,03,439.5
2020,09,07,00,13,04,430.9
2020,09,07,00,13,05,421.2
2020,09,07,00,13,06,411.5
2020,09,07,00,13,07,408.9
2020,09,07,00,13,08,403.7
2020,09,07,00,13,09,399.0
2020,09,07,00,13,10,394.2
2020,09,07,00,13,11,388.3
2020,09,07,00,13,12,384.7
2020,09,07,00,13,13,383.3
2020,09,07,00,13,14,380.7
2020,09,07,00,13,15,377.5
2020,09,07,00,13,16,375.2
2020,09,07,00,13,17,372.7
2020,09,07,00,13,18,369.3
2020,09,07,00,13,19,364.9
2020,09,07,00,13,20,360.7
2020,09,07,00,13,21,359.2
2020,09,07,00,13,22,359.0
2020,09,07,00,13,23,358.3
2020,09,07,00,13,24,357.1
2020,09,07,00,13,25,355.7
2020,09,07,00,13,26,353.7
2020,09,07,00,13,27,352.1
2020,09,07,00,13,28,350.4
2020,09,07,00,13,29,348.8
2020,09,07,00,13,30,347.6
2020,09,07,00,13,31,346.3
2020,09,07,00,13,32,345.1
2020,09,07,00,13,33,343.9
2020,09,07,00,13,34,342.6
2020,09,07,00,13,35,340.3
2020,09,07,00,13,36,338.1
