2017,07,04,00,00,00,329.7
2017,07,04,00,00,01,330.0
2017,07,04,00,00,02,329.7
2017,07,04,00,00,03,330.2
2017,07,04,00,00,04,330.0
2017,07,04,00,00,05,330.4
2017,07,04,00,00,06,330.8
2017,07,04,00,00,07,331.2
2017,07,04,00,00,08,331.6
2017,07,04,00,00,09,332.3
2017,07,04,00,00,10,332.9
2017,07,04,00,00,11,333.4
2017,07,04,00,00,12,334.0
2017,07,04,00,00,13,333.8
2017,07,04,00,00,14,333.2
2017,07,04,00,00,15,333.6
2017,07,04,00,00,16,332.8
2017,07,04,00,00,17,332.7
2017,07,04,00,00,18,332.7
2017,07,04,00,00,19,333.0
2017,07,04,00,00,20,332.4
2017,07,04,00,00,21,332.9
2017,07,04,00,00,22,333.3
2017,07,04,00,00,23,334.8
2017,07,04,00,00,24,336.4
2017,07,04,00,00,25,337.1
2017,07,04,00,00,26,338.3
2017,07,04,00,00,27,338.7
2017,07,04,00,00,28,339.6
2017,07,04,00,00,29,339.8
2017,07,04,00,00,30,339.8
2017,07,04,00,00,31,339.8
2017,07,04,00,00,32,339.8
2017,07,04,00,00,33,339.7
2017,07,04,00,00,34,339.5
2017,07,04,00,00,35,339.5
2017,07,04,00,00,36,339.3
2017,07,04,00,00,37,339.1
2017,07,04,00,00,38,338.7
2017,07,04,00,00,39,338.1
2017,07,04,00,00,40,337.3
2017,07,04,00,00,41,335.9
2017,07,04,00,00,42,333.5
2017,07,04,00,00,43,331.0
2017,07,04,00,00,44,328.7
2017,07,04,00,00,45,326.9
2017,07,04,00,00,46,326.4
2017,07,04,00,00,47,326.0
2017,07,04,00,00,48,325.7
2017,07,04,00,00,49,324.9
2017,07,04,00,00,50,325.1
2017,07,04,00,00,51,325.2
2017,07,04,00,00,52,324.7
2017,07,04,00,00,53,323.5
2017,07,04,00,00,54,322.5
2017,07,04,00,00,55,321.9
2017,07,04,00,00,56,320.5
2017,07,04,00,00,57,319.7
2017,07,04,00,00,58,319.1
2017,07,04,00,00,59,317.2
2017,07,04,00,01,00,316.2
2017,07,04,00,01,01,315.0
2017,07,04,00,01,02,315.0
2017,07,04,00,01,03,314.2
2017,07,04,00,01,04,312.1
2017,07,04,00,01,05,312.3
2017,07,04,00,01,06,312.8
2017,07,04,00,01,07,312.6
2017,07,04,00,01,08,312.9
2017,07,04,00,01,09,310.7
2017,07,04,00,01,10,309.8
2017,07,04,00,01,11,311.8
2017,07,04,00,01,12,312.6
2017,07,04,00,01,13,310.9
2017,07,04,00,01,14,310.0
2017,07,04,00,01,15,311.7
2017,07,04,00,01,16,311.9
2017,07,04,00,01,17,310.3
2017,07,04,00,01,18,310.7
2017,07,04,00,01,19,311.4
2017,07,04,00,01,20,312.0
2017,07,04,00,01,21,313.4
2017,07,04,00,01,22,314.7
2017,07,04,00,01,23,315.6
2017,07,04,00,01,24,315.1
2017,07,04,00,01,25,315.0
2017,07,04,00,01,26,313.0
2017,07,04,00,01,27,310.7
2017,07,04,00,01,28,308.9
2017,07,04,00,01,29,308.7
2017,07,04,00,01,30,308.4
2017,07,04,00,01,31,308.7
2017,07,04,00,01,32,308.4
2017,07,04,00,01,33,308.9
2017,07,04,00,01,34,308.4
2017,07,04,00,01,35,307.3
2017,07,04,00,01,36,308.7
2017,07,04,00,01,37,311.2
2017,07,04,00,01,38,310.2
2017,07,04,00,01,39,310.3
2017,07,04,00,01,40,312.3
2017,07,04,00,01,41,313.9
2017,07,04,00,01,42,314.8
2017,07,04,00,01,43,315.4
2017,07,04,00,01,44,315.5
2017,07,04,00,01,45,316.9
2017,07,04,00,01,46,317.3
2017,07,04,00,01,47,318.1
2017,07,04,00,01,48,318.6
2017,07,04,00,01,49,318.9
2017,07,04,00,01,50,319.4
2017,07,04,00,01,51,320.4
2017,07,04,00,01,52,321.1
2017,07,04,00,01,53,321.5
2017,07,04,00,01,54,322.4
2017,07,04,00,01,55,322.7
2017,07,04,00,01,56,323.9
2017,07,04,00,01,57,324.8
2017,07,04,00,01,58,325.2
2017,07,04,00,01,59,325.4
2017,07,04,00,02,00,324.9
2017,07,04,00,02,01,324.4
2017,07,04,00,02,02,322.9
2017,07,04,00,02,03,321.9
2017,07,04,00,02,04,321.4
2017,07,04,00,02,05,321.9
2017,07,04,00,02,06,322.0
2017,07,04,00,02,07,321.0
2017,07,04,00,02,08,320.4
2017,07,04,00,02,09,319.6
2017,07,04,00,02,10,320.6
2017,07,04,00,02,11,321.0
2017,07,04,00,02,12,321.5
2017,07,04,00,02,13,321.9
2017,07,04,00,02,14,322.5
2017,07,04,00,02,15,322.4
2017,07,04,00,02,16,322.4
2017,07,04,00,02,17,323.3
2017,07,04,00,02,18,323.5
2017,07,04,00,02,19,323.2
2017,07,04,00,02,20,323.8
2017,07,04,00,02,21,324.1
2017,07,04,00,02,22,324.7
2017,07,04,00,02,23,325.3
2017,07,04,00,02,24,325.9
2017,07,04,00,02,25,326.2
2017,07,04,00,02,26,326.1
2017,07,04,00,02,27,326.8
2017,07,04,00,02,28,327.3
2017,07,04,00,02,29,326.7
2017,07,04,00,02,30,326.1
2017,07,04,00,02,31,325.7
2017,07,04,00,02,32,325.3
2017,07,04,00,02,33,324.7
2017,07,04,00,02,34,323.8
2017,07,04,00,02,35,322.3
2017,07,04,00,02,36,321.3
2017,07,04,00,02,37,321.1
2017,07,04,00,02,38,320.8
2017,07,04,00,02,39,320.1
2017,07,04,00,02,40,319.3
2017,07,04,00,02,41,318.2
2017,07,04,00,02,42,315.7
2017,07,04,00,02,43,314.6
2017,07,04,00,02,44,315.5
2017,07,04,00,02,45,315.2
2017,07,04,00,02,46,315.0
2017,07,04,00,02,47,315.2
2017,07,04,00,02,48,314.4
2017,07,04,00,02,49,313.4
2017,07,04,00,02,50,311.5
2017,07,04,00,02,51,308.4
2017,07,04,00,02,52,306.6
2017,07,04,00,02,53,305.0
2017,07,04,00,02,54,303.9
2017,07,04,00,02,55,303.3
2017,07,04,00,02,56,302.0
2017,07,04,00,02,57,300.6
2017,07,04,00,02,58,301.6
2017,07,04,00,02,59,302.2
2017,07,04,00,03,00,302.5
2017,07,04,00,03,01,302.0
2017,07,04,00,03,02,302.4
2017,07,04,00,03,03,302.0
2017,07,04,00,03,04,302.3
2017,07,04,00,03,05,303.9
2017,07,04,00,03,06,306.0
2017,07,04,00,03,07,308.9
2017,07,04,00,03,08,311.5
2017,07,04,00,03,09,312.5
2017,07,04,00,03,10,313.6
2017,07,04,00,03,11,315.1
2017,07,04,00,03,12,315.5
2017,07,04,00,03,13,315.6
2017,07,04,00,03,14,315.6
2017,07,04,00,03,15,315.2
2017,07,04,00,03,16,315.3
2017,07,04,00,03,17,314.4
2017,07,04,00,03,18,312.9
2017,07,04,00,03,19,310.2
2017,07,04,00,03,20,307.0
2017,07,04,00,03,21,304.7
2017,07,04,00,03,22,303.7
2017,07,04,00,03,23,302.5
2017,07,04,00,03,24,300.9
2017,07,04,00,03,25,297.7
2017,07,04,00,03,26,296.7
2017,07,04,00,03,27,296.7
2017,07,04,00,03,28,296.6
2017,07,04,00,03,29,296.1
2017,07,04,00,03,30,295.4
2017,07,04,00,03,31,295.4
2017,07,04,00,03,32,294.5
2017,07,04,00,03,33,293.0
2017,07,04,00,03,34,290.9
2017,07,04,00,03,35,288.4
2017,07,04,00,03,36,285.1
2017,07,04,00,03,37,283.0
2017,07,04,00,03,38,282.2
2017,07,04,00,03,39,281.4
2017,07,04,00,03,40,280.3
2017,07,04,00,03,41,279.1
2017,07,04,00,03,42,277.3
2017,07,04,00,03,43,276.5
2017,07,04,00,03,44,277.6
2017,07,04,00,03,45,278.2
2017,07,04,00,03,46,279.1
2017,07,04,00,03,47,279.6
2017,07,04,00,03,48,280.6
2017,07,04,00,03,49,280.3
2017,07,04,00,03,50,279.9
2017,07,04,00,03,51,279.5
2017,07,04,00,03,52,277.6
2017,07,04,00,03,53,274.6
2017,07,04,00,03,54,267.9
2017,07,04,00,03,55,264.4
2017,07,04,00,03,56,261.7
2017,07,04,00,03,57,259.8
2017,07,04,00,03,58,256.3
2017,07,04,00,03,59,254.4
2017,07,04,00,04,00,255.3
2017,07,04,00,04,01,255.9
2017,07,04,00,04,02,256.4
2017,07,04,00,04,03,259.9
2017,07,04,00,04,04,263.5
2017,07,04,00,04,05,266.7
2017,07,04,00,04,06,269.6
2017,07,04,00,04,07,273.2
2017,07,04,00,04,08,273.9
2017,07,04,00,04,09,275.8
2017,07,04,00,04,10,278.0
2017,07,04,00,04,11,279.3
2017,07,04,00,04,12,280.7
2017,07,04,00,04,13,282.1
2017,07,04,00,04,14,283.4
2017,07,04,00,04,15,283.8
2017,07,04,00,04,16,284.4
2017,07,04,00,04,17,285.5
2017,07,04,00,04,18,286.1
2017,07,04,00,04,19,286.5
2017,07,04,00,04,20,287.3
2017,07,04,00,04,21,287.6
2017,07,04,00,04,22,287.8
2017,07,04,00,04,23,288.3
2017,07,04,00,04,24,289.0
2017,07,04,00,04,25,289.7
2017,07,04,00,04,26,290.6
2017,07,04,00,04,27,291.7
2017,07,04,00,04,28,292.3
2017,07,04,00,04,29,293.0
2017,07,04,00,04,30,293.8
2017,07,04,00,04,31,294.5
2017,07,04,00,04,32,295.2
2017,07,04,00,04,33,295.2
2017,07,04,00,04,34,295.3
2017,07,04,00,04,35,295.2
2017,07,04,00,04,36,295.3
2017,07,04,00,04,37,295.5
2017,07,04,00,04,38,295.8
2017,07,04,00,04,39,295.5
2017,07,04,00,04,40,296.1
2017,07,04,00,04,41,296.5
2017,07,04,00,04,42,296.7
2017,07,04,00,04,43,296.7
2017,07,04,00,04,44,296.7
2017,07,04,00,04,45,296.7
2017,07,04,00,04,46,296.8
2017,07,04,00,04,47,297.2
2017,07,04,00,04,48,299.2
2017,07,04,00,04,49,302.5
2017,07,04,00,04,50,304.9
2017,07,04,00,04,51,306.8
2017,07,04,00,04,52,309.1
2017,07,04,00,04,53,312.8
2017,07,04,00,04,54,315.0
2017,07,04,00,04,55,315.5
2017,07,04,00,04,56,316.3
2017,07,04,00,04,57,315.6
2017,07,04,00,04,58,315.5
2017,07,04,00,04,59,314.3
2017,07,04,00,05,00,313.8
2017,07,04,00,05,01,313.2
2017,07,04,00,05,02,312.5
2017,07,04,00,05,03,312.3
2017,07,04,00,05,04,311.6
2017,07,04,00,05,05,311.2
2017,07,04,00,05,06,311.0
2017,07,04,00,05,07,309.4
2017,07,04,00,05,08,306.6
2017,07,04,00,05,09,303.3
2017,07,04,00,05,10,299.5
2017,07,04,00,05,11,299.7
2017,07,04,00,05,12,300.1
2017,07,04,00,05,13,301.6
2017,07,04,00,05,14,300.4
2017,07,04,00,05,15,300.1
2017,07,04,00,05,16,302.4
2017,07,04,00,05,17,305.2
2017,07,04,00,05,18,308.4
2017,07,04,00,05,19,309.4
2017,07,04,00,05,20,312.1
2017,07,04,00,05,21,314.4
2017,07,04,00,05,22,315.8
2017,07,04,00,05,23,318.3
2017,07,04,00,05,24,321.6
2017,07,04,00,05,25,324.8
2017,07,04,00,05,26,327.4
2017,07,04,00,05,27,330.0
2017,07,04,00,05,28,330.9
2017,07,04,00,05,29,332.8
2017,07,04,00,05,30,333.7
2017,07,04,00,05,31,334.7
2017,07,04,00,05,32,335.5
2017,07,04,00,05,33,336.4
2017,07,04,00,05,34,336.9
2017,07,04,00,05,35,337.0
2017,07,04,00,05,36,337.6
2017,07,04,00,05,37,338.5
2017,07,04,00,05,38,339.0
2017,07,04,00,05,39,339.7
2017,07,04,00,05,40,339.8
2017,07,04,00,05,41,339.8
2017,07,04,00,05,42,339.8
2017,07,04,00,05,43,339.8
2017,07,04,00,05,44,339.8
2017,07,04,00,05,45,339.8
2017,07,04,00,05,46,339.8
2017,07,04,00,05,47,339.3
2017,07,04,00,05,48,339.0
2017,07,04,00,05,49,339.3
2017,07,04,00,05,50,339.0
2017,07,04,00,05,51,338.7
2017,07,04,00,05,52,338.5
2017,07,04,00,05,53,338.2
2017,07,04,00,05,54,337.6
2017,07,04,00,05,55,336.8
2017,07,04,00,05,56,334.9
2017,07,04,00,05,57,333.6
2017,07,04,00,05,58,332.4
2017,07,04,00,05,59,331.3
2017,07,04,00,06,00,329.7
2017,07,04,00,06,01,328.4
2017,07,04,00,06,02,327.7
2017,07,04,00,06,03,326.8
2017,07,04,00,06,04,325.3
2017,07,04,00,06,05,323.6
2017,07,04,00,06,06,322.7
2017,07,04,00,06,07,321.1
2017,07,04,00,06,08,318.9
2017,07,04,00,06,09,319.0
2017,07,04,00,06,10,319.2
2017,07,04,00,06,11,319.0
2017,07,04,00,06,12,316.7
2017,07,04,00,06,13,313.5
2017,07,04,00,06,14,306.3
2017,07,04,00,06,15,305.0
2017,07,04,00,06,16,303.6
2017,07,04,00,06,17,302.0
2017,07,04,00,06,18,301.3
2017,07,04,00,06,19,300.2
2017,07,04,00,06,20,299.5
2017,07,04,00,06,21,297.1
2017,07,04,00,06,22,296.8
2017,07,04,00,06,23,296.7
2017,07,04,00,06,24,296.7
2017,07,04,00,06,25,296.7
2017,07,04,00,06,26,296.7
2017,07,04,00,06,27,296.7
2017,07,04,00,06,28,296.6
2017,07,04,00,06,29,296.7
2017,07,04,00,06,30,296.6
2017,07,04,00,06,31,296.5
2017,07,04,00,06,32,296.7
2017,07,04,00,06,33,296.7
2017,07,04,00,06,34,296.7
2017,07,04,00,06,35,296.6
2017,07,04,00,06,36,296.7
2017,07,04,00,06,37,296.7
2017,07,04,00,06,38,296.7
2017,07,04,00,06,39,296.7
2017,07,04,00,06,40,296.7
2017,07,04,00,06,41,296.7
2017,07,04,00,06,42,296.7
2017,07,04,00,06,43,296.6
2017,07,04,00,06,44,296.6
2017,07,04,00,06,45,296.6
2017,07,04,00,06,46,296.5
2017,07,04,00,06,47,296.2
2017,07,04,00,06,48,296.5
2017,07,04,00,06,49,296.0
2017,07,04,00,06,50,296.2
2017,07,04,00,06,51,295.9
2017,07,04,00,06,52,295.8
2017,07,04,00,06,53,295.7
2017,07,04,00,06,54,295.3
2017,07,04,00,06,55,295.3
2017,07,04,00,06,56,295.2
2017,07,04,00,06,57,295.3
2017,07,04,00,06,58,295.3
2017,07,04,00,06,59,295.2
2017,07,04,00,07,00,294.8
2017,07,04,00,07,01,294.3
2017,07,04,00,07,02,293.6
2017,07,04,00,07,03,292.7
2017,07,04,00,07,04,292.3
2017,07,04,00,07,05,291.9
2017,07,04,00,07,06,291.7
2017,07,04,00,07,07,290.8
2017,07,04,00,07,08,290.2
2017,07,04,00,07,09,290.1
2017,07,04,00,07,10,289.9
2017,07,04,00,07,11,290.4
2017,07,04,00,07,12,290.6
2017,07,04,00,07,13,291.1
2017,07,04,00,07,14,291.4
2017,07,04,00,07,15,291.3
2017,07,04,00,07,16,291.3
2017,07,04,00,07,17,290.6
2017,07,04,00,07,18,290.9
2017,07,04,00,07,19,290.7
2017,07,04,00,07,20,290.9
2017,07,04,00,07,21,291.0
2017,07,04,00,07,22,291.1
2017,07,04,00,07,23,291.3
2017,07,04,00,07,24,291.1
2017,07,04,00,07,25,291.2
2017,07,04,00,07,26,291.6
2017,07,04,00,07,27,292.1
2017,07,04,00,07,28,292.4
2017,07,04,00,07,29,292.4
2017,07,04,00,07,30,292.4
2017,07,04,00,07,31,293.2
2017,07,04,00,07,32,293.8
2017,07,04,00,07,33,294.0
2017,07,04,00,07,34,294.1
2017,07,04,00,07,35,294.1
2017,07,04,00,07,36,293.9
2017,07,04,00,07,37,294.4
2017,07,04,00,07,38,294.0
2017,07,04,00,07,39,293.6
2017,07,04,00,07,40,293.5
2017,07,04,00,07,41,293.0
2017,07,04,00,07,42,293.0
2017,07,04,00,07,43,292.6
2017,07,04,00,07,44,292.6
2017,07,04,00,07,45,292.5
2017,07,04,00,07,46,292.6
2017,07,04,00,07,47,292.8
2017,07,04,00,07,48,293.0
2017,07,04,00,07,49,293.2
2017,07,04,00,07,50,293.5
2017,07,04,00,07,51,293.3
2017,07,04,00,07,52,293.8
2017,07,04,00,07,53,293.8
2017,07,04,00,07,54,293.6
2017,07,04,00,07,55,293.2
2017,07,04,00,07,56,293.1
2017,07,04,00,07,57,292.4
2017,07,04,00,07,58,292.5
2017,07,04,00,07,59,292.8
2017,07,04,00,08,00,293.7
2017,07,04,00,08,01,293.8
2017,07,04,00,08,02,294.5
2017,07,04,00,08,03,295.3
2017,07,04,00,08,04,295.3
2017,07,04,00,08,05,295.5
2017,07,04,00,08,06,295.4
2017,07,04,00,08,07,295.7
2017,07,04,00,08,08,296.1
2017,07,04,00,08,09,296.5
2017,07,04,00,08,10,296.7
2017,07,04,00,08,11,296.7
2017,07,04,00,08,12,296.8
2017,07,04,00,08,13,297.7
2017,07,04,00,08,14,297.2
2017,07,04,00,08,15,296.7
2017,07,04,00,08,16,296.7
2017,07,04,00,08,17,296.7
2017,07,04,00,08,18,296.8
2017,07,04,00,08,19,296.7
2017,07,04,00,08,20,296.7
2017,07,04,00,08,21,296.7
2017,07,04,00,08,22,296.7
2017,07,04,00,08,23,296.7
2017,07,04,00,08,24,296.7
2017,07,04,00,08,25,296.9
2017,07,04,00,08,26,296.7
2017,07,04,00,08,27,296.7
2017,07,04,00,08,28,296.7
2017,07,04,00,08,29,296.7
2017,07,04,00,08,30,296.8
2017,07,04,00,08,31,296.7
2017,07,04,00,08,32,296.7
2017,07,04,00,08,33,296.8
2017,07,04,00,08,34,297.1
2017,07,04,00,08,35,298.7
2017,07,04,00,08,36,302.2
2017,07,04,00,08,37,303.9
2017,07,04,00,08,38,304.7
2017,07,04,00,08,39,303.7
2017,07,04,00,08,40,304.7
2017,07,04,00,08,41,305.3
2017,07,04,00,08,42,303.9
2017,07,04,00,08,43,303.1
2017,07,04,00,08,44,302.7
2017,07,04,00,08,45,302.7
2017,07,04,00,08,46,302.0
2017,07,04,00,08,47,302.1
2017,07,04,00,08,48,302.2
2017,07,04,00,08,49,302.0
2017,07,04,00,08,50,301.3
2017,07,04,00,08,51,301.3
2017,07,04,00,08,52,302.3
2017,07,04,00,08,53,302.8
2017,07,04,00,08,54,304.4
2017,07,04,00,08,55,306.2
2017,07,04,00,08,56,309.5
2017,07,04,00,08,57,311.6
2017,07,04,00,08,58,313.3
2017,07,04,00,08,59,314.0
2017,07,04,00,09,00,314.6
2017,07,04,00,09,01,315.0
2017,07,04,00,09,02,315.3
2017,07,04,00,09,03,316.5
2017,07,04,00,09,04,317.3
2017,07,04,00,09,05,318.0
2017,07,04,00,09,06,319.2
2017,07,04,00,09,07,320.2
2017,07,04,00,09,08,321.0
2017,07,04,00,09,09,321.5
2017,07,04,00,09,10,322.0
2017,07,04,00,09,11,322.3
2017,07,04,00,09,12,323.3
2017,07,04,00,09,13,324.0
2017,07,04,00,09,14,324.6
2017,07,04,00,09,15,325.0
2017,07,04,00,09,16,325.8
2017,07,04,00,09,17,326.2
2017,07,04,00,09,18,326.6
2017,07,04,00,09,19,326.7
2017,07,04,00,09,20,327.4
2017,07,04,00,09,21,327.9
2017,07,04,00,09,22,328.1
2017,07,04,00,09,23,327.8
2017,07,04,00,09,24,327.8
2017,07,04,00,09,25,328.1
2017,07,04,00,09,26,328.4
2017,07,04,00,09,27,328.5
2017,07,04,00,09,28,328.3
2017,07,04,00,09,29,328.4
2017,07,04,00,09,30,329.0
2017,07,04,00,09,31,329.4
2017,07,04,00,09,32,330.0
2017,07,04,00,09,33,330.0
2017,07,04,00,09,34,330.0
2017,07,04,00,09,35,329.7
2017,07,04,00,09,36,329.8
2017,07,04,00,09,37,329.5
2017,07,04,00,09,38,330.2
2017,07,04,00,09,39,330.2
2017,07,04,00,09,40,330.1
2017,07,04,00,09,41,330.2
2017,07,04,00,09,42,330.4
2017,07,04,00,09,43,330.2
2017,07,04,00,09,44,330.2
2017,07,04,00,09,45,330.0
2017,07,04,00,09,46,329.7
2017,07,04,00,09,47,329.3
2017,07,04,00,09,48,328.9
2017,07,04,00,09,49,328.2
2017,07,04,00,09,50,328.1
2017,07,04,00,09,51,327.7
2017,07,04,00,09,52,328.0
2017,07,04,00,09,53,327.5
2017,07,04,00,09,54,327.6
2017,07,04,00,09,55,327.7
2017,07,04,00,09,56,328.2
2017,07,04,00,09,57,328.3
2017,07,04,00,09,58,328.7
2017,07,04,00,09,59,328.6
2017,07,04,00,10,00,328.8
2017,07,04,00,10,01,329.2
2017,07,04,00,10,02,329.5
2017,07,04,00,10,03,329.7
2017,07,04,00,10,04,329.5
2017,07,04,00,10,05,329.0
2017,07,04,00,10,06,329.2
2017,07,04,00,10,07,329.1
2017,07,04,00,10,08,328.6
2017,07,04,00,10,09,328.6
2017,07,04,00,10,10,328.6
2017,07,04,00,10,11,328.8
2017,07,04,00,10,12,328.7
2017,07,04,00,10,13,329.0
2017,07,04,00,10,14,328.8
2017,07,04,00,10,15,329.7
2017,07,04,00,10,16,329.6
2017,07,04,00,10,17,329.6
2017,07,04,00,10,18,329.6
2017,07,04,00,10,19,329.8
2017,07,04,00,10,20,330.1
2017,07,04,00,10,21,330.0
2017,07,04,00,10,22,330.3
2017,07,04,00,10,23,329.7
2017,07,04,00,10,24,329.9
2017,07,04,00,10,25,330.0
2017,07,04,00,10,26,330.0
2017,07,04,00,10,27,330.1
2017,07,04,00,10,28,330.3
2017,07,04,00,10,29,330.4
2017,07,04,00,10,30,330.6
2017,07,04,00,10,31,330.6
2017,07,04,00,10,32,330.6
2017,07,04,00,10,33,330.5
2017,07,04,00,10,34,330.3
2017,07,04,00,10,35,330.3
2017,07,04,00,10,36,330.6
2017,07,04,00,10,37,330.0
2017,07,04,00,10,38,330.0
2017,07,04,00,10,39,330.2
2017,07,04,00,10,40,330.9
2017,07,04,00,10,41,330.9
2017,07,04,00,10,42,330.9
2017,07,04,00,10,43,330.5
2017,07,04,00,10,44,330.1
2017,07,04,00,10,45,329.0
2017,07,04,00,10,46,327.6
2017,07,04,00,10,47,326.7
2017,07,04,00,10,48,325.8
2017,07,04,00,10,49,325.2
2017,07,04,00,10,50,324.4
2017,07,04,00,10,51,323.7
2017,07,04,00,10,52,323.1
2017,07,04,00,10,53,322.4
2017,07,04,00,10,54,321.4
2017,07,04,00,10,55,321.3
2017,07,04,00,10,56,320.7
2017,07,04,00,10,57,320.5
2017,07,04,00,10,58,319.4
2017,07,04,00,10,59,318.8
2017,07,04,00,11,00,318.0
2017,07,04,00,11,01,317.1
2017,07,04,00,11,02,316.7
2017,07,04,00,11,03,315.6
2017,07,04,00,11,04,315.1
2017,07,04,00,11,05,314.1
2017,07,04,00,11,06,313.6
2017,07,04,00,11,07,313.1
2017,07,04,00,11,08,312.8
2017,07,04,00,11,09,311.3
2017,07,04,00,11,10,309.2
2017,07,04,00,11,11,308.3
2017,07,04,00,11,12,305.4
2017,07,04,00,11,13,304.7
2017,07,04,00,11,14,303.7
2017,07,04,00,11,15,303.3
2017,07,04,00,11,16,302.5
2017,07,04,00,11,17,301.3
2017,07,04,00,11,18,300.9
2017,07,04,00,11,19,301.0
2017,07,04,00,11,20,301.4
2017,07,04,00,11,21,301.2
2017,07,04,00,11,22,302.5
2017,07,04,00,11,23,303.3
2017,07,04,00,11,24,304.1
2017,07,04,00,11,25,305.4
2017,07,04,00,11,26,305.2
2017,07,04,00,11,27,305.3
2017,07,04,00,11,28,305.5
2017,07,04,00,11,29,305.8
2017,07,04,00,11,30,305.9
2017,07,04,00,11,31,308.1
2017,07,04,00,11,32,309.8
2017,07,04,00,11,33,310.5
2017,07,04,00,11,34,309.4
2017,07,04,00,11,35,309.2
2017,07,04,00,11,36,308.8
2017,07,04,00,11,37,307.4
2017,07,04,00,11,38,306.2
2017,07,04,00,11,39,304.1
2017,07,04,00,11,40,304.3
2017,07,04,00,11,41,303.6
2017,07,04,00,11,42,303.9
2017,07,04,00,11,43,304.2
2017,07,04,00,11,44,304.1
2017,07,04,00,11,45,303.7
2017,07,04,00,11,46,303.6
2017,07,04,00,11,47,304.1
2017,07,04,00,11,48,304.5
2017,07,04,00,11,49,305.4
2017,07,04,00,11,50,305.4
2017,07,04,00,11,51,307.0
2017,07,04,00,11,52,307.5
2017,07,04,00,11,53,309.2
2017,07,04,00,11,54,311.2
2017,07,04,00,11,55,313.5
2017,07,04,00,11,56,314.8
2017,07,04,00,11,57,315.7
2017,07,04,00,11,58,316.4
2017,07,04,00,11,59,317.6
2017,07,04,00,12,00,318.7
2017,07,04,00,12,01,319.4
2017,07,04,00,12,02,319.3
2017,07,04,00,12,03,320.3
2017,07,04,00,12,04,320.9
2017,07,04,00,12,05,321.4
2017,07,04,00,12,06,323.0
2017,07,04,00,12,07,324.3
2017,07,04,00,12,08,324.8
2017,07,04,00,12,09,325.8
2017,07,04,00,12,10,326.6
2017,07,04,00,12,11,328.4
2017,07,04,00,12,12,330.3
2017,07,04,00,12,13,332.0
2017,07,04,00,12,14,333.1
2017,07,04,00,12,15,334.3
2017,07,04,00,12,16,336.2
2017,07,04,00,12,17,337.1
2017,07,04,00,12,18,338.5
2017,07,04,00,12,19,339.6
2017,07,04,00,12,20,339.8
2017,07,04,00,12,21,339.8
2017,07,04,00,12,22,339.8
2017,07,04,00,12,23,340.0
2017,07,04,00,12,24,345.8
2017,07,04,00,12,25,359.3
2017,07,04,00,12,26,367.3
2017,07,04,00,12,27,371.0
2017,07,04,00,12,28,374.3
2017,07,04,00,12,29,377.9
2017,07,04,00,12,30,380.4
2017,07,04,00,12,31,381.8
2017,07,04,00,12,32,382.9
2017,07,04,00,12,33,383.6
2017,07,04,00,12,34,384.7
2017,07,04,00,12,35,385.1
2017,07,04,00,12,36,384.0
2017,07,04,00,12,37,382.9
2017,07,04,00,12,38,382.4
2017,07,04,00,12,39,382.4
2017,07,04,00,12,40,383.0
2017,07,04,00,12,41,382.8
2017,07,04,00,12,42,382.5
2017,07,04,00,12,43,382.3
2017,07,04,00,12,44,381.4
2017,07,04,00,12,45,380.6
2017,07,04,00,12,46,379.5
2017,07,04,00,12,47,378.9
2017,07,04,00,12,48,378.5
2017,07,04,00,12,49,378.2
2017,07,04,00,12,50,377.4
2017,07,04,00,12,51,375.7
2017,07,04,00,12,52,373.9
2017,07,04,00,12,53,371.4
2017,07,04,00,12,54,369.1
2017,07,04,00,12,55,367.7
2017,07,04,00,12,56,365.1
2017,07,04,00,12,57,363.8
2017,07,04,00,12,58,364.2
2017,07,04,00,12,59,362.9
2017,07,04,00,13,00,359.5
2017,07,04,00,13,01,353.9
2017,07,04,00,13,02,350.0
2017,07,04,00,13,03,347.0
2017,07,04,00,13,04,344.3
2017,07,04,00,13,05,340.7
2017,07,04,00,13,06,339.9
2017,07,04,00,13,07,339.8
2017,07,04,00,13,08,339.8
2017,07,04,00,13,09,339.8
2017,07,04,00,13,10,339.8
2017,07,04,00,13,11,339.8
2017,07,04,00,13,12,339.8
2017,07,04,00,13,13,339.8
2017,07,04,00,13,14,339.6
2017,07,04,00,13,15,339.6
2017,07,04,00,13,16,339.0
2017,07,04,00,13,17,339.0
2017,07,04,00,13,18,339.0
2017,07,04,00,13,19,338.9
2017,07,04,00,13,20,338.8
2017,07,04,00,13,21,338.5
2017,07,04,00,13,22,338.4
2017,07,04,00,13,23,338.4
2017,07,04,00,13,24,338.5
2017,07,04,00,13,25,338.3
2017,07,04,00,13,26,338.0
2017,07,04,00,13,27,338.1
2017,07,04,00,13,28,337.9
2017,07,04,00,13,29,338.0
2017,07,04,00,13,30,337.7
2017,07,04,00,13,31,337.4
2017,07,04,00,13,32,337.8
2017,07,04,00,13,33,337.7
2017,07,04,00,13,34,337.0
2017,07,04,00,13,35,337.1
2017,07,04,00,13,36,337.1
2017,07,04,00,13,37,337.5
2017,07,04,00,13,38,337.6
2017,07,04,00,13,39,337.6
2017,07,04,00,13,40,337.7
2017,07,04,00,13,41,338.0
2017,07,04,00,13,42,338.4
