2019,02,06,00,00,00,131.4
2019,02,06,00,00,01,131.7
2019,02,06,00,00,02,132.3
2019,02,06,00,00,03,132.2
2019,02,06,00,00,04,132.4
2019,02,06,00,00,05,132.3
2019,02,06,00,00,06,132.2
2019,02,06,00,00,07,132.1
2019,02,06,00,00,08,131.7
2019,02,06,00,00,09,130.2
2019,02,06,00,00,10,129.7
2019,02,06,00,00,11,129.2
2019,02,06,00,00,12,129.8
2019,02,06,00,00,13,130.9
2019,02,06,00,00,14,131.7
2019,02,06,00,00,15,131.4
2019,02,06,00,00,16,131.6
2019,02,06,00,00,17,130.9
2019,02,06,00,00,18,130.2
2019,02,06,00,00,19,128.7
2019,02,06,00,00,20,127.5
2019,02,06,00,00,21,126.0
2019,02,06,00,00,22,125.4
2019,02,06,00,00,23,124.3
2019,02,06,00,00,24,124.1
2019,02,06,00,00,25,124.1
2019,02,06,00,00,26,124.1
2019,02,06,00,00,27,124.1
2019,02,06,00,00,28,124.0
2019,02,06,00,00,29,124.0
2019,02,06,00,00,30,124.0
2019,02,06,00,00,31,124.1
2019,02,06,00,00,32,124.0
2019,02,06,00,00,33,124.0
2019,02,06,00,00,34,123.9
2019,02,06,00,00,35,124.0
2019,02,06,00,00,36,124.1
2019,02,06,00,00,37,124.2
2019,02,06,00,00,38,124.1
2019,02,06,00,00,39,124.8
2019,02,06,00,00,40,124.7
2019,02,06,00,00,41,125.4
2019,02,06,00,00,42,127.1
2019,02,06,00,00,43,128.0
2019,02,06,00,00,44,129.7
2019,02,06,00,00,45,130.4
2019,02,06,00,00,46,132.3
2019,02,06,00,00,47,133.8
2019,02,06,00,00,48,135.1
2019,02,06,00,00,49,137.9
2019,02,06,00,00,50,137.6
2019,02,06,00,00,51,137.8
2019,02,06,00,00,52,139.5
2019,02,06,00,00,53,140.3
2019,02,06,00,00,54,140.5
2019,02,06,00,00,55,141.7
2019,02,06,00,00,56,142.8
2019,02,06,00,00,57,
2019,02,06,00,00,58,144.1
2019,02,06,00,00,59,144.7
2019,02,06,00,01,00,145.5
2019,02,06,00,01,01,146.4
2019,02,06,00,01,02,147.2
2019,02,06,00,01,03,147.5
2019,02,06,00,01,04,148.4
2019,02,06,00,01,05,148.3
2019,02,06,00,01,06,148.1
2019,02,06,00,01,07,148.2
2019,02,06,00,01,08,147.3
2019,02,06,00,01,09,147.2
2019,02,06,00,01,10,146.5
2019,02,06,00,01,11,145.8
2019,02,06,00,01,12,146.6
2019,02,06,00,01,13,145.7
2019,02,06,00,01,14,145.2
2019,02,06,00,01,15,144.4
2019,02,06,00,01,16,144.0
2019,02,06,00,01,17,143.9
2019,02,06,00,01,18,143.7
2019,02,06,00,01,19,144.3
2019,02,06,00,01,20,143.8
2019,02,06,00,01,21,143.5
2019,02,06,00,01,22,143.3
2019,02,06,00,01,23,143.0
2019,02,06,00,01,24,142.8
2019,02,06,00,01,25,142.6
2019,02,06,00,01,26,142.3
2019,02,06,00,01,27,142.6
2019,02,06,00,01,28,142.4
2019,02,06,00,01,29,142.4
2019,02,06,00,01,30,142.1
2019,02,06,00,01,31,142.5
2019,02,06,00,01,32,142.1
2019,02,06,00,01,33,141.8
2019,02,06,00,01,34,141.1
2019,02,06,00,01,35,140.3
2019,02,06,00,01,36,140.0
2019,02,06,00,01,37,137.3
2019,02,06,00,01,38,134.5
2019,02,06,00,01,39,134.0
2019,02,06,00,01,40,131.7
2019,02,06,00,01,41,130.9
2019,02,06,00,01,42,130.9
2019,02,06,00,01,43,130.6
2019,02,06,00,01,44,130.4
2019,02,06,00,01,45,130.0
2019,02,06,00,01,46,130.8
2019,02,06,00,01,47,130.4
2019,02,06,00,01,48,130.7
2019,02,06,00,01,49,129.4
2019,02,06,00,01,50,129.4
2019,02,06,00,01,51,128.6
2019,02,06,00,01,52,126.9
2019,02,06,00,01,53,125.9
2019,02,06,00,01,54,125.2
2019,02,06,00,01,55,124.1
2019,02,06,00,01,56,124.1
2019,02,06,00,01,57,123.9
2019,02,06,00,01,58,124.1
2019,02,06,00,01,59,124.0
2019,02,06,00,02,00,123.6
2019,02,06,00,02,01,123.4
2019,02,06,00,02,02,123.0
2019,02,06,00,02,03,122.7
2019,02,06,00,02,04,122.5
2019,02,06,00,02,05,122.4
2019,02,06,00,02,06,121.6
2019,02,06,00,02,07,121.6
2019,02,06,00,02,08,121.1
2019,02,06,00,02,09,119.9
2019,02,06,00,02,10,118.9
2019,02,06,00,02,11,118.5
2019,02,06,00,02,12,117.5
2019,02,06,00,02,13,116.9
2019,02,06,00,02,14,117.0
2019,02,06,00,02,15,116.4
2019,02,06,00,02,16,115.6
2019,02,06,00,02,17,115.3
2019,02,06,00,02,18,115.1
2019,02,06,00,02,19,115.4
2019,02,06,00,02,20,115.0
2019,02,06,00,02,21,115.0
2019,02,06,00,02,22,114.7
2019,02,06,00,02,23,114.5
2019,02,06,00,02,24,114.1
2019,02,06,00,02,25,113.9
2019,02,06,00,02,26,113.5
2019,02,06,00,02,27,113.1
2019,02,06,00,02,28,113.4
2019,02,06,00,02,29,114.0
2019,02,06,00,02,30,113.8
2019,02,06,00,02,31,114.5
2019,02,06,00,02,32,114.7
2019,02,06,00,02,33,114.7
2019,02,06,00,02,34,115.3
2019,02,06,00,02,35,115.8
2019,02,06,00,02,36,115.9
2019,02,06,00,02,37,115.3
2019,02,06,00,02,38,115.8
2019,02,06,00,02,39,116.0
2019,02,06,00,02,40,116.2
2019,02,06,00,02,41,116.9
2019,02,06,00,02,42,116.4
2019,02,06,00,02,43,116.5
2019,02,06,00,02,44,116.8
2019,02,06,00,02,45,116.2
2019,02,06,00,02,46,116.7
2019,02,06,00,02,47,116.7
2019,02,06,00,02,48,117.3
2019,02,06,00,02,49,116.8
2019,02,06,00,02,50,116.9
2019,02,06,00,02,51,116.7
2019,02,06,00,02,52,115.8
2019,02,06,00,02,53,116.3
2019,02,06,00,02,54,116.1
2019,02,06,00,02,55,115.9
2019,02,06,00,02,56,115.8
2019,02,06,00,02,57,116.0
2019,02,06,00,02,58,116.0
2019,02,06,00,02,59,117.1
2019,02,06,00,03,00,117.2
2019,02,06,00,03,01,117.8
2019,02,06,00,03,02,117.6
2019,02,06,00,03,03,117.7
2019,02,06,00,03,04,117.8
2019,02,06,00,03,05,117.1
2019,02,06,00,03,06,116.8
2019,02,06,00,03,07,116.1
2019,02,06,00,03,08,115.2
2019,02,06,00,03,09,114.3
2019,02,06,00,03,10,113.3
2019,02,06,00,03,11,112.6
2019,02,06,00,03,12,111.8
2019,02,06,00,03,13,111.8
2019,02,06,00,03,14,110.9
2019,02,06,00,03,15,111.0
2019,02,06,00,03,16,111.1
2019,02,06,00,03,17,111.0
2019,02,06,00,03,18,111.5
2019,02,06,00,03,19,112.0
2019,02,06,00,03,20,111.3
2019,02,06,00,03,21,110.9
2019,02,06,00,03,22,111.5
2019,02,06,00,03,23,111.7
2019,02,06,00,03,24,111.6
2019,02,06,00,03,25,111.9
2019,02,06,00,03,26,111.6
2019,02,06,00,03,27,112.0
2019,02,06,00,03,28,111.8
2019,02,06,00,03,29,111.4
2019,02,06,00,03,30,111.3
2019,02,06,00,03,31,110.6
2019,02,06,00,03,32,111.3
2019,02,06,00,03,33,111.6
2019,02,06,00,03,34,111.4
2019,02,06,00,03,35,111.3
2019,02,06,00,03,36,110.8
2019,02,06,00,03,37,110.5
2019,02,06,00,03,38,110.2
2019,02,06,00,03,39,109.9
2019,02,06,00,03,40,110.0
2019,02,06,00,03,41,109.7
2019,02,06,00,03,42,109.8
2019,02,06,00,03,43,109.9
2019,02,06,00,03,44,110.1
2019,02,06,00,03,45,110.6
2019,02,06,00,03,46,111.1
2019,02,06,00,03,47,111.8
2019,02,06,00,03,48,112.0
2019,02,06,00,03,49,112.5
2019,02,06,00,03,50,112.8
2019,02,06,00,03,51,113.7
2019,02,06,00,03,52,114.3
2019,02,06,00,03,53,114.5
2019,02,06,00,03,54,115.5
2019,02,06,00,03,55,116.3
2019,02,06,00,03,56,116.3
2019,02,06,00,03,57,116.3
2019,02,06,00,03,58,117.4
2019,02,06,00,03,59,117.6
2019,02,06,00,04,00,118.3
2019,02,06,00,04,01,119.0
2019,02,06,00,04,02,119.4
2019,02,06,00,04,03,119.8
2019,02,06,00,04,04,120.6
2019,02,06,00,04,05,121.1
2019,02,06,00,04,06,122.0
2019,02,06,00,04,07,122.6
2019,02,06,00,04,08,122.6
2019,02,06,00,04,09,122.7
2019,02,06,00,04,10,122.7
2019,02,06,00,04,11,122.8
2019,02,06,00,04,12,123.0
2019,02,06,00,04,13,122.9
2019,02,06,00,04,14,123.3
2019,02,06,00,04,15,123.2
2019,02,06,00,04,16,123.6
2019,02,06,00,04,17,123.7
2019,02,06,00,04,18,123.7
2019,02,06,00,04,19,124.0
2019,02,06,00,04,20,124.1
2019,02,06,00,04,21,123.9
2019,02,06,00,04,22,124.1
2019,02,06,00,04,23,124.1
2019,02,06,00,04,24,123.9
2019,02,06,00,04,25,123.8
2019,02,06,00,04,26,122.9
2019,02,06,00,04,27,122.7
2019,02,06,00,04,28,122.5
2019,02,06,00,04,29,121.6
2019,02,06,00,04,30,122.0
2019,02,06,00,04,31,121.3
2019,02,06,00,04,32,121.6
2019,02,06,00,04,33,121.8
2019,02,06,00,04,34,121.9
2019,02,06,00,04,35,122.0
2019,02,06,00,04,36,122.0
2019,02,06,00,04,37,122.1
2019,02,06,00,04,38,122.5
2019,02,06,00,04,39,122.7
2019,02,06,00,04,40,122.5
2019,02,06,00,04,41,122.5
2019,02,06,00,04,42,122.2
2019,02,06,00,04,43,122.1
2019,02,06,00,04,44,121.8
2019,02,06,00,04,45,121.5
2019,02,06,00,04,46,121.1
2019,02,06,00,04,47,120.7
2019,02,06,00,04,48,119.7
2019,02,06,00,04,49,117.4
2019,02,06,00,04,50,116.3
2019,02,06,00,04,51,115.4
2019,02,06,00,04,52,114.0
2019,02,06,00,04,53,113.1
2019,02,06,00,04,54,111.7
2019,02,06,00,04,55,112.3
2019,02,06,00,04,56,111.2
2019,02,06,00,04,57,110.3
2019,02,06,00,04,58,109.6
2019,02,06,00,04,59,108.8
2019,02,06,00,05,00,108.3
2019,02,06,00,05,01,107.4
2019,02,06,00,05,02,106.5
2019,02,06,00,05,03,105.8
2019,02,06,00,05,04,105.1
2019,02,06,00,05,05,104.8
2019,02,06,00,05,06,103.7
2019,02,06,00,05,07,102.2
2019,02,06,00,05,08,102.1
2019,02,06,00,05,09,102.0
2019,02,06,00,05,10,101.6
2019,02,06,00,05,11,101.4
2019,02,06,00,05,12,100.3
2019,02,06,00,05,13,100.5
2019,02,06,00,05,14,100.4
2019,02,06,00,05,15,100.1
2019,02,06,00,05,16,100.1
2019,02,06,00,05,17,100.8
2019,02,06,00,05,18,101.5
2019,02,06,00,05,19,103.0
2019,02,06,00,05,20,104.0
2019,02,06,00,05,21,104.8
2019,02,06,00,05,22,104.8
2019,02,06,00,05,23,104.6
2019,02,06,00,05,24,104.2
2019,02,06,00,05,25,104.3
2019,02,06,00,05,26,104.1
2019,02,06,00,05,27,104.2
2019,02,06,00,05,28,103.6
2019,02,06,00,05,29,104.0
2019,02,06,00,05,30,103.9
2019,02,06,00,05,31,104.6
2019,02,06,00,05,32,104.2
2019,02,06,00,05,33,103.8
2019,02,06,00,05,34,103.6
2019,02,06,00,05,35,102.8
2019,02,06,00,05,36,102.7
2019,02,06,00,05,37,101.9
2019,02,06,00,05,38,101.4
2019,02,06,00,05,39,101.4
2019,02,06,00,05,40,100.9
2019,02,06,00,05,41,100.8
2019,02,06,00,05,42,100.2
2019,02,06,00,05,43,100.4
2019,02,06,00,05,44,100.4
2019,02,06,00,05,45,99.9
2019,02,06,00,05,46,98.6
2019,02,06,00,05,47,97.3
2019,02,06,00,05,48,97.5
2019,02,06,00,05,49,97.6
2019,02,06,00,05,50,97.1
2019,02,06,00,05,51,97.1
2019,02,06,00,05,52,95.3
2019,02,06,00,05,53,94.3
2019,02,06,00,05,54,95.1
2019,02,06,00,05,55,94.5
2019,02,06,00,05,56,94.6
2019,02,06,00,05,57,93.5
2019,02,06,00,05,58,94.0
2019,02,06,00,05,59,94.0
2019,02,06,00,06,00,94.4
2019,02,06,00,06,01,94.1
2019,02,06,00,06,02,93.3
2019,02,06,00,06,03,93.4
2019,02,06,00,06,04,93.8
2019,02,06,00,06,05,94.1
2019,02,06,00,06,06,94.2
2019,02,06,00,06,07,94.6
2019,02,06,00,06,08,93.9
2019,02,06,00,06,09,92.0
2019,02,06,00,06,10,90.5
2019,02,06,00,06,11,91.1
2019,02,06,00,06,12,91.4
2019,02,06,00,06,13,91.8
2019,02,06,00,06,14,90.9
2019,02,06,00,06,15,89.9
2019,02,06,00,06,16,90.6
2019,02,06,00,06,17,90.0
2019,02,06,00,06,18,90.1
2019,02,06,00,06,19,89.8
2019,02,06,00,06,20,90.3
2019,02,06,00,06,21,89.4
2019,02,06,00,06,22,88.2
2019,02,06,00,06,23,87.4
2019,02,06,00,06,24,86.4
2019,02,06,00,06,25,85.8
2019,02,06,00,06,26,85.1
2019,02,06,00,06,27,83.8
2019,02,06,00,06,28,83.3
2019,02,06,00,06,29,81.9
2019,02,06,00,06,30,81.5
2019,02,06,00,06,31,81.5
2019,02,06,00,06,32,81.2
2019,02,06,00,06,33,81.1
2019,02,06,00,06,34,81.1
2019,02,06,00,06,35,81.4
2019,02,06,00,06,36,82.0
2019,02,06,00,06,37,81.5
2019,02,06,00,06,38,81.4
2019,02,06,00,06,39,81.7
2019,02,06,00,06,40,81.6
2019,02,06,00,06,41,82.3
2019,02,06,00,06,42,83.1
2019,02,06,00,06,43,83.5
2019,02,06,00,06,44,83.9
2019,02,06,00,06,45,84.6
2019,02,06,00,06,46,85.3
2019,02,06,00,06,47,84.6
2019,02,06,00,06,48,84.9
2019,02,06,00,06,49,85.3
2019,02,06,00,06,50,85.1
2019,02,06,00,06,51,85.9
2019,02,06,00,06,52,85.4
2019,02,06,00,06,53,85.5
2019,02,06,00,06,54,86.2
2019,02,06,00,06,55,85.6
2019,02,06,00,06,56,85.2
2019,02,06,00,06,57,85.7
2019,02,06,00,06,58,86.3
2019,02,06,00,06,59,85.7
2019,02,06,00,07,00,86.4
2019,02,06,00,07,01,86.8
2019,02,06,00,07,02,87.7
2019,02,06,00,07,03,87.6
2019,02,06,00,07,04,87.9
2019,02,06,00,07,05,88.9
2019,02,06,00,07,06,88.7
2019,02,06,00,07,07,89.4
2019,02,06,00,07,08,89.5
2019,02,06,00,07,09,89.7
2019,02,06,00,07,10,91.8
2019,02,06,00,07,11,92.4
2019,02,06,00,07,12,94.0
2019,02,06,00,07,13,94.6
2019,02,06,00,07,14,95.8
2019,02,06,00,07,15,96.4
2019,02,06,00,07,16,97.5
2019,02,06,00,07,17,98.1
2019,02,06,00,07,18,99.3
2019,02,06,00,07,19,99.4
2019,02,06,00,07,20,100.1
2019,02,06,00,07,21,100.6
2019,02,06,00,07,22,100.8
2019,02,06,00,07,23,100.9
2019,02,06,00,07,24,101.9
2019,02,06,00,07,25,102.2
2019,02,06,00,07,26,103.2
2019,02,06,00,07,27,103.8
2019,02,06,00,07,28,104.1
2019,02,06,00,07,29,104.7
2019,02,06,00,07,30,104.9
2019,02,06,00,07,31,106.4
2019,02,06,00,07,32,107.2
2019,02,06,00,07,33,107.8
2019,02,06,00,07,34,108.8
2019,02,06,00,07,35,110.0
2019,02,06,00,07,36,111.5
2019,02,06,00,07,37,113.2
2019,02,06,00,07,38,114.6
2019,02,06,00,07,39,115.6
2019,02,06,00,07,40,116.7
2019,02,06,00,07,41,118.3
2019,02,06,00,07,42,119.7
2019,02,06,00,07,43,120.8
2019,02,06,00,07,44,122.3
2019,02,06,00,07,45,122.7
2019,02,06,00,07,46,123.7
2019,02,06,00,07,47,124.1
2019,02,06,00,07,48,124.4
2019,02,06,00,07,49,125.6
2019,02,06,00,07,50,128.8
2019,02,06,00,07,51,132.0
2019,02,06,00,07,52,133.1
2019,02,06,00,07,53,135.0
2019,02,06,00,07,54,137.5
2019,02,06,00,07,55,138.2
2019,02,06,00,07,56,136.8
2019,02,06,00,07,57,135.9
2019,02,06,00,07,58,133.8
2019,02,06,00,07,59,131.1
2019,02,06,00,08,00,129.9
2019,02,06,00,08,01,127.8
2019,02,06,00,08,02,126.7
2019,02,06,00,08,03,126.8
2019,02,06,00,08,04,125.6
2019,02,06,00,08,05,124.7
2019,02,06,00,08,06,124.5
2019,02,06,00,08,07,124.2
2019,02,06,00,08,08,124.1
2019,02,06,00,08,09,124.1
2019,02,06,00,08,10,123.8
2019,02,06,00,08,11,123.1
2019,02,06,00,08,12,122.6
2019,02,06,00,08,13,122.5
2019,02,06,00,08,14,121.9
2019,02,06,00,08,15,121.5
2019,02,06,00,08,16,121.2
2019,02,06,00,08,17,121.2
2019,02,06,00,08,18,120.1
2019,02,06,00,08,19,119.5
2019,02,06,00,08,20,118.2
2019,02,06,00,08,21,117.7
2019,02,06,00,08,22,117.0
2019,02,06,00,08,23,116.3
2019,02,06,00,08,24,115.8
2019,02,06,00,08,25,115.0
2019,02,06,00,08,26,114.0
2019,02,06,00,08,27,113.1
2019,02,06,00,08,28,112.2
2019,02,06,00,08,29,110.8
2019,02,06,00,08,30,110.3
2019,02,06,00,08,31,110.2
2019,02,06,00,08,32,109.6
2019,02,06,00,08,33,109.1
2019,02,06,00,08,34,109.0
2019,02,06,00,08,35,108.5
2019,02,06,00,08,36,108.2
2019,02,06,00,08,37,108.2
2019,02,06,00,08,38,107.4
2019,02,06,00,08,39,106.5
2019,02,06,00,08,40,105.8
2019,02,06,00,08,41,106.2
2019,02,06,00,08,42,105.7
2019,02,06,00,08,43,105.2
2019,02,06,00,08,44,105.5
2019,02,06,00,08,45,105.2
2019,02,06,00,08,46,105.1
2019,02,06,00,08,47,105.6
2019,02,06,00,08,48,106.0
2019,02,06,00,08,49,106.7
2019,02,06,00,08,50,107.4
2019,02,06,00,08,51,106.9
2019,02,06,00,08,52,107.0
2019,02,06,00,08,53,107.4
2019,02,06,00,08,54,108.1
2019,02,06,00,08,55,108.6
2019,02,06,00,08,56,109.0
2019,02,06,00,08,57,109.0
2019,02,06,00,08,58,109.0
2019,02,06,00,08,59,109.1
2019,02,06,00,09,00,109.0
2019,02,06,00,09,01,108.7
2019,02,06,00,09,02,107.6
2019,02,06,00,09,03,106.7
2019,02,06,00,09,04,106.4
2019,02,06,00,09,05,106.3
2019,02,06,00,09,06,106.6
2019,02,06,00,09,07,107.6
2019,02,06,00,09,08,108.3
2019,02,06,00,09,09,109.6
2019,02,06,00,09,10,110.5
2019,02,06,00,09,11,111.1
2019,02,06,00,09,12,110.6
2019,02,06,00,09,13,109.9
2019,02,06,00,09,14,108.6
2019,02,06,00,09,15,107.7
2019,02,06,00,09,16,107.7
2019,02,06,00,09,17,107.8
2019,02,06,00,09,18,106.9
2019,02,06,00,09,19,106.2
2019,02,06,00,09,20,105.6
2019,02,06,00,09,21,104.9
2019,02,06,00,09,22,104.9
2019,02,06,00,09,23,104.7
2019,02,06,00,09,24,104.9
2019,02,06,00,09,25,104.8
2019,02,06,00,09,26,104.6
2019,02,06,00,09,27,103.1
2019,02,06,00,09,28,101.6
2019,02,06,00,09,29,100.6
2019,02,06,00,09,30,99.7
2019,02,06,00,09,31,99.3
2019,02,06,00,09,32,99.4
2019,02,06,00,09,33,99.6
2019,02,06,00,09,34,99.4
2019,02,06,00,09,35,98.9
2019,02,06,00,09,36,98.2
2019,02,06,00,09,37,98.0
2019,02,06,00,09,38,97.5
2019,02,06,00,09,39,98.9
2019,02,06,00,09,40,99.1
2019,02,06,00,09,41,98.0
2019,02,06,00,09,42,96.1
2019,02,06,00,09,43,94.6
2019,02,06,00,09,44,94.0
2019,02,06,00,09,45,94.0
2019,02,06,00,09,46,96.2
2019,02,06,00,09,47,95.3
2019,02,06,00,09,48,93.2
2019,02,06,00,09,49,91.3
2019,02,06,00,09,50,89.2
2019,02,06,00,09,51,88.5
2019,02,06,00,09,52,87.8
2019,02,06,00,09,53,87.0
2019,02,06,00,09,54,86.3
2019,02,06,00,09,55,87.1
2019,02,06,00,09,56,89.0
2019,02,06,00,09,57,88.9
2019,02,06,00,09,58,85.8
2019,02,06,00,09,59,83.0
2019,02,06,00,10,00,83.0
2019,02,06,00,10,01,82.8
2019,02,06,00,10,02,83.9
2019,02,06,00,10,03,84.8
2019,02,06,00,10,04,83.8
2019,02,06,00,10,05,84.0
2019,02,06,00,10,06,83.4
2019,02,06,00,10,07,83.5
2019,02,06,00,10,08,82.5
2019,02,06,00,10,09,81.0
2019,02,06,00,10,10,81.6
2019,02,06,00,10,11,80.9
2019,02,06,00,10,12,81.5
2019,02,06,00,10,13,81.8
2019,02,06,00,10,14,81.7
2019,02,06,00,10,15,82.9
2019,02,06,00,10,16,82.8
2019,02,06,00,10,17,83.2
2019,02,06,00,10,18,84.1
2019,02,06,00,10,19,83.3
2019,02,06,00,10,20,83.2
2019,02,06,00,10,21,84.8
2019,02,06,00,10,22,85.3
2019,02,06,00,10,23,86.5
2019,02,06,00,10,24,87.2
2019,02,06,00,10,25,87.3
2019,02,06,00,10,26,87.0
2019,02,06,00,10,27,87.2
2019,02,06,00,10,28,86.7
2019,02,06,00,10,29,85.1
2019,02,06,00,10,30,85.9
2019,02,06,00,10,31,86.9
2019,02,06,00,10,32,86.2
2019,02,06,00,10,33,85.7
2019,02,06,00,10,34,86.8
2019,02,06,00,10,35,86.6
2019,02,06,00,10,36,87.3
2019,02,06,00,10,37,87.7
2019,02,06,00,10,38,88.6
2019,02,06,00,10,39,88.6
2019,02,06,00,10,40,89.3
2019,02,06,00,10,41,90.0
2019,02,06,00,10,42,91.4
2019,02,06,00,10,43,93.3
2019,02,06,00,10,44,94.8
2019,02,06,00,10,45,95.2
2019,02,06,00,10,46,95.6
2019,02,06,00,10,47,95.5
2019,02,06,00,10,48,95.3
2019,02,06,00,10,49,96.7
2019,02,06,00,10,50,97.9
2019,02,06,00,10,51,99.3
2019,02,06,00,10,52,100.1
2019,02,06,00,10,53,100.3
2019,02,06,00,10,54,100.2
2019,02,06,00,10,55,100.9
2019,02,06,00,10,56,101.0
2019,02,06,00,10,57,101.2
2019,02,06,00,10,58,101.5
2019,02,06,00,10,59,101.9
2019,02,06,00,11,00,101.6
2019,02,06,00,11,01,101.2
2019,02,06,00,11,02,100.8
2019,02,06,00,11,03,100.7
2019,02,06,00,11,04,100.1
2019,02,06,00,11,05,99.3
2019,02,06,00,11,06,97.9
2019,02,06,00,11,07,96.8
2019,02,06,00,11,08,97.7
2019,02,06,00,11,09,98.9
2019,02,06,00,11,10,99.4
2019,02,06,00,11,11,99.8
2019,02,06,00,11,12,100.6
2019,02,06,00,11,13,101.0
2019,02,06,00,11,14,102.1
2019,02,06,00,11,15,103.1
2019,02,06,00,11,16,104.2
2019,02,06,00,11,17,105.1
2019,02,06,00,11,18,105.7
2019,02,06,00,11,19,106.2
2019,02,06,00,11,20,106.1
2019,02,06,00,11,21,106.2
2019,02,06,00,11,22,106.8
2019,02,06,00,11,23,107.2
2019,02,06,00,11,24,107.7
2019,02,06,00,11,25,107.6
2019,02,06,00,11,26,107.8
2019,02,06,00,11,27,107.9
2019,02,06,00,11,28,108.4
2019,02,06,00,11,29,108.3
2019,02,06,00,11,30,107.8
2019,02,06,00,11,31,107.8
2019,02,06,00,11,32,106.7
2019,02,06,00,11,33,106.2
2019,02,06,00,11,34,106.4
2019,02,06,00,11,35,107.5
2019,02,06,00,11,36,107.7
2019,02,06,00,11,37,107.2
2019,02,06,00,11,38,106.7
2019,02,06,00,11,39,107.0
2019,02,06,00,11,40,107.5
2019,02,06,00,11,41,106.6
2019,02,06,00,11,42,105.8
2019,02,06,00,11,43,106.0
2019,02,06,00,11,44,106.3
2019,02,06,00,11,45,106.2
2019,02,06,00,11,46,105.7
2019,02,06,00,11,47,105.5
2019,02,06,00,11,48,104.9
2019,02,06,00,11,49,104.9
2019,02,06,00,11,50,105.0
2019,02,06,00,11,51,105.1
2019,02,06,00,11,52,104.9
2019,02,06,00,11,53,104.9
2019,02,06,00,11,54,103.8
2019,02,06,00,11,55,102.8
2019,02,06,00,11,56,102.3
2019,02,06,00,11,57,102.2
2019,02,06,00,11,58,101.9
2019,02,06,00,11,59,101.3
2019,02,06,00,12,00,101.2
2019,02,06,00,12,01,101.3
2019,02,06,00,12,02,101.0
2019,02,06,00,12,03,100.6
2019,02,06,00,12,04,100.3
2019,02,06,00,12,05,99.4
2019,02,06,00,12,06,98.0
2019,02,06,00,12,07,97.0
2019,02,06,00,12,08,96.5
2019,02,06,00,12,09,95.5
2019,02,06,00,12,10,93.0
2019,02,06,00,12,11,91.4
2019,02,06,00,12,12,89.6
2019,02,06,00,12,13,88.2
2019,02,06,00,12,14,87.7
2019,02,06,00,12,15,88.1
2019,02,06,00,12,16,88.5
2019,02,06,00,12,17,87.9
2019,02,06,00,12,18,87.3
2019,02,06,00,12,19,86.9
2019,02,06,00,12,20,87.0
2019,02,06,00,12,21,86.1
2019,02,06,00,12,22,87.8
2019,02,06,00,12,23,91.0
2019,02,06,00,12,24,93.1
2019,02,06,00,12,25,94.7
2019,02,06,00,12,26,97.2
2019,02,06,00,12,27,99.0
2019,02,06,00,12,28,100.2
2019,02,06,00,12,29,101.7
2019,02,06,00,12,30,103.2
2019,02,06,00,12,31,104.6
2019,02,06,00,12,32,106.0
2019,02,06,00,12,33,106.5
2019,02,06,00,12,34,108.6
2019,02,06,00,12,35,110.5
2019,02,06,00,12,36,111.9
2019,02,06,00,12,37,114.3
2019,02,06,00,12,38,116.5
2019,02,06,00,12,39,118.6
2019,02,06,00,12,40,120.8
2019,02,06,00,12,41,122.3
2019,02,06,00,12,42,122.8
2019,02,06,00,12,43,123.4
2019,02,06,00,12,44,123.4
2019,02,06,00,12,45,122.8
2019,02,06,00,12,46,121.4
2019,02,06,00,12,47,118.9
2019,02,06,00,12,48,115.8
2019,02,06,00,12,49,113.6
2019,02,06,00,12,50,111.5
2019,02,06,00,12,51,110.5
2019,02,06,00,12,52,110.8
2019,02,06,00,12,53,110.5
2019,02,06,00,12,54,110.4
2019,02,06,00,12,55,109.3
2019,02,06,00,12,56,109.1
2019,02,06,00,12,57,109.1
2019,02,06,00,12,58,109.3
2019,02,06,00,12,59,108.8
2019,02,06,00,13,00,107.9
2019,02,06,00,13,01,107.8
2019,02,06,00,13,02,107.3
2019,02,06,00,13,03,106.1
2019,02,06,00,13,04,105.1
2019,02,06,00,13,05,104.1
2019,02,06,00,13,06,102.3
2019,02,06,00,13,07,101.2
2019,02,06,00,13,08,100.0
2019,02,06,00,13,09,99.1
2019,02,06,00,13,10,98.4
2019,02,06,00,13,11,99.2
2019,02,06,00,13,12,98.7
2019,02,06,00,13,13,99.2
2019,02,06,00,13,14,98.1
2019,02,06,00,13,15,97.5
2019,02,06,00,13,16,97.1
2019,02,06,00,13,17,97.5
2019,02,06,00,13,18,98.0
2019,02,06,00,13,19,98.7
2019,02,06,00,13,20,98.9
2019,02,06,00,13,21,99.7
2019,02,06,00,13,22,99.0
2019,02,06,00,13,23,98.1
2019,02,06,00,13,24,98.9
2019,02,06,00,13,25,98.3
2019,02,06,00,13,26,98.9
2019,02,06,00,13,27,98.0
2019,02,06,00,13,28,94.6
2019,02,06,00,13,29,92.7
2019,02,06,00,13,30,92.5
2019,02,06,00,13,31,93.1
2019,02,06,00,13,32,93.0
2019,02,06,00,13,33,92.4
2019,02,06,00,13,34,91.7
2019,02,06,00,13,35,91.7
2019,02,06,00,13,36,91.1
2019,02,06,00,13,37,90.6
2019,02,06,00,13,38,89.3
2019,02,06,00,13,39,89.9
2019,02,06,00,13,40,90.9
2019,02,06,00,13,41,90.7
2019,02,06,00,13,42,90.1
