2018,09,14,00,00,00,150.2
2018,09,14,00,00,01,150.5
2018,09,14,00,00,02,150.7
2018,09,14,00,00,03,150.5
2018,09,14,00,00,04,150.1
2018,09,14,00,00,05,150.4
2018,09,14,00,00,06,150.3
2018,09,14,00,00,07,150.4
2018,09,14,00,00,08,150.3
2018,09,14,00,00,09,150.0
2018,09,14,00,00,10,150.0
2018,09,14,00,00,11,149.8
2018,09,14,00,00,12,149.5
2018,09,14,00,00,13,149.5
2018,09,14,00,00,14,149.8
2018,09,14,00,00,15,149.9
2018,09,14,00,00,16,149.9
2018,09,14,00,00,17,150.0
2018,09,14,00,00,18,149.9
2018,09,14,00,00,19,150.3
2018,09,14,00,00,20,150.1
2018,09,14,00,00,21,150.3
2018,09,14,00,00,22,150.1
2018,09,14,00,00,23,150.2
2018,09,14,00,00,24,149.9
2018,09,14,00,00,25,149.8
2018,09,14,00,00,26,149.7
2018,09,14,00,00,27,149.4
2018,09,14,00,00,28,149.4
2018,09,14,00,00,29,149.4
2018,09,14,00,00,30,149.5
2018,09,14,00,00,31,149.5
2018,09,14,00,00,32,149.5
2018,09,14,00,00,33,149.6
2018,09,14,00,00,34,149.4
2018,09,14,00,00,35,149.4
2018,09,14,00,00,36,149.3
2018,09,14,00,00,37,149.4
2018,09,14,00,00,38,149.6
2018,09,14,00,00,39,149.4
2018,09,14,00,00,40,149.5
2018,09,14,00,00,41,149.4
2018,09,14,00,00,42,149.4
2018,09,14,00,00,43,149.6
2018,09,14,00,00,44,149.4
2018,09,14,00,00,45,149.2
2018,09,14,00,00,46,149.0
2018,09,14,00,00,47,149.2
2018,09,14,00,00,48,148.8
2018,09,14,00,00,49,148.9
2018,09,14,00,00,50,148.5
2018,09,14,00,00,51,148.6
2018,09,14,00,00,52,148.2
2018,09,14,00,00,53,148.6
2018,09,14,00,00,54,148.5
2018,09,14,00,00,55,148.5
2018,09,14,00,00,56,148.6
2018,09,14,00,00,57,148.6
2018,09,14,00,00,58,148.4
2018,09,14,00,00,59,148.2
2018,09,14,00,01,00,148.1
2018,09,14,00,01,01,148.4
2018,09,14,00,01,02,148.5
2018,09,14,00,01,03,148.3
2018,09,14,00,01,04,148.3
2018,09,14,00,01,05,148.2
2018,09,14,00,01,06,148.2
2018,09,14,00,01,07,148.1
2018,09,14,00,01,08,148.1
2018,09,14,00,01,09,148.3
2018,09,14,00,01,10,148.2
2018,09,14,00,01,11,148.5
2018,09,14,00,01,12,148.6
2018,09,14,00,01,13,148.8
2018,09,14,00,01,14,148.7
2018,09,14,00,01,15,148.5
2018,09,14,00,01,16,148.8
2018,09,14,00,01,17,148.3
2018,09,14,00,01,18,148.2
2018,09,14,00,01,19,148.2
2018,09,14,00,01,20,148.1
2018,09,14,00,01,21,148.2
2018,09,14,00,01,22,148.5
2018,09,14,00,01,23,148.1
2018,09,14,00,01,24,148.0
2018,09,14,00,01,25,148.2
2018,09,14,00,01,26,148.1
2018,09,14,00,01,27,148.4
2018,09,14,00,01,28,148.5
2018,09,14,00,01,29,148.3
2018,09,14,00,01,30,148.3
2018,09,14,00,01,31,148.6
2018,09,14,00,01,32,148.6
2018,09,14,00,01,33,148.9
2018,09,14,00,01,34,148.9
2018,09,14,00,01,35,149.0
2018,09,14,00,01,36,148.5
2018,09,14,00,01,37,148.9
2018,09,14,00,01,38,148.8
2018,09,14,00,01,39,149.4
2018,09,14,00,01,40,149.5
2018,09,14,00,01,41,150.0
2018,09,14,00,01,42,150.7
2018,09,14,00,01,43,151.3
2018,09,14,00,01,44,151.8
2018,09,14,00,01,45,152.7
2018,09,14,00,01,46,153.3
2018,09,14,00,01,47,153.5
2018,09,14,00,01,48,152.7
2018,09,14,00,01,49,152.4
2018,09,14,00,01,50,151.4
2018,09,14,00,01,51,151.6
2018,09,14,00,01,52,151.1
2018,09,14,00,01,53,150.9
2018,09,14,00,01,54,150.6
2018,09,14,00,01,55,150.1
2018,09,14,00,01,56,150.1
2018,09,14,00,01,57,149.6
2018,09,14,00,01,58,149.3
2018,09,14,00,01,59,148.2
2018,09,14,00,02,00,148.5
2018,09,14,00,02,01,148.6
2018,09,14,00,02,02,148.1
2018,09,14,00,02,03,147.8
2018,09,14,00,02,04,147.4
2018,09,14,00,02,05,146.0
2018,09,14,00,02,06,144.0
2018,09,14,00,02,07,144.1
2018,09,14,00,02,08,145.4
2018,09,14,00,02,09,145.9
2018,09,14,00,02,10,146.5
2018,09,14,00,02,11,146.9
2018,09,14,00,02,12,146.9
2018,09,14,00,02,13,147.0
2018,09,14,00,02,14,146.6
2018,09,14,00,02,15,146.2
2018,09,14,00,02,16,146.0
2018,09,14,00,02,17,145.9
2018,09,14,00,02,18,145.4
2018,09,14,00,02,19,145.7
2018,09,14,00,02,20,145.9
2018,09,14,00,02,21,146.4
2018,09,14,00,02,22,146.4
2018,09,14,00,02,23,146.5
2018,09,14,00,02,24,146.9
2018,09,14,00,02,25,146.9
2018,09,14,00,02,26,147.1
2018,09,14,00,02,27,147.3
2018,09,14,00,02,28,147.1
2018,09,14,00,02,29,146.9
2018,09,14,00,02,30,146.6
2018,09,14,00,02,31,146.8
2018,09,14,00,02,32,146.7
2018,09,14,00,02,33,146.8
2018,09,14,00,02,34,146.7
2018,09,14,00,02,35,147.0
2018,09,14,00,02,36,146.7
2018,09,14,00,02,37,145.4
2018,09,14,00,02,38,144.6
2018,09,14,00,02,39,144.0
2018,09,14,00,02,40,143.9
2018,09,14,00,02,41,143.8
2018,09,14,00,02,42,144.0
2018,09,14,00,02,43,144.8
2018,09,14,00,02,44,145.2
2018,09,14,00,02,45,144.8
2018,09,14,00,02,46,144.7
2018,09,14,00,02,47,144.0
2018,09,14,00,02,48,143.3
2018,09,14,00,02,49,142.6
2018,09,14,00,02,50,142.3
2018,09,14,00,02,51,142.1
2018,09,14,00,02,52,142.8
2018,09,14,00,02,53,142.6
2018,09,14,00,02,54,142.4
2018,09,14,00,02,55,142.3
2018,09,14,00,02,56,142.5
2018,09,14,00,02,57,142.3
2018,09,14,00,02,58,141.9
2018,09,14,00,02,59,142.3
2018,09,14,00,03,00,142.4
2018,09,14,00,03,01,142.4
2018,09,14,00,03,02,142.4
2018,09,14,00,03,03,142.5
2018,09,14,00,03,04,142.1
2018,09,14,00,03,05,142.1
2018,09,14,00,03,06,141.2
2018,09,14,00,03,07,141.3
2018,09,14,00,03,08,140.5
2018,09,14,00,03,09,140.1
2018,09,14,00,03,10,139.9
2018,09,14,00,03,11,139.2
2018,09,14,00,03,12,137.1
2018,09,14,00,03,13,135.0
2018,09,14,00,03,14,133.5
2018,09,14,00,03,15,133.0
2018,09,14,00,03,16,134.8
2018,09,14,00,03,17,137.3
2018,09,14,00,03,18,138.9
2018,09,14,00,03,19,137.9
2018,09,14,00,03,20,136.2
2018,09,14,00,03,21,133.8
2018,09,14,00,03,22,130.9
2018,09,14,00,03,23,125.7
2018,09,14,00,03,24,125.7
2018,09,14,00,03,25,126.9
2018,09,14,00,03,26,130.0
2018,09,14,00,03,27,134.1
2018,09,14,00,03,28,136.2
2018,09,14,00,03,29,138.7
2018,09,14,00,03,30,139.4
2018,09,14,00,03,31,138.3
2018,09,14,00,03,32,136.3
2018,09,14,00,03,33,139.9
2018,09,14,00,03,34,141.8
2018,09,14,00,03,35,141.0
2018,09,14,00,03,36,140.9
2018,09,14,00,03,37,141.8
2018,09,14,00,03,38,142.7
2018,09,14,00,03,39,143.5
2018,09,14,00,03,40,143.9
2018,09,14,00,03,41,144.5
2018,09,14,00,03,42,144.2
2018,09,14,00,03,43,144.7
2018,09,14,00,03,44,145.0
2018,09,14,00,03,45,144.6
2018,09,14,00,03,46,144.4
2018,09,14,00,03,47,144.2
2018,09,14,00,03,48,144.0
2018,09,14,00,03,49,142.4
2018,09,14,00,03,50,140.5
2018,09,14,00,03,51,140.0
2018,09,14,00,03,52,142.5
2018,09,14,00,03,53,143.2
2018,09,14,00,03,54,143.1
2018,09,14,00,03,55,143.1
2018,09,14,00,03,56,142.3
2018,09,14,00,03,57,142.4
2018,09,14,00,03,58,141.0
2018,09,14,00,03,59,135.8
2018,09,14,00,04,00,130.7
2018,09,14,00,04,01,126.9
2018,09,14,00,04,02,127.4
2018,09,14,00,04,03,126.6
2018,09,14,00,04,04,127.4
2018,09,14,00,04,05,134.4
2018,09,14,00,04,06,139.6
2018,09,14,00,04,07,141.2
2018,09,14,00,04,08,141.5
2018,09,14,00,04,09,140.9
2018,09,14,00,04,10,140.3
2018,09,14,00,04,11,139.3
2018,09,14,00,04,12,136.1
2018,09,14,00,04,13,133.2
2018,09,14,00,04,14,129.7
2018,09,14,00,04,15,126.6
2018,09,14,00,04,16,125.2
2018,09,14,00,04,17,125.3
2018,09,14,00,04,18,127.6
2018,09,14,00,04,19,133.0
2018,09,14,00,04,20,139.4
2018,09,14,00,04,21,141.8
2018,09,14,00,04,22,143.3
2018,09,14,00,04,23,143.9
2018,09,14,00,04,24,144.6
2018,09,14,00,04,25,145.2
2018,09,14,00,04,26,145.1
2018,09,14,00,04,27,145.3
2018,09,14,00,04,28,145.0
2018,09,14,00,04,29,145.1
2018,09,14,00,04,30,145.3
2018,09,14,00,04,31,145.6
2018,09,14,00,04,32,144.6
2018,09,14,00,04,33,144.7
2018,09,14,00,04,34,144.3
2018,09,14,00,04,35,144.1
2018,09,14,00,04,36,144.2
2018,09,14,00,04,37,144.4
2018,09,14,00,04,38,143.9
2018,09,14,00,04,39,144.0
2018,09,14,00,04,40,143.7
2018,09,14,00,04,41,143.0
2018,09,14,00,04,42,142.4
2018,09,14,00,04,43,141.7
2018,09,14,00,04,44,140.8
2018,09,14,00,04,45,139.1
2018,09,14,00,04,46,136.4
2018,09,14,00,04,47,132.2
2018,09,14,00,04,48,129.7
2018,09,14,00,04,49,125.6
2018,09,14,00,04,50,124.3
2018,09,14,00,04,51,124.2
2018,09,14,00,04,52,124.5
2018,09,14,00,04,53,124.1
2018,09,14,00,04,54,124.0
2018,09,14,00,04,55,123.2
2018,09,14,00,04,56,123.7
2018,09,14,00,04,57,124.4
2018,09,14,00,04,58,127.8
2018,09,14,00,04,59,130.0
2018,09,14,00,05,00,129.4
2018,09,14,00,05,01,128.2
2018,09,14,00,05,02,126.7
2018,09,14,00,05,03,124.2
2018,09,14,00,05,04,122.9
2018,09,14,00,05,05,122.2
2018,09,14,00,05,06,121.1
2018,09,14,00,05,07,120.3
2018,09,14,00,05,08,120.1
2018,09,14,00,05,09,121.1
2018,09,14,00,05,10,122.0
2018,09,14,00,05,11,121.5
2018,09,14,00,05,12,120.6
2018,09,14,00,05,13,120.9
2018,09,14,00,05,14,121.5
2018,09,14,00,05,15,122.1
2018,09,14,00,05,16,122.6
2018,09,14,00,05,17,122.9
2018,09,14,00,05,18,123.4
2018,09,14,00,05,19,123.4
2018,09,14,00,05,20,123.9
2018,09,14,00,05,21,124.1
2018,09,14,00,05,22,124.3
2018,09,14,00,05,23,125.5
2018,09,14,00,05,24,126.0
2018,09,14,00,05,25,125.8
2018,09,14,00,05,26,128.1
2018,09,14,00,05,27,127.9
2018,09,14,00,05,28,126.1
2018,09,14,00,05,29,124.8
2018,09,14,00,05,30,126.0
2018,09,14,00,05,31,130.8
2018,09,14,00,05,32,135.9
2018,09,14,00,05,33,138.4
2018,09,14,00,05,34,139.0
2018,09,14,00,05,35,139.2
2018,09,14,00,05,36,139.8
2018,09,14,00,05,37,138.4
2018,09,14,00,05,38,136.5
2018,09,14,00,05,39,134.9
2018,09,14,00,05,40,134.1
2018,09,14,00,05,41,135.5
2018,09,14,00,05,42,137.5
2018,09,14,00,05,43,137.5
2018,09,14,00,05,44,138.0
2018,09,14,00,05,45,137.8
2018,09,14,00,05,46,138.5
2018,09,14,00,05,47,139.0
2018,09,14,00,05,48,138.9
2018,09,14,00,05,49,136.9
2018,09,14,00,05,50,134.1
2018,09,14,00,05,51,135.0
2018,09,14,00,05,52,134.9
2018,09,14,00,05,53,135.2
2018,09,14,00,05,54,133.0
2018,09,14,00,05,55,131.1
2018,09,14,00,05,56,128.4
2018,09,14,00,05,57,124.9
2018,09,14,00,05,58,124.1
2018,09,14,00,05,59,124.0
2018,09,14,00,06,00,123.4
2018,09,14,00,06,01,123.9
2018,09,14,00,06,02,124.1
2018,09,14,00,06,03,126.8
2018,09,14,00,06,04,130.4
2018,09,14,00,06,05,133.1
2018,09,14,00,06,06,134.9
2018,09,14,00,06,07,136.3
2018,09,14,00,06,08,137.0
2018,09,14,00,06,09,137.6
2018,09,14,00,06,10,137.6
2018,09,14,00,06,11,136.9
2018,09,14,00,06,12,137.5
2018,09,14,00,06,13,138.6
2018,09,14,00,06,14,139.3
2018,09,14,00,06,15,138.5
2018,09,14,00,06,16,138.0
2018,09,14,00,06,17,138.6
2018,09,14,00,06,18,139.0
2018,09,14,00,06,19,138.8
2018,09,14,00,06,20,138.2
2018,09,14,00,06,21,137.6
2018,09,14,00,06,22,137.7
2018,09,14,00,06,23,137.9
2018,09,14,00,06,24,137.9
2018,09,14,00,06,25,137.7
2018,09,14,00,06,26,135.8
2018,09,14,00,06,27,135.2
2018,09,14,00,06,28,135.5
2018,09,14,00,06,29,135.6
2018,09,14,00,06,30,136.3
2018,09,14,00,06,31,138.0
2018,09,14,00,06,32,138.7
2018,09,14,00,06,33,139.8
2018,09,14,00,06,34,139.5
2018,09,14,00,06,35,138.4
2018,09,14,00,06,36,136.8
2018,09,14,00,06,37,137.2
2018,09,14,00,06,38,137.4
2018,09,14,00,06,39,136.7
2018,09,14,00,06,40,135.7
2018,09,14,00,06,41,133.0
2018,09,14,00,06,42,131.6
2018,09,14,00,06,43,130.5
2018,09,14,00,06,44,127.5
2018,09,14,00,06,45,126.9
2018,09,14,00,06,46,128.0
2018,09,14,00,06,47,129.1
2018,09,14,00,06,48,129.8
2018,09,14,00,06,49,131.1
2018,09,14,00,06,50,130.8
2018,09,14,00,06,51,131.5
2018,09,14,00,06,52,132.1
2018,09,14,00,06,53,132.7
2018,09,14,00,06,54,133.8
2018,09,14,00,06,55,134.3
2018,09,14,00,06,56,135.5
2018,09,14,00,06,57,136.2
2018,09,14,00,06,58,136.5
2018,09,14,00,06,59,136.0
2018,09,14,00,07,00,136.1
2018,09,14,00,07,01,136.4
2018,09,14,00,07,02,135.5
2018,09,14,00,07,03,135.0
2018,09,14,00,07,04,135.0
2018,09,14,00,07,05,134.2
2018,09,14,00,07,06,133.1
2018,09,14,00,07,07,131.2
2018,09,14,00,07,08,129.2
2018,09,14,00,07,09,128.2
2018,09,14,00,07,10,128.0
2018,09,14,00,07,11,128.9
2018,09,14,00,07,12,129.9
2018,09,14,00,07,13,130.5
2018,09,14,00,07,14,130.7
2018,09,14,00,07,15,130.1
2018,09,14,00,07,16,129.7
2018,09,14,00,07,17,129.3
2018,09,14,00,07,18,130.0
2018,09,14,00,07,19,129.6
2018,09,14,00,07,20,128.2
2018,09,14,00,07,21,128.6
2018,09,14,00,07,22,129.1
2018,09,14,00,07,23,130.7
2018,09,14,00,07,24,131.6
2018,09,14,00,07,25,132.8
2018,09,14,00,07,26,134.2
2018,09,14,00,07,27,133.8
2018,09,14,00,07,28,134.2
2018,09,14,00,07,29,132.9
2018,09,14,00,07,30,133.1
2018,09,14,00,07,31,133.0
2018,09,14,00,07,32,132.2
2018,09,14,00,07,33,131.4
2018,09,14,00,07,34,131.8
2018,09,14,00,07,35,132.9
2018,09,14,00,07,36,135.3
2018,09,14,00,07,37,137.0
2018,09,14,00,07,38,136.7
2018,09,14,00,07,39,138.7
2018,09,14,00,07,40,139.4
2018,09,14,00,07,41,139.7
2018,09,14,00,07,42,140.1
2018,09,14,00,07,43,140.7
2018,09,14,00,07,44,140.8
2018,09,14,00,07,45,140.8
2018,09,14,00,07,46,141.0
2018,09,14,00,07,47,140.8
2018,09,14,00,07,48,140.2
2018,09,14,00,07,49,140.1
2018,09,14,00,07,50,140.3
2018,09,14,00,07,51,141.0
2018,09,14,00,07,52,141.1
2018,09,14,00,07,53,141.3
2018,09,14,00,07,54,141.2
2018,09,14,00,07,55,141.7
2018,09,14,00,07,56,142.3
2018,09,14,00,07,57,142.5
2018,09,14,00,07,58,142.4
2018,09,14,00,07,59,142.5
2018,09,14,00,08,00,142.3
2018,09,14,00,08,01,142.6
2018,09,14,00,08,02,141.5
2018,09,14,00,08,03,141.3
2018,09,14,00,08,04,141.1
2018,09,14,00,08,05,140.4
2018,09,14,00,08,06,140.6
2018,09,14,00,08,07,141.1
2018,09,14,00,08,08,141.8
2018,09,14,00,08,09,142.4
2018,09,14,00,08,10,141.7
2018,09,14,00,08,11,141.4
2018,09,14,00,08,12,141.3
2018,09,14,00,08,13,141.5
2018,09,14,00,08,14,141.1
2018,09,14,00,08,15,140.9
2018,09,14,00,08,16,141.3
2018,09,14,00,08,17,140.9
2018,09,14,00,08,18,141.3
2018,09,14,00,08,19,141.3
2018,09,14,00,08,20,141.7
2018,09,14,00,08,21,141.9
2018,09,14,00,08,22,142.4
2018,09,14,00,08,23,142.6
2018,09,14,00,08,24,142.7
2018,09,14,00,08,25,143.0
2018,09,14,00,08,26,142.7
2018,09,14,00,08,27,142.8
2018,09,14,00,08,28,143.2
2018,09,14,00,08,29,143.0
2018,09,14,00,08,30,143.0
2018,09,14,00,08,31,143.3
2018,09,14,00,08,32,143.7
2018,09,14,00,08,33,143.9
2018,09,14,00,08,34,143.5
2018,09,14,00,08,35,143.3
2018,09,14,00,08,36,143.0
2018,09,14,00,08,37,142.2
2018,09,14,00,08,38,141.9
2018,09,14,00,08,39,141.4
2018,09,14,00,08,40,141.5
2018,09,14,00,08,41,141.1
2018,09,14,00,08,42,140.9
2018,09,14,00,08,43,140.6
2018,09,14,00,08,44,141.2
2018,09,14,00,08,45,141.1
2018,09,14,00,08,46,141.0
2018,09,14,00,08,47,140.8
2018,09,14,00,08,48,141.1
2018,09,14,00,08,49,141.4
2018,09,14,00,08,50,141.5
2018,09,14,00,08,51,140.8
2018,09,14,00,08,52,140.4
2018,09,14,00,08,53,140.5
2018,09,14,00,08,54,140.8
2018,09,14,00,08,55,141.2
2018,09,14,00,08,56,140.8
2018,09,14,00,08,57,141.1
2018,09,14,00,08,58,141.2
2018,09,14,00,08,59,141.6
2018,09,14,00,09,00,141.3
2018,09,14,00,09,01,141.6
2018,09,14,00,09,02,141.8
2018,09,14,00,09,03,142.4
2018,09,14,00,09,04,142.6
2018,09,14,00,09,05,143.0
2018,09,14,00,09,06,143.1
2018,09,14,00,09,07,143.1
2018,09,14,00,09,08,143.1
2018,09,14,00,09,09,143.5
2018,09,14,00,09,10,143.8
2018,09,14,00,09,11,144.1
2018,09,14,00,09,12,144.1
2018,09,14,00,09,13,144.0
2018,09,14,00,09,14,143.9
2018,09,14,00,09,15,143.5
2018,09,14,00,09,16,143.8
2018,09,14,00,09,17,143.7
2018,09,14,00,09,18,143.7
2018,09,14,00,09,19,144.0
2018,09,14,00,09,20,143.7
2018,09,14,00,09,21,143.7
2018,09,14,00,09,22,144.0
2018,09,14,00,09,23,144.0
2018,09,14,00,09,24,144.0
2018,09,14,00,09,25,144.1
2018,09,14,00,09,26,144.1
2018,09,14,00,09,27,144.2
2018,09,14,00,09,28,144.3
2018,09,14,00,09,29,144.4
2018,09,14,00,09,30,144.6
2018,09,14,00,09,31,144.8
2018,09,14,00,09,32,144.8
2018,09,14,00,09,33,145.1
2018,09,14,00,09,34,145.1
2018,09,14,00,09,35,145.1
2018,09,14,00,09,36,144.9
2018,09,14,00,09,37,144.8
2018,09,14,00,09,38,144.5
2018,09,14,00,09,39,144.5
2018,09,14,00,09,40,144.5
2018,09,14,00,09,41,144.4
2018,09,14,00,09,42,144.1
2018,09,14,00,09,43,144.2
2018,09,14,00,09,44,144.5
2018,09,14,00,09,45,144.2
2018,09,14,00,09,46,144.2
2018,09,14,00,09,47,144.5
2018,09,14,00,09,48,144.3
2018,09,14,00,09,49,143.8
2018,09,14,00,09,50,143.9
2018,09,14,00,09,51,143.8
2018,09,14,00,09,52,143.7
2018,09,14,00,09,53,143.3
2018,09,14,00,09,54,143.7
2018,09,14,00,09,55,143.5
2018,09,14,00,09,56,143.7
2018,09,14,00,09,57,143.7
2018,09,14,00,09,58,143.9
2018,09,14,00,09,59,143.8
2018,09,14,00,10,00,143.8
2018,09,14,00,10,01,143.9
2018,09,14,00,10,02,144.0
2018,09,14,00,10,03,144.1
2018,09,14,00,10,04,144.1
2018,09,14,00,10,05,144.4
2018,09,14,00,10,06,144.2
2018,09,14,00,10,07,144.5
2018,09,14,00,10,08,144.2
2018,09,14,00,10,09,144.1
2018,09,14,00,10,10,143.9
2018,09,14,00,10,11,143.7
2018,09,14,00,10,12,143.6
2018,09,14,00,10,13,143.5
2018,09,14,00,10,14,143.7
2018,09,14,00,10,15,143.1
2018,09,14,00,10,16,142.7
2018,09,14,00,10,17,142.9
2018,09,14,00,10,18,142.6
2018,09,14,00,10,19,142.6
2018,09,14,00,10,20,142.7
2018,09,14,00,10,21,142.7
2018,09,14,00,10,22,142.7
2018,09,14,00,10,23,142.7
2018,09,14,00,10,24,142.9
2018,09,14,00,10,25,143.0
2018,09,14,00,10,26,143.2
2018,09,14,00,10,27,143.1
2018,09,14,00,10,28,143.0
2018,09,14,00,10,29,143.1
2018,09,14,00,10,30,143.3
2018,09,14,00,10,31,143.1
2018,09,14,00,10,32,143.2
2018,09,14,00,10,33,143.5
2018,09,14,00,10,34,143.7
2018,09,14,00,10,35,143.5
2018,09,14,00,10,36,143.4
2018,09,14,00,10,37,143.6
2018,09,14,00,10,38,143.5
2018,09,14,00,10,39,143.5
2018,09,14,00,10,40,143.5
2018,09,14,00,10,41,143.8
2018,09,14,00,10,42,143.8
2018,09,14,00,10,43,144.1
2018,09,14,00,10,44,144.4
2018,09,14,00,10,45,144.6
2018,09,14,00,10,46,144.5
2018,09,14,00,10,47,143.9
2018,09,14,00,10,48,143.8
2018,09,14,00,10,49,143.4
2018,09,14,00,10,50,143.4
2018,09,14,00,10,51,143.4
2018,09,14,00,10,52,143.8
2018,09,14,00,10,53,143.9
2018,09,14,00,10,54,143.9
2018,09,14,00,10,55,144.0
2018,09,14,00,10,56,143.9
2018,09,14,00,10,57,143.8
2018,09,14,00,10,58,144.1
2018,09,14,00,10,59,144.4
2018,09,14,00,11,00,144.6
2018,09,14,00,11,01,144.8
2018,09,14,00,11,02,145.1
2018,09,14,00,11,03,145.4
2018,09,14,00,11,04,145.7
2018,09,14,00,11,05,145.6
2018,09,14,00,11,06,145.4
2018,09,14,00,11,07,145.3
2018,09,14,00,11,08,145.1
2018,09,14,00,11,09,145.1
2018,09,14,00,11,10,144.8
2018,09,14,00,11,11,144.6
2018,09,14,00,11,12,144.6
2018,09,14,00,11,13,144.2
2018,09,14,00,11,14,144.0
2018,09,14,00,11,15,144.2
2018,09,14,00,11,16,144.4
2018,09,14,00,11,17,144.1
2018,09,14,00,11,18,144.0
2018,09,14,00,11,19,143.9
2018,09,14,00,11,20,144.0
2018,09,14,00,11,21,144.4
2018,09,14,00,11,22,144.3
2018,09,14,00,11,23,144.4
2018,09,14,00,11,24,144.2
2018,09,14,00,11,25,144.2
2018,09,14,00,11,26,144.2
2018,09,14,00,11,27,144.4
2018,09,14,00,11,28,144.2
2018,09,14,00,11,29,144.2
2018,09,14,00,11,30,144.1
2018,09,14,00,11,31,144.1
2018,09,14,00,11,32,144.0
2018,09,14,00,11,33,144.1
2018,09,14,00,11,34,144.1
2018,09,14,00,11,35,144.6
2018,09,14,00,11,36,144.2
2018,09,14,00,11,37,144.2
2018,09,14,00,11,38,144.2
2018,09,14,00,11,39,144.6
2018,09,14,00,11,40,144.8
2018,09,14,00,11,41,144.4
2018,09,14,00,11,42,144.6
2018,09,14,00,11,43,144.1
2018,09,14,00,11,44,144.1
2018,09,14,00,11,45,144.4
2018,09,14,00,11,46,144.4
2018,09,14,00,11,47,144.5
2018,09,14,00,11,48,144.0
2018,09,14,00,11,49,144.2
2018,09,14,00,11,50,143.9
2018,09,14,00,11,51,143.8
2018,09,14,00,11,52,143.6
2018,09,14,00,11,53,143.4
2018,09,14,00,11,54,143.5
2018,09,14,00,11,55,143.5
2018,09,14,00,11,56,143.1
2018,09,14,00,11,57,143.3
2018,09,14,00,11,58,143.3
2018,09,14,00,11,59,143.5
2018,09,14,00,12,00,143.7
2018,09,14,00,12,01,143.7
2018,09,14,00,12,02,143.7
2018,09,14,00,12,03,143.3
2018,09,14,00,12,04,143.5
2018,09,14,00,12,05,143.8
2018,09,14,00,12,06,144.0
2018,09,14,00,12,07,144.2
2018,09,14,00,12,08,144.0
2018,09,14,00,12,09,144.0
2018,09,14,00,12,10,144.2
2018,09,14,00,12,11,144.4
2018,09,14,00,12,12,144.7
2018,09,14,00,12,13,145.1
2018,09,14,00,12,14,145.6
2018,09,14,00,12,15,146.3
2018,09,14,00,12,16,146.5
2018,09,14,00,12,17,146.6
2018,09,14,00,12,18,146.7
2018,09,14,00,12,19,146.5
2018,09,14,00,12,20,146.3
2018,09,14,00,12,21,146.2
2018,09,14,00,12,22,146.1
2018,09,14,00,12,23,146.6
2018,09,14,00,12,24,146.6
2018,09,14,00,12,25,146.7
2018,09,14,00,12,26,146.7
2018,09,14,00,12,27,146.9
2018,09,14,00,12,28,147.1
2018,09,14,00,12,29,147.3
2018,09,14,00,12,30,147.2
2018,09,14,00,12,31,147.1
2018,09,14,00,12,32,147.3
2018,09,14,00,12,33,147.1
2018,09,14,00,12,34,146.8
2018,09,14,00,12,35,146.6
2018,09,14,00,12,36,146.3
2018,09,14,00,12,37,146.1
2018,09,14,00,12,38,145.9
2018,09,14,00,12,39,145.6
2018,09,14,00,12,40,145.2
2018,09,14,00,12,41,145.2
2018,09,14,00,12,42,145.3
2018,09,14,00,12,43,145.4
2018,09,14,00,12,44,145.3
2018,09,14,00,12,45,145.2
2018,09,14,00,12,46,144.8
2018,09,14,00,12,47,144.5
2018,09,14,00,12,48,144.7
2018,09,14,00,12,49,144.1
2018,09,14,00,12,50,143.8
2018,09,14,00,12,51,143.5
2018,09,14,00,12,52,143.3
2018,09,14,00,12,53,142.6
2018,09,14,00,12,54,142.3
2018,09,14,00,12,55,142.2
2018,09,14,00,12,56,142.1
2018,09,14,00,12,57,141.4
2018,09,14,00,12,58,141.4
2018,09,14,00,12,59,141.0
2018,09,14,00,13,00,140.7
2018,09,14,00,13,01,141.0
2018,09,14,00,13,02,141.2
2018,09,14,00,13,03,140.4
2018,09,14,00,13,04,140.6
2018,09,14,00,13,05,140.6
2018,09,14,00,13,06,140.6
2018,09,14,00,13,07,141.0
2018,09,14,00,13,08,140.2
2018,09,14,00,13,09,140.2
2018,09,14,00,13,10,140.5
2018,09,14,00,13,11,140.7
2018,09,14,00,13,12,141.4
2018,09,14,00,13,13,141.3
2018,09,14,00,13,14,141.0
2018,09,14,00,13,15,140.7
2018,09,14,00,13,16,140.9
2018,09,14,00,13,17,141.3
2018,09,14,00,13,18,141.1
2018,09,14,00,13,19,140.6
2018,09,14,00,13,20,140.4
2018,09,14,00,13,21,141.4
2018,09,14,00,13,22,141.9
2018,09,14,00,13,23,142.3
2018,09,14,00,13,24,142.4
2018,09,14,00,13,25,141.9
2018,09,14,00,13,26,142.0
2018,09,14,00,13,27,141.8
2018,09,14,00,13,28,141.8
2018,09,14,00,13,29,141.5
2018,09,14,00,13,30,140.3
2018,09,14,00,13,31,140.3
2018,09,14,00,13,32,140.6
2018,09,14,00,13,33,140.6
2018,09,14,00,13,34,140.6
2018,09,14,00,13,35,139.4
2018,09,14,00,13,36,139.6
2018,09,14,00,13,37,139.4
2018,09,14,00,13,38,139.5
2018,09,14,00,13,39,139.3
2018,09,14,00,13,40,138.6
2018,09,14,00,13,41,138.6
2018,09,14,00,13,42,138.2
