2018,12,09,00,00,00,228.1
2018,12,09,00,00,01,228.8
2018,12,09,00,00,02,228.9
2018,12,09,00,00,03,230.7
2018,12,09,00,00,04,233.2
2018,12,09,00,00,05,232.8
2018,12,09,00,00,06,232.7
2018,12,09,00,00,07,232.4
2018,12,09,00,00,08,232.5
2018,12,09,00,00,09,231.9
2018,12,09,00,00,10,232.7
2018,12,09,00,00,11,233.7
2018,12,09,00,00,12,233.5
2018,12,09,00,00,13,236.1
2018,12,09,00,00,14,238.4
2018,12,09,00,00,15,240.9
2018,12,09,00,00,16,242.8
2018,12,09,00,00,17,243.8
2018,12,09,00,00,18,244.7
2018,12,09,00,00,19,245.1
2018,12,09,00,00,20,244.8
2018,12,09,00,00,21,243.5
2018,12,09,00,00,22,242.8
2018,12,09,00,00,23,244.0
2018,12,09,00,00,24,247.2
2018,12,09,00,00,25,249.8
2018,12,09,00,00,26,249.5
2018,12,09,00,00,27,248.0
2018,12,09,00,00,28,245.2
2018,12,09,00,00,29,246.0
2018,12,09,00,00,30,245.9
2018,12,09,00,00,31,249.8
2018,12,09,00,00,32,251.3
2018,12,09,00,00,33,251.7
2018,12,09,00,00,34,250.3
2018,12,09,00,00,35,250.1
2018,12,09,00,00,36,249.3
2018,12,09,00,00,37,249.8
2018,12,09,00,00,38,250.1
2018,12,09,00,00,39,250.9
2018,12,09,00,00,40,251.7
2018,12,09,00,00,41,249.3
2018,12,09,00,00,42,242.1
2018,12,09,00,00,43,241.9
2018,12,09,00,00,44,242.5
2018,12,09,00,00,45,245.0
2018,12,09,00,00,46,245.1
2018,12,09,00,00,47,248.4
2018,12,09,00,00,48,245.1
2018,12,09,00,00,49,245.9
2018,12,09,00,00,50,247.3
2018,12,09,00,00,51,251.0
2018,12,09,00,00,52,252.1
2018,12,09,00,00,53,251.0
2018,12,09,00,00,54,250.3
2018,12,09,00,00,55,251.2
2018,12,09,00,00,56,252.0
2018,12,09,00,00,57,251.9
2018,12,09,00,00,58,252.6
2018,12,09,00,00,59,254.5
2018,12,09,00,01,00,257.4
2018,12,09,00,01,01,260.3
2018,12,09,00,01,02,261.6
2018,12,09,00,01,03,263.2
2018,12,09,00,01,04,269.4
2018,12,09,00,01,05,271.2
2018,12,09,00,01,06,278.8
2018,12,09,00,01,07,285.1
2018,12,09,00,01,08,287.5
2018,12,09,00,01,09,290.0
2018,12,09,00,01,10,292.5
2018,12,09,00,01,11,293.9
2018,12,09,00,01,12,296.5
2018,12,09,00,01,13,299.7
2018,12,09,00,01,14,305.6
2018,12,09,00,01,15,312.7
2018,12,09,00,01,16,319.0
2018,12,09,00,01,17,324.5
2018,12,09,00,01,18,329.1
2018,12,09,00,01,19,334.1
2018,12,09,00,01,20,337.1
2018,12,09,00,01,21,339.7
2018,12,09,00,01,22,343.7
2018,12,09,00,01,23,354.5
2018,12,09,00,01,24,366.9
2018,12,09,00,01,25,373.8
2018,12,09,00,01,26,378.9
2018,12,09,00,01,27,379.2
2018,12,09,00,01,28,370.7
2018,12,09,00,01,29,352.3
2018,12,09,00,01,30,341.3
2018,12,09,00,01,31,340.8
2018,12,09,00,01,32,338.8
2018,12,09,00,01,33,336.5
2018,12,09,00,01,34,334.2
2018,12,09,00,01,35,325.4
2018,12,09,00,01,36,314.5
2018,12,09,00,01,37,308.0
2018,12,09,00,01,38,305.8
2018,12,09,00,01,39,307.3
2018,12,09,00,01,40,306.0
2018,12,09,00,01,41,303.5
2018,12,09,00,01,42,303.1
2018,12,09,00,01,43,302.3
2018,12,09,00,01,44,303.0
2018,12,09,00,01,45,304.1
2018,12,09,00,01,46,304.7
2018,12,09,00,01,47,305.9
2018,12,09,00,01,48,309.4
2018,12,09,00,01,49,313.6
2018,12,09,00,01,50,317.1
2018,12,09,00,01,51,321.3
2018,12,09,00,01,52,325.5
2018,12,09,00,01,53,329.0
2018,12,09,00,01,54,332.9
2018,12,09,00,01,55,334.6
2018,12,09,00,01,56,335.0
2018,12,09,00,01,57,337.3
2018,12,09,00,01,58,339.7
2018,12,09,00,01,59,341.7
2018,12,09,00,02,00,343.7
2018,12,09,00,02,01,349.4
2018,12,09,00,02,02,358.1
2018,12,09,00,02,03,362.3
2018,12,09,00,02,04,364.7
2018,12,09,00,02,05,367.3
2018,12,09,00,02,06,367.8
2018,12,09,00,02,07,361.8
2018,12,09,00,02,08,354.4
2018,12,09,00,02,09,352.1
2018,12,09,00,02,10,354.4
2018,12,09,00,02,11,353.4
2018,12,09,00,02,12,352.3
2018,12,09,00,02,13,347.8
2018,12,09,00,02,14,341.8
2018,12,09,00,02,15,339.1
2018,12,09,00,02,16,338.8
2018,12,09,00,02,17,340.0
2018,12,09,00,02,18,342.8
2018,12,09,00,02,19,343.0
2018,12,09,00,02,20,340.6
2018,12,09,00,02,21,339.3
2018,12,09,00,02,22,338.8
2018,12,09,00,02,23,338.4
2018,12,09,00,02,24,338.5
2018,12,09,00,02,25,338.6
2018,12,09,00,02,26,337.0
2018,12,09,00,02,27,334.9
2018,12,09,00,02,28,335.2
2018,12,09,00,02,29,335.2
2018,12,09,00,02,30,336.2
2018,12,09,00,02,31,335.8
2018,12,09,00,02,32,334.6
2018,12,09,00,02,33,333.3
2018,12,09,00,02,34,333.5
2018,12,09,00,02,35,333.3
2018,12,09,00,02,36,333.5
2018,12,09,00,02,37,334.3
2018,12,09,00,02,38,333.1
2018,12,09,00,02,39,334.2
2018,12,09,00,02,40,334.8
2018,12,09,00,02,41,334.8
2018,12,09,00,02,42,337.3
2018,12,09,00,02,43,339.0
2018,12,09,00,02,44,340.6
2018,12,09,00,02,45,339.7
2018,12,09,00,02,46,339.0
2018,12,09,00,02,47,338.5
2018,12,09,00,02,48,338.5
2018,12,09,00,02,49,337.7
2018,12,09,00,02,50,337.6
2018,12,09,00,02,51,337.7
2018,12,09,00,02,52,337.7
2018,12,09,00,02,53,338.0
2018,12,09,00,02,54,337.8
2018,12,09,00,02,55,336.8
2018,12,09,00,02,56,336.6
2018,12,09,00,02,57,337.2
2018,12,09,00,02,58,338.8
2018,12,09,00,02,59,342.0
2018,12,09,00,03,00,348.8
2018,12,09,00,03,01,354.8
2018,12,09,00,03,02,358.1
2018,12,09,00,03,03,357.4
2018,12,09,00,03,04,359.4
2018,12,09,00,03,05,360.4
2018,12,09,00,03,06,359.8
2018,12,09,00,03,07,356.6
2018,12,09,00,03,08,348.4
2018,12,09,00,03,09,347.0
2018,12,09,00,03,10,349.4
2018,12,09,00,03,11,355.8
2018,12,09,00,03,12,368.1
2018,12,09,00,03,13,376.3
2018,12,09,00,03,14,380.6
2018,12,09,00,03,15,381.5
2018,12,09,00,03,16,382.2
2018,12,09,00,03,17,382.4
2018,12,09,00,03,18,382.1
2018,12,09,00,03,19,380.4
2018,12,09,00,03,20,376.9
2018,12,09,00,03,21,372.2
2018,12,09,00,03,22,368.4
2018,12,09,00,03,23,365.7
2018,12,09,00,03,24,356.0
2018,12,09,00,03,25,350.5
2018,12,09,00,03,26,349.8
2018,12,09,00,03,27,349.6
2018,12,09,00,03,28,349.4
2018,12,09,00,03,29,343.3
2018,12,09,00,03,30,337.2
2018,12,09,00,03,31,330.4
2018,12,09,00,03,32,323.2
2018,12,09,00,03,33,316.3
2018,12,09,00,03,34,311.0
2018,12,09,00,03,35,304.5
2018,12,09,00,03,36,297.1
2018,12,09,00,03,37,294.8
2018,12,09,00,03,38,294.3
2018,12,09,00,03,39,293.1
2018,12,09,00,03,40,290.7
2018,12,09,00,03,41,290.5
2018,12,09,00,03,42,290.2
2018,12,09,00,03,43,289.8
2018,12,09,00,03,44,290.3
2018,12,09,00,03,45,289.5
2018,12,09,00,03,46,288.1
2018,12,09,00,03,47,288.2
2018,12,09,00,03,48,289.2
2018,12,09,00,03,49,289.7
2018,12,09,00,03,50,290.5
2018,12,09,00,03,51,291.6
2018,12,09,00,03,52,292.6
2018,12,09,00,03,53,294.1
2018,12,09,00,03,54,295.1
2018,12,09,00,03,55,296.9
2018,12,09,00,03,56,298.6
2018,12,09,00,03,57,302.8
2018,12,09,00,03,58,302.2
2018,12,09,00,03,59,300.1
2018,12,09,00,04,00,299.3
2018,12,09,00,04,01,300.0
2018,12,09,00,04,02,299.8
2018,12,09,00,04,03,297.7
2018,12,09,00,04,04,295.7
2018,12,09,00,04,05,298.2
2018,12,09,00,04,06,300.5
2018,12,09,00,04,07,298.5
2018,12,09,00,04,08,299.8
2018,12,09,00,04,09,302.1
2018,12,09,00,04,10,303.0
2018,12,09,00,04,11,302.5
2018,12,09,00,04,12,301.7
2018,12,09,00,04,13,300.7
2018,12,09,00,04,14,298.9
2018,12,09,00,04,15,298.0
2018,12,09,00,04,16,299.4
2018,12,09,00,04,17,302.8
2018,12,09,00,04,18,305.7
2018,12,09,00,04,19,309.5
2018,12,09,00,04,20,314.6
2018,12,09,00,04,21,319.3
2018,12,09,00,04,22,322.8
2018,12,09,00,04,23,322.8
2018,12,09,00,04,24,323.5
2018,12,09,00,04,25,327.3
2018,12,09,00,04,26,330.6
2018,12,09,00,04,27,332.3
2018,12,09,00,04,28,328.8
2018,12,09,00,04,29,323.5
2018,12,09,00,04,30,319.2
2018,12,09,00,04,31,314.9
2018,12,09,00,04,32,311.7
2018,12,09,00,04,33,308.6
2018,12,09,00,04,34,305.1
2018,12,09,00,04,35,301.5
2018,12,09,00,04,36,296.6
2018,12,09,00,04,37,296.5
2018,12,09,00,04,38,297.4
2018,12,09,00,04,39,299.1
2018,12,09,00,04,40,302.5
2018,12,09,00,04,41,304.9
2018,12,09,00,04,42,307.1
2018,12,09,00,04,43,309.7
2018,12,09,00,04,44,317.3
2018,12,09,00,04,45,324.4
2018,12,09,00,04,46,329.8
2018,12,09,00,04,47,333.5
2018,12,09,00,04,48,335.8
2018,12,09,00,04,49,337.1
2018,12,09,00,04,50,338.2
2018,12,09,00,04,51,338.6
2018,12,09,00,04,52,339.1
2018,12,09,00,04,53,338.7
2018,12,09,00,04,54,336.3
2018,12,09,00,04,55,330.3
2018,12,09,00,04,56,324.4
2018,12,09,00,04,57,321.1
2018,12,09,00,04,58,318.3
2018,12,09,00,04,59,318.4
2018,12,09,00,05,00,321.8
2018,12,09,00,05,01,322.5
2018,12,09,00,05,02,324.4
2018,12,09,00,05,03,326.5
2018,12,09,00,05,04,329.5
2018,12,09,00,05,05,331.4
2018,12,09,00,05,06,332.6
2018,12,09,00,05,07,332.1
2018,12,09,00,05,08,334.2
2018,12,09,00,05,09,337.0
2018,12,09,00,05,10,337.8
2018,12,09,00,05,11,337.9
2018,12,09,00,05,12,337.7
2018,12,09,00,05,13,336.8
2018,12,09,00,05,14,334.1
2018,12,09,00,05,15,329.6
2018,12,09,00,05,16,328.7
2018,12,09,00,05,17,331.5
2018,12,09,00,05,18,332.5
2018,12,09,00,05,19,335.8
2018,12,09,00,05,20,336.7
2018,12,09,00,05,21,336.3
2018,12,09,00,05,22,335.1
2018,12,09,00,05,23,334.8
2018,12,09,00,05,24,335.2
2018,12,09,00,05,25,335.9
2018,12,09,00,05,26,337.2
2018,12,09,00,05,27,336.3
2018,12,09,00,05,28,332.8
2018,12,09,00,05,29,329.7
2018,12,09,00,05,30,326.5
2018,12,09,00,05,31,323.7
2018,12,09,00,05,32,323.2
2018,12,09,00,05,33,325.9
2018,12,09,00,05,34,328.9
2018,12,09,00,05,35,328.3
2018,12,09,00,05,36,326.2
2018,12,09,00,05,37,324.7
2018,12,09,00,05,38,323.5
2018,12,09,00,05,39,322.6
2018,12,09,00,05,40,324.1
2018,12,09,00,05,41,324.2
2018,12,09,00,05,42,318.6
2018,12,09,00,05,43,307.6
2018,12,09,00,05,44,307.6
2018,12,09,00,05,45,311.7
2018,12,09,00,05,46,311.1
2018,12,09,00,05,47,315.7
2018,12,09,00,05,48,323.5
2018,12,09,00,05,49,328.6
2018,12,09,00,05,50,331.2
2018,12,09,00,05,51,332.7
2018,12,09,00,05,52,331.6
2018,12,09,00,05,53,332.8
2018,12,09,00,05,54,333.3
2018,12,09,00,05,55,332.4
2018,12,09,00,05,56,330.4
2018,12,09,00,05,57,327.6
2018,12,09,00,05,58,327.2
2018,12,09,00,05,59,329.0
2018,12,09,00,06,00,331.3
2018,12,09,00,06,01,331.7
2018,12,09,00,06,02,331.6
2018,12,09,00,06,03,327.9
2018,12,09,00,06,04,327.3
2018,12,09,00,06,05,323.7
2018,12,09,00,06,06,319.6
2018,12,09,00,06,07,318.0
2018,12,09,00,06,08,319.8
2018,12,09,00,06,09,322.0
2018,12,09,00,06,10,322.1
2018,12,09,00,06,11,314.4
2018,12,09,00,06,12,298.0
2018,12,09,00,06,13,292.9
2018,12,09,00,06,14,291.2
2018,12,09,00,06,15,289.5
2018,12,09,00,06,16,288.1
2018,12,09,00,06,17,287.8
2018,12,09,00,06,18,288.5
2018,12,09,00,06,19,289.2
2018,12,09,00,06,20,290.4
2018,12,09,00,06,21,292.3
2018,12,09,00,06,22,293.8
2018,12,09,00,06,23,294.7
2018,12,09,00,06,24,295.0
2018,12,09,00,06,25,296.4
2018,12,09,00,06,26,298.2
2018,12,09,00,06,27,301.5
2018,12,09,00,06,28,308.5
2018,12,09,00,06,29,317.2
2018,12,09,00,06,30,316.1
2018,12,09,00,06,31,318.6
2018,12,09,00,06,32,318.3
2018,12,09,00,06,33,312.6
2018,12,09,00,06,34,301.2
2018,12,09,00,06,35,295.7
2018,12,09,00,06,36,294.0
2018,12,09,00,06,37,294.1
2018,12,09,00,06,38,293.5
2018,12,09,00,06,39,293.6
2018,12,09,00,06,40,292.3
2018,12,09,00,06,41,292.3
2018,12,09,00,06,42,289.7
2018,12,09,00,06,43,290.0
2018,12,09,00,06,44,287.2
2018,12,09,00,06,45,285.4
2018,12,09,00,06,46,286.0
2018,12,09,00,06,47,286.6
2018,12,09,00,06,48,286.0
2018,12,09,00,06,49,286.8
2018,12,09,00,06,50,286.2
2018,12,09,00,06,51,285.1
2018,12,09,00,06,52,286.6
2018,12,09,00,06,53,288.4
2018,12,09,00,06,54,288.2
2018,12,09,00,06,55,287.9
2018,12,09,00,06,56,285.8
2018,12,09,00,06,57,285.5
2018,12,09,00,06,58,285.9
2018,12,09,00,06,59,286.0
2018,12,09,00,07,00,286.2
2018,12,09,00,07,01,286.2
2018,12,09,00,07,02,286.2
2018,12,09,00,07,03,286.2
2018,12,09,00,07,04,285.4
2018,12,09,00,07,05,285.6
2018,12,09,00,07,06,286.6
2018,12,09,00,07,07,286.8
2018,12,09,00,07,08,289.1
2018,12,09,00,07,09,290.6
2018,12,09,00,07,10,292.3
2018,12,09,00,07,11,293.4
2018,12,09,00,07,12,293.3
2018,12,09,00,07,13,293.7
2018,12,09,00,07,14,294.5
2018,12,09,00,07,15,294.7
2018,12,09,00,07,16,295.3
2018,12,09,00,07,17,298.3
2018,12,09,00,07,18,301.3
2018,12,09,00,07,19,303.4
2018,12,09,00,07,20,305.6
2018,12,09,00,07,21,308.5
2018,12,09,00,07,22,308.9
2018,12,09,00,07,23,312.3
2018,12,09,00,07,24,312.3
2018,12,09,00,07,25,309.1
2018,12,09,00,07,26,307.3
2018,12,09,00,07,27,305.4
2018,12,09,00,07,28,302.3
2018,12,09,00,07,29,300.7
2018,12,09,00,07,30,301.4
2018,12,09,00,07,31,301.5
2018,12,09,00,07,32,305.7
2018,12,09,00,07,33,306.6
2018,12,09,00,07,34,307.4
2018,12,09,00,07,35,310.5
2018,12,09,00,07,36,315.0
2018,12,09,00,07,37,315.0
2018,12,09,00,07,38,308.4
2018,12,09,00,07,39,307.1
2018,12,09,00,07,40,306.6
2018,12,09,00,07,41,307.6
2018,12,09,00,07,42,306.2
2018,12,09,00,07,43,305.6
2018,12,09,00,07,44,306.5
2018,12,09,00,07,45,308.4
2018,12,09,00,07,46,309.8
2018,12,09,00,07,47,315.5
2018,12,09,00,07,48,320.1
2018,12,09,00,07,49,317.4
2018,12,09,00,07,50,314.8
2018,12,09,00,07,51,317.0
2018,12,09,00,07,52,314.4
2018,12,09,00,07,53,311.2
2018,12,09,00,07,54,308.5
2018,12,09,00,07,55,307.6
2018,12,09,00,07,56,315.9
2018,12,09,00,07,57,322.0
2018,12,09,00,07,58,324.6
2018,12,09,00,07,59,328.8
2018,12,09,00,08,00,333.9
2018,12,09,00,08,01,337.4
2018,12,09,00,08,02,339.3
2018,12,09,00,08,03,342.2
2018,12,09,00,08,04,346.8
2018,12,09,00,08,05,360.2
2018,12,09,00,08,06,371.2
2018,12,09,00,08,07,376.1
2018,12,09,00,08,08,379.1
2018,12,09,00,08,09,381.9
2018,12,09,00,08,10,383.4
2018,12,09,00,08,11,380.8
2018,12,09,00,08,12,371.6
2018,12,09,00,08,13,365.5
2018,12,09,00,08,14,372.4
2018,12,09,00,08,15,376.6
2018,12,09,00,08,16,378.2
2018,12,09,00,08,17,376.8
2018,12,09,00,08,18,373.8
2018,12,09,00,08,19,376.6
2018,12,09,00,08,20,378.5
2018,12,09,00,08,21,378.7
2018,12,09,00,08,22,379.2
2018,12,09,00,08,23,380.0
2018,12,09,00,08,24,382.2
2018,12,09,00,08,25,381.9
2018,12,09,00,08,26,380.0
2018,12,09,00,08,27,378.9
2018,12,09,00,08,28,381.2
2018,12,09,00,08,29,381.6
2018,12,09,00,08,30,381.8
2018,12,09,00,08,31,384.1
2018,12,09,00,08,32,382.0
2018,12,09,00,08,33,377.7
2018,12,09,00,08,34,376.3
2018,12,09,00,08,35,376.7
2018,12,09,00,08,36,377.1
2018,12,09,00,08,37,377.5
2018,12,09,00,08,38,377.2
2018,12,09,00,08,39,378.8
2018,12,09,00,08,40,381.1
2018,12,09,00,08,41,380.3
2018,12,09,00,08,42,376.6
2018,12,09,00,08,43,376.6
2018,12,09,00,08,44,377.8
2018,12,09,00,08,45,377.9
2018,12,09,00,08,46,378.2
2018,12,09,00,08,47,380.6
2018,12,09,00,08,48,382.6
2018,12,09,00,08,49,383.5
2018,12,09,00,08,50,385.2
2018,12,09,00,08,51,386.5
2018,12,09,00,08,52,387.2
2018,12,09,00,08,53,386.9
2018,12,09,00,08,54,388.1
2018,12,09,00,08,55,387.1
2018,12,09,00,08,56,388.1
2018,12,09,00,08,57,389.1
2018,12,09,00,08,58,389.7
2018,12,09,00,08,59,389.3
2018,12,09,00,09,00,389.9
2018,12,09,00,09,01,390.6
2018,12,09,00,09,02,391.6
2018,12,09,00,09,03,392.4
2018,12,09,00,09,04,393.0
2018,12,09,00,09,05,394.6
2018,12,09,00,09,06,396.4
2018,12,09,00,09,07,397.8
2018,12,09,00,09,08,401.2
2018,12,09,00,09,09,404.8
2018,12,09,00,09,10,407.8
2018,12,09,00,09,11,410.8
2018,12,09,00,09,12,413.2
2018,12,09,00,09,13,416.4
2018,12,09,00,09,14,420.7
2018,12,09,00,09,15,424.8
2018,12,09,00,09,16,428.9
2018,12,09,00,09,17,433.3
2018,12,09,00,09,18,443.2
2018,12,09,00,09,19,450.4
2018,12,09,00,09,20,454.6
2018,12,09,00,09,21,458.1
2018,12,09,00,09,22,459.4
2018,12,09,00,09,23,458.1
2018,12,09,00,09,24,454.6
2018,12,09,00,09,25,451.5
2018,12,09,00,09,26,451.4
2018,12,09,00,09,27,452.8
2018,12,09,00,09,28,450.2
2018,12,09,00,09,29,443.8
2018,12,09,00,09,30,436.7
2018,12,09,00,09,31,428.6
2018,12,09,00,09,32,422.4
2018,12,09,00,09,33,420.6
2018,12,09,00,09,34,420.7
2018,12,09,00,09,35,422.7
2018,12,09,00,09,36,422.9
2018,12,09,00,09,37,424.4
2018,12,09,00,09,38,426.8
2018,12,09,00,09,39,427.4
2018,12,09,00,09,40,430.2
2018,12,09,00,09,41,432.6
2018,12,09,00,09,42,434.4
2018,12,09,00,09,43,436.3
2018,12,09,00,09,44,439.2
2018,12,09,00,09,45,443.0
2018,12,09,00,09,46,448.9
2018,12,09,00,09,47,453.2
2018,12,09,00,09,48,458.0
2018,12,09,00,09,49,464.1
2018,12,09,00,09,50,469.3
2018,12,09,00,09,51,475.7
2018,12,09,00,09,52,483.5
2018,12,09,00,09,53,490.6
2018,12,09,00,09,54,495.8
2018,12,09,00,09,55,498.5
2018,12,09,00,09,56,498.5
2018,12,09,00,09,57,496.8
2018,12,09,00,09,58,495.2
2018,12,09,00,09,59,495.7
2018,12,09,00,10,00,499.9
2018,12,09,00,10,01,503.4
2018,12,09,00,10,02,506.2
2018,12,09,00,10,03,507.5
2018,12,09,00,10,04,510.5
2018,12,09,00,10,05,516.5
2018,12,09,00,10,06,522.3
2018,12,09,00,10,07,527.1
2018,12,09,00,10,08,532.4
2018,12,09,00,10,09,536.8
2018,12,09,00,10,10,539.3
2018,12,09,00,10,11,540.8
2018,12,09,00,10,12,539.5
2018,12,09,00,10,13,536.8
2018,12,09,00,10,14,532.7
2018,12,09,00,10,15,526.2
2018,12,09,00,10,16,520.0
2018,12,09,00,10,17,512.7
2018,12,09,00,10,18,506.1
2018,12,09,00,10,19,499.4
2018,12,09,00,10,20,491.7
2018,12,09,00,10,21,483.4
2018,12,09,00,10,22,476.0
2018,12,09,00,10,23,469.6
2018,12,09,00,10,24,465.0
2018,12,09,00,10,25,462.6
2018,12,09,00,10,26,461.7
2018,12,09,00,10,27,461.2
2018,12,09,00,10,28,458.5
2018,12,09,00,10,29,456.9
2018,12,09,00,10,30,457.3
2018,12,09,00,10,31,457.8
2018,12,09,00,10,32,457.0
2018,12,09,00,10,33,455.6
2018,12,09,00,10,34,454.6
2018,12,09,00,10,35,452.7
2018,12,09,00,10,36,451.5
2018,12,09,00,10,37,450.6
2018,12,09,00,10,38,442.5
2018,12,09,00,10,39,431.6
2018,12,09,00,10,40,426.0
2018,12,09,00,10,41,425.9
2018,12,09,00,10,42,423.3
2018,12,09,00,10,43,416.7
2018,12,09,00,10,44,408.7
2018,12,09,00,10,45,399.8
2018,12,09,00,10,46,390.5
2018,12,09,00,10,47,389.7
2018,12,09,00,10,48,387.6
2018,12,09,00,10,49,385.1
2018,12,09,00,10,50,387.1
2018,12,09,00,10,51,387.9
2018,12,09,00,10,52,389.2
2018,12,09,00,10,53,391.8
2018,12,09,00,10,54,391.1
2018,12,09,00,10,55,393.4
2018,12,09,00,10,56,393.5
2018,12,09,00,10,57,391.4
2018,12,09,00,10,58,386.8
2018,12,09,00,10,59,377.8
2018,12,09,00,11,00,373.8
2018,12,09,00,11,01,373.9
2018,12,09,00,11,02,375.1
2018,12,09,00,11,03,376.3
2018,12,09,00,11,04,378.6
2018,12,09,00,11,05,380.1
2018,12,09,00,11,06,381.6
2018,12,09,00,11,07,382.3
2018,12,09,00,11,08,387.0
2018,12,09,00,11,09,391.7
2018,12,09,00,11,10,396.3
2018,12,09,00,11,11,401.3
2018,12,09,00,11,12,405.4
2018,12,09,00,11,13,408.7
2018,12,09,00,11,14,411.4
2018,12,09,00,11,15,413.5
2018,12,09,00,11,16,415.9
2018,12,09,00,11,17,417.8
2018,12,09,00,11,18,421.2
2018,12,09,00,11,19,423.4
2018,12,09,00,11,20,426.3
2018,12,09,00,11,21,429.6
2018,12,09,00,11,22,431.7
2018,12,09,00,11,23,430.4
2018,12,09,00,11,24,430.2
2018,12,09,00,11,25,430.6
2018,12,09,00,11,26,432.7
2018,12,09,00,11,27,432.1
2018,12,09,00,11,28,431.9
2018,12,09,00,11,29,434.2
2018,12,09,00,11,30,436.7
2018,12,09,00,11,31,438.3
2018,12,09,00,11,32,436.7
2018,12,09,00,11,33,437.4
2018,12,09,00,11,34,439.0
2018,12,09,00,11,35,438.7
2018,12,09,00,11,36,438.8
2018,12,09,00,11,37,438.9
2018,12,09,00,11,38,438.4
2018,12,09,00,11,39,437.0
2018,12,09,00,11,40,435.7
2018,12,09,00,11,41,437.1
2018,12,09,00,11,42,437.1
2018,12,09,00,11,43,436.5
2018,12,09,00,11,44,433.3
2018,12,09,00,11,45,431.4
2018,12,09,00,11,46,431.0
2018,12,09,00,11,47,431.0
2018,12,09,00,11,48,429.4
2018,12,09,00,11,49,427.6
2018,12,09,00,11,50,425.1
2018,12,09,00,11,51,423.0
2018,12,09,00,11,52,418.7
2018,12,09,00,11,53,410.7
2018,12,09,00,11,54,403.8
2018,12,09,00,11,55,396.5
2018,12,09,00,11,56,390.6
2018,12,09,00,11,57,385.9
2018,12,09,00,11,58,380.9
2018,12,09,00,11,59,377.2
2018,12,09,00,12,00,376.9
2018,12,09,00,12,01,376.3
2018,12,09,00,12,02,370.5
2018,12,09,00,12,03,356.3
2018,12,09,00,12,04,348.0
2018,12,09,00,12,05,339.4
2018,12,09,00,12,06,331.0
2018,12,09,00,12,07,320.4
2018,12,09,00,12,08,313.2
2018,12,09,00,12,09,307.9
2018,12,09,00,12,10,305.0
2018,12,09,00,12,11,304.6
2018,12,09,00,12,12,302.3
2018,12,09,00,12,13,299.6
2018,12,09,00,12,14,298.8
2018,12,09,00,12,15,298.7
2018,12,09,00,12,16,300.1
2018,12,09,00,12,17,301.9
2018,12,09,00,12,18,302.2
2018,12,09,00,12,19,299.1
2018,12,09,00,12,20,299.6
2018,12,09,00,12,21,298.5
2018,12,09,00,12,22,294.7
2018,12,09,00,12,23,291.4
2018,12,09,00,12,24,288.3
2018,12,09,00,12,25,286.4
2018,12,09,00,12,26,284.9
2018,12,09,00,12,27,285.2
2018,12,09,00,12,28,284.4
2018,12,09,00,12,29,287.7
2018,12,09,00,12,30,289.0
2018,12,09,00,12,31,288.9
2018,12,09,00,12,32,287.3
2018,12,09,00,12,33,289.3
2018,12,09,00,12,34,289.1
2018,12,09,00,12,35,286.8
2018,12,09,00,12,36,285.1
2018,12,09,00,12,37,282.2
2018,12,09,00,12,38,281.8
2018,12,09,00,12,39,281.0
2018,12,09,00,12,40,283.0
2018,12,09,00,12,41,285.9
2018,12,09,00,12,42,289.2
2018,12,09,00,12,43,291.0
2018,12,09,00,12,44,290.8
2018,12,09,00,12,45,287.2
2018,12,09,00,12,46,287.3
2018,12,09,00,12,47,288.3
2018,12,09,00,12,48,288.9
2018,12,09,00,12,49,289.0
2018,12,09,00,12,50,290.0
2018,12,09,00,12,51,292.4
2018,12,09,00,12,52,292.9
2018,12,09,00,12,53,292.6
2018,12,09,00,12,54,291.0
2018,12,09,00,12,55,289.6
2018,12,09,00,12,56,290.3
2018,12,09,00,12,57,288.7
2018,12,09,00,12,58,285.5
2018,12,09,00,12,59,284.3
2018,12,09,00,13,00,284.9
2018,12,09,00,13,01,284.1
2018,12,09,00,13,02,283.1
2018,12,09,00,13,03,284.8
2018,12,09,00,13,04,287.2
2018,12,09,00,13,05,288.9
2018,12,09,00,13,06,288.8
2018,12,09,00,13,07,288.5
2018,12,09,00,13,08,289.6
2018,12,09,00,13,09,289.9
2018,12,09,00,13,10,291.6
2018,12,09,00,13,11,291.9
2018,12,09,00,13,12,292.9
2018,12,09,00,13,13,294.1
2018,12,09,00,13,14,295.7
2018,12,09,00,13,15,298.2
2018,12,09,00,13,16,300.9
2018,12,09,00,13,17,301.5
2018,12,09,00,13,18,299.2
2018,12,09,00,13,19,297.0
2018,12,09,00,13,20,293.8
2018,12,09,00,13,21,292.8
2018,12,09,00,13,22,290.2
2018,12,09,00,13,23,286.2
2018,12,09,00,13,24,285.2
2018,12,09,00,13,25,282.8
2018,12,09,00,13,26,279.0
2018,12,09,00,13,27,278.6
2018,12,09,00,13,28,277.9
2018,12,09,00,13,29,282.0
2018,12,09,00,13,30,287.3
2018,12,09,00,13,31,289.0
2018,12,09,00,13,32,290.5
2018,12,09,00,13,33,290.5
2018,12,09,00,13,34,289.3
2018,12,09,00,13,35,291.2
2018,12,09,00,13,36,292.1
2018,12,09,00,13,37,293.2
2018,12,09,00,13,38,295.0
2018,12,09,00,13,39,296.0
2018,12,09,00,13,40,297.5
2018,12,09,00,13,41,299.2
2018,12,09,00,13,42,299.7
