2019,12,02,00,00,00,-5.4
2019,12,02,00,00,01,-5.4
2019,12,02,00,00,02,-5.4
2019,12,02,00,00,03,-5.4
2019,12,02,00,00,04,-35.3
2019,12,02,00,00,05,-109.2
2019,12,02,00,00,06,-77.3
2019,12,02,00,00,07,-29.1
2019,12,02,00,00,08,-5.9
2019,12,02,00,00,09,-0.1
2019,12,02,00,00,10,11.5
2019,12,02,00,00,11,9.9
2019,12,02,00,00,12,12.4
2019,12,02,00,00,13,9.2
2019,12,02,00,00,14,10.9
2019,12,02,00,00,15,8.8
2019,12,02,00,00,16,4.8
2019,12,02,00,00,17,1.7
2019,12,02,00,00,18,-0.2
2019,12,02,00,00,19,2.2
2019,12,02,00,00,20,7.5
2019,12,02,00,00,21,10.9
2019,12,02,00,00,22,3.7
2019,12,02,00,00,23,-5.9
2019,12,02,00,00,24,-7.4
2019,12,02,00,00,25,-5.6
2019,12,02,00,00,26,-4.6
2019,12,02,00,00,27,-9.8
2019,12,02,00,00,28,-26.2
2019,12,02,00,00,29,-35.4
2019,12,02,00,00,30,-20.3
2019,12,02,00,00,31,-11.0
2019,12,02,00,00,32,-5.4
2019,12,02,00,00,33,-5.4
2019,12,02,00,00,34,-5.4
2019,12,02,00,00,35,-6.1
2019,12,02,00,00,36,-6.0
2019,12,02,00,00,37,-5.4
2019,12,02,00,00,38,-5.4
2019,12,02,00,00,39,-5.5
2019,12,02,00,00,40,-7.9
2019,12,02,00,00,41,-8.2
2019,12,02,00,00,42,-9.9
2019,12,02,00,00,43,-14.2
2019,12,02,00,00,44,-29.2
2019,12,02,00,00,45,-50.0
2019,12,02,00,00,46,-63.4
2019,12,02,00,00,47,-95.7
2019,12,02,00,00,48,-97.4
2019,12,02,00,00,49,-90.4
2019,12,02,00,00,50,-69.8
2019,12,02,00,00,51,-57.4
2019,12,02,00,00,52,-56.1
2019,12,02,00,00,53,-62.3
2019,12,02,00,00,54,-63.1
2019,12,02,00,00,55,-52.8
2019,12,02,00,00,56,-44.2
2019,12,02,00,00,57,-32.9
2019,12,02,00,00,58,-24.5
2019,12,02,00,00,59,-16.8
2019,12,02,00,01,00,-16.2
2019,12,02,00,01,01,-12.1
2019,12,02,00,01,02,-8.9
2019,12,02,00,01,03,-7.0
2019,12,02,00,01,04,-7.5
2019,12,02,00,01,05,-9.8
2019,12,02,00,01,06,-10.9
2019,12,02,00,01,07,-11.6
2019,12,02,00,01,08,-14.9
2019,12,02,00,01,09,-19.5
2019,12,02,00,01,10,-22.5
2019,12,02,00,01,11,-25.0
2019,12,02,00,01,12,-28.0
2019,12,02,00,01,13,-29.6
2019,12,02,00,01,14,-31.5
2019,12,02,00,01,15,-36.3
2019,12,02,00,01,16,-32.6
2019,12,02,00,01,17,-29.4
2019,12,02,00,01,18,-23.6
2019,12,02,00,01,19,-28.8
2019,12,02,00,01,20,-31.9
2019,12,02,00,01,21,-45.5
2019,12,02,00,01,22,-52.8
2019,12,02,00,01,23,-48.2
2019,12,02,00,01,24,-40.8
2019,12,02,00,01,25,-36.1
2019,12,02,00,01,26,-43.4
2019,12,02,00,01,27,-47.0
2019,12,02,00,01,28,-47.5
2019,12,02,00,01,29,-47.8
2019,12,02,00,01,30,-33.1
2019,12,02,00,01,31,-20.8
2019,12,02,00,01,32,-15.0
2019,12,02,00,01,33,-14.2
2019,12,02,00,01,34,-14.1
2019,12,02,00,01,35,-12.4
2019,12,02,00,01,36,-7.9
2019,12,02,00,01,37,-7.9
2019,12,02,00,01,38,-6.7
2019,12,02,00,01,39,-6.1
2019,12,02,00,01,40,-5.4
2019,12,02,00,01,41,-5.4
2019,12,02,00,01,42,-5.4
2019,12,02,00,01,43,-5.4
2019,12,02,00,01,44,-5.4
2019,12,02,00,01,45,-7.4
2019,12,02,00,01,46,-10.7
2019,12,02,00,01,47,-6.0
2019,12,02,00,01,48,-5.4
2019,12,02,00,01,49,-5.4
2019,12,02,00,01,50,-7.9
2019,12,02,00,01,51,-5.4
2019,12,02,00,01,52,-5.8
2019,12,02,00,01,53,-8.9
2019,12,02,00,01,54,-5.5
2019,12,02,00,01,55,-5.4
2019,12,02,00,01,56,-5.4
2019,12,02,00,01,57,-5.4
2019,12,02,00,01,58,-5.1
2019,12,02,00,01,59,-4.5
2019,12,02,00,02,00,-4.8
2019,12,02,00,02,01,-1.1
2019,12,02,00,02,02,-3.0
2019,12,02,00,02,03,5.3
2019,12,02,00,02,04,26.6
2019,12,02,00,02,05,26.6
2019,12,02,00,02,06,9.5
2019,12,02,00,02,07,3.1
2019,12,02,00,02,08,9.2
2019,12,02,00,02,09,24.3
2019,12,02,00,02,10,27.1
2019,12,02,00,02,11,20.8
2019,12,02,00,02,12,11.3
2019,12,02,00,02,13,12.3
2019,12,02,00,02,14,20.6
2019,12,02,00,02,15,25.1
2019,12,02,00,02,16,27.5
2019,12,02,00,02,17,29.4
2019,12,02,00,02,18,32.4
2019,12,02,00,02,19,33.2
2019,12,02,00,02,20,35.6
2019,12,02,00,02,21,35.4
2019,12,02,00,02,22,35.8
2019,12,02,00,02,23,35.3
2019,12,02,00,02,24,33.9
2019,12,02,00,02,25,29.6
2019,12,02,00,02,26,31.8
2019,12,02,00,02,27,32.3
2019,12,02,00,02,28,32.3
2019,12,02,00,02,29,33.1
2019,12,02,00,02,30,33.9
2019,12,02,00,02,31,35.3
2019,12,02,00,02,32,35.4
2019,12,02,00,02,33,35.1
2019,12,02,00,02,34,35.2
2019,12,02,00,02,35,34.7
2019,12,02,00,02,36,34.9
2019,12,02,00,02,37,34.5
2019,12,02,00,02,38,33.6
2019,12,02,00,02,39,32.6
2019,12,02,00,02,40,31.1
2019,12,02,00,02,41,27.7
2019,12,02,00,02,42,20.1
2019,12,02,00,02,43,14.1
2019,12,02,00,02,44,10.9
2019,12,02,00,02,45,9.8
2019,12,02,00,02,46,7.1
2019,12,02,00,02,47,4.0
2019,12,02,00,02,48,-0.5
2019,12,02,00,02,49,-2.3
2019,12,02,00,02,50,-4.1
2019,12,02,00,02,51,-5.4
2019,12,02,00,02,52,-5.4
2019,12,02,00,02,53,-5.4
2019,12,02,00,02,54,-8.3
2019,12,02,00,02,55,-15.1
2019,12,02,00,02,56,-23.9
2019,12,02,00,02,57,-32.1
2019,12,02,00,02,58,-42.8
2019,12,02,00,02,59,-50.2
2019,12,02,00,03,00,-58.1
2019,12,02,00,03,01,-65.3
2019,12,02,00,03,02,-70.9
2019,12,02,00,03,03,-76.6
2019,12,02,00,03,04,-82.1
2019,12,02,00,03,05,-83.6
2019,12,02,00,03,06,-83.5
2019,12,02,00,03,07,-82.8
2019,12,02,00,03,08,-82.3
2019,12,02,00,03,09,-82.2
2019,12,02,00,03,10,-84.6
2019,12,02,00,03,11,-83.1
2019,12,02,00,03,12,-68.1
2019,12,02,00,03,13,-62.3
2019,12,02,00,03,14,-52.8
2019,12,02,00,03,15,-49.2
2019,12,02,00,03,16,-48.1
2019,12,02,00,03,17,-46.6
2019,12,02,00,03,18,-43.9
2019,12,02,00,03,19,-38.2
2019,12,02,00,03,20,-32.3
2019,12,02,00,03,21,-31.9
2019,12,02,00,03,22,-28.6
2019,12,02,00,03,23,-27.2
2019,12,02,00,03,24,-29.0
2019,12,02,00,03,25,-30.0
2019,12,02,00,03,26,-28.8
2019,12,02,00,03,27,-28.3
2019,12,02,00,03,28,-27.0
2019,12,02,00,03,29,-25.1
2019,12,02,00,03,30,-27.5
2019,12,02,00,03,31,-29.5
2019,12,02,00,03,32,-30.2
2019,12,02,00,03,33,-29.1
2019,12,02,00,03,34,-28.2
2019,12,02,00,03,35,-28.7
2019,12,02,00,03,36,-27.1
2019,12,02,00,03,37,-24.6
2019,12,02,00,03,38,-23.8
2019,12,02,00,03,39,-25.9
2019,12,02,00,03,40,-25.1
2019,12,02,00,03,41,-19.5
2019,12,02,00,03,42,-10.5
2019,12,02,00,03,43,-5.8
2019,12,02,00,03,44,-5.4
2019,12,02,00,03,45,-5.4
2019,12,02,00,03,46,-5.4
2019,12,02,00,03,47,-5.4
2019,12,02,00,03,48,-5.4
2019,12,02,00,03,49,-5.4
2019,12,02,00,03,50,-5.4
2019,12,02,00,03,51,-5.6
2019,12,02,00,03,52,-5.8
2019,12,02,00,03,53,-6.4
2019,12,02,00,03,54,-6.9
2019,12,02,00,03,55,-7.9
2019,12,02,00,03,56,-11.3
2019,12,02,00,03,57,-17.4
2019,12,02,00,03,58,-23.4
2019,12,02,00,03,59,-29.0
2019,12,02,00,04,00,-31.6
2019,12,02,00,04,01,-35.0
2019,12,02,00,04,02,-39.1
2019,12,02,00,04,03,-39.1
2019,12,02,00,04,04,-35.9
2019,12,02,00,04,05,-32.1
2019,12,02,00,04,06,-27.7
2019,12,02,00,04,07,-29.4
2019,12,02,00,04,08,-35.5
2019,12,02,00,04,09,-39.2
2019,12,02,00,04,10,-45.0
2019,12,02,00,04,11,-49.1
2019,12,02,00,04,12,-53.0
2019,12,02,00,04,13,-60.0
2019,12,02,00,04,14,-64.5
2019,12,02,00,04,15,-67.3
2019,12,02,00,04,16,-74.5
2019,12,02,00,04,17,-89.5
2019,12,02,00,04,18,-92.1
2019,12,02,00,04,19,-92.9
2019,12,02,00,04,20,-92.8
2019,12,02,00,04,21,-92.0
2019,12,02,00,04,22,-90.7
2019,12,02,00,04,23,-73.7
2019,12,02,00,04,24,-61.5
2019,12,02,00,04,25,-52.7
2019,12,02,00,04,26,-40.1
2019,12,02,00,04,27,-22.0
2019,12,02,00,04,28,-10.0
2019,12,02,00,04,29,-6.0
2019,12,02,00,04,30,-5.4
2019,12,02,00,04,31,-5.4
2019,12,02,00,04,32,-5.4
2019,12,02,00,04,33,-5.4
2019,12,02,00,04,34,-5.4
2019,12,02,00,04,35,-5.4
2019,12,02,00,04,36,-5.4
2019,12,02,00,04,37,-6.5
2019,12,02,00,04,38,-6.7
2019,12,02,00,04,39,-6.8
2019,12,02,00,04,40,-7.5
2019,12,02,00,04,41,-9.4
2019,12,02,00,04,42,-11.4
2019,12,02,00,04,43,-12.8
2019,12,02,00,04,44,-12.8
2019,12,02,00,04,45,-12.2
2019,12,02,00,04,46,-10.8
2019,12,02,00,04,47,-8.5
2019,12,02,00,04,48,-6.0
2019,12,02,00,04,49,-5.4
2019,12,02,00,04,50,-5.4
2019,12,02,00,04,51,-0.6
2019,12,02,00,04,52,5.9
2019,12,02,00,04,53,9.8
2019,12,02,00,04,54,8.7
2019,12,02,00,04,55,7.2
2019,12,02,00,04,56,4.5
2019,12,02,00,04,57,5.3
2019,12,02,00,04,58,6.4
2019,12,02,00,04,59,8.4
2019,12,02,00,05,00,15.8
2019,12,02,00,05,01,24.7
2019,12,02,00,05,02,28.8
2019,12,02,00,05,03,32.3
2019,12,02,00,05,04,35.0
2019,12,02,00,05,05,36.6
2019,12,02,00,05,06,37.7
2019,12,02,00,05,07,37.8
2019,12,02,00,05,08,37.8
2019,12,02,00,05,09,37.3
2019,12,02,00,05,10,37.3
2019,12,02,00,05,11,37.3
2019,12,02,00,05,12,37.3
2019,12,02,00,05,13,36.4
2019,12,02,00,05,14,36.4
2019,12,02,00,05,15,36.5
2019,12,02,00,05,16,36.9
2019,12,02,00,05,17,34.0
2019,12,02,00,05,18,31.0
2019,12,02,00,05,19,26.0
2019,12,02,00,05,20,19.2
2019,12,02,00,05,21,24.1
2019,12,02,00,05,22,28.3
2019,12,02,00,05,23,28.3
2019,12,02,00,05,24,25.9
2019,12,02,00,05,25,26.0
2019,12,02,00,05,26,25.6
2019,12,02,00,05,27,21.9
2019,12,02,00,05,28,16.1
2019,12,02,00,05,29,8.9
2019,12,02,00,05,30,12.1
2019,12,02,00,05,31,20.8
2019,12,02,00,05,32,26.8
2019,12,02,00,05,33,27.3
2019,12,02,00,05,34,29.0
2019,12,02,00,05,35,29.2
2019,12,02,00,05,36,29.1
2019,12,02,00,05,37,28.1
2019,12,02,00,05,38,27.9
2019,12,02,00,05,39,26.4
2019,12,02,00,05,40,25.0
2019,12,02,00,05,41,26.9
2019,12,02,00,05,42,30.3
2019,12,02,00,05,43,32.4
2019,12,02,00,05,44,34.2
2019,12,02,00,05,45,35.9
2019,12,02,00,05,46,36.6
2019,12,02,00,05,47,37.4
2019,12,02,00,05,48,36.9
2019,12,02,00,05,49,37.0
2019,12,02,00,05,50,37.8
2019,12,02,00,05,51,38.1
2019,12,02,00,05,52,39.4
2019,12,02,00,05,53,40.7
2019,12,02,00,05,54,42.8
2019,12,02,00,05,55,45.2
2019,12,02,00,05,56,44.9
2019,12,02,00,05,57,44.1
2019,12,02,00,05,58,44.6
2019,12,02,00,05,59,44.6
2019,12,02,00,06,00,45.5
2019,12,02,00,06,01,44.8
2019,12,02,00,06,02,43.3
2019,12,02,00,06,03,43.2
2019,12,02,00,06,04,42.3
2019,12,02,00,06,05,39.5
2019,12,02,00,06,06,38.3
2019,12,02,00,06,07,37.8
2019,12,02,00,06,08,37.8
2019,12,02,00,06,09,37.9
2019,12,02,00,06,10,37.8
2019,12,02,00,06,11,38.6
2019,12,02,00,06,12,39.1
2019,12,02,00,06,13,41.1
2019,12,02,00,06,14,41.7
2019,12,02,00,06,15,41.0
2019,12,02,00,06,16,40.7
2019,12,02,00,06,17,40.3
2019,12,02,00,06,18,39.8
2019,12,02,00,06,19,39.5
2019,12,02,00,06,20,39.3
2019,12,02,00,06,21,39.2
2019,12,02,00,06,22,40.1
2019,12,02,00,06,23,40.1
2019,12,02,00,06,24,39.1
2019,12,02,00,06,25,39.3
2019,12,02,00,06,26,39.2
2019,12,02,00,06,27,38.4
2019,12,02,00,06,28,37.8
2019,12,02,00,06,29,37.8
2019,12,02,00,06,30,37.7
2019,12,02,00,06,31,37.8
2019,12,02,00,06,32,37.8
2019,12,02,00,06,33,37.5
2019,12,02,00,06,34,36.9
2019,12,02,00,06,35,36.7
2019,12,02,00,06,36,36.6
2019,12,02,00,06,37,36.6
2019,12,02,00,06,38,36.4
2019,12,02,00,06,39,36.3
2019,12,02,00,06,40,35.8
2019,12,02,00,06,41,36.2
2019,12,02,00,06,42,35.7
2019,12,02,00,06,43,35.2
2019,12,02,00,06,44,35.1
2019,12,02,00,06,45,34.5
2019,12,02,00,06,46,34.4
2019,12,02,00,06,47,34.7
2019,12,02,00,06,48,35.2
2019,12,02,00,06,49,35.8
2019,12,02,00,06,50,36.2
2019,12,02,00,06,51,36.4
2019,12,02,00,06,52,36.2
2019,12,02,00,06,53,36.5
2019,12,02,00,06,54,36.2
2019,12,02,00,06,55,36.0
2019,12,02,00,06,56,35.9
2019,12,02,00,06,57,35.7
2019,12,02,00,06,58,36.0
2019,12,02,00,06,59,35.9
2019,12,02,00,07,00,35.2
2019,12,02,00,07,01,34.9
2019,12,02,00,07,02,34.6
2019,12,02,00,07,03,33.8
2019,12,02,00,07,04,33.2
2019,12,02,00,07,05,32.5
2019,12,02,00,07,06,32.2
2019,12,02,00,07,07,31.2
2019,12,02,00,07,08,30.5
2019,12,02,00,07,09,29.5
2019,12,02,00,07,10,28.2
2019,12,02,00,07,11,28.1
2019,12,02,00,07,12,27.1
2019,12,02,00,07,13,25.7
2019,12,02,00,07,14,24.4
2019,12,02,00,07,15,23.0
2019,12,02,00,07,16,21.7
2019,12,02,00,07,17,22.5
2019,12,02,00,07,18,18.2
2019,12,02,00,07,19,14.4
2019,12,02,00,07,20,12.8
2019,12,02,00,07,21,14.0
2019,12,02,00,07,22,9.6
2019,12,02,00,07,23,7.8
2019,12,02,00,07,24,8.6
2019,12,02,00,07,25,6.5
2019,12,02,00,07,26,7.6
2019,12,02,00,07,27,5.8
2019,12,02,00,07,28,4.4
2019,12,02,00,07,29,4.9
2019,12,02,00,07,30,2.5
2019,12,02,00,07,31,-1.7
2019,12,02,00,07,32,-3.7
2019,12,02,00,07,33,-4.3
2019,12,02,00,07,34,-4.2
2019,12,02,00,07,35,-4.4
2019,12,02,00,07,36,-5.2
2019,12,02,00,07,37,-5.4
2019,12,02,00,07,38,-5.4
2019,12,02,00,07,39,-5.4
2019,12,02,00,07,40,-5.4
2019,12,02,00,07,41,-5.4
2019,12,02,00,07,42,-5.4
2019,12,02,00,07,43,-5.4
2019,12,02,00,07,44,-5.4
2019,12,02,00,07,45,-5.4
2019,12,02,00,07,46,-5.4
2019,12,02,00,07,47,-5.4
2019,12,02,00,07,48,-5.4
2019,12,02,00,07,49,-5.4
2019,12,02,00,07,50,-5.4
2019,12,02,00,07,51,-5.4
2019,12,02,00,07,52,-5.4
2019,12,02,00,07,53,-5.4
2019,12,02,00,07,54,-5.4
2019,12,02,00,07,55,-5.5
2019,12,02,00,07,56,-6.1
2019,12,02,00,07,57,-7.2
2019,12,02,00,07,58,-9.9
2019,12,02,00,07,59,-14.1
2019,12,02,00,08,00,-17.7
2019,12,02,00,08,01,-21.1
2019,12,02,00,08,02,-25.7
2019,12,02,00,08,03,-30.2
2019,12,02,00,08,04,-35.8
2019,12,02,00,08,05,-46.2
2019,12,02,00,08,06,-50.7
2019,12,02,00,08,07,-55.9
2019,12,02,00,08,08,-60.2
2019,12,02,00,08,09,-60.6
2019,12,02,00,08,10,-59.4
2019,12,02,00,08,11,-58.3
2019,12,02,00,08,12,-59.6
2019,12,02,00,08,13,-60.0
2019,12,02,00,08,14,-63.5
2019,12,02,00,08,15,-71.8
2019,12,02,00,08,16,-79.0
2019,12,02,00,08,17,-83.3
2019,12,02,00,08,18,-83.8
2019,12,02,00,08,19,-81.0
2019,12,02,00,08,20,-72.5
2019,12,02,00,08,21,-64.0
2019,12,02,00,08,22,-56.0
2019,12,02,00,08,23,-49.4
2019,12,02,00,08,24,-47.3
2019,12,02,00,08,25,-42.4
2019,12,02,00,08,26,-32.1
2019,12,02,00,08,27,-25.7
2019,12,02,00,08,28,-19.2
2019,12,02,00,08,29,-15.6
2019,12,02,00,08,30,-19.0
2019,12,02,00,08,31,-23.2
2019,12,02,00,08,32,-25.7
2019,12,02,00,08,33,-26.4
2019,12,02,00,08,34,-24.2
2019,12,02,00,08,35,-22.3
2019,12,02,00,08,36,-22.2
2019,12,02,00,08,37,-20.9
2019,12,02,00,08,38,-18.8
2019,12,02,00,08,39,-16.2
2019,12,02,00,08,40,-12.2
2019,12,02,00,08,41,-9.5
2019,12,02,00,08,42,-8.0
2019,12,02,00,08,43,-7.1
2019,12,02,00,08,44,-6.6
2019,12,02,00,08,45,-6.6
2019,12,02,00,08,46,-7.2
2019,12,02,00,08,47,-10.8
2019,12,02,00,08,48,-12.7
2019,12,02,00,08,49,-13.4
2019,12,02,00,08,50,-16.1
2019,12,02,00,08,51,-17.5
2019,12,02,00,08,52,-15.8
2019,12,02,00,08,53,-12.7
2019,12,02,00,08,54,-11.9
2019,12,02,00,08,55,-13.7
2019,12,02,00,08,56,-17.4
2019,12,02,00,08,57,-26.1
2019,12,02,00,08,58,-36.6
2019,12,02,00,08,59,-44.2
2019,12,02,00,09,00,-45.9
2019,12,02,00,09,01,-42.3
2019,12,02,00,09,02,-33.3
2019,12,02,00,09,03,-24.5
2019,12,02,00,09,04,-19.8
2019,12,02,00,09,05,-18.2
2019,12,02,00,09,06,-19.1
2019,12,02,00,09,07,-19.1
2019,12,02,00,09,08,-19.7
2019,12,02,00,09,09,-17.1
2019,12,02,00,09,10,-16.4
2019,12,02,00,09,11,-17.4
2019,12,02,00,09,12,-17.7
2019,12,02,00,09,13,-17.7
2019,12,02,00,09,14,-16.2
2019,12,02,00,09,15,-14.1
2019,12,02,00,09,16,-11.4
2019,12,02,00,09,17,-9.1
2019,12,02,00,09,18,-8.2
2019,12,02,00,09,19,-8.7
2019,12,02,00,09,20,-10.2
2019,12,02,00,09,21,-12.2
2019,12,02,00,09,22,-13.0
2019,12,02,00,09,23,-13.2
2019,12,02,00,09,24,-12.5
2019,12,02,00,09,25,-11.7
2019,12,02,00,09,26,-9.6
2019,12,02,00,09,27,-8.6
2019,12,02,00,09,28,-7.3
2019,12,02,00,09,29,-6.4
2019,12,02,00,09,30,-6.5
2019,12,02,00,09,31,-6.4
2019,12,02,00,09,32,-6.2
2019,12,02,00,09,33,-5.5
2019,12,02,00,09,34,-5.4
2019,12,02,00,09,35,-5.8
2019,12,02,00,09,36,-7.2
2019,12,02,00,09,37,-9.3
2019,12,02,00,09,38,-11.2
2019,12,02,00,09,39,-12.7
2019,12,02,00,09,40,-13.3
2019,12,02,00,09,41,-11.4
2019,12,02,00,09,42,-8.4
2019,12,02,00,09,43,-6.1
2019,12,02,00,09,44,-5.4
2019,12,02,00,09,45,-5.4
2019,12,02,00,09,46,-5.4
2019,12,02,00,09,47,-5.4
2019,12,02,00,09,48,-5.4
2019,12,02,00,09,49,-5.4
2019,12,02,00,09,50,-5.4
2019,12,02,00,09,51,-5.4
2019,12,02,00,09,52,-5.4
2019,12,02,00,09,53,-5.4
2019,12,02,00,09,54,-5.4
2019,12,02,00,09,55,-5.4
2019,12,02,00,09,56,-5.4
2019,12,02,00,09,57,-5.4
2019,12,02,00,09,58,-5.4
2019,12,02,00,09,59,-5.4
2019,12,02,00,10,00,-5.4
2019,12,02,00,10,01,-5.4
2019,12,02,00,10,02,-4.9
2019,12,02,00,10,03,-1.8
2019,12,02,00,10,04,3.3
2019,12,02,00,10,05,7.3
2019,12,02,00,10,06,14.5
2019,12,02,00,10,07,22.6
2019,12,02,00,10,08,26.2
2019,12,02,00,10,09,26.7
2019,12,02,00,10,10,27.5
2019,12,02,00,10,11,29.0
2019,12,02,00,10,12,30.2
2019,12,02,00,10,13,31.0
2019,12,02,00,10,14,32.2
2019,12,02,00,10,15,33.4
2019,12,02,00,10,16,34.5
2019,12,02,00,10,17,34.0
2019,12,02,00,10,18,33.9
2019,12,02,00,10,19,33.7
2019,12,02,00,10,20,33.7
2019,12,02,00,10,21,33.8
2019,12,02,00,10,22,32.8
2019,12,02,00,10,23,33.5
2019,12,02,00,10,24,35.2
2019,12,02,00,10,25,35.6
2019,12,02,00,10,26,36.0
2019,12,02,00,10,27,36.4
2019,12,02,00,10,28,36.2
2019,12,02,00,10,29,35.9
2019,12,02,00,10,30,36.4
2019,12,02,00,10,31,36.2
2019,12,02,00,10,32,36.3
2019,12,02,00,10,33,36.3
2019,12,02,00,10,34,36.3
2019,12,02,00,10,35,36.4
2019,12,02,00,10,36,36.3
2019,12,02,00,10,37,36.4
2019,12,02,00,10,38,36.0
2019,12,02,00,10,39,36.0
2019,12,02,00,10,40,36.0
2019,12,02,00,10,41,35.9
2019,12,02,00,10,42,36.0
2019,12,02,00,10,43,35.9
2019,12,02,00,10,44,35.2
2019,12,02,00,10,45,35.4
2019,12,02,00,10,46,35.1
2019,12,02,00,10,47,35.3
2019,12,02,00,10,48,34.9
2019,12,02,00,10,49,34.7
2019,12,02,00,10,50,34.8
2019,12,02,00,10,51,34.5
2019,12,02,00,10,52,34.8
2019,12,02,00,10,53,35.0
2019,12,02,00,10,54,35.0
2019,12,02,00,10,55,34.5
2019,12,02,00,10,56,33.9
2019,12,02,00,10,57,33.5
2019,12,02,00,10,58,33.4
2019,12,02,00,10,59,32.7
2019,12,02,00,11,00,32.0
2019,12,02,00,11,01,30.9
2019,12,02,00,11,02,29.8
2019,12,02,00,11,03,29.5
2019,12,02,00,11,04,29.1
2019,12,02,00,11,05,29.0
2019,12,02,00,11,06,28.4
2019,12,02,00,11,07,28.1
2019,12,02,00,11,08,28.1
2019,12,02,00,11,09,27.7
2019,12,02,00,11,10,25.3
2019,12,02,00,11,11,22.5
2019,12,02,00,11,12,16.8
2019,12,02,00,11,13,12.9
2019,12,02,00,11,14,12.6
2019,12,02,00,11,15,9.2
2019,12,02,00,11,16,8.5
2019,12,02,00,11,17,5.6
2019,12,02,00,11,18,6.0
2019,12,02,00,11,19,5.9
2019,12,02,00,11,20,3.9
2019,12,02,00,11,21,1.5
2019,12,02,00,11,22,-3.8
2019,12,02,00,11,23,-1.9
2019,12,02,00,11,24,-3.9
2019,12,02,00,11,25,-4.3
2019,12,02,00,11,26,-5.1
2019,12,02,00,11,27,-5.1
2019,12,02,00,11,28,-4.4
2019,12,02,00,11,29,-4.2
2019,12,02,00,11,30,-4.6
2019,12,02,00,11,31,-3.7
2019,12,02,00,11,32,-3.9
2019,12,02,00,11,33,-3.7
2019,12,02,00,11,34,-2.6
2019,12,02,00,11,35,-2.7
2019,12,02,00,11,36,-3.2
2019,12,02,00,11,37,-2.4
2019,12,02,00,11,38,1.1
2019,12,02,00,11,39,1.4
2019,12,02,00,11,40,1.8
2019,12,02,00,11,41,1.5
2019,12,02,00,11,42,-2.1
2019,12,02,00,11,43,-2.3
2019,12,02,00,11,44,-4.4
2019,12,02,00,11,45,-5.4
2019,12,02,00,11,46,-5.4
2019,12,02,00,11,47,-5.4
2019,12,02,00,11,48,-5.4
2019,12,02,00,11,49,-5.4
2019,12,02,00,11,50,-5.5
2019,12,02,00,11,51,-5.6
2019,12,02,00,11,52,-6.2
2019,12,02,00,11,53,-7.7
2019,12,02,00,11,54,-9.2
2019,12,02,00,11,55,-12.4
2019,12,02,00,11,56,-15.8
2019,12,02,00,11,57,-20.3
2019,12,02,00,11,58,-24.7
2019,12,02,00,11,59,-29.7
2019,12,02,00,12,00,-33.6
2019,12,02,00,12,01,-36.7
2019,12,02,00,12,02,-39.4
2019,12,02,00,12,03,-39.8
2019,12,02,00,12,04,-40.3
2019,12,02,00,12,05,-40.1
2019,12,02,00,12,06,-40.2
2019,12,02,00,12,07,-39.8
2019,12,02,00,12,08,-35.3
2019,12,02,00,12,09,-31.7
2019,12,02,00,12,10,-29.5
2019,12,02,00,12,11,-27.7
2019,12,02,00,12,12,-26.3
2019,12,02,00,12,13,-25.0
2019,12,02,00,12,14,-23.2
2019,12,02,00,12,15,-21.3
2019,12,02,00,12,16,-20.1
2019,12,02,00,12,17,-19.4
2019,12,02,00,12,18,-20.5
2019,12,02,00,12,19,-21.8
2019,12,02,00,12,20,-23.7
2019,12,02,00,12,21,-26.0
2019,12,02,00,12,22,-28.0
2019,12,02,00,12,23,-29.9
2019,12,02,00,12,24,-32.2
2019,12,02,00,12,25,-35.3
2019,12,02,00,12,26,-38.9
2019,12,02,00,12,27,-40.4
2019,12,02,00,12,28,-44.3
2019,12,02,00,12,29,-47.5
2019,12,02,00,12,30,-48.7
2019,12,02,00,12,31,-49.6
2019,12,02,00,12,32,-50.5
2019,12,02,00,12,33,-51.4
2019,12,02,00,12,34,-53.4
2019,12,02,00,12,35,-55.7
2019,12,02,00,12,36,-58.2
2019,12,02,00,12,37,-60.0
2019,12,02,00,12,38,-61.7
2019,12,02,00,12,39,-63.5
2019,12,02,00,12,40,-65.9
2019,12,02,00,12,41,-68.5
2019,12,02,00,12,42,-72.0
2019,12,02,00,12,43,-74.9
2019,12,02,00,12,44,-78.4
2019,12,02,00,12,45,-83.6
2019,12,02,00,12,46,-86.6
2019,12,02,00,12,47,-89.5
2019,12,02,00,12,48,-91.1
2019,12,02,00,12,49,-91.7
2019,12,02,00,12,50,-91.7
2019,12,02,00,12,51,-91.7
2019,12,02,00,12,52,-91.7
2019,12,02,00,12,53,-91.0
2019,12,02,00,12,54,-90.3
2019,12,02,00,12,55,-88.1
2019,12,02,00,12,56,-85.2
2019,12,02,00,12,57,-82.6
2019,12,02,00,12,58,-81.5
2019,12,02,00,12,59,-82.4
2019,12,02,00,13,00,-83.1
2019,12,02,00,13,01,-82.0
2019,12,02,00,13,02,-81.9
2019,12,02,00,13,03,-83.3
2019,12,02,00,13,04,-85.3
2019,12,02,00,13,05,-86.5
2019,12,02,00,13,06,-86.6
2019,12,02,00,13,07,-83.9
2019,12,02,00,13,08,-79.0
2019,12,02,00,13,09,-71.8
2019,12,02,00,13,10,-65.7
2019,12,02,00,13,11,-60.5
2019,12,02,00,13,12,-55.0
2019,12,02,00,13,13,-51.1
