2018,03,01,00,00,00,124.9
2018,03,01,00,00,01,125.3
2018,03,01,00,00,02,125.5
2018,03,01,00,00,03,125.7
2018,03,01,00,00,04,125.9
2018,03,01,00,00,05,125.5
2018,03,01,00,00,06,125.8
2018,03,01,00,00,07,125.4
2018,03,01,00,00,08,125.3
2018,03,01,00,00,09,126.8
2018,03,01,00,00,10,128.2
2018,03,01,00,00,11,126.7
2018,03,01,00,00,12,125.2
2018,03,01,00,00,13,125.9
2018,03,01,00,00,14,127.7
2018,03,01,00,00,15,129.4
2018,03,01,00,00,16,128.8
2018,03,01,00,00,17,127.3
2018,03,01,00,00,18,127.0
2018,03,01,00,00,19,126.2
2018,03,01,00,00,20,125.9
2018,03,01,00,00,21,125.6
2018,03,01,00,00,22,127.2
2018,03,01,00,00,23,128.4
2018,03,01,00,00,24,130.1
2018,03,01,00,00,25,129.7
2018,03,01,00,00,26,131.8
2018,03,01,00,00,27,134.3
2018,03,01,00,00,28,
2018,03,01,00,00,29,133.0
2018,03,01,00,00,30,133.6
2018,03,01,00,00,31,133.6
2018,03,01,00,00,32,133.0
2018,03,01,00,00,33,132.4
2018,03,01,00,00,34,133.5
2018,03,01,00,00,35,134.3
2018,03,01,00,00,36,136.0
2018,03,01,00,00,37,138.2
2018,03,01,00,00,38,140.5
2018,03,01,00,00,39,140.8
2018,03,01,00,00,40,140.8
2018,03,01,00,00,41,140.8
2018,03,01,00,00,42,139.8
2018,03,01,00,00,43,139.4
2018,03,01,00,00,44,139.3
2018,03,01,00,00,45,140.2
2018,03,01,00,00,46,139.8
2018,03,01,00,00,47,137.6
2018,03,01,00,00,48,137.3
2018,03,01,00,00,49,137.0
2018,03,01,00,00,50,133.8
2018,03,01,00,00,51,132.3
2018,03,01,00,00,52,132.6
2018,03,01,00,00,53,130.9
2018,03,01,00,00,54,132.6
2018,03,01,00,00,55,133.9
2018,03,01,00,00,56,134.2
2018,03,01,00,00,57,130.4
2018,03,01,00,00,58,127.3
2018,03,01,00,00,59,125.5
2018,03,01,00,01,00,124.2
2018,03,01,00,01,01,124.1
2018,03,01,00,01,02,124.0
2018,03,01,00,01,03,123.6
2018,03,01,00,01,04,123.3
2018,03,01,00,01,05,122.8
2018,03,01,00,01,06,123.4
2018,03,01,00,01,07,123.9
2018,03,01,00,01,08,124.1
2018,03,01,00,01,09,124.1
2018,03,01,00,01,10,124.3
2018,03,01,00,01,11,124.3
2018,03,01,00,01,12,124.0
2018,03,01,00,01,13,123.6
2018,03,01,00,01,14,123.3
2018,03,01,00,01,15,122.7
2018,03,01,00,01,16,122.8
2018,03,01,00,01,17,122.8
2018,03,01,00,01,18,122.8
2018,03,01,00,01,19,122.8
2018,03,01,00,01,20,122.7
2018,03,01,00,01,21,123.0
2018,03,01,00,01,22,122.8
2018,03,01,00,01,23,122.8
2018,03,01,00,01,24,122.7
2018,03,01,00,01,25,122.8
2018,03,01,00,01,26,122.9
2018,03,01,00,01,27,122.7
2018,03,01,00,01,28,122.6
2018,03,01,00,01,29,123.0
2018,03,01,00,01,30,122.6
2018,03,01,00,01,31,122.2
2018,03,01,00,01,32,122.5
2018,03,01,00,01,33,122.7
2018,03,01,00,01,34,123.2
2018,03,01,00,01,35,123.5
2018,03,01,00,01,36,123.5
2018,03,01,00,01,37,123.8
2018,03,01,00,01,38,123.8
2018,03,01,00,01,39,124.1
2018,03,01,00,01,40,123.9
2018,03,01,00,01,41,124.1
2018,03,01,00,01,42,124.1
2018,03,01,00,01,43,124.1
2018,03,01,00,01,44,124.0
2018,03,01,00,01,45,123.9
2018,03,01,00,01,46,124.0
2018,03,01,00,01,47,124.1
2018,03,01,00,01,48,124.1
2018,03,01,00,01,49,124.1
2018,03,01,00,01,50,124.8
2018,03,01,00,01,51,127.2
2018,03,01,00,01,52,128.4
2018,03,01,00,01,53,129.4
2018,03,01,00,01,54,130.0
2018,03,01,00,01,55,130.4
2018,03,01,00,01,56,132.0
2018,03,01,00,01,57,133.0
2018,03,01,00,01,58,135.3
2018,03,01,00,01,59,137.2
2018,03,01,00,02,00,136.6
2018,03,01,00,02,01,135.5
2018,03,01,00,02,02,133.6
2018,03,01,00,02,03,131.8
2018,03,01,00,02,04,130.4
2018,03,01,00,02,05,130.4
2018,03,01,00,02,06,130.0
2018,03,01,00,02,07,131.4
2018,03,01,00,02,08,132.5
2018,03,01,00,02,09,133.6
2018,03,01,00,02,10,133.9
2018,03,01,00,02,11,134.7
2018,03,01,00,02,12,136.6
2018,03,01,00,02,13,136.2
2018,03,01,00,02,14,133.4
2018,03,01,00,02,15,133.2
2018,03,01,00,02,16,133.4
2018,03,01,00,02,17,133.5
2018,03,01,00,02,18,133.1
2018,03,01,00,02,19,133.9
2018,03,01,00,02,20,132.8
2018,03,01,00,02,21,131.0
2018,03,01,00,02,22,129.6
2018,03,01,00,02,23,128.0
2018,03,01,00,02,24,125.8
2018,03,01,00,02,25,124.2
2018,03,01,00,02,26,124.1
2018,03,01,00,02,27,124.2
2018,03,01,00,02,28,124.2
2018,03,01,00,02,29,125.0
2018,03,01,00,02,30,124.9
2018,03,01,00,02,31,126.2
2018,03,01,00,02,32,124.8
2018,03,01,00,02,33,124.2
2018,03,01,00,02,34,124.4
2018,03,01,00,02,35,124.6
2018,03,01,00,02,36,125.0
2018,03,01,00,02,37,126.8
2018,03,01,00,02,38,128.1
2018,03,01,00,02,39,128.3
2018,03,01,00,02,40,126.3
2018,03,01,00,02,41,124.6
2018,03,01,00,02,42,124.2
2018,03,01,00,02,43,124.5
2018,03,01,00,02,44,124.1
2018,03,01,00,02,45,124.1
2018,03,01,00,02,46,124.0
2018,03,01,00,02,47,123.4
2018,03,01,00,02,48,123.5
2018,03,01,00,02,49,123.6
2018,03,01,00,02,50,123.7
2018,03,01,00,02,51,124.0
2018,03,01,00,02,52,124.1
2018,03,01,00,02,53,124.1
2018,03,01,00,02,54,124.2
2018,03,01,00,02,55,124.2
2018,03,01,00,02,56,124.1
2018,03,01,00,02,57,124.1
2018,03,01,00,02,58,124.1
2018,03,01,00,02,59,124.4
2018,03,01,00,03,00,125.0
2018,03,01,00,03,01,125.5
2018,03,01,00,03,02,124.9
2018,03,01,00,03,03,125.0
2018,03,01,00,03,04,125.9
2018,03,01,00,03,05,125.9
2018,03,01,00,03,06,124.8
2018,03,01,00,03,07,124.8
2018,03,01,00,03,08,124.6
2018,03,01,00,03,09,124.5
2018,03,01,00,03,10,124.1
2018,03,01,00,03,11,124.1
2018,03,01,00,03,12,124.1
2018,03,01,00,03,13,124.1
2018,03,01,00,03,14,124.1
2018,03,01,00,03,15,124.1
2018,03,01,00,03,16,124.1
2018,03,01,00,03,17,124.1
2018,03,01,00,03,18,124.1
2018,03,01,00,03,19,124.1
2018,03,01,00,03,20,124.1
2018,03,01,00,03,21,124.3
2018,03,01,00,03,22,124.5
2018,03,01,00,03,23,124.1
2018,03,01,00,03,24,124.2
2018,03,01,00,03,25,124.1
2018,03,01,00,03,26,124.2
2018,03,01,00,03,27,124.5
2018,03,01,00,03,28,124.4
2018,03,01,00,03,29,124.6
2018,03,01,00,03,30,124.8
2018,03,01,00,03,31,125.6
2018,03,01,00,03,32,124.7
2018,03,01,00,03,33,124.8
2018,03,01,00,03,34,124.3
2018,03,01,00,03,35,125.3
2018,03,01,00,03,36,125.0
2018,03,01,00,03,37,125.9
2018,03,01,00,03,38,125.3
2018,03,01,00,03,39,126.2
2018,03,01,00,03,40,126.7
2018,03,01,00,03,41,128.6
2018,03,01,00,03,42,130.6
2018,03,01,00,03,43,131.6
2018,03,01,00,03,44,134.8
2018,03,01,00,03,45,135.5
2018,03,01,00,03,46,136.7
2018,03,01,00,03,47,137.3
2018,03,01,00,03,48,137.8
2018,03,01,00,03,49,137.5
2018,03,01,00,03,50,136.7
2018,03,01,00,03,51,138.0
2018,03,01,00,03,52,139.0
2018,03,01,00,03,53,137.1
2018,03,01,00,03,54,137.0
2018,03,01,00,03,55,135.6
2018,03,01,00,03,56,134.8
2018,03,01,00,03,57,136.3
2018,03,01,00,03,58,134.9
2018,03,01,00,03,59,136.6
2018,03,01,00,04,00,136.9
2018,03,01,00,04,01,137.1
2018,03,01,00,04,02,134.5
2018,03,01,00,04,03,132.0
2018,03,01,00,04,04,129.1
2018,03,01,00,04,05,127.4
2018,03,01,00,04,06,125.9
2018,03,01,00,04,07,124.6
2018,03,01,00,04,08,124.1
2018,03,01,00,04,09,124.1
2018,03,01,00,04,10,124.1
2018,03,01,00,04,11,124.1
2018,03,01,00,04,12,124.0
2018,03,01,00,04,13,124.0
2018,03,01,00,04,14,123.8
2018,03,01,00,04,15,123.7
2018,03,01,00,04,16,123.4
2018,03,01,00,04,17,123.6
2018,03,01,00,04,18,123.7
2018,03,01,00,04,19,123.9
2018,03,01,00,04,20,124.1
2018,03,01,00,04,21,124.0
2018,03,01,00,04,22,124.0
2018,03,01,00,04,23,123.9
2018,03,01,00,04,24,124.1
2018,03,01,00,04,25,124.0
2018,03,01,00,04,26,124.1
2018,03,01,00,04,27,124.2
2018,03,01,00,04,28,124.1
2018,03,01,00,04,29,124.0
2018,03,01,00,04,30,124.1
2018,03,01,00,04,31,124.1
2018,03,01,00,04,32,124.1
2018,03,01,00,04,33,124.1
2018,03,01,00,04,34,124.1
2018,03,01,00,04,35,124.1
2018,03,01,00,04,36,124.1
2018,03,01,00,04,37,124.1
2018,03,01,00,04,38,124.1
2018,03,01,00,04,39,124.0
2018,03,01,00,04,40,124.1
2018,03,01,00,04,41,124.1
2018,03,01,00,04,42,124.1
2018,03,01,00,04,43,124.1
2018,03,01,00,04,44,124.1
2018,03,01,00,04,45,124.1
2018,03,01,00,04,46,124.1
2018,03,01,00,04,47,124.2
2018,03,01,00,04,48,124.2
2018,03,01,00,04,49,124.5
2018,03,01,00,04,50,124.3
2018,03,01,00,04,51,124.2
2018,03,01,00,04,52,124.1
2018,03,01,00,04,53,125.2
2018,03,01,00,04,54,125.8
2018,03,01,00,04,55,126.2
2018,03,01,00,04,56,125.5
2018,03,01,00,04,57,125.8
2018,03,01,00,04,58,125.7
2018,03,01,00,04,59,125.7
2018,03,01,00,05,00,125.0
2018,03,01,00,05,01,125.8
2018,03,01,00,05,02,127.8
2018,03,01,00,05,03,128.1
2018,03,01,00,05,04,127.8
2018,03,01,00,05,05,129.3
2018,03,01,00,05,06,130.5
2018,03,01,00,05,07,132.8
2018,03,01,00,05,08,133.2
2018,03,01,00,05,09,133.0
2018,03,01,00,05,10,131.7
2018,03,01,00,05,11,131.7
2018,03,01,00,05,12,133.1
2018,03,01,00,05,13,133.9
2018,03,01,00,05,14,135.1
2018,03,01,00,05,15,133.6
2018,03,01,00,05,16,134.3
2018,03,01,00,05,17,132.7
2018,03,01,00,05,18,132.1
2018,03,01,00,05,19,131.5
2018,03,01,00,05,20,131.5
2018,03,01,00,05,21,131.9
2018,03,01,00,05,22,131.6
2018,03,01,00,05,23,132.8
2018,03,01,00,05,24,134.4
2018,03,01,00,05,25,134.9
2018,03,01,00,05,26,136.3
2018,03,01,00,05,27,137.1
2018,03,01,00,05,28,138.6
2018,03,01,00,05,29,139.4
2018,03,01,00,05,30,141.0
2018,03,01,00,05,31,141.4
2018,03,01,00,05,32,142.5
2018,03,01,00,05,33,143.0
2018,03,01,00,05,34,144.1
2018,03,01,00,05,35,144.9
2018,03,01,00,05,36,145.0
2018,03,01,00,05,37,146.5
2018,03,01,00,05,38,146.7
2018,03,01,00,05,39,146.4
2018,03,01,00,05,40,146.5
2018,03,01,00,05,41,146.0
2018,03,01,00,05,42,145.1
2018,03,01,00,05,43,144.0
2018,03,01,00,05,44,144.2
2018,03,01,00,05,45,144.7
2018,03,01,00,05,46,145.4
2018,03,01,00,05,47,145.1
2018,03,01,00,05,48,145.1
2018,03,01,00,05,49,145.5
2018,03,01,00,05,50,145.5
2018,03,01,00,05,51,146.0
2018,03,01,00,05,52,145.9
2018,03,01,00,05,53,146.0
2018,03,01,00,05,54,145.7
2018,03,01,00,05,55,145.3
2018,03,01,00,05,56,145.2
2018,03,01,00,05,57,146.0
2018,03,01,00,05,58,146.8
2018,03,01,00,05,59,147.4
2018,03,01,00,06,00,148.1
2018,03,01,00,06,01,149.3
2018,03,01,00,06,02,150.7
2018,03,01,00,06,03,151.7
2018,03,01,00,06,04,151.8
2018,03,01,00,06,05,152.2
2018,03,01,00,06,06,152.3
2018,03,01,00,06,07,152.6
2018,03,01,00,06,08,152.8
2018,03,01,00,06,09,153.5
2018,03,01,00,06,10,154.1
2018,03,01,00,06,11,154.9
2018,03,01,00,06,12,155.7
2018,03,01,00,06,13,156.2
2018,03,01,00,06,14,156.8
2018,03,01,00,06,15,157.7
2018,03,01,00,06,16,157.9
2018,03,01,00,06,17,158.2
2018,03,01,00,06,18,158.4
2018,03,01,00,06,19,158.9
2018,03,01,00,06,20,160.1
2018,03,01,00,06,21,160.7
2018,03,01,00,06,22,161.7
2018,03,01,00,06,23,163.4
2018,03,01,00,06,24,164.5
2018,03,01,00,06,25,165.0
2018,03,01,00,06,26,165.8
2018,03,01,00,06,27,165.9
2018,03,01,00,06,28,166.5
2018,03,01,00,06,29,167.1
2018,03,01,00,06,30,167.2
2018,03,01,00,06,31,167.9
2018,03,01,00,06,32,169.2
2018,03,01,00,06,33,170.2
2018,03,01,00,06,34,172.4
2018,03,01,00,06,35,173.2
2018,03,01,00,06,36,173.1
2018,03,01,00,06,37,173.4
2018,03,01,00,06,38,174.0
2018,03,01,00,06,39,174.6
2018,03,01,00,06,40,175.0
2018,03,01,00,06,41,175.5
2018,03,01,00,06,42,175.2
2018,03,01,00,06,43,174.7
2018,03,01,00,06,44,174.6
2018,03,01,00,06,45,174.8
2018,03,01,00,06,46,175.5
2018,03,01,00,06,47,177.7
2018,03,01,00,06,48,177.9
2018,03,01,00,06,49,179.5
2018,03,01,00,06,50,181.3
2018,03,01,00,06,51,182.4
2018,03,01,00,06,52,183.3
2018,03,01,00,06,53,184.6
2018,03,01,00,06,54,185.9
2018,03,01,00,06,55,187.0
2018,03,01,00,06,56,187.9
2018,03,01,00,06,57,188.6
2018,03,01,00,06,58,189.7
2018,03,01,00,06,59,190.3
2018,03,01,00,07,00,190.4
2018,03,01,00,07,01,190.6
2018,03,01,00,07,02,190.9
2018,03,01,00,07,03,191.4
2018,03,01,00,07,04,191.8
2018,03,01,00,07,05,192.5
2018,03,01,00,07,06,193.0
2018,03,01,00,07,07,193.9
2018,03,01,00,07,08,195.0
2018,03,01,00,07,09,195.8
2018,03,01,00,07,10,196.7
2018,03,01,00,07,11,197.6
2018,03,01,00,07,12,198.8
2018,03,01,00,07,13,200.0
2018,03,01,00,07,14,201.0
2018,03,01,00,07,15,202.4
2018,03,01,00,07,16,203.7
2018,03,01,00,07,17,204.8
2018,03,01,00,07,18,205.7
2018,03,01,00,07,19,206.6
2018,03,01,00,07,20,207.6
2018,03,01,00,07,21,208.3
2018,03,01,00,07,22,208.9
2018,03,01,00,07,23,208.9
2018,03,01,00,07,24,209.0
2018,03,01,00,07,25,209.2
2018,03,01,00,07,26,209.2
2018,03,01,00,07,27,209.6
2018,03,01,00,07,28,209.2
2018,03,01,00,07,29,209.8
2018,03,01,00,07,30,210.2
2018,03,01,00,07,31,210.3
2018,03,01,00,07,32,210.7
2018,03,01,00,07,33,210.7
2018,03,01,00,07,34,211.0
2018,03,01,00,07,35,210.3
2018,03,01,00,07,36,210.3
2018,03,01,00,07,37,210.4
2018,03,01,00,07,38,210.8
2018,03,01,00,07,39,210.5
2018,03,01,00,07,40,210.4
2018,03,01,00,07,41,209.9
2018,03,01,00,07,42,209.8
2018,03,01,00,07,43,209.6
2018,03,01,00,07,44,209.6
2018,03,01,00,07,45,209.0
2018,03,01,00,07,46,209.0
2018,03,01,00,07,47,209.1
2018,03,01,00,07,48,208.5
2018,03,01,00,07,49,208.3
2018,03,01,00,07,50,208.3
2018,03,01,00,07,51,207.9
2018,03,01,00,07,52,207.8
2018,03,01,00,07,53,207.6
2018,03,01,00,07,54,207.0
2018,03,01,00,07,55,206.4
2018,03,01,00,07,56,205.9
2018,03,01,00,07,57,205.1
2018,03,01,00,07,58,204.9
2018,03,01,00,07,59,204.5
2018,03,01,00,08,00,204.4
2018,03,01,00,08,01,203.7
2018,03,01,00,08,02,203.3
2018,03,01,00,08,03,202.8
2018,03,01,00,08,04,202.8
2018,03,01,00,08,05,202.9
2018,03,01,00,08,06,202.7
2018,03,01,00,08,07,202.8
2018,03,01,00,08,08,202.6
2018,03,01,00,08,09,202.7
2018,03,01,00,08,10,202.3
2018,03,01,00,08,11,201.3
2018,03,01,00,08,12,200.5
2018,03,01,00,08,13,200.1
2018,03,01,00,08,14,199.7
2018,03,01,00,08,15,200.1
2018,03,01,00,08,16,200.6
2018,03,01,00,08,17,201.2
2018,03,01,00,08,18,202.0
2018,03,01,00,08,19,202.2
2018,03,01,00,08,20,202.3
2018,03,01,00,08,21,203.0
2018,03,01,00,08,22,203.6
2018,03,01,00,08,23,203.3
2018,03,01,00,08,24,204.3
2018,03,01,00,08,25,206.0
2018,03,01,00,08,26,206.5
2018,03,01,00,08,27,207.5
2018,03,01,00,08,28,208.4
2018,03,01,00,08,29,208.5
2018,03,01,00,08,30,208.6
2018,03,01,00,08,31,208.0
2018,03,01,00,08,32,207.3
2018,03,01,00,08,33,206.3
2018,03,01,00,08,34,206.4
2018,03,01,00,08,35,206.2
2018,03,01,00,08,36,205.3
2018,03,01,00,08,37,204.3
2018,03,01,00,08,38,203.5
2018,03,01,00,08,39,202.2
2018,03,01,00,08,40,200.1
2018,03,01,00,08,41,197.7
2018,03,01,00,08,42,196.2
2018,03,01,00,08,43,194.4
2018,03,01,00,08,44,192.5
2018,03,01,00,08,45,189.6
2018,03,01,00,08,46,187.2
2018,03,01,00,08,47,185.6
2018,03,01,00,08,48,183.2
2018,03,01,00,08,49,181.3
2018,03,01,00,08,50,179.5
2018,03,01,00,08,51,177.2
2018,03,01,00,08,52,175.3
2018,03,01,00,08,53,174.5
2018,03,01,00,08,54,173.1
2018,03,01,00,08,55,172.0
2018,03,01,00,08,56,170.8
2018,03,01,00,08,57,170.4
2018,03,01,00,08,58,170.1
2018,03,01,00,08,59,170.8
2018,03,01,00,09,00,170.7
2018,03,01,00,09,01,172.3
2018,03,01,00,09,02,172.6
2018,03,01,00,09,03,172.9
2018,03,01,00,09,04,172.7
2018,03,01,00,09,05,173.5
2018,03,01,00,09,06,175.3
2018,03,01,00,09,07,175.8
2018,03,01,00,09,08,177.0
2018,03,01,00,09,09,177.4
2018,03,01,00,09,10,178.8
2018,03,01,00,09,11,180.8
2018,03,01,00,09,12,183.1
2018,03,01,00,09,13,184.9
2018,03,01,00,09,14,185.9
2018,03,01,00,09,15,186.3
2018,03,01,00,09,16,186.8
2018,03,01,00,09,17,187.1
2018,03,01,00,09,18,187.7
2018,03,01,00,09,19,188.0
2018,03,01,00,09,20,187.7
2018,03,01,00,09,21,186.8
2018,03,01,00,09,22,186.6
2018,03,01,00,09,23,186.4
2018,03,01,00,09,24,186.2
2018,03,01,00,09,25,185.9
2018,03,01,00,09,26,186.5
2018,03,01,00,09,27,186.4
2018,03,01,00,09,28,186.1
2018,03,01,00,09,29,185.6
2018,03,01,00,09,30,184.3
2018,03,01,00,09,31,180.6
2018,03,01,00,09,32,176.4
2018,03,01,00,09,33,174.0
2018,03,01,00,09,34,172.8
2018,03,01,00,09,35,172.2
2018,03,01,00,09,36,173.2
2018,03,01,00,09,37,172.6
2018,03,01,00,09,38,169.0
2018,03,01,00,09,39,167.0
2018,03,01,00,09,40,166.8
2018,03,01,00,09,41,166.0
2018,03,01,00,09,42,165.9
2018,03,01,00,09,43,165.9
2018,03,01,00,09,44,166.2
2018,03,01,00,09,45,166.1
2018,03,01,00,09,46,166.2
2018,03,01,00,09,47,166.8
2018,03,01,00,09,48,167.2
2018,03,01,00,09,49,168.0
2018,03,01,00,09,50,168.1
2018,03,01,00,09,51,167.5
2018,03,01,00,09,52,167.2
2018,03,01,00,09,53,167.2
2018,03,01,00,09,54,167.2
2018,03,01,00,09,55,167.2
2018,03,01,00,09,56,167.1
2018,03,01,00,09,57,166.8
2018,03,01,00,09,58,166.7
2018,03,01,00,09,59,166.2
2018,03,01,00,10,00,165.8
2018,03,01,00,10,01,164.6
2018,03,01,00,10,02,164.1
2018,03,01,00,10,03,162.3
2018,03,01,00,10,04,159.8
2018,03,01,00,10,05,158.4
2018,03,01,00,10,06,157.7
2018,03,01,00,10,07,156.8
2018,03,01,00,10,08,156.1
2018,03,01,00,10,09,155.5
2018,03,01,00,10,10,153.7
2018,03,01,00,10,11,153.2
2018,03,01,00,10,12,152.8
2018,03,01,00,10,13,151.7
2018,03,01,00,10,14,151.5
2018,03,01,00,10,15,151.7
2018,03,01,00,10,16,151.3
2018,03,01,00,10,17,152.2
2018,03,01,00,10,18,152.6
2018,03,01,00,10,19,152.3
2018,03,01,00,10,20,150.8
2018,03,01,00,10,21,150.7
2018,03,01,00,10,22,149.0
2018,03,01,00,10,23,148.0
2018,03,01,00,10,24,147.8
2018,03,01,00,10,25,147.1
2018,03,01,00,10,26,146.9
2018,03,01,00,10,27,147.8
2018,03,01,00,10,28,147.8
2018,03,01,00,10,29,147.8
2018,03,01,00,10,30,146.8
2018,03,01,00,10,31,146.1
2018,03,01,00,10,32,145.2
2018,03,01,00,10,33,143.7
2018,03,01,00,10,34,142.4
2018,03,01,00,10,35,141.6
2018,03,01,00,10,36,140.8
2018,03,01,00,10,37,138.8
2018,03,01,00,10,38,137.8
2018,03,01,00,10,39,138.9
2018,03,01,00,10,40,138.6
2018,03,01,00,10,41,136.5
2018,03,01,00,10,42,134.8
2018,03,01,00,10,43,135.3
2018,03,01,00,10,44,134.2
2018,03,01,00,10,45,132.7
2018,03,01,00,10,46,129.3
2018,03,01,00,10,47,128.2
2018,03,01,00,10,48,128.4
2018,03,01,00,10,49,127.3
2018,03,01,00,10,50,127.0
2018,03,01,00,10,51,125.6
2018,03,01,00,10,52,125.3
2018,03,01,00,10,53,125.7
2018,03,01,00,10,54,125.6
2018,03,01,00,10,55,124.6
2018,03,01,00,10,56,124.2
2018,03,01,00,10,57,124.2
2018,03,01,00,10,58,124.1
2018,03,01,00,10,59,124.1
2018,03,01,00,11,00,124.1
2018,03,01,00,11,01,124.1
2018,03,01,00,11,02,124.1
2018,03,01,00,11,03,124.1
2018,03,01,00,11,04,124.1
2018,03,01,00,11,05,124.1
2018,03,01,00,11,06,124.1
2018,03,01,00,11,07,124.1
2018,03,01,00,11,08,124.1
2018,03,01,00,11,09,124.3
2018,03,01,00,11,10,124.2
2018,03,01,00,11,11,124.2
2018,03,01,00,11,12,124.2
2018,03,01,00,11,13,124.1
2018,03,01,00,11,14,124.2
2018,03,01,00,11,15,124.1
2018,03,01,00,11,16,124.1
2018,03,01,00,11,17,124.1
2018,03,01,00,11,18,124.1
2018,03,01,00,11,19,124.0
2018,03,01,00,11,20,123.8
2018,03,01,00,11,21,123.8
2018,03,01,00,11,22,123.4
2018,03,01,00,11,23,123.4
2018,03,01,00,11,24,123.4
2018,03,01,00,11,25,123.0
2018,03,01,00,11,26,123.5
2018,03,01,00,11,27,123.2
2018,03,01,00,11,28,123.2
2018,03,01,00,11,29,122.9
2018,03,01,00,11,30,122.9
2018,03,01,00,11,31,122.7
2018,03,01,00,11,32,122.8
2018,03,01,00,11,33,122.5
2018,03,01,00,11,34,122.0
2018,03,01,00,11,35,122.2
2018,03,01,00,11,36,122.7
2018,03,01,00,11,37,122.6
2018,03,01,00,11,38,122.7
2018,03,01,00,11,39,123.0
2018,03,01,00,11,40,123.3
2018,03,01,00,11,41,123.9
2018,03,01,00,11,42,123.9
2018,03,01,00,11,43,124.1
2018,03,01,00,11,44,124.4
2018,03,01,00,11,45,125.4
2018,03,01,00,11,46,126.9
2018,03,01,00,11,47,128.9
2018,03,01,00,11,48,131.1
2018,03,01,00,11,49,131.3
2018,03,01,00,11,50,132.8
2018,03,01,00,11,51,133.4
2018,03,01,00,11,52,134.3
2018,03,01,00,11,53,136.3
2018,03,01,00,11,54,136.6
2018,03,01,00,11,55,136.0
2018,03,01,00,11,56,140.1
2018,03,01,00,11,57,141.3
2018,03,01,00,11,58,142.2
2018,03,01,00,11,59,142.0
2018,03,01,00,12,00,141.4
2018,03,01,00,12,01,141.1
2018,03,01,00,12,02,141.4
2018,03,01,00,12,03,141.3
2018,03,01,00,12,04,140.7
2018,03,01,00,12,05,140.3
2018,03,01,00,12,06,140.6
2018,03,01,00,12,07,141.7
2018,03,01,00,12,08,142.5
2018,03,01,00,12,09,143.1
2018,03,01,00,12,10,143.2
2018,03,01,00,12,11,143.2
2018,03,01,00,12,12,143.1
2018,03,01,00,12,13,143.1
2018,03,01,00,12,14,142.6
2018,03,01,00,12,15,142.0
2018,03,01,00,12,16,141.8
2018,03,01,00,12,17,140.0
2018,03,01,00,12,18,139.1
2018,03,01,00,12,19,138.5
2018,03,01,00,12,20,137.5
2018,03,01,00,12,21,133.9
2018,03,01,00,12,22,132.1
2018,03,01,00,12,23,130.2
2018,03,01,00,12,24,129.0
2018,03,01,00,12,25,128.9
2018,03,01,00,12,26,128.9
2018,03,01,00,12,27,129.3
2018,03,01,00,12,28,128.4
2018,03,01,00,12,29,127.5
2018,03,01,00,12,30,127.1
2018,03,01,00,12,31,125.7
2018,03,01,00,12,32,124.8
2018,03,01,00,12,33,124.7
2018,03,01,00,12,34,124.5
2018,03,01,00,12,35,124.7
2018,03,01,00,12,36,124.4
2018,03,01,00,12,37,124.2
2018,03,01,00,12,38,124.8
2018,03,01,00,12,39,124.8
2018,03,01,00,12,40,125.8
2018,03,01,00,12,41,128.8
2018,03,01,00,12,42,130.6
2018,03,01,00,12,43,132.4
2018,03,01,00,12,44,132.6
2018,03,01,00,12,45,131.0
2018,03,01,00,12,46,130.4
2018,03,01,00,12,47,131.6
2018,03,01,00,12,48,131.7
2018,03,01,00,12,49,131.9
2018,03,01,00,12,50,132.4
2018,03,01,00,12,51,134.6
2018,03,01,00,12,52,134.2
2018,03,01,00,12,53,134.1
2018,03,01,00,12,54,134.1
2018,03,01,00,12,55,134.7
2018,03,01,00,12,56,135.7
2018,03,01,00,12,57,136.6
2018,03,01,00,12,58,138.5
2018,03,01,00,12,59,139.9
2018,03,01,00,13,00,141.8
2018,03,01,00,13,01,143.2
2018,03,01,00,13,02,144.1
2018,03,01,00,13,03,145.2
2018,03,01,00,13,04,146.1
2018,03,01,00,13,05,146.8
2018,03,01,00,13,06,146.6
2018,03,01,00,13,07,147.0
2018,03,01,00,13,08,147.4
2018,03,01,00,13,09,147.2
2018,03,01,00,13,10,147.3
2018,03,01,00,13,11,147.6
2018,03,01,00,13,12,148.7
2018,03,01,00,13,13,148.9
2018,03,01,00,13,14,149.7
2018,03,01,00,13,15,150.6
2018,03,01,00,13,16,151.4
2018,03,01,00,13,17,152.2
2018,03,01,00,13,18,153.0
2018,03,01,00,13,19,153.4
2018,03,01,00,13,20,154.1
2018,03,01,00,13,21,154.9
2018,03,01,00,13,22,156.0
2018,03,01,00,13,23,156.9
2018,03,01,00,13,24,157.1
2018,03,01,00,13,25,157.9
2018,03,01,00,13,26,157.9
2018,03,01,00,13,27,158.3
2018,03,01,00,13,28,158.0
2018,03,01,00,13,29,159.0
2018,03,01,00,13,30,159.2
2018,03,01,00,13,31,159.8
2018,03,01,00,13,32,159.5
2018,03,01,00,13,33,160.0
2018,03,01,00,13,34,160.6
2018,03,01,00,13,35,161.6
2018,03,01,00,13,36,161.7
2018,03,01,00,13,37,162.3
2018,03,01,00,13,38,162.9
2018,03,01,00,13,39,163.5
2018,03,01,00,13,40,163.7
2018,03,01,00,13,41,164.0
2018,03,01,00,13,42,163.0
