2018,07,01,00,00,00,251.9
2018,07,01,00,00,01,251.0
2018,07,01,00,00,02,250.7
2018,07,01,00,00,03,250.4
2018,07,01,00,00,04,250.3
2018,07,01,00,00,05,250.5
2018,07,01,00,00,06,250.5
2018,07,01,00,00,07,250.2
2018,07,01,00,00,08,250.1
2018,07,01,00,00,09,250.5
2018,07,01,00,00,10,250.7
2018,07,01,00,00,11,250.7
2018,07,01,00,00,12,250.7
2018,07,01,00,00,13,250.7
2018,07,01,00,00,14,250.7
2018,07,01,00,00,15,251.4
2018,07,01,00,00,16,251.8
2018,07,01,00,00,17,251.7
2018,07,01,00,00,18,252.2
2018,07,01,00,00,19,252.0
2018,07,01,00,00,20,252.1
2018,07,01,00,00,21,252.2
2018,07,01,00,00,22,253.0
2018,07,01,00,00,23,253.5
2018,07,01,00,00,24,253.5
2018,07,01,00,00,25,253.5
2018,07,01,00,00,26,254.3
2018,07,01,00,00,27,259.5
2018,07,01,00,00,28,271.3
2018,07,01,00,00,29,277.8
2018,07,01,00,00,30,281.2
2018,07,01,00,00,31,285.2
2018,07,01,00,00,32,287.2
2018,07,01,00,00,33,287.8
2018,07,01,00,00,34,288.2
2018,07,01,00,00,35,287.0
2018,07,01,00,00,36,284.1
2018,07,01,00,00,37,282.0
2018,07,01,00,00,38,280.2
2018,07,01,00,00,39,277.5
2018,07,01,00,00,40,272.8
2018,07,01,00,00,41,277.4
2018,07,01,00,00,42,281.3
2018,07,01,00,00,43,281.8
2018,07,01,00,00,44,282.8
2018,07,01,00,00,45,283.5
2018,07,01,00,00,46,284.5
2018,07,01,00,00,47,284.2
2018,07,01,00,00,48,281.9
2018,07,01,00,00,49,280.7
2018,07,01,00,00,50,278.9
2018,07,01,00,00,51,273.1
2018,07,01,00,00,52,265.0
2018,07,01,00,00,53,260.8
2018,07,01,00,00,54,254.9
2018,07,01,00,00,55,253.5
2018,07,01,00,00,56,253.5
2018,07,01,00,00,57,253.5
2018,07,01,00,00,58,255.3
2018,07,01,00,00,59,262.6
2018,07,01,00,01,00,267.6
2018,07,01,00,01,01,273.6
2018,07,01,00,01,02,276.1
2018,07,01,00,01,03,276.7
2018,07,01,00,01,04,277.3
2018,07,01,00,01,05,278.4
2018,07,01,00,01,06,278.9
2018,07,01,00,01,07,277.4
2018,07,01,00,01,08,275.5
2018,07,01,00,01,09,276.5
2018,07,01,00,01,10,273.7
2018,07,01,00,01,11,275.8
2018,07,01,00,01,12,273.9
2018,07,01,00,01,13,271.1
2018,07,01,00,01,14,269.8
2018,07,01,00,01,15,270.7
2018,07,01,00,01,16,269.0
2018,07,01,00,01,17,267.7
2018,07,01,00,01,18,267.8
2018,07,01,00,01,19,265.4
2018,07,01,00,01,20,264.5
2018,07,01,00,01,21,266.3
2018,07,01,00,01,22,265.9
2018,07,01,00,01,23,265.4
2018,07,01,00,01,24,265.4
2018,07,01,00,01,25,266.0
2018,07,01,00,01,26,266.4
2018,07,01,00,01,27,269.1
2018,07,01,00,01,28,267.8
2018,07,01,00,01,29,268.0
2018,07,01,00,01,30,268.5
2018,07,01,00,01,31,266.5
2018,07,01,00,01,32,264.4
2018,07,01,00,01,33,263.8
2018,07,01,00,01,34,262.9
2018,07,01,00,01,35,261.1
2018,07,01,00,01,36,259.7
2018,07,01,00,01,37,259.1
2018,07,01,00,01,38,256.9
2018,07,01,00,01,39,253.9
2018,07,01,00,01,40,254.3
2018,07,01,00,01,41,254.9
2018,07,01,00,01,42,255.9
2018,07,01,00,01,43,254.8
2018,07,01,00,01,44,254.1
2018,07,01,00,01,45,255.0
2018,07,01,00,01,46,255.5
2018,07,01,00,01,47,258.0
2018,07,01,00,01,48,256.3
2018,07,01,00,01,49,258.1
2018,07,01,00,01,50,258.7
2018,07,01,00,01,51,256.3
2018,07,01,00,01,52,257.2
2018,07,01,00,01,53,262.6
2018,07,01,00,01,54,264.5
2018,07,01,00,01,55,265.8
2018,07,01,00,01,56,268.4
2018,07,01,00,01,57,268.9
2018,07,01,00,01,58,267.3
2018,07,01,00,01,59,265.4
2018,07,01,00,02,00,261.7
2018,07,01,00,02,01,255.0
2018,07,01,00,02,02,254.8
2018,07,01,00,02,03,255.1
2018,07,01,00,02,04,254.1
2018,07,01,00,02,05,254.8
2018,07,01,00,02,06,255.4
2018,07,01,00,02,07,254.2
2018,07,01,00,02,08,253.6
2018,07,01,00,02,09,254.0
2018,07,01,00,02,10,253.7
2018,07,01,00,02,11,254.1
2018,07,01,00,02,12,253.9
2018,07,01,00,02,13,253.5
2018,07,01,00,02,14,253.5
2018,07,01,00,02,15,253.5
2018,07,01,00,02,16,253.5
2018,07,01,00,02,17,253.5
2018,07,01,00,02,18,253.5
2018,07,01,00,02,19,253.5
2018,07,01,00,02,20,253.5
2018,07,01,00,02,21,253.5
2018,07,01,00,02,22,253.5
2018,07,01,00,02,23,253.5
2018,07,01,00,02,24,253.5
2018,07,01,00,02,25,253.5
2018,07,01,00,02,26,253.5
2018,07,01,00,02,27,253.5
2018,07,01,00,02,28,253.5
2018,07,01,00,02,29,253.5
2018,07,01,00,02,30,253.5
2018,07,01,00,02,31,253.5
2018,07,01,00,02,32,253.5
2018,07,01,00,02,33,253.5
2018,07,01,00,02,34,253.5
2018,07,01,00,02,35,253.5
2018,07,01,00,02,36,253.5
2018,07,01,00,02,37,253.5
2018,07,01,00,02,38,253.7
2018,07,01,00,02,39,253.5
2018,07,01,00,02,40,253.5
2018,07,01,00,02,41,253.5
2018,07,01,00,02,42,253.5
2018,07,01,00,02,43,253.5
2018,07,01,00,02,44,253.5
2018,07,01,00,02,45,253.5
2018,07,01,00,02,46,253.5
2018,07,01,00,02,47,253.5
2018,07,01,00,02,48,253.5
2018,07,01,00,02,49,253.4
2018,07,01,00,02,50,253.5
2018,07,01,00,02,51,252.8
2018,07,01,00,02,52,252.3
2018,07,01,00,02,53,252.2
2018,07,01,00,02,54,252.1
2018,07,01,00,02,55,252.2
2018,07,01,00,02,56,252.2
2018,07,01,00,02,57,252.2
2018,07,01,00,02,58,252.1
2018,07,01,00,02,59,252.1
2018,07,01,00,03,00,251.9
2018,07,01,00,03,01,251.8
2018,07,01,00,03,02,251.5
2018,07,01,00,03,03,251.4
2018,07,01,00,03,04,251.1
2018,07,01,00,03,05,251.6
2018,07,01,00,03,06,252.0
2018,07,01,00,03,07,252.2
2018,07,01,00,03,08,252.1
2018,07,01,00,03,09,252.1
2018,07,01,00,03,10,252.1
2018,07,01,00,03,11,251.7
2018,07,01,00,03,12,251.9
2018,07,01,00,03,13,251.0
2018,07,01,00,03,14,250.7
2018,07,01,00,03,15,250.8
2018,07,01,00,03,16,250.7
2018,07,01,00,03,17,250.7
2018,07,01,00,03,18,250.5
2018,07,01,00,03,19,250.3
2018,07,01,00,03,20,250.3
2018,07,01,00,03,21,249.9
2018,07,01,00,03,22,250.1
2018,07,01,00,03,23,249.3
2018,07,01,00,03,24,249.2
2018,07,01,00,03,25,249.0
2018,07,01,00,03,26,249.1
2018,07,01,00,03,27,249.1
2018,07,01,00,03,28,248.9
2018,07,01,00,03,29,249.3
2018,07,01,00,03,30,249.3
2018,07,01,00,03,31,248.6
2018,07,01,00,03,32,248.6
2018,07,01,00,03,33,248.7
2018,07,01,00,03,34,249.4
2018,07,01,00,03,35,249.5
2018,07,01,00,03,36,249.5
2018,07,01,00,03,37,249.3
2018,07,01,00,03,38,249.1
2018,07,01,00,03,39,249.3
2018,07,01,00,03,40,248.6
2018,07,01,00,03,41,247.2
2018,07,01,00,03,42,246.9
2018,07,01,00,03,43,246.6
2018,07,01,00,03,44,246.6
2018,07,01,00,03,45,246.5
2018,07,01,00,03,46,246.4
2018,07,01,00,03,47,246.9
2018,07,01,00,03,48,248.2
2018,07,01,00,03,49,249.6
2018,07,01,00,03,50,250.5
2018,07,01,00,03,51,250.7
2018,07,01,00,03,52,250.9
2018,07,01,00,03,53,251.7
2018,07,01,00,03,54,251.9
2018,07,01,00,03,55,251.3
2018,07,01,00,03,56,251.5
2018,07,01,00,03,57,251.5
2018,07,01,00,03,58,251.7
2018,07,01,00,03,59,251.4
2018,07,01,00,04,00,251.9
2018,07,01,00,04,01,252.0
2018,07,01,00,04,02,251.8
2018,07,01,00,04,03,250.2
2018,07,01,00,04,04,248.5
2018,07,01,00,04,05,247.8
2018,07,01,00,04,06,246.9
2018,07,01,00,04,07,246.9
2018,07,01,00,04,08,247.1
2018,07,01,00,04,09,246.9
2018,07,01,00,04,10,246.8
2018,07,01,00,04,11,246.7
2018,07,01,00,04,12,247.6
2018,07,01,00,04,13,247.2
2018,07,01,00,04,14,247.7
2018,07,01,00,04,15,247.6
2018,07,01,00,04,16,247.3
2018,07,01,00,04,17,247.6
2018,07,01,00,04,18,248.1
2018,07,01,00,04,19,248.3
2018,07,01,00,04,20,248.6
2018,07,01,00,04,21,248.8
2018,07,01,00,04,22,248.7
2018,07,01,00,04,23,248.7
2018,07,01,00,04,24,248.8
2018,07,01,00,04,25,249.3
2018,07,01,00,04,26,249.5
2018,07,01,00,04,27,249.2
2018,07,01,00,04,28,248.8
2018,07,01,00,04,29,248.4
2018,07,01,00,04,30,248.5
2018,07,01,00,04,31,248.1
2018,07,01,00,04,32,247.6
2018,07,01,00,04,33,247.9
2018,07,01,00,04,34,247.7
2018,07,01,00,04,35,246.5
2018,07,01,00,04,36,245.1
2018,07,01,00,04,37,244.1
2018,07,01,00,04,38,244.0
2018,07,01,00,04,39,244.2
2018,07,01,00,04,40,244.8
2018,07,01,00,04,41,245.3
2018,07,01,00,04,42,245.3
2018,07,01,00,04,43,245.4
2018,07,01,00,04,44,244.8
2018,07,01,00,04,45,244.3
2018,07,01,00,04,46,244.1
2018,07,01,00,04,47,243.1
2018,07,01,00,04,48,241.9
2018,07,01,00,04,49,241.3
2018,07,01,00,04,50,242.0
2018,07,01,00,04,51,242.4
2018,07,01,00,04,52,242.3
2018,07,01,00,04,53,241.8
2018,07,01,00,04,54,241.7
2018,07,01,00,04,55,241.8
2018,07,01,00,04,56,242.0
2018,07,01,00,04,57,243.1
2018,07,01,00,04,58,243.9
2018,07,01,00,04,59,245.2
2018,07,01,00,05,00,247.0
2018,07,01,00,05,01,248.9
2018,07,01,00,05,02,250.9
2018,07,01,00,05,03,251.9
2018,07,01,00,05,04,252.1
2018,07,01,00,05,05,251.9
2018,07,01,00,05,06,251.6
2018,07,01,00,05,07,251.3
2018,07,01,00,05,08,250.7
2018,07,01,00,05,09,249.8
2018,07,01,00,05,10,247.5
2018,07,01,00,05,11,244.8
2018,07,01,00,05,12,241.9
2018,07,01,00,05,13,236.8
2018,07,01,00,05,14,233.8
2018,07,01,00,05,15,231.0
2018,07,01,00,05,16,228.4
2018,07,01,00,05,17,226.7
2018,07,01,00,05,18,225.3
2018,07,01,00,05,19,223.3
2018,07,01,00,05,20,222.6
2018,07,01,00,05,21,221.5
2018,07,01,00,05,22,218.2
2018,07,01,00,05,23,216.6
2018,07,01,00,05,24,215.4
2018,07,01,00,05,25,215.0
2018,07,01,00,05,26,214.8
2018,07,01,00,05,27,215.3
2018,07,01,00,05,28,216.1
2018,07,01,00,05,29,217.3
2018,07,01,00,05,30,217.6
2018,07,01,00,05,31,216.3
2018,07,01,00,05,32,216.6
2018,07,01,00,05,33,216.1
2018,07,01,00,05,34,216.5
2018,07,01,00,05,35,217.3
2018,07,01,00,05,36,217.9
2018,07,01,00,05,37,220.4
2018,07,01,00,05,38,221.2
2018,07,01,00,05,39,221.1
2018,07,01,00,05,40,223.1
2018,07,01,00,05,41,223.1
2018,07,01,00,05,42,223.5
2018,07,01,00,05,43,223.9
2018,07,01,00,05,44,224.0
2018,07,01,00,05,45,223.4
2018,07,01,00,05,46,222.8
2018,07,01,00,05,47,223.1
2018,07,01,00,05,48,223.1
2018,07,01,00,05,49,222.6
2018,07,01,00,05,50,223.4
2018,07,01,00,05,51,223.2
2018,07,01,00,05,52,223.3
2018,07,01,00,05,53,223.8
2018,07,01,00,05,54,224.4
2018,07,01,00,05,55,224.7
2018,07,01,00,05,56,225.7
2018,07,01,00,05,57,226.4
2018,07,01,00,05,58,227.3
2018,07,01,00,05,59,227.7
2018,07,01,00,06,00,227.7
2018,07,01,00,06,01,227.3
2018,07,01,00,06,02,227.7
2018,07,01,00,06,03,228.6
2018,07,01,00,06,04,229.1
2018,07,01,00,06,05,229.4
2018,07,01,00,06,06,230.2
2018,07,01,00,06,07,230.8
2018,07,01,00,06,08,232.3
2018,07,01,00,06,09,232.9
2018,07,01,00,06,10,233.1
2018,07,01,00,06,11,233.4
2018,07,01,00,06,12,233.7
2018,07,01,00,06,13,234.4
2018,07,01,00,06,14,235.1
2018,07,01,00,06,15,236.0
2018,07,01,00,06,16,237.2
2018,07,01,00,06,17,237.7
2018,07,01,00,06,18,239.0
2018,07,01,00,06,19,239.9
2018,07,01,00,06,20,240.5
2018,07,01,00,06,21,241.4
2018,07,01,00,06,22,242.3
2018,07,01,00,06,23,242.9
2018,07,01,00,06,24,243.9
2018,07,01,00,06,25,245.0
2018,07,01,00,06,26,246.0
2018,07,01,00,06,27,246.6
2018,07,01,00,06,28,247.5
2018,07,01,00,06,29,249.2
2018,07,01,00,06,30,250.7
2018,07,01,00,06,31,251.9
2018,07,01,00,06,32,252.5
2018,07,01,00,06,33,253.4
2018,07,01,00,06,34,253.5
2018,07,01,00,06,35,253.5
2018,07,01,00,06,36,253.5
2018,07,01,00,06,37,253.5
2018,07,01,00,06,38,253.5
2018,07,01,00,06,39,253.5
2018,07,01,00,06,40,253.9
2018,07,01,00,06,41,254.6
2018,07,01,00,06,42,258.2
2018,07,01,00,06,43,261.8
2018,07,01,00,06,44,266.5
2018,07,01,00,06,45,269.6
2018,07,01,00,06,46,272.4
2018,07,01,00,06,47,273.4
2018,07,01,00,06,48,273.7
2018,07,01,00,06,49,275.6
2018,07,01,00,06,50,274.6
2018,07,01,00,06,51,270.7
2018,07,01,00,06,52,268.6
2018,07,01,00,06,53,266.9
2018,07,01,00,06,54,266.0
2018,07,01,00,06,55,261.1
2018,07,01,00,06,56,260.3
2018,07,01,00,06,57,259.7
2018,07,01,00,06,58,263.0
2018,07,01,00,06,59,265.6
2018,07,01,00,07,00,266.3
2018,07,01,00,07,01,269.2
2018,07,01,00,07,02,268.0
2018,07,01,00,07,03,267.2
2018,07,01,00,07,04,268.9
2018,07,01,00,07,05,273.6
2018,07,01,00,07,06,275.6
2018,07,01,00,07,07,273.2
2018,07,01,00,07,08,268.6
2018,07,01,00,07,09,265.3
2018,07,01,00,07,10,267.7
2018,07,01,00,07,11,269.0
2018,07,01,00,07,12,270.2
2018,07,01,00,07,13,269.9
2018,07,01,00,07,14,268.8
2018,07,01,00,07,15,272.1
2018,07,01,00,07,16,274.9
2018,07,01,00,07,17,275.4
2018,07,01,00,07,18,274.1
2018,07,01,00,07,19,267.7
2018,07,01,00,07,20,260.1
2018,07,01,00,07,21,255.4
2018,07,01,00,07,22,253.5
2018,07,01,00,07,23,253.6
2018,07,01,00,07,24,254.3
2018,07,01,00,07,25,253.7
2018,07,01,00,07,26,253.6
2018,07,01,00,07,27,254.1
2018,07,01,00,07,28,253.7
2018,07,01,00,07,29,256.0
2018,07,01,00,07,30,259.4
2018,07,01,00,07,31,262.3
2018,07,01,00,07,32,264.5
2018,07,01,00,07,33,265.9
2018,07,01,00,07,34,269.8
2018,07,01,00,07,35,272.6
2018,07,01,00,07,36,274.7
2018,07,01,00,07,37,276.8
2018,07,01,00,07,38,277.7
2018,07,01,00,07,39,279.1
2018,07,01,00,07,40,280.7
2018,07,01,00,07,41,282.0
2018,07,01,00,07,42,284.3
2018,07,01,00,07,43,285.3
2018,07,01,00,07,44,285.4
2018,07,01,00,07,45,285.1
2018,07,01,00,07,46,283.8
2018,07,01,00,07,47,282.8
2018,07,01,00,07,48,282.0
2018,07,01,00,07,49,282.2
2018,07,01,00,07,50,281.0
2018,07,01,00,07,51,279.0
2018,07,01,00,07,52,277.7
2018,07,01,00,07,53,276.9
2018,07,01,00,07,54,275.7
2018,07,01,00,07,55,274.4
2018,07,01,00,07,56,276.0
2018,07,01,00,07,57,277.5
2018,07,01,00,07,58,279.4
2018,07,01,00,07,59,281.3
2018,07,01,00,08,00,282.8
2018,07,01,00,08,01,284.4
2018,07,01,00,08,02,286.6
2018,07,01,00,08,03,288.9
2018,07,01,00,08,04,290.1
2018,07,01,00,08,05,291.1
2018,07,01,00,08,06,291.0
2018,07,01,00,08,07,292.1
2018,07,01,00,08,08,292.4
2018,07,01,00,08,09,293.0
2018,07,01,00,08,10,293.9
2018,07,01,00,08,11,294.4
2018,07,01,00,08,12,294.5
2018,07,01,00,08,13,294.0
2018,07,01,00,08,14,294.4
2018,07,01,00,08,15,295.1
2018,07,01,00,08,16,295.7
2018,07,01,00,08,17,296.5
2018,07,01,00,08,18,296.7
2018,07,01,00,08,19,297.4
2018,07,01,00,08,20,301.3
2018,07,01,00,08,21,304.1
2018,07,01,00,08,22,305.9
2018,07,01,00,08,23,308.8
2018,07,01,00,08,24,313.3
2018,07,01,00,08,25,316.4
2018,07,01,00,08,26,318.8
2018,07,01,00,08,27,320.5
2018,07,01,00,08,28,321.2
2018,07,01,00,08,29,321.7
2018,07,01,00,08,30,323.1
2018,07,01,00,08,31,325.2
2018,07,01,00,08,32,326.6
2018,07,01,00,08,33,328.1
2018,07,01,00,08,34,329.6
2018,07,01,00,08,35,331.4
2018,07,01,00,08,36,332.2
2018,07,01,00,08,37,333.0
2018,07,01,00,08,38,334.6
2018,07,01,00,08,39,335.8
2018,07,01,00,08,40,336.7
2018,07,01,00,08,41,337.7
2018,07,01,00,08,42,337.9
2018,07,01,00,08,43,338.4
2018,07,01,00,08,44,338.5
2018,07,01,00,08,45,338.6
2018,07,01,00,08,46,338.9
2018,07,01,00,08,47,339.0
2018,07,01,00,08,48,339.0
2018,07,01,00,08,49,339.2
2018,07,01,00,08,50,339.0
2018,07,01,00,08,51,339.5
2018,07,01,00,08,52,338.9
2018,07,01,00,08,53,338.8
2018,07,01,00,08,54,338.8
2018,07,01,00,08,55,338.7
2018,07,01,00,08,56,338.4
2018,07,01,00,08,57,338.2
2018,07,01,00,08,58,337.9
2018,07,01,00,08,59,336.5
2018,07,01,00,09,00,334.5
2018,07,01,00,09,01,333.6
2018,07,01,00,09,02,332.5
2018,07,01,00,09,03,329.6
2018,07,01,00,09,04,325.8
2018,07,01,00,09,05,321.3
2018,07,01,00,09,06,317.8
2018,07,01,00,09,07,315.7
2018,07,01,00,09,08,312.2
2018,07,01,00,09,09,308.3
2018,07,01,00,09,10,304.0
2018,07,01,00,09,11,304.0
2018,07,01,00,09,12,302.4
2018,07,01,00,09,13,300.6
2018,07,01,00,09,14,297.2
2018,07,01,00,09,15,296.7
2018,07,01,00,09,16,296.7
2018,07,01,00,09,17,296.1
2018,07,01,00,09,18,296.0
2018,07,01,00,09,19,296.0
2018,07,01,00,09,20,296.7
2018,07,01,00,09,21,296.8
2018,07,01,00,09,22,297.1
2018,07,01,00,09,23,299.4
2018,07,01,00,09,24,299.2
2018,07,01,00,09,25,299.2
2018,07,01,00,09,26,299.1
2018,07,01,00,09,27,298.9
2018,07,01,00,09,28,298.7
2018,07,01,00,09,29,298.7
2018,07,01,00,09,30,297.0
2018,07,01,00,09,31,296.7
2018,07,01,00,09,32,296.7
2018,07,01,00,09,33,295.8
2018,07,01,00,09,34,294.7
2018,07,01,00,09,35,292.4
2018,07,01,00,09,36,291.3
2018,07,01,00,09,37,289.0
2018,07,01,00,09,38,287.2
2018,07,01,00,09,39,285.5
2018,07,01,00,09,40,283.4
2018,07,01,00,09,41,278.9
2018,07,01,00,09,42,275.4
2018,07,01,00,09,43,273.1
2018,07,01,00,09,44,269.7
2018,07,01,00,09,45,266.8
2018,07,01,00,09,46,263.9
2018,07,01,00,09,47,260.4
2018,07,01,00,09,48,256.8
2018,07,01,00,09,49,255.3
2018,07,01,00,09,50,255.6
2018,07,01,00,09,51,253.6
2018,07,01,00,09,52,253.5
2018,07,01,00,09,53,253.5
2018,07,01,00,09,54,253.5
2018,07,01,00,09,55,253.5
2018,07,01,00,09,56,253.5
2018,07,01,00,09,57,253.5
2018,07,01,00,09,58,253.5
2018,07,01,00,09,59,253.5
2018,07,01,00,10,00,253.5
2018,07,01,00,10,01,253.5
2018,07,01,00,10,02,253.5
2018,07,01,00,10,03,253.5
2018,07,01,00,10,04,253.5
2018,07,01,00,10,05,253.5
2018,07,01,00,10,06,253.5
2018,07,01,00,10,07,253.5
2018,07,01,00,10,08,253.5
2018,07,01,00,10,09,253.5
2018,07,01,00,10,10,253.5
2018,07,01,00,10,11,253.5
2018,07,01,00,10,12,253.5
2018,07,01,00,10,13,253.5
2018,07,01,00,10,14,253.5
2018,07,01,00,10,15,253.6
2018,07,01,00,10,16,254.4
2018,07,01,00,10,17,254.4
2018,07,01,00,10,18,255.7
2018,07,01,00,10,19,255.9
2018,07,01,00,10,20,257.2
2018,07,01,00,10,21,256.8
2018,07,01,00,10,22,255.5
2018,07,01,00,10,23,256.4
2018,07,01,00,10,24,259.0
2018,07,01,00,10,25,259.9
2018,07,01,00,10,26,261.6
2018,07,01,00,10,27,262.5
2018,07,01,00,10,28,262.4
2018,07,01,00,10,29,263.9
2018,07,01,00,10,30,264.6
2018,07,01,00,10,31,265.9
2018,07,01,00,10,32,264.2
2018,07,01,00,10,33,263.8
2018,07,01,00,10,34,267.1
2018,07,01,00,10,35,267.3
2018,07,01,00,10,36,266.7
2018,07,01,00,10,37,267.0
2018,07,01,00,10,38,268.5
2018,07,01,00,10,39,270.1
2018,07,01,00,10,40,270.2
2018,07,01,00,10,41,270.7
2018,07,01,00,10,42,268.3
2018,07,01,00,10,43,270.1
2018,07,01,00,10,44,274.1
2018,07,01,00,10,45,275.7
2018,07,01,00,10,46,278.0
2018,07,01,00,10,47,278.3
2018,07,01,00,10,48,280.0
2018,07,01,00,10,49,281.3
2018,07,01,00,10,50,283.4
2018,07,01,00,10,51,285.0
2018,07,01,00,10,52,287.8
2018,07,01,00,10,53,290.6
2018,07,01,00,10,54,291.3
2018,07,01,00,10,55,290.3
2018,07,01,00,10,56,290.3
2018,07,01,00,10,57,290.1
2018,07,01,00,10,58,290.6
2018,07,01,00,10,59,291.1
2018,07,01,00,11,00,290.5
2018,07,01,00,11,01,291.0
2018,07,01,00,11,02,291.5
2018,07,01,00,11,03,291.8
2018,07,01,00,11,04,292.4
2018,07,01,00,11,05,293.2
2018,07,01,00,11,06,293.8
2018,07,01,00,11,07,293.7
2018,07,01,00,11,08,293.4
2018,07,01,00,11,09,293.8
2018,07,01,00,11,10,293.7
2018,07,01,00,11,11,294.3
2018,07,01,00,11,12,294.3
2018,07,01,00,11,13,294.6
2018,07,01,00,11,14,294.7
2018,07,01,00,11,15,295.0
2018,07,01,00,11,16,295.2
2018,07,01,00,11,17,295.2
2018,07,01,00,11,18,295.3
2018,07,01,00,11,19,295.2
2018,07,01,00,11,20,294.8
2018,07,01,00,11,21,295.2
2018,07,01,00,11,22,295.2
2018,07,01,00,11,23,294.7
2018,07,01,00,11,24,294.2
2018,07,01,00,11,25,295.0
2018,07,01,00,11,26,295.1
2018,07,01,00,11,27,295.4
2018,07,01,00,11,28,295.8
2018,07,01,00,11,29,295.9
2018,07,01,00,11,30,295.2
2018,07,01,00,11,31,293.8
2018,07,01,00,11,32,292.9
2018,07,01,00,11,33,291.4
2018,07,01,00,11,34,287.5
2018,07,01,00,11,35,286.5
2018,07,01,00,11,36,285.9
2018,07,01,00,11,37,285.8
2018,07,01,00,11,38,285.4
2018,07,01,00,11,39,284.0
2018,07,01,00,11,40,283.3
2018,07,01,00,11,41,283.2
2018,07,01,00,11,42,283.2
2018,07,01,00,11,43,283.0
2018,07,01,00,11,44,282.9
2018,07,01,00,11,45,280.9
2018,07,01,00,11,46,279.4
2018,07,01,00,11,47,279.4
2018,07,01,00,11,48,279.3
2018,07,01,00,11,49,279.4
2018,07,01,00,11,50,279.3
2018,07,01,00,11,51,278.8
2018,07,01,00,11,52,277.6
2018,07,01,00,11,53,275.1
2018,07,01,00,11,54,270.5
2018,07,01,00,11,55,265.0
2018,07,01,00,11,56,262.9
2018,07,01,00,11,57,260.1
2018,07,01,00,11,58,255.7
2018,07,01,00,11,59,254.1
2018,07,01,00,12,00,253.9
2018,07,01,00,12,01,253.5
2018,07,01,00,12,02,253.5
2018,07,01,00,12,03,253.5
2018,07,01,00,12,04,253.5
2018,07,01,00,12,05,253.0
2018,07,01,00,12,06,252.1
2018,07,01,00,12,07,251.9
2018,07,01,00,12,08,251.2
2018,07,01,00,12,09,250.4
2018,07,01,00,12,10,249.7
2018,07,01,00,12,11,248.9
2018,07,01,00,12,12,248.4
2018,07,01,00,12,13,248.2
2018,07,01,00,12,14,248.1
2018,07,01,00,12,15,248.8
2018,07,01,00,12,16,248.3
2018,07,01,00,12,17,247.5
2018,07,01,00,12,18,246.6
2018,07,01,00,12,19,244.1
2018,07,01,00,12,20,242.1
2018,07,01,00,12,21,241.0
2018,07,01,00,12,22,239.8
2018,07,01,00,12,23,238.5
2018,07,01,00,12,24,237.5
2018,07,01,00,12,25,236.4
2018,07,01,00,12,26,235.2
2018,07,01,00,12,27,233.9
2018,07,01,00,12,28,232.7
2018,07,01,00,12,29,232.2
2018,07,01,00,12,30,232.0
2018,07,01,00,12,31,231.0
2018,07,01,00,12,32,230.2
2018,07,01,00,12,33,229.0
2018,07,01,00,12,34,228.6
2018,07,01,00,12,35,228.2
2018,07,01,00,12,36,227.5
2018,07,01,00,12,37,227.5
2018,07,01,00,12,38,227.2
2018,07,01,00,12,39,226.8
2018,07,01,00,12,40,226.7
2018,07,01,00,12,41,227.2
2018,07,01,00,12,42,227.6
2018,07,01,00,12,43,228.0
2018,07,01,00,12,44,229.2
2018,07,01,00,12,45,229.3
2018,07,01,00,12,46,229.9
2018,07,01,00,12,47,230.1
2018,07,01,00,12,48,230.7
2018,07,01,00,12,49,230.8
2018,07,01,00,12,50,231.3
2018,07,01,00,12,51,231.5
2018,07,01,00,12,52,230.7
2018,07,01,00,12,53,231.4
2018,07,01,00,12,54,231.1
2018,07,01,00,12,55,231.0
2018,07,01,00,12,56,231.2
2018,07,01,00,12,57,231.7
2018,07,01,00,12,58,231.8
2018,07,01,00,12,59,231.7
2018,07,01,00,13,00,232.3
2018,07,01,00,13,01,231.7
2018,07,01,00,13,02,230.9
2018,07,01,00,13,03,230.0
2018,07,01,00,13,04,229.4
2018,07,01,00,13,05,228.5
2018,07,01,00,13,06,227.2
2018,07,01,00,13,07,226.7
2018,07,01,00,13,08,225.9
2018,07,01,00,13,09,224.1
2018,07,01,00,13,10,221.8
2018,07,01,00,13,11,219.0
2018,07,01,00,13,12,217.1
2018,07,01,00,13,13,215.8
2018,07,01,00,13,14,215.4
2018,07,01,00,13,15,214.6
2018,07,01,00,13,16,214.5
2018,07,01,00,13,17,215.1
2018,07,01,00,13,18,215.3
2018,07,01,00,13,19,215.0
2018,07,01,00,13,20,215.3
2018,07,01,00,13,21,215.6
2018,07,01,00,13,22,215.5
2018,07,01,00,13,23,214.5
2018,07,01,00,13,24,215.0
2018,07,01,00,13,25,214.5
2018,07,01,00,13,26,215.3
2018,07,01,00,13,27,215.6
2018,07,01,00,13,28,215.1
2018,07,01,00,13,29,215.8
2018,07,01,00,13,30,215.3
2018,07,01,00,13,31,216.3
2018,07,01,00,13,32,215.9
2018,07,01,00,13,33,215.9
2018,07,01,00,13,34,216.5
2018,07,01,00,13,35,217.1
2018,07,01,00,13,36,217.3
2018,07,01,00,13,37,216.7
2018,07,01,00,13,38,216.3
2018,07,01,00,13,39,216.7
2018,07,01,00,13,40,215.8
2018,07,01,00,13,41,215.9
2018,07,01,00,13,42,217.0
