2020,04,26,00,00,00,357.8
2020,04,26,00,00,01,358.4
2020,04,26,00,00,02,358.6
2020,04,26,00,00,03,359.0
2020,04,26,00,00,04,359.0
2020,04,26,00,00,05,359.2
2020,04,26,00,00,06,358.9
2020,04,26,00,00,07,358.4
2020,04,26,00,00,08,358.1
2020,04,26,00,00,09,357.6
2020,04,26,00,00,10,357.3
2020,04,26,00,00,11,357.0
2020,04,26,00,00,12,357.3
2020,04,26,00,00,13,357.6
2020,04,26,00,00,14,356.9
2020,04,26,00,00,15,355.9
2020,04,26,00,00,16,355.5
2020,04,26,00,00,17,355.6
2020,04,26,00,00,18,355.4
2020,04,26,00,00,19,355.0
2020,04,26,00,00,20,354.3
2020,04,26,00,00,21,352.4
2020,04,26,00,00,22,351.0
2020,04,26,00,00,23,349.3
2020,04,26,00,00,24,350.1
2020,04,26,00,00,25,349.5
2020,04,26,00,00,26,349.8
2020,04,26,00,00,27,350.8
2020,04,26,00,00,28,350.3
2020,04,26,00,00,29,350.4
2020,04,26,00,00,30,350.5
2020,04,26,00,00,31,351.5
2020,04,26,00,00,32,353.3
2020,04,26,00,00,33,354.6
2020,04,26,00,00,34,354.4
2020,04,26,00,00,35,354.2
2020,04,26,00,00,36,354.5
2020,04,26,00,00,37,353.6
2020,04,26,00,00,38,353.6
2020,04,26,00,00,39,353.5
2020,04,26,00,00,40,353.3
2020,04,26,00,00,41,353.5
2020,04,26,00,00,42,353.2
2020,04,26,00,00,43,354.1
2020,04,26,00,00,44,354.8
2020,04,26,00,00,45,354.8
2020,04,26,00,00,46,354.4
2020,04,26,00,00,47,355.0
2020,04,26,00,00,48,355.1
2020,04,26,00,00,49,354.8
2020,04,26,00,00,50,354.4
2020,04,26,00,00,51,353.8
2020,04,26,00,00,52,353.1
2020,04,26,00,00,53,352.8
2020,04,26,00,00,54,352.5
2020,04,26,00,00,55,352.2
2020,04,26,00,00,56,350.7
2020,04,26,00,00,57,349.4
2020,04,26,00,00,58,349.0
2020,04,26,00,00,59,348.7
2020,04,26,00,01,00,349.8
2020,04,26,00,01,01,350.0
2020,04,26,00,01,02,350.2
2020,04,26,00,01,03,351.3
2020,04,26,00,01,04,351.7
2020,04,26,00,01,05,350.9
2020,04,26,00,01,06,351.2
2020,04,26,00,01,07,351.0
2020,04,26,00,01,08,350.8
2020,04,26,00,01,09,349.8
2020,04,26,00,01,10,348.9
2020,04,26,00,01,11,349.4
2020,04,26,00,01,12,348.9
2020,04,26,00,01,13,348.1
2020,04,26,00,01,14,346.6
2020,04,26,00,01,15,346.4
2020,04,26,00,01,16,346.0
2020,04,26,00,01,17,345.7
2020,04,26,00,01,18,345.4
2020,04,26,00,01,19,345.0
2020,04,26,00,01,20,344.2
2020,04,26,00,01,21,344.6
2020,04,26,00,01,22,343.9
2020,04,26,00,01,23,343.9
2020,04,26,00,01,24,343.7
2020,04,26,00,01,25,344.1
2020,04,26,00,01,26,344.1
2020,04,26,00,01,27,343.5
2020,04,26,00,01,28,343.5
2020,04,26,00,01,29,343.1
2020,04,26,00,01,30,343.5
2020,04,26,00,01,31,344.2
2020,04,26,00,01,32,344.4
2020,04,26,00,01,33,344.6
2020,04,26,00,01,34,343.8
2020,04,26,00,01,35,343.9
2020,04,26,00,01,36,344.5
2020,04,26,00,01,37,344.6
2020,04,26,00,01,38,344.5
2020,04,26,00,01,39,344.1
2020,04,26,00,01,40,344.0
2020,04,26,00,01,41,344.2
2020,04,26,00,01,42,343.8
2020,04,26,00,01,43,343.7
2020,04,26,00,01,44,342.9
2020,04,26,00,01,45,342.1
2020,04,26,00,01,46,342.7
2020,04,26,00,01,47,343.2
2020,04,26,00,01,48,342.8
2020,04,26,00,01,49,343.0
2020,04,26,00,01,50,342.9
2020,04,26,00,01,51,343.4
2020,04,26,00,01,52,343.2
2020,04,26,00,01,53,342.4
2020,04,26,00,01,54,341.9
2020,04,26,00,01,55,341.3
2020,04,26,00,01,56,342.2
2020,04,26,00,01,57,341.7
2020,04,26,00,01,58,342.4
2020,04,26,00,01,59,342.5
2020,04,26,00,02,00,342.5
2020,04,26,00,02,01,342.7
2020,04,26,00,02,02,342.6
2020,04,26,00,02,03,343.1
2020,04,26,00,02,04,342.7
2020,04,26,00,02,05,343.2
2020,04,26,00,02,06,343.8
2020,04,26,00,02,07,344.6
2020,04,26,00,02,08,345.5
2020,04,26,00,02,09,346.4
2020,04,26,00,02,10,347.2
2020,04,26,00,02,11,348.1
2020,04,26,00,02,12,348.8
2020,04,26,00,02,13,349.0
2020,04,26,00,02,14,349.7
2020,04,26,00,02,15,349.9
2020,04,26,00,02,16,350.3
2020,04,26,00,02,17,350.5
2020,04,26,00,02,18,351.0
2020,04,26,00,02,19,352.3
2020,04,26,00,02,20,353.1
2020,04,26,00,02,21,353.4
2020,04,26,00,02,22,352.9
2020,04,26,00,02,23,353.2
2020,04,26,00,02,24,353.3
2020,04,26,00,02,25,353.9
2020,04,26,00,02,26,353.7
2020,04,26,00,02,27,355.5
2020,04,26,00,02,28,356.6
2020,04,26,00,02,29,357.2
2020,04,26,00,02,30,358.1
2020,04,26,00,02,31,358.3
2020,04,26,00,02,32,358.6
2020,04,26,00,02,33,359.0
2020,04,26,00,02,34,359.0
2020,04,26,00,02,35,359.2
2020,04,26,00,02,36,359.3
2020,04,26,00,02,37,360.1
2020,04,26,00,02,38,360.5
2020,04,26,00,02,39,362.7
2020,04,26,00,02,40,364.8
2020,04,26,00,02,41,364.6
2020,04,26,00,02,42,365.7
2020,04,26,00,02,43,368.5
2020,04,26,00,02,44,370.0
2020,04,26,00,02,45,371.1
2020,04,26,00,02,46,372.1
2020,04,26,00,02,47,372.2
2020,04,26,00,02,48,373.2
2020,04,26,00,02,49,374.1
2020,04,26,00,02,50,374.7
2020,04,26,00,02,51,375.2
2020,04,26,00,02,52,376.1
2020,04,26,00,02,53,375.7
2020,04,26,00,02,54,376.2
2020,04,26,00,02,55,377.6
2020,04,26,00,02,56,378.1
2020,04,26,00,02,57,377.9
2020,04,26,00,02,58,377.6
2020,04,26,00,02,59,378.3
2020,04,26,00,03,00,379.1
2020,04,26,00,03,01,379.8
2020,04,26,00,03,02,379.7
2020,04,26,00,03,03,379.7
2020,04,26,00,03,04,380.0
2020,04,26,00,03,05,379.7
2020,04,26,00,03,06,380.3
2020,04,26,00,03,07,380.7
2020,04,26,00,03,08,380.9
2020,04,26,00,03,09,381.2
2020,04,26,00,03,10,381.6
2020,04,26,00,03,11,381.7
2020,04,26,00,03,12,382.0
2020,04,26,00,03,13,381.7
2020,04,26,00,03,14,382.2
2020,04,26,00,03,15,381.9
2020,04,26,00,03,16,381.9
2020,04,26,00,03,17,381.8
2020,04,26,00,03,18,381.2
2020,04,26,00,03,19,381.9
2020,04,26,00,03,20,382.4
2020,04,26,00,03,21,382.7
2020,04,26,00,03,22,381.5
2020,04,26,00,03,23,381.0
2020,04,26,00,03,24,380.8
2020,04,26,00,03,25,379.2
2020,04,26,00,03,26,378.4
2020,04,26,00,03,27,377.8
2020,04,26,00,03,28,377.1
2020,04,26,00,03,29,376.6
2020,04,26,00,03,30,376.2
2020,04,26,00,03,31,375.5
2020,04,26,00,03,32,375.0
2020,04,26,00,03,33,375.6
2020,04,26,00,03,34,375.8
2020,04,26,00,03,35,375.5
2020,04,26,00,03,36,375.1
2020,04,26,00,03,37,375.0
2020,04,26,00,03,38,375.2
2020,04,26,00,03,39,374.6
2020,04,26,00,03,40,373.9
2020,04,26,00,03,41,372.0
2020,04,26,00,03,42,371.6
2020,04,26,00,03,43,370.8
2020,04,26,00,03,44,367.5
2020,04,26,00,03,45,363.7
2020,04,26,00,03,46,361.0
2020,04,26,00,03,47,359.6
2020,04,26,00,03,48,359.2
2020,04,26,00,03,49,359.2
2020,04,26,00,03,50,359.0
2020,04,26,00,03,51,358.1
2020,04,26,00,03,52,357.0
2020,04,26,00,03,53,356.6
2020,04,26,00,03,54,354.9
2020,04,26,00,03,55,354.3
2020,04,26,00,03,56,352.9
2020,04,26,00,03,57,351.9
2020,04,26,00,03,58,350.4
2020,04,26,00,03,59,348.7
2020,04,26,00,04,00,347.3
2020,04,26,00,04,01,346.0
2020,04,26,00,04,02,345.7
2020,04,26,00,04,03,345.0
2020,04,26,00,04,04,343.7
2020,04,26,00,04,05,342.1
2020,04,26,00,04,06,341.3
2020,04,26,00,04,07,341.3
2020,04,26,00,04,08,341.0
2020,04,26,00,04,09,342.6
2020,04,26,00,04,10,342.8
2020,04,26,00,04,11,343.3
2020,04,26,00,04,12,342.5
2020,04,26,00,04,13,342.9
2020,04,26,00,04,14,343.7
2020,04,26,00,04,15,343.6
2020,04,26,00,04,16,342.9
2020,04,26,00,04,17,342.5
2020,04,26,00,04,18,342.6
2020,04,26,00,04,19,343.1
2020,04,26,00,04,20,343.1
2020,04,26,00,04,21,341.6
2020,04,26,00,04,22,342.5
2020,04,26,00,04,23,343.5
2020,04,26,00,04,24,344.2
2020,04,26,00,04,25,345.3
2020,04,26,00,04,26,345.4
2020,04,26,00,04,27,345.8
2020,04,26,00,04,28,346.4
2020,04,26,00,04,29,345.8
2020,04,26,00,04,30,345.8
2020,04,26,00,04,31,346.4
2020,04,26,00,04,32,346.0
2020,04,26,00,04,33,345.5
2020,04,26,00,04,34,345.8
2020,04,26,00,04,35,346.4
2020,04,26,00,04,36,346.6
2020,04,26,00,04,37,346.6
2020,04,26,00,04,38,347.5
2020,04,26,00,04,39,347.4
2020,04,26,00,04,40,347.9
2020,04,26,00,04,41,348.2
2020,04,26,00,04,42,348.2
2020,04,26,00,04,43,348.6
2020,04,26,00,04,44,348.2
2020,04,26,00,04,45,347.2
2020,04,26,00,04,46,348.1
2020,04,26,00,04,47,349.6
2020,04,26,00,04,48,349.8
2020,04,26,00,04,49,349.9
2020,04,26,00,04,50,349.8
2020,04,26,00,04,51,350.0
2020,04,26,00,04,52,350.2
2020,04,26,00,04,53,350.5
2020,04,26,00,04,54,351.1
2020,04,26,00,04,55,351.0
2020,04,26,00,04,56,350.6
2020,04,26,00,04,57,351.3
2020,04,26,00,04,58,351.6
2020,04,26,00,04,59,352.1
2020,04,26,00,05,00,353.8
2020,04,26,00,05,01,355.6
2020,04,26,00,05,02,357.5
2020,04,26,00,05,03,358.5
2020,04,26,00,05,04,359.2
2020,04,26,00,05,05,359.7
2020,04,26,00,05,06,359.2
2020,04,26,00,05,07,359.4
2020,04,26,00,05,08,365.4
2020,04,26,00,05,09,371.8
2020,04,26,00,05,10,375.4
2020,04,26,00,05,11,377.5
2020,04,26,00,05,12,378.2
2020,04,26,00,05,13,379.5
2020,04,26,00,05,14,380.7
2020,04,26,00,05,15,382.8
2020,04,26,00,05,16,384.2
2020,04,26,00,05,17,385.0
2020,04,26,00,05,18,387.5
2020,04,26,00,05,19,392.5
2020,04,26,00,05,20,396.8
2020,04,26,00,05,21,399.6
2020,04,26,00,05,22,403.5
2020,04,26,00,05,23,405.9
2020,04,26,00,05,24,408.0
2020,04,26,00,05,25,409.8
2020,04,26,00,05,26,410.7
2020,04,26,00,05,27,411.2
2020,04,26,00,05,28,413.7
2020,04,26,00,05,29,418.8
2020,04,26,00,05,30,422.8
2020,04,26,00,05,31,425.2
2020,04,26,00,05,32,426.5
2020,04,26,00,05,33,428.0
2020,04,26,00,05,34,428.9
2020,04,26,00,05,35,428.7
2020,04,26,00,05,36,428.2
2020,04,26,00,05,37,428.7
2020,04,26,00,05,38,429.3
2020,04,26,00,05,39,430.6
2020,04,26,00,05,40,430.5
2020,04,26,00,05,41,429.5
2020,04,26,00,05,42,427.7
2020,04,26,00,05,43,425.3
2020,04,26,00,05,44,424.4
2020,04,26,00,05,45,424.5
2020,04,26,00,05,46,424.3
2020,04,26,00,05,47,423.6
2020,04,26,00,05,48,421.4
2020,04,26,00,05,49,420.7
2020,04,26,00,05,50,419.7
2020,04,26,00,05,51,415.0
2020,04,26,00,05,52,411.2
2020,04,26,00,05,53,411.2
2020,04,26,00,05,54,411.2
2020,04,26,00,05,55,411.0
2020,04,26,00,05,56,411.0
2020,04,26,00,05,57,411.0
2020,04,26,00,05,58,411.0
2020,04,26,00,05,59,410.8
2020,04,26,00,06,00,410.4
2020,04,26,00,06,01,410.3
2020,04,26,00,06,02,410.2
2020,04,26,00,06,03,410.0
2020,04,26,00,06,04,409.6
2020,04,26,00,06,05,409.8
2020,04,26,00,06,06,409.6
2020,04,26,00,06,07,408.3
2020,04,26,00,06,08,407.2
2020,04,26,00,06,09,406.8
2020,04,26,00,06,10,406.0
2020,04,26,00,06,11,405.5
2020,04,26,00,06,12,405.6
2020,04,26,00,06,13,405.5
2020,04,26,00,06,14,404.5
2020,04,26,00,06,15,404.6
2020,04,26,00,06,16,404.4
2020,04,26,00,06,17,403.9
2020,04,26,00,06,18,402.9
2020,04,26,00,06,19,401.7
2020,04,26,00,06,20,400.2
2020,04,26,00,06,21,399.2
2020,04,26,00,06,22,398.5
2020,04,26,00,06,23,397.8
2020,04,26,00,06,24,397.0
2020,04,26,00,06,25,396.0
2020,04,26,00,06,26,395.6
2020,04,26,00,06,27,395.3
2020,04,26,00,06,28,396.0
2020,04,26,00,06,29,395.1
2020,04,26,00,06,30,392.7
2020,04,26,00,06,31,392.0
2020,04,26,00,06,32,390.8
2020,04,26,00,06,33,389.7
2020,04,26,00,06,34,388.1
2020,04,26,00,06,35,388.6
2020,04,26,00,06,36,388.7
2020,04,26,00,06,37,388.9
2020,04,26,00,06,38,389.1
2020,04,26,00,06,39,387.9
2020,04,26,00,06,40,388.1
2020,04,26,00,06,41,389.8
2020,04,26,00,06,42,390.4
2020,04,26,00,06,43,389.4
2020,04,26,00,06,44,390.7
2020,04,26,00,06,45,391.6
2020,04,26,00,06,46,393.6
2020,04,26,00,06,47,394.2
2020,04,26,00,06,48,394.3
2020,04,26,00,06,49,393.4
2020,04,26,00,06,50,393.2
2020,04,26,00,06,51,392.4
2020,04,26,00,06,52,392.4
2020,04,26,00,06,53,391.5
2020,04,26,00,06,54,388.7
2020,04,26,00,06,55,386.8
2020,04,26,00,06,56,385.7
2020,04,26,00,06,57,385.1
2020,04,26,00,06,58,384.4
2020,04,26,00,06,59,384.4
2020,04,26,00,07,00,384.5
2020,04,26,00,07,01,384.6
2020,04,26,00,07,02,384.7
2020,04,26,00,07,03,384.8
2020,04,26,00,07,04,384.6
2020,04,26,00,07,05,384.2
2020,04,26,00,07,06,384.1
2020,04,26,00,07,07,383.8
2020,04,26,00,07,08,383.5
2020,04,26,00,07,09,383.5
2020,04,26,00,07,10,383.4
2020,04,26,00,07,11,383.1
2020,04,26,00,07,12,382.9
2020,04,26,00,07,13,382.6
2020,04,26,00,07,14,382.8
2020,04,26,00,07,15,382.8
2020,04,26,00,07,16,382.8
2020,04,26,00,07,17,382.9
2020,04,26,00,07,18,383.3
2020,04,26,00,07,19,383.3
2020,04,26,00,07,20,382.4
2020,04,26,00,07,21,381.5
2020,04,26,00,07,22,381.3
2020,04,26,00,07,23,380.9
2020,04,26,00,07,24,380.2
2020,04,26,00,07,25,379.8
2020,04,26,00,07,26,380.0
2020,04,26,00,07,27,380.3
2020,04,26,00,07,28,380.7
2020,04,26,00,07,29,380.8
2020,04,26,00,07,30,381.2
2020,04,26,00,07,31,381.4
2020,04,26,00,07,32,382.1
2020,04,26,00,07,33,382.2
2020,04,26,00,07,34,382.3
2020,04,26,00,07,35,381.5
2020,04,26,00,07,36,380.7
2020,04,26,00,07,37,379.8
2020,04,26,00,07,38,380.4
2020,04,26,00,07,39,381.4
2020,04,26,00,07,40,381.8
2020,04,26,00,07,41,382.1
2020,04,26,00,07,42,382.0
2020,04,26,00,07,43,381.3
2020,04,26,00,07,44,380.8
2020,04,26,00,07,45,380.7
2020,04,26,00,07,46,380.7
2020,04,26,00,07,47,380.6
2020,04,26,00,07,48,380.1
2020,04,26,00,07,49,380.2
2020,04,26,00,07,50,379.8
2020,04,26,00,07,51,379.4
2020,04,26,00,07,52,379.6
2020,04,26,00,07,53,378.6
2020,04,26,00,07,54,377.7
2020,04,26,00,07,55,378.1
2020,04,26,00,07,56,377.6
2020,04,26,00,07,57,377.7
2020,04,26,00,07,58,376.8
2020,04,26,00,07,59,376.5
2020,04,26,00,08,00,376.2
2020,04,26,00,08,01,374.6
2020,04,26,00,08,02,373.6
2020,04,26,00,08,03,373.5
2020,04,26,00,08,04,373.1
2020,04,26,00,08,05,372.5
2020,04,26,00,08,06,372.2
2020,04,26,00,08,07,372.1
2020,04,26,00,08,08,372.4
2020,04,26,00,08,09,372.0
2020,04,26,00,08,10,371.9
2020,04,26,00,08,11,371.6
2020,04,26,00,08,12,370.9
2020,04,26,00,08,13,370.6
2020,04,26,00,08,14,367.9
2020,04,26,00,08,15,367.0
2020,04,26,00,08,16,367.3
2020,04,26,00,08,17,367.4
2020,04,26,00,08,18,367.4
2020,04,26,00,08,19,366.5
2020,04,26,00,08,20,365.0
2020,04,26,00,08,21,363.7
2020,04,26,00,08,22,364.1
2020,04,26,00,08,23,363.0
2020,04,26,00,08,24,363.0
2020,04,26,00,08,25,362.8
2020,04,26,00,08,26,362.2
2020,04,26,00,08,27,362.5
2020,04,26,00,08,28,363.7
2020,04,26,00,08,29,364.2
2020,04,26,00,08,30,362.1
2020,04,26,00,08,31,361.4
2020,04,26,00,08,32,363.3
2020,04,26,00,08,33,364.1
2020,04,26,00,08,34,363.7
2020,04,26,00,08,35,361.1
2020,04,26,00,08,36,360.6
2020,04,26,00,08,37,360.8
2020,04,26,00,08,38,360.5
2020,04,26,00,08,39,360.9
2020,04,26,00,08,40,362.9
2020,04,26,00,08,41,363.8
2020,04,26,00,08,42,363.6
2020,04,26,00,08,43,366.7
2020,04,26,00,08,44,369.6
2020,04,26,00,08,45,368.3
2020,04,26,00,08,46,365.6
2020,04,26,00,08,47,363.1
2020,04,26,00,08,48,363.6
2020,04,26,00,08,49,365.4
2020,04,26,00,08,50,364.9
2020,04,26,00,08,51,364.9
2020,04,26,00,08,52,365.7
2020,04,26,00,08,53,364.7
2020,04,26,00,08,54,365.0
2020,04,26,00,08,55,363.4
2020,04,26,00,08,56,364.4
2020,04,26,00,08,57,365.6
2020,04,26,00,08,58,365.3
2020,04,26,00,08,59,363.8
2020,04,26,00,09,00,364.6
2020,04,26,00,09,01,367.5
2020,04,26,00,09,02,369.1
2020,04,26,00,09,03,367.4
2020,04,26,00,09,04,368.9
2020,04,26,00,09,05,371.0
2020,04,26,00,09,06,371.5
2020,04,26,00,09,07,372.2
2020,04,26,00,09,08,372.9
2020,04,26,00,09,09,374.6
2020,04,26,00,09,10,375.3
2020,04,26,00,09,11,376.5
2020,04,26,00,09,12,377.0
2020,04,26,00,09,13,377.7
2020,04,26,00,09,14,378.0
2020,04,26,00,09,15,377.1
2020,04,26,00,09,16,376.8
2020,04,26,00,09,17,377.3
2020,04,26,00,09,18,377.8
2020,04,26,00,09,19,377.2
2020,04,26,00,09,20,376.8
2020,04,26,00,09,21,376.9
2020,04,26,00,09,22,376.5
2020,04,26,00,09,23,377.2
2020,04,26,00,09,24,377.1
2020,04,26,00,09,25,376.9
2020,04,26,00,09,26,376.5
2020,04,26,00,09,27,376.5
2020,04,26,00,09,28,375.7
2020,04,26,00,09,29,376.2
2020,04,26,00,09,30,376.2
2020,04,26,00,09,31,376.7
2020,04,26,00,09,32,376.6
2020,04,26,00,09,33,376.3
2020,04,26,00,09,34,375.5
2020,04,26,00,09,35,375.2
2020,04,26,00,09,36,375.9
2020,04,26,00,09,37,376.6
2020,04,26,00,09,38,377.2
2020,04,26,00,09,39,378.1
2020,04,26,00,09,40,378.9
2020,04,26,00,09,41,379.1
2020,04,26,00,09,42,379.9
2020,04,26,00,09,43,381.2
2020,04,26,00,09,44,382.3
2020,04,26,00,09,45,382.7
2020,04,26,00,09,46,382.5
2020,04,26,00,09,47,382.4
2020,04,26,00,09,48,382.9
2020,04,26,00,09,49,381.4
2020,04,26,00,09,50,380.5
2020,04,26,00,09,51,381.5
2020,04,26,00,09,52,381.8
2020,04,26,00,09,53,382.3
2020,04,26,00,09,54,381.1
2020,04,26,00,09,55,380.8
2020,04,26,00,09,56,380.1
2020,04,26,00,09,57,379.8
2020,04,26,00,09,58,379.8
2020,04,26,00,09,59,380.0
2020,04,26,00,10,00,380.3
2020,04,26,00,10,01,380.8
2020,04,26,00,10,02,380.4
2020,04,26,00,10,03,379.5
2020,04,26,00,10,04,379.8
2020,04,26,00,10,05,380.5
2020,04,26,00,10,06,380.5
2020,04,26,00,10,07,380.0
2020,04,26,00,10,08,380.3
2020,04,26,00,10,09,380.4
2020,04,26,00,10,10,380.7
2020,04,26,00,10,11,380.7
2020,04,26,00,10,12,379.7
2020,04,26,00,10,13,379.4
2020,04,26,00,10,14,379.5
2020,04,26,00,10,15,379.2
2020,04,26,00,10,16,379.2
2020,04,26,00,10,17,379.2
2020,04,26,00,10,18,379.6
2020,04,26,00,10,19,378.7
2020,04,26,00,10,20,377.9
2020,04,26,00,10,21,377.9
2020,04,26,00,10,22,377.7
2020,04,26,00,10,23,378.6
2020,04,26,00,10,24,378.2
2020,04,26,00,10,25,378.4
2020,04,26,00,10,26,378.0
2020,04,26,00,10,27,377.7
2020,04,26,00,10,28,376.7
2020,04,26,00,10,29,375.1
2020,04,26,00,10,30,374.9
2020,04,26,00,10,31,373.9
2020,04,26,00,10,32,373.4
2020,04,26,00,10,33,373.1
2020,04,26,00,10,34,371.3
2020,04,26,00,10,35,371.0
2020,04,26,00,10,36,370.2
2020,04,26,00,10,37,370.0
2020,04,26,00,10,38,369.3
2020,04,26,00,10,39,368.5
2020,04,26,00,10,40,368.5
2020,04,26,00,10,41,369.3
2020,04,26,00,10,42,370.0
2020,04,26,00,10,43,370.1
2020,04,26,00,10,44,369.4
2020,04,26,00,10,45,370.2
2020,04,26,00,10,46,371.2
2020,04,26,00,10,47,371.9
2020,04,26,00,10,48,372.1
2020,04,26,00,10,49,372.5
2020,04,26,00,10,50,372.5
2020,04,26,00,10,51,372.7
2020,04,26,00,10,52,372.9
2020,04,26,00,10,53,372.5
2020,04,26,00,10,54,371.7
2020,04,26,00,10,55,371.4
2020,04,26,00,10,56,371.0
2020,04,26,00,10,57,371.9
2020,04,26,00,10,58,371.6
2020,04,26,00,10,59,372.2
2020,04,26,00,11,00,370.9
2020,04,26,00,11,01,370.5
2020,04,26,00,11,02,370.6
2020,04,26,00,11,03,371.0
2020,04,26,00,11,04,369.8
2020,04,26,00,11,05,367.5
2020,04,26,00,11,06,366.9
2020,04,26,00,11,07,368.8
2020,04,26,00,11,08,369.2
2020,04,26,00,11,09,368.3
2020,04,26,00,11,10,368.2
2020,04,26,00,11,11,368.3
2020,04,26,00,11,12,366.9
2020,04,26,00,11,13,366.5
2020,04,26,00,11,14,367.3
2020,04,26,00,11,15,370.0
2020,04,26,00,11,16,371.4
2020,04,26,00,11,17,371.7
2020,04,26,00,11,18,372.0
2020,04,26,00,11,19,373.2
2020,04,26,00,11,20,374.3
2020,04,26,00,11,21,375.1
2020,04,26,00,11,22,374.3
2020,04,26,00,11,23,373.8
2020,04,26,00,11,24,374.5
2020,04,26,00,11,25,375.2
2020,04,26,00,11,26,376.0
2020,04,26,00,11,27,376.5
2020,04,26,00,11,28,377.6
2020,04,26,00,11,29,377.9
2020,04,26,00,11,30,377.8
2020,04,26,00,11,31,377.1
2020,04,26,00,11,32,376.6
2020,04,26,00,11,33,375.1
2020,04,26,00,11,34,375.5
2020,04,26,00,11,35,374.9
2020,04,26,00,11,36,373.5
2020,04,26,00,11,37,373.3
2020,04,26,00,11,38,374.1
2020,04,26,00,11,39,373.8
2020,04,26,00,11,40,373.4
2020,04,26,00,11,41,372.5
2020,04,26,00,11,42,372.1
2020,04,26,00,11,43,371.5
2020,04,26,00,11,44,371.0
2020,04,26,00,11,45,370.7
2020,04,26,00,11,46,370.9
2020,04,26,00,11,47,371.4
2020,04,26,00,11,48,371.0
2020,04,26,00,11,49,370.9
2020,04,26,00,11,50,371.1
2020,04,26,00,11,51,371.3
2020,04,26,00,11,52,370.7
2020,04,26,00,11,53,370.7
2020,04,26,00,11,54,370.2
2020,04,26,00,11,55,369.9
2020,04,26,00,11,56,367.6
2020,04,26,00,11,57,365.9
2020,04,26,00,11,58,365.7
2020,04,26,00,11,59,366.5
2020,04,26,00,12,00,365.9
2020,04,26,00,12,01,365.4
2020,04,26,00,12,02,366.2
2020,04,26,00,12,03,368.6
2020,04,26,00,12,04,369.8
2020,04,26,00,12,05,370.0
2020,04,26,00,12,06,370.5
2020,04,26,00,12,07,370.7
2020,04,26,00,12,08,370.3
2020,04,26,00,12,09,370.5
2020,04,26,00,12,10,369.8
2020,04,26,00,12,11,369.0
2020,04,26,00,12,12,370.1
2020,04,26,00,12,13,370.7
2020,04,26,00,12,14,371.5
2020,04,26,00,12,15,372.9
2020,04,26,00,12,16,373.4
2020,04,26,00,12,17,373.8
2020,04,26,00,12,18,374.3
2020,04,26,00,12,19,373.8
2020,04,26,00,12,20,372.8
2020,04,26,00,12,21,373.4
2020,04,26,00,12,22,373.2
2020,04,26,00,12,23,373.4
2020,04,26,00,12,24,373.1
2020,04,26,00,12,25,373.1
2020,04,26,00,12,26,373.6
2020,04,26,00,12,27,374.0
2020,04,26,00,12,28,374.1
2020,04,26,00,12,29,373.1
2020,04,26,00,12,30,372.2
2020,04,26,00,12,31,371.3
2020,04,26,00,12,32,371.3
2020,04,26,00,12,33,372.3
2020,04,26,00,12,34,373.0
2020,04,26,00,12,35,372.8
2020,04,26,00,12,36,373.2
2020,04,26,00,12,37,373.2
2020,04,26,00,12,38,373.6
2020,04,26,00,12,39,373.9
2020,04,26,00,12,40,373.8
2020,04,26,00,12,41,373.5
2020,04,26,00,12,42,373.5
2020,04,26,00,12,43,373.6
2020,04,26,00,12,44,373.4
2020,04,26,00,12,45,373.5
2020,04,26,00,12,46,373.6
2020,04,26,00,12,47,373.9
2020,04,26,00,12,48,374.1
2020,04,26,00,12,49,374.3
2020,04,26,00,12,50,374.8
2020,04,26,00,12,51,374.4
2020,04,26,00,12,52,375.1
2020,04,26,00,12,53,376.0
2020,04,26,00,12,54,376.0
2020,04,26,00,12,55,376.4
2020,04,26,00,12,56,376.1
2020,04,26,00,12,57,376.8
2020,04,26,00,12,58,376.9
2020,04,26,00,12,59,376.8
2020,04,26,00,13,00,377.0
2020,04,26,00,13,01,377.9
2020,04,26,00,13,02,377.2
2020,04,26,00,13,03,376.8
2020,04,26,00,13,04,376.8
2020,04,26,00,13,05,377.4
2020,04,26,00,13,06,377.7
2020,04,26,00,13,07,377.5
2020,04,26,00,13,08,377.1
2020,04,26,00,13,09,376.4
2020,04,26,00,13,10,376.5
2020,04,26,00,13,11,375.7
2020,04,26,00,13,12,374.3
2020,04,26,00,13,13,373.9
2020,04,26,00,13,14,373.5
2020,04,26,00,13,15,373.4
2020,04,26,00,13,16,373.2
2020,04,26,00,13,17,373.5
2020,04,26,00,13,18,373.5
2020,04,26,00,13,19,373.1
2020,04,26,00,13,20,373.5
2020,04,26,00,13,21,373.7
2020,04,26,00,13,22,374.5
2020,04,26,00,13,23,375.5
2020,04,26,00,13,24,375.7
2020,04,26,00,13,25,376.5
2020,04,26,00,13,26,376.7
2020,04,26,00,13,27,377.2
2020,04,26,00,13,28,378.1
2020,04,26,00,13,29,378.6
2020,04,26,00,13,30,379.1
2020,04,26,00,13,31,379.9
2020,04,26,00,13,32,380.1
2020,04,26,00,13,33,380.5
2020,04,26,00,13,34,380.8
2020,04,26,00,13,35,380.7
2020,04,26,00,13,36,381.6
2020,04,26,00,13,37,381.6
2020,04,26,00,13,38,381.1
2020,04,26,00,13,39,381.3
2020,04,26,00,13,40,382.4
2020,04,26,00,13,41,382.8
2020,04,26,00,13,42,382.3
