2018,04,18,00,00,00,215.3
2018,04,18,00,00,01,216.7
2018,04,18,00,00,02,216.0
2018,04,18,00,00,03,216.0
2018,04,18,00,00,04,216.2
2018,04,18,00,00,05,
2018,04,18,00,00,06,217.6
2018,04,18,00,00,07,218.4
2018,04,18,00,00,08,217.8
2018,04,18,00,00,09,218.2
2018,04,18,00,00,10,217.9
2018,04,18,00,00,11,217.9
2018,04,18,00,00,12,217.4
2018,04,18,00,00,13,218.4
2018,04,18,00,00,14,217.2
2018,04,18,00,00,15,216.5
2018,04,18,00,00,16,217.3
2018,04,18,00,00,17,216.8
2018,04,18,00,00,18,216.6
2018,04,18,00,00,19,216.3
2018,04,18,00,00,20,215.6
2018,04,18,00,00,21,215.5
2018,04,18,00,00,22,215.4
2018,04,18,00,00,23,215.9
2018,04,18,00,00,24,216.3
2018,04,18,00,00,25,216.6
2018,04,18,00,00,26,217.4
2018,04,18,00,00,27,217.6
2018,04,18,00,00,28,217.9
2018,04,18,00,00,29,218.4
2018,04,18,00,00,30,218.7
2018,04,18,00,00,31,219.0
2018,04,18,00,00,32,220.4
2018,04,18,00,00,33,220.8
2018,04,18,00,00,34,220.5
2018,04,18,00,00,35,219.4
2018,04,18,00,00,36,218.6
2018,04,18,00,00,37,218.5
2018,04,18,00,00,38,217.4
2018,04,18,00,00,39,216.1
2018,04,18,00,00,40,216.1
2018,04,18,00,00,41,216.7
2018,04,18,00,00,42,217.3
2018,04,18,00,00,43,216.5
2018,04,18,00,00,44,215.5
2018,04,18,00,00,45,215.9
2018,04,18,00,00,46,215.7
2018,04,18,00,00,47,215.3
2018,04,18,00,00,48,215.4
2018,04,18,00,00,49,214.6
2018,04,18,00,00,50,214.6
2018,04,18,00,00,51,214.3
2018,04,18,00,00,52,215.0
2018,04,18,00,00,53,215.1
2018,04,18,00,00,54,215.1
2018,04,18,00,00,55,215.3
2018,04,18,00,00,56,216.4
2018,04,18,00,00,57,215.6
2018,04,18,00,00,58,215.5
2018,04,18,00,00,59,214.9
2018,04,18,00,01,00,215.3
2018,04,18,00,01,01,215.9
2018,04,18,00,01,02,215.7
2018,04,18,00,01,03,214.6
2018,04,18,00,01,04,215.1
2018,04,18,00,01,05,215.4
2018,04,18,00,01,06,216.0
2018,04,18,00,01,07,216.7
2018,04,18,00,01,08,216.5
2018,04,18,00,01,09,216.7
2018,04,18,00,01,10,215.5
2018,04,18,00,01,11,215.6
2018,04,18,00,01,12,215.9
2018,04,18,00,01,13,215.2
2018,04,18,00,01,14,214.8
2018,04,18,00,01,15,215.6
2018,04,18,00,01,16,216.0
2018,04,18,00,01,17,217.7
2018,04,18,00,01,18,219.4
2018,04,18,00,01,19,220.2
2018,04,18,00,01,20,222.2
2018,04,18,00,01,21,222.8
2018,04,18,00,01,22,222.8
2018,04,18,00,01,23,223.1
2018,04,18,00,01,24,223.1
2018,04,18,00,01,25,222.8
2018,04,18,00,01,26,221.7
2018,04,18,00,01,27,220.8
2018,04,18,00,01,28,221.1
2018,04,18,00,01,29,221.1
2018,04,18,00,01,30,220.8
2018,04,18,00,01,31,220.0
2018,04,18,00,01,32,219.5
2018,04,18,00,01,33,220.2
2018,04,18,00,01,34,221.1
2018,04,18,00,01,35,220.2
2018,04,18,00,01,36,219.7
2018,04,18,00,01,37,221.3
2018,04,18,00,01,38,221.8
2018,04,18,00,01,39,221.9
2018,04,18,00,01,40,220.9
2018,04,18,00,01,41,219.1
2018,04,18,00,01,42,218.9
2018,04,18,00,01,43,220.6
2018,04,18,00,01,44,222.8
2018,04,18,00,01,45,224.5
2018,04,18,00,01,46,225.5
2018,04,18,00,01,47,226.1
2018,04,18,00,01,48,226.5
2018,04,18,00,01,49,227.0
2018,04,18,00,01,50,227.7
2018,04,18,00,01,51,228.2
2018,04,18,00,01,52,229.1
2018,04,18,00,01,53,229.5
2018,04,18,00,01,54,229.5
2018,04,18,00,01,55,228.9
2018,04,18,00,01,56,228.7
2018,04,18,00,01,57,228.8
2018,04,18,00,01,58,228.4
2018,04,18,00,01,59,227.3
2018,04,18,00,02,00,227.4
2018,04,18,00,02,01,227.2
2018,04,18,00,02,02,226.7
2018,04,18,00,02,03,225.2
2018,04,18,00,02,04,224.9
2018,04,18,00,02,05,225.0
2018,04,18,00,02,06,225.0
2018,04,18,00,02,07,223.8
2018,04,18,00,02,08,223.1
2018,04,18,00,02,09,220.1
2018,04,18,00,02,10,218.1
2018,04,18,00,02,11,216.4
2018,04,18,00,02,12,215.5
2018,04,18,00,02,13,213.2
2018,04,18,00,02,14,211.1
2018,04,18,00,02,15,211.5
2018,04,18,00,02,16,210.3
2018,04,18,00,02,17,210.1
2018,04,18,00,02,18,210.4
2018,04,18,00,02,19,210.3
2018,04,18,00,02,20,209.9
2018,04,18,00,02,21,210.1
2018,04,18,00,02,22,209.3
2018,04,18,00,02,23,209.1
2018,04,18,00,02,24,209.5
2018,04,18,00,02,25,210.2
2018,04,18,00,02,26,209.8
2018,04,18,00,02,27,210.0
2018,04,18,00,02,28,209.5
2018,04,18,00,02,29,210.1
2018,04,18,00,02,30,210.2
2018,04,18,00,02,31,210.2
2018,04,18,00,02,32,210.4
2018,04,18,00,02,33,210.4
2018,04,18,00,02,34,210.2
2018,04,18,00,02,35,210.5
2018,04,18,00,02,36,210.4
2018,04,18,00,02,37,210.0
2018,04,18,00,02,38,209.8
2018,04,18,00,02,39,209.1
2018,04,18,00,02,40,209.0
2018,04,18,00,02,41,209.0
2018,04,18,00,02,42,209.1
2018,04,18,00,02,43,209.2
2018,04,18,00,02,44,209.2
2018,04,18,00,02,45,209.0
2018,04,18,00,02,46,209.4
2018,04,18,00,02,47,209.2
2018,04,18,00,02,48,209.7
2018,04,18,00,02,49,209.8
2018,04,18,00,02,50,209.6
2018,04,18,00,02,51,209.5
2018,04,18,00,02,52,209.8
2018,04,18,00,02,53,209.5
2018,04,18,00,02,54,209.5
2018,04,18,00,02,55,209.4
2018,04,18,00,02,56,209.5
2018,04,18,00,02,57,209.2
2018,04,18,00,02,58,209.6
2018,04,18,00,02,59,209.1
2018,04,18,00,03,00,209.1
2018,04,18,00,03,01,209.0
2018,04,18,00,03,02,209.6
2018,04,18,00,03,03,210.5
2018,04,18,00,03,04,211.7
2018,04,18,00,03,05,214.6
2018,04,18,00,03,06,219.8
2018,04,18,00,03,07,225.1
2018,04,18,00,03,08,226.7
2018,04,18,00,03,09,227.3
2018,04,18,00,03,10,226.2
2018,04,18,00,03,11,224.4
2018,04,18,00,03,12,221.8
2018,04,18,00,03,13,218.5
2018,04,18,00,03,14,215.5
2018,04,18,00,03,15,213.1
2018,04,18,00,03,16,212.3
2018,04,18,00,03,17,211.6
2018,04,18,00,03,18,211.0
2018,04,18,00,03,19,210.3
2018,04,18,00,03,20,209.8
2018,04,18,00,03,21,209.2
2018,04,18,00,03,22,209.5
2018,04,18,00,03,23,209.2
2018,04,18,00,03,24,209.0
2018,04,18,00,03,25,209.0
2018,04,18,00,03,26,209.0
2018,04,18,00,03,27,208.8
2018,04,18,00,03,28,207.8
2018,04,18,00,03,29,208.5
2018,04,18,00,03,30,208.7
2018,04,18,00,03,31,208.8
2018,04,18,00,03,32,207.8
2018,04,18,00,03,33,208.1
2018,04,18,00,03,34,208.2
2018,04,18,00,03,35,207.9
2018,04,18,00,03,36,207.8
2018,04,18,00,03,37,208.1
2018,04,18,00,03,38,207.5
2018,04,18,00,03,39,207.0
2018,04,18,00,03,40,207.5
2018,04,18,00,03,41,207.1
2018,04,18,00,03,42,207.5
2018,04,18,00,03,43,207.6
2018,04,18,00,03,44,207.7
2018,04,18,00,03,45,208.5
2018,04,18,00,03,46,208.2
2018,04,18,00,03,47,207.1
2018,04,18,00,03,48,207.4
2018,04,18,00,03,49,207.6
2018,04,18,00,03,50,207.5
2018,04,18,00,03,51,207.6
2018,04,18,00,03,52,207.8
2018,04,18,00,03,53,208.1
2018,04,18,00,03,54,207.8
2018,04,18,00,03,55,208.0
2018,04,18,00,03,56,209.0
2018,04,18,00,03,57,209.1
2018,04,18,00,03,58,210.3
2018,04,18,00,03,59,212.3
2018,04,18,00,04,00,214.1
2018,04,18,00,04,01,216.3
2018,04,18,00,04,02,218.0
2018,04,18,00,04,03,217.6
2018,04,18,00,04,04,215.2
2018,04,18,00,04,05,212.5
2018,04,18,00,04,06,211.0
2018,04,18,00,04,07,209.7
2018,04,18,00,04,08,209.1
2018,04,18,00,04,09,209.1
2018,04,18,00,04,10,209.1
2018,04,18,00,04,11,208.8
2018,04,18,00,04,12,208.5
2018,04,18,00,04,13,207.8
2018,04,18,00,04,14,207.2
2018,04,18,00,04,15,206.2
2018,04,18,00,04,16,205.7
2018,04,18,00,04,17,206.1
2018,04,18,00,04,18,206.0
2018,04,18,00,04,19,206.4
2018,04,18,00,04,20,207.6
2018,04,18,00,04,21,207.5
2018,04,18,00,04,22,207.5
2018,04,18,00,04,23,207.0
2018,04,18,00,04,24,207.6
2018,04,18,00,04,25,207.8
2018,04,18,00,04,26,208.4
2018,04,18,00,04,27,208.1
2018,04,18,00,04,28,207.8
2018,04,18,00,04,29,207.7
2018,04,18,00,04,30,207.7
2018,04,18,00,04,31,207.8
2018,04,18,00,04,32,208.4
2018,04,18,00,04,33,208.6
2018,04,18,00,04,34,207.7
2018,04,18,00,04,35,205.1
2018,04,18,00,04,36,204.7
2018,04,18,00,04,37,205.2
2018,04,18,00,04,38,204.4
2018,04,18,00,04,39,204.3
2018,04,18,00,04,40,203.7
2018,04,18,00,04,41,203.6
2018,04,18,00,04,42,204.3
2018,04,18,00,04,43,204.8
2018,04,18,00,04,44,204.2
2018,04,18,00,04,45,203.8
2018,04,18,00,04,46,204.1
2018,04,18,00,04,47,204.1
2018,04,18,00,04,48,205.5
2018,04,18,00,04,49,206.3
2018,04,18,00,04,50,207.4
2018,04,18,00,04,51,207.8
2018,04,18,00,04,52,208.0
2018,04,18,00,04,53,207.7
2018,04,18,00,04,54,207.5
2018,04,18,00,04,55,207.5
2018,04,18,00,04,56,208.5
2018,04,18,00,04,57,209.1
2018,04,18,00,04,58,209.1
2018,04,18,00,04,59,209.8
2018,04,18,00,05,00,211.1
2018,04,18,00,05,01,211.3
2018,04,18,00,05,02,210.4
2018,04,18,00,05,03,210.0
2018,04,18,00,05,04,210.1
2018,04,18,00,05,05,210.1
2018,04,18,00,05,06,210.3
2018,04,18,00,05,07,210.2
2018,04,18,00,05,08,209.7
2018,04,18,00,05,09,209.3
2018,04,18,00,05,10,209.1
2018,04,18,00,05,11,209.1
2018,04,18,00,05,12,209.4
2018,04,18,00,05,13,209.1
2018,04,18,00,05,14,209.8
2018,04,18,00,05,15,210.3
2018,04,18,00,05,16,211.8
2018,04,18,00,05,17,213.5
2018,04,18,00,05,18,213.7
2018,04,18,00,05,19,214.2
2018,04,18,00,05,20,212.3
2018,04,18,00,05,21,210.2
2018,04,18,00,05,22,209.2
2018,04,18,00,05,23,208.5
2018,04,18,00,05,24,208.3
2018,04,18,00,05,25,207.8
2018,04,18,00,05,26,207.4
2018,04,18,00,05,27,207.2
2018,04,18,00,05,28,207.5
2018,04,18,00,05,29,207.5
2018,04,18,00,05,30,207.5
2018,04,18,00,05,31,207.5
2018,04,18,00,05,32,207.1
2018,04,18,00,05,33,206.9
2018,04,18,00,05,34,206.5
2018,04,18,00,05,35,206.1
2018,04,18,00,05,36,206.1
2018,04,18,00,05,37,205.5
2018,04,18,00,05,38,205.1
2018,04,18,00,05,39,205.5
2018,04,18,00,05,40,206.0
2018,04,18,00,05,41,206.0
2018,04,18,00,05,42,206.2
2018,04,18,00,05,43,206.2
2018,04,18,00,05,44,206.4
2018,04,18,00,05,45,207.5
2018,04,18,00,05,46,207.5
2018,04,18,00,05,47,207.4
2018,04,18,00,05,48,207.2
2018,04,18,00,05,49,206.9
2018,04,18,00,05,50,206.5
2018,04,18,00,05,51,206.4
2018,04,18,00,05,52,206.4
2018,04,18,00,05,53,206.9
2018,04,18,00,05,54,207.7
2018,04,18,00,05,55,207.9
2018,04,18,00,05,56,208.9
2018,04,18,00,05,57,209.1
2018,04,18,00,05,58,210.0
2018,04,18,00,05,59,210.5
2018,04,18,00,06,00,211.6
2018,04,18,00,06,01,213.2
2018,04,18,00,06,02,212.9
2018,04,18,00,06,03,211.3
2018,04,18,00,06,04,211.7
2018,04,18,00,06,05,211.6
2018,04,18,00,06,06,211.0
2018,04,18,00,06,07,210.7
2018,04,18,00,06,08,211.0
2018,04,18,00,06,09,210.7
2018,04,18,00,06,10,210.6
2018,04,18,00,06,11,210.6
2018,04,18,00,06,12,210.4
2018,04,18,00,06,13,210.6
2018,04,18,00,06,14,211.1
2018,04,18,00,06,15,211.5
2018,04,18,00,06,16,210.8
2018,04,18,00,06,17,211.2
2018,04,18,00,06,18,212.2
2018,04,18,00,06,19,212.1
2018,04,18,00,06,20,212.2
2018,04,18,00,06,21,211.9
2018,04,18,00,06,22,211.8
2018,04,18,00,06,23,211.9
2018,04,18,00,06,24,211.5
2018,04,18,00,06,25,211.3
2018,04,18,00,06,26,210.5
2018,04,18,00,06,27,210.8
2018,04,18,00,06,28,210.8
2018,04,18,00,06,29,210.8
2018,04,18,00,06,30,211.8
2018,04,18,00,06,31,211.0
2018,04,18,00,06,32,210.4
2018,04,18,00,06,33,210.2
2018,04,18,00,06,34,210.2
2018,04,18,00,06,35,210.1
2018,04,18,00,06,36,209.7
2018,04,18,00,06,37,209.5
2018,04,18,00,06,38,209.6
2018,04,18,00,06,39,209.6
2018,04,18,00,06,40,209.9
2018,04,18,00,06,41,210.2
2018,04,18,00,06,42,210.2
2018,04,18,00,06,43,210.6
2018,04,18,00,06,44,210.9
2018,04,18,00,06,45,212.1
2018,04,18,00,06,46,212.8
2018,04,18,00,06,47,215.1
2018,04,18,00,06,48,215.7
2018,04,18,00,06,49,215.4
2018,04,18,00,06,50,214.8
2018,04,18,00,06,51,214.7
2018,04,18,00,06,52,215.3
2018,04,18,00,06,53,214.9
2018,04,18,00,06,54,214.6
2018,04,18,00,06,55,214.4
2018,04,18,00,06,56,214.7
2018,04,18,00,06,57,213.7
2018,04,18,00,06,58,212.4
2018,04,18,00,06,59,211.8
2018,04,18,00,07,00,210.7
2018,04,18,00,07,01,210.6
2018,04,18,00,07,02,210.3
2018,04,18,00,07,03,210.3
2018,04,18,00,07,04,210.2
2018,04,18,00,07,05,210.1
2018,04,18,00,07,06,210.4
2018,04,18,00,07,07,210.4
2018,04,18,00,07,08,210.4
2018,04,18,00,07,09,210.3
2018,04,18,00,07,10,210.2
2018,04,18,00,07,11,209.1
2018,04,18,00,07,12,209.7
2018,04,18,00,07,13,209.7
2018,04,18,00,07,14,210.2
2018,04,18,00,07,15,210.9
2018,04,18,00,07,16,212.0
2018,04,18,00,07,17,211.1
2018,04,18,00,07,18,211.2
2018,04,18,00,07,19,211.8
2018,04,18,00,07,20,213.0
2018,04,18,00,07,21,213.0
2018,04,18,00,07,22,213.8
2018,04,18,00,07,23,214.5
2018,04,18,00,07,24,214.6
2018,04,18,00,07,25,214.9
2018,04,18,00,07,26,214.3
2018,04,18,00,07,27,213.4
2018,04,18,00,07,28,213.1
2018,04,18,00,07,29,214.0
2018,04,18,00,07,30,213.1
2018,04,18,00,07,31,212.7
2018,04,18,00,07,32,213.8
2018,04,18,00,07,33,214.2
2018,04,18,00,07,34,213.4
2018,04,18,00,07,35,214.2
2018,04,18,00,07,36,214.5
2018,04,18,00,07,37,213.6
2018,04,18,00,07,38,213.8
2018,04,18,00,07,39,214.9
2018,04,18,00,07,40,214.9
2018,04,18,00,07,41,215.5
2018,04,18,00,07,42,216.8
2018,04,18,00,07,43,217.6
2018,04,18,00,07,44,219.0
2018,04,18,00,07,45,219.1
2018,04,18,00,07,46,218.5
2018,04,18,00,07,47,219.0
2018,04,18,00,07,48,218.5
2018,04,18,00,07,49,219.2
2018,04,18,00,07,50,219.1
2018,04,18,00,07,51,218.1
2018,04,18,00,07,52,218.0
2018,04,18,00,07,53,218.7
2018,04,18,00,07,54,218.4
2018,04,18,00,07,55,218.8
2018,04,18,00,07,56,218.6
2018,04,18,00,07,57,221.2
2018,04,18,00,07,58,221.5
2018,04,18,00,07,59,222.4
2018,04,18,00,08,00,223.1
2018,04,18,00,08,01,222.8
2018,04,18,00,08,02,223.8
2018,04,18,00,08,03,224.7
2018,04,18,00,08,04,223.6
2018,04,18,00,08,05,223.7
2018,04,18,00,08,06,223.4
2018,04,18,00,08,07,222.8
2018,04,18,00,08,08,221.9
2018,04,18,00,08,09,221.8
2018,04,18,00,08,10,220.9
2018,04,18,00,08,11,220.1
2018,04,18,00,08,12,218.0
2018,04,18,00,08,13,216.5
2018,04,18,00,08,14,215.4
2018,04,18,00,08,15,213.9
2018,04,18,00,08,16,212.8
2018,04,18,00,08,17,213.0
2018,04,18,00,08,18,213.6
2018,04,18,00,08,19,212.8
2018,04,18,00,08,20,212.5
2018,04,18,00,08,21,211.3
2018,04,18,00,08,22,210.8
2018,04,18,00,08,23,210.5
2018,04,18,00,08,24,210.8
2018,04,18,00,08,25,211.0
2018,04,18,00,08,26,210.6
2018,04,18,00,08,27,211.0
2018,04,18,00,08,28,210.9
2018,04,18,00,08,29,210.5
2018,04,18,00,08,30,209.8
2018,04,18,00,08,31,209.0
2018,04,18,00,08,32,208.4
2018,04,18,00,08,33,207.8
2018,04,18,00,08,34,206.5
2018,04,18,00,08,35,206.1
2018,04,18,00,08,36,206.0
2018,04,18,00,08,37,206.5
2018,04,18,00,08,38,207.2
2018,04,18,00,08,39,206.6
2018,04,18,00,08,40,206.1
2018,04,18,00,08,41,205.8
2018,04,18,00,08,42,205.3
2018,04,18,00,08,43,204.4
2018,04,18,00,08,44,203.6
2018,04,18,00,08,45,203.2
2018,04,18,00,08,46,202.4
2018,04,18,00,08,47,202.0
2018,04,18,00,08,48,202.1
2018,04,18,00,08,49,202.6
2018,04,18,00,08,50,202.5
2018,04,18,00,08,51,202.0
2018,04,18,00,08,52,202.0
2018,04,18,00,08,53,201.9
2018,04,18,00,08,54,202.3
2018,04,18,00,08,55,203.0
2018,04,18,00,08,56,202.7
2018,04,18,00,08,57,202.3
2018,04,18,00,08,58,202.2
2018,04,18,00,08,59,202.4
2018,04,18,00,09,00,202.2
2018,04,18,00,09,01,201.9
2018,04,18,00,09,02,201.9
2018,04,18,00,09,03,201.6
2018,04,18,00,09,04,201.0
2018,04,18,00,09,05,200.2
2018,04,18,00,09,06,200.6
2018,04,18,00,09,07,200.3
2018,04,18,00,09,08,200.1
2018,04,18,00,09,09,200.5
2018,04,18,00,09,10,200.0
2018,04,18,00,09,11,199.6
2018,04,18,00,09,12,198.9
2018,04,18,00,09,13,198.6
2018,04,18,00,09,14,198.9
2018,04,18,00,09,15,199.4
2018,04,18,00,09,16,198.4
2018,04,18,00,09,17,197.3
2018,04,18,00,09,18,196.9
2018,04,18,00,09,19,196.5
2018,04,18,00,09,20,196.1
2018,04,18,00,09,21,196.8
2018,04,18,00,09,22,197.0
2018,04,18,00,09,23,197.4
2018,04,18,00,09,24,196.5
2018,04,18,00,09,25,196.0
2018,04,18,00,09,26,196.1
2018,04,18,00,09,27,196.7
2018,04,18,00,09,28,197.4
2018,04,18,00,09,29,197.0
2018,04,18,00,09,30,196.7
2018,04,18,00,09,31,196.9
2018,04,18,00,09,32,197.5
2018,04,18,00,09,33,197.9
2018,04,18,00,09,34,199.4
2018,04,18,00,09,35,200.0
2018,04,18,00,09,36,201.0
2018,04,18,00,09,37,201.3
2018,04,18,00,09,38,201.3
2018,04,18,00,09,39,200.5
2018,04,18,00,09,40,199.4
2018,04,18,00,09,41,197.8
2018,04,18,00,09,42,196.8
2018,04,18,00,09,43,197.1
2018,04,18,00,09,44,197.2
2018,04,18,00,09,45,197.3
2018,04,18,00,09,46,197.1
2018,04,18,00,09,47,196.5
2018,04,18,00,09,48,196.8
2018,04,18,00,09,49,196.6
2018,04,18,00,09,50,196.4
2018,04,18,00,09,51,195.3
2018,04,18,00,09,52,195.5
2018,04,18,00,09,53,195.9
2018,04,18,00,09,54,195.5
2018,04,18,00,09,55,195.4
2018,04,18,00,09,56,195.5
2018,04,18,00,09,57,195.8
2018,04,18,00,09,58,196.0
2018,04,18,00,09,59,196.6
2018,04,18,00,10,00,197.2
2018,04,18,00,10,01,197.9
2018,04,18,00,10,02,198.1
2018,04,18,00,10,03,198.2
2018,04,18,00,10,04,198.7
2018,04,18,00,10,05,198.6
2018,04,18,00,10,06,198.3
2018,04,18,00,10,07,199.0
2018,04,18,00,10,08,199.7
2018,04,18,00,10,09,199.9
2018,04,18,00,10,10,200.4
2018,04,18,00,10,11,201.6
2018,04,18,00,10,12,202.2
2018,04,18,00,10,13,202.7
2018,04,18,00,10,14,202.0
2018,04,18,00,10,15,201.2
2018,04,18,00,10,16,201.0
2018,04,18,00,10,17,200.1
2018,04,18,00,10,18,198.3
2018,04,18,00,10,19,196.9
2018,04,18,00,10,20,196.9
2018,04,18,00,10,21,196.9
2018,04,18,00,10,22,197.9
2018,04,18,00,10,23,199.3
2018,04,18,00,10,24,199.7
2018,04,18,00,10,25,200.2
2018,04,18,00,10,26,200.0
2018,04,18,00,10,27,199.3
2018,04,18,00,10,28,199.9
2018,04,18,00,10,29,201.4
2018,04,18,00,10,30,201.4
2018,04,18,00,10,31,201.8
2018,04,18,00,10,32,202.2
2018,04,18,00,10,33,202.1
2018,04,18,00,10,34,202.7
2018,04,18,00,10,35,203.5
2018,04,18,00,10,36,204.4
2018,04,18,00,10,37,205.0
2018,04,18,00,10,38,204.8
2018,04,18,00,10,39,205.0
2018,04,18,00,10,40,205.4
2018,04,18,00,10,41,205.6
2018,04,18,00,10,42,205.2
2018,04,18,00,10,43,205.4
2018,04,18,00,10,44,205.9
2018,04,18,00,10,45,206.8
2018,04,18,00,10,46,207.1
2018,04,18,00,10,47,207.5
2018,04,18,00,10,48,207.7
2018,04,18,00,10,49,208.1
2018,04,18,00,10,50,208.5
2018,04,18,00,10,51,208.8
2018,04,18,00,10,52,208.8
2018,04,18,00,10,53,208.7
2018,04,18,00,10,54,209.1
2018,04,18,00,10,55,209.3
2018,04,18,00,10,56,208.9
2018,04,18,00,10,57,208.9
2018,04,18,00,10,58,208.9
2018,04,18,00,10,59,208.3
2018,04,18,00,11,00,208.1
2018,04,18,00,11,01,208.6
2018,04,18,00,11,02,208.5
2018,04,18,00,11,03,209.0
2018,04,18,00,11,04,209.0
2018,04,18,00,11,05,209.2
2018,04,18,00,11,06,209.4
2018,04,18,00,11,07,210.2
2018,04,18,00,11,08,210.6
2018,04,18,00,11,09,210.9
2018,04,18,00,11,10,212.3
2018,04,18,00,11,11,213.2
2018,04,18,00,11,12,214.2
2018,04,18,00,11,13,215.5
2018,04,18,00,11,14,216.4
2018,04,18,00,11,15,216.4
2018,04,18,00,11,16,217.6
2018,04,18,00,11,17,217.9
2018,04,18,00,11,18,218.4
2018,04,18,00,11,19,219.3
2018,04,18,00,11,20,219.2
2018,04,18,00,11,21,220.1
2018,04,18,00,11,22,219.8
2018,04,18,00,11,23,219.0
2018,04,18,00,11,24,218.5
2018,04,18,00,11,25,218.8
2018,04,18,00,11,26,218.8
2018,04,18,00,11,27,218.0
2018,04,18,00,11,28,217.6
2018,04,18,00,11,29,216.9
2018,04,18,00,11,30,216.3
2018,04,18,00,11,31,217.5
2018,04,18,00,11,32,218.5
2018,04,18,00,11,33,219.3
2018,04,18,00,11,34,220.0
2018,04,18,00,11,35,217.8
2018,04,18,00,11,36,215.1
2018,04,18,00,11,37,214.8
2018,04,18,00,11,38,216.3
2018,04,18,00,11,39,220.1
2018,04,18,00,11,40,224.3
2018,04,18,00,11,41,225.9
2018,04,18,00,11,42,226.6
2018,04,18,00,11,43,224.7
2018,04,18,00,11,44,222.4
2018,04,18,00,11,45,219.4
2018,04,18,00,11,46,220.4
2018,04,18,00,11,47,222.4
2018,04,18,00,11,48,224.6
2018,04,18,00,11,49,224.9
2018,04,18,00,11,50,221.4
2018,04,18,00,11,51,217.3
2018,04,18,00,11,52,214.6
2018,04,18,00,11,53,212.3
2018,04,18,00,11,54,211.6
2018,04,18,00,11,55,210.9
2018,04,18,00,11,56,210.5
2018,04,18,00,11,57,211.0
2018,04,18,00,11,58,211.7
2018,04,18,00,11,59,210.3
2018,04,18,00,12,00,209.7
2018,04,18,00,12,01,209.5
2018,04,18,00,12,02,209.2
2018,04,18,00,12,03,209.9
2018,04,18,00,12,04,210.3
2018,04,18,00,12,05,210.6
2018,04,18,00,12,06,210.9
2018,04,18,00,12,07,211.0
2018,04,18,00,12,08,211.8
2018,04,18,00,12,09,212.7
2018,04,18,00,12,10,214.5
2018,04,18,00,12,11,215.9
2018,04,18,00,12,12,217.3
2018,04,18,00,12,13,218.5
2018,04,18,00,12,14,218.8
2018,04,18,00,12,15,220.0
2018,04,18,00,12,16,221.3
2018,04,18,00,12,17,223.0
2018,04,18,00,12,18,223.6
2018,04,18,00,12,19,224.6
2018,04,18,00,12,20,226.1
2018,04,18,00,12,21,227.5
2018,04,18,00,12,22,229.1
2018,04,18,00,12,23,230.5
2018,04,18,00,12,24,232.8
2018,04,18,00,12,25,233.9
2018,04,18,00,12,26,233.6
2018,04,18,00,12,27,234.4
2018,04,18,00,12,28,233.9
2018,04,18,00,12,29,233.8
2018,04,18,00,12,30,234.1
2018,04,18,00,12,31,234.2
2018,04,18,00,12,32,235.6
2018,04,18,00,12,33,236.3
2018,04,18,00,12,34,236.4
2018,04,18,00,12,35,236.2
2018,04,18,00,12,36,236.6
2018,04,18,00,12,37,237.5
2018,04,18,00,12,38,237.1
2018,04,18,00,12,39,236.8
2018,04,18,00,12,40,236.9
2018,04,18,00,12,41,237.5
2018,04,18,00,12,42,237.9
2018,04,18,00,12,43,238.3
2018,04,18,00,12,44,239.0
2018,04,18,00,12,45,239.5
2018,04,18,00,12,46,239.6
2018,04,18,00,12,47,239.9
2018,04,18,00,12,48,240.1
2018,04,18,00,12,49,240.4
2018,04,18,00,12,50,241.1
2018,04,18,00,12,51,241.5
2018,04,18,00,12,52,242.7
2018,04,18,00,12,53,243.9
2018,04,18,00,12,54,245.4
2018,04,18,00,12,55,246.7
2018,04,18,00,12,56,247.3
2018,04,18,00,12,57,247.0
2018,04,18,00,12,58,247.6
2018,04,18,00,12,59,248.0
2018,04,18,00,13,00,247.1
2018,04,18,00,13,01,247.0
2018,04,18,00,13,02,248.8
2018,04,18,00,13,03,251.9
2018,04,18,00,13,04,253.4
2018,04,18,00,13,05,253.4
2018,04,18,00,13,06,253.5
2018,04,18,00,13,07,254.2
2018,04,18,00,13,08,260.5
2018,04,18,00,13,09,263.9
2018,04,18,00,13,10,267.4
2018,04,18,00,13,11,272.8
2018,04,18,00,13,12,276.4
2018,04,18,00,13,13,278.0
2018,04,18,00,13,14,279.1
2018,04,18,00,13,15,279.4
2018,04,18,00,13,16,280.0
2018,04,18,00,13,17,279.1
2018,04,18,00,13,18,278.6
2018,04,18,00,13,19,277.6
2018,04,18,00,13,20,276.2
2018,04,18,00,13,21,276.0
2018,04,18,00,13,22,272.8
2018,04,18,00,13,23,275.0
2018,04,18,00,13,24,277.8
2018,04,18,00,13,25,277.0
2018,04,18,00,13,26,269.9
2018,04,18,00,13,27,267.4
2018,04,18,00,13,28,265.0
2018,04,18,00,13,29,265.4
2018,04,18,00,13,30,266.9
2018,04,18,00,13,31,273.4
2018,04,18,00,13,32,276.6
2018,04,18,00,13,33,279.5
2018,04,18,00,13,34,282.0
2018,04,18,00,13,35,284.2
2018,04,18,00,13,36,287.5
2018,04,18,00,13,37,289.6
2018,04,18,00,13,38,290.4
2018,04,18,00,13,39,291.8
2018,04,18,00,13,40,293.8
2018,04,18,00,13,41,294.8
2018,04,18,00,13,42,295.3
