2019,10,12,00,00,00,168.1
2019,10,12,00,00,01,170.7
2019,10,12,00,00,02,172.9
2019,10,12,00,00,03,174.3
2019,10,12,00,00,04,175.6
2019,10,12,00,00,05,176.3
2019,10,12,00,00,06,177.6
2019,10,12,00,00,07,177.9
2019,10,12,00,00,08,176.5
2019,10,12,00,00,09,174.3
2019,10,12,00,00,10,172.9
2019,10,12,00,00,11,170.4
2019,10,12,00,00,12,167.9
2019,10,12,00,00,13,166.7
2019,10,12,00,00,14,165.9
2019,10,12,00,00,15,165.6
2019,10,12,00,00,16,164.9
2019,10,12,00,00,17,164.3
2019,10,12,00,00,18,164.0
2019,10,12,00,00,19,163.1
2019,10,12,00,00,20,161.6
2019,10,12,00,00,21,160.1
2019,10,12,00,00,22,159.0
2019,10,12,00,00,23,157.7
2019,10,12,00,00,24,156.4
2019,10,12,00,00,25,155.0
2019,10,12,00,00,26,153.5
2019,10,12,00,00,27,153.5
2019,10,12,00,00,28,153.4
2019,10,12,00,00,29,151.2
2019,10,12,00,00,30,150.1
2019,10,12,00,00,31,148.1
2019,10,12,00,00,32,147.8
2019,10,12,00,00,33,147.1
2019,10,12,00,00,34,146.5
2019,10,12,00,00,35,144.9
2019,10,12,00,00,36,142.1
2019,10,12,00,00,37,139.9
2019,10,12,00,00,38,137.1
2019,10,12,00,00,39,136.1
2019,10,12,00,00,40,137.7
2019,10,12,00,00,41,136.4
2019,10,12,00,00,42,134.5
2019,10,12,00,00,43,131.8
2019,10,12,00,00,44,130.3
2019,10,12,00,00,45,129.1
2019,10,12,00,00,46,128.4
2019,10,12,00,00,47,128.6
2019,10,12,00,00,48,127.9
2019,10,12,00,00,49,127.6
2019,10,12,00,00,50,126.8
2019,10,12,00,00,51,128.5
2019,10,12,00,00,52,130.4
2019,10,12,00,00,53,131.2
2019,10,12,00,00,54,
2019,10,12,00,00,55,137.5
2019,10,12,00,00,56,134.8
2019,10,12,00,00,57,131.1
2019,10,12,00,00,58,126.8
2019,10,12,00,00,59,125.0
2019,10,12,00,01,00,124.2
2019,10,12,00,01,01,124.1
2019,10,12,00,01,02,124.1
2019,10,12,00,01,03,124.1
2019,10,12,00,01,04,124.1
2019,10,12,00,01,05,124.1
2019,10,12,00,01,06,124.2
2019,10,12,00,01,07,124.1
2019,10,12,00,01,08,124.1
2019,10,12,00,01,09,124.1
2019,10,12,00,01,10,124.1
2019,10,12,00,01,11,124.1
2019,10,12,00,01,12,124.1
2019,10,12,00,01,13,124.2
2019,10,12,00,01,14,124.4
2019,10,12,00,01,15,124.7
2019,10,12,00,01,16,125.3
2019,10,12,00,01,17,126.6
2019,10,12,00,01,18,127.5
2019,10,12,00,01,19,128.2
2019,10,12,00,01,20,127.7
2019,10,12,00,01,21,127.8
2019,10,12,00,01,22,127.6
2019,10,12,00,01,23,127.0
2019,10,12,00,01,24,127.7
2019,10,12,00,01,25,128.7
2019,10,12,00,01,26,130.8
2019,10,12,00,01,27,131.1
2019,10,12,00,01,28,131.9
2019,10,12,00,01,29,132.5
2019,10,12,00,01,30,131.7
2019,10,12,00,01,31,129.8
2019,10,12,00,01,32,128.5
2019,10,12,00,01,33,128.0
2019,10,12,00,01,34,127.1
2019,10,12,00,01,35,128.2
2019,10,12,00,01,36,128.6
2019,10,12,00,01,37,129.3
2019,10,12,00,01,38,130.3
2019,10,12,00,01,39,131.7
2019,10,12,00,01,40,133.7
2019,10,12,00,01,41,133.4
2019,10,12,00,01,42,133.3
2019,10,12,00,01,43,134.7
2019,10,12,00,01,44,135.7
2019,10,12,00,01,45,136.3
2019,10,12,00,01,46,137.2
2019,10,12,00,01,47,138.5
2019,10,12,00,01,48,139.6
2019,10,12,00,01,49,140.6
2019,10,12,00,01,50,141.3
2019,10,12,00,01,51,141.6
2019,10,12,00,01,52,142.4
2019,10,12,00,01,53,142.8
2019,10,12,00,01,54,143.5
2019,10,12,00,01,55,145.2
2019,10,12,00,01,56,146.5
2019,10,12,00,01,57,148.2
2019,10,12,00,01,58,148.5
2019,10,12,00,01,59,148.1
2019,10,12,00,02,00,148.5
2019,10,12,00,02,01,149.2
2019,10,12,00,02,02,150.0
2019,10,12,00,02,03,151.4
2019,10,12,00,02,04,153.0
2019,10,12,00,02,05,154.1
2019,10,12,00,02,06,154.2
2019,10,12,00,02,07,155.4
2019,10,12,00,02,08,156.3
2019,10,12,00,02,09,157.3
2019,10,12,00,02,10,158.2
2019,10,12,00,02,11,159.1
2019,10,12,00,02,12,160.3
2019,10,12,00,02,13,161.4
2019,10,12,00,02,14,162.7
2019,10,12,00,02,15,164.2
2019,10,12,00,02,16,165.1
2019,10,12,00,02,17,166.0
2019,10,12,00,02,18,166.7
2019,10,12,00,02,19,167.3
2019,10,12,00,02,20,167.7
2019,10,12,00,02,21,168.1
2019,10,12,00,02,22,167.9
2019,10,12,00,02,23,167.8
2019,10,12,00,02,24,167.1
2019,10,12,00,02,25,166.4
2019,10,12,00,02,26,166.0
2019,10,12,00,02,27,165.7
2019,10,12,00,02,28,165.3
2019,10,12,00,02,29,164.3
2019,10,12,00,02,30,163.0
2019,10,12,00,02,31,162.9
2019,10,12,00,02,32,162.0
2019,10,12,00,02,33,161.8
2019,10,12,00,02,34,160.6
2019,10,12,00,02,35,160.4
2019,10,12,00,02,36,160.6
2019,10,12,00,02,37,161.2
2019,10,12,00,02,38,162.2
2019,10,12,00,02,39,162.9
2019,10,12,00,02,40,162.7
2019,10,12,00,02,41,161.2
2019,10,12,00,02,42,160.4
2019,10,12,00,02,43,159.3
2019,10,12,00,02,44,159.6
2019,10,12,00,02,45,159.8
2019,10,12,00,02,46,160.3
2019,10,12,00,02,47,160.4
2019,10,12,00,02,48,158.5
2019,10,12,00,02,49,156.5
2019,10,12,00,02,50,154.0
2019,10,12,00,02,51,152.2
2019,10,12,00,02,52,149.6
2019,10,12,00,02,53,146.7
2019,10,12,00,02,54,143.9
2019,10,12,00,02,55,141.8
2019,10,12,00,02,56,140.0
2019,10,12,00,02,57,135.1
2019,10,12,00,02,58,132.1
2019,10,12,00,02,59,129.6
2019,10,12,00,03,00,127.8
2019,10,12,00,03,01,125.7
2019,10,12,00,03,02,124.2
2019,10,12,00,03,03,124.1
2019,10,12,00,03,04,124.1
2019,10,12,00,03,05,124.1
2019,10,12,00,03,06,124.1
2019,10,12,00,03,07,124.1
2019,10,12,00,03,08,124.1
2019,10,12,00,03,09,124.1
2019,10,12,00,03,10,124.0
2019,10,12,00,03,11,124.1
2019,10,12,00,03,12,124.0
2019,10,12,00,03,13,123.9
2019,10,12,00,03,14,124.0
2019,10,12,00,03,15,123.9
2019,10,12,00,03,16,123.2
2019,10,12,00,03,17,123.2
2019,10,12,00,03,18,123.2
2019,10,12,00,03,19,123.3
2019,10,12,00,03,20,123.2
2019,10,12,00,03,21,122.9
2019,10,12,00,03,22,122.9
2019,10,12,00,03,23,122.8
2019,10,12,00,03,24,122.8
2019,10,12,00,03,25,122.9
2019,10,12,00,03,26,122.9
2019,10,12,00,03,27,123.1
2019,10,12,00,03,28,123.3
2019,10,12,00,03,29,123.3
2019,10,12,00,03,30,123.2
2019,10,12,00,03,31,123.9
2019,10,12,00,03,32,124.1
2019,10,12,00,03,33,124.2
2019,10,12,00,03,34,125.7
2019,10,12,00,03,35,125.6
2019,10,12,00,03,36,124.9
2019,10,12,00,03,37,124.1
2019,10,12,00,03,38,124.1
2019,10,12,00,03,39,124.1
2019,10,12,00,03,40,124.2
2019,10,12,00,03,41,124.1
2019,10,12,00,03,42,124.1
2019,10,12,00,03,43,124.1
2019,10,12,00,03,44,124.1
2019,10,12,00,03,45,124.1
2019,10,12,00,03,46,124.1
2019,10,12,00,03,47,124.1
2019,10,12,00,03,48,124.1
2019,10,12,00,03,49,124.5
2019,10,12,00,03,50,125.7
2019,10,12,00,03,51,127.5
2019,10,12,00,03,52,129.4
2019,10,12,00,03,53,130.8
2019,10,12,00,03,54,131.7
2019,10,12,00,03,55,132.0
2019,10,12,00,03,56,135.0
2019,10,12,00,03,57,138.3
2019,10,12,00,03,58,141.0
2019,10,12,00,03,59,141.6
2019,10,12,00,04,00,141.5
2019,10,12,00,04,01,142.5
2019,10,12,00,04,02,144.2
2019,10,12,00,04,03,145.7
2019,10,12,00,04,04,147.8
2019,10,12,00,04,05,148.5
2019,10,12,00,04,06,149.2
2019,10,12,00,04,07,150.4
2019,10,12,00,04,08,151.6
2019,10,12,00,04,09,152.8
2019,10,12,00,04,10,154.3
2019,10,12,00,04,11,155.5
2019,10,12,00,04,12,156.8
2019,10,12,00,04,13,157.7
2019,10,12,00,04,14,158.9
2019,10,12,00,04,15,160.1
2019,10,12,00,04,16,161.0
2019,10,12,00,04,17,162.2
2019,10,12,00,04,18,163.3
2019,10,12,00,04,19,164.3
2019,10,12,00,04,20,164.7
2019,10,12,00,04,21,165.6
2019,10,12,00,04,22,166.0
2019,10,12,00,04,23,166.6
2019,10,12,00,04,24,167.1
2019,10,12,00,04,25,167.1
2019,10,12,00,04,26,167.4
2019,10,12,00,04,27,168.4
2019,10,12,00,04,28,169.0
2019,10,12,00,04,29,169.8
2019,10,12,00,04,30,170.7
2019,10,12,00,04,31,170.9
2019,10,12,00,04,32,171.3
2019,10,12,00,04,33,171.8
2019,10,12,00,04,34,171.8
2019,10,12,00,04,35,170.7
2019,10,12,00,04,36,169.7
2019,10,12,00,04,37,168.3
2019,10,12,00,04,38,168.6
2019,10,12,00,04,39,167.9
2019,10,12,00,04,40,167.5
2019,10,12,00,04,41,167.2
2019,10,12,00,04,42,167.0
2019,10,12,00,04,43,167.2
2019,10,12,00,04,44,166.8
2019,10,12,00,04,45,166.1
2019,10,12,00,04,46,165.9
2019,10,12,00,04,47,165.9
2019,10,12,00,04,48,165.4
2019,10,12,00,04,49,164.4
2019,10,12,00,04,50,162.0
2019,10,12,00,04,51,159.4
2019,10,12,00,04,52,158.8
2019,10,12,00,04,53,158.3
2019,10,12,00,04,54,157.9
2019,10,12,00,04,55,159.1
2019,10,12,00,04,56,160.8
2019,10,12,00,04,57,163.0
2019,10,12,00,04,58,163.9
2019,10,12,00,04,59,164.7
2019,10,12,00,05,00,165.1
2019,10,12,00,05,01,165.4
2019,10,12,00,05,02,165.8
2019,10,12,00,05,03,165.9
2019,10,12,00,05,04,166.4
2019,10,12,00,05,05,166.5
2019,10,12,00,05,06,166.7
2019,10,12,00,05,07,166.0
2019,10,12,00,05,08,165.9
2019,10,12,00,05,09,165.5
2019,10,12,00,05,10,164.9
2019,10,12,00,05,11,164.0
2019,10,12,00,05,12,161.6
2019,10,12,00,05,13,158.0
2019,10,12,00,05,14,155.5
2019,10,12,00,05,15,154.5
2019,10,12,00,05,16,153.2
2019,10,12,00,05,17,152.6
2019,10,12,00,05,18,152.2
2019,10,12,00,05,19,152.2
2019,10,12,00,05,20,153.1
2019,10,12,00,05,21,154.4
2019,10,12,00,05,22,155.7
2019,10,12,00,05,23,157.5
2019,10,12,00,05,24,158.4
2019,10,12,00,05,25,158.7
2019,10,12,00,05,26,157.3
2019,10,12,00,05,27,154.5
2019,10,12,00,05,28,150.6
2019,10,12,00,05,29,147.0
2019,10,12,00,05,30,142.8
2019,10,12,00,05,31,140.3
2019,10,12,00,05,32,139.4
2019,10,12,00,05,33,138.4
2019,10,12,00,05,34,136.7
2019,10,12,00,05,35,136.0
2019,10,12,00,05,36,135.7
2019,10,12,00,05,37,134.2
2019,10,12,00,05,38,131.1
2019,10,12,00,05,39,129.1
2019,10,12,00,05,40,129.0
2019,10,12,00,05,41,128.6
2019,10,12,00,05,42,127.8
2019,10,12,00,05,43,126.8
2019,10,12,00,05,44,126.6
2019,10,12,00,05,45,124.9
2019,10,12,00,05,46,124.3
2019,10,12,00,05,47,124.9
2019,10,12,00,05,48,124.5
2019,10,12,00,05,49,124.2
2019,10,12,00,05,50,124.1
2019,10,12,00,05,51,124.1
2019,10,12,00,05,52,124.1
2019,10,12,00,05,53,124.1
2019,10,12,00,05,54,124.0
2019,10,12,00,05,55,124.1
2019,10,12,00,05,56,124.1
2019,10,12,00,05,57,124.1
2019,10,12,00,05,58,124.1
2019,10,12,00,05,59,124.2
2019,10,12,00,06,00,124.4
2019,10,12,00,06,01,124.6
2019,10,12,00,06,02,124.5
2019,10,12,00,06,03,126.1
2019,10,12,00,06,04,128.1
2019,10,12,00,06,05,129.7
2019,10,12,00,06,06,133.0
2019,10,12,00,06,07,135.9
2019,10,12,00,06,08,138.6
2019,10,12,00,06,09,139.0
2019,10,12,00,06,10,139.8
2019,10,12,00,06,11,141.5
2019,10,12,00,06,12,142.7
2019,10,12,00,06,13,144.0
2019,10,12,00,06,14,144.7
2019,10,12,00,06,15,145.4
2019,10,12,00,06,16,145.6
2019,10,12,00,06,17,146.1
2019,10,12,00,06,18,146.5
2019,10,12,00,06,19,147.5
2019,10,12,00,06,20,148.0
2019,10,12,00,06,21,148.1
2019,10,12,00,06,22,148.3
2019,10,12,00,06,23,148.6
2019,10,12,00,06,24,149.3
2019,10,12,00,06,25,150.8
2019,10,12,00,06,26,152.3
2019,10,12,00,06,27,153.6
2019,10,12,00,06,28,154.9
2019,10,12,00,06,29,156.1
2019,10,12,00,06,30,157.9
2019,10,12,00,06,31,158.9
2019,10,12,00,06,32,161.0
2019,10,12,00,06,33,162.5
2019,10,12,00,06,34,163.6
2019,10,12,00,06,35,163.2
2019,10,12,00,06,36,163.4
2019,10,12,00,06,37,164.8
2019,10,12,00,06,38,165.2
2019,10,12,00,06,39,165.0
2019,10,12,00,06,40,164.2
2019,10,12,00,06,41,163.2
2019,10,12,00,06,42,162.2
2019,10,12,00,06,43,161.5
2019,10,12,00,06,44,161.8
2019,10,12,00,06,45,162.4
2019,10,12,00,06,46,163.1
2019,10,12,00,06,47,163.7
2019,10,12,00,06,48,164.2
2019,10,12,00,06,49,163.7
2019,10,12,00,06,50,163.0
2019,10,12,00,06,51,161.2
2019,10,12,00,06,52,159.3
2019,10,12,00,06,53,157.5
2019,10,12,00,06,54,157.1
2019,10,12,00,06,55,156.5
2019,10,12,00,06,56,155.7
2019,10,12,00,06,57,155.3
2019,10,12,00,06,58,154.6
2019,10,12,00,06,59,153.5
2019,10,12,00,07,00,153.3
2019,10,12,00,07,01,154.0
2019,10,12,00,07,02,154.8
2019,10,12,00,07,03,154.7
2019,10,12,00,07,04,154.2
2019,10,12,00,07,05,154.1
2019,10,12,00,07,06,155.6
2019,10,12,00,07,07,157.0
2019,10,12,00,07,08,158.6
2019,10,12,00,07,09,159.4
2019,10,12,00,07,10,160.3
2019,10,12,00,07,11,161.5
2019,10,12,00,07,12,162.6
2019,10,12,00,07,13,162.8
2019,10,12,00,07,14,162.7
2019,10,12,00,07,15,161.7
2019,10,12,00,07,16,159.9
2019,10,12,00,07,17,157.8
2019,10,12,00,07,18,158.1
2019,10,12,00,07,19,157.6
2019,10,12,00,07,20,158.1
2019,10,12,00,07,21,158.7
2019,10,12,00,07,22,157.7
2019,10,12,00,07,23,157.9
2019,10,12,00,07,24,158.5
2019,10,12,00,07,25,158.6
2019,10,12,00,07,26,159.0
2019,10,12,00,07,27,159.0
2019,10,12,00,07,28,159.2
2019,10,12,00,07,29,159.5
2019,10,12,00,07,30,159.0
2019,10,12,00,07,31,156.6
2019,10,12,00,07,32,154.2
2019,10,12,00,07,33,153.5
2019,10,12,00,07,34,152.9
2019,10,12,00,07,35,152.1
2019,10,12,00,07,36,151.5
2019,10,12,00,07,37,150.7
2019,10,12,00,07,38,149.8
2019,10,12,00,07,39,148.9
2019,10,12,00,07,40,147.9
2019,10,12,00,07,41,147.8
2019,10,12,00,07,42,147.9
2019,10,12,00,07,43,147.8
2019,10,12,00,07,44,147.5
2019,10,12,00,07,45,146.3
2019,10,12,00,07,46,146.7
2019,10,12,00,07,47,146.9
2019,10,12,00,07,48,146.2
2019,10,12,00,07,49,145.5
2019,10,12,00,07,50,144.0
2019,10,12,00,07,51,143.5
2019,10,12,00,07,52,142.5
2019,10,12,00,07,53,141.3
2019,10,12,00,07,54,141.2
2019,10,12,00,07,55,142.0
2019,10,12,00,07,56,141.4
2019,10,12,00,07,57,139.8
2019,10,12,00,07,58,139.2
2019,10,12,00,07,59,139.3
2019,10,12,00,08,00,139.0
2019,10,12,00,08,01,140.3
2019,10,12,00,08,02,141.1
2019,10,12,00,08,03,141.4
2019,10,12,00,08,04,141.6
2019,10,12,00,08,05,141.7
2019,10,12,00,08,06,141.9
2019,10,12,00,08,07,142.6
2019,10,12,00,08,08,142.7
2019,10,12,00,08,09,143.3
2019,10,12,00,08,10,144.2
2019,10,12,00,08,11,145.2
2019,10,12,00,08,12,145.8
2019,10,12,00,08,13,145.4
2019,10,12,00,08,14,145.4
2019,10,12,00,08,15,144.5
2019,10,12,00,08,16,144.5
2019,10,12,00,08,17,145.5
2019,10,12,00,08,18,146.6
2019,10,12,00,08,19,146.8
2019,10,12,00,08,20,146.9
2019,10,12,00,08,21,147.5
2019,10,12,00,08,22,148.0
2019,10,12,00,08,23,149.7
2019,10,12,00,08,24,150.8
2019,10,12,00,08,25,152.7
2019,10,12,00,08,26,153.1
2019,10,12,00,08,27,153.5
2019,10,12,00,08,28,153.0
2019,10,12,00,08,29,152.9
2019,10,12,00,08,30,152.8
2019,10,12,00,08,31,152.2
2019,10,12,00,08,32,151.2
2019,10,12,00,08,33,151.3
2019,10,12,00,08,34,151.9
2019,10,12,00,08,35,152.5
2019,10,12,00,08,36,153.5
2019,10,12,00,08,37,153.7
2019,10,12,00,08,38,154.8
2019,10,12,00,08,39,156.2
2019,10,12,00,08,40,157.6
2019,10,12,00,08,41,158.5
2019,10,12,00,08,42,160.4
2019,10,12,00,08,43,162.1
2019,10,12,00,08,44,163.3
2019,10,12,00,08,45,164.4
2019,10,12,00,08,46,165.3
2019,10,12,00,08,47,165.9
2019,10,12,00,08,48,166.7
2019,10,12,00,08,49,167.0
2019,10,12,00,08,50,167.0
2019,10,12,00,08,51,167.0
2019,10,12,00,08,52,165.9
2019,10,12,00,08,53,166.1
2019,10,12,00,08,54,165.8
2019,10,12,00,08,55,164.7
2019,10,12,00,08,56,163.3
2019,10,12,00,08,57,158.9
2019,10,12,00,08,58,156.2
2019,10,12,00,08,59,155.3
2019,10,12,00,09,00,153.9
2019,10,12,00,09,01,153.3
2019,10,12,00,09,02,153.1
2019,10,12,00,09,03,153.2
2019,10,12,00,09,04,153.3
2019,10,12,00,09,05,153.5
2019,10,12,00,09,06,154.0
2019,10,12,00,09,07,155.1
2019,10,12,00,09,08,155.1
2019,10,12,00,09,09,156.0
2019,10,12,00,09,10,156.5
2019,10,12,00,09,11,155.4
2019,10,12,00,09,12,155.7
2019,10,12,00,09,13,154.4
2019,10,12,00,09,14,153.5
2019,10,12,00,09,15,153.2
2019,10,12,00,09,16,153.4
2019,10,12,00,09,17,152.9
2019,10,12,00,09,18,152.2
2019,10,12,00,09,19,152.0
2019,10,12,00,09,20,151.7
2019,10,12,00,09,21,151.9
2019,10,12,00,09,22,152.2
2019,10,12,00,09,23,152.5
2019,10,12,00,09,24,152.2
2019,10,12,00,09,25,152.3
2019,10,12,00,09,26,152.6
2019,10,12,00,09,27,153.6
2019,10,12,00,09,28,154.1
2019,10,12,00,09,29,154.1
2019,10,12,00,09,30,154.0
2019,10,12,00,09,31,154.1
2019,10,12,00,09,32,154.6
2019,10,12,00,09,33,154.7
2019,10,12,00,09,34,156.0
2019,10,12,00,09,35,157.0
2019,10,12,00,09,36,158.1
2019,10,12,00,09,37,159.5
2019,10,12,00,09,38,161.6
2019,10,12,00,09,39,162.6
2019,10,12,00,09,40,163.6
2019,10,12,00,09,41,163.2
2019,10,12,00,09,42,162.0
2019,10,12,00,09,43,160.4
2019,10,12,00,09,44,158.3
2019,10,12,00,09,45,158.5
2019,10,12,00,09,46,158.2
2019,10,12,00,09,47,157.0
2019,10,12,00,09,48,156.3
2019,10,12,00,09,49,156.7
2019,10,12,00,09,50,157.6
2019,10,12,00,09,51,158.4
2019,10,12,00,09,52,158.1
2019,10,12,00,09,53,156.5
2019,10,12,00,09,54,154.5
2019,10,12,00,09,55,153.5
2019,10,12,00,09,56,154.1
2019,10,12,00,09,57,155.5
2019,10,12,00,09,58,155.5
2019,10,12,00,09,59,155.5
2019,10,12,00,10,00,155.3
2019,10,12,00,10,01,156.1
2019,10,12,00,10,02,156.6
2019,10,12,00,10,03,156.9
2019,10,12,00,10,04,157.6
2019,10,12,00,10,05,157.0
2019,10,12,00,10,06,157.8
2019,10,12,00,10,07,157.7
2019,10,12,00,10,08,156.7
2019,10,12,00,10,09,155.2
2019,10,12,00,10,10,154.6
2019,10,12,00,10,11,154.2
2019,10,12,00,10,12,153.8
2019,10,12,00,10,13,153.8
2019,10,12,00,10,14,153.9
2019,10,12,00,10,15,153.7
2019,10,12,00,10,16,154.3
2019,10,12,00,10,17,155.0
2019,10,12,00,10,18,156.2
2019,10,12,00,10,19,156.3
2019,10,12,00,10,20,155.7
2019,10,12,00,10,21,155.7
2019,10,12,00,10,22,155.4
2019,10,12,00,10,23,154.5
2019,10,12,00,10,24,152.7
2019,10,12,00,10,25,151.5
2019,10,12,00,10,26,150.7
2019,10,12,00,10,27,148.6
2019,10,12,00,10,28,147.2
2019,10,12,00,10,29,146.6
2019,10,12,00,10,30,145.7
2019,10,12,00,10,31,146.9
2019,10,12,00,10,32,147.8
2019,10,12,00,10,33,148.0
2019,10,12,00,10,34,147.8
2019,10,12,00,10,35,146.9
2019,10,12,00,10,36,147.0
2019,10,12,00,10,37,146.6
2019,10,12,00,10,38,146.0
2019,10,12,00,10,39,146.1
2019,10,12,00,10,40,145.3
2019,10,12,00,10,41,145.8
2019,10,12,00,10,42,145.8
2019,10,12,00,10,43,144.6
2019,10,12,00,10,44,144.6
2019,10,12,00,10,45,143.7
2019,10,12,00,10,46,143.4
2019,10,12,00,10,47,142.8
2019,10,12,00,10,48,143.3
2019,10,12,00,10,49,142.6
2019,10,12,00,10,50,141.9
2019,10,12,00,10,51,142.6
2019,10,12,00,10,52,144.4
2019,10,12,00,10,53,145.2
2019,10,12,00,10,54,144.8
2019,10,12,00,10,55,145.1
2019,10,12,00,10,56,145.2
2019,10,12,00,10,57,144.6
2019,10,12,00,10,58,143.8
2019,10,12,00,10,59,144.6
2019,10,12,00,11,00,144.4
2019,10,12,00,11,01,145.4
2019,10,12,00,11,02,146.2
2019,10,12,00,11,03,146.2
2019,10,12,00,11,04,146.5
2019,10,12,00,11,05,146.2
2019,10,12,00,11,06,146.1
2019,10,12,00,11,07,146.1
2019,10,12,00,11,08,145.8
2019,10,12,00,11,09,145.4
2019,10,12,00,11,10,145.6
2019,10,12,00,11,11,146.5
2019,10,12,00,11,12,147.3
2019,10,12,00,11,13,148.0
2019,10,12,00,11,14,148.2
2019,10,12,00,11,15,149.5
2019,10,12,00,11,16,152.2
2019,10,12,00,11,17,154.0
2019,10,12,00,11,18,153.8
2019,10,12,00,11,19,153.1
2019,10,12,00,11,20,152.6
2019,10,12,00,11,21,153.9
2019,10,12,00,11,22,155.2
2019,10,12,00,11,23,157.1
2019,10,12,00,11,24,157.8
2019,10,12,00,11,25,157.6
2019,10,12,00,11,26,156.2
2019,10,12,00,11,27,155.0
2019,10,12,00,11,28,153.8
2019,10,12,00,11,29,153.8
2019,10,12,00,11,30,154.3
2019,10,12,00,11,31,154.1
2019,10,12,00,11,32,152.9
2019,10,12,00,11,33,152.3
2019,10,12,00,11,34,151.3
2019,10,12,00,11,35,151.4
2019,10,12,00,11,36,151.5
2019,10,12,00,11,37,152.1
2019,10,12,00,11,38,153.0
2019,10,12,00,11,39,155.3
2019,10,12,00,11,40,157.5
2019,10,12,00,11,41,159.2
2019,10,12,00,11,42,161.1
2019,10,12,00,11,43,163.2
2019,10,12,00,11,44,164.6
2019,10,12,00,11,45,166.1
2019,10,12,00,11,46,167.2
2019,10,12,00,11,47,170.0
2019,10,12,00,11,48,173.8
2019,10,12,00,11,49,178.7
2019,10,12,00,11,50,183.9
2019,10,12,00,11,51,186.6
2019,10,12,00,11,52,188.0
2019,10,12,00,11,53,190.1
2019,10,12,00,11,54,192.3
2019,10,12,00,11,55,194.1
2019,10,12,00,11,56,195.7
2019,10,12,00,11,57,197.4
2019,10,12,00,11,58,199.3
2019,10,12,00,11,59,200.7
2019,10,12,00,12,00,202.1
2019,10,12,00,12,01,203.4
2019,10,12,00,12,02,204.6
2019,10,12,00,12,03,205.6
2019,10,12,00,12,04,206.5
2019,10,12,00,12,05,207.5
2019,10,12,00,12,06,208.5
2019,10,12,00,12,07,208.9
2019,10,12,00,12,08,208.7
2019,10,12,00,12,09,208.8
2019,10,12,00,12,10,207.7
2019,10,12,00,12,11,207.7
2019,10,12,00,12,12,208.1
2019,10,12,00,12,13,207.7
2019,10,12,00,12,14,207.6
2019,10,12,00,12,15,207.4
2019,10,12,00,12,16,207.4
2019,10,12,00,12,17,206.2
2019,10,12,00,12,18,204.7
2019,10,12,00,12,19,201.4
2019,10,12,00,12,20,197.2
2019,10,12,00,12,21,193.0
2019,10,12,00,12,22,188.3
2019,10,12,00,12,23,183.4
2019,10,12,00,12,24,176.5
2019,10,12,00,12,25,172.9
2019,10,12,00,12,26,169.0
2019,10,12,00,12,27,167.3
2019,10,12,00,12,28,167.1
2019,10,12,00,12,29,166.0
2019,10,12,00,12,30,166.0
2019,10,12,00,12,31,165.9
2019,10,12,00,12,32,165.8
2019,10,12,00,12,33,165.3
2019,10,12,00,12,34,164.9
2019,10,12,00,12,35,164.7
2019,10,12,00,12,36,165.0
2019,10,12,00,12,37,164.6
2019,10,12,00,12,38,164.6
2019,10,12,00,12,39,164.8
2019,10,12,00,12,40,165.4
2019,10,12,00,12,41,166.0
2019,10,12,00,12,42,166.2
2019,10,12,00,12,43,167.1
2019,10,12,00,12,44,167.4
2019,10,12,00,12,45,168.6
2019,10,12,00,12,46,170.0
2019,10,12,00,12,47,171.9
2019,10,12,00,12,48,174.3
2019,10,12,00,12,49,177.0
2019,10,12,00,12,50,177.6
2019,10,12,00,12,51,176.1
2019,10,12,00,12,52,173.6
2019,10,12,00,12,53,171.8
2019,10,12,00,12,54,170.4
2019,10,12,00,12,55,168.7
2019,10,12,00,12,56,167.7
2019,10,12,00,12,57,167.2
2019,10,12,00,12,58,168.4
2019,10,12,00,12,59,168.8
2019,10,12,00,13,00,167.7
2019,10,12,00,13,01,166.9
2019,10,12,00,13,02,165.7
2019,10,12,00,13,03,164.8
2019,10,12,00,13,04,162.9
2019,10,12,00,13,05,160.6
2019,10,12,00,13,06,158.9
2019,10,12,00,13,07,158.7
2019,10,12,00,13,08,158.6
2019,10,12,00,13,09,156.9
2019,10,12,00,13,10,151.6
2019,10,12,00,13,11,147.5
2019,10,12,00,13,12,145.5
2019,10,12,00,13,13,143.1
2019,10,12,00,13,14,141.0
2019,10,12,00,13,15,138.4
2019,10,12,00,13,16,136.7
2019,10,12,00,13,17,135.9
2019,10,12,00,13,18,133.8
2019,10,12,00,13,19,133.1
2019,10,12,00,13,20,132.8
2019,10,12,00,13,21,133.8
2019,10,12,00,13,22,133.0
2019,10,12,00,13,23,131.4
2019,10,12,00,13,24,131.4
2019,10,12,00,13,25,131.4
2019,10,12,00,13,26,130.7
2019,10,12,00,13,27,129.8
2019,10,12,00,13,28,129.0
2019,10,12,00,13,29,129.3
2019,10,12,00,13,30,129.1
2019,10,12,00,13,31,129.5
2019,10,12,00,13,32,128.9
2019,10,12,00,13,33,128.5
2019,10,12,00,13,34,128.8
2019,10,12,00,13,35,129.4
2019,10,12,00,13,36,128.8
2019,10,12,00,13,37,129.7
2019,10,12,00,13,38,130.5
2019,10,12,00,13,39,131.4
2019,10,12,00,13,40,133.1
2019,10,12,00,13,41,136.2
2019,10,12,00,13,42,138.8
