2020,07,07,00,00,00,-3978.8
2020,07,07,00,00,01,-3858.1
2020,07,07,00,00,02,-3950.1
2020,07,07,00,00,03,-3976.7
2020,07,07,00,00,04,-3961.4
2020,07,07,00,00,05,-3994.8
2020,07,07,00,00,06,-4023.5
2020,07,07,00,00,07,-4016.7
2020,07,07,00,00,08,-4012.6
2020,07,07,00,00,09,-4009.3
2020,07,07,00,00,10,-3978.8
2020,07,07,00,00,11,-3991.4
2020,07,07,00,00,12,-3947.7
2020,07,07,00,00,13,-3909.5
2020,07,07,00,00,14,-3911.2
2020,07,07,00,00,15,-3868.1
2020,07,07,00,00,16,-3826.4
2020,07,07,00,00,17,-3901.0
2020,07,07,00,00,18,-3927.9
2020,07,07,00,00,19,-3937.8
2020,07,07,00,00,20,-3947.7
2020,07,07,00,00,21,-3950.9
2020,07,07,00,00,22,-3977.5
2020,07,07,00,00,23,-3962.1
2020,07,07,00,00,24,-3919.5
2020,07,07,00,00,25,-3919.2
2020,07,07,00,00,26,-3948.6
2020,07,07,00,00,27,-3967.1
2020,07,07,00,00,28,-3992.9
2020,07,07,00,00,29,-3994.5
2020,07,07,00,00,30,-3962.8
2020,07,07,00,00,31,-3944.2
2020,07,07,00,00,32,-3920.3
2020,07,07,00,00,33,-3922.7
2020,07,07,00,00,34,-3880.0
2020,07,07,00,00,35,-3860.7
2020,07,07,00,00,36,-3820.8
2020,07,07,00,00,37,-3813.9
2020,07,07,00,00,38,-3805.3
2020,07,07,00,00,39,-3756.5
2020,07,07,00,00,40,-3695.0
2020,07,07,00,00,41,-3606.3
2020,07,07,00,00,42,-3541.3
2020,07,07,00,00,43,-3490.8
2020,07,07,00,00,44,-3444.7
2020,07,07,00,00,45,-3419.5
2020,07,07,00,00,46,-3379.6
2020,07,07,00,00,47,-3290.4
2020,07,07,00,00,48,-3223.0
2020,07,07,00,00,49,-3178.7
2020,07,07,00,00,50,-3108.8
2020,07,07,00,00,51,-3057.5
2020,07,07,00,00,52,-2987.0
2020,07,07,00,00,53,-2901.2
2020,07,07,00,00,54,-2792.8
2020,07,07,00,00,55,-2745.9
2020,07,07,00,00,56,-2648.1
2020,07,07,00,00,57,-2635.6
2020,07,07,00,00,58,-2626.1
2020,07,07,00,00,59,-2566.5
2020,07,07,00,01,00,-2518.5
2020,07,07,00,01,01,-2530.9
2020,07,07,00,01,02,-2549.6
2020,07,07,00,01,03,-2640.6
2020,07,07,00,01,04,-2798.3
2020,07,07,00,01,05,-2857.0
2020,07,07,00,01,06,-2845.6
2020,07,07,00,01,07,-2968.4
2020,07,07,00,01,08,-3063.8
2020,07,07,00,01,09,-3083.0
2020,07,07,00,01,10,-3072.4
2020,07,07,00,01,11,-3073.3
2020,07,07,00,01,12,-3060.4
2020,07,07,00,01,13,-3049.8
2020,07,07,00,01,14,-3045.1
2020,07,07,00,01,15,-3042.5
2020,07,07,00,01,16,-3039.2
2020,07,07,00,01,17,-3024.5
2020,07,07,00,01,18,-2990.3
2020,07,07,00,01,19,-2997.1
2020,07,07,00,01,20,-2951.3
2020,07,07,00,01,21,-2931.0
2020,07,07,00,01,22,-2897.5
2020,07,07,00,01,23,-2835.4
2020,07,07,00,01,24,-2770.5
2020,07,07,00,01,25,-2707.8
2020,07,07,00,01,26,-2675.0
2020,07,07,00,01,27,-2656.5
2020,07,07,00,01,28,-2666.9
2020,07,07,00,01,29,-2675.3
2020,07,07,00,01,30,-2686.0
2020,07,07,00,01,31,-2696.3
2020,07,07,00,01,32,-2717.9
2020,07,07,00,01,33,-2725.7
2020,07,07,00,01,34,-2711.7
2020,07,07,00,01,35,-2747.1
2020,07,07,00,01,36,-2783.3
2020,07,07,00,01,37,-2828.5
2020,07,07,00,01,38,-2854.6
2020,07,07,00,01,39,-2867.5
2020,07,07,00,01,40,-2863.3
2020,07,07,00,01,41,-2867.3
2020,07,07,00,01,42,-2866.2
2020,07,07,00,01,43,-2867.1
2020,07,07,00,01,44,-2851.7
2020,07,07,00,01,45,-2810.6
2020,07,07,00,01,46,-2750.9
2020,07,07,00,01,47,-2719.1
2020,07,07,00,01,48,-2704.4
2020,07,07,00,01,49,-2702.5
2020,07,07,00,01,50,-2696.9
2020,07,07,00,01,51,-2684.2
2020,07,07,00,01,52,-2668.0
2020,07,07,00,01,53,-2657.8
2020,07,07,00,01,54,-2659.1
2020,07,07,00,01,55,-2648.1
2020,07,07,00,01,56,-2631.2
2020,07,07,00,01,57,-2613.0
2020,07,07,00,01,58,-2604.3
2020,07,07,00,01,59,-2598.8
2020,07,07,00,02,00,-2582.8
2020,07,07,00,02,01,-2561.8
2020,07,07,00,02,02,-2563.3
2020,07,07,00,02,03,-2579.5
2020,07,07,00,02,04,-2607.2
2020,07,07,00,02,05,-2621.2
2020,07,07,00,02,06,-2634.2
2020,07,07,00,02,07,-2671.1
2020,07,07,00,02,08,-2687.4
2020,07,07,00,02,09,-2690.8
2020,07,07,00,02,10,-2688.7
2020,07,07,00,02,11,-2670.1
2020,07,07,00,02,12,-2664.2
2020,07,07,00,02,13,-2685.8
2020,07,07,00,02,14,-2701.0
2020,07,07,00,02,15,-2701.1
2020,07,07,00,02,16,-2695.2
2020,07,07,00,02,17,-2679.4
2020,07,07,00,02,18,-2672.5
2020,07,07,00,02,19,-2674.4
2020,07,07,00,02,20,-2673.3
2020,07,07,00,02,21,-2683.9
2020,07,07,00,02,22,-2705.4
2020,07,07,00,02,23,-2721.5
2020,07,07,00,02,24,-2730.6
2020,07,07,00,02,25,-2753.5
2020,07,07,00,02,26,-2774.0
2020,07,07,00,02,27,-2792.5
2020,07,07,00,02,28,-2833.3
2020,07,07,00,02,29,-2853.6
2020,07,07,00,02,30,-2845.1
2020,07,07,00,02,31,-2885.8
2020,07,07,00,02,32,-2914.2
2020,07,07,00,02,33,-2956.4
2020,07,07,00,02,34,-2954.3
2020,07,07,00,02,35,-2910.2
2020,07,07,00,02,36,-2946.2
2020,07,07,00,02,37,-2984.8
2020,07,07,00,02,38,-2982.6
2020,07,07,00,02,39,-2977.9
2020,07,07,00,02,40,-2999.0
2020,07,07,00,02,41,-3031.7
2020,07,07,00,02,42,-3047.3
2020,07,07,00,02,43,-3050.9
2020,07,07,00,02,44,-3057.6
2020,07,07,00,02,45,-3071.8
2020,07,07,00,02,46,-3071.9
2020,07,07,00,02,47,-3069.9
2020,07,07,00,02,48,-3067.2
2020,07,07,00,02,49,-3071.3
2020,07,07,00,02,50,-3052.2
2020,07,07,00,02,51,-3051.2
2020,07,07,00,02,52,-3046.7
2020,07,07,00,02,53,-3039.4
2020,07,07,00,02,54,-3037.5
2020,07,07,00,02,55,-3028.7
2020,07,07,00,02,56,-3017.0
2020,07,07,00,02,57,-3011.1
2020,07,07,00,02,58,-2997.8
2020,07,07,00,02,59,-2983.8
2020,07,07,00,03,00,-2967.7
2020,07,07,00,03,01,-2953.1
2020,07,07,00,03,02,-2937.0
2020,07,07,00,03,03,-2919.1
2020,07,07,00,03,04,-2901.9
2020,07,07,00,03,05,-2880.7
2020,07,07,00,03,06,-2857.7
2020,07,07,00,03,07,-2830.6
2020,07,07,00,03,08,-2800.0
2020,07,07,00,03,09,-2766.1
2020,07,07,00,03,10,-2721.3
2020,07,07,00,03,11,-2676.4
2020,07,07,00,03,12,-2637.1
2020,07,07,00,03,13,-2598.8
2020,07,07,00,03,14,-2567.6
2020,07,07,00,03,15,-2539.3
2020,07,07,00,03,16,-2515.2
2020,07,07,00,03,17,-2495.6
2020,07,07,00,03,18,-2466.7
2020,07,07,00,03,19,-2427.2
2020,07,07,00,03,20,-2392.4
2020,07,07,00,03,21,-2331.5
2020,07,07,00,03,22,-2274.6
2020,07,07,00,03,23,-2287.4
2020,07,07,00,03,24,-2268.5
2020,07,07,00,03,25,-2261.7
2020,07,07,00,03,26,-2285.6
2020,07,07,00,03,27,-2295.4
2020,07,07,00,03,28,-2307.1
2020,07,07,00,03,29,-2314.1
2020,07,07,00,03,30,-2312.5
2020,07,07,00,03,31,-2259.2
2020,07,07,00,03,32,-2195.2
2020,07,07,00,03,33,-2212.5
2020,07,07,00,03,34,-2251.4
2020,07,07,00,03,35,-2283.6
2020,07,07,00,03,36,-2298.7
2020,07,07,00,03,37,-2341.5
2020,07,07,00,03,38,-2386.7
2020,07,07,00,03,39,-2374.8
2020,07,07,00,03,40,-2415.0
2020,07,07,00,03,41,-2518.8
2020,07,07,00,03,42,-2595.7
2020,07,07,00,03,43,-2657.3
2020,07,07,00,03,44,-2693.3
2020,07,07,00,03,45,-2701.2
2020,07,07,00,03,46,-2716.3
2020,07,07,00,03,47,-2696.0
2020,07,07,00,03,48,-2690.5
2020,07,07,00,03,49,-2687.4
2020,07,07,00,03,50,-2659.2
2020,07,07,00,03,51,-2682.1
2020,07,07,00,03,52,-2696.9
2020,07,07,00,03,53,-2671.1
2020,07,07,00,03,54,-2649.0
2020,07,07,00,03,55,-2639.4
2020,07,07,00,03,56,-2611.0
2020,07,07,00,03,57,-2566.5
2020,07,07,00,03,58,-2492.0
2020,07,07,00,03,59,-2470.4
2020,07,07,00,04,00,-2485.4
2020,07,07,00,04,01,-2479.1
2020,07,07,00,04,02,-2493.5
2020,07,07,00,04,03,-2520.7
2020,07,07,00,04,04,-2569.0
2020,07,07,00,04,05,-2613.7
2020,07,07,00,04,06,-2662.7
2020,07,07,00,04,07,-2709.0
2020,07,07,00,04,08,-2750.4
2020,07,07,00,04,09,-2776.6
2020,07,07,00,04,10,-2807.0
2020,07,07,00,04,11,-2839.9
2020,07,07,00,04,12,-2863.4
2020,07,07,00,04,13,-2919.3
2020,07,07,00,04,14,-2962.5
2020,07,07,00,04,15,-2992.9
2020,07,07,00,04,16,-3021.4
2020,07,07,00,04,17,-3036.5
2020,07,07,00,04,18,-3042.9
2020,07,07,00,04,19,-3043.7
2020,07,07,00,04,20,-3038.9
2020,07,07,00,04,21,-3019.4
2020,07,07,00,04,22,-3014.8
2020,07,07,00,04,23,-3008.6
2020,07,07,00,04,24,-2996.9
2020,07,07,00,04,25,-2977.5
2020,07,07,00,04,26,-2960.6
2020,07,07,00,04,27,-2950.8
2020,07,07,00,04,28,-2963.1
2020,07,07,00,04,29,-2948.8
2020,07,07,00,04,30,-2953.6
2020,07,07,00,04,31,-2960.6
2020,07,07,00,04,32,-2955.4
2020,07,07,00,04,33,-2972.5
2020,07,07,00,04,34,-2988.9
2020,07,07,00,04,35,-3002.2
2020,07,07,00,04,36,-3003.0
2020,07,07,00,04,37,-2994.0
2020,07,07,00,04,38,-2945.3
2020,07,07,00,04,39,-2903.5
2020,07,07,00,04,40,-2886.6
2020,07,07,00,04,41,-2875.8
2020,07,07,00,04,42,-2868.7
2020,07,07,00,04,43,-2854.5
2020,07,07,00,04,44,-2823.2
2020,07,07,00,04,45,-2812.5
2020,07,07,00,04,46,-2797.1
2020,07,07,00,04,47,-2769.2
2020,07,07,00,04,48,-2751.1
2020,07,07,00,04,49,-2742.7
2020,07,07,00,04,50,-2738.3
2020,07,07,00,04,51,-2717.6
2020,07,07,00,04,52,-2674.6
2020,07,07,00,04,53,-2644.4
2020,07,07,00,04,54,-2636.9
2020,07,07,00,04,55,-2633.9
2020,07,07,00,04,56,-2622.9
2020,07,07,00,04,57,-2608.1
2020,07,07,00,04,58,-2569.7
2020,07,07,00,04,59,-2552.0
2020,07,07,00,05,00,-2539.4
2020,07,07,00,05,01,-2528.7
2020,07,07,00,05,02,-2534.6
2020,07,07,00,05,03,-2539.3
2020,07,07,00,05,04,-2529.1
2020,07,07,00,05,05,-2526.0
2020,07,07,00,05,06,-2510.1
2020,07,07,00,05,07,-2528.0
2020,07,07,00,05,08,-2523.4
2020,07,07,00,05,09,-2515.9
2020,07,07,00,05,10,-2516.6
2020,07,07,00,05,11,-2512.8
2020,07,07,00,05,12,-2507.4
2020,07,07,00,05,13,-2497.4
2020,07,07,00,05,14,-2493.6
2020,07,07,00,05,15,-2504.0
2020,07,07,00,05,16,-2516.6
2020,07,07,00,05,17,-2518.5
2020,07,07,00,05,18,-2517.2
2020,07,07,00,05,19,-2505.7
2020,07,07,00,05,20,-2499.2
2020,07,07,00,05,21,-2494.5
2020,07,07,00,05,22,-2496.1
2020,07,07,00,05,23,-2490.1
2020,07,07,00,05,24,-2486.5
2020,07,07,00,05,25,-2479.4
2020,07,07,00,05,26,-2471.4
2020,07,07,00,05,27,-2464.0
2020,07,07,00,05,28,-2458.5
2020,07,07,00,05,29,-2449.1
2020,07,07,00,05,30,-2431.2
2020,07,07,00,05,31,-2412.5
2020,07,07,00,05,32,-2399.5
2020,07,07,00,05,33,-2374.2
2020,07,07,00,05,34,-2347.3
2020,07,07,00,05,35,-2330.3
2020,07,07,00,05,36,-2319.3
2020,07,07,00,05,37,-2323.3
2020,07,07,00,05,38,-2349.6
2020,07,07,00,05,39,-2368.0
2020,07,07,00,05,40,-2370.1
2020,07,07,00,05,41,-2365.7
2020,07,07,00,05,42,-2356.9
2020,07,07,00,05,43,-2350.9
2020,07,07,00,05,44,-2343.9
2020,07,07,00,05,45,-2329.7
2020,07,07,00,05,46,-2307.3
2020,07,07,00,05,47,-2280.0
2020,07,07,00,05,48,-2252.3
2020,07,07,00,05,49,-2231.8
2020,07,07,00,05,50,-2222.7
2020,07,07,00,05,51,-2237.2
2020,07,07,00,05,52,-2276.8
2020,07,07,00,05,53,-2325.2
2020,07,07,00,05,54,-2378.2
2020,07,07,00,05,55,-2419.2
2020,07,07,00,05,56,-2451.3
2020,07,07,00,05,57,-2492.4
2020,07,07,00,05,58,-2517.4
2020,07,07,00,05,59,-2552.3
2020,07,07,00,06,00,-2596.9
2020,07,07,00,06,01,-2635.8
2020,07,07,00,06,02,-2665.8
2020,07,07,00,06,03,-2708.6
2020,07,07,00,06,04,-2744.4
2020,07,07,00,06,05,-2774.5
2020,07,07,00,06,06,-2807.5
2020,07,07,00,06,07,-2839.9
2020,07,07,00,06,08,-2865.7
2020,07,07,00,06,09,-2886.0
2020,07,07,00,06,10,-2904.1
2020,07,07,00,06,11,-2914.6
2020,07,07,00,06,12,-2927.4
2020,07,07,00,06,13,-2936.8
2020,07,07,00,06,14,-2947.9
2020,07,07,00,06,15,-2948.6
2020,07,07,00,06,16,-2938.3
2020,07,07,00,06,17,-2940.3
2020,07,07,00,06,18,-2935.6
2020,07,07,00,06,19,-2925.3
2020,07,07,00,06,20,-2892.6
2020,07,07,00,06,21,-2853.9
2020,07,07,00,06,22,-2820.3
2020,07,07,00,06,23,-2767.6
2020,07,07,00,06,24,-2714.5
2020,07,07,00,06,25,-2660.7
2020,07,07,00,06,26,-2605.6
2020,07,07,00,06,27,-2562.2
2020,07,07,00,06,28,-2537.3
2020,07,07,00,06,29,-2527.7
2020,07,07,00,06,30,-2525.1
2020,07,07,00,06,31,-2527.4
2020,07,07,00,06,32,-2535.8
2020,07,07,00,06,33,-2538.0
2020,07,07,00,06,34,-2539.6
2020,07,07,00,06,35,-2538.7
2020,07,07,00,06,36,-2529.5
2020,07,07,00,06,37,-2529.7
2020,07,07,00,06,38,-2541.5
2020,07,07,00,06,39,-2521.8
2020,07,07,00,06,40,-2492.7
2020,07,07,00,06,41,-2491.6
2020,07,07,00,06,42,-2471.3
2020,07,07,00,06,43,-2457.6
2020,07,07,00,06,44,-2442.0
2020,07,07,00,06,45,-2419.0
2020,07,07,00,06,46,-2398.1
2020,07,07,00,06,47,-2380.1
2020,07,07,00,06,48,-2358.5
2020,07,07,00,06,49,-2340.4
2020,07,07,00,06,50,-2308.3
2020,07,07,00,06,51,-2270.2
2020,07,07,00,06,52,-2207.4
2020,07,07,00,06,53,-2194.1
2020,07,07,00,06,54,-2207.6
2020,07,07,00,06,55,-2226.5
2020,07,07,00,06,56,-2234.5
2020,07,07,00,06,57,-2234.8
2020,07,07,00,06,58,-2245.3
2020,07,07,00,06,59,-2250.0
2020,07,07,00,07,00,-2245.3
2020,07,07,00,07,01,-2240.5
2020,07,07,00,07,02,-2222.2
2020,07,07,00,07,03,-2191.0
2020,07,07,00,07,04,-2171.1
2020,07,07,00,07,05,-2135.7
2020,07,07,00,07,06,-2093.0
2020,07,07,00,07,07,-2048.9
2020,07,07,00,07,08,-2035.6
2020,07,07,00,07,09,-2013.6
2020,07,07,00,07,10,-1991.1
2020,07,07,00,07,11,-1964.7
2020,07,07,00,07,12,-1956.7
2020,07,07,00,07,13,-1982.3
2020,07,07,00,07,14,-2012.1
2020,07,07,00,07,15,-2013.0
2020,07,07,00,07,16,-1996.1
2020,07,07,00,07,17,-1969.8
2020,07,07,00,07,18,-1971.0
2020,07,07,00,07,19,-1961.3
2020,07,07,00,07,20,-1952.5
2020,07,07,00,07,21,-1943.0
2020,07,07,00,07,22,-1951.2
2020,07,07,00,07,23,-1965.9
2020,07,07,00,07,24,-1966.4
2020,07,07,00,07,25,-1959.2
2020,07,07,00,07,26,-1971.5
2020,07,07,00,07,27,-1994.4
2020,07,07,00,07,28,-2006.5
2020,07,07,00,07,29,-2005.5
2020,07,07,00,07,30,-2016.3
2020,07,07,00,07,31,-2055.4
2020,07,07,00,07,32,-2046.5
2020,07,07,00,07,33,-2058.5
2020,07,07,00,07,34,-2053.2
2020,07,07,00,07,35,-2026.7
2020,07,07,00,07,36,-2015.2
2020,07,07,00,07,37,-1987.6
2020,07,07,00,07,38,-1947.6
2020,07,07,00,07,39,-1925.7
2020,07,07,00,07,40,-1925.7
2020,07,07,00,07,41,-1939.1
2020,07,07,00,07,42,-1941.6
2020,07,07,00,07,43,-1943.7
2020,07,07,00,07,44,-1926.4
2020,07,07,00,07,45,-1938.4
2020,07,07,00,07,46,-1941.3
2020,07,07,00,07,47,-1951.7
2020,07,07,00,07,48,-1964.2
2020,07,07,00,07,49,-1994.0
2020,07,07,00,07,50,-2034.8
2020,07,07,00,07,51,-2050.2
2020,07,07,00,07,52,-2045.3
2020,07,07,00,07,53,-2043.1
2020,07,07,00,07,54,-2046.6
2020,07,07,00,07,55,-2050.5
2020,07,07,00,07,56,-2050.1
2020,07,07,00,07,57,-2045.2
2020,07,07,00,07,58,-2035.9
2020,07,07,00,07,59,-2028.8
2020,07,07,00,08,00,-2017.6
2020,07,07,00,08,01,-2007.6
2020,07,07,00,08,02,-2003.4
2020,07,07,00,08,03,-1999.3
2020,07,07,00,08,04,-1984.7
2020,07,07,00,08,05,-1969.4
2020,07,07,00,08,06,-1957.5
2020,07,07,00,08,07,-1945.1
2020,07,07,00,08,08,-1919.5
2020,07,07,00,08,09,-1904.6
2020,07,07,00,08,10,-1908.2
2020,07,07,00,08,11,-1902.6
2020,07,07,00,08,12,-1894.1
2020,07,07,00,08,13,-1882.0
2020,07,07,00,08,14,-1873.8
2020,07,07,00,08,15,-1870.2
2020,07,07,00,08,16,-1868.7
2020,07,07,00,08,17,-1860.6
2020,07,07,00,08,18,-1844.0
2020,07,07,00,08,19,-1843.7
2020,07,07,00,08,20,-1844.0
2020,07,07,00,08,21,-1844.4
2020,07,07,00,08,22,-1843.7
2020,07,07,00,08,23,-1842.2
2020,07,07,00,08,24,-1840.7
2020,07,07,00,08,25,-1832.2
2020,07,07,00,08,26,-1829.6
2020,07,07,00,08,27,-1837.4
2020,07,07,00,08,28,-1839.1
2020,07,07,00,08,29,-1840.5
2020,07,07,00,08,30,-1838.9
2020,07,07,00,08,31,-1832.4
2020,07,07,00,08,32,-1822.2
2020,07,07,00,08,33,-1813.8
2020,07,07,00,08,34,-1797.9
2020,07,07,00,08,35,-1790.1
2020,07,07,00,08,36,-1773.9
2020,07,07,00,08,37,-1761.3
2020,07,07,00,08,38,-1740.9
2020,07,07,00,08,39,-1725.8
2020,07,07,00,08,40,-1718.6
2020,07,07,00,08,41,-1714.3
2020,07,07,00,08,42,-1712.4
2020,07,07,00,08,43,-1710.9
2020,07,07,00,08,44,-1698.8
2020,07,07,00,08,45,-1682.3
2020,07,07,00,08,46,-1659.9
2020,07,07,00,08,47,-1620.4
2020,07,07,00,08,48,-1593.1
2020,07,07,00,08,49,-1579.1
2020,07,07,00,08,50,-1572.9
2020,07,07,00,08,51,-1565.2
2020,07,07,00,08,52,-1564.4
2020,07,07,00,08,53,-1560.0
2020,07,07,00,08,54,-1552.0
2020,07,07,00,08,55,-1544.1
2020,07,07,00,08,56,-1537.7
2020,07,07,00,08,57,-1532.4
2020,07,07,00,08,58,-1524.1
2020,07,07,00,08,59,-1514.4
2020,07,07,00,09,00,-1507.1
2020,07,07,00,09,01,-1496.3
2020,07,07,00,09,02,-1487.4
2020,07,07,00,09,03,-1480.4
2020,07,07,00,09,04,-1472.6
2020,07,07,00,09,05,-1469.8
2020,07,07,00,09,06,-1464.3
2020,07,07,00,09,07,-1461.3
2020,07,07,00,09,08,-1457.4
2020,07,07,00,09,09,-1456.2
2020,07,07,00,09,10,-1454.3
2020,07,07,00,09,11,-1455.3
2020,07,07,00,09,12,-1454.9
2020,07,07,00,09,13,-1454.2
2020,07,07,00,09,14,-1454.6
2020,07,07,00,09,15,-1455.6
2020,07,07,00,09,16,-1458.0
2020,07,07,00,09,17,-1462.6
2020,07,07,00,09,18,-1468.1
2020,07,07,00,09,19,-1475.3
2020,07,07,00,09,20,-1480.7
2020,07,07,00,09,21,-1487.4
2020,07,07,00,09,22,-1495.5
2020,07,07,00,09,23,-1500.9
2020,07,07,00,09,24,-1499.7
2020,07,07,00,09,25,-1484.8
2020,07,07,00,09,26,-1474.1
2020,07,07,00,09,27,-1467.4
2020,07,07,00,09,28,-1465.6
2020,07,07,00,09,29,-1466.2
2020,07,07,00,09,30,-1467.6
2020,07,07,00,09,31,-1472.1
2020,07,07,00,09,32,-1479.5
2020,07,07,00,09,33,-1485.8
2020,07,07,00,09,34,-1492.9
2020,07,07,00,09,35,-1501.5
2020,07,07,00,09,36,-1507.7
2020,07,07,00,09,37,-1514.0
2020,07,07,00,09,38,-1518.7
2020,07,07,00,09,39,-1529.1
2020,07,07,00,09,40,-1535.7
2020,07,07,00,09,41,-1537.6
2020,07,07,00,09,42,-1538.0
2020,07,07,00,09,43,-1537.5
2020,07,07,00,09,44,-1536.8
2020,07,07,00,09,45,-1534.1
2020,07,07,00,09,46,-1533.8
2020,07,07,00,09,47,-1530.6
2020,07,07,00,09,48,-1527.7
2020,07,07,00,09,49,-1524.0
2020,07,07,00,09,50,-1520.7
2020,07,07,00,09,51,-1513.8
2020,07,07,00,09,52,-1507.5
2020,07,07,00,09,53,-1504.2
2020,07,07,00,09,54,-1496.3
2020,07,07,00,09,55,-1486.4
2020,07,07,00,09,56,-1478.9
2020,07,07,00,09,57,-1468.9
2020,07,07,00,09,58,-1458.3
2020,07,07,00,09,59,-1452.1
2020,07,07,00,10,00,-1439.7
2020,07,07,00,10,01,-1429.7
2020,07,07,00,10,02,-1419.7
2020,07,07,00,10,03,-1408.3
2020,07,07,00,10,04,-1396.3
2020,07,07,00,10,05,-1380.3
2020,07,07,00,10,06,-1369.9
2020,07,07,00,10,07,-1357.8
2020,07,07,00,10,08,-1350.8
2020,07,07,00,10,09,-1343.0
2020,07,07,00,10,10,-1333.9
2020,07,07,00,10,11,-1326.1
2020,07,07,00,10,12,-1317.4
2020,07,07,00,10,13,-1307.2
2020,07,07,00,10,14,-1298.6
2020,07,07,00,10,15,-1290.0
2020,07,07,00,10,16,-1281.9
2020,07,07,00,10,17,-1279.6
2020,07,07,00,10,18,-1278.9
2020,07,07,00,10,19,-1278.2
2020,07,07,00,10,20,-1274.6
2020,07,07,00,10,21,-1268.0
2020,07,07,00,10,22,-1257.7
2020,07,07,00,10,23,-1250.3
2020,07,07,00,10,24,-1246.5
2020,07,07,00,10,25,-1237.8
2020,07,07,00,10,26,-1226.5
2020,07,07,00,10,27,-1216.7
2020,07,07,00,10,28,-1202.9
2020,07,07,00,10,29,-1192.9
2020,07,07,00,10,30,-1182.2
2020,07,07,00,10,31,-1172.7
2020,07,07,00,10,32,-1164.7
2020,07,07,00,10,33,-1155.3
2020,07,07,00,10,34,-1149.2
2020,07,07,00,10,35,-1146.3
2020,07,07,00,10,36,
2020,07,07,00,10,37,
2020,07,07,00,10,38,
2020,07,07,00,10,39,
2020,07,07,00,10,40,
2020,07,07,00,10,41,
2020,07,07,00,10,42,
2020,07,07,00,10,43,
2020,07,07,00,10,44,
2020,07,07,00,10,45,
2020,07,07,00,10,46,
2020,07,07,00,10,47,
2020,07,07,00,10,48,
2020,07,07,00,10,49,
2020,07,07,00,10,50,
2020,07,07,00,10,51,
2020,07,07,00,10,52,
2020,07,07,00,10,53,
2020,07,07,00,10,54,
2020,07,07,00,10,55,
2020,07,07,00,10,56,
2020,07,07,00,10,57,
2020,07,07,00,10,58,
2020,07,07,00,10,59,
2020,07,07,00,11,00,
2020,07,07,00,11,01,
2020,07,07,00,11,02,
2020,07,07,00,11,03,
2020,07,07,00,11,04,
2020,07,07,00,11,05,
2020,07,07,00,11,06,
2020,07,07,00,11,07,
2020,07,07,00,11,08,
2020,07,07,00,11,09,
2020,07,07,00,11,10,
2020,07,07,00,11,11,
2020,07,07,00,11,12,
2020,07,07,00,11,13,
2020,07,07,00,11,14,
2020,07,07,00,11,15,
2020,07,07,00,11,16,
2020,07,07,00,11,17,
2020,07,07,00,11,18,
2020,07,07,00,11,19,
2020,07,07,00,11,20,
2020,07,07,00,11,21,
2020,07,07,00,11,22,
2020,07,07,00,11,23,
2020,07,07,00,11,24,
2020,07,07,00,11,25,
2020,07,07,00,11,26,
2020,07,07,00,11,27,
2020,07,07,00,11,28,
2020,07,07,00,11,29,
2020,07,07,00,11,30,
2020,07,07,00,11,31,
2020,07,07,00,11,32,
2020,07,07,00,11,33,
2020,07,07,00,11,34,
2020,07,07,00,11,35,
2020,07,07,00,11,36,
2020,07,07,00,11,37,-1037.4
2020,07,07,00,11,38,-1037.7
2020,07,07,00,11,39,-1033.2
2020,07,07,00,11,40,-1027.2
2020,07,07,00,11,41,-1023.6
2020,07,07,00,11,42,-1022.0
2020,07,07,00,11,43,-1021.3
2020,07,07,00,11,44,-1020.7
2020,07,07,00,11,45,-1019.2
2020,07,07,00,11,46,-1016.8
2020,07,07,00,11,47,-1015.3
2020,07,07,00,11,48,-1013.5
2020,07,07,00,11,49,-1010.8
2020,07,07,00,11,50,-1007.6
2020,07,07,00,11,51,-1004.4
2020,07,07,00,11,52,-1000.5
2020,07,07,00,11,53,-996.9
2020,07,07,00,11,54,-994.1
2020,07,07,00,11,55,-992.8
2020,07,07,00,11,56,-993.7
2020,07,07,00,11,57,-993.9
2020,07,07,00,11,58,-993.0
2020,07,07,00,11,59,-989.9
2020,07,07,00,12,00,-988.1
2020,07,07,00,12,01,-985.7
2020,07,07,00,12,02,-983.8
2020,07,07,00,12,03,-981.9
2020,07,07,00,12,04,-980.8
2020,07,07,00,12,05,-980.2
2020,07,07,00,12,06,-978.6
2020,07,07,00,12,07,-972.7
2020,07,07,00,12,08,-959.3
2020,07,07,00,12,09,-938.7
2020,07,07,00,12,10,-922.9
2020,07,07,00,12,11,-913.0
2020,07,07,00,12,12,-908.6
2020,07,07,00,12,13,-901.8
2020,07,07,00,12,14,-895.6
2020,07,07,00,12,15,-892.4
2020,07,07,00,12,16,-889.1
2020,07,07,00,12,17,-886.6
2020,07,07,00,12,18,-885.1
2020,07,07,00,12,19,-884.5
2020,07,07,00,12,20,-885.5
2020,07,07,00,12,21,-887.3
2020,07,07,00,12,22,-891.4
2020,07,07,00,12,23,-892.1
2020,07,07,00,12,24,-892.5
2020,07,07,00,12,25,-894.0
2020,07,07,00,12,26,-896.2
2020,07,07,00,12,27,-899.1
2020,07,07,00,12,28,-903.1
2020,07,07,00,12,29,-907.9
2020,07,07,00,12,30,-905.4
2020,07,07,00,12,31,-901.0
2020,07,07,00,12,32,-896.9
2020,07,07,00,12,33,-892.6
2020,07,07,00,12,34,-888.9
