2020,02,03,00,00,00,-9269.1
2020,02,03,00,00,01,-9423.1
2020,02,03,00,00,02,-9567.1
2020,02,03,00,00,03,-9745.7
2020,02,03,00,00,04,-9961.0
2020,02,03,00,00,05,-10182.7
2020,02,03,00,00,06,-10404.5
2020,02,03,00,00,07,-10592.1
2020,02,03,00,00,08,-10814.4
2020,02,03,00,00,09,-11030.1
2020,02,03,00,00,10,-11213.5
2020,02,03,00,00,11,-11450.9
2020,02,03,00,00,12,-11666.3
2020,02,03,00,00,13,-11898.6
2020,02,03,00,00,14,-12141.3
2020,02,03,00,00,15,-12420.4
2020,02,03,00,00,16,-12691.1
2020,02,03,00,00,17,-12945.4
2020,02,03,00,00,18,-13187.1
2020,02,03,00,00,19,-13406.0
2020,02,03,00,00,20,-13639.5
2020,02,03,00,00,21,-13859.6
2020,02,03,00,00,22,-14076.1
2020,02,03,00,00,23,-14274.1
2020,02,03,00,00,24,-14474.7
2020,02,03,00,00,25,-14567.9
2020,02,03,00,00,26,-14679.8
2020,02,03,00,00,27,-14856.1
2020,02,03,00,00,28,-15031.2
2020,02,03,00,00,29,-15200.6
2020,02,03,00,00,30,-15372.5
2020,02,03,00,00,31,-15521.7
2020,02,03,00,00,32,-15682.5
2020,02,03,00,00,33,-15844.0
2020,02,03,00,00,34,-15999.6
2020,02,03,00,00,35,-16139.7
2020,02,03,00,00,36,-16262.1
2020,02,03,00,00,37,-16374.6
2020,02,03,00,00,38,-16489.6
2020,02,03,00,00,39,-16540.8
2020,02,03,00,00,40,-16694.6
2020,02,03,00,00,41,-16795.2
2020,02,03,00,00,42,-16904.1
2020,02,03,00,00,43,-17006.6
2020,02,03,00,00,44,-17113.0
2020,02,03,00,00,45,-17179.3
2020,02,03,00,00,46,-17255.7
2020,02,03,00,00,47,-17248.2
2020,02,03,00,00,48,-17247.2
2020,02,03,00,00,49,-17268.1
2020,02,03,00,00,50,-17334.9
2020,02,03,00,00,51,-17412.9
2020,02,03,00,00,52,-17480.6
2020,02,03,00,00,53,-17476.4
2020,02,03,00,00,54,-17438.6
2020,02,03,00,00,55,-17436.9
2020,02,03,00,00,56,-17474.2
2020,02,03,00,00,57,-17570.9
2020,02,03,00,00,58,-17623.8
2020,02,03,00,00,59,-17627.8
2020,02,03,00,01,00,-17693.3
2020,02,03,00,01,01,-17710.8
2020,02,03,00,01,02,-17720.2
2020,02,03,00,01,03,-17729.3
2020,02,03,00,01,04,-17749.4
2020,02,03,00,01,05,-17705.4
2020,02,03,00,01,06,-17705.3
2020,02,03,00,01,07,-17714.6
2020,02,03,00,01,08,-17690.3
2020,02,03,00,01,09,-17708.3
2020,02,03,00,01,10,-17761.1
2020,02,03,00,01,11,-17817.0
2020,02,03,00,01,12,-17839.9
2020,02,03,00,01,13,-17883.2
2020,02,03,00,01,14,-17907.8
2020,02,03,00,01,15,-17892.4
2020,02,03,00,01,16,-17925.0
2020,02,03,00,01,17,-17929.6
2020,02,03,00,01,18,-17942.1
2020,02,03,00,01,19,-17977.0
2020,02,03,00,01,20,-18012.4
2020,02,03,00,01,21,-18037.7
2020,02,03,00,01,22,-18044.1
2020,02,03,00,01,23,-18110.4
2020,02,03,00,01,24,-18188.0
2020,02,03,00,01,25,-18273.6
2020,02,03,00,01,26,-18288.1
2020,02,03,00,01,27,-18386.5
2020,02,03,00,01,28,-18433.8
2020,02,03,00,01,29,-18496.7
2020,02,03,00,01,30,-18583.2
2020,02,03,00,01,31,-18630.5
2020,02,03,00,01,32,-18572.4
2020,02,03,00,01,33,-18598.6
2020,02,03,00,01,34,-18699.6
2020,02,03,00,01,35,-18761.3
2020,02,03,00,01,36,-18683.3
2020,02,03,00,01,37,-18715.2
2020,02,03,00,01,38,-18798.8
2020,02,03,00,01,39,-18913.9
2020,02,03,00,01,40,-18993.0
2020,02,03,00,01,41,-19122.2
2020,02,03,00,01,42,-19270.9
2020,02,03,00,01,43,-19276.1
2020,02,03,00,01,44,-19257.3
2020,02,03,00,01,45,-19268.6
2020,02,03,00,01,46,-19289.2
2020,02,03,00,01,47,-19347.5
2020,02,03,00,01,48,-19366.7
2020,02,03,00,01,49,-19376.0
2020,02,03,00,01,50,-19433.2
2020,02,03,00,01,51,-19519.1
2020,02,03,00,01,52,-19612.1
2020,02,03,00,01,53,-19692.8
2020,02,03,00,01,54,-19700.5
2020,02,03,00,01,55,-19698.0
2020,02,03,00,01,56,-19774.5
2020,02,03,00,01,57,-19735.3
2020,02,03,00,01,58,-19863.9
2020,02,03,00,01,59,-19931.4
2020,02,03,00,02,00,-20019.6
2020,02,03,00,02,01,-20092.8
2020,02,03,00,02,02,-20145.8
2020,02,03,00,02,03,-20057.0
2020,02,03,00,02,04,-20075.3
2020,02,03,00,02,05,-20098.8
2020,02,03,00,02,06,-20174.0
2020,02,03,00,02,07,-20189.6
2020,02,03,00,02,08,-20202.4
2020,02,03,00,02,09,-20175.6
2020,02,03,00,02,10,-20227.8
2020,02,03,00,02,11,-20227.6
2020,02,03,00,02,12,-20218.5
2020,02,03,00,02,13,-20264.7
2020,02,03,00,02,14,-20291.2
2020,02,03,00,02,15,-20354.2
2020,02,03,00,02,16,-20308.0
2020,02,03,00,02,17,-20232.0
2020,02,03,00,02,18,-20287.9
2020,02,03,00,02,19,-20347.3
2020,02,03,00,02,20,-20319.1
2020,02,03,00,02,21,-20233.6
2020,02,03,00,02,22,-20297.8
2020,02,03,00,02,23,-20363.0
2020,02,03,00,02,24,-20360.8
2020,02,03,00,02,25,-20350.6
2020,02,03,00,02,26,-20339.4
2020,02,03,00,02,27,-20352.9
2020,02,03,00,02,28,-20294.3
2020,02,03,00,02,29,-20147.8
2020,02,03,00,02,30,-20076.4
2020,02,03,00,02,31,-20056.7
2020,02,03,00,02,32,-19938.5
2020,02,03,00,02,33,-19992.1
2020,02,03,00,02,34,-19913.9
2020,02,03,00,02,35,-19842.6
2020,02,03,00,02,36,-19867.0
2020,02,03,00,02,37,-19808.2
2020,02,03,00,02,38,-19815.3
2020,02,03,00,02,39,-19790.2
2020,02,03,00,02,40,-19796.5
2020,02,03,00,02,41,-19791.6
2020,02,03,00,02,42,-19815.1
2020,02,03,00,02,43,-19808.2
2020,02,03,00,02,44,-19703.1
2020,02,03,00,02,45,-19724.9
2020,02,03,00,02,46,-19728.4
2020,02,03,00,02,47,-19796.5
2020,02,03,00,02,48,-19821.4
2020,02,03,00,02,49,-19850.4
2020,02,03,00,02,50,-19813.6
2020,02,03,00,02,51,-19846.5
2020,02,03,00,02,52,-19893.0
2020,02,03,00,02,53,-19817.0
2020,02,03,00,02,54,-19799.4
2020,02,03,00,02,55,-19861.3
2020,02,03,00,02,56,-19858.3
2020,02,03,00,02,57,-19843.8
2020,02,03,00,02,58,-19811.6
2020,02,03,00,02,59,-19771.1
2020,02,03,00,03,00,-19776.6
2020,02,03,00,03,01,-19787.8
2020,02,03,00,03,02,-19909.2
2020,02,03,00,03,03,-19993.1
2020,02,03,00,03,04,-20023.1
2020,02,03,00,03,05,-19959.0
2020,02,03,00,03,06,-19976.5
2020,02,03,00,03,07,-20072.4
2020,02,03,00,03,08,-20138.3
2020,02,03,00,03,09,-20272.9
2020,02,03,00,03,10,-20241.4
2020,02,03,00,03,11,-20266.9
2020,02,03,00,03,12,-20259.4
2020,02,03,00,03,13,-20262.4
2020,02,03,00,03,14,-20431.8
2020,02,03,00,03,15,-20393.5
2020,02,03,00,03,16,-20522.1
2020,02,03,00,03,17,-20723.4
2020,02,03,00,03,18,-20862.7
2020,02,03,00,03,19,-20959.2
2020,02,03,00,03,20,-20995.3
2020,02,03,00,03,21,-21178.4
2020,02,03,00,03,22,-21209.4
2020,02,03,00,03,23,-21176.8
2020,02,03,00,03,24,-21160.5
2020,02,03,00,03,25,-21269.5
2020,02,03,00,03,26,-21454.3
2020,02,03,00,03,27,-21541.9
2020,02,03,00,03,28,-21617.0
2020,02,03,00,03,29,-21659.4
2020,02,03,00,03,30,-21586.1
2020,02,03,00,03,31,-21567.9
2020,02,03,00,03,32,-21420.6
2020,02,03,00,03,33,-21445.3
2020,02,03,00,03,34,-21507.1
2020,02,03,00,03,35,-21424.3
2020,02,03,00,03,36,-21333.7
2020,02,03,00,03,37,-21427.7
2020,02,03,00,03,38,-21442.2
2020,02,03,00,03,39,-21473.5
2020,02,03,00,03,40,-21514.5
2020,02,03,00,03,41,-21570.1
2020,02,03,00,03,42,-21565.4
2020,02,03,00,03,43,-21864.3
2020,02,03,00,03,44,-21971.5
2020,02,03,00,03,45,-21764.3
2020,02,03,00,03,46,-21713.0
2020,02,03,00,03,47,-21710.3
2020,02,03,00,03,48,-21706.0
2020,02,03,00,03,49,-21665.4
2020,02,03,00,03,50,-21548.9
2020,02,03,00,03,51,-21292.5
2020,02,03,00,03,52,-21021.4
2020,02,03,00,03,53,-21012.0
2020,02,03,00,03,54,-21042.6
2020,02,03,00,03,55,-20993.3
2020,02,03,00,03,56,-20819.0
2020,02,03,00,03,57,-20587.6
2020,02,03,00,03,58,-20308.6
2020,02,03,00,03,59,-20190.0
2020,02,03,00,04,00,-20052.0
2020,02,03,00,04,01,-19966.1
2020,02,03,00,04,02,-19794.3
2020,02,03,00,04,03,-19596.5
2020,02,03,00,04,04,-19423.4
2020,02,03,00,04,05,-19227.0
2020,02,03,00,04,06,-18943.0
2020,02,03,00,04,07,-18697.1
2020,02,03,00,04,08,-18399.9
2020,02,03,00,04,09,-18214.7
2020,02,03,00,04,10,-18051.1
2020,02,03,00,04,11,-17776.1
2020,02,03,00,04,12,-17503.7
2020,02,03,00,04,13,-17347.9
2020,02,03,00,04,14,-17171.8
2020,02,03,00,04,15,-16989.3
2020,02,03,00,04,16,-16790.6
2020,02,03,00,04,17,-16583.9
2020,02,03,00,04,18,-16380.3
2020,02,03,00,04,19,-16182.9
2020,02,03,00,04,20,-15930.1
2020,02,03,00,04,21,-15677.1
2020,02,03,00,04,22,-15443.8
2020,02,03,00,04,23,-15232.9
2020,02,03,00,04,24,-15033.1
2020,02,03,00,04,25,-14796.9
2020,02,03,00,04,26,-14543.1
2020,02,03,00,04,27,-14334.7
2020,02,03,00,04,28,-14201.0
2020,02,03,00,04,29,-14060.6
2020,02,03,00,04,30,-13941.2
2020,02,03,00,04,31,-13807.1
2020,02,03,00,04,32,-13676.6
2020,02,03,00,04,33,-13541.1
2020,02,03,00,04,34,-13469.1
2020,02,03,00,04,35,-13411.3
2020,02,03,00,04,36,-13342.2
2020,02,03,00,04,37,-13258.3
2020,02,03,00,04,38,-13157.2
2020,02,03,00,04,39,-13074.2
2020,02,03,00,04,40,-12973.6
2020,02,03,00,04,41,-12862.4
2020,02,03,00,04,42,-12730.0
2020,02,03,00,04,43,-12688.2
2020,02,03,00,04,44,-12633.9
2020,02,03,00,04,45,-12541.5
2020,02,03,00,04,46,-12490.6
2020,02,03,00,04,47,-12421.6
2020,02,03,00,04,48,-12335.6
2020,02,03,00,04,49,-12219.2
2020,02,03,00,04,50,-12129.1
2020,02,03,00,04,51,-12034.8
2020,02,03,00,04,52,-11972.1
2020,02,03,00,04,53,-11907.9
2020,02,03,00,04,54,-11869.3
2020,02,03,00,04,55,-11804.6
2020,02,03,00,04,56,-11747.4
2020,02,03,00,04,57,-11705.3
2020,02,03,00,04,58,-11699.5
2020,02,03,00,04,59,-11687.0
2020,02,03,00,05,00,-11724.3
2020,02,03,00,05,01,-11735.2
2020,02,03,00,05,02,-11754.6
2020,02,03,00,05,03,-11793.1
2020,02,03,00,05,04,-11855.4
2020,02,03,00,05,05,-11909.3
2020,02,03,00,05,06,-11955.1
2020,02,03,00,05,07,-12022.1
2020,02,03,00,05,08,-12039.7
2020,02,03,00,05,09,-12092.9
2020,02,03,00,05,10,-12133.7
2020,02,03,00,05,11,-12144.6
2020,02,03,00,05,12,-12129.3
2020,02,03,00,05,13,-12148.1
2020,02,03,00,05,14,-12146.2
2020,02,03,00,05,15,-12152.2
2020,02,03,00,05,16,-12135.9
2020,02,03,00,05,17,-12117.3
2020,02,03,00,05,18,-12090.9
2020,02,03,00,05,19,-12101.2
2020,02,03,00,05,20,-12121.6
2020,02,03,00,05,21,-12150.4
2020,02,03,00,05,22,-12185.4
2020,02,03,00,05,23,-12221.0
2020,02,03,00,05,24,-12239.3
2020,02,03,00,05,25,-12219.6
2020,02,03,00,05,26,-12163.5
2020,02,03,00,05,27,-12137.3
2020,02,03,00,05,28,-12177.7
2020,02,03,00,05,29,-12242.9
2020,02,03,00,05,30,-12301.9
2020,02,03,00,05,31,-12362.3
2020,02,03,00,05,32,-12422.6
2020,02,03,00,05,33,-12480.3
2020,02,03,00,05,34,-12544.0
2020,02,03,00,05,35,-12574.4
2020,02,03,00,05,36,-12523.9
2020,02,03,00,05,37,-12484.7
2020,02,03,00,05,38,-12520.1
2020,02,03,00,05,39,-12551.5
2020,02,03,00,05,40,-12596.5
2020,02,03,00,05,41,-12633.5
2020,02,03,00,05,42,-12678.1
2020,02,03,00,05,43,-12722.4
2020,02,03,00,05,44,-12763.1
2020,02,03,00,05,45,-12847.7
2020,02,03,00,05,46,-12923.3
2020,02,03,00,05,47,-13008.6
2020,02,03,00,05,48,-13061.6
2020,02,03,00,05,49,-13030.4
2020,02,03,00,05,50,-12978.2
2020,02,03,00,05,51,-12949.8
2020,02,03,00,05,52,-12854.3
2020,02,03,00,05,53,-12758.1
2020,02,03,00,05,54,-12711.2
2020,02,03,00,05,55,-12660.9
2020,02,03,00,05,56,-12594.7
2020,02,03,00,05,57,-12554.8
2020,02,03,00,05,58,-12507.1
2020,02,03,00,05,59,-12488.9
2020,02,03,00,06,00,-12438.5
2020,02,03,00,06,01,-12372.0
2020,02,03,00,06,02,-12323.0
2020,02,03,00,06,03,-12260.8
2020,02,03,00,06,04,-12194.2
2020,02,03,00,06,05,-12155.0
2020,02,03,00,06,06,-12141.5
2020,02,03,00,06,07,-12128.6
2020,02,03,00,06,08,-12118.2
2020,02,03,00,06,09,-12118.6
2020,02,03,00,06,10,-12109.7
2020,02,03,00,06,11,-12069.4
2020,02,03,00,06,12,-12122.9
2020,02,03,00,06,13,-12116.4
2020,02,03,00,06,14,-12125.3
2020,02,03,00,06,15,-12102.0
2020,02,03,00,06,16,-12083.3
2020,02,03,00,06,17,-12044.4
2020,02,03,00,06,18,-12017.9
2020,02,03,00,06,19,-11958.7
2020,02,03,00,06,20,-11865.8
2020,02,03,00,06,21,-11757.0
2020,02,03,00,06,22,-11706.8
2020,02,03,00,06,23,-11695.2
2020,02,03,00,06,24,-11697.2
2020,02,03,00,06,25,-11662.2
2020,02,03,00,06,26,-11648.0
2020,02,03,00,06,27,-11603.7
2020,02,03,00,06,28,-11497.4
2020,02,03,00,06,29,-11428.5
2020,02,03,00,06,30,-11322.3
2020,02,03,00,06,31,-11257.5
2020,02,03,00,06,32,-11130.5
2020,02,03,00,06,33,-11097.5
2020,02,03,00,06,34,-11088.8
2020,02,03,00,06,35,-11091.3
2020,02,03,00,06,36,-11128.8
2020,02,03,00,06,37,-11137.3
2020,02,03,00,06,38,-11172.1
2020,02,03,00,06,39,-11219.6
2020,02,03,00,06,40,-11267.6
2020,02,03,00,06,41,-11264.2
2020,02,03,00,06,42,-11259.4
2020,02,03,00,06,43,-11219.0
2020,02,03,00,06,44,-11182.0
2020,02,03,00,06,45,-11072.1
2020,02,03,00,06,46,-10953.3
2020,02,03,00,06,47,-10884.1
2020,02,03,00,06,48,-10788.6
2020,02,03,00,06,49,-10681.1
2020,02,03,00,06,50,-10588.9
2020,02,03,00,06,51,-10476.5
2020,02,03,00,06,52,-10291.0
2020,02,03,00,06,53,-10069.7
2020,02,03,00,06,54,-9918.3
2020,02,03,00,06,55,-9781.3
2020,02,03,00,06,56,-9661.1
2020,02,03,00,06,57,-9502.7
2020,02,03,00,06,58,-9363.8
2020,02,03,00,06,59,-9188.8
2020,02,03,00,07,00,-9008.5
2020,02,03,00,07,01,-8831.5
2020,02,03,00,07,02,-8646.7
2020,02,03,00,07,03,-8448.3
2020,02,03,00,07,04,-8276.3
2020,02,03,00,07,05,-8118.8
2020,02,03,00,07,06,-7971.8
2020,02,03,00,07,07,-7821.2
2020,02,03,00,07,08,-7687.7
2020,02,03,00,07,09,-7576.5
2020,02,03,00,07,10,-7475.1
2020,02,03,00,07,11,-7347.3
2020,02,03,00,07,12,-7241.4
2020,02,03,00,07,13,-7109.7
2020,02,03,00,07,14,-6976.6
2020,02,03,00,07,15,-6829.7
2020,02,03,00,07,16,-6685.2
2020,02,03,00,07,17,-6540.2
2020,02,03,00,07,18,-6401.3
2020,02,03,00,07,19,-6254.6
2020,02,03,00,07,20,-6105.0
2020,02,03,00,07,21,-5971.2
2020,02,03,00,07,22,-5832.1
2020,02,03,00,07,23,-5699.0
2020,02,03,00,07,24,-5574.5
2020,02,03,00,07,25,-5447.3
2020,02,03,00,07,26,-5325.4
2020,02,03,00,07,27,-5196.4
2020,02,03,00,07,28,-5071.6
2020,02,03,00,07,29,-4945.0
2020,02,03,00,07,30,-4819.4
2020,02,03,00,07,31,-4702.1
2020,02,03,00,07,32,-4578.1
2020,02,03,00,07,33,-4464.1
2020,02,03,00,07,34,-4355.8
2020,02,03,00,07,35,-4244.6
2020,02,03,00,07,36,-4141.6
2020,02,03,00,07,37,-4040.8
2020,02,03,00,07,38,-3936.2
2020,02,03,00,07,39,-3845.2
2020,02,03,00,07,40,-3761.9
2020,02,03,00,07,41,-3678.2
2020,02,03,00,07,42,-3606.6
2020,02,03,00,07,43,-3535.7
2020,02,03,00,07,44,-3468.8
2020,02,03,00,07,45,-3397.0
2020,02,03,00,07,46,-3334.6
2020,02,03,00,07,47,-3264.7
2020,02,03,00,07,48,-3210.4
2020,02,03,00,07,49,-3161.6
2020,02,03,00,07,50,-3116.1
2020,02,03,00,07,51,-3077.2
2020,02,03,00,07,52,-3039.2
2020,02,03,00,07,53,-2996.8
2020,02,03,00,07,54,-2958.9
2020,02,03,00,07,55,-2910.5
2020,02,03,00,07,56,-2863.7
2020,02,03,00,07,57,-2816.4
2020,02,03,00,07,58,-2776.3
2020,02,03,00,07,59,-2744.9
2020,02,03,00,08,00,-2705.0
2020,02,03,00,08,01,-2666.8
2020,02,03,00,08,02,-2627.7
2020,02,03,00,08,03,-2588.0
2020,02,03,00,08,04,-2542.3
2020,02,03,00,08,05,-2496.8
2020,02,03,00,08,06,-2437.9
2020,02,03,00,08,07,-2381.1
2020,02,03,00,08,08,-2337.1
2020,02,03,00,08,09,-2299.0
2020,02,03,00,08,10,-2262.8
2020,02,03,00,08,11,-2238.7
2020,02,03,00,08,12,-2226.9
2020,02,03,00,08,13,-2227.7
2020,02,03,00,08,14,-2228.8
2020,02,03,00,08,15,-2228.4
2020,02,03,00,08,16,-2235.4
2020,02,03,00,08,17,-2257.6
2020,02,03,00,08,18,-2277.8
2020,02,03,00,08,19,-2298.0
2020,02,03,00,08,20,-2322.7
2020,02,03,00,08,21,-2352.3
2020,02,03,00,08,22,-2379.8
2020,02,03,00,08,23,-2411.5
2020,02,03,00,08,24,-2433.6
2020,02,03,00,08,25,-2437.3
2020,02,03,00,08,26,-2453.3
2020,02,03,00,08,27,-2491.4
2020,02,03,00,08,28,-2529.0
2020,02,03,00,08,29,-2574.9
2020,02,03,00,08,30,-2621.9
2020,02,03,00,08,31,-2669.1
2020,02,03,00,08,32,-2713.8
2020,02,03,00,08,33,-2759.6
2020,02,03,00,08,34,-2812.8
2020,02,03,00,08,35,-2871.4
2020,02,03,00,08,36,-2931.2
2020,02,03,00,08,37,-2984.1
2020,02,03,00,08,38,-3032.3
2020,02,03,00,08,39,-3077.1
2020,02,03,00,08,40,-3111.3
2020,02,03,00,08,41,-3136.3
2020,02,03,00,08,42,-3161.0
2020,02,03,00,08,43,-3171.5
2020,02,03,00,08,44,-3186.3
2020,02,03,00,08,45,-3205.1
2020,02,03,00,08,46,-3225.6
2020,02,03,00,08,47,-3244.5
2020,02,03,00,08,48,-3262.6
2020,02,03,00,08,49,-3288.5
2020,02,03,00,08,50,-3316.8
2020,02,03,00,08,51,-3348.1
2020,02,03,00,08,52,-3387.5
2020,02,03,00,08,53,-3439.3
2020,02,03,00,08,54,-3491.3
2020,02,03,00,08,55,-3543.2
2020,02,03,00,08,56,-3591.2
2020,02,03,00,08,57,-3652.0
2020,02,03,00,08,58,-3710.0
2020,02,03,00,08,59,-3773.0
2020,02,03,00,09,00,-3833.4
2020,02,03,00,09,01,-3892.5
2020,02,03,00,09,02,-3959.6
2020,02,03,00,09,03,-4022.6
2020,02,03,00,09,04,-4097.2
2020,02,03,00,09,05,-4170.7
2020,02,03,00,09,06,-4245.4
2020,02,03,00,09,07,-4318.2
2020,02,03,00,09,08,-4391.2
2020,02,03,00,09,09,-4464.8
2020,02,03,00,09,10,-4536.9
2020,02,03,00,09,11,-4604.4
2020,02,03,00,09,12,-4670.1
2020,02,03,00,09,13,-4732.6
2020,02,03,00,09,14,-4789.0
2020,02,03,00,09,15,-4847.6
2020,02,03,00,09,16,-4909.4
2020,02,03,00,09,17,-4972.3
2020,02,03,00,09,18,-5022.3
2020,02,03,00,09,19,-5060.9
2020,02,03,00,09,20,-5090.3
2020,02,03,00,09,21,-5119.6
2020,02,03,00,09,22,-5136.9
2020,02,03,00,09,23,-5129.8
2020,02,03,00,09,24,-5113.0
2020,02,03,00,09,25,-5081.3
2020,02,03,00,09,26,-5054.6
2020,02,03,00,09,27,-5048.6
2020,02,03,00,09,28,-5066.5
2020,02,03,00,09,29,-5093.1
2020,02,03,00,09,30,-5133.6
2020,02,03,00,09,31,-5187.7
2020,02,03,00,09,32,-5241.6
2020,02,03,00,09,33,-5308.1
2020,02,03,00,09,34,-5363.0
2020,02,03,00,09,35,-5418.8
2020,02,03,00,09,36,-5466.6
2020,02,03,00,09,37,-5500.8
2020,02,03,00,09,38,-5534.5
2020,02,03,00,09,39,-5565.5
2020,02,03,00,09,40,-5595.7
2020,02,03,00,09,41,-5627.2
2020,02,03,00,09,42,-5654.1
2020,02,03,00,09,43,-5680.9
2020,02,03,00,09,44,-5703.3
2020,02,03,00,09,45,-5723.4
2020,02,03,00,09,46,-5735.9
2020,02,03,00,09,47,-5753.0
2020,02,03,00,09,48,-5757.9
2020,02,03,00,09,49,-5758.6
2020,02,03,00,09,50,-5760.2
2020,02,03,00,09,51,-5765.7
2020,02,03,00,09,52,-5768.0
2020,02,03,00,09,53,-5764.5
2020,02,03,00,09,54,-5752.7
2020,02,03,00,09,55,-5749.9
2020,02,03,00,09,56,-5744.8
2020,02,03,00,09,57,-5739.6
2020,02,03,00,09,58,-5725.3
2020,02,03,00,09,59,-5715.0
2020,02,03,00,10,00,-5705.2
2020,02,03,00,10,01,-5691.1
2020,02,03,00,10,02,-5670.8
2020,02,03,00,10,03,-5658.1
2020,02,03,00,10,04,-5638.5
2020,02,03,00,10,05,-5609.9
2020,02,03,00,10,06,-5582.4
2020,02,03,00,10,07,-5552.4
2020,02,03,00,10,08,-5515.4
2020,02,03,00,10,09,-5477.4
2020,02,03,00,10,10,-5429.4
2020,02,03,00,10,11,-5392.6
2020,02,03,00,10,12,-5345.9
2020,02,03,00,10,13,-5298.9
2020,02,03,00,10,14,-5247.8
2020,02,03,00,10,15,-5192.6
2020,02,03,00,10,16,-5132.7
2020,02,03,00,10,17,-5075.0
2020,02,03,00,10,18,-5019.0
2020,02,03,00,10,19,-4956.8
2020,02,03,00,10,20,-4901.2
2020,02,03,00,10,21,-4840.8
2020,02,03,00,10,22,-4775.9
2020,02,03,00,10,23,-4707.7
2020,02,03,00,10,24,-4642.1
2020,02,03,00,10,25,-4576.8
2020,02,03,00,10,26,-4500.4
2020,02,03,00,10,27,-4419.4
2020,02,03,00,10,28,-4340.4
2020,02,03,00,10,29,-4252.6
2020,02,03,00,10,30,-4171.8
2020,02,03,00,10,31,-4080.3
2020,02,03,00,10,32,-3989.0
2020,02,03,00,10,33,-3900.2
2020,02,03,00,10,34,-3811.9
2020,02,03,00,10,35,-3720.4
2020,02,03,00,10,36,-3627.8
2020,02,03,00,10,37,-3531.0
2020,02,03,00,10,38,-3429.4
2020,02,03,00,10,39,-3329.5
2020,02,03,00,10,40,-3225.7
2020,02,03,00,10,41,-3123.8
2020,02,03,00,10,42,-3023.2
2020,02,03,00,10,43,-2922.7
2020,02,03,00,10,44,-2820.6
2020,02,03,00,10,45,-2721.9
2020,02,03,00,10,46,-2617.1
2020,02,03,00,10,47,-2511.4
2020,02,03,00,10,48,-2398.3
2020,02,03,00,10,49,-2283.3
2020,02,03,00,10,50,-2171.2
2020,02,03,00,10,51,-2054.4
2020,02,03,00,10,52,-1935.9
2020,02,03,00,10,53,-1815.1
2020,02,03,00,10,54,-1693.5
2020,02,03,00,10,55,-1567.8
2020,02,03,00,10,56,-1442.8
2020,02,03,00,10,57,-1312.6
2020,02,03,00,10,58,-1183.0
2020,02,03,00,10,59,-1050.8
2020,02,03,00,11,00,-916.9
2020,02,03,00,11,01,-780.8
2020,02,03,00,11,02,-640.7
2020,02,03,00,11,03,-498.2
2020,02,03,00,11,04,-355.4
2020,02,03,00,11,05,-211.7
2020,02,03,00,11,06,-71.6
2020,02,03,00,11,07,65.0
2020,02,03,00,11,08,202.6
2020,02,03,00,11,09,342.0
2020,02,03,00,11,10,480.1
2020,02,03,00,11,11,616.7
2020,02,03,00,11,12,754.9
2020,02,03,00,11,13,896.2
2020,02,03,00,11,14,1039.1
2020,02,03,00,11,15,1183.3
2020,02,03,00,11,16,1326.7
2020,02,03,00,11,17,1474.3
2020,02,03,00,11,18,1620.1
2020,02,03,00,11,19,1768.6
2020,02,03,00,11,20,1915.8
2020,02,03,00,11,21,2067.8
2020,02,03,00,11,22,2226.8
2020,02,03,00,11,23,2381.9
2020,02,03,00,11,24,2533.1
2020,02,03,00,11,25,2693.5
2020,02,03,00,11,26,2849.9
2020,02,03,00,11,27,3006.9
2020,02,03,00,11,28,3159.7
2020,02,03,00,11,29,3311.5
2020,02,03,00,11,30,3465.5
2020,02,03,00,11,31,3621.9
2020,02,03,00,11,32,3776.0
2020,02,03,00,11,33,3928.6
2020,02,03,00,11,34,4086.1
2020,02,03,00,11,35,4239.5
2020,02,03,00,11,36,4390.8
2020,02,03,00,11,37,4534.1
2020,02,03,00,11,38,4676.7
2020,02,03,00,11,39,4819.4
2020,02,03,00,11,40,4960.9
2020,02,03,00,11,41,5104.2
2020,02,03,00,11,42,5234.5
2020,02,03,00,11,43,5366.7
2020,02,03,00,11,44,5488.9
2020,02,03,00,11,45,5603.6
2020,02,03,00,11,46,5711.9
2020,02,03,00,11,47,5807.2
2020,02,03,00,11,48,5907.6
2020,02,03,00,11,49,5989.0
2020,02,03,00,11,50,6075.6
2020,02,03,00,11,51,6147.5
2020,02,03,00,11,52,6213.3
2020,02,03,00,11,53,6274.3
2020,02,03,00,11,54,6324.9
2020,02,03,00,11,55,6376.9
2020,02,03,00,11,56,6420.6
2020,02,03,00,11,57,6445.2
2020,02,03,00,11,58,6469.2
2020,02,03,00,11,59,6487.3
2020,02,03,00,12,00,6493.4
2020,02,03,00,12,01,6486.9
2020,02,03,00,12,02,6479.2
2020,02,03,00,12,03,6459.0
2020,02,03,00,12,04,6418.0
2020,02,03,00,12,05,6383.3
2020,02,03,00,12,06,6334.6
2020,02,03,00,12,07,6282.8
2020,02,03,00,12,08,6220.1
2020,02,03,00,12,09,6153.3
2020,02,03,00,12,10,6072.0
2020,02,03,00,12,11,5988.7
2020,02,03,00,12,12,5893.7
2020,02,03,00,12,13,5792.6
2020,02,03,00,12,14,5685.6
2020,02,03,00,12,15,5571.7
2020,02,03,00,12,16,5455.0
2020,02,03,00,12,17,5332.4
2020,02,03,00,12,18,5198.9
2020,02,03,00,12,19,5066.9
2020,02,03,00,12,20,4930.0
