2019,09,28,00,00,00,-8.1
2019,09,28,00,00,01,-7.8
2019,09,28,00,00,02,-8.0
2019,09,28,00,00,03,-8.1
2019,09,28,00,00,04,-8.2
2019,09,28,00,00,05,-8.0
2019,09,28,00,00,06,-8.2
2019,09,28,00,00,07,-8.3
2019,09,28,00,00,08,-8.5
2019,09,28,00,00,09,-8.7
2019,09,28,00,00,10,-8.9
2019,09,28,00,00,11,-9.5
2019,09,28,00,00,12,-9.6
2019,09,28,00,00,13,-9.8
2019,09,28,00,00,14,-10.4
2019,09,28,00,00,15,-10.6
2019,09,28,00,00,16,-10.7
2019,09,28,00,00,17,-11.1
2019,09,28,00,00,18,-11.7
2019,09,28,00,00,19,-11.6
2019,09,28,00,00,20,-11.9
2019,09,28,00,00,21,-12.3
2019,09,28,00,00,22,-12.7
2019,09,28,00,00,23,-13.7
2019,09,28,00,00,24,-14.0
2019,09,28,00,00,25,-14.4
2019,09,28,00,00,26,-14.9
2019,09,28,00,00,27,-15.3
2019,09,28,00,00,28,-15.5
2019,09,28,00,00,29,-16.2
2019,09,28,00,00,30,-16.9
2019,09,28,00,00,31,-17.3
2019,09,28,00,00,32,-17.3
2019,09,28,00,00,33,-17.7
2019,09,28,00,00,34,-17.9
2019,09,28,00,00,35,-18.8
2019,09,28,00,00,36,-18.9
2019,09,28,00,00,37,-19.6
2019,09,28,00,00,38,-19.9
2019,09,28,00,00,39,-20.3
2019,09,28,00,00,40,-20.9
2019,09,28,00,00,41,-21.5
2019,09,28,00,00,42,-22.1
2019,09,28,00,00,43,-23.0
2019,09,28,00,00,44,-23.2
2019,09,28,00,00,45,-23.9
2019,09,28,00,00,46,-24.5
2019,09,28,00,00,47,-25.1
2019,09,28,00,00,48,-25.6
2019,09,28,00,00,49,-26.1
2019,09,28,00,00,50,-26.8
2019,09,28,00,00,51,-26.9
2019,09,28,00,00,52,-27.2
2019,09,28,00,00,53,-28.3
2019,09,28,00,00,54,-28.7
2019,09,28,00,00,55,-29.4
2019,09,28,00,00,56,-30.4
2019,09,28,00,00,57,-31.2
2019,09,28,00,00,58,
2019,09,28,00,00,59,-32.6
2019,09,28,00,01,00,-33.3
2019,09,28,00,01,01,-34.2
2019,09,28,00,01,02,-35.5
2019,09,28,00,01,03,-36.8
2019,09,28,00,01,04,-38.4
2019,09,28,00,01,05,-39.4
2019,09,28,00,01,06,-40.8
2019,09,28,00,01,07,-42.1
2019,09,28,00,01,08,-42.8
2019,09,28,00,01,09,-43.8
2019,09,28,00,01,10,-45.0
2019,09,28,00,01,11,-45.6
2019,09,28,00,01,12,-45.9
2019,09,28,00,01,13,-47.8
2019,09,28,00,01,14,-48.0
2019,09,28,00,01,15,-48.4
2019,09,28,00,01,16,-48.5
2019,09,28,00,01,17,-48.6
2019,09,28,00,01,18,-48.5
2019,09,28,00,01,19,-48.7
2019,09,28,00,01,20,-49.2
2019,09,28,00,01,21,-49.8
2019,09,28,00,01,22,-49.9
2019,09,28,00,01,23,-49.9
2019,09,28,00,01,24,-50.1
2019,09,28,00,01,25,-50.1
2019,09,28,00,01,26,-51.1
2019,09,28,00,01,27,-51.6
2019,09,28,00,01,28,-52.0
2019,09,28,00,01,29,-52.8
2019,09,28,00,01,30,-52.9
2019,09,28,00,01,31,-53.9
2019,09,28,00,01,32,-54.7
2019,09,28,00,01,33,-55.5
2019,09,28,00,01,34,-56.6
2019,09,28,00,01,35,-57.2
2019,09,28,00,01,36,-58.1
2019,09,28,00,01,37,-59.1
2019,09,28,00,01,38,-59.8
2019,09,28,00,01,39,-60.7
2019,09,28,00,01,40,-61.3
2019,09,28,00,01,41,-62.1
2019,09,28,00,01,42,-62.4
2019,09,28,00,01,43,-63.4
2019,09,28,00,01,44,-64.1
2019,09,28,00,01,45,-64.8
2019,09,28,00,01,46,-65.4
2019,09,28,00,01,47,-66.3
2019,09,28,00,01,48,-67.1
2019,09,28,00,01,49,-67.9
2019,09,28,00,01,50,-69.0
2019,09,28,00,01,51,-69.8
2019,09,28,00,01,52,-71.3
2019,09,28,00,01,53,-72.7
2019,09,28,00,01,54,-75.1
2019,09,28,00,01,55,-78.9
2019,09,28,00,01,56,-80.2
2019,09,28,00,01,57,-83.1
2019,09,28,00,01,58,-84.9
2019,09,28,00,01,59,-85.9
2019,09,28,00,02,00,-89.2
2019,09,28,00,02,01,-90.9
2019,09,28,00,02,02,-91.6
2019,09,28,00,02,03,-91.7
2019,09,28,00,02,04,-91.7
2019,09,28,00,02,05,-91.7
2019,09,28,00,02,06,-91.7
2019,09,28,00,02,07,-91.7
2019,09,28,00,02,08,-91.7
2019,09,28,00,02,09,-91.7
2019,09,28,00,02,10,-91.7
2019,09,28,00,02,11,-91.7
2019,09,28,00,02,12,-91.8
2019,09,28,00,02,13,-91.8
2019,09,28,00,02,14,-92.9
2019,09,28,00,02,15,-92.8
2019,09,28,00,02,16,-93.1
2019,09,28,00,02,17,-93.2
2019,09,28,00,02,18,-93.6
2019,09,28,00,02,19,-94.4
2019,09,28,00,02,20,-94.9
2019,09,28,00,02,21,-95.8
2019,09,28,00,02,22,-96.0
2019,09,28,00,02,23,-96.7
2019,09,28,00,02,24,-97.3
2019,09,28,00,02,25,-98.4
2019,09,28,00,02,26,-99.1
2019,09,28,00,02,27,-99.7
2019,09,28,00,02,28,-100.0
2019,09,28,00,02,29,-100.6
2019,09,28,00,02,30,-101.3
2019,09,28,00,02,31,-102.2
2019,09,28,00,02,32,-103.0
2019,09,28,00,02,33,-103.9
2019,09,28,00,02,34,-104.5
2019,09,28,00,02,35,-105.1
2019,09,28,00,02,36,-105.7
2019,09,28,00,02,37,-106.7
2019,09,28,00,02,38,-107.4
2019,09,28,00,02,39,-108.2
2019,09,28,00,02,40,-108.8
2019,09,28,00,02,41,-109.5
2019,09,28,00,02,42,-110.3
2019,09,28,00,02,43,-111.7
2019,09,28,00,02,44,-112.4
2019,09,28,00,02,45,-113.6
2019,09,28,00,02,46,-114.2
2019,09,28,00,02,47,-115.0
2019,09,28,00,02,48,-115.8
2019,09,28,00,02,49,-116.4
2019,09,28,00,02,50,-116.9
2019,09,28,00,02,51,-117.8
2019,09,28,00,02,52,-118.3
2019,09,28,00,02,53,-118.9
2019,09,28,00,02,54,-119.5
2019,09,28,00,02,55,-120.2
2019,09,28,00,02,56,-121.3
2019,09,28,00,02,57,-122.5
2019,09,28,00,02,58,-124.6
2019,09,28,00,02,59,-126.4
2019,09,28,00,03,00,-128.4
2019,09,28,00,03,01,-130.4
2019,09,28,00,03,02,-131.8
2019,09,28,00,03,03,-132.2
2019,09,28,00,03,04,-133.1
2019,09,28,00,03,05,-134.3
2019,09,28,00,03,06,-135.3
2019,09,28,00,03,07,-135.0
2019,09,28,00,03,08,-135.8
2019,09,28,00,03,09,-136.2
2019,09,28,00,03,10,-136.2
2019,09,28,00,03,11,-136.7
2019,09,28,00,03,12,-137.3
2019,09,28,00,03,13,-137.5
2019,09,28,00,03,14,-137.5
2019,09,28,00,03,15,-138.1
2019,09,28,00,03,16,-138.7
2019,09,28,00,03,17,-139.1
2019,09,28,00,03,18,-140.7
2019,09,28,00,03,19,-141.7
2019,09,28,00,03,20,-142.7
2019,09,28,00,03,21,-143.6
2019,09,28,00,03,22,-144.2
2019,09,28,00,03,23,-145.1
2019,09,28,00,03,24,-146.2
2019,09,28,00,03,25,-147.5
2019,09,28,00,03,26,-148.6
2019,09,28,00,03,27,-149.6
2019,09,28,00,03,28,-149.9
2019,09,28,00,03,29,-150.5
2019,09,28,00,03,30,-152.2
2019,09,28,00,03,31,-153.7
2019,09,28,00,03,32,-154.2
2019,09,28,00,03,33,-154.8
2019,09,28,00,03,34,-155.5
2019,09,28,00,03,35,-156.1
2019,09,28,00,03,36,-157.2
2019,09,28,00,03,37,-158.4
2019,09,28,00,03,38,-160.7
2019,09,28,00,03,39,-162.6
2019,09,28,00,03,40,-164.4
2019,09,28,00,03,41,-165.4
2019,09,28,00,03,42,-166.7
2019,09,28,00,03,43,-168.6
2019,09,28,00,03,44,-169.8
2019,09,28,00,03,45,-170.5
2019,09,28,00,03,46,-171.0
2019,09,28,00,03,47,-173.1
2019,09,28,00,03,48,-174.5
2019,09,28,00,03,49,-177.1
2019,09,28,00,03,50,-179.0
2019,09,28,00,03,51,-179.7
2019,09,28,00,03,52,-180.4
2019,09,28,00,03,53,-181.1
2019,09,28,00,03,54,-182.0
2019,09,28,00,03,55,-183.1
2019,09,28,00,03,56,-185.2
2019,09,28,00,03,57,-187.0
2019,09,28,00,03,58,-188.7
2019,09,28,00,03,59,-190.8
2019,09,28,00,04,00,-191.6
2019,09,28,00,04,01,-192.0
2019,09,28,00,04,02,-192.7
2019,09,28,00,04,03,-194.8
2019,09,28,00,04,04,-196.2
2019,09,28,00,04,05,-197.3
2019,09,28,00,04,06,-198.6
2019,09,28,00,04,07,-201.3
2019,09,28,00,04,08,-203.4
2019,09,28,00,04,09,-205.7
2019,09,28,00,04,10,-208.7
2019,09,28,00,04,11,-209.8
2019,09,28,00,04,12,-209.0
2019,09,28,00,04,13,-209.2
2019,09,28,00,04,14,-212.1
2019,09,28,00,04,15,-214.6
2019,09,28,00,04,16,-217.0
2019,09,28,00,04,17,-220.5
2019,09,28,00,04,18,-221.1
2019,09,28,00,04,19,-221.6
2019,09,28,00,04,20,-222.4
2019,09,28,00,04,21,-222.5
2019,09,28,00,04,22,-223.6
2019,09,28,00,04,23,-224.1
2019,09,28,00,04,24,-225.0
2019,09,28,00,04,25,-226.4
2019,09,28,00,04,26,-228.2
2019,09,28,00,04,27,-229.6
2019,09,28,00,04,28,-231.2
2019,09,28,00,04,29,-233.0
2019,09,28,00,04,30,-234.4
2019,09,28,00,04,31,-236.2
2019,09,28,00,04,32,-239.2
2019,09,28,00,04,33,-241.1
2019,09,28,00,04,34,-242.9
2019,09,28,00,04,35,-244.4
2019,09,28,00,04,36,-247.5
2019,09,28,00,04,37,-254.1
2019,09,28,00,04,38,-258.4
2019,09,28,00,04,39,-261.0
2019,09,28,00,04,40,-263.5
2019,09,28,00,04,41,-264.3
2019,09,28,00,04,42,-264.3
2019,09,28,00,04,43,-264.2
2019,09,28,00,04,44,-264.4
2019,09,28,00,04,45,-264.6
2019,09,28,00,04,46,-265.4
2019,09,28,00,04,47,-266.2
2019,09,28,00,04,48,-266.9
2019,09,28,00,04,49,-268.5
2019,09,28,00,04,50,-271.0
2019,09,28,00,04,51,-273.5
2019,09,28,00,04,52,-275.4
2019,09,28,00,04,53,-278.8
2019,09,28,00,04,54,-282.9
2019,09,28,00,04,55,-285.4
2019,09,28,00,04,56,-287.4
2019,09,28,00,04,57,-288.7
2019,09,28,00,04,58,-289.8
2019,09,28,00,04,59,-291.2
2019,09,28,00,05,00,-292.2
2019,09,28,00,05,01,-294.1
2019,09,28,00,05,02,-295.8
2019,09,28,00,05,03,-299.1
2019,09,28,00,05,04,-301.9
2019,09,28,00,05,05,-304.7
2019,09,28,00,05,06,-307.0
2019,09,28,00,05,07,-307.7
2019,09,28,00,05,08,-308.8
2019,09,28,00,05,09,-309.0
2019,09,28,00,05,10,-309.9
2019,09,28,00,05,11,-310.6
2019,09,28,00,05,12,-312.6
2019,09,28,00,05,13,-313.8
2019,09,28,00,05,14,-314.3
2019,09,28,00,05,15,-316.2
2019,09,28,00,05,16,-318.2
2019,09,28,00,05,17,-321.8
2019,09,28,00,05,18,-325.7
2019,09,28,00,05,19,-328.5
2019,09,28,00,05,20,-331.6
2019,09,28,00,05,21,-333.9
2019,09,28,00,05,22,-335.1
2019,09,28,00,05,23,-338.0
2019,09,28,00,05,24,-342.2
2019,09,28,00,05,25,-345.8
2019,09,28,00,05,26,-348.8
2019,09,28,00,05,27,-350.6
2019,09,28,00,05,28,-350.7
2019,09,28,00,05,29,-351.8
2019,09,28,00,05,30,-352.0
2019,09,28,00,05,31,-352.6
2019,09,28,00,05,32,-353.6
2019,09,28,00,05,33,-354.6
2019,09,28,00,05,34,-356.1
2019,09,28,00,05,35,-358.7
2019,09,28,00,05,36,-359.7
2019,09,28,00,05,37,-360.7
2019,09,28,00,05,38,-364.2
2019,09,28,00,05,39,-365.6
2019,09,28,00,05,40,-366.1
2019,09,28,00,05,41,-366.4
2019,09,28,00,05,42,-366.2
2019,09,28,00,05,43,-368.4
2019,09,28,00,05,44,-370.3
2019,09,28,00,05,45,-370.9
2019,09,28,00,05,46,-372.1
2019,09,28,00,05,47,-373.9
2019,09,28,00,05,48,-375.9
2019,09,28,00,05,49,-378.0
2019,09,28,00,05,50,-380.6
2019,09,28,00,05,51,-382.4
2019,09,28,00,05,52,-385.0
2019,09,28,00,05,53,-388.3
2019,09,28,00,05,54,-391.4
2019,09,28,00,05,55,-393.9
2019,09,28,00,05,56,-394.2
2019,09,28,00,05,57,-395.1
2019,09,28,00,05,58,-395.3
2019,09,28,00,05,59,-396.8
2019,09,28,00,06,00,-398.4
2019,09,28,00,06,01,-399.5
2019,09,28,00,06,02,-401.3
2019,09,28,00,06,03,-403.2
2019,09,28,00,06,04,-404.5
2019,09,28,00,06,05,-406.7
2019,09,28,00,06,06,-407.3
2019,09,28,00,06,07,-408.9
2019,09,28,00,06,08,-411.8
2019,09,28,00,06,09,-413.6
2019,09,28,00,06,10,-415.2
2019,09,28,00,06,11,-416.3
2019,09,28,00,06,12,-418.5
2019,09,28,00,06,13,-422.3
2019,09,28,00,06,14,-425.4
2019,09,28,00,06,15,-427.0
2019,09,28,00,06,16,-427.7
2019,09,28,00,06,17,-430.9
2019,09,28,00,06,18,-435.4
2019,09,28,00,06,19,-436.7
2019,09,28,00,06,20,-436.9
2019,09,28,00,06,21,-438.0
2019,09,28,00,06,22,-440.6
2019,09,28,00,06,23,-444.6
2019,09,28,00,06,24,-448.9
2019,09,28,00,06,25,-456.7
2019,09,28,00,06,26,-463.2
2019,09,28,00,06,27,-465.8
2019,09,28,00,06,28,-466.4
2019,09,28,00,06,29,-467.5
2019,09,28,00,06,30,-472.8
2019,09,28,00,06,31,-473.8
2019,09,28,00,06,32,-474.9
2019,09,28,00,06,33,-476.5
2019,09,28,00,06,34,-478.1
2019,09,28,00,06,35,-479.9
2019,09,28,00,06,36,-479.3
2019,09,28,00,06,37,-478.0
2019,09,28,00,06,38,-479.5
2019,09,28,00,06,39,-481.4
2019,09,28,00,06,40,-484.9
2019,09,28,00,06,41,-488.8
2019,09,28,00,06,42,-492.3
2019,09,28,00,06,43,-494.3
2019,09,28,00,06,44,-498.2
2019,09,28,00,06,45,-502.5
2019,09,28,00,06,46,-506.5
2019,09,28,00,06,47,-508.5
2019,09,28,00,06,48,-508.7
2019,09,28,00,06,49,-509.1
2019,09,28,00,06,50,-509.7
2019,09,28,00,06,51,-505.7
2019,09,28,00,06,52,-506.3
2019,09,28,00,06,53,-506.9
2019,09,28,00,06,54,-509.2
2019,09,28,00,06,55,-513.4
2019,09,28,00,06,56,-517.9
2019,09,28,00,06,57,-520.4
2019,09,28,00,06,58,-523.8
2019,09,28,00,06,59,-525.1
2019,09,28,00,07,00,-526.0
2019,09,28,00,07,01,-526.9
2019,09,28,00,07,02,-528.4
2019,09,28,00,07,03,-527.9
2019,09,28,00,07,04,-526.3
2019,09,28,00,07,05,-525.5
2019,09,28,00,07,06,-526.8
2019,09,28,00,07,07,-529.6
2019,09,28,00,07,08,-531.2
2019,09,28,00,07,09,-534.3
2019,09,28,00,07,10,-538.5
2019,09,28,00,07,11,-541.1
2019,09,28,00,07,12,-542.1
2019,09,28,00,07,13,-543.8
2019,09,28,00,07,14,-545.5
2019,09,28,00,07,15,-545.9
2019,09,28,00,07,16,-544.5
2019,09,28,00,07,17,-543.5
2019,09,28,00,07,18,-543.4
2019,09,28,00,07,19,-543.2
2019,09,28,00,07,20,-544.6
2019,09,28,00,07,21,-547.0
2019,09,28,00,07,22,-551.4
2019,09,28,00,07,23,-558.2
2019,09,28,00,07,24,-563.6
2019,09,28,00,07,25,-566.3
2019,09,28,00,07,26,-566.4
2019,09,28,00,07,27,-567.2
2019,09,28,00,07,28,-567.5
2019,09,28,00,07,29,-567.0
2019,09,28,00,07,30,-565.6
2019,09,28,00,07,31,-566.6
2019,09,28,00,07,32,-567.4
2019,09,28,00,07,33,-567.8
2019,09,28,00,07,34,-567.3
2019,09,28,00,07,35,-565.9
2019,09,28,00,07,36,-566.5
2019,09,28,00,07,37,-566.7
2019,09,28,00,07,38,-566.6
2019,09,28,00,07,39,-567.4
2019,09,28,00,07,40,-567.7
2019,09,28,00,07,41,-568.5
2019,09,28,00,07,42,-567.2
2019,09,28,00,07,43,-566.0
2019,09,28,00,07,44,-565.5
2019,09,28,00,07,45,-566.3
2019,09,28,00,07,46,-567.2
2019,09,28,00,07,47,-566.7
2019,09,28,00,07,48,-567.9
2019,09,28,00,07,49,-568.2
2019,09,28,00,07,50,-568.1
2019,09,28,00,07,51,-567.9
2019,09,28,00,07,52,-567.6
2019,09,28,00,07,53,-565.5
2019,09,28,00,07,54,-562.8
2019,09,28,00,07,55,-562.8
2019,09,28,00,07,56,-562.9
2019,09,28,00,07,57,-561.8
2019,09,28,00,07,58,-561.8
2019,09,28,00,07,59,-559.6
2019,09,28,00,08,00,-557.1
2019,09,28,00,08,01,-557.2
2019,09,28,00,08,02,-558.9
2019,09,28,00,08,03,-555.5
2019,09,28,00,08,04,-550.4
2019,09,28,00,08,05,-545.8
2019,09,28,00,08,06,-542.9
2019,09,28,00,08,07,-541.3
2019,09,28,00,08,08,-539.9
2019,09,28,00,08,09,-538.9
2019,09,28,00,08,10,-540.1
2019,09,28,00,08,11,-541.3
2019,09,28,00,08,12,-541.5
2019,09,28,00,08,13,-542.3
2019,09,28,00,08,14,-544.3
2019,09,28,00,08,15,-546.5
2019,09,28,00,08,16,-549.3
2019,09,28,00,08,17,-551.8
2019,09,28,00,08,18,-552.1
2019,09,28,00,08,19,-553.7
2019,09,28,00,08,20,-557.9
2019,09,28,00,08,21,-562.1
2019,09,28,00,08,22,-565.5
2019,09,28,00,08,23,-566.3
2019,09,28,00,08,24,-567.7
2019,09,28,00,08,25,-569.2
2019,09,28,00,08,26,-571.4
2019,09,28,00,08,27,-575.0
2019,09,28,00,08,28,-580.2
2019,09,28,00,08,29,-584.5
2019,09,28,00,08,30,-587.9
2019,09,28,00,08,31,-591.2
2019,09,28,00,08,32,-594.5
2019,09,28,00,08,33,-593.4
2019,09,28,00,08,34,-596.1
2019,09,28,00,08,35,-602.0
2019,09,28,00,08,36,-606.1
2019,09,28,00,08,37,-609.1
2019,09,28,00,08,38,-610.7
2019,09,28,00,08,39,-612.0
2019,09,28,00,08,40,-614.2
2019,09,28,00,08,41,-617.9
2019,09,28,00,08,42,-622.3
2019,09,28,00,08,43,-627.1
2019,09,28,00,08,44,-634.1
2019,09,28,00,08,45,-639.0
2019,09,28,00,08,46,-642.0
2019,09,28,00,08,47,-646.3
2019,09,28,00,08,48,-650.5
2019,09,28,00,08,49,-653.1
2019,09,28,00,08,50,-654.8
2019,09,28,00,08,51,-657.7
2019,09,28,00,08,52,-661.1
2019,09,28,00,08,53,-662.0
2019,09,28,00,08,54,-662.1
2019,09,28,00,08,55,-663.7
2019,09,28,00,08,56,-663.1
2019,09,28,00,08,57,-664.3
2019,09,28,00,08,58,-663.9
2019,09,28,00,08,59,-663.1
2019,09,28,00,09,00,-662.1
2019,09,28,00,09,01,-660.7
2019,09,28,00,09,02,-662.0
2019,09,28,00,09,03,-662.0
2019,09,28,00,09,04,-660.4
2019,09,28,00,09,05,-659.4
2019,09,28,00,09,06,-658.3
2019,09,28,00,09,07,-657.0
2019,09,28,00,09,08,-656.0
2019,09,28,00,09,09,-654.4
2019,09,28,00,09,10,-654.0
2019,09,28,00,09,11,-652.9
2019,09,28,00,09,12,-650.1
2019,09,28,00,09,13,-643.9
2019,09,28,00,09,14,-639.2
2019,09,28,00,09,15,-634.1
2019,09,28,00,09,16,-627.8
2019,09,28,00,09,17,-623.1
2019,09,28,00,09,18,-618.1
2019,09,28,00,09,19,-613.8
2019,09,28,00,09,20,-611.5
2019,09,28,00,09,21,-610.4
2019,09,28,00,09,22,-608.9
2019,09,28,00,09,23,-606.5
2019,09,28,00,09,24,-604.3
2019,09,28,00,09,25,-606.4
2019,09,28,00,09,26,-607.7
2019,09,28,00,09,27,-606.6
2019,09,28,00,09,28,-606.9
2019,09,28,00,09,29,-606.5
2019,09,28,00,09,30,-607.2
2019,09,28,00,09,31,-604.1
2019,09,28,00,09,32,-602.3
2019,09,28,00,09,33,-601.7
2019,09,28,00,09,34,-601.9
2019,09,28,00,09,35,-603.4
2019,09,28,00,09,36,-605.0
2019,09,28,00,09,37,-603.5
2019,09,28,00,09,38,-600.7
2019,09,28,00,09,39,-602.4
2019,09,28,00,09,40,-596.9
2019,09,28,00,09,41,-598.1
2019,09,28,00,09,42,-600.2
2019,09,28,00,09,43,-598.9
2019,09,28,00,09,44,-596.1
2019,09,28,00,09,45,-592.9
2019,09,28,00,09,46,-589.9
2019,09,28,00,09,47,-587.1
2019,09,28,00,09,48,-581.5
2019,09,28,00,09,49,-577.0
2019,09,28,00,09,50,-572.1
2019,09,28,00,09,51,-568.1
2019,09,28,00,09,52,-561.1
2019,09,28,00,09,53,-550.2
2019,09,28,00,09,54,-543.0
2019,09,28,00,09,55,-537.5
2019,09,28,00,09,56,-529.9
2019,09,28,00,09,57,-521.9
2019,09,28,00,09,58,-514.0
2019,09,28,00,09,59,-509.5
2019,09,28,00,10,00,-506.7
2019,09,28,00,10,01,-509.6
2019,09,28,00,10,02,-516.1
2019,09,28,00,10,03,-529.2
2019,09,28,00,10,04,-547.7
2019,09,28,00,10,05,-568.2
2019,09,28,00,10,06,-582.9
2019,09,28,00,10,07,-602.2
2019,09,28,00,10,08,-616.3
2019,09,28,00,10,09,-631.9
2019,09,28,00,10,10,-647.7
2019,09,28,00,10,11,-663.1
2019,09,28,00,10,12,-694.0
2019,09,28,00,10,13,-702.8
2019,09,28,00,10,14,-722.7
2019,09,28,00,10,15,-742.1
2019,09,28,00,10,16,-761.5
2019,09,28,00,10,17,-787.0
2019,09,28,00,10,18,-810.7
2019,09,28,00,10,19,-836.3
2019,09,28,00,10,20,-865.6
2019,09,28,00,10,21,-890.5
2019,09,28,00,10,22,-916.9
2019,09,28,00,10,23,-941.4
2019,09,28,00,10,24,-964.9
2019,09,28,00,10,25,-991.6
2019,09,28,00,10,26,-1012.0
2019,09,28,00,10,27,-1036.8
2019,09,28,00,10,28,-1057.2
2019,09,28,00,10,29,-1083.8
2019,09,28,00,10,30,-1104.1
2019,09,28,00,10,31,-1129.9
2019,09,28,00,10,32,-1150.1
2019,09,28,00,10,33,-1173.5
2019,09,28,00,10,34,-1192.7
2019,09,28,00,10,35,-1212.7
2019,09,28,00,10,36,-1228.5
2019,09,28,00,10,37,-1245.4
2019,09,28,00,10,38,-1258.4
2019,09,28,00,10,39,-1269.7
2019,09,28,00,10,40,-1287.2
2019,09,28,00,10,41,-1302.9
2019,09,28,00,10,42,-1312.2
2019,09,28,00,10,43,-1321.8
2019,09,28,00,10,44,-1330.2
2019,09,28,00,10,45,-1340.3
2019,09,28,00,10,46,-1348.7
2019,09,28,00,10,47,-1362.5
2019,09,28,00,10,48,-1385.6
2019,09,28,00,10,49,-1387.7
2019,09,28,00,10,50,-1397.4
2019,09,28,00,10,51,-1409.0
2019,09,28,00,10,52,-1420.2
2019,09,28,00,10,53,-1432.0
2019,09,28,00,10,54,-1440.8
2019,09,28,00,10,55,-1455.8
2019,09,28,00,10,56,-1471.5
2019,09,28,00,10,57,-1476.1
2019,09,28,00,10,58,-1486.8
2019,09,28,00,10,59,-1497.1
2019,09,28,00,11,00,-1510.3
2019,09,28,00,11,01,-1516.2
2019,09,28,00,11,02,-1519.9
2019,09,28,00,11,03,-1534.1
2019,09,28,00,11,04,-1552.6
2019,09,28,00,11,05,-1560.6
2019,09,28,00,11,06,-1562.8
2019,09,28,00,11,07,-1564.7
2019,09,28,00,11,08,-1568.9
2019,09,28,00,11,09,-1571.3
2019,09,28,00,11,10,-1574.2
2019,09,28,00,11,11,-1574.8
2019,09,28,00,11,12,-1574.1
2019,09,28,00,11,13,-1574.8
2019,09,28,00,11,14,-1576.5
2019,09,28,00,11,15,-1580.0
2019,09,28,00,11,16,-1583.3
2019,09,28,00,11,17,-1581.6
2019,09,28,00,11,18,-1576.2
2019,09,28,00,11,19,-1569.4
2019,09,28,00,11,20,-1559.0
2019,09,28,00,11,21,-1548.3
2019,09,28,00,11,22,-1535.5
2019,09,28,00,11,23,-1521.3
2019,09,28,00,11,24,-1504.8
2019,09,28,00,11,25,-1481.9
2019,09,28,00,11,26,-1471.6
2019,09,28,00,11,27,-1452.2
2019,09,28,00,11,28,-1434.6
2019,09,28,00,11,29,-1427.6
2019,09,28,00,11,30,-1410.3
2019,09,28,00,11,31,-1391.8
2019,09,28,00,11,32,-1376.1
2019,09,28,00,11,33,-1340.2
2019,09,28,00,11,34,-1309.9
2019,09,28,00,11,35,-1283.4
2019,09,28,00,11,36,-1262.7
2019,09,28,00,11,37,-1243.0
2019,09,28,00,11,38,-1223.3
2019,09,28,00,11,39,-1213.1
2019,09,28,00,11,40,-1210.8
2019,09,28,00,11,41,-1199.1
2019,09,28,00,11,42,-1181.8
2019,09,28,00,11,43,-1168.4
2019,09,28,00,11,44,-1147.2
2019,09,28,00,11,45,-1131.3
2019,09,28,00,11,46,-1106.3
2019,09,28,00,11,47,-1079.7
2019,09,28,00,11,48,-1051.6
2019,09,28,00,11,49,-1026.9
2019,09,28,00,11,50,-1002.4
2019,09,28,00,11,51,-978.7
2019,09,28,00,11,52,-949.5
2019,09,28,00,11,53,-911.0
2019,09,28,00,11,54,-866.2
2019,09,28,00,11,55,-822.8
2019,09,28,00,11,56,-780.5
2019,09,28,00,11,57,-744.1
2019,09,28,00,11,58,-710.3
2019,09,28,00,11,59,-684.7
2019,09,28,00,12,00,-646.4
2019,09,28,00,12,01,-616.3
2019,09,28,00,12,02,-585.1
2019,09,28,00,12,03,-558.6
2019,09,28,00,12,04,-528.0
2019,09,28,00,12,05,-496.7
2019,09,28,00,12,06,-474.1
2019,09,28,00,12,07,-446.2
2019,09,28,00,12,08,-420.2
2019,09,28,00,12,09,-395.7
2019,09,28,00,12,10,-370.4
2019,09,28,00,12,11,-344.0
2019,09,28,00,12,12,-315.3
2019,09,28,00,12,13,-292.2
2019,09,28,00,12,14,-265.1
2019,09,28,00,12,15,-234.1
2019,09,28,00,12,16,-207.7
2019,09,28,00,12,17,-179.0
2019,09,28,00,12,18,-151.8
2019,09,28,00,12,19,-126.7
2019,09,28,00,12,20,-102.0
2019,09,28,00,12,21,-81.2
2019,09,28,00,12,22,-53.3
2019,09,28,00,12,23,-27.2
2019,09,28,00,12,24,-6.7
2019,09,28,00,12,25,28.2
2019,09,28,00,12,26,62.2
2019,09,28,00,12,27,86.4
2019,09,28,00,12,28,115.8
2019,09,28,00,12,29,144.4
2019,09,28,00,12,30,174.5
2019,09,28,00,12,31,205.4
2019,09,28,00,12,32,237.0
2019,09,28,00,12,33,260.6
2019,09,28,00,12,34,292.3
2019,09,28,00,12,35,323.7
2019,09,28,00,12,36,348.1
2019,09,28,00,12,37,383.8
2019,09,28,00,12,38,416.3
2019,09,28,00,12,39,446.4
2019,09,28,00,12,40,470.5
2019,09,28,00,12,41,498.1
2019,09,28,00,12,42,519.2
2019,09,28,00,12,43,541.9
2019,09,28,00,12,44,559.3
2019,09,28,00,12,45,582.0
2019,09,28,00,12,46,596.5
2019,09,28,00,12,47,612.2
2019,09,28,00,12,48,630.8
2019,09,28,00,12,49,643.2
2019,09,28,00,12,50,662.4
2019,09,28,00,12,51,676.7
2019,09,28,00,12,52,684.4
2019,09,28,00,12,53,699.0
