2019,07,28,00,00,00,238.2
2019,07,28,00,00,01,239.2
2019,07,28,00,00,02,239.6
2019,07,28,00,00,03,240.7
2019,07,28,00,00,04,241.2
2019,07,28,00,00,05,242.0
2019,07,28,00,00,06,243.0
2019,07,28,00,00,07,243.6
2019,07,28,00,00,08,244.2
2019,07,28,00,00,09,245.7
2019,07,28,00,00,10,246.5
2019,07,28,00,00,11,247.2
2019,07,28,00,00,12,248.5
2019,07,28,00,00,13,248.5
2019,07,28,00,00,14,248.6
2019,07,28,00,00,15,249.0
2019,07,28,00,00,16,249.3
2019,07,28,00,00,17,249.3
2019,07,28,00,00,18,249.6
2019,07,28,00,00,19,250.3
2019,07,28,00,00,20,250.1
2019,07,28,00,00,21,249.4
2019,07,28,00,00,22,249.9
2019,07,28,00,00,23,
2019,07,28,00,00,24,250.2
2019,07,28,00,00,25,250.8
2019,07,28,00,00,26,251.7
2019,07,28,00,00,27,252.1
2019,07,28,00,00,28,252.2
2019,07,28,00,00,29,252.2
2019,07,28,00,00,30,252.2
2019,07,28,00,00,31,252.5
2019,07,28,00,00,32,252.8
2019,07,28,00,00,33,252.9
2019,07,28,00,00,34,253.2
2019,07,28,00,00,35,253.2
2019,07,28,00,00,36,252.7
2019,07,28,00,00,37,252.5
2019,07,28,00,00,38,252.6
2019,07,28,00,00,39,253.3
2019,07,28,00,00,40,253.5
2019,07,28,00,00,41,253.4
2019,07,28,00,00,42,253.3
2019,07,28,00,00,43,253.5
2019,07,28,00,00,44,253.5
2019,07,28,00,00,45,253.5
2019,07,28,00,00,46,253.5
2019,07,28,00,00,47,253.5
2019,07,28,00,00,48,253.5
2019,07,28,00,00,49,253.4
2019,07,28,00,00,50,253.3
2019,07,28,00,00,51,253.3
2019,07,28,00,00,52,252.8
2019,07,28,00,00,53,252.6
2019,07,28,00,00,54,252.1
2019,07,28,00,00,55,252.2
2019,07,28,00,00,56,253.1
2019,07,28,00,00,57,253.2
2019,07,28,00,00,58,253.4
2019,07,28,00,00,59,253.5
2019,07,28,00,01,00,253.5
2019,07,28,00,01,01,253.5
2019,07,28,00,01,02,253.5
2019,07,28,00,01,03,253.5
2019,07,28,00,01,04,253.5
2019,07,28,00,01,05,253.5
2019,07,28,00,01,06,253.5
2019,07,28,00,01,07,253.5
2019,07,28,00,01,08,253.5
2019,07,28,00,01,09,253.5
2019,07,28,00,01,10,253.5
2019,07,28,00,01,11,253.5
2019,07,28,00,01,12,253.5
2019,07,28,00,01,13,253.5
2019,07,28,00,01,14,253.5
2019,07,28,00,01,15,253.5
2019,07,28,00,01,16,253.5
2019,07,28,00,01,17,253.5
2019,07,28,00,01,18,253.5
2019,07,28,00,01,19,253.3
2019,07,28,00,01,20,253.4
2019,07,28,00,01,21,252.6
2019,07,28,00,01,22,252.2
2019,07,28,00,01,23,252.3
2019,07,28,00,01,24,253.1
2019,07,28,00,01,25,252.7
2019,07,28,00,01,26,252.5
2019,07,28,00,01,27,252.6
2019,07,28,00,01,28,253.0
2019,07,28,00,01,29,253.3
2019,07,28,00,01,30,253.5
2019,07,28,00,01,31,253.5
2019,07,28,00,01,32,253.5
2019,07,28,00,01,33,253.5
2019,07,28,00,01,34,253.5
2019,07,28,00,01,35,253.5
2019,07,28,00,01,36,253.5
2019,07,28,00,01,37,253.5
2019,07,28,00,01,38,253.5
2019,07,28,00,01,39,253.5
2019,07,28,00,01,40,253.5
2019,07,28,00,01,41,253.5
2019,07,28,00,01,42,253.5
2019,07,28,00,01,43,253.5
2019,07,28,00,01,44,253.5
2019,07,28,00,01,45,253.5
2019,07,28,00,01,46,253.5
2019,07,28,00,01,47,253.5
2019,07,28,00,01,48,253.5
2019,07,28,00,01,49,253.5
2019,07,28,00,01,50,253.5
2019,07,28,00,01,51,253.5
2019,07,28,00,01,52,253.5
2019,07,28,00,01,53,253.5
2019,07,28,00,01,54,253.7
2019,07,28,00,01,55,254.5
2019,07,28,00,01,56,254.0
2019,07,28,00,01,57,253.5
2019,07,28,00,01,58,253.5
2019,07,28,00,01,59,253.5
2019,07,28,00,02,00,253.5
2019,07,28,00,02,01,253.5
2019,07,28,00,02,02,253.5
2019,07,28,00,02,03,253.5
2019,07,28,00,02,04,253.6
2019,07,28,00,02,05,254.0
2019,07,28,00,02,06,253.5
2019,07,28,00,02,07,253.6
2019,07,28,00,02,08,253.5
2019,07,28,00,02,09,253.5
2019,07,28,00,02,10,253.5
2019,07,28,00,02,11,253.5
2019,07,28,00,02,12,253.5
2019,07,28,00,02,13,253.5
2019,07,28,00,02,14,253.5
2019,07,28,00,02,15,253.5
2019,07,28,00,02,16,253.5
2019,07,28,00,02,17,253.5
2019,07,28,00,02,18,253.2
2019,07,28,00,02,19,253.0
2019,07,28,00,02,20,253.0
2019,07,28,00,02,21,253.2
2019,07,28,00,02,22,253.5
2019,07,28,00,02,23,253.1
2019,07,28,00,02,24,252.0
2019,07,28,00,02,25,252.0
2019,07,28,00,02,26,251.7
2019,07,28,00,02,27,250.6
2019,07,28,00,02,28,249.8
2019,07,28,00,02,29,248.5
2019,07,28,00,02,30,247.9
2019,07,28,00,02,31,247.9
2019,07,28,00,02,32,247.6
2019,07,28,00,02,33,247.8
2019,07,28,00,02,34,247.4
2019,07,28,00,02,35,246.5
2019,07,28,00,02,36,246.8
2019,07,28,00,02,37,247.6
2019,07,28,00,02,38,249.0
2019,07,28,00,02,39,248.5
2019,07,28,00,02,40,248.7
2019,07,28,00,02,41,249.5
2019,07,28,00,02,42,250.5
2019,07,28,00,02,43,250.8
2019,07,28,00,02,44,251.7
2019,07,28,00,02,45,251.7
2019,07,28,00,02,46,252.0
2019,07,28,00,02,47,250.8
2019,07,28,00,02,48,251.3
2019,07,28,00,02,49,252.1
2019,07,28,00,02,50,252.2
2019,07,28,00,02,51,252.0
2019,07,28,00,02,52,251.5
2019,07,28,00,02,53,250.8
2019,07,28,00,02,54,250.7
2019,07,28,00,02,55,250.7
2019,07,28,00,02,56,250.3
2019,07,28,00,02,57,249.5
2019,07,28,00,02,58,249.3
2019,07,28,00,02,59,248.9
2019,07,28,00,03,00,249.2
2019,07,28,00,03,01,249.3
2019,07,28,00,03,02,248.8
2019,07,28,00,03,03,248.4
2019,07,28,00,03,04,247.9
2019,07,28,00,03,05,247.0
2019,07,28,00,03,06,246.6
2019,07,28,00,03,07,246.1
2019,07,28,00,03,08,245.8
2019,07,28,00,03,09,245.3
2019,07,28,00,03,10,245.1
2019,07,28,00,03,11,245.9
2019,07,28,00,03,12,246.7
2019,07,28,00,03,13,247.5
2019,07,28,00,03,14,248.2
2019,07,28,00,03,15,248.9
2019,07,28,00,03,16,249.2
2019,07,28,00,03,17,249.4
2019,07,28,00,03,18,249.2
2019,07,28,00,03,19,249.3
2019,07,28,00,03,20,249.6
2019,07,28,00,03,21,249.7
2019,07,28,00,03,22,249.5
2019,07,28,00,03,23,249.4
2019,07,28,00,03,24,249.3
2019,07,28,00,03,25,249.6
2019,07,28,00,03,26,250.6
2019,07,28,00,03,27,250.8
2019,07,28,00,03,28,251.2
2019,07,28,00,03,29,251.9
2019,07,28,00,03,30,252.0
2019,07,28,00,03,31,251.9
2019,07,28,00,03,32,252.2
2019,07,28,00,03,33,252.1
2019,07,28,00,03,34,252.3
2019,07,28,00,03,35,252.7
2019,07,28,00,03,36,253.2
2019,07,28,00,03,37,252.9
2019,07,28,00,03,38,253.2
2019,07,28,00,03,39,253.4
2019,07,28,00,03,40,253.5
2019,07,28,00,03,41,253.5
2019,07,28,00,03,42,253.5
2019,07,28,00,03,43,253.5
2019,07,28,00,03,44,253.5
2019,07,28,00,03,45,253.4
2019,07,28,00,03,46,252.7
2019,07,28,00,03,47,253.1
2019,07,28,00,03,48,253.2
2019,07,28,00,03,49,253.4
2019,07,28,00,03,50,253.5
2019,07,28,00,03,51,253.5
2019,07,28,00,03,52,253.5
2019,07,28,00,03,53,253.5
2019,07,28,00,03,54,252.3
2019,07,28,00,03,55,251.4
2019,07,28,00,03,56,250.8
2019,07,28,00,03,57,249.5
2019,07,28,00,03,58,248.0
2019,07,28,00,03,59,247.0
2019,07,28,00,04,00,245.9
2019,07,28,00,04,01,244.0
2019,07,28,00,04,02,243.7
2019,07,28,00,04,03,243.8
2019,07,28,00,04,04,243.0
2019,07,28,00,04,05,243.0
2019,07,28,00,04,06,242.6
2019,07,28,00,04,07,242.4
2019,07,28,00,04,08,242.8
2019,07,28,00,04,09,243.0
2019,07,28,00,04,10,243.7
2019,07,28,00,04,11,243.6
2019,07,28,00,04,12,243.5
2019,07,28,00,04,13,243.8
2019,07,28,00,04,14,244.1
2019,07,28,00,04,15,245.0
2019,07,28,00,04,16,244.7
2019,07,28,00,04,17,243.8
2019,07,28,00,04,18,243.5
2019,07,28,00,04,19,243.8
2019,07,28,00,04,20,244.0
2019,07,28,00,04,21,244.9
2019,07,28,00,04,22,245.2
2019,07,28,00,04,23,244.8
2019,07,28,00,04,24,244.3
2019,07,28,00,04,25,244.1
2019,07,28,00,04,26,244.0
2019,07,28,00,04,27,243.8
2019,07,28,00,04,28,243.4
2019,07,28,00,04,29,242.8
2019,07,28,00,04,30,242.6
2019,07,28,00,04,31,243.3
2019,07,28,00,04,32,243.2
2019,07,28,00,04,33,243.7
2019,07,28,00,04,34,244.3
2019,07,28,00,04,35,245.1
2019,07,28,00,04,36,246.2
2019,07,28,00,04,37,246.4
2019,07,28,00,04,38,246.0
2019,07,28,00,04,39,245.8
2019,07,28,00,04,40,246.2
2019,07,28,00,04,41,246.8
2019,07,28,00,04,42,247.1
2019,07,28,00,04,43,248.3
2019,07,28,00,04,44,249.0
2019,07,28,00,04,45,250.0
2019,07,28,00,04,46,250.5
2019,07,28,00,04,47,250.8
2019,07,28,00,04,48,250.5
2019,07,28,00,04,49,250.6
2019,07,28,00,04,50,251.0
2019,07,28,00,04,51,250.8
2019,07,28,00,04,52,250.8
2019,07,28,00,04,53,250.8
2019,07,28,00,04,54,250.5
2019,07,28,00,04,55,249.7
2019,07,28,00,04,56,249.6
2019,07,28,00,04,57,250.6
2019,07,28,00,04,58,250.5
2019,07,28,00,04,59,249.7
2019,07,28,00,05,00,249.3
2019,07,28,00,05,01,248.7
2019,07,28,00,05,02,248.3
2019,07,28,00,05,03,248.6
2019,07,28,00,05,04,248.9
2019,07,28,00,05,05,249.2
2019,07,28,00,05,06,249.3
2019,07,28,00,05,07,249.9
2019,07,28,00,05,08,250.4
2019,07,28,00,05,09,250.7
2019,07,28,00,05,10,250.6
2019,07,28,00,05,11,250.7
2019,07,28,00,05,12,250.7
2019,07,28,00,05,13,250.9
2019,07,28,00,05,14,251.5
2019,07,28,00,05,15,251.0
2019,07,28,00,05,16,251.4
2019,07,28,00,05,17,251.9
2019,07,28,00,05,18,252.1
2019,07,28,00,05,19,252.3
2019,07,28,00,05,20,252.6
2019,07,28,00,05,21,252.9
2019,07,28,00,05,22,252.9
2019,07,28,00,05,23,253.2
2019,07,28,00,05,24,253.3
2019,07,28,00,05,25,253.5
2019,07,28,00,05,26,253.5
2019,07,28,00,05,27,253.3
2019,07,28,00,05,28,252.9
2019,07,28,00,05,29,253.3
2019,07,28,00,05,30,253.4
2019,07,28,00,05,31,253.5
2019,07,28,00,05,32,253.5
2019,07,28,00,05,33,253.5
2019,07,28,00,05,34,253.5
2019,07,28,00,05,35,253.5
2019,07,28,00,05,36,253.5
2019,07,28,00,05,37,253.5
2019,07,28,00,05,38,253.5
2019,07,28,00,05,39,253.5
2019,07,28,00,05,40,253.5
2019,07,28,00,05,41,253.5
2019,07,28,00,05,42,253.6
2019,07,28,00,05,43,253.5
2019,07,28,00,05,44,253.5
2019,07,28,00,05,45,253.5
2019,07,28,00,05,46,253.6
2019,07,28,00,05,47,254.0
2019,07,28,00,05,48,254.6
2019,07,28,00,05,49,256.9
2019,07,28,00,05,50,256.1
2019,07,28,00,05,51,254.1
2019,07,28,00,05,52,253.5
2019,07,28,00,05,53,253.5
2019,07,28,00,05,54,253.5
2019,07,28,00,05,55,253.5
2019,07,28,00,05,56,253.5
2019,07,28,00,05,57,253.5
2019,07,28,00,05,58,253.5
2019,07,28,00,05,59,253.5
2019,07,28,00,06,00,254.1
2019,07,28,00,06,01,256.0
2019,07,28,00,06,02,257.7
2019,07,28,00,06,03,259.6
2019,07,28,00,06,04,261.8
2019,07,28,00,06,05,265.5
2019,07,28,00,06,06,264.9
2019,07,28,00,06,07,265.9
2019,07,28,00,06,08,266.3
2019,07,28,00,06,09,269.2
2019,07,28,00,06,10,265.9
2019,07,28,00,06,11,263.9
2019,07,28,00,06,12,260.5
2019,07,28,00,06,13,260.1
2019,07,28,00,06,14,258.5
2019,07,28,00,06,15,257.8
2019,07,28,00,06,16,256.9
2019,07,28,00,06,17,254.8
2019,07,28,00,06,18,254.0
2019,07,28,00,06,19,255.1
2019,07,28,00,06,20,257.0
2019,07,28,00,06,21,256.4
2019,07,28,00,06,22,257.6
2019,07,28,00,06,23,257.1
2019,07,28,00,06,24,258.0
2019,07,28,00,06,25,258.2
2019,07,28,00,06,26,256.5
2019,07,28,00,06,27,254.9
2019,07,28,00,06,28,254.4
2019,07,28,00,06,29,257.0
2019,07,28,00,06,30,260.1
2019,07,28,00,06,31,262.9
2019,07,28,00,06,32,265.0
2019,07,28,00,06,33,266.1
2019,07,28,00,06,34,265.0
2019,07,28,00,06,35,261.7
2019,07,28,00,06,36,258.6
2019,07,28,00,06,37,255.6
2019,07,28,00,06,38,254.3
2019,07,28,00,06,39,254.0
2019,07,28,00,06,40,253.5
2019,07,28,00,06,41,253.5
2019,07,28,00,06,42,253.5
2019,07,28,00,06,43,253.5
2019,07,28,00,06,44,253.5
2019,07,28,00,06,45,253.5
2019,07,28,00,06,46,253.5
2019,07,28,00,06,47,253.5
2019,07,28,00,06,48,253.5
2019,07,28,00,06,49,253.5
2019,07,28,00,06,50,254.1
2019,07,28,00,06,51,256.1
2019,07,28,00,06,52,259.4
2019,07,28,00,06,53,262.5
2019,07,28,00,06,54,269.8
2019,07,28,00,06,55,276.2
2019,07,28,00,06,56,280.6
2019,07,28,00,06,57,284.6
2019,07,28,00,06,58,286.8
2019,07,28,00,06,59,287.7
2019,07,28,00,07,00,287.7
2019,07,28,00,07,01,287.0
2019,07,28,00,07,02,286.3
2019,07,28,00,07,03,285.6
2019,07,28,00,07,04,284.1
2019,07,28,00,07,05,283.5
2019,07,28,00,07,06,283.0
2019,07,28,00,07,07,281.8
2019,07,28,00,07,08,281.5
2019,07,28,00,07,09,282.4
2019,07,28,00,07,10,283.2
2019,07,28,00,07,11,282.5
2019,07,28,00,07,12,281.9
2019,07,28,00,07,13,282.7
2019,07,28,00,07,14,282.5
2019,07,28,00,07,15,283.8
2019,07,28,00,07,16,283.4
2019,07,28,00,07,17,283.8
2019,07,28,00,07,18,283.7
2019,07,28,00,07,19,284.6
2019,07,28,00,07,20,284.7
2019,07,28,00,07,21,284.1
2019,07,28,00,07,22,282.8
2019,07,28,00,07,23,282.9
2019,07,28,00,07,24,283.0
2019,07,28,00,07,25,282.8
2019,07,28,00,07,26,282.8
2019,07,28,00,07,27,282.9
2019,07,28,00,07,28,283.0
2019,07,28,00,07,29,283.9
2019,07,28,00,07,30,283.1
2019,07,28,00,07,31,281.9
2019,07,28,00,07,32,281.0
2019,07,28,00,07,33,280.3
2019,07,28,00,07,34,279.9
2019,07,28,00,07,35,279.7
2019,07,28,00,07,36,279.4
2019,07,28,00,07,37,280.1
2019,07,28,00,07,38,280.3
2019,07,28,00,07,39,280.2
2019,07,28,00,07,40,280.0
2019,07,28,00,07,41,280.4
2019,07,28,00,07,42,281.4
2019,07,28,00,07,43,279.5
2019,07,28,00,07,44,277.9
2019,07,28,00,07,45,277.6
2019,07,28,00,07,46,278.0
2019,07,28,00,07,47,277.9
2019,07,28,00,07,48,275.4
2019,07,28,00,07,49,271.7
2019,07,28,00,07,50,272.6
2019,07,28,00,07,51,271.9
2019,07,28,00,07,52,269.7
2019,07,28,00,07,53,270.0
2019,07,28,00,07,54,270.2
2019,07,28,00,07,55,268.1
2019,07,28,00,07,56,265.8
2019,07,28,00,07,57,264.3
2019,07,28,00,07,58,262.7
2019,07,28,00,07,59,262.0
2019,07,28,00,08,00,260.9
2019,07,28,00,08,01,259.1
2019,07,28,00,08,02,257.1
2019,07,28,00,08,03,255.6
2019,07,28,00,08,04,254.9
2019,07,28,00,08,05,254.6
2019,07,28,00,08,06,254.1
2019,07,28,00,08,07,253.6
2019,07,28,00,08,08,253.9
2019,07,28,00,08,09,254.2
2019,07,28,00,08,10,253.6
2019,07,28,00,08,11,253.5
2019,07,28,00,08,12,253.5
2019,07,28,00,08,13,253.5
2019,07,28,00,08,14,253.5
2019,07,28,00,08,15,253.5
2019,07,28,00,08,16,253.5
2019,07,28,00,08,17,253.5
2019,07,28,00,08,18,253.5
2019,07,28,00,08,19,253.5
2019,07,28,00,08,20,253.5
2019,07,28,00,08,21,253.5
2019,07,28,00,08,22,253.5
2019,07,28,00,08,23,253.5
2019,07,28,00,08,24,253.6
2019,07,28,00,08,25,254.2
2019,07,28,00,08,26,254.5
2019,07,28,00,08,27,255.4
2019,07,28,00,08,28,254.5
2019,07,28,00,08,29,255.4
2019,07,28,00,08,30,256.2
2019,07,28,00,08,31,257.6
2019,07,28,00,08,32,259.8
2019,07,28,00,08,33,261.1
2019,07,28,00,08,34,260.6
2019,07,28,00,08,35,263.5
2019,07,28,00,08,36,267.7
2019,07,28,00,08,37,273.3
2019,07,28,00,08,38,274.5
2019,07,28,00,08,39,274.6
2019,07,28,00,08,40,275.6
2019,07,28,00,08,41,276.0
2019,07,28,00,08,42,275.8
2019,07,28,00,08,43,275.8
2019,07,28,00,08,44,276.6
2019,07,28,00,08,45,277.4
2019,07,28,00,08,46,279.1
2019,07,28,00,08,47,280.3
2019,07,28,00,08,48,280.4
2019,07,28,00,08,49,280.6
2019,07,28,00,08,50,281.5
2019,07,28,00,08,51,281.8
2019,07,28,00,08,52,282.9
2019,07,28,00,08,53,284.3
2019,07,28,00,08,54,285.8
2019,07,28,00,08,55,286.7
2019,07,28,00,08,56,286.2
2019,07,28,00,08,57,286.3
2019,07,28,00,08,58,285.2
2019,07,28,00,08,59,284.8
2019,07,28,00,09,00,284.5
2019,07,28,00,09,01,285.4
2019,07,28,00,09,02,284.9
2019,07,28,00,09,03,283.8
2019,07,28,00,09,04,282.7
2019,07,28,00,09,05,280.4
2019,07,28,00,09,06,278.4
2019,07,28,00,09,07,277.5
2019,07,28,00,09,08,275.3
2019,07,28,00,09,09,273.8
2019,07,28,00,09,10,265.9
2019,07,28,00,09,11,266.6
2019,07,28,00,09,12,263.8
2019,07,28,00,09,13,256.0
2019,07,28,00,09,14,253.5
2019,07,28,00,09,15,253.3
2019,07,28,00,09,16,252.6
2019,07,28,00,09,17,252.0
2019,07,28,00,09,18,251.4
2019,07,28,00,09,19,250.8
2019,07,28,00,09,20,250.7
2019,07,28,00,09,21,250.7
2019,07,28,00,09,22,250.5
2019,07,28,00,09,23,250.4
2019,07,28,00,09,24,249.9
2019,07,28,00,09,25,249.2
2019,07,28,00,09,26,249.1
2019,07,28,00,09,27,248.3
2019,07,28,00,09,28,248.2
2019,07,28,00,09,29,248.0
2019,07,28,00,09,30,247.8
2019,07,28,00,09,31,247.9
2019,07,28,00,09,32,248.6
2019,07,28,00,09,33,249.2
2019,07,28,00,09,34,249.9
2019,07,28,00,09,35,250.0
2019,07,28,00,09,36,250.3
2019,07,28,00,09,37,250.5
2019,07,28,00,09,38,250.2
2019,07,28,00,09,39,250.2
2019,07,28,00,09,40,250.5
2019,07,28,00,09,41,250.5
2019,07,28,00,09,42,249.7
2019,07,28,00,09,43,249.5
2019,07,28,00,09,44,249.5
2019,07,28,00,09,45,250.5
2019,07,28,00,09,46,251.4
2019,07,28,00,09,47,252.1
2019,07,28,00,09,48,252.4
2019,07,28,00,09,49,253.4
2019,07,28,00,09,50,253.4
2019,07,28,00,09,51,253.5
2019,07,28,00,09,52,253.5
2019,07,28,00,09,53,253.5
2019,07,28,00,09,54,253.5
2019,07,28,00,09,55,253.5
2019,07,28,00,09,56,253.4
2019,07,28,00,09,57,253.3
2019,07,28,00,09,58,253.2
2019,07,28,00,09,59,252.7
2019,07,28,00,10,00,252.2
2019,07,28,00,10,01,252.0
2019,07,28,00,10,02,252.0
2019,07,28,00,10,03,251.8
2019,07,28,00,10,04,251.2
2019,07,28,00,10,05,250.9
2019,07,28,00,10,06,250.7
2019,07,28,00,10,07,251.1
2019,07,28,00,10,08,252.0
2019,07,28,00,10,09,252.2
2019,07,28,00,10,10,252.2
2019,07,28,00,10,11,252.2
2019,07,28,00,10,12,252.2
2019,07,28,00,10,13,252.6
2019,07,28,00,10,14,252.5
2019,07,28,00,10,15,253.3
2019,07,28,00,10,16,253.5
2019,07,28,00,10,17,253.5
2019,07,28,00,10,18,253.5
2019,07,28,00,10,19,253.5
2019,07,28,00,10,20,253.3
2019,07,28,00,10,21,253.3
2019,07,28,00,10,22,253.0
2019,07,28,00,10,23,253.2
2019,07,28,00,10,24,253.3
2019,07,28,00,10,25,253.3
2019,07,28,00,10,26,253.5
2019,07,28,00,10,27,253.5
2019,07,28,00,10,28,253.5
2019,07,28,00,10,29,253.5
2019,07,28,00,10,30,253.5
2019,07,28,00,10,31,253.5
2019,07,28,00,10,32,253.4
2019,07,28,00,10,33,253.4
2019,07,28,00,10,34,253.5
2019,07,28,00,10,35,253.5
2019,07,28,00,10,36,253.5
2019,07,28,00,10,37,253.5
2019,07,28,00,10,38,253.5
2019,07,28,00,10,39,253.5
2019,07,28,00,10,40,253.5
2019,07,28,00,10,41,253.5
2019,07,28,00,10,42,256.1
2019,07,28,00,10,43,261.4
2019,07,28,00,10,44,264.0
2019,07,28,00,10,45,266.4
2019,07,28,00,10,46,272.0
2019,07,28,00,10,47,276.1
2019,07,28,00,10,48,278.0
2019,07,28,00,10,49,279.5
2019,07,28,00,10,50,281.1
2019,07,28,00,10,51,282.5
2019,07,28,00,10,52,283.7
2019,07,28,00,10,53,285.4
2019,07,28,00,10,54,286.3
2019,07,28,00,10,55,287.1
2019,07,28,00,10,56,287.4
2019,07,28,00,10,57,288.1
2019,07,28,00,10,58,289.5
2019,07,28,00,10,59,290.6
2019,07,28,00,11,00,291.9
2019,07,28,00,11,01,292.8
2019,07,28,00,11,02,293.6
2019,07,28,00,11,03,293.7
2019,07,28,00,11,04,293.3
2019,07,28,00,11,05,293.0
2019,07,28,00,11,06,293.9
2019,07,28,00,11,07,293.8
2019,07,28,00,11,08,294.2
2019,07,28,00,11,09,294.1
2019,07,28,00,11,10,291.7
2019,07,28,00,11,11,290.0
2019,07,28,00,11,12,289.3
2019,07,28,00,11,13,289.2
2019,07,28,00,11,14,289.0
2019,07,28,00,11,15,289.1
2019,07,28,00,11,16,288.5
2019,07,28,00,11,17,288.3
2019,07,28,00,11,18,287.7
2019,07,28,00,11,19,288.1
2019,07,28,00,11,20,288.4
2019,07,28,00,11,21,289.2
2019,07,28,00,11,22,289.7
2019,07,28,00,11,23,290.5
2019,07,28,00,11,24,291.0
2019,07,28,00,11,25,291.1
2019,07,28,00,11,26,291.5
2019,07,28,00,11,27,292.2
2019,07,28,00,11,28,292.7
2019,07,28,00,11,29,293.7
2019,07,28,00,11,30,294.3
2019,07,28,00,11,31,295.0
2019,07,28,00,11,32,295.2
2019,07,28,00,11,33,295.3
2019,07,28,00,11,34,294.8
2019,07,28,00,11,35,295.0
2019,07,28,00,11,36,295.3
2019,07,28,00,11,37,296.3
2019,07,28,00,11,38,296.7
2019,07,28,00,11,39,296.8
2019,07,28,00,11,40,297.5
2019,07,28,00,11,41,298.7
2019,07,28,00,11,42,300.1
2019,07,28,00,11,43,301.7
2019,07,28,00,11,44,304.9
2019,07,28,00,11,45,305.1
2019,07,28,00,11,46,306.1
2019,07,28,00,11,47,307.0
2019,07,28,00,11,48,307.8
2019,07,28,00,11,49,310.4
2019,07,28,00,11,50,312.5
2019,07,28,00,11,51,312.6
2019,07,28,00,11,52,312.4
2019,07,28,00,11,53,313.9
2019,07,28,00,11,54,315.4
2019,07,28,00,11,55,316.7
2019,07,28,00,11,56,318.1
2019,07,28,00,11,57,318.6
2019,07,28,00,11,58,319.8
2019,07,28,00,11,59,319.9
2019,07,28,00,12,00,319.8
2019,07,28,00,12,01,319.1
2019,07,28,00,12,02,319.1
2019,07,28,00,12,03,319.4
2019,07,28,00,12,04,318.7
2019,07,28,00,12,05,318.1
2019,07,28,00,12,06,318.0
2019,07,28,00,12,07,318.4
2019,07,28,00,12,08,317.9
2019,07,28,00,12,09,318.3
2019,07,28,00,12,10,318.1
2019,07,28,00,12,11,317.1
2019,07,28,00,12,12,316.7
2019,07,28,00,12,13,316.6
2019,07,28,00,12,14,316.7
2019,07,28,00,12,15,316.5
2019,07,28,00,12,16,316.4
2019,07,28,00,12,17,315.9
2019,07,28,00,12,18,315.5
2019,07,28,00,12,19,315.3
2019,07,28,00,12,20,314.6
2019,07,28,00,12,21,314.1
2019,07,28,00,12,22,314.3
2019,07,28,00,12,23,314.7
2019,07,28,00,12,24,315.0
2019,07,28,00,12,25,315.1
2019,07,28,00,12,26,315.7
2019,07,28,00,12,27,317.8
2019,07,28,00,12,28,318.5
2019,07,28,00,12,29,319.0
2019,07,28,00,12,30,319.3
2019,07,28,00,12,31,320.2
2019,07,28,00,12,32,321.3
2019,07,28,00,12,33,322.4
2019,07,28,00,12,34,323.4
2019,07,28,00,12,35,323.1
2019,07,28,00,12,36,321.4
2019,07,28,00,12,37,321.3
2019,07,28,00,12,38,320.8
2019,07,28,00,12,39,320.6
2019,07,28,00,12,40,320.7
2019,07,28,00,12,41,321.7
2019,07,28,00,12,42,322.9
2019,07,28,00,12,43,323.3
2019,07,28,00,12,44,323.4
2019,07,28,00,12,45,323.1
2019,07,28,00,12,46,322.1
2019,07,28,00,12,47,322.2
2019,07,28,00,12,48,320.8
2019,07,28,00,12,49,320.0
2019,07,28,00,12,50,318.8
2019,07,28,00,12,51,317.6
2019,07,28,00,12,52,316.4
2019,07,28,00,12,53,315.2
2019,07,28,00,12,54,315.1
2019,07,28,00,12,55,314.1
2019,07,28,00,12,56,312.2
2019,07,28,00,12,57,306.3
2019,07,28,00,12,58,302.9
2019,07,28,00,12,59,298.6
2019,07,28,00,13,00,297.7
2019,07,28,00,13,01,297.5
2019,07,28,00,13,02,296.9
2019,07,28,00,13,03,297.3
2019,07,28,00,13,04,298.6
2019,07,28,00,13,05,300.6
2019,07,28,00,13,06,302.5
2019,07,28,00,13,07,304.2
2019,07,28,00,13,08,305.6
2019,07,28,00,13,09,306.8
2019,07,28,00,13,10,309.0
2019,07,28,00,13,11,310.5
2019,07,28,00,13,12,312.1
2019,07,28,00,13,13,313.6
2019,07,28,00,13,14,315.1
2019,07,28,00,13,15,316.3
2019,07,28,00,13,16,317.8
2019,07,28,00,13,17,318.4
2019,07,28,00,13,18,319.0
2019,07,28,00,13,19,320.3
2019,07,28,00,13,20,320.7
2019,07,28,00,13,21,320.8
2019,07,28,00,13,22,320.6
2019,07,28,00,13,23,319.6
2019,07,28,00,13,24,320.5
2019,07,28,00,13,25,321.7
2019,07,28,00,13,26,322.1
2019,07,28,00,13,27,322.1
2019,07,28,00,13,28,322.1
2019,07,28,00,13,29,322.1
2019,07,28,00,13,30,321.9
2019,07,28,00,13,31,320.5
2019,07,28,00,13,32,318.6
2019,07,28,00,13,33,316.5
2019,07,28,00,13,34,315.0
2019,07,28,00,13,35,314.5
2019,07,28,00,13,36,313.0
2019,07,28,00,13,37,311.9
2019,07,28,00,13,38,311.5
2019,07,28,00,13,39,311.6
2019,07,28,00,13,40,312.4
2019,07,28,00,13,41,310.5
2019,07,28,00,13,42,309.0
