2020,03,26,00,00,00,235.0
2020,03,26,00,00,01,236.4
2020,03,26,00,00,02,237.2
2020,03,26,00,00,03,236.4
2020,03,26,00,00,04,235.4
2020,03,26,00,00,05,234.3
2020,03,26,00,00,06,232.6
2020,03,26,00,00,07,232.5
2020,03,26,00,00,08,232.0
2020,03,26,00,00,09,231.8
2020,03,26,00,00,10,232.4
2020,03,26,00,00,11,233.4
2020,03,26,00,00,12,233.1
2020,03,26,00,00,13,231.9
2020,03,26,00,00,14,230.2
2020,03,26,00,00,15,229.8
2020,03,26,00,00,16,229.6
2020,03,26,00,00,17,229.7
2020,03,26,00,00,18,229.5
2020,03,26,00,00,19,229.4
2020,03,26,00,00,20,229.1
2020,03,26,00,00,21,229.4
2020,03,26,00,00,22,229.1
2020,03,26,00,00,23,229.2
2020,03,26,00,00,24,229.0
2020,03,26,00,00,25,229.0
2020,03,26,00,00,26,229.0
2020,03,26,00,00,27,228.9
2020,03,26,00,00,28,229.0
2020,03,26,00,00,29,228.7
2020,03,26,00,00,30,228.7
2020,03,26,00,00,31,228.5
2020,03,26,00,00,32,228.0
2020,03,26,00,00,33,228.1
2020,03,26,00,00,34,228.0
2020,03,26,00,00,35,227.8
2020,03,26,00,00,36,227.4
2020,03,26,00,00,37,227.5
2020,03,26,00,00,38,227.7
2020,03,26,00,00,39,227.8
2020,03,26,00,00,40,227.8
2020,03,26,00,00,41,227.8
2020,03,26,00,00,42,227.8
2020,03,26,00,00,43,227.9
2020,03,26,00,00,44,227.6
2020,03,26,00,00,45,227.8
2020,03,26,00,00,46,228.3
2020,03,26,00,00,47,228.5
2020,03,26,00,00,48,228.6
2020,03,26,00,00,49,228.8
2020,03,26,00,00,50,228.7
2020,03,26,00,00,51,228.8
2020,03,26,00,00,52,228.7
2020,03,26,00,00,53,228.4
2020,03,26,00,00,54,228.6
2020,03,26,00,00,55,228.6
2020,03,26,00,00,56,228.4
2020,03,26,00,00,57,228.2
2020,03,26,00,00,58,228.3
2020,03,26,00,00,59,228.2
2020,03,26,00,01,00,228.3
2020,03,26,00,01,01,228.3
2020,03,26,00,01,02,228.7
2020,03,26,00,01,03,228.9
2020,03,26,00,01,04,229.0
2020,03,26,00,01,05,229.1
2020,03,26,00,01,06,229.1
2020,03,26,00,01,07,229.2
2020,03,26,00,01,08,229.0
2020,03,26,00,01,09,229.1
2020,03,26,00,01,10,228.9
2020,03,26,00,01,11,228.7
2020,03,26,00,01,12,228.7
2020,03,26,00,01,13,228.6
2020,03,26,00,01,14,228.3
2020,03,26,00,01,15,228.6
2020,03,26,00,01,16,228.8
2020,03,26,00,01,17,228.6
2020,03,26,00,01,18,228.4
2020,03,26,00,01,19,228.6
2020,03,26,00,01,20,228.8
2020,03,26,00,01,21,229.0
2020,03,26,00,01,22,228.9
2020,03,26,00,01,23,229.1
2020,03,26,00,01,24,229.0
2020,03,26,00,01,25,229.0
2020,03,26,00,01,26,229.2
2020,03,26,00,01,27,229.7
2020,03,26,00,01,28,229.8
2020,03,26,00,01,29,230.0
2020,03,26,00,01,30,230.4
2020,03,26,00,01,31,230.6
2020,03,26,00,01,32,230.4
2020,03,26,00,01,33,230.7
2020,03,26,00,01,34,231.1
2020,03,26,00,01,35,231.7
2020,03,26,00,01,36,232.2
2020,03,26,00,01,37,232.2
2020,03,26,00,01,38,232.6
2020,03,26,00,01,39,233.3
2020,03,26,00,01,40,233.0
2020,03,26,00,01,41,232.3
2020,03,26,00,01,42,232.1
2020,03,26,00,01,43,232.9
2020,03,26,00,01,44,232.1
2020,03,26,00,01,45,232.5
2020,03,26,00,01,46,232.5
2020,03,26,00,01,47,232.9
2020,03,26,00,01,48,233.1
2020,03,26,00,01,49,233.7
2020,03,26,00,01,50,233.8
2020,03,26,00,01,51,233.3
2020,03,26,00,01,52,232.9
2020,03,26,00,01,53,233.8
2020,03,26,00,01,54,234.5
2020,03,26,00,01,55,234.6
2020,03,26,00,01,56,234.5
2020,03,26,00,01,57,235.3
2020,03,26,00,01,58,235.5
2020,03,26,00,01,59,236.5
2020,03,26,00,02,00,237.0
2020,03,26,00,02,01,237.8
2020,03,26,00,02,02,238.4
2020,03,26,00,02,03,238.9
2020,03,26,00,02,04,239.5
2020,03,26,00,02,05,240.0
2020,03,26,00,02,06,240.3
2020,03,26,00,02,07,240.8
2020,03,26,00,02,08,241.5
2020,03,26,00,02,09,242.1
2020,03,26,00,02,10,243.0
2020,03,26,00,02,11,243.7
2020,03,26,00,02,12,244.2
2020,03,26,00,02,13,245.1
2020,03,26,00,02,14,246.2
2020,03,26,00,02,15,246.1
2020,03,26,00,02,16,246.8
2020,03,26,00,02,17,247.8
2020,03,26,00,02,18,248.2
2020,03,26,00,02,19,249.0
2020,03,26,00,02,20,249.9
2020,03,26,00,02,21,252.2
2020,03,26,00,02,22,254.4
2020,03,26,00,02,23,255.3
2020,03,26,00,02,24,256.3
2020,03,26,00,02,25,257.6
2020,03,26,00,02,26,259.0
2020,03,26,00,02,27,258.9
2020,03,26,00,02,28,261.0
2020,03,26,00,02,29,260.8
2020,03,26,00,02,30,261.0
2020,03,26,00,02,31,262.7
2020,03,26,00,02,32,263.9
2020,03,26,00,02,33,261.4
2020,03,26,00,02,34,257.0
2020,03,26,00,02,35,255.0
2020,03,26,00,02,36,254.2
2020,03,26,00,02,37,253.6
2020,03,26,00,02,38,253.0
2020,03,26,00,02,39,252.0
2020,03,26,00,02,40,251.1
2020,03,26,00,02,41,250.8
2020,03,26,00,02,42,250.7
2020,03,26,00,02,43,250.7
2020,03,26,00,02,44,251.7
2020,03,26,00,02,45,251.7
2020,03,26,00,02,46,252.1
2020,03,26,00,02,47,253.0
2020,03,26,00,02,48,253.9
2020,03,26,00,02,49,254.6
2020,03,26,00,02,50,254.7
2020,03,26,00,02,51,254.6
2020,03,26,00,02,52,254.8
2020,03,26,00,02,53,254.9
2020,03,26,00,02,54,254.9
2020,03,26,00,02,55,254.8
2020,03,26,00,02,56,255.0
2020,03,26,00,02,57,255.1
2020,03,26,00,02,58,255.1
2020,03,26,00,02,59,255.0
2020,03,26,00,03,00,255.3
2020,03,26,00,03,01,255.6
2020,03,26,00,03,02,255.6
2020,03,26,00,03,03,255.6
2020,03,26,00,03,04,255.8
2020,03,26,00,03,05,255.6
2020,03,26,00,03,06,255.8
2020,03,26,00,03,07,255.8
2020,03,26,00,03,08,256.0
2020,03,26,00,03,09,255.9
2020,03,26,00,03,10,255.8
2020,03,26,00,03,11,256.8
2020,03,26,00,03,12,255.9
2020,03,26,00,03,13,255.9
2020,03,26,00,03,14,255.6
2020,03,26,00,03,15,255.7
2020,03,26,00,03,16,255.6
2020,03,26,00,03,17,255.3
2020,03,26,00,03,18,255.1
2020,03,26,00,03,19,255.3
2020,03,26,00,03,20,255.1
2020,03,26,00,03,21,255.1
2020,03,26,00,03,22,255.3
2020,03,26,00,03,23,255.2
2020,03,26,00,03,24,255.4
2020,03,26,00,03,25,255.6
2020,03,26,00,03,26,255.3
2020,03,26,00,03,27,255.4
2020,03,26,00,03,28,255.3
2020,03,26,00,03,29,255.4
2020,03,26,00,03,30,255.5
2020,03,26,00,03,31,255.5
2020,03,26,00,03,32,255.5
2020,03,26,00,03,33,255.4
2020,03,26,00,03,34,255.1
2020,03,26,00,03,35,255.4
2020,03,26,00,03,36,255.4
2020,03,26,00,03,37,255.2
2020,03,26,00,03,38,255.5
2020,03,26,00,03,39,255.6
2020,03,26,00,03,40,255.7
2020,03,26,00,03,41,255.7
2020,03,26,00,03,42,255.4
2020,03,26,00,03,43,255.4
2020,03,26,00,03,44,255.7
2020,03,26,00,03,45,255.6
2020,03,26,00,03,46,255.6
2020,03,26,00,03,47,255.8
2020,03,26,00,03,48,256.5
2020,03,26,00,03,49,256.7
2020,03,26,00,03,50,255.9
2020,03,26,00,03,51,255.7
2020,03,26,00,03,52,256.0
2020,03,26,00,03,53,255.8
2020,03,26,00,03,54,256.0
2020,03,26,00,03,55,255.8
2020,03,26,00,03,56,255.3
2020,03,26,00,03,57,255.2
2020,03,26,00,03,58,254.7
2020,03,26,00,03,59,254.7
2020,03,26,00,04,00,254.2
2020,03,26,00,04,01,253.5
2020,03,26,00,04,02,252.8
2020,03,26,00,04,03,252.3
2020,03,26,00,04,04,251.8
2020,03,26,00,04,05,251.0
2020,03,26,00,04,06,250.5
2020,03,26,00,04,07,250.3
2020,03,26,00,04,08,250.5
2020,03,26,00,04,09,251.1
2020,03,26,00,04,10,251.1
2020,03,26,00,04,11,251.4
2020,03,26,00,04,12,251.0
2020,03,26,00,04,13,250.5
2020,03,26,00,04,14,250.0
2020,03,26,00,04,15,250.2
2020,03,26,00,04,16,250.3
2020,03,26,00,04,17,250.3
2020,03,26,00,04,18,250.5
2020,03,26,00,04,19,250.8
2020,03,26,00,04,20,251.2
2020,03,26,00,04,21,251.5
2020,03,26,00,04,22,252.0
2020,03,26,00,04,23,252.6
2020,03,26,00,04,24,253.5
2020,03,26,00,04,25,253.9
2020,03,26,00,04,26,254.4
2020,03,26,00,04,27,254.8
2020,03,26,00,04,28,254.7
2020,03,26,00,04,29,254.8
2020,03,26,00,04,30,254.8
2020,03,26,00,04,31,254.9
2020,03,26,00,04,32,255.0
2020,03,26,00,04,33,254.9
2020,03,26,00,04,34,255.0
2020,03,26,00,04,35,255.0
2020,03,26,00,04,36,255.4
2020,03,26,00,04,37,255.4
2020,03,26,00,04,38,255.2
2020,03,26,00,04,39,254.9
2020,03,26,00,04,40,255.2
2020,03,26,00,04,41,255.0
2020,03,26,00,04,42,255.0
2020,03,26,00,04,43,255.1
2020,03,26,00,04,44,255.3
2020,03,26,00,04,45,255.9
2020,03,26,00,04,46,256.3
2020,03,26,00,04,47,256.5
2020,03,26,00,04,48,255.9
2020,03,26,00,04,49,257.3
2020,03,26,00,04,50,257.8
2020,03,26,00,04,51,257.9
2020,03,26,00,04,52,259.1
2020,03,26,00,04,53,261.3
2020,03,26,00,04,54,264.5
2020,03,26,00,04,55,266.3
2020,03,26,00,04,56,266.8
2020,03,26,00,04,57,263.8
2020,03,26,00,04,58,261.1
2020,03,26,00,04,59,259.8
2020,03,26,00,05,00,257.9
2020,03,26,00,05,01,256.0
2020,03,26,00,05,02,255.6
2020,03,26,00,05,03,255.2
2020,03,26,00,05,04,254.8
2020,03,26,00,05,05,254.3
2020,03,26,00,05,06,253.4
2020,03,26,00,05,07,253.1
2020,03,26,00,05,08,252.5
2020,03,26,00,05,09,251.8
2020,03,26,00,05,10,251.3
2020,03,26,00,05,11,251.0
2020,03,26,00,05,12,250.6
2020,03,26,00,05,13,250.2
2020,03,26,00,05,14,249.8
2020,03,26,00,05,15,249.7
2020,03,26,00,05,16,249.8
2020,03,26,00,05,17,249.7
2020,03,26,00,05,18,249.8
2020,03,26,00,05,19,249.8
2020,03,26,00,05,20,249.6
2020,03,26,00,05,21,249.2
2020,03,26,00,05,22,249.4
2020,03,26,00,05,23,249.5
2020,03,26,00,05,24,249.8
2020,03,26,00,05,25,250.1
2020,03,26,00,05,26,250.2
2020,03,26,00,05,27,249.6
2020,03,26,00,05,28,249.4
2020,03,26,00,05,29,249.4
2020,03,26,00,05,30,249.4
2020,03,26,00,05,31,249.2
2020,03,26,00,05,32,249.2
2020,03,26,00,05,33,249.3
2020,03,26,00,05,34,249.7
2020,03,26,00,05,35,250.0
2020,03,26,00,05,36,250.2
2020,03,26,00,05,37,250.3
2020,03,26,00,05,38,250.7
2020,03,26,00,05,39,251.1
2020,03,26,00,05,40,250.7
2020,03,26,00,05,41,251.5
2020,03,26,00,05,42,251.6
2020,03,26,00,05,43,251.5
2020,03,26,00,05,44,252.4
2020,03,26,00,05,45,252.8
2020,03,26,00,05,46,253.1
2020,03,26,00,05,47,253.9
2020,03,26,00,05,48,254.4
2020,03,26,00,05,49,254.6
2020,03,26,00,05,50,254.9
2020,03,26,00,05,51,254.9
2020,03,26,00,05,52,255.2
2020,03,26,00,05,53,254.9
2020,03,26,00,05,54,255.2
2020,03,26,00,05,55,255.1
2020,03,26,00,05,56,255.1
2020,03,26,00,05,57,255.3
2020,03,26,00,05,58,255.4
2020,03,26,00,05,59,255.6
2020,03,26,00,06,00,256.0
2020,03,26,00,06,01,256.5
2020,03,26,00,06,02,256.4
2020,03,26,00,06,03,257.7
2020,03,26,00,06,04,257.7
2020,03,26,00,06,05,258.9
2020,03,26,00,06,06,260.3
2020,03,26,00,06,07,261.4
2020,03,26,00,06,08,262.4
2020,03,26,00,06,09,263.5
2020,03,26,00,06,10,265.6
2020,03,26,00,06,11,267.4
2020,03,26,00,06,12,269.3
2020,03,26,00,06,13,270.4
2020,03,26,00,06,14,271.1
2020,03,26,00,06,15,271.9
2020,03,26,00,06,16,272.9
2020,03,26,00,06,17,273.5
2020,03,26,00,06,18,274.2
2020,03,26,00,06,19,274.9
2020,03,26,00,06,20,275.4
2020,03,26,00,06,21,275.6
2020,03,26,00,06,22,275.7
2020,03,26,00,06,23,276.4
2020,03,26,00,06,24,277.4
2020,03,26,00,06,25,277.7
2020,03,26,00,06,26,278.2
2020,03,26,00,06,27,278.5
2020,03,26,00,06,28,278.6
2020,03,26,00,06,29,277.9
2020,03,26,00,06,30,278.4
2020,03,26,00,06,31,278.4
2020,03,26,00,06,32,277.4
2020,03,26,00,06,33,275.5
2020,03,26,00,06,34,272.5
2020,03,26,00,06,35,270.6
2020,03,26,00,06,36,268.1
2020,03,26,00,06,37,265.3
2020,03,26,00,06,38,263.0
2020,03,26,00,06,39,261.0
2020,03,26,00,06,40,258.2
2020,03,26,00,06,41,258.3
2020,03,26,00,06,42,256.5
2020,03,26,00,06,43,255.9
2020,03,26,00,06,44,255.4
2020,03,26,00,06,45,255.1
2020,03,26,00,06,46,255.2
2020,03,26,00,06,47,254.8
2020,03,26,00,06,48,254.5
2020,03,26,00,06,49,253.9
2020,03,26,00,06,50,253.0
2020,03,26,00,06,51,252.5
2020,03,26,00,06,52,251.1
2020,03,26,00,06,53,250.8
2020,03,26,00,06,54,250.4
2020,03,26,00,06,55,249.8
2020,03,26,00,06,56,249.2
2020,03,26,00,06,57,248.8
2020,03,26,00,06,58,248.7
2020,03,26,00,06,59,247.9
2020,03,26,00,07,00,247.6
2020,03,26,00,07,01,247.8
2020,03,26,00,07,02,247.5
2020,03,26,00,07,03,247.6
2020,03,26,00,07,04,247.5
2020,03,26,00,07,05,247.4
2020,03,26,00,07,06,247.3
2020,03,26,00,07,07,247.5
2020,03,26,00,07,08,248.0
2020,03,26,00,07,09,248.1
2020,03,26,00,07,10,248.2
2020,03,26,00,07,11,248.6
2020,03,26,00,07,12,248.3
2020,03,26,00,07,13,247.4
2020,03,26,00,07,14,247.2
2020,03,26,00,07,15,247.5
2020,03,26,00,07,16,247.6
2020,03,26,00,07,17,247.8
2020,03,26,00,07,18,247.7
2020,03,26,00,07,19,247.8
2020,03,26,00,07,20,247.9
2020,03,26,00,07,21,247.8
2020,03,26,00,07,22,247.5
2020,03,26,00,07,23,247.2
2020,03,26,00,07,24,247.7
2020,03,26,00,07,25,248.3
2020,03,26,00,07,26,248.7
2020,03,26,00,07,27,249.5
2020,03,26,00,07,28,250.0
2020,03,26,00,07,29,250.8
2020,03,26,00,07,30,252.0
2020,03,26,00,07,31,252.1
2020,03,26,00,07,32,252.7
2020,03,26,00,07,33,252.9
2020,03,26,00,07,34,253.1
2020,03,26,00,07,35,254.2
2020,03,26,00,07,36,254.7
2020,03,26,00,07,37,254.9
2020,03,26,00,07,38,255.3
2020,03,26,00,07,39,255.5
2020,03,26,00,07,40,255.7
2020,03,26,00,07,41,256.0
2020,03,26,00,07,42,256.1
2020,03,26,00,07,43,257.6
2020,03,26,00,07,44,260.5
2020,03,26,00,07,45,263.9
2020,03,26,00,07,46,266.5
2020,03,26,00,07,47,267.2
2020,03,26,00,07,48,268.2
2020,03,26,00,07,49,268.9
2020,03,26,00,07,50,268.7
2020,03,26,00,07,51,268.6
2020,03,26,00,07,52,268.0
2020,03,26,00,07,53,268.3
2020,03,26,00,07,54,269.2
2020,03,26,00,07,55,270.4
2020,03,26,00,07,56,271.2
2020,03,26,00,07,57,272.5
2020,03,26,00,07,58,273.1
2020,03,26,00,07,59,272.9
2020,03,26,00,08,00,273.2
2020,03,26,00,08,01,273.4
2020,03,26,00,08,02,273.4
2020,03,26,00,08,03,273.3
2020,03,26,00,08,04,273.3
2020,03,26,00,08,05,273.1
2020,03,26,00,08,06,273.0
2020,03,26,00,08,07,272.4
2020,03,26,00,08,08,271.8
2020,03,26,00,08,09,272.3
2020,03,26,00,08,10,272.7
2020,03,26,00,08,11,273.4
2020,03,26,00,08,12,274.3
2020,03,26,00,08,13,273.8
2020,03,26,00,08,14,273.6
2020,03,26,00,08,15,273.8
2020,03,26,00,08,16,273.3
2020,03,26,00,08,17,274.0
2020,03,26,00,08,18,274.6
2020,03,26,00,08,19,275.5
2020,03,26,00,08,20,277.1
2020,03,26,00,08,21,277.8
2020,03,26,00,08,22,278.7
2020,03,26,00,08,23,279.6
2020,03,26,00,08,24,280.4
2020,03,26,00,08,25,280.9
2020,03,26,00,08,26,281.5
2020,03,26,00,08,27,281.7
2020,03,26,00,08,28,283.0
2020,03,26,00,08,29,283.0
2020,03,26,00,08,30,282.4
2020,03,26,00,08,31,282.9
2020,03,26,00,08,32,283.2
2020,03,26,00,08,33,282.9
2020,03,26,00,08,34,282.5
2020,03,26,00,08,35,282.7
2020,03,26,00,08,36,283.1
2020,03,26,00,08,37,282.7
2020,03,26,00,08,38,283.9
2020,03,26,00,08,39,284.2
2020,03,26,00,08,40,284.4
2020,03,26,00,08,41,286.1
2020,03,26,00,08,42,287.2
2020,03,26,00,08,43,289.1
2020,03,26,00,08,44,291.1
2020,03,26,00,08,45,292.5
2020,03,26,00,08,46,293.2
2020,03,26,00,08,47,295.2
2020,03,26,00,08,48,297.7
2020,03,26,00,08,49,300.6
2020,03,26,00,08,50,302.4
2020,03,26,00,08,51,304.4
2020,03,26,00,08,52,305.5
2020,03,26,00,08,53,305.6
2020,03,26,00,08,54,305.2
2020,03,26,00,08,55,303.5
2020,03,26,00,08,56,301.6
2020,03,26,00,08,57,300.9
2020,03,26,00,08,58,300.1
2020,03,26,00,08,59,300.1
2020,03,26,00,09,00,300.2
2020,03,26,00,09,01,299.3
2020,03,26,00,09,02,299.6
2020,03,26,00,09,03,299.7
2020,03,26,00,09,04,300.4
2020,03,26,00,09,05,300.7
2020,03,26,00,09,06,300.8
2020,03,26,00,09,07,300.8
2020,03,26,00,09,08,300.6
2020,03,26,00,09,09,300.2
2020,03,26,00,09,10,300.6
2020,03,26,00,09,11,301.1
2020,03,26,00,09,12,302.0
2020,03,26,00,09,13,302.6
2020,03,26,00,09,14,303.1
2020,03,26,00,09,15,303.7
2020,03,26,00,09,16,303.8
2020,03,26,00,09,17,303.7
2020,03,26,00,09,18,303.5
2020,03,26,00,09,19,303.2
2020,03,26,00,09,20,302.8
2020,03,26,00,09,21,302.4
2020,03,26,00,09,22,302.3
2020,03,26,00,09,23,302.9
2020,03,26,00,09,24,303.8
2020,03,26,00,09,25,304.7
2020,03,26,00,09,26,303.8
2020,03,26,00,09,27,303.4
2020,03,26,00,09,28,302.0
2020,03,26,00,09,29,301.0
2020,03,26,00,09,30,299.3
2020,03,26,00,09,31,297.9
2020,03,26,00,09,32,296.5
2020,03,26,00,09,33,295.7
2020,03,26,00,09,34,295.2
2020,03,26,00,09,35,294.2
2020,03,26,00,09,36,293.7
2020,03,26,00,09,37,293.0
2020,03,26,00,09,38,292.7
2020,03,26,00,09,39,292.4
2020,03,26,00,09,40,292.4
2020,03,26,00,09,41,291.6
2020,03,26,00,09,42,291.3
2020,03,26,00,09,43,289.7
2020,03,26,00,09,44,288.8
2020,03,26,00,09,45,287.7
2020,03,26,00,09,46,286.9
2020,03,26,00,09,47,286.0
2020,03,26,00,09,48,285.0
2020,03,26,00,09,49,285.1
2020,03,26,00,09,50,284.5
2020,03,26,00,09,51,284.7
2020,03,26,00,09,52,283.8
2020,03,26,00,09,53,283.3
2020,03,26,00,09,54,284.0
2020,03,26,00,09,55,283.2
2020,03,26,00,09,56,282.8
2020,03,26,00,09,57,283.8
2020,03,26,00,09,58,284.0
2020,03,26,00,09,59,285.2
2020,03,26,00,10,00,285.7
2020,03,26,00,10,01,286.3
2020,03,26,00,10,02,288.2
2020,03,26,00,10,03,288.9
2020,03,26,00,10,04,286.6
2020,03,26,00,10,05,284.8
2020,03,26,00,10,06,283.6
2020,03,26,00,10,07,282.1
2020,03,26,00,10,08,281.3
2020,03,26,00,10,09,281.0
2020,03,26,00,10,10,280.7
2020,03,26,00,10,11,280.7
2020,03,26,00,10,12,280.2
2020,03,26,00,10,13,280.0
2020,03,26,00,10,14,279.9
2020,03,26,00,10,15,279.5
2020,03,26,00,10,16,279.1
2020,03,26,00,10,17,279.0
2020,03,26,00,10,18,278.7
2020,03,26,00,10,19,278.7
2020,03,26,00,10,20,279.0
2020,03,26,00,10,21,279.5
2020,03,26,00,10,22,279.6
2020,03,26,00,10,23,280.2
2020,03,26,00,10,24,280.6
2020,03,26,00,10,25,280.7
2020,03,26,00,10,26,280.8
2020,03,26,00,10,27,281.4
2020,03,26,00,10,28,281.1
2020,03,26,00,10,29,281.4
2020,03,26,00,10,30,281.5
2020,03,26,00,10,31,281.4
2020,03,26,00,10,32,281.7
2020,03,26,00,10,33,282.2
2020,03,26,00,10,34,282.0
2020,03,26,00,10,35,282.0
2020,03,26,00,10,36,281.8
2020,03,26,00,10,37,281.6
2020,03,26,00,10,38,281.6
2020,03,26,00,10,39,281.5
2020,03,26,00,10,40,281.3
2020,03,26,00,10,41,281.5
2020,03,26,00,10,42,281.8
2020,03,26,00,10,43,282.0
2020,03,26,00,10,44,282.5
2020,03,26,00,10,45,282.1
2020,03,26,00,10,46,282.1
2020,03,26,00,10,47,283.3
2020,03,26,00,10,48,284.4
2020,03,26,00,10,49,285.3
2020,03,26,00,10,50,286.4
2020,03,26,00,10,51,287.7
2020,03,26,00,10,52,287.6
2020,03,26,00,10,53,287.6
2020,03,26,00,10,54,285.6
2020,03,26,00,10,55,284.2
2020,03,26,00,10,56,283.0
2020,03,26,00,10,57,282.5
2020,03,26,00,10,58,281.8
2020,03,26,00,10,59,281.6
2020,03,26,00,11,00,281.4
2020,03,26,00,11,01,281.6
2020,03,26,00,11,02,281.7
2020,03,26,00,11,03,281.7
2020,03,26,00,11,04,281.6
2020,03,26,00,11,05,281.6
2020,03,26,00,11,06,282.0
2020,03,26,00,11,07,281.8
2020,03,26,00,11,08,282.0
2020,03,26,00,11,09,281.7
2020,03,26,00,11,10,281.5
2020,03,26,00,11,11,281.4
2020,03,26,00,11,12,281.4
2020,03,26,00,11,13,280.8
2020,03,26,00,11,14,280.7
2020,03,26,00,11,15,280.8
2020,03,26,00,11,16,280.3
2020,03,26,00,11,17,280.2
2020,03,26,00,11,18,279.5
2020,03,26,00,11,19,279.1
2020,03,26,00,11,20,279.4
2020,03,26,00,11,21,279.5
2020,03,26,00,11,22,279.4
2020,03,26,00,11,23,279.2
2020,03,26,00,11,24,278.7
2020,03,26,00,11,25,277.6
2020,03,26,00,11,26,276.6
2020,03,26,00,11,27,275.6
2020,03,26,00,11,28,275.0
2020,03,26,00,11,29,274.9
2020,03,26,00,11,30,275.3
2020,03,26,00,11,31,275.2
2020,03,26,00,11,32,275.0
2020,03,26,00,11,33,275.1
2020,03,26,00,11,34,274.6
2020,03,26,00,11,35,274.9
2020,03,26,00,11,36,275.1
2020,03,26,00,11,37,275.6
2020,03,26,00,11,38,276.0
2020,03,26,00,11,39,275.8
2020,03,26,00,11,40,276.1
2020,03,26,00,11,41,276.3
2020,03,26,00,11,42,276.6
2020,03,26,00,11,43,277.9
2020,03,26,00,11,44,278.8
2020,03,26,00,11,45,279.3
2020,03,26,00,11,46,279.9
2020,03,26,00,11,47,280.1
2020,03,26,00,11,48,280.2
2020,03,26,00,11,49,280.4
2020,03,26,00,11,50,280.8
2020,03,26,00,11,51,280.9
2020,03,26,00,11,52,281.4
2020,03,26,00,11,53,281.7
2020,03,26,00,11,54,282.0
2020,03,26,00,11,55,281.8
2020,03,26,00,11,56,281.7
2020,03,26,00,11,57,281.5
2020,03,26,00,11,58,281.2
2020,03,26,00,11,59,281.2
2020,03,26,00,12,00,281.5
2020,03,26,00,12,01,281.7
2020,03,26,00,12,02,281.5
2020,03,26,00,12,03,281.6
2020,03,26,00,12,04,281.6
2020,03,26,00,12,05,281.6
2020,03,26,00,12,06,281.4
2020,03,26,00,12,07,281.4
2020,03,26,00,12,08,281.3
2020,03,26,00,12,09,281.1
2020,03,26,00,12,10,281.0
2020,03,26,00,12,11,280.8
2020,03,26,00,12,12,280.7
2020,03,26,00,12,13,280.6
2020,03,26,00,12,14,280.5
2020,03,26,00,12,15,280.6
2020,03,26,00,12,16,280.7
2020,03,26,00,12,17,280.7
2020,03,26,00,12,18,280.9
2020,03,26,00,12,19,281.1
2020,03,26,00,12,20,281.3
2020,03,26,00,12,21,281.4
2020,03,26,00,12,22,281.7
2020,03,26,00,12,23,281.6
2020,03,26,00,12,24,281.5
2020,03,26,00,12,25,281.6
2020,03,26,00,12,26,281.6
2020,03,26,00,12,27,281.8
2020,03,26,00,12,28,282.2
2020,03,26,00,12,29,282.3
2020,03,26,00,12,30,282.3
2020,03,26,00,12,31,282.5
2020,03,26,00,12,32,282.2
2020,03,26,00,12,33,282.3
2020,03,26,00,12,34,283.0
2020,03,26,00,12,35,283.6
2020,03,26,00,12,36,284.5
2020,03,26,00,12,37,284.8
2020,03,26,00,12,38,284.5
2020,03,26,00,12,39,283.7
2020,03,26,00,12,40,282.3
2020,03,26,00,12,41,282.0
2020,03,26,00,12,42,281.8
2020,03,26,00,12,43,282.0
2020,03,26,00,12,44,283.4
2020,03,26,00,12,45,284.2
2020,03,26,00,12,46,285.0
2020,03,26,00,12,47,284.8
2020,03,26,00,12,48,284.1
2020,03,26,00,12,49,284.2
2020,03,26,00,12,50,284.1
2020,03,26,00,12,51,284.1
2020,03,26,00,12,52,283.5
2020,03,26,00,12,53,283.8
2020,03,26,00,12,54,285.6
2020,03,26,00,12,55,284.5
2020,03,26,00,12,56,284.5
2020,03,26,00,12,57,286.0
2020,03,26,00,12,58,287.3
2020,03,26,00,12,59,288.8
2020,03,26,00,13,00,289.5
2020,03,26,00,13,01,290.9
2020,03,26,00,13,02,291.2
2020,03,26,00,13,03,290.1
2020,03,26,00,13,04,288.2
2020,03,26,00,13,05,287.0
2020,03,26,00,13,06,286.1
2020,03,26,00,13,07,286.6
2020,03,26,00,13,08,286.7
2020,03,26,00,13,09,287.7
2020,03,26,00,13,10,289.3
2020,03,26,00,13,11,290.4
2020,03,26,00,13,12,291.8
2020,03,26,00,13,13,292.8
2020,03,26,00,13,14,293.1
2020,03,26,00,13,15,293.8
2020,03,26,00,13,16,294.2
2020,03,26,00,13,17,295.5
2020,03,26,00,13,18,296.8
2020,03,26,00,13,19,297.8
2020,03,26,00,13,20,299.5
2020,03,26,00,13,21,302.2
2020,03,26,00,13,22,304.5
2020,03,26,00,13,23,305.7
2020,03,26,00,13,24,307.0
2020,03,26,00,13,25,308.0
2020,03,26,00,13,26,310.2
2020,03,26,00,13,27,314.0
2020,03,26,00,13,28,316.5
2020,03,26,00,13,29,317.9
2020,03,26,00,13,30,319.9
2020,03,26,00,13,31,320.9
2020,03,26,00,13,32,322.2
2020,03,26,00,13,33,323.6
2020,03,26,00,13,34,324.6
2020,03,26,00,13,35,325.2
2020,03,26,00,13,36,325.8
2020,03,26,00,13,37,327.4
2020,03,26,00,13,38,328.0
2020,03,26,00,13,39,329.3
2020,03,26,00,13,40,330.6
2020,03,26,00,13,41,331.5
2020,03,26,00,13,42,332.3
