2021,03,24,00,00,00,-2224.1
2021,03,24,00,00,01,-2029.1
2021,03,24,00,00,02,-1956.6
2021,03,24,00,00,03,-2163.5
2021,03,24,00,00,04,-2352.0
2021,03,24,00,00,05,-2158.8
2021,03,24,00,00,06,-1914.2
2021,03,24,00,00,07,-1725.8
2021,03,24,00,00,08,-1642.4
2021,03,24,00,00,09,-1532.3
2021,03,24,00,00,10,-1370.9
2021,03,24,00,00,11,-1315.6
2021,03,24,00,00,12,-1273.2
2021,03,24,00,00,13,-1320.9
2021,03,24,00,00,14,-1448.5
2021,03,24,00,00,15,-1559.1
2021,03,24,00,00,16,-1591.3
2021,03,24,00,00,17,-1632.3
2021,03,24,00,00,18,-1680.4
2021,03,24,00,00,19,-1764.4
2021,03,24,00,00,20,-1912.3
2021,03,24,00,00,21,-2043.0
2021,03,24,00,00,22,-2097.3
2021,03,24,00,00,23,-2128.4
2021,03,24,00,00,24,-2220.0
2021,03,24,00,00,25,-2287.7
2021,03,24,00,00,26,-2350.4
2021,03,24,00,00,27,-2417.5
2021,03,24,00,00,28,-2510.8
2021,03,24,00,00,29,-2685.5
2021,03,24,00,00,30,-2647.3
2021,03,24,00,00,31,-2538.6
2021,03,24,00,00,32,-2506.7
2021,03,24,00,00,33,-2516.8
2021,03,24,00,00,34,-2509.5
2021,03,24,00,00,35,-2497.9
2021,03,24,00,00,36,-2512.9
2021,03,24,00,00,37,-2552.1
2021,03,24,00,00,38,-2597.2
2021,03,24,00,00,39,-2652.5
2021,03,24,00,00,40,-2708.9
2021,03,24,00,00,41,-2764.0
2021,03,24,00,00,42,-2819.2
2021,03,24,00,00,43,-2876.1
2021,03,24,00,00,44,-2934.4
2021,03,24,00,00,45,-2997.1
2021,03,24,00,00,46,-3051.7
2021,03,24,00,00,47,-3102.5
2021,03,24,00,00,48,-3150.8
2021,03,24,00,00,49,-3196.5
2021,03,24,00,00,50,-3240.9
2021,03,24,00,00,51,-3282.6
2021,03,24,00,00,52,-3322.5
2021,03,24,00,00,53,-3357.1
2021,03,24,00,00,54,-3387.1
2021,03,24,00,00,55,-3416.8
2021,03,24,00,00,56,-3446.3
2021,03,24,00,00,57,-3474.6
2021,03,24,00,00,58,-3510.7
2021,03,24,00,00,59,-3551.6
2021,03,24,00,01,00,-3590.9
2021,03,24,00,01,01,-3628.0
2021,03,24,00,01,02,-3664.6
2021,03,24,00,01,03,-3699.5
2021,03,24,00,01,04,-3737.2
2021,03,24,00,01,05,-3785.0
2021,03,24,00,01,06,-3827.2
2021,03,24,00,01,07,-3877.0
2021,03,24,00,01,08,-3936.9
2021,03,24,00,01,09,-3976.1
2021,03,24,00,01,10,-3988.5
2021,03,24,00,01,11,-3944.7
2021,03,24,00,01,12,-3955.9
2021,03,24,00,01,13,-3965.1
2021,03,24,00,01,14,-3927.4
2021,03,24,00,01,15,-3927.2
2021,03,24,00,01,16,-3925.6
2021,03,24,00,01,17,-3918.5
2021,03,24,00,01,18,-3902.6
2021,03,24,00,01,19,-3871.3
2021,03,24,00,01,20,-3851.9
2021,03,24,00,01,21,-3823.7
2021,03,24,00,01,22,-3783.3
2021,03,24,00,01,23,-3727.9
2021,03,24,00,01,24,-3649.1
2021,03,24,00,01,25,-3520.8
2021,03,24,00,01,26,-3309.6
2021,03,24,00,01,27,-3060.8
2021,03,24,00,01,28,-3044.5
2021,03,24,00,01,29,-3176.3
2021,03,24,00,01,30,-3055.0
2021,03,24,00,01,31,-3499.0
2021,03,24,00,01,32,-4071.8
2021,03,24,00,01,33,-4291.5
2021,03,24,00,01,34,-4326.3
2021,03,24,00,01,35,-4198.1
2021,03,24,00,01,36,-3876.0
2021,03,24,00,01,37,-3261.7
2021,03,24,00,01,38,-2770.4
2021,03,24,00,01,39,-2809.6
2021,03,24,00,01,40,-3082.9
2021,03,24,00,01,41,-3217.7
2021,03,24,00,01,42,-3397.4
2021,03,24,00,01,43,-3369.0
2021,03,24,00,01,44,-3198.4
2021,03,24,00,01,45,-2986.3
2021,03,24,00,01,46,-2880.8
2021,03,24,00,01,47,-2907.0
2021,03,24,00,01,48,-2893.5
2021,03,24,00,01,49,-2835.5
2021,03,24,00,01,50,-2731.9
2021,03,24,00,01,51,-2579.0
2021,03,24,00,01,52,-2393.5
2021,03,24,00,01,53,-2222.2
2021,03,24,00,01,54,-2096.5
2021,03,24,00,01,55,-2043.2
2021,03,24,00,01,56,-2185.9
2021,03,24,00,01,57,-2516.1
2021,03,24,00,01,58,-2877.1
2021,03,24,00,01,59,-3086.6
2021,03,24,00,02,00,-3011.4
2021,03,24,00,02,01,-2772.3
2021,03,24,00,02,02,-2638.3
2021,03,24,00,02,03,-2620.4
2021,03,24,00,02,04,-2553.9
2021,03,24,00,02,05,-2489.6
2021,03,24,00,02,06,-2430.2
2021,03,24,00,02,07,-2395.7
2021,03,24,00,02,08,-2387.2
2021,03,24,00,02,09,-2392.4
2021,03,24,00,02,10,-2412.6
2021,03,24,00,02,11,-2438.1
2021,03,24,00,02,12,-2432.4
2021,03,24,00,02,13,-2462.4
2021,03,24,00,02,14,-2531.1
2021,03,24,00,02,15,-2564.6
2021,03,24,00,02,16,-2561.5
2021,03,24,00,02,17,-2589.3
2021,03,24,00,02,18,-2622.3
2021,03,24,00,02,19,-2583.1
2021,03,24,00,02,20,-2532.9
2021,03,24,00,02,21,-2506.0
2021,03,24,00,02,22,-2516.8
2021,03,24,00,02,23,-2525.0
2021,03,24,00,02,24,-2524.4
2021,03,24,00,02,25,-2517.0
2021,03,24,00,02,26,-2499.7
2021,03,24,00,02,27,-2494.5
2021,03,24,00,02,28,-2489.3
2021,03,24,00,02,29,-2487.1
2021,03,24,00,02,30,-2433.4
2021,03,24,00,02,31,-2435.2
2021,03,24,00,02,32,-2497.5
2021,03,24,00,02,33,-2569.7
2021,03,24,00,02,34,-2589.4
2021,03,24,00,02,35,-2628.2
2021,03,24,00,02,36,-2641.5
2021,03,24,00,02,37,-2650.5
2021,03,24,00,02,38,-2675.6
2021,03,24,00,02,39,-2720.6
2021,03,24,00,02,40,-2767.6
2021,03,24,00,02,41,-2840.2
2021,03,24,00,02,42,-2895.8
2021,03,24,00,02,43,-2904.6
2021,03,24,00,02,44,-2904.0
2021,03,24,00,02,45,-2908.4
2021,03,24,00,02,46,-2963.5
2021,03,24,00,02,47,-3044.7
2021,03,24,00,02,48,-3038.1
2021,03,24,00,02,49,-2928.9
2021,03,24,00,02,50,-2819.6
2021,03,24,00,02,51,-2786.0
2021,03,24,00,02,52,-2816.8
2021,03,24,00,02,53,-2848.0
2021,03,24,00,02,54,-2847.9
2021,03,24,00,02,55,-2831.5
2021,03,24,00,02,56,-2848.9
2021,03,24,00,02,57,-2871.0
2021,03,24,00,02,58,-2906.4
2021,03,24,00,02,59,-2890.6
2021,03,24,00,03,00,-2847.1
2021,03,24,00,03,01,-2788.3
2021,03,24,00,03,02,-2741.9
2021,03,24,00,03,03,-2686.4
2021,03,24,00,03,04,-2679.8
2021,03,24,00,03,05,-2672.8
2021,03,24,00,03,06,-2645.5
2021,03,24,00,03,07,-2656.6
2021,03,24,00,03,08,-2704.1
2021,03,24,00,03,09,-2800.8
2021,03,24,00,03,10,-2957.5
2021,03,24,00,03,11,-3158.4
2021,03,24,00,03,12,-3281.2
2021,03,24,00,03,13,-3378.6
2021,03,24,00,03,14,-3486.3
2021,03,24,00,03,15,-3633.3
2021,03,24,00,03,16,-3838.9
2021,03,24,00,03,17,-4092.0
2021,03,24,00,03,18,-4264.7
2021,03,24,00,03,19,-4399.3
2021,03,24,00,03,20,-4485.9
2021,03,24,00,03,21,-4535.2
2021,03,24,00,03,22,-4474.3
2021,03,24,00,03,23,-4406.5
2021,03,24,00,03,24,-4156.2
2021,03,24,00,03,25,-4116.8
2021,03,24,00,03,26,-4018.3
2021,03,24,00,03,27,-4014.3
2021,03,24,00,03,28,-4024.2
2021,03,24,00,03,29,-3968.6
2021,03,24,00,03,30,-3917.4
2021,03,24,00,03,31,-3928.6
2021,03,24,00,03,32,-4008.0
2021,03,24,00,03,33,-4316.0
2021,03,24,00,03,34,-3861.9
2021,03,24,00,03,35,-3862.9
2021,03,24,00,03,36,-3987.1
2021,03,24,00,03,37,-4140.2
2021,03,24,00,03,38,-4302.0
2021,03,24,00,03,39,-4411.4
2021,03,24,00,03,40,-4363.7
2021,03,24,00,03,41,-4115.9
2021,03,24,00,03,42,-3470.5
2021,03,24,00,03,43,-2942.2
2021,03,24,00,03,44,-2927.4
2021,03,24,00,03,45,-2341.6
2021,03,24,00,03,46,-1758.6
2021,03,24,00,03,47,-1460.1
2021,03,24,00,03,48,-1816.0
2021,03,24,00,03,49,-2388.9
2021,03,24,00,03,50,-2698.6
2021,03,24,00,03,51,-2812.6
2021,03,24,00,03,52,-2956.0
2021,03,24,00,03,53,-3056.3
2021,03,24,00,03,54,-3208.8
2021,03,24,00,03,55,-3291.6
2021,03,24,00,03,56,-3312.9
2021,03,24,00,03,57,-3248.1
2021,03,24,00,03,58,-3477.5
2021,03,24,00,03,59,-3681.2
2021,03,24,00,04,00,-3833.4
2021,03,24,00,04,01,-3931.5
2021,03,24,00,04,02,-3984.8
2021,03,24,00,04,03,-4003.9
2021,03,24,00,04,04,-4032.6
2021,03,24,00,04,05,-4075.0
2021,03,24,00,04,06,-4129.3
2021,03,24,00,04,07,-4185.8
2021,03,24,00,04,08,-4240.0
2021,03,24,00,04,09,-4309.1
2021,03,24,00,04,10,-4375.7
2021,03,24,00,04,11,-4450.8
2021,03,24,00,04,12,-4570.3
2021,03,24,00,04,13,-4686.7
2021,03,24,00,04,14,-4794.6
2021,03,24,00,04,15,-4858.8
2021,03,24,00,04,16,-4928.1
2021,03,24,00,04,17,-5004.7
2021,03,24,00,04,18,-5071.4
2021,03,24,00,04,19,-5112.2
2021,03,24,00,04,20,-5149.2
2021,03,24,00,04,21,-5218.6
2021,03,24,00,04,22,-5251.4
2021,03,24,00,04,23,-5259.0
2021,03,24,00,04,24,-5183.3
2021,03,24,00,04,25,-5166.3
2021,03,24,00,04,26,-5198.9
2021,03,24,00,04,27,-5264.9
2021,03,24,00,04,28,-5346.0
2021,03,24,00,04,29,-5435.0
2021,03,24,00,04,30,-5540.4
2021,03,24,00,04,31,-5653.3
2021,03,24,00,04,32,-5758.2
2021,03,24,00,04,33,-5853.2
2021,03,24,00,04,34,-5935.0
2021,03,24,00,04,35,-6001.7
2021,03,24,00,04,36,-6051.2
2021,03,24,00,04,37,-6078.2
2021,03,24,00,04,38,-6079.4
2021,03,24,00,04,39,-6069.8
2021,03,24,00,04,40,-6053.8
2021,03,24,00,04,41,-6028.9
2021,03,24,00,04,42,-5988.6
2021,03,24,00,04,43,-5958.8
2021,03,24,00,04,44,-5933.8
2021,03,24,00,04,45,-5921.3
2021,03,24,00,04,46,-5908.6
2021,03,24,00,04,47,-5879.6
2021,03,24,00,04,48,-5829.0
2021,03,24,00,04,49,-5720.1
2021,03,24,00,04,50,-5630.1
2021,03,24,00,04,51,-5545.2
2021,03,24,00,04,52,-5433.8
2021,03,24,00,04,53,-5320.9
2021,03,24,00,04,54,-5276.6
2021,03,24,00,04,55,-5285.8
2021,03,24,00,04,56,-5270.6
2021,03,24,00,04,57,-5194.1
2021,03,24,00,04,58,-4964.8
2021,03,24,00,04,59,-4844.1
2021,03,24,00,05,00,-4950.5
2021,03,24,00,05,01,-5014.1
2021,03,24,00,05,02,-4648.5
2021,03,24,00,05,03,-4428.9
2021,03,24,00,05,04,-4284.0
2021,03,24,00,05,05,-4347.3
2021,03,24,00,05,06,-4447.9
2021,03,24,00,05,07,-4561.8
2021,03,24,00,05,08,-4645.9
2021,03,24,00,05,09,-4699.0
2021,03,24,00,05,10,-4757.0
2021,03,24,00,05,11,-4861.3
2021,03,24,00,05,12,-5100.6
2021,03,24,00,05,13,-5401.1
2021,03,24,00,05,14,-5881.1
2021,03,24,00,05,15,-6062.2
2021,03,24,00,05,16,-5941.8
2021,03,24,00,05,17,-5934.0
2021,03,24,00,05,18,-5793.3
2021,03,24,00,05,19,-5311.6
2021,03,24,00,05,20,-4906.9
2021,03,24,00,05,21,-5244.5
2021,03,24,00,05,22,-5570.1
2021,03,24,00,05,23,-5654.5
2021,03,24,00,05,24,-5677.8
2021,03,24,00,05,25,-5742.3
2021,03,24,00,05,26,-5780.5
2021,03,24,00,05,27,-5812.3
2021,03,24,00,05,28,-5863.5
2021,03,24,00,05,29,-5924.9
2021,03,24,00,05,30,-5963.8
2021,03,24,00,05,31,-5981.5
2021,03,24,00,05,32,-6021.5
2021,03,24,00,05,33,-6065.5
2021,03,24,00,05,34,-6077.0
2021,03,24,00,05,35,-6099.5
2021,03,24,00,05,36,-6126.1
2021,03,24,00,05,37,-6221.3
2021,03,24,00,05,38,-6228.8
2021,03,24,00,05,39,-6140.3
2021,03,24,00,05,40,-6005.4
2021,03,24,00,05,41,-6013.4
2021,03,24,00,05,42,-6107.7
2021,03,24,00,05,43,-6233.3
2021,03,24,00,05,44,-6396.2
2021,03,24,00,05,45,-6593.2
2021,03,24,00,05,46,-6733.5
2021,03,24,00,05,47,-6786.2
2021,03,24,00,05,48,-6858.6
2021,03,24,00,05,49,-6928.5
2021,03,24,00,05,50,-6890.9
2021,03,24,00,05,51,-6682.5
2021,03,24,00,05,52,-6157.7
2021,03,24,00,05,53,-6356.5
2021,03,24,00,05,54,-6611.1
2021,03,24,00,05,55,-6662.5
2021,03,24,00,05,56,-6672.2
2021,03,24,00,05,57,-6633.8
2021,03,24,00,05,58,-6558.9
2021,03,24,00,05,59,-6526.5
2021,03,24,00,06,00,-6486.1
2021,03,24,00,06,01,-6416.2
2021,03,24,00,06,02,-6355.8
2021,03,24,00,06,03,-6293.0
2021,03,24,00,06,04,-6129.9
2021,03,24,00,06,05,-5736.8
2021,03,24,00,06,06,-5476.3
2021,03,24,00,06,07,-5300.7
2021,03,24,00,06,08,-5156.9
2021,03,24,00,06,09,-4951.1
2021,03,24,00,06,10,-4889.1
2021,03,24,00,06,11,-4940.8
2021,03,24,00,06,12,-5116.8
2021,03,24,00,06,13,-5257.1
2021,03,24,00,06,14,-5472.2
2021,03,24,00,06,15,-5912.7
2021,03,24,00,06,16,-5785.5
2021,03,24,00,06,17,-5254.7
2021,03,24,00,06,18,-5188.6
2021,03,24,00,06,19,-5322.4
2021,03,24,00,06,20,-5473.4
2021,03,24,00,06,21,-5519.6
2021,03,24,00,06,22,-5663.7
2021,03,24,00,06,23,-5835.3
2021,03,24,00,06,24,-6051.7
2021,03,24,00,06,25,-6240.0
2021,03,24,00,06,26,-6343.5
2021,03,24,00,06,27,-6472.1
2021,03,24,00,06,28,-6568.1
2021,03,24,00,06,29,-6627.3
2021,03,24,00,06,30,-6660.7
2021,03,24,00,06,31,-6734.3
2021,03,24,00,06,32,-6797.8
2021,03,24,00,06,33,-6856.3
2021,03,24,00,06,34,-6898.9
2021,03,24,00,06,35,-6838.4
2021,03,24,00,06,36,-6649.8
2021,03,24,00,06,37,-6422.1
2021,03,24,00,06,38,-6147.8
2021,03,24,00,06,39,-6073.1
2021,03,24,00,06,40,-5943.7
2021,03,24,00,06,41,-5827.7
2021,03,24,00,06,42,-5851.6
2021,03,24,00,06,43,-6010.3
2021,03,24,00,06,44,-6058.7
2021,03,24,00,06,45,-5995.4
2021,03,24,00,06,46,-5954.7
2021,03,24,00,06,47,-6004.0
2021,03,24,00,06,48,-6121.5
2021,03,24,00,06,49,-6159.1
2021,03,24,00,06,50,-6207.2
2021,03,24,00,06,51,-6132.9
2021,03,24,00,06,52,-6059.9
2021,03,24,00,06,53,-6091.0
2021,03,24,00,06,54,-6168.1
2021,03,24,00,06,55,-6222.1
2021,03,24,00,06,56,-6534.4
2021,03,24,00,06,57,-6030.3
2021,03,24,00,06,58,-5914.1
2021,03,24,00,06,59,-5896.2
2021,03,24,00,07,00,-5982.6
2021,03,24,00,07,01,-5985.1
2021,03,24,00,07,02,-6022.1
2021,03,24,00,07,03,-6175.9
2021,03,24,00,07,04,-6225.8
2021,03,24,00,07,05,-6199.2
2021,03,24,00,07,06,-6081.2
2021,03,24,00,07,07,-5655.5
2021,03,24,00,07,08,-5144.5
2021,03,24,00,07,09,-5066.0
2021,03,24,00,07,10,-5008.4
2021,03,24,00,07,11,-4816.8
2021,03,24,00,07,12,-4654.9
2021,03,24,00,07,13,-5062.3
2021,03,24,00,07,14,-5462.2
2021,03,24,00,07,15,-5421.4
2021,03,24,00,07,16,-5260.4
2021,03,24,00,07,17,-5062.2
2021,03,24,00,07,18,-4851.9
2021,03,24,00,07,19,-4762.3
2021,03,24,00,07,20,-4846.7
2021,03,24,00,07,21,-4864.2
2021,03,24,00,07,22,-4878.6
2021,03,24,00,07,23,-4825.7
2021,03,24,00,07,24,-4723.9
2021,03,24,00,07,25,-4649.9
2021,03,24,00,07,26,-4627.4
2021,03,24,00,07,27,-4738.1
2021,03,24,00,07,28,-4911.6
2021,03,24,00,07,29,-5045.5
2021,03,24,00,07,30,-5188.4
2021,03,24,00,07,31,-5348.5
2021,03,24,00,07,32,-5545.8
2021,03,24,00,07,33,-5552.4
2021,03,24,00,07,34,-5575.0
2021,03,24,00,07,35,-5353.4
2021,03,24,00,07,36,-5124.1
2021,03,24,00,07,37,-4965.3
2021,03,24,00,07,38,-4871.5
2021,03,24,00,07,39,-4652.5
2021,03,24,00,07,40,-4218.0
2021,03,24,00,07,41,-3597.1
2021,03,24,00,07,42,-2311.1
2021,03,24,00,07,43,736.8
2021,03,24,00,07,44,2653.0
2021,03,24,00,07,45,1273.1
2021,03,24,00,07,46,804.9
2021,03,24,00,07,47,907.3
2021,03,24,00,07,48,1886.8
2021,03,24,00,07,49,1717.2
2021,03,24,00,07,50,-1931.7
2021,03,24,00,07,51,-3629.0
2021,03,24,00,07,52,-4240.1
2021,03,24,00,07,53,-4600.7
2021,03,24,00,07,54,-4843.0
2021,03,24,00,07,55,-4888.3
2021,03,24,00,07,56,-4550.8
2021,03,24,00,07,57,-4407.1
2021,03,24,00,07,58,-4853.6
2021,03,24,00,07,59,-5265.1
2021,03,24,00,08,00,-5407.2
2021,03,24,00,08,01,-5481.6
2021,03,24,00,08,02,-5471.6
2021,03,24,00,08,03,-5384.3
2021,03,24,00,08,04,-5215.4
2021,03,24,00,08,05,-5230.2
2021,03,24,00,08,06,-5510.1
2021,03,24,00,08,07,-5769.1
2021,03,24,00,08,08,-5882.5
2021,03,24,00,08,09,-5827.0
2021,03,24,00,08,10,-5816.0
2021,03,24,00,08,11,-5905.7
2021,03,24,00,08,12,-5981.6
2021,03,24,00,08,13,-5970.8
2021,03,24,00,08,14,-5761.2
2021,03,24,00,08,15,-5296.3
2021,03,24,00,08,16,-5313.0
2021,03,24,00,08,17,-5551.0
2021,03,24,00,08,18,-5979.4
2021,03,24,00,08,19,-6137.9
2021,03,24,00,08,20,-6225.4
2021,03,24,00,08,21,-6293.0
2021,03,24,00,08,22,-6318.0
2021,03,24,00,08,23,-6182.3
2021,03,24,00,08,24,-6112.6
2021,03,24,00,08,25,-6273.6
2021,03,24,00,08,26,-6349.8
2021,03,24,00,08,27,-6641.1
2021,03,24,00,08,28,-6954.7
2021,03,24,00,08,29,-7043.0
2021,03,24,00,08,30,-7024.8
2021,03,24,00,08,31,-7057.9
2021,03,24,00,08,32,-7074.6
2021,03,24,00,08,33,-6979.4
2021,03,24,00,08,34,-6903.0
2021,03,24,00,08,35,-6935.8
2021,03,24,00,08,36,-6872.6
2021,03,24,00,08,37,-6713.7
2021,03,24,00,08,38,-6474.6
2021,03,24,00,08,39,-6122.4
2021,03,24,00,08,40,-5582.5
2021,03,24,00,08,41,-4851.9
2021,03,24,00,08,42,-4644.8
2021,03,24,00,08,43,-4685.3
2021,03,24,00,08,44,-4503.2
2021,03,24,00,08,45,-4558.6
2021,03,24,00,08,46,-4840.6
2021,03,24,00,08,47,-5039.7
2021,03,24,00,08,48,-5021.2
2021,03,24,00,08,49,-4837.4
2021,03,24,00,08,50,-4647.1
2021,03,24,00,08,51,-4583.3
2021,03,24,00,08,52,-4694.5
2021,03,24,00,08,53,-4800.1
2021,03,24,00,08,54,-4767.0
2021,03,24,00,08,55,-4678.2
2021,03,24,00,08,56,-4552.6
2021,03,24,00,08,57,-4388.7
2021,03,24,00,08,58,-4216.3
2021,03,24,00,08,59,-4084.1
2021,03,24,00,09,00,-3989.2
2021,03,24,00,09,01,-3870.2
2021,03,24,00,09,02,-3757.5
2021,03,24,00,09,03,-3636.9
2021,03,24,00,09,04,-3529.3
2021,03,24,00,09,05,-3373.8
2021,03,24,00,09,06,-3085.0
2021,03,24,00,09,07,-2804.3
2021,03,24,00,09,08,-2519.6
2021,03,24,00,09,09,-1624.3
2021,03,24,00,09,10,-1345.8
2021,03,24,00,09,11,-1971.7
2021,03,24,00,09,12,-2134.6
2021,03,24,00,09,13,-2066.7
2021,03,24,00,09,14,-2005.4
2021,03,24,00,09,15,-2082.1
2021,03,24,00,09,16,-2258.0
2021,03,24,00,09,17,-2460.4
2021,03,24,00,09,18,-2675.6
2021,03,24,00,09,19,-2848.0
2021,03,24,00,09,20,-2981.7
2021,03,24,00,09,21,-3166.3
2021,03,24,00,09,22,-3357.9
2021,03,24,00,09,23,-3641.1
2021,03,24,00,09,24,-4336.5
2021,03,24,00,09,25,-5304.6
2021,03,24,00,09,26,-6103.2
2021,03,24,00,09,27,-6687.5
2021,03,24,00,09,28,-7186.4
2021,03,24,00,09,29,-7875.0
2021,03,24,00,09,30,-8279.0
2021,03,24,00,09,31,-7793.7
2021,03,24,00,09,32,-7278.7
2021,03,24,00,09,33,-6616.5
2021,03,24,00,09,34,-5586.4
2021,03,24,00,09,35,-5048.7
2021,03,24,00,09,36,-5273.4
2021,03,24,00,09,37,-5511.2
2021,03,24,00,09,38,-5410.0
2021,03,24,00,09,39,-4982.8
2021,03,24,00,09,40,-5160.3
2021,03,24,00,09,41,-5910.0
2021,03,24,00,09,42,-6146.3
2021,03,24,00,09,43,-6353.5
2021,03,24,00,09,44,-6359.2
2021,03,24,00,09,45,-6224.6
2021,03,24,00,09,46,-6429.4
2021,03,24,00,09,47,-6500.2
2021,03,24,00,09,48,-6127.2
2021,03,24,00,09,49,-5351.9
2021,03,24,00,09,50,-4611.0
2021,03,24,00,09,51,-3982.8
2021,03,24,00,09,52,-4026.0
2021,03,24,00,09,53,-3641.6
2021,03,24,00,09,54,-1355.2
2021,03,24,00,09,55,282.0
2021,03,24,00,09,56,-2672.6
2021,03,24,00,09,57,-4389.9
2021,03,24,00,09,58,-4004.8
2021,03,24,00,09,59,-5671.8
2021,03,24,00,10,00,-6529.9
2021,03,24,00,10,01,-6761.4
2021,03,24,00,10,02,-6934.7
2021,03,24,00,10,03,-7002.6
2021,03,24,00,10,04,-7109.5
2021,03,24,00,10,05,-7224.5
2021,03,24,00,10,06,-7345.3
2021,03,24,00,10,07,-7467.6
2021,03,24,00,10,08,-7579.9
2021,03,24,00,10,09,-7696.0
2021,03,24,00,10,10,-7764.9
2021,03,24,00,10,11,-7818.7
2021,03,24,00,10,12,-7901.8
2021,03,24,00,10,13,-7947.5
2021,03,24,00,10,14,-8009.0
2021,03,24,00,10,15,-8029.1
2021,03,24,00,10,16,-8220.2
2021,03,24,00,10,17,-8422.5
2021,03,24,00,10,18,-8538.8
2021,03,24,00,10,19,-8610.1
2021,03,24,00,10,20,-8671.1
2021,03,24,00,10,21,-8712.0
2021,03,24,00,10,22,-8747.3
2021,03,24,00,10,23,-8776.3
2021,03,24,00,10,24,-8788.7
2021,03,24,00,10,25,-8784.4
2021,03,24,00,10,26,-8772.0
2021,03,24,00,10,27,-8746.4
2021,03,24,00,10,28,-8716.7
2021,03,24,00,10,29,-8677.5
2021,03,24,00,10,30,-8626.2
2021,03,24,00,10,31,-8559.1
2021,03,24,00,10,32,-8512.0
2021,03,24,00,10,33,-8452.6
2021,03,24,00,10,34,-8379.1
2021,03,24,00,10,35,-8316.7
2021,03,24,00,10,36,-8242.3
2021,03,24,00,10,37,-8159.5
2021,03,24,00,10,38,-8088.5
2021,03,24,00,10,39,-8035.1
2021,03,24,00,10,40,-7979.8
2021,03,24,00,10,41,-7912.0
2021,03,24,00,10,42,-7838.1
2021,03,24,00,10,43,-7755.2
2021,03,24,00,10,44,-7687.8
2021,03,24,00,10,45,-7616.7
2021,03,24,00,10,46,-7562.2
2021,03,24,00,10,47,-7496.6
2021,03,24,00,10,48,-7416.5
2021,03,24,00,10,49,-7326.5
2021,03,24,00,10,50,-7199.5
2021,03,24,00,10,51,-7033.0
2021,03,24,00,10,52,-6853.3
2021,03,24,00,10,53,-6645.0
2021,03,24,00,10,54,-6399.1
2021,03,24,00,10,55,-6285.1
2021,03,24,00,10,56,-6241.4
2021,03,24,00,10,57,-6233.7
2021,03,24,00,10,58,-6263.9
2021,03,24,00,10,59,-6245.1
2021,03,24,00,11,00,-6143.6
2021,03,24,00,11,01,-6051.5
2021,03,24,00,11,02,-5954.3
2021,03,24,00,11,03,-5827.8
2021,03,24,00,11,04,-5588.3
2021,03,24,00,11,05,-4999.2
2021,03,24,00,11,06,-4654.7
2021,03,24,00,11,07,-4747.6
2021,03,24,00,11,08,-4778.0
2021,03,24,00,11,09,-4809.2
2021,03,24,00,11,10,-4782.3
2021,03,24,00,11,11,-4620.6
2021,03,24,00,11,12,-4428.5
2021,03,24,00,11,13,-4445.6
2021,03,24,00,11,14,-4140.9
2021,03,24,00,11,15,-3677.9
2021,03,24,00,11,16,-3393.7
2021,03,24,00,11,17,-3193.9
2021,03,24,00,11,18,-3191.2
2021,03,24,00,11,19,-3069.0
2021,03,24,00,11,20,-2932.8
2021,03,24,00,11,21,-2879.6
2021,03,24,00,11,22,-3013.4
2021,03,24,00,11,23,-3127.4
2021,03,24,00,11,24,-3245.3
2021,03,24,00,11,25,-3587.4
2021,03,24,00,11,26,-3994.9
2021,03,24,00,11,27,-4316.2
2021,03,24,00,11,28,-4534.1
2021,03,24,00,11,29,-4749.1
2021,03,24,00,11,30,-4897.8
2021,03,24,00,11,31,-5106.2
2021,03,24,00,11,32,-5195.9
2021,03,24,00,11,33,-5262.5
2021,03,24,00,11,34,-5353.0
2021,03,24,00,11,35,-5634.4
2021,03,24,00,11,36,-6001.3
2021,03,24,00,11,37,-6263.7
2021,03,24,00,11,38,-6438.9
2021,03,24,00,11,39,-6565.7
2021,03,24,00,11,40,-6609.3
2021,03,24,00,11,41,-6903.0
2021,03,24,00,11,42,-7130.1
2021,03,24,00,11,43,-7309.6
2021,03,24,00,11,44,-7510.8
2021,03,24,00,11,45,-7658.4
2021,03,24,00,11,46,-7787.1
2021,03,24,00,11,47,-7950.0
2021,03,24,00,11,48,-8072.2
2021,03,24,00,11,49,-8111.4
2021,03,24,00,11,50,-8139.9
2021,03,24,00,11,51,-8153.0
2021,03,24,00,11,52,-8139.8
2021,03,24,00,11,53,-8091.6
2021,03,24,00,11,54,-8035.3
2021,03,24,00,11,55,-7973.9
2021,03,24,00,11,56,-7889.9
2021,03,24,00,11,57,-7832.6
2021,03,24,00,11,58,-7779.2
2021,03,24,00,11,59,-7707.2
2021,03,24,00,12,00,-7681.6
2021,03,24,00,12,01,-7723.4
2021,03,24,00,12,02,-7759.2
2021,03,24,00,12,03,-7795.5
2021,03,24,00,12,04,-7784.2
2021,03,24,00,12,05,-7735.2
2021,03,24,00,12,06,-7669.7
2021,03,24,00,12,07,-7576.0
2021,03,24,00,12,08,-7463.7
2021,03,24,00,12,09,-7340.7
2021,03,24,00,12,10,-7215.2
2021,03,24,00,12,11,-7059.8
2021,03,24,00,12,12,-6859.4
2021,03,24,00,12,13,-6601.6
2021,03,24,00,12,14,-6367.2
2021,03,24,00,12,15,-6404.1
2021,03,24,00,12,16,-6688.8
