2020,05,07,00,00,00,
2020,05,07,00,00,01,
2020,05,07,00,00,02,
2020,05,07,00,00,03,
2020,05,07,00,00,04,
2020,05,07,00,00,05,
2020,05,07,00,00,06,
2020,05,07,00,00,07,
2020,05,07,00,00,08,
2020,05,07,00,00,09,
2020,05,07,00,00,10,
2020,05,07,00,00,11,
2020,05,07,00,00,12,
2020,05,07,00,00,13,
2020,05,07,00,00,14,
2020,05,07,00,00,15,
2020,05,07,00,00,16,
2020,05,07,00,00,17,8215.9
2020,05,07,00,00,18,8173.2
2020,05,07,00,00,19,8237.7
2020,05,07,00,00,20,8440.4
2020,05,07,00,00,21,9133.6
2020,05,07,00,00,22,8999.5
2020,05,07,00,00,23,9131.9
2020,05,07,00,00,24,9622.5
2020,05,07,00,00,25,13263.6
2020,05,07,00,00,26,17877.0
2020,05,07,00,00,27,16975.3
2020,05,07,00,00,28,15937.4
2020,05,07,00,00,29,15792.4
2020,05,07,00,00,30,17949.1
2020,05,07,00,00,31,18795.8
2020,05,07,00,00,32,19504.6
2020,05,07,00,00,33,21587.5
2020,05,07,00,00,34,23153.1
2020,05,07,00,00,35,20102.3
2020,05,07,00,00,36,19059.6
2020,05,07,00,00,37,18020.5
2020,05,07,00,00,38,21537.1
2020,05,07,00,00,39,18701.9
2020,05,07,00,00,40,12021.2
2020,05,07,00,00,41,10827.0
2020,05,07,00,00,42,11830.5
2020,05,07,00,00,43,11980.6
2020,05,07,00,00,44,11380.3
2020,05,07,00,00,45,9112.5
2020,05,07,00,00,46,8376.6
2020,05,07,00,00,47,7900.9
2020,05,07,00,00,48,7600.3
2020,05,07,00,00,49,7459.2
2020,05,07,00,00,50,7554.6
2020,05,07,00,00,51,7464.6
2020,05,07,00,00,52,7483.5
2020,05,07,00,00,53,7379.0
2020,05,07,00,00,54,7328.7
2020,05,07,00,00,55,7337.2
2020,05,07,00,00,56,7222.7
2020,05,07,00,00,57,7321.4
2020,05,07,00,00,58,7103.9
2020,05,07,00,00,59,6531.7
2020,05,07,00,01,00,5658.5
2020,05,07,00,01,01,5400.0
2020,05,07,00,01,02,5317.4
2020,05,07,00,01,03,5203.6
2020,05,07,00,01,04,5089.3
2020,05,07,00,01,05,4943.4
2020,05,07,00,01,06,4849.7
2020,05,07,00,01,07,4825.6
2020,05,07,00,01,08,4926.8
2020,05,07,00,01,09,4857.8
2020,05,07,00,01,10,4886.4
2020,05,07,00,01,11,5133.4
2020,05,07,00,01,12,5168.3
2020,05,07,00,01,13,5375.5
2020,05,07,00,01,14,5497.7
2020,05,07,00,01,15,6271.5
2020,05,07,00,01,16,6412.9
2020,05,07,00,01,17,7387.7
2020,05,07,00,01,18,8098.9
2020,05,07,00,01,19,8661.0
2020,05,07,00,01,20,8572.0
2020,05,07,00,01,21,7813.1
2020,05,07,00,01,22,7526.5
2020,05,07,00,01,23,7053.4
2020,05,07,00,01,24,7254.4
2020,05,07,00,01,25,7146.0
2020,05,07,00,01,26,6964.3
2020,05,07,00,01,27,6094.7
2020,05,07,00,01,28,5335.4
2020,05,07,00,01,29,5122.7
2020,05,07,00,01,30,5555.5
2020,05,07,00,01,31,5847.8
2020,05,07,00,01,32,5978.7
2020,05,07,00,01,33,5453.6
2020,05,07,00,01,34,5265.8
2020,05,07,00,01,35,5200.8
2020,05,07,00,01,36,5600.0
2020,05,07,00,01,37,7413.1
2020,05,07,00,01,38,9444.5
2020,05,07,00,01,39,6184.3
2020,05,07,00,01,40,4829.6
2020,05,07,00,01,41,4324.1
2020,05,07,00,01,42,3849.0
2020,05,07,00,01,43,3682.7
2020,05,07,00,01,44,3446.9
2020,05,07,00,01,45,3558.9
2020,05,07,00,01,46,3578.0
2020,05,07,00,01,47,3414.3
2020,05,07,00,01,48,3236.3
2020,05,07,00,01,49,3766.1
2020,05,07,00,01,50,5485.6
2020,05,07,00,01,51,9076.4
2020,05,07,00,01,52,7707.5
2020,05,07,00,01,53,7286.9
2020,05,07,00,01,54,8638.8
2020,05,07,00,01,55,10392.5
2020,05,07,00,01,56,13297.8
2020,05,07,00,01,57,17037.7
2020,05,07,00,01,58,17633.3
2020,05,07,00,01,59,10325.7
2020,05,07,00,02,00,8722.3
2020,05,07,00,02,01,8060.9
2020,05,07,00,02,02,7378.8
2020,05,07,00,02,03,6851.8
2020,05,07,00,02,04,6183.4
2020,05,07,00,02,05,5695.3
2020,05,07,00,02,06,5249.2
2020,05,07,00,02,07,4991.8
2020,05,07,00,02,08,5308.5
2020,05,07,00,02,09,5649.8
2020,05,07,00,02,10,6196.6
2020,05,07,00,02,11,6636.2
2020,05,07,00,02,12,6946.9
2020,05,07,00,02,13,7628.7
2020,05,07,00,02,14,7592.3
2020,05,07,00,02,15,7299.4
2020,05,07,00,02,16,6840.5
2020,05,07,00,02,17,7966.3
2020,05,07,00,02,18,7669.0
2020,05,07,00,02,19,6707.3
2020,05,07,00,02,20,6943.3
2020,05,07,00,02,21,7096.0
2020,05,07,00,02,22,7361.2
2020,05,07,00,02,23,7760.7
2020,05,07,00,02,24,8300.5
2020,05,07,00,02,25,9706.4
2020,05,07,00,02,26,14581.6
2020,05,07,00,02,27,18227.7
2020,05,07,00,02,28,17263.0
2020,05,07,00,02,29,16629.1
2020,05,07,00,02,30,15515.2
2020,05,07,00,02,31,12344.3
2020,05,07,00,02,32,12284.8
2020,05,07,00,02,33,12628.3
2020,05,07,00,02,34,13065.3
2020,05,07,00,02,35,14057.6
2020,05,07,00,02,36,13581.0
2020,05,07,00,02,37,13451.3
2020,05,07,00,02,38,13438.5
2020,05,07,00,02,39,14150.5
2020,05,07,00,02,40,14393.5
2020,05,07,00,02,41,15320.6
2020,05,07,00,02,42,15961.3
2020,05,07,00,02,43,19631.7
2020,05,07,00,02,44,21722.8
2020,05,07,00,02,45,24380.9
2020,05,07,00,02,46,24204.9
2020,05,07,00,02,47,19038.1
2020,05,07,00,02,48,13137.5
2020,05,07,00,02,49,11516.5
2020,05,07,00,02,50,10426.7
2020,05,07,00,02,51,10048.1
2020,05,07,00,02,52,9558.4
2020,05,07,00,02,53,9252.2
2020,05,07,00,02,54,8658.4
2020,05,07,00,02,55,9033.5
2020,05,07,00,02,56,9215.3
2020,05,07,00,02,57,9237.3
2020,05,07,00,02,58,8678.6
2020,05,07,00,02,59,8292.8
2020,05,07,00,03,00,8263.9
2020,05,07,00,03,01,8163.4
2020,05,07,00,03,02,8938.9
2020,05,07,00,03,03,9145.0
2020,05,07,00,03,04,9881.0
2020,05,07,00,03,05,11618.2
2020,05,07,00,03,06,11765.1
2020,05,07,00,03,07,11033.3
2020,05,07,00,03,08,10222.4
2020,05,07,00,03,09,9889.1
2020,05,07,00,03,10,9753.0
2020,05,07,00,03,11,10376.8
2020,05,07,00,03,12,10550.7
2020,05,07,00,03,13,17723.8
2020,05,07,00,03,14,20483.6
2020,05,07,00,03,15,21694.2
2020,05,07,00,03,16,18233.3
2020,05,07,00,03,17,15966.9
2020,05,07,00,03,18,14733.8
2020,05,07,00,03,19,9856.2
2020,05,07,00,03,20,7349.2
2020,05,07,00,03,21,6218.4
2020,05,07,00,03,22,5291.9
2020,05,07,00,03,23,4743.0
2020,05,07,00,03,24,4363.7
2020,05,07,00,03,25,4142.2
2020,05,07,00,03,26,4036.1
2020,05,07,00,03,27,3916.9
2020,05,07,00,03,28,3684.8
2020,05,07,00,03,29,3510.3
2020,05,07,00,03,30,3445.8
2020,05,07,00,03,31,3495.7
2020,05,07,00,03,32,3522.8
2020,05,07,00,03,33,3520.3
2020,05,07,00,03,34,3562.7
2020,05,07,00,03,35,3739.9
2020,05,07,00,03,36,4089.5
2020,05,07,00,03,37,4780.9
2020,05,07,00,03,38,5895.0
2020,05,07,00,03,39,6837.4
2020,05,07,00,03,40,7376.2
2020,05,07,00,03,41,8501.0
2020,05,07,00,03,42,9861.4
2020,05,07,00,03,43,9829.7
2020,05,07,00,03,44,8946.2
2020,05,07,00,03,45,8357.9
2020,05,07,00,03,46,8250.2
2020,05,07,00,03,47,8550.7
2020,05,07,00,03,48,8650.9
2020,05,07,00,03,49,9053.0
2020,05,07,00,03,50,9543.3
2020,05,07,00,03,51,10242.8
2020,05,07,00,03,52,10382.3
2020,05,07,00,03,53,10913.6
2020,05,07,00,03,54,12647.1
2020,05,07,00,03,55,12226.2
2020,05,07,00,03,56,12081.6
2020,05,07,00,03,57,11334.2
2020,05,07,00,03,58,9800.4
2020,05,07,00,03,59,9618.2
2020,05,07,00,04,00,8613.1
2020,05,07,00,04,01,7595.1
2020,05,07,00,04,02,7066.4
2020,05,07,00,04,03,6881.0
2020,05,07,00,04,04,6676.6
2020,05,07,00,04,05,6004.2
2020,05,07,00,04,06,5506.3
2020,05,07,00,04,07,5578.6
2020,05,07,00,04,08,6214.9
2020,05,07,00,04,09,6727.2
2020,05,07,00,04,10,6714.3
2020,05,07,00,04,11,6388.1
2020,05,07,00,04,12,6132.4
2020,05,07,00,04,13,5939.8
2020,05,07,00,04,14,5790.1
2020,05,07,00,04,15,5779.9
2020,05,07,00,04,16,6244.2
2020,05,07,00,04,17,6841.3
2020,05,07,00,04,18,6217.4
2020,05,07,00,04,19,6043.1
2020,05,07,00,04,20,5786.9
2020,05,07,00,04,21,5977.5
2020,05,07,00,04,22,6210.5
2020,05,07,00,04,23,6241.2
2020,05,07,00,04,24,5997.6
2020,05,07,00,04,25,6107.1
2020,05,07,00,04,26,5854.5
2020,05,07,00,04,27,5604.5
2020,05,07,00,04,28,5097.2
2020,05,07,00,04,29,5306.4
2020,05,07,00,04,30,5447.0
2020,05,07,00,04,31,5675.2
2020,05,07,00,04,32,5717.3
2020,05,07,00,04,33,5761.0
2020,05,07,00,04,34,6046.3
2020,05,07,00,04,35,6309.6
2020,05,07,00,04,36,6133.1
2020,05,07,00,04,37,5577.4
2020,05,07,00,04,38,5235.3
2020,05,07,00,04,39,5438.6
2020,05,07,00,04,40,5702.0
2020,05,07,00,04,41,5627.9
2020,05,07,00,04,42,5380.3
2020,05,07,00,04,43,5299.2
2020,05,07,00,04,44,5611.0
2020,05,07,00,04,45,5402.1
2020,05,07,00,04,46,4562.9
2020,05,07,00,04,47,4090.4
2020,05,07,00,04,48,4515.6
2020,05,07,00,04,49,4603.2
2020,05,07,00,04,50,3939.7
2020,05,07,00,04,51,3897.7
2020,05,07,00,04,52,3947.4
2020,05,07,00,04,53,4067.6
2020,05,07,00,04,54,4143.9
2020,05,07,00,04,55,4332.7
2020,05,07,00,04,56,4697.1
2020,05,07,00,04,57,5355.2
2020,05,07,00,04,58,5123.6
2020,05,07,00,04,59,5246.3
2020,05,07,00,05,00,5709.6
2020,05,07,00,05,01,6893.3
2020,05,07,00,05,02,8051.0
2020,05,07,00,05,03,8932.3
2020,05,07,00,05,04,10546.0
2020,05,07,00,05,05,11746.8
2020,05,07,00,05,06,11157.4
2020,05,07,00,05,07,10549.6
2020,05,07,00,05,08,11762.5
2020,05,07,00,05,09,12683.7
2020,05,07,00,05,10,14346.1
2020,05,07,00,05,11,14130.4
2020,05,07,00,05,12,14478.4
2020,05,07,00,05,13,13206.5
2020,05,07,00,05,14,11887.1
2020,05,07,00,05,15,13215.0
2020,05,07,00,05,16,15167.4
2020,05,07,00,05,17,18645.4
2020,05,07,00,05,18,17844.7
2020,05,07,00,05,19,15550.1
2020,05,07,00,05,20,15050.7
2020,05,07,00,05,21,17426.2
2020,05,07,00,05,22,19595.8
2020,05,07,00,05,23,16667.9
2020,05,07,00,05,24,15325.9
2020,05,07,00,05,25,16211.6
2020,05,07,00,05,26,13958.5
2020,05,07,00,05,27,15370.4
2020,05,07,00,05,28,14861.5
2020,05,07,00,05,29,13948.7
2020,05,07,00,05,30,12837.8
2020,05,07,00,05,31,13221.2
2020,05,07,00,05,32,13230.5
2020,05,07,00,05,33,13910.6
2020,05,07,00,05,34,16216.9
2020,05,07,00,05,35,17595.6
2020,05,07,00,05,36,14409.6
2020,05,07,00,05,37,17031.3
2020,05,07,00,05,38,12821.1
2020,05,07,00,05,39,12766.7
2020,05,07,00,05,40,12179.4
2020,05,07,00,05,41,13425.9
2020,05,07,00,05,42,13054.2
2020,05,07,00,05,43,13407.5
2020,05,07,00,05,44,13571.2
2020,05,07,00,05,45,10612.3
2020,05,07,00,05,46,9855.4
2020,05,07,00,05,47,9527.2
2020,05,07,00,05,48,8468.1
2020,05,07,00,05,49,8470.2
2020,05,07,00,05,50,9057.9
2020,05,07,00,05,51,10272.1
2020,05,07,00,05,52,11260.8
2020,05,07,00,05,53,15484.8
2020,05,07,00,05,54,14982.7
2020,05,07,00,05,55,10610.9
2020,05,07,00,05,56,8506.7
2020,05,07,00,05,57,7208.6
2020,05,07,00,05,58,7068.9
2020,05,07,00,05,59,7133.2
2020,05,07,00,06,00,7256.8
2020,05,07,00,06,01,7157.5
2020,05,07,00,06,02,7516.2
2020,05,07,00,06,03,7169.3
2020,05,07,00,06,04,6728.8
2020,05,07,00,06,05,6299.9
2020,05,07,00,06,06,6300.2
2020,05,07,00,06,07,6221.7
2020,05,07,00,06,08,5980.8
2020,05,07,00,06,09,5620.2
2020,05,07,00,06,10,5460.5
2020,05,07,00,06,11,5207.0
2020,05,07,00,06,12,4974.1
2020,05,07,00,06,13,4761.3
2020,05,07,00,06,14,4568.2
2020,05,07,00,06,15,4480.6
2020,05,07,00,06,16,4416.4
2020,05,07,00,06,17,4261.7
2020,05,07,00,06,18,4447.0
2020,05,07,00,06,19,4781.7
2020,05,07,00,06,20,5433.2
2020,05,07,00,06,21,5893.7
2020,05,07,00,06,22,6520.6
2020,05,07,00,06,23,6535.1
2020,05,07,00,06,24,8010.8
2020,05,07,00,06,25,8149.1
2020,05,07,00,06,26,9754.1
2020,05,07,00,06,27,11600.0
2020,05,07,00,06,28,10819.1
2020,05,07,00,06,29,11114.6
2020,05,07,00,06,30,10781.9
2020,05,07,00,06,31,10459.4
2020,05,07,00,06,32,10290.5
2020,05,07,00,06,33,10492.8
2020,05,07,00,06,34,13833.5
2020,05,07,00,06,35,16778.5
2020,05,07,00,06,36,11572.0
2020,05,07,00,06,37,10203.8
2020,05,07,00,06,38,8584.6
2020,05,07,00,06,39,7440.0
2020,05,07,00,06,40,6804.8
2020,05,07,00,06,41,6328.4
2020,05,07,00,06,42,5985.1
2020,05,07,00,06,43,5705.2
2020,05,07,00,06,44,5801.1
2020,05,07,00,06,45,6210.3
2020,05,07,00,06,46,7121.9
2020,05,07,00,06,47,7049.4
2020,05,07,00,06,48,5822.4
2020,05,07,00,06,49,5503.0
2020,05,07,00,06,50,5487.2
2020,05,07,00,06,51,5281.3
2020,05,07,00,06,52,5291.6
2020,05,07,00,06,53,5265.3
2020,05,07,00,06,54,5102.5
2020,05,07,00,06,55,4735.2
2020,05,07,00,06,56,4470.9
2020,05,07,00,06,57,4390.2
2020,05,07,00,06,58,4138.4
2020,05,07,00,06,59,3892.7
2020,05,07,00,07,00,3649.4
2020,05,07,00,07,01,3596.8
2020,05,07,00,07,02,3921.2
2020,05,07,00,07,03,4181.3
2020,05,07,00,07,04,4977.1
2020,05,07,00,07,05,5646.9
2020,05,07,00,07,06,5697.9
2020,05,07,00,07,07,5693.3
2020,05,07,00,07,08,5504.8
2020,05,07,00,07,09,5203.3
2020,05,07,00,07,10,5226.2
2020,05,07,00,07,11,5071.8
2020,05,07,00,07,12,5201.8
2020,05,07,00,07,13,5089.7
2020,05,07,00,07,14,5349.3
2020,05,07,00,07,15,4918.8
2020,05,07,00,07,16,4659.2
2020,05,07,00,07,17,4654.8
2020,05,07,00,07,18,5085.5
2020,05,07,00,07,19,5723.9
2020,05,07,00,07,20,6717.6
2020,05,07,00,07,21,6750.8
2020,05,07,00,07,22,7152.8
2020,05,07,00,07,23,7563.6
2020,05,07,00,07,24,7648.6
2020,05,07,00,07,25,5851.7
2020,05,07,00,07,26,4882.3
2020,05,07,00,07,27,4903.4
2020,05,07,00,07,28,5076.4
2020,05,07,00,07,29,5381.5
2020,05,07,00,07,30,4898.6
2020,05,07,00,07,31,4371.6
2020,05,07,00,07,32,4004.8
2020,05,07,00,07,33,3848.2
2020,05,07,00,07,34,3835.6
2020,05,07,00,07,35,4099.6
2020,05,07,00,07,36,4463.6
2020,05,07,00,07,37,4485.8
2020,05,07,00,07,38,4474.0
2020,05,07,00,07,39,4318.5
2020,05,07,00,07,40,4175.1
2020,05,07,00,07,41,3777.8
2020,05,07,00,07,42,3418.5
2020,05,07,00,07,43,3323.7
2020,05,07,00,07,44,3134.1
2020,05,07,00,07,45,2997.1
2020,05,07,00,07,46,2996.0
2020,05,07,00,07,47,3102.0
2020,05,07,00,07,48,3316.2
2020,05,07,00,07,49,3791.1
2020,05,07,00,07,50,3725.8
2020,05,07,00,07,51,4359.3
2020,05,07,00,07,52,4849.6
2020,05,07,00,07,53,5389.5
2020,05,07,00,07,54,5712.8
2020,05,07,00,07,55,6551.0
2020,05,07,00,07,56,6602.3
2020,05,07,00,07,57,6528.5
2020,05,07,00,07,58,6452.0
2020,05,07,00,07,59,6108.5
2020,05,07,00,08,00,7098.1
2020,05,07,00,08,01,7826.4
2020,05,07,00,08,02,9233.4
2020,05,07,00,08,03,10147.7
2020,05,07,00,08,04,10825.2
2020,05,07,00,08,05,11451.9
2020,05,07,00,08,06,11299.2
2020,05,07,00,08,07,9331.7
2020,05,07,00,08,08,8365.2
2020,05,07,00,08,09,7585.0
2020,05,07,00,08,10,7452.7
2020,05,07,00,08,11,7741.2
2020,05,07,00,08,12,7723.8
2020,05,07,00,08,13,8376.2
2020,05,07,00,08,14,8540.7
2020,05,07,00,08,15,8676.4
2020,05,07,00,08,16,8753.7
2020,05,07,00,08,17,10306.8
2020,05,07,00,08,18,12351.4
2020,05,07,00,08,19,14764.0
2020,05,07,00,08,20,17620.8
2020,05,07,00,08,21,20337.0
2020,05,07,00,08,22,19023.5
2020,05,07,00,08,23,18558.7
2020,05,07,00,08,24,19272.9
2020,05,07,00,08,25,18232.2
2020,05,07,00,08,26,20047.2
2020,05,07,00,08,27,21738.5
2020,05,07,00,08,28,22057.9
2020,05,07,00,08,29,21325.0
2020,05,07,00,08,30,20120.9
2020,05,07,00,08,31,17949.3
2020,05,07,00,08,32,13761.3
2020,05,07,00,08,33,12593.8
2020,05,07,00,08,34,14324.1
2020,05,07,00,08,35,14453.1
2020,05,07,00,08,36,14193.0
2020,05,07,00,08,37,15839.6
2020,05,07,00,08,38,15120.7
2020,05,07,00,08,39,14587.4
2020,05,07,00,08,40,19847.3
2020,05,07,00,08,41,21807.5
2020,05,07,00,08,42,21128.7
2020,05,07,00,08,43,17640.5
2020,05,07,00,08,44,12427.8
2020,05,07,00,08,45,11268.3
2020,05,07,00,08,46,13339.7
2020,05,07,00,08,47,15802.5
2020,05,07,00,08,48,12201.4
2020,05,07,00,08,49,11562.3
2020,05,07,00,08,50,10330.6
2020,05,07,00,08,51,10296.3
2020,05,07,00,08,52,11172.8
2020,05,07,00,08,53,10797.7
2020,05,07,00,08,54,10228.0
2020,05,07,00,08,55,10862.4
2020,05,07,00,08,56,10907.4
2020,05,07,00,08,57,11177.3
2020,05,07,00,08,58,13297.0
2020,05,07,00,08,59,14071.5
2020,05,07,00,09,00,10255.4
2020,05,07,00,09,01,12225.4
2020,05,07,00,09,02,11912.7
2020,05,07,00,09,03,11794.0
2020,05,07,00,09,04,10983.9
2020,05,07,00,09,05,10600.0
2020,05,07,00,09,06,10478.1
2020,05,07,00,09,07,10028.8
2020,05,07,00,09,08,8671.5
2020,05,07,00,09,09,7997.8
2020,05,07,00,09,10,7259.2
2020,05,07,00,09,11,6773.9
2020,05,07,00,09,12,6433.5
2020,05,07,00,09,13,6218.6
2020,05,07,00,09,14,6127.8
2020,05,07,00,09,15,6231.4
2020,05,07,00,09,16,6399.0
2020,05,07,00,09,17,6477.3
2020,05,07,00,09,18,6534.5
2020,05,07,00,09,19,6382.0
2020,05,07,00,09,20,6099.0
2020,05,07,00,09,21,6425.7
2020,05,07,00,09,22,6800.4
2020,05,07,00,09,23,6690.5
2020,05,07,00,09,24,5834.1
2020,05,07,00,09,25,5059.3
2020,05,07,00,09,26,4293.6
2020,05,07,00,09,27,3782.7
2020,05,07,00,09,28,3515.7
2020,05,07,00,09,29,3236.4
2020,05,07,00,09,30,3108.7
2020,05,07,00,09,31,3056.5
2020,05,07,00,09,32,2975.7
2020,05,07,00,09,33,2903.9
2020,05,07,00,09,34,2885.5
2020,05,07,00,09,35,2970.4
2020,05,07,00,09,36,3119.5
2020,05,07,00,09,37,3256.1
2020,05,07,00,09,38,3372.2
2020,05,07,00,09,39,3457.4
2020,05,07,00,09,40,3498.3
2020,05,07,00,09,41,3560.9
2020,05,07,00,09,42,3637.9
2020,05,07,00,09,43,3704.5
2020,05,07,00,09,44,3763.0
2020,05,07,00,09,45,3827.5
2020,05,07,00,09,46,3855.4
2020,05,07,00,09,47,3941.5
2020,05,07,00,09,48,3990.4
2020,05,07,00,09,49,4002.8
2020,05,07,00,09,50,3934.2
2020,05,07,00,09,51,3955.4
2020,05,07,00,09,52,3963.0
2020,05,07,00,09,53,4254.6
2020,05,07,00,09,54,4631.9
2020,05,07,00,09,55,5348.3
2020,05,07,00,09,56,6172.5
2020,05,07,00,09,57,6427.0
2020,05,07,00,09,58,6921.0
2020,05,07,00,09,59,7440.9
2020,05,07,00,10,00,7673.1
2020,05,07,00,10,01,8565.2
2020,05,07,00,10,02,8843.9
2020,05,07,00,10,03,9024.3
2020,05,07,00,10,04,9602.8
2020,05,07,00,10,05,10254.6
2020,05,07,00,10,06,11076.4
2020,05,07,00,10,07,10192.4
2020,05,07,00,10,08,8702.5
2020,05,07,00,10,09,6896.6
2020,05,07,00,10,10,5624.6
2020,05,07,00,10,11,5289.8
2020,05,07,00,10,12,5486.2
2020,05,07,00,10,13,6002.4
2020,05,07,00,10,14,7398.1
2020,05,07,00,10,15,8261.6
2020,05,07,00,10,16,8051.0
2020,05,07,00,10,17,5686.2
2020,05,07,00,10,18,4757.4
2020,05,07,00,10,19,4348.1
2020,05,07,00,10,20,4168.9
2020,05,07,00,10,21,4253.3
2020,05,07,00,10,22,4461.1
2020,05,07,00,10,23,4672.2
2020,05,07,00,10,24,4987.1
2020,05,07,00,10,25,5541.9
2020,05,07,00,10,26,6615.7
2020,05,07,00,10,27,6866.8
2020,05,07,00,10,28,7180.4
2020,05,07,00,10,29,8534.2
2020,05,07,00,10,30,9895.5
2020,05,07,00,10,31,9433.0
2020,05,07,00,10,32,8949.3
2020,05,07,00,10,33,9911.2
2020,05,07,00,10,34,10050.9
2020,05,07,00,10,35,11283.2
2020,05,07,00,10,36,11824.4
2020,05,07,00,10,37,11779.6
2020,05,07,00,10,38,9661.4
2020,05,07,00,10,39,7287.1
2020,05,07,00,10,40,6352.1
2020,05,07,00,10,41,6356.0
2020,05,07,00,10,42,6762.1
2020,05,07,00,10,43,7273.2
2020,05,07,00,10,44,7970.9
2020,05,07,00,10,45,10603.1
2020,05,07,00,10,46,14069.4
2020,05,07,00,10,47,18374.2
2020,05,07,00,10,48,20239.0
2020,05,07,00,10,49,21440.2
2020,05,07,00,10,50,15870.6
2020,05,07,00,10,51,12482.5
2020,05,07,00,10,52,12348.3
2020,05,07,00,10,53,12441.5
2020,05,07,00,10,54,12462.4
2020,05,07,00,10,55,11578.0
2020,05,07,00,10,56,9856.9
2020,05,07,00,10,57,10113.8
2020,05,07,00,10,58,9135.8
2020,05,07,00,10,59,7822.2
2020,05,07,00,11,00,7174.8
2020,05,07,00,11,01,6674.0
2020,05,07,00,11,02,6174.5
2020,05,07,00,11,03,5629.5
2020,05,07,00,11,04,5824.9
2020,05,07,00,11,05,5002.3
2020,05,07,00,11,06,4701.4
2020,05,07,00,11,07,4966.9
2020,05,07,00,11,08,6172.6
2020,05,07,00,11,09,6071.1
2020,05,07,00,11,10,5470.4
2020,05,07,00,11,11,5718.5
2020,05,07,00,11,12,6662.1
2020,05,07,00,11,13,7034.7
2020,05,07,00,11,14,7096.7
2020,05,07,00,11,15,7625.5
2020,05,07,00,11,16,9144.5
2020,05,07,00,11,17,10311.7
2020,05,07,00,11,18,11902.0
2020,05,07,00,11,19,14311.9
2020,05,07,00,11,20,19730.0
2020,05,07,00,11,21,20020.4
2020,05,07,00,11,22,15391.3
2020,05,07,00,11,23,15494.0
2020,05,07,00,11,24,19588.0
2020,05,07,00,11,25,19518.2
2020,05,07,00,11,26,18456.3
2020,05,07,00,11,27,18376.4
2020,05,07,00,11,28,17635.4
2020,05,07,00,11,29,15729.3
2020,05,07,00,11,30,14359.6
2020,05,07,00,11,31,15139.5
2020,05,07,00,11,32,13176.9
2020,05,07,00,11,33,11161.0
2020,05,07,00,11,34,9677.4
2020,05,07,00,11,35,8057.2
2020,05,07,00,11,36,7630.5
2020,05,07,00,11,37,8540.3
2020,05,07,00,11,38,9073.8
2020,05,07,00,11,39,10138.7
2020,05,07,00,11,40,12018.7
2020,05,07,00,11,41,13215.6
2020,05,07,00,11,42,16569.6
2020,05,07,00,11,43,19002.9
2020,05,07,00,11,44,15516.8
2020,05,07,00,11,45,13717.4
2020,05,07,00,11,46,11169.3
2020,05,07,00,11,47,10031.0
2020,05,07,00,11,48,9775.2
2020,05,07,00,11,49,9370.3
2020,05,07,00,11,50,9610.5
2020,05,07,00,11,51,8886.4
2020,05,07,00,11,52,8284.1
2020,05,07,00,11,53,8262.0
2020,05,07,00,11,54,8883.5
2020,05,07,00,11,55,9646.5
2020,05,07,00,11,56,11112.7
2020,05,07,00,11,57,9436.7
2020,05,07,00,11,58,8347.0
2020,05,07,00,11,59,8392.1
2020,05,07,00,12,00,8382.8
2020,05,07,00,12,01,8182.3
2020,05,07,00,12,02,8924.2
2020,05,07,00,12,03,9054.3
2020,05,07,00,12,04,9582.1
2020,05,07,00,12,05,9938.2
2020,05,07,00,12,06,11761.1
2020,05,07,00,12,07,13765.0
2020,05,07,00,12,08,12668.4
2020,05,07,00,12,09,12265.0
2020,05,07,00,12,10,10172.7
2020,05,07,00,12,11,8860.1
2020,05,07,00,12,12,7858.2
2020,05,07,00,12,13,7197.3
2020,05,07,00,12,14,7080.9
2020,05,07,00,12,15,6832.6
2020,05,07,00,12,16,6607.1
2020,05,07,00,12,17,6131.4
2020,05,07,00,12,18,5934.2
2020,05,07,00,12,19,5437.6
2020,05,07,00,12,20,4522.7
2020,05,07,00,12,21,3679.4
2020,05,07,00,12,22,3269.9
2020,05,07,00,12,23,3270.3
2020,05,07,00,12,24,3247.3
2020,05,07,00,12,25,2755.8
2020,05,07,00,12,26,2449.0
2020,05,07,00,12,27,2490.7
2020,05,07,00,12,28,2570.7
2020,05,07,00,12,29,2847.6
2020,05,07,00,12,30,3484.6
2020,05,07,00,12,31,4130.9
2020,05,07,00,12,32,4557.2
2020,05,07,00,12,33,4573.8
2020,05,07,00,12,34,4786.4
2020,05,07,00,12,35,5262.2
2020,05,07,00,12,36,5431.4
2020,05,07,00,12,37,6173.8
2020,05,07,00,12,38,6736.1
2020,05,07,00,12,39,7575.3
2020,05,07,00,12,40,9168.1
2020,05,07,00,12,41,10816.3
2020,05,07,00,12,42,9170.0
2020,05,07,00,12,43,8889.9
2020,05,07,00,12,44,8881.9
2020,05,07,00,12,45,7839.8
2020,05,07,00,12,46,8104.3
2020,05,07,00,12,47,11044.2
2020,05,07,00,12,48,11243.9
2020,05,07,00,12,49,7928.4
2020,05,07,00,12,50,8255.6
2020,05,07,00,12,51,10508.6
2020,05,07,00,12,52,14428.8
2020,05,07,00,12,53,12733.4
2020,05,07,00,12,54,10659.5
2020,05,07,00,12,55,9309.3
2020,05,07,00,12,56,8935.9
2020,05,07,00,12,57,8216.0
2020,05,07,00,12,58,8371.1
2020,05,07,00,12,59,8563.3
2020,05,07,00,13,00,9050.3
