2018,03,25,00,00,00,167.8
2018,03,25,00,00,01,167.3
2018,03,25,00,00,02,167.2
2018,03,25,00,00,03,166.7
2018,03,25,00,00,04,167.2
2018,03,25,00,00,05,166.9
2018,03,25,00,00,06,166.9
2018,03,25,00,00,07,166.5
2018,03,25,00,00,08,166.1
2018,03,25,00,00,09,166.2
2018,03,25,00,00,10,166.5
2018,03,25,00,00,11,166.0
2018,03,25,00,00,12,166.3
2018,03,25,00,00,13,166.1
2018,03,25,00,00,14,166.6
2018,03,25,00,00,15,166.6
2018,03,25,00,00,16,166.4
2018,03,25,00,00,17,166.6
2018,03,25,00,00,18,166.7
2018,03,25,00,00,19,166.4
2018,03,25,00,00,20,166.1
2018,03,25,00,00,21,165.9
2018,03,25,00,00,22,166.1
2018,03,25,00,00,23,166.0
2018,03,25,00,00,24,165.9
2018,03,25,00,00,25,165.7
2018,03,25,00,00,26,165.7
2018,03,25,00,00,27,165.9
2018,03,25,00,00,28,165.9
2018,03,25,00,00,29,166.3
2018,03,25,00,00,30,166.2
2018,03,25,00,00,31,166.0
2018,03,25,00,00,32,166.1
2018,03,25,00,00,33,166.6
2018,03,25,00,00,34,166.4
2018,03,25,00,00,35,166.7
2018,03,25,00,00,36,166.4
2018,03,25,00,00,37,166.2
2018,03,25,00,00,38,166.0
2018,03,25,00,00,39,165.8
2018,03,25,00,00,40,165.6
2018,03,25,00,00,41,165.2
2018,03,25,00,00,42,165.6
2018,03,25,00,00,43,165.8
2018,03,25,00,00,44,166.1
2018,03,25,00,00,45,165.8
2018,03,25,00,00,46,165.6
2018,03,25,00,00,47,165.8
2018,03,25,00,00,48,165.7
2018,03,25,00,00,49,165.9
2018,03,25,00,00,50,
2018,03,25,00,00,51,165.9
2018,03,25,00,00,52,165.9
2018,03,25,00,00,53,166.1
2018,03,25,00,00,54,166.0
2018,03,25,00,00,55,166.4
2018,03,25,00,00,56,166.0
2018,03,25,00,00,57,166.4
2018,03,25,00,00,58,166.5
2018,03,25,00,00,59,167.0
2018,03,25,00,01,00,167.2
2018,03,25,00,01,01,167.1
2018,03,25,00,01,02,167.2
2018,03,25,00,01,03,167.2
2018,03,25,00,01,04,167.2
2018,03,25,00,01,05,167.2
2018,03,25,00,01,06,167.2
2018,03,25,00,01,07,167.2
2018,03,25,00,01,08,167.1
2018,03,25,00,01,09,167.5
2018,03,25,00,01,10,168.1
2018,03,25,00,01,11,168.1
2018,03,25,00,01,12,167.9
2018,03,25,00,01,13,167.4
2018,03,25,00,01,14,167.8
2018,03,25,00,01,15,167.2
2018,03,25,00,01,16,167.2
2018,03,25,00,01,17,167.3
2018,03,25,00,01,18,166.9
2018,03,25,00,01,19,167.0
2018,03,25,00,01,20,167.2
2018,03,25,00,01,21,167.3
2018,03,25,00,01,22,167.2
2018,03,25,00,01,23,167.2
2018,03,25,00,01,24,166.9
2018,03,25,00,01,25,167.1
2018,03,25,00,01,26,167.2
2018,03,25,00,01,27,167.2
2018,03,25,00,01,28,167.2
2018,03,25,00,01,29,167.1
2018,03,25,00,01,30,167.1
2018,03,25,00,01,31,167.0
2018,03,25,00,01,32,167.2
2018,03,25,00,01,33,167.1
2018,03,25,00,01,34,167.1
2018,03,25,00,01,35,167.1
2018,03,25,00,01,36,166.9
2018,03,25,00,01,37,166.6
2018,03,25,00,01,38,166.8
2018,03,25,00,01,39,167.0
2018,03,25,00,01,40,166.4
2018,03,25,00,01,41,166.1
2018,03,25,00,01,42,166.3
2018,03,25,00,01,43,167.0
2018,03,25,00,01,44,166.7
2018,03,25,00,01,45,166.9
2018,03,25,00,01,46,166.8
2018,03,25,00,01,47,167.0
2018,03,25,00,01,48,167.0
2018,03,25,00,01,49,167.0
2018,03,25,00,01,50,166.5
2018,03,25,00,01,51,167.1
2018,03,25,00,01,52,167.1
2018,03,25,00,01,53,167.2
2018,03,25,00,01,54,167.1
2018,03,25,00,01,55,167.1
2018,03,25,00,01,56,167.1
2018,03,25,00,01,57,167.2
2018,03,25,00,01,58,167.2
2018,03,25,00,01,59,167.3
2018,03,25,00,02,00,167.3
2018,03,25,00,02,01,167.2
2018,03,25,00,02,02,167.2
2018,03,25,00,02,03,167.2
2018,03,25,00,02,04,167.2
2018,03,25,00,02,05,167.2
2018,03,25,00,02,06,167.2
2018,03,25,00,02,07,167.3
2018,03,25,00,02,08,167.3
2018,03,25,00,02,09,167.8
2018,03,25,00,02,10,168.8
2018,03,25,00,02,11,170.6
2018,03,25,00,02,12,171.7
2018,03,25,00,02,13,173.6
2018,03,25,00,02,14,176.2
2018,03,25,00,02,15,178.8
2018,03,25,00,02,16,179.5
2018,03,25,00,02,17,181.2
2018,03,25,00,02,18,182.1
2018,03,25,00,02,19,182.8
2018,03,25,00,02,20,183.1
2018,03,25,00,02,21,184.1
2018,03,25,00,02,22,184.2
2018,03,25,00,02,23,183.5
2018,03,25,00,02,24,183.1
2018,03,25,00,02,25,182.9
2018,03,25,00,02,26,183.7
2018,03,25,00,02,27,184.0
2018,03,25,00,02,28,182.3
2018,03,25,00,02,29,179.1
2018,03,25,00,02,30,177.0
2018,03,25,00,02,31,176.3
2018,03,25,00,02,32,176.0
2018,03,25,00,02,33,175.4
2018,03,25,00,02,34,176.0
2018,03,25,00,02,35,178.0
2018,03,25,00,02,36,180.8
2018,03,25,00,02,37,180.4
2018,03,25,00,02,38,179.5
2018,03,25,00,02,39,180.0
2018,03,25,00,02,40,182.5
2018,03,25,00,02,41,185.2
2018,03,25,00,02,42,187.3
2018,03,25,00,02,43,189.2
2018,03,25,00,02,44,191.0
2018,03,25,00,02,45,192.5
2018,03,25,00,02,46,192.5
2018,03,25,00,02,47,192.8
2018,03,25,00,02,48,193.2
2018,03,25,00,02,49,193.4
2018,03,25,00,02,50,193.4
2018,03,25,00,02,51,191.7
2018,03,25,00,02,52,189.6
2018,03,25,00,02,53,189.4
2018,03,25,00,02,54,187.8
2018,03,25,00,02,55,187.3
2018,03,25,00,02,56,186.6
2018,03,25,00,02,57,185.5
2018,03,25,00,02,58,185.5
2018,03,25,00,02,59,184.8
2018,03,25,00,03,00,183.4
2018,03,25,00,03,01,183.1
2018,03,25,00,03,02,182.8
2018,03,25,00,03,03,182.8
2018,03,25,00,03,04,183.5
2018,03,25,00,03,05,185.1
2018,03,25,00,03,06,186.1
2018,03,25,00,03,07,186.2
2018,03,25,00,03,08,186.3
2018,03,25,00,03,09,185.9
2018,03,25,00,03,10,186.3
2018,03,25,00,03,11,187.8
2018,03,25,00,03,12,189.4
2018,03,25,00,03,13,190.1
2018,03,25,00,03,14,191.0
2018,03,25,00,03,15,192.2
2018,03,25,00,03,16,192.4
2018,03,25,00,03,17,192.4
2018,03,25,00,03,18,192.8
2018,03,25,00,03,19,192.1
2018,03,25,00,03,20,193.0
2018,03,25,00,03,21,194.2
2018,03,25,00,03,22,195.1
2018,03,25,00,03,23,195.0
2018,03,25,00,03,24,194.4
2018,03,25,00,03,25,194.8
2018,03,25,00,03,26,195.3
2018,03,25,00,03,27,195.5
2018,03,25,00,03,28,196.2
2018,03,25,00,03,29,195.8
2018,03,25,00,03,30,196.9
2018,03,25,00,03,31,197.2
2018,03,25,00,03,32,197.3
2018,03,25,00,03,33,196.2
2018,03,25,00,03,34,194.7
2018,03,25,00,03,35,193.0
2018,03,25,00,03,36,191.7
2018,03,25,00,03,37,190.2
2018,03,25,00,03,38,187.9
2018,03,25,00,03,39,187.7
2018,03,25,00,03,40,186.4
2018,03,25,00,03,41,184.8
2018,03,25,00,03,42,183.7
2018,03,25,00,03,43,181.5
2018,03,25,00,03,44,178.1
2018,03,25,00,03,45,175.4
2018,03,25,00,03,46,173.7
2018,03,25,00,03,47,173.6
2018,03,25,00,03,48,173.7
2018,03,25,00,03,49,173.3
2018,03,25,00,03,50,172.8
2018,03,25,00,03,51,173.3
2018,03,25,00,03,52,172.3
2018,03,25,00,03,53,172.5
2018,03,25,00,03,54,172.4
2018,03,25,00,03,55,172.3
2018,03,25,00,03,56,172.0
2018,03,25,00,03,57,171.3
2018,03,25,00,03,58,172.9
2018,03,25,00,03,59,173.1
2018,03,25,00,04,00,172.8
2018,03,25,00,04,01,174.6
2018,03,25,00,04,02,174.9
2018,03,25,00,04,03,176.3
2018,03,25,00,04,04,176.1
2018,03,25,00,04,05,176.0
2018,03,25,00,04,06,175.7
2018,03,25,00,04,07,174.7
2018,03,25,00,04,08,176.0
2018,03,25,00,04,09,176.9
2018,03,25,00,04,10,178.6
2018,03,25,00,04,11,181.2
2018,03,25,00,04,12,183.7
2018,03,25,00,04,13,185.3
2018,03,25,00,04,14,186.9
2018,03,25,00,04,15,188.7
2018,03,25,00,04,16,190.6
2018,03,25,00,04,17,192.5
2018,03,25,00,04,18,193.7
2018,03,25,00,04,19,193.2
2018,03,25,00,04,20,193.0
2018,03,25,00,04,21,192.1
2018,03,25,00,04,22,190.0
2018,03,25,00,04,23,188.0
2018,03,25,00,04,24,186.8
2018,03,25,00,04,25,184.8
2018,03,25,00,04,26,181.6
2018,03,25,00,04,27,179.7
2018,03,25,00,04,28,178.7
2018,03,25,00,04,29,176.0
2018,03,25,00,04,30,175.0
2018,03,25,00,04,31,174.3
2018,03,25,00,04,32,173.1
2018,03,25,00,04,33,173.2
2018,03,25,00,04,34,173.8
2018,03,25,00,04,35,173.1
2018,03,25,00,04,36,174.7
2018,03,25,00,04,37,174.5
2018,03,25,00,04,38,173.9
2018,03,25,00,04,39,173.6
2018,03,25,00,04,40,173.8
2018,03,25,00,04,41,175.6
2018,03,25,00,04,42,177.2
2018,03,25,00,04,43,176.6
2018,03,25,00,04,44,175.9
2018,03,25,00,04,45,176.1
2018,03,25,00,04,46,176.2
2018,03,25,00,04,47,176.8
2018,03,25,00,04,48,178.1
2018,03,25,00,04,49,179.0
2018,03,25,00,04,50,179.7
2018,03,25,00,04,51,180.4
2018,03,25,00,04,52,181.3
2018,03,25,00,04,53,183.0
2018,03,25,00,04,54,184.0
2018,03,25,00,04,55,184.2
2018,03,25,00,04,56,185.6
2018,03,25,00,04,57,186.5
2018,03,25,00,04,58,185.7
2018,03,25,00,04,59,184.0
2018,03,25,00,05,00,183.9
2018,03,25,00,05,01,183.4
2018,03,25,00,05,02,182.7
2018,03,25,00,05,03,183.9
2018,03,25,00,05,04,184.2
2018,03,25,00,05,05,183.9
2018,03,25,00,05,06,182.5
2018,03,25,00,05,07,184.3
2018,03,25,00,05,08,186.0
2018,03,25,00,05,09,185.9
2018,03,25,00,05,10,185.9
2018,03,25,00,05,11,185.7
2018,03,25,00,05,12,185.3
2018,03,25,00,05,13,185.3
2018,03,25,00,05,14,183.9
2018,03,25,00,05,15,183.6
2018,03,25,00,05,16,183.6
2018,03,25,00,05,17,184.0
2018,03,25,00,05,18,184.2
2018,03,25,00,05,19,184.7
2018,03,25,00,05,20,185.8
2018,03,25,00,05,21,186.4
2018,03,25,00,05,22,187.3
2018,03,25,00,05,23,187.7
2018,03,25,00,05,24,187.6
2018,03,25,00,05,25,188.4
2018,03,25,00,05,26,189.1
2018,03,25,00,05,27,190.1
2018,03,25,00,05,28,190.7
2018,03,25,00,05,29,191.2
2018,03,25,00,05,30,191.3
2018,03,25,00,05,31,192.0
2018,03,25,00,05,32,192.1
2018,03,25,00,05,33,192.3
2018,03,25,00,05,34,192.1
2018,03,25,00,05,35,192.3
2018,03,25,00,05,36,192.7
2018,03,25,00,05,37,193.3
2018,03,25,00,05,38,194.2
2018,03,25,00,05,39,194.1
2018,03,25,00,05,40,195.2
2018,03,25,00,05,41,195.9
2018,03,25,00,05,42,196.8
2018,03,25,00,05,43,196.5
2018,03,25,00,05,44,195.9
2018,03,25,00,05,45,196.0
2018,03,25,00,05,46,196.7
2018,03,25,00,05,47,197.5
2018,03,25,00,05,48,198.6
2018,03,25,00,05,49,199.6
2018,03,25,00,05,50,199.0
2018,03,25,00,05,51,198.9
2018,03,25,00,05,52,198.7
2018,03,25,00,05,53,199.3
2018,03,25,00,05,54,199.5
2018,03,25,00,05,55,200.1
2018,03,25,00,05,56,200.1
2018,03,25,00,05,57,198.0
2018,03,25,00,05,58,195.1
2018,03,25,00,05,59,194.1
2018,03,25,00,06,00,193.3
2018,03,25,00,06,01,192.7
2018,03,25,00,06,02,192.6
2018,03,25,00,06,03,193.1
2018,03,25,00,06,04,193.3
2018,03,25,00,06,05,194.6
2018,03,25,00,06,06,195.5
2018,03,25,00,06,07,196.6
2018,03,25,00,06,08,198.7
2018,03,25,00,06,09,201.4
2018,03,25,00,06,10,203.8
2018,03,25,00,06,11,205.8
2018,03,25,00,06,12,207.1
2018,03,25,00,06,13,208.2
2018,03,25,00,06,14,208.9
2018,03,25,00,06,15,208.9
2018,03,25,00,06,16,209.0
2018,03,25,00,06,17,209.0
2018,03,25,00,06,18,209.1
2018,03,25,00,06,19,209.5
2018,03,25,00,06,20,209.5
2018,03,25,00,06,21,209.7
2018,03,25,00,06,22,209.7
2018,03,25,00,06,23,209.6
2018,03,25,00,06,24,210.3
2018,03,25,00,06,25,211.9
2018,03,25,00,06,26,212.2
2018,03,25,00,06,27,214.9
2018,03,25,00,06,28,216.3
2018,03,25,00,06,29,218.0
2018,03,25,00,06,30,218.8
2018,03,25,00,06,31,217.4
2018,03,25,00,06,32,218.8
2018,03,25,00,06,33,220.7
2018,03,25,00,06,34,220.5
2018,03,25,00,06,35,219.7
2018,03,25,00,06,36,219.4
2018,03,25,00,06,37,219.8
2018,03,25,00,06,38,218.4
2018,03,25,00,06,39,218.5
2018,03,25,00,06,40,216.5
2018,03,25,00,06,41,215.5
2018,03,25,00,06,42,215.2
2018,03,25,00,06,43,215.6
2018,03,25,00,06,44,214.8
2018,03,25,00,06,45,213.1
2018,03,25,00,06,46,211.6
2018,03,25,00,06,47,210.2
2018,03,25,00,06,48,209.5
2018,03,25,00,06,49,209.0
2018,03,25,00,06,50,208.3
2018,03,25,00,06,51,207.2
2018,03,25,00,06,52,206.1
2018,03,25,00,06,53,204.4
2018,03,25,00,06,54,202.7
2018,03,25,00,06,55,201.3
2018,03,25,00,06,56,199.2
2018,03,25,00,06,57,198.7
2018,03,25,00,06,58,197.5
2018,03,25,00,06,59,196.7
2018,03,25,00,07,00,195.7
2018,03,25,00,07,01,194.8
2018,03,25,00,07,02,191.8
2018,03,25,00,07,03,188.6
2018,03,25,00,07,04,187.5
2018,03,25,00,07,05,185.6
2018,03,25,00,07,06,182.8
2018,03,25,00,07,07,181.4
2018,03,25,00,07,08,179.0
2018,03,25,00,07,09,175.9
2018,03,25,00,07,10,175.2
2018,03,25,00,07,11,173.2
2018,03,25,00,07,12,171.2
2018,03,25,00,07,13,169.9
2018,03,25,00,07,14,170.3
2018,03,25,00,07,15,170.1
2018,03,25,00,07,16,170.1
2018,03,25,00,07,17,169.8
2018,03,25,00,07,18,169.9
2018,03,25,00,07,19,169.3
2018,03,25,00,07,20,168.3
2018,03,25,00,07,21,169.0
2018,03,25,00,07,22,168.2
2018,03,25,00,07,23,168.6
2018,03,25,00,07,24,169.0
2018,03,25,00,07,25,169.1
2018,03,25,00,07,26,170.2
2018,03,25,00,07,27,171.1
2018,03,25,00,07,28,172.1
2018,03,25,00,07,29,173.2
2018,03,25,00,07,30,172.4
2018,03,25,00,07,31,173.2
2018,03,25,00,07,32,172.7
2018,03,25,00,07,33,172.5
2018,03,25,00,07,34,173.2
2018,03,25,00,07,35,174.2
2018,03,25,00,07,36,173.1
2018,03,25,00,07,37,171.7
2018,03,25,00,07,38,170.5
2018,03,25,00,07,39,170.2
2018,03,25,00,07,40,169.1
2018,03,25,00,07,41,168.3
2018,03,25,00,07,42,167.8
2018,03,25,00,07,43,167.8
2018,03,25,00,07,44,167.4
2018,03,25,00,07,45,167.2
2018,03,25,00,07,46,167.1
2018,03,25,00,07,47,167.0
2018,03,25,00,07,48,167.0
2018,03,25,00,07,49,166.9
2018,03,25,00,07,50,166.8
2018,03,25,00,07,51,166.9
2018,03,25,00,07,52,166.5
2018,03,25,00,07,53,166.5
2018,03,25,00,07,54,167.2
2018,03,25,00,07,55,167.1
2018,03,25,00,07,56,167.0
2018,03,25,00,07,57,167.0
2018,03,25,00,07,58,167.2
2018,03,25,00,07,59,167.1
2018,03,25,00,08,00,167.2
2018,03,25,00,08,01,167.3
2018,03,25,00,08,02,167.3
2018,03,25,00,08,03,167.3
2018,03,25,00,08,04,167.8
2018,03,25,00,08,05,168.1
2018,03,25,00,08,06,168.0
2018,03,25,00,08,07,168.1
2018,03,25,00,08,08,167.3
2018,03,25,00,08,09,167.2
2018,03,25,00,08,10,167.2
2018,03,25,00,08,11,167.4
2018,03,25,00,08,12,167.4
2018,03,25,00,08,13,167.2
2018,03,25,00,08,14,167.2
2018,03,25,00,08,15,167.2
2018,03,25,00,08,16,167.2
2018,03,25,00,08,17,167.2
2018,03,25,00,08,18,167.2
2018,03,25,00,08,19,167.1
2018,03,25,00,08,20,166.7
2018,03,25,00,08,21,166.8
2018,03,25,00,08,22,166.6
2018,03,25,00,08,23,167.2
2018,03,25,00,08,24,166.9
2018,03,25,00,08,25,167.1
2018,03,25,00,08,26,167.1
2018,03,25,00,08,27,167.0
2018,03,25,00,08,28,167.2
2018,03,25,00,08,29,167.2
2018,03,25,00,08,30,167.2
2018,03,25,00,08,31,167.2
2018,03,25,00,08,32,167.2
2018,03,25,00,08,33,167.2
2018,03,25,00,08,34,167.4
2018,03,25,00,08,35,168.5
2018,03,25,00,08,36,167.9
2018,03,25,00,08,37,168.8
2018,03,25,00,08,38,170.0
2018,03,25,00,08,39,170.6
2018,03,25,00,08,40,172.1
2018,03,25,00,08,41,173.7
2018,03,25,00,08,42,174.3
2018,03,25,00,08,43,175.7
2018,03,25,00,08,44,176.8
2018,03,25,00,08,45,175.9
2018,03,25,00,08,46,175.5
2018,03,25,00,08,47,174.8
2018,03,25,00,08,48,174.3
2018,03,25,00,08,49,173.5
2018,03,25,00,08,50,172.9
2018,03,25,00,08,51,170.1
2018,03,25,00,08,52,167.7
2018,03,25,00,08,53,167.2
2018,03,25,00,08,54,167.2
2018,03,25,00,08,55,167.2
2018,03,25,00,08,56,167.2
2018,03,25,00,08,57,167.1
2018,03,25,00,08,58,167.1
2018,03,25,00,08,59,167.1
2018,03,25,00,09,00,167.1
2018,03,25,00,09,01,167.2
2018,03,25,00,09,02,167.1
2018,03,25,00,09,03,167.2
2018,03,25,00,09,04,167.1
2018,03,25,00,09,05,167.0
2018,03,25,00,09,06,167.2
2018,03,25,00,09,07,167.2
2018,03,25,00,09,08,167.2
2018,03,25,00,09,09,167.2
2018,03,25,00,09,10,167.3
2018,03,25,00,09,11,167.4
2018,03,25,00,09,12,167.4
2018,03,25,00,09,13,167.7
2018,03,25,00,09,14,167.5
2018,03,25,00,09,15,167.5
2018,03,25,00,09,16,168.0
2018,03,25,00,09,17,168.2
2018,03,25,00,09,18,168.6
2018,03,25,00,09,19,169.9
2018,03,25,00,09,20,169.4
2018,03,25,00,09,21,169.1
2018,03,25,00,09,22,167.7
2018,03,25,00,09,23,167.5
2018,03,25,00,09,24,167.4
2018,03,25,00,09,25,167.7
2018,03,25,00,09,26,167.8
2018,03,25,00,09,27,167.7
2018,03,25,00,09,28,168.0
2018,03,25,00,09,29,168.3
2018,03,25,00,09,30,168.6
2018,03,25,00,09,31,168.1
2018,03,25,00,09,32,167.3
2018,03,25,00,09,33,167.3
2018,03,25,00,09,34,167.3
2018,03,25,00,09,35,168.0
2018,03,25,00,09,36,167.7
2018,03,25,00,09,37,168.4
2018,03,25,00,09,38,168.3
2018,03,25,00,09,39,168.8
2018,03,25,00,09,40,170.0
2018,03,25,00,09,41,170.8
2018,03,25,00,09,42,171.1
2018,03,25,00,09,43,173.0
2018,03,25,00,09,44,172.1
2018,03,25,00,09,45,172.0
2018,03,25,00,09,46,172.0
2018,03,25,00,09,47,170.9
2018,03,25,00,09,48,172.8
2018,03,25,00,09,49,174.0
2018,03,25,00,09,50,174.7
2018,03,25,00,09,51,174.8
2018,03,25,00,09,52,175.7
2018,03,25,00,09,53,174.9
2018,03,25,00,09,54,175.6
2018,03,25,00,09,55,176.6
2018,03,25,00,09,56,178.0
2018,03,25,00,09,57,180.3
2018,03,25,00,09,58,182.7
2018,03,25,00,09,59,184.4
2018,03,25,00,10,00,184.5
2018,03,25,00,10,01,184.2
2018,03,25,00,10,02,183.4
2018,03,25,00,10,03,182.6
2018,03,25,00,10,04,182.3
2018,03,25,00,10,05,183.2
2018,03,25,00,10,06,182.7
2018,03,25,00,10,07,181.7
2018,03,25,00,10,08,180.1
2018,03,25,00,10,09,180.1
2018,03,25,00,10,10,179.9
2018,03,25,00,10,11,181.8
2018,03,25,00,10,12,182.5
2018,03,25,00,10,13,183.0
2018,03,25,00,10,14,184.1
2018,03,25,00,10,15,185.5
2018,03,25,00,10,16,186.8
2018,03,25,00,10,17,187.5
2018,03,25,00,10,18,187.6
2018,03,25,00,10,19,187.7
2018,03,25,00,10,20,187.9
2018,03,25,00,10,21,189.4
2018,03,25,00,10,22,190.0
2018,03,25,00,10,23,190.4
2018,03,25,00,10,24,190.5
2018,03,25,00,10,25,191.8
2018,03,25,00,10,26,192.6
2018,03,25,00,10,27,193.2
2018,03,25,00,10,28,194.1
2018,03,25,00,10,29,194.5
2018,03,25,00,10,30,195.1
2018,03,25,00,10,31,196.2
2018,03,25,00,10,32,197.4
2018,03,25,00,10,33,198.6
2018,03,25,00,10,34,199.8
2018,03,25,00,10,35,199.8
2018,03,25,00,10,36,200.7
2018,03,25,00,10,37,201.1
2018,03,25,00,10,38,201.6
2018,03,25,00,10,39,202.0
2018,03,25,00,10,40,202.6
2018,03,25,00,10,41,203.1
2018,03,25,00,10,42,202.9
2018,03,25,00,10,43,203.1
2018,03,25,00,10,44,203.4
2018,03,25,00,10,45,204.0
2018,03,25,00,10,46,205.3
2018,03,25,00,10,47,206.7
2018,03,25,00,10,48,207.6
2018,03,25,00,10,49,207.8
2018,03,25,00,10,50,208.3
2018,03,25,00,10,51,208.4
2018,03,25,00,10,52,207.8
2018,03,25,00,10,53,207.5
2018,03,25,00,10,54,207.5
2018,03,25,00,10,55,207.3
2018,03,25,00,10,56,206.9
2018,03,25,00,10,57,206.0
2018,03,25,00,10,58,204.7
2018,03,25,00,10,59,204.8
2018,03,25,00,11,00,205.9
2018,03,25,00,11,01,205.5
2018,03,25,00,11,02,205.2
2018,03,25,00,11,03,204.4
2018,03,25,00,11,04,203.6
2018,03,25,00,11,05,202.1
2018,03,25,00,11,06,201.7
2018,03,25,00,11,07,199.8
2018,03,25,00,11,08,197.8
2018,03,25,00,11,09,196.7
2018,03,25,00,11,10,196.8
2018,03,25,00,11,11,197.7
2018,03,25,00,11,12,196.8
2018,03,25,00,11,13,195.9
2018,03,25,00,11,14,195.4
2018,03,25,00,11,15,194.7
2018,03,25,00,11,16,193.9
2018,03,25,00,11,17,192.7
2018,03,25,00,11,18,192.2
2018,03,25,00,11,19,191.5
2018,03,25,00,11,20,191.0
2018,03,25,00,11,21,191.0
2018,03,25,00,11,22,191.0
2018,03,25,00,11,23,190.7
2018,03,25,00,11,24,190.2
2018,03,25,00,11,25,188.5
2018,03,25,00,11,26,186.6
2018,03,25,00,11,27,186.8
2018,03,25,00,11,28,186.0
2018,03,25,00,11,29,186.1
2018,03,25,00,11,30,186.0
2018,03,25,00,11,31,185.6
2018,03,25,00,11,32,185.2
2018,03,25,00,11,33,185.1
2018,03,25,00,11,34,184.3
2018,03,25,00,11,35,184.4
2018,03,25,00,11,36,184.4
2018,03,25,00,11,37,185.0
2018,03,25,00,11,38,186.4
2018,03,25,00,11,39,187.2
2018,03,25,00,11,40,187.4
2018,03,25,00,11,41,187.2
2018,03,25,00,11,42,186.5
2018,03,25,00,11,43,185.9
2018,03,25,00,11,44,185.9
2018,03,25,00,11,45,185.3
2018,03,25,00,11,46,183.4
2018,03,25,00,11,47,182.0
2018,03,25,00,11,48,181.7
2018,03,25,00,11,49,181.1
2018,03,25,00,11,50,181.8
2018,03,25,00,11,51,184.6
2018,03,25,00,11,52,185.9
2018,03,25,00,11,53,186.7
2018,03,25,00,11,54,186.9
2018,03,25,00,11,55,184.9
2018,03,25,00,11,56,182.0
2018,03,25,00,11,57,180.1
2018,03,25,00,11,58,179.3
2018,03,25,00,11,59,175.9
2018,03,25,00,12,00,173.4
2018,03,25,00,12,01,172.1
2018,03,25,00,12,02,172.2
2018,03,25,00,12,03,172.3
2018,03,25,00,12,04,173.3
2018,03,25,00,12,05,174.9
2018,03,25,00,12,06,174.4
2018,03,25,00,12,07,172.2
2018,03,25,00,12,08,171.1
2018,03,25,00,12,09,172.4
2018,03,25,00,12,10,172.9
2018,03,25,00,12,11,172.6
2018,03,25,00,12,12,172.6
2018,03,25,00,12,13,172.0
2018,03,25,00,12,14,172.3
2018,03,25,00,12,15,172.6
2018,03,25,00,12,16,172.9
2018,03,25,00,12,17,172.4
2018,03,25,00,12,18,173.9
2018,03,25,00,12,19,174.3
2018,03,25,00,12,20,174.0
2018,03,25,00,12,21,172.3
2018,03,25,00,12,22,171.8
2018,03,25,00,12,23,171.6
2018,03,25,00,12,24,171.1
2018,03,25,00,12,25,172.4
2018,03,25,00,12,26,171.2
2018,03,25,00,12,27,171.6
2018,03,25,00,12,28,173.5
2018,03,25,00,12,29,174.5
2018,03,25,00,12,30,176.3
2018,03,25,00,12,31,179.7
2018,03,25,00,12,32,181.4
2018,03,25,00,12,33,182.8
2018,03,25,00,12,34,182.5
2018,03,25,00,12,35,181.7
2018,03,25,00,12,36,182.0
2018,03,25,00,12,37,183.3
2018,03,25,00,12,38,184.6
2018,03,25,00,12,39,185.5
2018,03,25,00,12,40,185.4
2018,03,25,00,12,41,185.0
2018,03,25,00,12,42,184.8
2018,03,25,00,12,43,184.6
2018,03,25,00,12,44,184.0
2018,03,25,00,12,45,182.9
2018,03,25,00,12,46,180.9
2018,03,25,00,12,47,181.8
2018,03,25,00,12,48,181.5
2018,03,25,00,12,49,181.1
2018,03,25,00,12,50,180.9
2018,03,25,00,12,51,181.2
2018,03,25,00,12,52,181.7
2018,03,25,00,12,53,182.7
2018,03,25,00,12,54,184.0
2018,03,25,00,12,55,186.1
2018,03,25,00,12,56,186.2
2018,03,25,00,12,57,187.2
2018,03,25,00,12,58,186.2
2018,03,25,00,12,59,185.7
2018,03,25,00,13,00,185.7
2018,03,25,00,13,01,186.3
2018,03,25,00,13,02,185.8
2018,03,25,00,13,03,186.1
2018,03,25,00,13,04,185.8
2018,03,25,00,13,05,182.2
2018,03,25,00,13,06,180.0
2018,03,25,00,13,07,176.7
2018,03,25,00,13,08,175.2
2018,03,25,00,13,09,176.5
2018,03,25,00,13,10,176.6
2018,03,25,00,13,11,179.2
2018,03,25,00,13,12,181.8
2018,03,25,00,13,13,183.0
2018,03,25,00,13,14,182.1
2018,03,25,00,13,15,177.4
2018,03,25,00,13,16,173.3
2018,03,25,00,13,17,171.7
2018,03,25,00,13,18,170.7
2018,03,25,00,13,19,171.2
2018,03,25,00,13,20,170.9
2018,03,25,00,13,21,170.1
2018,03,25,00,13,22,169.9
2018,03,25,00,13,23,171.0
2018,03,25,00,13,24,171.5
2018,03,25,00,13,25,169.6
2018,03,25,00,13,26,168.1
2018,03,25,00,13,27,168.1
2018,03,25,00,13,28,167.2
2018,03,25,00,13,29,167.3
2018,03,25,00,13,30,167.4
2018,03,25,00,13,31,167.9
2018,03,25,00,13,32,168.7
2018,03,25,00,13,33,168.7
2018,03,25,00,13,34,168.8
2018,03,25,00,13,35,168.0
2018,03,25,00,13,36,168.4
2018,03,25,00,13,37,170.4
2018,03,25,00,13,38,171.2
2018,03,25,00,13,39,173.4
2018,03,25,00,13,40,174.2
2018,03,25,00,13,41,174.5
2018,03,25,00,13,42,175.5
