2019,12,23,00,00,00,688.1
2019,12,23,00,00,01,688.3
2019,12,23,00,00,02,689.2
2019,12,23,00,00,03,689.8
2019,12,23,00,00,04,690.3
2019,12,23,00,00,05,691.1
2019,12,23,00,00,06,693.3
2019,12,23,00,00,07,693.7
2019,12,23,00,00,08,694.0
2019,12,23,00,00,09,693.9
2019,12,23,00,00,10,693.8
2019,12,23,00,00,11,693.2
2019,12,23,00,00,12,693.2
2019,12,23,00,00,13,693.7
2019,12,23,00,00,14,693.6
2019,12,23,00,00,15,693.8
2019,12,23,00,00,16,693.8
2019,12,23,00,00,17,694.1
2019,12,23,00,00,18,694.7
2019,12,23,00,00,19,694.7
2019,12,23,00,00,20,695.2
2019,12,23,00,00,21,695.3
2019,12,23,00,00,22,695.4
2019,12,23,00,00,23,695.5
2019,12,23,00,00,24,695.6
2019,12,23,00,00,25,696.1
2019,12,23,00,00,26,696.3
2019,12,23,00,00,27,696.7
2019,12,23,00,00,28,696.9
2019,12,23,00,00,29,697.4
2019,12,23,00,00,30,698.2
2019,12,23,00,00,31,698.2
2019,12,23,00,00,32,697.2
2019,12,23,00,00,33,698.0
2019,12,23,00,00,34,697.6
2019,12,23,00,00,35,698.4
2019,12,23,00,00,36,699.4
2019,12,23,00,00,37,700.3
2019,12,23,00,00,38,700.0
2019,12,23,00,00,39,699.4
2019,12,23,00,00,40,699.3
2019,12,23,00,00,41,699.2
2019,12,23,00,00,42,699.2
2019,12,23,00,00,43,698.7
2019,12,23,00,00,44,698.2
2019,12,23,00,00,45,697.5
2019,12,23,00,00,46,696.8
2019,12,23,00,00,47,696.3
2019,12,23,00,00,48,696.1
2019,12,23,00,00,49,695.8
2019,12,23,00,00,50,695.9
2019,12,23,00,00,51,695.7
2019,12,23,00,00,52,695.6
2019,12,23,00,00,53,695.9
2019,12,23,00,00,54,695.5
2019,12,23,00,00,55,695.6
2019,12,23,00,00,56,695.6
2019,12,23,00,00,57,695.6
2019,12,23,00,00,58,697.8
2019,12,23,00,00,59,698.3
2019,12,23,00,01,00,699.8
2019,12,23,00,01,01,700.2
2019,12,23,00,01,02,701.7
2019,12,23,00,01,03,700.1
2019,12,23,00,01,04,701.7
2019,12,23,00,01,05,702.6
2019,12,23,00,01,06,701.7
2019,12,23,00,01,07,701.0
2019,12,23,00,01,08,700.5
2019,12,23,00,01,09,700.7
2019,12,23,00,01,10,699.2
2019,12,23,00,01,11,699.6
2019,12,23,00,01,12,699.0
2019,12,23,00,01,13,698.5
2019,12,23,00,01,14,697.4
2019,12,23,00,01,15,696.1
2019,12,23,00,01,16,695.8
2019,12,23,00,01,17,695.4
2019,12,23,00,01,18,695.0
2019,12,23,00,01,19,695.1
2019,12,23,00,01,20,694.8
2019,12,23,00,01,21,694.5
2019,12,23,00,01,22,693.8
2019,12,23,00,01,23,693.1
2019,12,23,00,01,24,692.8
2019,12,23,00,01,25,692.4
2019,12,23,00,01,26,691.5
2019,12,23,00,01,27,690.8
2019,12,23,00,01,28,690.5
2019,12,23,00,01,29,689.5
2019,12,23,00,01,30,687.9
2019,12,23,00,01,31,686.9
2019,12,23,00,01,32,686.0
2019,12,23,00,01,33,685.1
2019,12,23,00,01,34,684.4
2019,12,23,00,01,35,683.3
2019,12,23,00,01,36,682.9
2019,12,23,00,01,37,681.6
2019,12,23,00,01,38,680.4
2019,12,23,00,01,39,678.7
2019,12,23,00,01,40,677.6
2019,12,23,00,01,41,675.6
2019,12,23,00,01,42,673.9
2019,12,23,00,01,43,671.4
2019,12,23,00,01,44,670.3
2019,12,23,00,01,45,669.9
2019,12,23,00,01,46,669.4
2019,12,23,00,01,47,669.4
2019,12,23,00,01,48,669.3
2019,12,23,00,01,49,669.0
2019,12,23,00,01,50,668.6
2019,12,23,00,01,51,668.4
2019,12,23,00,01,52,667.5
2019,12,23,00,01,53,666.0
2019,12,23,00,01,54,665.0
2019,12,23,00,01,55,663.8
2019,12,23,00,01,56,662.2
2019,12,23,00,01,57,660.2
2019,12,23,00,01,58,658.5
2019,12,23,00,01,59,656.0
2019,12,23,00,02,00,654.2
2019,12,23,00,02,01,651.5
2019,12,23,00,02,02,648.4
2019,12,23,00,02,03,645.9
2019,12,23,00,02,04,643.8
2019,12,23,00,02,05,643.0
2019,12,23,00,02,06,641.3
2019,12,23,00,02,07,640.2
2019,12,23,00,02,08,639.3
2019,12,23,00,02,09,637.6
2019,12,23,00,02,10,635.6
2019,12,23,00,02,11,633.9
2019,12,23,00,02,12,631.7
2019,12,23,00,02,13,628.2
2019,12,23,00,02,14,624.3
2019,12,23,00,02,15,619.4
2019,12,23,00,02,16,618.0
2019,12,23,00,02,17,617.0
2019,12,23,00,02,18,616.2
2019,12,23,00,02,19,614.6
2019,12,23,00,02,20,613.0
2019,12,23,00,02,21,610.9
2019,12,23,00,02,22,608.5
2019,12,23,00,02,23,606.5
2019,12,23,00,02,24,603.7
2019,12,23,00,02,25,601.6
2019,12,23,00,02,26,598.8
2019,12,23,00,02,27,596.2
2019,12,23,00,02,28,593.8
2019,12,23,00,02,29,592.4
2019,12,23,00,02,30,591.6
2019,12,23,00,02,31,590.6
2019,12,23,00,02,32,588.9
2019,12,23,00,02,33,587.1
2019,12,23,00,02,34,585.1
2019,12,23,00,02,35,583.2
2019,12,23,00,02,36,581.7
2019,12,23,00,02,37,580.1
2019,12,23,00,02,38,578.1
2019,12,23,00,02,39,575.0
2019,12,23,00,02,40,571.9
2019,12,23,00,02,41,568.7
2019,12,23,00,02,42,568.2
2019,12,23,00,02,43,569.0
2019,12,23,00,02,44,567.3
2019,12,23,00,02,45,566.6
2019,12,23,00,02,46,566.4
2019,12,23,00,02,47,566.1
2019,12,23,00,02,48,566.0
2019,12,23,00,02,49,565.9
2019,12,23,00,02,50,565.8
2019,12,23,00,02,51,565.2
2019,12,23,00,02,52,565.2
2019,12,23,00,02,53,564.8
2019,12,23,00,02,54,563.9
2019,12,23,00,02,55,563.1
2019,12,23,00,02,56,562.5
2019,12,23,00,02,57,562.0
2019,12,23,00,02,58,561.4
2019,12,23,00,02,59,560.6
2019,12,23,00,03,00,559.6
2019,12,23,00,03,01,558.9
2019,12,23,00,03,02,558.1
2019,12,23,00,03,03,557.6
2019,12,23,00,03,04,556.9
2019,12,23,00,03,05,556.4
2019,12,23,00,03,06,555.5
2019,12,23,00,03,07,554.4
2019,12,23,00,03,08,553.1
2019,12,23,00,03,09,552.6
2019,12,23,00,03,10,552.0
2019,12,23,00,03,11,551.7
2019,12,23,00,03,12,551.1
2019,12,23,00,03,13,550.1
2019,12,23,00,03,14,549.7
2019,12,23,00,03,15,548.9
2019,12,23,00,03,16,548.4
2019,12,23,00,03,17,548.0
2019,12,23,00,03,18,546.7
2019,12,23,00,03,19,545.8
2019,12,23,00,03,20,545.2
2019,12,23,00,03,21,544.0
2019,12,23,00,03,22,543.5
2019,12,23,00,03,23,542.5
2019,12,23,00,03,24,541.9
2019,12,23,00,03,25,541.3
2019,12,23,00,03,26,540.6
2019,12,23,00,03,27,540.7
2019,12,23,00,03,28,540.3
2019,12,23,00,03,29,539.9
2019,12,23,00,03,30,539.3
2019,12,23,00,03,31,539.1
2019,12,23,00,03,32,538.8
2019,12,23,00,03,33,538.8
2019,12,23,00,03,34,538.9
2019,12,23,00,03,35,538.4
2019,12,23,00,03,36,538.2
2019,12,23,00,03,37,538.0
2019,12,23,00,03,38,537.4
2019,12,23,00,03,39,536.9
2019,12,23,00,03,40,536.8
2019,12,23,00,03,41,536.7
2019,12,23,00,03,42,536.5
2019,12,23,00,03,43,537.0
2019,12,23,00,03,44,537.6
2019,12,23,00,03,45,537.0
2019,12,23,00,03,46,537.3
2019,12,23,00,03,47,537.4
2019,12,23,00,03,48,536.9
2019,12,23,00,03,49,535.9
2019,12,23,00,03,50,536.1
2019,12,23,00,03,51,536.6
2019,12,23,00,03,52,536.2
2019,12,23,00,03,53,536.5
2019,12,23,00,03,54,536.6
2019,12,23,00,03,55,537.1
2019,12,23,00,03,56,537.5
2019,12,23,00,03,57,537.8
2019,12,23,00,03,58,538.6
2019,12,23,00,03,59,539.1
2019,12,23,00,04,00,539.5
2019,12,23,00,04,01,539.5
2019,12,23,00,04,02,540.0
2019,12,23,00,04,03,540.5
2019,12,23,00,04,04,541.1
2019,12,23,00,04,05,541.1
2019,12,23,00,04,06,541.7
2019,12,23,00,04,07,541.9
2019,12,23,00,04,08,542.6
2019,12,23,00,04,09,543.0
2019,12,23,00,04,10,543.4
2019,12,23,00,04,11,542.6
2019,12,23,00,04,12,542.7
2019,12,23,00,04,13,542.6
2019,12,23,00,04,14,543.1
2019,12,23,00,04,15,543.1
2019,12,23,00,04,16,542.6
2019,12,23,00,04,17,542.9
2019,12,23,00,04,18,543.3
2019,12,23,00,04,19,543.3
2019,12,23,00,04,20,543.4
2019,12,23,00,04,21,543.5
2019,12,23,00,04,22,544.0
2019,12,23,00,04,23,545.1
2019,12,23,00,04,24,544.9
2019,12,23,00,04,25,545.0
2019,12,23,00,04,26,545.7
2019,12,23,00,04,27,546.5
2019,12,23,00,04,28,546.6
2019,12,23,00,04,29,546.7
2019,12,23,00,04,30,546.3
2019,12,23,00,04,31,547.6
2019,12,23,00,04,32,547.7
2019,12,23,00,04,33,548.2
2019,12,23,00,04,34,551.3
2019,12,23,00,04,35,552.7
2019,12,23,00,04,36,554.0
2019,12,23,00,04,37,555.0
2019,12,23,00,04,38,555.6
2019,12,23,00,04,39,556.7
2019,12,23,00,04,40,558.5
2019,12,23,00,04,41,559.0
2019,12,23,00,04,42,559.9
2019,12,23,00,04,43,560.9
2019,12,23,00,04,44,561.8
2019,12,23,00,04,45,562.6
2019,12,23,00,04,46,562.9
2019,12,23,00,04,47,562.7
2019,12,23,00,04,48,563.1
2019,12,23,00,04,49,563.3
2019,12,23,00,04,50,563.5
2019,12,23,00,04,51,563.3
2019,12,23,00,04,52,563.5
2019,12,23,00,04,53,564.1
2019,12,23,00,04,54,564.2
2019,12,23,00,04,55,564.4
2019,12,23,00,04,56,564.8
2019,12,23,00,04,57,565.2
2019,12,23,00,04,58,565.4
2019,12,23,00,04,59,565.5
2019,12,23,00,05,00,565.9
2019,12,23,00,05,01,566.0
2019,12,23,00,05,02,565.8
2019,12,23,00,05,03,565.9
2019,12,23,00,05,04,566.1
2019,12,23,00,05,05,566.3
2019,12,23,00,05,06,566.4
2019,12,23,00,05,07,566.3
2019,12,23,00,05,08,566.6
2019,12,23,00,05,09,567.1
2019,12,23,00,05,10,568.0
2019,12,23,00,05,11,569.0
2019,12,23,00,05,12,570.1
2019,12,23,00,05,13,570.6
2019,12,23,00,05,14,572.3
2019,12,23,00,05,15,573.7
2019,12,23,00,05,16,573.3
2019,12,23,00,05,17,575.4
2019,12,23,00,05,18,575.5
2019,12,23,00,05,19,575.8
2019,12,23,00,05,20,576.7
2019,12,23,00,05,21,577.3
2019,12,23,00,05,22,577.5
2019,12,23,00,05,23,578.5
2019,12,23,00,05,24,579.5
2019,12,23,00,05,25,580.3
2019,12,23,00,05,26,580.9
2019,12,23,00,05,27,581.0
2019,12,23,00,05,28,581.2
2019,12,23,00,05,29,581.6
2019,12,23,00,05,30,581.8
2019,12,23,00,05,31,582.1
2019,12,23,00,05,32,582.6
2019,12,23,00,05,33,583.1
2019,12,23,00,05,34,583.7
2019,12,23,00,05,35,583.4
2019,12,23,00,05,36,583.1
2019,12,23,00,05,37,583.7
2019,12,23,00,05,38,583.9
2019,12,23,00,05,39,584.6
2019,12,23,00,05,40,585.0
2019,12,23,00,05,41,585.4
2019,12,23,00,05,42,585.7
2019,12,23,00,05,43,586.3
2019,12,23,00,05,44,586.9
2019,12,23,00,05,45,587.7
2019,12,23,00,05,46,588.1
2019,12,23,00,05,47,588.5
2019,12,23,00,05,48,589.2
2019,12,23,00,05,49,589.7
2019,12,23,00,05,50,590.0
2019,12,23,00,05,51,590.1
2019,12,23,00,05,52,590.6
2019,12,23,00,05,53,590.7
2019,12,23,00,05,54,590.9
2019,12,23,00,05,55,591.4
2019,12,23,00,05,56,591.5
2019,12,23,00,05,57,591.7
2019,12,23,00,05,58,592.6
2019,12,23,00,05,59,593.2
2019,12,23,00,06,00,594.2
2019,12,23,00,06,01,595.5
2019,12,23,00,06,02,597.1
2019,12,23,00,06,03,598.3
2019,12,23,00,06,04,599.8
2019,12,23,00,06,05,601.2
2019,12,23,00,06,06,602.0
2019,12,23,00,06,07,603.3
2019,12,23,00,06,08,604.0
2019,12,23,00,06,09,605.9
2019,12,23,00,06,10,606.8
2019,12,23,00,06,11,608.1
2019,12,23,00,06,12,609.7
2019,12,23,00,06,13,610.8
2019,12,23,00,06,14,611.6
2019,12,23,00,06,15,612.9
2019,12,23,00,06,16,614.2
2019,12,23,00,06,17,615.4
2019,12,23,00,06,18,616.6
2019,12,23,00,06,19,617.5
2019,12,23,00,06,20,617.9
2019,12,23,00,06,21,618.8
2019,12,23,00,06,22,620.3
2019,12,23,00,06,23,622.5
2019,12,23,00,06,24,624.6
2019,12,23,00,06,25,627.4
2019,12,23,00,06,26,628.6
2019,12,23,00,06,27,629.8
2019,12,23,00,06,28,633.9
2019,12,23,00,06,29,635.6
2019,12,23,00,06,30,636.1
2019,12,23,00,06,31,637.2
2019,12,23,00,06,32,638.5
2019,12,23,00,06,33,639.4
2019,12,23,00,06,34,640.1
2019,12,23,00,06,35,641.4
2019,12,23,00,06,36,642.3
2019,12,23,00,06,37,642.9
2019,12,23,00,06,38,643.3
2019,12,23,00,06,39,644.1
2019,12,23,00,06,40,644.0
2019,12,23,00,06,41,645.0
2019,12,23,00,06,42,646.2
2019,12,23,00,06,43,648.9
2019,12,23,00,06,44,650.6
2019,12,23,00,06,45,652.0
2019,12,23,00,06,46,653.0
2019,12,23,00,06,47,653.7
2019,12,23,00,06,48,654.4
2019,12,23,00,06,49,655.7
2019,12,23,00,06,50,656.7
2019,12,23,00,06,51,658.0
2019,12,23,00,06,52,659.1
2019,12,23,00,06,53,659.8
2019,12,23,00,06,54,660.6
2019,12,23,00,06,55,661.6
2019,12,23,00,06,56,663.2
2019,12,23,00,06,57,663.8
2019,12,23,00,06,58,665.0
2019,12,23,00,06,59,666.5
2019,12,23,00,07,00,667.7
2019,12,23,00,07,01,668.9
2019,12,23,00,07,02,669.2
2019,12,23,00,07,03,669.6
2019,12,23,00,07,04,669.8
2019,12,23,00,07,05,670.6
2019,12,23,00,07,06,673.1
2019,12,23,00,07,07,675.6
2019,12,23,00,07,08,678.4
2019,12,23,00,07,09,679.9
2019,12,23,00,07,10,682.6
2019,12,23,00,07,11,684.2
2019,12,23,00,07,12,685.2
2019,12,23,00,07,13,687.3
2019,12,23,00,07,14,689.0
2019,12,23,00,07,15,690.7
2019,12,23,00,07,16,692.0
2019,12,23,00,07,17,693.9
2019,12,23,00,07,18,695.0
2019,12,23,00,07,19,695.4
2019,12,23,00,07,20,696.9
2019,12,23,00,07,21,700.2
2019,12,23,00,07,22,704.1
2019,12,23,00,07,23,706.6
2019,12,23,00,07,24,708.1
2019,12,23,00,07,25,710.3
2019,12,23,00,07,26,712.1
2019,12,23,00,07,27,715.0
2019,12,23,00,07,28,717.3
2019,12,23,00,07,29,719.4
2019,12,23,00,07,30,720.7
2019,12,23,00,07,31,721.7
2019,12,23,00,07,32,724.0
2019,12,23,00,07,33,726.8
2019,12,23,00,07,34,729.7
2019,12,23,00,07,35,732.4
2019,12,23,00,07,36,734.4
2019,12,23,00,07,37,736.3
2019,12,23,00,07,38,738.0
2019,12,23,00,07,39,739.8
2019,12,23,00,07,40,741.3
2019,12,23,00,07,41,742.9
2019,12,23,00,07,42,745.0
2019,12,23,00,07,43,746.8
2019,12,23,00,07,44,747.4
2019,12,23,00,07,45,748.4
2019,12,23,00,07,46,749.7
2019,12,23,00,07,47,753.2
2019,12,23,00,07,48,756.2
2019,12,23,00,07,49,758.4
2019,12,23,00,07,50,760.9
2019,12,23,00,07,51,762.7
2019,12,23,00,07,52,766.0
2019,12,23,00,07,53,768.8
2019,12,23,00,07,54,770.7
2019,12,23,00,07,55,772.0
2019,12,23,00,07,56,772.8
2019,12,23,00,07,57,773.4
2019,12,23,00,07,58,775.1
2019,12,23,00,07,59,779.7
2019,12,23,00,08,00,784.0
2019,12,23,00,08,01,786.7
2019,12,23,00,08,02,788.5
2019,12,23,00,08,03,789.9
2019,12,23,00,08,04,791.3
2019,12,23,00,08,05,792.7
2019,12,23,00,08,06,794.1
2019,12,23,00,08,07,796.3
2019,12,23,00,08,08,797.8
2019,12,23,00,08,09,798.8
2019,12,23,00,08,10,800.2
2019,12,23,00,08,11,803.9
2019,12,23,00,08,12,808.3
2019,12,23,00,08,13,811.3
2019,12,23,00,08,14,814.3
2019,12,23,00,08,15,816.8
2019,12,23,00,08,16,819.3
2019,12,23,00,08,17,820.4
2019,12,23,00,08,18,822.5
2019,12,23,00,08,19,824.2
2019,12,23,00,08,20,824.8
2019,12,23,00,08,21,825.3
2019,12,23,00,08,22,825.3
2019,12,23,00,08,23,825.3
2019,12,23,00,08,24,825.5
2019,12,23,00,08,25,826.4
2019,12,23,00,08,26,829.8
2019,12,23,00,08,27,833.4
2019,12,23,00,08,28,837.1
2019,12,23,00,08,29,842.1
2019,12,23,00,08,30,843.7
2019,12,23,00,08,31,845.3
2019,12,23,00,08,32,846.8
2019,12,23,00,08,33,848.0
2019,12,23,00,08,34,849.6
2019,12,23,00,08,35,850.7
2019,12,23,00,08,36,851.3
2019,12,23,00,08,37,852.1
2019,12,23,00,08,38,854.3
2019,12,23,00,08,39,856.8
2019,12,23,00,08,40,857.2
2019,12,23,00,08,41,858.3
2019,12,23,00,08,42,861.7
2019,12,23,00,08,43,863.2
2019,12,23,00,08,44,864.4
2019,12,23,00,08,45,865.9
2019,12,23,00,08,46,866.9
2019,12,23,00,08,47,869.3
2019,12,23,00,08,48,870.1
2019,12,23,00,08,49,871.6
2019,12,23,00,08,50,872.7
2019,12,23,00,08,51,873.7
2019,12,23,00,08,52,874.6
2019,12,23,00,08,53,875.3
2019,12,23,00,08,54,875.6
2019,12,23,00,08,55,875.7
2019,12,23,00,08,56,876.2
2019,12,23,00,08,57,876.4
2019,12,23,00,08,58,876.8
2019,12,23,00,08,59,877.4
2019,12,23,00,09,00,877.9
2019,12,23,00,09,01,880.1
2019,12,23,00,09,02,883.8
2019,12,23,00,09,03,889.5
2019,12,23,00,09,04,891.0
2019,12,23,00,09,05,891.6
2019,12,23,00,09,06,892.7
2019,12,23,00,09,07,892.9
2019,12,23,00,09,08,893.9
2019,12,23,00,09,09,895.4
2019,12,23,00,09,10,895.9
2019,12,23,00,09,11,896.8
2019,12,23,00,09,12,897.6
2019,12,23,00,09,13,898.8
2019,12,23,00,09,14,899.4
2019,12,23,00,09,15,900.4
2019,12,23,00,09,16,901.0
2019,12,23,00,09,17,901.8
2019,12,23,00,09,18,901.9
2019,12,23,00,09,19,902.4
2019,12,23,00,09,20,902.6
2019,12,23,00,09,21,903.0
2019,12,23,00,09,22,903.9
2019,12,23,00,09,23,904.7
2019,12,23,00,09,24,907.0
2019,12,23,00,09,25,908.3
2019,12,23,00,09,26,910.7
2019,12,23,00,09,27,912.9
2019,12,23,00,09,28,913.3
2019,12,23,00,09,29,914.3
2019,12,23,00,09,30,915.8
2019,12,23,00,09,31,915.7
2019,12,23,00,09,32,916.7
2019,12,23,00,09,33,918.0
2019,12,23,00,09,34,919.3
2019,12,23,00,09,35,919.4
2019,12,23,00,09,36,920.5
2019,12,23,00,09,37,922.1
2019,12,23,00,09,38,923.5
2019,12,23,00,09,39,924.1
2019,12,23,00,09,40,925.2
2019,12,23,00,09,41,925.9
2019,12,23,00,09,42,926.4
2019,12,23,00,09,43,926.6
2019,12,23,00,09,44,926.9
2019,12,23,00,09,45,926.5
2019,12,23,00,09,46,927.0
2019,12,23,00,09,47,926.5
2019,12,23,00,09,48,926.6
2019,12,23,00,09,49,925.9
2019,12,23,00,09,50,926.6
2019,12,23,00,09,51,926.4
2019,12,23,00,09,52,926.1
2019,12,23,00,09,53,927.1
2019,12,23,00,09,54,927.4
2019,12,23,00,09,55,927.4
2019,12,23,00,09,56,927.0
2019,12,23,00,09,57,926.5
2019,12,23,00,09,58,926.5
2019,12,23,00,09,59,926.1
2019,12,23,00,10,00,926.4
2019,12,23,00,10,01,926.5
2019,12,23,00,10,02,926.9
2019,12,23,00,10,03,927.3
2019,12,23,00,10,04,926.9
2019,12,23,00,10,05,927.1
2019,12,23,00,10,06,927.1
2019,12,23,00,10,07,927.0
2019,12,23,00,10,08,926.7
2019,12,23,00,10,09,927.1
2019,12,23,00,10,10,927.8
2019,12,23,00,10,11,928.3
2019,12,23,00,10,12,928.9
2019,12,23,00,10,13,929.5
2019,12,23,00,10,14,930.2
2019,12,23,00,10,15,932.2
2019,12,23,00,10,16,932.3
2019,12,23,00,10,17,932.9
2019,12,23,00,10,18,933.3
2019,12,23,00,10,19,935.3
2019,12,23,00,10,20,933.1
2019,12,23,00,10,21,932.7
2019,12,23,00,10,22,932.0
2019,12,23,00,10,23,931.2
2019,12,23,00,10,24,930.9
2019,12,23,00,10,25,932.3
2019,12,23,00,10,26,932.3
2019,12,23,00,10,27,932.4
2019,12,23,00,10,28,933.3
2019,12,23,00,10,29,933.4
2019,12,23,00,10,30,932.9
2019,12,23,00,10,31,931.0
2019,12,23,00,10,32,931.5
2019,12,23,00,10,33,933.8
2019,12,23,00,10,34,934.0
2019,12,23,00,10,35,933.8
2019,12,23,00,10,36,933.0
2019,12,23,00,10,37,932.2
2019,12,23,00,10,38,930.4
2019,12,23,00,10,39,929.9
2019,12,23,00,10,40,929.0
2019,12,23,00,10,41,927.3
2019,12,23,00,10,42,927.4
2019,12,23,00,10,43,928.6
2019,12,23,00,10,44,928.9
2019,12,23,00,10,45,928.9
2019,12,23,00,10,46,928.3
2019,12,23,00,10,47,928.5
2019,12,23,00,10,48,927.8
2019,12,23,00,10,49,928.0
2019,12,23,00,10,50,928.1
2019,12,23,00,10,51,928.0
2019,12,23,00,10,52,928.1
2019,12,23,00,10,53,927.6
2019,12,23,00,10,54,926.5
2019,12,23,00,10,55,926.3
2019,12,23,00,10,56,927.0
2019,12,23,00,10,57,927.0
2019,12,23,00,10,58,927.2
2019,12,23,00,10,59,926.2
2019,12,23,00,11,00,925.3
2019,12,23,00,11,01,925.2
2019,12,23,00,11,02,924.6
2019,12,23,00,11,03,922.7
2019,12,23,00,11,04,921.0
2019,12,23,00,11,05,920.5
2019,12,23,00,11,06,919.7
2019,12,23,00,11,07,918.4
2019,12,23,00,11,08,917.6
2019,12,23,00,11,09,916.3
2019,12,23,00,11,10,915.0
2019,12,23,00,11,11,913.7
2019,12,23,00,11,12,912.5
2019,12,23,00,11,13,912.0
2019,12,23,00,11,14,913.5
2019,12,23,00,11,15,912.1
2019,12,23,00,11,16,912.2
2019,12,23,00,11,17,911.1
2019,12,23,00,11,18,908.5
2019,12,23,00,11,19,908.6
2019,12,23,00,11,20,906.0
2019,12,23,00,11,21,904.8
2019,12,23,00,11,22,903.5
2019,12,23,00,11,23,902.6
2019,12,23,00,11,24,902.4
2019,12,23,00,11,25,901.5
2019,12,23,00,11,26,901.3
2019,12,23,00,11,27,900.0
2019,12,23,00,11,28,898.5
2019,12,23,00,11,29,897.3
2019,12,23,00,11,30,896.4
2019,12,23,00,11,31,895.6
2019,12,23,00,11,32,893.1
2019,12,23,00,11,33,891.3
2019,12,23,00,11,34,889.5
2019,12,23,00,11,35,886.3
2019,12,23,00,11,36,882.1
2019,12,23,00,11,37,878.6
2019,12,23,00,11,38,877.3
2019,12,23,00,11,39,876.3
2019,12,23,00,11,40,875.4
2019,12,23,00,11,41,874.2
2019,12,23,00,11,42,871.6
2019,12,23,00,11,43,869.6
2019,12,23,00,11,44,866.4
2019,12,23,00,11,45,863.4
2019,12,23,00,11,46,859.3
2019,12,23,00,11,47,854.4
2019,12,23,00,11,48,851.4
2019,12,23,00,11,49,850.4
2019,12,23,00,11,50,848.6
2019,12,23,00,11,51,847.1
2019,12,23,00,11,52,843.3
2019,12,23,00,11,53,834.7
2019,12,23,00,11,54,828.9
2019,12,23,00,11,55,825.5
2019,12,23,00,11,56,825.3
2019,12,23,00,11,57,825.2
2019,12,23,00,11,58,824.9
2019,12,23,00,11,59,823.3
2019,12,23,00,12,00,821.0
2019,12,23,00,12,01,818.6
2019,12,23,00,12,02,815.5
2019,12,23,00,12,03,813.6
2019,12,23,00,12,04,811.0
2019,12,23,00,12,05,808.3
2019,12,23,00,12,06,805.0
2019,12,23,00,12,07,800.5
2019,12,23,00,12,08,799.8
2019,12,23,00,12,09,799.0
2019,12,23,00,12,10,798.5
2019,12,23,00,12,11,798.2
2019,12,23,00,12,12,797.3
2019,12,23,00,12,13,796.1
2019,12,23,00,12,14,796.2
2019,12,23,00,12,15,796.5
2019,12,23,00,12,16,795.7
2019,12,23,00,12,17,795.3
2019,12,23,00,12,18,794.0
2019,12,23,00,12,19,792.8
2019,12,23,00,12,20,791.9
2019,12,23,00,12,21,790.7
2019,12,23,00,12,22,789.3
2019,12,23,00,12,23,788.2
2019,12,23,00,12,24,786.8
2019,12,23,00,12,25,785.7
2019,12,23,00,12,26,782.6
2019,12,23,00,12,27,780.3
2019,12,23,00,12,28,777.9
2019,12,23,00,12,29,776.0
2019,12,23,00,12,30,774.6
2019,12,23,00,12,31,773.7
2019,12,23,00,12,32,773.2
2019,12,23,00,12,33,772.3
2019,12,23,00,12,34,771.0
2019,12,23,00,12,35,769.6
2019,12,23,00,12,36,767.8
2019,12,23,00,12,37,765.6
2019,12,23,00,12,38,762.6
2019,12,23,00,12,39,759.4
2019,12,23,00,12,40,757.1
2019,12,23,00,12,41,753.7
2019,12,23,00,12,42,750.6
2019,12,23,00,12,43,747.7
2019,12,23,00,12,44,746.3
2019,12,23,00,12,45,744.4
2019,12,23,00,12,46,741.1
2019,12,23,00,12,47,738.0
2019,12,23,00,12,48,734.9
2019,12,23,00,12,49,732.4
2019,12,23,00,12,50,728.9
2019,12,23,00,12,51,724.3
2019,12,23,00,12,52,721.1
2019,12,23,00,12,53,718.8
2019,12,23,00,12,54,716.4
2019,12,23,00,12,55,714.4
2019,12,23,00,12,56,711.2
2019,12,23,00,12,57,708.6
2019,12,23,00,12,58,705.7
2019,12,23,00,12,59,700.5
2019,12,23,00,13,00,697.1
2019,12,23,00,13,01,695.5
2019,12,23,00,13,02,694.6
2019,12,23,00,13,03,692.7
2019,12,23,00,13,04,690.3
2019,12,23,00,13,05,687.8
2019,12,23,00,13,06,686.2
2019,12,23,00,13,07,685.2
2019,12,23,00,13,08,683.5
2019,12,23,00,13,09,680.7
2019,12,23,00,13,10,677.4
2019,12,23,00,13,11,673.7
2019,12,23,00,13,12,671.9
2019,12,23,00,13,13,670.3
2019,12,23,00,13,14,669.9
2019,12,23,00,13,15,669.1
2019,12,23,00,13,16,668.3
2019,12,23,00,13,17,666.7
2019,12,23,00,13,18,665.2
2019,12,23,00,13,19,663.4
2019,12,23,00,13,20,661.4
2019,12,23,00,13,21,659.5
2019,12,23,00,13,22,658.7
2019,12,23,00,13,23,657.2
2019,12,23,00,13,24,654.8
2019,12,23,00,13,25,652.8
2019,12,23,00,13,26,651.1
2019,12,23,00,13,27,647.2
2019,12,23,00,13,28,644.8
2019,12,23,00,13,29,643.4
2019,12,23,00,13,30,642.9
2019,12,23,00,13,31,642.1
2019,12,23,00,13,32,641.1
2019,12,23,00,13,33,639.8
2019,12,23,00,13,34,637.6
2019,12,23,00,13,35,635.0
2019,12,23,00,13,36,632.8
2019,12,23,00,13,37,630.6
2019,12,23,00,13,38,627.3
2019,12,23,00,13,39,623.7
2019,12,23,00,13,40,620.3
2019,12,23,00,13,41,618.3
2019,12,23,00,13,42,617.9
