2018,01,08,00,00,00,365.8
2018,01,08,00,00,01,367.9
2018,01,08,00,00,02,370.8
2018,01,08,00,00,03,372.8
2018,01,08,00,00,04,375.6
2018,01,08,00,00,05,377.0
2018,01,08,00,00,06,379.0
2018,01,08,00,00,07,380.4
2018,01,08,00,00,08,381.5
2018,01,08,00,00,09,382.0
2018,01,08,00,00,10,382.7
2018,01,08,00,00,11,384.9
2018,01,08,00,00,12,387.3
2018,01,08,00,00,13,391.6
2018,01,08,00,00,14,395.6
2018,01,08,00,00,15,398.8
2018,01,08,00,00,16,401.2
2018,01,08,00,00,17,403.0
2018,01,08,00,00,18,403.6
2018,01,08,00,00,19,403.0
2018,01,08,00,00,20,403.7
2018,01,08,00,00,21,405.9
2018,01,08,00,00,22,408.2
2018,01,08,00,00,23,410.3
2018,01,08,00,00,24,410.9
2018,01,08,00,00,25,410.4
2018,01,08,00,00,26,409.4
2018,01,08,00,00,27,409.1
2018,01,08,00,00,28,407.5
2018,01,08,00,00,29,406.4
2018,01,08,00,00,30,403.9
2018,01,08,00,00,31,400.8
2018,01,08,00,00,32,398.9
2018,01,08,00,00,33,397.9
2018,01,08,00,00,34,395.8
2018,01,08,00,00,35,394.3
2018,01,08,00,00,36,393.6
2018,01,08,00,00,37,392.6
2018,01,08,00,00,38,390.8
2018,01,08,00,00,39,389.0
2018,01,08,00,00,40,388.6
2018,01,08,00,00,41,387.0
2018,01,08,00,00,42,383.7
2018,01,08,00,00,43,382.0
2018,01,08,00,00,44,381.6
2018,01,08,00,00,45,380.7
2018,01,08,00,00,46,379.6
2018,01,08,00,00,47,377.9
2018,01,08,00,00,48,375.9
2018,01,08,00,00,49,375.1
2018,01,08,00,00,50,373.6
2018,01,08,00,00,51,372.1
2018,01,08,00,00,52,371.2
2018,01,08,00,00,53,371.0
2018,01,08,00,00,54,370.1
2018,01,08,00,00,55,369.7
2018,01,08,00,00,56,369.0
2018,01,08,00,00,57,367.1
2018,01,08,00,00,58,364.5
2018,01,08,00,00,59,357.4
2018,01,08,00,01,00,349.9
2018,01,08,00,01,01,343.4
2018,01,08,00,01,02,340.0
2018,01,08,00,01,03,339.8
2018,01,08,00,01,04,339.2
2018,01,08,00,01,05,337.7
2018,01,08,00,01,06,336.2
2018,01,08,00,01,07,334.9
2018,01,08,00,01,08,334.4
2018,01,08,00,01,09,333.7
2018,01,08,00,01,10,332.4
2018,01,08,00,01,11,331.3
2018,01,08,00,01,12,330.9
2018,01,08,00,01,13,331.4
2018,01,08,00,01,14,330.8
2018,01,08,00,01,15,329.9
2018,01,08,00,01,16,328.9
2018,01,08,00,01,17,326.9
2018,01,08,00,01,18,325.8
2018,01,08,00,01,19,323.9
2018,01,08,00,01,20,323.2
2018,01,08,00,01,21,322.1
2018,01,08,00,01,22,320.1
2018,01,08,00,01,23,318.1
2018,01,08,00,01,24,316.6
2018,01,08,00,01,25,314.9
2018,01,08,00,01,26,311.8
2018,01,08,00,01,27,308.2
2018,01,08,00,01,28,304.9
2018,01,08,00,01,29,301.2
2018,01,08,00,01,30,298.4
2018,01,08,00,01,31,297.3
2018,01,08,00,01,32,296.7
2018,01,08,00,01,33,296.7
2018,01,08,00,01,34,296.2
2018,01,08,00,01,35,295.7
2018,01,08,00,01,36,295.5
2018,01,08,00,01,37,294.7
2018,01,08,00,01,38,294.1
2018,01,08,00,01,39,293.3
2018,01,08,00,01,40,293.0
2018,01,08,00,01,41,292.1
2018,01,08,00,01,42,291.3
2018,01,08,00,01,43,290.9
2018,01,08,00,01,44,290.2
2018,01,08,00,01,45,289.6
2018,01,08,00,01,46,289.6
2018,01,08,00,01,47,289.5
2018,01,08,00,01,48,289.5
2018,01,08,00,01,49,290.3
2018,01,08,00,01,50,290.4
2018,01,08,00,01,51,291.0
2018,01,08,00,01,52,290.2
2018,01,08,00,01,53,291.1
2018,01,08,00,01,54,291.3
2018,01,08,00,01,55,292.0
2018,01,08,00,01,56,292.0
2018,01,08,00,01,57,292.4
2018,01,08,00,01,58,292.7
2018,01,08,00,01,59,293.7
2018,01,08,00,02,00,294.6
2018,01,08,00,02,01,295.0
2018,01,08,00,02,02,295.7
2018,01,08,00,02,03,296.6
2018,01,08,00,02,04,296.7
2018,01,08,00,02,05,296.9
2018,01,08,00,02,06,298.5
2018,01,08,00,02,07,301.7
2018,01,08,00,02,08,307.3
2018,01,08,00,02,09,312.2
2018,01,08,00,02,10,315.9
2018,01,08,00,02,11,318.3
2018,01,08,00,02,12,320.4
2018,01,08,00,02,13,322.0
2018,01,08,00,02,14,324.0
2018,01,08,00,02,15,326.1
2018,01,08,00,02,16,327.5
2018,01,08,00,02,17,328.6
2018,01,08,00,02,18,329.7
2018,01,08,00,02,19,331.4
2018,01,08,00,02,20,331.9
2018,01,08,00,02,21,333.6
2018,01,08,00,02,22,334.2
2018,01,08,00,02,23,335.4
2018,01,08,00,02,24,335.9
2018,01,08,00,02,25,337.5
2018,01,08,00,02,26,338.5
2018,01,08,00,02,27,338.8
2018,01,08,00,02,28,339.1
2018,01,08,00,02,29,339.8
2018,01,08,00,02,30,339.8
2018,01,08,00,02,31,339.8
2018,01,08,00,02,32,339.8
2018,01,08,00,02,33,339.8
2018,01,08,00,02,34,339.8
2018,01,08,00,02,35,339.9
2018,01,08,00,02,36,340.7
2018,01,08,00,02,37,342.9
2018,01,08,00,02,38,345.9
2018,01,08,00,02,39,350.6
2018,01,08,00,02,40,355.0
2018,01,08,00,02,41,358.1
2018,01,08,00,02,42,361.1
2018,01,08,00,02,43,365.3
2018,01,08,00,02,44,367.3
2018,01,08,00,02,45,370.2
2018,01,08,00,02,46,372.4
2018,01,08,00,02,47,374.0
2018,01,08,00,02,48,376.7
2018,01,08,00,02,49,378.3
2018,01,08,00,02,50,380.5
2018,01,08,00,02,51,381.6
2018,01,08,00,02,52,382.6
2018,01,08,00,02,53,384.3
2018,01,08,00,02,54,386.0
2018,01,08,00,02,55,387.1
2018,01,08,00,02,56,387.8
2018,01,08,00,02,57,387.4
2018,01,08,00,02,58,387.9
2018,01,08,00,02,59,385.9
2018,01,08,00,03,00,386.9
2018,01,08,00,03,01,386.9
2018,01,08,00,03,02,385.6
2018,01,08,00,03,03,385.8
2018,01,08,00,03,04,385.7
2018,01,08,00,03,05,384.3
2018,01,08,00,03,06,384.1
2018,01,08,00,03,07,383.6
2018,01,08,00,03,08,383.3
2018,01,08,00,03,09,382.9
2018,01,08,00,03,10,382.8
2018,01,08,00,03,11,382.5
2018,01,08,00,03,12,382.4
2018,01,08,00,03,13,382.0
2018,01,08,00,03,14,381.8
2018,01,08,00,03,15,381.8
2018,01,08,00,03,16,381.6
2018,01,08,00,03,17,381.3
2018,01,08,00,03,18,380.6
2018,01,08,00,03,19,379.3
2018,01,08,00,03,20,376.2
2018,01,08,00,03,21,373.0
2018,01,08,00,03,22,369.3
2018,01,08,00,03,23,367.0
2018,01,08,00,03,24,362.9
2018,01,08,00,03,25,355.6
2018,01,08,00,03,26,346.8
2018,01,08,00,03,27,339.9
2018,01,08,00,03,28,339.8
2018,01,08,00,03,29,339.7
2018,01,08,00,03,30,338.8
2018,01,08,00,03,31,337.8
2018,01,08,00,03,32,335.5
2018,01,08,00,03,33,334.6
2018,01,08,00,03,34,334.4
2018,01,08,00,03,35,335.1
2018,01,08,00,03,36,335.6
2018,01,08,00,03,37,335.7
2018,01,08,00,03,38,336.3
2018,01,08,00,03,39,336.3
2018,01,08,00,03,40,336.9
2018,01,08,00,03,41,337.6
2018,01,08,00,03,42,337.7
2018,01,08,00,03,43,337.0
2018,01,08,00,03,44,336.9
2018,01,08,00,03,45,336.9
2018,01,08,00,03,46,336.2
2018,01,08,00,03,47,335.9
2018,01,08,00,03,48,336.5
2018,01,08,00,03,49,336.2
2018,01,08,00,03,50,334.8
2018,01,08,00,03,51,333.7
2018,01,08,00,03,52,331.7
2018,01,08,00,03,53,329.2
2018,01,08,00,03,54,326.8
2018,01,08,00,03,55,323.3
2018,01,08,00,03,56,319.9
2018,01,08,00,03,57,316.4
2018,01,08,00,03,58,310.8
2018,01,08,00,03,59,303.1
2018,01,08,00,04,00,298.2
2018,01,08,00,04,01,296.7
2018,01,08,00,04,02,295.9
2018,01,08,00,04,03,295.1
2018,01,08,00,04,04,293.0
2018,01,08,00,04,05,292.2
2018,01,08,00,04,06,291.9
2018,01,08,00,04,07,291.3
2018,01,08,00,04,08,291.0
2018,01,08,00,04,09,290.5
2018,01,08,00,04,10,289.8
2018,01,08,00,04,11,289.2
2018,01,08,00,04,12,288.6
2018,01,08,00,04,13,288.8
2018,01,08,00,04,14,288.4
2018,01,08,00,04,15,288.3
2018,01,08,00,04,16,287.7
2018,01,08,00,04,17,287.1
2018,01,08,00,04,18,285.8
2018,01,08,00,04,19,285.1
2018,01,08,00,04,20,284.2
2018,01,08,00,04,21,283.1
2018,01,08,00,04,22,282.1
2018,01,08,00,04,23,281.4
2018,01,08,00,04,24,280.2
2018,01,08,00,04,25,279.9
2018,01,08,00,04,26,279.5
2018,01,08,00,04,27,278.7
2018,01,08,00,04,28,277.5
2018,01,08,00,04,29,277.8
2018,01,08,00,04,30,277.8
2018,01,08,00,04,31,277.7
2018,01,08,00,04,32,276.7
2018,01,08,00,04,33,276.0
2018,01,08,00,04,34,275.9
2018,01,08,00,04,35,278.0
2018,01,08,00,04,36,276.9
2018,01,08,00,04,37,278.0
2018,01,08,00,04,38,278.5
2018,01,08,00,04,39,278.4
2018,01,08,00,04,40,278.9
2018,01,08,00,04,41,278.7
2018,01,08,00,04,42,279.3
2018,01,08,00,04,43,279.7
2018,01,08,00,04,44,280.4
2018,01,08,00,04,45,281.3
2018,01,08,00,04,46,281.4
2018,01,08,00,04,47,282.0
2018,01,08,00,04,48,282.9
2018,01,08,00,04,49,283.4
2018,01,08,00,04,50,284.4
2018,01,08,00,04,51,284.9
2018,01,08,00,04,52,285.2
2018,01,08,00,04,53,285.5
2018,01,08,00,04,54,286.3
2018,01,08,00,04,55,286.6
2018,01,08,00,04,56,287.8
2018,01,08,00,04,57,288.6
2018,01,08,00,04,58,289.7
2018,01,08,00,04,59,290.3
2018,01,08,00,05,00,291.0
2018,01,08,00,05,01,291.7
2018,01,08,00,05,02,292.5
2018,01,08,00,05,03,292.7
2018,01,08,00,05,04,293.4
2018,01,08,00,05,05,293.8
2018,01,08,00,05,06,294.0
2018,01,08,00,05,07,294.3
2018,01,08,00,05,08,294.6
2018,01,08,00,05,09,294.7
2018,01,08,00,05,10,294.8
2018,01,08,00,05,11,295.3
2018,01,08,00,05,12,295.2
2018,01,08,00,05,13,295.8
2018,01,08,00,05,14,296.0
2018,01,08,00,05,15,295.6
2018,01,08,00,05,16,296.1
2018,01,08,00,05,17,296.7
2018,01,08,00,05,18,296.6
2018,01,08,00,05,19,296.7
2018,01,08,00,05,20,296.7
2018,01,08,00,05,21,296.8
2018,01,08,00,05,22,296.7
2018,01,08,00,05,23,296.8
2018,01,08,00,05,24,296.7
2018,01,08,00,05,25,296.7
2018,01,08,00,05,26,296.7
2018,01,08,00,05,27,296.7
2018,01,08,00,05,28,296.7
2018,01,08,00,05,29,296.7
2018,01,08,00,05,30,296.6
2018,01,08,00,05,31,296.5
2018,01,08,00,05,32,296.6
2018,01,08,00,05,33,296.0
2018,01,08,00,05,34,295.9
2018,01,08,00,05,35,295.5
2018,01,08,00,05,36,295.3
2018,01,08,00,05,37,295.0
2018,01,08,00,05,38,294.0
2018,01,08,00,05,39,292.7
2018,01,08,00,05,40,291.4
2018,01,08,00,05,41,289.7
2018,01,08,00,05,42,287.9
2018,01,08,00,05,43,287.2
2018,01,08,00,05,44,287.0
2018,01,08,00,05,45,285.4
2018,01,08,00,05,46,283.5
2018,01,08,00,05,47,283.0
2018,01,08,00,05,48,281.7
2018,01,08,00,05,49,279.8
2018,01,08,00,05,50,278.6
2018,01,08,00,05,51,276.2
2018,01,08,00,05,52,273.5
2018,01,08,00,05,53,270.2
2018,01,08,00,05,54,266.7
2018,01,08,00,05,55,267.9
2018,01,08,00,05,56,265.4
2018,01,08,00,05,57,265.7
2018,01,08,00,05,58,263.9
2018,01,08,00,05,59,260.4
2018,01,08,00,06,00,257.6
2018,01,08,00,06,01,256.2
2018,01,08,00,06,02,255.0
2018,01,08,00,06,03,255.6
2018,01,08,00,06,04,253.9
2018,01,08,00,06,05,253.6
2018,01,08,00,06,06,253.5
2018,01,08,00,06,07,253.5
2018,01,08,00,06,08,253.5
2018,01,08,00,06,09,253.5
2018,01,08,00,06,10,253.5
2018,01,08,00,06,11,253.5
2018,01,08,00,06,12,253.5
2018,01,08,00,06,13,253.5
2018,01,08,00,06,14,253.5
2018,01,08,00,06,15,253.3
2018,01,08,00,06,16,252.8
2018,01,08,00,06,17,251.9
2018,01,08,00,06,18,250.8
2018,01,08,00,06,19,249.2
2018,01,08,00,06,20,247.9
2018,01,08,00,06,21,247.8
2018,01,08,00,06,22,247.3
2018,01,08,00,06,23,246.4
2018,01,08,00,06,24,246.3
2018,01,08,00,06,25,246.6
2018,01,08,00,06,26,246.1
2018,01,08,00,06,27,245.7
2018,01,08,00,06,28,245.1
2018,01,08,00,06,29,244.4
2018,01,08,00,06,30,244.3
2018,01,08,00,06,31,245.0
2018,01,08,00,06,32,245.2
2018,01,08,00,06,33,244.3
2018,01,08,00,06,34,242.8
2018,01,08,00,06,35,242.0
2018,01,08,00,06,36,241.1
2018,01,08,00,06,37,241.3
2018,01,08,00,06,38,241.0
2018,01,08,00,06,39,242.3
2018,01,08,00,06,40,243.0
2018,01,08,00,06,41,244.1
2018,01,08,00,06,42,244.4
2018,01,08,00,06,43,245.0
2018,01,08,00,06,44,245.0
2018,01,08,00,06,45,245.0
2018,01,08,00,06,46,244.2
2018,01,08,00,06,47,243.2
2018,01,08,00,06,48,242.0
2018,01,08,00,06,49,241.2
2018,01,08,00,06,50,240.5
2018,01,08,00,06,51,239.8
2018,01,08,00,06,52,238.5
2018,01,08,00,06,53,237.9
2018,01,08,00,06,54,236.2
2018,01,08,00,06,55,235.0
2018,01,08,00,06,56,234.5
2018,01,08,00,06,57,234.0
2018,01,08,00,06,58,233.1
2018,01,08,00,06,59,231.6
2018,01,08,00,07,00,230.3
2018,01,08,00,07,01,229.8
2018,01,08,00,07,02,229.7
2018,01,08,00,07,03,229.5
2018,01,08,00,07,04,229.6
2018,01,08,00,07,05,230.4
2018,01,08,00,07,06,231.3
2018,01,08,00,07,07,232.1
2018,01,08,00,07,08,233.4
2018,01,08,00,07,09,234.1
2018,01,08,00,07,10,234.5
2018,01,08,00,07,11,234.6
2018,01,08,00,07,12,233.8
2018,01,08,00,07,13,232.5
2018,01,08,00,07,14,230.1
2018,01,08,00,07,15,228.8
2018,01,08,00,07,16,227.7
2018,01,08,00,07,17,227.8
2018,01,08,00,07,18,226.6
2018,01,08,00,07,19,226.6
2018,01,08,00,07,20,227.3
2018,01,08,00,07,21,229.1
2018,01,08,00,07,22,229.6
2018,01,08,00,07,23,230.1
2018,01,08,00,07,24,231.6
2018,01,08,00,07,25,231.4
2018,01,08,00,07,26,231.2
2018,01,08,00,07,27,230.8
2018,01,08,00,07,28,231.0
2018,01,08,00,07,29,231.6
2018,01,08,00,07,30,232.9
2018,01,08,00,07,31,233.9
2018,01,08,00,07,32,235.0
2018,01,08,00,07,33,235.2
2018,01,08,00,07,34,235.4
2018,01,08,00,07,35,234.5
2018,01,08,00,07,36,234.2
2018,01,08,00,07,37,234.3
2018,01,08,00,07,38,233.8
2018,01,08,00,07,39,232.5
2018,01,08,00,07,40,229.8
2018,01,08,00,07,41,228.5
2018,01,08,00,07,42,228.0
2018,01,08,00,07,43,227.5
2018,01,08,00,07,44,226.7
2018,01,08,00,07,45,225.8
2018,01,08,00,07,46,225.3
2018,01,08,00,07,47,224.3
2018,01,08,00,07,48,224.8
2018,01,08,00,07,49,224.5
2018,01,08,00,07,50,224.2
2018,01,08,00,07,51,223.9
2018,01,08,00,07,52,221.6
2018,01,08,00,07,53,219.0
2018,01,08,00,07,54,215.2
2018,01,08,00,07,55,212.9
2018,01,08,00,07,56,211.1
2018,01,08,00,07,57,211.7
2018,01,08,00,07,58,211.7
2018,01,08,00,07,59,210.8
2018,01,08,00,08,00,210.3
2018,01,08,00,08,01,210.3
2018,01,08,00,08,02,210.7
2018,01,08,00,08,03,210.1
2018,01,08,00,08,04,210.3
2018,01,08,00,08,05,210.2
2018,01,08,00,08,06,210.5
2018,01,08,00,08,07,210.2
2018,01,08,00,08,08,210.4
2018,01,08,00,08,09,210.3
2018,01,08,00,08,10,210.4
2018,01,08,00,08,11,210.4
2018,01,08,00,08,12,210.8
2018,01,08,00,08,13,210.6
2018,01,08,00,08,14,210.2
2018,01,08,00,08,15,209.7
2018,01,08,00,08,16,209.9
2018,01,08,00,08,17,210.5
2018,01,08,00,08,18,210.4
2018,01,08,00,08,19,210.4
2018,01,08,00,08,20,210.8
2018,01,08,00,08,21,210.5
2018,01,08,00,08,22,210.6
2018,01,08,00,08,23,210.8
2018,01,08,00,08,24,211.2
2018,01,08,00,08,25,211.6
2018,01,08,00,08,26,211.0
2018,01,08,00,08,27,210.4
2018,01,08,00,08,28,209.7
2018,01,08,00,08,29,210.3
2018,01,08,00,08,30,210.3
2018,01,08,00,08,31,210.0
2018,01,08,00,08,32,209.7
2018,01,08,00,08,33,209.4
2018,01,08,00,08,34,209.6
2018,01,08,00,08,35,208.9
2018,01,08,00,08,36,208.8
2018,01,08,00,08,37,208.9
2018,01,08,00,08,38,208.4
2018,01,08,00,08,39,208.9
2018,01,08,00,08,40,208.9
2018,01,08,00,08,41,209.2
2018,01,08,00,08,42,209.0
2018,01,08,00,08,43,209.4
2018,01,08,00,08,44,209.6
2018,01,08,00,08,45,209.5
2018,01,08,00,08,46,209.7
2018,01,08,00,08,47,209.9
2018,01,08,00,08,48,210.0
2018,01,08,00,08,49,209.8
2018,01,08,00,08,50,209.5
2018,01,08,00,08,51,209.6
2018,01,08,00,08,52,209.5
2018,01,08,00,08,53,210.0
2018,01,08,00,08,54,210.1
2018,01,08,00,08,55,210.3
2018,01,08,00,08,56,210.7
2018,01,08,00,08,57,211.0
2018,01,08,00,08,58,210.9
2018,01,08,00,08,59,211.2
2018,01,08,00,09,00,210.6
2018,01,08,00,09,01,210.2
2018,01,08,00,09,02,209.5
2018,01,08,00,09,03,209.5
2018,01,08,00,09,04,209.8
2018,01,08,00,09,05,209.8
2018,01,08,00,09,06,209.8
2018,01,08,00,09,07,209.4
2018,01,08,00,09,08,209.7
2018,01,08,00,09,09,209.9
2018,01,08,00,09,10,209.4
2018,01,08,00,09,11,209.1
2018,01,08,00,09,12,209.0
2018,01,08,00,09,13,208.9
2018,01,08,00,09,14,209.0
2018,01,08,00,09,15,209.3
2018,01,08,00,09,16,209.2
2018,01,08,00,09,17,209.2
2018,01,08,00,09,18,209.1
2018,01,08,00,09,19,209.4
2018,01,08,00,09,20,209.6
2018,01,08,00,09,21,209.4
2018,01,08,00,09,22,208.9
2018,01,08,00,09,23,208.9
2018,01,08,00,09,24,208.3
2018,01,08,00,09,25,207.5
2018,01,08,00,09,26,207.9
2018,01,08,00,09,27,207.6
2018,01,08,00,09,28,207.6
2018,01,08,00,09,29,207.5
2018,01,08,00,09,30,206.8
2018,01,08,00,09,31,206.1
2018,01,08,00,09,32,205.6
2018,01,08,00,09,33,204.7
2018,01,08,00,09,34,202.6
2018,01,08,00,09,35,201.7
2018,01,08,00,09,36,201.9
2018,01,08,00,09,37,202.0
2018,01,08,00,09,38,201.9
2018,01,08,00,09,39,201.6
2018,01,08,00,09,40,200.6
2018,01,08,00,09,41,199.9
2018,01,08,00,09,42,199.8
2018,01,08,00,09,43,199.4
2018,01,08,00,09,44,197.5
2018,01,08,00,09,45,196.2
2018,01,08,00,09,46,195.9
2018,01,08,00,09,47,195.5
2018,01,08,00,09,48,194.3
2018,01,08,00,09,49,194.4
2018,01,08,00,09,50,194.7
2018,01,08,00,09,51,194.6
2018,01,08,00,09,52,195.9
2018,01,08,00,09,53,197.2
2018,01,08,00,09,54,198.9
2018,01,08,00,09,55,200.2
2018,01,08,00,09,56,200.5
2018,01,08,00,09,57,199.7
2018,01,08,00,09,58,196.8
2018,01,08,00,09,59,194.5
2018,01,08,00,10,00,193.4
2018,01,08,00,10,01,193.1
2018,01,08,00,10,02,193.5
2018,01,08,00,10,03,194.9
2018,01,08,00,10,04,195.2
2018,01,08,00,10,05,196.4
2018,01,08,00,10,06,196.8
2018,01,08,00,10,07,198.1
2018,01,08,00,10,08,199.2
2018,01,08,00,10,09,197.9
2018,01,08,00,10,10,197.2
2018,01,08,00,10,11,196.9
2018,01,08,00,10,12,197.0
2018,01,08,00,10,13,197.9
2018,01,08,00,10,14,197.2
2018,01,08,00,10,15,198.1
2018,01,08,00,10,16,200.1
2018,01,08,00,10,17,200.9
2018,01,08,00,10,18,201.3
2018,01,08,00,10,19,201.4
2018,01,08,00,10,20,200.6
2018,01,08,00,10,21,200.4
2018,01,08,00,10,22,200.5
2018,01,08,00,10,23,201.1
2018,01,08,00,10,24,200.9
2018,01,08,00,10,25,201.2
2018,01,08,00,10,26,202.2
2018,01,08,00,10,27,202.6
2018,01,08,00,10,28,201.5
2018,01,08,00,10,29,200.8
2018,01,08,00,10,30,200.2
2018,01,08,00,10,31,199.5
2018,01,08,00,10,32,198.4
2018,01,08,00,10,33,196.7
2018,01,08,00,10,34,196.2
2018,01,08,00,10,35,195.7
2018,01,08,00,10,36,195.2
2018,01,08,00,10,37,194.9
2018,01,08,00,10,38,194.8
2018,01,08,00,10,39,194.4
2018,01,08,00,10,40,193.3
2018,01,08,00,10,41,191.8
2018,01,08,00,10,42,190.7
2018,01,08,00,10,43,190.1
2018,01,08,00,10,44,188.6
2018,01,08,00,10,45,187.9
2018,01,08,00,10,46,187.7
2018,01,08,00,10,47,187.7
2018,01,08,00,10,48,188.4
2018,01,08,00,10,49,189.3
2018,01,08,00,10,50,191.4
2018,01,08,00,10,51,192.6
2018,01,08,00,10,52,192.7
2018,01,08,00,10,53,192.5
2018,01,08,00,10,54,192.2
2018,01,08,00,10,55,190.7
2018,01,08,00,10,56,189.6
2018,01,08,00,10,57,186.6
2018,01,08,00,10,58,184.1
2018,01,08,00,10,59,182.8
2018,01,08,00,11,00,182.5
2018,01,08,00,11,01,184.8
2018,01,08,00,11,02,186.9
2018,01,08,00,11,03,187.2
2018,01,08,00,11,04,185.7
2018,01,08,00,11,05,184.0
2018,01,08,00,11,06,182.0
2018,01,08,00,11,07,181.2
2018,01,08,00,11,08,178.6
2018,01,08,00,11,09,179.6
2018,01,08,00,11,10,179.6
2018,01,08,00,11,11,177.6
2018,01,08,00,11,12,174.9
2018,01,08,00,11,13,176.0
2018,01,08,00,11,14,176.9
2018,01,08,00,11,15,175.8
2018,01,08,00,11,16,173.6
2018,01,08,00,11,17,173.5
2018,01,08,00,11,18,173.2
2018,01,08,00,11,19,173.1
2018,01,08,00,11,20,173.4
2018,01,08,00,11,21,172.1
2018,01,08,00,11,22,170.1
2018,01,08,00,11,23,168.1
2018,01,08,00,11,24,167.2
2018,01,08,00,11,25,168.3
2018,01,08,00,11,26,168.2
2018,01,08,00,11,27,167.3
2018,01,08,00,11,28,167.1
2018,01,08,00,11,29,166.8
2018,01,08,00,11,30,166.6
2018,01,08,00,11,31,166.4
2018,01,08,00,11,32,166.4
2018,01,08,00,11,33,165.9
2018,01,08,00,11,34,166.4
2018,01,08,00,11,35,166.0
2018,01,08,00,11,36,166.5
2018,01,08,00,11,37,166.3
2018,01,08,00,11,38,166.5
2018,01,08,00,11,39,167.1
2018,01,08,00,11,40,167.1
2018,01,08,00,11,41,167.2
2018,01,08,00,11,42,167.1
2018,01,08,00,11,43,167.2
2018,01,08,00,11,44,166.5
2018,01,08,00,11,45,166.1
2018,01,08,00,11,46,166.1
2018,01,08,00,11,47,165.7
2018,01,08,00,11,48,165.5
2018,01,08,00,11,49,164.9
2018,01,08,00,11,50,164.2
2018,01,08,00,11,51,163.7
2018,01,08,00,11,52,164.2
2018,01,08,00,11,53,164.5
2018,01,08,00,11,54,164.2
2018,01,08,00,11,55,164.4
2018,01,08,00,11,56,164.5
2018,01,08,00,11,57,164.2
2018,01,08,00,11,58,163.3
2018,01,08,00,11,59,163.5
2018,01,08,00,12,00,163.4
2018,01,08,00,12,01,164.7
2018,01,08,00,12,02,165.1
2018,01,08,00,12,03,165.3
2018,01,08,00,12,04,165.3
2018,01,08,00,12,05,165.6
2018,01,08,00,12,06,164.5
2018,01,08,00,12,07,164.0
2018,01,08,00,12,08,163.7
2018,01,08,00,12,09,165.1
2018,01,08,00,12,10,165.8
2018,01,08,00,12,11,165.7
2018,01,08,00,12,12,165.2
2018,01,08,00,12,13,164.9
2018,01,08,00,12,14,165.0
2018,01,08,00,12,15,164.7
2018,01,08,00,12,16,164.2
2018,01,08,00,12,17,164.4
2018,01,08,00,12,18,164.3
2018,01,08,00,12,19,164.3
2018,01,08,00,12,20,164.6
2018,01,08,00,12,21,164.7
2018,01,08,00,12,22,165.2
2018,01,08,00,12,23,166.0
2018,01,08,00,12,24,166.2
2018,01,08,00,12,25,166.2
2018,01,08,00,12,26,166.0
2018,01,08,00,12,27,165.9
2018,01,08,00,12,28,166.3
2018,01,08,00,12,29,166.0
2018,01,08,00,12,30,165.8
2018,01,08,00,12,31,165.9
2018,01,08,00,12,32,165.9
2018,01,08,00,12,33,165.9
2018,01,08,00,12,34,165.9
2018,01,08,00,12,35,165.8
2018,01,08,00,12,36,165.8
2018,01,08,00,12,37,165.8
2018,01,08,00,12,38,165.2
2018,01,08,00,12,39,164.8
2018,01,08,00,12,40,163.9
2018,01,08,00,12,41,163.6
2018,01,08,00,12,42,162.7
2018,01,08,00,12,43,162.6
2018,01,08,00,12,44,161.3
2018,01,08,00,12,45,159.9
2018,01,08,00,12,46,158.4
2018,01,08,00,12,47,157.7
2018,01,08,00,12,48,157.2
2018,01,08,00,12,49,156.7
2018,01,08,00,12,50,157.7
2018,01,08,00,12,51,157.8
2018,01,08,00,12,52,157.7
2018,01,08,00,12,53,157.9
2018,01,08,00,12,54,158.4
2018,01,08,00,12,55,158.9
2018,01,08,00,12,56,160.1
2018,01,08,00,12,57,159.6
2018,01,08,00,12,58,159.6
2018,01,08,00,12,59,160.1
2018,01,08,00,13,00,160.2
2018,01,08,00,13,01,160.5
2018,01,08,00,13,02,161.2
2018,01,08,00,13,03,162.3
2018,01,08,00,13,04,162.5
2018,01,08,00,13,05,163.2
2018,01,08,00,13,06,164.2
2018,01,08,00,13,07,163.9
2018,01,08,00,13,08,162.9
2018,01,08,00,13,09,162.7
2018,01,08,00,13,10,163.4
2018,01,08,00,13,11,164.4
2018,01,08,00,13,12,165.2
2018,01,08,00,13,13,165.6
2018,01,08,00,13,14,165.9
2018,01,08,00,13,15,166.0
2018,01,08,00,13,16,165.9
2018,01,08,00,13,17,166.0
2018,01,08,00,13,18,165.8
2018,01,08,00,13,19,166.2
2018,01,08,00,13,20,166.7
2018,01,08,00,13,21,167.0
2018,01,08,00,13,22,167.2
2018,01,08,00,13,23,167.2
2018,01,08,00,13,24,167.0
2018,01,08,00,13,25,166.7
2018,01,08,00,13,26,166.5
2018,01,08,00,13,27,166.3
2018,01,08,00,13,28,167.0
2018,01,08,00,13,29,167.0
2018,01,08,00,13,30,167.1
2018,01,08,00,13,31,167.2
2018,01,08,00,13,32,167.2
2018,01,08,00,13,33,167.4
2018,01,08,00,13,34,169.1
2018,01,08,00,13,35,171.5
2018,01,08,00,13,36,173.1
2018,01,08,00,13,37,173.8
2018,01,08,00,13,38,175.2
2018,01,08,00,13,39,175.3
2018,01,08,00,13,40,178.2
2018,01,08,00,13,41,181.1
2018,01,08,00,13,42,182.9
