2021,02,06,00,00,00,506.9
2021,02,06,00,00,01,504.3
2021,02,06,00,00,02,502.4
2021,02,06,00,00,03,498.9
2021,02,06,00,00,04,492.9
2021,02,06,00,00,05,488.8
2021,02,06,00,00,06,487.1
2021,02,06,00,00,07,484.4
2021,02,06,00,00,08,481.9
2021,02,06,00,00,09,479.2
2021,02,06,00,00,10,476.9
2021,02,06,00,00,11,474.1
2021,02,06,00,00,12,470.2
2021,02,06,00,00,13,464.7
2021,02,06,00,00,14,462.6
2021,02,06,00,00,15,461.5
2021,02,06,00,00,16,459.8
2021,02,06,00,00,17,458.3
2021,02,06,00,00,18,457.2
2021,02,06,00,00,19,456.0
2021,02,06,00,00,20,454.6
2021,02,06,00,00,21,452.2
2021,02,06,00,00,22,450.5
2021,02,06,00,00,23,448.7
2021,02,06,00,00,24,447.6
2021,02,06,00,00,25,446.1
2021,02,06,00,00,26,444.4
2021,02,06,00,00,27,441.6
2021,02,06,00,00,28,438.8
2021,02,06,00,00,29,437.2
2021,02,06,00,00,30,435.6
2021,02,06,00,00,31,434.8
2021,02,06,00,00,32,433.5
2021,02,06,00,00,33,431.1
2021,02,06,00,00,34,429.1
2021,02,06,00,00,35,426.9
2021,02,06,00,00,36,424.4
2021,02,06,00,00,37,421.1
2021,02,06,00,00,38,416.0
2021,02,06,00,00,39,412.8
2021,02,06,00,00,40,411.2
2021,02,06,00,00,41,411.0
2021,02,06,00,00,42,411.0
2021,02,06,00,00,43,410.6
2021,02,06,00,00,44,410.2
2021,02,06,00,00,45,410.1
2021,02,06,00,00,46,409.4
2021,02,06,00,00,47,407.9
2021,02,06,00,00,48,407.3
2021,02,06,00,00,49,405.8
2021,02,06,00,00,50,404.1
2021,02,06,00,00,51,402.4
2021,02,06,00,00,52,401.0
2021,02,06,00,00,53,399.8
2021,02,06,00,00,54,399.0
2021,02,06,00,00,55,397.7
2021,02,06,00,00,56,396.1
2021,02,06,00,00,57,395.0
2021,02,06,00,00,58,393.8
2021,02,06,00,00,59,391.8
2021,02,06,00,01,00,390.1
2021,02,06,00,01,01,388.8
2021,02,06,00,01,02,387.8
2021,02,06,00,01,03,387.5
2021,02,06,00,01,04,387.0
2021,02,06,00,01,05,386.4
2021,02,06,00,01,06,385.7
2021,02,06,00,01,07,385.2
2021,02,06,00,01,08,385.1
2021,02,06,00,01,09,384.7
2021,02,06,00,01,10,384.1
2021,02,06,00,01,11,383.4
2021,02,06,00,01,12,382.1
2021,02,06,00,01,13,380.7
2021,02,06,00,01,14,379.0
2021,02,06,00,01,15,377.7
2021,02,06,00,01,16,377.0
2021,02,06,00,01,17,376.7
2021,02,06,00,01,18,376.5
2021,02,06,00,01,19,376.2
2021,02,06,00,01,20,375.7
2021,02,06,00,01,21,375.4
2021,02,06,00,01,22,375.0
2021,02,06,00,01,23,374.3
2021,02,06,00,01,24,373.5
2021,02,06,00,01,25,372.3
2021,02,06,00,01,26,371.0
2021,02,06,00,01,27,369.5
2021,02,06,00,01,28,368.0
2021,02,06,00,01,29,365.9
2021,02,06,00,01,30,364.2
2021,02,06,00,01,31,363.5
2021,02,06,00,01,32,363.3
2021,02,06,00,01,33,364.3
2021,02,06,00,01,34,365.3
2021,02,06,00,01,35,364.0
2021,02,06,00,01,36,364.2
2021,02,06,00,01,37,363.4
2021,02,06,00,01,38,363.5
2021,02,06,00,01,39,363.3
2021,02,06,00,01,40,363.4
2021,02,06,00,01,41,363.3
2021,02,06,00,01,42,362.9
2021,02,06,00,01,43,363.1
2021,02,06,00,01,44,363.4
2021,02,06,00,01,45,362.7
2021,02,06,00,01,46,362.7
2021,02,06,00,01,47,362.6
2021,02,06,00,01,48,365.1
2021,02,06,00,01,49,365.6
2021,02,06,00,01,50,366.9
2021,02,06,00,01,51,368.5
2021,02,06,00,01,52,369.9
2021,02,06,00,01,53,371.0
2021,02,06,00,01,54,371.5
2021,02,06,00,01,55,372.2
2021,02,06,00,01,56,372.9
2021,02,06,00,01,57,373.8
2021,02,06,00,01,58,374.5
2021,02,06,00,01,59,375.6
2021,02,06,00,02,00,376.9
2021,02,06,00,02,01,377.9
2021,02,06,00,02,02,379.1
2021,02,06,00,02,03,380.4
2021,02,06,00,02,04,381.3
2021,02,06,00,02,05,381.7
2021,02,06,00,02,06,381.2
2021,02,06,00,02,07,380.5
2021,02,06,00,02,08,380.7
2021,02,06,00,02,09,381.2
2021,02,06,00,02,10,382.8
2021,02,06,00,02,11,383.6
2021,02,06,00,02,12,384.1
2021,02,06,00,02,13,384.3
2021,02,06,00,02,14,384.7
2021,02,06,00,02,15,385.1
2021,02,06,00,02,16,384.9
2021,02,06,00,02,17,384.7
2021,02,06,00,02,18,384.7
2021,02,06,00,02,19,384.9
2021,02,06,00,02,20,384.6
2021,02,06,00,02,21,384.6
2021,02,06,00,02,22,384.5
2021,02,06,00,02,23,384.5
2021,02,06,00,02,24,384.4
2021,02,06,00,02,25,384.3
2021,02,06,00,02,26,384.3
2021,02,06,00,02,27,384.3
2021,02,06,00,02,28,384.3
2021,02,06,00,02,29,384.2
2021,02,06,00,02,30,383.8
2021,02,06,00,02,31,383.7
2021,02,06,00,02,32,384.1
2021,02,06,00,02,33,384.4
2021,02,06,00,02,34,384.8
2021,02,06,00,02,35,385.3
2021,02,06,00,02,36,386.6
2021,02,06,00,02,37,389.9
2021,02,06,00,02,38,393.3
2021,02,06,00,02,39,395.3
2021,02,06,00,02,40,396.8
2021,02,06,00,02,41,398.2
2021,02,06,00,02,42,399.1
2021,02,06,00,02,43,400.2
2021,02,06,00,02,44,401.0
2021,02,06,00,02,45,401.6
2021,02,06,00,02,46,401.9
2021,02,06,00,02,47,402.2
2021,02,06,00,02,48,403.0
2021,02,06,00,02,49,403.0
2021,02,06,00,02,50,403.2
2021,02,06,00,02,51,404.1
2021,02,06,00,02,52,405.0
2021,02,06,00,02,53,405.4
2021,02,06,00,02,54,406.0
2021,02,06,00,02,55,406.3
2021,02,06,00,02,56,406.9
2021,02,06,00,02,57,406.8
2021,02,06,00,02,58,406.8
2021,02,06,00,02,59,406.9
2021,02,06,00,03,00,406.7
2021,02,06,00,03,01,406.8
2021,02,06,00,03,02,406.7
2021,02,06,00,03,03,407.1
2021,02,06,00,03,04,407.1
2021,02,06,00,03,05,407.2
2021,02,06,00,03,06,407.5
2021,02,06,00,03,07,407.1
2021,02,06,00,03,08,407.3
2021,02,06,00,03,09,407.7
2021,02,06,00,03,10,408.1
2021,02,06,00,03,11,408.9
2021,02,06,00,03,12,409.6
2021,02,06,00,03,13,410.2
2021,02,06,00,03,14,410.4
2021,02,06,00,03,15,410.9
2021,02,06,00,03,16,411.0
2021,02,06,00,03,17,411.0
2021,02,06,00,03,18,412.1
2021,02,06,00,03,19,415.1
2021,02,06,00,03,20,417.9
2021,02,06,00,03,21,422.7
2021,02,06,00,03,22,425.0
2021,02,06,00,03,23,426.6
2021,02,06,00,03,24,428.2
2021,02,06,00,03,25,430.1
2021,02,06,00,03,26,431.3
2021,02,06,00,03,27,432.6
2021,02,06,00,03,28,434.2
2021,02,06,00,03,29,435.5
2021,02,06,00,03,30,436.2
2021,02,06,00,03,31,437.3
2021,02,06,00,03,32,438.6
2021,02,06,00,03,33,440.4
2021,02,06,00,03,34,442.4
2021,02,06,00,03,35,443.7
2021,02,06,00,03,36,444.6
2021,02,06,00,03,37,445.4
2021,02,06,00,03,38,445.5
2021,02,06,00,03,39,445.3
2021,02,06,00,03,40,445.2
2021,02,06,00,03,41,445.4
2021,02,06,00,03,42,445.8
2021,02,06,00,03,43,445.4
2021,02,06,00,03,44,444.9
2021,02,06,00,03,45,444.3
2021,02,06,00,03,46,443.9
2021,02,06,00,03,47,443.9
2021,02,06,00,03,48,443.3
2021,02,06,00,03,49,441.9
2021,02,06,00,03,50,439.9
2021,02,06,00,03,51,438.7
2021,02,06,00,03,52,436.8
2021,02,06,00,03,53,436.3
2021,02,06,00,03,54,435.8
2021,02,06,00,03,55,435.7
2021,02,06,00,03,56,435.3
2021,02,06,00,03,57,434.9
2021,02,06,00,03,58,435.1
2021,02,06,00,03,59,435.3
2021,02,06,00,04,00,435.4
2021,02,06,00,04,01,435.2
2021,02,06,00,04,02,434.7
2021,02,06,00,04,03,435.1
2021,02,06,00,04,04,434.9
2021,02,06,00,04,05,434.4
2021,02,06,00,04,06,434.1
2021,02,06,00,04,07,433.2
2021,02,06,00,04,08,432.6
2021,02,06,00,04,09,432.3
2021,02,06,00,04,10,432.1
2021,02,06,00,04,11,432.2
2021,02,06,00,04,12,432.6
2021,02,06,00,04,13,432.4
2021,02,06,00,04,14,431.5
2021,02,06,00,04,15,430.6
2021,02,06,00,04,16,430.1
2021,02,06,00,04,17,429.5
2021,02,06,00,04,18,428.3
2021,02,06,00,04,19,427.7
2021,02,06,00,04,20,426.5
2021,02,06,00,04,21,426.0
2021,02,06,00,04,22,425.3
2021,02,06,00,04,23,423.5
2021,02,06,00,04,24,421.3
2021,02,06,00,04,25,417.5
2021,02,06,00,04,26,413.5
2021,02,06,00,04,27,411.0
2021,02,06,00,04,28,411.0
2021,02,06,00,04,29,410.7
2021,02,06,00,04,30,410.4
2021,02,06,00,04,31,409.6
2021,02,06,00,04,32,409.0
2021,02,06,00,04,33,408.3
2021,02,06,00,04,34,407.7
2021,02,06,00,04,35,406.8
2021,02,06,00,04,36,405.4
2021,02,06,00,04,37,403.5
2021,02,06,00,04,38,401.6
2021,02,06,00,04,39,399.1
2021,02,06,00,04,40,397.3
2021,02,06,00,04,41,394.6
2021,02,06,00,04,42,390.3
2021,02,06,00,04,43,386.2
2021,02,06,00,04,44,384.9
2021,02,06,00,04,45,384.4
2021,02,06,00,04,46,384.3
2021,02,06,00,04,47,384.3
2021,02,06,00,04,48,384.3
2021,02,06,00,04,49,384.1
2021,02,06,00,04,50,383.5
2021,02,06,00,04,51,381.9
2021,02,06,00,04,52,380.0
2021,02,06,00,04,53,378.3
2021,02,06,00,04,54,376.5
2021,02,06,00,04,55,374.6
2021,02,06,00,04,56,372.1
2021,02,06,00,04,57,368.4
2021,02,06,00,04,58,363.5
2021,02,06,00,04,59,361.6
2021,02,06,00,05,00,360.4
2021,02,06,00,05,01,359.3
2021,02,06,00,05,02,359.2
2021,02,06,00,05,03,359.1
2021,02,06,00,05,04,358.6
2021,02,06,00,05,05,358.4
2021,02,06,00,05,06,358.5
2021,02,06,00,05,07,358.5
2021,02,06,00,05,08,358.8
2021,02,06,00,05,09,359.2
2021,02,06,00,05,10,361.2
2021,02,06,00,05,11,366.6
2021,02,06,00,05,12,372.4
2021,02,06,00,05,13,375.5
2021,02,06,00,05,14,379.1
2021,02,06,00,05,15,382.6
2021,02,06,00,05,16,384.5
2021,02,06,00,05,17,385.5
2021,02,06,00,05,18,387.7
2021,02,06,00,05,19,389.0
2021,02,06,00,05,20,388.0
2021,02,06,00,05,21,386.0
2021,02,06,00,05,22,385.3
2021,02,06,00,05,23,385.5
2021,02,06,00,05,24,385.8
2021,02,06,00,05,25,387.8
2021,02,06,00,05,26,390.4
2021,02,06,00,05,27,390.1
2021,02,06,00,05,28,388.0
2021,02,06,00,05,29,386.1
2021,02,06,00,05,30,385.1
2021,02,06,00,05,31,386.1
2021,02,06,00,05,32,389.1
2021,02,06,00,05,33,392.7
2021,02,06,00,05,34,394.9
2021,02,06,00,05,35,395.6
2021,02,06,00,05,36,396.0
2021,02,06,00,05,37,395.6
2021,02,06,00,05,38,394.4
2021,02,06,00,05,39,391.5
2021,02,06,00,05,40,387.5
2021,02,06,00,05,41,385.0
2021,02,06,00,05,42,384.4
2021,02,06,00,05,43,383.7
2021,02,06,00,05,44,382.6
2021,02,06,00,05,45,380.0
2021,02,06,00,05,46,376.8
2021,02,06,00,05,47,373.6
2021,02,06,00,05,48,371.4
2021,02,06,00,05,49,366.8
2021,02,06,00,05,50,364.5
2021,02,06,00,05,51,363.9
2021,02,06,00,05,52,362.7
2021,02,06,00,05,53,361.5
2021,02,06,00,05,54,360.9
2021,02,06,00,05,55,361.1
2021,02,06,00,05,56,359.9
2021,02,06,00,05,57,359.2
2021,02,06,00,05,58,359.2
2021,02,06,00,05,59,358.9
2021,02,06,00,06,00,357.0
2021,02,06,00,06,01,353.1
2021,02,06,00,06,02,348.7
2021,02,06,00,06,03,344.6
2021,02,06,00,06,04,338.7
2021,02,06,00,06,05,334.2
2021,02,06,00,06,06,332.6
2021,02,06,00,06,07,331.3
2021,02,06,00,06,08,330.0
2021,02,06,00,06,09,328.7
2021,02,06,00,06,10,327.5
2021,02,06,00,06,11,326.3
2021,02,06,00,06,12,325.4
2021,02,06,00,06,13,323.9
2021,02,06,00,06,14,322.1
2021,02,06,00,06,15,319.8
2021,02,06,00,06,16,318.1
2021,02,06,00,06,17,316.7
2021,02,06,00,06,18,315.4
2021,02,06,00,06,19,314.3
2021,02,06,00,06,20,313.0
2021,02,06,00,06,21,312.7
2021,02,06,00,06,22,312.0
2021,02,06,00,06,23,311.3
2021,02,06,00,06,24,310.6
2021,02,06,00,06,25,309.6
2021,02,06,00,06,26,308.7
2021,02,06,00,06,27,307.6
2021,02,06,00,06,28,306.9
2021,02,06,00,06,29,306.4
2021,02,06,00,06,30,305.1
2021,02,06,00,06,31,303.4
2021,02,06,00,06,32,301.9
2021,02,06,00,06,33,300.8
2021,02,06,00,06,34,299.5
2021,02,06,00,06,35,297.9
2021,02,06,00,06,36,296.6
2021,02,06,00,06,37,295.5
2021,02,06,00,06,38,294.4
2021,02,06,00,06,39,293.2
2021,02,06,00,06,40,291.3
2021,02,06,00,06,41,288.7
2021,02,06,00,06,42,286.0
2021,02,06,00,06,43,283.4
2021,02,06,00,06,44,282.5
2021,02,06,00,06,45,281.7
2021,02,06,00,06,46,281.3
2021,02,06,00,06,47,281.1
2021,02,06,00,06,48,281.0
2021,02,06,00,06,49,280.5
2021,02,06,00,06,50,280.0
2021,02,06,00,06,51,279.4
2021,02,06,00,06,52,278.9
2021,02,06,00,06,53,277.7
2021,02,06,00,06,54,276.4
2021,02,06,00,06,55,275.4
2021,02,06,00,06,56,274.4
2021,02,06,00,06,57,273.5
2021,02,06,00,06,58,272.0
2021,02,06,00,06,59,270.4
2021,02,06,00,07,00,268.9
2021,02,06,00,07,01,267.5
2021,02,06,00,07,02,266.2
2021,02,06,00,07,03,264.9
2021,02,06,00,07,04,264.0
2021,02,06,00,07,05,261.4
2021,02,06,00,07,06,259.3
2021,02,06,00,07,07,258.1
2021,02,06,00,07,08,258.0
2021,02,06,00,07,09,256.9
2021,02,06,00,07,10,256.3
2021,02,06,00,07,11,255.7
2021,02,06,00,07,12,255.5
2021,02,06,00,07,13,255.1
2021,02,06,00,07,14,254.8
2021,02,06,00,07,15,254.5
2021,02,06,00,07,16,254.1
2021,02,06,00,07,17,253.9
2021,02,06,00,07,18,253.3
2021,02,06,00,07,19,252.2
2021,02,06,00,07,20,251.5
2021,02,06,00,07,21,250.6
2021,02,06,00,07,22,249.4
2021,02,06,00,07,23,248.9
2021,02,06,00,07,24,248.1
2021,02,06,00,07,25,246.7
2021,02,06,00,07,26,245.3
2021,02,06,00,07,27,244.1
2021,02,06,00,07,28,243.1
2021,02,06,00,07,29,241.8
2021,02,06,00,07,30,240.9
2021,02,06,00,07,31,240.4
2021,02,06,00,07,32,239.0
2021,02,06,00,07,33,237.1
2021,02,06,00,07,34,235.0
2021,02,06,00,07,35,232.6
2021,02,06,00,07,36,230.7
2021,02,06,00,07,37,229.5
2021,02,06,00,07,38,228.6
2021,02,06,00,07,39,227.4
2021,02,06,00,07,40,225.2
2021,02,06,00,07,41,223.2
2021,02,06,00,07,42,221.0
2021,02,06,00,07,43,219.0
2021,02,06,00,07,44,213.9
2021,02,06,00,07,45,209.0
2021,02,06,00,07,46,205.3
2021,02,06,00,07,47,203.9
2021,02,06,00,07,48,203.9
2021,02,06,00,07,49,203.9
2021,02,06,00,07,50,203.8
2021,02,06,00,07,51,203.5
2021,02,06,00,07,52,203.0
2021,02,06,00,07,53,202.4
2021,02,06,00,07,54,202.1
2021,02,06,00,07,55,201.9
2021,02,06,00,07,56,201.4
2021,02,06,00,07,57,201.3
2021,02,06,00,07,58,200.9
2021,02,06,00,07,59,200.7
2021,02,06,00,08,00,200.6
2021,02,06,00,08,01,200.7
2021,02,06,00,08,02,200.0
2021,02,06,00,08,03,198.6
2021,02,06,00,08,04,197.5
2021,02,06,00,08,05,197.0
2021,02,06,00,08,06,196.9
2021,02,06,00,08,07,196.6
2021,02,06,00,08,08,196.3
2021,02,06,00,08,09,195.8
2021,02,06,00,08,10,195.1
2021,02,06,00,08,11,194.3
2021,02,06,00,08,12,193.5
2021,02,06,00,08,13,192.4
2021,02,06,00,08,14,191.7
2021,02,06,00,08,15,190.9
2021,02,06,00,08,16,190.9
2021,02,06,00,08,17,190.6
2021,02,06,00,08,18,190.0
2021,02,06,00,08,19,189.6
2021,02,06,00,08,20,189.0
2021,02,06,00,08,21,188.6
2021,02,06,00,08,22,188.0
2021,02,06,00,08,23,187.0
2021,02,06,00,08,24,186.1
2021,02,06,00,08,25,186.0
2021,02,06,00,08,26,185.2
2021,02,06,00,08,27,184.3
2021,02,06,00,08,28,183.4
2021,02,06,00,08,29,183.4
2021,02,06,00,08,30,182.7
2021,02,06,00,08,31,183.2
2021,02,06,00,08,32,184.0
2021,02,06,00,08,33,184.2
2021,02,06,00,08,34,185.1
2021,02,06,00,08,35,185.4
2021,02,06,00,08,36,184.0
2021,02,06,00,08,37,183.1
2021,02,06,00,08,38,183.4
2021,02,06,00,08,39,184.9
2021,02,06,00,08,40,184.3
2021,02,06,00,08,41,183.1
2021,02,06,00,08,42,182.8
2021,02,06,00,08,43,183.8
2021,02,06,00,08,44,183.3
2021,02,06,00,08,45,183.1
2021,02,06,00,08,46,183.6
2021,02,06,00,08,47,182.9
2021,02,06,00,08,48,183.2
2021,02,06,00,08,49,183.6
2021,02,06,00,08,50,183.6
2021,02,06,00,08,51,183.9
2021,02,06,00,08,52,184.1
2021,02,06,00,08,53,184.5
2021,02,06,00,08,54,185.1
2021,02,06,00,08,55,186.7
2021,02,06,00,08,56,187.4
2021,02,06,00,08,57,187.7
2021,02,06,00,08,58,188.1
2021,02,06,00,08,59,189.0
2021,02,06,00,09,00,189.3
2021,02,06,00,09,01,189.8
2021,02,06,00,09,02,190.1
2021,02,06,00,09,03,190.3
2021,02,06,00,09,04,190.9
2021,02,06,00,09,05,190.8
2021,02,06,00,09,06,191.1
2021,02,06,00,09,07,192.1
2021,02,06,00,09,08,192.2
2021,02,06,00,09,09,192.1
2021,02,06,00,09,10,192.1
2021,02,06,00,09,11,192.4
2021,02,06,00,09,12,192.3
2021,02,06,00,09,13,192.6
2021,02,06,00,09,14,192.4
2021,02,06,00,09,15,192.1
2021,02,06,00,09,16,191.7
2021,02,06,00,09,17,190.8
2021,02,06,00,09,18,190.1
2021,02,06,00,09,19,189.8
2021,02,06,00,09,20,189.7
2021,02,06,00,09,21,190.2
2021,02,06,00,09,22,190.4
2021,02,06,00,09,23,190.1
2021,02,06,00,09,24,189.6
2021,02,06,00,09,25,189.6
2021,02,06,00,09,26,189.8
2021,02,06,00,09,27,190.0
2021,02,06,00,09,28,190.5
2021,02,06,00,09,29,190.8
2021,02,06,00,09,30,190.9
2021,02,06,00,09,31,191.0
2021,02,06,00,09,32,191.1
2021,02,06,00,09,33,190.6
2021,02,06,00,09,34,191.0
2021,02,06,00,09,35,191.2
2021,02,06,00,09,36,191.4
2021,02,06,00,09,37,192.0
2021,02,06,00,09,38,192.5
2021,02,06,00,09,39,193.1
2021,02,06,00,09,40,193.3
2021,02,06,00,09,41,194.0
2021,02,06,00,09,42,194.3
2021,02,06,00,09,43,195.0
2021,02,06,00,09,44,194.9
2021,02,06,00,09,45,195.1
2021,02,06,00,09,46,195.6
2021,02,06,00,09,47,196.2
2021,02,06,00,09,48,196.4
2021,02,06,00,09,49,196.4
2021,02,06,00,09,50,196.6
2021,02,06,00,09,51,196.6
2021,02,06,00,09,52,196.8
2021,02,06,00,09,53,196.6
2021,02,06,00,09,54,196.7
2021,02,06,00,09,55,197.1
2021,02,06,00,09,56,197.1
2021,02,06,00,09,57,197.5
2021,02,06,00,09,58,197.8
2021,02,06,00,09,59,198.0
2021,02,06,00,10,00,197.9
2021,02,06,00,10,01,197.8
2021,02,06,00,10,02,198.1
2021,02,06,00,10,03,198.1
2021,02,06,00,10,04,197.8
2021,02,06,00,10,05,197.8
2021,02,06,00,10,06,197.9
2021,02,06,00,10,07,198.1
2021,02,06,00,10,08,198.0
2021,02,06,00,10,09,198.3
2021,02,06,00,10,10,198.1
2021,02,06,00,10,11,197.9
2021,02,06,00,10,12,197.5
2021,02,06,00,10,13,197.2
2021,02,06,00,10,14,196.5
2021,02,06,00,10,15,197.0
2021,02,06,00,10,16,197.0
2021,02,06,00,10,17,196.8
2021,02,06,00,10,18,196.5
2021,02,06,00,10,19,195.7
2021,02,06,00,10,20,195.6
2021,02,06,00,10,21,195.5
2021,02,06,00,10,22,195.4
2021,02,06,00,10,23,195.4
2021,02,06,00,10,24,195.5
2021,02,06,00,10,25,195.5
2021,02,06,00,10,26,195.5
2021,02,06,00,10,27,195.7
2021,02,06,00,10,28,195.7
2021,02,06,00,10,29,195.7
2021,02,06,00,10,30,195.5
2021,02,06,00,10,31,195.0
2021,02,06,00,10,32,194.9
2021,02,06,00,10,33,195.1
2021,02,06,00,10,34,195.6
2021,02,06,00,10,35,195.7
2021,02,06,00,10,36,196.4
2021,02,06,00,10,37,196.4
2021,02,06,00,10,38,196.6
2021,02,06,00,10,39,196.6
2021,02,06,00,10,40,196.7
2021,02,06,00,10,41,196.6
2021,02,06,00,10,42,197.8
2021,02,06,00,10,43,197.4
2021,02,06,00,10,44,197.3
2021,02,06,00,10,45,197.4
2021,02,06,00,10,46,197.7
2021,02,06,00,10,47,197.6
2021,02,06,00,10,48,197.6
2021,02,06,00,10,49,197.9
2021,02,06,00,10,50,198.1
2021,02,06,00,10,51,198.1
2021,02,06,00,10,52,197.7
2021,02,06,00,10,53,197.5
2021,02,06,00,10,54,197.7
2021,02,06,00,10,55,197.4
2021,02,06,00,10,56,198.0
2021,02,06,00,10,57,198.0
2021,02,06,00,10,58,197.7
2021,02,06,00,10,59,198.2
2021,02,06,00,11,00,198.3
2021,02,06,00,11,01,198.4
2021,02,06,00,11,02,198.6
2021,02,06,00,11,03,198.5
2021,02,06,00,11,04,198.7
2021,02,06,00,11,05,198.8
2021,02,06,00,11,06,199.6
2021,02,06,00,11,07,200.2
2021,02,06,00,11,08,200.6
2021,02,06,00,11,09,200.2
2021,02,06,00,11,10,200.3
2021,02,06,00,11,11,200.5
2021,02,06,00,11,12,199.9
2021,02,06,00,11,13,199.9
2021,02,06,00,11,14,199.7
2021,02,06,00,11,15,199.8
2021,02,06,00,11,16,200.2
2021,02,06,00,11,17,200.6
2021,02,06,00,11,18,200.6
2021,02,06,00,11,19,200.6
2021,02,06,00,11,20,200.7
2021,02,06,00,11,21,201.2
2021,02,06,00,11,22,201.4
2021,02,06,00,11,23,201.4
2021,02,06,00,11,24,201.4
2021,02,06,00,11,25,201.3
2021,02,06,00,11,26,201.6
2021,02,06,00,11,27,201.8
2021,02,06,00,11,28,201.8
2021,02,06,00,11,29,201.8
2021,02,06,00,11,30,201.6
2021,02,06,00,11,31,202.0
2021,02,06,00,11,32,202.2
2021,02,06,00,11,33,202.1
2021,02,06,00,11,34,202.0
2021,02,06,00,11,35,202.2
2021,02,06,00,11,36,202.2
2021,02,06,00,11,37,202.2
2021,02,06,00,11,38,202.0
2021,02,06,00,11,39,202.2
2021,02,06,00,11,40,202.3
2021,02,06,00,11,41,202.2
2021,02,06,00,11,42,202.0
2021,02,06,00,11,43,202.2
2021,02,06,00,11,44,202.2
2021,02,06,00,11,45,202.2
2021,02,06,00,11,46,201.9
2021,02,06,00,11,47,201.3
2021,02,06,00,11,48,201.3
2021,02,06,00,11,49,200.8
2021,02,06,00,11,50,200.6
2021,02,06,00,11,51,200.6
2021,02,06,00,11,52,200.7
2021,02,06,00,11,53,200.6
2021,02,06,00,11,54,200.7
2021,02,06,00,11,55,200.4
2021,02,06,00,11,56,199.8
2021,02,06,00,11,57,199.5
2021,02,06,00,11,58,199.0
2021,02,06,00,11,59,199.2
2021,02,06,00,12,00,199.1
2021,02,06,00,12,01,199.0
2021,02,06,00,12,02,199.1
2021,02,06,00,12,03,198.8
2021,02,06,00,12,04,198.8
2021,02,06,00,12,05,198.6
2021,02,06,00,12,06,199.1
2021,02,06,00,12,07,199.1
2021,02,06,00,12,08,198.6
2021,02,06,00,12,09,198.4
2021,02,06,00,12,10,198.0
2021,02,06,00,12,11,197.9
2021,02,06,00,12,12,197.7
2021,02,06,00,12,13,197.2
2021,02,06,00,12,14,197.1
2021,02,06,00,12,15,197.1
2021,02,06,00,12,16,197.4
2021,02,06,00,12,17,197.6
2021,02,06,00,12,18,197.5
2021,02,06,00,12,19,197.3
2021,02,06,00,12,20,197.2
2021,02,06,00,12,21,196.9
2021,02,06,00,12,22,196.9
2021,02,06,00,12,23,197.2
2021,02,06,00,12,24,197.1
2021,02,06,00,12,25,197.1
2021,02,06,00,12,26,197.2
2021,02,06,00,12,27,197.6
2021,02,06,00,12,28,198.2
2021,02,06,00,12,29,198.8
2021,02,06,00,12,30,199.0
2021,02,06,00,12,31,199.5
2021,02,06,00,12,32,200.0
2021,02,06,00,12,33,200.4
2021,02,06,00,12,34,200.6
2021,02,06,00,12,35,200.8
2021,02,06,00,12,36,200.9
2021,02,06,00,12,37,201.3
2021,02,06,00,12,38,201.4
2021,02,06,00,12,39,201.3
2021,02,06,00,12,40,200.7
2021,02,06,00,12,41,200.7
2021,02,06,00,12,42,200.9
2021,02,06,00,12,43,201.5
2021,02,06,00,12,44,201.7
2021,02,06,00,12,45,202.3
2021,02,06,00,12,46,202.6
2021,02,06,00,12,47,203.0
2021,02,06,00,12,48,203.1
2021,02,06,00,12,49,203.3
2021,02,06,00,12,50,203.8
2021,02,06,00,12,51,203.9
2021,02,06,00,12,52,203.9
2021,02,06,00,12,53,204.7
2021,02,06,00,12,54,211.1
2021,02,06,00,12,55,219.6
2021,02,06,00,12,56,222.5
2021,02,06,00,12,57,224.9
2021,02,06,00,12,58,227.2
2021,02,06,00,12,59,228.5
2021,02,06,00,13,00,229.3
2021,02,06,00,13,01,230.0
2021,02,06,00,13,02,230.1
2021,02,06,00,13,03,230.4
2021,02,06,00,13,04,229.9
2021,02,06,00,13,05,229.3
2021,02,06,00,13,06,228.9
2021,02,06,00,13,07,228.8
2021,02,06,00,13,08,228.2
2021,02,06,00,13,09,226.7
2021,02,06,00,13,10,225.5
2021,02,06,00,13,11,225.4
2021,02,06,00,13,12,225.8
2021,02,06,00,13,13,227.0
2021,02,06,00,13,14,227.6
2021,02,06,00,13,15,227.8
2021,02,06,00,13,16,227.1
2021,02,06,00,13,17,226.6
2021,02,06,00,13,18,226.5
2021,02,06,00,13,19,226.7
2021,02,06,00,13,20,228.1
2021,02,06,00,13,21,228.7
2021,02,06,00,13,22,228.7
2021,02,06,00,13,23,228.9
2021,02,06,00,13,24,228.8
2021,02,06,00,13,25,228.8
2021,02,06,00,13,26,228.9
2021,02,06,00,13,27,229.0
2021,02,06,00,13,28,229.6
2021,02,06,00,13,29,231.7
2021,02,06,00,13,30,233.0
2021,02,06,00,13,31,234.9
2021,02,06,00,13,32,236.7
2021,02,06,00,13,33,238.7
2021,02,06,00,13,34,239.7
2021,02,06,00,13,35,240.7
2021,02,06,00,13,36,242.0
2021,02,06,00,13,37,243.0
2021,02,06,00,13,38,244.5
2021,02,06,00,13,39,245.6
2021,02,06,00,13,40,247.1
2021,02,06,00,13,41,247.6
2021,02,06,00,13,42,248.3
