2021,04,13,00,00,00,-8494.8
2021,04,13,00,00,01,-8530.1
2021,04,13,00,00,02,-8553.5
2021,04,13,00,00,03,-8549.9
2021,04,13,00,00,04,-8597.5
2021,04,13,00,00,05,-8601.5
2021,04,13,00,00,06,-8635.5
2021,04,13,00,00,07,-8644.3
2021,04,13,00,00,08,-8626.1
2021,04,13,00,00,09,-8581.0
2021,04,13,00,00,10,-8557.9
2021,04,13,00,00,11,-8532.5
2021,04,13,00,00,12,-8546.9
2021,04,13,00,00,13,-8569.5
2021,04,13,00,00,14,-8568.4
2021,04,13,00,00,15,-8614.4
2021,04,13,00,00,16,-8638.8
2021,04,13,00,00,17,-8654.7
2021,04,13,00,00,18,-8682.1
2021,04,13,00,00,19,-8710.6
2021,04,13,00,00,20,-8744.3
2021,04,13,00,00,21,-8776.9
2021,04,13,00,00,22,-8798.4
2021,04,13,00,00,23,-8797.4
2021,04,13,00,00,24,-8818.6
2021,04,13,00,00,25,-8852.5
2021,04,13,00,00,26,-8875.5
2021,04,13,00,00,27,-8888.1
2021,04,13,00,00,28,-8888.8
2021,04,13,00,00,29,-8869.0
2021,04,13,00,00,30,-8860.8
2021,04,13,00,00,31,-8836.3
2021,04,13,00,00,32,-8842.7
2021,04,13,00,00,33,-8827.1
2021,04,13,00,00,34,-8797.9
2021,04,13,00,00,35,-8781.2
2021,04,13,00,00,36,-8802.2
2021,04,13,00,00,37,-8795.3
2021,04,13,00,00,38,-8791.8
2021,04,13,00,00,39,-8780.8
2021,04,13,00,00,40,-8777.4
2021,04,13,00,00,41,-8780.5
2021,04,13,00,00,42,-8781.3
2021,04,13,00,00,43,-8792.2
2021,04,13,00,00,44,-8776.9
2021,04,13,00,00,45,-8789.3
2021,04,13,00,00,46,-8093.8
2021,04,13,00,00,47,-8407.7
2021,04,13,00,00,48,-8750.0
2021,04,13,00,00,49,-8833.2
2021,04,13,00,00,50,-8772.0
2021,04,13,00,00,51,-8793.5
2021,04,13,00,00,52,-8796.6
2021,04,13,00,00,53,-8876.0
2021,04,13,00,00,54,-8889.5
2021,04,13,00,00,55,-8888.9
2021,04,13,00,00,56,-8904.0
2021,04,13,00,00,57,-8909.3
2021,04,13,00,00,58,-8982.7
2021,04,13,00,00,59,-9023.1
2021,04,13,00,01,00,-9073.4
2021,04,13,00,01,01,-9104.1
2021,04,13,00,01,02,-9141.8
2021,04,13,00,01,03,-9189.7
2021,04,13,00,01,04,-9231.2
2021,04,13,00,01,05,-9277.9
2021,04,13,00,01,06,-9322.4
2021,04,13,00,01,07,-9359.4
2021,04,13,00,01,08,-9376.1
2021,04,13,00,01,09,-9412.9
2021,04,13,00,01,10,-9430.6
2021,04,13,00,01,11,-9510.5
2021,04,13,00,01,12,-9557.7
2021,04,13,00,01,13,-9591.5
2021,04,13,00,01,14,-9627.4
2021,04,13,00,01,15,-9655.7
2021,04,13,00,01,16,-9689.4
2021,04,13,00,01,17,-9717.5
2021,04,13,00,01,18,-9743.4
2021,04,13,00,01,19,-9749.7
2021,04,13,00,01,20,-9760.3
2021,04,13,00,01,21,-9751.5
2021,04,13,00,01,22,-9746.4
2021,04,13,00,01,23,-9694.2
2021,04,13,00,01,24,-9756.3
2021,04,13,00,01,25,-9751.3
2021,04,13,00,01,26,-9788.5
2021,04,13,00,01,27,-9826.1
2021,04,13,00,01,28,-9828.4
2021,04,13,00,01,29,-9849.9
2021,04,13,00,01,30,-9863.4
2021,04,13,00,01,31,-9887.0
2021,04,13,00,01,32,-9924.1
2021,04,13,00,01,33,-9944.4
2021,04,13,00,01,34,-9997.7
2021,04,13,00,01,35,-10041.3
2021,04,13,00,01,36,-10058.2
2021,04,13,00,01,37,-10107.8
2021,04,13,00,01,38,-10154.6
2021,04,13,00,01,39,-10192.0
2021,04,13,00,01,40,-10219.6
2021,04,13,00,01,41,-10240.7
2021,04,13,00,01,42,-10281.4
2021,04,13,00,01,43,-10327.0
2021,04,13,00,01,44,-10366.8
2021,04,13,00,01,45,-10420.5
2021,04,13,00,01,46,-10473.0
2021,04,13,00,01,47,-10511.2
2021,04,13,00,01,48,-10562.6
2021,04,13,00,01,49,-10641.7
2021,04,13,00,01,50,-10691.1
2021,04,13,00,01,51,-10738.4
2021,04,13,00,01,52,-10785.1
2021,04,13,00,01,53,-10850.5
2021,04,13,00,01,54,-10922.9
2021,04,13,00,01,55,-10993.5
2021,04,13,00,01,56,-11071.2
2021,04,13,00,01,57,-11163.7
2021,04,13,00,01,58,-11226.7
2021,04,13,00,01,59,-11310.4
2021,04,13,00,02,00,-11390.9
2021,04,13,00,02,01,-11477.0
2021,04,13,00,02,02,-11546.5
2021,04,13,00,02,03,-11593.3
2021,04,13,00,02,04,-11634.3
2021,04,13,00,02,05,-11669.0
2021,04,13,00,02,06,-11703.6
2021,04,13,00,02,07,-11741.6
2021,04,13,00,02,08,-11768.2
2021,04,13,00,02,09,-11775.0
2021,04,13,00,02,10,-11794.9
2021,04,13,00,02,11,-11840.5
2021,04,13,00,02,12,-11854.3
2021,04,13,00,02,13,-11860.5
2021,04,13,00,02,14,-11850.4
2021,04,13,00,02,15,-11848.5
2021,04,13,00,02,16,-11844.7
2021,04,13,00,02,17,-11822.2
2021,04,13,00,02,18,-11815.8
2021,04,13,00,02,19,-11808.6
2021,04,13,00,02,20,-11785.3
2021,04,13,00,02,21,-11756.5
2021,04,13,00,02,22,-11721.2
2021,04,13,00,02,23,-11681.8
2021,04,13,00,02,24,-11634.2
2021,04,13,00,02,25,-11591.0
2021,04,13,00,02,26,-11541.4
2021,04,13,00,02,27,-11514.1
2021,04,13,00,02,28,-11470.6
2021,04,13,00,02,29,-11437.2
2021,04,13,00,02,30,-11391.9
2021,04,13,00,02,31,-11373.9
2021,04,13,00,02,32,-11326.6
2021,04,13,00,02,33,-11293.9
2021,04,13,00,02,34,-11251.8
2021,04,13,00,02,35,-11231.7
2021,04,13,00,02,36,-11194.1
2021,04,13,00,02,37,-11150.1
2021,04,13,00,02,38,-11112.0
2021,04,13,00,02,39,-11055.7
2021,04,13,00,02,40,-11002.6
2021,04,13,00,02,41,-10970.3
2021,04,13,00,02,42,-10901.0
2021,04,13,00,02,43,-10862.5
2021,04,13,00,02,44,-10795.2
2021,04,13,00,02,45,-10748.3
2021,04,13,00,02,46,-10699.8
2021,04,13,00,02,47,-10641.3
2021,04,13,00,02,48,-10576.5
2021,04,13,00,02,49,-10504.4
2021,04,13,00,02,50,-10430.2
2021,04,13,00,02,51,-10342.9
2021,04,13,00,02,52,-10264.5
2021,04,13,00,02,53,-10153.3
2021,04,13,00,02,54,-10089.7
2021,04,13,00,02,55,-9993.5
2021,04,13,00,02,56,-9894.2
2021,04,13,00,02,57,-9800.2
2021,04,13,00,02,58,-9704.5
2021,04,13,00,02,59,-9605.3
2021,04,13,00,03,00,-9515.6
2021,04,13,00,03,01,-9423.5
2021,04,13,00,03,02,-9337.4
2021,04,13,00,03,03,-9220.9
2021,04,13,00,03,04,-9149.4
2021,04,13,00,03,05,-9057.0
2021,04,13,00,03,06,-8956.8
2021,04,13,00,03,07,-8853.1
2021,04,13,00,03,08,-8765.2
2021,04,13,00,03,09,-8646.7
2021,04,13,00,03,10,-8583.1
2021,04,13,00,03,11,-8482.5
2021,04,13,00,03,12,-8394.4
2021,04,13,00,03,13,-8293.1
2021,04,13,00,03,14,-8216.7
2021,04,13,00,03,15,-8128.0
2021,04,13,00,03,16,-8039.5
2021,04,13,00,03,17,-7949.9
2021,04,13,00,03,18,-7861.7
2021,04,13,00,03,19,-7773.4
2021,04,13,00,03,20,-7688.7
2021,04,13,00,03,21,-7576.4
2021,04,13,00,03,22,-7484.3
2021,04,13,00,03,23,-7379.7
2021,04,13,00,03,24,-7289.3
2021,04,13,00,03,25,-7199.2
2021,04,13,00,03,26,-7090.4
2021,04,13,00,03,27,-6979.3
2021,04,13,00,03,28,-6875.3
2021,04,13,00,03,29,-6767.0
2021,04,13,00,03,30,-6664.8
2021,04,13,00,03,31,-6560.2
2021,04,13,00,03,32,-6471.0
2021,04,13,00,03,33,-6381.8
2021,04,13,00,03,34,-6288.3
2021,04,13,00,03,35,-6203.1
2021,04,13,00,03,36,-6122.6
2021,04,13,00,03,37,-6039.7
2021,04,13,00,03,38,-5955.8
2021,04,13,00,03,39,-5875.1
2021,04,13,00,03,40,-5792.1
2021,04,13,00,03,41,-5708.0
2021,04,13,00,03,42,-5633.8
2021,04,13,00,03,43,-5548.4
2021,04,13,00,03,44,-5468.0
2021,04,13,00,03,45,-5403.9
2021,04,13,00,03,46,-5346.1
2021,04,13,00,03,47,-5286.4
2021,04,13,00,03,48,-5225.2
2021,04,13,00,03,49,-5164.3
2021,04,13,00,03,50,-5107.9
2021,04,13,00,03,51,-5042.0
2021,04,13,00,03,52,-4988.0
2021,04,13,00,03,53,-4928.6
2021,04,13,00,03,54,-4871.9
2021,04,13,00,03,55,-4819.9
2021,04,13,00,03,56,-4783.4
2021,04,13,00,03,57,-4753.5
2021,04,13,00,03,58,-4717.9
2021,04,13,00,03,59,-4683.0
2021,04,13,00,04,00,-4650.0
2021,04,13,00,04,01,-4618.7
2021,04,13,00,04,02,-4588.6
2021,04,13,00,04,03,-4559.3
2021,04,13,00,04,04,-4531.3
2021,04,13,00,04,05,-4496.4
2021,04,13,00,04,06,-4473.0
2021,04,13,00,04,07,-4466.6
2021,04,13,00,04,08,-4445.9
2021,04,13,00,04,09,-4429.2
2021,04,13,00,04,10,-4422.2
2021,04,13,00,04,11,-4403.1
2021,04,13,00,04,12,-4389.2
2021,04,13,00,04,13,-4385.8
2021,04,13,00,04,14,-4376.7
2021,04,13,00,04,15,-4364.7
2021,04,13,00,04,16,-4355.6
2021,04,13,00,04,17,-4339.5
2021,04,13,00,04,18,-4335.8
2021,04,13,00,04,19,-4337.9
2021,04,13,00,04,20,-4342.9
2021,04,13,00,04,21,-4355.1
2021,04,13,00,04,22,-4362.6
2021,04,13,00,04,23,-4378.0
2021,04,13,00,04,24,-4394.8
2021,04,13,00,04,25,-4420.9
2021,04,13,00,04,26,-4461.7
2021,04,13,00,04,27,-4507.6
2021,04,13,00,04,28,-4535.2
2021,04,13,00,04,29,-4568.3
2021,04,13,00,04,30,-4588.6
2021,04,13,00,04,31,-4590.6
2021,04,13,00,04,32,-4593.3
2021,04,13,00,04,33,-4588.8
2021,04,13,00,04,34,-4573.7
2021,04,13,00,04,35,-4550.7
2021,04,13,00,04,36,-4524.4
2021,04,13,00,04,37,-4507.4
2021,04,13,00,04,38,-4474.2
2021,04,13,00,04,39,-4442.2
2021,04,13,00,04,40,-4415.2
2021,04,13,00,04,41,-4380.3
2021,04,13,00,04,42,-4351.8
2021,04,13,00,04,43,-4315.0
2021,04,13,00,04,44,-4278.4
2021,04,13,00,04,45,-4238.4
2021,04,13,00,04,46,-4201.3
2021,04,13,00,04,47,-4152.3
2021,04,13,00,04,48,-4115.3
2021,04,13,00,04,49,-4071.4
2021,04,13,00,04,50,-4024.7
2021,04,13,00,04,51,-3984.6
2021,04,13,00,04,52,-3937.6
2021,04,13,00,04,53,-3897.2
2021,04,13,00,04,54,-3853.6
2021,04,13,00,04,55,-3812.3
2021,04,13,00,04,56,-3772.5
2021,04,13,00,04,57,-3729.5
2021,04,13,00,04,58,-3687.6
2021,04,13,00,04,59,-3642.0
2021,04,13,00,05,00,-3607.5
2021,04,13,00,05,01,-3568.8
2021,04,13,00,05,02,-3533.8
2021,04,13,00,05,03,-3496.1
2021,04,13,00,05,04,-3453.5
2021,04,13,00,05,05,-3413.5
2021,04,13,00,05,06,-3377.4
2021,04,13,00,05,07,-3340.6
2021,04,13,00,05,08,-3302.7
2021,04,13,00,05,09,-3263.8
2021,04,13,00,05,10,-3227.1
2021,04,13,00,05,11,-3185.0
2021,04,13,00,05,12,-3149.6
2021,04,13,00,05,13,-3108.6
2021,04,13,00,05,14,-3075.6
2021,04,13,00,05,15,-3041.3
2021,04,13,00,05,16,-3007.0
2021,04,13,00,05,17,-2974.3
2021,04,13,00,05,18,-2947.7
2021,04,13,00,05,19,-2924.8
2021,04,13,00,05,20,-2894.9
2021,04,13,00,05,21,-2869.1
2021,04,13,00,05,22,-2846.9
2021,04,13,00,05,23,-2821.6
2021,04,13,00,05,24,-2800.4
2021,04,13,00,05,25,-2767.9
2021,04,13,00,05,26,-2753.4
2021,04,13,00,05,27,-2722.0
2021,04,13,00,05,28,-2701.2
2021,04,13,00,05,29,-2695.9
2021,04,13,00,05,30,-2694.0
2021,04,13,00,05,31,-2693.7
2021,04,13,00,05,32,-2679.5
2021,04,13,00,05,33,-2675.8
2021,04,13,00,05,34,-2675.6
2021,04,13,00,05,35,-2668.4
2021,04,13,00,05,36,-2669.5
2021,04,13,00,05,37,-2673.1
2021,04,13,00,05,38,-2692.4
2021,04,13,00,05,39,-2730.7
2021,04,13,00,05,40,-2758.3
2021,04,13,00,05,41,-2771.6
2021,04,13,00,05,42,-2779.6
2021,04,13,00,05,43,-2775.3
2021,04,13,00,05,44,-2765.1
2021,04,13,00,05,45,-2749.1
2021,04,13,00,05,46,-2746.8
2021,04,13,00,05,47,-2753.0
2021,04,13,00,05,48,-2751.5
2021,04,13,00,05,49,-2753.1
2021,04,13,00,05,50,-2756.1
2021,04,13,00,05,51,-2750.9
2021,04,13,00,05,52,-2742.2
2021,04,13,00,05,53,-2739.8
2021,04,13,00,05,54,-2730.8
2021,04,13,00,05,55,-2718.0
2021,04,13,00,05,56,-2708.5
2021,04,13,00,05,57,-2696.7
2021,04,13,00,05,58,-2691.9
2021,04,13,00,05,59,-2676.8
2021,04,13,00,06,00,-2664.3
2021,04,13,00,06,01,-2649.9
2021,04,13,00,06,02,-2641.8
2021,04,13,00,06,03,-2634.7
2021,04,13,00,06,04,-2621.8
2021,04,13,00,06,05,-2612.9
2021,04,13,00,06,06,-2600.6
2021,04,13,00,06,07,-2599.9
2021,04,13,00,06,08,-2601.3
2021,04,13,00,06,09,-2602.2
2021,04,13,00,06,10,-2602.9
2021,04,13,00,06,11,-2606.2
2021,04,13,00,06,12,-2611.1
2021,04,13,00,06,13,-2605.5
2021,04,13,00,06,14,-2598.2
2021,04,13,00,06,15,-2587.2
2021,04,13,00,06,16,-2579.3
2021,04,13,00,06,17,-2566.8
2021,04,13,00,06,18,-2558.8
2021,04,13,00,06,19,-2546.2
2021,04,13,00,06,20,-2532.8
2021,04,13,00,06,21,-2515.5
2021,04,13,00,06,22,-2497.1
2021,04,13,00,06,23,-2476.7
2021,04,13,00,06,24,-2449.4
2021,04,13,00,06,25,-2423.4
2021,04,13,00,06,26,-2396.3
2021,04,13,00,06,27,-2376.3
2021,04,13,00,06,28,-2351.8
2021,04,13,00,06,29,-2324.6
2021,04,13,00,06,30,-2294.6
2021,04,13,00,06,31,-2260.3
2021,04,13,00,06,32,-2231.9
2021,04,13,00,06,33,-2206.2
2021,04,13,00,06,34,-2172.9
2021,04,13,00,06,35,-2133.6
2021,04,13,00,06,36,-2109.5
2021,04,13,00,06,37,-2093.9
2021,04,13,00,06,38,-2076.6
2021,04,13,00,06,39,-2054.5
2021,04,13,00,06,40,-2032.7
2021,04,13,00,06,41,-2011.0
2021,04,13,00,06,42,-1994.1
2021,04,13,00,06,43,-1976.2
2021,04,13,00,06,44,-1960.5
2021,04,13,00,06,45,-1948.0
2021,04,13,00,06,46,-1941.3
2021,04,13,00,06,47,-1929.9
2021,04,13,00,06,48,-1931.3
2021,04,13,00,06,49,-1938.6
2021,04,13,00,06,50,-1946.5
2021,04,13,00,06,51,-1957.7
2021,04,13,00,06,52,-1972.5
2021,04,13,00,06,53,-1987.8
2021,04,13,00,06,54,-2011.9
2021,04,13,00,06,55,-2034.1
2021,04,13,00,06,56,-2061.1
2021,04,13,00,06,57,-2082.1
2021,04,13,00,06,58,-2104.2
2021,04,13,00,06,59,-2124.6
2021,04,13,00,07,00,-2142.5
2021,04,13,00,07,01,-2161.8
2021,04,13,00,07,02,-2180.9
2021,04,13,00,07,03,-2198.0
2021,04,13,00,07,04,-2215.0
2021,04,13,00,07,05,-2237.3
2021,04,13,00,07,06,-2258.4
2021,04,13,00,07,07,-2285.6
2021,04,13,00,07,08,-2304.5
2021,04,13,00,07,09,-2320.6
2021,04,13,00,07,10,-2331.5
2021,04,13,00,07,11,-2339.1
2021,04,13,00,07,12,-2347.1
2021,04,13,00,07,13,-2353.6
2021,04,13,00,07,14,-2359.7
2021,04,13,00,07,15,-2366.2
2021,04,13,00,07,16,-2372.9
2021,04,13,00,07,17,-2375.9
2021,04,13,00,07,18,-2386.7
2021,04,13,00,07,19,-2393.0
2021,04,13,00,07,20,-2401.9
2021,04,13,00,07,21,-2399.2
2021,04,13,00,07,22,-2300.2
2021,04,13,00,07,23,-2436.7
2021,04,13,00,07,24,-2493.5
2021,04,13,00,07,25,-2535.4
2021,04,13,00,07,26,-2581.6
2021,04,13,00,07,27,-2611.9
2021,04,13,00,07,28,-2638.1
2021,04,13,00,07,29,-2658.9
2021,04,13,00,07,30,-2675.0
2021,04,13,00,07,31,-2590.6
2021,04,13,00,07,32,-2595.6
2021,04,13,00,07,33,-2683.2
2021,04,13,00,07,34,-2680.0
2021,04,13,00,07,35,-2725.9
2021,04,13,00,07,36,-2725.7
2021,04,13,00,07,37,-2742.3
2021,04,13,00,07,38,-2776.5
2021,04,13,00,07,39,-2715.2
2021,04,13,00,07,40,-2759.7
2021,04,13,00,07,41,-2845.1
2021,04,13,00,07,42,-2879.0
2021,04,13,00,07,43,-2894.4
2021,04,13,00,07,44,-2906.3
2021,04,13,00,07,45,-2914.9
2021,04,13,00,07,46,-2926.3
2021,04,13,00,07,47,-2939.8
2021,04,13,00,07,48,-2948.9
2021,04,13,00,07,49,-2962.8
2021,04,13,00,07,50,-2982.9
2021,04,13,00,07,51,-3003.3
2021,04,13,00,07,52,-3020.0
2021,04,13,00,07,53,-3034.9
2021,04,13,00,07,54,-3050.0
2021,04,13,00,07,55,-3074.8
2021,04,13,00,07,56,-3089.3
2021,04,13,00,07,57,-3099.0
2021,04,13,00,07,58,-3101.0
2021,04,13,00,07,59,-3103.1
2021,04,13,00,08,00,-3113.4
2021,04,13,00,08,01,-3124.9
2021,04,13,00,08,02,-3135.6
2021,04,13,00,08,03,-3147.7
2021,04,13,00,08,04,-3157.0
2021,04,13,00,08,05,-3164.2
2021,04,13,00,08,06,-3170.3
2021,04,13,00,08,07,-3183.4
2021,04,13,00,08,08,-3190.9
2021,04,13,00,08,09,-3200.6
2021,04,13,00,08,10,-3201.5
2021,04,13,00,08,11,-3203.0
2021,04,13,00,08,12,-3203.3
2021,04,13,00,08,13,-3210.8
2021,04,13,00,08,14,-3217.4
2021,04,13,00,08,15,-3213.6
2021,04,13,00,08,16,-3230.6
2021,04,13,00,08,17,-3240.0
2021,04,13,00,08,18,-3242.8
2021,04,13,00,08,19,-3251.0
2021,04,13,00,08,20,-3254.4
2021,04,13,00,08,21,-3257.2
2021,04,13,00,08,22,-3258.0
2021,04,13,00,08,23,-3256.1
2021,04,13,00,08,24,-3265.1
2021,04,13,00,08,25,-3269.0
2021,04,13,00,08,26,-3276.9
2021,04,13,00,08,27,-3286.5
2021,04,13,00,08,28,-3293.2
2021,04,13,00,08,29,-3312.3
2021,04,13,00,08,30,-3313.2
2021,04,13,00,08,31,-3330.9
2021,04,13,00,08,32,-3337.1
2021,04,13,00,08,33,-3344.1
2021,04,13,00,08,34,-3353.5
2021,04,13,00,08,35,-3359.7
2021,04,13,00,08,36,-3368.4
2021,04,13,00,08,37,-3383.5
2021,04,13,00,08,38,-3400.2
2021,04,13,00,08,39,-3415.4
2021,04,13,00,08,40,-3426.7
2021,04,13,00,08,41,-3430.5
2021,04,13,00,08,42,-3446.4
2021,04,13,00,08,43,-3462.3
2021,04,13,00,08,44,-3477.6
2021,04,13,00,08,45,-3497.9
2021,04,13,00,08,46,-3509.5
2021,04,13,00,08,47,-3525.0
2021,04,13,00,08,48,-3533.4
2021,04,13,00,08,49,-3549.6
2021,04,13,00,08,50,-3560.8
2021,04,13,00,08,51,-3586.8
2021,04,13,00,08,52,-3605.6
2021,04,13,00,08,53,-3605.2
2021,04,13,00,08,54,-3640.6
2021,04,13,00,08,55,-3657.6
2021,04,13,00,08,56,-3669.4
2021,04,13,00,08,57,-3695.9
2021,04,13,00,08,58,-3716.7
2021,04,13,00,08,59,-3748.3
2021,04,13,00,09,00,-3772.0
2021,04,13,00,09,01,-3793.7
2021,04,13,00,09,02,-3815.0
2021,04,13,00,09,03,-3837.6
2021,04,13,00,09,04,-3853.8
2021,04,13,00,09,05,-3872.1
2021,04,13,00,09,06,-3894.1
2021,04,13,00,09,07,-3912.0
2021,04,13,00,09,08,-3935.0
2021,04,13,00,09,09,-3963.6
2021,04,13,00,09,10,-3981.7
2021,04,13,00,09,11,-3999.0
2021,04,13,00,09,12,-4021.5
2021,04,13,00,09,13,-4032.3
2021,04,13,00,09,14,-4048.5
2021,04,13,00,09,15,-4063.1
2021,04,13,00,09,16,-4075.3
2021,04,13,00,09,17,-4092.6
2021,04,13,00,09,18,-4101.2
2021,04,13,00,09,19,-4112.1
2021,04,13,00,09,20,-4131.8
2021,04,13,00,09,21,-4145.6
2021,04,13,00,09,22,-4150.5
2021,04,13,00,09,23,-4154.4
2021,04,13,00,09,24,-4196.2
2021,04,13,00,09,25,-4216.0
2021,04,13,00,09,26,-4230.9
2021,04,13,00,09,27,-4250.1
2021,04,13,00,09,28,-4267.0
2021,04,13,00,09,29,-4285.1
2021,04,13,00,09,30,-4293.1
2021,04,13,00,09,31,-4298.0
2021,04,13,00,09,32,-4305.1
2021,04,13,00,09,33,-4310.3
2021,04,13,00,09,34,-4042.2
2021,04,13,00,09,35,-4226.8
2021,04,13,00,09,36,-4316.8
2021,04,13,00,09,37,-4343.2
2021,04,13,00,09,38,-4347.6
2021,04,13,00,09,39,-4354.1
2021,04,13,00,09,40,-4317.8
2021,04,13,00,09,41,-4354.0
2021,04,13,00,09,42,-4358.9
2021,04,13,00,09,43,-4361.1
2021,04,13,00,09,44,-4357.7
2021,04,13,00,09,45,-4348.2
2021,04,13,00,09,46,-4340.9
2021,04,13,00,09,47,-4330.3
2021,04,13,00,09,48,-4337.1
2021,04,13,00,09,49,-4337.8
2021,04,13,00,09,50,-4335.6
2021,04,13,00,09,51,-4332.6
2021,04,13,00,09,52,-4340.5
2021,04,13,00,09,53,-4339.7
2021,04,13,00,09,54,-4340.4
2021,04,13,00,09,55,-4345.2
2021,04,13,00,09,56,-4351.9
2021,04,13,00,09,57,-4372.9
2021,04,13,00,09,58,-4390.3
2021,04,13,00,09,59,-4405.9
2021,04,13,00,10,00,-4416.6
2021,04,13,00,10,01,-4437.9
2021,04,13,00,10,02,-4449.6
2021,04,13,00,10,03,-4461.7
2021,04,13,00,10,04,-4466.7
2021,04,13,00,10,05,-4470.9
2021,04,13,00,10,06,-4472.0
2021,04,13,00,10,07,-4473.4
2021,04,13,00,10,08,-4467.5
2021,04,13,00,10,09,-4456.4
2021,04,13,00,10,10,-4446.6
2021,04,13,00,10,11,-4439.1
2021,04,13,00,10,12,-4422.3
2021,04,13,00,10,13,-4408.7
2021,04,13,00,10,14,-4423.0
2021,04,13,00,10,15,-4427.5
2021,04,13,00,10,16,-4437.7
2021,04,13,00,10,17,-4441.9
2021,04,13,00,10,18,-4449.9
2021,04,13,00,10,19,-4455.6
2021,04,13,00,10,20,-4458.4
2021,04,13,00,10,21,-4447.8
2021,04,13,00,10,22,-4438.0
2021,04,13,00,10,23,-4422.8
2021,04,13,00,10,24,-4416.1
2021,04,13,00,10,25,-4396.4
2021,04,13,00,10,26,-4378.0
2021,04,13,00,10,27,-4360.0
2021,04,13,00,10,28,-4346.8
2021,04,13,00,10,29,-4322.3
2021,04,13,00,10,30,-4301.9
2021,04,13,00,10,31,-4288.7
2021,04,13,00,10,32,-4270.6
2021,04,13,00,10,33,-4250.3
2021,04,13,00,10,34,-4237.0
2021,04,13,00,10,35,-4220.9
2021,04,13,00,10,36,-4205.9
2021,04,13,00,10,37,-4193.1
2021,04,13,00,10,38,-4178.6
2021,04,13,00,10,39,-4161.1
2021,04,13,00,10,40,-4138.0
2021,04,13,00,10,41,-4120.3
2021,04,13,00,10,42,-4098.5
2021,04,13,00,10,43,-4078.8
2021,04,13,00,10,44,-4065.8
2021,04,13,00,10,45,-4042.3
2021,04,13,00,10,46,-4022.2
2021,04,13,00,10,47,-4005.8
2021,04,13,00,10,48,-3983.8
2021,04,13,00,10,49,-3967.1
2021,04,13,00,10,50,-3943.2
2021,04,13,00,10,51,-3910.5
2021,04,13,00,10,52,-3898.2
2021,04,13,00,10,53,-3889.4
2021,04,13,00,10,54,-3870.5
2021,04,13,00,10,55,-3857.1
2021,04,13,00,10,56,-3845.0
2021,04,13,00,10,57,-3835.3
2021,04,13,00,10,58,-3829.2
2021,04,13,00,10,59,-3819.4
2021,04,13,00,11,00,-3802.2
2021,04,13,00,11,01,-3800.6
2021,04,13,00,11,02,-3808.0
2021,04,13,00,11,03,-3802.6
2021,04,13,00,11,04,-3799.3
2021,04,13,00,11,05,-3801.6
2021,04,13,00,11,06,-3804.9
2021,04,13,00,11,07,-3803.1
2021,04,13,00,11,08,-3650.4
2021,04,13,00,11,09,-3601.6
2021,04,13,00,11,10,-3763.3
2021,04,13,00,11,11,-3784.2
2021,04,13,00,11,12,-3768.4
2021,04,13,00,11,13,-3755.4
2021,04,13,00,11,14,-3739.8
2021,04,13,00,11,15,-3732.5
2021,04,13,00,11,16,-3726.7
2021,04,13,00,11,17,-3715.3
2021,04,13,00,11,18,-3708.5
2021,04,13,00,11,19,-3705.3
2021,04,13,00,11,20,-3712.6
2021,04,13,00,11,21,-3714.1
2021,04,13,00,11,22,-3707.8
2021,04,13,00,11,23,-3713.8
2021,04,13,00,11,24,-3718.9
2021,04,13,00,11,25,-3722.2
2021,04,13,00,11,26,-3723.5
2021,04,13,00,11,27,-3713.5
2021,04,13,00,11,28,-3713.4
2021,04,13,00,11,29,-3721.3
2021,04,13,00,11,30,-3724.4
2021,04,13,00,11,31,-3726.8
2021,04,13,00,11,32,-3723.6
2021,04,13,00,11,33,-3724.8
2021,04,13,00,11,34,-3728.6
2021,04,13,00,11,35,-3730.0
2021,04,13,00,11,36,-3738.7
2021,04,13,00,11,37,-3747.7
2021,04,13,00,11,38,-3766.1
2021,04,13,00,11,39,-3780.3
2021,04,13,00,11,40,-3789.1
2021,04,13,00,11,41,-3809.3
2021,04,13,00,11,42,-3829.2
2021,04,13,00,11,43,-3845.2
2021,04,13,00,11,44,-3872.6
2021,04,13,00,11,45,-3888.1
2021,04,13,00,11,46,-3908.4
2021,04,13,00,11,47,-3921.1
2021,04,13,00,11,48,-3955.8
2021,04,13,00,11,49,-3983.4
2021,04,13,00,11,50,-3745.6
2021,04,13,00,11,51,-3908.0
2021,04,13,00,11,52,-4050.2
2021,04,13,00,11,53,-4114.9
2021,04,13,00,11,54,-4143.8
2021,04,13,00,11,55,-4174.1
2021,04,13,00,11,56,-4202.3
2021,04,13,00,11,57,-4235.6
2021,04,13,00,11,58,-4269.9
2021,04,13,00,11,59,-4318.2
2021,04,13,00,12,00,-4358.3
2021,04,13,00,12,01,-4403.6
2021,04,13,00,12,02,-4440.0
2021,04,13,00,12,03,-4479.3
2021,04,13,00,12,04,-4525.5
2021,04,13,00,12,05,-4557.1
2021,04,13,00,12,06,-4596.4
2021,04,13,00,12,07,-4593.2
2021,04,13,00,12,08,-4597.6
2021,04,13,00,12,09,-4432.3
2021,04,13,00,12,10,-4654.7
2021,04,13,00,12,11,-4708.3
2021,04,13,00,12,12,-4772.3
2021,04,13,00,12,13,-4820.5
2021,04,13,00,12,14,-4867.5
2021,04,13,00,12,15,-4919.4
