2021,03,11,00,00,00,120.4
2021,03,11,00,00,01,120.3
2021,03,11,00,00,02,120.1
2021,03,11,00,00,03,120.3
2021,03,11,00,00,04,120.6
2021,03,11,00,00,05,121.0
2021,03,11,00,00,06,121.0
2021,03,11,00,00,07,120.9
2021,03,11,00,00,08,120.7
2021,03,11,00,00,09,120.5
2021,03,11,00,00,10,120.1
2021,03,11,00,00,11,120.2
2021,03,11,00,00,12,119.8
2021,03,11,00,00,13,119.6
2021,03,11,00,00,14,119.4
2021,03,11,00,00,15,119.6
2021,03,11,00,00,16,119.5
2021,03,11,00,00,17,119.6
2021,03,11,00,00,18,119.8
2021,03,11,00,00,19,119.4
2021,03,11,00,00,20,119.2
2021,03,11,00,00,21,119.3
2021,03,11,00,00,22,119.2
2021,03,11,00,00,23,119.7
2021,03,11,00,00,24,120.1
2021,03,11,00,00,25,120.0
2021,03,11,00,00,26,119.9
2021,03,11,00,00,27,119.6
2021,03,11,00,00,28,119.3
2021,03,11,00,00,29,119.2
2021,03,11,00,00,30,119.1
2021,03,11,00,00,31,119.3
2021,03,11,00,00,32,118.9
2021,03,11,00,00,33,119.0
2021,03,11,00,00,34,118.7
2021,03,11,00,00,35,118.4
2021,03,11,00,00,36,118.3
2021,03,11,00,00,37,118.3
2021,03,11,00,00,38,118.6
2021,03,11,00,00,39,119.0
2021,03,11,00,00,40,118.7
2021,03,11,00,00,41,118.6
2021,03,11,00,00,42,118.3
2021,03,11,00,00,43,117.9
2021,03,11,00,00,44,118.1
2021,03,11,00,00,45,118.1
2021,03,11,00,00,46,117.9
2021,03,11,00,00,47,118.0
2021,03,11,00,00,48,118.1
2021,03,11,00,00,49,118.2
2021,03,11,00,00,50,117.9
2021,03,11,00,00,51,117.5
2021,03,11,00,00,52,117.7
2021,03,11,00,00,53,117.5
2021,03,11,00,00,54,117.4
2021,03,11,00,00,55,117.3
2021,03,11,00,00,56,117.4
2021,03,11,00,00,57,117.2
2021,03,11,00,00,58,117.6
2021,03,11,00,00,59,117.8
2021,03,11,00,01,00,117.6
2021,03,11,00,01,01,117.7
2021,03,11,00,01,02,117.6
2021,03,11,00,01,03,117.8
2021,03,11,00,01,04,118.3
2021,03,11,00,01,05,119.0
2021,03,11,00,01,06,119.8
2021,03,11,00,01,07,120.0
2021,03,11,00,01,08,120.0
2021,03,11,00,01,09,119.7
2021,03,11,00,01,10,118.9
2021,03,11,00,01,11,118.5
2021,03,11,00,01,12,118.4
2021,03,11,00,01,13,118.0
2021,03,11,00,01,14,117.7
2021,03,11,00,01,15,117.3
2021,03,11,00,01,16,117.1
2021,03,11,00,01,17,116.8
2021,03,11,00,01,18,116.6
2021,03,11,00,01,19,116.5
2021,03,11,00,01,20,116.5
2021,03,11,00,01,21,116.4
2021,03,11,00,01,22,116.3
2021,03,11,00,01,23,116.3
2021,03,11,00,01,24,116.2
2021,03,11,00,01,25,116.1
2021,03,11,00,01,26,115.9
2021,03,11,00,01,27,115.8
2021,03,11,00,01,28,115.7
2021,03,11,00,01,29,115.7
2021,03,11,00,01,30,115.5
2021,03,11,00,01,31,115.6
2021,03,11,00,01,32,115.6
2021,03,11,00,01,33,115.5
2021,03,11,00,01,34,115.7
2021,03,11,00,01,35,115.7
2021,03,11,00,01,36,115.6
2021,03,11,00,01,37,115.6
2021,03,11,00,01,38,115.6
2021,03,11,00,01,39,115.5
2021,03,11,00,01,40,115.4
2021,03,11,00,01,41,115.4
2021,03,11,00,01,42,115.4
2021,03,11,00,01,43,115.4
2021,03,11,00,01,44,115.4
2021,03,11,00,01,45,115.8
2021,03,11,00,01,46,115.7
2021,03,11,00,01,47,115.5
2021,03,11,00,01,48,115.4
2021,03,11,00,01,49,115.4
2021,03,11,00,01,50,115.5
2021,03,11,00,01,51,115.4
2021,03,11,00,01,52,115.4
2021,03,11,00,01,53,115.4
2021,03,11,00,01,54,115.0
2021,03,11,00,01,55,115.4
2021,03,11,00,01,56,115.3
2021,03,11,00,01,57,115.4
2021,03,11,00,01,58,115.0
2021,03,11,00,01,59,115.0
2021,03,11,00,02,00,115.3
2021,03,11,00,02,01,115.0
2021,03,11,00,02,02,115.3
2021,03,11,00,02,03,115.5
2021,03,11,00,02,04,115.5
2021,03,11,00,02,05,115.5
2021,03,11,00,02,06,115.5
2021,03,11,00,02,07,115.9
2021,03,11,00,02,08,116.2
2021,03,11,00,02,09,116.4
2021,03,11,00,02,10,116.4
2021,03,11,00,02,11,116.7
2021,03,11,00,02,12,116.9
2021,03,11,00,02,13,117.0
2021,03,11,00,02,14,117.3
2021,03,11,00,02,15,117.8
2021,03,11,00,02,16,118.1
2021,03,11,00,02,17,118.4
2021,03,11,00,02,18,118.4
2021,03,11,00,02,19,118.0
2021,03,11,00,02,20,117.8
2021,03,11,00,02,21,117.4
2021,03,11,00,02,22,117.6
2021,03,11,00,02,23,117.7
2021,03,11,00,02,24,118.2
2021,03,11,00,02,25,118.8
2021,03,11,00,02,26,119.1
2021,03,11,00,02,27,119.2
2021,03,11,00,02,28,119.2
2021,03,11,00,02,29,119.3
2021,03,11,00,02,30,119.0
2021,03,11,00,02,31,118.3
2021,03,11,00,02,32,118.2
2021,03,11,00,02,33,117.7
2021,03,11,00,02,34,117.8
2021,03,11,00,02,35,117.7
2021,03,11,00,02,36,117.5
2021,03,11,00,02,37,117.2
2021,03,11,00,02,38,116.7
2021,03,11,00,02,39,116.6
2021,03,11,00,02,40,116.5
2021,03,11,00,02,41,116.3
2021,03,11,00,02,42,116.4
2021,03,11,00,02,43,116.5
2021,03,11,00,02,44,117.0
2021,03,11,00,02,45,117.5
2021,03,11,00,02,46,118.0
2021,03,11,00,02,47,118.5
2021,03,11,00,02,48,118.8
2021,03,11,00,02,49,118.9
2021,03,11,00,02,50,118.4
2021,03,11,00,02,51,118.0
2021,03,11,00,02,52,118.1
2021,03,11,00,02,53,118.4
2021,03,11,00,02,54,118.1
2021,03,11,00,02,55,117.9
2021,03,11,00,02,56,117.9
2021,03,11,00,02,57,117.9
2021,03,11,00,02,58,118.4
2021,03,11,00,02,59,118.9
2021,03,11,00,03,00,118.8
2021,03,11,00,03,01,118.4
2021,03,11,00,03,02,118.2
2021,03,11,00,03,03,118.1
2021,03,11,00,03,04,118.2
2021,03,11,00,03,05,117.9
2021,03,11,00,03,06,117.6
2021,03,11,00,03,07,117.4
2021,03,11,00,03,08,117.2
2021,03,11,00,03,09,117.0
2021,03,11,00,03,10,116.8
2021,03,11,00,03,11,116.8
2021,03,11,00,03,12,116.5
2021,03,11,00,03,13,116.6
2021,03,11,00,03,14,116.7
2021,03,11,00,03,15,116.5
2021,03,11,00,03,16,116.7
2021,03,11,00,03,17,116.8
2021,03,11,00,03,18,117.2
2021,03,11,00,03,19,117.2
2021,03,11,00,03,20,117.5
2021,03,11,00,03,21,117.8
2021,03,11,00,03,22,118.0
2021,03,11,00,03,23,118.0
2021,03,11,00,03,24,118.1
2021,03,11,00,03,25,118.2
2021,03,11,00,03,26,118.1
2021,03,11,00,03,27,117.7
2021,03,11,00,03,28,117.6
2021,03,11,00,03,29,117.6
2021,03,11,00,03,30,117.4
2021,03,11,00,03,31,117.3
2021,03,11,00,03,32,117.2
2021,03,11,00,03,33,117.0
2021,03,11,00,03,34,116.6
2021,03,11,00,03,35,116.5
2021,03,11,00,03,36,116.6
2021,03,11,00,03,37,116.6
2021,03,11,00,03,38,116.7
2021,03,11,00,03,39,116.8
2021,03,11,00,03,40,116.6
2021,03,11,00,03,41,116.6
2021,03,11,00,03,42,116.9
2021,03,11,00,03,43,116.6
2021,03,11,00,03,44,116.7
2021,03,11,00,03,45,116.7
2021,03,11,00,03,46,116.8
2021,03,11,00,03,47,116.8
2021,03,11,00,03,48,116.9
2021,03,11,00,03,49,116.8
2021,03,11,00,03,50,116.6
2021,03,11,00,03,51,116.6
2021,03,11,00,03,52,116.9
2021,03,11,00,03,53,117.1
2021,03,11,00,03,54,117.3
2021,03,11,00,03,55,117.3
2021,03,11,00,03,56,117.4
2021,03,11,00,03,57,117.6
2021,03,11,00,03,58,117.5
2021,03,11,00,03,59,117.5
2021,03,11,00,04,00,117.6
2021,03,11,00,04,01,117.6
2021,03,11,00,04,02,117.9
2021,03,11,00,04,03,118.1
2021,03,11,00,04,04,118.1
2021,03,11,00,04,05,118.1
2021,03,11,00,04,06,118.2
2021,03,11,00,04,07,118.4
2021,03,11,00,04,08,118.3
2021,03,11,00,04,09,118.7
2021,03,11,00,04,10,118.9
2021,03,11,00,04,11,119.3
2021,03,11,00,04,12,119.5
2021,03,11,00,04,13,119.9
2021,03,11,00,04,14,120.1
2021,03,11,00,04,15,120.2
2021,03,11,00,04,16,120.4
2021,03,11,00,04,17,120.7
2021,03,11,00,04,18,121.1
2021,03,11,00,04,19,121.2
2021,03,11,00,04,20,121.8
2021,03,11,00,04,21,122.0
2021,03,11,00,04,22,122.0
2021,03,11,00,04,23,122.3
2021,03,11,00,04,24,122.7
2021,03,11,00,04,25,122.8
2021,03,11,00,04,26,123.2
2021,03,11,00,04,27,123.4
2021,03,11,00,04,28,123.8
2021,03,11,00,04,29,124.3
2021,03,11,00,04,30,124.6
2021,03,11,00,04,31,125.1
2021,03,11,00,04,32,125.4
2021,03,11,00,04,33,125.7
2021,03,11,00,04,34,126.3
2021,03,11,00,04,35,126.9
2021,03,11,00,04,36,127.5
2021,03,11,00,04,37,128.8
2021,03,11,00,04,38,129.9
2021,03,11,00,04,39,130.9
2021,03,11,00,04,40,131.8
2021,03,11,00,04,41,132.7
2021,03,11,00,04,42,132.3
2021,03,11,00,04,43,132.3
2021,03,11,00,04,44,132.4
2021,03,11,00,04,45,132.5
2021,03,11,00,04,46,132.9
2021,03,11,00,04,47,132.5
2021,03,11,00,04,48,132.8
2021,03,11,00,04,49,133.1
2021,03,11,00,04,50,133.9
2021,03,11,00,04,51,134.4
2021,03,11,00,04,52,134.8
2021,03,11,00,04,53,135.0
2021,03,11,00,04,54,134.9
2021,03,11,00,04,55,134.8
2021,03,11,00,04,56,134.6
2021,03,11,00,04,57,134.7
2021,03,11,00,04,58,135.4
2021,03,11,00,04,59,135.7
2021,03,11,00,05,00,136.0
2021,03,11,00,05,01,136.1
2021,03,11,00,05,02,136.4
2021,03,11,00,05,03,136.6
2021,03,11,00,05,04,137.1
2021,03,11,00,05,05,137.1
2021,03,11,00,05,06,136.4
2021,03,11,00,05,07,135.4
2021,03,11,00,05,08,134.5
2021,03,11,00,05,09,134.0
2021,03,11,00,05,10,133.7
2021,03,11,00,05,11,133.3
2021,03,11,00,05,12,132.9
2021,03,11,00,05,13,133.0
2021,03,11,00,05,14,133.1
2021,03,11,00,05,15,133.7
2021,03,11,00,05,16,133.9
2021,03,11,00,05,17,132.7
2021,03,11,00,05,18,131.6
2021,03,11,00,05,19,130.8
2021,03,11,00,05,20,130.0
2021,03,11,00,05,21,129.6
2021,03,11,00,05,22,128.6
2021,03,11,00,05,23,128.1
2021,03,11,00,05,24,127.9
2021,03,11,00,05,25,127.3
2021,03,11,00,05,26,126.9
2021,03,11,00,05,27,126.9
2021,03,11,00,05,28,126.4
2021,03,11,00,05,29,126.1
2021,03,11,00,05,30,126.3
2021,03,11,00,05,31,126.2
2021,03,11,00,05,32,126.3
2021,03,11,00,05,33,126.2
2021,03,11,00,05,34,126.0
2021,03,11,00,05,35,126.2
2021,03,11,00,05,36,126.5
2021,03,11,00,05,37,126.7
2021,03,11,00,05,38,126.7
2021,03,11,00,05,39,126.9
2021,03,11,00,05,40,127.1
2021,03,11,00,05,41,127.6
2021,03,11,00,05,42,127.6
2021,03,11,00,05,43,128.2
2021,03,11,00,05,44,128.5
2021,03,11,00,05,45,128.9
2021,03,11,00,05,46,129.5
2021,03,11,00,05,47,129.2
2021,03,11,00,05,48,130.0
2021,03,11,00,05,49,129.7
2021,03,11,00,05,50,129.7
2021,03,11,00,05,51,129.7
2021,03,11,00,05,52,129.0
2021,03,11,00,05,53,128.6
2021,03,11,00,05,54,128.1
2021,03,11,00,05,55,127.5
2021,03,11,00,05,56,126.7
2021,03,11,00,05,57,126.6
2021,03,11,00,05,58,126.5
2021,03,11,00,05,59,126.5
2021,03,11,00,06,00,126.1
2021,03,11,00,06,01,126.3
2021,03,11,00,06,02,125.9
2021,03,11,00,06,03,125.8
2021,03,11,00,06,04,125.7
2021,03,11,00,06,05,125.6
2021,03,11,00,06,06,125.6
2021,03,11,00,06,07,125.5
2021,03,11,00,06,08,125.5
2021,03,11,00,06,09,125.4
2021,03,11,00,06,10,125.6
2021,03,11,00,06,11,125.8
2021,03,11,00,06,12,125.5
2021,03,11,00,06,13,125.7
2021,03,11,00,06,14,125.7
2021,03,11,00,06,15,125.6
2021,03,11,00,06,16,125.7
2021,03,11,00,06,17,125.6
2021,03,11,00,06,18,126.3
2021,03,11,00,06,19,126.5
2021,03,11,00,06,20,127.6
2021,03,11,00,06,21,127.5
2021,03,11,00,06,22,127.2
2021,03,11,00,06,23,127.3
2021,03,11,00,06,24,126.8
2021,03,11,00,06,25,126.8
2021,03,11,00,06,26,126.7
2021,03,11,00,06,27,126.9
2021,03,11,00,06,28,127.2
2021,03,11,00,06,29,127.8
2021,03,11,00,06,30,127.5
2021,03,11,00,06,31,127.3
2021,03,11,00,06,32,127.2
2021,03,11,00,06,33,126.4
2021,03,11,00,06,34,126.1
2021,03,11,00,06,35,126.0
2021,03,11,00,06,36,125.8
2021,03,11,00,06,37,125.6
2021,03,11,00,06,38,125.5
2021,03,11,00,06,39,125.4
2021,03,11,00,06,40,125.5
2021,03,11,00,06,41,125.6
2021,03,11,00,06,42,125.9
2021,03,11,00,06,43,125.8
2021,03,11,00,06,44,125.7
2021,03,11,00,06,45,125.6
2021,03,11,00,06,46,125.5
2021,03,11,00,06,47,125.3
2021,03,11,00,06,48,125.2
2021,03,11,00,06,49,124.9
2021,03,11,00,06,50,124.7
2021,03,11,00,06,51,124.5
2021,03,11,00,06,52,124.0
2021,03,11,00,06,53,123.6
2021,03,11,00,06,54,123.3
2021,03,11,00,06,55,122.9
2021,03,11,00,06,56,122.4
2021,03,11,00,06,57,122.2
2021,03,11,00,06,58,122.1
2021,03,11,00,06,59,122.0
2021,03,11,00,07,00,121.8
2021,03,11,00,07,01,121.8
2021,03,11,00,07,02,121.8
2021,03,11,00,07,03,122.1
2021,03,11,00,07,04,122.3
2021,03,11,00,07,05,122.6
2021,03,11,00,07,06,122.4
2021,03,11,00,07,07,122.7
2021,03,11,00,07,08,122.6
2021,03,11,00,07,09,122.5
2021,03,11,00,07,10,122.1
2021,03,11,00,07,11,121.7
2021,03,11,00,07,12,121.6
2021,03,11,00,07,13,121.3
2021,03,11,00,07,14,121.4
2021,03,11,00,07,15,121.4
2021,03,11,00,07,16,121.0
2021,03,11,00,07,17,121.1
2021,03,11,00,07,18,121.4
2021,03,11,00,07,19,121.4
2021,03,11,00,07,20,121.3
2021,03,11,00,07,21,120.8
2021,03,11,00,07,22,120.7
2021,03,11,00,07,23,120.8
2021,03,11,00,07,24,120.6
2021,03,11,00,07,25,120.5
2021,03,11,00,07,26,120.5
2021,03,11,00,07,27,120.6
2021,03,11,00,07,28,121.0
2021,03,11,00,07,29,121.1
2021,03,11,00,07,30,120.9
2021,03,11,00,07,31,120.9
2021,03,11,00,07,32,120.8
2021,03,11,00,07,33,121.0
2021,03,11,00,07,34,121.1
2021,03,11,00,07,35,121.3
2021,03,11,00,07,36,121.4
2021,03,11,00,07,37,121.6
2021,03,11,00,07,38,121.8
2021,03,11,00,07,39,122.1
2021,03,11,00,07,40,122.4
2021,03,11,00,07,41,122.6
2021,03,11,00,07,42,122.6
2021,03,11,00,07,43,122.7
2021,03,11,00,07,44,123.0
2021,03,11,00,07,45,123.0
2021,03,11,00,07,46,123.2
2021,03,11,00,07,47,123.7
2021,03,11,00,07,48,123.9
2021,03,11,00,07,49,124.1
2021,03,11,00,07,50,124.1
2021,03,11,00,07,51,124.2
2021,03,11,00,07,52,124.0
2021,03,11,00,07,53,124.3
2021,03,11,00,07,54,124.3
2021,03,11,00,07,55,124.3
2021,03,11,00,07,56,124.3
2021,03,11,00,07,57,124.5
2021,03,11,00,07,58,124.6
2021,03,11,00,07,59,124.6
2021,03,11,00,08,00,124.7
2021,03,11,00,08,01,124.3
2021,03,11,00,08,02,124.4
2021,03,11,00,08,03,124.3
2021,03,11,00,08,04,124.0
2021,03,11,00,08,05,124.1
2021,03,11,00,08,06,124.4
2021,03,11,00,08,07,124.7
2021,03,11,00,08,08,125.0
2021,03,11,00,08,09,125.1
2021,03,11,00,08,10,125.2
2021,03,11,00,08,11,125.0
2021,03,11,00,08,12,125.0
2021,03,11,00,08,13,124.9
2021,03,11,00,08,14,124.9
2021,03,11,00,08,15,125.0
2021,03,11,00,08,16,125.3
2021,03,11,00,08,17,125.5
2021,03,11,00,08,18,125.6
2021,03,11,00,08,19,125.5
2021,03,11,00,08,20,125.5
2021,03,11,00,08,21,125.4
2021,03,11,00,08,22,125.5
2021,03,11,00,08,23,125.6
2021,03,11,00,08,24,125.4
2021,03,11,00,08,25,125.4
2021,03,11,00,08,26,125.5
2021,03,11,00,08,27,125.5
2021,03,11,00,08,28,125.9
2021,03,11,00,08,29,126.0
2021,03,11,00,08,30,126.3
2021,03,11,00,08,31,125.8
2021,03,11,00,08,32,125.6
2021,03,11,00,08,33,125.5
2021,03,11,00,08,34,125.4
2021,03,11,00,08,35,125.4
2021,03,11,00,08,36,125.4
2021,03,11,00,08,37,125.3
2021,03,11,00,08,38,125.5
2021,03,11,00,08,39,125.5
2021,03,11,00,08,40,125.5
2021,03,11,00,08,41,125.8
2021,03,11,00,08,42,125.9
2021,03,11,00,08,43,126.6
2021,03,11,00,08,44,126.8
2021,03,11,00,08,45,127.4
2021,03,11,00,08,46,127.6
2021,03,11,00,08,47,127.8
2021,03,11,00,08,48,127.7
2021,03,11,00,08,49,127.0
2021,03,11,00,08,50,127.1
2021,03,11,00,08,51,127.8
2021,03,11,00,08,52,128.2
2021,03,11,00,08,53,128.6
2021,03,11,00,08,54,128.4
2021,03,11,00,08,55,128.5
2021,03,11,00,08,56,128.7
2021,03,11,00,08,57,128.1
2021,03,11,00,08,58,127.7
2021,03,11,00,08,59,128.1
2021,03,11,00,09,00,128.1
2021,03,11,00,09,01,127.9
2021,03,11,00,09,02,127.9
2021,03,11,00,09,03,127.8
2021,03,11,00,09,04,127.8
2021,03,11,00,09,05,127.6
2021,03,11,00,09,06,127.3
2021,03,11,00,09,07,127.0
2021,03,11,00,09,08,127.1
2021,03,11,00,09,09,127.5
2021,03,11,00,09,10,127.5
2021,03,11,00,09,11,127.6
2021,03,11,00,09,12,127.2
2021,03,11,00,09,13,127.0
2021,03,11,00,09,14,126.3
2021,03,11,00,09,15,126.1
2021,03,11,00,09,16,126.0
2021,03,11,00,09,17,126.0
2021,03,11,00,09,18,126.1
2021,03,11,00,09,19,126.0
2021,03,11,00,09,20,126.1
2021,03,11,00,09,21,125.7
2021,03,11,00,09,22,125.9
2021,03,11,00,09,23,125.9
2021,03,11,00,09,24,126.1
2021,03,11,00,09,25,126.1
2021,03,11,00,09,26,126.2
2021,03,11,00,09,27,126.4
2021,03,11,00,09,28,126.3
2021,03,11,00,09,29,126.1
2021,03,11,00,09,30,126.1
2021,03,11,00,09,31,126.3
2021,03,11,00,09,32,126.5
2021,03,11,00,09,33,126.5
2021,03,11,00,09,34,126.8
2021,03,11,00,09,35,126.8
2021,03,11,00,09,36,126.6
2021,03,11,00,09,37,126.5
2021,03,11,00,09,38,126.0
2021,03,11,00,09,39,126.2
2021,03,11,00,09,40,126.0
2021,03,11,00,09,41,126.1
2021,03,11,00,09,42,126.0
2021,03,11,00,09,43,125.9
2021,03,11,00,09,44,125.7
2021,03,11,00,09,45,125.5
2021,03,11,00,09,46,125.6
2021,03,11,00,09,47,125.6
2021,03,11,00,09,48,125.7
2021,03,11,00,09,49,125.7
2021,03,11,00,09,50,125.7
2021,03,11,00,09,51,126.0
2021,03,11,00,09,52,126.1
2021,03,11,00,09,53,126.1
2021,03,11,00,09,54,126.0
2021,03,11,00,09,55,125.8
2021,03,11,00,09,56,125.5
2021,03,11,00,09,57,125.4
2021,03,11,00,09,58,125.2
2021,03,11,00,09,59,125.1
2021,03,11,00,10,00,125.3
2021,03,11,00,10,01,125.4
2021,03,11,00,10,02,125.4
2021,03,11,00,10,03,125.8
2021,03,11,00,10,04,126.2
2021,03,11,00,10,05,126.3
2021,03,11,00,10,06,126.3
2021,03,11,00,10,07,126.1
2021,03,11,00,10,08,126.2
2021,03,11,00,10,09,126.0
2021,03,11,00,10,10,126.5
2021,03,11,00,10,11,126.4
2021,03,11,00,10,12,126.4
2021,03,11,00,10,13,126.1
2021,03,11,00,10,14,126.2
2021,03,11,00,10,15,125.8
2021,03,11,00,10,16,125.9
2021,03,11,00,10,17,125.7
2021,03,11,00,10,18,125.5
2021,03,11,00,10,19,125.4
2021,03,11,00,10,20,125.3
2021,03,11,00,10,21,125.3
2021,03,11,00,10,22,125.3
2021,03,11,00,10,23,125.4
2021,03,11,00,10,24,125.4
2021,03,11,00,10,25,125.4
2021,03,11,00,10,26,125.5
2021,03,11,00,10,27,125.5
2021,03,11,00,10,28,125.8
2021,03,11,00,10,29,126.4
2021,03,11,00,10,30,126.5
2021,03,11,00,10,31,127.6
2021,03,11,00,10,32,128.2
2021,03,11,00,10,33,129.1
2021,03,11,00,10,34,130.2
2021,03,11,00,10,35,131.2
2021,03,11,00,10,36,131.9
2021,03,11,00,10,37,132.2
2021,03,11,00,10,38,132.8
2021,03,11,00,10,39,133.4
2021,03,11,00,10,40,134.2
2021,03,11,00,10,41,134.7
2021,03,11,00,10,42,135.4
2021,03,11,00,10,43,135.8
2021,03,11,00,10,44,136.5
2021,03,11,00,10,45,137.1
2021,03,11,00,10,46,137.6
2021,03,11,00,10,47,138.1
2021,03,11,00,10,48,138.3
2021,03,11,00,10,49,138.4
2021,03,11,00,10,50,138.1
2021,03,11,00,10,51,137.9
2021,03,11,00,10,52,137.8
2021,03,11,00,10,53,137.6
2021,03,11,00,10,54,137.5
2021,03,11,00,10,55,137.4
2021,03,11,00,10,56,137.3
2021,03,11,00,10,57,137.4
2021,03,11,00,10,58,137.4
2021,03,11,00,10,59,137.3
2021,03,11,00,11,00,137.4
2021,03,11,00,11,01,137.1
2021,03,11,00,11,02,137.1
2021,03,11,00,11,03,137.1
2021,03,11,00,11,04,137.5
2021,03,11,00,11,05,138.0
2021,03,11,00,11,06,138.5
2021,03,11,00,11,07,139.3
2021,03,11,00,11,08,139.6
2021,03,11,00,11,09,139.9
2021,03,11,00,11,10,140.3
2021,03,11,00,11,11,140.8
2021,03,11,00,11,12,141.1
2021,03,11,00,11,13,141.2
2021,03,11,00,11,14,141.5
2021,03,11,00,11,15,142.2
2021,03,11,00,11,16,142.6
2021,03,11,00,11,17,143.1
2021,03,11,00,11,18,143.7
2021,03,11,00,11,19,144.3
2021,03,11,00,11,20,144.6
2021,03,11,00,11,21,144.8
2021,03,11,00,11,22,145.0
2021,03,11,00,11,23,145.4
2021,03,11,00,11,24,145.9
2021,03,11,00,11,25,146.0
2021,03,11,00,11,26,146.2
2021,03,11,00,11,27,146.2
2021,03,11,00,11,28,146.2
2021,03,11,00,11,29,146.2
2021,03,11,00,11,30,145.9
2021,03,11,00,11,31,145.7
2021,03,11,00,11,32,145.4
2021,03,11,00,11,33,145.2
2021,03,11,00,11,34,144.7
2021,03,11,00,11,35,144.2
2021,03,11,00,11,36,143.8
2021,03,11,00,11,37,143.6
2021,03,11,00,11,38,143.0
2021,03,11,00,11,39,142.6
2021,03,11,00,11,40,142.6
2021,03,11,00,11,41,142.3
2021,03,11,00,11,42,142.1
2021,03,11,00,11,43,141.9
2021,03,11,00,11,44,141.7
2021,03,11,00,11,45,141.3
2021,03,11,00,11,46,141.6
2021,03,11,00,11,47,141.4
2021,03,11,00,11,48,141.3
2021,03,11,00,11,49,141.4
2021,03,11,00,11,50,141.6
2021,03,11,00,11,51,142.0
2021,03,11,00,11,52,142.4
2021,03,11,00,11,53,142.3
2021,03,11,00,11,54,142.9
2021,03,11,00,11,55,143.2
2021,03,11,00,11,56,144.0
2021,03,11,00,11,57,144.3
2021,03,11,00,11,58,145.4
2021,03,11,00,11,59,146.2
2021,03,11,00,12,00,146.7
2021,03,11,00,12,01,147.2
2021,03,11,00,12,02,148.0
2021,03,11,00,12,03,148.5
2021,03,11,00,12,04,149.1
2021,03,11,00,12,05,149.9
2021,03,11,00,12,06,150.5
2021,03,11,00,12,07,150.8
2021,03,11,00,12,08,151.2
2021,03,11,00,12,09,151.3
2021,03,11,00,12,10,151.5
2021,03,11,00,12,11,151.8
2021,03,11,00,12,12,152.0
2021,03,11,00,12,13,152.1
2021,03,11,00,12,14,152.1
2021,03,11,00,12,15,152.1
2021,03,11,00,12,16,152.1
2021,03,11,00,12,17,152.1
2021,03,11,00,12,18,152.1
2021,03,11,00,12,19,152.1
2021,03,11,00,12,20,152.1
2021,03,11,00,12,21,152.1
2021,03,11,00,12,22,152.2
2021,03,11,00,12,23,152.1
2021,03,11,00,12,24,152.1
2021,03,11,00,12,25,152.1
2021,03,11,00,12,26,152.1
2021,03,11,00,12,27,152.1
2021,03,11,00,12,28,152.1
2021,03,11,00,12,29,152.1
2021,03,11,00,12,30,152.1
2021,03,11,00,12,31,152.1
2021,03,11,00,12,32,152.1
2021,03,11,00,12,33,152.1
2021,03,11,00,12,34,152.1
2021,03,11,00,12,35,152.1
2021,03,11,00,12,36,152.1
2021,03,11,00,12,37,152.1
2021,03,11,00,12,38,152.1
2021,03,11,00,12,39,152.1
2021,03,11,00,12,40,152.1
2021,03,11,00,12,41,152.2
2021,03,11,00,12,42,152.1
2021,03,11,00,12,43,152.2
2021,03,11,00,12,44,153.0
2021,03,11,00,12,45,153.5
2021,03,11,00,12,46,154.1
2021,03,11,00,12,47,154.4
2021,03,11,00,12,48,154.6
2021,03,11,00,12,49,153.9
2021,03,11,00,12,50,153.2
2021,03,11,00,12,51,152.4
2021,03,11,00,12,52,152.2
2021,03,11,00,12,53,152.1
2021,03,11,00,12,54,152.1
2021,03,11,00,12,55,152.1
2021,03,11,00,12,56,152.1
2021,03,11,00,12,57,152.1
2021,03,11,00,12,58,152.1
2021,03,11,00,12,59,152.1
2021,03,11,00,13,00,152.1
2021,03,11,00,13,01,152.1
2021,03,11,00,13,02,152.1
2021,03,11,00,13,03,152.1
2021,03,11,00,13,04,152.1
2021,03,11,00,13,05,152.1
2021,03,11,00,13,06,152.1
2021,03,11,00,13,07,152.1
2021,03,11,00,13,08,152.1
2021,03,11,00,13,09,152.1
2021,03,11,00,13,10,152.1
2021,03,11,00,13,11,152.1
2021,03,11,00,13,12,152.0
2021,03,11,00,13,13,152.0
2021,03,11,00,13,14,151.8
2021,03,11,00,13,15,151.8
2021,03,11,00,13,16,152.0
2021,03,11,00,13,17,151.9
2021,03,11,00,13,18,152.0
2021,03,11,00,13,19,151.9
2021,03,11,00,13,20,152.0
2021,03,11,00,13,21,152.1
2021,03,11,00,13,22,152.0
2021,03,11,00,13,23,152.1
2021,03,11,00,13,24,152.0
2021,03,11,00,13,25,152.1
2021,03,11,00,13,26,152.1
2021,03,11,00,13,27,152.1
2021,03,11,00,13,28,152.1
2021,03,11,00,13,29,152.1
2021,03,11,00,13,30,152.1
2021,03,11,00,13,31,152.1
2021,03,11,00,13,32,152.1
2021,03,11,00,13,33,152.1
2021,03,11,00,13,34,152.1
2021,03,11,00,13,35,152.1
2021,03,11,00,13,36,152.1
2021,03,11,00,13,37,152.1
2021,03,11,00,13,38,152.1
2021,03,11,00,13,39,152.1
2021,03,11,00,13,40,152.1
2021,03,11,00,13,41,152.1
2021,03,11,00,13,42,152.1
