2020,06,02,00,00,00,235.2
2020,06,02,00,00,01,235.7
2020,06,02,00,00,02,233.8
2020,06,02,00,00,03,230.4
2020,06,02,00,00,04,228.7
2020,06,02,00,00,05,228.0
2020,06,02,00,00,06,227.0
2020,06,02,00,00,07,226.4
2020,06,02,00,00,08,225.7
2020,06,02,00,00,09,225.4
2020,06,02,00,00,10,225.7
2020,06,02,00,00,11,226.3
2020,06,02,00,00,12,226.6
2020,06,02,00,00,13,226.3
2020,06,02,00,00,14,226.6
2020,06,02,00,00,15,225.4
2020,06,02,00,00,16,223.1
2020,06,02,00,00,17,221.2
2020,06,02,00,00,18,220.3
2020,06,02,00,00,19,219.6
2020,06,02,00,00,20,219.0
2020,06,02,00,00,21,219.6
2020,06,02,00,00,22,218.5
2020,06,02,00,00,23,215.5
2020,06,02,00,00,24,212.4
2020,06,02,00,00,25,210.7
2020,06,02,00,00,26,209.0
2020,06,02,00,00,27,208.1
2020,06,02,00,00,28,207.8
2020,06,02,00,00,29,205.8
2020,06,02,00,00,30,204.9
2020,06,02,00,00,31,204.7
2020,06,02,00,00,32,204.5
2020,06,02,00,00,33,204.5
2020,06,02,00,00,34,204.2
2020,06,02,00,00,35,204.2
2020,06,02,00,00,36,204.5
2020,06,02,00,00,37,206.4
2020,06,02,00,00,38,211.3
2020,06,02,00,00,39,217.3
2020,06,02,00,00,40,219.4
2020,06,02,00,00,41,219.5
2020,06,02,00,00,42,220.2
2020,06,02,00,00,43,221.3
2020,06,02,00,00,44,220.8
2020,06,02,00,00,45,220.6
2020,06,02,00,00,46,221.4
2020,06,02,00,00,47,222.4
2020,06,02,00,00,48,223.6
2020,06,02,00,00,49,225.9
2020,06,02,00,00,50,228.1
2020,06,02,00,00,51,228.8
2020,06,02,00,00,52,228.8
2020,06,02,00,00,53,228.8
2020,06,02,00,00,54,228.2
2020,06,02,00,00,55,227.9
2020,06,02,00,00,56,227.4
2020,06,02,00,00,57,226.5
2020,06,02,00,00,58,226.5
2020,06,02,00,00,59,227.3
2020,06,02,00,01,00,228.6
2020,06,02,00,01,01,229.4
2020,06,02,00,01,02,230.9
2020,06,02,00,01,03,232.6
2020,06,02,00,01,04,232.9
2020,06,02,00,01,05,232.5
2020,06,02,00,01,06,233.3
2020,06,02,00,01,07,233.1
2020,06,02,00,01,08,230.4
2020,06,02,00,01,09,227.8
2020,06,02,00,01,10,224.0
2020,06,02,00,01,11,222.9
2020,06,02,00,01,12,222.9
2020,06,02,00,01,13,220.5
2020,06,02,00,01,14,218.0
2020,06,02,00,01,15,212.0
2020,06,02,00,01,16,207.2
2020,06,02,00,01,17,204.7
2020,06,02,00,01,18,203.9
2020,06,02,00,01,19,203.9
2020,06,02,00,01,20,203.9
2020,06,02,00,01,21,203.9
2020,06,02,00,01,22,203.8
2020,06,02,00,01,23,203.8
2020,06,02,00,01,24,203.8
2020,06,02,00,01,25,203.9
2020,06,02,00,01,26,203.8
2020,06,02,00,01,27,203.9
2020,06,02,00,01,28,203.9
2020,06,02,00,01,29,203.9
2020,06,02,00,01,30,203.8
2020,06,02,00,01,31,203.8
2020,06,02,00,01,32,203.9
2020,06,02,00,01,33,203.9
2020,06,02,00,01,34,203.9
2020,06,02,00,01,35,203.9
2020,06,02,00,01,36,203.9
2020,06,02,00,01,37,203.8
2020,06,02,00,01,38,203.7
2020,06,02,00,01,39,203.3
2020,06,02,00,01,40,203.2
2020,06,02,00,01,41,202.8
2020,06,02,00,01,42,202.1
2020,06,02,00,01,43,201.6
2020,06,02,00,01,44,200.4
2020,06,02,00,01,45,199.5
2020,06,02,00,01,46,198.6
2020,06,02,00,01,47,197.7
2020,06,02,00,01,48,197.0
2020,06,02,00,01,49,196.7
2020,06,02,00,01,50,196.9
2020,06,02,00,01,51,196.9
2020,06,02,00,01,52,197.1
2020,06,02,00,01,53,197.3
2020,06,02,00,01,54,197.4
2020,06,02,00,01,55,197.0
2020,06,02,00,01,56,196.6
2020,06,02,00,01,57,196.1
2020,06,02,00,01,58,195.3
2020,06,02,00,01,59,195.0
2020,06,02,00,02,00,193.5
2020,06,02,00,02,01,190.7
2020,06,02,00,02,02,187.3
2020,06,02,00,02,03,184.3
2020,06,02,00,02,04,182.3
2020,06,02,00,02,05,180.7
2020,06,02,00,02,06,180.5
2020,06,02,00,02,07,180.0
2020,06,02,00,02,08,179.7
2020,06,02,00,02,09,179.4
2020,06,02,00,02,10,179.7
2020,06,02,00,02,11,179.4
2020,06,02,00,02,12,179.5
2020,06,02,00,02,13,179.8
2020,06,02,00,02,14,180.4
2020,06,02,00,02,15,180.7
2020,06,02,00,02,16,181.4
2020,06,02,00,02,17,180.1
2020,06,02,00,02,18,179.6
2020,06,02,00,02,19,181.1
2020,06,02,00,02,20,183.9
2020,06,02,00,02,21,187.1
2020,06,02,00,02,22,186.6
2020,06,02,00,02,23,187.2
2020,06,02,00,02,24,188.0
2020,06,02,00,02,25,189.6
2020,06,02,00,02,26,189.1
2020,06,02,00,02,27,187.8
2020,06,02,00,02,28,187.8
2020,06,02,00,02,29,186.5
2020,06,02,00,02,30,187.1
2020,06,02,00,02,31,188.8
2020,06,02,00,02,32,189.5
2020,06,02,00,02,33,189.7
2020,06,02,00,02,34,189.5
2020,06,02,00,02,35,189.3
2020,06,02,00,02,36,190.0
2020,06,02,00,02,37,191.0
2020,06,02,00,02,38,190.8
2020,06,02,00,02,39,191.2
2020,06,02,00,02,40,191.0
2020,06,02,00,02,41,189.8
2020,06,02,00,02,42,188.6
2020,06,02,00,02,43,187.9
2020,06,02,00,02,44,186.9
2020,06,02,00,02,45,185.4
2020,06,02,00,02,46,184.1
2020,06,02,00,02,47,182.0
2020,06,02,00,02,48,179.5
2020,06,02,00,02,49,178.6
2020,06,02,00,02,50,177.9
2020,06,02,00,02,51,177.3
2020,06,02,00,02,52,177.2
2020,06,02,00,02,53,176.7
2020,06,02,00,02,54,176.5
2020,06,02,00,02,55,176.0
2020,06,02,00,02,56,175.7
2020,06,02,00,02,57,175.4
2020,06,02,00,02,58,174.4
2020,06,02,00,02,59,174.0
2020,06,02,00,03,00,173.8
2020,06,02,00,03,01,173.4
2020,06,02,00,03,02,173.3
2020,06,02,00,03,03,173.1
2020,06,02,00,03,04,172.7
2020,06,02,00,03,05,172.3
2020,06,02,00,03,06,172.2
2020,06,02,00,03,07,171.8
2020,06,02,00,03,08,171.0
2020,06,02,00,03,09,170.8
2020,06,02,00,03,10,170.8
2020,06,02,00,03,11,170.4
2020,06,02,00,03,12,170.2
2020,06,02,00,03,13,170.1
2020,06,02,00,03,14,169.4
2020,06,02,00,03,15,167.9
2020,06,02,00,03,16,167.3
2020,06,02,00,03,17,166.0
2020,06,02,00,03,18,165.3
2020,06,02,00,03,19,165.6
2020,06,02,00,03,20,165.1
2020,06,02,00,03,21,165.5
2020,06,02,00,03,22,165.6
2020,06,02,00,03,23,165.0
2020,06,02,00,03,24,165.8
2020,06,02,00,03,25,164.9
2020,06,02,00,03,26,163.8
2020,06,02,00,03,27,161.5
2020,06,02,00,03,28,158.8
2020,06,02,00,03,29,157.5
2020,06,02,00,03,30,156.7
2020,06,02,00,03,31,155.3
2020,06,02,00,03,32,154.9
2020,06,02,00,03,33,155.8
2020,06,02,00,03,34,156.0
2020,06,02,00,03,35,156.0
2020,06,02,00,03,36,156.4
2020,06,02,00,03,37,157.0
2020,06,02,00,03,38,157.7
2020,06,02,00,03,39,158.7
2020,06,02,00,03,40,160.0
2020,06,02,00,03,41,160.3
2020,06,02,00,03,42,159.0
2020,06,02,00,03,43,159.3
2020,06,02,00,03,44,156.1
2020,06,02,00,03,45,155.0
2020,06,02,00,03,46,154.0
2020,06,02,00,03,47,153.5
2020,06,02,00,03,48,153.3
2020,06,02,00,03,49,152.7
2020,06,02,00,03,50,152.5
2020,06,02,00,03,51,152.8
2020,06,02,00,03,52,152.7
2020,06,02,00,03,53,152.9
2020,06,02,00,03,54,153.2
2020,06,02,00,03,55,154.2
2020,06,02,00,03,56,154.6
2020,06,02,00,03,57,156.1
2020,06,02,00,03,58,156.2
2020,06,02,00,03,59,154.6
2020,06,02,00,04,00,154.6
2020,06,02,00,04,01,154.7
2020,06,02,00,04,02,155.5
2020,06,02,00,04,03,154.7
2020,06,02,00,04,04,154.5
2020,06,02,00,04,05,154.4
2020,06,02,00,04,06,154.2
2020,06,02,00,04,07,154.5
2020,06,02,00,04,08,155.4
2020,06,02,00,04,09,156.5
2020,06,02,00,04,10,156.0
2020,06,02,00,04,11,155.6
2020,06,02,00,04,12,156.2
2020,06,02,00,04,13,157.5
2020,06,02,00,04,14,158.6
2020,06,02,00,04,15,158.7
2020,06,02,00,04,16,158.9
2020,06,02,00,04,17,158.2
2020,06,02,00,04,18,158.3
2020,06,02,00,04,19,157.7
2020,06,02,00,04,20,157.8
2020,06,02,00,04,21,160.4
2020,06,02,00,04,22,162.6
2020,06,02,00,04,23,161.6
2020,06,02,00,04,24,161.8
2020,06,02,00,04,25,163.8
2020,06,02,00,04,26,165.2
2020,06,02,00,04,27,166.5
2020,06,02,00,04,28,167.2
2020,06,02,00,04,29,167.5
2020,06,02,00,04,30,168.2
2020,06,02,00,04,31,168.5
2020,06,02,00,04,32,168.2
2020,06,02,00,04,33,167.9
2020,06,02,00,04,34,167.8
2020,06,02,00,04,35,167.7
2020,06,02,00,04,36,167.7
2020,06,02,00,04,37,168.0
2020,06,02,00,04,38,168.7
2020,06,02,00,04,39,169.4
2020,06,02,00,04,40,170.1
2020,06,02,00,04,41,170.2
2020,06,02,00,04,42,171.1
2020,06,02,00,04,43,171.3
2020,06,02,00,04,44,171.6
2020,06,02,00,04,45,172.3
2020,06,02,00,04,46,173.1
2020,06,02,00,04,47,174.0
2020,06,02,00,04,48,174.7
2020,06,02,00,04,49,175.4
2020,06,02,00,04,50,175.8
2020,06,02,00,04,51,176.2
2020,06,02,00,04,52,176.5
2020,06,02,00,04,53,176.9
2020,06,02,00,04,54,177.1
2020,06,02,00,04,55,177.5
2020,06,02,00,04,56,177.7
2020,06,02,00,04,57,178.0
2020,06,02,00,04,58,178.5
2020,06,02,00,04,59,179.3
2020,06,02,00,05,00,179.4
2020,06,02,00,05,01,180.1
2020,06,02,00,05,02,181.2
2020,06,02,00,05,03,182.5
2020,06,02,00,05,04,185.1
2020,06,02,00,05,05,187.0
2020,06,02,00,05,06,187.9
2020,06,02,00,05,07,189.8
2020,06,02,00,05,08,190.7
2020,06,02,00,05,09,192.0
2020,06,02,00,05,10,193.3
2020,06,02,00,05,11,195.0
2020,06,02,00,05,12,195.6
2020,06,02,00,05,13,196.2
2020,06,02,00,05,14,197.3
2020,06,02,00,05,15,198.2
2020,06,02,00,05,16,199.2
2020,06,02,00,05,17,199.9
2020,06,02,00,05,18,200.5
2020,06,02,00,05,19,201.5
2020,06,02,00,05,20,201.7
2020,06,02,00,05,21,202.2
2020,06,02,00,05,22,202.9
2020,06,02,00,05,23,203.4
2020,06,02,00,05,24,203.7
2020,06,02,00,05,25,203.9
2020,06,02,00,05,26,203.9
2020,06,02,00,05,27,203.9
2020,06,02,00,05,28,203.9
2020,06,02,00,05,29,203.9
2020,06,02,00,05,30,203.9
2020,06,02,00,05,31,203.9
2020,06,02,00,05,32,203.9
2020,06,02,00,05,33,203.9
2020,06,02,00,05,34,204.2
2020,06,02,00,05,35,204.4
2020,06,02,00,05,36,204.8
2020,06,02,00,05,37,205.7
2020,06,02,00,05,38,206.6
2020,06,02,00,05,39,207.8
2020,06,02,00,05,40,207.6
2020,06,02,00,05,41,207.1
2020,06,02,00,05,42,207.3
2020,06,02,00,05,43,207.1
2020,06,02,00,05,44,205.6
2020,06,02,00,05,45,204.1
2020,06,02,00,05,46,204.0
2020,06,02,00,05,47,203.9
2020,06,02,00,05,48,203.9
2020,06,02,00,05,49,203.9
2020,06,02,00,05,50,203.9
2020,06,02,00,05,51,203.9
2020,06,02,00,05,52,203.9
2020,06,02,00,05,53,203.9
2020,06,02,00,05,54,203.9
2020,06,02,00,05,55,203.9
2020,06,02,00,05,56,203.9
2020,06,02,00,05,57,204.0
2020,06,02,00,05,58,205.2
2020,06,02,00,05,59,208.3
2020,06,02,00,06,00,210.8
2020,06,02,00,06,01,210.1
2020,06,02,00,06,02,207.7
2020,06,02,00,06,03,204.5
2020,06,02,00,06,04,204.4
2020,06,02,00,06,05,204.0
2020,06,02,00,06,06,203.9
2020,06,02,00,06,07,203.9
2020,06,02,00,06,08,203.4
2020,06,02,00,06,09,202.7
2020,06,02,00,06,10,202.3
2020,06,02,00,06,11,201.7
2020,06,02,00,06,12,201.4
2020,06,02,00,06,13,200.6
2020,06,02,00,06,14,200.4
2020,06,02,00,06,15,200.5
2020,06,02,00,06,16,200.3
2020,06,02,00,06,17,199.6
2020,06,02,00,06,18,199.4
2020,06,02,00,06,19,199.4
2020,06,02,00,06,20,199.2
2020,06,02,00,06,21,199.3
2020,06,02,00,06,22,199.8
2020,06,02,00,06,23,200.0
2020,06,02,00,06,24,199.7
2020,06,02,00,06,25,200.0
2020,06,02,00,06,26,200.8
2020,06,02,00,06,27,201.2
2020,06,02,00,06,28,202.1
2020,06,02,00,06,29,202.3
2020,06,02,00,06,30,202.3
2020,06,02,00,06,31,201.7
2020,06,02,00,06,32,199.4
2020,06,02,00,06,33,196.2
2020,06,02,00,06,34,193.0
2020,06,02,00,06,35,191.5
2020,06,02,00,06,36,190.7
2020,06,02,00,06,37,190.1
2020,06,02,00,06,38,187.2
2020,06,02,00,06,39,183.3
2020,06,02,00,06,40,179.7
2020,06,02,00,06,41,179.0
2020,06,02,00,06,42,178.1
2020,06,02,00,06,43,178.6
2020,06,02,00,06,44,179.2
2020,06,02,00,06,45,179.8
2020,06,02,00,06,46,180.4
2020,06,02,00,06,47,182.1
2020,06,02,00,06,48,183.9
2020,06,02,00,06,49,183.9
2020,06,02,00,06,50,185.4
2020,06,02,00,06,51,185.2
2020,06,02,00,06,52,186.6
2020,06,02,00,06,53,188.1
2020,06,02,00,06,54,188.8
2020,06,02,00,06,55,189.1
2020,06,02,00,06,56,189.7
2020,06,02,00,06,57,188.8
2020,06,02,00,06,58,189.1
2020,06,02,00,06,59,189.6
2020,06,02,00,07,00,190.4
2020,06,02,00,07,01,190.3
2020,06,02,00,07,02,190.4
2020,06,02,00,07,03,192.1
2020,06,02,00,07,04,193.3
2020,06,02,00,07,05,194.3
2020,06,02,00,07,06,197.0
2020,06,02,00,07,07,199.1
2020,06,02,00,07,08,201.9
2020,06,02,00,07,09,203.5
2020,06,02,00,07,10,204.4
2020,06,02,00,07,11,212.4
2020,06,02,00,07,12,217.8
2020,06,02,00,07,13,220.7
2020,06,02,00,07,14,221.7
2020,06,02,00,07,15,221.3
2020,06,02,00,07,16,221.2
2020,06,02,00,07,17,221.5
2020,06,02,00,07,18,221.5
2020,06,02,00,07,19,222.6
2020,06,02,00,07,20,223.9
2020,06,02,00,07,21,223.6
2020,06,02,00,07,22,220.1
2020,06,02,00,07,23,219.0
2020,06,02,00,07,24,219.1
2020,06,02,00,07,25,217.0
2020,06,02,00,07,26,214.1
2020,06,02,00,07,27,210.5
2020,06,02,00,07,28,205.2
2020,06,02,00,07,29,203.9
2020,06,02,00,07,30,203.9
2020,06,02,00,07,31,203.5
2020,06,02,00,07,32,202.9
2020,06,02,00,07,33,201.5
2020,06,02,00,07,34,200.1
2020,06,02,00,07,35,199.5
2020,06,02,00,07,36,199.7
2020,06,02,00,07,37,198.9
2020,06,02,00,07,38,197.2
2020,06,02,00,07,39,196.2
2020,06,02,00,07,40,194.4
2020,06,02,00,07,41,192.6
2020,06,02,00,07,42,190.6
2020,06,02,00,07,43,190.1
2020,06,02,00,07,44,190.2
2020,06,02,00,07,45,189.9
2020,06,02,00,07,46,190.0
2020,06,02,00,07,47,189.5
2020,06,02,00,07,48,189.8
2020,06,02,00,07,49,190.0
2020,06,02,00,07,50,189.5
2020,06,02,00,07,51,188.0
2020,06,02,00,07,52,187.5
2020,06,02,00,07,53,187.7
2020,06,02,00,07,54,188.0
2020,06,02,00,07,55,188.1
2020,06,02,00,07,56,188.0
2020,06,02,00,07,57,188.2
2020,06,02,00,07,58,188.5
2020,06,02,00,07,59,188.8
2020,06,02,00,08,00,189.3
2020,06,02,00,08,01,189.9
2020,06,02,00,08,02,190.8
2020,06,02,00,08,03,192.1
2020,06,02,00,08,04,192.2
2020,06,02,00,08,05,192.1
2020,06,02,00,08,06,192.5
2020,06,02,00,08,07,193.1
2020,06,02,00,08,08,193.2
2020,06,02,00,08,09,193.4
2020,06,02,00,08,10,194.0
2020,06,02,00,08,11,194.4
2020,06,02,00,08,12,195.1
2020,06,02,00,08,13,195.5
2020,06,02,00,08,14,195.8
2020,06,02,00,08,15,196.6
2020,06,02,00,08,16,197.3
2020,06,02,00,08,17,198.0
2020,06,02,00,08,18,198.7
2020,06,02,00,08,19,199.7
2020,06,02,00,08,20,200.7
2020,06,02,00,08,21,201.4
2020,06,02,00,08,22,202.2
2020,06,02,00,08,23,202.9
2020,06,02,00,08,24,203.2
2020,06,02,00,08,25,203.6
2020,06,02,00,08,26,203.8
2020,06,02,00,08,27,203.9
2020,06,02,00,08,28,203.9
2020,06,02,00,08,29,203.9
2020,06,02,00,08,30,204.0
2020,06,02,00,08,31,204.0
2020,06,02,00,08,32,204.0
2020,06,02,00,08,33,203.9
2020,06,02,00,08,34,204.0
2020,06,02,00,08,35,204.4
2020,06,02,00,08,36,205.6
2020,06,02,00,08,37,206.1
2020,06,02,00,08,38,206.1
2020,06,02,00,08,39,207.4
2020,06,02,00,08,40,206.0
2020,06,02,00,08,41,204.8
2020,06,02,00,08,42,203.9
2020,06,02,00,08,43,203.9
2020,06,02,00,08,44,203.9
2020,06,02,00,08,45,203.9
2020,06,02,00,08,46,203.9
2020,06,02,00,08,47,203.9
2020,06,02,00,08,48,203.9
2020,06,02,00,08,49,203.9
2020,06,02,00,08,50,203.9
2020,06,02,00,08,51,203.9
2020,06,02,00,08,52,203.9
2020,06,02,00,08,53,203.9
2020,06,02,00,08,54,203.9
2020,06,02,00,08,55,203.9
2020,06,02,00,08,56,203.9
2020,06,02,00,08,57,203.9
2020,06,02,00,08,58,204.0
2020,06,02,00,08,59,203.9
2020,06,02,00,09,00,204.3
2020,06,02,00,09,01,205.6
2020,06,02,00,09,02,208.4
2020,06,02,00,09,03,210.8
2020,06,02,00,09,04,210.0
2020,06,02,00,09,05,209.0
2020,06,02,00,09,06,207.2
2020,06,02,00,09,07,207.6
2020,06,02,00,09,08,208.9
2020,06,02,00,09,09,210.9
2020,06,02,00,09,10,213.9
2020,06,02,00,09,11,216.9
2020,06,02,00,09,12,216.8
2020,06,02,00,09,13,217.6
2020,06,02,00,09,14,218.9
2020,06,02,00,09,15,219.8
2020,06,02,00,09,16,220.2
2020,06,02,00,09,17,220.8
2020,06,02,00,09,18,221.5
2020,06,02,00,09,19,221.9
2020,06,02,00,09,20,222.8
2020,06,02,00,09,21,224.0
2020,06,02,00,09,22,225.3
2020,06,02,00,09,23,226.6
2020,06,02,00,09,24,227.5
2020,06,02,00,09,25,228.5
2020,06,02,00,09,26,227.5
2020,06,02,00,09,27,226.6
2020,06,02,00,09,28,226.2
2020,06,02,00,09,29,226.7
2020,06,02,00,09,30,226.8
2020,06,02,00,09,31,226.5
2020,06,02,00,09,32,226.5
2020,06,02,00,09,33,226.8
2020,06,02,00,09,34,227.7
2020,06,02,00,09,35,228.6
2020,06,02,00,09,36,229.1
2020,06,02,00,09,37,230.1
2020,06,02,00,09,38,230.6
2020,06,02,00,09,39,231.3
2020,06,02,00,09,40,230.8
2020,06,02,00,09,41,230.3
2020,06,02,00,09,42,229.7
2020,06,02,00,09,43,229.0
2020,06,02,00,09,44,228.2
2020,06,02,00,09,45,227.8
2020,06,02,00,09,46,226.9
2020,06,02,00,09,47,223.6
2020,06,02,00,09,48,220.1
2020,06,02,00,09,49,217.4
2020,06,02,00,09,50,215.1
2020,06,02,00,09,51,214.5
2020,06,02,00,09,52,213.9
2020,06,02,00,09,53,214.4
2020,06,02,00,09,54,214.0
2020,06,02,00,09,55,209.7
2020,06,02,00,09,56,204.4
2020,06,02,00,09,57,203.9
2020,06,02,00,09,58,203.9
2020,06,02,00,09,59,203.9
2020,06,02,00,10,00,203.8
2020,06,02,00,10,01,203.5
2020,06,02,00,10,02,203.3
2020,06,02,00,10,03,203.0
2020,06,02,00,10,04,203.1
2020,06,02,00,10,05,203.2
2020,06,02,00,10,06,203.2
2020,06,02,00,10,07,203.0
2020,06,02,00,10,08,202.8
2020,06,02,00,10,09,202.4
2020,06,02,00,10,10,202.3
2020,06,02,00,10,11,201.9
2020,06,02,00,10,12,201.6
2020,06,02,00,10,13,201.7
2020,06,02,00,10,14,201.6
2020,06,02,00,10,15,201.9
2020,06,02,00,10,16,202.2
2020,06,02,00,10,17,202.1
2020,06,02,00,10,18,202.2
2020,06,02,00,10,19,202.3
2020,06,02,00,10,20,202.3
2020,06,02,00,10,21,202.7
2020,06,02,00,10,22,202.9
2020,06,02,00,10,23,202.8
2020,06,02,00,10,24,202.8
2020,06,02,00,10,25,202.8
2020,06,02,00,10,26,202.8
2020,06,02,00,10,27,203.1
2020,06,02,00,10,28,203.0
2020,06,02,00,10,29,203.2
2020,06,02,00,10,30,203.3
2020,06,02,00,10,31,203.2
2020,06,02,00,10,32,203.4
2020,06,02,00,10,33,203.9
2020,06,02,00,10,34,203.9
2020,06,02,00,10,35,203.9
2020,06,02,00,10,36,203.9
2020,06,02,00,10,37,204.0
2020,06,02,00,10,38,204.4
2020,06,02,00,10,39,204.5
2020,06,02,00,10,40,208.1
2020,06,02,00,10,41,208.4
2020,06,02,00,10,42,205.8
2020,06,02,00,10,43,204.7
2020,06,02,00,10,44,204.7
2020,06,02,00,10,45,205.1
2020,06,02,00,10,46,207.7
2020,06,02,00,10,47,210.0
2020,06,02,00,10,48,212.0
2020,06,02,00,10,49,213.9
2020,06,02,00,10,50,216.5
2020,06,02,00,10,51,217.5
2020,06,02,00,10,52,218.3
2020,06,02,00,10,53,218.9
2020,06,02,00,10,54,218.9
2020,06,02,00,10,55,217.5
2020,06,02,00,10,56,215.7
2020,06,02,00,10,57,213.7
2020,06,02,00,10,58,211.1
2020,06,02,00,10,59,207.0
2020,06,02,00,11,00,207.2
2020,06,02,00,11,01,206.5
2020,06,02,00,11,02,205.8
2020,06,02,00,11,03,206.7
2020,06,02,00,11,04,207.5
2020,06,02,00,11,05,207.2
2020,06,02,00,11,06,207.4
2020,06,02,00,11,07,208.7
2020,06,02,00,11,08,209.3
2020,06,02,00,11,09,209.6
2020,06,02,00,11,10,209.5
2020,06,02,00,11,11,210.0
2020,06,02,00,11,12,210.4
2020,06,02,00,11,13,211.4
2020,06,02,00,11,14,213.4
2020,06,02,00,11,15,215.5
2020,06,02,00,11,16,216.8
2020,06,02,00,11,17,217.8
2020,06,02,00,11,18,219.5
2020,06,02,00,11,19,220.4
2020,06,02,00,11,20,221.4
2020,06,02,00,11,21,222.6
2020,06,02,00,11,22,224.3
2020,06,02,00,11,23,226.2
2020,06,02,00,11,24,227.8
2020,06,02,00,11,25,228.4
2020,06,02,00,11,26,229.0
2020,06,02,00,11,27,230.1
2020,06,02,00,11,28,232.7
2020,06,02,00,11,29,235.8
2020,06,02,00,11,30,239.1
2020,06,02,00,11,31,242.1
2020,06,02,00,11,32,245.2
2020,06,02,00,11,33,248.4
2020,06,02,00,11,34,250.9
2020,06,02,00,11,35,252.5
2020,06,02,00,11,36,252.5
2020,06,02,00,11,37,251.7
2020,06,02,00,11,38,250.9
2020,06,02,00,11,39,251.2
2020,06,02,00,11,40,253.1
2020,06,02,00,11,41,254.1
2020,06,02,00,11,42,254.3
2020,06,02,00,11,43,253.8
2020,06,02,00,11,44,253.8
2020,06,02,00,11,45,253.7
2020,06,02,00,11,46,254.5
2020,06,02,00,11,47,254.8
2020,06,02,00,11,48,254.2
2020,06,02,00,11,49,253.1
2020,06,02,00,11,50,251.7
2020,06,02,00,11,51,248.6
2020,06,02,00,11,52,243.3
2020,06,02,00,11,53,236.8
2020,06,02,00,11,54,231.7
2020,06,02,00,11,55,229.4
2020,06,02,00,11,56,227.4
2020,06,02,00,11,57,224.8
2020,06,02,00,11,58,222.9
2020,06,02,00,11,59,220.9
2020,06,02,00,12,00,220.0
2020,06,02,00,12,01,219.1
2020,06,02,00,12,02,217.8
2020,06,02,00,12,03,215.5
2020,06,02,00,12,04,212.6
2020,06,02,00,12,05,208.3
2020,06,02,00,12,06,204.4
2020,06,02,00,12,07,203.8
2020,06,02,00,12,08,203.2
2020,06,02,00,12,09,203.1
2020,06,02,00,12,10,202.8
2020,06,02,00,12,11,202.8
2020,06,02,00,12,12,203.1
2020,06,02,00,12,13,203.2
2020,06,02,00,12,14,202.5
2020,06,02,00,12,15,200.2
2020,06,02,00,12,16,198.0
2020,06,02,00,12,17,196.8
2020,06,02,00,12,18,196.5
2020,06,02,00,12,19,196.4
2020,06,02,00,12,20,195.9
2020,06,02,00,12,21,195.5
2020,06,02,00,12,22,195.5
2020,06,02,00,12,23,195.8
2020,06,02,00,12,24,196.6
2020,06,02,00,12,25,197.2
2020,06,02,00,12,26,197.8
2020,06,02,00,12,27,197.8
2020,06,02,00,12,28,198.4
2020,06,02,00,12,29,198.9
2020,06,02,00,12,30,199.2
2020,06,02,00,12,31,199.6
2020,06,02,00,12,32,199.8
2020,06,02,00,12,33,199.6
2020,06,02,00,12,34,199.8
2020,06,02,00,12,35,200.2
2020,06,02,00,12,36,200.3
2020,06,02,00,12,37,200.8
2020,06,02,00,12,38,201.2
2020,06,02,00,12,39,201.8
2020,06,02,00,12,40,202.2
2020,06,02,00,12,41,202.8
2020,06,02,00,12,42,203.0
2020,06,02,00,12,43,203.1
2020,06,02,00,12,44,203.6
2020,06,02,00,12,45,203.8
2020,06,02,00,12,46,203.9
2020,06,02,00,12,47,203.9
2020,06,02,00,12,48,203.9
2020,06,02,00,12,49,203.9
2020,06,02,00,12,50,203.9
2020,06,02,00,12,51,204.1
2020,06,02,00,12,52,204.2
2020,06,02,00,12,53,204.0
2020,06,02,00,12,54,203.9
2020,06,02,00,12,55,203.9
2020,06,02,00,12,56,204.0
2020,06,02,00,12,57,204.1
2020,06,02,00,12,58,204.4
2020,06,02,00,12,59,204.3
2020,06,02,00,13,00,204.3
2020,06,02,00,13,01,205.4
2020,06,02,00,13,02,206.4
2020,06,02,00,13,03,206.6
2020,06,02,00,13,04,206.4
2020,06,02,00,13,05,207.0
2020,06,02,00,13,06,205.7
2020,06,02,00,13,07,204.7
2020,06,02,00,13,08,204.5
2020,06,02,00,13,09,204.4
2020,06,02,00,13,10,204.4
2020,06,02,00,13,11,204.0
2020,06,02,00,13,12,204.3
2020,06,02,00,13,13,204.0
2020,06,02,00,13,14,203.9
2020,06,02,00,13,15,204.0
2020,06,02,00,13,16,203.9
2020,06,02,00,13,17,204.4
2020,06,02,00,13,18,204.9
2020,06,02,00,13,19,205.3
2020,06,02,00,13,20,207.6
2020,06,02,00,13,21,211.7
2020,06,02,00,13,22,215.5
2020,06,02,00,13,23,218.9
2020,06,02,00,13,24,221.1
2020,06,02,00,13,25,222.7
2020,06,02,00,13,26,220.9
2020,06,02,00,13,27,216.8
2020,06,02,00,13,28,215.0
2020,06,02,00,13,29,212.8
2020,06,02,00,13,30,210.6
2020,06,02,00,13,31,211.1
2020,06,02,00,13,32,211.2
2020,06,02,00,13,33,211.1
2020,06,02,00,13,34,214.6
2020,06,02,00,13,35,218.1
2020,06,02,00,13,36,220.4
2020,06,02,00,13,37,222.0
2020,06,02,00,13,38,223.2
2020,06,02,00,13,39,224.2
2020,06,02,00,13,40,225.7
2020,06,02,00,13,41,226.8
2020,06,02,00,13,42,228.5
