2018,04,30,00,00,00,9074.4
2018,04,30,00,00,01,9026.7
2018,04,30,00,00,02,8973.3
2018,04,30,00,00,03,8919.2
2018,04,30,00,00,04,8855.6
2018,04,30,00,00,05,8785.8
2018,04,30,00,00,06,8717.8
2018,04,30,00,00,07,8709.3
2018,04,30,00,00,08,8714.6
2018,04,30,00,00,09,8736.1
2018,04,30,00,00,10,8706.9
2018,04,30,00,00,11,8693.9
2018,04,30,00,00,12,8689.3
2018,04,30,00,00,13,8715.1
2018,04,30,00,00,14,8719.0
2018,04,30,00,00,15,8698.4
2018,04,30,00,00,16,8702.3
2018,04,30,00,00,17,8652.5
2018,04,30,00,00,18,8632.2
2018,04,30,00,00,19,8509.7
2018,04,30,00,00,20,8505.1
2018,04,30,00,00,21,8588.1
2018,04,30,00,00,22,8618.3
2018,04,30,00,00,23,8677.6
2018,04,30,00,00,24,8713.9
2018,04,30,00,00,25,8730.7
2018,04,30,00,00,26,8650.6
2018,04,30,00,00,27,8695.3
2018,04,30,00,00,28,8803.0
2018,04,30,00,00,29,8809.9
2018,04,30,00,00,30,8885.7
2018,04,30,00,00,31,8866.9
2018,04,30,00,00,32,8807.3
2018,04,30,00,00,33,8857.5
2018,04,30,00,00,34,8916.0
2018,04,30,00,00,35,8921.7
2018,04,30,00,00,36,8874.8
2018,04,30,00,00,37,8904.8
2018,04,30,00,00,38,8948.3
2018,04,30,00,00,39,8936.2
2018,04,30,00,00,40,8945.0
2018,04,30,00,00,41,9162.4
2018,04,30,00,00,42,9236.6
2018,04,30,00,00,43,9249.2
2018,04,30,00,00,44,8983.4
2018,04,30,00,00,45,9007.8
2018,04,30,00,00,46,9129.7
2018,04,30,00,00,47,9111.9
2018,04,30,00,00,48,8953.3
2018,04,30,00,00,49,8833.2
2018,04,30,00,00,50,8742.2
2018,04,30,00,00,51,8795.6
2018,04,30,00,00,52,8793.1
2018,04,30,00,00,53,8799.7
2018,04,30,00,00,54,8839.9
2018,04,30,00,00,55,8809.4
2018,04,30,00,00,56,8772.7
2018,04,30,00,00,57,8764.3
2018,04,30,00,00,58,8815.4
2018,04,30,00,00,59,8810.2
2018,04,30,00,01,00,8806.5
2018,04,30,00,01,01,8762.9
2018,04,30,00,01,02,8557.7
2018,04,30,00,01,03,8483.9
2018,04,30,00,01,04,8467.0
2018,04,30,00,01,05,8451.9
2018,04,30,00,01,06,8482.0
2018,04,30,00,01,07,8485.8
2018,04,30,00,01,08,8480.3
2018,04,30,00,01,09,8433.8
2018,04,30,00,01,10,8373.6
2018,04,30,00,01,11,8316.8
2018,04,30,00,01,12,8281.9
2018,04,30,00,01,13,8263.7
2018,04,30,00,01,14,8248.3
2018,04,30,00,01,15,8212.3
2018,04,30,00,01,16,8199.3
2018,04,30,00,01,17,8191.0
2018,04,30,00,01,18,8184.6
2018,04,30,00,01,19,8174.4
2018,04,30,00,01,20,8167.5
2018,04,30,00,01,21,8175.5
2018,04,30,00,01,22,8177.3
2018,04,30,00,01,23,8165.5
2018,04,30,00,01,24,8169.9
2018,04,30,00,01,25,8121.3
2018,04,30,00,01,26,8093.4
2018,04,30,00,01,27,8126.5
2018,04,30,00,01,28,8108.0
2018,04,30,00,01,29,8094.8
2018,04,30,00,01,30,7977.8
2018,04,30,00,01,31,7899.1
2018,04,30,00,01,32,8040.0
2018,04,30,00,01,33,8096.7
2018,04,30,00,01,34,8114.4
2018,04,30,00,01,35,8160.1
2018,04,30,00,01,36,8191.3
2018,04,30,00,01,37,8204.3
2018,04,30,00,01,38,8227.0
2018,04,30,00,01,39,8208.2
2018,04,30,00,01,40,8210.8
2018,04,30,00,01,41,8201.9
2018,04,30,00,01,42,8182.6
2018,04,30,00,01,43,8154.7
2018,04,30,00,01,44,8143.6
2018,04,30,00,01,45,8132.3
2018,04,30,00,01,46,8112.7
2018,04,30,00,01,47,8073.4
2018,04,30,00,01,48,8034.9
2018,04,30,00,01,49,8022.1
2018,04,30,00,01,50,8009.8
2018,04,30,00,01,51,8003.3
2018,04,30,00,01,52,8003.6
2018,04,30,00,01,53,8012.8
2018,04,30,00,01,54,8007.0
2018,04,30,00,01,55,7985.2
2018,04,30,00,01,56,7944.7
2018,04,30,00,01,57,7901.4
2018,04,30,00,01,58,7855.2
2018,04,30,00,01,59,7844.4
2018,04,30,00,02,00,7831.6
2018,04,30,00,02,01,7818.7
2018,04,30,00,02,02,7801.5
2018,04,30,00,02,03,7803.8
2018,04,30,00,02,04,7802.3
2018,04,30,00,02,05,7808.0
2018,04,30,00,02,06,7823.2
2018,04,30,00,02,07,7848.6
2018,04,30,00,02,08,7881.5
2018,04,30,00,02,09,7889.2
2018,04,30,00,02,10,7872.8
2018,04,30,00,02,11,7881.1
2018,04,30,00,02,12,7915.0
2018,04,30,00,02,13,7950.7
2018,04,30,00,02,14,8003.0
2018,04,30,00,02,15,8038.7
2018,04,30,00,02,16,8078.9
2018,04,30,00,02,17,8128.1
2018,04,30,00,02,18,8181.1
2018,04,30,00,02,19,8222.5
2018,04,30,00,02,20,8268.5
2018,04,30,00,02,21,8340.1
2018,04,30,00,02,22,8387.5
2018,04,30,00,02,23,8424.8
2018,04,30,00,02,24,8442.1
2018,04,30,00,02,25,8472.2
2018,04,30,00,02,26,8514.3
2018,04,30,00,02,27,8572.2
2018,04,30,00,02,28,8618.1
2018,04,30,00,02,29,8648.0
2018,04,30,00,02,30,8688.9
2018,04,30,00,02,31,8706.6
2018,04,30,00,02,32,8741.1
2018,04,30,00,02,33,8821.2
2018,04,30,00,02,34,8893.9
2018,04,30,00,02,35,8949.6
2018,04,30,00,02,36,8992.8
2018,04,30,00,02,37,9047.3
2018,04,30,00,02,38,9099.4
2018,04,30,00,02,39,9124.9
2018,04,30,00,02,40,9151.8
2018,04,30,00,02,41,9169.8
2018,04,30,00,02,42,9192.9
2018,04,30,00,02,43,9225.8
2018,04,30,00,02,44,9270.0
2018,04,30,00,02,45,9344.0
2018,04,30,00,02,46,9425.5
2018,04,30,00,02,47,9473.0
2018,04,30,00,02,48,9514.1
2018,04,30,00,02,49,9549.0
2018,04,30,00,02,50,9569.9
2018,04,30,00,02,51,9608.7
2018,04,30,00,02,52,9626.2
2018,04,30,00,02,53,9666.2
2018,04,30,00,02,54,9719.5
2018,04,30,00,02,55,9750.7
2018,04,30,00,02,56,9766.6
2018,04,30,00,02,57,9779.6
2018,04,30,00,02,58,9785.0
2018,04,30,00,02,59,9792.9
2018,04,30,00,03,00,9808.0
2018,04,30,00,03,01,9822.3
2018,04,30,00,03,02,9855.6
2018,04,30,00,03,03,9869.5
2018,04,30,00,03,04,9859.3
2018,04,30,00,03,05,9842.1
2018,04,30,00,03,06,9847.5
2018,04,30,00,03,07,9871.0
2018,04,30,00,03,08,9879.6
2018,04,30,00,03,09,9833.0
2018,04,30,00,03,10,9805.1
2018,04,30,00,03,11,9806.1
2018,04,30,00,03,12,9805.0
2018,04,30,00,03,13,9768.3
2018,04,30,00,03,14,9730.2
2018,04,30,00,03,15,9689.0
2018,04,30,00,03,16,9658.9
2018,04,30,00,03,17,9659.5
2018,04,30,00,03,18,9657.8
2018,04,30,00,03,19,9657.7
2018,04,30,00,03,20,9660.3
2018,04,30,00,03,21,9661.4
2018,04,30,00,03,22,9659.7
2018,04,30,00,03,23,9657.8
2018,04,30,00,03,24,9656.5
2018,04,30,00,03,25,9655.1
2018,04,30,00,03,26,9622.7
2018,04,30,00,03,27,9544.7
2018,04,30,00,03,28,9502.2
2018,04,30,00,03,29,9496.8
2018,04,30,00,03,30,9481.7
2018,04,30,00,03,31,9446.8
2018,04,30,00,03,32,9419.5
2018,04,30,00,03,33,9401.1
2018,04,30,00,03,34,9394.1
2018,04,30,00,03,35,9363.8
2018,04,30,00,03,36,9334.7
2018,04,30,00,03,37,9330.7
2018,04,30,00,03,38,9317.8
2018,04,30,00,03,39,9293.8
2018,04,30,00,03,40,9272.2
2018,04,30,00,03,41,9260.0
2018,04,30,00,03,42,9257.2
2018,04,30,00,03,43,9257.3
2018,04,30,00,03,44,9254.5
2018,04,30,00,03,45,9239.3
2018,04,30,00,03,46,9230.5
2018,04,30,00,03,47,9227.9
2018,04,30,00,03,48,9222.8
2018,04,30,00,03,49,9214.7
2018,04,30,00,03,50,9213.2
2018,04,30,00,03,51,9174.3
2018,04,30,00,03,52,9080.8
2018,04,30,00,03,53,9005.6
2018,04,30,00,03,54,8977.0
2018,04,30,00,03,55,8917.4
2018,04,30,00,03,56,8926.8
2018,04,30,00,03,57,8942.8
2018,04,30,00,03,58,8951.3
2018,04,30,00,03,59,8877.4
2018,04,30,00,04,00,8835.1
2018,04,30,00,04,01,8863.8
2018,04,30,00,04,02,8808.0
2018,04,30,00,04,03,8769.9
2018,04,30,00,04,04,8759.7
2018,04,30,00,04,05,8801.3
2018,04,30,00,04,06,8812.0
2018,04,30,00,04,07,8762.4
2018,04,30,00,04,08,8826.5
2018,04,30,00,04,09,8800.6
2018,04,30,00,04,10,8807.2
2018,04,30,00,04,11,8810.3
2018,04,30,00,04,12,8771.0
2018,04,30,00,04,13,8823.1
2018,04,30,00,04,14,8957.6
2018,04,30,00,04,15,9036.5
2018,04,30,00,04,16,9049.9
2018,04,30,00,04,17,9103.0
2018,04,30,00,04,18,9063.2
2018,04,30,00,04,19,9136.3
2018,04,30,00,04,20,9181.0
2018,04,30,00,04,21,9046.9
2018,04,30,00,04,22,9034.5
2018,04,30,00,04,23,9184.5
2018,04,30,00,04,24,9163.0
2018,04,30,00,04,25,9118.2
2018,04,30,00,04,26,9123.5
2018,04,30,00,04,27,9134.1
2018,04,30,00,04,28,9144.9
2018,04,30,00,04,29,9178.4
2018,04,30,00,04,30,9229.7
2018,04,30,00,04,31,9255.5
2018,04,30,00,04,32,9292.8
2018,04,30,00,04,33,9377.9
2018,04,30,00,04,34,9479.5
2018,04,30,00,04,35,9540.1
2018,04,30,00,04,36,9623.6
2018,04,30,00,04,37,9651.0
2018,04,30,00,04,38,9758.5
2018,04,30,00,04,39,9770.0
2018,04,30,00,04,40,9750.8
2018,04,30,00,04,41,9787.1
2018,04,30,00,04,42,9817.1
2018,04,30,00,04,43,9830.5
2018,04,30,00,04,44,9832.4
2018,04,30,00,04,45,9803.8
2018,04,30,00,04,46,9813.0
2018,04,30,00,04,47,9862.4
2018,04,30,00,04,48,9892.1
2018,04,30,00,04,49,9950.2
2018,04,30,00,04,50,9995.1
2018,04,30,00,04,51,9957.4
2018,04,30,00,04,52,9922.0
2018,04,30,00,04,53,9831.7
2018,04,30,00,04,54,9766.7
2018,04,30,00,04,55,9750.7
2018,04,30,00,04,56,9754.9
2018,04,30,00,04,57,9743.4
2018,04,30,00,04,58,9781.8
2018,04,30,00,04,59,9744.3
2018,04,30,00,05,00,9648.5
2018,04,30,00,05,01,9620.9
2018,04,30,00,05,02,9562.9
2018,04,30,00,05,03,9503.9
2018,04,30,00,05,04,9452.2
2018,04,30,00,05,05,9403.5
2018,04,30,00,05,06,9375.2
2018,04,30,00,05,07,9340.0
2018,04,30,00,05,08,9265.2
2018,04,30,00,05,09,9238.9
2018,04,30,00,05,10,9226.5
2018,04,30,00,05,11,9182.9
2018,04,30,00,05,12,9152.7
2018,04,30,00,05,13,9085.6
2018,04,30,00,05,14,8983.5
2018,04,30,00,05,15,8901.5
2018,04,30,00,05,16,8876.1
2018,04,30,00,05,17,8831.6
2018,04,30,00,05,18,8772.9
2018,04,30,00,05,19,8762.4
2018,04,30,00,05,20,8739.0
2018,04,30,00,05,21,8649.9
2018,04,30,00,05,22,8622.7
2018,04,30,00,05,23,8589.6
2018,04,30,00,05,24,8534.5
2018,04,30,00,05,25,8431.6
2018,04,30,00,05,26,8355.1
2018,04,30,00,05,27,8241.0
2018,04,30,00,05,28,8150.6
2018,04,30,00,05,29,8026.0
2018,04,30,00,05,30,7928.7
2018,04,30,00,05,31,7818.2
2018,04,30,00,05,32,7719.0
2018,04,30,00,05,33,7655.5
2018,04,30,00,05,34,7548.3
2018,04,30,00,05,35,7431.0
2018,04,30,00,05,36,7323.1
2018,04,30,00,05,37,7276.8
2018,04,30,00,05,38,7233.7
2018,04,30,00,05,39,7151.1
2018,04,30,00,05,40,7074.8
2018,04,30,00,05,41,7005.7
2018,04,30,00,05,42,6944.5
2018,04,30,00,05,43,6861.7
2018,04,30,00,05,44,6752.0
2018,04,30,00,05,45,6634.2
2018,04,30,00,05,46,6537.4
2018,04,30,00,05,47,6460.7
2018,04,30,00,05,48,6386.3
2018,04,30,00,05,49,6309.8
2018,04,30,00,05,50,6227.5
2018,04,30,00,05,51,6140.4
2018,04,30,00,05,52,6033.9
2018,04,30,00,05,53,5904.8
2018,04,30,00,05,54,5759.4
2018,04,30,00,05,55,5606.1
2018,04,30,00,05,56,5475.0
2018,04,30,00,05,57,5382.2
2018,04,30,00,05,58,5250.5
2018,04,30,00,05,59,5157.2
2018,04,30,00,06,00,5074.9
2018,04,30,00,06,01,5006.1
2018,04,30,00,06,02,4928.2
2018,04,30,00,06,03,4854.4
2018,04,30,00,06,04,4759.2
2018,04,30,00,06,05,4661.0
2018,04,30,00,06,06,4594.4
2018,04,30,00,06,07,4541.3
2018,04,30,00,06,08,4522.4
2018,04,30,00,06,09,4504.4
2018,04,30,00,06,10,4480.5
2018,04,30,00,06,11,4460.6
2018,04,30,00,06,12,4447.7
2018,04,30,00,06,13,4440.2
2018,04,30,00,06,14,4437.3
2018,04,30,00,06,15,4440.7
2018,04,30,00,06,16,4432.4
2018,04,30,00,06,17,4404.1
2018,04,30,00,06,18,4396.1
2018,04,30,00,06,19,4383.3
2018,04,30,00,06,20,4366.4
2018,04,30,00,06,21,4344.2
2018,04,30,00,06,22,4326.7
2018,04,30,00,06,23,4295.5
2018,04,30,00,06,24,4262.7
2018,04,30,00,06,25,4245.2
2018,04,30,00,06,26,4211.4
2018,04,30,00,06,27,4185.0
2018,04,30,00,06,28,4137.5
2018,04,30,00,06,29,4092.1
2018,04,30,00,06,30,4038.7
2018,04,30,00,06,31,3990.3
2018,04,30,00,06,32,3932.6
2018,04,30,00,06,33,3884.8
2018,04,30,00,06,34,3838.8
2018,04,30,00,06,35,3798.3
2018,04,30,00,06,36,3755.4
2018,04,30,00,06,37,3712.6
2018,04,30,00,06,38,3684.0
2018,04,30,00,06,39,3663.6
2018,04,30,00,06,40,3624.7
2018,04,30,00,06,41,3593.7
2018,04,30,00,06,42,3554.3
2018,04,30,00,06,43,3530.0
2018,04,30,00,06,44,3500.5
2018,04,30,00,06,45,3476.6
2018,04,30,00,06,46,3452.3
2018,04,30,00,06,47,3436.1
2018,04,30,00,06,48,3429.2
2018,04,30,00,06,49,3404.8
2018,04,30,00,06,50,3368.0
2018,04,30,00,06,51,3333.3
2018,04,30,00,06,52,3319.9
2018,04,30,00,06,53,3273.2
2018,04,30,00,06,54,3254.3
2018,04,30,00,06,55,3266.2
2018,04,30,00,06,56,3256.7
2018,04,30,00,06,57,3237.3
2018,04,30,00,06,58,3220.7
2018,04,30,00,06,59,3199.5
2018,04,30,00,07,00,3174.6
2018,04,30,00,07,01,3145.6
2018,04,30,00,07,02,3119.7
2018,04,30,00,07,03,3099.4
2018,04,30,00,07,04,3081.8
2018,04,30,00,07,05,3055.5
2018,04,30,00,07,06,3022.5
2018,04,30,00,07,07,2998.5
2018,04,30,00,07,08,2962.7
2018,04,30,00,07,09,2925.4
2018,04,30,00,07,10,2885.3
2018,04,30,00,07,11,2842.6
2018,04,30,00,07,12,2827.8
2018,04,30,00,07,13,2802.4
2018,04,30,00,07,14,2773.6
2018,04,30,00,07,15,2750.4
2018,04,30,00,07,16,2705.9
2018,04,30,00,07,17,2665.4
2018,04,30,00,07,18,2650.3
2018,04,30,00,07,19,2620.6
2018,04,30,00,07,20,2589.8
2018,04,30,00,07,21,2548.9
2018,04,30,00,07,22,2497.8
2018,04,30,00,07,23,2443.4
2018,04,30,00,07,24,2380.6
2018,04,30,00,07,25,2315.5
2018,04,30,00,07,26,2248.4
2018,04,30,00,07,27,2179.2
2018,04,30,00,07,28,2110.7
2018,04,30,00,07,29,2041.4
2018,04,30,00,07,30,1966.6
2018,04,30,00,07,31,1890.3
2018,04,30,00,07,32,1812.8
2018,04,30,00,07,33,1735.4
2018,04,30,00,07,34,1666.3
2018,04,30,00,07,35,1608.6
2018,04,30,00,07,36,1562.4
2018,04,30,00,07,37,1518.6
2018,04,30,00,07,38,1465.3
2018,04,30,00,07,39,1409.4
2018,04,30,00,07,40,1357.5
2018,04,30,00,07,41,1311.8
2018,04,30,00,07,42,1270.0
2018,04,30,00,07,43,1230.7
2018,04,30,00,07,44,1189.2
2018,04,30,00,07,45,1155.1
2018,04,30,00,07,46,1122.7
2018,04,30,00,07,47,1092.6
2018,04,30,00,07,48,1062.9
2018,04,30,00,07,49,1030.3
2018,04,30,00,07,50,1000.9
2018,04,30,00,07,51,979.1
2018,04,30,00,07,52,952.9
2018,04,30,00,07,53,926.6
2018,04,30,00,07,54,899.1
2018,04,30,00,07,55,877.0
2018,04,30,00,07,56,852.2
2018,04,30,00,07,57,827.3
2018,04,30,00,07,58,803.0
2018,04,30,00,07,59,777.7
2018,04,30,00,08,00,757.4
2018,04,30,00,08,01,739.3
2018,04,30,00,08,02,720.5
2018,04,30,00,08,03,697.4
2018,04,30,00,08,04,675.3
2018,04,30,00,08,05,649.0
2018,04,30,00,08,06,613.5
2018,04,30,00,08,07,579.6
2018,04,30,00,08,08,558.7
2018,04,30,00,08,09,534.6
2018,04,30,00,08,10,515.9
2018,04,30,00,08,11,509.6
2018,04,30,00,08,12,501.1
2018,04,30,00,08,13,501.7
2018,04,30,00,08,14,507.2
2018,04,30,00,08,15,508.1
2018,04,30,00,08,16,509.8
2018,04,30,00,08,17,505.0
2018,04,30,00,08,18,497.5
2018,04,30,00,08,19,492.0
2018,04,30,00,08,20,483.1
2018,04,30,00,08,21,489.0
2018,04,30,00,08,22,478.9
2018,04,30,00,08,23,468.3
2018,04,30,00,08,24,466.8
2018,04,30,00,08,25,458.9
2018,04,30,00,08,26,450.1
2018,04,30,00,08,27,436.0
2018,04,30,00,08,28,422.8
2018,04,30,00,08,29,410.4
2018,04,30,00,08,30,388.2
2018,04,30,00,08,31,374.0
2018,04,30,00,08,32,367.2
2018,04,30,00,08,33,364.8
2018,04,30,00,08,34,360.6
2018,04,30,00,08,35,366.9
2018,04,30,00,08,36,371.3
2018,04,30,00,08,37,376.4
2018,04,30,00,08,38,380.6
2018,04,30,00,08,39,381.0
2018,04,30,00,08,40,380.0
2018,04,30,00,08,41,377.4
2018,04,30,00,08,42,374.2
2018,04,30,00,08,43,375.1
2018,04,30,00,08,44,379.1
2018,04,30,00,08,45,388.5
2018,04,30,00,08,46,389.9
2018,04,30,00,08,47,384.8
2018,04,30,00,08,48,383.3
2018,04,30,00,08,49,386.1
2018,04,30,00,08,50,401.5
2018,04,30,00,08,51,409.4
2018,04,30,00,08,52,419.7
2018,04,30,00,08,53,426.0
2018,04,30,00,08,54,441.7
2018,04,30,00,08,55,455.2
2018,04,30,00,08,56,467.7
2018,04,30,00,08,57,485.1
2018,04,30,00,08,58,505.4
2018,04,30,00,08,59,536.0
2018,04,30,00,09,00,555.7
2018,04,30,00,09,01,577.9
2018,04,30,00,09,02,591.0
2018,04,30,00,09,03,597.7
2018,04,30,00,09,04,625.5
2018,04,30,00,09,05,658.4
2018,04,30,00,09,06,698.3
2018,04,30,00,09,07,725.2
2018,04,30,00,09,08,737.1
2018,04,30,00,09,09,762.0
2018,04,30,00,09,10,788.7
2018,04,30,00,09,11,794.6
2018,04,30,00,09,12,785.2
2018,04,30,00,09,13,772.1
2018,04,30,00,09,14,770.5
2018,04,30,00,09,15,796.3
2018,04,30,00,09,16,807.4
2018,04,30,00,09,17,786.0
2018,04,30,00,09,18,744.5
2018,04,30,00,09,19,698.4
2018,04,30,00,09,20,649.8
2018,04,30,00,09,21,580.6
2018,04,30,00,09,22,515.1
2018,04,30,00,09,23,423.0
2018,04,30,00,09,24,312.8
2018,04,30,00,09,25,220.7
2018,04,30,00,09,26,129.4
2018,04,30,00,09,27,21.8
2018,04,30,00,09,28,-106.0
2018,04,30,00,09,29,-250.5
2018,04,30,00,09,30,-403.7
2018,04,30,00,09,31,-573.8
2018,04,30,00,09,32,-746.3
2018,04,30,00,09,33,-894.4
2018,04,30,00,09,34,-1040.1
2018,04,30,00,09,35,-1220.7
2018,04,30,00,09,36,-1419.3
2018,04,30,00,09,37,-1560.8
2018,04,30,00,09,38,-1659.3
2018,04,30,00,09,39,-1767.1
2018,04,30,00,09,40,-1902.0
2018,04,30,00,09,41,-2033.9
2018,04,30,00,09,42,-2178.5
2018,04,30,00,09,43,-2368.1
2018,04,30,00,09,44,-2589.9
2018,04,30,00,09,45,-2805.6
2018,04,30,00,09,46,-2988.5
2018,04,30,00,09,47,-3194.0
2018,04,30,00,09,48,-3421.1
2018,04,30,00,09,49,-3626.8
2018,04,30,00,09,50,-3815.5
2018,04,30,00,09,51,-3983.9
2018,04,30,00,09,52,-4131.0
2018,04,30,00,09,53,-4255.7
2018,04,30,00,09,54,-4333.1
2018,04,30,00,09,55,-4348.5
2018,04,30,00,09,56,-4408.9
2018,04,30,00,09,57,-4545.1
2018,04,30,00,09,58,-4716.9
2018,04,30,00,09,59,-4877.6
2018,04,30,00,10,00,-5040.8
2018,04,30,00,10,01,-5189.0
2018,04,30,00,10,02,-5338.1
2018,04,30,00,10,03,-5510.4
2018,04,30,00,10,04,-5658.3
2018,04,30,00,10,05,-5795.8
2018,04,30,00,10,06,-5924.2
2018,04,30,00,10,07,-6071.5
2018,04,30,00,10,08,-6150.2
2018,04,30,00,10,09,-6232.9
2018,04,30,00,10,10,-6294.7
2018,04,30,00,10,11,-6344.4
2018,04,30,00,10,12,-6359.8
2018,04,30,00,10,13,-6347.0
2018,04,30,00,10,14,-6319.4
2018,04,30,00,10,15,-6252.6
2018,04,30,00,10,16,-6168.2
2018,04,30,00,10,17,-6066.7
2018,04,30,00,10,18,-5947.7
2018,04,30,00,10,19,-5791.8
2018,04,30,00,10,20,-5624.8
2018,04,30,00,10,21,-5424.7
2018,04,30,00,10,22,-5229.2
2018,04,30,00,10,23,-5033.3
2018,04,30,00,10,24,-4831.2
2018,04,30,00,10,25,-4613.2
2018,04,30,00,10,26,-4379.6
2018,04,30,00,10,27,-4106.3
2018,04,30,00,10,28,-3812.3
2018,04,30,00,10,29,-3517.8
2018,04,30,00,10,30,-3234.7
2018,04,30,00,10,31,-2964.1
2018,04,30,00,10,32,-2707.2
2018,04,30,00,10,33,-2480.7
2018,04,30,00,10,34,-2311.6
2018,04,30,00,10,35,-2077.9
2018,04,30,00,10,36,-1810.1
2018,04,30,00,10,37,-1579.3
2018,04,30,00,10,38,-1034.1
2018,04,30,00,10,39,-585.8
2018,04,30,00,10,40,-160.5
2018,04,30,00,10,41,380.0
2018,04,30,00,10,42,884.1
2018,04,30,00,10,43,1505.6
2018,04,30,00,10,44,2047.1
2018,04,30,00,10,45,2785.6
2018,04,30,00,10,46,3651.7
2018,04,30,00,10,47,4371.0
2018,04,30,00,10,48,4998.0
2018,04,30,00,10,49,5554.9
2018,04,30,00,10,50,6160.8
2018,04,30,00,10,51,6809.2
2018,04,30,00,10,52,7500.9
2018,04,30,00,10,53,8177.5
2018,04,30,00,10,54,8892.9
2018,04,30,00,10,55,9521.0
2018,04,30,00,10,56,9933.6
2018,04,30,00,10,57,10473.3
2018,04,30,00,10,58,11127.3
2018,04,30,00,10,59,11567.1
2018,04,30,00,11,00,11858.5
2018,04,30,00,11,01,11983.7
2018,04,30,00,11,02,12023.3
2018,04,30,00,11,03,12275.4
2018,04,30,00,11,04,12648.1
2018,04,30,00,11,05,13008.3
2018,04,30,00,11,06,13167.9
2018,04,30,00,11,07,13230.2
2018,04,30,00,11,08,13240.3
2018,04,30,00,11,09,13131.3
2018,04,30,00,11,10,12909.2
2018,04,30,00,11,11,12779.1
2018,04,30,00,11,12,12707.9
2018,04,30,00,11,13,12652.4
2018,04,30,00,11,14,12584.9
2018,04,30,00,11,15,12221.7
2018,04,30,00,11,16,12012.5
2018,04,30,00,11,17,11788.3
2018,04,30,00,11,18,12491.2
2018,04,30,00,11,19,12567.5
2018,04,30,00,11,20,12657.2
2018,04,30,00,11,21,11949.3
2018,04,30,00,11,22,12527.2
2018,04,30,00,11,23,12024.7
2018,04,30,00,11,24,12439.4
2018,04,30,00,11,25,12572.1
2018,04,30,00,11,26,12356.5
2018,04,30,00,11,27,11296.8
2018,04,30,00,11,28,11766.0
2018,04,30,00,11,29,11451.8
2018,04,30,00,11,30,11578.8
2018,04,30,00,11,31,11987.4
2018,04,30,00,11,32,11973.5
2018,04,30,00,11,33,12046.7
2018,04,30,00,11,34,11880.0
2018,04,30,00,11,35,12324.7
2018,04,30,00,11,36,12473.4
2018,04,30,00,11,37,12524.2
2018,04,30,00,11,38,12499.4
2018,04,30,00,11,39,12274.1
2018,04,30,00,11,40,11917.4
2018,04,30,00,11,41,11947.4
2018,04,30,00,11,42,11416.5
2018,04,30,00,11,43,11450.3
2018,04,30,00,11,44,11926.7
2018,04,30,00,11,45,11543.3
2018,04,30,00,11,46,11096.3
2018,04,30,00,11,47,10965.1
2018,04,30,00,11,48,11019.3
2018,04,30,00,11,49,11179.3
2018,04,30,00,11,50,10583.7
2018,04,30,00,11,51,10868.5
2018,04,30,00,11,52,10967.4
2018,04,30,00,11,53,11368.1
2018,04,30,00,11,54,11653.6
2018,04,30,00,11,55,11898.4
2018,04,30,00,11,56,11998.1
2018,04,30,00,11,57,11962.0
2018,04,30,00,11,58,11946.6
2018,04,30,00,11,59,12023.8
2018,04,30,00,12,00,12134.9
2018,04,30,00,12,01,12275.0
2018,04,30,00,12,02,12284.4
2018,04,30,00,12,03,12370.9
2018,04,30,00,12,04,12426.0
2018,04,30,00,12,05,12408.5
2018,04,30,00,12,06,12362.4
2018,04,30,00,12,07,12292.1
2018,04,30,00,12,08,12102.1
2018,04,30,00,12,09,12075.3
2018,04,30,00,12,10,12056.1
2018,04,30,00,12,11,11967.5
2018,04,30,00,12,12,11855.1
2018,04,30,00,12,13,11870.7
2018,04,30,00,12,14,11814.0
2018,04,30,00,12,15,11700.0
2018,04,30,00,12,16,11594.1
2018,04,30,00,12,17,11625.6
2018,04,30,00,12,18,11498.5
2018,04,30,00,12,19,11474.5
2018,04,30,00,12,20,11452.7
2018,04,30,00,12,21,11339.1
2018,04,30,00,12,22,11186.5
2018,04,30,00,12,23,10979.1
2018,04,30,00,12,24,10720.6
2018,04,30,00,12,25,10383.5
2018,04,30,00,12,26,9976.1
2018,04,30,00,12,27,9666.5
2018,04,30,00,12,28,9662.6
2018,04,30,00,12,29,9844.5
2018,04,30,00,12,30,9888.8
2018,04,30,00,12,31,9804.1
2018,04,30,00,12,32,9796.4
2018,04,30,00,12,33,9791.2
2018,04,30,00,12,34,9853.7
2018,04,30,00,12,35,9936.7
2018,04,30,00,12,36,9959.0
2018,04,30,00,12,37,10104.8
2018,04,30,00,12,38,10229.2
2018,04,30,00,12,39,10311.4
2018,04,30,00,12,40,10363.7
2018,04,30,00,12,41,10488.1
2018,04,30,00,12,42,10595.8
2018,04,30,00,12,43,10620.8
2018,04,30,00,12,44,10736.6
2018,04,30,00,12,45,10826.7
2018,04,30,00,12,46,10970.4
2018,04,30,00,12,47,11206.9
2018,04,30,00,12,48,11281.6
2018,04,30,00,12,49,11507.7
2018,04,30,00,12,50,11705.6
2018,04,30,00,12,51,11931.1
2018,04,30,00,12,52,12221.6
2018,04,30,00,12,53,12534.7
2018,04,30,00,12,54,12658.6
2018,04,30,00,12,55,12624.2
2018,04,30,00,12,56,12652.8
2018,04,30,00,12,57,12656.0
2018,04,30,00,12,58,12644.9
