2020,10,23,00,00,00,146.5
2020,10,23,00,00,01,146.4
2020,10,23,00,00,02,146.4
2020,10,23,00,00,03,146.5
2020,10,23,00,00,04,146.3
2020,10,23,00,00,05,146.3
2020,10,23,00,00,06,146.4
2020,10,23,00,00,07,146.3
2020,10,23,00,00,08,146.4
2020,10,23,00,00,09,146.9
2020,10,23,00,00,10,147.0
2020,10,23,00,00,11,146.9
2020,10,23,00,00,12,147.2
2020,10,23,00,00,13,146.9
2020,10,23,00,00,14,147.1
2020,10,23,00,00,15,147.1
2020,10,23,00,00,16,146.9
2020,10,23,00,00,17,147.0
2020,10,23,00,00,18,146.9
2020,10,23,00,00,19,146.8
2020,10,23,00,00,20,146.7
2020,10,23,00,00,21,146.8
2020,10,23,00,00,22,147.0
2020,10,23,00,00,23,146.9
2020,10,23,00,00,24,147.1
2020,10,23,00,00,25,147.2
2020,10,23,00,00,26,147.3
2020,10,23,00,00,27,147.3
2020,10,23,00,00,28,147.5
2020,10,23,00,00,29,147.3
2020,10,23,00,00,30,147.4
2020,10,23,00,00,31,147.3
2020,10,23,00,00,32,147.2
2020,10,23,00,00,33,147.3
2020,10,23,00,00,34,147.1
2020,10,23,00,00,35,146.9
2020,10,23,00,00,36,147.0
2020,10,23,00,00,37,147.0
2020,10,23,00,00,38,147.0
2020,10,23,00,00,39,146.6
2020,10,23,00,00,40,147.0
2020,10,23,00,00,41,146.8
2020,10,23,00,00,42,146.6
2020,10,23,00,00,43,146.4
2020,10,23,00,00,44,146.5
2020,10,23,00,00,45,146.5
2020,10,23,00,00,46,146.5
2020,10,23,00,00,47,146.5
2020,10,23,00,00,48,146.5
2020,10,23,00,00,49,146.6
2020,10,23,00,00,50,146.5
2020,10,23,00,00,51,146.5
2020,10,23,00,00,52,146.5
2020,10,23,00,00,53,147.0
2020,10,23,00,00,54,146.9
2020,10,23,00,00,55,146.6
2020,10,23,00,00,56,146.8
2020,10,23,00,00,57,146.9
2020,10,23,00,00,58,147.1
2020,10,23,00,00,59,147.1
2020,10,23,00,01,00,146.6
2020,10,23,00,01,01,147.0
2020,10,23,00,01,02,147.1
2020,10,23,00,01,03,147.4
2020,10,23,00,01,04,147.3
2020,10,23,00,01,05,147.4
2020,10,23,00,01,06,147.2
2020,10,23,00,01,07,147.3
2020,10,23,00,01,08,147.2
2020,10,23,00,01,09,147.0
2020,10,23,00,01,10,146.9
2020,10,23,00,01,11,147.0
2020,10,23,00,01,12,147.1
2020,10,23,00,01,13,146.9
2020,10,23,00,01,14,146.9
2020,10,23,00,01,15,147.1
2020,10,23,00,01,16,146.9
2020,10,23,00,01,17,146.9
2020,10,23,00,01,18,146.7
2020,10,23,00,01,19,146.2
2020,10,23,00,01,20,146.3
2020,10,23,00,01,21,146.3
2020,10,23,00,01,22,146.0
2020,10,23,00,01,23,145.7
2020,10,23,00,01,24,145.8
2020,10,23,00,01,25,146.1
2020,10,23,00,01,26,146.2
2020,10,23,00,01,27,146.1
2020,10,23,00,01,28,146.3
2020,10,23,00,01,29,146.3
2020,10,23,00,01,30,146.4
2020,10,23,00,01,31,146.3
2020,10,23,00,01,32,146.5
2020,10,23,00,01,33,146.4
2020,10,23,00,01,34,146.1
2020,10,23,00,01,35,146.0
2020,10,23,00,01,36,146.2
2020,10,23,00,01,37,145.8
2020,10,23,00,01,38,146.0
2020,10,23,00,01,39,146.3
2020,10,23,00,01,40,146.6
2020,10,23,00,01,41,146.4
2020,10,23,00,01,42,146.7
2020,10,23,00,01,43,146.3
2020,10,23,00,01,44,146.2
2020,10,23,00,01,45,146.4
2020,10,23,00,01,46,146.3
2020,10,23,00,01,47,146.4
2020,10,23,00,01,48,146.7
2020,10,23,00,01,49,146.5
2020,10,23,00,01,50,146.2
2020,10,23,00,01,51,146.4
2020,10,23,00,01,52,146.1
2020,10,23,00,01,53,145.9
2020,10,23,00,01,54,146.2
2020,10,23,00,01,55,146.2
2020,10,23,00,01,56,146.2
2020,10,23,00,01,57,145.5
2020,10,23,00,01,58,145.4
2020,10,23,00,01,59,145.7
2020,10,23,00,02,00,146.4
2020,10,23,00,02,01,146.5
2020,10,23,00,02,02,146.5
2020,10,23,00,02,03,146.5
2020,10,23,00,02,04,146.3
2020,10,23,00,02,05,146.4
2020,10,23,00,02,06,145.8
2020,10,23,00,02,07,145.3
2020,10,23,00,02,08,145.3
2020,10,23,00,02,09,145.8
2020,10,23,00,02,10,145.8
2020,10,23,00,02,11,145.6
2020,10,23,00,02,12,145.6
2020,10,23,00,02,13,145.4
2020,10,23,00,02,14,145.2
2020,10,23,00,02,15,145.4
2020,10,23,00,02,16,145.4
2020,10,23,00,02,17,145.5
2020,10,23,00,02,18,145.4
2020,10,23,00,02,19,145.1
2020,10,23,00,02,20,145.3
2020,10,23,00,02,21,145.5
2020,10,23,00,02,22,145.7
2020,10,23,00,02,23,145.9
2020,10,23,00,02,24,145.4
2020,10,23,00,02,25,145.6
2020,10,23,00,02,26,145.5
2020,10,23,00,02,27,145.6
2020,10,23,00,02,28,145.6
2020,10,23,00,02,29,145.5
2020,10,23,00,02,30,145.6
2020,10,23,00,02,31,145.4
2020,10,23,00,02,32,145.0
2020,10,23,00,02,33,145.4
2020,10,23,00,02,34,145.8
2020,10,23,00,02,35,145.5
2020,10,23,00,02,36,145.8
2020,10,23,00,02,37,145.8
2020,10,23,00,02,38,145.9
2020,10,23,00,02,39,145.9
2020,10,23,00,02,40,145.8
2020,10,23,00,02,41,146.0
2020,10,23,00,02,42,146.1
2020,10,23,00,02,43,146.1
2020,10,23,00,02,44,146.1
2020,10,23,00,02,45,146.1
2020,10,23,00,02,46,145.9
2020,10,23,00,02,47,145.5
2020,10,23,00,02,48,145.9
2020,10,23,00,02,49,145.7
2020,10,23,00,02,50,145.6
2020,10,23,00,02,51,145.6
2020,10,23,00,02,52,145.4
2020,10,23,00,02,53,145.3
2020,10,23,00,02,54,145.1
2020,10,23,00,02,55,145.1
2020,10,23,00,02,56,145.0
2020,10,23,00,02,57,144.9
2020,10,23,00,02,58,144.9
2020,10,23,00,02,59,144.9
2020,10,23,00,03,00,145.2
2020,10,23,00,03,01,145.4
2020,10,23,00,03,02,145.2
2020,10,23,00,03,03,145.5
2020,10,23,00,03,04,145.4
2020,10,23,00,03,05,145.6
2020,10,23,00,03,06,146.0
2020,10,23,00,03,07,145.7
2020,10,23,00,03,08,145.6
2020,10,23,00,03,09,145.3
2020,10,23,00,03,10,145.3
2020,10,23,00,03,11,145.2
2020,10,23,00,03,12,145.3
2020,10,23,00,03,13,145.4
2020,10,23,00,03,14,146.3
2020,10,23,00,03,15,146.1
2020,10,23,00,03,16,146.0
2020,10,23,00,03,17,146.0
2020,10,23,00,03,18,145.7
2020,10,23,00,03,19,145.8
2020,10,23,00,03,20,145.5
2020,10,23,00,03,21,145.5
2020,10,23,00,03,22,145.4
2020,10,23,00,03,23,145.5
2020,10,23,00,03,24,145.3
2020,10,23,00,03,25,145.5
2020,10,23,00,03,26,145.3
2020,10,23,00,03,27,144.9
2020,10,23,00,03,28,145.4
2020,10,23,00,03,29,145.5
2020,10,23,00,03,30,145.5
2020,10,23,00,03,31,145.3
2020,10,23,00,03,32,145.5
2020,10,23,00,03,33,145.4
2020,10,23,00,03,34,145.5
2020,10,23,00,03,35,145.7
2020,10,23,00,03,36,145.6
2020,10,23,00,03,37,145.5
2020,10,23,00,03,38,145.5
2020,10,23,00,03,39,145.6
2020,10,23,00,03,40,145.8
2020,10,23,00,03,41,146.0
2020,10,23,00,03,42,145.9
2020,10,23,00,03,43,145.8
2020,10,23,00,03,44,145.6
2020,10,23,00,03,45,145.8
2020,10,23,00,03,46,145.5
2020,10,23,00,03,47,145.7
2020,10,23,00,03,48,145.1
2020,10,23,00,03,49,145.4
2020,10,23,00,03,50,145.5
2020,10,23,00,03,51,145.6
2020,10,23,00,03,52,145.4
2020,10,23,00,03,53,145.0
2020,10,23,00,03,54,144.9
2020,10,23,00,03,55,144.9
2020,10,23,00,03,56,145.3
2020,10,23,00,03,57,145.3
2020,10,23,00,03,58,145.3
2020,10,23,00,03,59,145.4
2020,10,23,00,04,00,145.3
2020,10,23,00,04,01,145.4
2020,10,23,00,04,02,145.6
2020,10,23,00,04,03,146.2
2020,10,23,00,04,04,146.2
2020,10,23,00,04,05,146.3
2020,10,23,00,04,06,146.2
2020,10,23,00,04,07,146.3
2020,10,23,00,04,08,146.2
2020,10,23,00,04,09,146.3
2020,10,23,00,04,10,146.3
2020,10,23,00,04,11,146.3
2020,10,23,00,04,12,146.4
2020,10,23,00,04,13,146.3
2020,10,23,00,04,14,146.3
2020,10,23,00,04,15,146.3
2020,10,23,00,04,16,146.1
2020,10,23,00,04,17,145.5
2020,10,23,00,04,18,145.6
2020,10,23,00,04,19,145.3
2020,10,23,00,04,20,145.0
2020,10,23,00,04,21,144.8
2020,10,23,00,04,22,144.8
2020,10,23,00,04,23,144.9
2020,10,23,00,04,24,144.9
2020,10,23,00,04,25,145.3
2020,10,23,00,04,26,145.4
2020,10,23,00,04,27,145.2
2020,10,23,00,04,28,145.4
2020,10,23,00,04,29,145.4
2020,10,23,00,04,30,145.5
2020,10,23,00,04,31,145.4
2020,10,23,00,04,32,145.6
2020,10,23,00,04,33,145.9
2020,10,23,00,04,34,146.0
2020,10,23,00,04,35,146.0
2020,10,23,00,04,36,145.8
2020,10,23,00,04,37,145.8
2020,10,23,00,04,38,145.9
2020,10,23,00,04,39,146.0
2020,10,23,00,04,40,146.2
2020,10,23,00,04,41,146.4
2020,10,23,00,04,42,146.6
2020,10,23,00,04,43,146.4
2020,10,23,00,04,44,146.7
2020,10,23,00,04,45,146.9
2020,10,23,00,04,46,147.0
2020,10,23,00,04,47,146.9
2020,10,23,00,04,48,146.5
2020,10,23,00,04,49,146.7
2020,10,23,00,04,50,147.0
2020,10,23,00,04,51,147.1
2020,10,23,00,04,52,147.0
2020,10,23,00,04,53,146.9
2020,10,23,00,04,54,146.9
2020,10,23,00,04,55,146.2
2020,10,23,00,04,56,146.2
2020,10,23,00,04,57,146.1
2020,10,23,00,04,58,145.9
2020,10,23,00,04,59,145.4
2020,10,23,00,05,00,145.5
2020,10,23,00,05,01,145.6
2020,10,23,00,05,02,146.1
2020,10,23,00,05,03,146.0
2020,10,23,00,05,04,146.0
2020,10,23,00,05,05,146.1
2020,10,23,00,05,06,146.0
2020,10,23,00,05,07,146.3
2020,10,23,00,05,08,146.3
2020,10,23,00,05,09,146.2
2020,10,23,00,05,10,146.1
2020,10,23,00,05,11,145.7
2020,10,23,00,05,12,145.5
2020,10,23,00,05,13,145.6
2020,10,23,00,05,14,145.4
2020,10,23,00,05,15,145.6
2020,10,23,00,05,16,145.5
2020,10,23,00,05,17,145.5
2020,10,23,00,05,18,145.9
2020,10,23,00,05,19,145.7
2020,10,23,00,05,20,145.6
2020,10,23,00,05,21,145.6
2020,10,23,00,05,22,145.6
2020,10,23,00,05,23,145.7
2020,10,23,00,05,24,146.2
2020,10,23,00,05,25,145.9
2020,10,23,00,05,26,146.3
2020,10,23,00,05,27,145.8
2020,10,23,00,05,28,145.8
2020,10,23,00,05,29,146.2
2020,10,23,00,05,30,145.9
2020,10,23,00,05,31,145.7
2020,10,23,00,05,32,146.2
2020,10,23,00,05,33,146.3
2020,10,23,00,05,34,146.3
2020,10,23,00,05,35,146.0
2020,10,23,00,05,36,146.0
2020,10,23,00,05,37,145.9
2020,10,23,00,05,38,145.6
2020,10,23,00,05,39,145.5
2020,10,23,00,05,40,145.5
2020,10,23,00,05,41,145.4
2020,10,23,00,05,42,145.4
2020,10,23,00,05,43,145.9
2020,10,23,00,05,44,146.0
2020,10,23,00,05,45,145.7
2020,10,23,00,05,46,145.0
2020,10,23,00,05,47,145.6
2020,10,23,00,05,48,145.9
2020,10,23,00,05,49,145.9
2020,10,23,00,05,50,145.4
2020,10,23,00,05,51,145.2
2020,10,23,00,05,52,144.9
2020,10,23,00,05,53,144.7
2020,10,23,00,05,54,145.0
2020,10,23,00,05,55,144.9
2020,10,23,00,05,56,145.0
2020,10,23,00,05,57,144.9
2020,10,23,00,05,58,145.5
2020,10,23,00,05,59,145.8
2020,10,23,00,06,00,145.6
2020,10,23,00,06,01,145.7
2020,10,23,00,06,02,145.7
2020,10,23,00,06,03,145.6
2020,10,23,00,06,04,145.6
2020,10,23,00,06,05,145.6
2020,10,23,00,06,06,145.8
2020,10,23,00,06,07,145.8
2020,10,23,00,06,08,145.5
2020,10,23,00,06,09,145.8
2020,10,23,00,06,10,145.8
2020,10,23,00,06,11,146.0
2020,10,23,00,06,12,146.4
2020,10,23,00,06,13,146.1
2020,10,23,00,06,14,146.2
2020,10,23,00,06,15,146.0
2020,10,23,00,06,16,145.5
2020,10,23,00,06,17,146.0
2020,10,23,00,06,18,146.2
2020,10,23,00,06,19,146.2
2020,10,23,00,06,20,146.4
2020,10,23,00,06,21,146.5
2020,10,23,00,06,22,146.6
2020,10,23,00,06,23,146.6
2020,10,23,00,06,24,146.7
2020,10,23,00,06,25,147.1
2020,10,23,00,06,26,147.2
2020,10,23,00,06,27,147.1
2020,10,23,00,06,28,146.6
2020,10,23,00,06,29,146.4
2020,10,23,00,06,30,146.8
2020,10,23,00,06,31,146.8
2020,10,23,00,06,32,146.8
2020,10,23,00,06,33,146.8
2020,10,23,00,06,34,146.7
2020,10,23,00,06,35,146.4
2020,10,23,00,06,36,146.3
2020,10,23,00,06,37,146.3
2020,10,23,00,06,38,146.1
2020,10,23,00,06,39,146.1
2020,10,23,00,06,40,146.0
2020,10,23,00,06,41,146.6
2020,10,23,00,06,42,146.7
2020,10,23,00,06,43,146.3
2020,10,23,00,06,44,146.4
2020,10,23,00,06,45,146.7
2020,10,23,00,06,46,146.6
2020,10,23,00,06,47,146.9
2020,10,23,00,06,48,146.7
2020,10,23,00,06,49,146.8
2020,10,23,00,06,50,146.6
2020,10,23,00,06,51,146.6
2020,10,23,00,06,52,146.4
2020,10,23,00,06,53,146.4
2020,10,23,00,06,54,146.2
2020,10,23,00,06,55,146.3
2020,10,23,00,06,56,146.1
2020,10,23,00,06,57,146.5
2020,10,23,00,06,58,146.5
2020,10,23,00,06,59,146.2
2020,10,23,00,07,00,146.2
2020,10,23,00,07,01,146.0
2020,10,23,00,07,02,146.4
2020,10,23,00,07,03,146.6
2020,10,23,00,07,04,146.6
2020,10,23,00,07,05,146.7
2020,10,23,00,07,06,146.8
2020,10,23,00,07,07,146.9
2020,10,23,00,07,08,146.8
2020,10,23,00,07,09,147.0
2020,10,23,00,07,10,147.1
2020,10,23,00,07,11,146.7
2020,10,23,00,07,12,146.7
2020,10,23,00,07,13,146.6
2020,10,23,00,07,14,146.4
2020,10,23,00,07,15,146.4
2020,10,23,00,07,16,146.4
2020,10,23,00,07,17,146.5
2020,10,23,00,07,18,146.3
2020,10,23,00,07,19,146.1
2020,10,23,00,07,20,146.2
2020,10,23,00,07,21,146.3
2020,10,23,00,07,22,146.7
2020,10,23,00,07,23,146.8
2020,10,23,00,07,24,146.6
2020,10,23,00,07,25,146.4
2020,10,23,00,07,26,146.4
2020,10,23,00,07,27,146.5
2020,10,23,00,07,28,147.0
2020,10,23,00,07,29,147.0
2020,10,23,00,07,30,146.8
2020,10,23,00,07,31,146.3
2020,10,23,00,07,32,146.4
2020,10,23,00,07,33,146.1
2020,10,23,00,07,34,146.1
2020,10,23,00,07,35,146.4
2020,10,23,00,07,36,146.4
2020,10,23,00,07,37,146.5
2020,10,23,00,07,38,146.8
2020,10,23,00,07,39,147.1
2020,10,23,00,07,40,147.0
2020,10,23,00,07,41,147.1
2020,10,23,00,07,42,147.2
2020,10,23,00,07,43,147.2
2020,10,23,00,07,44,147.5
2020,10,23,00,07,45,147.2
2020,10,23,00,07,46,147.2
2020,10,23,00,07,47,147.1
2020,10,23,00,07,48,147.2
2020,10,23,00,07,49,147.1
2020,10,23,00,07,50,147.1
2020,10,23,00,07,51,147.1
2020,10,23,00,07,52,147.1
2020,10,23,00,07,53,146.5
2020,10,23,00,07,54,146.6
2020,10,23,00,07,55,146.9
2020,10,23,00,07,56,147.5
2020,10,23,00,07,57,147.5
2020,10,23,00,07,58,147.5
2020,10,23,00,07,59,147.2
2020,10,23,00,08,00,147.1
2020,10,23,00,08,01,147.2
2020,10,23,00,08,02,147.1
2020,10,23,00,08,03,146.4
2020,10,23,00,08,04,146.4
2020,10,23,00,08,05,146.5
2020,10,23,00,08,06,146.4
2020,10,23,00,08,07,146.6
2020,10,23,00,08,08,146.4
2020,10,23,00,08,09,146.5
2020,10,23,00,08,10,146.7
2020,10,23,00,08,11,146.7
2020,10,23,00,08,12,147.0
2020,10,23,00,08,13,146.9
2020,10,23,00,08,14,146.8
2020,10,23,00,08,15,147.0
2020,10,23,00,08,16,146.6
2020,10,23,00,08,17,146.7
2020,10,23,00,08,18,146.7
2020,10,23,00,08,19,147.1
2020,10,23,00,08,20,147.4
2020,10,23,00,08,21,147.5
2020,10,23,00,08,22,147.3
2020,10,23,00,08,23,147.2
2020,10,23,00,08,24,146.8
2020,10,23,00,08,25,147.0
2020,10,23,00,08,26,146.5
2020,10,23,00,08,27,146.2
2020,10,23,00,08,28,146.3
2020,10,23,00,08,29,146.7
2020,10,23,00,08,30,146.7
2020,10,23,00,08,31,146.7
2020,10,23,00,08,32,146.5
2020,10,23,00,08,33,146.1
2020,10,23,00,08,34,146.6
2020,10,23,00,08,35,146.6
2020,10,23,00,08,36,146.4
2020,10,23,00,08,37,146.3
2020,10,23,00,08,38,146.2
2020,10,23,00,08,39,145.6
2020,10,23,00,08,40,145.5
2020,10,23,00,08,41,145.4
2020,10,23,00,08,42,145.8
2020,10,23,00,08,43,146.3
2020,10,23,00,08,44,146.0
2020,10,23,00,08,45,146.3
2020,10,23,00,08,46,146.2
2020,10,23,00,08,47,146.4
2020,10,23,00,08,48,146.3
2020,10,23,00,08,49,146.1
2020,10,23,00,08,50,145.9
2020,10,23,00,08,51,145.7
2020,10,23,00,08,52,146.1
2020,10,23,00,08,53,146.0
2020,10,23,00,08,54,145.7
2020,10,23,00,08,55,145.7
2020,10,23,00,08,56,146.3
2020,10,23,00,08,57,146.6
2020,10,23,00,08,58,146.8
2020,10,23,00,08,59,146.3
2020,10,23,00,09,00,146.0
2020,10,23,00,09,01,145.8
2020,10,23,00,09,02,146.1
2020,10,23,00,09,03,146.3
2020,10,23,00,09,04,146.3
2020,10,23,00,09,05,146.2
2020,10,23,00,09,06,146.3
2020,10,23,00,09,07,146.5
2020,10,23,00,09,08,146.5
2020,10,23,00,09,09,146.6
2020,10,23,00,09,10,146.6
2020,10,23,00,09,11,146.8
2020,10,23,00,09,12,146.6
2020,10,23,00,09,13,146.2
2020,10,23,00,09,14,146.5
2020,10,23,00,09,15,146.9
2020,10,23,00,09,16,146.8
2020,10,23,00,09,17,146.6
2020,10,23,00,09,18,146.7
2020,10,23,00,09,19,146.8
2020,10,23,00,09,20,146.5
2020,10,23,00,09,21,146.5
2020,10,23,00,09,22,146.6
2020,10,23,00,09,23,147.2
2020,10,23,00,09,24,147.1
2020,10,23,00,09,25,147.0
2020,10,23,00,09,26,147.1
2020,10,23,00,09,27,147.4
2020,10,23,00,09,28,147.5
2020,10,23,00,09,29,147.3
2020,10,23,00,09,30,147.2
2020,10,23,00,09,31,147.2
2020,10,23,00,09,32,147.4
2020,10,23,00,09,33,147.3
2020,10,23,00,09,34,147.1
2020,10,23,00,09,35,146.9
2020,10,23,00,09,36,146.7
2020,10,23,00,09,37,146.8
2020,10,23,00,09,38,146.7
2020,10,23,00,09,39,146.9
2020,10,23,00,09,40,146.9
2020,10,23,00,09,41,146.7
2020,10,23,00,09,42,146.4
2020,10,23,00,09,43,146.6
2020,10,23,00,09,44,147.1
2020,10,23,00,09,45,147.2
2020,10,23,00,09,46,147.3
2020,10,23,00,09,47,147.6
2020,10,23,00,09,48,147.2
2020,10,23,00,09,49,147.2
2020,10,23,00,09,50,147.4
2020,10,23,00,09,51,147.6
2020,10,23,00,09,52,147.9
2020,10,23,00,09,53,147.7
2020,10,23,00,09,54,147.5
2020,10,23,00,09,55,147.3
2020,10,23,00,09,56,147.3
2020,10,23,00,09,57,147.1
2020,10,23,00,09,58,147.0
2020,10,23,00,09,59,146.9
2020,10,23,00,10,00,146.5
2020,10,23,00,10,01,146.2
2020,10,23,00,10,02,146.2
2020,10,23,00,10,03,145.9
2020,10,23,00,10,04,146.1
2020,10,23,00,10,05,146.0
2020,10,23,00,10,06,145.9
2020,10,23,00,10,07,146.3
2020,10,23,00,10,08,146.1
2020,10,23,00,10,09,146.2
2020,10,23,00,10,10,146.1
2020,10,23,00,10,11,146.1
2020,10,23,00,10,12,146.1
2020,10,23,00,10,13,146.0
2020,10,23,00,10,14,146.1
2020,10,23,00,10,15,146.3
2020,10,23,00,10,16,146.3
2020,10,23,00,10,17,146.2
2020,10,23,00,10,18,146.2
2020,10,23,00,10,19,146.5
2020,10,23,00,10,20,146.7
2020,10,23,00,10,21,146.6
2020,10,23,00,10,22,146.7
2020,10,23,00,10,23,146.6
2020,10,23,00,10,24,146.5
2020,10,23,00,10,25,146.6
2020,10,23,00,10,26,146.3
2020,10,23,00,10,27,145.9
2020,10,23,00,10,28,145.4
2020,10,23,00,10,29,145.2
2020,10,23,00,10,30,145.5
2020,10,23,00,10,31,145.3
2020,10,23,00,10,32,145.0
2020,10,23,00,10,33,144.9
2020,10,23,00,10,34,144.9
2020,10,23,00,10,35,145.5
2020,10,23,00,10,36,145.5
2020,10,23,00,10,37,145.6
2020,10,23,00,10,38,145.8
2020,10,23,00,10,39,145.8
2020,10,23,00,10,40,146.1
2020,10,23,00,10,41,146.3
2020,10,23,00,10,42,146.6
2020,10,23,00,10,43,146.3
2020,10,23,00,10,44,146.7
2020,10,23,00,10,45,146.7
2020,10,23,00,10,46,146.8
2020,10,23,00,10,47,146.9
2020,10,23,00,10,48,147.0
2020,10,23,00,10,49,147.0
2020,10,23,00,10,50,146.9
2020,10,23,00,10,51,146.8
2020,10,23,00,10,52,146.8
2020,10,23,00,10,53,146.6
2020,10,23,00,10,54,146.9
2020,10,23,00,10,55,146.8
2020,10,23,00,10,56,146.7
2020,10,23,00,10,57,146.6
2020,10,23,00,10,58,146.4
2020,10,23,00,10,59,146.4
2020,10,23,00,11,00,146.5
2020,10,23,00,11,01,146.4
2020,10,23,00,11,02,146.4
2020,10,23,00,11,03,146.3
2020,10,23,00,11,04,146.4
2020,10,23,00,11,05,146.3
2020,10,23,00,11,06,146.3
2020,10,23,00,11,07,146.0
2020,10,23,00,11,08,145.6
2020,10,23,00,11,09,146.0
2020,10,23,00,11,10,146.4
2020,10,23,00,11,11,146.4
2020,10,23,00,11,12,146.3
2020,10,23,00,11,13,146.3
2020,10,23,00,11,14,145.9
2020,10,23,00,11,15,145.8
2020,10,23,00,11,16,145.8
2020,10,23,00,11,17,145.6
2020,10,23,00,11,18,146.0
2020,10,23,00,11,19,145.8
2020,10,23,00,11,20,146.3
2020,10,23,00,11,21,146.7
2020,10,23,00,11,22,146.9
2020,10,23,00,11,23,146.7
2020,10,23,00,11,24,146.6
2020,10,23,00,11,25,146.6
2020,10,23,00,11,26,146.5
2020,10,23,00,11,27,146.4
2020,10,23,00,11,28,146.3
2020,10,23,00,11,29,146.3
2020,10,23,00,11,30,146.4
2020,10,23,00,11,31,146.3
2020,10,23,00,11,32,146.5
2020,10,23,00,11,33,146.6
2020,10,23,00,11,34,146.8
2020,10,23,00,11,35,146.8
2020,10,23,00,11,36,146.9
2020,10,23,00,11,37,147.0
2020,10,23,00,11,38,146.8
2020,10,23,00,11,39,146.7
2020,10,23,00,11,40,146.4
2020,10,23,00,11,41,146.4
2020,10,23,00,11,42,146.6
2020,10,23,00,11,43,146.3
2020,10,23,00,11,44,146.4
2020,10,23,00,11,45,146.4
2020,10,23,00,11,46,146.5
2020,10,23,00,11,47,146.8
2020,10,23,00,11,48,147.3
2020,10,23,00,11,49,147.1
2020,10,23,00,11,50,147.1
2020,10,23,00,11,51,147.0
2020,10,23,00,11,52,146.7
2020,10,23,00,11,53,146.5
2020,10,23,00,11,54,146.7
2020,10,23,00,11,55,146.7
2020,10,23,00,11,56,147.3
2020,10,23,00,11,57,147.7
2020,10,23,00,11,58,147.8
2020,10,23,00,11,59,147.3
2020,10,23,00,12,00,147.1
2020,10,23,00,12,01,147.1
2020,10,23,00,12,02,147.1
2020,10,23,00,12,03,147.2
2020,10,23,00,12,04,147.2
2020,10,23,00,12,05,146.9
2020,10,23,00,12,06,146.6
2020,10,23,00,12,07,146.8
2020,10,23,00,12,08,146.6
2020,10,23,00,12,09,147.0
2020,10,23,00,12,10,146.6
2020,10,23,00,12,11,146.4
2020,10,23,00,12,12,146.5
2020,10,23,00,12,13,146.4
2020,10,23,00,12,14,146.4
2020,10,23,00,12,15,146.5
2020,10,23,00,12,16,146.5
2020,10,23,00,12,17,146.4
2020,10,23,00,12,18,146.6
2020,10,23,00,12,19,146.5
2020,10,23,00,12,20,146.4
2020,10,23,00,12,21,146.1
2020,10,23,00,12,22,146.2
2020,10,23,00,12,23,146.1
2020,10,23,00,12,24,146.1
2020,10,23,00,12,25,145.9
2020,10,23,00,12,26,145.8
2020,10,23,00,12,27,146.1
2020,10,23,00,12,28,146.0
2020,10,23,00,12,29,145.5
2020,10,23,00,12,30,145.8
2020,10,23,00,12,31,146.2
2020,10,23,00,12,32,146.3
2020,10,23,00,12,33,146.2
2020,10,23,00,12,34,146.4
2020,10,23,00,12,35,146.6
2020,10,23,00,12,36,146.5
2020,10,23,00,12,37,146.4
2020,10,23,00,12,38,146.5
2020,10,23,00,12,39,146.1
2020,10,23,00,12,40,146.0
2020,10,23,00,12,41,146.0
2020,10,23,00,12,42,145.5
2020,10,23,00,12,43,145.5
2020,10,23,00,12,44,145.6
2020,10,23,00,12,45,145.8
2020,10,23,00,12,46,146.1
2020,10,23,00,12,47,146.2
2020,10,23,00,12,48,146.2
2020,10,23,00,12,49,146.1
2020,10,23,00,12,50,146.0
2020,10,23,00,12,51,145.8
2020,10,23,00,12,52,146.2
2020,10,23,00,12,53,146.3
2020,10,23,00,12,54,146.5
2020,10,23,00,12,55,146.4
2020,10,23,00,12,56,146.6
2020,10,23,00,12,57,146.5
2020,10,23,00,12,58,146.4
2020,10,23,00,12,59,146.4
2020,10,23,00,13,00,146.7
2020,10,23,00,13,01,146.7
2020,10,23,00,13,02,146.9
2020,10,23,00,13,03,147.1
2020,10,23,00,13,04,146.9
2020,10,23,00,13,05,147.1
2020,10,23,00,13,06,147.0
2020,10,23,00,13,07,147.0
2020,10,23,00,13,08,147.0
2020,10,23,00,13,09,147.0
2020,10,23,00,13,10,146.9
2020,10,23,00,13,11,146.8
2020,10,23,00,13,12,146.8
2020,10,23,00,13,13,146.8
2020,10,23,00,13,14,146.7
2020,10,23,00,13,15,146.5
2020,10,23,00,13,16,146.5
2020,10,23,00,13,17,147.3
2020,10,23,00,13,18,147.1
2020,10,23,00,13,19,147.0
2020,10,23,00,13,20,146.7
2020,10,23,00,13,21,146.8
2020,10,23,00,13,22,146.4
2020,10,23,00,13,23,146.4
2020,10,23,00,13,24,146.4
2020,10,23,00,13,25,146.6
2020,10,23,00,13,26,146.6
2020,10,23,00,13,27,146.6
2020,10,23,00,13,28,146.8
2020,10,23,00,13,29,147.1
2020,10,23,00,13,30,147.0
2020,10,23,00,13,31,146.9
2020,10,23,00,13,32,146.9
2020,10,23,00,13,33,146.5
2020,10,23,00,13,34,146.4
2020,10,23,00,13,35,146.3
2020,10,23,00,13,36,146.2
2020,10,23,00,13,37,146.2
2020,10,23,00,13,38,146.1
2020,10,23,00,13,39,146.0
2020,10,23,00,13,40,145.5
2020,10,23,00,13,41,145.9
2020,10,23,00,13,42,145.6
