2020,12,07,00,00,00,290.6
2020,12,07,00,00,01,295.7
2020,12,07,00,00,02,299.5
2020,12,07,00,00,03,303.2
2020,12,07,00,00,04,306.3
2020,12,07,00,00,05,310.3
2020,12,07,00,00,06,314.9
2020,12,07,00,00,07,316.9
2020,12,07,00,00,08,317.7
2020,12,07,00,00,09,317.4
2020,12,07,00,00,10,316.0
2020,12,07,00,00,11,313.2
2020,12,07,00,00,12,309.8
2020,12,07,00,00,13,308.5
2020,12,07,00,00,14,307.9
2020,12,07,00,00,15,307.2
2020,12,07,00,00,16,306.7
2020,12,07,00,00,17,306.0
2020,12,07,00,00,18,305.0
2020,12,07,00,00,19,304.4
2020,12,07,00,00,20,302.9
2020,12,07,00,00,21,302.7
2020,12,07,00,00,22,304.1
2020,12,07,00,00,23,305.5
2020,12,07,00,00,24,306.0
2020,12,07,00,00,25,306.5
2020,12,07,00,00,26,306.5
2020,12,07,00,00,27,306.5
2020,12,07,00,00,28,306.5
2020,12,07,00,00,29,307.3
2020,12,07,00,00,30,310.8
2020,12,07,00,00,31,315.7
2020,12,07,00,00,32,320.7
2020,12,07,00,00,33,326.1
2020,12,07,00,00,34,330.9
2020,12,07,00,00,35,334.5
2020,12,07,00,00,36,341.8
2020,12,07,00,00,37,347.2
2020,12,07,00,00,38,351.6
2020,12,07,00,00,39,354.7
2020,12,07,00,00,40,355.7
2020,12,07,00,00,41,355.7
2020,12,07,00,00,42,356.7
2020,12,07,00,00,43,357.8
2020,12,07,00,00,44,358.5
2020,12,07,00,00,45,359.2
2020,12,07,00,00,46,359.2
2020,12,07,00,00,47,360.3
2020,12,07,00,00,48,361.7
2020,12,07,00,00,49,362.7
2020,12,07,00,00,50,367.1
2020,12,07,00,00,51,369.6
2020,12,07,00,00,52,371.7
2020,12,07,00,00,53,372.9
2020,12,07,00,00,54,372.1
2020,12,07,00,00,55,367.5
2020,12,07,00,00,56,361.5
2020,12,07,00,00,57,359.1
2020,12,07,00,00,58,358.3
2020,12,07,00,00,59,354.6
2020,12,07,00,01,00,351.1
2020,12,07,00,01,01,347.7
2020,12,07,00,01,02,344.8
2020,12,07,00,01,03,340.7
2020,12,07,00,01,04,336.6
2020,12,07,00,01,05,333.2
2020,12,07,00,01,06,332.3
2020,12,07,00,01,07,331.2
2020,12,07,00,01,08,329.9
2020,12,07,00,01,09,328.3
2020,12,07,00,01,10,328.0
2020,12,07,00,01,11,328.0
2020,12,07,00,01,12,328.4
2020,12,07,00,01,13,329.0
2020,12,07,00,01,14,329.8
2020,12,07,00,01,15,330.8
2020,12,07,00,01,16,331.6
2020,12,07,00,01,17,332.3
2020,12,07,00,01,18,332.6
2020,12,07,00,01,19,334.3
2020,12,07,00,01,20,339.3
2020,12,07,00,01,21,342.7
2020,12,07,00,01,22,344.7
2020,12,07,00,01,23,346.5
2020,12,07,00,01,24,347.7
2020,12,07,00,01,25,349.7
2020,12,07,00,01,26,351.7
2020,12,07,00,01,27,352.8
2020,12,07,00,01,28,354.2
2020,12,07,00,01,29,355.2
2020,12,07,00,01,30,355.6
2020,12,07,00,01,31,353.3
2020,12,07,00,01,32,348.8
2020,12,07,00,01,33,342.7
2020,12,07,00,01,34,334.9
2020,12,07,00,01,35,330.8
2020,12,07,00,01,36,325.9
2020,12,07,00,01,37,320.9
2020,12,07,00,01,38,316.3
2020,12,07,00,01,39,313.7
2020,12,07,00,01,40,311.0
2020,12,07,00,01,41,310.6
2020,12,07,00,01,42,311.7
2020,12,07,00,01,43,314.5
2020,12,07,00,01,44,317.9
2020,12,07,00,01,45,322.7
2020,12,07,00,01,46,328.0
2020,12,07,00,01,47,331.9
2020,12,07,00,01,48,337.0
2020,12,07,00,01,49,345.0
2020,12,07,00,01,50,351.6
2020,12,07,00,01,51,357.3
2020,12,07,00,01,52,360.3
2020,12,07,00,01,53,371.9
2020,12,07,00,01,54,381.0
2020,12,07,00,01,55,386.8
2020,12,07,00,01,56,396.9
2020,12,07,00,01,57,405.4
2020,12,07,00,01,58,410.4
2020,12,07,00,01,59,421.8
2020,12,07,00,02,00,432.6
2020,12,07,00,02,01,440.9
2020,12,07,00,02,02,450.3
2020,12,07,00,02,03,460.2
2020,12,07,00,02,04,469.2
2020,12,07,00,02,05,479.4
2020,12,07,00,02,06,487.2
2020,12,07,00,02,07,496.0
2020,12,07,00,02,08,505.7
2020,12,07,00,02,09,514.0
2020,12,07,00,02,10,522.2
2020,12,07,00,02,11,529.6
2020,12,07,00,02,12,536.1
2020,12,07,00,02,13,540.1
2020,12,07,00,02,14,543.9
2020,12,07,00,02,15,546.7
2020,12,07,00,02,16,548.2
2020,12,07,00,02,17,547.2
2020,12,07,00,02,18,545.8
2020,12,07,00,02,19,544.1
2020,12,07,00,02,20,541.9
2020,12,07,00,02,21,540.4
2020,12,07,00,02,22,540.3
2020,12,07,00,02,23,540.9
2020,12,07,00,02,24,543.1
2020,12,07,00,02,25,545.2
2020,12,07,00,02,26,547.5
2020,12,07,00,02,27,549.8
2020,12,07,00,02,28,551.5
2020,12,07,00,02,29,555.1
2020,12,07,00,02,30,559.8
2020,12,07,00,02,31,565.0
2020,12,07,00,02,32,572.1
2020,12,07,00,02,33,583.2
2020,12,07,00,02,34,587.1
2020,12,07,00,02,35,590.2
2020,12,07,00,02,36,592.5
2020,12,07,00,02,37,597.0
2020,12,07,00,02,38,601.6
2020,12,07,00,02,39,604.6
2020,12,07,00,02,40,607.0
2020,12,07,00,02,41,609.8
2020,12,07,00,02,42,612.6
2020,12,07,00,02,43,614.7
2020,12,07,00,02,44,616.6
2020,12,07,00,02,45,617.7
2020,12,07,00,02,46,618.0
2020,12,07,00,02,47,617.7
2020,12,07,00,02,48,616.7
2020,12,07,00,02,49,612.8
2020,12,07,00,02,50,606.4
2020,12,07,00,02,51,598.2
2020,12,07,00,02,52,590.4
2020,12,07,00,02,53,583.7
2020,12,07,00,02,54,575.7
2020,12,07,00,02,55,567.1
2020,12,07,00,02,56,564.8
2020,12,07,00,02,57,561.6
2020,12,07,00,02,58,556.4
2020,12,07,00,02,59,550.5
2020,12,07,00,03,00,542.7
2020,12,07,00,03,01,536.9
2020,12,07,00,03,02,530.2
2020,12,07,00,03,03,522.4
2020,12,07,00,03,04,515.5
2020,12,07,00,03,05,510.6
2020,12,07,00,03,06,507.4
2020,12,07,00,03,07,504.5
2020,12,07,00,03,08,503.9
2020,12,07,00,03,09,505.1
2020,12,07,00,03,10,505.7
2020,12,07,00,03,11,507.6
2020,12,07,00,03,12,511.8
2020,12,07,00,03,13,515.8
2020,12,07,00,03,14,519.0
2020,12,07,00,03,15,522.9
2020,12,07,00,03,16,527.6
2020,12,07,00,03,17,533.4
2020,12,07,00,03,18,539.3
2020,12,07,00,03,19,548.0
2020,12,07,00,03,20,557.0
2020,12,07,00,03,21,564.0
2020,12,07,00,03,22,569.5
2020,12,07,00,03,23,580.5
2020,12,07,00,03,24,586.5
2020,12,07,00,03,25,591.5
2020,12,07,00,03,26,598.2
2020,12,07,00,03,27,606.4
2020,12,07,00,03,28,612.0
2020,12,07,00,03,29,616.1
2020,12,07,00,03,30,617.4
2020,12,07,00,03,31,620.3
2020,12,07,00,03,32,625.6
2020,12,07,00,03,33,628.7
2020,12,07,00,03,34,632.0
2020,12,07,00,03,35,634.7
2020,12,07,00,03,36,637.9
2020,12,07,00,03,37,640.2
2020,12,07,00,03,38,642.5
2020,12,07,00,03,39,644.0
2020,12,07,00,03,40,649.0
2020,12,07,00,03,41,655.7
2020,12,07,00,03,42,661.2
2020,12,07,00,03,43,667.4
2020,12,07,00,03,44,672.6
2020,12,07,00,03,45,684.0
2020,12,07,00,03,46,690.1
2020,12,07,00,03,47,695.0
2020,12,07,00,03,48,702.7
2020,12,07,00,03,49,711.5
2020,12,07,00,03,50,717.0
2020,12,07,00,03,51,720.0
2020,12,07,00,03,52,722.1
2020,12,07,00,03,53,722.8
2020,12,07,00,03,54,723.7
2020,12,07,00,03,55,723.9
2020,12,07,00,03,56,724.4
2020,12,07,00,03,57,725.0
2020,12,07,00,03,58,723.3
2020,12,07,00,03,59,722.3
2020,12,07,00,04,00,719.6
2020,12,07,00,04,01,713.4
2020,12,07,00,04,02,702.5
2020,12,07,00,04,03,693.3
2020,12,07,00,04,04,685.4
2020,12,07,00,04,05,673.4
2020,12,07,00,04,06,666.4
2020,12,07,00,04,07,657.4
2020,12,07,00,04,08,645.4
2020,12,07,00,04,09,637.3
2020,12,07,00,04,10,629.0
2020,12,07,00,04,11,619.3
2020,12,07,00,04,12,614.2
2020,12,07,00,04,13,608.2
2020,12,07,00,04,14,599.8
2020,12,07,00,04,15,592.0
2020,12,07,00,04,16,588.2
2020,12,07,00,04,17,583.5
2020,12,07,00,04,18,577.2
2020,12,07,00,04,19,573.3
2020,12,07,00,04,20,573.8
2020,12,07,00,04,21,577.9
2020,12,07,00,04,22,582.3
2020,12,07,00,04,23,587.0
2020,12,07,00,04,24,591.0
2020,12,07,00,04,25,595.0
2020,12,07,00,04,26,600.3
2020,12,07,00,04,27,607.3
2020,12,07,00,04,28,615.6
2020,12,07,00,04,29,626.6
2020,12,07,00,04,30,636.9
2020,12,07,00,04,31,640.6
2020,12,07,00,04,32,642.1
2020,12,07,00,04,33,645.0
2020,12,07,00,04,34,649.1
2020,12,07,00,04,35,651.4
2020,12,07,00,04,36,653.8
2020,12,07,00,04,37,659.9
2020,12,07,00,04,38,665.6
2020,12,07,00,04,39,668.9
2020,12,07,00,04,40,671.6
2020,12,07,00,04,41,675.1
2020,12,07,00,04,42,672.3
2020,12,07,00,04,43,671.6
2020,12,07,00,04,44,668.4
2020,12,07,00,04,45,668.2
2020,12,07,00,04,46,669.7
2020,12,07,00,04,47,676.5
2020,12,07,00,04,48,682.1
2020,12,07,00,04,49,687.1
2020,12,07,00,04,50,690.8
2020,12,07,00,04,51,694.3
2020,12,07,00,04,52,695.7
2020,12,07,00,04,53,696.2
2020,12,07,00,04,54,696.0
2020,12,07,00,04,55,694.9
2020,12,07,00,04,56,692.1
2020,12,07,00,04,57,686.1
2020,12,07,00,04,58,683.0
2020,12,07,00,04,59,684.9
2020,12,07,00,05,00,688.1
2020,12,07,00,05,01,687.0
2020,12,07,00,05,02,681.6
2020,12,07,00,05,03,675.1
2020,12,07,00,05,04,671.5
2020,12,07,00,05,05,668.8
2020,12,07,00,05,06,664.7
2020,12,07,00,05,07,660.1
2020,12,07,00,05,08,656.6
2020,12,07,00,05,09,655.2
2020,12,07,00,05,10,656.8
2020,12,07,00,05,11,659.2
2020,12,07,00,05,12,662.9
2020,12,07,00,05,13,666.4
2020,12,07,00,05,14,668.4
2020,12,07,00,05,15,669.3
2020,12,07,00,05,16,670.2
2020,12,07,00,05,17,673.7
2020,12,07,00,05,18,681.5
2020,12,07,00,05,19,686.1
2020,12,07,00,05,20,687.6
2020,12,07,00,05,21,687.0
2020,12,07,00,05,22,686.4
2020,12,07,00,05,23,686.8
2020,12,07,00,05,24,690.5
2020,12,07,00,05,25,693.6
2020,12,07,00,05,26,695.0
2020,12,07,00,05,27,696.7
2020,12,07,00,05,28,700.1
2020,12,07,00,05,29,705.3
2020,12,07,00,05,30,708.0
2020,12,07,00,05,31,709.9
2020,12,07,00,05,32,710.3
2020,12,07,00,05,33,712.0
2020,12,07,00,05,34,714.8
2020,12,07,00,05,35,718.4
2020,12,07,00,05,36,721.1
2020,12,07,00,05,37,725.1
2020,12,07,00,05,38,730.7
2020,12,07,00,05,39,736.5
2020,12,07,00,05,40,741.4
2020,12,07,00,05,41,745.8
2020,12,07,00,05,42,750.4
2020,12,07,00,05,43,757.9
2020,12,07,00,05,44,762.3
2020,12,07,00,05,45,766.1
2020,12,07,00,05,46,768.4
2020,12,07,00,05,47,770.6
2020,12,07,00,05,48,772.4
2020,12,07,00,05,49,771.7
2020,12,07,00,05,50,770.3
2020,12,07,00,05,51,768.8
2020,12,07,00,05,52,767.3
2020,12,07,00,05,53,762.1
2020,12,07,00,05,54,758.1
2020,12,07,00,05,55,756.1
2020,12,07,00,05,56,753.0
2020,12,07,00,05,57,747.5
2020,12,07,00,05,58,741.9
2020,12,07,00,05,59,730.0
2020,12,07,00,06,00,717.6
2020,12,07,00,06,01,708.9
2020,12,07,00,06,02,697.2
2020,12,07,00,06,03,693.1
2020,12,07,00,06,04,686.3
2020,12,07,00,06,05,673.6
2020,12,07,00,06,06,664.7
2020,12,07,00,06,07,652.8
2020,12,07,00,06,08,640.8
2020,12,07,00,06,09,627.4
2020,12,07,00,06,10,614.9
2020,12,07,00,06,11,604.9
2020,12,07,00,06,12,592.6
2020,12,07,00,06,13,583.0
2020,12,07,00,06,14,567.1
2020,12,07,00,06,15,557.2
2020,12,07,00,06,16,547.9
2020,12,07,00,06,17,536.7
2020,12,07,00,06,18,526.1
2020,12,07,00,06,19,517.3
2020,12,07,00,06,20,510.9
2020,12,07,00,06,21,504.0
2020,12,07,00,06,22,495.6
2020,12,07,00,06,23,487.9
2020,12,07,00,06,24,478.4
2020,12,07,00,06,25,463.2
2020,12,07,00,06,26,448.0
2020,12,07,00,06,27,431.6
2020,12,07,00,06,28,412.5
2020,12,07,00,06,29,401.0
2020,12,07,00,06,30,386.8
2020,12,07,00,06,31,378.9
2020,12,07,00,06,32,367.6
2020,12,07,00,06,33,358.8
2020,12,07,00,06,34,355.5
2020,12,07,00,06,35,351.2
2020,12,07,00,06,36,349.6
2020,12,07,00,06,37,348.5
2020,12,07,00,06,38,347.9
2020,12,07,00,06,39,348.0
2020,12,07,00,06,40,348.0
2020,12,07,00,06,41,349.9
2020,12,07,00,06,42,351.8
2020,12,07,00,06,43,355.3
2020,12,07,00,06,44,358.1
2020,12,07,00,06,45,359.4
2020,12,07,00,06,46,363.8
2020,12,07,00,06,47,372.6
2020,12,07,00,06,48,378.9
2020,12,07,00,06,49,384.0
2020,12,07,00,06,50,391.1
2020,12,07,00,06,51,397.8
2020,12,07,00,06,52,402.4
2020,12,07,00,06,53,405.2
2020,12,07,00,06,54,405.2
2020,12,07,00,06,55,403.8
2020,12,07,00,06,56,401.5
2020,12,07,00,06,57,396.4
2020,12,07,00,06,58,391.4
2020,12,07,00,06,59,387.6
2020,12,07,00,07,00,385.2
2020,12,07,00,07,01,384.0
2020,12,07,00,07,02,382.3
2020,12,07,00,07,03,377.4
2020,12,07,00,07,04,374.4
2020,12,07,00,07,05,372.7
2020,12,07,00,07,06,371.0
2020,12,07,00,07,07,366.2
2020,12,07,00,07,08,359.8
2020,12,07,00,07,09,355.6
2020,12,07,00,07,10,351.8
2020,12,07,00,07,11,348.5
2020,12,07,00,07,12,346.8
2020,12,07,00,07,13,345.6
2020,12,07,00,07,14,347.0
2020,12,07,00,07,15,349.9
2020,12,07,00,07,16,353.2
2020,12,07,00,07,17,356.7
2020,12,07,00,07,18,358.9
2020,12,07,00,07,19,363.5
2020,12,07,00,07,20,373.0
2020,12,07,00,07,21,378.6
2020,12,07,00,07,22,382.8
2020,12,07,00,07,23,384.6
2020,12,07,00,07,24,385.9
2020,12,07,00,07,25,388.1
2020,12,07,00,07,26,390.5
2020,12,07,00,07,27,392.3
2020,12,07,00,07,28,393.6
2020,12,07,00,07,29,394.2
2020,12,07,00,07,30,394.0
2020,12,07,00,07,31,393.0
2020,12,07,00,07,32,393.4
2020,12,07,00,07,33,394.9
2020,12,07,00,07,34,396.3
2020,12,07,00,07,35,397.2
2020,12,07,00,07,36,398.0
2020,12,07,00,07,37,397.8
2020,12,07,00,07,38,395.9
2020,12,07,00,07,39,393.2
2020,12,07,00,07,40,390.3
2020,12,07,00,07,41,390.7
2020,12,07,00,07,42,390.6
2020,12,07,00,07,43,392.6
2020,12,07,00,07,44,395.5
2020,12,07,00,07,45,397.6
2020,12,07,00,07,46,398.9
2020,12,07,00,07,47,401.6
2020,12,07,00,07,48,404.8
2020,12,07,00,07,49,408.4
2020,12,07,00,07,50,411.0
2020,12,07,00,07,51,421.1
2020,12,07,00,07,52,428.9
2020,12,07,00,07,53,434.6
2020,12,07,00,07,54,437.8
2020,12,07,00,07,55,441.2
2020,12,07,00,07,56,443.9
2020,12,07,00,07,57,448.0
2020,12,07,00,07,58,455.0
2020,12,07,00,07,59,460.7
2020,12,07,00,08,00,464.3
2020,12,07,00,08,01,473.4
2020,12,07,00,08,02,479.8
2020,12,07,00,08,03,486.1
2020,12,07,00,08,04,491.7
2020,12,07,00,08,05,502.1
2020,12,07,00,08,06,509.3
2020,12,07,00,08,07,516.7
2020,12,07,00,08,08,525.8
2020,12,07,00,08,09,534.5
2020,12,07,00,08,10,543.1
2020,12,07,00,08,11,552.2
2020,12,07,00,08,12,559.8
2020,12,07,00,08,13,565.9
2020,12,07,00,08,14,572.2
2020,12,07,00,08,15,577.0
2020,12,07,00,08,16,574.1
2020,12,07,00,08,17,566.5
2020,12,07,00,08,18,561.3
2020,12,07,00,08,19,553.8
2020,12,07,00,08,20,545.8
2020,12,07,00,08,21,538.4
2020,12,07,00,08,22,532.5
2020,12,07,00,08,23,524.3
2020,12,07,00,08,24,515.7
2020,12,07,00,08,25,509.6
2020,12,07,00,08,26,503.3
2020,12,07,00,08,27,494.1
2020,12,07,00,08,28,487.5
2020,12,07,00,08,29,483.0
2020,12,07,00,08,30,477.5
2020,12,07,00,08,31,471.1
2020,12,07,00,08,32,465.8
2020,12,07,00,08,33,463.6
2020,12,07,00,08,34,462.9
2020,12,07,00,08,35,462.5
2020,12,07,00,08,36,463.8
2020,12,07,00,08,37,465.6
2020,12,07,00,08,38,468.5
2020,12,07,00,08,39,472.4
2020,12,07,00,08,40,475.5
2020,12,07,00,08,41,480.1
2020,12,07,00,08,42,484.4
2020,12,07,00,08,43,487.4
2020,12,07,00,08,44,489.6
2020,12,07,00,08,45,498.4
2020,12,07,00,08,46,504.6
2020,12,07,00,08,47,509.2
2020,12,07,00,08,48,512.8
2020,12,07,00,08,49,517.3
2020,12,07,00,08,50,519.9
2020,12,07,00,08,51,520.9
2020,12,07,00,08,52,521.1
2020,12,07,00,08,53,522.9
2020,12,07,00,08,54,524.8
2020,12,07,00,08,55,526.1
2020,12,07,00,08,56,525.1
2020,12,07,00,08,57,523.9
2020,12,07,00,08,58,522.9
2020,12,07,00,08,59,520.0
2020,12,07,00,09,00,517.9
2020,12,07,00,09,01,515.8
2020,12,07,00,09,02,514.5
2020,12,07,00,09,03,513.6
2020,12,07,00,09,04,513.4
2020,12,07,00,09,05,512.8
2020,12,07,00,09,06,512.8
2020,12,07,00,09,07,513.2
2020,12,07,00,09,08,513.7
2020,12,07,00,09,09,514.2
2020,12,07,00,09,10,514.9
2020,12,07,00,09,11,515.8
2020,12,07,00,09,12,516.7
2020,12,07,00,09,13,514.7
2020,12,07,00,09,14,511.8
2020,12,07,00,09,15,510.3
2020,12,07,00,09,16,508.7
2020,12,07,00,09,17,507.1
2020,12,07,00,09,18,505.8
2020,12,07,00,09,19,503.5
2020,12,07,00,09,20,501.0
2020,12,07,00,09,21,496.9
2020,12,07,00,09,22,490.6
2020,12,07,00,09,23,487.9
2020,12,07,00,09,24,486.5
2020,12,07,00,09,25,483.6
2020,12,07,00,09,26,481.0
2020,12,07,00,09,27,478.0
2020,12,07,00,09,28,474.5
2020,12,07,00,09,29,467.3
2020,12,07,00,09,30,462.4
2020,12,07,00,09,31,458.8
2020,12,07,00,09,32,454.0
2020,12,07,00,09,33,448.6
2020,12,07,00,09,34,444.3
2020,12,07,00,09,35,439.1
2020,12,07,00,09,36,433.3
2020,12,07,00,09,37,425.2
2020,12,07,00,09,38,416.1
2020,12,07,00,09,39,411.6
2020,12,07,00,09,40,411.0
2020,12,07,00,09,41,413.7
2020,12,07,00,09,42,418.4
2020,12,07,00,09,43,424.2
2020,12,07,00,09,44,425.9
2020,12,07,00,09,45,427.4
2020,12,07,00,09,46,427.0
2020,12,07,00,09,47,426.3
2020,12,07,00,09,48,423.8
2020,12,07,00,09,49,421.2
2020,12,07,00,09,50,414.8
2020,12,07,00,09,51,411.6
2020,12,07,00,09,52,411.0
2020,12,07,00,09,53,409.6
2020,12,07,00,09,54,406.0
2020,12,07,00,09,55,401.3
2020,12,07,00,09,56,399.5
2020,12,07,00,09,57,397.5
2020,12,07,00,09,58,397.9
2020,12,07,00,09,59,398.4
2020,12,07,00,10,00,399.4
2020,12,07,00,10,01,400.8
2020,12,07,00,10,02,401.4
2020,12,07,00,10,03,402.9
2020,12,07,00,10,04,404.6
2020,12,07,00,10,05,406.9
2020,12,07,00,10,06,409.0
2020,12,07,00,10,07,410.3
2020,12,07,00,10,08,410.9
2020,12,07,00,10,09,411.3
2020,12,07,00,10,10,414.3
2020,12,07,00,10,11,419.9
2020,12,07,00,10,12,425.0
2020,12,07,00,10,13,427.4
2020,12,07,00,10,14,429.3
2020,12,07,00,10,15,430.8
2020,12,07,00,10,16,431.9
2020,12,07,00,10,17,432.3
2020,12,07,00,10,18,432.6
2020,12,07,00,10,19,431.5
2020,12,07,00,10,20,430.4
2020,12,07,00,10,21,429.2
2020,12,07,00,10,22,428.0
2020,12,07,00,10,23,426.5
2020,12,07,00,10,24,425.0
2020,12,07,00,10,25,421.8
2020,12,07,00,10,26,417.6
2020,12,07,00,10,27,414.3
2020,12,07,00,10,28,412.3
2020,12,07,00,10,29,412.1
2020,12,07,00,10,30,412.6
2020,12,07,00,10,31,412.1
2020,12,07,00,10,32,412.3
2020,12,07,00,10,33,411.0
2020,12,07,00,10,34,411.0
2020,12,07,00,10,35,410.8
2020,12,07,00,10,36,411.0
2020,12,07,00,10,37,410.8
2020,12,07,00,10,38,410.6
2020,12,07,00,10,39,410.2
2020,12,07,00,10,40,408.4
2020,12,07,00,10,41,406.2
2020,12,07,00,10,42,404.2
2020,12,07,00,10,43,401.0
2020,12,07,00,10,44,396.0
2020,12,07,00,10,45,391.3
2020,12,07,00,10,46,386.3
2020,12,07,00,10,47,383.3
2020,12,07,00,10,48,377.0
2020,12,07,00,10,49,372.5
2020,12,07,00,10,50,367.1
2020,12,07,00,10,51,361.6
2020,12,07,00,10,52,359.4
2020,12,07,00,10,53,358.8
2020,12,07,00,10,54,357.5
2020,12,07,00,10,55,355.7
2020,12,07,00,10,56,353.1
2020,12,07,00,10,57,350.1
2020,12,07,00,10,58,347.6
2020,12,07,00,10,59,346.3
2020,12,07,00,11,00,345.7
2020,12,07,00,11,01,344.7
2020,12,07,00,11,02,345.3
2020,12,07,00,11,03,345.2
2020,12,07,00,11,04,345.5
2020,12,07,00,11,05,345.5
2020,12,07,00,11,06,344.8
2020,12,07,00,11,07,343.6
2020,12,07,00,11,08,341.6
2020,12,07,00,11,09,339.3
2020,12,07,00,11,10,337.7
2020,12,07,00,11,11,336.7
2020,12,07,00,11,12,336.6
2020,12,07,00,11,13,336.4
2020,12,07,00,11,14,336.3
2020,12,07,00,11,15,335.5
2020,12,07,00,11,16,333.9
2020,12,07,00,11,17,332.4
2020,12,07,00,11,18,331.2
2020,12,07,00,11,19,329.2
2020,12,07,00,11,20,326.7
2020,12,07,00,11,21,323.7
2020,12,07,00,11,22,320.9
2020,12,07,00,11,23,318.1
2020,12,07,00,11,24,316.2
2020,12,07,00,11,25,312.7
2020,12,07,00,11,26,309.1
2020,12,07,00,11,27,307.4
2020,12,07,00,11,28,307.5
2020,12,07,00,11,29,307.1
2020,12,07,00,11,30,306.7
2020,12,07,00,11,31,306.2
2020,12,07,00,11,32,305.5
2020,12,07,00,11,33,304.0
2020,12,07,00,11,34,300.7
2020,12,07,00,11,35,295.9
2020,12,07,00,11,36,289.9
2020,12,07,00,11,37,283.8
2020,12,07,00,11,38,281.2
2020,12,07,00,11,39,279.6
2020,12,07,00,11,40,275.7
2020,12,07,00,11,41,271.2
2020,12,07,00,11,42,268.5
2020,12,07,00,11,43,263.3
2020,12,07,00,11,44,256.8
2020,12,07,00,11,45,253.9
2020,12,07,00,11,46,250.4
2020,12,07,00,11,47,246.6
2020,12,07,00,11,48,241.4
2020,12,07,00,11,49,235.2
2020,12,07,00,11,50,228.3
2020,12,07,00,11,51,222.3
2020,12,07,00,11,52,211.5
2020,12,07,00,11,53,204.0
2020,12,07,00,11,54,203.9
2020,12,07,00,11,55,203.7
2020,12,07,00,11,56,203.3
2020,12,07,00,11,57,202.5
2020,12,07,00,11,58,200.1
2020,12,07,00,11,59,196.7
2020,12,07,00,12,00,192.8
2020,12,07,00,12,01,187.0
2020,12,07,00,12,02,177.4
2020,12,07,00,12,03,172.8
2020,12,07,00,12,04,166.2
2020,12,07,00,12,05,157.5
2020,12,07,00,12,06,152.2
2020,12,07,00,12,07,151.9
2020,12,07,00,12,08,151.5
2020,12,07,00,12,09,151.3
2020,12,07,00,12,10,151.0
2020,12,07,00,12,11,150.6
2020,12,07,00,12,12,150.7
2020,12,07,00,12,13,150.0
2020,12,07,00,12,14,146.5
2020,12,07,00,12,15,141.9
2020,12,07,00,12,16,140.1
2020,12,07,00,12,17,139.3
2020,12,07,00,12,18,138.8
2020,12,07,00,12,19,137.9
2020,12,07,00,12,20,135.7
2020,12,07,00,12,21,131.0
2020,12,07,00,12,22,126.5
2020,12,07,00,12,23,124.4
2020,12,07,00,12,24,122.4
2020,12,07,00,12,25,121.2
2020,12,07,00,12,26,118.7
2020,12,07,00,12,27,116.4
2020,12,07,00,12,28,113.8
2020,12,07,00,12,29,111.7
2020,12,07,00,12,30,110.9
2020,12,07,00,12,31,110.9
2020,12,07,00,12,32,109.9
2020,12,07,00,12,33,106.7
2020,12,07,00,12,34,103.8
2020,12,07,00,12,35,102.2
2020,12,07,00,12,36,102.0
2020,12,07,00,12,37,102.0
2020,12,07,00,12,38,100.7
2020,12,07,00,12,39,101.0
2020,12,07,00,12,40,102.1
2020,12,07,00,12,41,101.8
2020,12,07,00,12,42,101.0
2020,12,07,00,12,43,100.3
2020,12,07,00,12,44,99.9
2020,12,07,00,12,45,99.2
2020,12,07,00,12,46,97.9
2020,12,07,00,12,47,97.5
2020,12,07,00,12,48,97.3
2020,12,07,00,12,49,97.2
2020,12,07,00,12,50,97.8
2020,12,07,00,12,51,97.9
2020,12,07,00,12,52,98.1
2020,12,07,00,12,53,99.0
2020,12,07,00,12,54,99.5
2020,12,07,00,12,55,100.5
2020,12,07,00,12,56,102.6
2020,12,07,00,12,57,106.2
2020,12,07,00,12,58,110.1
2020,12,07,00,12,59,112.3
2020,12,07,00,13,00,114.5
2020,12,07,00,13,01,116.8
2020,12,07,00,13,02,119.6
2020,12,07,00,13,03,123.3
2020,12,07,00,13,04,125.4
2020,12,07,00,13,05,126.2
2020,12,07,00,13,06,129.4
2020,12,07,00,13,07,134.2
2020,12,07,00,13,08,137.7
2020,12,07,00,13,09,142.3
2020,12,07,00,13,10,146.0
2020,12,07,00,13,11,149.1
2020,12,07,00,13,12,151.2
2020,12,07,00,13,13,152.0
2020,12,07,00,13,14,152.1
2020,12,07,00,13,15,152.6
2020,12,07,00,13,16,152.3
2020,12,07,00,13,17,152.1
2020,12,07,00,13,18,152.2
2020,12,07,00,13,19,152.2
2020,12,07,00,13,20,152.3
2020,12,07,00,13,21,152.7
2020,12,07,00,13,22,154.6
2020,12,07,00,13,23,156.0
2020,12,07,00,13,24,157.8
2020,12,07,00,13,25,162.4
2020,12,07,00,13,26,164.9
2020,12,07,00,13,27,167.3
2020,12,07,00,13,28,168.8
2020,12,07,00,13,29,170.5
2020,12,07,00,13,30,171.9
2020,12,07,00,13,31,172.6
2020,12,07,00,13,32,173.6
2020,12,07,00,13,33,173.5
2020,12,07,00,13,34,174.2
2020,12,07,00,13,35,175.6
2020,12,07,00,13,36,175.8
2020,12,07,00,13,37,176.4
2020,12,07,00,13,38,176.6
2020,12,07,00,13,39,175.5
2020,12,07,00,13,40,175.1
2020,12,07,00,13,41,175.4
2020,12,07,00,13,42,175.6
