2020,12,20,00,00,00,126.1
2020,12,20,00,00,01,126.1
2020,12,20,00,00,02,126.1
2020,12,20,00,00,03,126.5
2020,12,20,00,00,04,126.6
2020,12,20,00,00,05,126.5
2020,12,20,00,00,06,126.2
2020,12,20,00,00,07,126.5
2020,12,20,00,00,08,126.8
2020,12,20,00,00,09,126.5
2020,12,20,00,00,10,126.4
2020,12,20,00,00,11,126.2
2020,12,20,00,00,12,126.4
2020,12,20,00,00,13,126.5
2020,12,20,00,00,14,126.6
2020,12,20,00,00,15,126.7
2020,12,20,00,00,16,126.6
2020,12,20,00,00,17,126.3
2020,12,20,00,00,18,126.5
2020,12,20,00,00,19,126.3
2020,12,20,00,00,20,126.3
2020,12,20,00,00,21,126.4
2020,12,20,00,00,22,126.5
2020,12,20,00,00,23,126.5
2020,12,20,00,00,24,126.5
2020,12,20,00,00,25,126.5
2020,12,20,00,00,26,126.4
2020,12,20,00,00,27,126.2
2020,12,20,00,00,28,126.3
2020,12,20,00,00,29,126.3
2020,12,20,00,00,30,126.3
2020,12,20,00,00,31,126.3
2020,12,20,00,00,32,126.5
2020,12,20,00,00,33,126.3
2020,12,20,00,00,34,126.3
2020,12,20,00,00,35,126.4
2020,12,20,00,00,36,126.4
2020,12,20,00,00,37,126.5
2020,12,20,00,00,38,126.4
2020,12,20,00,00,39,126.4
2020,12,20,00,00,40,126.3
2020,12,20,00,00,41,126.1
2020,12,20,00,00,42,126.2
2020,12,20,00,00,43,126.1
2020,12,20,00,00,44,126.1
2020,12,20,00,00,45,126.1
2020,12,20,00,00,46,126.3
2020,12,20,00,00,47,126.4
2020,12,20,00,00,48,126.1
2020,12,20,00,00,49,126.4
2020,12,20,00,00,50,126.5
2020,12,20,00,00,51,126.5
2020,12,20,00,00,52,126.4
2020,12,20,00,00,53,126.4
2020,12,20,00,00,54,126.4
2020,12,20,00,00,55,126.8
2020,12,20,00,00,56,126.5
2020,12,20,00,00,57,127.4
2020,12,20,00,00,58,127.6
2020,12,20,00,00,59,127.9
2020,12,20,00,01,00,128.3
2020,12,20,00,01,01,128.7
2020,12,20,00,01,02,128.8
2020,12,20,00,01,03,128.9
2020,12,20,00,01,04,129.2
2020,12,20,00,01,05,128.9
2020,12,20,00,01,06,128.4
2020,12,20,00,01,07,128.5
2020,12,20,00,01,08,128.1
2020,12,20,00,01,09,127.9
2020,12,20,00,01,10,128.3
2020,12,20,00,01,11,128.6
2020,12,20,00,01,12,128.4
2020,12,20,00,01,13,128.5
2020,12,20,00,01,14,128.5
2020,12,20,00,01,15,128.6
2020,12,20,00,01,16,128.8
2020,12,20,00,01,17,129.1
2020,12,20,00,01,18,128.8
2020,12,20,00,01,19,129.2
2020,12,20,00,01,20,129.7
2020,12,20,00,01,21,129.0
2020,12,20,00,01,22,129.2
2020,12,20,00,01,23,129.2
2020,12,20,00,01,24,129.2
2020,12,20,00,01,25,128.9
2020,12,20,00,01,26,128.2
2020,12,20,00,01,27,127.7
2020,12,20,00,01,28,127.7
2020,12,20,00,01,29,128.1
2020,12,20,00,01,30,127.4
2020,12,20,00,01,31,127.5
2020,12,20,00,01,32,127.8
2020,12,20,00,01,33,127.6
2020,12,20,00,01,34,127.2
2020,12,20,00,01,35,127.0
2020,12,20,00,01,36,126.8
2020,12,20,00,01,37,126.9
2020,12,20,00,01,38,127.2
2020,12,20,00,01,39,127.1
2020,12,20,00,01,40,126.5
2020,12,20,00,01,41,126.6
2020,12,20,00,01,42,127.0
2020,12,20,00,01,43,126.6
2020,12,20,00,01,44,126.4
2020,12,20,00,01,45,126.7
2020,12,20,00,01,46,126.9
2020,12,20,00,01,47,126.7
2020,12,20,00,01,48,126.9
2020,12,20,00,01,49,127.1
2020,12,20,00,01,50,127.0
2020,12,20,00,01,51,127.1
2020,12,20,00,01,52,127.5
2020,12,20,00,01,53,128.0
2020,12,20,00,01,54,128.3
2020,12,20,00,01,55,128.2
2020,12,20,00,01,56,127.9
2020,12,20,00,01,57,128.1
2020,12,20,00,01,58,128.3
2020,12,20,00,01,59,128.4
2020,12,20,00,02,00,128.4
2020,12,20,00,02,01,127.8
2020,12,20,00,02,02,127.3
2020,12,20,00,02,03,126.9
2020,12,20,00,02,04,126.7
2020,12,20,00,02,05,126.7
2020,12,20,00,02,06,126.8
2020,12,20,00,02,07,126.4
2020,12,20,00,02,08,126.5
2020,12,20,00,02,09,126.2
2020,12,20,00,02,10,126.3
2020,12,20,00,02,11,126.7
2020,12,20,00,02,12,126.7
2020,12,20,00,02,13,127.3
2020,12,20,00,02,14,127.9
2020,12,20,00,02,15,128.0
2020,12,20,00,02,16,129.1
2020,12,20,00,02,17,128.8
2020,12,20,00,02,18,129.0
2020,12,20,00,02,19,129.4
2020,12,20,00,02,20,128.8
2020,12,20,00,02,21,128.1
2020,12,20,00,02,22,128.4
2020,12,20,00,02,23,128.3
2020,12,20,00,02,24,128.2
2020,12,20,00,02,25,128.2
2020,12,20,00,02,26,127.6
2020,12,20,00,02,27,127.3
2020,12,20,00,02,28,127.4
2020,12,20,00,02,29,127.5
2020,12,20,00,02,30,127.2
2020,12,20,00,02,31,126.8
2020,12,20,00,02,32,127.3
2020,12,20,00,02,33,127.1
2020,12,20,00,02,34,126.8
2020,12,20,00,02,35,126.9
2020,12,20,00,02,36,126.6
2020,12,20,00,02,37,126.3
2020,12,20,00,02,38,126.2
2020,12,20,00,02,39,126.2
2020,12,20,00,02,40,126.3
2020,12,20,00,02,41,126.3
2020,12,20,00,02,42,126.2
2020,12,20,00,02,43,126.3
2020,12,20,00,02,44,126.0
2020,12,20,00,02,45,126.0
2020,12,20,00,02,46,126.1
2020,12,20,00,02,47,125.9
2020,12,20,00,02,48,125.9
2020,12,20,00,02,49,125.7
2020,12,20,00,02,50,125.6
2020,12,20,00,02,51,125.6
2020,12,20,00,02,52,125.8
2020,12,20,00,02,53,126.2
2020,12,20,00,02,54,126.4
2020,12,20,00,02,55,126.7
2020,12,20,00,02,56,126.8
2020,12,20,00,02,57,127.7
2020,12,20,00,02,58,127.8
2020,12,20,00,02,59,128.1
2020,12,20,00,03,00,128.3
2020,12,20,00,03,01,128.7
2020,12,20,00,03,02,128.8
2020,12,20,00,03,03,128.5
2020,12,20,00,03,04,128.5
2020,12,20,00,03,05,127.7
2020,12,20,00,03,06,127.5
2020,12,20,00,03,07,127.4
2020,12,20,00,03,08,126.6
2020,12,20,00,03,09,127.2
2020,12,20,00,03,10,127.1
2020,12,20,00,03,11,126.5
2020,12,20,00,03,12,126.5
2020,12,20,00,03,13,126.5
2020,12,20,00,03,14,126.4
2020,12,20,00,03,15,126.4
2020,12,20,00,03,16,126.5
2020,12,20,00,03,17,126.5
2020,12,20,00,03,18,126.7
2020,12,20,00,03,19,127.3
2020,12,20,00,03,20,127.6
2020,12,20,00,03,21,127.5
2020,12,20,00,03,22,127.7
2020,12,20,00,03,23,127.4
2020,12,20,00,03,24,127.2
2020,12,20,00,03,25,127.8
2020,12,20,00,03,26,127.6
2020,12,20,00,03,27,128.3
2020,12,20,00,03,28,127.7
2020,12,20,00,03,29,127.3
2020,12,20,00,03,30,127.0
2020,12,20,00,03,31,126.9
2020,12,20,00,03,32,127.1
2020,12,20,00,03,33,126.6
2020,12,20,00,03,34,126.2
2020,12,20,00,03,35,126.2
2020,12,20,00,03,36,126.4
2020,12,20,00,03,37,126.1
2020,12,20,00,03,38,126.4
2020,12,20,00,03,39,126.0
2020,12,20,00,03,40,126.3
2020,12,20,00,03,41,126.4
2020,12,20,00,03,42,126.5
2020,12,20,00,03,43,126.7
2020,12,20,00,03,44,126.7
2020,12,20,00,03,45,127.2
2020,12,20,00,03,46,127.3
2020,12,20,00,03,47,127.6
2020,12,20,00,03,48,127.6
2020,12,20,00,03,49,127.4
2020,12,20,00,03,50,127.5
2020,12,20,00,03,51,127.4
2020,12,20,00,03,52,127.1
2020,12,20,00,03,53,127.3
2020,12,20,00,03,54,126.7
2020,12,20,00,03,55,126.3
2020,12,20,00,03,56,126.4
2020,12,20,00,03,57,126.2
2020,12,20,00,03,58,126.1
2020,12,20,00,03,59,126.2
2020,12,20,00,04,00,126.2
2020,12,20,00,04,01,126.2
2020,12,20,00,04,02,126.3
2020,12,20,00,04,03,126.3
2020,12,20,00,04,04,126.4
2020,12,20,00,04,05,126.7
2020,12,20,00,04,06,126.6
2020,12,20,00,04,07,127.0
2020,12,20,00,04,08,126.8
2020,12,20,00,04,09,126.8
2020,12,20,00,04,10,126.9
2020,12,20,00,04,11,126.8
2020,12,20,00,04,12,127.2
2020,12,20,00,04,13,127.0
2020,12,20,00,04,14,126.8
2020,12,20,00,04,15,127.5
2020,12,20,00,04,16,127.8
2020,12,20,00,04,17,128.3
2020,12,20,00,04,18,129.1
2020,12,20,00,04,19,129.4
2020,12,20,00,04,20,129.9
2020,12,20,00,04,21,130.1
2020,12,20,00,04,22,130.1
2020,12,20,00,04,23,129.9
2020,12,20,00,04,24,129.7
2020,12,20,00,04,25,129.5
2020,12,20,00,04,26,128.8
2020,12,20,00,04,27,128.8
2020,12,20,00,04,28,128.1
2020,12,20,00,04,29,128.1
2020,12,20,00,04,30,128.0
2020,12,20,00,04,31,128.0
2020,12,20,00,04,32,127.8
2020,12,20,00,04,33,127.6
2020,12,20,00,04,34,127.7
2020,12,20,00,04,35,127.8
2020,12,20,00,04,36,128.1
2020,12,20,00,04,37,127.6
2020,12,20,00,04,38,128.0
2020,12,20,00,04,39,127.9
2020,12,20,00,04,40,127.3
2020,12,20,00,04,41,127.3
2020,12,20,00,04,42,127.5
2020,12,20,00,04,43,127.2
2020,12,20,00,04,44,126.7
2020,12,20,00,04,45,126.5
2020,12,20,00,04,46,126.7
2020,12,20,00,04,47,126.5
2020,12,20,00,04,48,126.6
2020,12,20,00,04,49,127.3
2020,12,20,00,04,50,127.2
2020,12,20,00,04,51,126.6
2020,12,20,00,04,52,126.4
2020,12,20,00,04,53,126.6
2020,12,20,00,04,54,126.6
2020,12,20,00,04,55,126.7
2020,12,20,00,04,56,126.9
2020,12,20,00,04,57,126.4
2020,12,20,00,04,58,126.9
2020,12,20,00,04,59,126.9
2020,12,20,00,05,00,126.8
2020,12,20,00,05,01,126.6
2020,12,20,00,05,02,126.5
2020,12,20,00,05,03,126.4
2020,12,20,00,05,04,126.1
2020,12,20,00,05,05,126.1
2020,12,20,00,05,06,125.8
2020,12,20,00,05,07,125.9
2020,12,20,00,05,08,125.9
2020,12,20,00,05,09,125.8
2020,12,20,00,05,10,125.9
2020,12,20,00,05,11,125.8
2020,12,20,00,05,12,125.9
2020,12,20,00,05,13,126.1
2020,12,20,00,05,14,126.0
2020,12,20,00,05,15,125.9
2020,12,20,00,05,16,125.9
2020,12,20,00,05,17,126.2
2020,12,20,00,05,18,126.0
2020,12,20,00,05,19,125.8
2020,12,20,00,05,20,125.9
2020,12,20,00,05,21,125.8
2020,12,20,00,05,22,126.1
2020,12,20,00,05,23,126.1
2020,12,20,00,05,24,126.5
2020,12,20,00,05,25,126.3
2020,12,20,00,05,26,126.5
2020,12,20,00,05,27,126.4
2020,12,20,00,05,28,126.3
2020,12,20,00,05,29,126.3
2020,12,20,00,05,30,126.6
2020,12,20,00,05,31,126.3
2020,12,20,00,05,32,126.0
2020,12,20,00,05,33,125.9
2020,12,20,00,05,34,125.7
2020,12,20,00,05,35,125.9
2020,12,20,00,05,36,125.8
2020,12,20,00,05,37,125.8
2020,12,20,00,05,38,126.0
2020,12,20,00,05,39,125.6
2020,12,20,00,05,40,125.8
2020,12,20,00,05,41,125.8
2020,12,20,00,05,42,126.0
2020,12,20,00,05,43,125.8
2020,12,20,00,05,44,125.8
2020,12,20,00,05,45,125.6
2020,12,20,00,05,46,125.9
2020,12,20,00,05,47,125.6
2020,12,20,00,05,48,125.8
2020,12,20,00,05,49,125.9
2020,12,20,00,05,50,125.8
2020,12,20,00,05,51,125.6
2020,12,20,00,05,52,125.5
2020,12,20,00,05,53,125.6
2020,12,20,00,05,54,125.6
2020,12,20,00,05,55,125.6
2020,12,20,00,05,56,125.5
2020,12,20,00,05,57,125.8
2020,12,20,00,05,58,126.0
2020,12,20,00,05,59,126.1
2020,12,20,00,06,00,126.2
2020,12,20,00,06,01,126.3
2020,12,20,00,06,02,126.1
2020,12,20,00,06,03,126.2
2020,12,20,00,06,04,126.0
2020,12,20,00,06,05,126.1
2020,12,20,00,06,06,126.1
2020,12,20,00,06,07,126.1
2020,12,20,00,06,08,126.0
2020,12,20,00,06,09,125.7
2020,12,20,00,06,10,126.0
2020,12,20,00,06,11,126.4
2020,12,20,00,06,12,126.2
2020,12,20,00,06,13,126.4
2020,12,20,00,06,14,126.4
2020,12,20,00,06,15,126.5
2020,12,20,00,06,16,126.5
2020,12,20,00,06,17,126.4
2020,12,20,00,06,18,126.2
2020,12,20,00,06,19,126.0
2020,12,20,00,06,20,126.2
2020,12,20,00,06,21,126.2
2020,12,20,00,06,22,125.9
2020,12,20,00,06,23,126.0
2020,12,20,00,06,24,125.6
2020,12,20,00,06,25,125.9
2020,12,20,00,06,26,126.0
2020,12,20,00,06,27,126.1
2020,12,20,00,06,28,125.8
2020,12,20,00,06,29,126.3
2020,12,20,00,06,30,126.3
2020,12,20,00,06,31,126.2
2020,12,20,00,06,32,126.2
2020,12,20,00,06,33,126.3
2020,12,20,00,06,34,126.3
2020,12,20,00,06,35,126.5
2020,12,20,00,06,36,126.6
2020,12,20,00,06,37,126.5
2020,12,20,00,06,38,126.5
2020,12,20,00,06,39,126.5
2020,12,20,00,06,40,126.7
2020,12,20,00,06,41,127.0
2020,12,20,00,06,42,127.2
2020,12,20,00,06,43,126.9
2020,12,20,00,06,44,126.8
2020,12,20,00,06,45,127.0
2020,12,20,00,06,46,126.8
2020,12,20,00,06,47,127.5
2020,12,20,00,06,48,127.6
2020,12,20,00,06,49,127.4
2020,12,20,00,06,50,127.5
2020,12,20,00,06,51,127.8
2020,12,20,00,06,52,127.4
2020,12,20,00,06,53,126.7
2020,12,20,00,06,54,127.4
2020,12,20,00,06,55,127.0
2020,12,20,00,06,56,126.4
2020,12,20,00,06,57,126.5
2020,12,20,00,06,58,127.0
2020,12,20,00,06,59,127.2
2020,12,20,00,07,00,126.6
2020,12,20,00,07,01,127.1
2020,12,20,00,07,02,127.1
2020,12,20,00,07,03,127.1
2020,12,20,00,07,04,127.3
2020,12,20,00,07,05,127.3
2020,12,20,00,07,06,128.0
2020,12,20,00,07,07,128.5
2020,12,20,00,07,08,128.5
2020,12,20,00,07,09,128.6
2020,12,20,00,07,10,128.8
2020,12,20,00,07,11,128.5
2020,12,20,00,07,12,128.2
2020,12,20,00,07,13,128.6
2020,12,20,00,07,14,128.3
2020,12,20,00,07,15,128.0
2020,12,20,00,07,16,128.1
2020,12,20,00,07,17,128.1
2020,12,20,00,07,18,127.5
2020,12,20,00,07,19,127.8
2020,12,20,00,07,20,127.6
2020,12,20,00,07,21,127.5
2020,12,20,00,07,22,127.8
2020,12,20,00,07,23,127.6
2020,12,20,00,07,24,127.1
2020,12,20,00,07,25,127.7
2020,12,20,00,07,26,127.4
2020,12,20,00,07,27,127.0
2020,12,20,00,07,28,126.9
2020,12,20,00,07,29,126.8
2020,12,20,00,07,30,126.5
2020,12,20,00,07,31,126.3
2020,12,20,00,07,32,126.5
2020,12,20,00,07,33,126.5
2020,12,20,00,07,34,126.5
2020,12,20,00,07,35,126.3
2020,12,20,00,07,36,126.2
2020,12,20,00,07,37,125.9
2020,12,20,00,07,38,126.0
2020,12,20,00,07,39,125.8
2020,12,20,00,07,40,125.9
2020,12,20,00,07,41,125.7
2020,12,20,00,07,42,125.8
2020,12,20,00,07,43,126.1
2020,12,20,00,07,44,126.2
2020,12,20,00,07,45,126.3
2020,12,20,00,07,46,126.0
2020,12,20,00,07,47,126.4
2020,12,20,00,07,48,126.6
2020,12,20,00,07,49,126.2
2020,12,20,00,07,50,126.2
2020,12,20,00,07,51,126.1
2020,12,20,00,07,52,126.0
2020,12,20,00,07,53,126.1
2020,12,20,00,07,54,126.5
2020,12,20,00,07,55,126.4
2020,12,20,00,07,56,126.3
2020,12,20,00,07,57,126.4
2020,12,20,00,07,58,126.6
2020,12,20,00,07,59,126.3
2020,12,20,00,08,00,126.4
2020,12,20,00,08,01,126.5
2020,12,20,00,08,02,126.8
2020,12,20,00,08,03,126.7
2020,12,20,00,08,04,126.7
2020,12,20,00,08,05,126.7
2020,12,20,00,08,06,127.1
2020,12,20,00,08,07,127.2
2020,12,20,00,08,08,126.9
2020,12,20,00,08,09,127.3
2020,12,20,00,08,10,126.9
2020,12,20,00,08,11,126.9
2020,12,20,00,08,12,126.7
2020,12,20,00,08,13,126.7
2020,12,20,00,08,14,126.6
2020,12,20,00,08,15,126.6
2020,12,20,00,08,16,126.8
2020,12,20,00,08,17,126.5
2020,12,20,00,08,18,126.4
2020,12,20,00,08,19,126.7
2020,12,20,00,08,20,126.7
2020,12,20,00,08,21,126.5
2020,12,20,00,08,22,126.6
2020,12,20,00,08,23,126.4
2020,12,20,00,08,24,126.3
2020,12,20,00,08,25,126.5
2020,12,20,00,08,26,126.5
2020,12,20,00,08,27,126.5
2020,12,20,00,08,28,126.9
2020,12,20,00,08,29,126.6
2020,12,20,00,08,30,127.1
2020,12,20,00,08,31,127.1
2020,12,20,00,08,32,127.0
2020,12,20,00,08,33,126.9
2020,12,20,00,08,34,126.7
2020,12,20,00,08,35,126.9
2020,12,20,00,08,36,127.1
2020,12,20,00,08,37,127.1
2020,12,20,00,08,38,126.8
2020,12,20,00,08,39,126.8
2020,12,20,00,08,40,127.4
2020,12,20,00,08,41,127.5
2020,12,20,00,08,42,127.4
2020,12,20,00,08,43,127.7
2020,12,20,00,08,44,127.7
2020,12,20,00,08,45,127.5
2020,12,20,00,08,46,127.4
2020,12,20,00,08,47,127.6
2020,12,20,00,08,48,127.7
2020,12,20,00,08,49,127.5
2020,12,20,00,08,50,128.1
2020,12,20,00,08,51,127.9
2020,12,20,00,08,52,128.0
2020,12,20,00,08,53,128.6
2020,12,20,00,08,54,128.7
2020,12,20,00,08,55,128.7
2020,12,20,00,08,56,128.9
2020,12,20,00,08,57,128.7
2020,12,20,00,08,58,128.2
2020,12,20,00,08,59,127.9
2020,12,20,00,09,00,127.9
2020,12,20,00,09,01,127.9
2020,12,20,00,09,02,128.1
2020,12,20,00,09,03,128.0
2020,12,20,00,09,04,127.9
2020,12,20,00,09,05,128.0
2020,12,20,00,09,06,128.6
2020,12,20,00,09,07,128.3
2020,12,20,00,09,08,128.5
2020,12,20,00,09,09,128.0
2020,12,20,00,09,10,127.6
2020,12,20,00,09,11,127.5
2020,12,20,00,09,12,127.8
2020,12,20,00,09,13,127.6
2020,12,20,00,09,14,127.8
2020,12,20,00,09,15,128.0
2020,12,20,00,09,16,127.4
2020,12,20,00,09,17,127.7
2020,12,20,00,09,18,127.8
2020,12,20,00,09,19,127.5
2020,12,20,00,09,20,127.3
2020,12,20,00,09,21,128.1
2020,12,20,00,09,22,127.9
2020,12,20,00,09,23,127.5
2020,12,20,00,09,24,127.8
2020,12,20,00,09,25,127.7
2020,12,20,00,09,26,127.6
2020,12,20,00,09,27,127.8
2020,12,20,00,09,28,128.2
2020,12,20,00,09,29,128.1
2020,12,20,00,09,30,128.8
2020,12,20,00,09,31,128.4
2020,12,20,00,09,32,128.4
2020,12,20,00,09,33,128.6
2020,12,20,00,09,34,128.7
2020,12,20,00,09,35,128.6
2020,12,20,00,09,36,129.1
2020,12,20,00,09,37,128.8
2020,12,20,00,09,38,128.9
2020,12,20,00,09,39,128.6
2020,12,20,00,09,40,129.3
2020,12,20,00,09,41,129.5
2020,12,20,00,09,42,129.9
2020,12,20,00,09,43,130.3
2020,12,20,00,09,44,130.5
2020,12,20,00,09,45,129.8
2020,12,20,00,09,46,129.6
2020,12,20,00,09,47,129.2
2020,12,20,00,09,48,128.8
2020,12,20,00,09,49,129.4
2020,12,20,00,09,50,129.8
2020,12,20,00,09,51,130.0
2020,12,20,00,09,52,130.3
2020,12,20,00,09,53,130.8
2020,12,20,00,09,54,130.5
2020,12,20,00,09,55,130.3
2020,12,20,00,09,56,130.3
2020,12,20,00,09,57,130.1
2020,12,20,00,09,58,129.3
2020,12,20,00,09,59,129.2
2020,12,20,00,10,00,129.3
2020,12,20,00,10,01,129.4
2020,12,20,00,10,02,129.9
2020,12,20,00,10,03,129.7
2020,12,20,00,10,04,129.8
2020,12,20,00,10,05,129.8
2020,12,20,00,10,06,129.2
2020,12,20,00,10,07,129.2
2020,12,20,00,10,08,128.7
2020,12,20,00,10,09,127.8
2020,12,20,00,10,10,127.9
2020,12,20,00,10,11,127.9
2020,12,20,00,10,12,127.2
2020,12,20,00,10,13,127.3
2020,12,20,00,10,14,127.5
2020,12,20,00,10,15,127.4
2020,12,20,00,10,16,126.9
2020,12,20,00,10,17,126.7
2020,12,20,00,10,18,126.7
2020,12,20,00,10,19,126.6
2020,12,20,00,10,20,127.0
2020,12,20,00,10,21,127.6
2020,12,20,00,10,22,127.6
2020,12,20,00,10,23,127.6
2020,12,20,00,10,24,127.2
2020,12,20,00,10,25,127.1
2020,12,20,00,10,26,127.1
2020,12,20,00,10,27,127.3
2020,12,20,00,10,28,126.7
2020,12,20,00,10,29,127.1
2020,12,20,00,10,30,127.3
2020,12,20,00,10,31,127.1
2020,12,20,00,10,32,127.0
2020,12,20,00,10,33,127.1
2020,12,20,00,10,34,127.0
2020,12,20,00,10,35,127.2
2020,12,20,00,10,36,127.4
2020,12,20,00,10,37,127.2
2020,12,20,00,10,38,127.2
2020,12,20,00,10,39,127.2
2020,12,20,00,10,40,127.9
2020,12,20,00,10,41,127.5
2020,12,20,00,10,42,127.6
2020,12,20,00,10,43,127.6
2020,12,20,00,10,44,127.4
2020,12,20,00,10,45,127.5
2020,12,20,00,10,46,128.3
2020,12,20,00,10,47,127.5
2020,12,20,00,10,48,127.8
2020,12,20,00,10,49,128.3
2020,12,20,00,10,50,128.1
2020,12,20,00,10,51,128.6
2020,12,20,00,10,52,127.9
2020,12,20,00,10,53,127.7
2020,12,20,00,10,54,128.4
2020,12,20,00,10,55,128.2
2020,12,20,00,10,56,128.0
2020,12,20,00,10,57,127.6
2020,12,20,00,10,58,127.6
2020,12,20,00,10,59,127.4
2020,12,20,00,11,00,127.6
2020,12,20,00,11,01,127.6
2020,12,20,00,11,02,127.8
2020,12,20,00,11,03,127.6
2020,12,20,00,11,04,128.2
2020,12,20,00,11,05,128.1
2020,12,20,00,11,06,127.7
2020,12,20,00,11,07,128.8
2020,12,20,00,11,08,128.8
2020,12,20,00,11,09,128.4
2020,12,20,00,11,10,129.2
2020,12,20,00,11,11,129.4
2020,12,20,00,11,12,129.3
2020,12,20,00,11,13,129.5
2020,12,20,00,11,14,129.8
2020,12,20,00,11,15,130.1
2020,12,20,00,11,16,130.1
2020,12,20,00,11,17,129.9
2020,12,20,00,11,18,129.2
2020,12,20,00,11,19,129.4
2020,12,20,00,11,20,129.0
2020,12,20,00,11,21,129.3
2020,12,20,00,11,22,129.6
2020,12,20,00,11,23,129.5
2020,12,20,00,11,24,130.0
2020,12,20,00,11,25,130.5
2020,12,20,00,11,26,130.5
2020,12,20,00,11,27,130.8
2020,12,20,00,11,28,131.1
2020,12,20,00,11,29,130.7
2020,12,20,00,11,30,131.0
2020,12,20,00,11,31,131.3
2020,12,20,00,11,32,131.3
2020,12,20,00,11,33,131.1
2020,12,20,00,11,34,131.1
2020,12,20,00,11,35,130.9
2020,12,20,00,11,36,131.2
2020,12,20,00,11,37,131.1
2020,12,20,00,11,38,131.3
2020,12,20,00,11,39,131.3
2020,12,20,00,11,40,131.1
2020,12,20,00,11,41,131.0
2020,12,20,00,11,42,131.1
2020,12,20,00,11,43,131.2
2020,12,20,00,11,44,130.0
2020,12,20,00,11,45,130.0
2020,12,20,00,11,46,129.6
2020,12,20,00,11,47,129.6
2020,12,20,00,11,48,129.3
2020,12,20,00,11,49,128.9
2020,12,20,00,11,50,129.1
2020,12,20,00,11,51,129.2
2020,12,20,00,11,52,128.9
2020,12,20,00,11,53,128.4
2020,12,20,00,11,54,128.5
2020,12,20,00,11,55,128.3
2020,12,20,00,11,56,128.5
2020,12,20,00,11,57,128.1
2020,12,20,00,11,58,128.4
2020,12,20,00,11,59,128.3
2020,12,20,00,12,00,127.9
2020,12,20,00,12,01,128.3
2020,12,20,00,12,02,127.6
2020,12,20,00,12,03,128.4
2020,12,20,00,12,04,128.8
2020,12,20,00,12,05,128.6
2020,12,20,00,12,06,129.1
2020,12,20,00,12,07,129.7
2020,12,20,00,12,08,129.6
2020,12,20,00,12,09,129.6
2020,12,20,00,12,10,129.7
2020,12,20,00,12,11,129.7
2020,12,20,00,12,12,129.4
2020,12,20,00,12,13,129.0
2020,12,20,00,12,14,128.9
2020,12,20,00,12,15,129.8
2020,12,20,00,12,16,129.1
2020,12,20,00,12,17,128.9
2020,12,20,00,12,18,129.4
2020,12,20,00,12,19,129.3
2020,12,20,00,12,20,129.1
2020,12,20,00,12,21,129.2
2020,12,20,00,12,22,129.2
2020,12,20,00,12,23,129.3
2020,12,20,00,12,24,129.3
2020,12,20,00,12,25,130.5
2020,12,20,00,12,26,130.3
2020,12,20,00,12,27,130.2
2020,12,20,00,12,28,130.1
2020,12,20,00,12,29,130.5
2020,12,20,00,12,30,130.4
2020,12,20,00,12,31,130.7
2020,12,20,00,12,32,131.5
2020,12,20,00,12,33,131.6
2020,12,20,00,12,34,131.8
2020,12,20,00,12,35,131.7
2020,12,20,00,12,36,131.5
2020,12,20,00,12,37,131.6
2020,12,20,00,12,38,131.9
2020,12,20,00,12,39,132.1
2020,12,20,00,12,40,131.9
2020,12,20,00,12,41,132.0
2020,12,20,00,12,42,132.1
2020,12,20,00,12,43,132.2
2020,12,20,00,12,44,132.1
2020,12,20,00,12,45,132.0
2020,12,20,00,12,46,131.8
2020,12,20,00,12,47,131.7
2020,12,20,00,12,48,131.5
2020,12,20,00,12,49,132.1
2020,12,20,00,12,50,132.0
2020,12,20,00,12,51,131.6
2020,12,20,00,12,52,131.6
2020,12,20,00,12,53,131.5
2020,12,20,00,12,54,131.6
2020,12,20,00,12,55,131.7
2020,12,20,00,12,56,131.3
2020,12,20,00,12,57,131.1
2020,12,20,00,12,58,131.6
2020,12,20,00,12,59,131.6
2020,12,20,00,13,00,131.0
2020,12,20,00,13,01,130.6
2020,12,20,00,13,02,130.6
2020,12,20,00,13,03,130.9
2020,12,20,00,13,04,130.9
2020,12,20,00,13,05,130.6
2020,12,20,00,13,06,131.0
2020,12,20,00,13,07,131.1
2020,12,20,00,13,08,130.9
2020,12,20,00,13,09,130.6
2020,12,20,00,13,10,130.7
2020,12,20,00,13,11,130.7
2020,12,20,00,13,12,130.7
2020,12,20,00,13,13,130.8
2020,12,20,00,13,14,131.8
2020,12,20,00,13,15,131.8
2020,12,20,00,13,16,131.1
2020,12,20,00,13,17,131.4
2020,12,20,00,13,18,131.3
2020,12,20,00,13,19,131.1
2020,12,20,00,13,20,131.0
2020,12,20,00,13,21,130.8
2020,12,20,00,13,22,131.4
2020,12,20,00,13,23,131.4
2020,12,20,00,13,24,131.8
2020,12,20,00,13,25,131.3
2020,12,20,00,13,26,131.1
2020,12,20,00,13,27,131.1
2020,12,20,00,13,28,130.4
2020,12,20,00,13,29,130.5
2020,12,20,00,13,30,130.4
2020,12,20,00,13,31,130.8
2020,12,20,00,13,32,131.3
2020,12,20,00,13,33,130.8
2020,12,20,00,13,34,130.3
2020,12,20,00,13,35,130.0
2020,12,20,00,13,36,129.3
2020,12,20,00,13,37,129.9
2020,12,20,00,13,38,129.5
2020,12,20,00,13,39,128.4
2020,12,20,00,13,40,128.7
2020,12,20,00,13,41,128.5
2020,12,20,00,13,42,128.0
