2018,01,18,00,00,00,850.5
2018,01,18,00,00,01,839.7
2018,01,18,00,00,02,820.9
2018,01,18,00,00,03,817.7
2018,01,18,00,00,04,819.6
2018,01,18,00,00,05,830.6
2018,01,18,00,00,06,836.8
2018,01,18,00,00,07,849.2
2018,01,18,00,00,08,855.8
2018,01,18,00,00,09,859.4
2018,01,18,00,00,10,862.1
2018,01,18,00,00,11,868.2
2018,01,18,00,00,12,870.0
2018,01,18,00,00,13,873.8
2018,01,18,00,00,14,874.9
2018,01,18,00,00,15,869.6
2018,01,18,00,00,16,865.3
2018,01,18,00,00,17,857.3
2018,01,18,00,00,18,852.2
2018,01,18,00,00,19,851.4
2018,01,18,00,00,20,854.3
2018,01,18,00,00,21,859.4
2018,01,18,00,00,22,871.0
2018,01,18,00,00,23,880.2
2018,01,18,00,00,24,881.5
2018,01,18,00,00,25,872.4
2018,01,18,00,00,26,874.7
2018,01,18,00,00,27,876.4
2018,01,18,00,00,28,892.5
2018,01,18,00,00,29,892.5
2018,01,18,00,00,30,913.2
2018,01,18,00,00,31,958.1
2018,01,18,00,00,32,974.3
2018,01,18,00,00,33,955.8
2018,01,18,00,00,34,943.7
2018,01,18,00,00,35,942.1
2018,01,18,00,00,36,953.5
2018,01,18,00,00,37,959.0
2018,01,18,00,00,38,967.7
2018,01,18,00,00,39,993.9
2018,01,18,00,00,40,1006.7
2018,01,18,00,00,41,1013.5
2018,01,18,00,00,42,1016.9
2018,01,18,00,00,43,1043.6
2018,01,18,00,00,44,1074.6
2018,01,18,00,00,45,1099.5
2018,01,18,00,00,46,1114.0
2018,01,18,00,00,47,1138.0
2018,01,18,00,00,48,1157.7
2018,01,18,00,00,49,1175.6
2018,01,18,00,00,50,1192.0
2018,01,18,00,00,51,1201.8
2018,01,18,00,00,52,1206.5
2018,01,18,00,00,53,1208.7
2018,01,18,00,00,54,1201.7
2018,01,18,00,00,55,1177.1
2018,01,18,00,00,56,1148.4
2018,01,18,00,00,57,1149.1
2018,01,18,00,00,58,1163.9
2018,01,18,00,00,59,1192.8
2018,01,18,00,01,00,1223.5
2018,01,18,00,01,01,1260.8
2018,01,18,00,01,02,1296.8
2018,01,18,00,01,03,1330.5
2018,01,18,00,01,04,1350.4
2018,01,18,00,01,05,1373.7
2018,01,18,00,01,06,1381.7
2018,01,18,00,01,07,1407.8
2018,01,18,00,01,08,1418.5
2018,01,18,00,01,09,1434.3
2018,01,18,00,01,10,1455.4
2018,01,18,00,01,11,1439.2
2018,01,18,00,01,12,1395.1
2018,01,18,00,01,13,1373.8
2018,01,18,00,01,14,1378.2
2018,01,18,00,01,15,1397.0
2018,01,18,00,01,16,1388.0
2018,01,18,00,01,17,1375.0
2018,01,18,00,01,18,1373.9
2018,01,18,00,01,19,1374.1
2018,01,18,00,01,20,1375.4
2018,01,18,00,01,21,1375.5
2018,01,18,00,01,22,1395.4
2018,01,18,00,01,23,1521.4
2018,01,18,00,01,24,1833.5
2018,01,18,00,01,25,2040.4
2018,01,18,00,01,26,1933.7
2018,01,18,00,01,27,1785.1
2018,01,18,00,01,28,1705.7
2018,01,18,00,01,29,1649.6
2018,01,18,00,01,30,1636.4
2018,01,18,00,01,31,1612.9
2018,01,18,00,01,32,1590.8
2018,01,18,00,01,33,1585.7
2018,01,18,00,01,34,1586.7
2018,01,18,00,01,35,1583.6
2018,01,18,00,01,36,1586.1
2018,01,18,00,01,37,1575.4
2018,01,18,00,01,38,1576.8
2018,01,18,00,01,39,1552.4
2018,01,18,00,01,40,1508.9
2018,01,18,00,01,41,1491.0
2018,01,18,00,01,42,1486.0
2018,01,18,00,01,43,1462.1
2018,01,18,00,01,44,1444.7
2018,01,18,00,01,45,1422.6
2018,01,18,00,01,46,1416.6
2018,01,18,00,01,47,1410.3
2018,01,18,00,01,48,1388.7
2018,01,18,00,01,49,1373.4
2018,01,18,00,01,50,1422.0
2018,01,18,00,01,51,1389.8
2018,01,18,00,01,52,1645.5
2018,01,18,00,01,53,1676.6
2018,01,18,00,01,54,1532.9
2018,01,18,00,01,55,1402.9
2018,01,18,00,01,56,1524.6
2018,01,18,00,01,57,1560.4
2018,01,18,00,01,58,1412.2
2018,01,18,00,01,59,1215.9
2018,01,18,00,02,00,1165.9
2018,01,18,00,02,01,1137.5
2018,01,18,00,02,02,1157.0
2018,01,18,00,02,03,1099.0
2018,01,18,00,02,04,1075.9
2018,01,18,00,02,05,1073.0
2018,01,18,00,02,06,1071.2
2018,01,18,00,02,07,1058.1
2018,01,18,00,02,08,1042.5
2018,01,18,00,02,09,1021.6
2018,01,18,00,02,10,1020.4
2018,01,18,00,02,11,1027.9
2018,01,18,00,02,12,1053.8
2018,01,18,00,02,13,1073.3
2018,01,18,00,02,14,1079.8
2018,01,18,00,02,15,1067.6
2018,01,18,00,02,16,1058.0
2018,01,18,00,02,17,1061.1
2018,01,18,00,02,18,1069.5
2018,01,18,00,02,19,1064.0
2018,01,18,00,02,20,1083.1
2018,01,18,00,02,21,1104.8
2018,01,18,00,02,22,1115.4
2018,01,18,00,02,23,1132.8
2018,01,18,00,02,24,1148.1
2018,01,18,00,02,25,1157.7
2018,01,18,00,02,26,1161.6
2018,01,18,00,02,27,1159.1
2018,01,18,00,02,28,1195.1
2018,01,18,00,02,29,1233.9
2018,01,18,00,02,30,1261.9
2018,01,18,00,02,31,1280.6
2018,01,18,00,02,32,1290.7
2018,01,18,00,02,33,1298.3
2018,01,18,00,02,34,1298.5
2018,01,18,00,02,35,1287.1
2018,01,18,00,02,36,1278.0
2018,01,18,00,02,37,1274.4
2018,01,18,00,02,38,1283.1
2018,01,18,00,02,39,1298.7
2018,01,18,00,02,40,1322.3
2018,01,18,00,02,41,1313.8
2018,01,18,00,02,42,1303.9
2018,01,18,00,02,43,1327.7
2018,01,18,00,02,44,1362.6
2018,01,18,00,02,45,1374.7
2018,01,18,00,02,46,1388.1
2018,01,18,00,02,47,1452.5
2018,01,18,00,02,48,1486.8
2018,01,18,00,02,49,1501.6
2018,01,18,00,02,50,1519.6
2018,01,18,00,02,51,1506.5
2018,01,18,00,02,52,1501.6
2018,01,18,00,02,53,1470.3
2018,01,18,00,02,54,1421.7
2018,01,18,00,02,55,1399.6
2018,01,18,00,02,56,1372.6
2018,01,18,00,02,57,1358.8
2018,01,18,00,02,58,1340.8
2018,01,18,00,02,59,1322.1
2018,01,18,00,03,00,1298.4
2018,01,18,00,03,01,1288.8
2018,01,18,00,03,02,1289.5
2018,01,18,00,03,03,1299.1
2018,01,18,00,03,04,1301.6
2018,01,18,00,03,05,1303.3
2018,01,18,00,03,06,1311.1
2018,01,18,00,03,07,1319.3
2018,01,18,00,03,08,1328.5
2018,01,18,00,03,09,1331.9
2018,01,18,00,03,10,1334.0
2018,01,18,00,03,11,1342.3
2018,01,18,00,03,12,1352.1
2018,01,18,00,03,13,1357.8
2018,01,18,00,03,14,1362.9
2018,01,18,00,03,15,1363.9
2018,01,18,00,03,16,1372.3
2018,01,18,00,03,17,1375.7
2018,01,18,00,03,18,1388.9
2018,01,18,00,03,19,1408.6
2018,01,18,00,03,20,1412.2
2018,01,18,00,03,21,1414.4
2018,01,18,00,03,22,1417.5
2018,01,18,00,03,23,1416.0
2018,01,18,00,03,24,1406.3
2018,01,18,00,03,25,1384.1
2018,01,18,00,03,26,1401.8
2018,01,18,00,03,27,1424.1
2018,01,18,00,03,28,1446.8
2018,01,18,00,03,29,1457.7
2018,01,18,00,03,30,1473.2
2018,01,18,00,03,31,1496.0
2018,01,18,00,03,32,1504.6
2018,01,18,00,03,33,1510.0
2018,01,18,00,03,34,1520.4
2018,01,18,00,03,35,1534.2
2018,01,18,00,03,36,1531.2
2018,01,18,00,03,37,1522.6
2018,01,18,00,03,38,1503.5
2018,01,18,00,03,39,1519.8
2018,01,18,00,03,40,1526.3
2018,01,18,00,03,41,1566.4
2018,01,18,00,03,42,1601.0
2018,01,18,00,03,43,1735.3
2018,01,18,00,03,44,2118.5
2018,01,18,00,03,45,2601.4
2018,01,18,00,03,46,2493.5
2018,01,18,00,03,47,2609.0
2018,01,18,00,03,48,3228.7
2018,01,18,00,03,49,3335.8
2018,01,18,00,03,50,3668.7
2018,01,18,00,03,51,3424.5
2018,01,18,00,03,52,2979.0
2018,01,18,00,03,53,3211.6
2018,01,18,00,03,54,2950.7
2018,01,18,00,03,55,3070.9
2018,01,18,00,03,56,3269.2
2018,01,18,00,03,57,3491.3
2018,01,18,00,03,58,3708.0
2018,01,18,00,03,59,4142.1
2018,01,18,00,04,00,4053.4
2018,01,18,00,04,01,3630.3
2018,01,18,00,04,02,3367.2
2018,01,18,00,04,03,3267.3
2018,01,18,00,04,04,3132.6
2018,01,18,00,04,05,2873.8
2018,01,18,00,04,06,2828.2
2018,01,18,00,04,07,2489.1
2018,01,18,00,04,08,2184.0
2018,01,18,00,04,09,2272.2
2018,01,18,00,04,10,2271.9
2018,01,18,00,04,11,2268.4
2018,01,18,00,04,12,1966.6
2018,01,18,00,04,13,1619.6
2018,01,18,00,04,14,1423.1
2018,01,18,00,04,15,1312.8
2018,01,18,00,04,16,1280.7
2018,01,18,00,04,17,1243.0
2018,01,18,00,04,18,1197.6
2018,01,18,00,04,19,1167.1
2018,01,18,00,04,20,1125.1
2018,01,18,00,04,21,1109.3
2018,01,18,00,04,22,1129.3
2018,01,18,00,04,23,1144.4
2018,01,18,00,04,24,1148.6
2018,01,18,00,04,25,1153.2
2018,01,18,00,04,26,1159.3
2018,01,18,00,04,27,1173.8
2018,01,18,00,04,28,1194.7
2018,01,18,00,04,29,1209.2
2018,01,18,00,04,30,1227.0
2018,01,18,00,04,31,1239.2
2018,01,18,00,04,32,1259.3
2018,01,18,00,04,33,1268.9
2018,01,18,00,04,34,1263.9
2018,01,18,00,04,35,1249.2
2018,01,18,00,04,36,1216.5
2018,01,18,00,04,37,1197.0
2018,01,18,00,04,38,1201.9
2018,01,18,00,04,39,1198.8
2018,01,18,00,04,40,1195.5
2018,01,18,00,04,41,1195.7
2018,01,18,00,04,42,1210.0
2018,01,18,00,04,43,1232.7
2018,01,18,00,04,44,1245.5
2018,01,18,00,04,45,1258.7
2018,01,18,00,04,46,1269.7
2018,01,18,00,04,47,1281.0
2018,01,18,00,04,48,1288.4
2018,01,18,00,04,49,1306.7
2018,01,18,00,04,50,1320.6
2018,01,18,00,04,51,1321.1
2018,01,18,00,04,52,1300.5
2018,01,18,00,04,53,1280.8
2018,01,18,00,04,54,1262.7
2018,01,18,00,04,55,1243.0
2018,01,18,00,04,56,1230.4
2018,01,18,00,04,57,1238.1
2018,01,18,00,04,58,1228.3
2018,01,18,00,04,59,1210.9
2018,01,18,00,05,00,1210.3
2018,01,18,00,05,01,1222.7
2018,01,18,00,05,02,1221.9
2018,01,18,00,05,03,1185.7
2018,01,18,00,05,04,1139.4
2018,01,18,00,05,05,1146.9
2018,01,18,00,05,06,1108.8
2018,01,18,00,05,07,1137.6
2018,01,18,00,05,08,1176.3
2018,01,18,00,05,09,1236.2
2018,01,18,00,05,10,1252.2
2018,01,18,00,05,11,1254.0
2018,01,18,00,05,12,1220.5
2018,01,18,00,05,13,1196.7
2018,01,18,00,05,14,1192.4
2018,01,18,00,05,15,1178.7
2018,01,18,00,05,16,1178.0
2018,01,18,00,05,17,1176.1
2018,01,18,00,05,18,1157.9
2018,01,18,00,05,19,1147.2
2018,01,18,00,05,20,1140.1
2018,01,18,00,05,21,1127.7
2018,01,18,00,05,22,1118.2
2018,01,18,00,05,23,1114.3
2018,01,18,00,05,24,1108.6
2018,01,18,00,05,25,1103.3
2018,01,18,00,05,26,1104.4
2018,01,18,00,05,27,1112.8
2018,01,18,00,05,28,1124.1
2018,01,18,00,05,29,1144.7
2018,01,18,00,05,30,1157.7
2018,01,18,00,05,31,1172.3
2018,01,18,00,05,32,1187.0
2018,01,18,00,05,33,1204.6
2018,01,18,00,05,34,1221.5
2018,01,18,00,05,35,1224.3
2018,01,18,00,05,36,1231.3
2018,01,18,00,05,37,1237.5
2018,01,18,00,05,38,1233.0
2018,01,18,00,05,39,1229.4
2018,01,18,00,05,40,1227.0
2018,01,18,00,05,41,1223.1
2018,01,18,00,05,42,1226.9
2018,01,18,00,05,43,1238.5
2018,01,18,00,05,44,1255.6
2018,01,18,00,05,45,1268.3
2018,01,18,00,05,46,1276.1
2018,01,18,00,05,47,1286.1
2018,01,18,00,05,48,1290.1
2018,01,18,00,05,49,1289.8
2018,01,18,00,05,50,1287.7
2018,01,18,00,05,51,1285.4
2018,01,18,00,05,52,1272.4
2018,01,18,00,05,53,1249.5
2018,01,18,00,05,54,1226.0
2018,01,18,00,05,55,1197.7
2018,01,18,00,05,56,1183.7
2018,01,18,00,05,57,1185.7
2018,01,18,00,05,58,1251.0
2018,01,18,00,05,59,1281.9
2018,01,18,00,06,00,1268.3
2018,01,18,00,06,01,1293.3
2018,01,18,00,06,02,1332.9
2018,01,18,00,06,03,1365.5
2018,01,18,00,06,04,1427.2
2018,01,18,00,06,05,1611.9
2018,01,18,00,06,06,1770.8
2018,01,18,00,06,07,1665.3
2018,01,18,00,06,08,1661.4
2018,01,18,00,06,09,1510.5
2018,01,18,00,06,10,1397.4
2018,01,18,00,06,11,1411.7
2018,01,18,00,06,12,1441.6
2018,01,18,00,06,13,1502.5
2018,01,18,00,06,14,1590.4
2018,01,18,00,06,15,1607.4
2018,01,18,00,06,16,1596.1
2018,01,18,00,06,17,1530.2
2018,01,18,00,06,18,1462.6
2018,01,18,00,06,19,1424.9
2018,01,18,00,06,20,1381.1
2018,01,18,00,06,21,1373.5
2018,01,18,00,06,22,1414.0
2018,01,18,00,06,23,1560.9
2018,01,18,00,06,24,1591.4
2018,01,18,00,06,25,1744.1
2018,01,18,00,06,26,1440.5
2018,01,18,00,06,27,1349.4
2018,01,18,00,06,28,1262.6
2018,01,18,00,06,29,1159.7
2018,01,18,00,06,30,1110.5
2018,01,18,00,06,31,1074.1
2018,01,18,00,06,32,1049.5
2018,01,18,00,06,33,1023.1
2018,01,18,00,06,34,1012.5
2018,01,18,00,06,35,1007.1
2018,01,18,00,06,36,995.5
2018,01,18,00,06,37,986.5
2018,01,18,00,06,38,987.2
2018,01,18,00,06,39,989.9
2018,01,18,00,06,40,1001.1
2018,01,18,00,06,41,1007.3
2018,01,18,00,06,42,1016.1
2018,01,18,00,06,43,1028.5
2018,01,18,00,06,44,1050.0
2018,01,18,00,06,45,1068.9
2018,01,18,00,06,46,1081.3
2018,01,18,00,06,47,1100.2
2018,01,18,00,06,48,1113.7
2018,01,18,00,06,49,1129.3
2018,01,18,00,06,50,1147.1
2018,01,18,00,06,51,1157.6
2018,01,18,00,06,52,1165.6
2018,01,18,00,06,53,1181.7
2018,01,18,00,06,54,1191.4
2018,01,18,00,06,55,1199.7
2018,01,18,00,06,56,1207.7
2018,01,18,00,06,57,1220.1
2018,01,18,00,06,58,1230.9
2018,01,18,00,06,59,1240.5
2018,01,18,00,07,00,1249.5
2018,01,18,00,07,01,1268.0
2018,01,18,00,07,02,1282.1
2018,01,18,00,07,03,1295.3
2018,01,18,00,07,04,1320.4
2018,01,18,00,07,05,1331.3
2018,01,18,00,07,06,1335.7
2018,01,18,00,07,07,1335.5
2018,01,18,00,07,08,1334.0
2018,01,18,00,07,09,1320.9
2018,01,18,00,07,10,1306.2
2018,01,18,00,07,11,1308.2
2018,01,18,00,07,12,1295.0
2018,01,18,00,07,13,1281.3
2018,01,18,00,07,14,1283.8
2018,01,18,00,07,15,1233.1
2018,01,18,00,07,16,1188.2
2018,01,18,00,07,17,1183.6
2018,01,18,00,07,18,1173.1
2018,01,18,00,07,19,1177.2
2018,01,18,00,07,20,1182.8
2018,01,18,00,07,21,1189.0
2018,01,18,00,07,22,1197.5
2018,01,18,00,07,23,1193.9
2018,01,18,00,07,24,1182.3
2018,01,18,00,07,25,1180.3
2018,01,18,00,07,26,1199.5
2018,01,18,00,07,27,1189.7
2018,01,18,00,07,28,1192.9
2018,01,18,00,07,29,1186.8
2018,01,18,00,07,30,1189.2
2018,01,18,00,07,31,1191.8
2018,01,18,00,07,32,1194.9
2018,01,18,00,07,33,1196.4
2018,01,18,00,07,34,1186.2
2018,01,18,00,07,35,1160.6
2018,01,18,00,07,36,1158.6
2018,01,18,00,07,37,1143.6
2018,01,18,00,07,38,1097.4
2018,01,18,00,07,39,1053.1
2018,01,18,00,07,40,1008.6
2018,01,18,00,07,41,956.8
2018,01,18,00,07,42,923.2
2018,01,18,00,07,43,903.7
2018,01,18,00,07,44,909.2
2018,01,18,00,07,45,921.5
2018,01,18,00,07,46,932.4
2018,01,18,00,07,47,948.4
2018,01,18,00,07,48,972.8
2018,01,18,00,07,49,975.1
2018,01,18,00,07,50,974.6
2018,01,18,00,07,51,985.6
2018,01,18,00,07,52,992.8
2018,01,18,00,07,53,996.0
2018,01,18,00,07,54,998.4
2018,01,18,00,07,55,1005.6
2018,01,18,00,07,56,1032.3
2018,01,18,00,07,57,1064.2
2018,01,18,00,07,58,1097.0
2018,01,18,00,07,59,1117.1
2018,01,18,00,08,00,1121.1
2018,01,18,00,08,01,1133.5
2018,01,18,00,08,02,1142.4
2018,01,18,00,08,03,1158.2
2018,01,18,00,08,04,1181.5
2018,01,18,00,08,05,1189.7
2018,01,18,00,08,06,1198.3
2018,01,18,00,08,07,1205.3
2018,01,18,00,08,08,1206.4
2018,01,18,00,08,09,1220.1
2018,01,18,00,08,10,1230.5
2018,01,18,00,08,11,1235.1
2018,01,18,00,08,12,1230.9
2018,01,18,00,08,13,1231.7
2018,01,18,00,08,14,1249.2
2018,01,18,00,08,15,1279.5
2018,01,18,00,08,16,1301.1
2018,01,18,00,08,17,1319.1
2018,01,18,00,08,18,1326.3
2018,01,18,00,08,19,1331.1
2018,01,18,00,08,20,1339.3
2018,01,18,00,08,21,1345.4
2018,01,18,00,08,22,1344.2
2018,01,18,00,08,23,1334.3
2018,01,18,00,08,24,1332.2
2018,01,18,00,08,25,1330.5
2018,01,18,00,08,26,1323.5
2018,01,18,00,08,27,1316.0
2018,01,18,00,08,28,1303.1
2018,01,18,00,08,29,1292.5
2018,01,18,00,08,30,1288.5
2018,01,18,00,08,31,1288.1
2018,01,18,00,08,32,1293.1
2018,01,18,00,08,33,1324.7
2018,01,18,00,08,34,1435.4
2018,01,18,00,08,35,1555.1
2018,01,18,00,08,36,1502.5
2018,01,18,00,08,37,1511.4
2018,01,18,00,08,38,1438.0
2018,01,18,00,08,39,1433.8
2018,01,18,00,08,40,1340.0
2018,01,18,00,08,41,1294.8
2018,01,18,00,08,42,1216.1
2018,01,18,00,08,43,1311.7
2018,01,18,00,08,44,1378.2
2018,01,18,00,08,45,1334.1
2018,01,18,00,08,46,1303.6
2018,01,18,00,08,47,1326.1
2018,01,18,00,08,48,1412.8
2018,01,18,00,08,49,2289.3
2018,01,18,00,08,50,3535.8
2018,01,18,00,08,51,2744.2
2018,01,18,00,08,52,2489.4
2018,01,18,00,08,53,2211.9
2018,01,18,00,08,54,2295.9
2018,01,18,00,08,55,1597.6
2018,01,18,00,08,56,1466.8
2018,01,18,00,08,57,1362.6
2018,01,18,00,08,58,1424.8
2018,01,18,00,08,59,1399.0
2018,01,18,00,09,00,1364.4
2018,01,18,00,09,01,1313.6
2018,01,18,00,09,02,1286.5
2018,01,18,00,09,03,1246.9
2018,01,18,00,09,04,1195.6
2018,01,18,00,09,05,1131.5
2018,01,18,00,09,06,1124.6
2018,01,18,00,09,07,1164.5
2018,01,18,00,09,08,1204.6
2018,01,18,00,09,09,1215.9
2018,01,18,00,09,10,1198.5
2018,01,18,00,09,11,1173.4
2018,01,18,00,09,12,1143.7
2018,01,18,00,09,13,1108.4
2018,01,18,00,09,14,1062.6
2018,01,18,00,09,15,1027.7
2018,01,18,00,09,16,1016.4
2018,01,18,00,09,17,1028.7
2018,01,18,00,09,18,1026.1
2018,01,18,00,09,19,998.6
2018,01,18,00,09,20,956.4
2018,01,18,00,09,21,923.6
2018,01,18,00,09,22,924.0
2018,01,18,00,09,23,939.5
2018,01,18,00,09,24,944.2
2018,01,18,00,09,25,947.0
2018,01,18,00,09,26,966.1
2018,01,18,00,09,27,974.0
2018,01,18,00,09,28,982.1
2018,01,18,00,09,29,974.5
2018,01,18,00,09,30,975.2
2018,01,18,00,09,31,969.8
2018,01,18,00,09,32,951.3
2018,01,18,00,09,33,938.4
2018,01,18,00,09,34,929.5
2018,01,18,00,09,35,916.9
2018,01,18,00,09,36,930.6
2018,01,18,00,09,37,945.4
2018,01,18,00,09,38,965.5
2018,01,18,00,09,39,971.7
2018,01,18,00,09,40,975.9
2018,01,18,00,09,41,979.7
2018,01,18,00,09,42,985.2
2018,01,18,00,09,43,995.4
2018,01,18,00,09,44,1005.8
2018,01,18,00,09,45,1004.8
2018,01,18,00,09,46,992.5
2018,01,18,00,09,47,985.6
2018,01,18,00,09,48,984.1
2018,01,18,00,09,49,976.2
2018,01,18,00,09,50,973.8
2018,01,18,00,09,51,948.0
2018,01,18,00,09,52,985.1
2018,01,18,00,09,53,1017.5
2018,01,18,00,09,54,1009.8
2018,01,18,00,09,55,991.1
2018,01,18,00,09,56,977.0
2018,01,18,00,09,57,968.3
2018,01,18,00,09,58,982.2
2018,01,18,00,09,59,982.8
2018,01,18,00,10,00,984.7
2018,01,18,00,10,01,983.5
2018,01,18,00,10,02,979.8
2018,01,18,00,10,03,970.0
2018,01,18,00,10,04,952.6
2018,01,18,00,10,05,950.2
2018,01,18,00,10,06,943.6
2018,01,18,00,10,07,943.5
2018,01,18,00,10,08,935.7
2018,01,18,00,10,09,930.8
2018,01,18,00,10,10,930.7
2018,01,18,00,10,11,929.4
2018,01,18,00,10,12,936.1
2018,01,18,00,10,13,935.9
2018,01,18,00,10,14,941.8
2018,01,18,00,10,15,953.3
2018,01,18,00,10,16,965.5
2018,01,18,00,10,17,968.9
2018,01,18,00,10,18,995.3
2018,01,18,00,10,19,954.6
2018,01,18,00,10,20,928.9
2018,01,18,00,10,21,934.2
2018,01,18,00,10,22,942.3
2018,01,18,00,10,23,941.0
2018,01,18,00,10,24,927.3
2018,01,18,00,10,25,922.6
2018,01,18,00,10,26,929.0
2018,01,18,00,10,27,936.9
2018,01,18,00,10,28,933.6
2018,01,18,00,10,29,927.9
2018,01,18,00,10,30,931.6
2018,01,18,00,10,31,938.8
2018,01,18,00,10,32,940.4
2018,01,18,00,10,33,942.9
2018,01,18,00,10,34,950.0
2018,01,18,00,10,35,969.7
2018,01,18,00,10,36,983.3
2018,01,18,00,10,37,1001.8
2018,01,18,00,10,38,1018.9
2018,01,18,00,10,39,1027.7
2018,01,18,00,10,40,1044.4
2018,01,18,00,10,41,1070.7
2018,01,18,00,10,42,1090.1
2018,01,18,00,10,43,1092.3
2018,01,18,00,10,44,1072.6
2018,01,18,00,10,45,1061.3
2018,01,18,00,10,46,1075.4
2018,01,18,00,10,47,1073.7
2018,01,18,00,10,48,1076.4
2018,01,18,00,10,49,1079.1
2018,01,18,00,10,50,1098.4
2018,01,18,00,10,51,1110.4
2018,01,18,00,10,52,1103.1
2018,01,18,00,10,53,1099.1
2018,01,18,00,10,54,1105.3
2018,01,18,00,10,55,1102.9
2018,01,18,00,10,56,1097.9
2018,01,18,00,10,57,1082.5
2018,01,18,00,10,58,1053.7
2018,01,18,00,10,59,1037.3
2018,01,18,00,11,00,1029.6
2018,01,18,00,11,01,1084.4
2018,01,18,00,11,02,1187.2
2018,01,18,00,11,03,1317.7
2018,01,18,00,11,04,1260.5
2018,01,18,00,11,05,1240.3
2018,01,18,00,11,06,1322.1
2018,01,18,00,11,07,1340.3
2018,01,18,00,11,08,1350.3
2018,01,18,00,11,09,1470.8
2018,01,18,00,11,10,2316.3
2018,01,18,00,11,11,3889.2
2018,01,18,00,11,12,4935.3
2018,01,18,00,11,13,2583.8
2018,01,18,00,11,14,2426.3
2018,01,18,00,11,15,2385.8
2018,01,18,00,11,16,2233.4
2018,01,18,00,11,17,2347.7
2018,01,18,00,11,18,1633.9
2018,01,18,00,11,19,1383.4
2018,01,18,00,11,20,1346.3
2018,01,18,00,11,21,1269.9
2018,01,18,00,11,22,1171.6
2018,01,18,00,11,23,1094.3
2018,01,18,00,11,24,975.2
2018,01,18,00,11,25,981.2
2018,01,18,00,11,26,1023.7
2018,01,18,00,11,27,1015.6
2018,01,18,00,11,28,1025.2
2018,01,18,00,11,29,1024.1
2018,01,18,00,11,30,1014.3
2018,01,18,00,11,31,1007.8
2018,01,18,00,11,32,975.3
2018,01,18,00,11,33,974.0
2018,01,18,00,11,34,947.2
2018,01,18,00,11,35,940.5
2018,01,18,00,11,36,939.8
2018,01,18,00,11,37,920.2
2018,01,18,00,11,38,877.4
2018,01,18,00,11,39,858.6
2018,01,18,00,11,40,873.1
2018,01,18,00,11,41,883.7
2018,01,18,00,11,42,897.6
2018,01,18,00,11,43,912.2
2018,01,18,00,11,44,922.6
2018,01,18,00,11,45,940.2
2018,01,18,00,11,46,953.3
2018,01,18,00,11,47,970.3
2018,01,18,00,11,48,963.6
2018,01,18,00,11,49,972.3
2018,01,18,00,11,50,977.7
2018,01,18,00,11,51,978.0
2018,01,18,00,11,52,981.7
2018,01,18,00,11,53,986.6
2018,01,18,00,11,54,994.3
2018,01,18,00,11,55,997.1
2018,01,18,00,11,56,993.8
2018,01,18,00,11,57,991.9
2018,01,18,00,11,58,986.8
2018,01,18,00,11,59,987.4
2018,01,18,00,12,00,990.0
2018,01,18,00,12,01,992.3
2018,01,18,00,12,02,993.3
2018,01,18,00,12,03,992.6
2018,01,18,00,12,04,986.9
2018,01,18,00,12,05,982.3
2018,01,18,00,12,06,980.7
2018,01,18,00,12,07,972.2
2018,01,18,00,12,08,980.1
2018,01,18,00,12,09,997.9
2018,01,18,00,12,10,1017.3
2018,01,18,00,12,11,1030.9
2018,01,18,00,12,12,1049.2
2018,01,18,00,12,13,1067.1
2018,01,18,00,12,14,1081.2
2018,01,18,00,12,15,1094.3
2018,01,18,00,12,16,1100.8
2018,01,18,00,12,17,1101.6
2018,01,18,00,12,18,1102.7
2018,01,18,00,12,19,1110.0
2018,01,18,00,12,20,1115.1
2018,01,18,00,12,21,1123.8
2018,01,18,00,12,22,1142.4
2018,01,18,00,12,23,1156.1
2018,01,18,00,12,24,1161.8
2018,01,18,00,12,25,1175.9
2018,01,18,00,12,26,1191.4
2018,01,18,00,12,27,1205.6
2018,01,18,00,12,28,1225.5
2018,01,18,00,12,29,1235.0
2018,01,18,00,12,30,1237.5
2018,01,18,00,12,31,1241.2
2018,01,18,00,12,32,1238.7
2018,01,18,00,12,33,1263.1
2018,01,18,00,12,34,1268.8
2018,01,18,00,12,35,1265.6
2018,01,18,00,12,36,1248.8
2018,01,18,00,12,37,1240.1
2018,01,18,00,12,38,1228.1
2018,01,18,00,12,39,1207.8
2018,01,18,00,12,40,1198.1
2018,01,18,00,12,41,1201.8
2018,01,18,00,12,42,1238.1
2018,01,18,00,12,43,1317.9
2018,01,18,00,12,44,1433.0
2018,01,18,00,12,45,1550.3
2018,01,18,00,12,46,1503.5
2018,01,18,00,12,47,1604.4
2018,01,18,00,12,48,1840.5
2018,01,18,00,12,49,2024.6
2018,01,18,00,12,50,2293.3
2018,01,18,00,12,51,2708.1
2018,01,18,00,12,52,3205.4
2018,01,18,00,12,53,4305.9
2018,01,18,00,12,54,7475.6
2018,01,18,00,12,55,8193.8
2018,01,18,00,12,56,6058.0
2018,01,18,00,12,57,5404.0
2018,01,18,00,12,58,4356.4
2018,01,18,00,12,59,3730.9
2018,01,18,00,13,00,3289.9
2018,01,18,00,13,01,2853.7
2018,01,18,00,13,02,2482.5
2018,01,18,00,13,03,2196.1
2018,01,18,00,13,04,1902.5
2018,01,18,00,13,05,1769.8
2018,01,18,00,13,06,1683.6
