2021,01,13,00,00,00,3868.2
2021,01,13,00,00,01,3877.0
2021,01,13,00,00,02,3880.2
2021,01,13,00,00,03,3889.6
2021,01,13,00,00,04,3893.6
2021,01,13,00,00,05,3889.4
2021,01,13,00,00,06,3882.1
2021,01,13,00,00,07,3872.6
2021,01,13,00,00,08,3870.6
2021,01,13,00,00,09,3866.1
2021,01,13,00,00,10,3868.1
2021,01,13,00,00,11,3878.4
2021,01,13,00,00,12,3899.5
2021,01,13,00,00,13,3920.4
2021,01,13,00,00,14,3935.5
2021,01,13,00,00,15,3953.8
2021,01,13,00,00,16,3963.8
2021,01,13,00,00,17,3969.9
2021,01,13,00,00,18,3978.2
2021,01,13,00,00,19,3982.7
2021,01,13,00,00,20,3989.3
2021,01,13,00,00,21,4000.1
2021,01,13,00,00,22,4006.6
2021,01,13,00,00,23,4012.0
2021,01,13,00,00,24,4014.2
2021,01,13,00,00,25,4018.9
2021,01,13,00,00,26,4025.0
2021,01,13,00,00,27,4027.2
2021,01,13,00,00,28,4022.9
2021,01,13,00,00,29,4009.0
2021,01,13,00,00,30,3990.1
2021,01,13,00,00,31,3974.9
2021,01,13,00,00,32,3955.9
2021,01,13,00,00,33,3939.3
2021,01,13,00,00,34,3928.3
2021,01,13,00,00,35,3916.8
2021,01,13,00,00,36,3906.2
2021,01,13,00,00,37,3903.0
2021,01,13,00,00,38,3903.3
2021,01,13,00,00,39,3905.2
2021,01,13,00,00,40,3910.6
2021,01,13,00,00,41,3910.5
2021,01,13,00,00,42,3904.1
2021,01,13,00,00,43,3893.3
2021,01,13,00,00,44,3885.1
2021,01,13,00,00,45,3882.6
2021,01,13,00,00,46,3881.1
2021,01,13,00,00,47,3879.0
2021,01,13,00,00,48,3876.4
2021,01,13,00,00,49,3873.3
2021,01,13,00,00,50,3869.9
2021,01,13,00,00,51,3868.0
2021,01,13,00,00,52,3862.4
2021,01,13,00,00,53,3858.5
2021,01,13,00,00,54,3851.5
2021,01,13,00,00,55,3844.5
2021,01,13,00,00,56,3835.2
2021,01,13,00,00,57,3830.5
2021,01,13,00,00,58,3826.8
2021,01,13,00,00,59,3822.3
2021,01,13,00,01,00,3817.3
2021,01,13,00,01,01,3814.0
2021,01,13,00,01,02,3806.9
2021,01,13,00,01,03,3800.1
2021,01,13,00,01,04,3794.5
2021,01,13,00,01,05,3788.1
2021,01,13,00,01,06,3782.1
2021,01,13,00,01,07,3776.5
2021,01,13,00,01,08,3771.3
2021,01,13,00,01,09,3767.1
2021,01,13,00,01,10,3761.4
2021,01,13,00,01,11,3758.1
2021,01,13,00,01,12,3756.3
2021,01,13,00,01,13,3761.2
2021,01,13,00,01,14,3766.7
2021,01,13,00,01,15,3770.6
2021,01,13,00,01,16,3774.8
2021,01,13,00,01,17,3777.5
2021,01,13,00,01,18,3778.6
2021,01,13,00,01,19,3777.3
2021,01,13,00,01,20,3780.8
2021,01,13,00,01,21,3787.2
2021,01,13,00,01,22,3791.0
2021,01,13,00,01,23,3794.2
2021,01,13,00,01,24,3795.5
2021,01,13,00,01,25,3795.4
2021,01,13,00,01,26,3794.8
2021,01,13,00,01,27,3792.7
2021,01,13,00,01,28,3789.7
2021,01,13,00,01,29,3790.3
2021,01,13,00,01,30,3791.5
2021,01,13,00,01,31,3793.8
2021,01,13,00,01,32,3798.4
2021,01,13,00,01,33,3805.7
2021,01,13,00,01,34,3813.2
2021,01,13,00,01,35,3819.5
2021,01,13,00,01,36,3822.5
2021,01,13,00,01,37,3827.6
2021,01,13,00,01,38,3834.0
2021,01,13,00,01,39,3840.9
2021,01,13,00,01,40,3847.5
2021,01,13,00,01,41,3854.5
2021,01,13,00,01,42,3857.2
2021,01,13,00,01,43,3859.1
2021,01,13,00,01,44,3856.4
2021,01,13,00,01,45,3854.6
2021,01,13,00,01,46,3851.3
2021,01,13,00,01,47,3844.2
2021,01,13,00,01,48,3836.3
2021,01,13,00,01,49,3829.7
2021,01,13,00,01,50,3825.6
2021,01,13,00,01,51,3822.1
2021,01,13,00,01,52,3821.8
2021,01,13,00,01,53,3819.6
2021,01,13,00,01,54,3820.9
2021,01,13,00,01,55,3824.2
2021,01,13,00,01,56,3828.3
2021,01,13,00,01,57,3836.7
2021,01,13,00,01,58,3842.0
2021,01,13,00,01,59,3848.8
2021,01,13,00,02,00,3855.1
2021,01,13,00,02,01,3863.8
2021,01,13,00,02,02,3872.9
2021,01,13,00,02,03,3877.4
2021,01,13,00,02,04,3883.0
2021,01,13,00,02,05,3890.5
2021,01,13,00,02,06,3898.0
2021,01,13,00,02,07,3902.1
2021,01,13,00,02,08,3905.5
2021,01,13,00,02,09,3909.9
2021,01,13,00,02,10,3915.9
2021,01,13,00,02,11,3918.8
2021,01,13,00,02,12,3923.1
2021,01,13,00,02,13,3926.4
2021,01,13,00,02,14,3929.3
2021,01,13,00,02,15,3931.5
2021,01,13,00,02,16,3935.8
2021,01,13,00,02,17,3941.0
2021,01,13,00,02,18,3947.5
2021,01,13,00,02,19,3948.5
2021,01,13,00,02,20,3948.3
2021,01,13,00,02,21,3951.0
2021,01,13,00,02,22,3949.4
2021,01,13,00,02,23,3950.0
2021,01,13,00,02,24,3950.3
2021,01,13,00,02,25,3947.5
2021,01,13,00,02,26,3944.9
2021,01,13,00,02,27,3936.7
2021,01,13,00,02,28,3929.5
2021,01,13,00,02,29,3925.7
2021,01,13,00,02,30,3923.7
2021,01,13,00,02,31,3927.0
2021,01,13,00,02,32,3931.4
2021,01,13,00,02,33,3940.9
2021,01,13,00,02,34,3951.7
2021,01,13,00,02,35,3963.8
2021,01,13,00,02,36,3979.4
2021,01,13,00,02,37,3995.7
2021,01,13,00,02,38,4013.6
2021,01,13,00,02,39,4030.9
2021,01,13,00,02,40,4044.5
2021,01,13,00,02,41,4057.8
2021,01,13,00,02,42,4066.9
2021,01,13,00,02,43,4077.3
2021,01,13,00,02,44,4085.4
2021,01,13,00,02,45,4089.3
2021,01,13,00,02,46,4092.7
2021,01,13,00,02,47,4093.7
2021,01,13,00,02,48,4088.5
2021,01,13,00,02,49,4083.3
2021,01,13,00,02,50,4076.2
2021,01,13,00,02,51,4066.1
2021,01,13,00,02,52,4061.5
2021,01,13,00,02,53,4058.8
2021,01,13,00,02,54,4058.9
2021,01,13,00,02,55,4058.2
2021,01,13,00,02,56,4060.1
2021,01,13,00,02,57,4062.7
2021,01,13,00,02,58,4066.2
2021,01,13,00,02,59,4070.0
2021,01,13,00,03,00,4074.8
2021,01,13,00,03,01,4076.1
2021,01,13,00,03,02,4078.4
2021,01,13,00,03,03,4078.9
2021,01,13,00,03,04,4081.5
2021,01,13,00,03,05,4081.4
2021,01,13,00,03,06,4083.3
2021,01,13,00,03,07,4084.1
2021,01,13,00,03,08,4086.3
2021,01,13,00,03,09,4087.4
2021,01,13,00,03,10,4090.0
2021,01,13,00,03,11,4093.7
2021,01,13,00,03,12,4097.5
2021,01,13,00,03,13,4099.8
2021,01,13,00,03,14,4101.8
2021,01,13,00,03,15,4105.2
2021,01,13,00,03,16,4105.8
2021,01,13,00,03,17,4106.1
2021,01,13,00,03,18,4108.1
2021,01,13,00,03,19,4103.2
2021,01,13,00,03,20,4097.8
2021,01,13,00,03,21,4094.0
2021,01,13,00,03,22,4089.5
2021,01,13,00,03,23,4086.7
2021,01,13,00,03,24,4083.4
2021,01,13,00,03,25,4076.3
2021,01,13,00,03,26,4066.4
2021,01,13,00,03,27,4060.5
2021,01,13,00,03,28,4053.0
2021,01,13,00,03,29,4042.7
2021,01,13,00,03,30,4034.6
2021,01,13,00,03,31,4027.7
2021,01,13,00,03,32,4018.5
2021,01,13,00,03,33,4009.0
2021,01,13,00,03,34,4001.4
2021,01,13,00,03,35,3989.9
2021,01,13,00,03,36,3983.7
2021,01,13,00,03,37,3977.4
2021,01,13,00,03,38,3967.6
2021,01,13,00,03,39,3961.1
2021,01,13,00,03,40,3952.1
2021,01,13,00,03,41,3943.5
2021,01,13,00,03,42,3932.4
2021,01,13,00,03,43,3925.2
2021,01,13,00,03,44,3916.3
2021,01,13,00,03,45,3906.1
2021,01,13,00,03,46,3898.8
2021,01,13,00,03,47,3886.5
2021,01,13,00,03,48,3877.4
2021,01,13,00,03,49,3869.5
2021,01,13,00,03,50,3856.1
2021,01,13,00,03,51,3848.3
2021,01,13,00,03,52,3834.8
2021,01,13,00,03,53,3824.0
2021,01,13,00,03,54,3813.2
2021,01,13,00,03,55,3800.2
2021,01,13,00,03,56,3784.4
2021,01,13,00,03,57,3768.6
2021,01,13,00,03,58,3749.9
2021,01,13,00,03,59,3729.3
2021,01,13,00,04,00,3719.5
2021,01,13,00,04,01,3702.8
2021,01,13,00,04,02,3693.4
2021,01,13,00,04,03,3679.7
2021,01,13,00,04,04,3671.2
2021,01,13,00,04,05,3662.2
2021,01,13,00,04,06,3649.9
2021,01,13,00,04,07,3643.0
2021,01,13,00,04,08,3633.1
2021,01,13,00,04,09,3614.8
2021,01,13,00,04,10,3590.1
2021,01,13,00,04,11,3556.0
2021,01,13,00,04,12,3516.6
2021,01,13,00,04,13,3492.4
2021,01,13,00,04,14,3453.2
2021,01,13,00,04,15,3406.5
2021,01,13,00,04,16,3357.9
2021,01,13,00,04,17,3260.4
2021,01,13,00,04,18,3180.2
2021,01,13,00,04,19,3045.4
2021,01,13,00,04,20,2896.4
2021,01,13,00,04,21,2712.8
2021,01,13,00,04,22,2546.3
2021,01,13,00,04,23,2424.2
2021,01,13,00,04,24,2375.9
2021,01,13,00,04,25,2368.1
2021,01,13,00,04,26,2390.2
2021,01,13,00,04,27,2377.7
2021,01,13,00,04,28,2453.4
2021,01,13,00,04,29,2557.0
2021,01,13,00,04,30,2650.0
2021,01,13,00,04,31,2735.3
2021,01,13,00,04,32,2847.5
2021,01,13,00,04,33,2915.3
2021,01,13,00,04,34,2960.0
2021,01,13,00,04,35,2987.4
2021,01,13,00,04,36,3002.3
2021,01,13,00,04,37,3025.3
2021,01,13,00,04,38,3047.7
2021,01,13,00,04,39,3065.2
2021,01,13,00,04,40,3075.1
2021,01,13,00,04,41,3079.5
2021,01,13,00,04,42,3092.2
2021,01,13,00,04,43,3095.8
2021,01,13,00,04,44,3097.8
2021,01,13,00,04,45,3099.3
2021,01,13,00,04,46,3103.5
2021,01,13,00,04,47,3106.8
2021,01,13,00,04,48,3112.3
2021,01,13,00,04,49,3115.5
2021,01,13,00,04,50,3117.5
2021,01,13,00,04,51,3119.1
2021,01,13,00,04,52,3121.6
2021,01,13,00,04,53,3121.1
2021,01,13,00,04,54,3117.4
2021,01,13,00,04,55,3115.7
2021,01,13,00,04,56,3114.3
2021,01,13,00,04,57,3109.3
2021,01,13,00,04,58,3104.7
2021,01,13,00,04,59,3099.2
2021,01,13,00,05,00,3090.9
2021,01,13,00,05,01,3081.7
2021,01,13,00,05,02,3076.9
2021,01,13,00,05,03,3074.2
2021,01,13,00,05,04,3069.5
2021,01,13,00,05,05,3062.7
2021,01,13,00,05,06,3053.9
2021,01,13,00,05,07,3049.1
2021,01,13,00,05,08,3042.9
2021,01,13,00,05,09,3032.6
2021,01,13,00,05,10,3024.0
2021,01,13,00,05,11,3016.7
2021,01,13,00,05,12,3007.8
2021,01,13,00,05,13,2999.1
2021,01,13,00,05,14,2992.0
2021,01,13,00,05,15,2982.1
2021,01,13,00,05,16,2972.0
2021,01,13,00,05,17,2962.6
2021,01,13,00,05,18,2950.8
2021,01,13,00,05,19,2941.4
2021,01,13,00,05,20,2930.7
2021,01,13,00,05,21,2920.1
2021,01,13,00,05,22,2904.4
2021,01,13,00,05,23,2896.0
2021,01,13,00,05,24,2892.1
2021,01,13,00,05,25,2883.6
2021,01,13,00,05,26,2872.5
2021,01,13,00,05,27,2866.3
2021,01,13,00,05,28,2857.8
2021,01,13,00,05,29,2846.8
2021,01,13,00,05,30,2843.9
2021,01,13,00,05,31,2839.6
2021,01,13,00,05,32,2835.0
2021,01,13,00,05,33,2830.2
2021,01,13,00,05,34,2824.0
2021,01,13,00,05,35,2819.3
2021,01,13,00,05,36,2817.1
2021,01,13,00,05,37,2816.6
2021,01,13,00,05,38,2815.0
2021,01,13,00,05,39,2814.7
2021,01,13,00,05,40,2815.1
2021,01,13,00,05,41,2815.0
2021,01,13,00,05,42,2816.1
2021,01,13,00,05,43,2816.6
2021,01,13,00,05,44,2818.0
2021,01,13,00,05,45,2818.4
2021,01,13,00,05,46,2820.6
2021,01,13,00,05,47,2824.6
2021,01,13,00,05,48,2827.9
2021,01,13,00,05,49,2831.3
2021,01,13,00,05,50,2835.1
2021,01,13,00,05,51,2839.7
2021,01,13,00,05,52,2841.8
2021,01,13,00,05,53,2844.0
2021,01,13,00,05,54,2846.9
2021,01,13,00,05,55,2853.5
2021,01,13,00,05,56,2855.3
2021,01,13,00,05,57,2862.1
2021,01,13,00,05,58,2865.0
2021,01,13,00,05,59,2867.7
2021,01,13,00,06,00,2870.1
2021,01,13,00,06,01,2874.1
2021,01,13,00,06,02,2878.5
2021,01,13,00,06,03,2879.7
2021,01,13,00,06,04,2883.0
2021,01,13,00,06,05,2886.1
2021,01,13,00,06,06,2887.0
2021,01,13,00,06,07,2888.4
2021,01,13,00,06,08,2888.6
2021,01,13,00,06,09,2888.7
2021,01,13,00,06,10,2887.0
2021,01,13,00,06,11,2888.4
2021,01,13,00,06,12,2884.5
2021,01,13,00,06,13,2885.4
2021,01,13,00,06,14,2885.2
2021,01,13,00,06,15,2883.9
2021,01,13,00,06,16,2884.3
2021,01,13,00,06,17,2883.8
2021,01,13,00,06,18,2882.8
2021,01,13,00,06,19,2882.7
2021,01,13,00,06,20,2885.5
2021,01,13,00,06,21,2885.5
2021,01,13,00,06,22,2887.5
2021,01,13,00,06,23,2894.2
2021,01,13,00,06,24,2895.0
2021,01,13,00,06,25,2896.7
2021,01,13,00,06,26,2899.4
2021,01,13,00,06,27,2906.4
2021,01,13,00,06,28,2917.1
2021,01,13,00,06,29,2924.9
2021,01,13,00,06,30,2934.6
2021,01,13,00,06,31,2943.4
2021,01,13,00,06,32,2951.8
2021,01,13,00,06,33,2961.7
2021,01,13,00,06,34,2971.8
2021,01,13,00,06,35,2981.0
2021,01,13,00,06,36,2992.4
2021,01,13,00,06,37,3006.8
2021,01,13,00,06,38,3016.6
2021,01,13,00,06,39,3026.9
2021,01,13,00,06,40,3040.0
2021,01,13,00,06,41,3050.0
2021,01,13,00,06,42,3062.5
2021,01,13,00,06,43,3076.3
2021,01,13,00,06,44,3090.9
2021,01,13,00,06,45,3104.6
2021,01,13,00,06,46,3117.6
2021,01,13,00,06,47,3131.9
2021,01,13,00,06,48,3144.0
2021,01,13,00,06,49,3155.9
2021,01,13,00,06,50,3167.2
2021,01,13,00,06,51,3178.8
2021,01,13,00,06,52,3188.0
2021,01,13,00,06,53,3202.4
2021,01,13,00,06,54,3211.1
2021,01,13,00,06,55,3220.5
2021,01,13,00,06,56,3228.7
2021,01,13,00,06,57,3236.3
2021,01,13,00,06,58,3244.5
2021,01,13,00,06,59,3254.0
2021,01,13,00,07,00,3258.2
2021,01,13,00,07,01,3267.9
2021,01,13,00,07,02,3281.2
2021,01,13,00,07,03,3289.7
2021,01,13,00,07,04,3301.9
2021,01,13,00,07,05,3310.3
2021,01,13,00,07,06,3323.0
2021,01,13,00,07,07,3337.9
2021,01,13,00,07,08,3353.1
2021,01,13,00,07,09,3364.3
2021,01,13,00,07,10,3380.6
2021,01,13,00,07,11,3397.4
2021,01,13,00,07,12,3416.1
2021,01,13,00,07,13,3433.2
2021,01,13,00,07,14,3451.0
2021,01,13,00,07,15,3466.4
2021,01,13,00,07,16,3486.9
2021,01,13,00,07,17,3506.7
2021,01,13,00,07,18,3522.7
2021,01,13,00,07,19,3540.3
2021,01,13,00,07,20,3557.1
2021,01,13,00,07,21,3569.4
2021,01,13,00,07,22,3583.0
2021,01,13,00,07,23,3592.7
2021,01,13,00,07,24,3603.5
2021,01,13,00,07,25,3612.2
2021,01,13,00,07,26,3620.6
2021,01,13,00,07,27,3628.7
2021,01,13,00,07,28,3637.2
2021,01,13,00,07,29,3642.9
2021,01,13,00,07,30,3647.0
2021,01,13,00,07,31,3652.7
2021,01,13,00,07,32,3657.4
2021,01,13,00,07,33,3660.6
2021,01,13,00,07,34,3660.1
2021,01,13,00,07,35,3659.9
2021,01,13,00,07,36,3660.3
2021,01,13,00,07,37,3654.1
2021,01,13,00,07,38,3650.7
2021,01,13,00,07,39,3646.5
2021,01,13,00,07,40,3645.4
2021,01,13,00,07,41,3641.9
2021,01,13,00,07,42,3639.1
2021,01,13,00,07,43,3634.8
2021,01,13,00,07,44,3630.0
2021,01,13,00,07,45,3624.4
2021,01,13,00,07,46,3620.1
2021,01,13,00,07,47,3617.1
2021,01,13,00,07,48,3612.8
2021,01,13,00,07,49,3610.2
2021,01,13,00,07,50,3606.3
2021,01,13,00,07,51,3604.2
2021,01,13,00,07,52,3600.3
2021,01,13,00,07,53,3596.0
2021,01,13,00,07,54,3591.5
2021,01,13,00,07,55,3582.1
2021,01,13,00,07,56,3571.7
2021,01,13,00,07,57,3567.1
2021,01,13,00,07,58,3561.3
2021,01,13,00,07,59,3552.9
2021,01,13,00,08,00,3545.8
2021,01,13,00,08,01,3539.6
2021,01,13,00,08,02,3533.3
2021,01,13,00,08,03,3524.6
2021,01,13,00,08,04,3519.1
2021,01,13,00,08,05,3517.2
2021,01,13,00,08,06,3515.5
2021,01,13,00,08,07,3513.0
2021,01,13,00,08,08,3510.3
2021,01,13,00,08,09,3509.0
2021,01,13,00,08,10,3509.4
2021,01,13,00,08,11,3508.6
2021,01,13,00,08,12,3507.9
2021,01,13,00,08,13,3507.6
2021,01,13,00,08,14,3510.2
2021,01,13,00,08,15,3512.3
2021,01,13,00,08,16,3512.7
2021,01,13,00,08,17,3515.4
2021,01,13,00,08,18,3515.8
2021,01,13,00,08,19,3517.0
2021,01,13,00,08,20,3517.7
2021,01,13,00,08,21,3520.4
2021,01,13,00,08,22,3525.2
2021,01,13,00,08,23,3532.6
2021,01,13,00,08,24,3538.4
2021,01,13,00,08,25,3542.0
2021,01,13,00,08,26,3545.3
2021,01,13,00,08,27,3554.5
2021,01,13,00,08,28,3560.1
2021,01,13,00,08,29,3562.7
2021,01,13,00,08,30,3566.9
2021,01,13,00,08,31,3567.5
2021,01,13,00,08,32,3569.9
2021,01,13,00,08,33,3571.0
2021,01,13,00,08,34,3571.1
2021,01,13,00,08,35,3573.2
2021,01,13,00,08,36,3576.1
2021,01,13,00,08,37,3578.1
2021,01,13,00,08,38,3577.1
2021,01,13,00,08,39,3580.7
2021,01,13,00,08,40,3579.2
2021,01,13,00,08,41,3583.1
2021,01,13,00,08,42,3587.2
2021,01,13,00,08,43,3589.2
2021,01,13,00,08,44,3593.5
2021,01,13,00,08,45,3597.1
2021,01,13,00,08,46,3603.9
2021,01,13,00,08,47,3607.9
2021,01,13,00,08,48,3610.4
2021,01,13,00,08,49,3612.7
2021,01,13,00,08,50,3614.9
2021,01,13,00,08,51,3616.5
2021,01,13,00,08,52,3619.2
2021,01,13,00,08,53,3624.1
2021,01,13,00,08,54,3630.8
2021,01,13,00,08,55,3636.1
2021,01,13,00,08,56,3645.4
2021,01,13,00,08,57,3651.5
2021,01,13,00,08,58,3664.5
2021,01,13,00,08,59,3672.3
2021,01,13,00,09,00,3682.1
2021,01,13,00,09,01,3695.0
2021,01,13,00,09,02,3703.4
2021,01,13,00,09,03,3716.1
2021,01,13,00,09,04,3724.8
2021,01,13,00,09,05,3737.2
2021,01,13,00,09,06,3752.0
2021,01,13,00,09,07,3765.9
2021,01,13,00,09,08,3777.4
2021,01,13,00,09,09,3794.2
2021,01,13,00,09,10,3803.6
2021,01,13,00,09,11,3820.3
2021,01,13,00,09,12,3829.5
2021,01,13,00,09,13,3841.9
2021,01,13,00,09,14,3848.7
2021,01,13,00,09,15,3855.2
2021,01,13,00,09,16,3865.7
2021,01,13,00,09,17,3869.1
2021,01,13,00,09,18,3874.6
2021,01,13,00,09,19,3877.4
2021,01,13,00,09,20,3878.0
2021,01,13,00,09,21,3880.5
2021,01,13,00,09,22,3881.1
2021,01,13,00,09,23,3882.4
2021,01,13,00,09,24,3886.1
2021,01,13,00,09,25,3888.0
2021,01,13,00,09,26,3892.9
2021,01,13,00,09,27,3893.9
2021,01,13,00,09,28,3896.1
2021,01,13,00,09,29,3896.6
2021,01,13,00,09,30,3898.9
2021,01,13,00,09,31,3898.4
2021,01,13,00,09,32,3896.5
2021,01,13,00,09,33,3893.9
2021,01,13,00,09,34,3891.1
2021,01,13,00,09,35,3888.6
2021,01,13,00,09,36,3886.7
2021,01,13,00,09,37,3879.9
2021,01,13,00,09,38,3876.4
2021,01,13,00,09,39,3866.4
2021,01,13,00,09,40,3855.3
2021,01,13,00,09,41,3846.8
2021,01,13,00,09,42,3833.5
2021,01,13,00,09,43,3820.6
2021,01,13,00,09,44,3803.5
2021,01,13,00,09,45,3787.3
2021,01,13,00,09,46,3773.0
2021,01,13,00,09,47,3758.0
2021,01,13,00,09,48,3735.6
2021,01,13,00,09,49,3723.4
2021,01,13,00,09,50,3719.8
2021,01,13,00,09,51,3716.2
2021,01,13,00,09,52,3712.2
2021,01,13,00,09,53,3716.1
2021,01,13,00,09,54,3723.5
2021,01,13,00,09,55,3744.2
2021,01,13,00,09,56,3759.4
2021,01,13,00,09,57,3768.8
2021,01,13,00,09,58,3776.1
2021,01,13,00,09,59,3788.8
2021,01,13,00,10,00,3801.3
2021,01,13,00,10,01,3814.4
2021,01,13,00,10,02,3829.1
2021,01,13,00,10,03,3838.4
2021,01,13,00,10,04,3843.7
2021,01,13,00,10,05,3845.1
2021,01,13,00,10,06,3843.2
2021,01,13,00,10,07,3835.7
2021,01,13,00,10,08,3825.7
2021,01,13,00,10,09,3814.4
2021,01,13,00,10,10,3797.9
2021,01,13,00,10,11,3775.9
2021,01,13,00,10,12,3757.5
2021,01,13,00,10,13,3740.1
2021,01,13,00,10,14,3719.0
2021,01,13,00,10,15,3700.8
2021,01,13,00,10,16,3693.2
2021,01,13,00,10,17,3681.6
2021,01,13,00,10,18,3667.7
2021,01,13,00,10,19,3649.7
2021,01,13,00,10,20,3637.4
2021,01,13,00,10,21,3624.4
2021,01,13,00,10,22,3618.1
2021,01,13,00,10,23,3611.1
2021,01,13,00,10,24,3605.9
2021,01,13,00,10,25,3592.2
2021,01,13,00,10,26,3581.5
2021,01,13,00,10,27,3569.1
2021,01,13,00,10,28,3560.0
2021,01,13,00,10,29,3553.0
2021,01,13,00,10,30,3550.4
2021,01,13,00,10,31,3545.0
2021,01,13,00,10,32,3542.0
2021,01,13,00,10,33,3539.8
2021,01,13,00,10,34,3533.9
2021,01,13,00,10,35,3519.9
2021,01,13,00,10,36,3513.2
2021,01,13,00,10,37,3505.2
2021,01,13,00,10,38,3500.3
2021,01,13,00,10,39,3493.6
2021,01,13,00,10,40,3497.0
2021,01,13,00,10,41,3502.3
2021,01,13,00,10,42,3509.4
2021,01,13,00,10,43,3516.1
2021,01,13,00,10,44,3525.4
2021,01,13,00,10,45,3535.2
2021,01,13,00,10,46,3544.2
2021,01,13,00,10,47,3556.6
2021,01,13,00,10,48,3564.1
2021,01,13,00,10,49,3570.2
2021,01,13,00,10,50,3579.3
2021,01,13,00,10,51,3588.5
2021,01,13,00,10,52,3594.6
2021,01,13,00,10,53,3602.2
2021,01,13,00,10,54,3610.7
2021,01,13,00,10,55,3617.1
2021,01,13,00,10,56,3623.2
2021,01,13,00,10,57,3631.5
2021,01,13,00,10,58,3638.3
2021,01,13,00,10,59,3644.6
2021,01,13,00,11,00,3648.8
2021,01,13,00,11,01,3653.9
2021,01,13,00,11,02,3658.2
2021,01,13,00,11,03,3660.3
2021,01,13,00,11,04,3658.5
2021,01,13,00,11,05,3658.9
2021,01,13,00,11,06,3654.4
2021,01,13,00,11,07,3654.5
2021,01,13,00,11,08,3651.4
2021,01,13,00,11,09,3658.7
2021,01,13,00,11,10,3660.5
2021,01,13,00,11,11,3652.9
2021,01,13,00,11,12,3643.9
2021,01,13,00,11,13,3632.8
2021,01,13,00,11,14,3621.8
2021,01,13,00,11,15,3608.2
2021,01,13,00,11,16,3596.5
2021,01,13,00,11,17,3588.6
2021,01,13,00,11,18,3577.7
2021,01,13,00,11,19,3571.5
2021,01,13,00,11,20,3567.5
2021,01,13,00,11,21,3563.5
2021,01,13,00,11,22,3565.6
2021,01,13,00,11,23,3564.3
2021,01,13,00,11,24,3550.1
2021,01,13,00,11,25,3536.5
2021,01,13,00,11,26,3517.6
2021,01,13,00,11,27,3506.3
2021,01,13,00,11,28,3504.2
2021,01,13,00,11,29,3501.3
2021,01,13,00,11,30,3499.7
2021,01,13,00,11,31,3499.7
2021,01,13,00,11,32,3492.1
2021,01,13,00,11,33,3490.6
2021,01,13,00,11,34,3489.7
2021,01,13,00,11,35,3488.3
2021,01,13,00,11,36,3488.7
2021,01,13,00,11,37,3491.4
2021,01,13,00,11,38,3496.6
2021,01,13,00,11,39,3506.8
2021,01,13,00,11,40,3513.7
2021,01,13,00,11,41,3518.3
2021,01,13,00,11,42,3529.1
2021,01,13,00,11,43,3540.6
2021,01,13,00,11,44,3552.3
2021,01,13,00,11,45,3562.2
2021,01,13,00,11,46,3570.1
2021,01,13,00,11,47,3585.7
2021,01,13,00,11,48,3595.1
2021,01,13,00,11,49,3602.9
2021,01,13,00,11,50,3610.7
2021,01,13,00,11,51,3614.5
2021,01,13,00,11,52,3617.3
2021,01,13,00,11,53,3617.4
2021,01,13,00,11,54,3617.7
2021,01,13,00,11,55,3619.0
2021,01,13,00,11,56,3617.9
2021,01,13,00,11,57,3619.8
2021,01,13,00,11,58,3621.6
2021,01,13,00,11,59,3623.8
2021,01,13,00,12,00,3625.4
2021,01,13,00,12,01,3630.2
2021,01,13,00,12,02,3631.0
2021,01,13,00,12,03,3634.9
2021,01,13,00,12,04,3637.8
2021,01,13,00,12,05,3635.5
2021,01,13,00,12,06,3630.2
2021,01,13,00,12,07,3626.6
2021,01,13,00,12,08,3623.9
2021,01,13,00,12,09,3623.5
2021,01,13,00,12,10,3621.3
2021,01,13,00,12,11,3617.1
2021,01,13,00,12,12,3615.5
2021,01,13,00,12,13,3617.1
2021,01,13,00,12,14,3616.4
2021,01,13,00,12,15,3614.1
2021,01,13,00,12,16,3612.4
2021,01,13,00,12,17,3608.7
2021,01,13,00,12,18,3607.7
2021,01,13,00,12,19,3606.6
2021,01,13,00,12,20,3605.8
2021,01,13,00,12,21,3608.6
2021,01,13,00,12,22,3611.4
2021,01,13,00,12,23,3616.0
2021,01,13,00,12,24,3620.3
2021,01,13,00,12,25,3623.9
2021,01,13,00,12,26,3628.6
2021,01,13,00,12,27,3628.4
2021,01,13,00,12,28,3627.8
2021,01,13,00,12,29,3631.0
2021,01,13,00,12,30,3634.4
2021,01,13,00,12,31,3634.6
2021,01,13,00,12,32,3631.6
2021,01,13,00,12,33,3619.4
2021,01,13,00,12,34,3608.8
2021,01,13,00,12,35,3595.6
2021,01,13,00,12,36,3589.1
2021,01,13,00,12,37,3584.7
2021,01,13,00,12,38,3583.7
2021,01,13,00,12,39,3582.9
2021,01,13,00,12,40,3579.9
2021,01,13,00,12,41,3578.2
2021,01,13,00,12,42,3575.5
2021,01,13,00,12,43,3572.7
2021,01,13,00,12,44,3569.9
2021,01,13,00,12,45,3565.4
2021,01,13,00,12,46,3558.9
2021,01,13,00,12,47,3546.8
2021,01,13,00,12,48,3535.5
2021,01,13,00,12,49,3516.9
2021,01,13,00,12,50,3502.6
2021,01,13,00,12,51,3481.1
2021,01,13,00,12,52,3461.4
2021,01,13,00,12,53,3439.9
2021,01,13,00,12,54,3421.4
2021,01,13,00,12,55,3403.3
2021,01,13,00,12,56,3385.8
