2020,07,01,00,00,00,304.8
2020,07,01,00,00,01,304.2
2020,07,01,00,00,02,304.0
2020,07,01,00,00,03,303.6
2020,07,01,00,00,04,303.4
2020,07,01,00,00,05,303.7
2020,07,01,00,00,06,303.5
2020,07,01,00,00,07,303.3
2020,07,01,00,00,08,303.3
2020,07,01,00,00,09,303.2
2020,07,01,00,00,10,302.9
2020,07,01,00,00,11,302.6
2020,07,01,00,00,12,302.6
2020,07,01,00,00,13,302.5
2020,07,01,00,00,14,302.4
2020,07,01,00,00,15,302.3
2020,07,01,00,00,16,302.2
2020,07,01,00,00,17,302.2
2020,07,01,00,00,18,301.8
2020,07,01,00,00,19,301.6
2020,07,01,00,00,20,301.2
2020,07,01,00,00,21,301.4
2020,07,01,00,00,22,301.0
2020,07,01,00,00,23,300.9
2020,07,01,00,00,24,300.8
2020,07,01,00,00,25,300.8
2020,07,01,00,00,26,300.6
2020,07,01,00,00,27,300.6
2020,07,01,00,00,28,300.2
2020,07,01,00,00,29,300.1
2020,07,01,00,00,30,300.2
2020,07,01,00,00,31,300.3
2020,07,01,00,00,32,300.4
2020,07,01,00,00,33,300.3
2020,07,01,00,00,34,300.5
2020,07,01,00,00,35,300.2
2020,07,01,00,00,36,300.1
2020,07,01,00,00,37,300.1
2020,07,01,00,00,38,299.7
2020,07,01,00,00,39,299.3
2020,07,01,00,00,40,299.1
2020,07,01,00,00,41,298.9
2020,07,01,00,00,42,298.6
2020,07,01,00,00,43,298.6
2020,07,01,00,00,44,298.5
2020,07,01,00,00,45,298.5
2020,07,01,00,00,46,298.4
2020,07,01,00,00,47,298.5
2020,07,01,00,00,48,298.5
2020,07,01,00,00,49,298.5
2020,07,01,00,00,50,298.5
2020,07,01,00,00,51,298.6
2020,07,01,00,00,52,298.6
2020,07,01,00,00,53,298.6
2020,07,01,00,00,54,298.5
2020,07,01,00,00,55,298.5
2020,07,01,00,00,56,298.2
2020,07,01,00,00,57,297.9
2020,07,01,00,00,58,298.0
2020,07,01,00,00,59,297.6
2020,07,01,00,01,00,297.4
2020,07,01,00,01,01,297.4
2020,07,01,00,01,02,297.2
2020,07,01,00,01,03,296.9
2020,07,01,00,01,04,296.8
2020,07,01,00,01,05,296.7
2020,07,01,00,01,06,296.6
2020,07,01,00,01,07,296.4
2020,07,01,00,01,08,296.7
2020,07,01,00,01,09,296.5
2020,07,01,00,01,10,296.5
2020,07,01,00,01,11,296.6
2020,07,01,00,01,12,296.3
2020,07,01,00,01,13,296.6
2020,07,01,00,01,14,296.8
2020,07,01,00,01,15,296.9
2020,07,01,00,01,16,297.2
2020,07,01,00,01,17,297.8
2020,07,01,00,01,18,298.6
2020,07,01,00,01,19,299.7
2020,07,01,00,01,20,300.7
2020,07,01,00,01,21,301.6
2020,07,01,00,01,22,303.0
2020,07,01,00,01,23,304.0
2020,07,01,00,01,24,304.7
2020,07,01,00,01,25,305.5
2020,07,01,00,01,26,306.4
2020,07,01,00,01,27,306.8
2020,07,01,00,01,28,307.9
2020,07,01,00,01,29,309.7
2020,07,01,00,01,30,311.3
2020,07,01,00,01,31,313.1
2020,07,01,00,01,32,314.9
2020,07,01,00,01,33,315.6
2020,07,01,00,01,34,316.4
2020,07,01,00,01,35,317.4
2020,07,01,00,01,36,318.1
2020,07,01,00,01,37,319.1
2020,07,01,00,01,38,319.3
2020,07,01,00,01,39,319.8
2020,07,01,00,01,40,320.0
2020,07,01,00,01,41,320.0
2020,07,01,00,01,42,320.3
2020,07,01,00,01,43,320.1
2020,07,01,00,01,44,319.8
2020,07,01,00,01,45,319.6
2020,07,01,00,01,46,319.7
2020,07,01,00,01,47,319.6
2020,07,01,00,01,48,320.3
2020,07,01,00,01,49,320.6
2020,07,01,00,01,50,321.1
2020,07,01,00,01,51,321.5
2020,07,01,00,01,52,322.5
2020,07,01,00,01,53,323.1
2020,07,01,00,01,54,323.9
2020,07,01,00,01,55,324.7
2020,07,01,00,01,56,325.3
2020,07,01,00,01,57,326.1
2020,07,01,00,01,58,326.7
2020,07,01,00,01,59,327.1
2020,07,01,00,02,00,327.6
2020,07,01,00,02,01,327.9
2020,07,01,00,02,02,328.3
2020,07,01,00,02,03,328.9
2020,07,01,00,02,04,329.9
2020,07,01,00,02,05,330.7
2020,07,01,00,02,06,331.4
2020,07,01,00,02,07,332.2
2020,07,01,00,02,08,332.5
2020,07,01,00,02,09,332.5
2020,07,01,00,02,10,332.6
2020,07,01,00,02,11,332.8
2020,07,01,00,02,12,332.8
2020,07,01,00,02,13,333.1
2020,07,01,00,02,14,333.3
2020,07,01,00,02,15,333.0
2020,07,01,00,02,16,332.7
2020,07,01,00,02,17,332.5
2020,07,01,00,02,18,332.5
2020,07,01,00,02,19,332.5
2020,07,01,00,02,20,332.7
2020,07,01,00,02,21,332.8
2020,07,01,00,02,22,333.4
2020,07,01,00,02,23,334.3
2020,07,01,00,02,24,335.6
2020,07,01,00,02,25,336.5
2020,07,01,00,02,26,338.2
2020,07,01,00,02,27,340.3
2020,07,01,00,02,28,341.1
2020,07,01,00,02,29,341.2
2020,07,01,00,02,30,340.6
2020,07,01,00,02,31,340.2
2020,07,01,00,02,32,338.7
2020,07,01,00,02,33,336.0
2020,07,01,00,02,34,334.7
2020,07,01,00,02,35,333.6
2020,07,01,00,02,36,333.1
2020,07,01,00,02,37,332.6
2020,07,01,00,02,38,332.4
2020,07,01,00,02,39,332.5
2020,07,01,00,02,40,331.6
2020,07,01,00,02,41,331.0
2020,07,01,00,02,42,329.7
2020,07,01,00,02,43,328.6
2020,07,01,00,02,44,327.3
2020,07,01,00,02,45,326.3
2020,07,01,00,02,46,325.3
2020,07,01,00,02,47,324.7
2020,07,01,00,02,48,324.0
2020,07,01,00,02,49,323.5
2020,07,01,00,02,50,323.4
2020,07,01,00,02,51,323.4
2020,07,01,00,02,52,323.6
2020,07,01,00,02,53,323.4
2020,07,01,00,02,54,323.1
2020,07,01,00,02,55,322.3
2020,07,01,00,02,56,321.4
2020,07,01,00,02,57,320.9
2020,07,01,00,02,58,320.8
2020,07,01,00,02,59,320.3
2020,07,01,00,03,00,320.3
2020,07,01,00,03,01,320.7
2020,07,01,00,03,02,319.7
2020,07,01,00,03,03,318.5
2020,07,01,00,03,04,317.3
2020,07,01,00,03,05,316.2
2020,07,01,00,03,06,315.3
2020,07,01,00,03,07,313.7
2020,07,01,00,03,08,311.6
2020,07,01,00,03,09,309.8
2020,07,01,00,03,10,308.6
2020,07,01,00,03,11,307.3
2020,07,01,00,03,12,306.3
2020,07,01,00,03,13,305.3
2020,07,01,00,03,14,304.9
2020,07,01,00,03,15,303.9
2020,07,01,00,03,16,303.0
2020,07,01,00,03,17,301.7
2020,07,01,00,03,18,300.8
2020,07,01,00,03,19,299.8
2020,07,01,00,03,20,298.6
2020,07,01,00,03,21,296.9
2020,07,01,00,03,22,295.0
2020,07,01,00,03,23,293.3
2020,07,01,00,03,24,292.0
2020,07,01,00,03,25,289.2
2020,07,01,00,03,26,285.7
2020,07,01,00,03,27,283.2
2020,07,01,00,03,28,281.8
2020,07,01,00,03,29,281.2
2020,07,01,00,03,30,280.8
2020,07,01,00,03,31,280.5
2020,07,01,00,03,32,279.9
2020,07,01,00,03,33,279.4
2020,07,01,00,03,34,278.5
2020,07,01,00,03,35,277.2
2020,07,01,00,03,36,275.9
2020,07,01,00,03,37,274.6
2020,07,01,00,03,38,273.0
2020,07,01,00,03,39,271.3
2020,07,01,00,03,40,269.5
2020,07,01,00,03,41,267.3
2020,07,01,00,03,42,265.7
2020,07,01,00,03,43,264.0
2020,07,01,00,03,44,261.8
2020,07,01,00,03,45,259.5
2020,07,01,00,03,46,257.8
2020,07,01,00,03,47,256.2
2020,07,01,00,03,48,255.5
2020,07,01,00,03,49,255.0
2020,07,01,00,03,50,254.8
2020,07,01,00,03,51,254.3
2020,07,01,00,03,52,253.7
2020,07,01,00,03,53,252.6
2020,07,01,00,03,54,251.3
2020,07,01,00,03,55,250.0
2020,07,01,00,03,56,248.7
2020,07,01,00,03,57,247.5
2020,07,01,00,03,58,246.2
2020,07,01,00,03,59,244.4
2020,07,01,00,04,00,243.0
2020,07,01,00,04,01,241.8
2020,07,01,00,04,02,240.8
2020,07,01,00,04,03,239.8
2020,07,01,00,04,04,238.6
2020,07,01,00,04,05,237.7
2020,07,01,00,04,06,235.8
2020,07,01,00,04,07,233.4
2020,07,01,00,04,08,232.1
2020,07,01,00,04,09,231.1
2020,07,01,00,04,10,230.2
2020,07,01,00,04,11,229.5
2020,07,01,00,04,12,228.9
2020,07,01,00,04,13,228.5
2020,07,01,00,04,14,227.9
2020,07,01,00,04,15,227.3
2020,07,01,00,04,16,226.5
2020,07,01,00,04,17,225.5
2020,07,01,00,04,18,224.7
2020,07,01,00,04,19,223.8
2020,07,01,00,04,20,223.2
2020,07,01,00,04,21,222.6
2020,07,01,00,04,22,222.1
2020,07,01,00,04,23,221.7
2020,07,01,00,04,24,221.0
2020,07,01,00,04,25,220.6
2020,07,01,00,04,26,220.1
2020,07,01,00,04,27,219.8
2020,07,01,00,04,28,219.2
2020,07,01,00,04,29,218.9
2020,07,01,00,04,30,218.4
2020,07,01,00,04,31,217.6
2020,07,01,00,04,32,217.2
2020,07,01,00,04,33,216.1
2020,07,01,00,04,34,213.8
2020,07,01,00,04,35,211.8
2020,07,01,00,04,36,210.7
2020,07,01,00,04,37,210.6
2020,07,01,00,04,38,210.3
2020,07,01,00,04,39,208.9
2020,07,01,00,04,40,208.5
2020,07,01,00,04,41,208.1
2020,07,01,00,04,42,207.6
2020,07,01,00,04,43,206.4
2020,07,01,00,04,44,206.2
2020,07,01,00,04,45,206.6
2020,07,01,00,04,46,206.8
2020,07,01,00,04,47,206.7
2020,07,01,00,04,48,207.1
2020,07,01,00,04,49,207.5
2020,07,01,00,04,50,207.8
2020,07,01,00,04,51,209.2
2020,07,01,00,04,52,209.2
2020,07,01,00,04,53,210.0
2020,07,01,00,04,54,211.3
2020,07,01,00,04,55,212.6
2020,07,01,00,04,56,213.7
2020,07,01,00,04,57,215.6
2020,07,01,00,04,58,216.8
2020,07,01,00,04,59,217.3
2020,07,01,00,05,00,217.9
2020,07,01,00,05,01,218.8
2020,07,01,00,05,02,219.2
2020,07,01,00,05,03,219.4
2020,07,01,00,05,04,220.1
2020,07,01,00,05,05,220.6
2020,07,01,00,05,06,221.1
2020,07,01,00,05,07,221.7
2020,07,01,00,05,08,222.3
2020,07,01,00,05,09,222.6
2020,07,01,00,05,10,223.5
2020,07,01,00,05,11,224.2
2020,07,01,00,05,12,225.2
2020,07,01,00,05,13,225.8
2020,07,01,00,05,14,226.6
2020,07,01,00,05,15,227.1
2020,07,01,00,05,16,227.9
2020,07,01,00,05,17,228.3
2020,07,01,00,05,18,228.9
2020,07,01,00,05,19,229.0
2020,07,01,00,05,20,229.2
2020,07,01,00,05,21,229.9
2020,07,01,00,05,22,230.7
2020,07,01,00,05,23,232.1
2020,07,01,00,05,24,233.2
2020,07,01,00,05,25,234.3
2020,07,01,00,05,26,235.6
2020,07,01,00,05,27,237.0
2020,07,01,00,05,28,238.1
2020,07,01,00,05,29,238.9
2020,07,01,00,05,30,240.0
2020,07,01,00,05,31,240.8
2020,07,01,00,05,32,241.8
2020,07,01,00,05,33,243.1
2020,07,01,00,05,34,244.3
2020,07,01,00,05,35,245.6
2020,07,01,00,05,36,246.4
2020,07,01,00,05,37,247.8
2020,07,01,00,05,38,249.2
2020,07,01,00,05,39,250.2
2020,07,01,00,05,40,251.3
2020,07,01,00,05,41,252.1
2020,07,01,00,05,42,253.1
2020,07,01,00,05,43,254.2
2020,07,01,00,05,44,254.8
2020,07,01,00,05,45,254.9
2020,07,01,00,05,46,255.4
2020,07,01,00,05,47,256.1
2020,07,01,00,05,48,257.9
2020,07,01,00,05,49,260.0
2020,07,01,00,05,50,262.9
2020,07,01,00,05,51,264.5
2020,07,01,00,05,52,266.1
2020,07,01,00,05,53,267.8
2020,07,01,00,05,54,269.1
2020,07,01,00,05,55,270.4
2020,07,01,00,05,56,271.8
2020,07,01,00,05,57,273.4
2020,07,01,00,05,58,275.6
2020,07,01,00,05,59,277.2
2020,07,01,00,06,00,278.5
2020,07,01,00,06,01,279.9
2020,07,01,00,06,02,280.7
2020,07,01,00,06,03,280.8
2020,07,01,00,06,04,281.1
2020,07,01,00,06,05,281.2
2020,07,01,00,06,06,281.5
2020,07,01,00,06,07,281.9
2020,07,01,00,06,08,282.8
2020,07,01,00,06,09,284.0
2020,07,01,00,06,10,284.6
2020,07,01,00,06,11,286.2
2020,07,01,00,06,12,287.4
2020,07,01,00,06,13,288.4
2020,07,01,00,06,14,289.3
2020,07,01,00,06,15,290.0
2020,07,01,00,06,16,291.0
2020,07,01,00,06,17,292.1
2020,07,01,00,06,18,293.0
2020,07,01,00,06,19,293.8
2020,07,01,00,06,20,294.9
2020,07,01,00,06,21,295.9
2020,07,01,00,06,22,296.6
2020,07,01,00,06,23,297.0
2020,07,01,00,06,24,297.7
2020,07,01,00,06,25,298.6
2020,07,01,00,06,26,300.0
2020,07,01,00,06,27,301.0
2020,07,01,00,06,28,301.8
2020,07,01,00,06,29,302.8
2020,07,01,00,06,30,303.8
2020,07,01,00,06,31,304.6
2020,07,01,00,06,32,305.9
2020,07,01,00,06,33,306.7
2020,07,01,00,06,34,308.0
2020,07,01,00,06,35,309.8
2020,07,01,00,06,36,311.3
2020,07,01,00,06,37,311.1
2020,07,01,00,06,38,311.2
2020,07,01,00,06,39,312.0
2020,07,01,00,06,40,312.1
2020,07,01,00,06,41,311.5
2020,07,01,00,06,42,311.6
2020,07,01,00,06,43,311.9
2020,07,01,00,06,44,312.5
2020,07,01,00,06,45,313.4
2020,07,01,00,06,46,314.6
2020,07,01,00,06,47,315.1
2020,07,01,00,06,48,315.5
2020,07,01,00,06,49,316.1
2020,07,01,00,06,50,316.4
2020,07,01,00,06,51,316.7
2020,07,01,00,06,52,316.4
2020,07,01,00,06,53,316.3
2020,07,01,00,06,54,316.3
2020,07,01,00,06,55,316.3
2020,07,01,00,06,56,316.2
2020,07,01,00,06,57,316.2
2020,07,01,00,06,58,315.8
2020,07,01,00,06,59,315.8
2020,07,01,00,07,00,315.1
2020,07,01,00,07,01,314.3
2020,07,01,00,07,02,313.7
2020,07,01,00,07,03,313.0
2020,07,01,00,07,04,311.9
2020,07,01,00,07,05,310.8
2020,07,01,00,07,06,310.6
2020,07,01,00,07,07,310.6
2020,07,01,00,07,08,311.2
2020,07,01,00,07,09,312.3
2020,07,01,00,07,10,312.8
2020,07,01,00,07,11,313.4
2020,07,01,00,07,12,313.3
2020,07,01,00,07,13,314.3
2020,07,01,00,07,14,314.5
2020,07,01,00,07,15,314.9
2020,07,01,00,07,16,315.5
2020,07,01,00,07,17,315.9
2020,07,01,00,07,18,316.4
2020,07,01,00,07,19,316.9
2020,07,01,00,07,20,317.2
2020,07,01,00,07,21,316.4
2020,07,01,00,07,22,315.4
2020,07,01,00,07,23,314.2
2020,07,01,00,07,24,313.2
2020,07,01,00,07,25,312.2
2020,07,01,00,07,26,310.3
2020,07,01,00,07,27,309.0
2020,07,01,00,07,28,307.6
2020,07,01,00,07,29,306.8
2020,07,01,00,07,30,306.7
2020,07,01,00,07,31,306.7
2020,07,01,00,07,32,306.8
2020,07,01,00,07,33,307.0
2020,07,01,00,07,34,307.3
2020,07,01,00,07,35,307.5
2020,07,01,00,07,36,307.4
2020,07,01,00,07,37,307.5
2020,07,01,00,07,38,307.3
2020,07,01,00,07,39,307.0
2020,07,01,00,07,40,306.5
2020,07,01,00,07,41,306.0
2020,07,01,00,07,42,305.4
2020,07,01,00,07,43,305.0
2020,07,01,00,07,44,305.3
2020,07,01,00,07,45,305.1
2020,07,01,00,07,46,304.9
2020,07,01,00,07,47,304.5
2020,07,01,00,07,48,303.6
2020,07,01,00,07,49,302.6
2020,07,01,00,07,50,301.7
2020,07,01,00,07,51,301.2
2020,07,01,00,07,52,300.9
2020,07,01,00,07,53,301.4
2020,07,01,00,07,54,301.6
2020,07,01,00,07,55,300.6
2020,07,01,00,07,56,299.4
2020,07,01,00,07,57,299.0
2020,07,01,00,07,58,298.1
2020,07,01,00,07,59,297.5
2020,07,01,00,08,00,296.9
2020,07,01,00,08,01,297.0
2020,07,01,00,08,02,297.6
2020,07,01,00,08,03,296.7
2020,07,01,00,08,04,296.3
2020,07,01,00,08,05,296.2
2020,07,01,00,08,06,295.3
2020,07,01,00,08,07,295.0
2020,07,01,00,08,08,293.9
2020,07,01,00,08,09,291.0
2020,07,01,00,08,10,286.0
2020,07,01,00,08,11,282.6
2020,07,01,00,08,12,281.4
2020,07,01,00,08,13,281.0
2020,07,01,00,08,14,280.6
2020,07,01,00,08,15,279.7
2020,07,01,00,08,16,278.6
2020,07,01,00,08,17,277.2
2020,07,01,00,08,18,275.8
2020,07,01,00,08,19,273.5
2020,07,01,00,08,20,271.3
2020,07,01,00,08,21,269.4
2020,07,01,00,08,22,267.9
2020,07,01,00,08,23,267.1
2020,07,01,00,08,24,266.2
2020,07,01,00,08,25,266.2
2020,07,01,00,08,26,265.5
2020,07,01,00,08,27,264.5
2020,07,01,00,08,28,264.1
2020,07,01,00,08,29,263.4
2020,07,01,00,08,30,263.2
2020,07,01,00,08,31,262.4
2020,07,01,00,08,32,260.8
2020,07,01,00,08,33,259.3
2020,07,01,00,08,34,258.1
2020,07,01,00,08,35,257.8
2020,07,01,00,08,36,257.3
2020,07,01,00,08,37,258.4
2020,07,01,00,08,38,259.1
2020,07,01,00,08,39,259.2
2020,07,01,00,08,40,258.8
2020,07,01,00,08,41,258.6
2020,07,01,00,08,42,258.3
2020,07,01,00,08,43,257.8
2020,07,01,00,08,44,258.3
2020,07,01,00,08,45,258.5
2020,07,01,00,08,46,257.5
2020,07,01,00,08,47,256.1
2020,07,01,00,08,48,255.4
2020,07,01,00,08,49,254.9
2020,07,01,00,08,50,254.5
2020,07,01,00,08,51,254.0
2020,07,01,00,08,52,253.3
2020,07,01,00,08,53,252.8
2020,07,01,00,08,54,252.8
2020,07,01,00,08,55,253.0
2020,07,01,00,08,56,252.5
2020,07,01,00,08,57,251.9
2020,07,01,00,08,58,251.6
2020,07,01,00,08,59,251.5
2020,07,01,00,09,00,251.9
2020,07,01,00,09,01,251.9
2020,07,01,00,09,02,251.3
2020,07,01,00,09,03,251.0
2020,07,01,00,09,04,251.4
2020,07,01,00,09,05,251.5
2020,07,01,00,09,06,251.4
2020,07,01,00,09,07,252.3
2020,07,01,00,09,08,253.1
2020,07,01,00,09,09,253.7
2020,07,01,00,09,10,254.2
2020,07,01,00,09,11,254.5
2020,07,01,00,09,12,254.9
2020,07,01,00,09,13,255.3
2020,07,01,00,09,14,256.2
2020,07,01,00,09,15,258.0
2020,07,01,00,09,16,259.4
2020,07,01,00,09,17,260.9
2020,07,01,00,09,18,260.2
2020,07,01,00,09,19,260.5
2020,07,01,00,09,20,259.6
2020,07,01,00,09,21,258.5
2020,07,01,00,09,22,258.9
2020,07,01,00,09,23,258.9
2020,07,01,00,09,24,258.3
2020,07,01,00,09,25,256.7
2020,07,01,00,09,26,255.6
2020,07,01,00,09,27,255.4
2020,07,01,00,09,28,255.9
2020,07,01,00,09,29,256.4
2020,07,01,00,09,30,256.2
2020,07,01,00,09,31,255.2
2020,07,01,00,09,32,254.9
2020,07,01,00,09,33,255.2
2020,07,01,00,09,34,256.0
2020,07,01,00,09,35,257.2
2020,07,01,00,09,36,257.5
2020,07,01,00,09,37,258.0
2020,07,01,00,09,38,258.5
2020,07,01,00,09,39,257.4
2020,07,01,00,09,40,256.0
2020,07,01,00,09,41,255.4
2020,07,01,00,09,42,254.9
2020,07,01,00,09,43,255.3
2020,07,01,00,09,44,256.0
2020,07,01,00,09,45,257.2
2020,07,01,00,09,46,257.0
2020,07,01,00,09,47,257.4
2020,07,01,00,09,48,258.1
2020,07,01,00,09,49,258.4
2020,07,01,00,09,50,259.3
2020,07,01,00,09,51,261.3
2020,07,01,00,09,52,264.4
2020,07,01,00,09,53,265.9
2020,07,01,00,09,54,266.1
2020,07,01,00,09,55,266.8
2020,07,01,00,09,56,267.4
2020,07,01,00,09,57,269.0
2020,07,01,00,09,58,270.5
2020,07,01,00,09,59,271.8
2020,07,01,00,10,00,273.4
2020,07,01,00,10,01,274.5
2020,07,01,00,10,02,275.8
2020,07,01,00,10,03,277.2
2020,07,01,00,10,04,278.9
2020,07,01,00,10,05,280.1
2020,07,01,00,10,06,280.6
2020,07,01,00,10,07,281.0
2020,07,01,00,10,08,282.0
2020,07,01,00,10,09,284.5
2020,07,01,00,10,10,288.0
2020,07,01,00,10,11,291.3
2020,07,01,00,10,12,293.8
2020,07,01,00,10,13,296.5
2020,07,01,00,10,14,299.3
2020,07,01,00,10,15,302.4
2020,07,01,00,10,16,305.5
2020,07,01,00,10,17,307.9
2020,07,01,00,10,18,313.0
2020,07,01,00,10,19,317.7
2020,07,01,00,10,20,322.6
2020,07,01,00,10,21,327.5
2020,07,01,00,10,22,331.5
2020,07,01,00,10,23,333.9
2020,07,01,00,10,24,340.5
2020,07,01,00,10,25,344.9
2020,07,01,00,10,26,348.8
2020,07,01,00,10,27,352.3
2020,07,01,00,10,28,356.2
2020,07,01,00,10,29,358.8
2020,07,01,00,10,30,361.6
2020,07,01,00,10,31,367.8
2020,07,01,00,10,32,371.4
2020,07,01,00,10,33,373.6
2020,07,01,00,10,34,375.1
2020,07,01,00,10,35,376.9
2020,07,01,00,10,36,380.7
2020,07,01,00,10,37,384.1
2020,07,01,00,10,38,385.7
2020,07,01,00,10,39,388.0
2020,07,01,00,10,40,388.7
2020,07,01,00,10,41,390.0
2020,07,01,00,10,42,389.8
2020,07,01,00,10,43,388.0
2020,07,01,00,10,44,385.6
2020,07,01,00,10,45,384.5
2020,07,01,00,10,46,383.5
2020,07,01,00,10,47,382.2
2020,07,01,00,10,48,381.6
2020,07,01,00,10,49,381.2
2020,07,01,00,10,50,379.6
2020,07,01,00,10,51,377.0
2020,07,01,00,10,52,375.6
2020,07,01,00,10,53,374.3
2020,07,01,00,10,54,373.6
2020,07,01,00,10,55,372.8
2020,07,01,00,10,56,370.1
2020,07,01,00,10,57,365.1
2020,07,01,00,10,58,360.6
2020,07,01,00,10,59,359.0
2020,07,01,00,11,00,358.0
2020,07,01,00,11,01,356.6
2020,07,01,00,11,02,354.2
2020,07,01,00,11,03,350.4
2020,07,01,00,11,04,347.0
2020,07,01,00,11,05,346.7
2020,07,01,00,11,06,346.8
2020,07,01,00,11,07,347.1
2020,07,01,00,11,08,347.0
2020,07,01,00,11,09,347.9
2020,07,01,00,11,10,349.6
2020,07,01,00,11,11,350.1
2020,07,01,00,11,12,349.5
2020,07,01,00,11,13,349.1
2020,07,01,00,11,14,348.0
2020,07,01,00,11,15,348.4
2020,07,01,00,11,16,350.3
2020,07,01,00,11,17,351.9
2020,07,01,00,11,18,352.8
2020,07,01,00,11,19,353.1
2020,07,01,00,11,20,352.5
2020,07,01,00,11,21,350.9
2020,07,01,00,11,22,347.9
2020,07,01,00,11,23,345.3
2020,07,01,00,11,24,343.4
2020,07,01,00,11,25,342.5
2020,07,01,00,11,26,343.4
2020,07,01,00,11,27,343.6
2020,07,01,00,11,28,342.9
2020,07,01,00,11,29,342.6
2020,07,01,00,11,30,342.3
2020,07,01,00,11,31,341.2
2020,07,01,00,11,32,339.4
2020,07,01,00,11,33,338.1
2020,07,01,00,11,34,337.9
2020,07,01,00,11,35,340.2
2020,07,01,00,11,36,342.0
2020,07,01,00,11,37,342.5
2020,07,01,00,11,38,341.2
2020,07,01,00,11,39,336.4
2020,07,01,00,11,40,333.6
2020,07,01,00,11,41,332.7
2020,07,01,00,11,42,332.1
2020,07,01,00,11,43,330.1
2020,07,01,00,11,44,328.0
2020,07,01,00,11,45,327.5
2020,07,01,00,11,46,328.0
2020,07,01,00,11,47,328.2
2020,07,01,00,11,48,327.9
2020,07,01,00,11,49,326.7
2020,07,01,00,11,50,325.0
2020,07,01,00,11,51,321.9
2020,07,01,00,11,52,317.2
2020,07,01,00,11,53,311.9
2020,07,01,00,11,54,307.9
2020,07,01,00,11,55,305.9
2020,07,01,00,11,56,303.5
2020,07,01,00,11,57,300.4
2020,07,01,00,11,58,298.5
2020,07,01,00,11,59,296.6
2020,07,01,00,12,00,295.0
2020,07,01,00,12,01,294.3
2020,07,01,00,12,02,293.9
2020,07,01,00,12,03,292.6
2020,07,01,00,12,04,292.7
2020,07,01,00,12,05,293.0
2020,07,01,00,12,06,293.7
2020,07,01,00,12,07,294.4
2020,07,01,00,12,08,295.4
2020,07,01,00,12,09,295.4
2020,07,01,00,12,10,295.5
2020,07,01,00,12,11,294.7
2020,07,01,00,12,12,293.7
2020,07,01,00,12,13,291.2
2020,07,01,00,12,14,288.8
2020,07,01,00,12,15,287.2
2020,07,01,00,12,16,287.0
2020,07,01,00,12,17,286.4
2020,07,01,00,12,18,287.0
2020,07,01,00,12,19,286.5
2020,07,01,00,12,20,285.6
2020,07,01,00,12,21,285.7
2020,07,01,00,12,22,284.9
2020,07,01,00,12,23,284.8
2020,07,01,00,12,24,285.2
2020,07,01,00,12,25,286.3
2020,07,01,00,12,26,288.7
2020,07,01,00,12,27,291.1
2020,07,01,00,12,28,292.9
2020,07,01,00,12,29,293.7
2020,07,01,00,12,30,294.1
2020,07,01,00,12,31,293.7
2020,07,01,00,12,32,292.6
2020,07,01,00,12,33,292.0
2020,07,01,00,12,34,291.3
2020,07,01,00,12,35,291.0
2020,07,01,00,12,36,291.2
2020,07,01,00,12,37,291.2
2020,07,01,00,12,38,290.8
2020,07,01,00,12,39,290.3
2020,07,01,00,12,40,290.4
2020,07,01,00,12,41,290.1
2020,07,01,00,12,42,289.9
2020,07,01,00,12,43,290.5
2020,07,01,00,12,44,291.4
2020,07,01,00,12,45,292.3
2020,07,01,00,12,46,292.7
2020,07,01,00,12,47,292.8
2020,07,01,00,12,48,293.0
2020,07,01,00,12,49,293.1
2020,07,01,00,12,50,292.8
2020,07,01,00,12,51,293.1
2020,07,01,00,12,52,293.1
2020,07,01,00,12,53,293.0
2020,07,01,00,12,54,292.8
2020,07,01,00,12,55,292.8
2020,07,01,00,12,56,293.1
2020,07,01,00,12,57,293.2
2020,07,01,00,12,58,294.0
2020,07,01,00,12,59,294.5
2020,07,01,00,13,00,295.1
2020,07,01,00,13,01,295.4
2020,07,01,00,13,02,295.5
2020,07,01,00,13,03,295.9
2020,07,01,00,13,04,296.1
2020,07,01,00,13,05,296.3
2020,07,01,00,13,06,296.1
2020,07,01,00,13,07,296.0
2020,07,01,00,13,08,296.7
2020,07,01,00,13,09,297.0
2020,07,01,00,13,10,297.5
2020,07,01,00,13,11,298.3
2020,07,01,00,13,12,298.8
2020,07,01,00,13,13,298.9
2020,07,01,00,13,14,299.1
2020,07,01,00,13,15,300.0
2020,07,01,00,13,16,300.2
2020,07,01,00,13,17,300.1
2020,07,01,00,13,18,300.3
2020,07,01,00,13,19,300.6
2020,07,01,00,13,20,300.8
2020,07,01,00,13,21,301.0
2020,07,01,00,13,22,300.9
2020,07,01,00,13,23,301.5
2020,07,01,00,13,24,302.2
2020,07,01,00,13,25,302.4
2020,07,01,00,13,26,302.8
2020,07,01,00,13,27,302.1
2020,07,01,00,13,28,301.7
2020,07,01,00,13,29,301.1
2020,07,01,00,13,30,300.8
2020,07,01,00,13,31,300.1
2020,07,01,00,13,32,298.9
2020,07,01,00,13,33,298.3
2020,07,01,00,13,34,297.7
2020,07,01,00,13,35,296.7
2020,07,01,00,13,36,295.2
2020,07,01,00,13,37,294.4
2020,07,01,00,13,38,294.0
2020,07,01,00,13,39,293.4
2020,07,01,00,13,40,293.0
2020,07,01,00,13,41,292.7
2020,07,01,00,13,42,293.3
