2020,03,25,00,00,00,273.1
2020,03,25,00,00,01,274.3
2020,03,25,00,00,02,275.3
2020,03,25,00,00,03,276.4
2020,03,25,00,00,04,277.4
2020,03,25,00,00,05,278.4
2020,03,25,00,00,06,279.6
2020,03,25,00,00,07,280.4
2020,03,25,00,00,08,280.8
2020,03,25,00,00,09,281.3
2020,03,25,00,00,10,281.5
2020,03,25,00,00,11,283.0
2020,03,25,00,00,12,286.3
2020,03,25,00,00,13,291.1
2020,03,25,00,00,14,293.3
2020,03,25,00,00,15,295.5
2020,03,25,00,00,16,297.9
2020,03,25,00,00,17,299.8
2020,03,25,00,00,18,302.1
2020,03,25,00,00,19,304.7
2020,03,25,00,00,20,306.8
2020,03,25,00,00,21,308.6
2020,03,25,00,00,22,311.6
2020,03,25,00,00,23,315.5
2020,03,25,00,00,24,318.0
2020,03,25,00,00,25,320.8
2020,03,25,00,00,26,322.7
2020,03,25,00,00,27,323.0
2020,03,25,00,00,28,321.9
2020,03,25,00,00,29,319.4
2020,03,25,00,00,30,317.0
2020,03,25,00,00,31,314.5
2020,03,25,00,00,32,311.5
2020,03,25,00,00,33,309.4
2020,03,25,00,00,34,307.1
2020,03,25,00,00,35,305.8
2020,03,25,00,00,36,303.9
2020,03,25,00,00,37,302.3
2020,03,25,00,00,38,300.4
2020,03,25,00,00,39,298.7
2020,03,25,00,00,40,296.8
2020,03,25,00,00,41,294.6
2020,03,25,00,00,42,293.6
2020,03,25,00,00,43,292.6
2020,03,25,00,00,44,291.2
2020,03,25,00,00,45,289.2
2020,03,25,00,00,46,287.4
2020,03,25,00,00,47,286.7
2020,03,25,00,00,48,286.4
2020,03,25,00,00,49,285.9
2020,03,25,00,00,50,285.6
2020,03,25,00,00,51,285.2
2020,03,25,00,00,52,284.2
2020,03,25,00,00,53,284.5
2020,03,25,00,00,54,283.9
2020,03,25,00,00,55,283.3
2020,03,25,00,00,56,283.7
2020,03,25,00,00,57,284.6
2020,03,25,00,00,58,284.4
2020,03,25,00,00,59,285.0
2020,03,25,00,01,00,285.9
2020,03,25,00,01,01,285.5
2020,03,25,00,01,02,286.3
2020,03,25,00,01,03,288.1
2020,03,25,00,01,04,291.1
2020,03,25,00,01,05,293.0
2020,03,25,00,01,06,294.4
2020,03,25,00,01,07,295.4
2020,03,25,00,01,08,296.0
2020,03,25,00,01,09,295.8
2020,03,25,00,01,10,294.8
2020,03,25,00,01,11,293.9
2020,03,25,00,01,12,294.0
2020,03,25,00,01,13,294.4
2020,03,25,00,01,14,294.2
2020,03,25,00,01,15,294.3
2020,03,25,00,01,16,295.7
2020,03,25,00,01,17,298.0
2020,03,25,00,01,18,300.4
2020,03,25,00,01,19,303.4
2020,03,25,00,01,20,305.0
2020,03,25,00,01,21,305.8
2020,03,25,00,01,22,306.1
2020,03,25,00,01,23,306.2
2020,03,25,00,01,24,306.4
2020,03,25,00,01,25,306.8
2020,03,25,00,01,26,306.7
2020,03,25,00,01,27,306.8
2020,03,25,00,01,28,307.1
2020,03,25,00,01,29,306.8
2020,03,25,00,01,30,306.3
2020,03,25,00,01,31,305.8
2020,03,25,00,01,32,305.6
2020,03,25,00,01,33,305.6
2020,03,25,00,01,34,305.4
2020,03,25,00,01,35,305.1
2020,03,25,00,01,36,305.4
2020,03,25,00,01,37,305.6
2020,03,25,00,01,38,305.8
2020,03,25,00,01,39,306.4
2020,03,25,00,01,40,307.3
2020,03,25,00,01,41,308.5
2020,03,25,00,01,42,309.0
2020,03,25,00,01,43,312.2
2020,03,25,00,01,44,315.8
2020,03,25,00,01,45,319.9
2020,03,25,00,01,46,323.8
2020,03,25,00,01,47,327.8
2020,03,25,00,01,48,331.7
2020,03,25,00,01,49,332.9
2020,03,25,00,01,50,335.6
2020,03,25,00,01,51,339.5
2020,03,25,00,01,52,342.3
2020,03,25,00,01,53,342.5
2020,03,25,00,01,54,341.3
2020,03,25,00,01,55,341.0
2020,03,25,00,01,56,340.7
2020,03,25,00,01,57,340.0
2020,03,25,00,01,58,337.3
2020,03,25,00,01,59,334.5
2020,03,25,00,02,00,333.3
2020,03,25,00,02,01,333.0
2020,03,25,00,02,02,332.7
2020,03,25,00,02,03,332.5
2020,03,25,00,02,04,332.3
2020,03,25,00,02,05,332.1
2020,03,25,00,02,06,332.1
2020,03,25,00,02,07,332.3
2020,03,25,00,02,08,332.6
2020,03,25,00,02,09,333.0
2020,03,25,00,02,10,333.0
2020,03,25,00,02,11,333.1
2020,03,25,00,02,12,333.0
2020,03,25,00,02,13,332.7
2020,03,25,00,02,14,332.7
2020,03,25,00,02,15,332.9
2020,03,25,00,02,16,332.6
2020,03,25,00,02,17,332.8
2020,03,25,00,02,18,332.6
2020,03,25,00,02,19,332.6
2020,03,25,00,02,20,332.7
2020,03,25,00,02,21,332.6
2020,03,25,00,02,22,332.8
2020,03,25,00,02,23,332.8
2020,03,25,00,02,24,332.7
2020,03,25,00,02,25,332.7
2020,03,25,00,02,26,332.8
2020,03,25,00,02,27,332.9
2020,03,25,00,02,28,332.8
2020,03,25,00,02,29,332.8
2020,03,25,00,02,30,332.8
2020,03,25,00,02,31,332.5
2020,03,25,00,02,32,332.5
2020,03,25,00,02,33,332.5
2020,03,25,00,02,34,332.3
2020,03,25,00,02,35,331.8
2020,03,25,00,02,36,330.6
2020,03,25,00,02,37,329.0
2020,03,25,00,02,38,328.0
2020,03,25,00,02,39,327.7
2020,03,25,00,02,40,326.8
2020,03,25,00,02,41,326.5
2020,03,25,00,02,42,325.8
2020,03,25,00,02,43,325.3
2020,03,25,00,02,44,324.1
2020,03,25,00,02,45,323.6
2020,03,25,00,02,46,323.0
2020,03,25,00,02,47,322.5
2020,03,25,00,02,48,322.2
2020,03,25,00,02,49,322.6
2020,03,25,00,02,50,323.1
2020,03,25,00,02,51,322.9
2020,03,25,00,02,52,322.0
2020,03,25,00,02,53,320.6
2020,03,25,00,02,54,318.9
2020,03,25,00,02,55,317.8
2020,03,25,00,02,56,316.2
2020,03,25,00,02,57,314.0
2020,03,25,00,02,58,312.8
2020,03,25,00,02,59,311.4
2020,03,25,00,03,00,310.2
2020,03,25,00,03,01,310.1
2020,03,25,00,03,02,309.1
2020,03,25,00,03,03,308.2
2020,03,25,00,03,04,307.8
2020,03,25,00,03,05,307.4
2020,03,25,00,03,06,307.3
2020,03,25,00,03,07,306.9
2020,03,25,00,03,08,307.1
2020,03,25,00,03,09,306.7
2020,03,25,00,03,10,305.7
2020,03,25,00,03,11,303.7
2020,03,25,00,03,12,301.4
2020,03,25,00,03,13,300.4
2020,03,25,00,03,14,299.8
2020,03,25,00,03,15,299.3
2020,03,25,00,03,16,299.5
2020,03,25,00,03,17,299.3
2020,03,25,00,03,18,298.8
2020,03,25,00,03,19,297.8
2020,03,25,00,03,20,296.5
2020,03,25,00,03,21,295.5
2020,03,25,00,03,22,294.8
2020,03,25,00,03,23,293.9
2020,03,25,00,03,24,293.2
2020,03,25,00,03,25,292.8
2020,03,25,00,03,26,292.7
2020,03,25,00,03,27,291.3
2020,03,25,00,03,28,290.5
2020,03,25,00,03,29,289.9
2020,03,25,00,03,30,290.0
2020,03,25,00,03,31,290.1
2020,03,25,00,03,32,289.2
2020,03,25,00,03,33,288.6
2020,03,25,00,03,34,287.4
2020,03,25,00,03,35,286.4
2020,03,25,00,03,36,285.3
2020,03,25,00,03,37,282.9
2020,03,25,00,03,38,281.8
2020,03,25,00,03,39,281.8
2020,03,25,00,03,40,281.6
2020,03,25,00,03,41,281.5
2020,03,25,00,03,42,281.2
2020,03,25,00,03,43,281.3
2020,03,25,00,03,44,281.2
2020,03,25,00,03,45,281.2
2020,03,25,00,03,46,281.2
2020,03,25,00,03,47,281.2
2020,03,25,00,03,48,281.3
2020,03,25,00,03,49,281.5
2020,03,25,00,03,50,281.6
2020,03,25,00,03,51,281.6
2020,03,25,00,03,52,281.8
2020,03,25,00,03,53,281.7
2020,03,25,00,03,54,281.9
2020,03,25,00,03,55,282.2
2020,03,25,00,03,56,282.5
2020,03,25,00,03,57,283.3
2020,03,25,00,03,58,284.7
2020,03,25,00,03,59,285.5
2020,03,25,00,04,00,286.1
2020,03,25,00,04,01,287.4
2020,03,25,00,04,02,288.3
2020,03,25,00,04,03,289.5
2020,03,25,00,04,04,289.7
2020,03,25,00,04,05,291.2
2020,03,25,00,04,06,292.0
2020,03,25,00,04,07,292.5
2020,03,25,00,04,08,293.1
2020,03,25,00,04,09,293.9
2020,03,25,00,04,10,293.8
2020,03,25,00,04,11,294.7
2020,03,25,00,04,12,294.8
2020,03,25,00,04,13,295.3
2020,03,25,00,04,14,295.5
2020,03,25,00,04,15,295.6
2020,03,25,00,04,16,296.0
2020,03,25,00,04,17,296.3
2020,03,25,00,04,18,296.8
2020,03,25,00,04,19,296.3
2020,03,25,00,04,20,296.5
2020,03,25,00,04,21,297.1
2020,03,25,00,04,22,297.4
2020,03,25,00,04,23,297.4
2020,03,25,00,04,24,297.1
2020,03,25,00,04,25,297.4
2020,03,25,00,04,26,297.6
2020,03,25,00,04,27,297.8
2020,03,25,00,04,28,298.1
2020,03,25,00,04,29,298.5
2020,03,25,00,04,30,298.9
2020,03,25,00,04,31,299.5
2020,03,25,00,04,32,300.2
2020,03,25,00,04,33,300.3
2020,03,25,00,04,34,300.2
2020,03,25,00,04,35,300.1
2020,03,25,00,04,36,300.4
2020,03,25,00,04,37,300.0
2020,03,25,00,04,38,299.8
2020,03,25,00,04,39,300.1
2020,03,25,00,04,40,300.1
2020,03,25,00,04,41,299.9
2020,03,25,00,04,42,299.5
2020,03,25,00,04,43,299.4
2020,03,25,00,04,44,299.7
2020,03,25,00,04,45,299.6
2020,03,25,00,04,46,299.4
2020,03,25,00,04,47,298.9
2020,03,25,00,04,48,298.4
2020,03,25,00,04,49,297.7
2020,03,25,00,04,50,297.4
2020,03,25,00,04,51,296.8
2020,03,25,00,04,52,296.4
2020,03,25,00,04,53,295.7
2020,03,25,00,04,54,295.2
2020,03,25,00,04,55,294.1
2020,03,25,00,04,56,293.7
2020,03,25,00,04,57,293.0
2020,03,25,00,04,58,292.2
2020,03,25,00,04,59,290.5
2020,03,25,00,05,00,289.8
2020,03,25,00,05,01,287.0
2020,03,25,00,05,02,285.1
2020,03,25,00,05,03,283.9
2020,03,25,00,05,04,282.4
2020,03,25,00,05,05,282.0
2020,03,25,00,05,06,281.8
2020,03,25,00,05,07,281.6
2020,03,25,00,05,08,281.4
2020,03,25,00,05,09,281.4
2020,03,25,00,05,10,281.6
2020,03,25,00,05,11,281.5
2020,03,25,00,05,12,281.5
2020,03,25,00,05,13,281.5
2020,03,25,00,05,14,281.3
2020,03,25,00,05,15,281.0
2020,03,25,00,05,16,280.9
2020,03,25,00,05,17,280.8
2020,03,25,00,05,18,281.0
2020,03,25,00,05,19,280.9
2020,03,25,00,05,20,281.2
2020,03,25,00,05,21,281.2
2020,03,25,00,05,22,281.3
2020,03,25,00,05,23,281.4
2020,03,25,00,05,24,281.5
2020,03,25,00,05,25,281.5
2020,03,25,00,05,26,281.6
2020,03,25,00,05,27,281.3
2020,03,25,00,05,28,281.0
2020,03,25,00,05,29,281.0
2020,03,25,00,05,30,280.8
2020,03,25,00,05,31,280.8
2020,03,25,00,05,32,280.6
2020,03,25,00,05,33,280.2
2020,03,25,00,05,34,280.0
2020,03,25,00,05,35,279.9
2020,03,25,00,05,36,279.8
2020,03,25,00,05,37,279.9
2020,03,25,00,05,38,279.8
2020,03,25,00,05,39,279.7
2020,03,25,00,05,40,279.6
2020,03,25,00,05,41,279.1
2020,03,25,00,05,42,279.2
2020,03,25,00,05,43,279.3
2020,03,25,00,05,44,279.5
2020,03,25,00,05,45,279.1
2020,03,25,00,05,46,278.9
2020,03,25,00,05,47,278.3
2020,03,25,00,05,48,277.8
2020,03,25,00,05,49,277.7
2020,03,25,00,05,50,277.4
2020,03,25,00,05,51,277.0
2020,03,25,00,05,52,276.3
2020,03,25,00,05,53,275.5
2020,03,25,00,05,54,274.4
2020,03,25,00,05,55,273.8
2020,03,25,00,05,56,273.4
2020,03,25,00,05,57,273.0
2020,03,25,00,05,58,272.5
2020,03,25,00,05,59,272.0
2020,03,25,00,06,00,271.7
2020,03,25,00,06,01,271.4
2020,03,25,00,06,02,270.3
2020,03,25,00,06,03,269.4
2020,03,25,00,06,04,268.4
2020,03,25,00,06,05,267.1
2020,03,25,00,06,06,266.1
2020,03,25,00,06,07,265.4
2020,03,25,00,06,08,264.3
2020,03,25,00,06,09,263.3
2020,03,25,00,06,10,262.2
2020,03,25,00,06,11,261.6
2020,03,25,00,06,12,260.9
2020,03,25,00,06,13,259.9
2020,03,25,00,06,14,259.1
2020,03,25,00,06,15,257.8
2020,03,25,00,06,16,256.1
2020,03,25,00,06,17,255.4
2020,03,25,00,06,18,255.1
2020,03,25,00,06,19,254.9
2020,03,25,00,06,20,254.6
2020,03,25,00,06,21,254.6
2020,03,25,00,06,22,254.4
2020,03,25,00,06,23,254.2
2020,03,25,00,06,24,253.8
2020,03,25,00,06,25,253.1
2020,03,25,00,06,26,252.5
2020,03,25,00,06,27,252.3
2020,03,25,00,06,28,252.1
2020,03,25,00,06,29,251.6
2020,03,25,00,06,30,251.4
2020,03,25,00,06,31,251.6
2020,03,25,00,06,32,251.6
2020,03,25,00,06,33,251.6
2020,03,25,00,06,34,251.8
2020,03,25,00,06,35,252.1
2020,03,25,00,06,36,251.4
2020,03,25,00,06,37,251.0
2020,03,25,00,06,38,250.3
2020,03,25,00,06,39,249.7
2020,03,25,00,06,40,249.1
2020,03,25,00,06,41,248.6
2020,03,25,00,06,42,248.1
2020,03,25,00,06,43,248.0
2020,03,25,00,06,44,247.5
2020,03,25,00,06,45,247.7
2020,03,25,00,06,46,247.5
2020,03,25,00,06,47,247.4
2020,03,25,00,06,48,247.4
2020,03,25,00,06,49,247.3
2020,03,25,00,06,50,247.0
2020,03,25,00,06,51,247.6
2020,03,25,00,06,52,246.7
2020,03,25,00,06,53,246.1
2020,03,25,00,06,54,245.0
2020,03,25,00,06,55,244.6
2020,03,25,00,06,56,244.5
2020,03,25,00,06,57,244.4
2020,03,25,00,06,58,243.5
2020,03,25,00,06,59,243.1
2020,03,25,00,07,00,242.7
2020,03,25,00,07,01,242.6
2020,03,25,00,07,02,243.0
2020,03,25,00,07,03,242.3
2020,03,25,00,07,04,242.0
2020,03,25,00,07,05,241.3
2020,03,25,00,07,06,241.2
2020,03,25,00,07,07,241.1
2020,03,25,00,07,08,241.4
2020,03,25,00,07,09,240.9
2020,03,25,00,07,10,240.6
2020,03,25,00,07,11,240.3
2020,03,25,00,07,12,240.7
2020,03,25,00,07,13,240.9
2020,03,25,00,07,14,241.1
2020,03,25,00,07,15,240.7
2020,03,25,00,07,16,240.5
2020,03,25,00,07,17,240.1
2020,03,25,00,07,18,240.3
2020,03,25,00,07,19,241.0
2020,03,25,00,07,20,240.9
2020,03,25,00,07,21,240.7
2020,03,25,00,07,22,241.3
2020,03,25,00,07,23,241.7
2020,03,25,00,07,24,242.0
2020,03,25,00,07,25,242.6
2020,03,25,00,07,26,242.7
2020,03,25,00,07,27,242.9
2020,03,25,00,07,28,243.4
2020,03,25,00,07,29,243.2
2020,03,25,00,07,30,244.1
2020,03,25,00,07,31,244.7
2020,03,25,00,07,32,245.2
2020,03,25,00,07,33,246.4
2020,03,25,00,07,34,247.2
2020,03,25,00,07,35,248.1
2020,03,25,00,07,36,248.3
2020,03,25,00,07,37,248.1
2020,03,25,00,07,38,248.0
2020,03,25,00,07,39,248.0
2020,03,25,00,07,40,247.5
2020,03,25,00,07,41,246.8
2020,03,25,00,07,42,246.4
2020,03,25,00,07,43,246.4
2020,03,25,00,07,44,246.0
2020,03,25,00,07,45,245.5
2020,03,25,00,07,46,245.4
2020,03,25,00,07,47,245.4
2020,03,25,00,07,48,245.0
2020,03,25,00,07,49,245.0
2020,03,25,00,07,50,244.7
2020,03,25,00,07,51,244.9
2020,03,25,00,07,52,245.1
2020,03,25,00,07,53,244.5
2020,03,25,00,07,54,244.8
2020,03,25,00,07,55,244.8
2020,03,25,00,07,56,245.6
2020,03,25,00,07,57,245.9
2020,03,25,00,07,58,246.1
2020,03,25,00,07,59,245.9
2020,03,25,00,08,00,245.7
2020,03,25,00,08,01,245.2
2020,03,25,00,08,02,244.4
2020,03,25,00,08,03,243.7
2020,03,25,00,08,04,243.6
2020,03,25,00,08,05,243.4
2020,03,25,00,08,06,242.9
2020,03,25,00,08,07,242.3
2020,03,25,00,08,08,241.4
2020,03,25,00,08,09,241.5
2020,03,25,00,08,10,241.4
2020,03,25,00,08,11,241.1
2020,03,25,00,08,12,241.2
2020,03,25,00,08,13,240.9
2020,03,25,00,08,14,240.2
2020,03,25,00,08,15,240.0
2020,03,25,00,08,16,240.0
2020,03,25,00,08,17,240.1
2020,03,25,00,08,18,239.8
2020,03,25,00,08,19,240.2
2020,03,25,00,08,20,240.2
2020,03,25,00,08,21,240.3
2020,03,25,00,08,22,240.2
2020,03,25,00,08,23,240.2
2020,03,25,00,08,24,240.5
2020,03,25,00,08,25,240.9
2020,03,25,00,08,26,240.9
2020,03,25,00,08,27,240.5
2020,03,25,00,08,28,240.5
2020,03,25,00,08,29,241.1
2020,03,25,00,08,30,241.1
2020,03,25,00,08,31,241.1
2020,03,25,00,08,32,241.0
2020,03,25,00,08,33,241.2
2020,03,25,00,08,34,241.7
2020,03,25,00,08,35,242.1
2020,03,25,00,08,36,242.2
2020,03,25,00,08,37,242.1
2020,03,25,00,08,38,242.9
2020,03,25,00,08,39,243.3
2020,03,25,00,08,40,243.8
2020,03,25,00,08,41,244.3
2020,03,25,00,08,42,244.5
2020,03,25,00,08,43,244.9
2020,03,25,00,08,44,245.3
2020,03,25,00,08,45,244.6
2020,03,25,00,08,46,244.0
2020,03,25,00,08,47,244.3
2020,03,25,00,08,48,244.3
2020,03,25,00,08,49,244.1
2020,03,25,00,08,50,244.0
2020,03,25,00,08,51,244.4
2020,03,25,00,08,52,244.4
2020,03,25,00,08,53,243.9
2020,03,25,00,08,54,244.2
2020,03,25,00,08,55,245.0
2020,03,25,00,08,56,245.8
2020,03,25,00,08,57,246.1
2020,03,25,00,08,58,246.5
2020,03,25,00,08,59,246.3
2020,03,25,00,09,00,246.6
2020,03,25,00,09,01,246.7
2020,03,25,00,09,02,247.5
2020,03,25,00,09,03,247.7
2020,03,25,00,09,04,248.6
2020,03,25,00,09,05,248.6
2020,03,25,00,09,06,249.0
2020,03,25,00,09,07,249.7
2020,03,25,00,09,08,250.1
2020,03,25,00,09,09,250.3
2020,03,25,00,09,10,250.6
2020,03,25,00,09,11,250.1
2020,03,25,00,09,12,250.0
2020,03,25,00,09,13,250.5
2020,03,25,00,09,14,250.7
2020,03,25,00,09,15,249.9
2020,03,25,00,09,16,249.7
2020,03,25,00,09,17,249.3
2020,03,25,00,09,18,248.9
2020,03,25,00,09,19,248.5
2020,03,25,00,09,20,248.1
2020,03,25,00,09,21,247.7
2020,03,25,00,09,22,247.6
2020,03,25,00,09,23,246.9
2020,03,25,00,09,24,246.8
2020,03,25,00,09,25,246.3
2020,03,25,00,09,26,245.6
2020,03,25,00,09,27,246.2
2020,03,25,00,09,28,246.6
2020,03,25,00,09,29,246.5
2020,03,25,00,09,30,246.3
2020,03,25,00,09,31,246.6
2020,03,25,00,09,32,246.6
2020,03,25,00,09,33,246.5
2020,03,25,00,09,34,245.7
2020,03,25,00,09,35,245.7
2020,03,25,00,09,36,246.1
2020,03,25,00,09,37,246.8
2020,03,25,00,09,38,247.4
2020,03,25,00,09,39,247.3
2020,03,25,00,09,40,247.8
2020,03,25,00,09,41,248.4
2020,03,25,00,09,42,249.2
2020,03,25,00,09,43,249.8
2020,03,25,00,09,44,250.2
2020,03,25,00,09,45,250.4
2020,03,25,00,09,46,250.0
2020,03,25,00,09,47,250.7
2020,03,25,00,09,48,251.3
2020,03,25,00,09,49,251.7
2020,03,25,00,09,50,252.4
2020,03,25,00,09,51,253.0
2020,03,25,00,09,52,253.2
2020,03,25,00,09,53,253.8
2020,03,25,00,09,54,254.7
2020,03,25,00,09,55,255.1
2020,03,25,00,09,56,255.1
2020,03,25,00,09,57,255.5
2020,03,25,00,09,58,255.6
2020,03,25,00,09,59,256.0
2020,03,25,00,10,00,256.3
2020,03,25,00,10,01,256.5
2020,03,25,00,10,02,257.3
2020,03,25,00,10,03,257.5
2020,03,25,00,10,04,258.5
2020,03,25,00,10,05,259.2
2020,03,25,00,10,06,260.0
2020,03,25,00,10,07,260.5
2020,03,25,00,10,08,261.0
2020,03,25,00,10,09,261.8
2020,03,25,00,10,10,262.6
2020,03,25,00,10,11,263.9
2020,03,25,00,10,12,265.1
2020,03,25,00,10,13,265.3
2020,03,25,00,10,14,264.8
2020,03,25,00,10,15,264.9
2020,03,25,00,10,16,265.0
2020,03,25,00,10,17,264.8
2020,03,25,00,10,18,265.0
2020,03,25,00,10,19,264.8
2020,03,25,00,10,20,265.1
2020,03,25,00,10,21,264.7
2020,03,25,00,10,22,265.7
2020,03,25,00,10,23,265.9
2020,03,25,00,10,24,264.2
2020,03,25,00,10,25,263.2
2020,03,25,00,10,26,262.3
2020,03,25,00,10,27,261.4
2020,03,25,00,10,28,260.0
2020,03,25,00,10,29,259.1
2020,03,25,00,10,30,258.9
2020,03,25,00,10,31,259.2
2020,03,25,00,10,32,259.1
2020,03,25,00,10,33,258.8
2020,03,25,00,10,34,257.0
2020,03,25,00,10,35,256.7
2020,03,25,00,10,36,255.9
2020,03,25,00,10,37,256.1
2020,03,25,00,10,38,256.3
2020,03,25,00,10,39,255.8
2020,03,25,00,10,40,255.3
2020,03,25,00,10,41,254.9
2020,03,25,00,10,42,254.7
2020,03,25,00,10,43,254.1
2020,03,25,00,10,44,253.5
2020,03,25,00,10,45,252.4
2020,03,25,00,10,46,251.1
2020,03,25,00,10,47,250.4
2020,03,25,00,10,48,249.8
2020,03,25,00,10,49,249.4
2020,03,25,00,10,50,250.1
2020,03,25,00,10,51,250.4
2020,03,25,00,10,52,250.9
2020,03,25,00,10,53,251.3
2020,03,25,00,10,54,251.4
2020,03,25,00,10,55,251.1
2020,03,25,00,10,56,250.4
2020,03,25,00,10,57,249.8
2020,03,25,00,10,58,248.6
2020,03,25,00,10,59,247.8
2020,03,25,00,11,00,246.4
2020,03,25,00,11,01,245.4
2020,03,25,00,11,02,244.3
2020,03,25,00,11,03,243.6
2020,03,25,00,11,04,242.6
2020,03,25,00,11,05,242.2
2020,03,25,00,11,06,241.6
2020,03,25,00,11,07,240.6
2020,03,25,00,11,08,239.8
2020,03,25,00,11,09,238.7
2020,03,25,00,11,10,237.8
2020,03,25,00,11,11,235.8
2020,03,25,00,11,12,234.4
2020,03,25,00,11,13,233.8
2020,03,25,00,11,14,232.2
2020,03,25,00,11,15,232.1
2020,03,25,00,11,16,232.5
2020,03,25,00,11,17,231.9
2020,03,25,00,11,18,231.5
2020,03,25,00,11,19,230.9
2020,03,25,00,11,20,230.5
2020,03,25,00,11,21,230.1
2020,03,25,00,11,22,229.9
2020,03,25,00,11,23,230.0
2020,03,25,00,11,24,229.4
2020,03,25,00,11,25,229.2
2020,03,25,00,11,26,229.0
2020,03,25,00,11,27,228.9
2020,03,25,00,11,28,228.5
2020,03,25,00,11,29,228.5
2020,03,25,00,11,30,228.3
2020,03,25,00,11,31,228.2
2020,03,25,00,11,32,227.8
2020,03,25,00,11,33,227.5
2020,03,25,00,11,34,227.1
2020,03,25,00,11,35,226.3
2020,03,25,00,11,36,226.4
2020,03,25,00,11,37,226.6
2020,03,25,00,11,38,226.5
2020,03,25,00,11,39,225.9
2020,03,25,00,11,40,225.8
2020,03,25,00,11,41,225.1
2020,03,25,00,11,42,225.0
2020,03,25,00,11,43,224.5
2020,03,25,00,11,44,224.1
2020,03,25,00,11,45,224.0
2020,03,25,00,11,46,223.4
2020,03,25,00,11,47,223.1
2020,03,25,00,11,48,222.7
2020,03,25,00,11,49,222.2
2020,03,25,00,11,50,222.4
2020,03,25,00,11,51,222.2
2020,03,25,00,11,52,222.6
2020,03,25,00,11,53,221.9
2020,03,25,00,11,54,221.8
2020,03,25,00,11,55,221.4
2020,03,25,00,11,56,221.1
2020,03,25,00,11,57,221.3
2020,03,25,00,11,58,221.4
2020,03,25,00,11,59,220.9
2020,03,25,00,12,00,220.9
2020,03,25,00,12,01,221.1
2020,03,25,00,12,02,221.0
2020,03,25,00,12,03,221.1
2020,03,25,00,12,04,221.0
2020,03,25,00,12,05,221.1
2020,03,25,00,12,06,220.7
2020,03,25,00,12,07,220.5
2020,03,25,00,12,08,220.9
2020,03,25,00,12,09,221.5
2020,03,25,00,12,10,221.2
2020,03,25,00,12,11,221.3
2020,03,25,00,12,12,221.2
2020,03,25,00,12,13,220.6
2020,03,25,00,12,14,220.8
2020,03,25,00,12,15,220.3
2020,03,25,00,12,16,219.7
2020,03,25,00,12,17,220.0
2020,03,25,00,12,18,219.4
2020,03,25,00,12,19,219.5
2020,03,25,00,12,20,219.5
2020,03,25,00,12,21,218.6
2020,03,25,00,12,22,218.1
2020,03,25,00,12,23,217.4
2020,03,25,00,12,24,216.8
2020,03,25,00,12,25,216.1
2020,03,25,00,12,26,215.4
2020,03,25,00,12,27,216.4
2020,03,25,00,12,28,215.6
2020,03,25,00,12,29,213.3
2020,03,25,00,12,30,213.7
2020,03,25,00,12,31,212.9
2020,03,25,00,12,32,212.5
2020,03,25,00,12,33,212.1
2020,03,25,00,12,34,210.9
2020,03,25,00,12,35,210.3
2020,03,25,00,12,36,208.9
2020,03,25,00,12,37,209.3
2020,03,25,00,12,38,209.2
2020,03,25,00,12,39,209.6
2020,03,25,00,12,40,209.7
2020,03,25,00,12,41,208.7
2020,03,25,00,12,42,208.1
2020,03,25,00,12,43,209.9
2020,03,25,00,12,44,209.9
2020,03,25,00,12,45,212.1
2020,03,25,00,12,46,212.2
2020,03,25,00,12,47,211.1
2020,03,25,00,12,48,212.1
2020,03,25,00,12,49,213.2
2020,03,25,00,12,50,214.6
2020,03,25,00,12,51,214.4
2020,03,25,00,12,52,214.4
2020,03,25,00,12,53,214.7
2020,03,25,00,12,54,215.3
2020,03,25,00,12,55,215.5
2020,03,25,00,12,56,215.5
2020,03,25,00,12,57,215.4
2020,03,25,00,12,58,215.3
2020,03,25,00,12,59,213.3
2020,03,25,00,13,00,214.9
2020,03,25,00,13,01,216.8
2020,03,25,00,13,02,217.3
2020,03,25,00,13,03,218.2
2020,03,25,00,13,04,217.2
2020,03,25,00,13,05,217.6
2020,03,25,00,13,06,217.3
2020,03,25,00,13,07,217.9
2020,03,25,00,13,08,219.6
2020,03,25,00,13,09,219.7
2020,03,25,00,13,10,220.0
2020,03,25,00,13,11,220.7
2020,03,25,00,13,12,221.3
2020,03,25,00,13,13,221.4
2020,03,25,00,13,14,222.1
2020,03,25,00,13,15,222.1
2020,03,25,00,13,16,222.5
2020,03,25,00,13,17,223.2
2020,03,25,00,13,18,223.9
2020,03,25,00,13,19,225.3
2020,03,25,00,13,20,226.6
2020,03,25,00,13,21,227.6
2020,03,25,00,13,22,228.8
2020,03,25,00,13,23,229.3
2020,03,25,00,13,24,230.3
2020,03,25,00,13,25,231.5
2020,03,25,00,13,26,233.6
2020,03,25,00,13,27,235.0
2020,03,25,00,13,28,234.5
2020,03,25,00,13,29,232.9
2020,03,25,00,13,30,231.8
2020,03,25,00,13,31,230.8
2020,03,25,00,13,32,230.0
2020,03,25,00,13,33,229.1
2020,03,25,00,13,34,228.8
2020,03,25,00,13,35,228.5
2020,03,25,00,13,36,227.9
2020,03,25,00,13,37,227.8
2020,03,25,00,13,38,228.2
2020,03,25,00,13,39,228.4
2020,03,25,00,13,40,229.0
2020,03,25,00,13,41,229.4
2020,03,25,00,13,42,230.9
