2020,03,28,00,00,00,204.0
2020,03,28,00,00,01,204.2
2020,03,28,00,00,02,204.2
2020,03,28,00,00,03,204.2
2020,03,28,00,00,04,204.1
2020,03,28,00,00,05,204.0
2020,03,28,00,00,06,204.0
2020,03,28,00,00,07,204.0
2020,03,28,00,00,08,204.0
2020,03,28,00,00,09,204.0
2020,03,28,00,00,10,204.4
2020,03,28,00,00,11,204.4
2020,03,28,00,00,12,204.2
2020,03,28,00,00,13,205.2
2020,03,28,00,00,14,206.7
2020,03,28,00,00,15,206.9
2020,03,28,00,00,16,208.7
2020,03,28,00,00,17,210.4
2020,03,28,00,00,18,211.7
2020,03,28,00,00,19,210.0
2020,03,28,00,00,20,210.8
2020,03,28,00,00,21,211.8
2020,03,28,00,00,22,211.2
2020,03,28,00,00,23,212.2
2020,03,28,00,00,24,212.4
2020,03,28,00,00,25,211.2
2020,03,28,00,00,26,210.8
2020,03,28,00,00,27,209.8
2020,03,28,00,00,28,209.4
2020,03,28,00,00,29,208.4
2020,03,28,00,00,30,207.2
2020,03,28,00,00,31,206.8
2020,03,28,00,00,32,207.2
2020,03,28,00,00,33,207.9
2020,03,28,00,00,34,207.4
2020,03,28,00,00,35,210.0
2020,03,28,00,00,36,211.8
2020,03,28,00,00,37,212.3
2020,03,28,00,00,38,212.5
2020,03,28,00,00,39,212.5
2020,03,28,00,00,40,211.8
2020,03,28,00,00,41,212.4
2020,03,28,00,00,42,211.5
2020,03,28,00,00,43,210.2
2020,03,28,00,00,44,209.6
2020,03,28,00,00,45,207.0
2020,03,28,00,00,46,206.2
2020,03,28,00,00,47,205.9
2020,03,28,00,00,48,206.0
2020,03,28,00,00,49,206.0
2020,03,28,00,00,50,206.0
2020,03,28,00,00,51,205.9
2020,03,28,00,00,52,205.8
2020,03,28,00,00,53,206.7
2020,03,28,00,00,54,205.9
2020,03,28,00,00,55,205.5
2020,03,28,00,00,56,205.3
2020,03,28,00,00,57,204.9
2020,03,28,00,00,58,204.4
2020,03,28,00,00,59,204.2
2020,03,28,00,01,00,204.6
2020,03,28,00,01,01,204.4
2020,03,28,00,01,02,204.2
2020,03,28,00,01,03,204.2
2020,03,28,00,01,04,203.9
2020,03,28,00,01,05,204.7
2020,03,28,00,01,06,204.6
2020,03,28,00,01,07,204.2
2020,03,28,00,01,08,204.4
2020,03,28,00,01,09,204.1
2020,03,28,00,01,10,204.0
2020,03,28,00,01,11,203.9
2020,03,28,00,01,12,204.1
2020,03,28,00,01,13,203.9
2020,03,28,00,01,14,203.9
2020,03,28,00,01,15,203.9
2020,03,28,00,01,16,203.9
2020,03,28,00,01,17,203.9
2020,03,28,00,01,18,203.9
2020,03,28,00,01,19,203.9
2020,03,28,00,01,20,204.0
2020,03,28,00,01,21,204.1
2020,03,28,00,01,22,204.0
2020,03,28,00,01,23,204.8
2020,03,28,00,01,24,204.7
2020,03,28,00,01,25,204.7
2020,03,28,00,01,26,205.7
2020,03,28,00,01,27,206.0
2020,03,28,00,01,28,204.9
2020,03,28,00,01,29,205.6
2020,03,28,00,01,30,204.4
2020,03,28,00,01,31,205.0
2020,03,28,00,01,32,204.9
2020,03,28,00,01,33,204.7
2020,03,28,00,01,34,204.3
2020,03,28,00,01,35,204.2
2020,03,28,00,01,36,204.3
2020,03,28,00,01,37,204.0
2020,03,28,00,01,38,204.0
2020,03,28,00,01,39,203.9
2020,03,28,00,01,40,204.0
2020,03,28,00,01,41,203.9
2020,03,28,00,01,42,203.9
2020,03,28,00,01,43,203.9
2020,03,28,00,01,44,203.9
2020,03,28,00,01,45,204.0
2020,03,28,00,01,46,203.9
2020,03,28,00,01,47,204.0
2020,03,28,00,01,48,204.0
2020,03,28,00,01,49,203.9
2020,03,28,00,01,50,203.9
2020,03,28,00,01,51,203.9
2020,03,28,00,01,52,203.9
2020,03,28,00,01,53,203.9
2020,03,28,00,01,54,203.9
2020,03,28,00,01,55,203.9
2020,03,28,00,01,56,203.9
2020,03,28,00,01,57,203.9
2020,03,28,00,01,58,203.9
2020,03,28,00,01,59,203.9
2020,03,28,00,02,00,203.9
2020,03,28,00,02,01,203.9
2020,03,28,00,02,02,204.0
2020,03,28,00,02,03,203.9
2020,03,28,00,02,04,203.9
2020,03,28,00,02,05,203.9
2020,03,28,00,02,06,203.9
2020,03,28,00,02,07,203.9
2020,03,28,00,02,08,203.9
2020,03,28,00,02,09,203.9
2020,03,28,00,02,10,203.9
2020,03,28,00,02,11,203.9
2020,03,28,00,02,12,203.9
2020,03,28,00,02,13,203.9
2020,03,28,00,02,14,203.9
2020,03,28,00,02,15,203.8
2020,03,28,00,02,16,203.8
2020,03,28,00,02,17,203.8
2020,03,28,00,02,18,203.5
2020,03,28,00,02,19,203.5
2020,03,28,00,02,20,203.5
2020,03,28,00,02,21,203.4
2020,03,28,00,02,22,203.4
2020,03,28,00,02,23,203.3
2020,03,28,00,02,24,203.4
2020,03,28,00,02,25,203.6
2020,03,28,00,02,26,203.4
2020,03,28,00,02,27,203.5
2020,03,28,00,02,28,203.5
2020,03,28,00,02,29,203.6
2020,03,28,00,02,30,203.6
2020,03,28,00,02,31,203.4
2020,03,28,00,02,32,203.2
2020,03,28,00,02,33,203.4
2020,03,28,00,02,34,203.5
2020,03,28,00,02,35,203.2
2020,03,28,00,02,36,203.3
2020,03,28,00,02,37,203.3
2020,03,28,00,02,38,203.2
2020,03,28,00,02,39,203.2
2020,03,28,00,02,40,203.1
2020,03,28,00,02,41,203.1
2020,03,28,00,02,42,202.9
2020,03,28,00,02,43,203.0
2020,03,28,00,02,44,203.0
2020,03,28,00,02,45,203.0
2020,03,28,00,02,46,203.1
2020,03,28,00,02,47,202.9
2020,03,28,00,02,48,202.9
2020,03,28,00,02,49,203.0
2020,03,28,00,02,50,203.1
2020,03,28,00,02,51,203.1
2020,03,28,00,02,52,203.1
2020,03,28,00,02,53,203.2
2020,03,28,00,02,54,203.1
2020,03,28,00,02,55,203.2
2020,03,28,00,02,56,203.6
2020,03,28,00,02,57,203.4
2020,03,28,00,02,58,203.3
2020,03,28,00,02,59,203.4
2020,03,28,00,03,00,203.7
2020,03,28,00,03,01,203.8
2020,03,28,00,03,02,203.9
2020,03,28,00,03,03,203.9
2020,03,28,00,03,04,203.9
2020,03,28,00,03,05,203.9
2020,03,28,00,03,06,203.7
2020,03,28,00,03,07,203.6
2020,03,28,00,03,08,203.7
2020,03,28,00,03,09,203.7
2020,03,28,00,03,10,203.7
2020,03,28,00,03,11,203.7
2020,03,28,00,03,12,203.8
2020,03,28,00,03,13,203.8
2020,03,28,00,03,14,203.8
2020,03,28,00,03,15,203.7
2020,03,28,00,03,16,203.7
2020,03,28,00,03,17,203.6
2020,03,28,00,03,18,203.2
2020,03,28,00,03,19,203.1
2020,03,28,00,03,20,203.1
2020,03,28,00,03,21,203.1
2020,03,28,00,03,22,202.9
2020,03,28,00,03,23,202.9
2020,03,28,00,03,24,202.7
2020,03,28,00,03,25,202.6
2020,03,28,00,03,26,202.3
2020,03,28,00,03,27,202.2
2020,03,28,00,03,28,202.0
2020,03,28,00,03,29,201.8
2020,03,28,00,03,30,201.8
2020,03,28,00,03,31,202.1
2020,03,28,00,03,32,202.1
2020,03,28,00,03,33,202.1
2020,03,28,00,03,34,202.4
2020,03,28,00,03,35,202.4
2020,03,28,00,03,36,202.4
2020,03,28,00,03,37,202.7
2020,03,28,00,03,38,202.8
2020,03,28,00,03,39,202.8
2020,03,28,00,03,40,203.0
2020,03,28,00,03,41,203.1
2020,03,28,00,03,42,202.9
2020,03,28,00,03,43,203.0
2020,03,28,00,03,44,203.1
2020,03,28,00,03,45,203.1
2020,03,28,00,03,46,203.1
2020,03,28,00,03,47,203.2
2020,03,28,00,03,48,203.1
2020,03,28,00,03,49,203.3
2020,03,28,00,03,50,203.1
2020,03,28,00,03,51,203.1
2020,03,28,00,03,52,203.0
2020,03,28,00,03,53,203.0
2020,03,28,00,03,54,203.2
2020,03,28,00,03,55,203.3
2020,03,28,00,03,56,203.3
2020,03,28,00,03,57,203.4
2020,03,28,00,03,58,203.5
2020,03,28,00,03,59,203.5
2020,03,28,00,04,00,203.4
2020,03,28,00,04,01,203.6
2020,03,28,00,04,02,203.6
2020,03,28,00,04,03,203.7
2020,03,28,00,04,04,203.8
2020,03,28,00,04,05,203.8
2020,03,28,00,04,06,203.4
2020,03,28,00,04,07,203.7
2020,03,28,00,04,08,203.6
2020,03,28,00,04,09,203.6
2020,03,28,00,04,10,203.8
2020,03,28,00,04,11,203.8
2020,03,28,00,04,12,203.7
2020,03,28,00,04,13,203.8
2020,03,28,00,04,14,203.7
2020,03,28,00,04,15,203.9
2020,03,28,00,04,16,203.8
2020,03,28,00,04,17,203.9
2020,03,28,00,04,18,203.9
2020,03,28,00,04,19,203.9
2020,03,28,00,04,20,203.8
2020,03,28,00,04,21,203.9
2020,03,28,00,04,22,203.8
2020,03,28,00,04,23,203.8
2020,03,28,00,04,24,203.8
2020,03,28,00,04,25,203.7
2020,03,28,00,04,26,203.6
2020,03,28,00,04,27,203.3
2020,03,28,00,04,28,203.3
2020,03,28,00,04,29,203.2
2020,03,28,00,04,30,203.0
2020,03,28,00,04,31,202.7
2020,03,28,00,04,32,202.5
2020,03,28,00,04,33,202.2
2020,03,28,00,04,34,202.4
2020,03,28,00,04,35,202.1
2020,03,28,00,04,36,201.8
2020,03,28,00,04,37,201.7
2020,03,28,00,04,38,202.1
2020,03,28,00,04,39,201.9
2020,03,28,00,04,40,202.1
2020,03,28,00,04,41,202.0
2020,03,28,00,04,42,201.9
2020,03,28,00,04,43,202.1
2020,03,28,00,04,44,202.0
2020,03,28,00,04,45,202.4
2020,03,28,00,04,46,202.3
2020,03,28,00,04,47,202.6
2020,03,28,00,04,48,202.9
2020,03,28,00,04,49,202.8
2020,03,28,00,04,50,203.0
2020,03,28,00,04,51,202.8
2020,03,28,00,04,52,202.8
2020,03,28,00,04,53,203.0
2020,03,28,00,04,54,203.1
2020,03,28,00,04,55,203.0
2020,03,28,00,04,56,203.1
2020,03,28,00,04,57,203.1
2020,03,28,00,04,58,203.3
2020,03,28,00,04,59,203.0
2020,03,28,00,05,00,203.1
2020,03,28,00,05,01,203.3
2020,03,28,00,05,02,203.4
2020,03,28,00,05,03,203.1
2020,03,28,00,05,04,203.4
2020,03,28,00,05,05,203.4
2020,03,28,00,05,06,203.3
2020,03,28,00,05,07,203.3
2020,03,28,00,05,08,203.3
2020,03,28,00,05,09,203.4
2020,03,28,00,05,10,203.3
2020,03,28,00,05,11,203.4
2020,03,28,00,05,12,203.5
2020,03,28,00,05,13,203.6
2020,03,28,00,05,14,203.4
2020,03,28,00,05,15,203.6
2020,03,28,00,05,16,203.5
2020,03,28,00,05,17,203.8
2020,03,28,00,05,18,203.8
2020,03,28,00,05,19,203.8
2020,03,28,00,05,20,203.8
2020,03,28,00,05,21,203.8
2020,03,28,00,05,22,203.8
2020,03,28,00,05,23,203.8
2020,03,28,00,05,24,203.8
2020,03,28,00,05,25,203.9
2020,03,28,00,05,26,203.9
2020,03,28,00,05,27,203.9
2020,03,28,00,05,28,203.9
2020,03,28,00,05,29,203.9
2020,03,28,00,05,30,203.9
2020,03,28,00,05,31,203.9
2020,03,28,00,05,32,203.9
2020,03,28,00,05,33,204.7
2020,03,28,00,05,34,206.1
2020,03,28,00,05,35,208.7
2020,03,28,00,05,36,212.1
2020,03,28,00,05,37,213.9
2020,03,28,00,05,38,215.5
2020,03,28,00,05,39,216.5
2020,03,28,00,05,40,217.6
2020,03,28,00,05,41,218.0
2020,03,28,00,05,42,218.7
2020,03,28,00,05,43,218.2
2020,03,28,00,05,44,217.9
2020,03,28,00,05,45,217.1
2020,03,28,00,05,46,216.9
2020,03,28,00,05,47,217.3
2020,03,28,00,05,48,216.6
2020,03,28,00,05,49,216.1
2020,03,28,00,05,50,215.9
2020,03,28,00,05,51,215.1
2020,03,28,00,05,52,215.1
2020,03,28,00,05,53,215.3
2020,03,28,00,05,54,215.3
2020,03,28,00,05,55,214.4
2020,03,28,00,05,56,212.0
2020,03,28,00,05,57,210.1
2020,03,28,00,05,58,208.4
2020,03,28,00,05,59,206.1
2020,03,28,00,06,00,205.5
2020,03,28,00,06,01,204.5
2020,03,28,00,06,02,204.1
2020,03,28,00,06,03,203.9
2020,03,28,00,06,04,204.0
2020,03,28,00,06,05,203.9
2020,03,28,00,06,06,203.9
2020,03,28,00,06,07,203.9
2020,03,28,00,06,08,203.9
2020,03,28,00,06,09,203.9
2020,03,28,00,06,10,203.9
2020,03,28,00,06,11,203.9
2020,03,28,00,06,12,203.9
2020,03,28,00,06,13,204.0
2020,03,28,00,06,14,203.9
2020,03,28,00,06,15,204.7
2020,03,28,00,06,16,206.1
2020,03,28,00,06,17,208.5
2020,03,28,00,06,18,210.6
2020,03,28,00,06,19,213.0
2020,03,28,00,06,20,215.5
2020,03,28,00,06,21,215.9
2020,03,28,00,06,22,216.1
2020,03,28,00,06,23,216.0
2020,03,28,00,06,24,217.4
2020,03,28,00,06,25,217.3
2020,03,28,00,06,26,218.6
2020,03,28,00,06,27,219.6
2020,03,28,00,06,28,220.4
2020,03,28,00,06,29,221.5
2020,03,28,00,06,30,223.4
2020,03,28,00,06,31,224.8
2020,03,28,00,06,32,226.1
2020,03,28,00,06,33,227.4
2020,03,28,00,06,34,227.5
2020,03,28,00,06,35,227.0
2020,03,28,00,06,36,226.2
2020,03,28,00,06,37,224.9
2020,03,28,00,06,38,223.4
2020,03,28,00,06,39,221.3
2020,03,28,00,06,40,219.5
2020,03,28,00,06,41,216.5
2020,03,28,00,06,42,213.0
2020,03,28,00,06,43,209.9
2020,03,28,00,06,44,208.2
2020,03,28,00,06,45,208.3
2020,03,28,00,06,46,207.9
2020,03,28,00,06,47,206.0
2020,03,28,00,06,48,206.2
2020,03,28,00,06,49,206.8
2020,03,28,00,06,50,205.8
2020,03,28,00,06,51,205.5
2020,03,28,00,06,52,205.4
2020,03,28,00,06,53,205.8
2020,03,28,00,06,54,206.6
2020,03,28,00,06,55,207.0
2020,03,28,00,06,56,209.3
2020,03,28,00,06,57,213.2
2020,03,28,00,06,58,217.7
2020,03,28,00,06,59,218.6
2020,03,28,00,07,00,218.1
2020,03,28,00,07,01,215.6
2020,03,28,00,07,02,213.2
2020,03,28,00,07,03,210.9
2020,03,28,00,07,04,208.1
2020,03,28,00,07,05,207.1
2020,03,28,00,07,06,206.0
2020,03,28,00,07,07,205.4
2020,03,28,00,07,08,204.8
2020,03,28,00,07,09,204.8
2020,03,28,00,07,10,204.0
2020,03,28,00,07,11,204.1
2020,03,28,00,07,12,204.0
2020,03,28,00,07,13,203.9
2020,03,28,00,07,14,203.9
2020,03,28,00,07,15,204.1
2020,03,28,00,07,16,204.9
2020,03,28,00,07,17,204.7
2020,03,28,00,07,18,206.1
2020,03,28,00,07,19,205.5
2020,03,28,00,07,20,204.3
2020,03,28,00,07,21,204.0
2020,03,28,00,07,22,204.0
2020,03,28,00,07,23,203.9
2020,03,28,00,07,24,203.9
2020,03,28,00,07,25,203.9
2020,03,28,00,07,26,203.9
2020,03,28,00,07,27,203.9
2020,03,28,00,07,28,203.9
2020,03,28,00,07,29,203.9
2020,03,28,00,07,30,203.9
2020,03,28,00,07,31,203.9
2020,03,28,00,07,32,203.9
2020,03,28,00,07,33,203.9
2020,03,28,00,07,34,203.9
2020,03,28,00,07,35,203.9
2020,03,28,00,07,36,203.9
2020,03,28,00,07,37,203.9
2020,03,28,00,07,38,203.9
2020,03,28,00,07,39,203.9
2020,03,28,00,07,40,203.9
2020,03,28,00,07,41,203.9
2020,03,28,00,07,42,203.9
2020,03,28,00,07,43,203.9
2020,03,28,00,07,44,203.9
2020,03,28,00,07,45,203.9
2020,03,28,00,07,46,203.9
2020,03,28,00,07,47,203.9
2020,03,28,00,07,48,203.9
2020,03,28,00,07,49,203.9
2020,03,28,00,07,50,203.9
2020,03,28,00,07,51,203.9
2020,03,28,00,07,52,203.9
2020,03,28,00,07,53,203.9
2020,03,28,00,07,54,203.9
2020,03,28,00,07,55,203.9
2020,03,28,00,07,56,203.9
2020,03,28,00,07,57,203.9
2020,03,28,00,07,58,203.9
2020,03,28,00,07,59,203.9
2020,03,28,00,08,00,203.9
2020,03,28,00,08,01,203.9
2020,03,28,00,08,02,203.9
2020,03,28,00,08,03,203.9
2020,03,28,00,08,04,204.0
2020,03,28,00,08,05,203.9
2020,03,28,00,08,06,204.0
2020,03,28,00,08,07,204.7
2020,03,28,00,08,08,204.3
2020,03,28,00,08,09,203.9
2020,03,28,00,08,10,203.9
2020,03,28,00,08,11,203.9
2020,03,28,00,08,12,203.9
2020,03,28,00,08,13,203.9
2020,03,28,00,08,14,203.9
2020,03,28,00,08,15,203.9
2020,03,28,00,08,16,203.9
2020,03,28,00,08,17,203.9
2020,03,28,00,08,18,203.9
2020,03,28,00,08,19,203.9
2020,03,28,00,08,20,203.9
2020,03,28,00,08,21,203.9
2020,03,28,00,08,22,203.9
2020,03,28,00,08,23,203.9
2020,03,28,00,08,24,203.9
2020,03,28,00,08,25,203.9
2020,03,28,00,08,26,203.9
2020,03,28,00,08,27,204.2
2020,03,28,00,08,28,204.1
2020,03,28,00,08,29,204.5
2020,03,28,00,08,30,205.1
2020,03,28,00,08,31,204.7
2020,03,28,00,08,32,204.5
2020,03,28,00,08,33,204.2
2020,03,28,00,08,34,204.1
2020,03,28,00,08,35,203.9
2020,03,28,00,08,36,203.9
2020,03,28,00,08,37,203.9
2020,03,28,00,08,38,203.9
2020,03,28,00,08,39,203.9
2020,03,28,00,08,40,203.9
2020,03,28,00,08,41,203.9
2020,03,28,00,08,42,203.9
2020,03,28,00,08,43,203.9
2020,03,28,00,08,44,203.9
2020,03,28,00,08,45,203.9
2020,03,28,00,08,46,203.9
2020,03,28,00,08,47,203.9
2020,03,28,00,08,48,203.9
2020,03,28,00,08,49,203.9
2020,03,28,00,08,50,203.9
2020,03,28,00,08,51,203.9
2020,03,28,00,08,52,203.9
2020,03,28,00,08,53,203.9
2020,03,28,00,08,54,203.9
2020,03,28,00,08,55,203.9
2020,03,28,00,08,56,203.9
2020,03,28,00,08,57,203.9
2020,03,28,00,08,58,203.9
2020,03,28,00,08,59,203.9
2020,03,28,00,09,00,203.9
2020,03,28,00,09,01,203.9
2020,03,28,00,09,02,203.7
2020,03,28,00,09,03,203.6
2020,03,28,00,09,04,203.5
2020,03,28,00,09,05,203.4
2020,03,28,00,09,06,203.2
2020,03,28,00,09,07,203.0
2020,03,28,00,09,08,202.8
2020,03,28,00,09,09,203.0
2020,03,28,00,09,10,202.6
2020,03,28,00,09,11,202.5
2020,03,28,00,09,12,202.4
2020,03,28,00,09,13,202.2
2020,03,28,00,09,14,202.2
2020,03,28,00,09,15,202.3
2020,03,28,00,09,16,202.4
2020,03,28,00,09,17,202.5
2020,03,28,00,09,18,203.0
2020,03,28,00,09,19,203.1
2020,03,28,00,09,20,203.3
2020,03,28,00,09,21,203.2
2020,03,28,00,09,22,203.1
2020,03,28,00,09,23,203.2
2020,03,28,00,09,24,203.3
2020,03,28,00,09,25,203.2
2020,03,28,00,09,26,203.4
2020,03,28,00,09,27,203.3
2020,03,28,00,09,28,203.3
2020,03,28,00,09,29,203.2
2020,03,28,00,09,30,203.2
2020,03,28,00,09,31,202.9
2020,03,28,00,09,32,203.1
2020,03,28,00,09,33,202.9
2020,03,28,00,09,34,202.9
2020,03,28,00,09,35,202.7
2020,03,28,00,09,36,202.5
2020,03,28,00,09,37,202.3
2020,03,28,00,09,38,202.1
2020,03,28,00,09,39,201.7
2020,03,28,00,09,40,201.8
2020,03,28,00,09,41,202.0
2020,03,28,00,09,42,202.1
2020,03,28,00,09,43,201.8
2020,03,28,00,09,44,201.4
2020,03,28,00,09,45,201.4
2020,03,28,00,09,46,201.7
2020,03,28,00,09,47,202.0
2020,03,28,00,09,48,202.2
2020,03,28,00,09,49,202.3
2020,03,28,00,09,50,202.7
2020,03,28,00,09,51,202.9
2020,03,28,00,09,52,202.8
2020,03,28,00,09,53,202.8
2020,03,28,00,09,54,203.0
2020,03,28,00,09,55,202.8
2020,03,28,00,09,56,203.0
2020,03,28,00,09,57,203.1
2020,03,28,00,09,58,203.3
2020,03,28,00,09,59,203.3
2020,03,28,00,10,00,203.8
2020,03,28,00,10,01,203.9
2020,03,28,00,10,02,203.9
2020,03,28,00,10,03,203.9
2020,03,28,00,10,04,203.9
2020,03,28,00,10,05,204.0
2020,03,28,00,10,06,204.5
2020,03,28,00,10,07,206.6
2020,03,28,00,10,08,207.4
2020,03,28,00,10,09,207.1
2020,03,28,00,10,10,208.6
2020,03,28,00,10,11,209.8
2020,03,28,00,10,12,209.3
2020,03,28,00,10,13,211.5
2020,03,28,00,10,14,211.6
2020,03,28,00,10,15,210.3
2020,03,28,00,10,16,210.4
2020,03,28,00,10,17,210.4
2020,03,28,00,10,18,210.1
2020,03,28,00,10,19,209.5
2020,03,28,00,10,20,207.9
2020,03,28,00,10,21,207.9
2020,03,28,00,10,22,207.6
2020,03,28,00,10,23,207.9
2020,03,28,00,10,24,207.4
2020,03,28,00,10,25,207.3
2020,03,28,00,10,26,207.0
2020,03,28,00,10,27,206.4
2020,03,28,00,10,28,206.5
2020,03,28,00,10,29,205.6
2020,03,28,00,10,30,204.5
2020,03,28,00,10,31,204.6
2020,03,28,00,10,32,204.4
2020,03,28,00,10,33,204.3
2020,03,28,00,10,34,203.9
2020,03,28,00,10,35,203.9
2020,03,28,00,10,36,203.9
2020,03,28,00,10,37,203.9
2020,03,28,00,10,38,203.9
2020,03,28,00,10,39,203.9
2020,03,28,00,10,40,203.9
2020,03,28,00,10,41,203.9
2020,03,28,00,10,42,203.9
2020,03,28,00,10,43,203.9
2020,03,28,00,10,44,203.9
2020,03,28,00,10,45,203.9
2020,03,28,00,10,46,203.9
2020,03,28,00,10,47,203.9
2020,03,28,00,10,48,203.9
2020,03,28,00,10,49,203.9
2020,03,28,00,10,50,203.9
2020,03,28,00,10,51,203.9
2020,03,28,00,10,52,203.9
2020,03,28,00,10,53,203.9
2020,03,28,00,10,54,203.8
2020,03,28,00,10,55,203.8
2020,03,28,00,10,56,203.8
2020,03,28,00,10,57,203.7
2020,03,28,00,10,58,203.7
2020,03,28,00,10,59,203.8
2020,03,28,00,11,00,203.9
2020,03,28,00,11,01,203.8
2020,03,28,00,11,02,203.9
2020,03,28,00,11,03,203.8
2020,03,28,00,11,04,203.6
2020,03,28,00,11,05,203.6
2020,03,28,00,11,06,203.3
2020,03,28,00,11,07,203.3
2020,03,28,00,11,08,203.2
2020,03,28,00,11,09,203.0
2020,03,28,00,11,10,203.1
2020,03,28,00,11,11,203.0
2020,03,28,00,11,12,203.2
2020,03,28,00,11,13,203.2
2020,03,28,00,11,14,203.3
2020,03,28,00,11,15,203.4
2020,03,28,00,11,16,203.5
2020,03,28,00,11,17,203.3
2020,03,28,00,11,18,203.7
2020,03,28,00,11,19,203.8
2020,03,28,00,11,20,203.8
2020,03,28,00,11,21,203.8
2020,03,28,00,11,22,203.8
2020,03,28,00,11,23,203.9
2020,03,28,00,11,24,203.8
2020,03,28,00,11,25,203.7
2020,03,28,00,11,26,203.8
2020,03,28,00,11,27,203.8
2020,03,28,00,11,28,203.9
2020,03,28,00,11,29,203.9
2020,03,28,00,11,30,203.9
2020,03,28,00,11,31,203.9
2020,03,28,00,11,32,203.9
2020,03,28,00,11,33,203.9
2020,03,28,00,11,34,203.9
2020,03,28,00,11,35,203.9
2020,03,28,00,11,36,203.9
2020,03,28,00,11,37,203.9
2020,03,28,00,11,38,203.9
2020,03,28,00,11,39,203.9
2020,03,28,00,11,40,203.9
2020,03,28,00,11,41,203.9
2020,03,28,00,11,42,203.9
2020,03,28,00,11,43,203.9
2020,03,28,00,11,44,203.9
2020,03,28,00,11,45,203.9
2020,03,28,00,11,46,203.9
2020,03,28,00,11,47,203.9
2020,03,28,00,11,48,203.9
2020,03,28,00,11,49,203.9
2020,03,28,00,11,50,203.9
2020,03,28,00,11,51,203.9
2020,03,28,00,11,52,203.9
2020,03,28,00,11,53,203.9
2020,03,28,00,11,54,203.9
2020,03,28,00,11,55,203.8
2020,03,28,00,11,56,203.5
2020,03,28,00,11,57,203.6
2020,03,28,00,11,58,203.3
2020,03,28,00,11,59,203.2
2020,03,28,00,12,00,203.2
2020,03,28,00,12,01,203.0
2020,03,28,00,12,02,202.9
2020,03,28,00,12,03,202.9
2020,03,28,00,12,04,203.1
2020,03,28,00,12,05,203.0
2020,03,28,00,12,06,203.0
2020,03,28,00,12,07,203.1
2020,03,28,00,12,08,203.1
2020,03,28,00,12,09,203.2
2020,03,28,00,12,10,203.2
2020,03,28,00,12,11,203.2
2020,03,28,00,12,12,203.4
2020,03,28,00,12,13,203.3
2020,03,28,00,12,14,203.2
2020,03,28,00,12,15,203.2
2020,03,28,00,12,16,203.4
2020,03,28,00,12,17,203.4
2020,03,28,00,12,18,203.6
2020,03,28,00,12,19,203.6
2020,03,28,00,12,20,203.3
2020,03,28,00,12,21,203.2
2020,03,28,00,12,22,203.4
2020,03,28,00,12,23,203.2
2020,03,28,00,12,24,203.3
2020,03,28,00,12,25,203.3
2020,03,28,00,12,26,203.2
2020,03,28,00,12,27,203.2
2020,03,28,00,12,28,203.2
2020,03,28,00,12,29,203.3
2020,03,28,00,12,30,203.3
2020,03,28,00,12,31,203.5
2020,03,28,00,12,32,203.7
2020,03,28,00,12,33,203.9
2020,03,28,00,12,34,203.9
2020,03,28,00,12,35,203.9
2020,03,28,00,12,36,203.9
2020,03,28,00,12,37,203.9
2020,03,28,00,12,38,203.9
2020,03,28,00,12,39,203.9
2020,03,28,00,12,40,204.0
2020,03,28,00,12,41,204.2
2020,03,28,00,12,42,204.4
2020,03,28,00,12,43,204.5
2020,03,28,00,12,44,207.4
2020,03,28,00,12,45,208.9
2020,03,28,00,12,46,209.9
2020,03,28,00,12,47,212.1
2020,03,28,00,12,48,211.1
2020,03,28,00,12,49,209.2
2020,03,28,00,12,50,208.5
2020,03,28,00,12,51,208.3
2020,03,28,00,12,52,207.5
2020,03,28,00,12,53,208.4
2020,03,28,00,12,54,209.0
2020,03,28,00,12,55,208.7
2020,03,28,00,12,56,209.1
2020,03,28,00,12,57,210.2
2020,03,28,00,12,58,211.2
2020,03,28,00,12,59,211.5
2020,03,28,00,13,00,210.7
2020,03,28,00,13,01,209.5
2020,03,28,00,13,02,208.1
2020,03,28,00,13,03,207.4
2020,03,28,00,13,04,208.2
2020,03,28,00,13,05,207.6
2020,03,28,00,13,06,206.0
2020,03,28,00,13,07,205.4
2020,03,28,00,13,08,204.4
2020,03,28,00,13,09,204.0
2020,03,28,00,13,10,203.9
2020,03,28,00,13,11,203.9
2020,03,28,00,13,12,203.9
2020,03,28,00,13,13,203.9
2020,03,28,00,13,14,203.9
2020,03,28,00,13,15,203.9
2020,03,28,00,13,16,203.9
2020,03,28,00,13,17,203.8
2020,03,28,00,13,18,203.6
2020,03,28,00,13,19,203.2
2020,03,28,00,13,20,203.2
2020,03,28,00,13,21,203.2
2020,03,28,00,13,22,203.2
2020,03,28,00,13,23,203.3
2020,03,28,00,13,24,203.2
2020,03,28,00,13,25,203.1
2020,03,28,00,13,26,202.9
2020,03,28,00,13,27,202.8
2020,03,28,00,13,28,202.7
2020,03,28,00,13,29,202.4
2020,03,28,00,13,30,202.2
2020,03,28,00,13,31,202.4
2020,03,28,00,13,32,201.6
2020,03,28,00,13,33,201.2
2020,03,28,00,13,34,201.1
2020,03,28,00,13,35,201.4
2020,03,28,00,13,36,201.3
2020,03,28,00,13,37,201.3
2020,03,28,00,13,38,201.4
2020,03,28,00,13,39,201.7
2020,03,28,00,13,40,201.5
2020,03,28,00,13,41,201.3
2020,03,28,00,13,42,201.6
