2018,10,07,00,00,00,139.7
2018,10,07,00,00,01,139.1
2018,10,07,00,00,02,110.6
2018,10,07,00,00,03,94.5
2018,10,07,00,00,04,67.1
2018,10,07,00,00,05,33.2
2018,10,07,00,00,06,129.6
2018,10,07,00,00,07,114.8
2018,10,07,00,00,08,148.5
2018,10,07,00,00,09,142.1
2018,10,07,00,00,10,143.4
2018,10,07,00,00,11,122.3
2018,10,07,00,00,12,119.2
2018,10,07,00,00,13,113.3
2018,10,07,00,00,14,118.1
2018,10,07,00,00,15,135.1
2018,10,07,00,00,16,144.3
2018,10,07,00,00,17,97.8
2018,10,07,00,00,18,117.4
2018,10,07,00,00,19,121.9
2018,10,07,00,00,20,115.1
2018,10,07,00,00,21,131.8
2018,10,07,00,00,22,133.3
2018,10,07,00,00,23,130.0
2018,10,07,00,00,24,126.8
2018,10,07,00,00,25,
2018,10,07,00,00,26,126.1
2018,10,07,00,00,27,123.4
2018,10,07,00,00,28,124.2
2018,10,07,00,00,29,107.1
2018,10,07,00,00,30,102.6
2018,10,07,00,00,31,123.6
2018,10,07,00,00,32,99.9
2018,10,07,00,00,33,147.9
2018,10,07,00,00,34,134.1
2018,10,07,00,00,35,137.9
2018,10,07,00,00,36,191.2
2018,10,07,00,00,37,183.4
2018,10,07,00,00,38,170.0
2018,10,07,00,00,39,194.2
2018,10,07,00,00,40,200.4
2018,10,07,00,00,41,188.1
2018,10,07,00,00,42,181.5
2018,10,07,00,00,43,150.2
2018,10,07,00,00,44,167.8
2018,10,07,00,00,45,131.5
2018,10,07,00,00,46,173.9
2018,10,07,00,00,47,178.3
2018,10,07,00,00,48,182.5
2018,10,07,00,00,49,164.3
2018,10,07,00,00,50,196.0
2018,10,07,00,00,51,187.2
2018,10,07,00,00,52,18.6
2018,10,07,00,00,53,123.1
2018,10,07,00,00,54,105.5
2018,10,07,00,00,55,123.6
2018,10,07,00,00,56,82.3
2018,10,07,00,00,57,130.4
2018,10,07,00,00,58,85.6
2018,10,07,00,00,59,139.3
2018,10,07,00,01,00,156.2
2018,10,07,00,01,01,157.9
2018,10,07,00,01,02,150.1
2018,10,07,00,01,03,162.1
2018,10,07,00,01,04,168.0
2018,10,07,00,01,05,165.1
2018,10,07,00,01,06,113.6
2018,10,07,00,01,07,154.2
2018,10,07,00,01,08,149.5
2018,10,07,00,01,09,138.4
2018,10,07,00,01,10,119.9
2018,10,07,00,01,11,165.8
2018,10,07,00,01,12,164.0
2018,10,07,00,01,13,147.8
2018,10,07,00,01,14,169.4
2018,10,07,00,01,15,146.7
2018,10,07,00,01,16,139.2
2018,10,07,00,01,17,138.4
2018,10,07,00,01,18,122.0
2018,10,07,00,01,19,104.7
2018,10,07,00,01,20,112.5
2018,10,07,00,01,21,119.8
2018,10,07,00,01,22,110.5
2018,10,07,00,01,23,130.3
2018,10,07,00,01,24,139.1
2018,10,07,00,01,25,143.0
2018,10,07,00,01,26,162.4
2018,10,07,00,01,27,125.3
2018,10,07,00,01,28,115.5
2018,10,07,00,01,29,156.8
2018,10,07,00,01,30,191.2
2018,10,07,00,01,31,188.9
2018,10,07,00,01,32,184.0
2018,10,07,00,01,33,124.8
2018,10,07,00,01,34,86.4
2018,10,07,00,01,35,140.1
2018,10,07,00,01,36,182.2
2018,10,07,00,01,37,179.6
2018,10,07,00,01,38,177.0
2018,10,07,00,01,39,170.4
2018,10,07,00,01,40,194.5
2018,10,07,00,01,41,175.1
2018,10,07,00,01,42,209.0
2018,10,07,00,01,43,210.6
2018,10,07,00,01,44,198.6
2018,10,07,00,01,45,155.5
2018,10,07,00,01,46,198.5
2018,10,07,00,01,47,201.6
2018,10,07,00,01,48,184.2
2018,10,07,00,01,49,203.5
2018,10,07,00,01,50,185.7
2018,10,07,00,01,51,168.4
2018,10,07,00,01,52,166.6
2018,10,07,00,01,53,188.4
2018,10,07,00,01,54,179.4
2018,10,07,00,01,55,72.5
2018,10,07,00,01,56,158.5
2018,10,07,00,01,57,151.7
2018,10,07,00,01,58,157.7
2018,10,07,00,01,59,121.8
2018,10,07,00,02,00,154.3
2018,10,07,00,02,01,88.0
2018,10,07,00,02,02,135.6
2018,10,07,00,02,03,101.1
2018,10,07,00,02,04,12.0
2018,10,07,00,02,05,114.7
2018,10,07,00,02,06,123.2
2018,10,07,00,02,07,172.2
2018,10,07,00,02,08,138.4
2018,10,07,00,02,09,171.6
2018,10,07,00,02,10,191.8
2018,10,07,00,02,11,130.7
2018,10,07,00,02,12,183.5
2018,10,07,00,02,13,193.9
2018,10,07,00,02,14,190.2
2018,10,07,00,02,15,176.7
2018,10,07,00,02,16,174.5
2018,10,07,00,02,17,181.1
2018,10,07,00,02,18,136.9
2018,10,07,00,02,19,86.6
2018,10,07,00,02,20,150.9
2018,10,07,00,02,21,181.5
2018,10,07,00,02,22,165.6
2018,10,07,00,02,23,149.0
2018,10,07,00,02,24,194.3
2018,10,07,00,02,25,165.5
2018,10,07,00,02,26,191.0
2018,10,07,00,02,27,202.3
2018,10,07,00,02,28,117.8
2018,10,07,00,02,29,155.1
2018,10,07,00,02,30,141.1
2018,10,07,00,02,31,118.1
2018,10,07,00,02,32,172.8
2018,10,07,00,02,33,168.0
2018,10,07,00,02,34,145.4
2018,10,07,00,02,35,167.9
2018,10,07,00,02,36,173.4
2018,10,07,00,02,37,188.7
2018,10,07,00,02,38,196.4
2018,10,07,00,02,39,158.5
2018,10,07,00,02,40,164.2
2018,10,07,00,02,41,168.5
2018,10,07,00,02,42,186.7
2018,10,07,00,02,43,169.7
2018,10,07,00,02,44,147.3
2018,10,07,00,02,45,174.6
2018,10,07,00,02,46,159.0
2018,10,07,00,02,47,155.9
2018,10,07,00,02,48,130.2
2018,10,07,00,02,49,118.8
2018,10,07,00,02,50,113.2
2018,10,07,00,02,51,113.9
2018,10,07,00,02,52,99.7
2018,10,07,00,02,53,84.8
2018,10,07,00,02,54,51.8
2018,10,07,00,02,55,67.8
2018,10,07,00,02,56,86.2
2018,10,07,00,02,57,112.4
2018,10,07,00,02,58,125.6
2018,10,07,00,02,59,137.5
2018,10,07,00,03,00,96.1
2018,10,07,00,03,01,70.0
2018,10,07,00,03,02,108.4
2018,10,07,00,03,03,115.1
2018,10,07,00,03,04,155.3
2018,10,07,00,03,05,120.9
2018,10,07,00,03,06,146.5
2018,10,07,00,03,07,95.0
2018,10,07,00,03,08,95.9
2018,10,07,00,03,09,158.4
2018,10,07,00,03,10,148.6
2018,10,07,00,03,11,149.7
2018,10,07,00,03,12,195.1
2018,10,07,00,03,13,168.1
2018,10,07,00,03,14,147.9
2018,10,07,00,03,15,143.1
2018,10,07,00,03,16,131.2
2018,10,07,00,03,17,151.7
2018,10,07,00,03,18,170.1
2018,10,07,00,03,19,92.7
2018,10,07,00,03,20,91.3
2018,10,07,00,03,21,129.2
2018,10,07,00,03,22,114.4
2018,10,07,00,03,23,126.6
2018,10,07,00,03,24,128.1
2018,10,07,00,03,25,92.6
2018,10,07,00,03,26,46.6
2018,10,07,00,03,27,120.2
2018,10,07,00,03,28,138.9
2018,10,07,00,03,29,80.3
2018,10,07,00,03,30,85.9
2018,10,07,00,03,31,111.6
2018,10,07,00,03,32,95.3
2018,10,07,00,03,33,109.4
2018,10,07,00,03,34,80.4
2018,10,07,00,03,35,62.3
2018,10,07,00,03,36,67.8
2018,10,07,00,03,37,48.1
2018,10,07,00,03,38,41.1
2018,10,07,00,03,39,42.0
2018,10,07,00,03,40,26.9
2018,10,07,00,03,41,60.3
2018,10,07,00,03,42,66.0
2018,10,07,00,03,43,81.0
2018,10,07,00,03,44,126.1
2018,10,07,00,03,45,120.1
2018,10,07,00,03,46,120.8
2018,10,07,00,03,47,130.3
2018,10,07,00,03,48,108.3
2018,10,07,00,03,49,143.1
2018,10,07,00,03,50,114.6
2018,10,07,00,03,51,133.0
2018,10,07,00,03,52,133.0
2018,10,07,00,03,53,131.9
2018,10,07,00,03,54,130.8
2018,10,07,00,03,55,151.5
2018,10,07,00,03,56,98.6
2018,10,07,00,03,57,88.2
2018,10,07,00,03,58,76.4
2018,10,07,00,03,59,81.5
2018,10,07,00,04,00,111.6
2018,10,07,00,04,01,124.2
2018,10,07,00,04,02,126.6
2018,10,07,00,04,03,95.9
2018,10,07,00,04,04,117.3
2018,10,07,00,04,05,43.7
2018,10,07,00,04,06,24.6
2018,10,07,00,04,07,104.5
2018,10,07,00,04,08,84.6
2018,10,07,00,04,09,93.8
2018,10,07,00,04,10,123.8
2018,10,07,00,04,11,117.1
2018,10,07,00,04,12,131.4
2018,10,07,00,04,13,122.2
2018,10,07,00,04,14,121.1
2018,10,07,00,04,15,146.4
2018,10,07,00,04,16,125.1
2018,10,07,00,04,17,131.1
2018,10,07,00,04,18,119.2
2018,10,07,00,04,19,154.8
2018,10,07,00,04,20,158.9
2018,10,07,00,04,21,137.4
2018,10,07,00,04,22,132.2
2018,10,07,00,04,23,155.1
2018,10,07,00,04,24,154.9
2018,10,07,00,04,25,149.6
2018,10,07,00,04,26,160.1
2018,10,07,00,04,27,146.5
2018,10,07,00,04,28,147.1
2018,10,07,00,04,29,175.9
2018,10,07,00,04,30,161.0
2018,10,07,00,04,31,172.2
2018,10,07,00,04,32,198.8
2018,10,07,00,04,33,188.0
2018,10,07,00,04,34,201.7
2018,10,07,00,04,35,206.6
2018,10,07,00,04,36,196.1
2018,10,07,00,04,37,217.1
2018,10,07,00,04,38,216.0
2018,10,07,00,04,39,213.3
2018,10,07,00,04,40,217.3
2018,10,07,00,04,41,208.9
2018,10,07,00,04,42,198.9
2018,10,07,00,04,43,182.2
2018,10,07,00,04,44,207.4
2018,10,07,00,04,45,205.7
2018,10,07,00,04,46,191.7
2018,10,07,00,04,47,186.9
2018,10,07,00,04,48,155.5
2018,10,07,00,04,49,172.4
2018,10,07,00,04,50,186.3
2018,10,07,00,04,51,171.6
2018,10,07,00,04,52,195.0
2018,10,07,00,04,53,196.0
2018,10,07,00,04,54,179.5
2018,10,07,00,04,55,191.3
2018,10,07,00,04,56,177.3
2018,10,07,00,04,57,150.0
2018,10,07,00,04,58,162.3
2018,10,07,00,04,59,198.8
2018,10,07,00,05,00,204.1
2018,10,07,00,05,01,156.4
2018,10,07,00,05,02,155.4
2018,10,07,00,05,03,181.0
2018,10,07,00,05,04,192.7
2018,10,07,00,05,05,176.6
2018,10,07,00,05,06,181.0
2018,10,07,00,05,07,188.3
2018,10,07,00,05,08,176.7
2018,10,07,00,05,09,185.3
2018,10,07,00,05,10,151.5
2018,10,07,00,05,11,180.7
2018,10,07,00,05,12,156.4
2018,10,07,00,05,13,207.8
2018,10,07,00,05,14,172.6
2018,10,07,00,05,15,180.1
2018,10,07,00,05,16,181.4
2018,10,07,00,05,17,201.5
2018,10,07,00,05,18,142.2
2018,10,07,00,05,19,144.5
2018,10,07,00,05,20,159.8
2018,10,07,00,05,21,192.5
2018,10,07,00,05,22,191.3
2018,10,07,00,05,23,183.2
2018,10,07,00,05,24,180.2
2018,10,07,00,05,25,183.5
2018,10,07,00,05,26,183.0
2018,10,07,00,05,27,204.1
2018,10,07,00,05,28,199.9
2018,10,07,00,05,29,184.5
2018,10,07,00,05,30,199.4
2018,10,07,00,05,31,154.0
2018,10,07,00,05,32,118.0
2018,10,07,00,05,33,166.0
2018,10,07,00,05,34,194.6
2018,10,07,00,05,35,173.5
2018,10,07,00,05,36,186.5
2018,10,07,00,05,37,202.3
2018,10,07,00,05,38,214.4
2018,10,07,00,05,39,156.4
2018,10,07,00,05,40,198.5
2018,10,07,00,05,41,196.0
2018,10,07,00,05,42,171.9
2018,10,07,00,05,43,198.8
2018,10,07,00,05,44,155.6
2018,10,07,00,05,45,119.3
2018,10,07,00,05,46,155.0
2018,10,07,00,05,47,198.7
2018,10,07,00,05,48,164.7
2018,10,07,00,05,49,189.4
2018,10,07,00,05,50,178.4
2018,10,07,00,05,51,154.6
2018,10,07,00,05,52,179.1
2018,10,07,00,05,53,194.6
2018,10,07,00,05,54,177.9
2018,10,07,00,05,55,191.1
2018,10,07,00,05,56,183.7
2018,10,07,00,05,57,201.9
2018,10,07,00,05,58,178.2
2018,10,07,00,05,59,178.1
2018,10,07,00,06,00,185.6
2018,10,07,00,06,01,196.8
2018,10,07,00,06,02,149.4
2018,10,07,00,06,03,170.9
2018,10,07,00,06,04,135.6
2018,10,07,00,06,05,159.7
2018,10,07,00,06,06,139.5
2018,10,07,00,06,07,173.1
2018,10,07,00,06,08,169.6
2018,10,07,00,06,09,181.8
2018,10,07,00,06,10,142.5
2018,10,07,00,06,11,146.7
2018,10,07,00,06,12,147.6
2018,10,07,00,06,13,156.0
2018,10,07,00,06,14,150.6
2018,10,07,00,06,15,146.7
2018,10,07,00,06,16,152.4
2018,10,07,00,06,17,175.4
2018,10,07,00,06,18,145.6
2018,10,07,00,06,19,179.7
2018,10,07,00,06,20,199.6
2018,10,07,00,06,21,195.8
2018,10,07,00,06,22,175.4
2018,10,07,00,06,23,124.5
2018,10,07,00,06,24,115.6
2018,10,07,00,06,25,153.7
2018,10,07,00,06,26,62.0
2018,10,07,00,06,27,184.4
2018,10,07,00,06,28,17.5
2018,10,07,00,06,29,91.2
2018,10,07,00,06,30,66.3
2018,10,07,00,06,31,107.8
2018,10,07,00,06,32,40.4
2018,10,07,00,06,33,122.3
2018,10,07,00,06,34,116.2
2018,10,07,00,06,35,104.2
2018,10,07,00,06,36,129.3
2018,10,07,00,06,37,96.2
2018,10,07,00,06,38,130.7
2018,10,07,00,06,39,118.7
2018,10,07,00,06,40,98.0
2018,10,07,00,06,41,140.6
2018,10,07,00,06,42,118.1
2018,10,07,00,06,43,94.2
2018,10,07,00,06,44,63.4
2018,10,07,00,06,45,118.8
2018,10,07,00,06,46,132.5
2018,10,07,00,06,47,146.0
2018,10,07,00,06,48,184.4
2018,10,07,00,06,49,147.4
2018,10,07,00,06,50,159.8
2018,10,07,00,06,51,129.4
2018,10,07,00,06,52,112.5
2018,10,07,00,06,53,147.9
2018,10,07,00,06,54,157.6
2018,10,07,00,06,55,154.3
2018,10,07,00,06,56,106.2
2018,10,07,00,06,57,127.1
2018,10,07,00,06,58,110.6
2018,10,07,00,06,59,130.6
2018,10,07,00,07,00,113.8
2018,10,07,00,07,01,93.5
2018,10,07,00,07,02,135.7
2018,10,07,00,07,03,110.7
2018,10,07,00,07,04,124.9
2018,10,07,00,07,05,117.2
2018,10,07,00,07,06,126.4
2018,10,07,00,07,07,144.7
2018,10,07,00,07,08,175.2
2018,10,07,00,07,09,169.2
2018,10,07,00,07,10,175.9
2018,10,07,00,07,11,146.9
2018,10,07,00,07,12,168.1
2018,10,07,00,07,13,96.1
2018,10,07,00,07,14,130.3
2018,10,07,00,07,15,163.1
2018,10,07,00,07,16,143.3
2018,10,07,00,07,17,146.7
2018,10,07,00,07,18,169.8
2018,10,07,00,07,19,147.2
2018,10,07,00,07,20,158.9
2018,10,07,00,07,21,128.7
2018,10,07,00,07,22,166.3
2018,10,07,00,07,23,166.0
2018,10,07,00,07,24,173.3
2018,10,07,00,07,25,172.2
2018,10,07,00,07,26,159.0
2018,10,07,00,07,27,100.7
2018,10,07,00,07,28,131.2
2018,10,07,00,07,29,102.2
2018,10,07,00,07,30,158.2
2018,10,07,00,07,31,150.7
2018,10,07,00,07,32,147.2
2018,10,07,00,07,33,135.7
2018,10,07,00,07,34,120.8
2018,10,07,00,07,35,130.5
2018,10,07,00,07,36,155.6
2018,10,07,00,07,37,155.1
2018,10,07,00,07,38,129.6
2018,10,07,00,07,39,124.3
2018,10,07,00,07,40,136.5
2018,10,07,00,07,41,139.0
2018,10,07,00,07,42,157.7
2018,10,07,00,07,43,150.3
2018,10,07,00,07,44,151.1
2018,10,07,00,07,45,156.8
2018,10,07,00,07,46,177.9
2018,10,07,00,07,47,146.0
2018,10,07,00,07,48,138.9
2018,10,07,00,07,49,110.3
2018,10,07,00,07,50,104.8
2018,10,07,00,07,51,89.7
2018,10,07,00,07,52,141.7
2018,10,07,00,07,53,168.1
2018,10,07,00,07,54,161.0
2018,10,07,00,07,55,159.9
2018,10,07,00,07,56,97.0
2018,10,07,00,07,57,142.8
2018,10,07,00,07,58,189.0
2018,10,07,00,07,59,173.1
2018,10,07,00,08,00,143.5
2018,10,07,00,08,01,155.8
2018,10,07,00,08,02,126.6
2018,10,07,00,08,03,133.6
2018,10,07,00,08,04,145.8
2018,10,07,00,08,05,86.2
2018,10,07,00,08,06,118.2
2018,10,07,00,08,07,102.9
2018,10,07,00,08,08,142.7
2018,10,07,00,08,09,107.9
2018,10,07,00,08,10,116.8
2018,10,07,00,08,11,155.3
2018,10,07,00,08,12,117.1
2018,10,07,00,08,13,154.4
2018,10,07,00,08,14,128.2
2018,10,07,00,08,15,130.0
2018,10,07,00,08,16,105.7
2018,10,07,00,08,17,89.6
2018,10,07,00,08,18,93.8
2018,10,07,00,08,19,108.4
2018,10,07,00,08,20,131.0
2018,10,07,00,08,21,143.1
2018,10,07,00,08,22,133.0
2018,10,07,00,08,23,136.3
2018,10,07,00,08,24,167.0
2018,10,07,00,08,25,147.4
2018,10,07,00,08,26,125.6
2018,10,07,00,08,27,115.8
2018,10,07,00,08,28,103.7
2018,10,07,00,08,29,133.4
2018,10,07,00,08,30,134.3
2018,10,07,00,08,31,124.8
2018,10,07,00,08,32,157.9
2018,10,07,00,08,33,172.1
2018,10,07,00,08,34,157.9
2018,10,07,00,08,35,164.2
2018,10,07,00,08,36,162.9
2018,10,07,00,08,37,140.4
2018,10,07,00,08,38,140.8
2018,10,07,00,08,39,168.9
2018,10,07,00,08,40,160.5
2018,10,07,00,08,41,137.2
2018,10,07,00,08,42,171.4
2018,10,07,00,08,43,190.7
2018,10,07,00,08,44,192.4
2018,10,07,00,08,45,139.0
2018,10,07,00,08,46,178.1
2018,10,07,00,08,47,160.8
2018,10,07,00,08,48,169.9
2018,10,07,00,08,49,186.4
2018,10,07,00,08,50,194.7
2018,10,07,00,08,51,185.5
2018,10,07,00,08,52,158.0
2018,10,07,00,08,53,205.3
2018,10,07,00,08,54,201.6
2018,10,07,00,08,55,177.5
2018,10,07,00,08,56,114.4
2018,10,07,00,08,57,176.2
2018,10,07,00,08,58,189.7
2018,10,07,00,08,59,188.6
2018,10,07,00,09,00,174.3
2018,10,07,00,09,01,137.2
2018,10,07,00,09,02,170.9
2018,10,07,00,09,03,182.9
2018,10,07,00,09,04,202.7
2018,10,07,00,09,05,209.3
2018,10,07,00,09,06,206.4
2018,10,07,00,09,07,181.5
2018,10,07,00,09,08,193.1
2018,10,07,00,09,09,181.0
2018,10,07,00,09,10,206.3
2018,10,07,00,09,11,191.7
2018,10,07,00,09,12,183.7
2018,10,07,00,09,13,206.3
2018,10,07,00,09,14,218.5
2018,10,07,00,09,15,214.0
2018,10,07,00,09,16,209.1
2018,10,07,00,09,17,203.3
2018,10,07,00,09,18,212.4
2018,10,07,00,09,19,201.9
2018,10,07,00,09,20,198.8
2018,10,07,00,09,21,167.2
2018,10,07,00,09,22,132.5
2018,10,07,00,09,23,161.0
2018,10,07,00,09,24,172.5
2018,10,07,00,09,25,166.6
2018,10,07,00,09,26,191.5
2018,10,07,00,09,27,166.3
2018,10,07,00,09,28,172.9
2018,10,07,00,09,29,158.9
2018,10,07,00,09,30,194.6
2018,10,07,00,09,31,189.0
2018,10,07,00,09,32,195.0
2018,10,07,00,09,33,197.9
2018,10,07,00,09,34,149.2
2018,10,07,00,09,35,151.3
2018,10,07,00,09,36,149.2
2018,10,07,00,09,37,159.2
2018,10,07,00,09,38,173.6
2018,10,07,00,09,39,163.4
2018,10,07,00,09,40,141.6
2018,10,07,00,09,41,133.2
2018,10,07,00,09,42,131.7
2018,10,07,00,09,43,187.4
2018,10,07,00,09,44,184.3
2018,10,07,00,09,45,193.2
2018,10,07,00,09,46,189.2
2018,10,07,00,09,47,194.6
2018,10,07,00,09,48,150.7
2018,10,07,00,09,49,129.6
2018,10,07,00,09,50,92.0
2018,10,07,00,09,51,117.0
2018,10,07,00,09,52,135.7
2018,10,07,00,09,53,127.4
2018,10,07,00,09,54,156.7
2018,10,07,00,09,55,153.3
2018,10,07,00,09,56,196.7
2018,10,07,00,09,57,199.7
2018,10,07,00,09,58,203.3
2018,10,07,00,09,59,188.2
2018,10,07,00,10,00,207.8
2018,10,07,00,10,01,218.0
2018,10,07,00,10,02,208.2
2018,10,07,00,10,03,209.6
2018,10,07,00,10,04,199.1
2018,10,07,00,10,05,210.8
2018,10,07,00,10,06,214.5
2018,10,07,00,10,07,223.0
2018,10,07,00,10,08,221.6
2018,10,07,00,10,09,198.8
2018,10,07,00,10,10,164.7
2018,10,07,00,10,11,148.7
2018,10,07,00,10,12,169.7
2018,10,07,00,10,13,154.0
2018,10,07,00,10,14,125.4
2018,10,07,00,10,15,157.7
2018,10,07,00,10,16,223.1
2018,10,07,00,10,17,207.4
2018,10,07,00,10,18,197.9
2018,10,07,00,10,19,149.4
2018,10,07,00,10,20,138.3
2018,10,07,00,10,21,153.7
2018,10,07,00,10,22,77.8
2018,10,07,00,10,23,161.7
2018,10,07,00,10,24,136.5
2018,10,07,00,10,25,127.7
2018,10,07,00,10,26,125.2
2018,10,07,00,10,27,108.1
2018,10,07,00,10,28,97.9
2018,10,07,00,10,29,67.2
2018,10,07,00,10,30,76.1
2018,10,07,00,10,31,120.5
2018,10,07,00,10,32,115.8
2018,10,07,00,10,33,144.4
2018,10,07,00,10,34,148.9
2018,10,07,00,10,35,120.9
2018,10,07,00,10,36,116.6
2018,10,07,00,10,37,91.1
2018,10,07,00,10,38,81.6
2018,10,07,00,10,39,67.9
2018,10,07,00,10,40,87.4
2018,10,07,00,10,41,42.5
2018,10,07,00,10,42,36.3
2018,10,07,00,10,43,39.7
2018,10,07,00,10,44,-17.7
2018,10,07,00,10,45,7.2
2018,10,07,00,10,46,17.3
2018,10,07,00,10,47,33.8
2018,10,07,00,10,48,61.6
2018,10,07,00,10,49,95.3
2018,10,07,00,10,50,-17.0
2018,10,07,00,10,51,65.1
2018,10,07,00,10,52,120.6
2018,10,07,00,10,53,147.6
2018,10,07,00,10,54,93.1
2018,10,07,00,10,55,49.5
2018,10,07,00,10,56,107.1
2018,10,07,00,10,57,113.0
2018,10,07,00,10,58,56.5
2018,10,07,00,10,59,96.7
2018,10,07,00,11,00,127.6
2018,10,07,00,11,01,151.0
2018,10,07,00,11,02,127.9
2018,10,07,00,11,03,163.0
2018,10,07,00,11,04,157.8
2018,10,07,00,11,05,164.2
2018,10,07,00,11,06,130.8
2018,10,07,00,11,07,145.9
2018,10,07,00,11,08,167.5
2018,10,07,00,11,09,153.0
2018,10,07,00,11,10,148.5
2018,10,07,00,11,11,154.3
2018,10,07,00,11,12,130.7
2018,10,07,00,11,13,152.9
2018,10,07,00,11,14,172.3
2018,10,07,00,11,15,179.2
2018,10,07,00,11,16,185.3
2018,10,07,00,11,17,180.0
2018,10,07,00,11,18,185.6
2018,10,07,00,11,19,173.2
2018,10,07,00,11,20,171.9
2018,10,07,00,11,21,199.7
2018,10,07,00,11,22,190.7
2018,10,07,00,11,23,177.7
2018,10,07,00,11,24,193.4
2018,10,07,00,11,25,196.4
2018,10,07,00,11,26,200.0
2018,10,07,00,11,27,181.2
2018,10,07,00,11,28,139.3
2018,10,07,00,11,29,139.7
2018,10,07,00,11,30,173.2
2018,10,07,00,11,31,203.1
2018,10,07,00,11,32,202.7
2018,10,07,00,11,33,191.7
2018,10,07,00,11,34,175.6
2018,10,07,00,11,35,192.4
2018,10,07,00,11,36,206.4
2018,10,07,00,11,37,204.2
2018,10,07,00,11,38,165.0
2018,10,07,00,11,39,200.2
2018,10,07,00,11,40,209.6
2018,10,07,00,11,41,175.1
2018,10,07,00,11,42,75.3
2018,10,07,00,11,43,60.6
2018,10,07,00,11,44,100.1
2018,10,07,00,11,45,137.6
2018,10,07,00,11,46,206.0
2018,10,07,00,11,47,194.5
2018,10,07,00,11,48,173.4
2018,10,07,00,11,49,155.4
2018,10,07,00,11,50,97.6
2018,10,07,00,11,51,90.9
2018,10,07,00,11,52,79.6
2018,10,07,00,11,53,74.0
2018,10,07,00,11,54,5.4
2018,10,07,00,11,55,83.0
2018,10,07,00,11,56,38.5
2018,10,07,00,11,57,82.9
2018,10,07,00,11,58,95.3
2018,10,07,00,11,59,78.9
2018,10,07,00,12,00,122.8
2018,10,07,00,12,01,109.8
2018,10,07,00,12,02,98.8
2018,10,07,00,12,03,115.2
2018,10,07,00,12,04,160.2
2018,10,07,00,12,05,117.1
2018,10,07,00,12,06,128.2
2018,10,07,00,12,07,180.7
2018,10,07,00,12,08,148.8
2018,10,07,00,12,09,131.2
2018,10,07,00,12,10,90.2
2018,10,07,00,12,11,89.3
2018,10,07,00,12,12,129.8
2018,10,07,00,12,13,148.6
2018,10,07,00,12,14,126.9
2018,10,07,00,12,15,181.7
2018,10,07,00,12,16,115.2
2018,10,07,00,12,17,122.1
2018,10,07,00,12,18,95.5
2018,10,07,00,12,19,77.4
2018,10,07,00,12,20,110.6
2018,10,07,00,12,21,118.2
2018,10,07,00,12,22,171.7
2018,10,07,00,12,23,186.3
2018,10,07,00,12,24,146.5
2018,10,07,00,12,25,152.8
2018,10,07,00,12,26,139.3
2018,10,07,00,12,27,159.4
2018,10,07,00,12,28,150.2
2018,10,07,00,12,29,143.2
2018,10,07,00,12,30,147.1
2018,10,07,00,12,31,108.9
2018,10,07,00,12,32,150.4
2018,10,07,00,12,33,169.1
2018,10,07,00,12,34,150.2
2018,10,07,00,12,35,134.3
2018,10,07,00,12,36,99.4
2018,10,07,00,12,37,95.5
2018,10,07,00,12,38,75.9
2018,10,07,00,12,39,112.3
2018,10,07,00,12,40,132.5
2018,10,07,00,12,41,125.5
2018,10,07,00,12,42,115.3
2018,10,07,00,12,43,143.5
2018,10,07,00,12,44,188.4
2018,10,07,00,12,45,156.4
2018,10,07,00,12,46,167.6
2018,10,07,00,12,47,172.9
2018,10,07,00,12,48,166.6
2018,10,07,00,12,49,134.8
2018,10,07,00,12,50,129.1
2018,10,07,00,12,51,116.0
2018,10,07,00,12,52,147.1
2018,10,07,00,12,53,101.3
2018,10,07,00,12,54,101.5
2018,10,07,00,12,55,137.1
2018,10,07,00,12,56,129.9
2018,10,07,00,12,57,125.0
2018,10,07,00,12,58,112.2
2018,10,07,00,12,59,149.7
2018,10,07,00,13,00,137.5
2018,10,07,00,13,01,139.5
2018,10,07,00,13,02,96.5
2018,10,07,00,13,03,113.8
2018,10,07,00,13,04,119.8
2018,10,07,00,13,05,36.2
2018,10,07,00,13,06,75.0
2018,10,07,00,13,07,131.8
2018,10,07,00,13,08,93.4
2018,10,07,00,13,09,148.5
2018,10,07,00,13,10,178.1
2018,10,07,00,13,11,169.0
2018,10,07,00,13,12,146.2
2018,10,07,00,13,13,186.7
2018,10,07,00,13,14,161.8
2018,10,07,00,13,15,132.5
2018,10,07,00,13,16,126.8
2018,10,07,00,13,17,99.4
2018,10,07,00,13,18,4.3
2018,10,07,00,13,19,124.3
2018,10,07,00,13,20,177.1
2018,10,07,00,13,21,153.0
2018,10,07,00,13,22,153.7
2018,10,07,00,13,23,139.4
2018,10,07,00,13,24,142.1
2018,10,07,00,13,25,154.1
2018,10,07,00,13,26,167.3
2018,10,07,00,13,27,179.3
2018,10,07,00,13,28,200.0
2018,10,07,00,13,29,200.8
2018,10,07,00,13,30,143.7
2018,10,07,00,13,31,182.2
2018,10,07,00,13,32,175.2
2018,10,07,00,13,33,179.1
2018,10,07,00,13,34,178.4
2018,10,07,00,13,35,142.3
2018,10,07,00,13,36,107.2
2018,10,07,00,13,37,127.1
2018,10,07,00,13,38,157.1
2018,10,07,00,13,39,159.7
2018,10,07,00,13,40,188.1
2018,10,07,00,13,41,141.2
2018,10,07,00,13,42,130.1
