2017,12,17,00,00,00,139.7
2017,12,17,00,00,01,139.8
2017,12,17,00,00,02,139.2
2017,12,17,00,00,03,139.5
2017,12,17,00,00,04,140.4
2017,12,17,00,00,05,140.8
2017,12,17,00,00,06,139.6
2017,12,17,00,00,07,
2017,12,17,00,00,08,137.0
2017,12,17,00,00,09,136.0
2017,12,17,00,00,10,135.9
2017,12,17,00,00,11,135.2
2017,12,17,00,00,12,135.0
2017,12,17,00,00,13,135.0
2017,12,17,00,00,14,134.3
2017,12,17,00,00,15,135.6
2017,12,17,00,00,16,135.0
2017,12,17,00,00,17,134.7
2017,12,17,00,00,18,135.3
2017,12,17,00,00,19,134.8
2017,12,17,00,00,20,136.6
2017,12,17,00,00,21,136.4
2017,12,17,00,00,22,137.0
2017,12,17,00,00,23,138.4
2017,12,17,00,00,24,137.5
2017,12,17,00,00,25,137.5
2017,12,17,00,00,26,138.4
2017,12,17,00,00,27,137.7
2017,12,17,00,00,28,138.3
2017,12,17,00,00,29,138.1
2017,12,17,00,00,30,137.9
2017,12,17,00,00,31,136.7
2017,12,17,00,00,32,136.9
2017,12,17,00,00,33,136.4
2017,12,17,00,00,34,136.1
2017,12,17,00,00,35,135.1
2017,12,17,00,00,36,135.3
2017,12,17,00,00,37,135.5
2017,12,17,00,00,38,134.6
2017,12,17,00,00,39,135.1
2017,12,17,00,00,40,134.8
2017,12,17,00,00,41,135.1
2017,12,17,00,00,42,135.9
2017,12,17,00,00,43,134.4
2017,12,17,00,00,44,134.9
2017,12,17,00,00,45,134.3
2017,12,17,00,00,46,134.8
2017,12,17,00,00,47,134.6
2017,12,17,00,00,48,135.1
2017,12,17,00,00,49,134.9
2017,12,17,00,00,50,133.9
2017,12,17,00,00,51,134.8
2017,12,17,00,00,52,134.4
2017,12,17,00,00,53,134.2
2017,12,17,00,00,54,134.6
2017,12,17,00,00,55,134.7
2017,12,17,00,00,56,134.3
2017,12,17,00,00,57,136.0
2017,12,17,00,00,58,136.6
2017,12,17,00,00,59,137.1
2017,12,17,00,01,00,138.0
2017,12,17,00,01,01,137.7
2017,12,17,00,01,02,138.6
2017,12,17,00,01,03,138.4
2017,12,17,00,01,04,138.3
2017,12,17,00,01,05,138.6
2017,12,17,00,01,06,138.5
2017,12,17,00,01,07,138.4
2017,12,17,00,01,08,139.6
2017,12,17,00,01,09,140.0
2017,12,17,00,01,10,140.7
2017,12,17,00,01,11,140.9
2017,12,17,00,01,12,141.4
2017,12,17,00,01,13,141.4
2017,12,17,00,01,14,141.3
2017,12,17,00,01,15,141.5
2017,12,17,00,01,16,141.5
2017,12,17,00,01,17,142.0
2017,12,17,00,01,18,141.5
2017,12,17,00,01,19,141.7
2017,12,17,00,01,20,142.0
2017,12,17,00,01,21,142.1
2017,12,17,00,01,22,142.8
2017,12,17,00,01,23,143.1
2017,12,17,00,01,24,142.6
2017,12,17,00,01,25,142.7
2017,12,17,00,01,26,142.0
2017,12,17,00,01,27,141.0
2017,12,17,00,01,28,139.7
2017,12,17,00,01,29,138.2
2017,12,17,00,01,30,137.7
2017,12,17,00,01,31,136.2
2017,12,17,00,01,32,133.9
2017,12,17,00,01,33,134.2
2017,12,17,00,01,34,133.1
2017,12,17,00,01,35,133.9
2017,12,17,00,01,36,133.4
2017,12,17,00,01,37,134.4
2017,12,17,00,01,38,135.5
2017,12,17,00,01,39,136.9
2017,12,17,00,01,40,138.2
2017,12,17,00,01,41,139.6
2017,12,17,00,01,42,140.4
2017,12,17,00,01,43,141.7
2017,12,17,00,01,44,141.9
2017,12,17,00,01,45,141.9
2017,12,17,00,01,46,142.1
2017,12,17,00,01,47,142.7
2017,12,17,00,01,48,143.4
2017,12,17,00,01,49,143.5
2017,12,17,00,01,50,143.7
2017,12,17,00,01,51,143.6
2017,12,17,00,01,52,143.8
2017,12,17,00,01,53,144.0
2017,12,17,00,01,54,143.5
2017,12,17,00,01,55,143.9
2017,12,17,00,01,56,143.5
2017,12,17,00,01,57,142.4
2017,12,17,00,01,58,142.3
2017,12,17,00,01,59,141.3
2017,12,17,00,02,00,141.4
2017,12,17,00,02,01,140.3
2017,12,17,00,02,02,139.7
2017,12,17,00,02,03,138.4
2017,12,17,00,02,04,136.9
2017,12,17,00,02,05,134.7
2017,12,17,00,02,06,133.6
2017,12,17,00,02,07,131.2
2017,12,17,00,02,08,130.1
2017,12,17,00,02,09,128.5
2017,12,17,00,02,10,126.6
2017,12,17,00,02,11,124.3
2017,12,17,00,02,12,124.1
2017,12,17,00,02,13,124.1
2017,12,17,00,02,14,124.1
2017,12,17,00,02,15,124.0
2017,12,17,00,02,16,124.0
2017,12,17,00,02,17,123.8
2017,12,17,00,02,18,123.5
2017,12,17,00,02,19,123.5
2017,12,17,00,02,20,123.4
2017,12,17,00,02,21,123.1
2017,12,17,00,02,22,122.9
2017,12,17,00,02,23,122.7
2017,12,17,00,02,24,122.6
2017,12,17,00,02,25,122.3
2017,12,17,00,02,26,121.6
2017,12,17,00,02,27,121.6
2017,12,17,00,02,28,121.2
2017,12,17,00,02,29,121.1
2017,12,17,00,02,30,120.9
2017,12,17,00,02,31,121.2
2017,12,17,00,02,32,121.2
2017,12,17,00,02,33,121.4
2017,12,17,00,02,34,121.3
2017,12,17,00,02,35,121.5
2017,12,17,00,02,36,121.4
2017,12,17,00,02,37,122.0
2017,12,17,00,02,38,122.2
2017,12,17,00,02,39,122.6
2017,12,17,00,02,40,122.4
2017,12,17,00,02,41,121.9
2017,12,17,00,02,42,121.8
2017,12,17,00,02,43,121.2
2017,12,17,00,02,44,121.2
2017,12,17,00,02,45,120.5
2017,12,17,00,02,46,121.1
2017,12,17,00,02,47,121.3
2017,12,17,00,02,48,121.3
2017,12,17,00,02,49,121.2
2017,12,17,00,02,50,121.2
2017,12,17,00,02,51,121.5
2017,12,17,00,02,52,121.2
2017,12,17,00,02,53,121.3
2017,12,17,00,02,54,121.2
2017,12,17,00,02,55,121.3
2017,12,17,00,02,56,121.5
2017,12,17,00,02,57,121.3
2017,12,17,00,02,58,121.7
2017,12,17,00,02,59,121.4
2017,12,17,00,03,00,121.5
2017,12,17,00,03,01,121.0
2017,12,17,00,03,02,120.7
2017,12,17,00,03,03,120.6
2017,12,17,00,03,04,120.2
2017,12,17,00,03,05,120.0
2017,12,17,00,03,06,119.9
2017,12,17,00,03,07,119.7
2017,12,17,00,03,08,119.7
2017,12,17,00,03,09,119.6
2017,12,17,00,03,10,119.8
2017,12,17,00,03,11,120.0
2017,12,17,00,03,12,119.9
2017,12,17,00,03,13,120.6
2017,12,17,00,03,14,121.3
2017,12,17,00,03,15,121.5
2017,12,17,00,03,16,121.4
2017,12,17,00,03,17,121.4
2017,12,17,00,03,18,121.5
2017,12,17,00,03,19,121.6
2017,12,17,00,03,20,121.9
2017,12,17,00,03,21,122.6
2017,12,17,00,03,22,122.6
2017,12,17,00,03,23,122.7
2017,12,17,00,03,24,122.8
2017,12,17,00,03,25,123.0
2017,12,17,00,03,26,123.2
2017,12,17,00,03,27,123.5
2017,12,17,00,03,28,123.6
2017,12,17,00,03,29,123.3
2017,12,17,00,03,30,123.9
2017,12,17,00,03,31,123.7
2017,12,17,00,03,32,123.8
2017,12,17,00,03,33,123.8
2017,12,17,00,03,34,123.3
2017,12,17,00,03,35,123.2
2017,12,17,00,03,36,123.4
2017,12,17,00,03,37,123.5
2017,12,17,00,03,38,123.1
2017,12,17,00,03,39,123.3
2017,12,17,00,03,40,123.3
2017,12,17,00,03,41,123.3
2017,12,17,00,03,42,123.9
2017,12,17,00,03,43,123.2
2017,12,17,00,03,44,123.2
2017,12,17,00,03,45,122.9
2017,12,17,00,03,46,122.7
2017,12,17,00,03,47,122.7
2017,12,17,00,03,48,122.6
2017,12,17,00,03,49,122.9
2017,12,17,00,03,50,122.6
2017,12,17,00,03,51,122.6
2017,12,17,00,03,52,122.7
2017,12,17,00,03,53,122.6
2017,12,17,00,03,54,122.3
2017,12,17,00,03,55,122.2
2017,12,17,00,03,56,122.1
2017,12,17,00,03,57,122.3
2017,12,17,00,03,58,122.0
2017,12,17,00,03,59,122.5
2017,12,17,00,04,00,122.0
2017,12,17,00,04,01,121.4
2017,12,17,00,04,02,121.3
2017,12,17,00,04,03,121.4
2017,12,17,00,04,04,121.6
2017,12,17,00,04,05,122.1
2017,12,17,00,04,06,122.2
2017,12,17,00,04,07,122.1
2017,12,17,00,04,08,122.3
2017,12,17,00,04,09,122.5
2017,12,17,00,04,10,122.6
2017,12,17,00,04,11,122.4
2017,12,17,00,04,12,121.7
2017,12,17,00,04,13,121.7
2017,12,17,00,04,14,121.1
2017,12,17,00,04,15,120.8
2017,12,17,00,04,16,120.5
2017,12,17,00,04,17,120.2
2017,12,17,00,04,18,120.0
2017,12,17,00,04,19,119.9
2017,12,17,00,04,20,120.0
2017,12,17,00,04,21,120.0
2017,12,17,00,04,22,120.4
2017,12,17,00,04,23,120.3
2017,12,17,00,04,24,120.6
2017,12,17,00,04,25,120.8
2017,12,17,00,04,26,120.9
2017,12,17,00,04,27,120.8
2017,12,17,00,04,28,121.0
2017,12,17,00,04,29,121.3
2017,12,17,00,04,30,121.2
2017,12,17,00,04,31,121.2
2017,12,17,00,04,32,121.1
2017,12,17,00,04,33,121.1
2017,12,17,00,04,34,121.1
2017,12,17,00,04,35,121.3
2017,12,17,00,04,36,121.1
2017,12,17,00,04,37,119.9
2017,12,17,00,04,38,120.4
2017,12,17,00,04,39,119.9
2017,12,17,00,04,40,119.7
2017,12,17,00,04,41,119.8
2017,12,17,00,04,42,118.8
2017,12,17,00,04,43,118.7
2017,12,17,00,04,44,118.8
2017,12,17,00,04,45,118.6
2017,12,17,00,04,46,118.8
2017,12,17,00,04,47,118.0
2017,12,17,00,04,48,117.4
2017,12,17,00,04,49,116.9
2017,12,17,00,04,50,115.7
2017,12,17,00,04,51,114.0
2017,12,17,00,04,52,113.1
2017,12,17,00,04,53,112.4
2017,12,17,00,04,54,111.7
2017,12,17,00,04,55,110.6
2017,12,17,00,04,56,110.5
2017,12,17,00,04,57,110.2
2017,12,17,00,04,58,110.2
2017,12,17,00,04,59,110.0
2017,12,17,00,05,00,110.1
2017,12,17,00,05,01,110.4
2017,12,17,00,05,02,111.0
2017,12,17,00,05,03,111.5
2017,12,17,00,05,04,111.6
2017,12,17,00,05,05,112.0
2017,12,17,00,05,06,112.2
2017,12,17,00,05,07,112.3
2017,12,17,00,05,08,112.4
2017,12,17,00,05,09,112.8
2017,12,17,00,05,10,112.3
2017,12,17,00,05,11,112.9
2017,12,17,00,05,12,112.7
2017,12,17,00,05,13,113.1
2017,12,17,00,05,14,112.5
2017,12,17,00,05,15,112.6
2017,12,17,00,05,16,112.5
2017,12,17,00,05,17,111.8
2017,12,17,00,05,18,111.8
2017,12,17,00,05,19,111.3
2017,12,17,00,05,20,111.9
2017,12,17,00,05,21,112.3
2017,12,17,00,05,22,113.6
2017,12,17,00,05,23,113.9
2017,12,17,00,05,24,114.8
2017,12,17,00,05,25,114.6
2017,12,17,00,05,26,115.2
2017,12,17,00,05,27,115.7
2017,12,17,00,05,28,116.1
2017,12,17,00,05,29,116.5
2017,12,17,00,05,30,116.1
2017,12,17,00,05,31,116.7
2017,12,17,00,05,32,117.0
2017,12,17,00,05,33,117.3
2017,12,17,00,05,34,117.5
2017,12,17,00,05,35,117.8
2017,12,17,00,05,36,117.4
2017,12,17,00,05,37,117.2
2017,12,17,00,05,38,117.0
2017,12,17,00,05,39,117.3
2017,12,17,00,05,40,117.4
2017,12,17,00,05,41,117.3
2017,12,17,00,05,42,117.2
2017,12,17,00,05,43,116.9
2017,12,17,00,05,44,117.3
2017,12,17,00,05,45,117.2
2017,12,17,00,05,46,117.1
2017,12,17,00,05,47,118.1
2017,12,17,00,05,48,118.2
2017,12,17,00,05,49,118.5
2017,12,17,00,05,50,118.7
2017,12,17,00,05,51,119.1
2017,12,17,00,05,52,119.3
2017,12,17,00,05,53,119.3
2017,12,17,00,05,54,119.7
2017,12,17,00,05,55,119.8
2017,12,17,00,05,56,119.8
2017,12,17,00,05,57,120.4
2017,12,17,00,05,58,121.0
2017,12,17,00,05,59,121.3
2017,12,17,00,06,00,121.7
2017,12,17,00,06,01,122.0
2017,12,17,00,06,02,122.3
2017,12,17,00,06,03,122.5
2017,12,17,00,06,04,122.4
2017,12,17,00,06,05,121.9
2017,12,17,00,06,06,121.5
2017,12,17,00,06,07,121.2
2017,12,17,00,06,08,121.4
2017,12,17,00,06,09,121.0
2017,12,17,00,06,10,120.9
2017,12,17,00,06,11,121.0
2017,12,17,00,06,12,121.1
2017,12,17,00,06,13,121.5
2017,12,17,00,06,14,121.5
2017,12,17,00,06,15,121.6
2017,12,17,00,06,16,121.2
2017,12,17,00,06,17,121.1
2017,12,17,00,06,18,121.2
2017,12,17,00,06,19,121.8
2017,12,17,00,06,20,121.7
2017,12,17,00,06,21,122.0
2017,12,17,00,06,22,122.2
2017,12,17,00,06,23,122.6
2017,12,17,00,06,24,122.2
2017,12,17,00,06,25,122.4
2017,12,17,00,06,26,122.7
2017,12,17,00,06,27,122.6
2017,12,17,00,06,28,122.8
2017,12,17,00,06,29,122.7
2017,12,17,00,06,30,122.8
2017,12,17,00,06,31,122.6
2017,12,17,00,06,32,122.8
2017,12,17,00,06,33,122.5
2017,12,17,00,06,34,122.7
2017,12,17,00,06,35,123.3
2017,12,17,00,06,36,123.3
2017,12,17,00,06,37,124.0
2017,12,17,00,06,38,124.0
2017,12,17,00,06,39,124.0
2017,12,17,00,06,40,124.1
2017,12,17,00,06,41,124.1
2017,12,17,00,06,42,124.1
2017,12,17,00,06,43,124.1
2017,12,17,00,06,44,124.2
2017,12,17,00,06,45,124.4
2017,12,17,00,06,46,124.8
2017,12,17,00,06,47,126.4
2017,12,17,00,06,48,128.9
2017,12,17,00,06,49,130.3
2017,12,17,00,06,50,130.8
2017,12,17,00,06,51,132.4
2017,12,17,00,06,52,133.1
2017,12,17,00,06,53,133.0
2017,12,17,00,06,54,133.7
2017,12,17,00,06,55,134.9
2017,12,17,00,06,56,135.7
2017,12,17,00,06,57,136.8
2017,12,17,00,06,58,137.6
2017,12,17,00,06,59,137.2
2017,12,17,00,07,00,135.7
2017,12,17,00,07,01,134.4
2017,12,17,00,07,02,133.4
2017,12,17,00,07,03,131.8
2017,12,17,00,07,04,131.9
2017,12,17,00,07,05,132.3
2017,12,17,00,07,06,131.0
2017,12,17,00,07,07,130.4
2017,12,17,00,07,08,130.1
2017,12,17,00,07,09,129.5
2017,12,17,00,07,10,128.4
2017,12,17,00,07,11,126.0
2017,12,17,00,07,12,125.5
2017,12,17,00,07,13,124.5
2017,12,17,00,07,14,124.3
2017,12,17,00,07,15,124.3
2017,12,17,00,07,16,124.1
2017,12,17,00,07,17,124.0
2017,12,17,00,07,18,123.5
2017,12,17,00,07,19,123.3
2017,12,17,00,07,20,122.7
2017,12,17,00,07,21,122.3
2017,12,17,00,07,22,121.8
2017,12,17,00,07,23,121.0
2017,12,17,00,07,24,119.8
2017,12,17,00,07,25,118.3
2017,12,17,00,07,26,117.3
2017,12,17,00,07,27,116.6
2017,12,17,00,07,28,116.9
2017,12,17,00,07,29,116.6
2017,12,17,00,07,30,116.0
2017,12,17,00,07,31,116.6
2017,12,17,00,07,32,116.3
2017,12,17,00,07,33,116.0
2017,12,17,00,07,34,115.7
2017,12,17,00,07,35,114.9
2017,12,17,00,07,36,114.5
2017,12,17,00,07,37,114.7
2017,12,17,00,07,38,114.4
2017,12,17,00,07,39,114.3
2017,12,17,00,07,40,114.1
2017,12,17,00,07,41,113.3
2017,12,17,00,07,42,112.9
2017,12,17,00,07,43,112.5
2017,12,17,00,07,44,112.1
2017,12,17,00,07,45,111.9
2017,12,17,00,07,46,112.1
2017,12,17,00,07,47,111.8
2017,12,17,00,07,48,112.0
2017,12,17,00,07,49,112.0
2017,12,17,00,07,50,111.8
2017,12,17,00,07,51,111.3
2017,12,17,00,07,52,110.5
2017,12,17,00,07,53,110.2
2017,12,17,00,07,54,109.5
2017,12,17,00,07,55,108.5
2017,12,17,00,07,56,107.6
2017,12,17,00,07,57,105.8
2017,12,17,00,07,58,106.0
2017,12,17,00,07,59,108.3
2017,12,17,00,08,00,110.2
2017,12,17,00,08,01,111.9
2017,12,17,00,08,02,113.2
2017,12,17,00,08,03,113.4
2017,12,17,00,08,04,113.8
2017,12,17,00,08,05,114.2
2017,12,17,00,08,06,113.7
2017,12,17,00,08,07,113.4
2017,12,17,00,08,08,113.2
2017,12,17,00,08,09,113.2
2017,12,17,00,08,10,113.0
2017,12,17,00,08,11,112.1
2017,12,17,00,08,12,112.6
2017,12,17,00,08,13,113.8
2017,12,17,00,08,14,114.5
2017,12,17,00,08,15,115.5
2017,12,17,00,08,16,114.7
2017,12,17,00,08,17,114.9
2017,12,17,00,08,18,115.2
2017,12,17,00,08,19,115.4
2017,12,17,00,08,20,115.3
2017,12,17,00,08,21,115.2
2017,12,17,00,08,22,115.5
2017,12,17,00,08,23,114.5
2017,12,17,00,08,24,113.4
2017,12,17,00,08,25,112.7
2017,12,17,00,08,26,112.9
2017,12,17,00,08,27,112.9
2017,12,17,00,08,28,112.3
2017,12,17,00,08,29,112.9
2017,12,17,00,08,30,114.7
2017,12,17,00,08,31,115.8
2017,12,17,00,08,32,115.7
2017,12,17,00,08,33,115.1
2017,12,17,00,08,34,114.9
2017,12,17,00,08,35,114.4
2017,12,17,00,08,36,114.4
2017,12,17,00,08,37,113.4
2017,12,17,00,08,38,112.0
2017,12,17,00,08,39,111.6
2017,12,17,00,08,40,112.6
2017,12,17,00,08,41,114.0
2017,12,17,00,08,42,114.3
2017,12,17,00,08,43,115.4
2017,12,17,00,08,44,115.2
2017,12,17,00,08,45,115.2
2017,12,17,00,08,46,114.9
2017,12,17,00,08,47,115.1
2017,12,17,00,08,48,115.8
2017,12,17,00,08,49,115.9
2017,12,17,00,08,50,115.9
2017,12,17,00,08,51,117.0
2017,12,17,00,08,52,117.9
2017,12,17,00,08,53,118.4
2017,12,17,00,08,54,119.2
2017,12,17,00,08,55,120.6
2017,12,17,00,08,56,121.9
2017,12,17,00,08,57,122.6
2017,12,17,00,08,58,122.7
2017,12,17,00,08,59,123.2
2017,12,17,00,09,00,123.8
2017,12,17,00,09,01,123.9
2017,12,17,00,09,02,123.9
2017,12,17,00,09,03,124.1
2017,12,17,00,09,04,124.1
2017,12,17,00,09,05,124.1
2017,12,17,00,09,06,124.1
2017,12,17,00,09,07,124.2
2017,12,17,00,09,08,125.2
2017,12,17,00,09,09,125.9
2017,12,17,00,09,10,128.0
2017,12,17,00,09,11,129.8
2017,12,17,00,09,12,130.5
2017,12,17,00,09,13,131.9
2017,12,17,00,09,14,131.6
2017,12,17,00,09,15,131.8
2017,12,17,00,09,16,131.6
2017,12,17,00,09,17,131.2
2017,12,17,00,09,18,130.8
2017,12,17,00,09,19,129.0
2017,12,17,00,09,20,126.6
2017,12,17,00,09,21,126.0
2017,12,17,00,09,22,124.5
2017,12,17,00,09,23,124.4
2017,12,17,00,09,24,124.0
2017,12,17,00,09,25,123.8
2017,12,17,00,09,26,123.8
2017,12,17,00,09,27,123.4
2017,12,17,00,09,28,123.0
2017,12,17,00,09,29,122.7
2017,12,17,00,09,30,122.6
2017,12,17,00,09,31,122.1
2017,12,17,00,09,32,121.4
2017,12,17,00,09,33,121.5
2017,12,17,00,09,34,121.6
2017,12,17,00,09,35,121.2
2017,12,17,00,09,36,121.2
2017,12,17,00,09,37,121.1
2017,12,17,00,09,38,120.9
2017,12,17,00,09,39,120.2
2017,12,17,00,09,40,120.5
2017,12,17,00,09,41,120.2
2017,12,17,00,09,42,120.9
2017,12,17,00,09,43,120.8
2017,12,17,00,09,44,120.2
2017,12,17,00,09,45,120.0
2017,12,17,00,09,46,119.8
2017,12,17,00,09,47,119.9
2017,12,17,00,09,48,119.9
2017,12,17,00,09,49,119.9
2017,12,17,00,09,50,120.0
2017,12,17,00,09,51,120.0
2017,12,17,00,09,52,120.2
2017,12,17,00,09,53,119.9
2017,12,17,00,09,54,119.7
2017,12,17,00,09,55,119.8
2017,12,17,00,09,56,120.1
2017,12,17,00,09,57,119.8
2017,12,17,00,09,58,119.2
2017,12,17,00,09,59,119.7
2017,12,17,00,10,00,119.7
2017,12,17,00,10,01,119.3
2017,12,17,00,10,02,119.8
2017,12,17,00,10,03,119.8
2017,12,17,00,10,04,120.1
2017,12,17,00,10,05,120.2
2017,12,17,00,10,06,120.8
2017,12,17,00,10,07,120.5
2017,12,17,00,10,08,120.2
2017,12,17,00,10,09,119.8
2017,12,17,00,10,10,119.6
2017,12,17,00,10,11,119.9
2017,12,17,00,10,12,119.9
2017,12,17,00,10,13,119.2
2017,12,17,00,10,14,119.3
2017,12,17,00,10,15,119.7
2017,12,17,00,10,16,119.8
2017,12,17,00,10,17,119.4
2017,12,17,00,10,18,119.8
2017,12,17,00,10,19,119.7
2017,12,17,00,10,20,120.5
2017,12,17,00,10,21,120.8
2017,12,17,00,10,22,120.6
2017,12,17,00,10,23,121.1
2017,12,17,00,10,24,121.1
2017,12,17,00,10,25,121.3
2017,12,17,00,10,26,121.5
2017,12,17,00,10,27,121.3
2017,12,17,00,10,28,121.3
2017,12,17,00,10,29,121.3
2017,12,17,00,10,30,121.5
2017,12,17,00,10,31,121.3
2017,12,17,00,10,32,121.5
2017,12,17,00,10,33,121.5
2017,12,17,00,10,34,121.2
2017,12,17,00,10,35,121.3
2017,12,17,00,10,36,122.0
2017,12,17,00,10,37,121.8
2017,12,17,00,10,38,122.3
2017,12,17,00,10,39,122.6
2017,12,17,00,10,40,122.7
2017,12,17,00,10,41,122.6
2017,12,17,00,10,42,122.9
2017,12,17,00,10,43,123.0
2017,12,17,00,10,44,123.0
2017,12,17,00,10,45,123.0
2017,12,17,00,10,46,123.0
2017,12,17,00,10,47,123.1
2017,12,17,00,10,48,122.8
2017,12,17,00,10,49,123.3
2017,12,17,00,10,50,122.8
2017,12,17,00,10,51,122.8
2017,12,17,00,10,52,122.9
2017,12,17,00,10,53,122.7
2017,12,17,00,10,54,122.8
2017,12,17,00,10,55,122.7
2017,12,17,00,10,56,123.0
2017,12,17,00,10,57,123.3
2017,12,17,00,10,58,123.4
2017,12,17,00,10,59,124.0
2017,12,17,00,11,00,123.7
2017,12,17,00,11,01,123.9
2017,12,17,00,11,02,124.0
2017,12,17,00,11,03,124.1
2017,12,17,00,11,04,124.0
2017,12,17,00,11,05,123.9
2017,12,17,00,11,06,124.0
2017,12,17,00,11,07,123.6
2017,12,17,00,11,08,123.7
2017,12,17,00,11,09,123.9
2017,12,17,00,11,10,123.5
2017,12,17,00,11,11,123.7
2017,12,17,00,11,12,123.4
2017,12,17,00,11,13,123.7
2017,12,17,00,11,14,123.4
2017,12,17,00,11,15,123.2
2017,12,17,00,11,16,123.9
2017,12,17,00,11,17,123.6
2017,12,17,00,11,18,123.6
2017,12,17,00,11,19,123.7
2017,12,17,00,11,20,123.9
2017,12,17,00,11,21,123.3
2017,12,17,00,11,22,122.8
2017,12,17,00,11,23,123.5
2017,12,17,00,11,24,123.2
2017,12,17,00,11,25,123.2
2017,12,17,00,11,26,122.8
2017,12,17,00,11,27,123.2
2017,12,17,00,11,28,123.6
2017,12,17,00,11,29,123.8
2017,12,17,00,11,30,124.1
2017,12,17,00,11,31,124.1
2017,12,17,00,11,32,124.1
2017,12,17,00,11,33,124.1
2017,12,17,00,11,34,124.3
2017,12,17,00,11,35,124.5
2017,12,17,00,11,36,125.9
2017,12,17,00,11,37,126.3
2017,12,17,00,11,38,126.7
2017,12,17,00,11,39,128.6
2017,12,17,00,11,40,129.2
2017,12,17,00,11,41,130.0
2017,12,17,00,11,42,130.0
2017,12,17,00,11,43,131.9
2017,12,17,00,11,44,131.5
2017,12,17,00,11,45,132.9
2017,12,17,00,11,46,134.2
2017,12,17,00,11,47,134.6
2017,12,17,00,11,48,135.9
2017,12,17,00,11,49,137.5
2017,12,17,00,11,50,139.3
2017,12,17,00,11,51,139.8
2017,12,17,00,11,52,141.1
2017,12,17,00,11,53,141.7
2017,12,17,00,11,54,142.1
2017,12,17,00,11,55,142.4
2017,12,17,00,11,56,143.2
2017,12,17,00,11,57,143.7
2017,12,17,00,11,58,144.3
2017,12,17,00,11,59,144.2
2017,12,17,00,12,00,145.1
2017,12,17,00,12,01,145.1
2017,12,17,00,12,02,144.6
2017,12,17,00,12,03,144.4
2017,12,17,00,12,04,144.7
2017,12,17,00,12,05,144.4
2017,12,17,00,12,06,143.2
2017,12,17,00,12,07,142.8
2017,12,17,00,12,08,142.4
2017,12,17,00,12,09,142.6
2017,12,17,00,12,10,142.4
2017,12,17,00,12,11,142.7
2017,12,17,00,12,12,142.7
2017,12,17,00,12,13,142.7
2017,12,17,00,12,14,143.1
2017,12,17,00,12,15,142.9
2017,12,17,00,12,16,142.3
2017,12,17,00,12,17,141.7
2017,12,17,00,12,18,140.7
2017,12,17,00,12,19,139.7
2017,12,17,00,12,20,137.7
2017,12,17,00,12,21,134.6
2017,12,17,00,12,22,133.0
2017,12,17,00,12,23,131.9
2017,12,17,00,12,24,130.3
2017,12,17,00,12,25,129.8
2017,12,17,00,12,26,129.0
2017,12,17,00,12,27,128.6
2017,12,17,00,12,28,128.9
2017,12,17,00,12,29,129.3
2017,12,17,00,12,30,129.2
2017,12,17,00,12,31,130.1
2017,12,17,00,12,32,130.4
2017,12,17,00,12,33,130.5
2017,12,17,00,12,34,131.4
2017,12,17,00,12,35,132.1
2017,12,17,00,12,36,132.8
2017,12,17,00,12,37,136.3
2017,12,17,00,12,38,138.3
2017,12,17,00,12,39,141.2
2017,12,17,00,12,40,142.5
2017,12,17,00,12,41,143.9
2017,12,17,00,12,42,145.2
2017,12,17,00,12,43,146.4
2017,12,17,00,12,44,147.1
2017,12,17,00,12,45,147.4
2017,12,17,00,12,46,148.2
2017,12,17,00,12,47,148.6
2017,12,17,00,12,48,148.9
2017,12,17,00,12,49,149.6
2017,12,17,00,12,50,149.9
2017,12,17,00,12,51,150.5
2017,12,17,00,12,52,150.1
2017,12,17,00,12,53,150.0
2017,12,17,00,12,54,149.2
2017,12,17,00,12,55,148.0
2017,12,17,00,12,56,147.1
2017,12,17,00,12,57,144.7
2017,12,17,00,12,58,142.6
2017,12,17,00,12,59,141.2
2017,12,17,00,13,00,138.6
2017,12,17,00,13,01,134.6
2017,12,17,00,13,02,132.1
2017,12,17,00,13,03,132.7
2017,12,17,00,13,04,131.9
2017,12,17,00,13,05,131.8
2017,12,17,00,13,06,132.7
2017,12,17,00,13,07,132.5
2017,12,17,00,13,08,132.2
2017,12,17,00,13,09,131.6
2017,12,17,00,13,10,129.2
2017,12,17,00,13,11,126.4
2017,12,17,00,13,12,124.1
2017,12,17,00,13,13,124.1
2017,12,17,00,13,14,124.1
2017,12,17,00,13,15,123.9
2017,12,17,00,13,16,124.0
2017,12,17,00,13,17,123.8
2017,12,17,00,13,18,123.2
2017,12,17,00,13,19,122.8
2017,12,17,00,13,20,122.7
2017,12,17,00,13,21,122.4
2017,12,17,00,13,22,121.6
2017,12,17,00,13,23,120.7
2017,12,17,00,13,24,120.0
2017,12,17,00,13,25,119.8
2017,12,17,00,13,26,119.8
2017,12,17,00,13,27,119.7
2017,12,17,00,13,28,119.8
2017,12,17,00,13,29,119.4
2017,12,17,00,13,30,118.3
2017,12,17,00,13,31,117.9
2017,12,17,00,13,32,117.5
2017,12,17,00,13,33,117.2
2017,12,17,00,13,34,117.5
2017,12,17,00,13,35,117.3
2017,12,17,00,13,36,117.8
2017,12,17,00,13,37,117.1
2017,12,17,00,13,38,117.5
2017,12,17,00,13,39,117.3
2017,12,17,00,13,40,117.7
2017,12,17,00,13,41,118.0
2017,12,17,00,13,42,118.8
