2018,12,12,00,00,00,165.1
2018,12,12,00,00,01,165.7
2018,12,12,00,00,02,166.2
2018,12,12,00,00,03,167.0
2018,12,12,00,00,04,167.3
2018,12,12,00,00,05,167.7
2018,12,12,00,00,06,168.0
2018,12,12,00,00,07,167.3
2018,12,12,00,00,08,168.5
2018,12,12,00,00,09,169.2
2018,12,12,00,00,10,170.2
2018,12,12,00,00,11,171.8
2018,12,12,00,00,12,172.8
2018,12,12,00,00,13,174.1
2018,12,12,00,00,14,174.2
2018,12,12,00,00,15,174.6
2018,12,12,00,00,16,174.3
2018,12,12,00,00,17,174.1
2018,12,12,00,00,18,175.0
2018,12,12,00,00,19,175.7
2018,12,12,00,00,20,176.5
2018,12,12,00,00,21,177.9
2018,12,12,00,00,22,178.3
2018,12,12,00,00,23,179.3
2018,12,12,00,00,24,179.9
2018,12,12,00,00,25,180.8
2018,12,12,00,00,26,181.2
2018,12,12,00,00,27,181.2
2018,12,12,00,00,28,181.0
2018,12,12,00,00,29,181.2
2018,12,12,00,00,30,181.9
2018,12,12,00,00,31,181.9
2018,12,12,00,00,32,181.4
2018,12,12,00,00,33,181.0
2018,12,12,00,00,34,179.9
2018,12,12,00,00,35,179.0
2018,12,12,00,00,36,178.0
2018,12,12,00,00,37,177.7
2018,12,12,00,00,38,177.5
2018,12,12,00,00,39,177.4
2018,12,12,00,00,40,177.7
2018,12,12,00,00,41,177.7
2018,12,12,00,00,42,177.6
2018,12,12,00,00,43,177.9
2018,12,12,00,00,44,177.3
2018,12,12,00,00,45,177.6
2018,12,12,00,00,46,178.0
2018,12,12,00,00,47,178.2
2018,12,12,00,00,48,178.9
2018,12,12,00,00,49,179.3
2018,12,12,00,00,50,179.8
2018,12,12,00,00,51,179.8
2018,12,12,00,00,52,180.3
2018,12,12,00,00,53,180.2
2018,12,12,00,00,54,180.3
2018,12,12,00,00,55,181.1
2018,12,12,00,00,56,182.4
2018,12,12,00,00,57,183.1
2018,12,12,00,00,58,183.4
2018,12,12,00,00,59,183.8
2018,12,12,00,01,00,184.9
2018,12,12,00,01,01,184.2
2018,12,12,00,01,02,184.9
2018,12,12,00,01,03,184.8
2018,12,12,00,01,04,185.3
2018,12,12,00,01,05,185.7
2018,12,12,00,01,06,185.9
2018,12,12,00,01,07,186.1
2018,12,12,00,01,08,186.3
2018,12,12,00,01,09,186.8
2018,12,12,00,01,10,186.3
2018,12,12,00,01,11,186.5
2018,12,12,00,01,12,186.4
2018,12,12,00,01,13,186.8
2018,12,12,00,01,14,187.0
2018,12,12,00,01,15,186.9
2018,12,12,00,01,16,186.2
2018,12,12,00,01,17,186.1
2018,12,12,00,01,18,184.5
2018,12,12,00,01,19,184.7
2018,12,12,00,01,20,184.5
2018,12,12,00,01,21,183.7
2018,12,12,00,01,22,183.8
2018,12,12,00,01,23,183.1
2018,12,12,00,01,24,182.7
2018,12,12,00,01,25,182.6
2018,12,12,00,01,26,181.2
2018,12,12,00,01,27,180.7
2018,12,12,00,01,28,179.6
2018,12,12,00,01,29,179.0
2018,12,12,00,01,30,177.9
2018,12,12,00,01,31,176.9
2018,12,12,00,01,32,176.2
2018,12,12,00,01,33,176.4
2018,12,12,00,01,34,176.3
2018,12,12,00,01,35,175.8
2018,12,12,00,01,36,175.4
2018,12,12,00,01,37,174.6
2018,12,12,00,01,38,173.3
2018,12,12,00,01,39,173.1
2018,12,12,00,01,40,173.1
2018,12,12,00,01,41,173.3
2018,12,12,00,01,42,173.2
2018,12,12,00,01,43,173.2
2018,12,12,00,01,44,173.6
2018,12,12,00,01,45,173.6
2018,12,12,00,01,46,173.7
2018,12,12,00,01,47,172.9
2018,12,12,00,01,48,173.2
2018,12,12,00,01,49,172.8
2018,12,12,00,01,50,172.8
2018,12,12,00,01,51,173.1
2018,12,12,00,01,52,173.4
2018,12,12,00,01,53,173.6
2018,12,12,00,01,54,173.9
2018,12,12,00,01,55,174.2
2018,12,12,00,01,56,174.9
2018,12,12,00,01,57,175.3
2018,12,12,00,01,58,176.2
2018,12,12,00,01,59,177.0
2018,12,12,00,02,00,178.2
2018,12,12,00,02,01,179.8
2018,12,12,00,02,02,180.7
2018,12,12,00,02,03,182.4
2018,12,12,00,02,04,184.0
2018,12,12,00,02,05,185.6
2018,12,12,00,02,06,187.2
2018,12,12,00,02,07,188.5
2018,12,12,00,02,08,189.8
2018,12,12,00,02,09,191.3
2018,12,12,00,02,10,191.8
2018,12,12,00,02,11,192.7
2018,12,12,00,02,12,193.9
2018,12,12,00,02,13,194.9
2018,12,12,00,02,14,196.2
2018,12,12,00,02,15,197.3
2018,12,12,00,02,16,199.0
2018,12,12,00,02,17,199.5
2018,12,12,00,02,18,200.3
2018,12,12,00,02,19,201.5
2018,12,12,00,02,20,202.6
2018,12,12,00,02,21,203.0
2018,12,12,00,02,22,204.1
2018,12,12,00,02,23,205.0
2018,12,12,00,02,24,206.2
2018,12,12,00,02,25,207.6
2018,12,12,00,02,26,209.4
2018,12,12,00,02,27,210.9
2018,12,12,00,02,28,213.0
2018,12,12,00,02,29,213.9
2018,12,12,00,02,30,213.6
2018,12,12,00,02,31,213.9
2018,12,12,00,02,32,213.4
2018,12,12,00,02,33,213.7
2018,12,12,00,02,34,213.1
2018,12,12,00,02,35,212.5
2018,12,12,00,02,36,212.3
2018,12,12,00,02,37,212.0
2018,12,12,00,02,38,212.2
2018,12,12,00,02,39,212.7
2018,12,12,00,02,40,214.2
2018,12,12,00,02,41,214.5
2018,12,12,00,02,42,214.5
2018,12,12,00,02,43,214.7
2018,12,12,00,02,44,215.4
2018,12,12,00,02,45,216.0
2018,12,12,00,02,46,216.7
2018,12,12,00,02,47,217.7
2018,12,12,00,02,48,218.9
2018,12,12,00,02,49,218.3
2018,12,12,00,02,50,217.1
2018,12,12,00,02,51,216.5
2018,12,12,00,02,52,215.9
2018,12,12,00,02,53,215.1
2018,12,12,00,02,54,215.3
2018,12,12,00,02,55,215.5
2018,12,12,00,02,56,215.8
2018,12,12,00,02,57,215.9
2018,12,12,00,02,58,216.4
2018,12,12,00,02,59,218.3
2018,12,12,00,03,00,220.4
2018,12,12,00,03,01,221.5
2018,12,12,00,03,02,222.9
2018,12,12,00,03,03,223.2
2018,12,12,00,03,04,225.1
2018,12,12,00,03,05,226.7
2018,12,12,00,03,06,227.2
2018,12,12,00,03,07,228.4
2018,12,12,00,03,08,229.0
2018,12,12,00,03,09,229.5
2018,12,12,00,03,10,230.2
2018,12,12,00,03,11,231.1
2018,12,12,00,03,12,231.6
2018,12,12,00,03,13,232.1
2018,12,12,00,03,14,231.7
2018,12,12,00,03,15,231.5
2018,12,12,00,03,16,232.9
2018,12,12,00,03,17,233.6
2018,12,12,00,03,18,234.9
2018,12,12,00,03,19,236.3
2018,12,12,00,03,20,236.6
2018,12,12,00,03,21,237.1
2018,12,12,00,03,22,237.3
2018,12,12,00,03,23,237.6
2018,12,12,00,03,24,237.7
2018,12,12,00,03,25,237.1
2018,12,12,00,03,26,236.2
2018,12,12,00,03,27,236.6
2018,12,12,00,03,28,237.2
2018,12,12,00,03,29,237.9
2018,12,12,00,03,30,238.5
2018,12,12,00,03,31,239.2
2018,12,12,00,03,32,239.4
2018,12,12,00,03,33,240.0
2018,12,12,00,03,34,240.0
2018,12,12,00,03,35,240.4
2018,12,12,00,03,36,241.2
2018,12,12,00,03,37,242.0
2018,12,12,00,03,38,242.6
2018,12,12,00,03,39,243.3
2018,12,12,00,03,40,243.2
2018,12,12,00,03,41,242.7
2018,12,12,00,03,42,243.1
2018,12,12,00,03,43,243.1
2018,12,12,00,03,44,243.0
2018,12,12,00,03,45,243.6
2018,12,12,00,03,46,243.9
2018,12,12,00,03,47,244.4
2018,12,12,00,03,48,244.8
2018,12,12,00,03,49,245.4
2018,12,12,00,03,50,245.5
2018,12,12,00,03,51,245.5
2018,12,12,00,03,52,245.9
2018,12,12,00,03,53,245.8
2018,12,12,00,03,54,246.0
2018,12,12,00,03,55,245.8
2018,12,12,00,03,56,245.7
2018,12,12,00,03,57,245.8
2018,12,12,00,03,58,245.8
2018,12,12,00,03,59,245.9
2018,12,12,00,04,00,245.7
2018,12,12,00,04,01,245.3
2018,12,12,00,04,02,245.3
2018,12,12,00,04,03,245.7
2018,12,12,00,04,04,246.1
2018,12,12,00,04,05,246.2
2018,12,12,00,04,06,245.5
2018,12,12,00,04,07,245.0
2018,12,12,00,04,08,244.9
2018,12,12,00,04,09,244.9
2018,12,12,00,04,10,245.3
2018,12,12,00,04,11,245.6
2018,12,12,00,04,12,244.8
2018,12,12,00,04,13,245.0
2018,12,12,00,04,14,245.5
2018,12,12,00,04,15,245.4
2018,12,12,00,04,16,245.6
2018,12,12,00,04,17,245.4
2018,12,12,00,04,18,245.2
2018,12,12,00,04,19,245.3
2018,12,12,00,04,20,244.9
2018,12,12,00,04,21,244.5
2018,12,12,00,04,22,243.7
2018,12,12,00,04,23,243.0
2018,12,12,00,04,24,242.6
2018,12,12,00,04,25,242.3
2018,12,12,00,04,26,241.8
2018,12,12,00,04,27,242.1
2018,12,12,00,04,28,241.9
2018,12,12,00,04,29,241.9
2018,12,12,00,04,30,240.7
2018,12,12,00,04,31,240.4
2018,12,12,00,04,32,239.9
2018,12,12,00,04,33,238.8
2018,12,12,00,04,34,238.2
2018,12,12,00,04,35,237.3
2018,12,12,00,04,36,236.6
2018,12,12,00,04,37,236.0
2018,12,12,00,04,38,235.0
2018,12,12,00,04,39,234.1
2018,12,12,00,04,40,232.7
2018,12,12,00,04,41,232.0
2018,12,12,00,04,42,231.5
2018,12,12,00,04,43,230.5
2018,12,12,00,04,44,229.2
2018,12,12,00,04,45,228.2
2018,12,12,00,04,46,228.1
2018,12,12,00,04,47,227.6
2018,12,12,00,04,48,227.2
2018,12,12,00,04,49,226.5
2018,12,12,00,04,50,226.3
2018,12,12,00,04,51,226.0
2018,12,12,00,04,52,225.3
2018,12,12,00,04,53,223.8
2018,12,12,00,04,54,223.2
2018,12,12,00,04,55,222.6
2018,12,12,00,04,56,221.2
2018,12,12,00,04,57,220.6
2018,12,12,00,04,58,220.2
2018,12,12,00,04,59,220.5
2018,12,12,00,05,00,219.8
2018,12,12,00,05,01,218.9
2018,12,12,00,05,02,217.8
2018,12,12,00,05,03,217.6
2018,12,12,00,05,04,217.0
2018,12,12,00,05,05,215.9
2018,12,12,00,05,06,214.0
2018,12,12,00,05,07,213.1
2018,12,12,00,05,08,213.0
2018,12,12,00,05,09,213.6
2018,12,12,00,05,10,215.0
2018,12,12,00,05,11,215.4
2018,12,12,00,05,12,216.3
2018,12,12,00,05,13,217.6
2018,12,12,00,05,14,218.6
2018,12,12,00,05,15,219.8
2018,12,12,00,05,16,221.1
2018,12,12,00,05,17,221.9
2018,12,12,00,05,18,223.2
2018,12,12,00,05,19,222.7
2018,12,12,00,05,20,220.6
2018,12,12,00,05,21,218.9
2018,12,12,00,05,22,217.0
2018,12,12,00,05,23,215.9
2018,12,12,00,05,24,214.6
2018,12,12,00,05,25,213.1
2018,12,12,00,05,26,212.9
2018,12,12,00,05,27,211.8
2018,12,12,00,05,28,210.1
2018,12,12,00,05,29,208.8
2018,12,12,00,05,30,207.4
2018,12,12,00,05,31,206.2
2018,12,12,00,05,32,205.1
2018,12,12,00,05,33,203.7
2018,12,12,00,05,34,202.3
2018,12,12,00,05,35,200.8
2018,12,12,00,05,36,198.7
2018,12,12,00,05,37,196.2
2018,12,12,00,05,38,194.2
2018,12,12,00,05,39,192.7
2018,12,12,00,05,40,190.6
2018,12,12,00,05,41,189.4
2018,12,12,00,05,42,188.3
2018,12,12,00,05,43,185.9
2018,12,12,00,05,44,184.9
2018,12,12,00,05,45,183.8
2018,12,12,00,05,46,182.1
2018,12,12,00,05,47,181.3
2018,12,12,00,05,48,180.3
2018,12,12,00,05,49,179.8
2018,12,12,00,05,50,179.4
2018,12,12,00,05,51,179.5
2018,12,12,00,05,52,180.4
2018,12,12,00,05,53,180.2
2018,12,12,00,05,54,179.9
2018,12,12,00,05,55,179.8
2018,12,12,00,05,56,180.8
2018,12,12,00,05,57,181.8
2018,12,12,00,05,58,181.4
2018,12,12,00,05,59,180.0
2018,12,12,00,06,00,177.7
2018,12,12,00,06,01,176.4
2018,12,12,00,06,02,176.4
2018,12,12,00,06,03,176.7
2018,12,12,00,06,04,176.7
2018,12,12,00,06,05,176.7
2018,12,12,00,06,06,177.4
2018,12,12,00,06,07,177.6
2018,12,12,00,06,08,177.5
2018,12,12,00,06,09,177.3
2018,12,12,00,06,10,177.0
2018,12,12,00,06,11,177.0
2018,12,12,00,06,12,176.5
2018,12,12,00,06,13,176.2
2018,12,12,00,06,14,175.2
2018,12,12,00,06,15,174.3
2018,12,12,00,06,16,173.7
2018,12,12,00,06,17,172.2
2018,12,12,00,06,18,169.3
2018,12,12,00,06,19,167.5
2018,12,12,00,06,20,166.4
2018,12,12,00,06,21,166.2
2018,12,12,00,06,22,164.7
2018,12,12,00,06,23,164.0
2018,12,12,00,06,24,163.8
2018,12,12,00,06,25,161.3
2018,12,12,00,06,26,160.4
2018,12,12,00,06,27,160.2
2018,12,12,00,06,28,158.5
2018,12,12,00,06,29,157.4
2018,12,12,00,06,30,158.2
2018,12,12,00,06,31,158.5
2018,12,12,00,06,32,158.5
2018,12,12,00,06,33,157.8
2018,12,12,00,06,34,156.8
2018,12,12,00,06,35,155.6
2018,12,12,00,06,36,154.5
2018,12,12,00,06,37,154.3
2018,12,12,00,06,38,154.0
2018,12,12,00,06,39,153.3
2018,12,12,00,06,40,153.1
2018,12,12,00,06,41,152.2
2018,12,12,00,06,42,151.4
2018,12,12,00,06,43,151.3
2018,12,12,00,06,44,150.5
2018,12,12,00,06,45,149.4
2018,12,12,00,06,46,149.5
2018,12,12,00,06,47,149.5
2018,12,12,00,06,48,147.6
2018,12,12,00,06,49,144.9
2018,12,12,00,06,50,143.4
2018,12,12,00,06,51,143.0
2018,12,12,00,06,52,143.0
2018,12,12,00,06,53,142.0
2018,12,12,00,06,54,142.0
2018,12,12,00,06,55,141.6
2018,12,12,00,06,56,140.0
2018,12,12,00,06,57,139.0
2018,12,12,00,06,58,138.7
2018,12,12,00,06,59,137.7
2018,12,12,00,07,00,137.1
2018,12,12,00,07,01,135.2
2018,12,12,00,07,02,134.5
2018,12,12,00,07,03,134.1
2018,12,12,00,07,04,133.0
2018,12,12,00,07,05,132.6
2018,12,12,00,07,06,133.1
2018,12,12,00,07,07,132.5
2018,12,12,00,07,08,132.5
2018,12,12,00,07,09,131.4
2018,12,12,00,07,10,130.2
2018,12,12,00,07,11,128.4
2018,12,12,00,07,12,127.0
2018,12,12,00,07,13,126.3
2018,12,12,00,07,14,125.0
2018,12,12,00,07,15,124.7
2018,12,12,00,07,16,124.9
2018,12,12,00,07,17,123.8
2018,12,12,00,07,18,123.6
2018,12,12,00,07,19,123.0
2018,12,12,00,07,20,122.3
2018,12,12,00,07,21,122.6
2018,12,12,00,07,22,121.7
2018,12,12,00,07,23,121.6
2018,12,12,00,07,24,120.8
2018,12,12,00,07,25,120.2
2018,12,12,00,07,26,119.3
2018,12,12,00,07,27,118.7
2018,12,12,00,07,28,118.4
2018,12,12,00,07,29,118.2
2018,12,12,00,07,30,117.2
2018,12,12,00,07,31,116.7
2018,12,12,00,07,32,116.1
2018,12,12,00,07,33,115.5
2018,12,12,00,07,34,114.9
2018,12,12,00,07,35,115.4
2018,12,12,00,07,36,115.3
2018,12,12,00,07,37,116.2
2018,12,12,00,07,38,115.7
2018,12,12,00,07,39,115.7
2018,12,12,00,07,40,115.2
2018,12,12,00,07,41,114.6
2018,12,12,00,07,42,114.7
2018,12,12,00,07,43,114.8
2018,12,12,00,07,44,114.5
2018,12,12,00,07,45,114.2
2018,12,12,00,07,46,114.6
2018,12,12,00,07,47,115.8
2018,12,12,00,07,48,116.4
2018,12,12,00,07,49,116.3
2018,12,12,00,07,50,116.5
2018,12,12,00,07,51,116.8
2018,12,12,00,07,52,117.9
2018,12,12,00,07,53,118.2
2018,12,12,00,07,54,118.9
2018,12,12,00,07,55,119.5
2018,12,12,00,07,56,119.8
2018,12,12,00,07,57,120.3
2018,12,12,00,07,58,120.6
2018,12,12,00,07,59,121.6
2018,12,12,00,08,00,122.8
2018,12,12,00,08,01,123.3
2018,12,12,00,08,02,122.9
2018,12,12,00,08,03,122.7
2018,12,12,00,08,04,121.9
2018,12,12,00,08,05,120.6
2018,12,12,00,08,06,120.6
2018,12,12,00,08,07,120.3
2018,12,12,00,08,08,119.0
2018,12,12,00,08,09,118.1
2018,12,12,00,08,10,118.5
2018,12,12,00,08,11,118.6
2018,12,12,00,08,12,118.9
2018,12,12,00,08,13,118.9
2018,12,12,00,08,14,119.4
2018,12,12,00,08,15,119.8
2018,12,12,00,08,16,120.0
2018,12,12,00,08,17,119.9
2018,12,12,00,08,18,119.1
2018,12,12,00,08,19,119.6
2018,12,12,00,08,20,119.9
2018,12,12,00,08,21,120.7
2018,12,12,00,08,22,121.6
2018,12,12,00,08,23,122.1
2018,12,12,00,08,24,122.3
2018,12,12,00,08,25,123.5
2018,12,12,00,08,26,124.4
2018,12,12,00,08,27,125.0
2018,12,12,00,08,28,125.3
2018,12,12,00,08,29,126.1
2018,12,12,00,08,30,127.2
2018,12,12,00,08,31,129.2
2018,12,12,00,08,32,130.0
2018,12,12,00,08,33,131.3
2018,12,12,00,08,34,131.9
2018,12,12,00,08,35,132.7
2018,12,12,00,08,36,133.5
2018,12,12,00,08,37,133.9
2018,12,12,00,08,38,134.8
2018,12,12,00,08,39,135.6
2018,12,12,00,08,40,137.0
2018,12,12,00,08,41,138.9
2018,12,12,00,08,42,141.8
2018,12,12,00,08,43,142.9
2018,12,12,00,08,44,143.7
2018,12,12,00,08,45,145.3
2018,12,12,00,08,46,146.6
2018,12,12,00,08,47,146.5
2018,12,12,00,08,48,146.2
2018,12,12,00,08,49,146.0
2018,12,12,00,08,50,146.8
2018,12,12,00,08,51,146.9
2018,12,12,00,08,52,147.6
2018,12,12,00,08,53,147.3
2018,12,12,00,08,54,148.2
2018,12,12,00,08,55,148.4
2018,12,12,00,08,56,148.1
2018,12,12,00,08,57,147.5
2018,12,12,00,08,58,147.8
2018,12,12,00,08,59,148.2
2018,12,12,00,09,00,148.6
2018,12,12,00,09,01,150.1
2018,12,12,00,09,02,151.0
2018,12,12,00,09,03,150.3
2018,12,12,00,09,04,149.6
2018,12,12,00,09,05,149.3
2018,12,12,00,09,06,149.3
2018,12,12,00,09,07,149.4
2018,12,12,00,09,08,149.7
2018,12,12,00,09,09,150.6
2018,12,12,00,09,10,151.0
2018,12,12,00,09,11,151.9
2018,12,12,00,09,12,152.4
2018,12,12,00,09,13,152.4
2018,12,12,00,09,14,153.4
2018,12,12,00,09,15,153.3
2018,12,12,00,09,16,153.4
2018,12,12,00,09,17,154.1
2018,12,12,00,09,18,155.0
2018,12,12,00,09,19,155.1
2018,12,12,00,09,20,155.6
2018,12,12,00,09,21,156.2
2018,12,12,00,09,22,156.0
2018,12,12,00,09,23,155.7
2018,12,12,00,09,24,155.7
2018,12,12,00,09,25,155.3
2018,12,12,00,09,26,155.0
2018,12,12,00,09,27,154.0
2018,12,12,00,09,28,153.7
2018,12,12,00,09,29,154.1
2018,12,12,00,09,30,154.2
2018,12,12,00,09,31,154.3
2018,12,12,00,09,32,153.8
2018,12,12,00,09,33,152.6
2018,12,12,00,09,34,152.7
2018,12,12,00,09,35,151.9
2018,12,12,00,09,36,152.2
2018,12,12,00,09,37,153.1
2018,12,12,00,09,38,153.7
2018,12,12,00,09,39,153.5
2018,12,12,00,09,40,153.5
2018,12,12,00,09,41,153.7
2018,12,12,00,09,42,153.5
2018,12,12,00,09,43,153.5
2018,12,12,00,09,44,153.1
2018,12,12,00,09,45,153.4
2018,12,12,00,09,46,154.2
2018,12,12,00,09,47,154.1
2018,12,12,00,09,48,154.6
2018,12,12,00,09,49,155.3
2018,12,12,00,09,50,155.8
2018,12,12,00,09,51,155.8
2018,12,12,00,09,52,156.3
2018,12,12,00,09,53,157.0
2018,12,12,00,09,54,157.4
2018,12,12,00,09,55,156.9
2018,12,12,00,09,56,157.0
2018,12,12,00,09,57,157.0
2018,12,12,00,09,58,157.9
2018,12,12,00,09,59,158.7
2018,12,12,00,10,00,159.4
2018,12,12,00,10,01,160.2
2018,12,12,00,10,02,160.6
2018,12,12,00,10,03,161.2
2018,12,12,00,10,04,161.6
2018,12,12,00,10,05,161.3
2018,12,12,00,10,06,161.0
2018,12,12,00,10,07,160.8
2018,12,12,00,10,08,159.7
2018,12,12,00,10,09,159.4
2018,12,12,00,10,10,158.7
2018,12,12,00,10,11,157.5
2018,12,12,00,10,12,156.4
2018,12,12,00,10,13,156.0
2018,12,12,00,10,14,155.5
2018,12,12,00,10,15,155.0
2018,12,12,00,10,16,155.0
2018,12,12,00,10,17,154.9
2018,12,12,00,10,18,154.9
2018,12,12,00,10,19,155.3
2018,12,12,00,10,20,154.8
2018,12,12,00,10,21,155.0
2018,12,12,00,10,22,154.5
2018,12,12,00,10,23,153.5
2018,12,12,00,10,24,152.7
2018,12,12,00,10,25,152.3
2018,12,12,00,10,26,151.9
2018,12,12,00,10,27,151.9
2018,12,12,00,10,28,151.7
2018,12,12,00,10,29,151.3
2018,12,12,00,10,30,151.5
2018,12,12,00,10,31,152.0
2018,12,12,00,10,32,151.0
2018,12,12,00,10,33,151.1
2018,12,12,00,10,34,150.8
2018,12,12,00,10,35,151.3
2018,12,12,00,10,36,152.0
2018,12,12,00,10,37,151.5
2018,12,12,00,10,38,151.4
2018,12,12,00,10,39,151.3
2018,12,12,00,10,40,150.3
2018,12,12,00,10,41,149.7
2018,12,12,00,10,42,148.9
2018,12,12,00,10,43,148.7
2018,12,12,00,10,44,147.4
2018,12,12,00,10,45,146.7
2018,12,12,00,10,46,146.2
2018,12,12,00,10,47,145.3
2018,12,12,00,10,48,145.9
2018,12,12,00,10,49,146.3
2018,12,12,00,10,50,145.5
2018,12,12,00,10,51,145.6
2018,12,12,00,10,52,145.2
2018,12,12,00,10,53,145.2
2018,12,12,00,10,54,144.8
2018,12,12,00,10,55,144.1
2018,12,12,00,10,56,144.2
2018,12,12,00,10,57,143.4
2018,12,12,00,10,58,142.6
2018,12,12,00,10,59,142.5
2018,12,12,00,11,00,141.1
2018,12,12,00,11,01,141.9
2018,12,12,00,11,02,141.4
2018,12,12,00,11,03,140.6
2018,12,12,00,11,04,141.3
2018,12,12,00,11,05,140.4
2018,12,12,00,11,06,139.9
2018,12,12,00,11,07,139.4
2018,12,12,00,11,08,139.9
2018,12,12,00,11,09,140.4
2018,12,12,00,11,10,139.8
2018,12,12,00,11,11,139.0
2018,12,12,00,11,12,138.4
2018,12,12,00,11,13,137.9
2018,12,12,00,11,14,138.8
2018,12,12,00,11,15,138.3
2018,12,12,00,11,16,138.2
2018,12,12,00,11,17,138.1
2018,12,12,00,11,18,138.5
2018,12,12,00,11,19,137.6
2018,12,12,00,11,20,137.1
2018,12,12,00,11,21,137.6
2018,12,12,00,11,22,137.9
2018,12,12,00,11,23,137.3
2018,12,12,00,11,24,137.3
2018,12,12,00,11,25,137.4
2018,12,12,00,11,26,137.9
2018,12,12,00,11,27,138.1
2018,12,12,00,11,28,138.9
2018,12,12,00,11,29,139.1
2018,12,12,00,11,30,139.7
2018,12,12,00,11,31,139.0
2018,12,12,00,11,32,139.3
2018,12,12,00,11,33,137.9
2018,12,12,00,11,34,137.4
2018,12,12,00,11,35,137.1
2018,12,12,00,11,36,137.1
2018,12,12,00,11,37,136.7
2018,12,12,00,11,38,135.9
2018,12,12,00,11,39,136.4
2018,12,12,00,11,40,135.9
2018,12,12,00,11,41,135.1
2018,12,12,00,11,42,135.1
2018,12,12,00,11,43,134.6
2018,12,12,00,11,44,134.8
2018,12,12,00,11,45,134.3
2018,12,12,00,11,46,133.9
2018,12,12,00,11,47,133.9
2018,12,12,00,11,48,133.4
2018,12,12,00,11,49,133.2
2018,12,12,00,11,50,133.4
2018,12,12,00,11,51,133.0
2018,12,12,00,11,52,132.9
2018,12,12,00,11,53,132.9
2018,12,12,00,11,54,132.8
2018,12,12,00,11,55,132.3
2018,12,12,00,11,56,131.6
2018,12,12,00,11,57,131.3
2018,12,12,00,11,58,130.8
2018,12,12,00,11,59,130.2
2018,12,12,00,12,00,130.4
2018,12,12,00,12,01,129.9
2018,12,12,00,12,02,130.3
2018,12,12,00,12,03,130.0
2018,12,12,00,12,04,129.1
2018,12,12,00,12,05,129.6
2018,12,12,00,12,06,129.4
2018,12,12,00,12,07,129.0
2018,12,12,00,12,08,129.1
2018,12,12,00,12,09,127.8
2018,12,12,00,12,10,127.8
2018,12,12,00,12,11,127.7
2018,12,12,00,12,12,127.5
2018,12,12,00,12,13,128.1
2018,12,12,00,12,14,128.1
2018,12,12,00,12,15,128.4
2018,12,12,00,12,16,128.9
2018,12,12,00,12,17,129.8
2018,12,12,00,12,18,130.0
2018,12,12,00,12,19,130.0
2018,12,12,00,12,20,130.5
2018,12,12,00,12,21,129.9
2018,12,12,00,12,22,129.5
2018,12,12,00,12,23,128.5
2018,12,12,00,12,24,128.1
2018,12,12,00,12,25,127.7
2018,12,12,00,12,26,126.9
2018,12,12,00,12,27,126.9
2018,12,12,00,12,28,126.7
2018,12,12,00,12,29,126.0
2018,12,12,00,12,30,126.5
2018,12,12,00,12,31,126.2
2018,12,12,00,12,32,126.7
2018,12,12,00,12,33,127.0
2018,12,12,00,12,34,125.6
2018,12,12,00,12,35,126.3
2018,12,12,00,12,36,125.3
2018,12,12,00,12,37,124.9
2018,12,12,00,12,38,124.9
2018,12,12,00,12,39,123.7
2018,12,12,00,12,40,123.9
2018,12,12,00,12,41,123.2
2018,12,12,00,12,42,124.1
2018,12,12,00,12,43,124.5
2018,12,12,00,12,44,124.1
2018,12,12,00,12,45,124.8
2018,12,12,00,12,46,124.9
2018,12,12,00,12,47,125.5
2018,12,12,00,12,48,125.3
2018,12,12,00,12,49,124.9
2018,12,12,00,12,50,125.9
2018,12,12,00,12,51,125.3
2018,12,12,00,12,52,125.3
2018,12,12,00,12,53,125.4
2018,12,12,00,12,54,125.4
2018,12,12,00,12,55,125.2
2018,12,12,00,12,56,124.0
2018,12,12,00,12,57,124.4
2018,12,12,00,12,58,123.9
2018,12,12,00,12,59,124.2
2018,12,12,00,13,00,124.1
2018,12,12,00,13,01,123.4
2018,12,12,00,13,02,123.6
2018,12,12,00,13,03,123.8
2018,12,12,00,13,04,123.3
2018,12,12,00,13,05,123.7
2018,12,12,00,13,06,123.3
2018,12,12,00,13,07,122.9
2018,12,12,00,13,08,122.3
2018,12,12,00,13,09,122.1
2018,12,12,00,13,10,121.6
2018,12,12,00,13,11,121.6
2018,12,12,00,13,12,121.1
2018,12,12,00,13,13,120.8
2018,12,12,00,13,14,121.1
2018,12,12,00,13,15,121.4
2018,12,12,00,13,16,121.6
2018,12,12,00,13,17,122.1
2018,12,12,00,13,18,122.6
2018,12,12,00,13,19,122.6
2018,12,12,00,13,20,123.5
2018,12,12,00,13,21,123.1
2018,12,12,00,13,22,124.3
2018,12,12,00,13,23,123.8
2018,12,12,00,13,24,124.3
2018,12,12,00,13,25,124.4
2018,12,12,00,13,26,124.6
2018,12,12,00,13,27,125.3
2018,12,12,00,13,28,125.3
2018,12,12,00,13,29,125.8
2018,12,12,00,13,30,126.2
2018,12,12,00,13,31,126.7
2018,12,12,00,13,32,128.4
2018,12,12,00,13,33,129.4
2018,12,12,00,13,34,129.4
2018,12,12,00,13,35,129.3
2018,12,12,00,13,36,130.2
2018,12,12,00,13,37,131.5
2018,12,12,00,13,38,132.2
2018,12,12,00,13,39,132.7
2018,12,12,00,13,40,133.7
2018,12,12,00,13,41,135.0
2018,12,12,00,13,42,136.2
