2017,10,09,00,00,00,125.3
2017,10,09,00,00,01,125.5
2017,10,09,00,00,02,125.9
2017,10,09,00,00,03,126.8
2017,10,09,00,00,04,128.6
2017,10,09,00,00,05,128.9
2017,10,09,00,00,06,131.3
2017,10,09,00,00,07,132.2
2017,10,09,00,00,08,135.6
2017,10,09,00,00,09,135.7
2017,10,09,00,00,10,137.0
2017,10,09,00,00,11,134.2
2017,10,09,00,00,12,134.1
2017,10,09,00,00,13,133.7
2017,10,09,00,00,14,134.3
2017,10,09,00,00,15,133.6
2017,10,09,00,00,16,131.3
2017,10,09,00,00,17,132.8
2017,10,09,00,00,18,133.1
2017,10,09,00,00,19,134.2
2017,10,09,00,00,20,134.7
2017,10,09,00,00,21,134.8
2017,10,09,00,00,22,135.0
2017,10,09,00,00,23,135.5
2017,10,09,00,00,24,137.6
2017,10,09,00,00,25,138.8
2017,10,09,00,00,26,139.1
2017,10,09,00,00,27,139.1
2017,10,09,00,00,28,138.4
2017,10,09,00,00,29,135.5
2017,10,09,00,00,30,135.2
2017,10,09,00,00,31,137.1
2017,10,09,00,00,32,140.2
2017,10,09,00,00,33,140.1
2017,10,09,00,00,34,
2017,10,09,00,00,35,138.6
2017,10,09,00,00,36,137.5
2017,10,09,00,00,37,137.9
2017,10,09,00,00,38,138.5
2017,10,09,00,00,39,139.8
2017,10,09,00,00,40,139.8
2017,10,09,00,00,41,140.9
2017,10,09,00,00,42,141.5
2017,10,09,00,00,43,141.6
2017,10,09,00,00,44,142.5
2017,10,09,00,00,45,142.8
2017,10,09,00,00,46,143.5
2017,10,09,00,00,47,144.8
2017,10,09,00,00,48,146.8
2017,10,09,00,00,49,148.2
2017,10,09,00,00,50,150.0
2017,10,09,00,00,51,151.4
2017,10,09,00,00,52,152.6
2017,10,09,00,00,53,153.5
2017,10,09,00,00,54,155.8
2017,10,09,00,00,55,157.4
2017,10,09,00,00,56,158.7
2017,10,09,00,00,57,159.2
2017,10,09,00,00,58,159.5
2017,10,09,00,00,59,159.1
2017,10,09,00,01,00,160.0
2017,10,09,00,01,01,161.7
2017,10,09,00,01,02,162.6
2017,10,09,00,01,03,163.8
2017,10,09,00,01,04,164.5
2017,10,09,00,01,05,164.7
2017,10,09,00,01,06,165.2
2017,10,09,00,01,07,165.3
2017,10,09,00,01,08,165.6
2017,10,09,00,01,09,165.8
2017,10,09,00,01,10,165.7
2017,10,09,00,01,11,164.9
2017,10,09,00,01,12,164.2
2017,10,09,00,01,13,164.6
2017,10,09,00,01,14,165.1
2017,10,09,00,01,15,165.9
2017,10,09,00,01,16,166.1
2017,10,09,00,01,17,166.3
2017,10,09,00,01,18,166.7
2017,10,09,00,01,19,166.9
2017,10,09,00,01,20,167.2
2017,10,09,00,01,21,167.5
2017,10,09,00,01,22,168.8
2017,10,09,00,01,23,173.6
2017,10,09,00,01,24,180.9
2017,10,09,00,01,25,184.5
2017,10,09,00,01,26,185.8
2017,10,09,00,01,27,185.7
2017,10,09,00,01,28,187.2
2017,10,09,00,01,29,187.1
2017,10,09,00,01,30,186.9
2017,10,09,00,01,31,185.6
2017,10,09,00,01,32,186.4
2017,10,09,00,01,33,187.2
2017,10,09,00,01,34,189.6
2017,10,09,00,01,35,191.4
2017,10,09,00,01,36,192.0
2017,10,09,00,01,37,192.6
2017,10,09,00,01,38,194.8
2017,10,09,00,01,39,196.8
2017,10,09,00,01,40,197.9
2017,10,09,00,01,41,199.0
2017,10,09,00,01,42,197.5
2017,10,09,00,01,43,197.1
2017,10,09,00,01,44,197.0
2017,10,09,00,01,45,196.7
2017,10,09,00,01,46,197.2
2017,10,09,00,01,47,197.8
2017,10,09,00,01,48,197.3
2017,10,09,00,01,49,196.9
2017,10,09,00,01,50,196.4
2017,10,09,00,01,51,196.4
2017,10,09,00,01,52,196.6
2017,10,09,00,01,53,195.1
2017,10,09,00,01,54,193.1
2017,10,09,00,01,55,191.4
2017,10,09,00,01,56,191.9
2017,10,09,00,01,57,193.3
2017,10,09,00,01,58,193.5
2017,10,09,00,01,59,195.3
2017,10,09,00,02,00,197.7
2017,10,09,00,02,01,199.5
2017,10,09,00,02,02,201.3
2017,10,09,00,02,03,201.1
2017,10,09,00,02,04,201.5
2017,10,09,00,02,05,201.5
2017,10,09,00,02,06,202.3
2017,10,09,00,02,07,201.7
2017,10,09,00,02,08,200.6
2017,10,09,00,02,09,199.8
2017,10,09,00,02,10,196.4
2017,10,09,00,02,11,192.7
2017,10,09,00,02,12,191.8
2017,10,09,00,02,13,192.0
2017,10,09,00,02,14,192.6
2017,10,09,00,02,15,193.3
2017,10,09,00,02,16,196.6
2017,10,09,00,02,17,201.6
2017,10,09,00,02,18,205.1
2017,10,09,00,02,19,207.1
2017,10,09,00,02,20,205.0
2017,10,09,00,02,21,201.5
2017,10,09,00,02,22,196.9
2017,10,09,00,02,23,192.0
2017,10,09,00,02,24,189.4
2017,10,09,00,02,25,187.5
2017,10,09,00,02,26,190.2
2017,10,09,00,02,27,189.1
2017,10,09,00,02,28,190.8
2017,10,09,00,02,29,191.2
2017,10,09,00,02,30,189.9
2017,10,09,00,02,31,183.6
2017,10,09,00,02,32,184.7
2017,10,09,00,02,33,187.7
2017,10,09,00,02,34,189.1
2017,10,09,00,02,35,191.6
2017,10,09,00,02,36,196.2
2017,10,09,00,02,37,195.3
2017,10,09,00,02,38,196.0
2017,10,09,00,02,39,197.8
2017,10,09,00,02,40,199.2
2017,10,09,00,02,41,200.0
2017,10,09,00,02,42,200.1
2017,10,09,00,02,43,200.9
2017,10,09,00,02,44,201.2
2017,10,09,00,02,45,202.0
2017,10,09,00,02,46,202.0
2017,10,09,00,02,47,201.3
2017,10,09,00,02,48,202.1
2017,10,09,00,02,49,202.8
2017,10,09,00,02,50,204.4
2017,10,09,00,02,51,206.3
2017,10,09,00,02,52,207.8
2017,10,09,00,02,53,208.5
2017,10,09,00,02,54,209.0
2017,10,09,00,02,55,210.8
2017,10,09,00,02,56,213.6
2017,10,09,00,02,57,215.1
2017,10,09,00,02,58,217.9
2017,10,09,00,02,59,223.5
2017,10,09,00,03,00,225.8
2017,10,09,00,03,01,228.1
2017,10,09,00,03,02,230.5
2017,10,09,00,03,03,232.8
2017,10,09,00,03,04,232.8
2017,10,09,00,03,05,233.6
2017,10,09,00,03,06,234.6
2017,10,09,00,03,07,237.0
2017,10,09,00,03,08,239.3
2017,10,09,00,03,09,241.6
2017,10,09,00,03,10,244.1
2017,10,09,00,03,11,248.9
2017,10,09,00,03,12,252.5
2017,10,09,00,03,13,253.5
2017,10,09,00,03,14,253.5
2017,10,09,00,03,15,255.1
2017,10,09,00,03,16,258.3
2017,10,09,00,03,17,262.6
2017,10,09,00,03,18,274.5
2017,10,09,00,03,19,280.3
2017,10,09,00,03,20,283.6
2017,10,09,00,03,21,287.1
2017,10,09,00,03,22,289.9
2017,10,09,00,03,23,292.7
2017,10,09,00,03,24,295.0
2017,10,09,00,03,25,296.0
2017,10,09,00,03,26,296.7
2017,10,09,00,03,27,298.5
2017,10,09,00,03,28,303.3
2017,10,09,00,03,29,307.3
2017,10,09,00,03,30,310.3
2017,10,09,00,03,31,314.3
2017,10,09,00,03,32,316.4
2017,10,09,00,03,33,319.7
2017,10,09,00,03,34,322.1
2017,10,09,00,03,35,324.1
2017,10,09,00,03,36,326.0
2017,10,09,00,03,37,327.9
2017,10,09,00,03,38,330.4
2017,10,09,00,03,39,331.9
2017,10,09,00,03,40,334.3
2017,10,09,00,03,41,336.4
2017,10,09,00,03,42,338.0
2017,10,09,00,03,43,338.5
2017,10,09,00,03,44,338.6
2017,10,09,00,03,45,339.1
2017,10,09,00,03,46,338.9
2017,10,09,00,03,47,339.5
2017,10,09,00,03,48,339.6
2017,10,09,00,03,49,339.8
2017,10,09,00,03,50,339.8
2017,10,09,00,03,51,339.8
2017,10,09,00,03,52,339.8
2017,10,09,00,03,53,340.0
2017,10,09,00,03,54,342.6
2017,10,09,00,03,55,346.6
2017,10,09,00,03,56,348.8
2017,10,09,00,03,57,356.3
2017,10,09,00,03,58,359.5
2017,10,09,00,03,59,359.5
2017,10,09,00,04,00,362.3
2017,10,09,00,04,01,366.5
2017,10,09,00,04,02,368.1
2017,10,09,00,04,03,362.9
2017,10,09,00,04,04,355.9
2017,10,09,00,04,05,352.7
2017,10,09,00,04,06,350.9
2017,10,09,00,04,07,349.2
2017,10,09,00,04,08,349.7
2017,10,09,00,04,09,348.8
2017,10,09,00,04,10,349.1
2017,10,09,00,04,11,350.8
2017,10,09,00,04,12,349.2
2017,10,09,00,04,13,346.6
2017,10,09,00,04,14,345.7
2017,10,09,00,04,15,342.3
2017,10,09,00,04,16,340.9
2017,10,09,00,04,17,340.5
2017,10,09,00,04,18,340.0
2017,10,09,00,04,19,339.8
2017,10,09,00,04,20,339.8
2017,10,09,00,04,21,339.8
2017,10,09,00,04,22,339.4
2017,10,09,00,04,23,338.0
2017,10,09,00,04,24,336.9
2017,10,09,00,04,25,335.7
2017,10,09,00,04,26,333.1
2017,10,09,00,04,27,330.3
2017,10,09,00,04,28,328.6
2017,10,09,00,04,29,325.9
2017,10,09,00,04,30,324.6
2017,10,09,00,04,31,322.6
2017,10,09,00,04,32,319.4
2017,10,09,00,04,33,316.9
2017,10,09,00,04,34,314.9
2017,10,09,00,04,35,313.5
2017,10,09,00,04,36,306.5
2017,10,09,00,04,37,304.0
2017,10,09,00,04,38,302.2
2017,10,09,00,04,39,301.3
2017,10,09,00,04,40,304.1
2017,10,09,00,04,41,305.0
2017,10,09,00,04,42,303.6
2017,10,09,00,04,43,301.8
2017,10,09,00,04,44,300.6
2017,10,09,00,04,45,299.6
2017,10,09,00,04,46,298.7
2017,10,09,00,04,47,299.2
2017,10,09,00,04,48,302.5
2017,10,09,00,04,49,305.0
2017,10,09,00,04,50,309.0
2017,10,09,00,04,51,311.9
2017,10,09,00,04,52,311.4
2017,10,09,00,04,53,308.9
2017,10,09,00,04,54,306.3
2017,10,09,00,04,55,311.0
2017,10,09,00,04,56,309.5
2017,10,09,00,04,57,305.3
2017,10,09,00,04,58,307.7
2017,10,09,00,04,59,305.8
2017,10,09,00,05,00,308.2
2017,10,09,00,05,01,306.6
2017,10,09,00,05,02,304.9
2017,10,09,00,05,03,304.4
2017,10,09,00,05,04,302.6
2017,10,09,00,05,05,300.7
2017,10,09,00,05,06,304.7
2017,10,09,00,05,07,303.7
2017,10,09,00,05,08,300.5
2017,10,09,00,05,09,296.7
2017,10,09,00,05,10,296.2
2017,10,09,00,05,11,296.6
2017,10,09,00,05,12,296.2
2017,10,09,00,05,13,295.1
2017,10,09,00,05,14,288.8
2017,10,09,00,05,15,272.6
2017,10,09,00,05,16,287.8
2017,10,09,00,05,17,292.0
2017,10,09,00,05,18,294.1
2017,10,09,00,05,19,295.1
2017,10,09,00,05,20,295.8
2017,10,09,00,05,21,296.7
2017,10,09,00,05,22,296.8
2017,10,09,00,05,23,297.3
2017,10,09,00,05,24,296.7
2017,10,09,00,05,25,297.0
2017,10,09,00,05,26,297.3
2017,10,09,00,05,27,298.1
2017,10,09,00,05,28,298.6
2017,10,09,00,05,29,300.0
2017,10,09,00,05,30,299.8
2017,10,09,00,05,31,302.0
2017,10,09,00,05,32,299.6
2017,10,09,00,05,33,296.7
2017,10,09,00,05,34,297.2
2017,10,09,00,05,35,297.4
2017,10,09,00,05,36,296.7
2017,10,09,00,05,37,297.2
2017,10,09,00,05,38,304.0
2017,10,09,00,05,39,302.0
2017,10,09,00,05,40,300.6
2017,10,09,00,05,41,300.0
2017,10,09,00,05,42,303.2
2017,10,09,00,05,43,302.2
2017,10,09,00,05,44,302.1
2017,10,09,00,05,45,302.7
2017,10,09,00,05,46,305.4
2017,10,09,00,05,47,303.5
2017,10,09,00,05,48,302.8
2017,10,09,00,05,49,302.5
2017,10,09,00,05,50,302.3
2017,10,09,00,05,51,299.5
2017,10,09,00,05,52,299.9
2017,10,09,00,05,53,304.3
2017,10,09,00,05,54,304.2
2017,10,09,00,05,55,306.7
2017,10,09,00,05,56,309.8
2017,10,09,00,05,57,306.0
2017,10,09,00,05,58,306.5
2017,10,09,00,05,59,307.2
2017,10,09,00,06,00,307.2
2017,10,09,00,06,01,307.3
2017,10,09,00,06,02,306.2
2017,10,09,00,06,03,306.2
2017,10,09,00,06,04,309.3
2017,10,09,00,06,05,312.9
2017,10,09,00,06,06,313.7
2017,10,09,00,06,07,314.9
2017,10,09,00,06,08,316.5
2017,10,09,00,06,09,318.0
2017,10,09,00,06,10,319.8
2017,10,09,00,06,11,320.9
2017,10,09,00,06,12,321.7
2017,10,09,00,06,13,322.6
2017,10,09,00,06,14,325.3
2017,10,09,00,06,15,325.9
2017,10,09,00,06,16,326.0
2017,10,09,00,06,17,327.9
2017,10,09,00,06,18,329.3
2017,10,09,00,06,19,331.1
2017,10,09,00,06,20,332.4
2017,10,09,00,06,21,334.1
2017,10,09,00,06,22,335.0
2017,10,09,00,06,23,335.9
2017,10,09,00,06,24,336.3
2017,10,09,00,06,25,336.8
2017,10,09,00,06,26,337.0
2017,10,09,00,06,27,337.5
2017,10,09,00,06,28,337.1
2017,10,09,00,06,29,336.8
2017,10,09,00,06,30,336.4
2017,10,09,00,06,31,336.3
2017,10,09,00,06,32,337.0
2017,10,09,00,06,33,336.0
2017,10,09,00,06,34,335.8
2017,10,09,00,06,35,336.6
2017,10,09,00,06,36,337.0
2017,10,09,00,06,37,337.3
2017,10,09,00,06,38,337.7
2017,10,09,00,06,39,337.2
2017,10,09,00,06,40,337.5
2017,10,09,00,06,41,337.9
2017,10,09,00,06,42,338.5
2017,10,09,00,06,43,339.0
2017,10,09,00,06,44,339.5
2017,10,09,00,06,45,339.6
2017,10,09,00,06,46,339.8
2017,10,09,00,06,47,339.8
2017,10,09,00,06,48,339.8
2017,10,09,00,06,49,339.8
2017,10,09,00,06,50,339.8
2017,10,09,00,06,51,339.8
2017,10,09,00,06,52,339.8
2017,10,09,00,06,53,339.8
2017,10,09,00,06,54,339.8
2017,10,09,00,06,55,343.4
2017,10,09,00,06,56,347.2
2017,10,09,00,06,57,352.2
2017,10,09,00,06,58,345.4
2017,10,09,00,06,59,345.9
2017,10,09,00,07,00,346.5
2017,10,09,00,07,01,346.1
2017,10,09,00,07,02,345.7
2017,10,09,00,07,03,344.9
2017,10,09,00,07,04,345.7
2017,10,09,00,07,05,344.8
2017,10,09,00,07,06,343.8
2017,10,09,00,07,07,343.1
2017,10,09,00,07,08,341.1
2017,10,09,00,07,09,339.9
2017,10,09,00,07,10,339.8
2017,10,09,00,07,11,339.8
2017,10,09,00,07,12,339.8
2017,10,09,00,07,13,339.8
2017,10,09,00,07,14,339.9
2017,10,09,00,07,15,339.8
2017,10,09,00,07,16,339.8
2017,10,09,00,07,17,339.8
2017,10,09,00,07,18,339.8
2017,10,09,00,07,19,339.8
2017,10,09,00,07,20,339.8
2017,10,09,00,07,21,339.8
2017,10,09,00,07,22,339.8
2017,10,09,00,07,23,339.8
2017,10,09,00,07,24,339.8
2017,10,09,00,07,25,339.8
2017,10,09,00,07,26,339.8
2017,10,09,00,07,27,343.5
2017,10,09,00,07,28,351.7
2017,10,09,00,07,29,359.6
2017,10,09,00,07,30,363.1
2017,10,09,00,07,31,365.0
2017,10,09,00,07,32,366.5
2017,10,09,00,07,33,368.3
2017,10,09,00,07,34,370.5
2017,10,09,00,07,35,371.9
2017,10,09,00,07,36,373.4
2017,10,09,00,07,37,372.2
2017,10,09,00,07,38,368.5
2017,10,09,00,07,39,365.2
2017,10,09,00,07,40,357.2
2017,10,09,00,07,41,347.8
2017,10,09,00,07,42,339.8
2017,10,09,00,07,43,339.8
2017,10,09,00,07,44,339.8
2017,10,09,00,07,45,340.2
2017,10,09,00,07,46,339.8
2017,10,09,00,07,47,343.3
2017,10,09,00,07,48,362.6
2017,10,09,00,07,49,374.2
2017,10,09,00,07,50,379.3
2017,10,09,00,07,51,382.2
2017,10,09,00,07,52,389.7
2017,10,09,00,07,53,398.4
2017,10,09,00,07,54,401.2
2017,10,09,00,07,55,404.3
2017,10,09,00,07,56,411.9
2017,10,09,00,07,57,421.5
2017,10,09,00,07,58,424.9
2017,10,09,00,07,59,427.8
2017,10,09,00,08,00,437.2
2017,10,09,00,08,01,443.0
2017,10,09,00,08,02,448.3
2017,10,09,00,08,03,453.5
2017,10,09,00,08,04,458.7
2017,10,09,00,08,05,464.8
2017,10,09,00,08,06,467.8
2017,10,09,00,08,07,469.1
2017,10,09,00,08,08,473.7
2017,10,09,00,08,09,482.8
2017,10,09,00,08,10,486.7
2017,10,09,00,08,11,490.6
2017,10,09,00,08,12,495.6
2017,10,09,00,08,13,500.8
2017,10,09,00,08,14,504.7
2017,10,09,00,08,15,509.2
2017,10,09,00,08,16,512.5
2017,10,09,00,08,17,515.3
2017,10,09,00,08,18,521.6
2017,10,09,00,08,19,526.6
2017,10,09,00,08,20,528.1
2017,10,09,00,08,21,528.6
2017,10,09,00,08,22,524.0
2017,10,09,00,08,23,523.6
2017,10,09,00,08,24,522.4
2017,10,09,00,08,25,523.4
2017,10,09,00,08,26,521.9
2017,10,09,00,08,27,508.3
2017,10,09,00,08,28,463.8
2017,10,09,00,08,29,482.2
2017,10,09,00,08,30,486.6
2017,10,09,00,08,31,486.2
2017,10,09,00,08,32,433.3
2017,10,09,00,08,33,419.0
2017,10,09,00,08,34,436.3
2017,10,09,00,08,35,462.4
2017,10,09,00,08,36,477.8
2017,10,09,00,08,37,473.1
2017,10,09,00,08,38,487.7
2017,10,09,00,08,39,489.0
2017,10,09,00,08,40,492.3
2017,10,09,00,08,41,488.5
2017,10,09,00,08,42,494.2
2017,10,09,00,08,43,495.9
2017,10,09,00,08,44,507.4
2017,10,09,00,08,45,513.0
2017,10,09,00,08,46,514.5
2017,10,09,00,08,47,519.6
2017,10,09,00,08,48,516.3
2017,10,09,00,08,49,512.5
2017,10,09,00,08,50,509.6
2017,10,09,00,08,51,509.0
2017,10,09,00,08,52,502.9
2017,10,09,00,08,53,500.1
2017,10,09,00,08,54,488.8
2017,10,09,00,08,55,461.5
2017,10,09,00,08,56,453.0
2017,10,09,00,08,57,410.4
2017,10,09,00,08,58,417.8
2017,10,09,00,08,59,451.3
2017,10,09,00,09,00,464.2
2017,10,09,00,09,01,487.0
2017,10,09,00,09,02,507.8
2017,10,09,00,09,03,515.7
2017,10,09,00,09,04,527.9
2017,10,09,00,09,05,534.6
2017,10,09,00,09,06,539.6
2017,10,09,00,09,07,543.7
2017,10,09,00,09,08,550.6
2017,10,09,00,09,09,554.6
2017,10,09,00,09,10,557.8
2017,10,09,00,09,11,560.3
2017,10,09,00,09,12,571.9
2017,10,09,00,09,13,571.6
2017,10,09,00,09,14,557.8
2017,10,09,00,09,15,553.7
2017,10,09,00,09,16,554.8
2017,10,09,00,09,17,555.0
2017,10,09,00,09,18,554.3
2017,10,09,00,09,19,568.9
2017,10,09,00,09,20,582.0
2017,10,09,00,09,21,583.6
2017,10,09,00,09,22,589.7
2017,10,09,00,09,23,591.6
2017,10,09,00,09,24,588.7
2017,10,09,00,09,25,590.7
2017,10,09,00,09,26,591.3
2017,10,09,00,09,27,594.2
2017,10,09,00,09,28,598.0
2017,10,09,00,09,29,600.4
2017,10,09,00,09,30,614.4
2017,10,09,00,09,31,621.8
2017,10,09,00,09,32,635.0
2017,10,09,00,09,33,642.1
2017,10,09,00,09,34,641.5
2017,10,09,00,09,35,636.2
2017,10,09,00,09,36,632.0
2017,10,09,00,09,37,634.7
2017,10,09,00,09,38,632.8
2017,10,09,00,09,39,633.9
2017,10,09,00,09,40,629.3
2017,10,09,00,09,41,605.6
2017,10,09,00,09,42,597.4
2017,10,09,00,09,43,577.1
2017,10,09,00,09,44,556.6
2017,10,09,00,09,45,555.4
2017,10,09,00,09,46,528.6
2017,10,09,00,09,47,477.2
2017,10,09,00,09,48,473.4
2017,10,09,00,09,49,470.8
2017,10,09,00,09,50,466.2
2017,10,09,00,09,51,477.7
2017,10,09,00,09,52,495.2
2017,10,09,00,09,53,503.9
2017,10,09,00,09,54,493.2
2017,10,09,00,09,55,463.5
2017,10,09,00,09,56,484.1
2017,10,09,00,09,57,478.2
2017,10,09,00,09,58,491.7
2017,10,09,00,09,59,487.7
2017,10,09,00,10,00,469.4
2017,10,09,00,10,01,462.4
2017,10,09,00,10,02,456.6
2017,10,09,00,10,03,457.0
2017,10,09,00,10,04,467.0
2017,10,09,00,10,05,489.2
2017,10,09,00,10,06,486.9
2017,10,09,00,10,07,499.3
2017,10,09,00,10,08,506.3
2017,10,09,00,10,09,506.8
2017,10,09,00,10,10,510.9
2017,10,09,00,10,11,516.2
2017,10,09,00,10,12,514.9
2017,10,09,00,10,13,473.2
2017,10,09,00,10,14,370.4
2017,10,09,00,10,15,304.2
2017,10,09,00,10,16,402.4
2017,10,09,00,10,17,465.1
2017,10,09,00,10,18,490.7
2017,10,09,00,10,19,505.8
2017,10,09,00,10,20,508.4
2017,10,09,00,10,21,507.6
2017,10,09,00,10,22,506.9
2017,10,09,00,10,23,522.0
2017,10,09,00,10,24,528.7
2017,10,09,00,10,25,507.6
2017,10,09,00,10,26,527.4
2017,10,09,00,10,27,531.4
2017,10,09,00,10,28,501.3
2017,10,09,00,10,29,412.8
2017,10,09,00,10,30,396.6
2017,10,09,00,10,31,348.8
2017,10,09,00,10,32,384.8
2017,10,09,00,10,33,423.0
2017,10,09,00,10,34,461.6
2017,10,09,00,10,35,482.4
2017,10,09,00,10,36,500.3
2017,10,09,00,10,37,507.2
2017,10,09,00,10,38,508.1
2017,10,09,00,10,39,508.6
2017,10,09,00,10,40,508.8
2017,10,09,00,10,41,509.4
2017,10,09,00,10,42,511.8
2017,10,09,00,10,43,513.5
2017,10,09,00,10,44,513.0
2017,10,09,00,10,45,508.3
2017,10,09,00,10,46,504.9
2017,10,09,00,10,47,497.0
2017,10,09,00,10,48,474.7
2017,10,09,00,10,49,428.0
2017,10,09,00,10,50,338.9
2017,10,09,00,10,51,318.3
2017,10,09,00,10,52,338.1
2017,10,09,00,10,53,341.0
2017,10,09,00,10,54,368.6
2017,10,09,00,10,55,380.1
2017,10,09,00,10,56,413.7
2017,10,09,00,10,57,437.4
2017,10,09,00,10,58,455.5
2017,10,09,00,10,59,464.8
2017,10,09,00,11,00,467.5
2017,10,09,00,11,01,468.7
2017,10,09,00,11,02,471.8
2017,10,09,00,11,03,468.9
2017,10,09,00,11,04,468.5
2017,10,09,00,11,05,469.2
2017,10,09,00,11,06,471.4
2017,10,09,00,11,07,471.4
2017,10,09,00,11,08,470.5
2017,10,09,00,11,09,469.4
2017,10,09,00,11,10,469.4
2017,10,09,00,11,11,469.5
2017,10,09,00,11,12,468.3
2017,10,09,00,11,13,467.2
2017,10,09,00,11,14,467.9
2017,10,09,00,11,15,469.2
2017,10,09,00,11,16,472.1
2017,10,09,00,11,17,473.8
2017,10,09,00,11,18,486.0
2017,10,09,00,11,19,494.6
2017,10,09,00,11,20,497.5
2017,10,09,00,11,21,500.3
2017,10,09,00,11,22,502.1
2017,10,09,00,11,23,506.1
2017,10,09,00,11,24,507.9
2017,10,09,00,11,25,507.6
2017,10,09,00,11,26,508.6
2017,10,09,00,11,27,507.4
2017,10,09,00,11,28,504.9
2017,10,09,00,11,29,498.4
2017,10,09,00,11,30,493.6
2017,10,09,00,11,31,483.1
2017,10,09,00,11,32,470.0
2017,10,09,00,11,33,468.4
2017,10,09,00,11,34,471.1
2017,10,09,00,11,35,468.7
2017,10,09,00,11,36,468.8
2017,10,09,00,11,37,467.0
2017,10,09,00,11,38,467.4
2017,10,09,00,11,39,468.3
2017,10,09,00,11,40,468.6
2017,10,09,00,11,41,469.4
2017,10,09,00,11,42,474.2
2017,10,09,00,11,43,481.7
2017,10,09,00,11,44,482.5
2017,10,09,00,11,45,482.6
2017,10,09,00,11,46,483.0
2017,10,09,00,11,47,480.0
2017,10,09,00,11,48,477.2
2017,10,09,00,11,49,460.3
2017,10,09,00,11,50,458.3
2017,10,09,00,11,51,459.8
2017,10,09,00,11,52,455.7
2017,10,09,00,11,53,452.8
2017,10,09,00,11,54,450.1
2017,10,09,00,11,55,450.0
2017,10,09,00,11,56,449.4
2017,10,09,00,11,57,443.2
2017,10,09,00,11,58,437.2
2017,10,09,00,11,59,439.6
2017,10,09,00,12,00,428.0
2017,10,09,00,12,01,407.3
2017,10,09,00,12,02,402.0
2017,10,09,00,12,03,357.6
2017,10,09,00,12,04,304.6
2017,10,09,00,12,05,273.8
2017,10,09,00,12,06,353.0
2017,10,09,00,12,07,395.4
2017,10,09,00,12,08,424.4
2017,10,09,00,12,09,408.5
2017,10,09,00,12,10,413.1
2017,10,09,00,12,11,426.1
2017,10,09,00,12,12,436.0
2017,10,09,00,12,13,430.7
2017,10,09,00,12,14,456.6
2017,10,09,00,12,15,471.9
2017,10,09,00,12,16,477.6
2017,10,09,00,12,17,481.8
2017,10,09,00,12,18,479.5
2017,10,09,00,12,19,477.5
2017,10,09,00,12,20,471.9
2017,10,09,00,12,21,467.7
2017,10,09,00,12,22,466.2
2017,10,09,00,12,23,465.5
2017,10,09,00,12,24,466.5
2017,10,09,00,12,25,464.1
2017,10,09,00,12,26,462.7
2017,10,09,00,12,27,453.5
2017,10,09,00,12,28,435.0
2017,10,09,00,12,29,439.5
2017,10,09,00,12,30,429.7
2017,10,09,00,12,31,415.1
2017,10,09,00,12,32,353.2
2017,10,09,00,12,33,351.1
2017,10,09,00,12,34,356.6
2017,10,09,00,12,35,349.7
2017,10,09,00,12,36,386.3
2017,10,09,00,12,37,398.4
2017,10,09,00,12,38,399.5
2017,10,09,00,12,39,385.1
2017,10,09,00,12,40,395.3
2017,10,09,00,12,41,411.1
2017,10,09,00,12,42,418.3
2017,10,09,00,12,43,423.0
2017,10,09,00,12,44,424.9
2017,10,09,00,12,45,425.7
2017,10,09,00,12,46,425.7
2017,10,09,00,12,47,425.6
2017,10,09,00,12,48,427.2
2017,10,09,00,12,49,427.6
2017,10,09,00,12,50,426.7
2017,10,09,00,12,51,428.6
2017,10,09,00,12,52,432.3
2017,10,09,00,12,53,427.8
2017,10,09,00,12,54,425.1
2017,10,09,00,12,55,426.8
2017,10,09,00,12,56,427.9
2017,10,09,00,12,57,425.9
2017,10,09,00,12,58,425.5
2017,10,09,00,12,59,423.6
2017,10,09,00,13,00,417.4
2017,10,09,00,13,01,419.4
2017,10,09,00,13,02,420.5
2017,10,09,00,13,03,419.9
2017,10,09,00,13,04,419.6
2017,10,09,00,13,05,426.3
2017,10,09,00,13,06,427.1
2017,10,09,00,13,07,426.1
2017,10,09,00,13,08,425.6
2017,10,09,00,13,09,423.5
2017,10,09,00,13,10,402.7
2017,10,09,00,13,11,399.3
2017,10,09,00,13,12,388.9
2017,10,09,00,13,13,397.2
2017,10,09,00,13,14,397.2
2017,10,09,00,13,15,400.8
2017,10,09,00,13,16,408.5
2017,10,09,00,13,17,411.8
2017,10,09,00,13,18,405.8
2017,10,09,00,13,19,409.5
2017,10,09,00,13,20,413.1
2017,10,09,00,13,21,410.7
2017,10,09,00,13,22,409.8
2017,10,09,00,13,23,411.9
2017,10,09,00,13,24,414.9
2017,10,09,00,13,25,416.8
2017,10,09,00,13,26,415.6
2017,10,09,00,13,27,416.9
2017,10,09,00,13,28,418.1
2017,10,09,00,13,29,415.8
2017,10,09,00,13,30,418.5
2017,10,09,00,13,31,419.2
2017,10,09,00,13,32,415.6
2017,10,09,00,13,33,410.2
2017,10,09,00,13,34,402.9
2017,10,09,00,13,35,411.3
2017,10,09,00,13,36,426.7
2017,10,09,00,13,37,440.3
2017,10,09,00,13,38,448.9
2017,10,09,00,13,39,456.2
2017,10,09,00,13,40,460.7
2017,10,09,00,13,41,465.8
2017,10,09,00,13,42,470.1
